Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:50;;;;;;;2.87;1.77;;;;;;;17.97;39.79;101101.69;1811166;77;21175;-59
2021/04/17 00:04:17;;;;;;;3.12;1.92;;;;;;;17.99;39.79;101103.57;1813661;77;21571;-59
2021/04/17 00:06:43;;;;;;;3.80;2.10;;;;;;;17.99;39.79;101104.95;1786143;78;21163;-59
2021/04/17 00:09:15;;;;;;;2.98;1.87;;;;;;;18.00;39.79;101105.22;1811613;77;21621;-59
2021/04/17 00:11:43;;;;;;;3.37;2.10;;;;;;;18.00;39.79;101101.09;1782798;78;21104;-59
2021/04/17 00:14:16;;;;;;;3.30;1.98;;;;;;;17.99;39.78;101093.94;1813469;77;21131;-59
2021/04/17 00:16:43;;;;;;;3.87;2.12;;;;;;;17.98;39.78;101088.74;1813455;77;21497;-59
2021/04/17 00:19:10;;;;;;;3.65;2.40;;;;;;;17.95;39.79;101081.88;1809894;77;21194;-59
2021/04/17 00:21:36;;;;;;;3.65;2.12;;;;;;;17.95;39.82;101086.59;1785458;78;21891;-59
2021/04/17 00:24:04;;;;;;;2.83;2.00;;;;;;;17.92;39.83;101083.84;1798870;79;21523;-60
2021/04/17 00:26:31;;;;;;;3.12;1.80;;;;;;;17.92;39.86;101084.40;1803917;79;21343;-60
2021/04/17 00:28:58;;;;;;;3.47;2.17;;;;;;;17.92;39.87;101078.89;1808462;77;21206;-58
2021/04/17 00:31:24;;;;;;;2.15;1.70;;;;;;;17.91;39.89;101076.69;1809038;77;21371;-59
2021/04/17 00:33:51;;;;;;;2.90;1.82;;;;;;;17.93;39.90;101075.86;1798608;78;22054;-59
2021/04/17 00:36:18;;;;;;;2.65;1.95;;;;;;;17.93;39.93;101071.73;1793411;77;21992;-59
2021/04/17 00:38:44;;;;;;;3.75;1.90;;;;;;;17.95;39.92;101072.83;1799632;79;21206;-59
2021/04/17 00:41:11;;;;;;;2.52;2.12;;;;;;;17.93;39.92;101071.73;1803406;78;21061;-59
2021/04/17 00:43:38;;;;;;;2.45;1.70;;;;;;;17.91;39.90;101076.69;1802596;79;21120;-59
2021/04/17 00:46:04;;;;;;;2.80;2.00;;;;;;;17.89;39.95;101077.55;1799305;77;21359;-59
2021/04/17 00:48:31;;;;;;;3.62;1.90;;;;;;;17.88;39.94;101070.41;1761943;80;21183;-58
2021/04/17 00:50:58;;;;;;;4.28;3.45;;;;;;;17.86;39.96;101067.14;1779356;79;21142;-59
2021/04/17 00:53:25;;;;;;;3.15;2.12;;;;;;;17.85;39.98;101062.74;1805322;78;20991;-59
2021/04/17 00:55:52;;;;;;;3.27;2.00;;;;;;;17.84;39.99;101059.72;1793254;77;22267;-59
2021/04/17 00:58:18;;;;;;;2.90;1.72;;;;;;;17.84;40.01;101059.72;1796069;77;21674;-59
2021/04/17 01:00:45;;;;;;;2.27;1.75;;;;;;;17.86;40.03;101056.69;1800963;79;21514;-59
2021/04/17 01:03:40;;;;;;;4.20;3.17;;;;;;;17.87;40.04;101056.92;1809462;77;21000;-59
2021/04/17 01:06:18;;;;;;;5.40;2.45;;;;;;;17.86;40.03;101058.88;1623418;85;21270;-59
2021/04/17 01:08:52;;;;;;;4.58;2.60;;;;;;;17.86;40.03;101052.00;1661717;84;21209;-59
2021/04/17 01:11:24;;;;;;;3.42;2.52;;;;;;;17.85;40.01;101067.42;1662030;84;21211;-59
2021/04/17 01:13:51;;;;;;;4.15;2.00;;;;;;;17.82;40.05;101061.14;1668402;84;21256;-59
2021/04/17 01:16:18;;;;;;;3.10;2.00;;;;;;;17.79;40.06;101056.47;1669052;84;21229;-60
2021/04/17 01:18:45;;;;;;;3.90;2.37;;;;;;;17.78;40.07;101060.87;1654702;84;21232;-60
2021/04/17 01:21:12;;;;;;;5.62;2.70;;;;;;;17.77;40.08;101064.77;1661437;84;21220;-60
2021/04/17 01:23:46;;;;;;;3.50;2.15;;;;;;;17.75;40.12;101058.72;1648457;85;21688;-60
2021/04/17 01:26:21;;;;;;;4.45;2.37;;;;;;;17.73;40.14;101050.77;1648197;85;21031;-60
2021/04/17 01:28:54;;;;;;;4.17;2.12;;;;;;;17.75;40.16;101046.33;1624374;85;21214;-60
2021/04/17 01:31:25;;;;;;;3.77;1.98;;;;;;;17.76;40.13;101053.48;1657363;84;21266;-60
2021/04/17 01:33:53;;;;;;;3.75;2.90;;;;;;;17.76;40.17;101054.86;1678440;84;21668;-60
2021/04/17 01:36:20;;;;;;;4.15;2.22;;;;;;;17.76;40.16;101048.80;1644453;85;22182;-59
2021/04/17 01:38:57;;;;;;;3.22;2.00;;;;;;;17.75;40.14;101047.70;1680798;83;21227;-60
2021/04/17 01:41:27;;;;;;;4.17;2.15;;;;;;;17.72;40.15;101045.55;1680050;84;21179;-59
2021/04/17 01:43:57;;;;;;;4.25;2.75;;;;;;;17.70;40.15;101050.51;1643526;85;21653;-59
2021/04/17 01:46:27;;;;;;;3.95;2.05;;;;;;;17.69;40.17;101051.64;1645815;85;21218;-60
2021/04/17 01:48:57;;;;;;;2.98;2.20;;;;;;;17.67;40.21;101047.80;1628844;85;23034;-59
2021/04/17 01:51:25;;;;;;;3.58;1.98;;;;;;;17.65;40.22;101045.09;1634667;85;21063;-59
2021/04/17 01:53:52;;;;;;;2.92;2.10;;;;;;;17.64;40.26;101037.39;1655577;84;21145;-61
2021/04/17 01:56:20;;;;;;;3.05;2.00;;;;;;;17.65;40.26;101039.59;1636894;86;21195;-60
2021/04/17 01:58:48;;;;;;;3.27;2.22;;;;;;;17.66;40.28;101039.27;1670211;84;21199;-59
2021/04/17 02:01:18;;;;;;;4.12;2.02;;;;;;;17.67;40.29;101037.34;1672495;83;21232;-59
2021/04/17 02:03:45;;;;;;;;;;;;;;;17.67;40.28;101035.42;1639297;84;21168;-59
2021/04/17 02:06:12;;;;;;;2.70;2.05;;;;;;;17.68;40.28;101034.87;1657871;84;20220;-59
2021/04/17 02:08:39;;;;;;;2.80;2.12;;;;;;;17.64;40.27;101026.94;1649826;84;21197;-59
2021/04/17 02:11:06;;;;;;;3.62;2.40;;;;;;;17.62;40.30;101032.72;1647938;85;21183;-59
2021/04/17 02:13:34;;;;;;;3.22;2.15;;;;;;;17.61;40.32;101024.77;1659568;85;21226;-60
2021/04/17 02:16:08;;;;;;;3.77;2.40;;;;;;;17.60;40.32;101030.00;1654830;85;21289;-60
2021/04/17 02:19:00;;;;;;;2.72;2.15;;;;;;;17.58;40.34;101023.41;1653527;84;21122;-59
2021/04/17 02:21:39;;;;;;;3.08;2.30;;;;;;;17.57;40.36;101026.41;1625918;86;21168;-60
2021/04/17 02:24:07;;;;;;;2.70;1.90;;;;;;;17.56;40.37;101031.12;1643631;85;21681;-60
2021/04/17 02:26:34;;;;;;;3.45;2.22;;;;;;;17.57;40.38;101029.98;1654286;84;22192;-60
2021/04/17 02:29:01;;;;;;;3.35;2.12;;;;;;;17.58;40.41;101025.34;1659344;85;21937;-59
2021/04/17 02:31:28;;;;;;;3.20;2.27;;;;;;;17.58;40.25;101022.58;1651367;85;21190;-59
2021/04/17 02:33:55;;;;;;;4.05;2.22;;;;;;;17.57;40.40;101020.35;1649236;85;21309;-60
2021/04/17 02:36:22;;;;;;;3.50;2.30;;;;;;;17.56;40.41;101021.48;1653864;85;21188;-59
2021/04/17 02:38:49;;;;;;;3.10;1.98;;;;;;;17.55;40.43;101016.27;1653671;85;21933;-60
2021/04/17 02:41:16;;;;;;;3.98;2.55;;;;;;;17.53;40.44;101013.80;1651806;85;21186;-59
2021/04/17 02:43:43;;;;;;;3.12;2.20;;;;;;;17.52;40.46;101009.43;1651865;85;21386;-59
2021/04/17 02:46:10;;;;;;;4.67;2.65;;;;;;;17.50;40.47;101007.52;1652613;85;21181;-60
2021/04/17 02:48:37;;;;;;;3.62;2.02;;;;;;;17.51;40.47;101016.03;1646659;85;21474;-59
2021/04/17 02:51:05;;;;;;;3.42;2.40;;;;;;;17.47;40.75;101014.16;1657670;85;21435;-59
2021/04/17 02:53:31;;;;;;;3.58;2.47;;;;;;;17.47;40.75;101014.16;1648268;85;21521;-59
2021/04/17 02:55:58;;;;;;;3.25;2.25;;;;;;;17.52;40.53;101014.11;1650589;85;21232;-61
2021/04/17 02:58:25;;;;;;;3.42;2.10;;;;;;;17.54;40.52;101014.62;1656133;85;21723;-60
2021/04/17 03:00:52;;;;;;;5.03;2.58;;;;;;;17.52;40.53;101016.31;1654364;85;21237;-59
2021/04/17 03:03:18;;;;;;;5.25;2.50;;;;;;;17.52;40.37;101018.23;1647171;85;22267;-61
2021/04/17 03:05:45;;;;;;;3.33;2.10;;;;;;;17.51;40.51;101028.41;1651850;85;21248;-61
2021/04/17 03:08:12;;;;;;;4.37;2.80;;;;;;;17.48;40.51;101027.63;1651214;85;21248;-59
2021/04/17 03:10:39;;;;;;;3.87;2.35;;;;;;;17.47;40.54;101034.23;1656267;85;21226;-60
2021/04/17 03:13:06;;;;;;;3.67;2.62;;;;;;;17.45;40.52;101030.94;1656328;85;21383;-59
2021/04/17 03:15:33;;;;;;;4.17;2.65;;;;;;;17.44;40.56;101035.38;1651825;85;21280;-59
2021/04/17 03:17:59;;;;;;;3.45;2.40;;;;;;;17.44;40.58;101036.75;1655121;85;21156;-59
2021/04/17 03:20:26;;;;;;;5.12;2.40;;;;;;;17.44;40.59;101032.05;1650897;85;21240;-59
2021/04/17 03:22:52;;;;;;;3.75;2.30;;;;;;;17.45;40.50;101038.38;1648204;85;21217;-60
2021/04/17 03:25:19;;;;;;;3.45;2.50;;;;;;;17.44;40.59;101036.75;1653029;85;21184;-59
2021/04/17 03:27:46;;;;;;;4.87;2.70;;;;;;;17.47;40.59;101045.79;1652184;85;21234;-59
2021/04/17 03:30:16;;;;;;;5.08;2.77;;;;;;;17.45;40.57;101045.24;1652213;85;21566;-61
2021/04/17 03:32:43;;;;;;;3.92;2.20;;;;;;;17.44;40.57;101044.42;1654587;85;21170;-59
2021/04/17 03:35:12;;;;;;;3.95;2.77;;;;;;;17.41;40.59;101047.77;1652265;85;21178;-59
2021/04/17 03:37:39;;;;;;;4.40;2.70;;;;;;;17.40;40.59;101049.45;1649906;85;21621;-59
2021/04/17 03:40:07;;;;;;;4.65;2.65;;;;;;;17.38;40.60;101057.98;1649785;85;21236;-58
2021/04/17 03:42:34;;;;;;;3.67;2.50;;;;;;;17.37;40.61;101046.70;1651686;85;21138;-58
2021/04/17 03:45:01;;;;;;;3.87;2.42;;;;;;;17.36;40.63;101054.68;1649372;85;21194;-58
2021/04/17 03:47:27;;;;;;;3.12;2.52;;;;;;;17.36;40.64;101061.00;1657384;85;21164;-59
2021/04/17 03:49:54;;;;;;;4.12;2.50;;;;;;;17.38;40.63;101066.78;1655168;85;21183;-58
2021/04/17 03:52:21;;;;;;;3.45;2.37;;;;;;;17.40;40.64;101067.33;1655600;85;21234;-58
2021/04/17 03:54:47;;;;;;;3.42;2.30;;;;;;;17.39;40.62;101061.00;1650500;85;21221;-57
2021/04/17 03:57:14;;;;;;;3.75;2.50;;;;;;;17.40;40.60;101067.33;1652648;85;21609;-61
2021/04/17 03:59:40;;;;;;;6.83;2.70;;;;;;;17.40;40.62;101065.95;1655804;85;21164;-59
2021/04/17 04:02:07;;;;;;;5.45;2.42;;;;;;;17.39;40.60;101079.42;1651655;85;21496;-59
2021/04/17 04:04:34;;;;;;;4.40;2.30;;;;;;;17.36;40.62;101091.25;1649795;85;21205;-59
2021/04/17 04:07:00;;;;;;;3.27;2.15;;;;;;;17.36;40.63;101087.69;1635396;86;21220;-59
2021/04/17 04:09:27;;;;;;;3.17;2.40;;;;;;;17.36;40.64;101084.94;1637295;86;21273;-58
2021/04/17 04:11:54;;;;;;;3.00;2.12;;;;;;;17.39;40.68;101080.80;1633945;86;21233;-59
2021/04/17 04:14:20;;;;;;;4.40;2.40;;;;;;;17.44;40.70;101083.52;1639489;86;21344;-59
2021/04/17 04:16:47;;;;;;;3.75;2.37;;;;;;;17.48;40.64;101085.40;1636835;86;21237;-58
2021/04/17 04:19:14;;;;;;;3.90;2.30;;;;;;;17.55;40.73;101085.05;1641447;86;21246;-58
2021/04/17 04:21:41;;;;;;;4.15;2.35;;;;;;;17.60;40.74;101088.61;1642446;86;21640;-58
2021/04/17 04:24:09;;;;;;;4.10;2.50;;;;;;;17.67;40.74;101086.88;1638117;86;21265;-58
2021/04/17 04:26:36;;;;;;;3.12;2.12;;;;;;;17.71;40.71;101086.55;1631646;86;21248;-59
2021/04/17 04:29:03;;;;;;;3.77;2.25;;;;;;;17.76;40.71;101092.01;1633880;86;21612;-59
2021/04/17 04:31:30;;;;;;;6.00;3.02;;;;;;;17.80;40.68;101093.06;1641865;85;21576;-59
2021/04/17 04:33:57;;;;;;;3.12;2.15;;;;;;;17.84;40.69;101099.62;1633890;86;21588;-59
2021/04/17 04:36:23;;;;;;;5.17;2.20;;;;;;;17.88;40.68;101110.31;1636226;86;21217;-58
2021/04/17 04:38:50;;;;;;;2.92;2.00;;;;;;;17.92;40.69;101117.43;1636415;86;21197;-58
2021/04/17 04:41:17;;;;;;;3.20;1.80;;;;;;;17.95;40.69;101114.91;1628068;86;21311;-59
2021/04/17 04:43:43;;;;;;;3.33;2.62;;;;;;;17.98;40.68;101117.65;1635740;86;21193;-58
2021/04/17 04:46:10;;;;;;;3.20;1.98;;;;;;;18.02;40.67;101120.91;1640894;86;21161;-58
2021/04/17 04:48:36;;;;;;;2.75;2.02;;;;;;;18.06;40.68;101115.08;1636655;86;21590;-58
2021/04/17 04:51:03;;;;;;;2.80;1.90;;;;;;;18.12;40.67;101121.36;1627007;86;21147;-58
2021/04/17 04:53:29;;;;;;;3.10;2.00;;;;;;;18.15;40.66;101122.96;1642012;86;21251;-58
2021/04/17 04:55:56;;;;;;;2.58;1.80;;;;;;;18.20;40.65;101120.12;1640966;85;21647;-58
2021/04/17 04:58:23;;;;;;;3.12;2.05;;;;;;;18.24;40.63;101117.63;1654092;84;21667;-58
2021/04/17 05:00:50;;;;;;;4.58;2.02;;;;;;;18.26;40.60;101116.20;1651340;85;21480;-58
2021/04/17 05:03:16;;;;;;;3.22;2.10;;;;;;;18.31;40.60;101113.95;1651126;85;21239;-58
2021/04/17 05:05:43;;;;;;;3.92;2.25;;;;;;;18.33;40.59;101117.80;1659411;85;21760;-58
2021/04/17 05:08:10;;;;;;;2.33;1.75;;;;;;;18.36;40.56;101117.20;1668449;84;21251;-58
2021/04/17 05:10:36;;;;;;;4.03;1.85;;;;;;;18.37;40.55;101118.84;1670183;85;21147;-58
2021/04/17 05:13:03;;;;;;;4.40;2.45;;;;;;;18.39;40.54;101121.55;1672585;84;21288;-58
2021/04/17 05:15:30;;;;;;;3.12;1.90;;;;;;;18.41;40.53;101126.22;1645454;86;21234;-59
2021/04/17 05:17:56;;;;;;;3.22;2.27;;;;;;;18.44;40.52;101127.55;1652507;85;22667;-58
2021/04/17 05:20:24;;;;;;;3.37;2.15;;;;;;;18.46;40.52;101128.89;1675671;84;21118;-58
2021/04/17 05:22:50;;;;;;;4.28;1.98;;;;;;;18.48;40.52;101128.05;1664819;84;21516;-58
2021/04/17 05:25:17;;;;;;;3.12;2.08;;;;;;;18.52;40.51;101126.38;1670114;84;21233;-60
2021/04/17 05:27:43;;;;;;;2.47;1.62;;;;;;;18.56;40.49;101127.97;1652787;85;21126;-57
2021/04/17 05:30:12;;;;;;;4.45;2.05;;;;;;;18.59;40.48;101129.58;1651337;85;21201;-58
2021/04/17 05:32:40;;;;;;;2.85;1.92;;;;;;;18.62;40.47;101127.63;1655103;85;21232;-60
2021/04/17 05:35:09;;;;;;;3.25;1.80;;;;;;;18.66;40.46;101123.72;1655486;85;21177;-59
2021/04/17 05:37:36;;;;;;;4.10;2.30;;;;;;;18.67;40.44;101124.78;1653302;85;21462;-60
2021/04/17 05:40:04;;;;;;;4.97;1.90;;;;;;;18.69;40.42;101120.36;1668405;84;21152;-60
2021/04/17 05:42:31;;;;;;;3.70;1.95;;;;;;;18.71;40.39;101118.14;1668243;84;21276;-58
2021/04/17 05:44:58;;;;;;;2.72;1.67;;;;;;;18.71;40.39;101119.52;1669213;84;21935;-58
2021/04/17 05:47:24;;;;;;;3.30;1.90;;;;;;;18.73;40.38;101116.45;1669800;84;21141;-59
2021/04/17 05:49:51;;;;;;;3.55;1.70;;;;;;;18.75;40.39;101115.60;1667934;84;21177;-58
2021/04/17 05:52:18;;;;;;;2.70;1.92;;;;;;;18.74;40.39;101118.91;1650241;85;21189;-58
2021/04/17 05:54:45;;;;;;;3.27;1.82;;;;;;;18.75;40.38;101115.05;1677895;84;21287;-58
2021/04/17 05:57:12;;;;;;;3.42;1.75;;;;;;;18.77;40.37;101118.31;1654664;86;21151;-58
2021/04/17 05:59:38;;;;;;;3.45;1.90;;;;;;;18.78;40.37;101112.24;1676029;84;21200;-58
2021/04/17 06:02:07;;;;;;;3.05;1.87;;;;;;;18.80;40.33;101119.09;1672770;84;21234;-58
2021/04/17 06:04:33;;;;;;;2.87;1.80;;;;;;;18.81;40.33;101117.15;1670921;84;21224;-58
2021/04/17 06:07:00;;;;;;;2.33;1.80;;;;;;;18.83;40.31;101116.31;1677843;84;21237;-58
2021/04/17 06:09:27;;;;;;;2.40;1.60;;;;;;;18.83;40.29;101118.52;1651278;85;21224;-58
2021/04/17 06:11:54;;;;;;;2.90;1.82;;;;;;;18.84;40.29;101117.95;1676272;85;21199;-58
2021/04/17 06:14:20;;;;;;;2.87;1.90;;;;;;;18.84;40.28;101120.12;1677902;83;21201;-58
2021/04/17 06:16:47;;;;;;;3.40;1.70;;;;;;;18.83;40.28;101117.13;1659352;85;21178;-58
2021/04/17 06:19:14;;;;;;;3.05;2.00;;;;;;;18.83;40.25;101116.31;1657794;85;21189;-58
2021/04/17 06:21:40;;;;;;;3.12;1.75;;;;;;;18.82;40.26;101110.53;1666970;85;21218;-58
2021/04/17 06:24:08;;;;;;;2.65;1.80;;;;;;;18.83;40.25;101109.42;1658743;85;21241;-58
2021/04/17 06:26:35;;;;;;;2.30;1.57;;;;;;;18.82;40.25;101108.59;1659396;84;21199;-59
2021/04/17 06:29:02;;;;;;;3.30;1.95;;;;;;;18.82;40.25;101106.39;1659740;85;21168;-59
2021/04/17 06:31:29;;;;;;;2.67;2.15;;;;;;;18.82;40.25;101106.39;1659479;85;21291;-59
2021/04/17 06:33:55;;;;;;;2.95;1.65;;;;;;;18.82;40.25;101102.26;1659340;85;21556;-58
2021/04/17 06:36:22;;;;;;;3.92;1.90;;;;;;;18.82;40.25;101100.33;1660770;85;21153;-58
2021/04/17 06:38:49;;;;;;;2.50;1.80;;;;;;;18.84;40.24;101111.06;1658705;84;21232;-58
2021/04/17 06:41:15;;;;;;;2.77;1.60;;;;;;;18.83;40.23;101114.93;1658789;85;21193;-58
2021/04/17 06:43:43;;;;;;;3.20;1.87;;;;;;;18.83;40.24;101106.66;1656051;85;21295;-58
2021/04/17 06:46:12;;;;;;;5.12;2.50;;;;;;;18.83;40.23;101108.86;1657613;85;21272;-58
2021/04/17 06:48:43;;;;;;;2.70;1.85;;;;;;;18.81;40.23;101100.05;1637121;85;21263;-58
2021/04/17 06:51:17;;;;;;;2.58;1.82;;;;;;;18.82;40.24;101106.39;1663003;84;21259;-58
2021/04/17 06:53:44;;;;;;;3.05;1.80;;;;;;;18.78;40.23;101103.97;1654690;85;21213;-58
2021/04/17 06:56:11;;;;;;;2.98;1.50;;;;;;;18.75;40.23;101105.41;1659373;85;22135;-58
2021/04/17 06:58:39;;;;;;;2.20;1.70;;;;;;;18.74;40.25;101105.69;1664372;85;21101;-58
2021/04/17 07:01:07;;;;;;;2.67;1.90;;;;;;;18.74;40.26;101103.75;1663579;85;21153;-58
2021/04/17 07:03:33;;;;;;;3.58;1.90;;;;;;;18.74;40.28;101100.17;1662136;85;21255;-58
2021/04/17 07:06:01;;;;;;;2.72;1.75;;;;;;;18.75;40.27;101107.33;1655706;85;21165;-58
2021/04/17 07:08:29;;;;;;;4.42;1.98;;;;;;;18.74;40.23;101107.89;1645116;85;21284;-58
2021/04/17 07:10:56;;;;;;;2.30;1.80;;;;;;;18.75;40.23;101100.44;1635032;86;21167;-58
2021/04/17 07:13:22;;;;;;;3.17;1.72;;;;;;;18.75;40.23;101097.69;1635352;86;21086;-58
2021/04/17 07:15:49;;;;;;;3.98;1.80;;;;;;;18.75;40.20;101094.37;1635150;86;21202;-58
2021/04/17 07:18:30;;;;;;;3.12;1.80;;;;;;;18.75;40.20;101094.37;1635758;86;21157;-58
2021/04/17 07:21:02;;;;;;;3.52;1.98;;;;;;;18.74;40.18;101097.42;1635359;86;21620;-58
2021/04/17 07:23:37;;;;;;;3.75;1.77;;;;;;;18.71;40.17;101084.48;1632125;86;21228;-58
2021/04/17 07:26:18;;;;;;;3.75;1.85;;;;;;;18.71;40.18;101085.06;1633610;86;21177;-59
2021/04/17 07:29:05;;;;;;;3.72;2.30;;;;;;;18.69;40.18;101080.39;1633991;86;21194;-59
2021/04/17 07:31:33;;;;;;;2.87;1.80;;;;;;;18.68;40.19;101085.08;1634412;86;21613;-58
2021/04/17 07:34:13;;;;;;;2.22;1.70;;;;;;;18.68;40.21;101078.75;1635508;86;21162;-58
2021/04/17 07:36:53;;;;;;;3.55;1.87;;;;;;;18.68;40.21;101076.81;1644099;86;21157;-58
2021/04/17 07:39:37;;;;;;;3.15;1.82;;;;;;;18.70;40.20;101072.39;1634818;86;21145;-59
2021/04/17 07:42:13;;;;;;;3.65;2.20;;;;;;;18.69;40.21;101070.75;1634652;86;21191;-59
2021/04/17 07:44:47;;;;;;;4.00;1.82;;;;;;;18.69;40.21;101061.92;1635135;86;21159;-58
2021/04/17 07:47:31;;;;;;;2.35;1.70;;;;;;;18.69;40.21;101066.61;1646710;86;21232;-59
2021/04/17 07:50:06;;;;;;;3.75;1.90;;;;;;;18.69;40.22;101066.61;1633125;86;21328;-59
2021/04/17 07:52:33;;;;;;;2.52;1.92;;;;;;;18.69;40.21;101066.61;1633674;86;21165;-60
2021/04/17 07:55:05;;;;;;;2.47;1.60;;;;;;;18.69;40.20;101064.68;1639264;86;21300;-60
2021/04/17 07:57:35;;;;;;;3.22;2.00;;;;;;;18.68;40.21;101068.55;1634044;86;21217;-58
2021/04/17 08:00:04;;;;;;;2.52;1.60;;;;;;;18.69;40.21;101069.38;1634982;86;21244;-60
2021/04/17 08:02:31;;;;;;;2.83;1.70;;;;;;;18.69;40.22;101066.61;1634814;86;21149;-60
2021/04/17 08:04:59;;;;;;;3.10;1.75;;;;;;;18.70;40.22;101064.13;1635050;86;21224;-60
2021/04/17 08:07:28;;;;;;;3.98;2.00;;;;;;;18.71;40.23;101061.64;1637029;85;21569;-60
2021/04/17 08:09:57;;;;;;;2.42;1.65;;;;;;;18.71;40.23;101061.05;1624818;87;21577;-60
2021/04/17 08:12:24;;;;;;;4.40;1.98;;;;;;;18.73;40.22;101062.70;1655752;85;22143;-60
2021/04/17 08:14:51;;;;;;;3.05;1.92;;;;;;;18.75;40.20;101058.55;1627497;87;21167;-60
2021/04/17 08:17:19;;;;;;;3.17;1.60;;;;;;;18.75;40.20;101056.34;1627104;86;21218;-62
2021/04/17 08:19:45;;;;;;;4.60;1.98;;;;;;;18.77;40.21;101057.67;1648752;85;21186;-60
2021/04/17 08:22:14;;;;;;;3.02;1.90;;;;;;;18.79;40.25;101054.63;1627413;86;21256;-59
2021/04/17 08:24:41;;;;;;;4.97;1.90;;;;;;;18.80;40.30;101046.03;1690017;83;21207;-60
2021/04/17 08:27:08;;;;;;;3.92;1.72;;;;;;;18.82;40.33;101048.50;1688840;83;21029;-58
2021/04/17 08:29:55;;;;;;;3.22;1.85;;;;;;;18.80;40.39;101040.52;1694267;83;21123;-57
2021/04/17 08:32:32;;;;;;;7.15;2.50;;;;;;;18.80;40.43;101043.28;1685557;83;21160;-59
2021/04/17 08:35:13;;;;;;;3.92;1.90;;;;;;;18.79;40.47;101036.70;1685997;83;21122;-57
2021/04/17 08:38:03;;;;;;;5.92;1.80;;;;;;;18.78;40.52;101038.64;1693441;83;21161;-59
2021/04/17 08:40:47;;;;;;;3.35;2.10;;;;;;;18.79;40.58;101033.95;1689313;83;21049;-58
2021/04/17 08:43:19;;;;;;;5.37;2.30;;;;;;;18.80;40.59;101030.88;1655276;85;21180;-59
2021/04/17 08:48:53;;;;;;;6.30;2.30;;;;;;;18.86;40.67;101033.82;1844329;75;27888;-58
2021/04/17 08:51:31;;;;;;;4.25;1.87;;;;;;;18.95;40.70;101033.41;1835364;77;20985;-58
2021/04/17 08:54:09;;;;;;;4.22;2.00;;;;;;;18.94;40.73;101032.31;1828492;77;21625;-58
2021/04/17 08:56:59;;;;;;;3.60;1.82;;;;;;;18.93;40.75;101028.73;1835208;77;21011;-58
2021/04/17 08:59:36;;;;;;;3.47;1.85;;;;;;;18.92;40.77;101027.68;1831727;77;21041;-58
2021/04/17 09:02:14;;;;;;;4.95;1.90;;;;;;;18.91;40.79;101024.09;1831326;77;21067;-58
2021/04/17 09:05:08;;;;;;;2.85;1.98;;;;;;;18.90;40.84;101023.01;1829762;77;21133;-57
2021/04/17 09:07:43;;;;;;;2.30;1.65;;;;;;;18.89;40.87;101026.87;1830188;77;21119;-58
2021/04/17 09:10:32;;;;;;;4.80;1.85;;;;;;;18.89;40.89;101026.32;1832136;77;21095;-59
2021/04/17 09:13:18;;;;;;;9.58;2.10;;;;;;;18.88;40.90;101017.81;1828001;77;20999;-56
2021/04/17 09:16:05;;;;;;;5.42;2.10;;;;;;;18.93;41.07;101003.92;1829029;77;22949;-57
2021/04/17 09:18:37;;;;;;;9.78;2.45;;;;;;;18.99;41.06;100996.39;1831552;77;21130;-60
2021/04/17 09:21:10;;;;;;;11.48;1.92;;;;;;;19.05;41.16;100994.61;1831419;77;22165;-57
2021/04/17 09:23:46;;;;;;;6.10;1.60;;;;;;;19.10;41.25;100988.19;1828853;77;21143;-56
2021/04/17 09:26:36;;;;;;;6.97;1.98;;;;;;;19.10;41.30;100987.62;1795828;78;20953;-62
2021/04/17 09:29:22;;;;;;;7.10;2.00;;;;;;;19.11;41.36;100985.70;1794531;78;21130;-57
2021/04/17 09:31:51;;;;;;;5.72;1.92;;;;;;;19.10;41.42;100982.67;1779668;79;21597;-58
2021/04/17 09:34:18;;;;;;;7.65;1.80;;;;;;;19.08;41.48;100980.80;1793313;79;21370;-57
2021/04/17 09:36:49;;;;;;;4.78;1.90;;;;;;;19.07;41.51;100983.28;1790981;79;21202;-57
2021/04/17 09:39:29;;;;;;;;;;;;;;;19.07;41.56;100973.64;1798230;79;21134;-57
2021/04/17 09:41:59;;;;;;;9.70;2.10;;;;;;;19.06;41.59;100965.09;1789811;79;20237;-57
2021/04/17 09:44:25;;;;;;;6.67;1.92;;;;;;;19.06;41.59;100981.09;1798971;79;21150;-58
2021/04/17 09:47:10;;;;;;;8.05;2.12;;;;;;;19.06;41.62;100967.30;1765598;80;22362;-58
2021/04/17 09:49:43;;;;;;;4.10;1.85;;;;;;;19.07;41.64;100965.36;1766150;80;21423;-58
2021/04/17 09:52:11;;;;;;;6.85;2.12;;;;;;;19.09;41.64;100965.89;1779335;80;21189;-58
2021/04/17 09:54:38;;;;;;;4.12;1.95;;;;;;;19.11;41.66;100970.53;1768335;80;21681;-58
2021/04/17 09:57:07;;;;;;;3.85;2.05;;;;;;;19.12;41.64;100959.76;1776231;79;21213;-60
2021/04/17 09:59:33;;;;;;;5.00;2.20;;;;;;;19.13;41.67;100958.64;1772574;79;21202;-57
2021/04/17 10:02:00;;;;;;;5.00;2.62;;;;;;;19.13;41.67;100960.84;1766387;80;21935;-57
2021/04/17 10:04:57;;;;;;;6.72;2.55;;;;;;;19.14;41.67;100959.70;1769856;80;21242;-58
2021/04/17 10:07:22;;;;;;;3.00;1.55;;;;;;;19.15;41.71;100948.94;1794299;79;21553;-56
2021/04/17 10:10:04;;;;;;;4.72;2.00;;;;;;;19.15;41.71;100942.04;1735718;80;21454;-57
2021/04/17 10:12:55;;;;;;;3.95;1.90;;;;;;;19.21;41.71;100935.05;1838090;75;22725;-57
2021/04/17 10:15:25;;;;;;;3.50;1.77;;;;;;;19.18;41.72;100937.28;1805544;77;21467;-57
2021/04/17 10:17:55;;;;;;;2.60;1.60;;;;;;;19.20;41.72;100930.09;1804951;77;22297;-57
2021/04/17 10:20:22;;;;;;;8.68;2.25;;;;;;;19.24;41.71;100928.92;1804109;77;21558;-57
2021/04/17 10:22:57;;;;;;;3.00;1.60;;;;;;;19.26;41.74;100924.75;1809567;78;20990;-59
2021/04/17 10:25:42;;;;;;;5.12;1.90;;;;;;;19.29;41.74;100919.17;1803930;77;21005;-59
2021/04/17 10:28:21;;;;;;;3.80;1.70;;;;;;;19.29;41.74;100916.41;1809097;77;21312;-56
2021/04/17 10:30:54;;;;;;;4.75;1.95;;;;;;;19.30;41.75;100916.67;1805826;78;21184;-57
2021/04/17 10:33:29;;;;;;;2.65;1.70;;;;;;;19.30;41.77;100925.77;1813183;77;20972;-57
2021/04/17 10:35:58;;;;;;;3.15;1.87;;;;;;;19.31;41.79;100926.59;1813910;77;21436;-57
2021/04/17 10:38:33;;;;;;;3.35;1.70;;;;;;;19.30;41.84;100920.25;1803777;77;21114;-57
2021/04/17 10:41:01;;;;;;;7.08;1.82;;;;;;;19.30;41.87;100913.92;1797859;77;21252;-58
2021/04/17 10:43:28;;;;;;;3.08;1.70;;;;;;;19.31;41.89;100915.56;1799906;78;21213;-56
2021/04/17 10:45:57;;;;;;;4.03;1.95;;;;;;;19.30;41.91;100917.50;1806095;77;21435;-58
2021/04/17 10:48:25;;;;;;;7.35;1.87;;;;;;;19.31;41.94;100920.48;1799602;77;21209;-56
2021/04/17 10:51:01;;;;;;;5.90;1.72;;;;;;;19.33;41.96;100920.20;1806368;77;21221;-56
2021/04/17 10:53:35;;;;;;;2.80;1.60;;;;;;;19.34;41.98;100921.28;1810314;78;21201;-57
2021/04/17 10:56:13;;;;;;;2.50;1.57;;;;;;;19.38;41.98;100914.58;1800640;77;21608;-56
2021/04/17 10:58:40;;;;;;;4.92;1.70;;;;;;;19.39;42.01;100914.84;1802128;77;21230;-56
2021/04/17 11:01:11;;;;;;;2.30;1.60;;;;;;;19.41;41.97;100920.86;1801807;78;21549;-58
2021/04/17 11:03:45;;;;;;;5.67;1.70;;;;;;;19.41;42.01;100919.48;1789977;78;21123;-57
2021/04/17 11:06:28;;;;;;;4.97;1.70;;;;;;;19.44;42.06;100916.13;1812993;77;21235;-57
2021/04/17 11:09:11;;;;;;;4.37;1.77;;;;;;;19.45;42.07;100906.73;1743848;80;21235;-56
2021/04/17 11:11:56;;;;;;;5.60;1.42;;;;;;;19.46;42.07;100903.67;1742110;80;21070;-57
2021/04/17 11:14:26;;;;;;;2.98;1.75;;;;;;;19.45;42.08;100896.52;1748392;81;21154;-58
2021/04/17 11:16:53;;;;;;;3.50;1.80;;;;;;;19.46;42.10;100905.61;1746114;80;21153;-57
2021/04/17 11:19:30;;;;;;;3.62;1.67;;;;;;;19.45;42.13;100897.89;1799628;77;21146;-58
2021/04/17 11:22:15;;;;;;;4.75;1.80;;;;;;;19.45;42.15;100888.23;1805921;77;21408;-57
2021/04/17 11:25:05;;;;;;;3.30;1.85;;;;;;;19.46;42.17;100887.12;1810943;77;21180;-58
2021/04/17 11:27:32;;;;;;;4.53;1.70;;;;;;;19.46;42.17;100885.74;1750121;81;21028;-57
2021/04/17 11:29:59;;;;;;;3.60;2.10;;;;;;;19.47;42.21;100885.18;1765803;79;21134;-57
2021/04/17 11:32:26;;;;;;;2.90;1.75;;;;;;;19.49;42.22;100885.67;1760324;79;21047;-57
2021/04/17 11:34:53;;;;;;;2.70;1.65;;;;;;;19.51;42.22;100885.64;1758688;81;23599;-57
2021/04/17 11:37:20;;;;;;;3.37;1.87;;;;;;;19.52;42.23;100880.91;1803499;77;21411;-57
2021/04/17 11:39:47;;;;;;;3.40;1.40;;;;;;;19.54;42.23;100877.30;1749126;80;21089;-58
2021/04/17 11:42:16;;;;;;;3.17;1.80;;;;;;;19.54;42.23;100881.44;1740440;80;21213;-57
2021/04/17 11:44:44;;;;;;;3.75;1.60;;;;;;;19.54;42.26;100870.39;1762353;80;21230;-57