Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:51;;;;;;;3.78;1.30;;;8.50;99.90;;;;;;5012302;28;20497;-86
2022/02/21 00:05:38;;;;;;;7.28;1.40;;;8.50;99.90;;;;;;5003564;28;20123;-87
2022/02/21 00:08:25;;;;;;;3.72;1.35;;;8.50;99.90;;;;;;5008995;28;20061;-85
2022/02/21 00:11:12;;;;;;;7.18;1.70;;;8.50;15.30;;;;;;4996304;28;20112;-84
2022/02/21 00:14:02;;;;;;;6.32;1.30;;;8.60;1.00;;;;;;5008474;28;20144;-83
2022/02/21 00:16:49;;;;;;;4.13;1.27;;;8.60;99.90;;;;;;5010759;28;20562;-85
2022/02/21 00:19:36;;;;;;;3.22;1.13;;;8.50;1.00;;;;;;4995395;28;20123;-88
2022/02/21 00:22:26;;;;;;;6.28;1.35;;;8.60;88.10;;;;;;5010401;28;20056;-84
2022/02/21 00:25:15;;;;;;;5.78;1.58;;;8.60;18.90;;;;;;5011278;28;20515;-85
2022/02/21 00:28:06;;;;;;;2.08;1.05;;;8.60;1.00;;;;;;5010029;28;20046;-85
2022/02/21 00:30:54;;;;;;;3.78;1.55;;;8.70;99.90;;;;;;5011368;28;20605;-86
2022/02/21 00:33:43;;;;;;;6.57;1.73;;;8.70;96.80;;;;;;4995855;28;20325;-85
2022/02/21 00:36:30;;;;;;;3.65;1.20;;;8.70;99.90;;;;;;5004526;28;20176;-82
2022/02/21 00:39:25;;;;;;;5.22;1.58;;;8.70;75.40;;;;;;5009141;28;20073;-86
2022/02/21 00:42:12;;;;;;;6.32;1.48;;;8.60;99.90;;;;;;5009983;28;20060;-85
2022/02/21 00:45:07;;;;;;;8.32;1.73;;;8.50;99.90;;;;;;5010773;28;20541;-86
2022/02/21 00:47:54;;;;;;;7.05;1.70;;;8.50;1.00;;;;;;5010611;28;20127;-88
2022/02/21 00:50:43;;;;;;;6.15;1.48;;;8.40;99.90;;;;;;4995711;28;20058;-86
2022/02/21 00:53:30;;;;;;;5.13;1.83;;;8.30;99.90;;;;;;4985163;28;20164;-86
2022/02/21 00:56:17;;;;;;;6.20;1.65;;;8.30;1.00;;;;;;5011308;28;20052;-85
2022/02/21 00:59:07;;;;;;;9.80;1.70;;;8.10;99.90;;;;;;5012773;28;20074;-84
2022/02/21 01:01:54;;;;;;;5.28;1.70;;;8.00;1.00;;;;;;5009019;28;20434;-86
2022/02/21 01:04:41;;;;;;;5.50;1.73;;;7.80;99.90;;;;;;5014450;28;20135;-86
2022/02/21 01:07:31;;;;;;;5.82;1.77;;;7.60;99.90;;;;;;4999552;28;20057;-82
2022/02/21 01:10:18;;;;;;;6.28;1.65;;;7.70;99.90;;;;;;5013181;28;20042;-88
2022/02/21 01:13:06;;;;;;;9.23;1.70;;;7.50;1.00;;;;;;5014929;28;20493;-83
2022/02/21 01:15:53;;;;;;;7.13;2.00;;;7.50;1.00;;;;;;5014257;28;20061;-86
2022/02/21 01:18:41;;;;;;;4.80;1.98;;;7.50;99.90;;;;;;5008665;28;20077;-85
2022/02/21 01:21:28;;;;;;;8.10;1.83;;;7.60;99.90;;;;;;5013323;28;20122;-84
2022/02/21 01:24:15;;;;;;;5.10;1.90;;;7.60;99.90;;;;;;5001977;28;20061;-81
2022/02/21 01:27:02;;;;;;;6.68;1.83;;;7.60;99.90;;;;;;5012822;28;20108;-86
2022/02/21 01:29:50;;;;;;;6.55;1.67;;;7.50;1.00;;;;;;5015374;28;20050;-84
2022/02/21 01:32:38;;;;;;;6.55;1.98;;;7.50;1.00;;;;;;4996806;28;20062;-87
2022/02/21 01:35:27;;;;;;;6.07;1.63;;;7.50;1.00;;;;;;5015158;28;20096;-85
2022/02/21 01:38:15;;;;;;;3.17;1.40;;;7.50;1.00;;;;;;5012632;28;20416;-85
2022/02/21 01:41:02;;;;;;;9.90;2.10;;;7.40;99.90;;;;;;5001205;28;20121;-86
2022/02/21 01:43:49;;;;;;;8.90;1.80;;;7.50;1.00;;;;;;5002512;28;20146;-84
2022/02/21 01:46:38;;;;;;;5.63;1.42;;;7.50;99.90;;;;;;5005392;28;20060;-86
2022/02/21 01:49:25;;;;;;;4.13;1.85;;;7.50;99.90;;;;;;5015242;28;20065;-85
2022/02/21 01:52:16;;;;;;;3.60;1.35;;;7.60;99.90;;;;;;4999047;28;20042;-86
2022/02/21 01:55:05;;;;;;;3.55;1.08;;;7.60;99.90;;;;;;5015651;28;20146;-83
2022/02/21 01:57:52;;;;;;;6.72;1.33;;;7.60;99.90;;;;;;5015514;28;20093;-85
2022/02/21 02:00:39;;;;;;;4.22;1.30;;;7.60;99.90;;;;;;4988801;28;20160;-85
2022/02/21 02:03:26;;;;;;;4.30;1.42;;;7.60;99.90;;;;;;5001211;28;20432;-84
2022/02/21 02:06:23;;;;;;;4.10;1.33;;;7.60;99.90;;;;;;5016923;28;20053;-84
2022/02/21 02:09:10;;;;;;;4.90;1.40;;;7.60;99.90;;;;;;5008942;28;20153;-86
2022/02/21 02:11:57;;;;;;;3.80;1.08;;;7.70;99.90;;;;;;5009912;28;20118;-83
2022/02/21 02:14:44;;;;;;;3.05;0.90;;;7.80;99.90;;;;;;5001374;28;20387;-86
2022/02/21 02:17:32;;;;;;;3.42;1.02;;;7.80;99.90;;;;;;5012851;28;20172;-83
2022/02/21 02:20:19;;;;;;;3.38;1.30;;;7.80;99.90;;;;;;4999678;28;20045;-86
2022/02/21 02:23:06;;;;;;;2.88;1.27;;;7.70;99.90;;;;;;4997011;28;20124;-87
2022/02/21 02:25:53;;;;;;;2.83;1.02;;;7.80;99.90;;;;;;5005888;28;20086;-86
2022/02/21 02:28:42;;;;;;;5.55;1.27;;;7.80;99.90;;;;;;5003857;28;20117;-86
2022/02/21 02:31:30;;;;;;;2.13;1.15;;;7.80;99.90;;;;;;4999120;28;20061;-85
2022/02/21 02:34:19;;;;;;;3.90;1.42;;;7.80;99.90;;;;;;4998255;28;20127;-86
2022/02/21 02:37:09;;;;;;;3.60;1.40;;;7.70;99.90;;;;;;4999284;28;20049;-86
2022/02/21 02:40:00;;;;;;;4.10;1.58;;;7.80;91.50;;;;;;5012140;28;20131;-86
2022/02/21 02:42:49;;;;;;;6.80;1.48;;;7.80;99.90;;;;;;5003893;28;20173;-84
2022/02/21 02:45:41;;;;;;;2.45;1.30;;;7.80;49.90;;;;;;4999047;28;20064;-84
2022/02/21 02:48:30;;;;;;;3.08;1.08;;;7.90;1.00;;;;;;5013304;28;20315;-84
2022/02/21 02:51:22;;;;;;;2.00;1.00;;;8.00;1.00;;;;;;4993876;28;20109;-85
2022/02/21 02:54:15;;;;;;;2.75;0.98;;;8.00;1.00;;;;;;5007517;28;20163;-86
2022/02/21 02:57:10;;;;;;;2.28;1.10;;;8.00;1.00;;;;;;5002463;28;20053;-85
2022/02/21 02:59:58;;;;;;;2.70;1.23;;;8.00;1.00;;;;;;5001713;28;20046;-86
2022/02/21 03:02:48;;;;;;;2.53;0.88;;;8.00;1.00;;;;;;5000043;28;20153;-85
2022/02/21 03:05:35;;;;;;;3.72;1.50;;;8.00;99.90;;;;;;5018980;28;20058;-84
2022/02/21 03:08:40;;;;;;;2.83;1.00;;;8.10;1.00;;;;;;5019755;28;20116;-84
2022/02/21 03:11:28;;;;;;;2.35;1.15;;;7.90;1.00;;;;;;5021213;28;20420;-86
2022/02/21 03:14:19;;;;;;;3.53;0.98;;;7.90;1.00;;;;;;5011954;28;20076;-84
2022/02/21 03:17:06;;;;;;;4.43;0.90;;;7.80;1.00;;;;;;5013928;28;20115;-85
2022/02/21 03:19:53;;;;;;;1.75;0.90;;;7.80;1.00;;;;;;5004654;28;20065;-84
2022/02/21 03:22:44;;;;;;;2.75;0.95;;;7.80;1.00;;;;;;5027870;28;20069;-84
2022/02/21 03:25:38;;;;;;;3.13;1.20;;;7.80;27.50;;;;;;5010185;28;20113;-87
2022/02/21 03:28:27;;;;;;;1.50;1.00;;;7.70;39.60;;;;;;5013696;28;20049;-88
2022/02/21 03:31:16;;;;;;;2.17;0.80;;;7.60;99.90;;;;;;5021442;28;20081;-86
2022/02/21 03:34:09;;;;;;;3.75;1.27;;;7.60;99.90;;;;;;5021150;28;20038;-86
2022/02/21 03:36:56;;;;;;;1.65;0.90;;;7.50;99.90;;;;;;5021510;28;20049;-87
2022/02/21 03:39:44;;;;;;;3.10;1.08;;;7.40;1.00;;;;;;5017615;28;20104;-87
2022/02/21 03:42:37;;;;;;;1.75;1.05;;;7.20;3.90;;;;;;5017701;28;20343;-87
2022/02/21 03:45:33;;;;;;;6.15;1.00;;;7.00;16.50;;;;;;5014157;28;20065;-89
2022/02/21 03:48:21;;;;;;;9.23;1.38;;;6.80;46.60;;;;;;5003709;28;20050;-88
2022/02/21 03:51:11;;;;;;;4.05;1.35;;;6.70;85.40;;;;;;5028606;28;20050;-85
2022/02/21 03:54:00;;;;;;;1.33;0.80;;;6.10;95.90;;;;;;5000958;28;20147;-86
2022/02/21 03:56:49;;;;;;;1.15;0.75;;;5.70;75.00;;;;;;5010659;28;20123;-84
2022/02/21 03:59:37;;;;;;;0.50;0.50;;;5.20;66.60;;;;;;5003121;28;20125;-85
2022/02/21 04:02:24;;;;;;;1.80;0.70;;;4.70;80.30;;;;;;5023287;28;20118;-85
2022/02/21 04:05:14;;;;;;;2.10;0.70;;;4.40;78.90;;;;;;5011625;28;20140;-88
2022/02/21 04:08:01;;;;;;;1.27;0.90;;;4.00;74.80;;;;;;5011912;28;20042;-86
2022/02/21 04:10:48;;;;;;;1.58;0.60;;;3.60;81.20;;;;;;5011315;28;20100;-85
2022/02/21 04:13:45;;;;;;;0.65;0.60;;;3.30;59.20;;;;;;5008597;28;20048;-85
2022/02/21 04:16:34;;;;;;;0.68;0.68;;;3.00;86.10;;;;;;5003531;28;20120;-85
2022/02/21 04:19:21;;;;;;;0.68;0.68;;;2.70;92.50;;;;;;4996388;28;20375;-85
2022/02/21 04:22:11;;;;;;;0.65;0.60;;;2.40;96.90;;;;;;5009742;28;20092;-85
2022/02/21 04:24:58;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5006629;28;20190;-84
2022/02/21 04:27:47;;;;;;;1.10;0.98;;;2.00;99.90;;;;;;5012149;28;20053;-85
2022/02/21 04:30:37;;;;;;;1.92;1.23;;;1.80;99.90;;;;;;5012513;28;20077;-84
2022/02/21 04:33:31;;;;;;;6.68;1.50;;;1.70;99.90;;;;;;4997143;28;20094;-84
2022/02/21 04:36:19;;;;;;;7.68;2.05;;;1.70;99.90;;;;;;5011397;28;20046;-84
2022/02/21 04:39:06;;;;;;;8.18;1.95;;;1.60;99.90;;;;;;5010501;28;20049;-85
2022/02/21 04:41:53;;;;;;;7.70;2.00;;;1.70;99.90;;;;;;4996676;28;20132;-85
2022/02/21 04:44:40;;;;;;;8.93;1.73;;;1.60;99.90;;;;;;5003966;28;20221;-84
2022/02/21 04:47:27;;;;;;;9.13;1.90;;;1.70;99.90;;;;;;4982671;28;20050;-85
2022/02/21 04:50:17;;;;;;;7.00;2.00;;;1.70;99.90;;;;;;5001471;28;20203;-83
2022/02/21 04:53:05;;;;;;;11.65;2.30;;;1.70;99.90;;;;;;4993459;28;20049;-84
2022/02/21 04:55:52;;;;;;;11.98;2.30;;;1.80;99.90;;;;;;4996489;28;20246;-85
2022/02/21 04:58:39;;;;;;;11.07;2.33;;;1.80;99.90;;;;;;5011136;28;20522;-86
2022/02/21 05:01:29;;;;;;;14.25;2.70;;;1.80;99.90;;;;;;5010319;28;20610;-86
2022/02/21 05:04:18;;;;;;;10.25;2.85;;;1.90;99.00;;;;;;5001613;28;20046;-84
2022/02/21 05:07:09;;;;;;;12.35;2.67;;;2.00;94.50;;;;;;5013863;28;20042;-83
2022/02/21 05:09:56;;;;;;;13.40;2.25;;;2.00;90.60;;;;;;5009100;28;20104;-85
2022/02/21 05:12:46;;;;;;;12.00;2.33;;;2.20;78.80;;;;;;5005337;28;20137;-84
2022/02/21 05:15:34;;;;;;;17.23;2.97;;;2.20;69.40;;;;;;5006821;28;20042;-86
2022/02/21 05:18:21;;;;;;;11.45;2.70;;;2.30;58.00;;;;;;5009253;28;20056;-84
2022/02/21 05:21:08;;;;;;;8.20;2.38;;;2.40;48.00;;;;;;5010592;28;20133;-84
2022/02/21 05:23:55;;;;;;;9.57;2.53;;;2.50;42.60;;;;;;5005693;28;20101;-84
2022/02/21 05:26:43;;;;;;;12.23;2.47;;;2.50;16.60;;;;;;5009389;28;20268;-85
2022/02/21 05:29:32;;;;;;;12.60;2.53;;;2.60;1.00;;;;;;5009005;28;20768;-84
2022/02/21 05:32:22;;;;;;;8.20;2.10;;;2.70;14.50;;;;;;4997358;28;20101;-86
2022/02/21 05:35:28;;;;;;;13.18;2.92;;;2.70;1.00;;;;;;4994162;28;20081;-86
2022/02/21 05:38:21;;;;;;;20.20;2.80;;;2.70;1.00;;;;;;4995840;28;20077;-87
2022/02/21 05:41:11;;;;;;;16.25;3.15;;;2.80;1.00;;;;;;5002792;28;20072;-88
2022/02/21 05:44:03;;;;;;;13.15;3.25;;;2.80;1.00;;;;;;5011169;28;20100;-85
2022/02/21 05:46:51;;;;;;;14.32;4.50;;;2.80;1.00;;;;;;5007682;28;20186;-88
2022/02/21 05:49:40;;;;;;;9.95;3.15;;;2.80;1.00;;;;;;5012584;28;20478;-89
2022/02/21 05:52:27;;;;;;;17.08;3.33;;;2.90;1.00;;;;;;5012351;28;20129;-87
2022/02/21 05:55:15;;;;;;;14.82;2.63;;;2.90;1.00;;;;;;5013867;28;20042;-89
2022/02/21 05:58:05;;;;;;;18.23;3.17;;;2.80;1.00;;;;;;5014390;28;20078;-90
2022/02/21 06:00:55;;;;;;;14.40;2.63;;;2.90;1.00;;;;;;5013529;28;20050;-88
2022/02/21 06:03:45;;;;;;;11.25;3.17;;;2.90;1.00;;;;;;5010579;28;20053;-88
2022/02/21 06:06:32;;;;;;;8.27;2.97;;;3.00;1.00;;;;;;5006843;28;20053;-89
2022/02/21 06:09:19;;;;;;;13.00;2.80;;;3.00;1.00;;;;;;5000445;28;20143;-88
2022/02/21 06:12:07;;;;;;;15.38;4.03;;;3.10;1.00;;;;;;4996011;28;20096;-86
2022/02/21 06:14:54;;;;;;;10.93;2.67;;;3.10;1.00;;;;;;4998763;28;20483;-85
2022/02/21 06:17:41;;;;;;;13.70;3.42;;;3.00;1.00;;;;;;5013099;28;20072;-86
2022/02/21 06:20:29;;;;;;;17.08;3.72;;;2.90;1.00;;;;;;5014173;28;20062;-87
2022/02/21 06:23:16;;;;;;;14.73;3.33;;;2.90;1.00;;;;;;5008593;28;20053;-86
2022/02/21 06:26:13;;;;;;;18.25;3.13;;;2.90;1.00;;;;;;5012079;28;20467;-86
2022/02/21 06:29:00;;;;;;;14.98;2.97;;;2.90;1.00;;;;;;5011366;28;20084;-86
2022/02/21 06:31:47;;;;;;;13.93;2.90;;;2.90;1.00;;;;;;4997930;28;20065;-86
2022/02/21 06:35:31;;;;;;;8.93;2.65;;;2.90;1.00;;;;;;5002649;28;20138;-89
2022/02/21 06:38:18;;;;;;;18.15;2.50;;;2.90;1.00;;;;;;4993679;28;20541;-83
2022/02/21 06:41:08;;;;;;;15.88;3.40;;;3.00;1.00;;;;;;5010490;28;20129;-85
2022/02/21 06:43:55;;;;;;;14.88;3.17;;;3.00;99.90;;;;;;5006056;28;20120;-85
2022/02/21 06:46:42;;;;;;;14.75;3.20;;;3.10;99.90;;;;;;5004651;28;20048;-84
2022/02/21 06:49:33;;;;;;;9.77;2.40;;;3.10;99.90;;;;;;4996677;28;20108;-84
2022/02/21 06:52:20;;;;;;;17.08;3.13;;;3.20;99.90;;;;;;5011288;28;20104;-86
2022/02/21 06:55:07;;;;;;;18.48;3.03;;;3.20;99.90;;;;;;5004862;28;20073;-84
2022/02/21 06:57:55;;;;;;;18.73;3.33;;;3.20;99.90;;;;;;5010316;28;20423;-85
2022/02/21 07:00:45;;;;;;;15.63;3.00;;;3.10;99.90;;;;;;5011341;28;20042;-82
2022/02/21 07:03:32;;;;;;;10.77;3.00;;;3.00;99.90;;;;;;5008566;28;20360;-83
2022/02/21 07:06:23;;;;;;;14.05;3.13;;;2.90;99.90;;;;;;4997019;28;20046;-85
2022/02/21 07:09:16;;;;;;;17.80;2.83;;;2.90;5.50;;;;;;5011531;28;20126;-87
2022/02/21 07:12:05;;;;;;;10.50;2.70;;;2.80;1.00;;;;;;4996290;28;20069;-88
2022/02/21 07:14:53;;;;;;;21.00;3.20;;;2.70;1.00;;;;;;5001697;28;20038;-83
2022/02/21 07:17:45;;;;;;;13.63;3.60;;;2.70;1.00;;;;;;5001046;28;20046;-87
2022/02/21 07:20:32;;;;;;;14.88;3.53;;;2.70;99.90;;;;;;5011776;28;20049;-85
2022/02/21 07:23:35;;;;;;;15.93;3.22;;;2.80;99.90;;;;;;5011526;28;20069;-87
2022/02/21 07:26:45;;;;;;;16.60;3.38;;;3.00;1.00;;;;;;4998678;28;20135;-89
2022/02/21 07:29:36;;;;;;;12.40;4.28;;;3.30;99.90;;;;;;5004759;28;20057;-87
2022/02/21 07:32:30;;;;;;;13.13;3.42;;;3.50;99.90;;;;;;4989522;28;20181;-88
2022/02/21 07:35:40;;;;;;;14.73;3.72;;;3.70;99.90;;;;;;5004887;28;20114;-88
2022/02/21 07:38:48;;;;;;;22.90;3.88;;;3.80;1.00;;;;;;4934895;29;20059;-87
2022/02/21 07:41:36;;;;;;;15.38;3.90;;;3.80;99.90;;;;;;4934232;29;20051;-82
2022/02/21 07:44:23;;;;;;;15.45;3.70;;;3.90;99.90;;;;;;4916299;29;20071;-86
2022/02/21 07:47:11;;;;;;;17.92;3.63;;;4.10;1.00;;;;;;4935692;29;20129;-89
2022/02/21 07:50:03;;;;;;;17.13;3.67;;;4.20;1.00;;;;;;4939073;29;20118;-87
2022/02/21 07:52:55;;;;;;;15.93;3.15;;;4.20;1.00;;;;;;4934076;29;20048;-86
2022/02/21 07:55:46;;;;;;;21.70;4.57;;;4.30;90.30;;;;;;4951563;28;20042;-88
2022/02/21 07:58:36;;;;;;;18.50;3.35;;;4.40;5.70;;;;;;5003115;28;20046;-85
2022/02/21 08:01:26;;;;;;;16.83;3.58;;;4.50;1.00;;;;;;5005335;28;20039;-87
2022/02/21 08:04:14;;;;;;;16.02;3.38;;;4.80;49.60;;;;;;5011390;28;20048;-89
2022/02/21 08:07:04;;;;;;;23.33;4.07;;;4.80;58.10;;;;;;5006530;28;20100;-87
2022/02/21 08:09:53;;;;;;;15.40;3.08;;;4.80;99.90;;;;;;5014030;28;20074;-87
2022/02/21 08:12:48;;;;;;;19.95;3.72;;;4.80;99.90;;;;;;5000466;28;20104;-87
2022/02/21 08:15:45;;;;;;;17.48;3.58;;;4.80;1.00;;;;;;5012538;28;20046;-88
2022/02/21 08:18:34;;;;;;;18.20;3.50;;;4.90;99.90;;;;;;5020608;28;20042;-87
2022/02/21 08:21:22;;;;;;;18.50;4.07;;;5.20;1.00;;;;;;5005972;28;20046;-87
2022/02/21 08:24:10;;;;;;;14.35;3.30;;;5.50;99.90;;;;;;5021832;28;20114;-86
2022/02/21 08:27:00;;;;;;;15.93;3.42;;;5.70;1.00;;;;;;5022937;28;20105;-86
2022/02/21 08:29:49;;;;;;;21.85;3.92;;;5.70;99.90;;;;;;5011884;28;20104;-84
2022/02/21 08:32:36;;;;;;;14.38;3.92;;;5.50;99.90;;;;;;5022512;28;20069;-89
2022/02/21 08:35:33;;;;;;;16.27;3.75;;;5.60;99.90;;;;;;5023855;28;20049;-88
2022/02/21 08:38:20;;;;;;;19.50;4.07;;;5.90;99.90;;;;;;5024592;28;20048;-91
2022/02/21 08:41:10;;;;;;;13.73;3.40;;;6.00;1.00;;;;;;5014521;28;20196;-86
2022/02/21 08:43:58;;;;;;;17.88;3.80;;;5.90;99.90;;;;;;5019629;28;20064;-86
2022/02/21 08:47:17;;;;;;;17.42;3.63;;;5.50;1.00;;;;;;4998587;28;20061;-91
2022/02/21 08:50:12;;;;;;;17.85;3.92;;;5.20;99.00;;;;;;5010355;28;20074;-90
2022/02/21 08:53:00;;;;;;;22.83;4.60;;;4.70;1.00;;;;;;5012985;28;20140;-87
2022/02/21 08:55:58;;;;;;;20.80;3.78;;;4.30;1.00;;;;;;5015004;28;20432;-88
2022/02/21 08:58:45;;;;;;;16.85;3.58;;;4.20;99.90;;;;;;5011997;28;20046;-85
2022/02/21 09:01:35;;;;;;;18.80;4.38;;;4.40;99.90;;;;;;5011372;28;20092;-86
2022/02/21 09:04:25;;;;;;;22.30;4.20;;;4.90;1.00;;;;;;5003510;28;20176;-85
2022/02/21 09:07:17;;;;;;;16.45;3.88;;;5.00;1.00;;;;;;4997101;28;20042;-87
2022/02/21 09:10:07;;;;;;;21.50;4.60;;;4.90;30.40;;;;;;5009463;28;20103;-88
2022/02/21 09:12:55;;;;;;;18.75;3.55;;;4.90;1.00;;;;;;5004815;28;20057;-85
2022/02/21 09:15:46;;;;;;;17.42;3.65;;;5.00;99.90;;;;;;4994502;28;20443;-87
2022/02/21 09:18:41;;;;;;;17.88;3.47;;;5.10;90.00;;;;;;5010221;28;20523;-85
2022/02/21 09:21:36;;;;;;;18.20;3.30;;;5.60;99.90;;;;;;4997127;28;20062;-87
2022/02/21 09:24:26;;;;;;;12.27;3.08;;;6.60;99.90;;;;;;5014142;28;20057;-89
2022/02/21 09:27:30;;;;;;;19.70;3.70;;;6.80;99.90;;;;;;5000266;28;20062;-90
2022/02/21 09:30:32;;;;;;;20.20;4.38;;;7.80;1.00;;;;;;5015162;28;20096;-87
2022/02/21 09:33:27;;;;;;;17.83;3.60;;;7.80;59.10;;;;;;5012697;28;20049;-85
2022/02/21 09:36:15;;;;;;;15.18;3.28;;;7.40;99.90;;;;;;5012185;28;20105;-87
2022/02/21 09:39:03;;;;;;;17.30;3.22;;;6.70;1.00;;;;;;5014770;28;20046;-86
2022/02/21 09:41:51;;;;;;;13.68;3.10;;;6.60;99.90;;;;;;5008775;28;20511;-87
2022/02/21 09:44:38;;;;;;;15.52;3.08;;;6.20;99.90;;;;;;5012303;28;20421;-89
2022/02/21 09:47:27;;;;;;;14.95;3.40;;;6.00;99.90;;;;;;4993294;28;20069;-86
2022/02/21 09:50:14;;;;;;;16.67;5.32;;;5.60;1.00;;;;;;4997736;28;20045;-86
2022/02/21 09:53:04;;;;;;;14.65;3.92;;;5.70;59.20;;;;;;5010452;28;20041;-88
2022/02/21 09:55:55;;;;;;;17.70;3.20;;;5.70;99.90;;;;;;5009738;28;20046;-84
2022/02/21 09:58:45;;;;;;;20.50;3.47;;;5.20;1.00;;;;;;5006046;28;20077;-87
2022/02/21 10:01:38;;;;;;;17.85;3.67;;;5.40;1.00;;;;;;5010637;28;20435;-89
2022/02/21 10:04:27;;;;;;;16.67;3.75;;;5.10;99.90;;;;;;5011058;28;20066;-86
2022/02/21 10:07:27;;;;;;;17.55;3.83;;;5.70;1.00;;;;;;5016146;28;20038;-86
2022/02/21 10:10:19;;;;;;;13.10;3.35;;;6.50;99.90;;;;;;4999639;28;20069;-90
2022/02/21 10:17:36;;;;;;;;;;;;;;;;;;;;;
2022/02/21 10:21:02;;;;;;;13.98;2.88;;;8.60;1.00;;;;;;5009842;28;20074;-90
2022/02/21 10:23:53;;;;;;;10.68;2.83;;;9.10;99.90;;;;;;4999342;28;20038;-91
2022/02/21 10:27:16;;;;;;;11.88;3.10;;;9.10;1.00;;;;;;4995552;28;20196;-92
2022/02/21 10:30:07;;;;;;;14.43;2.95;;;9.10;1.00;;;;;;5012119;28;20049;-91
2022/02/21 10:33:38;;;;;;;8.07;2.42;;;9.00;1.00;;;;;;5012150;28;20057;-90
2022/02/21 10:37:27;;;;;;;7.82;2.28;;;9.00;1.00;;;;;;5007738;28;20038;-92
2022/02/21 10:40:57;;;;;;;14.98;2.30;;;9.20;99.90;;;;;;5000518;28;20450;-90
2022/02/21 10:44:21;;;;;;;;;;;;;;;;;;;;;
2022/02/21 10:47:24;;;;;;;9.35;2.17;;;8.50;1.00;;;;;;5008564;28;20324;-90
2022/02/21 10:50:32;;;;;;;12.57;2.25;;;9.10;99.90;;;;;;4995860;28;20192;-89
2022/02/21 10:53:39;;;;;;;10.05;2.58;;;9.00;99.90;;;;;;5014391;28;20061;-91
2022/02/21 10:57:00;;;;;;;10.48;2.53;;;8.90;48.10;;;;;;5001256;28;20038;-90
2022/02/21 11:00:19;;;;;;;;;;;;;;;;;;;;;
2022/02/21 11:03:32;;;;;;;8.70;2.35;;;10.00;99.90;;;;;;5012288;28;20136;-89
2022/02/21 11:10:30;;;;;;;8.45;2.08;;;9.90;99.90;;;;;;4957790;28;20095;-90
2022/02/21 11:14:06;;;;;;;;;;;;;;;;;;;;;
2022/02/21 11:17:10;;;;;;;8.95;2.15;;;10.00;1.00;;;;;;5003604;28;20449;-90
2022/02/21 11:20:01;;;;;;;7.13;1.98;;;10.20;1.00;;;;;;5012111;28;20060;-89
2022/02/21 11:22:51;;;;;;;6.72;1.90;;;9.50;99.90;;;;;;5014006;28;20153;-90
2022/02/21 11:25:54;;;;;;;11.75;2.15;;;8.40;99.90;;;;;;5018689;28;20101;-89
2022/02/21 11:29:20;;;;;;;8.75;2.42;;;7.50;99.90;;;;;;4995590;28;20048;-90
2022/02/21 11:32:23;;;;;;;9.40;2.22;;;8.50;99.90;;;;;;5013378;28;20392;-89
2022/02/21 11:35:20;;;;;;;9.25;2.17;;;8.00;99.90;;;;;;5011130;28;20046;-89
2022/02/21 11:38:22;;;;;;;12.30;2.58;;;8.60;99.90;;;;;;5009265;28;20048;-87
2022/02/21 11:41:33;;;;;;;8.20;2.55;;;8.60;99.90;;;;;;4998943;28;20359;-89
2022/02/21 11:45:28;;;;;;;6.85;2.10;;;9.10;1.00;;;;;;4995412;28;20044;-91
2022/02/21 11:48:15;;;;;;;7.75;2.40;;;8.60;99.90;;;;;;5012120;28;20057;-90
2022/02/21 11:55:40;;;;;;;;;;;;;;;;;;;;;
2022/02/21 11:59:19;;;;;;;8.32;2.30;;;10.60;99.90;;;;;;5002806;28;20041;-92
2022/02/21 12:02:42;;;;;;;;;;;;;;;;;;;;;
2022/02/21 12:06:09;;;;;;;10.07;2.28;;;10.80;5.80;;;;;;4933338;29;20219;-91
2022/02/21 12:09:19;;;;;;;8.40;2.30;;;9.20;99.90;;;;;;4950015;29;20505;-89
2022/02/21 12:12:26;;;;;;;7.07;2.22;;;8.70;1.00;;;;;;4939487;29;20047;-86
2022/02/21 12:15:20;;;;;;;11.73;2.67;;;8.10;1.00;;;;;;4946498;29;20489;-90
2022/02/21 12:18:09;;;;;;;10.98;2.28;;;7.90;1.00;;;;;;4946392;29;20067;-92
2022/02/21 12:21:18;;;;;;;11.73;2.67;;;7.50;99.90;;;;;;4943229;29;20055;-90
2022/02/21 12:24:17;;;;;;;10.30;2.58;;;7.10;1.00;;;;;;4967621;29;20138;-90
2022/02/21 12:27:16;;;;;;;9.80;2.45;;;6.70;99.90;;;;;;4966824;29;20051;-89
2022/02/21 12:30:40;;;;;;;10.80;2.40;;;6.60;1.00;;;;;;4971499;28;20080;-87
2022/02/21 12:33:32;;;;;;;18.65;3.47;;;6.40;78.10;;;;;;5005052;28;20076;-85
2022/02/21 12:36:23;;;;;;;11.15;2.65;;;6.20;99.90;;;;;;5032178;28;20040;-88
2022/02/21 12:39:17;;;;;;;13.68;2.80;;;6.10;99.90;;;;;;5022729;28;20094;-87
2022/02/21 12:42:21;;;;;;;8.02;2.22;;;6.00;1.00;;;;;;5008901;28;20026;-90
2022/02/21 12:45:49;;;;;;;;;;;;;;;;;;;;;
2022/02/21 12:48:44;;;;;;;14.82;2.70;;;5.80;99.90;;;;;;5011167;28;20050;-86
2022/02/21 12:51:38;;;;;;;6.00;2.20;;;5.80;1.00;;;;;;5010522;28;20042;-86
2022/02/21 12:54:28;;;;;;;8.68;2.53;;;5.80;99.90;;;;;;4986506;28;20048;-86
2022/02/21 12:57:18;;;;;;;8.30;2.30;;;5.90;1.00;;;;;;5016421;28;20462;-89
2022/02/21 13:00:06;;;;;;;8.50;2.65;;;5.90;1.00;;;;;;5001873;28;20056;-88
2022/02/21 13:02:57;;;;;;;7.72;2.03;;;5.90;99.90;;;;;;5013925;28;20053;-89
2022/02/21 13:05:57;;;;;;;11.43;2.03;;;5.90;99.90;;;;;;4999834;28;20052;-89
2022/02/21 13:08:49;;;;;;;10.15;2.38;;;6.00;99.90;;;;;;5002139;28;20042;-88
2022/02/21 13:11:58;;;;;;;5.85;1.98;;;6.20;99.90;;;;;;5016815;28;20061;-89
2022/02/21 13:14:57;;;;;;;6.55;1.83;;;6.40;99.90;;;;;;5010698;28;20066;-86
2022/02/21 13:17:56;;;;;;;8.55;2.08;;;6.70;99.90;;;;;;5012592;28;20199;-87
2022/02/21 13:21:01;;;;;;;5.40;1.83;;;6.90;99.90;;;;;;5013331;28;20045;-88
2022/02/21 13:27:47;;;;;;;;;;;;;;;;;;;;;
2022/02/21 13:30:40;;;;;;;6.25;1.75;;;7.30;1.00;;;;;;5015024;28;20045;-86
2022/02/21 13:33:37;;;;;;;10.48;2.22;;;7.30;99.90;;;;;;5014773;28;20081;-88
2022/02/21 13:36:29;;;;;;;5.07;1.92;;;7.30;99.90;;;;;;5013103;28;20041;-90
2022/02/21 13:39:22;;;;;;;9.02;1.90;;;7.30;1.00;;;;;;5020884;28;20500;-90
2022/02/21 13:42:21;;;;;;;8.32;2.05;;;6.90;1.00;;;;;;5018965;28;20042;-90
2022/02/21 13:45:58;;;;;;;6.88;1.67;;;6.90;99.90;;;;;;5003853;28;20052;-86
2022/02/21 13:48:56;;;;;;;8.07;2.10;;;6.90;1.00;;;;;;5006266;28;20470;-89
2022/02/21 13:51:44;;;;;;;6.43;1.73;;;7.00;1.00;;;;;;5016275;28;20042;-87
2022/02/21 13:54:47;;;;;;;6.72;1.75;;;6.90;1.00;;;;;;5019760;28;20065;-88
2022/02/21 13:58:25;;;;;;;7.18;1.63;;;7.00;1.00;;;;;;5019040;28;20057;-89
2022/02/21 14:01:24;;;;;;;6.82;1.77;;;7.90;1.00;;;;;;5002301;28;20053;-90
2022/02/21 14:04:21;;;;;;;4.88;1.80;;;8.30;1.00;;;;;;5015792;28;20046;-88
2022/02/21 14:07:13;;;;;;;11.23;1.85;;;7.70;31.20;;;;;;5017770;28;20054;-90
2022/02/21 14:10:30;;;;;;;7.47;1.92;;;7.00;1.00;;;;;;5011897;28;20144;-89
2022/02/21 14:13:25;;;;;;;6.63;2.15;;;6.40;1.00;;;;;;5004770;28;20057;-89
2022/02/21 14:16:16;;;;;;;5.72;1.80;;;6.10;99.90;;;;;;5008897;28;20122;-90
2022/02/21 14:19:22;;;;;;;13.25;2.40;;;5.90;99.90;;;;;;5015486;28;20771;-90
2022/02/21 14:22:11;;;;;;;4.82;1.95;;;6.00;1.00;;;;;;5015994;28;20050;-89
2022/02/21 14:24:59;;;;;;;5.88;2.15;;;5.80;31.00;;;;;;5001097;28;20044;-89
2022/02/21 14:27:48;;;;;;;8.25;2.03;;;6.10;92.10;;;;;;5016689;28;20046;-91
2022/02/21 14:30:40;;;;;;;6.93;2.08;;;6.40;14.10;;;;;;5013865;28;20048;-87
2022/02/21 14:33:33;;;;;;;7.70;2.58;;;8.10;99.90;;;;;;5014991;28;20045;-89
2022/02/21 14:36:20;;;;;;;9.43;2.17;;;8.70;99.90;;;;;;5016965;28;20359;-87
2022/02/21 14:39:10;;;;;;;6.60;1.88;;;8.70;99.90;;;;;;4991206;28;20064;-90
2022/02/21 14:41:57;;;;;;;6.85;2.15;;;9.20;99.90;;;;;;5015827;28;20072;-87
2022/02/21 14:44:49;;;;;;;7.75;2.00;;;10.10;99.90;;;;;;5013615;28;20041;-90
2022/02/21 14:47:41;;;;;;;;;;;10.50;99.90;;;;;;5015474;28;20050;-87
2022/02/21 14:50:33;;;;;;;7.80;2.00;;;9.50;99.90;;;;;;5014931;28;20008;-87
2022/02/21 14:53:27;;;;;;;11.07;2.28;;;8.40;99.90;;;;;;5003016;28;20128;-88
2022/02/21 14:56:18;;;;;;;7.60;2.30;;;7.60;99.90;;;;;;5015688;28;20124;-91
2022/02/21 14:59:06;;;;;;;4.72;1.75;;;7.00;99.90;;;;;;5018265;28;20046;-88
2022/02/21 15:01:53;;;;;;;6.13;2.33;;;6.50;1.00;;;;;;5001673;28;20061;-90
2022/02/21 15:04:44;;;;;;;8.15;1.80;;;6.00;1.00;;;;;;4989509;28;20061;-93
2022/02/21 15:07:37;;;;;;;7.60;2.58;;;5.70;42.00;;;;;;5015954;28;20050;-87
2022/02/21 15:10:33;;;;;;;9.80;1.90;;;5.60;9.80;;;;;;5000360;28;20046;-89
2022/02/21 15:13:32;;;;;;;11.25;2.50;;;5.40;99.90;;;;;;5016645;28;20089;-87
2022/02/21 15:16:22;;;;;;;8.88;2.20;;;5.30;1.00;;;;;;5012076;28;20056;-86
2022/02/21 15:19:16;;;;;;;11.07;2.33;;;5.20;5.70;;;;;;5030591;28;20026;-81
2022/02/21 15:22:06;;;;;;;11.90;2.33;;;5.20;1.00;;;;;;5016987;28;20061;-85
2022/02/21 15:24:57;;;;;;;9.57;2.30;;;5.20;1.00;;;;;;5033121;28;20117;-87
2022/02/21 15:27:50;;;;;;;11.35;2.53;;;5.20;1.00;;;;;;5030548;28;20085;-82
2022/02/21 15:30:41;;;;;;;13.80;2.47;;;5.10;1.00;;;;;;5026099;28;20116;-85
2022/02/21 15:33:46;;;;;;;11.00;2.15;;;5.10;69.10;;;;;;5013627;28;20102;-87
2022/02/21 15:36:57;;;;;;;13.05;2.40;;;5.00;99.90;;;;;;5029209;28;20120;-90
2022/02/21 15:40:00;;;;;;;7.25;2.33;;;5.00;99.90;;;;;;5027986;28;20037;-89
2022/02/21 15:43:02;;;;;;;11.10;2.38;;;4.90;99.90;;;;;;4994505;28;20104;-88
2022/02/21 15:46:14;;;;;;;8.73;2.20;;;4.70;1.00;;;;;;5000124;28;20386;-88