Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:28;;;;;;;10.03;7.53;;;;;;;;;;5019608;28;20580;-75
2021/12/14 00:04:59;;;;;;;8.02;5.47;;;;;;;;;;5019428;28;20279;-76
2021/12/14 00:07:30;;;;;;;6.28;4.00;;;;;;;;;;5019707;28;20055;-74
2021/12/14 00:10:11;;;;;;;6.53;3.78;;;;;;;;;;5053375;28;20123;-75
2021/12/14 00:12:56;;;;;;;6.82;4.03;;;;;;;;;;5035568;28;20457;-78
2021/12/14 00:15:24;;;;;;;6.97;3.22;;;;;;;;;;5036016;28;20151;-82
2021/12/14 00:17:56;;;;;;;4.85;3.08;;;;;;;;;;5018509;28;20044;-78
2021/12/14 00:20:30;;;;;;;3.20;2.50;;;;;;;;;;5053050;28;20048;-76
2021/12/14 00:25:29;;;;;;;5.00;2.70;;;;;;;;;;5035811;28;20399;-75
2021/12/14 00:27:58;;;;;;;4.80;2.63;;;;;;;;;;5035651;28;20055;-79
2021/12/14 00:30:25;;;;;;;4.25;2.63;;;;;;;;;;5053360;28;20051;-79
2021/12/14 00:32:53;;;;;;;4.05;2.25;;;;;;;;;;5018981;28;20042;-78
2021/12/14 00:35:21;;;;;;;3.42;1.98;;;;;;;;;;5035021;28;20048;-79
2021/12/14 00:37:50;;;;;;;3.45;2.20;;;;;;;;;;5034828;28;20534;-75
2021/12/14 00:40:35;;;;;;;5.40;2.70;;;;;;;;;;5035476;28;20049;-83
2021/12/14 00:43:05;;;;;;;3.47;2.28;;;;;;;;;;5035770;28;20155;-74
2021/12/14 00:45:36;;;;;;;3.00;2.70;;;;;;;;;;5018548;28;20039;-76
2021/12/14 00:48:08;;;;;;;3.85;2.40;;;;;;;;;;5035114;28;20140;-75
2021/12/14 00:50:36;;;;;;;5.72;2.60;;;;;;;;;;5034998;28;20443;-82
2021/12/14 00:53:04;;;;;;;3.40;2.22;;;;;;;;;;5035256;28;20483;-79
2021/12/14 00:55:35;;;;;;;4.47;2.28;;;;;;;;;;5018623;28;20595;-74
2021/12/14 00:58:03;;;;;;;3.47;2.40;;;;;;;;;;5034779;28;20087;-78
2021/12/14 01:00:37;;;;;;;5.57;2.30;;;;;;;;;;5019268;28;20541;-82
2021/12/14 01:03:06;;;;;;;11.52;2.80;;;;;;;;;;5034899;28;20048;-74
2021/12/14 01:05:36;;;;;;;5.25;2.58;;;;;;;;;;5018701;28;20067;-76
2021/12/14 01:08:08;;;;;;;3.58;2.60;;;;;;;;;;5018617;28;20131;-76
2021/12/14 01:10:38;;;;;;;3.42;2.60;;;;;;;;;;5018776;28;20060;-76
2021/12/14 01:13:08;;;;;;;5.35;2.30;;;;;;;;;;5052896;28;20037;-75
2021/12/14 01:16:13;;;;;;;2.55;2.13;;;;;;;;;;5018343;28;20045;-76
2021/12/14 01:24:22;;;;;;;3.63;2.08;;;;;;;;;;5048506;28;20672;-81
2021/12/14 01:26:50;;;;;;;3.63;2.00;;;;;;;;;;5034631;28;20041;-76
2021/12/14 01:29:19;;;;;;;3.00;1.95;;;;;;;;;;5022032;28;20046;-82
2021/12/14 01:31:48;;;;;;;3.20;1.95;;;;;;;;;;5038585;28;20129;-82
2021/12/14 01:34:18;;;;;;;5.18;2.38;;;;;;;;;;5021999;28;20045;-75
2021/12/14 01:36:51;;;;;;;2.28;1.70;;;;;;;;;;5038078;28;20044;-81
2021/12/14 01:41:58;;;;;;;4.55;1.70;;;;;;;;;;5038589;28;20056;-74
2021/12/14 01:44:31;;;;;;;2.30;1.83;;;;;;;;;;5038025;28;20135;-76
2021/12/14 01:47:06;;;;;;;1.98;1.60;;;;;;;;;;5038258;28;20041;-82
2021/12/14 01:49:54;;;;;;;3.58;2.05;;;;;;;;;;5037829;28;20057;-75
2021/12/14 01:52:37;;;;;;;2.35;1.80;;;;;;;;;;5009226;28;20044;-74
2021/12/14 01:55:12;;;;;;;3.78;2.10;;;;;;;;;;5021622;28;20127;-82
2021/12/14 01:57:40;;;;;;;1.95;1.77;;;;;;;;;;5021814;28;20420;-75
2021/12/14 02:00:10;;;;;;;4.05;2.00;;;;;;;;;;5038036;28;20110;-81
2021/12/14 02:02:43;;;;;;;3.97;2.20;;;;;;;;;;5056018;28;20366;-81
2021/12/14 02:05:14;;;;;;;3.05;1.60;;;;;;;;;;5022118;28;20040;-81
2021/12/14 02:07:42;;;;;;;5.45;2.10;;;;;;;;;;5021322;28;20056;-81
2021/12/14 02:10:14;;;;;;;2.47;1.85;;;;;;;;;;5037437;28;20045;-75
2021/12/14 02:12:44;;;;;;;3.05;1.67;;;;;;;;;;5037378;28;20060;-75
2021/12/14 02:15:16;;;;;;;2.85;1.70;;;;;;;;;;5037597;28;20071;-81
2021/12/14 02:17:48;;;;;;;2.25;1.80;;;;;;;;;;5021703;28;20500;-81
2021/12/14 02:20:19;;;;;;;2.50;1.75;;;;;;;;;;5037836;28;20041;-78
2021/12/14 02:22:48;;;;;;;2.22;1.42;;;;;;;;;;5037902;28;20133;-78
2021/12/14 02:25:17;;;;;;;3.65;1.52;;;;;;;;;;5037470;28;20233;-74
2021/12/14 02:27:47;;;;;;;3.20;1.45;;;;;;;;;;5021074;28;20439;-74
2021/12/14 02:30:18;;;;;;;2.70;1.58;;;;;;;;;;5037929;28;20496;-74
2021/12/14 02:32:46;;;;;;;2.47;1.58;;;;;;;;;;5037038;28;20048;-75
2021/12/14 02:35:15;;;;;;;1.73;1.40;;;;;;;;;;5020930;28;20048;-74
2021/12/14 02:37:45;;;;;;;3.03;1.83;;;;;;;;;;5004954;28;20048;-77
2021/12/14 02:40:19;;;;;;;3.22;1.65;;;;;;;;;;5054638;28;20094;-81
2021/12/14 02:42:50;;;;;;;1.73;1.30;;;;;;;;;;5021563;28;20047;-74
2021/12/14 02:45:23;;;;;;;2.50;1.23;;;;;;;;;;5037647;28;20049;-78
2021/12/14 02:47:50;;;;;;;1.80;1.35;;;;;;;;;;5036916;28;20053;-77
2021/12/14 02:50:19;;;;;;;1.45;1.25;;;;;;;;;;5037392;28;20067;-76
2021/12/14 02:52:48;;;;;;;1.30;1.20;;;;;;;;;;5036947;28;20207;-75
2021/12/14 02:55:17;;;;;;;2.08;1.20;;;;;;;;;;5020492;28;20055;-77
2021/12/14 02:57:47;;;;;;;2.75;1.58;;;;;;;;;;5020796;28;20052;-78
2021/12/14 03:00:17;;;;;;;6.65;1.85;;;;;;;;;;5020431;28;20103;-75
2021/12/14 03:02:45;;;;;;;4.30;1.48;;;;;;;;;;5036874;28;20092;-74
2021/12/14 03:05:22;;;;;;;2.00;1.45;;;;;;;;;;5037096;28;20043;-79
2021/12/14 03:07:52;;;;;;;3.00;1.35;;;;;;;;;;5036945;28;20048;-76
2021/12/14 03:10:34;;;;;;;1.42;1.25;;;;;;;;;;5036390;28;20055;-76
2021/12/14 03:13:06;;;;;;;1.50;1.20;;;;;;;;;;5019967;28;20411;-76
2021/12/14 03:15:54;;;;;;;1.52;1.17;;;;;;;;;;5036369;28;20463;-75
2021/12/14 03:18:24;;;;;;;1.40;1.13;;;;;;;;;;5036272;28;20124;-75
2021/12/14 03:20:58;;;;;;;1.55;1.23;;;;;;;;;;5054763;28;20087;-75
2021/12/14 03:23:33;;;;;;;0.93;0.93;;;;;;;;;;5036448;28;20531;-75
2021/12/14 03:26:03;;;;;;;1.40;1.30;;;;;;;;;;5036139;28;20123;-78
2021/12/14 03:28:32;;;;;;;1.20;1.13;;;;;;;;;;5036233;28;20424;-74
2021/12/14 03:30:59;;;;;;;2.53;1.33;;;;;;;;;;5035862;28;20041;-81
2021/12/14 03:33:30;;;;;;;2.83;1.10;;;;;;;;;;5036436;28;20045;-77
2021/12/14 03:36:02;;;;;;;2.95;1.15;;;;;;;;;;5019765;28;20052;-81
2021/12/14 03:38:32;;;;;;;2.65;1.30;;;;;;;;;;5035804;28;20488;-76
2021/12/14 03:41:04;;;;;;;2.65;1.38;;;;;;;;;;5019896;28;20445;-79
2021/12/14 03:43:32;;;;;;;1.52;1.02;;;;;;;;;;5004360;28;20507;-82
2021/12/14 03:46:01;;;;;;;1.52;1.30;;;;;;;;;;5035750;28;20045;-81
2021/12/14 03:48:31;;;;;;;1.20;1.10;;;;;;;;;;5019734;28;20099;-76
2021/12/14 03:51:01;;;;;;;2.88;1.10;;;;;;;;;;5035467;28;20065;-78
2021/12/14 03:53:28;;;;;;;2.45;1.17;;;;;;;;;;5019367;28;20063;-79
2021/12/14 03:55:58;;;;;;;4.43;1.00;;;;;;;;;;5019199;28;20049;-78
2021/12/14 03:58:30;;;;;;;1.35;1.13;;;;;;;;;;5035362;28;20052;-81
2021/12/14 04:01:04;;;;;;;1.38;1.05;;;;;;;;;;5035515;28;20463;-76
2021/12/14 04:03:39;;;;;;;2.45;1.10;;;;;;;;;;5035335;28;20122;-77
2021/12/14 04:06:14;;;;;;;2.33;1.42;;;;;;;;;;5021341;28;20481;-81
2021/12/14 04:08:42;;;;;;;2.75;2.10;;;;;;;;;;5019637;28;20056;-82
2021/12/14 04:11:11;;;;;;;3.55;2.40;;;;;;;;;;5019674;28;20450;-79
2021/12/14 04:13:40;;;;;;;6.05;3.90;;;;;;;;;;5053271;28;20492;-78
2021/12/14 04:16:13;;;;;;;9.05;4.60;;;;;;;;;;5035692;28;20045;-76
2021/12/14 04:18:41;;;;;;;9.02;4.38;;;;;;;;;;5035270;28;20056;-76
2021/12/14 04:21:10;;;;;;;9.40;5.72;;;;;;;;;;5053265;28;20548;-76
2021/12/14 04:23:39;;;;;;;25.45;12.02;;;;;;;;;;5035318;28;20045;-78
2021/12/14 04:26:08;;;;;;;31.55;13.27;;;;;;;;;;5019244;28;20041;-81
2021/12/14 04:28:39;;;;;;;23.30;11.40;;;;;;;;;;5018903;28;20542;-78
2021/12/14 04:31:07;;;;;;;20.50;10.80;;;;;;;;;;5034981;28;20052;-79
2021/12/14 04:33:37;;;;;;;15.05;8.15;;;;;;;;;;5035141;28;20049;-77
2021/12/14 04:36:09;;;;;;;10.50;5.70;;;;;;;;;;5034998;28;20045;-78
2021/12/14 04:38:48;;;;;;;12.43;5.57;;;;;;;;;;5035144;28;20087;-77
2021/12/14 04:52:29;;;;;;;5.72;3.13;;;;;;;;;;5052967;28;20049;-81
2021/12/14 04:54:58;;;;;;;10.35;4.38;;;;;;;;;;5034982;28;20051;-74
2021/12/14 04:57:29;;;;;;;19.15;8.80;;;;;;;;;;5035107;28;20098;-74
2021/12/14 05:00:01;;;;;;;37.47;18.38;;;;;;;;;;5034608;28;20045;-75
2021/12/14 05:02:38;;;;;;;74.05;28.42;;;;;;;;;;5035852;28;20090;-82
2021/12/14 05:05:21;;;;;;;65.25;29.25;;;;;;;;;;5039058;28;20418;-75
2021/12/14 05:09:19;;;;;;;64.57;28.83;;;;;;;;;;5022779;28;20045;-74
2021/12/14 05:10:44;;;;;;;77.10;33.40;;;;;;;;;;5038561;28;20070;-81
2021/12/14 05:13:12;;;;;;;80.25;36.28;;;;;;;;;;5038940;28;20049;-74
2021/12/14 05:15:40;;;;;;;105.30;47.00;;;;;;;;;;5022515;28;20060;-77
2021/12/14 05:18:12;;;;;;;97.07;44.30;;;;;;;;;;5038463;28;20043;-75
2021/12/14 05:20:42;;;;;;;88.85;39.72;;;;;;;;;;5038898;28;20037;-75
2021/12/14 05:23:13;;;;;;;74.25;32.10;;;;;;;;;;5038394;28;20044;-78
2021/12/14 05:25:41;;;;;;;87.20;33.05;;;;;;;;;;5038790;28;20049;-78
2021/12/14 05:28:15;;;;;;;78.15;31.70;;;;;;;;;;5038817;28;20041;-78
2021/12/14 05:30:47;;;;;;;75.55;31.50;;;;;;;;;;5022550;28;20107;-75
2021/12/14 05:33:36;;;;;;;77.95;33.05;;;;;;;;;;5055631;28;20041;-76
2021/12/14 05:36:22;;;;;;;81.22;33.28;;;;;;;;;;5056366;28;20527;-77
2021/12/14 05:44:21;;;;;;;68.88;27.85;;;;;;;;;;5023594;28;20045;-75
2021/12/14 05:46:51;;;;;;;72.00;31.30;;;;;;;;;;5037363;28;20102;-75
2021/12/14 05:49:43;;;;;;;98.93;43.75;;;;;;;;;;5040382;28;20582;-77
2021/12/14 05:52:15;;;;;;;87.93;34.55;;;;;;;;;;5021477;28;20045;-72
2021/12/14 05:54:43;;;;;;;51.20;20.02;;;;;;;;;;5021240;28;20048;-74
2021/12/14 05:57:14;;;;;;;47.63;22.02;;;;;;;;;;5021672;28;20041;-72
2021/12/14 05:59:42;;;;;;;54.42;23.13;;;;;;;;;;5037261;28;20037;-72
2021/12/14 06:02:11;;;;;;;52.13;23.92;;;;;;;;;;5038066;28;20469;-72
2021/12/14 06:04:43;;;;;;;56.45;22.65;;;;;;;;;;5037700;28;20471;-72
2021/12/14 06:07:13;;;;;;;33.05;14.88;;;;;;;;;;5037920;28;20127;-72
2021/12/14 06:09:45;;;;;;;31.90;13.93;;;;;;;;;;5038123;28;20087;-75
2021/12/14 06:12:21;;;;;;;31.98;14.25;;;;;;;;;;5037031;28;20045;-72
2021/12/14 06:14:54;;;;;;;29.42;13.77;;;;;;;;;;5036182;28;20136;-75
2021/12/14 06:17:29;;;;;;;31.58;14.65;;;;;;;;;;5055359;28;20065;-75
2021/12/14 06:19:58;;;;;;;23.17;11.13;;;;;;;;;;5037364;28;20072;-73
2021/12/14 06:22:26;;;;;;;91.13;43.28;;;;;;;;;;5036897;28;20059;-72
2021/12/14 06:24:57;;;;;;;104.53;48.70;;;;;;;;;;5037301;28;20047;-75
2021/12/14 06:27:27;;;;;;;30.88;12.75;;;;;;;;;;5037260;28;20511;-75
2021/12/14 06:29:58;;;;;;;30.88;12.00;;;;;;;;;;5037255;28;20060;-75
2021/12/14 06:32:33;;;;;;;22.60;11.05;;;;;;;;;;5036509;28;20053;-75
2021/12/14 06:35:10;;;;;;;22.67;8.40;;;;;;;;;;5036231;28;20539;-76
2021/12/14 06:38:23;;;;;;;18.50;6.80;;;;;;;;;;5037037;28;20095;-75
2021/12/14 06:40:45;;;;;;;20.50;9.10;;;;;;;;;;5034697;28;20045;-73
2021/12/14 06:43:22;;;;;;;19.42;8.32;;;;;;;;;;5020378;28;20507;-73
2021/12/14 06:45:55;;;;;;;15.90;6.18;;;;;;;;;;5019748;28;20072;-73
2021/12/14 06:48:43;;;;;;;16.08;5.57;;;;;;;;;;5054238;28;20049;-76
2021/12/14 06:51:13;;;;;;;57.08;30.35;;;;;;;;;;5036324;28;20416;-73
2021/12/14 06:53:57;;;;;;;22.87;10.70;;;;;;;;;;5036282;28;20044;-76
2021/12/14 06:56:47;;;;;;;38.60;18.05;;;;;;;;;;5054775;28;20286;-74
2021/12/14 06:59:53;;;;;;;32.25;15.85;;;;;;;;;;5035349;28;20048;-76
2021/12/14 07:02:24;;;;;;;36.15;18.08;;;;;;;;;;5035584;28;20064;-74
2021/12/14 07:05:16;;;;;;;120.13;21.05;;;;;;;;;;5036592;28;20064;-77
2021/12/14 07:07:48;;;;;;;98.53;20.80;;;;;;;;;;5020447;28;20047;-74
2021/12/14 07:10:16;;;;;;;40.22;17.58;;;;;;;;;;5019201;28;20045;-77
2021/12/14 07:12:44;;;;;;;37.83;16.67;;;;;;;;;;5035955;28;20052;-73
2021/12/14 07:15:15;;;;;;;34.10;17.33;;;;;;;;;;5036179;28;20511;-74
2021/12/14 07:17:46;;;;;;;24.02;15.50;;;;;;;;;;5053842;28;20043;-77
2021/12/14 07:20:14;;;;;;;22.40;14.90;;;;;;;;;;5018809;28;20045;-74
2021/12/14 07:22:53;;;;;;;36.67;20.23;;;;;;;;;;5053218;28;20125;-74
2021/12/14 07:25:29;;;;;;;33.13;19.52;;;;;;;;;;5052906;28;20037;-78
2021/12/14 07:28:07;;;;;;;19.35;13.23;;;;;;;;;;5035634;28;20073;-81
2021/12/14 07:30:35;;;;;;;12.65;8.20;;;;;;;;;;5053581;28;20068;-77
2021/12/14 07:33:14;;;;;;;30.70;8.73;;;;;;;;;;5053687;28;20037;-74
2021/12/14 07:35:48;;;;;;;8.35;4.53;;;;;;;;;;5036087;28;20505;-77
2021/12/14 07:38:28;;;;;;;8.80;3.05;;;;;;;;;;5019198;28;20080;-77
2021/12/14 07:41:21;;;;;;;10.90;4.28;;;;;;;;;;5053301;28;20385;-78
2021/12/14 07:43:54;;;;;;;56.97;7.13;;;;;;;;;;5016512;28;20131;-77
2021/12/14 07:46:25;;;;;;;10.20;3.33;;;;;;;;;;5053114;28;20041;-77
2021/12/14 07:48:55;;;;;;;6.50;3.17;;;;;;;;;;5053306;28;20052;-76
2021/12/14 07:51:24;;;;;;;21.10;4.53;;;;;;;;;;5018981;28;20064;-74
2021/12/14 07:53:53;;;;;;;5.45;2.60;;;;;;;;;;5018909;28;20047;-77
2021/12/14 07:56:29;;;;;;;8.57;3.05;;;;;;;;;;5052736;28;20041;-77
2021/12/14 07:58:58;;;;;;;2.38;2.17;;;;;;;;;;5029749;28;20041;-74
2021/12/14 08:01:26;;;;;;;51.50;6.55;;;;;;;;;;5035272;28;20045;-74
2021/12/14 08:03:58;;;;;;;81.45;8.00;;;;;;;;;;5053217;28;20037;-74
2021/12/14 08:06:26;;;;;;;32.37;4.63;;;;;;;;;;5035402;28;20052;-76
2021/12/14 08:08:55;;;;;;;4.75;1.80;;;;;;;;;;5052992;28;20040;-74
2021/12/14 08:11:30;;;;;;;4.22;1.75;;;;;;;;;;5052839;28;20526;-75
2021/12/14 08:14:04;;;;;;;2.85;1.70;;;;;;;;;;5053209;28;20041;-78
2021/12/14 08:16:40;;;;;;;78.00;7.22;;;;;;;;;;5053115;28;20463;-74
2021/12/14 08:19:12;;;;;;;4.22;1.90;;;;;;;;;;5035404;28;20124;-75
2021/12/14 08:21:41;;;;;;;11.48;1.98;;;;;;;;;;5053206;28;20460;-74
2021/12/14 08:24:09;;;;;;;27.10;8.27;;;;;;;;;;5052404;28;20041;-74
2021/12/14 08:26:40;;;;;;;108.43;15.43;;;;;;;;;;5052807;28;20037;-74
2021/12/14 08:29:11;;;;;;;69.65;11.77;;;;;;;;;;5053089;28;20564;-75
2021/12/14 08:31:43;;;;;;;26.65;6.00;;;;;;;;;;5052715;28;20123;-77
2021/12/14 08:34:23;;;;;;;7.97;4.05;;;;;;;;;;5052663;28;20091;-78
2021/12/14 08:36:53;;;;;;;5.43;2.95;;;;;;;;;;5051854;28;20119;-73
2021/12/14 08:39:24;;;;;;;7.47;3.33;;;;;;;;;;5034588;28;20448;-78
2021/12/14 08:41:58;;;;;;;8.32;3.90;;;;;;;;;;5052612;28;20045;-78
2021/12/14 08:44:36;;;;;;;10.73;3.78;;;;;;;;;;5052757;28;20045;-74
2021/12/14 08:47:11;;;;;;;18.00;7.35;;;;;;;;;;5032176;28;20051;-74
2021/12/14 08:49:40;;;;;;;10.57;4.40;;;;;;;;;;5052633;28;20504;-73
2021/12/14 08:52:10;;;;;;;13.77;5.97;;;;;;;;;;5052657;28;20045;-73
2021/12/14 08:54:41;;;;;;;15.75;9.95;;;;;;;;;;5052225;28;20049;-73
2021/12/14 08:57:13;;;;;;;14.27;4.75;;;;;;;;;;5051612;28;20041;-75
2021/12/14 08:59:42;;;;;;;9.43;4.68;;;;;;;;;;5051443;28;20136;-73
2021/12/14 09:02:12;;;;;;;18.48;4.32;;;;;;;;;;5052759;28;20090;-76
2021/12/14 09:04:43;;;;;;;8.80;4.05;;;;;;;;;;5050312;28;20504;-76
2021/12/14 09:07:17;;;;;;;9.90;3.83;;;;;;;;;;5052073;28;20045;-76
2021/12/14 09:09:45;;;;;;;6.18;3.47;;;;;;;;;;5034269;28;20052;-73
2021/12/14 09:12:19;;;;;;;14.48;4.07;;;;;;;;;;5034319;28;20091;-74
2021/12/14 09:14:49;;;;;;;6.45;3.22;;;;;;;;;;5051945;28;20061;-77
2021/12/14 09:17:18;;;;;;;7.35;4.32;;;;;;;;;;5052237;28;20076;-74
2021/12/14 09:19:47;;;;;;;5.18;2.70;;;;;;;;;;5052153;28;20139;-74
2021/12/14 09:22:20;;;;;;;9.05;2.80;;;;;;;;;;5034503;28;20300;-76
2021/12/14 09:24:49;;;;;;;6.10;3.22;;;;;;;;;;5033992;28;20047;-78
2021/12/14 09:27:20;;;;;;;9.52;2.60;;;;;;;;;;5034301;28;20043;-75
2021/12/14 09:29:50;;;;;;;6.72;2.92;;;;;;;;;;5051793;28;20480;-74
2021/12/14 09:32:24;;;;;;;8.23;2.80;;;;;;;;;;5034181;28;20409;-77
2021/12/14 09:34:53;;;;;;;10.15;4.05;;;;;;;;;;5028458;28;20048;-78
2021/12/14 09:37:22;;;;;;;8.90;3.05;;;;;;;;;;5051688;28;20044;-74
2021/12/14 09:39:55;;;;;;;8.73;3.15;;;;;;;;;;5051510;28;20048;-74
2021/12/14 09:42:25;;;;;;;4.88;2.55;;;;;;;;;;5051646;28;20037;-75
2021/12/14 09:44:54;;;;;;;5.00;3.13;;;;;;;;;;5048595;28;20111;-74
2021/12/14 09:47:26;;;;;;;5.72;2.22;;;;;;;;;;5050618;28;20029;-78
2021/12/14 09:49:53;;;;;;;;;;;;;;;;;;5052139;28;20052;-78
2021/12/14 09:52:23;;;;;;;9.60;3.00;;;;;;;;;;5036204;28;19920;-77
2021/12/14 09:54:51;;;;;;;8.10;2.97;;;;;;;;;;5037009;28;20132;-75
2021/12/14 09:57:25;;;;;;;5.07;2.50;;;;;;;;;;5055337;28;20064;-74
2021/12/14 09:59:56;;;;;;;4.30;2.30;;;;;;;;;;5055393;28;20365;-75
2021/12/14 10:02:25;;;;;;;3.83;2.22;;;;;;;;;;5055841;28;20041;-77
2021/12/14 10:04:55;;;;;;;83.75;9.23;;;;;;;;;;5037832;28;20037;-74
2021/12/14 10:07:27;;;;;;;11.70;3.65;;;;;;;;;;5055734;28;20080;-75
2021/12/14 10:09:58;;;;;;;3.65;2.00;;;;;;;;;;5055279;28;20049;-78
2021/12/14 10:15:32;;;;;;;3.60;2.72;;;;;;;;;;5022273;28;20145;-75
2021/12/14 10:18:04;;;;;;;3.50;1.95;;;;;;;;;;5055551;28;20532;-75
2021/12/14 10:21:01;;;;;;;6.40;2.00;;;;;;;;;;5055269;28;20404;-77
2021/12/14 10:23:33;;;;;;;5.72;2.20;;;;;;;;;;5055038;28;20040;-75
2021/12/14 10:26:03;;;;;;;4.47;2.03;;;;;;;;;;5055712;28;20037;-75
2021/12/14 10:28:31;;;;;;;5.50;1.83;;;;;;;;;;5054271;28;20045;-73
2021/12/14 10:31:01;;;;;;;4.13;1.98;;;;;;;;;;5054059;28;20053;-78
2021/12/14 10:33:31;;;;;;;458.98;38.63;;;;;;;;;;5055049;28;20055;-73
2021/12/14 10:36:05;;;;;;;8.67;2.13;;;;;;;;;;5054813;28;20041;-75
2021/12/14 10:38:40;;;;;;;5.85;1.95;;;;;;;;;;5055194;28;20358;-73
2021/12/14 10:44:04;;;;;;;3.55;1.63;;;;;;;;;;5054816;28;20119;-74
2021/12/14 10:46:34;;;;;;;5.35;1.50;;;;;;;;;;5054220;28;20045;-74
2021/12/14 10:49:04;;;;;;;3.22;1.55;;;;;;;;;;5142714;22;20063;-75
2021/12/14 10:51:33;;;;;;;3.50;1.63;;;;;;;;;;5053210;28;20039;-73
2021/12/14 10:54:03;;;;;;;3.40;1.55;;;;;;;;;;5065337;28;20044;-73
2021/12/14 10:56:45;;;;;;;4.45;1.52;;;;;;;;;;5074135;28;20154;-76
2021/12/14 10:59:14;;;;;;;4.03;1.70;;;;;;;;;;5091067;28;20119;-75
2021/12/14 11:01:49;;;;;;;3.92;1.70;;;;;;;;;;5075290;28;20039;-76
2021/12/14 11:04:19;;;;;;;2.75;1.67;;;;;;;;;;5092250;28;20036;-73
2021/12/14 11:06:49;;;;;;;28.75;3.53;;;;;;;;;;5093771;28;20043;-75
2021/12/14 11:09:45;;;;;;;3.38;1.55;;;;;;;;;;5093097;28;20034;-75
2021/12/14 11:12:18;;;;;;;2.67;1.92;;;;;;;;;;5085079;28;20047;-77
2021/12/14 11:14:51;;;;;;;2.60;1.45;;;;;;;;;;5092734;28;20101;-74
2021/12/14 11:20:11;;;;;;;3.50;1.40;;;;;;;;;;5093078;28;20068;-78
2021/12/14 11:22:44;;;;;;;4.35;1.30;;;;;;;;;;5075458;28;20044;-75
2021/12/14 11:25:28;;;;;;;5.70;1.60;;;;;;;;;;5077603;28;20101;-75
2021/12/14 11:28:01;;;;;;;2.85;1.30;;;;;;;;;;5076035;28;20402;-75
2021/12/14 11:30:31;;;;;;;10.43;1.70;;;;;;;;;;5093852;28;20123;-77
2021/12/14 11:33:01;;;;;;;11.57;1.75;;;;;;;;;;5093794;28;20048;-75
2021/12/14 11:35:32;;;;;;;7.95;1.58;;;;;;;;;;5093270;28;20479;-76
2021/12/14 11:38:01;;;;;;;4.65;1.90;;;;;;;;;;5093743;28;20446;-76
2021/12/14 11:40:31;;;;;;;18.48;2.65;;;;;;;;;;5093400;28;20039;-75
2021/12/14 11:43:15;;;;;;;5.95;1.63;;;;;;;;;;5093011;28;20032;-73
2021/12/14 11:45:47;;;;;;;19.80;2.47;;;;;;;;;;5093637;28;20402;-75
2021/12/14 11:48:15;;;;;;;7.47;2.60;;;;;;;;;;5075142;28;20040;-73
2021/12/14 11:50:48;;;;;;;11.30;2.63;;;;;;;;;;5074249;28;20052;-73
2021/12/14 11:53:18;;;;;;;14.55;1.90;;;;;;;;;;5090484;28;20414;-76
2021/12/14 11:56:00;;;;;;;8.20;2.00;;;;;;;;;;5093158;28;20042;-74
2021/12/14 11:58:36;;;;;;;16.30;2.72;;;;;;;;;;5074930;28;20047;-75
2021/12/14 12:01:40;;;;;;;5.40;1.83;;;;;;;;;;5075352;28;20108;-75
2021/12/14 12:04:19;;;;;;;18.38;2.40;;;;;;;;;;5010803;28;20112;-77
2021/12/14 12:09:33;;;;;;;4.65;2.20;;;;;;;;;;5011012;28;20077;-75
2021/12/14 12:12:04;;;;;;;12.63;2.20;;;;;;;;;;5009652;28;20128;-77
2021/12/14 12:14:32;;;;;;;25.48;3.25;;;;;;;;;;5011180;28;20442;-76
2021/12/14 12:17:19;;;;;;;5.18;2.15;;;;;;;;;;4994820;28;20137;-77
2021/12/14 12:19:57;;;;;;;45.47;6.15;;;;;;;;;;5011024;28;20058;-77
2021/12/14 12:22:30;;;;;;;248.90;23.10;;;;;;;;;;4993687;28;20045;-75
2021/12/14 12:24:58;;;;;;;98.28;9.10;;;;;;;;;;5010625;28;20061;-75
2021/12/14 12:27:40;;;;;;;39.00;4.25;;;;;;;;;;5010761;28;20061;-75
2021/12/14 12:30:07;;;;;;;6.30;2.50;;;;;;;;;;5011063;28;20056;-73
2021/12/14 12:32:35;;;;;;;3.63;2.13;;;;;;;;;;4994547;28;20448;-77
2021/12/14 12:35:24;;;;;;;7.82;3.55;;;;;;;;;;5010552;28;20132;-75
2021/12/14 12:37:54;;;;;;;4.15;2.13;;;;;;;;;;5036962;28;20048;-75
2021/12/14 12:40:32;;;;;;;5.50;1.80;;;;;;;;;;5092766;28;20040;-78
2021/12/14 12:43:13;;;;;;;4.97;2.17;;;;;;;;;;5074485;28;20359;-75
2021/12/14 12:45:51;;;;;;;5.27;1.93;;;;;;;;;;5091565;28;20048;-75
2021/12/14 12:48:37;;;;;;;3.35;1.77;;;;;;;;;;5073612;28;20048;-75
2021/12/14 12:51:05;;;;;;;4.65;1.70;;;;;;;;;;5062979;28;20047;-76
2021/12/14 12:53:33;;;;;;;3.08;1.90;;;;;;;;;;5065238;28;20048;-74
2021/12/14 12:56:09;;;;;;;6.75;2.35;;;;;;;;;;5060511;28;20036;-74
2021/12/14 12:58:41;;;;;;;4.85;2.45;;;;;;;;;;5082354;28;20047;-76
2021/12/14 13:01:08;;;;;;;5.28;2.10;;;;;;;;;;5084817;28;20037;-76
2021/12/14 13:03:40;;;;;;;8.75;2.17;;;;;;;;;;5084366;28;20075;-76
2021/12/14 13:06:16;;;;;;;45.45;4.97;;;;;;;;;;5087730;28;20086;-74
2021/12/14 13:08:46;;;;;;;8.88;2.20;;;;;;;;;;5076417;28;20040;-74
2021/12/14 13:11:14;;;;;;;7.80;2.33;;;;;;;;;;5077746;28;20056;-74
2021/12/14 13:13:42;;;;;;;4.88;1.95;;;;;;;;;;5067255;28;20491;-76
2021/12/14 13:16:21;;;;;;;4.68;2.17;;;;;;;;;;5062624;28;20045;-77
2021/12/14 13:18:58;;;;;;;4.95;2.00;;;;;;;;;;5090197;28;20456;-74
2021/12/14 13:21:28;;;;;;;47.53;5.07;;;;;;;;;;5062359;28;20040;-75
2021/12/14 13:24:06;;;;;;;4.78;2.00;;;;;;;;;;5069249;28;20491;-74
2021/12/14 13:26:42;;;;;;;2.65;1.95;;;;;;;;;;5064971;28;20502;-75
2021/12/14 13:29:20;;;;;;;6.32;2.22;;;;;;;;;;5064371;28;20119;-75
2021/12/14 13:32:00;;;;;;;3.45;1.80;;;;;;;;;;5067025;28;20115;-74
2021/12/14 13:34:41;;;;;;;12.65;2.05;;;;;;;;;;5079328;28;20043;-76
2021/12/14 13:37:11;;;;;;;3.80;1.58;;;;;;;;;;5092530;28;20044;-79
2021/12/14 13:39:40;;;;;;;16.30;7.65;;;;;;;;;;5077201;28;20481;-74
2021/12/14 13:42:12;;;;;;;30.23;18.30;;;;;;;;;;5059249;28;20047;-75
2021/12/14 13:44:42;;;;;;;9.07;3.13;;;;;;;;;;5095420;28;20036;-76
2021/12/14 13:47:12;;;;;;;7.68;2.30;;;;;;;;;;5075675;28;20036;-76
2021/12/14 13:49:42;;;;;;;7.05;1.95;;;;;;;;;;5060544;28;20056;-76
2021/12/14 13:52:12;;;;;;;9.75;1.80;;;;;;;;;;5076956;28;20039;-74
2021/12/14 13:54:59;;;;;;;2.67;1.50;;;;;;;;;;5095283;28;20491;-74
2021/12/14 13:57:27;;;;;;;15.25;2.60;;;;;;;;;;5074724;28;20078;-76
2021/12/14 14:00:00;;;;;;;7.93;1.60;;;;;;;;;;5076858;28;20070;-74
2021/12/14 14:02:29;;;;;;;8.98;2.15;;;;;;;;;;5074974;28;20122;-74
2021/12/14 14:04:56;;;;;;;11.77;1.98;;;;;;;;;;5077458;28;20094;-74
2021/12/14 14:07:24;;;;;;;10.02;1.92;;;;;;;;;;5094894;28;20055;-77
2021/12/14 14:09:51;;;;;;;9.05;1.95;;;;;;;;;;5077338;28;20038;-76
2021/12/14 14:12:23;;;;;;;14.65;1.70;;;;;;;;;;5060164;28;20036;-77
2021/12/14 14:14:53;;;;;;;6.77;1.70;;;;;;;;;;5074723;28;20047;-75
2021/12/14 14:17:24;;;;;;;4.60;1.35;;;;;;;;;;5094847;28;20048;-77
2021/12/14 14:19:57;;;;;;;8.85;1.90;;;;;;;;;;5094907;28;20028;-77
2021/12/14 14:22:29;;;;;;;6.22;1.85;;;;;;;;;;5058658;28;20456;-74
2021/12/14 14:25:10;;;;;;;12.98;1.95;;;;;;;;;;5076956;28;20043;-74
2021/12/14 14:27:40;;;;;;;22.67;2.25;;;;;;;;;;5093681;28;20063;-74
2021/12/14 14:30:33;;;;;;;9.60;1.90;;;;;;;;;;5074866;28;20036;-76
2021/12/14 14:33:11;;;;;;;14.30;2.10;;;;;;;;;;5083138;28;20056;-75
2021/12/14 14:35:39;;;;;;;8.55;2.15;;;;;;;;;;5093091;28;20046;-74
2021/12/14 14:38:25;;;;;;;21.50;2.15;;;;;;;;;;5092246;28;20048;-75
2021/12/14 14:40:58;;;;;;;17.17;2.22;;;;;;;;;;5092562;28;20040;-75
2021/12/14 14:43:44;;;;;;;12.38;2.10;;;;;;;;;;5091897;28;20063;-77
2021/12/14 14:46:33;;;;;;;20.88;2.70;;;;;;;;;;5074743;28;20095;-74
2021/12/14 14:49:02;;;;;;;10.60;2.50;;;;;;;;;;5093004;28;20078;-75
2021/12/14 14:51:50;;;;;;;15.77;2.60;;;;;;;;;;5091728;28;20044;-75
2021/12/14 14:54:44;;;;;;;22.88;2.47;;;;;;;;;;5092819;28;20036;-74
2021/12/14 14:57:13;;;;;;;16.50;1.85;;;;;;;;;;5092621;28;20044;-77
2021/12/14 15:00:06;;;;;;;17.33;2.70;;;;;;;;;;5059428;28;20075;-76
2021/12/14 15:02:43;;;;;;;21.77;2.50;;;;;;;;;;5068185;28;20071;-72
2021/12/14 15:05:21;;;;;;;20.05;2.78;;;;;;;;;;5083217;28;20040;-76
2021/12/14 15:08:05;;;;;;;26.85;3.10;;;;;;;;;;5068938;28;20040;-76
2021/12/14 15:10:32;;;;;;;34.88;3.33;;;;;;;;;;5091396;28;20036;-75
2021/12/14 15:13:20;;;;;;;22.42;3.83;;;;;;;;;;5076269;28;20043;-74
2021/12/14 15:16:02;;;;;;;21.52;3.25;;;;;;;;;;5075970;28;20043;-73
2021/12/14 15:18:43;;;;;;;25.63;2.70;;;;;;;;;;5094148;28;20357;-73
2021/12/14 15:21:26;;;;;;;22.67;4.35;;;;;;;;;;5070593;28;20111;-74
2021/12/14 15:23:54;;;;;;;18.75;2.72;;;;;;;;;;5093308;28;20040;-77
2021/12/14 15:26:22;;;;;;;12.85;2.92;;;;;;;;;;5075191;28;20043;-74
2021/12/14 15:29:09;;;;;;;25.65;3.50;;;;;;;;;;5075285;28;20151;-77
2021/12/14 15:31:37;;;;;;;19.02;3.00;;;;;;;;;;5088254;28;20131;-75
2021/12/14 15:34:05;;;;;;;24.55;4.28;;;;;;;;;;5093492;28;20536;-74
2021/12/14 15:36:34;;;;;;;17.38;2.90;;;;;;;;;;5093699;28;20043;-78
2021/12/14 15:39:07;;;;;;;18.02;2.60;;;;;;;;;;5093927;28;20051;-76
2021/12/14 15:41:36;;;;;;;21.30;2.22;;;;;;;;;;5093832;28;20387;-76
2021/12/14 15:44:23;;;;;;;23.52;2.60;;;;;;;;;;5090727;28;20032;-74
2021/12/14 15:46:53;;;;;;;8.93;2.45;;;;;;;;;;5079064;28;20459;-73
2021/12/14 15:49:21;;;;;;;18.13;3.60;;;;;;;;;;5092662;28;20063;-76
2021/12/14 15:51:56;;;;;;;17.25;3.10;;;;;;;;;;5093128;28;20031;-73