Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:04;;;;;;;8.07;7.03;;;;;;;;;;5023840;28;20454;-66
2021/04/18 00:03:31;;;;;;;10.53;7.60;;;;;;;;;;5027133;28;20461;-67
2021/04/18 00:05:57;;;;;;;9.47;7.70;;;;;;;;;;5029442;28;20488;-67
2021/04/18 00:08:25;;;;;;;8.07;7.27;;;;;;;;;;5030161;28;20471;-66
2021/04/18 00:10:52;;;;;;;11.63;7.87;;;;;;;;;;5022896;28;20551;-66
2021/04/18 00:13:18;;;;;;;9.90;7.50;;;;;;;;;;5025993;28;20485;-66
2021/04/18 00:15:45;;;;;;;9.77;8.17;;;;;;;;;;5029516;28;20828;-66
2021/04/18 00:18:14;;;;;;;11.80;8.33;;;;;;;;;;5029087;28;20471;-66
2021/04/18 00:20:41;;;;;;;11.13;7.30;;;;;;;;;;5032927;28;20468;-66
2021/04/18 00:23:08;;;;;;;11.80;7.20;;;;;;;;;;5029695;28;20511;-66
2021/04/18 00:25:35;;;;;;;11.07;8.53;;;;;;;;;;5030678;28;21068;-65
2021/04/18 00:28:02;;;;;;;13.07;7.90;;;;;;;;;;5032686;28;20469;-65
2021/04/18 00:30:29;;;;;;;9.30;8.40;;;;;;;;;;5032143;28;20476;-66
2021/04/18 00:32:55;;;;;;;9.40;7.70;;;;;;;;;;5025429;28;20492;-65
2021/04/18 00:35:22;;;;;;;7.97;7.17;;;;;;;;;;5031617;28;20464;-64
2021/04/18 00:37:49;;;;;;;9.20;8.27;;;;;;;;;;5033352;28;20464;-63
2021/04/18 00:40:16;;;;;;;9.23;7.80;;;;;;;;;;5025140;28;20469;-64
2021/04/18 00:42:44;;;;;;;9.20;7.50;;;;;;;;;;5046269;28;20457;-64
2021/04/18 00:45:12;;;;;;;10.57;8.80;;;;;;;;;;5034383;28;20466;-64
2021/04/18 00:47:41;;;;;;;9.77;7.43;;;;;;;;;;5030520;28;20468;-67
2021/04/18 00:50:08;;;;;;;9.70;8.40;;;;;;;;;;5028395;28;20897;-64
2021/04/18 00:52:34;;;;;;;11.70;7.87;;;;;;;;;;5027631;28;20486;-64
2021/04/18 00:55:01;;;;;;;11.30;8.10;;;;;;;;;;5027783;28;20466;-64
2021/04/18 00:57:28;;;;;;;10.40;7.67;;;;;;;;;;5029692;28;20480;-64
2021/04/18 00:59:55;;;;;;;9.33;8.33;;;;;;;;;;5031713;28;20476;-64
2021/04/18 01:02:22;;;;;;;10.30;8.07;;;;;;;;;;5031512;28;20882;-66
2021/04/18 01:04:49;;;;;;;10.57;8.50;;;;;;;;;;5029298;28;20466;-64
2021/04/18 01:07:15;;;;;;;11.73;8.80;;;;;;;;;;5026709;28;20481;-64
2021/04/18 01:09:42;;;;;;;9.03;7.53;;;;;;;;;;5032181;28;20465;-64
2021/04/18 01:12:09;;;;;;;10.00;8.17;;;;;;;;;;5032701;28;20828;-65
2021/04/18 01:14:35;;;;;;;11.23;8.73;;;;;;;;;;5032974;28;20492;-64
2021/04/18 01:17:03;;;;;;;11.73;8.83;;;;;;;;;;5032737;28;20554;-64
2021/04/18 01:19:30;;;;;;;12.70;8.20;;;;;;;;;;5031744;28;20817;-64
2021/04/18 01:21:57;;;;;;;8.77;7.87;;;;;;;;;;5031676;28;20469;-67
2021/04/18 01:24:25;;;;;;;10.53;8.03;;;;;;;;;;5031792;28;20845;-64
2021/04/18 01:26:52;;;;;;;9.87;8.20;;;;;;;;;;5024349;28;20814;-66
2021/04/18 01:29:19;;;;;;;10.03;8.10;;;;;;;;;;5023924;28;21145;-64
2021/04/18 01:31:45;;;;;;;9.17;8.17;;;;;;;;;;5031104;28;20473;-66
2021/04/18 01:34:12;;;;;;;9.07;8.23;;;;;;;;;;5029795;28;20487;-64
2021/04/18 01:36:39;;;;;;;9.30;8.40;;;;;;;;;;5030424;28;21217;-65
2021/04/18 01:39:07;;;;;;;9.03;8.33;;;;;;;;;;5030104;28;20883;-64
2021/04/18 01:41:34;;;;;;;10.27;8.50;;;;;;;;;;5018755;28;20469;-65
2021/04/18 01:44:01;;;;;;;8.73;7.53;;;;;;;;;;5024451;28;20465;-64
2021/04/18 01:46:27;;;;;;;9.23;7.50;;;;;;;;;;5024814;28;20496;-65
2021/04/18 01:49:03;;;;;;;8.63;7.30;;;;;;;;;;5031383;28;20887;-64
2021/04/18 01:51:34;;;;;;;8.30;7.60;;;;;;;;;;5031360;28;20467;-65
2021/04/18 01:54:06;;;;;;;8.77;7.93;;;;;;;;;;5028275;28;20994;-64
2021/04/18 01:56:39;;;;;;;9.20;7.90;;;;;;;;;;5024470;28;20493;-64
2021/04/18 01:59:17;;;;;;;8.77;7.50;;;;;;;;;;5031690;28;20833;-65
2021/04/18 02:01:44;;;;;;;9.30;8.30;;;;;;;;;;5031004;28;20999;-64
2021/04/18 02:04:26;;;;;;;10.73;8.10;;;;;;;;;;5029681;28;20539;-64
2021/04/18 02:07:02;;;;;;;11.90;8.10;;;;;;;;;;5031407;28;20484;-65
2021/04/18 02:09:30;;;;;;;8.20;7.40;;;;;;;;;;5023124;28;20497;-65
2021/04/18 02:12:04;;;;;;;13.17;8.00;;;;;;;;;;5032034;28;20944;-65
2021/04/18 02:14:38;;;;;;;8.90;7.50;;;;;;;;;;5030229;28;20499;-65
2021/04/18 02:17:08;;;;;;;8.60;7.80;;;;;;;;;;5031922;28;20493;-65
2021/04/18 02:19:37;;;;;;;8.97;7.33;;;;;;;;;;5030075;28;20472;-65
2021/04/18 02:22:07;;;;;;;10.60;7.40;;;;;;;;;;5031128;28;20491;-65
2021/04/18 02:24:33;;;;;;;8.87;6.83;;;;;;;;;;5031124;28;20527;-65
2021/04/18 02:27:01;;;;;;;12.53;7.33;;;;;;;;;;5032707;28;20560;-65
2021/04/18 02:29:28;;;;;;;8.83;6.77;;;;;;;;;;5024222;28;20685;-66
2021/04/18 02:32:00;;;;;;;9.60;6.23;;;;;;;;;;5031518;28;20497;-65
2021/04/18 02:34:27;;;;;;;7.97;6.43;;;;;;;;;;5031970;28;20488;-65
2021/04/18 02:36:59;;;;;;;7.93;6.60;;;;;;;;;;5030132;28;20492;-65
2021/04/18 02:39:26;;;;;;;6.93;6.23;;;;;;;;;;5022034;28;20497;-68
2021/04/18 02:42:01;;;;;;;8.03;6.03;;;;;;;;;;5031062;28;20535;-67
2021/04/18 02:44:30;;;;;;;9.80;6.33;;;;;;;;;;5024950;28;20515;-64
2021/04/18 02:47:02;;;;;;;9.07;7.00;;;;;;;;;;5032509;28;20508;-65
2021/04/18 02:49:29;;;;;;;10.40;6.70;;;;;;;;;;5032068;28;20484;-66
2021/04/18 02:51:56;;;;;;;7.00;6.03;;;;;;;;;;5023275;28;20469;-64
2021/04/18 02:54:23;;;;;;;8.13;5.90;;;;;;;;;;5027546;28;20484;-70
2021/04/18 02:56:50;;;;;;;6.57;5.87;;;;;;;;;;5048035;28;20514;-65
2021/04/18 02:59:17;;;;;;;7.30;6.50;;;;;;;;;;5055281;28;20469;-72
2021/04/18 03:01:46;;;;;;;6.53;5.87;;;;;;;;;;5051545;28;20455;-68
2021/04/18 03:04:12;;;;;;;7.10;6.07;;;;;;;;;;5048113;28;20492;-64
2021/04/18 03:06:39;;;;;;;7.20;6.40;;;;;;;;;;5052220;28;20488;-67
2021/04/18 03:09:07;;;;;;;7.50;5.90;;;;;;;;;;5047652;28;20465;-66
2021/04/18 03:11:37;;;;;;;8.93;5.63;;;;;;;;;;5052129;28;20485;-68
2021/04/18 03:14:04;;;;;;;6.33;5.70;;;;;;;;;;5052978;28;20551;-67
2021/04/18 03:16:31;;;;;;;5.90;5.33;;;;;;;;;;5048637;28;20481;-69
2021/04/18 03:19:01;;;;;;;7.23;5.70;;;;;;;;;;5048493;28;20531;-67
2021/04/18 03:21:28;;;;;;;7.90;6.10;;;;;;;;;;5052413;28;20465;-67
2021/04/18 03:23:58;;;;;;;7.33;6.20;;;;;;;;;;5053526;28;20460;-68
2021/04/18 03:26:25;;;;;;;7.60;6.00;;;;;;;;;;5035116;28;20484;-62
2021/04/18 03:28:52;;;;;;;10.43;6.53;;;;;;;;;;5029227;28;20460;-61
2021/04/18 03:31:24;;;;;;;6.20;5.60;;;;;;;;;;5025725;28;20517;-62
2021/04/18 03:33:51;;;;;;;7.90;6.17;;;;;;;;;;5027301;28;20473;-62
2021/04/18 03:36:21;;;;;;;7.70;5.87;;;;;;;;;;5021386;28;20500;-64
2021/04/18 03:38:51;;;;;;;7.20;5.90;;;;;;;;;;5027515;28;20495;-63
2021/04/18 03:41:23;;;;;;;8.10;5.80;;;;;;;;;;5022970;28;21014;-64
2021/04/18 03:43:49;;;;;;;7.80;5.70;;;;;;;;;;5025608;28;20462;-62
2021/04/18 03:46:21;;;;;;;7.23;5.93;;;;;;;;;;5026423;28;20527;-63
2021/04/18 03:48:49;;;;;;;11.67;6.87;;;;;;;;;;5027660;28;20465;-70
2021/04/18 03:51:35;;;;;;;7.63;5.67;;;;;;;;;;5018274;28;20463;-62
2021/04/18 03:54:11;;;;;;;7.93;6.40;;;;;;;;;;5031797;28;21009;-63
2021/04/18 03:56:38;;;;;;;7.63;6.20;;;;;;;;;;5033238;28;20490;-66
2021/04/18 03:59:05;;;;;;;6.93;5.60;;;;;;;;;;5033424;28;20532;-63
2021/04/18 04:01:35;;;;;;;6.93;6.10;;;;;;;;;;5032682;28;20555;-64
2021/04/18 04:04:08;;;;;;;6.60;5.40;;;;;;;;;;5033012;28;20469;-64
2021/04/18 04:06:38;;;;;;;7.20;6.27;;;;;;;;;;5031004;28;20499;-68
2021/04/18 04:09:07;;;;;;;14.43;7.00;;;;;;;;;;5031335;28;20489;-65
2021/04/18 04:11:39;;;;;;;9.10;6.70;;;;;;;;;;5025937;28;20468;-65
2021/04/18 04:14:06;;;;;;;9.10;6.97;;;;;;;;;;5029878;28;20495;-65
2021/04/18 04:16:38;;;;;;;7.10;6.53;;;;;;;;;;5024434;28;20493;-65
2021/04/18 04:19:05;;;;;;;16.07;7.10;;;;;;;;;;5033931;28;20464;-67
2021/04/18 04:21:43;;;;;;;7.97;6.83;;;;;;;;;;5019849;28;20526;-67
2021/04/18 04:24:24;;;;;;;9.10;6.80;;;;;;;;;;5029424;28;20950;-69
2021/04/18 04:26:56;;;;;;;7.03;6.33;;;;;;;;;;5026635;28;20491;-64
2021/04/18 04:29:38;;;;;;;9.50;6.60;;;;;;;;;;5032921;28;20586;-66
2021/04/18 04:32:18;;;;;;;12.10;7.00;;;;;;;;;;5034417;28;20492;-65
2021/04/18 04:34:48;;;;;;;9.43;7.13;;;;;;;;;;5032028;28;20476;-64
2021/04/18 04:37:16;;;;;;;7.10;6.17;;;;;;;;;;5031742;28;20484;-64
2021/04/18 04:39:46;;;;;;;7.57;6.87;;;;;;;;;;5022534;28;20464;-66
2021/04/18 04:42:31;;;;;;;11.20;6.87;;;;;;;;;;5034458;28;20817;-66
2021/04/18 04:44:59;;;;;;;7.63;6.80;;;;;;;;;;5028379;28;20471;-64
2021/04/18 04:47:26;;;;;;;7.97;6.93;;;;;;;;;;5050614;22;20488;-64
2021/04/18 04:49:53;;;;;;;7.10;6.37;;;;;;;;;;5025420;28;20461;-64
2021/04/18 04:52:19;;;;;;;9.47;6.83;;;;;;;;;;5032353;28;20471;-68
2021/04/18 04:54:47;;;;;;;8.17;6.67;;;;;;;;;;5021541;28;20496;-65
2021/04/18 04:57:13;;;;;;;10.07;7.00;;;;;;;;;;5043667;28;20514;-67
2021/04/18 04:59:40;;;;;;;6.83;6.13;;;;;;;;;;5048827;28;20843;-64
2021/04/18 05:02:07;;;;;;;6.83;6.20;;;;;;;;;;5051811;28;20470;-64
2021/04/18 05:04:33;;;;;;;9.67;6.83;;;;;;;;;;5045620;28;20467;-64
2021/04/18 05:07:00;;;;;;;10.10;7.27;;;;;;;;;;5044710;28;20479;-66
2021/04/18 05:09:27;;;;;;;7.43;6.60;;;;;;;;;;5051733;28;20463;-67
2021/04/18 05:11:55;;;;;;;10.17;7.13;;;;;;;;;;5051686;28;20460;-67
2021/04/18 05:14:22;;;;;;;9.00;7.00;;;;;;;;;;5052493;28;20472;-65
2021/04/18 05:16:48;;;;;;;8.03;7.20;;;;;;;;;;5042073;28;20487;-65
2021/04/18 05:19:15;;;;;;;11.00;6.40;;;;;;;;;;5050024;28;20984;-66
2021/04/18 05:21:41;;;;;;;8.30;6.57;;;;;;;;;;5046607;28;20467;-67
2021/04/18 05:24:09;;;;;;;8.70;7.37;;;;;;;;;;5052105;28;20885;-65
2021/04/18 05:26:35;;;;;;;8.03;6.47;;;;;;;;;;5040243;28;20861;-67
2021/04/18 05:29:03;;;;;;;7.97;7.17;;;;;;;;;;5051917;28;20471;-67
2021/04/18 05:31:29;;;;;;;10.97;7.10;;;;;;;;;;5040066;28;20519;-67
2021/04/18 05:33:56;;;;;;;11.43;6.87;;;;;;;;;;5042978;28;20487;-67
2021/04/18 05:36:22;;;;;;;7.87;6.57;;;;;;;;;;5050259;28;20491;-65
2021/04/18 05:38:49;;;;;;;11.17;7.57;;;;;;;;;;5049313;28;20464;-67
2021/04/18 05:41:16;;;;;;;10.13;7.40;;;;;;;;;;5046166;28;20464;-67
2021/04/18 05:43:42;;;;;;;10.90;7.70;;;;;;;;;;5051429;28;20467;-69
2021/04/18 05:46:10;;;;;;;9.70;6.77;;;;;;;;;;5051055;28;20463;-67
2021/04/18 05:48:36;;;;;;;7.67;6.80;;;;;;;;;;5051212;28;20962;-67
2021/04/18 05:51:03;;;;;;;10.67;7.20;;;;;;;;;;5047384;28;20597;-67
2021/04/18 05:53:30;;;;;;;8.23;6.40;;;;;;;;;;5048414;28;20480;-67
2021/04/18 05:55:56;;;;;;;9.30;7.13;;;;;;;;;;5045832;28;20472;-67
2021/04/18 05:58:23;;;;;;;7.10;6.40;;;;;;;;;;5052343;28;20470;-67
2021/04/18 06:00:49;;;;;;;8.60;6.57;;;;;;;;;;5042904;28;20464;-67
2021/04/18 06:03:17;;;;;;;7.90;6.50;;;;;;;;;;5051584;28;20452;-67
2021/04/18 06:05:43;;;;;;;8.77;6.53;;;;;;;;;;5042399;28;20460;-67
2021/04/18 06:08:10;;;;;;;6.83;6.10;;;;;;;;;;5044075;28;20482;-67
2021/04/18 06:10:37;;;;;;;7.13;5.77;;;;;;;;;;5044341;28;20958;-67
2021/04/18 06:13:03;;;;;;;2.47;2.13;;;;;;;;;;5048454;28;20464;-66
2021/04/18 06:15:30;;;;;;;5.97;2.97;;;;;;;;;;5048886;28;20463;-65
2021/04/18 06:17:56;;;;;;;5.73;2.50;;;;;;;;;;5045232;28;20575;-66
2021/04/18 06:20:24;;;;;;;4.47;2.17;;;;;;;;;;5046864;28;20840;-65
2021/04/18 06:22:50;;;;;;;6.03;2.70;;;;;;;;;;5046657;28;20795;-66
2021/04/18 06:25:18;;;;;;;6.40;2.20;;;;;;;;;;5039934;28;20469;-66
2021/04/18 06:27:46;;;;;;;4.43;2.40;;;;;;;;;;5049271;28;20487;-66
2021/04/18 06:30:13;;;;;;;2.80;2.40;;;;;;;;;;5048735;28;20931;-66
2021/04/18 06:32:40;;;;;;;7.47;2.73;;;;;;;;;;5049797;28;21013;-66
2021/04/18 06:35:08;;;;;;;6.97;2.90;;;;;;;;;;5044570;28;20495;-66
2021/04/18 06:37:35;;;;;;;5.37;2.43;;;;;;;;;;5046758;28;20488;-65
2021/04/18 06:40:02;;;;;;;4.80;2.63;;;;;;;;;;5036307;28;20850;-65
2021/04/18 06:42:29;;;;;;;5.50;2.27;;;;;;;;;;5050452;28;20471;-66
2021/04/18 06:44:56;;;;;;;3.27;2.10;;;;;;;;;;5041198;28;20464;-66
2021/04/18 06:47:23;;;;;;;6.87;2.00;;;;;;;;;;5049108;28;20491;-65
2021/04/18 06:49:49;;;;;;;4.97;2.57;;;;;;;;;;5039934;28;20465;-66
2021/04/18 06:52:16;;;;;;;3.40;2.17;;;;;;;;;;5050820;28;20471;-66
2021/04/18 06:54:43;;;;;;;4.47;2.30;;;;;;;;;;5045288;28;20491;-65
2021/04/18 06:57:10;;;;;;;3.10;2.03;;;;;;;;;;5039656;28;20483;-65
2021/04/18 06:59:37;;;;;;;5.00;2.50;;;;;;;;;;5046874;28;20518;-65
2021/04/18 07:02:04;;;;;;;4.93;2.30;;;;;;;;;;5061086;28;20459;-65
2021/04/18 07:04:32;;;;;;;5.93;2.60;;;;;;;;;;5055699;28;20448;-65
2021/04/18 07:06:59;;;;;;;4.57;2.40;;;;;;;;;;5040072;28;20488;-66
2021/04/18 07:09:26;;;;;;;3.13;2.20;;;;;;;;;;5031901;28;20896;-66
2021/04/18 07:11:56;;;;;;;6.53;2.47;;;;;;;;;;5032054;28;20445;-65
2021/04/18 07:14:24;;;;;;;5.20;2.63;;;;;;;;;;5053688;28;20476;-66
2021/04/18 07:16:51;;;;;;;3.80;2.20;;;;;;;;;;5057881;28;20471;-66
2021/04/18 07:19:24;;;;;;;4.10;2.30;;;;;;;;;;5053183;28;20950;-65
2021/04/18 07:21:51;;;;;;;4.30;2.73;;;;;;;;;;5047292;28;20474;-64
2021/04/18 07:24:18;;;;;;;3.50;2.17;;;;;;;;;;5050876;28;20443;-66
2021/04/18 07:26:55;;;;;;;4.10;2.63;;;;;;;;;;5044610;28;20464;-65
2021/04/18 07:29:23;;;;;;;7.03;2.17;;;;;;;;;;5053673;28;20870;-65
2021/04/18 07:31:49;;;;;;;4.17;2.70;;;;;;;;;;5053107;28;20450;-63
2021/04/18 07:34:17;;;;;;;6.60;2.30;;;;;;;;;;5048228;28;21072;-65
2021/04/18 07:36:44;;;;;;;4.20;2.43;;;;;;;;;;5034642;28;20468;-65
2021/04/18 07:39:13;;;;;;;3.50;2.33;;;;;;;;;;5031129;28;20481;-66
2021/04/18 07:41:40;;;;;;;6.27;2.60;;;;;;;;;;5035186;28;20871;-64
2021/04/18 07:44:14;;;;;;;10.20;3.10;;;;;;;;;;5035654;28;21222;-67
2021/04/18 07:46:43;;;;;;;6.40;2.70;;;;;;;;;;5034156;28;20487;-66
2021/04/18 07:49:11;;;;;;;6.20;2.37;;;;;;;;;;5032654;28;20460;-65
2021/04/18 07:51:38;;;;;;;4.10;2.77;;;;;;;;;;5033391;28;20461;-66
2021/04/18 07:54:05;;;;;;;4.57;2.27;;;;;;;;;;5035001;28;20484;-66
2021/04/18 07:56:31;;;;;;;4.13;3.03;;;;;;;;;;5039991;28;20475;-65
2021/04/18 07:58:58;;;;;;;5.33;2.97;;;;;;;;;;5034471;28;20456;-65
2021/04/18 08:01:25;;;;;;;6.00;2.33;;;;;;;;;;5045690;28;20452;-66
2021/04/18 08:03:52;;;;;;;4.03;2.50;;;;;;;;;;5050799;28;20939;-66
2021/04/18 08:06:20;;;;;;;7.43;2.37;;;;;;;;;;5036588;28;20481;-65
2021/04/18 08:08:48;;;;;;;6.17;2.70;;;;;;;;;;5031093;28;20452;-65
2021/04/18 08:11:15;;;;;;;5.57;2.30;;;;;;;;;;5044164;28;20452;-64
2021/04/18 08:13:43;;;;;;;5.73;2.30;;;;;;;;;;5047594;28;20488;-65
2021/04/18 08:16:10;;;;;;;5.80;2.97;;;;;;;;;;5051963;28;20446;-65
2021/04/18 08:18:39;;;;;;;5.17;2.57;;;;;;;;;;5061529;28;20832;-65
2021/04/18 08:21:21;;;;;;;3.93;2.67;;;;;;;;;;5055295;28;20471;-65
2021/04/18 08:23:48;;;;;;;6.30;3.17;;;;;;;;;;5033082;28;20455;-65
2021/04/18 08:26:15;;;;;;;4.60;3.00;;;;;;;;;;5059077;28;20475;-64
2021/04/18 08:29:03;;;;;;;18.77;6.00;;;;;;;;;;5061750;28;20533;-65
2021/04/18 08:31:30;;;;;;;7.60;3.63;;;;;;;;;;5046838;28;20457;-65
2021/04/18 08:33:58;;;;;;;5.50;3.60;;;;;;;;;;5031236;28;20488;-64
2021/04/18 08:36:26;;;;;;;9.13;3.10;;;;;;;;;;5041217;28;20574;-65
2021/04/18 08:39:19;;;;;;;5.60;3.00;;;;;;;;;;5051340;28;20459;-64
2021/04/18 08:41:47;;;;;;;3.20;2.50;;;;;;;;;;5053377;28;20442;-65
2021/04/18 08:44:15;;;;;;;5.60;3.03;;;;;;;;;;5054896;28;20450;-65
2021/04/18 08:46:41;;;;;;;7.23;3.90;;;;;;;;;;5042433;28;20484;-65
2021/04/18 08:49:09;;;;;;;6.73;4.23;;;;;;;;;;5053719;28;20530;-66
2021/04/18 08:51:36;;;;;;;6.13;5.07;;;;;;;;;;5041675;28;20967;-65
2021/04/18 08:54:03;;;;;;;6.60;5.93;;;;;;;;;;5056713;28;20829;-65
2021/04/18 08:56:46;;;;;;;12.73;11.33;;;;;;;;;;5059365;28;20476;-65
2021/04/18 08:59:14;;;;;;;12.53;10.80;;;;;;;;;;5054157;28;20473;-65
2021/04/18 09:01:53;;;;;;;11.90;10.27;;;;;;;;;;5034554;28;20467;-65
2021/04/18 09:04:20;;;;;;;19.73;18.20;;;;;;;;;;5034005;28;20441;-64
2021/04/18 09:06:48;;;;;;;53.00;49.00;;;;;;;;;;5032988;28;20483;-62
2021/04/18 09:09:16;;;;;;;27.60;25.40;;;;;;;;;;5043559;28;20959;-64
2021/04/18 09:11:46;;;;;;;19.40;17.90;;;;;;;;;;5052955;28;20505;-65
2021/04/18 09:14:15;;;;;;;18.30;16.80;;;;;;;;;;5053667;28;20916;-62
2021/04/18 09:16:42;;;;;;;15.73;14.37;;;;;;;;;;5052397;28;20472;-65
2021/04/18 09:19:25;;;;;;;20.20;13.30;;;;;;;;;;5053089;28;20821;-67
2021/04/18 09:22:09;;;;;;;12.87;10.20;;;;;;;;;;5034730;28;20530;-66
2021/04/18 09:24:38;;;;;;;16.20;10.17;;;;;;;;;;5059602;28;20431;-65
2021/04/18 09:27:06;;;;;;;10.33;8.13;;;;;;;;;;5051155;28;21002;-65
2021/04/18 09:29:34;;;;;;;7.00;5.80;;;;;;;;;;5052464;28;20440;-65
2021/04/18 09:32:07;;;;;;;8.43;4.80;;;;;;;;;;5033913;28;20852;-65
2021/04/18 09:34:35;;;;;;;6.27;4.30;;;;;;;;;;5049887;28;20633;-66
2021/04/18 09:37:06;;;;;;;6.40;3.53;;;;;;;;;;5052939;28;20467;-65
2021/04/18 09:39:33;;;;;;;6.10;3.93;;;;;;;;;;5044582;28;21014;-65
2021/04/18 09:42:01;;;;;;;6.07;3.70;;;;;;;;;;5051065;28;20513;-65
2021/04/18 09:44:30;;;;;;;4.07;3.13;;;;;;;;;;5042894;28;20449;-65
2021/04/18 09:46:58;;;;;;;5.07;3.87;;;;;;;;;;5051533;28;20483;-66
2021/04/18 09:49:24;;;;;;;4.50;3.60;;;;;;;;;;5052567;28;20881;-64
2021/04/18 09:51:52;;;;;;;5.00;3.30;;;;;;;;;;5052503;28;20806;-65
2021/04/18 09:54:26;;;;;;;5.53;3.30;;;;;;;;;;5052376;28;20479;-66
2021/04/18 09:57:08;;;;;;;5.90;4.00;;;;;;;;;;5052697;28;20486;-65
2021/04/18 09:59:35;;;;;;;5.90;3.57;;;;;;;;;;5039631;28;20456;-65
2021/04/18 10:02:09;;;;;;;4.10;3.37;;;;;;;;;;5052925;28;20521;-65
2021/04/18 10:04:35;;;;;;;3.87;2.90;;;;;;;;;;5044623;28;20779;-65
2021/04/18 10:07:02;;;;;;;4.27;2.90;;;;;;;;;;5052076;28;20554;-65
2021/04/18 10:09:43;;;;;;;4.20;3.30;;;;;;;;;;5054679;28;20444;-65
2021/04/18 10:12:10;;;;;;;4.20;3.50;;;;;;;;;;5052614;28;20822;-65
2021/04/18 10:14:38;;;;;;;4.83;3.00;;;;;;;;;;5043756;28;20476;-65
2021/04/18 10:17:04;;;;;;;3.93;3.13;;;;;;;;;;5057230;28;20468;-66
2021/04/18 10:19:31;;;;;;;4.80;3.13;;;;;;;;;;5047526;28;20471;-65
2021/04/18 10:22:06;;;;;;;4.47;2.97;;;;;;;;;;5066728;28;20960;-65
2021/04/18 10:24:34;;;;;;;4.80;3.30;;;;;;;;;;5058173;28;20542;-65
2021/04/18 10:27:01;;;;;;;4.20;3.00;;;;;;;;;;5067081;28;20508;-65
2021/04/18 10:29:28;;;;;;;3.73;3.10;;;;;;;;;;5049748;28;20502;-65
2021/04/18 10:31:56;;;;;;;5.50;4.00;;;;;;;;;;5041302;28;20456;-65
2021/04/18 10:34:23;;;;;;;4.30;2.97;;;;;;;;;;5043448;28;20484;-65
2021/04/18 10:36:50;;;;;;;6.10;3.83;;;;;;;;;;5042900;28;20474;-64
2021/04/18 10:39:17;;;;;;;6.17;3.80;;;;;;;;;;5044033;28;20453;-64
2021/04/18 10:41:43;;;;;;;4.47;3.43;;;;;;;;;;5043219;28;20513;-65
2021/04/18 10:44:15;;;;;;;4.23;3.20;;;;;;;;;;5044609;28;20509;-65
2021/04/18 10:46:42;;;;;;;3.53;3.20;;;;;;;;;;5048012;28;20480;-63
2021/04/18 10:49:09;;;;;;;3.50;3.20;;;;;;;;;;5045459;28;20840;-65
2021/04/18 10:51:36;;;;;;;4.87;3.17;;;;;;;;;;5040844;28;20448;-65
2021/04/18 10:54:02;;;;;;;3.37;3.00;;;;;;;;;;5049463;22;20484;-65
2021/04/18 10:56:30;;;;;;;4.47;3.40;;;;;;;;;;5030589;28;20453;-65
2021/04/18 10:58:57;;;;;;;5.13;4.20;;;;;;;;;;5030618;28;20456;-65
2021/04/18 11:01:24;;;;;;;3.40;3.10;;;;;;;;;;5032737;28;20461;-65
2021/04/18 11:03:51;;;;;;;4.37;2.87;;;;;;;;;;5019547;28;20477;-66
2021/04/18 11:06:18;;;;;;;5.53;4.10;;;;;;;;;;5001279;28;20980;-66
2021/04/18 11:08:45;;;;;;;4.50;3.63;;;;;;;;;;4999082;28;20450;-66
2021/04/18 11:11:12;;;;;;;5.87;3.60;;;;;;;;;;5010994;28;20472;-66
2021/04/18 11:13:39;;;;;;;4.57;4.17;;;;;;;;;;5010455;28;20528;-67
2021/04/18 11:16:06;;;;;;;5.00;3.20;;;;;;;;;;5011286;28;20903;-67
2021/04/18 11:18:33;;;;;;;4.30;3.50;;;;;;;;;;5007636;28;20454;-66
2021/04/18 11:20:59;;;;;;;6.17;3.90;;;;;;;;;;4992262;28;20976;-66
2021/04/18 11:23:27;;;;;;;3.53;3.23;;;;;;;;;;4995081;28;20528;-67
2021/04/18 11:25:54;;;;;;;3.97;3.57;;;;;;;;;;4991642;28;20934;-67
2021/04/18 11:28:20;;;;;;;4.43;3.33;;;;;;;;;;4998156;28;20503;-67
2021/04/18 11:30:47;;;;;;;4.23;3.60;;;;;;;;;;5011553;28;20453;-67
2021/04/18 11:33:14;;;;;;;3.73;3.43;;;;;;;;;;4999176;28;20477;-65
2021/04/18 11:35:41;;;;;;;4.50;3.50;;;;;;;;;;4991972;28;20576;-67
2021/04/18 11:38:07;;;;;;;5.97;3.83;;;;;;;;;;4998562;28;20449;-67
2021/04/18 11:40:35;;;;;;;5.90;5.30;;;;;;;;;;5015966;28;20460;-67
2021/04/18 11:43:02;;;;;;;5.50;5.00;;;;;;;;;;5011983;28;20473;-66
2021/04/18 11:45:28;;;;;;;6.40;4.80;;;;;;;;;;5009466;28;20446;-69
2021/04/18 11:47:57;;;;;;;4.50;4.10;;;;;;;;;;5008436;28;20949;-68
2021/04/18 11:50:23;;;;;;;5.80;4.57;;;;;;;;;;5011825;28;20434;-69
2021/04/18 11:52:50;;;;;;;5.50;4.80;;;;;;;;;;5017373;28;20892;-70
2021/04/18 11:55:17;;;;;;;7.23;5.43;;;;;;;;;;5010040;28;20856;-68
2021/04/18 11:57:44;;;;;;;6.60;6.10;;;;;;;;;;5012961;28;20828;-66
2021/04/18 12:00:12;;;;;;;5.70;3.60;;;;;;;;;;5012741;28;20462;-67
2021/04/18 12:02:39;;;;;;;7.10;6.40;;;;;;;;;;5004586;28;20454;-67
2021/04/18 12:05:06;;;;;;;7.20;6.20;;;;;;;;;;5012547;28;20449;-66
2021/04/18 12:07:32;;;;;;;8.77;6.27;;;;;;;;;;5011173;28;20949;-66
2021/04/18 12:09:59;;;;;;;8.77;7.10;;;;;;;;;;5011923;28;20944;-67
2021/04/18 12:12:25;;;;;;;6.63;6.00;;;;;;;;;;5012103;28;20449;-67
2021/04/18 12:14:53;;;;;;;6.27;5.57;;;;;;;;;;5013767;28;20857;-69
2021/04/18 12:17:20;;;;;;;6.27;5.57;;;;;;;;;;5015345;28;20456;-66
2021/04/18 12:19:47;;;;;;;6.23;5.67;;;;;;;;;;5015867;28;20455;-69
2021/04/18 12:22:13;;;;;;;6.40;5.80;;;;;;;;;;5015146;28;20445;-66
2021/04/18 12:24:42;;;;;;;10.00;6.00;;;;;;;;;;5015409;28;20465;-67
2021/04/18 12:27:08;;;;;;;6.90;6.10;;;;;;;;;;5015199;28;20906;-66
2021/04/18 12:29:35;;;;;;;7.50;5.60;;;;;;;;;;5015039;28;20481;-68
2021/04/18 12:32:02;;;;;;;13.40;5.47;;;;;;;;;;5015493;28;20476;-68
2021/04/18 12:34:29;;;;;;;6.80;6.07;;;;;;;;;;5009701;28;20482;-66
2021/04/18 12:36:56;;;;;;;6.03;5.47;;;;;;;;;;4995661;28;20458;-67
2021/04/18 12:39:22;;;;;;;6.47;5.87;;;;;;;;;;4995331;28;20481;-68
2021/04/18 12:41:49;;;;;;;6.43;5.90;;;;;;;;;;4995257;28;20818;-68
2021/04/18 12:44:18;;;;;;;6.40;5.80;;;;;;;;;;4995302;28;20969;-68
2021/04/18 12:46:45;;;;;;;6.93;5.70;;;;;;;;;;4995170;28;20482;-67
2021/04/18 12:49:12;;;;;;;5.90;5.30;;;;;;;;;;4995467;28;20450;-68
2021/04/18 12:51:39;;;;;;;7.13;6.40;;;;;;;;;;4994931;28;20457;-68
2021/04/18 12:54:07;;;;;;;6.37;5.67;;;;;;;;;;4997276;28;20490;-68
2021/04/18 12:56:34;;;;;;;6.17;5.57;;;;;;;;;;5014573;28;20540;-68
2021/04/18 12:59:01;;;;;;;7.00;6.10;;;;;;;;;;5014728;28;20453;-67
2021/04/18 13:01:28;;;;;;;8.23;6.10;;;;;;;;;;5014617;28;20488;-69
2021/04/18 13:03:54;;;;;;;6.40;5.80;;;;;;;;;;5014811;28;20479;-68
2021/04/18 13:06:22;;;;;;;6.53;5.93;;;;;;;;;;5014950;28;20508;-67
2021/04/18 13:08:49;;;;;;;6.40;5.80;;;;;;;;;;5014741;28;20936;-68
2021/04/18 13:11:15;;;;;;;6.13;5.53;;;;;;;;;;5014549;28;20446;-67
2021/04/18 13:13:42;;;;;;;7.27;5.80;;;;;;;;;;5014264;28;20832;-67
2021/04/18 13:16:09;;;;;;;6.50;5.90;;;;;;;;;;5014086;28;20457;-67
2021/04/18 13:18:35;;;;;;;6.20;5.60;;;;;;;;;;5013846;28;20445;-66
2021/04/18 13:21:02;;;;;;;7.73;6.23;;;;;;;;;;5014182;28;20462;-67
2021/04/18 13:23:30;;;;;;;7.60;6.53;;;;;;;;;;5014371;28;20473;-67
2021/04/18 13:25:56;;;;;;;7.03;5.70;;;;;;;;;;5013326;28;20822;-67
2021/04/18 13:28:23;;;;;;;6.13;5.53;;;;;;;;;;5014320;28;20445;-67
2021/04/18 13:30:49;;;;;;;8.00;5.30;;;;;;;;;;5013841;28;20446;-67
2021/04/18 13:33:16;;;;;;;6.80;6.10;;;;;;;;;;5013753;28;20836;-67
2021/04/18 13:35:43;;;;;;;9.33;6.77;;;;;;;;;;5012168;28;20496;-66
2021/04/18 13:38:09;;;;;;;7.80;6.53;;;;;;;;;;5014145;28;20449;-68
2021/04/18 13:40:40;;;;;;;6.97;6.27;;;;;;;;;;5014136;28;20446;-67
2021/04/18 13:43:07;;;;;;;7.83;5.87;;;;;;;;;;5014331;28;20473;-68
2021/04/18 13:45:34;;;;;;;7.80;5.70;;;;;;;;;;5014140;28;20455;-68
2021/04/18 13:48:00;;;;;;;6.87;5.43;;;;;;;;;;5014161;28;20441;-67
2021/04/18 13:50:27;;;;;;;6.83;5.20;;;;;;;;;;5019411;28;20457;-67
2021/04/18 13:52:54;;;;;;;5.90;4.90;;;;;;;;;;5022680;28;20485;-68
2021/04/18 13:55:20;;;;;;;5.83;5.27;;;;;;;;;;5013503;28;20482;-67
2021/04/18 13:57:49;;;;;;;6.60;5.20;;;;;;;;;;5004259;28;20508;-67
2021/04/18 14:00:18;;;;;;;6.60;4.87;;;;;;;;;;5004947;28;20985;-67
2021/04/18 14:02:44;;;;;;;6.03;5.43;;;;;;;;;;4998635;28;20484;-67
2021/04/18 14:05:12;;;;;;;7.57;5.43;;;;;;;;;;4994116;28;20457;-68
2021/04/18 14:07:38;;;;;;;6.23;5.63;;;;;;;;;;4993791;28;20452;-67
2021/04/18 14:10:06;;;;;;;6.13;5.53;;;;;;;;;;4994199;28;20446;-67
2021/04/18 14:12:32;;;;;;;7.27;5.63;;;;;;;;;;4993795;28;20446;-68
2021/04/18 14:15:00;;;;;;;6.00;5.40;;;;;;;;;;4997983;28;20534;-67
2021/04/18 14:17:26;;;;;;;6.37;5.77;;;;;;;;;;5016083;28;20460;-69
2021/04/18 14:19:56;;;;;;;7.13;5.80;;;;;;;;;;5017088;28;20450;-65
2021/04/18 14:22:23;;;;;;;7.20;5.80;;;;;;;;;;5015119;28;20457;-68
2021/04/18 14:24:49;;;;;;;6.57;5.60;;;;;;;;;;5013356;28;20446;-66
2021/04/18 14:27:16;;;;;;;6.83;6.00;;;;;;;;;;5013693;28;20476;-68
2021/04/18 14:29:43;;;;;;;6.30;5.43;;;;;;;;;;5014842;28;20457;-67
2021/04/18 14:32:10;;;;;;;6.50;5.90;;;;;;;;;;5014640;28;20449;-66
2021/04/18 14:34:37;;;;;;;6.97;6.27;;;;;;;;;;5012639;28;20849;-67
2021/04/18 14:37:03;;;;;;;7.10;6.50;;;;;;;;;;4993390;28;20451;-67
2021/04/18 14:39:31;;;;;;;6.97;6.37;;;;;;;;;;4993095;28;20450;-66
2021/04/18 14:41:58;;;;;;;7.70;6.67;;;;;;;;;;4993102;28;21001;-66
2021/04/18 14:44:25;;;;;;;6.90;6.20;;;;;;;;;;4993194;28;20470;-67
2021/04/18 14:46:51;;;;;;;6.73;5.60;;;;;;;;;;4993014;28;20450;-65