Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:53;;;;;;;4.90;4.40;;;;;;;;;;5054734;28;20048;-76
2024/02/22 00:03:19;;;;;;;6.03;5.20;;;;;;;;;;5064275;28;20051;-76
2024/02/22 00:05:46;;;;;;;5.32;4.47;;;;;;;;;;5078743;28;20508;-78
2024/02/22 00:08:12;;;;;;;6.57;5.10;;;;;;;;;;5069667;28;20534;-79
2024/02/22 00:10:39;;;;;;;5.57;4.70;;;;;;;;;;5055308;28;20159;-79
2024/02/22 00:13:05;;;;;;;6.38;4.80;;;;;;;;;;5063949;28;20515;-79
2024/02/22 00:15:32;;;;;;;5.70;4.72;;;;;;;;;;5073224;28;20046;-78
2024/02/22 00:17:58;;;;;;;6.30;5.07;;;;;;;;;;5069205;28;20457;-77
2024/02/22 00:20:25;;;;;;;5.82;4.85;;;;;;;;;;5074846;28;20056;-78
2024/02/22 00:22:51;;;;;;;5.65;4.88;;;;;;;;;;5077324;28;20046;-77
2024/02/22 00:25:20;;;;;;;6.80;4.80;;;;;;;;;;5060617;28;20453;-77
2024/02/22 00:27:48;;;;;;;5.72;4.93;;;;;;;;;;5074642;28;20136;-74
2024/02/22 00:30:15;;;;;;;6.38;5.63;;;;;;;;;;5072472;28;20558;-75
2024/02/22 00:32:45;;;;;;;5.80;5.00;;;;;;;;;;5060239;28;20052;-75
2024/02/22 00:35:12;;;;;;;6.05;4.85;;;;;;;;;;5052938;28;20118;-74
2024/02/22 00:37:38;;;;;;;6.00;5.07;;;;;;;;;;5076184;28;20143;-75
2024/02/22 00:40:05;;;;;;;6.25;4.93;;;;;;;;;;5083623;28;20043;-74
2024/02/22 00:42:31;;;;;;;7.20;5.80;;;;;;;;;;5060640;28;20436;-75
2024/02/22 00:44:58;;;;;;;7.53;5.10;;;;;;;;;;5067401;28;20588;-75
2024/02/22 00:47:25;;;;;;;7.05;5.85;;;;;;;;;;5084489;28;20048;-75
2024/02/22 00:49:52;;;;;;;8.05;6.10;;;;;;;;;;5072738;28;20484;-75
2024/02/22 00:52:19;;;;;;;6.47;5.68;;;;;;;;;;5078270;28;20048;-74
2024/02/22 00:54:45;;;;;;;10.93;5.95;;;;;;;;;;5057404;28;20053;-75
2024/02/22 00:57:11;;;;;;;7.35;5.75;;;;;;;;;;5059534;28;20059;-75
2024/02/22 00:59:38;;;;;;;5.70;5.10;;;;;;;;;;5077617;28;20085;-74
2024/02/22 01:02:05;;;;;;;7.18;5.90;;;;;;;;;;5070792;28;20143;-75
2024/02/22 01:04:31;;;;;;;7.07;6.38;;;;;;;;;;5066700;28;20071;-75
2024/02/22 01:07:01;;;;;;;6.63;5.25;;;;;;;;;;5073922;28;20040;-75
2024/02/22 01:09:27;;;;;;;6.40;5.57;;;;;;;;;;5073866;28;20133;-75
2024/02/22 01:11:54;;;;;;;6.80;5.93;;;;;;;;;;5057774;28;21014;-75
2024/02/22 01:14:21;;;;;;;6.95;5.88;;;;;;;;;;5074848;28;20060;-74
2024/02/22 01:16:50;;;;;;;7.88;7.07;;;;;;;;;;5079388;28;20044;-75
2024/02/22 01:19:17;;;;;;;6.78;5.65;;;;;;;;;;5069295;28;20048;-75
2024/02/22 01:21:44;;;;;;;6.63;5.30;;;;;;;;;;5053507;28;20051;-77
2024/02/22 01:24:10;;;;;;;6.68;5.82;;;;;;;;;;5066450;28;20048;-76
2024/02/22 01:26:37;;;;;;;10.38;6.93;;;;;;;;;;5075566;28;20054;-78
2024/02/22 01:29:04;;;;;;;7.60;6.47;;;;;;;;;;5057899;28;20135;-79
2024/02/22 01:31:30;;;;;;;7.47;5.90;;;;;;;;;;5095128;28;20470;-78
2024/02/22 01:33:57;;;;;;;7.03;6.00;;;;;;;;;;5079662;28;20056;-78
2024/02/22 01:36:24;;;;;;;7.30;6.18;;;;;;;;;;5076309;28;20051;-75
2024/02/22 01:38:50;;;;;;;6.65;5.80;;;;;;;;;;5067520;28;20517;-76
2024/02/22 01:41:16;;;;;;;7.15;6.07;;;;;;;;;;5055807;28;20377;-77
2024/02/22 01:43:43;;;;;;;6.43;5.47;;;;;;;;;;5074215;28;20059;-77
2024/02/22 01:46:10;;;;;;;6.72;5.75;;;;;;;;;;5087416;28;20059;-76
2024/02/22 01:48:36;;;;;;;5.82;4.63;;;;;;;;;;5076043;28;20054;-77
2024/02/22 01:51:03;;;;;;;6.28;5.47;;;;;;;;;;5058086;28;20049;-76
2024/02/22 01:53:30;;;;;;;6.85;6.00;;;;;;;;;;5074438;28;20036;-77
2024/02/22 01:56:00;;;;;;;5.38;4.65;;;;;;;;;;5075147;28;20654;-77
2024/02/22 01:58:34;;;;;;;6.68;5.38;;;;;;;;;;5067020;28;20060;-77
2024/02/22 02:01:02;;;;;;;6.10;5.40;;;;;;;;;;5061524;28;20064;-76
2024/02/22 02:03:29;;;;;;;6.93;5.63;;;;;;;;;;5064428;28;20489;-76
2024/02/22 02:05:58;;;;;;;6.70;5.45;;;;;;;;;;5063843;28;20135;-76
2024/02/22 02:08:25;;;;;;;6.35;5.28;;;;;;;;;;5067000;28;20602;-75
2024/02/22 02:10:51;;;;;;;7.38;6.05;;;;;;;;;;5068926;28;20052;-76
2024/02/22 02:13:18;;;;;;;8.57;6.05;;;;;;;;;;5079383;28;20075;-75
2024/02/22 02:15:44;;;;;;;7.18;5.45;;;;;;;;;;5076922;28;20187;-76
2024/02/22 02:18:11;;;;;;;7.35;5.30;;;;;;;;;;5060953;28;20044;-75
2024/02/22 02:20:47;;;;;;;7.00;5.90;;;;;;;;;;5073201;28;20422;-75
2024/02/22 02:23:20;;;;;;;6.30;5.38;;;;;;;;;;5062106;28;20131;-75
2024/02/22 02:25:47;;;;;;;7.20;5.45;;;;;;;;;;5080091;28;20128;-75
2024/02/22 02:28:14;;;;;;;7.72;5.78;;;;;;;;;;5064231;28;20044;-76
2024/02/22 02:30:40;;;;;;;7.00;5.97;;;;;;;;;;5055945;28;20098;-76
2024/02/22 02:33:06;;;;;;;7.15;5.75;;;;;;;;;;5079537;28;20083;-75
2024/02/22 02:35:37;;;;;;;7.90;6.60;;;;;;;;;;5073235;28;20048;-75
2024/02/22 02:38:09;;;;;;;8.70;5.97;;;;;;;;;;5083615;28;20133;-75
2024/02/22 02:40:35;;;;;;;9.93;6.30;;;;;;;;;;5075659;28;20067;-73
2024/02/22 02:43:01;;;;;;;10.27;6.57;;;;;;;;;;5082221;28;20052;-75
2024/02/22 02:45:28;;;;;;;9.65;7.13;;;;;;;;;;5060587;28;20048;-75
2024/02/22 02:47:54;;;;;;;9.50;6.82;;;;;;;;;;5062242;28;20049;-75
2024/02/22 02:50:21;;;;;;;10.48;7.03;;;;;;;;;;5082696;28;20110;-75
2024/02/22 02:52:47;;;;;;;11.77;7.32;;;;;;;;;;5075539;28;20059;-75
2024/02/22 02:55:14;;;;;;;11.25;8.07;;;;;;;;;;5069831;28;20045;-74
2024/02/22 02:57:41;;;;;;;11.68;8.05;;;;;;;;;;5072083;28;20105;-75
2024/02/22 03:00:10;;;;;;;11.77;7.63;;;;;;;;;;5066705;28;20136;-75
2024/02/22 03:02:37;;;;;;;10.90;7.53;;;;;;;;;;5081766;28;20102;-75
2024/02/22 03:05:03;;;;;;;12.98;7.88;;;;;;;;;;5081066;28;20040;-75
2024/02/22 03:07:29;;;;;;;11.95;9.13;;;;;;;;;;5087109;28;20071;-75
2024/02/22 03:09:56;;;;;;;11.70;8.65;;;;;;;;;;5070579;28;20084;-76
2024/02/22 03:12:23;;;;;;;13.75;8.30;;;;;;;;;;5088655;28;20051;-75
2024/02/22 03:14:50;;;;;;;11.10;7.82;;;;;;;;;;5059963;28;20430;-74
2024/02/22 03:17:17;;;;;;;12.93;8.70;;;;;;;;;;5068030;28;20072;-74
2024/02/22 03:19:44;;;;;;;12.65;8.80;;;;;;;;;;5071703;28;20040;-75
2024/02/22 03:22:10;;;;;;;12.90;8.77;;;;;;;;;;5059366;28;20048;-75
2024/02/22 03:24:37;;;;;;;13.75;9.38;;;;;;;;;;5082195;28;20047;-75
2024/02/22 03:27:03;;;;;;;12.30;8.77;;;;;;;;;;5056708;28;20123;-75
2024/02/22 03:29:30;;;;;;;13.13;9.88;;;;;;;;;;5079463;28;20143;-77
2024/02/22 03:31:56;;;;;;;13.98;10.15;;;;;;;;;;5079523;28;20043;-77
2024/02/22 03:34:23;;;;;;;17.20;11.15;;;;;;;;;;5083595;28;20670;-77
2024/02/22 03:36:49;;;;;;;16.10;10.80;;;;;;;;;;5075133;28;20044;-77
2024/02/22 03:39:16;;;;;;;15.73;10.85;;;;;;;;;;5069994;28;20223;-77
2024/02/22 03:41:43;;;;;;;14.20;9.60;;;;;;;;;;5083271;28;20083;-78
2024/02/22 03:44:09;;;;;;;15.55;9.80;;;;;;;;;;5053610;28;20480;-77
2024/02/22 03:46:37;;;;;;;15.80;9.57;;;;;;;;;;5057152;28;20142;-77
2024/02/22 03:49:03;;;;;;;19.33;11.70;;;;;;;;;;5069984;28;20056;-78
2024/02/22 03:51:30;;;;;;;13.80;9.93;;;;;;;;;;5067269;28;20424;-78
2024/02/22 03:53:56;;;;;;;18.65;10.70;;;;;;;;;;5069696;28;20424;-77
2024/02/22 03:56:23;;;;;;;16.73;9.45;;;;;;;;;;5072170;28;20544;-77
2024/02/22 03:58:50;;;;;;;16.42;10.88;;;;;;;;;;5061439;28;20672;-77
2024/02/22 04:01:18;;;;;;;19.63;10.07;;;;;;;;;;5068303;28;20060;-77
2024/02/22 04:03:45;;;;;;;17.63;10.57;;;;;;;;;;5061952;28;20066;-77
2024/02/22 04:06:12;;;;;;;17.42;10.27;;;;;;;;;;5088990;28;20059;-77
2024/02/22 04:08:38;;;;;;;19.75;10.18;;;;;;;;;;5069935;28;20056;-76
2024/02/22 04:11:04;;;;;;;17.90;10.27;;;;;;;;;;5076979;28;20049;-76
2024/02/22 04:13:31;;;;;;;17.52;10.80;;;;;;;;;;5048892;28;20130;-77
2024/02/22 04:15:58;;;;;;;17.88;10.02;;;;;;;;;;5081756;28;20607;-78
2024/02/22 04:18:24;;;;;;;18.27;10.98;;;;;;;;;;5084022;28;20135;-77
2024/02/22 04:20:51;;;;;;;18.83;9.73;;;;;;;;;;5074838;28;20051;-77
2024/02/22 04:23:17;;;;;;;14.05;9.75;;;;;;;;;;5082135;28;21196;-76
2024/02/22 04:25:45;;;;;;;19.60;9.82;;;;;;;;;;5066973;28;20129;-78
2024/02/22 04:28:15;;;;;;;17.90;9.87;;;;;;;;;;5077013;28;20142;-78
2024/02/22 04:30:41;;;;;;;15.15;9.63;;;;;;;;;;5066304;28;20534;-78
2024/02/22 04:33:07;;;;;;;19.00;9.75;;;;;;;;;;5069422;28;20076;-78
2024/02/22 04:35:34;;;;;;;16.70;9.77;;;;;;;;;;5079997;28;20055;-77
2024/02/22 04:38:00;;;;;;;16.77;9.13;;;;;;;;;;5076616;28;20059;-78
2024/02/22 04:40:27;;;;;;;15.32;9.45;;;;;;;;;;5051383;28;20043;-79
2024/02/22 04:42:53;;;;;;;14.38;9.32;;;;;;;;;;5056074;28;20445;-78
2024/02/22 04:45:20;;;;;;;18.50;10.20;;;;;;;;;;5055916;28;20512;-79
2024/02/22 04:47:48;;;;;;;18.92;9.77;;;;;;;;;;5087504;28;20109;-79
2024/02/22 04:50:15;;;;;;;21.85;10.50;;;;;;;;;;5076125;28;20426;-77
2024/02/22 04:52:42;;;;;;;20.77;10.23;;;;;;;;;;5066357;28;20044;-78
2024/02/22 04:55:08;;;;;;;17.55;9.23;;;;;;;;;;5064491;28;20060;-75
2024/02/22 04:57:35;;;;;;;17.27;9.70;;;;;;;;;;5073414;28;20499;-79
2024/02/22 05:00:04;;;;;;;20.10;9.32;;;;;;;;;;5072859;28;20052;-77
2024/02/22 05:02:31;;;;;;;16.88;8.70;;;;;;;;;;5063118;28;20040;-78
2024/02/22 05:04:58;;;;;;;22.65;8.98;;;;;;;;;;5085724;28;20132;-77
2024/02/22 05:07:24;;;;;;;22.90;9.38;;;;;;;;;;5079578;28;20109;-78
2024/02/22 05:09:50;;;;;;;17.92;9.18;;;;;;;;;;5080460;28;20045;-79
2024/02/22 05:12:17;;;;;;;24.35;9.05;;;;;;;;;;5084582;28;20052;-79
2024/02/22 05:14:44;;;;;;;19.70;8.77;;;;;;;;;;5057628;28;20052;-79
2024/02/22 05:17:13;;;;;;;19.90;8.80;;;;;;;;;;5090666;28;20119;-79
2024/02/22 05:19:40;;;;;;;18.05;8.50;;;;;;;;;;5067803;28;20044;-78
2024/02/22 05:22:07;;;;;;;16.33;8.82;;;;;;;;;;5072279;28;20071;-78
2024/02/22 05:24:34;;;;;;;22.95;8.68;;;;;;;;;;5080994;28;20485;-79
2024/02/22 05:27:00;;;;;;;21.23;9.07;;;;;;;;;;5070358;28;20044;-78
2024/02/22 05:29:26;;;;;;;24.77;9.68;;;;;;;;;;5068627;28;20492;-78
2024/02/22 05:31:55;;;;;;;23.40;9.30;;;;;;;;;;5069334;28;20139;-77
2024/02/22 05:34:23;;;;;;;16.17;7.65;;;;;;;;;;5071139;28;20052;-77
2024/02/22 05:36:49;;;;;;;19.87;8.20;;;;;;;;;;5071945;28;20043;-77
2024/02/22 05:39:16;;;;;;;25.67;8.73;;;;;;;;;;5081041;28;20226;-76
2024/02/22 05:41:43;;;;;;;21.58;7.65;;;;;;;;;;5079591;28;20462;-76
2024/02/22 05:44:09;;;;;;;18.80;7.47;;;;;;;;;;5069671;28;20052;-77
2024/02/22 05:46:36;;;;;;;26.50;7.97;;;;;;;;;;5084254;28;20056;-76
2024/02/22 05:49:02;;;;;;;25.45;8.73;;;;;;;;;;5064050;28;20049;-74
2024/02/22 05:51:29;;;;;;;19.35;8.18;;;;;;;;;;5047397;28;20052;-74
2024/02/22 05:53:55;;;;;;;20.50;8.57;;;;;;;;;;5057180;28;20717;-72
2024/02/22 05:56:21;;;;;;;20.88;9.52;;;;;;;;;;5074864;28;20058;-73
2024/02/22 05:58:48;;;;;;;23.75;8.35;;;;;;;;;;5085078;28;20810;-74
2024/02/22 06:01:15;;;;;;;24.73;9.25;;;;;;;;;;5074099;28;20417;-74
2024/02/22 06:03:41;;;;;;;28.15;10.05;;;;;;;;;;5066669;28;20078;-74
2024/02/22 06:06:08;;;;;;;21.90;10.60;;;;;;;;;;5067205;28;20967;-74
2024/02/22 06:08:34;;;;;;;24.63;10.35;;;;;;;;;;5073875;28;20060;-74
2024/02/22 06:11:01;;;;;;;24.50;11.65;;;;;;;;;;5078264;28;20091;-74
2024/02/22 06:13:27;;;;;;;26.02;11.00;;;;;;;;;;5067178;28;20408;-73
2024/02/22 06:15:54;;;;;;;22.95;11.15;;;;;;;;;;5076607;28;20052;-72
2024/02/22 06:18:21;;;;;;;24.92;11.50;;;;;;;;;;5080269;28;20135;-73
2024/02/22 06:20:47;;;;;;;29.42;12.65;;;;;;;;;;5074606;28;20079;-73
2024/02/22 06:23:14;;;;;;;26.75;11.52;;;;;;;;;;5078950;28;20054;-75
2024/02/22 06:25:40;;;;;;;25.98;11.75;;;;;;;;;;5067874;28;20544;-74
2024/02/22 06:28:07;;;;;;;23.27;10.88;;;;;;;;;;5084542;28;20090;-74
2024/02/22 06:30:34;;;;;;;29.10;10.70;;;;;;;;;;5082050;28;20052;-74
2024/02/22 06:33:00;;;;;;;24.02;10.80;;;;;;;;;;5083243;28;20138;-75
2024/02/22 06:35:27;;;;;;;22.70;10.07;;;;;;;;;;5067962;28;20072;-75
2024/02/22 06:37:53;;;;;;;25.75;10.98;;;;;;;;;;5079721;28;20071;-74
2024/02/22 06:40:20;;;;;;;24.13;10.60;;;;;;;;;;5079296;28;20036;-74
2024/02/22 06:42:46;;;;;;;24.77;10.98;;;;;;;;;;5066872;28;20542;-72
2024/02/22 06:45:13;;;;;;;26.20;10.43;;;;;;;;;;5089278;28;20056;-73
2024/02/22 06:47:39;;;;;;;24.13;9.15;;;;;;;;;;5084058;28;20148;-73
2024/02/22 06:50:06;;;;;;;26.90;10.57;;;;;;;;;;5070248;28;20048;-73
2024/02/22 06:52:32;;;;;;;17.92;9.73;;;;;;;;;;5062647;28;20049;-75
2024/02/22 06:54:59;;;;;;;22.52;9.00;;;;;;;;;;5070803;28;20055;-74
2024/02/22 06:57:25;;;;;;;20.50;9.20;;;;;;;;;;5080675;28;20066;-75
2024/02/22 06:59:52;;;;;;;17.70;8.05;;;;;;;;;;5069114;28;20171;-75
2024/02/22 07:02:19;;;;;;;18.77;8.38;;;;;;;;;;5077753;28;20048;-74
2024/02/22 07:04:45;;;;;;;16.35;7.80;;;;;;;;;;5087825;28;20062;-75
2024/02/22 07:07:15;;;;;;;17.55;8.75;;;;;;;;;;5085427;28;20411;-74
2024/02/22 07:09:41;;;;;;;16.40;7.85;;;;;;;;;;5087893;28;20040;-74
2024/02/22 07:12:08;;;;;;;20.42;7.78;;;;;;;;;;5066954;28;20075;-74
2024/02/22 07:14:35;;;;;;;14.60;7.03;;;;;;;;;;5081628;28;20049;-75
2024/02/22 07:17:02;;;;;;;16.52;6.75;;;;;;;;;;5071309;28;22728;-74
2024/02/22 07:19:28;;;;;;;14.65;6.22;;;;;;;;;;5067110;28;20808;-74
2024/02/22 07:21:55;;;;;;;18.35;7.03;;;;;;;;;;5062427;28;20054;-74
2024/02/22 07:24:21;;;;;;;15.18;6.78;;;;;;;;;;5052774;28;20072;-74
2024/02/22 07:26:48;;;;;;;13.48;6.72;;;;;;;;;;5060120;28;20045;-75
2024/02/22 07:29:14;;;;;;;16.05;7.93;;;;;;;;;;5074891;28;20055;-73
2024/02/22 07:31:43;;;;;;;;;;;;;;;;;;5057993;28;20052;-74
2024/02/22 07:34:09;;;;;;;15.60;7.25;;;;;;;;;;5070802;28;20520;-76
2024/02/22 07:36:36;;;;;;;16.00;7.95;;;;;;;;;;5068082;28;20106;-73
2024/02/22 07:39:02;;;;;;;16.02;7.88;;;;;;;;;;5068999;28;20040;-74
2024/02/22 07:41:29;;;;;;;15.68;9.25;;;;;;;;;;5070784;28;20053;-74
2024/02/22 07:43:56;;;;;;;17.55;9.02;;;;;;;;;;5054451;28;20504;-75
2024/02/22 07:46:23;;;;;;;16.88;8.98;;;;;;;;;;5083380;28;20138;-75
2024/02/22 07:48:49;;;;;;;17.55;9.13;;;;;;;;;;5075959;28;20486;-75
2024/02/22 07:51:15;;;;;;;17.88;9.27;;;;;;;;;;5080224;28;20641;-75
2024/02/22 07:53:42;;;;;;;16.20;10.00;;;;;;;;;;5068275;28;20064;-73
2024/02/22 07:56:11;;;;;;;13.52;8.75;;;;;;;;;;5080674;28;20054;-74
2024/02/22 07:58:47;;;;;;;17.33;9.80;;;;;;;;;;5055287;28;20053;-75
2024/02/22 08:01:14;;;;;;;17.88;10.05;;;;;;;;;;5065348;28;20040;-74
2024/02/22 08:03:41;;;;;;;15.25;9.30;;;;;;;;;;5082857;28;20160;-74
2024/02/22 08:06:09;;;;;;;15.68;9.57;;;;;;;;;;5080093;28;20105;-74
2024/02/22 08:08:36;;;;;;;18.13;10.38;;;;;;;;;;5072115;28;20140;-76
2024/02/22 08:11:02;;;;;;;16.13;9.40;;;;;;;;;;5075592;28;20070;-79
2024/02/22 08:13:29;;;;;;;17.00;10.13;;;;;;;;;;5082085;28;20159;-78
2024/02/22 08:16:03;;;;;;;13.40;8.55;;;;;;;;;;5066168;28;20048;-77
2024/02/22 08:18:29;;;;;;;14.05;8.63;;;;;;;;;;5081742;28;20048;-78
2024/02/22 08:20:57;;;;;;;14.43;9.65;;;;;;;;;;5068381;28;20451;-76
2024/02/22 08:23:23;;;;;;;13.23;8.80;;;;;;;;;;5064985;28;20048;-78
2024/02/22 08:25:49;;;;;;;11.80;7.57;;;;;;;;;;5080581;28;20051;-78
2024/02/22 08:28:16;;;;;;;11.48;8.13;;;;;;;;;;5081655;28;20051;-75
2024/02/22 08:30:42;;;;;;;10.32;7.05;;;;;;;;;;5077739;28;20085;-76
2024/02/22 08:33:11;;;;;;;9.05;6.72;;;;;;;;;;5079464;28;20097;-77
2024/02/22 08:35:38;;;;;;;7.45;5.32;;;;;;;;;;5073631;28;20043;-76
2024/02/22 08:38:04;;;;;;;9.35;6.75;;;;;;;;;;5078333;28;20075;-76
2024/02/22 08:40:30;;;;;;;7.85;5.45;;;;;;;;;;5077629;28;20048;-78
2024/02/22 08:43:05;;;;;;;8.23;5.13;;;;;;;;;;5081587;28;20097;-77
2024/02/22 08:45:32;;;;;;;11.35;5.90;;;;;;;;;;5081252;28;20105;-79
2024/02/22 08:47:58;;;;;;;8.02;5.47;;;;;;;;;;5086332;28;20040;-77
2024/02/22 08:50:25;;;;;;;6.60;4.63;;;;;;;;;;5075449;28;20088;-75
2024/02/22 08:52:52;;;;;;;7.38;5.07;;;;;;;;;;5065840;28;20708;-74
2024/02/22 08:55:18;;;;;;;8.70;5.13;;;;;;;;;;5069512;28;20046;-77
2024/02/22 08:57:44;;;;;;;7.35;4.95;;;;;;;;;;5052947;28;20175;-81
2024/02/22 09:00:19;;;;;;;8.77;5.15;;;;;;;;;;5075115;28;20033;-77
2024/02/22 09:02:46;;;;;;;7.72;4.82;;;;;;;;;;5088586;28;20051;-75
2024/02/22 09:05:12;;;;;;;7.00;4.57;;;;;;;;;;5078117;28;20732;-80
2024/02/22 09:07:39;;;;;;;5.93;5.00;;;;;;;;;;5082213;28;20048;-75
2024/02/22 09:10:08;;;;;;;8.65;5.05;;;;;;;;;;5063025;28;20048;-77
2024/02/22 09:12:35;;;;;;;5.55;4.70;;;;;;;;;;5088954;28;20063;-77
2024/02/22 09:15:02;;;;;;;8.35;5.55;;;;;;;;;;5068456;28;20055;-76
2024/02/22 09:17:29;;;;;;;6.35;5.25;;;;;;;;;;5081977;28;20761;-77
2024/02/22 09:19:55;;;;;;;7.80;5.82;;;;;;;;;;5059492;28;20056;-74
2024/02/22 09:22:21;;;;;;;6.95;5.50;;;;;;;;;;5064995;28;20044;-72
2024/02/22 09:24:48;;;;;;;5.90;4.65;;;;;;;;;;5066257;28;20580;-73
2024/02/22 09:27:14;;;;;;;6.97;4.47;;;;;;;;;;5076870;28;20094;-72
2024/02/22 09:29:42;;;;;;;5.78;3.92;;;;;;;;;;5073356;28;20056;-74
2024/02/22 09:32:09;;;;;;;6.32;4.45;;;;;;;;;;5067993;28;20127;-73
2024/02/22 09:34:37;;;;;;;6.83;5.20;;;;;;;;;;5068060;28;20113;-74
2024/02/22 09:37:05;;;;;;;5.07;3.97;;;;;;;;;;5055880;28;20052;-75
2024/02/22 09:39:38;;;;;;;5.45;4.10;;;;;;;;;;5080904;28;20047;-74
2024/02/22 09:42:04;;;;;;;6.18;4.65;;;;;;;;;;5068053;28;20048;-75
2024/02/22 09:44:32;;;;;;;5.35;4.10;;;;;;;;;;5069250;28;20758;-75
2024/02/22 09:47:00;;;;;;;6.00;4.25;;;;;;;;;;5083881;28;20504;-74
2024/02/22 09:49:27;;;;;;;5.35;4.20;;;;;;;;;;5051833;28;20420;-73
2024/02/22 09:51:54;;;;;;;6.53;4.68;;;;;;;;;;5054623;28;20435;-73
2024/02/22 09:54:20;;;;;;;5.80;4.72;;;;;;;;;;5079199;28;20530;-74
2024/02/22 09:56:48;;;;;;;5.05;4.53;;;;;;;;;;5069295;28;20090;-74
2024/02/22 09:59:16;;;;;;;5.10;3.88;;;;;;;;;;5087304;28;20100;-73
2024/02/22 10:01:43;;;;;;;4.40;3.80;;;;;;;;;;5065274;28;20039;-74
2024/02/22 10:04:11;;;;;;;4.75;3.58;;;;;;;;;;5066986;28;20439;-74
2024/02/22 10:06:38;;;;;;;4.93;3.40;;;;;;;;;;5063160;28;20056;-74
2024/02/22 10:09:06;;;;;;;3.38;3.00;;;;;;;;;;5057540;28;20051;-74
2024/02/22 10:11:32;;;;;;;4.00;3.37;;;;;;;;;;5074120;28;20044;-74
2024/02/22 10:14:00;;;;;;;3.53;3.20;;;;;;;;;;5075564;28;20308;-74
2024/02/22 10:16:27;;;;;;;3.10;2.60;;;;;;;;;;5067779;28;20539;-74
2024/02/22 10:19:03;;;;;;;2.80;2.55;;;;;;;;;;5060864;28;20087;-73
2024/02/22 10:21:30;;;;;;;3.00;2.70;;;;;;;;;;5049590;28;20488;-74
2024/02/22 10:23:57;;;;;;;2.65;2.38;;;;;;;;;;5051172;28;20104;-71
2024/02/22 10:26:24;;;;;;;2.38;1.88;;;;;;;;;;5070592;28;20553;-73
2024/02/22 10:28:53;;;;;;;3.03;2.58;;;;;;;;;;5073857;28;20188;-76
2024/02/22 10:31:19;;;;;;;2.60;2.40;;;;;;;;;;5080762;28;20065;-77
2024/02/22 10:33:47;;;;;;;2.50;2.30;;;;;;;;;;5067762;28;20048;-78
2024/02/22 10:36:14;;;;;;;4.40;2.47;;;;;;;;;;5096697;28;20048;-78
2024/02/22 10:38:41;;;;;;;3.88;2.60;;;;;;;;;;5075916;28;20045;-77
2024/02/22 10:41:08;;;;;;;3.00;2.70;;;;;;;;;;5052815;28;20040;-78
2024/02/22 10:43:36;;;;;;;3.20;2.55;;;;;;;;;;5075422;28;20105;-78
2024/02/22 10:46:03;;;;;;;2.83;2.50;;;;;;;;;;5080943;28;20048;-78
2024/02/22 10:48:32;;;;;;;3.90;3.03;;;;;;;;;;5076195;28;20102;-78
2024/02/22 10:51:02;;;;;;;3.20;2.90;;;;;;;;;;5060807;28;20054;-79
2024/02/22 10:53:32;;;;;;;3.33;2.80;;;;;;;;;;5067918;28;20129;-77
2024/02/22 10:56:01;;;;;;;4.13;3.20;;;;;;;;;;5059189;28;20048;-77
2024/02/22 10:58:28;;;;;;;3.83;2.97;;;;;;;;;;5062406;28;20040;-79
2024/02/22 11:00:55;;;;;;;4.75;2.90;;;;;;;;;;5079196;28;20059;-79
2024/02/22 11:03:22;;;;;;;3.58;3.15;;;;;;;;;;5074892;28;20693;-78
2024/02/22 11:05:51;;;;;;;3.50;2.73;;;;;;;;;;5079375;28;20044;-78
2024/02/22 11:08:18;;;;;;;;;;;;;;;;;;5085869;28;20067;-78
2024/02/22 11:10:44;;;;;;;3.20;2.67;;;;;;;;;;5077519;28;19924;-78
2024/02/22 11:13:11;;;;;;;3.25;2.63;;;;;;;;;;5070896;28;20054;-79
2024/02/22 11:15:38;;;;;;;3.30;2.53;;;;;;;;;;5091213;28;20098;-79
2024/02/22 11:18:04;;;;;;;2.83;2.50;;;;;;;;;;5090900;28;20056;-79
2024/02/22 11:20:32;;;;;;;2.72;2.30;;;;;;;;;;5083960;28;20118;-79
2024/02/22 11:22:59;;;;;;;3.40;2.20;;;;;;;;;;5083637;28;20125;-75
2024/02/22 11:25:25;;;;;;;4.53;2.55;;;;;;;;;;5068968;28;20068;-75
2024/02/22 11:27:59;;;;;;;2.45;1.80;;;;;;;;;;5082044;28;20057;-77
2024/02/22 11:30:27;;;;;;;2.25;2.05;;;;;;;;;;5098519;28;20054;-75
2024/02/22 11:32:53;;;;;;;4.03;2.22;;;;;;;;;;5063302;28;20081;-79
2024/02/22 11:35:23;;;;;;;2.20;2.00;;;;;;;;;;5084410;28;20040;-77
2024/02/22 11:37:56;;;;;;;1.90;1.70;;;;;;;;;;5078284;28;20044;-73
2024/02/22 11:40:23;;;;;;;2.58;1.80;;;;;;;;;;5084640;28;20086;-74
2024/02/22 11:42:55;;;;;;;1.85;1.63;;;;;;;;;;5081912;28;20052;-73
2024/02/22 11:45:22;;;;;;;2.35;1.92;;;;;;;;;;5073709;28;20048;-74
2024/02/22 11:47:49;;;;;;;2.15;1.50;;;;;;;;;;5088562;28;20056;-73
2024/02/22 11:50:16;;;;;;;1.67;1.58;;;;;;;;;;5067170;28;20044;-73
2024/02/22 11:52:46;;;;;;;3.13;1.90;;;;;;;;;;5074928;28;20049;-73
2024/02/22 11:55:14;;;;;;;2.47;1.55;;;;;;;;;;5063156;28;20075;-73
2024/02/22 11:57:40;;;;;;;2.45;1.80;;;;;;;;;;5080843;28;20055;-73
2024/02/22 12:00:07;;;;;;;2.25;1.85;;;;;;;;;;5060001;28;20109;-74
2024/02/22 12:02:35;;;;;;;4.93;1.95;;;;;;;;;;5080520;28;20144;-74
2024/02/22 12:05:03;;;;;;;2.60;2.10;;;;;;;;;;5080398;28;20801;-76
2024/02/22 12:07:30;;;;;;;2.63;2.05;;;;;;;;;;5083392;28;20139;-74
2024/02/22 12:09:57;;;;;;;2.63;2.35;;;;;;;;;;5082054;28;20054;-73
2024/02/22 12:12:24;;;;;;;4.10;2.40;;;;;;;;;;5069750;28;20080;-73
2024/02/22 12:15:14;;;;;;;2.90;2.55;;;;;;;;;;5075276;28;20419;-73
2024/02/22 12:17:45;;;;;;;2.72;2.28;;;;;;;;;;5059067;28;20058;-73
2024/02/22 12:20:15;;;;;;;3.25;2.50;;;;;;;;;;5082973;28;20509;-73
2024/02/22 12:22:45;;;;;;;3.13;2.22;;;;;;;;;;5062442;28;20045;-74
2024/02/22 12:25:12;;;;;;;5.28;2.35;;;;;;;;;;5064434;28;20489;-74
2024/02/22 12:27:38;;;;;;;2.50;2.30;;;;;;;;;;5087828;28;20052;-74
2024/02/22 12:30:05;;;;;;;4.97;2.10;;;;;;;;;;5081206;28;20051;-73
2024/02/22 12:32:31;;;;;;;2.60;1.95;;;;;;;;;;5059933;28;20044;-73
2024/02/22 12:34:59;;;;;;;1.73;1.63;;;;;;;;;;5066973;28;20052;-74
2024/02/22 12:37:27;;;;;;;1.93;1.70;;;;;;;;;;5083516;28;20044;-74
2024/02/22 12:39:53;;;;;;;1.80;1.70;;;;;;;;;;5065308;28;20281;-74
2024/02/22 12:42:20;;;;;;;2.42;1.90;;;;;;;;;;5081655;28;20052;-73
2024/02/22 12:44:46;;;;;;;2.25;1.90;;;;;;;;;;5085463;28;20141;-73
2024/02/22 12:47:12;;;;;;;2.05;1.85;;;;;;;;;;5059855;28;20458;-74
2024/02/22 12:49:39;;;;;;;2.00;1.75;;;;;;;;;;5070319;28;20470;-79
2024/02/22 12:52:06;;;;;;;4.65;2.08;;;;;;;;;;5074015;28;20079;-75
2024/02/22 12:54:33;;;;;;;1.80;1.70;;;;;;;;;;5072545;28;20451;-78
2024/02/22 12:57:00;;;;;;;2.35;1.60;;;;;;;;;;5065162;28;20052;-81
2024/02/22 12:59:26;;;;;;;4.05;1.70;;;;;;;;;;5078534;28;20051;-80
2024/02/22 13:01:55;;;;;;;1.98;1.60;;;;;;;;;;5060684;28;20036;-74
2024/02/22 13:04:22;;;;;;;1.60;1.50;;;;;;;;;;5060526;28;20052;-75
2024/02/22 13:06:48;;;;;;;2.55;1.60;;;;;;;;;;5085129;28;20146;-74
2024/02/22 13:09:15;;;;;;;3.83;1.52;;;;;;;;;;5065564;28;20384;-74
2024/02/22 13:11:41;;;;;;;1.73;1.38;;;;;;;;;;5073428;28;20135;-74
2024/02/22 13:14:08;;;;;;;2.00;1.27;;;;;;;;;;5081489;28;20056;-75
2024/02/22 13:16:34;;;;;;;1.33;1.23;;;;;;;;;;5057386;28;20116;-73
2024/02/22 13:19:01;;;;;;;1.60;1.45;;;;;;;;;;5070584;28;20397;-75
2024/02/22 13:21:28;;;;;;;1.50;1.40;;;;;;;;;;5087394;28;20139;-75
2024/02/22 13:23:54;;;;;;;1.52;1.40;;;;;;;;;;5069654;28;20088;-74
2024/02/22 13:26:21;;;;;;;1.30;1.20;;;;;;;;;;5075253;28;20052;-74
2024/02/22 13:28:49;;;;;;;1.50;1.20;;;;;;;;;;5074658;28;20044;-74
2024/02/22 13:31:16;;;;;;;2.25;1.20;;;;;;;;;;5059695;28;20173;-74
2024/02/22 13:33:45;;;;;;;7.13;3.85;;;;;;;;;;5064267;28;20725;-74
2024/02/22 13:36:12;;;;;;;2.03;1.30;;;;;;;;;;5071839;28;20048;-74
2024/02/22 13:38:39;;;;;;;2.65;1.40;;;;;;;;;;5058954;28;20052;-74
2024/02/22 13:41:06;;;;;;;1.75;1.27;;;;;;;;;;5054123;28;20159;-74
2024/02/22 13:43:35;;;;;;;1.88;1.60;;;;;;;;;;5078600;28;20044;-74
2024/02/22 13:46:02;;;;;;;2.70;1.92;;;;;;;;;;5071091;28;20090;-75
2024/02/22 13:48:31;;;;;;;2.38;1.40;;;;;;;;;;5075546;28;20048;-74
2024/02/22 13:50:57;;;;;;;2.38;1.42;;;;;;;;;;5057988;28;20059;-74
2024/02/22 13:53:23;;;;;;;1.92;1.23;;;;;;;;;;5055550;28;20153;-75
2024/02/22 13:55:50;;;;;;;4.05;1.40;;;;;;;;;;5073749;28;20444;-75
2024/02/22 13:58:17;;;;;;;1.95;1.10;;;;;;;;;;5082414;28;20049;-75
2024/02/22 14:00:45;;;;;;;1.67;1.58;;;;;;;;;;5073901;28;20128;-75
2024/02/22 14:03:12;;;;;;;1.98;1.30;;;;;;;;;;5071455;28;20109;-73
2024/02/22 14:05:40;;;;;;;3.55;1.67;;;;;;;;;;5088589;28;20139;-75
2024/02/22 14:08:09;;;;;;;2.03;1.30;;;;;;;;;;5071035;28;20051;-75
2024/02/22 14:10:37;;;;;;;1.73;1.58;;;;;;;;;;5066634;28;20381;-76
2024/02/22 14:13:03;;;;;;;2.80;1.70;;;;;;;;;;5077326;28;20454;-75
2024/02/22 14:15:30;;;;;;;1.42;1.33;;;;;;;;;;5064643;28;20045;-75
2024/02/22 14:17:57;;;;;;;1.55;1.30;;;;;;;;;;5081405;28;20056;-75
2024/02/22 14:20:23;;;;;;;2.28;1.30;;;;;;;;;;5080817;28;20040;-75
2024/02/22 14:22:50;;;;;;;2.08;1.77;;;;;;;;;;5059265;28;20051;-74
2024/02/22 14:25:16;;;;;;;1.77;1.50;;;;;;;;;;5068367;28;20040;-73
2024/02/22 14:27:43;;;;;;;1.40;1.30;;;;;;;;;;5074715;28;20044;-75
2024/02/22 14:30:10;;;;;;;1.67;1.50;;;;;;;;;;5066177;28;20089;-74
2024/02/22 14:32:36;;;;;;;3.47;1.50;;;;;;;;;;5085080;28;20447;-74
2024/02/22 14:35:05;;;;;;;1.92;1.40;;;;;;;;;;5092711;28;20098;-75