Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:05;;;;;;;2.03;1.40;;;;;;;20.06;65.73;100411.13;5137930;27;20043;-65
2023/07/24 00:04:34;;;;;;;3.15;1.90;;;;;;;20.04;65.54;100405.97;5141585;27;20452;-65
2023/07/24 00:07:02;;;;;;;3.95;1.70;;;;;;;20.04;65.31;100411.41;5139738;27;20043;-65
2023/07/24 00:09:30;;;;;;;1.95;1.42;;;;;;;20.03;65.27;100407.06;5139069;27;20390;-64
2023/07/24 00:11:57;;;;;;;2.13;1.58;;;;;;;20.03;65.34;100398.06;5139314;27;20069;-64
2023/07/24 00:14:25;;;;;;;2.05;1.42;;;;;;;20.01;65.46;100392.09;5143067;27;20050;-64
2023/07/24 00:16:53;;;;;;;2.25;1.63;;;;;;;20.01;65.27;100392.91;5137807;27;20148;-64
2023/07/24 00:19:21;;;;;;;2.33;1.70;;;;;;;20.02;65.34;100388.25;5142369;27;20082;-63
2023/07/24 00:21:50;;;;;;;2.03;1.50;;;;;;;20.00;65.23;100380.38;5140502;27;20092;-63
2023/07/24 00:24:18;;;;;;;3.42;1.52;;;;;;;20.01;65.04;100384.72;5140373;27;20047;-63
2023/07/24 00:26:45;;;;;;;1.58;1.33;;;;;;;20.01;65.09;100379.28;5141749;27;20062;-64
2023/07/24 00:29:13;;;;;;;2.05;1.55;;;;;;;19.99;64.95;100376.03;5141711;27;20046;-64
2023/07/24 00:31:41;;;;;;;2.03;1.65;;;;;;;20.00;65.03;100369.47;5137040;27;20047;-64
2023/07/24 00:34:09;;;;;;;2.45;1.33;;;;;;;20.00;65.08;100358.56;5139255;27;20043;-64
2023/07/24 00:36:37;;;;;;;2.42;1.50;;;;;;;19.99;65.11;100358.84;5140920;27;20046;-64
2023/07/24 00:39:06;;;;;;;1.98;1.52;;;;;;;19.99;64.98;100358.84;5136322;27;20043;-64
2023/07/24 00:41:34;;;;;;;2.67;1.50;;;;;;;19.98;64.98;100354.50;5133599;27;20449;-65
2023/07/24 00:44:02;;;;;;;6.78;1.77;;;;;;;19.98;64.93;100355.31;5138837;27;20091;-65
2023/07/24 00:46:32;;;;;;;1.77;1.30;;;;;;;19.98;65.17;100349.03;5141989;27;20461;-64
2023/07/24 00:49:01;;;;;;;2.25;1.60;;;;;;;19.98;65.24;100351.78;5138983;27;20055;-64
2023/07/24 00:51:30;;;;;;;1.98;1.50;;;;;;;19.98;65.28;100355.31;5141552;27;20047;-65
2023/07/24 00:54:01;;;;;;;2.58;1.77;;;;;;;19.95;65.21;100355.91;5141088;27;20059;-65
2023/07/24 00:56:31;;;;;;;3.65;1.58;;;;;;;19.96;65.17;100357.53;5141287;27;20047;-65
2023/07/24 00:59:00;;;;;;;3.10;1.95;;;;;;;19.95;65.27;100355.09;5139764;27;20050;-65
2023/07/24 01:01:29;;;;;;;2.85;1.58;;;;;;;19.94;65.02;100357.00;5139277;27;20047;-65
2023/07/24 01:03:57;;;;;;;2.90;1.48;;;;;;;19.94;65.09;100348.81;5139043;27;20309;-65
2023/07/24 01:06:25;;;;;;;2.92;1.90;;;;;;;19.93;65.43;100346.41;5138461;27;20043;-65
2023/07/24 01:08:53;;;;;;;2.60;1.70;;;;;;;19.93;65.47;100338.22;5142178;27;20150;-65
2023/07/24 01:11:27;;;;;;;3.75;1.90;;;;;;;19.92;65.49;100334.69;5138600;27;20119;-65
2023/07/24 01:14:03;;;;;;;3.55;1.92;;;;;;;19.91;65.26;100330.31;5142591;27;20051;-65
2023/07/24 01:16:39;;;;;;;3.42;1.60;;;;;;;19.91;65.22;100321.34;5143674;27;20116;-65
2023/07/24 01:19:18;;;;;;;3.70;1.98;;;;;;;19.89;65.42;100316.19;5140530;27;20047;-65
2023/07/24 01:21:59;;;;;;;3.35;1.90;;;;;;;19.89;65.18;100309.91;5137424;27;20096;-65
2023/07/24 01:24:34;;;;;;;2.40;1.80;;;;;;;19.88;65.30;100309.09;5140386;28;20047;-65
2023/07/24 01:27:03;;;;;;;5.70;1.80;;;;;;;19.87;65.27;100315.66;5145362;27;20058;-63
2023/07/24 01:29:31;;;;;;;3.15;2.03;;;;;;;19.87;65.35;100303.94;5146656;27;20142;-64
2023/07/24 01:31:59;;;;;;;6.72;2.28;;;;;;;19.85;65.38;100301.50;5146426;27;20406;-64
2023/07/24 01:34:27;;;;;;;5.35;2.15;;;;;;;19.86;65.50;100305.06;5145915;27;20114;-63
2023/07/24 01:36:55;;;;;;;3.60;2.08;;;;;;;19.85;65.31;100303.44;5143116;27;20051;-64
2023/07/24 01:39:23;;;;;;;3.75;1.90;;;;;;;19.83;65.24;100296.34;5147825;27;20055;-65
2023/07/24 01:41:51;;;;;;;3.40;1.92;;;;;;;19.83;65.82;100292.81;5144107;27;20059;-64
2023/07/24 01:44:20;;;;;;;3.33;2.08;;;;;;;19.81;65.78;100295.84;5143846;27;20387;-64
2023/07/24 01:46:48;;;;;;;3.38;2.13;;;;;;;19.81;65.99;100295.84;5147028;27;20063;-64
2023/07/24 01:49:16;;;;;;;4.25;2.20;;;;;;;19.82;66.25;100302.09;5149335;27;20116;-64
2023/07/24 01:51:44;;;;;;;3.05;2.25;;;;;;;19.81;66.23;100300.50;5142611;27;20069;-64
2023/07/24 01:54:11;;;;;;;5.25;2.80;;;;;;;19.80;66.99;100299.69;5146830;27;20103;-64
2023/07/24 01:56:40;;;;;;;4.40;2.45;;;;;;;19.79;67.14;100291.78;5145558;27;20092;-65
2023/07/24 01:59:08;;;;;;;6.38;2.28;;;;;;;19.78;67.10;100284.72;5147220;27;20047;-64
2023/07/24 02:01:37;;;;;;;4.63;2.47;;;;;;;19.78;67.21;100279.25;5145307;27;20039;-64
2023/07/24 02:04:05;;;;;;;4.10;2.15;;;;;;;19.69;66.69;100268.22;5143353;27;20111;-64
2023/07/24 02:06:33;;;;;;;3.63;2.28;;;;;;;19.77;66.73;100261.28;5145220;27;20061;-63
2023/07/24 02:09:00;;;;;;;4.82;2.65;;;;;;;19.75;66.78;100261.56;5146086;27;20055;-65
2023/07/24 02:11:28;;;;;;;4.15;2.38;;;;;;;19.75;66.54;100263.50;5146418;27;20039;-64
2023/07/24 02:13:56;;;;;;;3.80;2.35;;;;;;;19.75;66.53;100256.13;5145876;27;20051;-64
2023/07/24 02:16:24;;;;;;;3.92;2.58;;;;;;;19.74;66.54;100249.06;5146608;27;20073;-64
2023/07/24 02:18:53;;;;;;;4.28;2.30;;;;;;;19.74;66.36;100250.97;5148429;27;20039;-64
2023/07/24 02:21:21;;;;;;;2.92;2.10;;;;;;;19.74;66.18;100248.25;5141162;27;20039;-64
2023/07/24 02:23:48;;;;;;;5.95;2.85;;;;;;;19.73;66.04;100262.97;5145092;27;20054;-64
2023/07/24 02:26:16;;;;;;;2.80;2.15;;;;;;;19.69;65.88;100257.31;5147303;27;20047;-64
2023/07/24 02:28:44;;;;;;;4.22;2.72;;;;;;;19.71;65.99;100254.28;5141685;27;20051;-64
2023/07/24 02:31:12;;;;;;;3.80;2.40;;;;;;;19.72;66.28;100242.28;5141055;27;20453;-64
2023/07/24 02:33:40;;;;;;;3.67;2.70;;;;;;;19.71;66.54;100246.91;5145817;27;20039;-64
2023/07/24 02:36:09;;;;;;;4.78;2.97;;;;;;;19.71;67.22;100244.19;5145850;27;20039;-64
2023/07/24 02:38:37;;;;;;;4.57;2.67;;;;;;;19.71;66.83;100241.47;5139886;27;20069;-64
2023/07/24 02:41:04;;;;;;;5.80;3.00;;;;;;;19.72;67.26;100253.19;5142589;27;20107;-64
2023/07/24 02:43:32;;;;;;;3.03;2.47;;;;;;;19.70;67.53;100260.84;5142429;27;20054;-64
2023/07/24 02:46:02;;;;;;;6.80;2.83;;;;;;;19.69;67.84;100249.13;5144714;27;20051;-64
2023/07/24 02:48:30;;;;;;;4.13;2.58;;;;;;;19.69;67.77;100245.59;5139871;27;20040;-64
2023/07/24 02:50:58;;;;;;;5.00;3.30;;;;;;;19.68;68.03;100255.69;5143892;27;20091;-64
2023/07/24 02:53:27;;;;;;;3.33;2.25;;;;;;;19.67;68.25;100256.81;5142003;27;20081;-64
2023/07/24 02:55:54;;;;;;;6.50;2.53;;;;;;;19.67;68.22;100261.44;5139843;27;20481;-64
2023/07/24 02:58:22;;;;;;;6.20;2.60;;;;;;;19.65;68.21;100256.28;5143710;27;20047;-64
2023/07/24 03:00:50;;;;;;;5.75;2.72;;;;;;;19.66;68.25;100252.44;5142674;27;20487;-64
2023/07/24 03:03:18;;;;;;;4.50;2.47;;;;;;;19.66;67.90;100265.28;5144495;27;20039;-64
2023/07/24 03:05:46;;;;;;;4.10;2.30;;;;;;;19.66;67.93;100254.38;5140734;27;20055;-64
2023/07/24 03:08:13;;;;;;;4.20;2.40;;;;;;;19.65;68.41;100256.28;5141744;27;20051;-64
2023/07/24 03:10:43;;;;;;;4.80;2.25;;;;;;;19.64;68.09;100251.94;5141038;27;20069;-64
2023/07/24 03:13:11;;;;;;;4.97;2.00;;;;;;;19.63;68.34;100242.13;5142984;27;20351;-63
2023/07/24 03:15:38;;;;;;;2.47;1.75;;;;;;;19.62;68.46;100240.53;5140663;27;20044;-64
2023/07/24 03:18:06;;;;;;;3.05;1.90;;;;;;;19.62;68.63;100234.25;5142084;27;20047;-64
2023/07/24 03:20:34;;;;;;;3.25;2.03;;;;;;;19.61;68.18;100229.91;5142417;27;20043;-64
2023/07/24 03:23:02;;;;;;;3.38;1.67;;;;;;;19.61;68.11;100246.28;5140496;27;20055;-64
2023/07/24 03:25:31;;;;;;;4.97;1.92;;;;;;;19.59;68.26;100241.13;5142164;27;20054;-64
2023/07/24 03:28:00;;;;;;;2.78;1.90;;;;;;;19.59;67.91;100226.69;5142741;27;20070;-64
2023/07/24 03:30:28;;;;;;;2.30;1.67;;;;;;;19.58;68.00;100222.34;5141735;27;20061;-64
2023/07/24 03:32:56;;;;;;;3.95;2.35;;;;;;;19.57;67.96;100232.41;5141537;27;20078;-64
2023/07/24 03:35:24;;;;;;;2.38;1.73;;;;;;;19.56;68.25;100225.34;5143055;27;20047;-64
2023/07/24 03:37:52;;;;;;;2.58;1.90;;;;;;;19.57;68.09;100223.44;5139246;27;20058;-63
2023/07/24 03:40:19;;;;;;;4.13;1.83;;;;;;;19.56;68.24;100219.91;5141003;27;20047;-64
2023/07/24 03:42:47;;;;;;;2.72;1.90;;;;;;;19.55;68.20;100220.19;5141102;27;20129;-64
2023/07/24 03:45:16;;;;;;;3.10;1.77;;;;;;;19.54;68.07;100224.84;5139310;27;20051;-64
2023/07/24 03:47:44;;;;;;;4.13;2.33;;;;;;;19.55;67.97;100222.94;5143879;27;20039;-65
2023/07/24 03:50:12;;;;;;;3.92;1.83;;;;;;;19.54;67.89;100226.75;5141523;27;20046;-64
2023/07/24 03:52:40;;;;;;;2.17;1.67;;;;;;;19.55;67.79;100228.38;5141384;27;20047;-65
2023/07/24 03:55:09;;;;;;;3.03;1.70;;;;;;;19.54;67.60;100215.84;5142589;27;20126;-65
2023/07/24 03:57:36;;;;;;;3.92;1.65;;;;;;;19.54;67.74;100226.75;5138009;27;20075;-65
2023/07/24 04:00:06;;;;;;;3.30;1.63;;;;;;;19.53;67.91;100225.13;5142394;27;20043;-65
2023/07/24 04:02:35;;;;;;;2.40;1.50;;;;;;;19.52;67.78;100227.06;5138266;27;20039;-64
2023/07/24 04:05:04;;;;;;;5.45;1.85;;;;;;;19.51;67.64;100222.69;5143181;27;20050;-64
2023/07/24 04:07:32;;;;;;;5.22;2.10;;;;;;;19.52;67.74;100228.97;5144838;27;20116;-64
2023/07/24 04:09:59;;;;;;;2.25;1.73;;;;;;;19.50;67.94;100235.50;5142471;27;20513;-64
2023/07/24 04:12:27;;;;;;;2.10;1.70;;;;;;;19.50;67.74;100248.31;5142698;27;20096;-64
2023/07/24 04:14:55;;;;;;;2.28;1.52;;;;;;;19.48;67.72;100256.78;5141374;27;20039;-64
2023/07/24 04:17:23;;;;;;;3.50;1.80;;;;;;;19.48;67.98;100272.31;5140537;27;20122;-63
2023/07/24 04:19:52;;;;;;;2.42;1.92;;;;;;;19.47;67.81;100268.78;5140568;27;20053;-65
2023/07/24 04:22:20;;;;;;;2.50;1.77;;;;;;;19.45;67.75;100262.81;5140592;27;20055;-65
2023/07/24 04:24:48;;;;;;;3.13;1.73;;;;;;;19.45;67.65;100243.75;5141260;27;20135;-65
2023/07/24 04:27:16;;;;;;;7.80;1.88;;;;;;;19.43;67.51;100235.06;5142263;27;20071;-65
2023/07/24 04:29:43;;;;;;;2.35;1.50;;;;;;;19.44;67.58;100233.94;5136905;27;20050;-65
2023/07/24 04:32:11;;;;;;;3.47;2.00;;;;;;;19.43;67.56;100243.22;5139080;27;20051;-65
2023/07/24 04:34:39;;;;;;;2.78;1.80;;;;;;;19.42;67.74;100257.97;5139174;27;20043;-65
2023/07/24 04:37:08;;;;;;;4.10;1.98;;;;;;;19.42;67.77;100270.78;5141500;27;20046;-65
2023/07/24 04:39:36;;;;;;;3.33;2.08;;;;;;;19.41;67.72;100255.53;5139546;27;20120;-65
2023/07/24 04:42:05;;;;;;;2.88;1.70;;;;;;;19.40;67.82;100257.44;5139856;27;20061;-65
2023/07/24 04:44:32;;;;;;;3.22;2.00;;;;;;;19.37;67.72;100263.47;5138442;27;20047;-64
2023/07/24 04:47:01;;;;;;;3.03;1.60;;;;;;;19.38;67.56;100259.66;5140036;27;20051;-64
2023/07/24 04:49:29;;;;;;;4.03;2.30;;;;;;;19.37;67.71;100243.59;5141383;27;20043;-64
2023/07/24 04:51:57;;;;;;;2.47;1.65;;;;;;;19.36;67.66;100250.16;5140367;27;20054;-65
2023/07/24 04:54:26;;;;;;;1.67;1.52;;;;;;;19.34;67.52;100241.47;5138290;27;20051;-65
2023/07/24 04:56:54;;;;;;;2.30;1.88;;;;;;;19.34;67.57;100234.09;4780830;27;10000222;-64
2023/07/24 04:59:23;;;;;;;2.25;1.80;;;;;;;19.32;67.50;100236.31;5136338;27;20044;-65
2023/07/24 05:01:51;;;;;;;3.30;2.05;;;;;;;19.32;67.61;100239.03;5136696;27;20043;-65
2023/07/24 05:04:19;;;;;;;5.35;1.90;;;;;;;19.32;67.36;100244.47;5140747;27;20072;-65
2023/07/24 05:06:47;;;;;;;2.67;1.70;;;;;;;19.31;67.24;100250.22;5137619;27;20058;-65
2023/07/24 05:09:14;;;;;;;2.60;1.90;;;;;;;19.31;67.31;100247.50;5139033;27;20058;-65
2023/07/24 05:11:44;;;;;;;2.80;1.80;;;;;;;19.29;67.18;100244.25;5139145;27;20035;-65
2023/07/24 05:14:12;;;;;;;2.92;1.83;;;;;;;19.29;67.33;100239.63;5142373;27;20329;-64
2023/07/24 05:16:40;;;;;;;4.05;2.17;;;;;;;19.29;67.06;100249.72;5139729;27;20075;-65
2023/07/24 05:19:07;;;;;;;2.35;1.80;;;;;;;19.27;67.07;100247.28;5142251;27;20075;-65
2023/07/24 05:21:35;;;;;;;2.67;1.80;;;;;;;19.27;67.17;100266.34;5141366;27;20039;-64
2023/07/24 05:24:03;;;;;;;2.88;2.13;;;;;;;19.25;66.96;100263.09;5134238;28;20069;-64
2023/07/24 05:26:31;;;;;;;2.80;2.05;;;;;;;19.28;67.02;100269.88;5140528;27;20111;-62
2023/07/24 05:29:01;;;;;;;2.30;1.80;;;;;;;19.27;66.91;100257.38;5140788;27;20051;-64
2023/07/24 05:31:28;;;;;;;3.50;2.13;;;;;;;19.27;67.09;100269.06;5137622;27;20154;-64
2023/07/24 05:33:56;;;;;;;3.90;2.20;;;;;;;19.28;67.23;100278.06;5134647;28;20047;-65
2023/07/24 05:36:24;;;;;;;3.25;2.10;;;;;;;19.27;67.30;100274.53;5138432;28;20134;-64
2023/07/24 05:38:52;;;;;;;4.03;2.20;;;;;;;19.27;66.99;100279.16;5140521;28;20043;-65
2023/07/24 05:41:20;;;;;;;4.50;2.20;;;;;;;19.27;66.87;100273.72;5136154;27;20155;-64
2023/07/24 05:43:48;;;;;;;3.60;1.98;;;;;;;19.27;66.78;100273.72;5141779;27;20155;-64
2023/07/24 05:46:17;;;;;;;2.70;2.03;;;;;;;19.25;66.86;100279.47;5137337;27;20073;-65
2023/07/24 05:48:45;;;;;;;3.53;2.00;;;;;;;19.26;66.48;100280.28;5134522;28;20047;-66
2023/07/24 05:51:13;;;;;;;2.35;1.90;;;;;;;19.26;66.75;100291.16;5142868;27;20070;-67
2023/07/24 05:53:40;;;;;;;4.07;2.10;;;;;;;19.26;66.79;100297.44;5136517;27;20039;-66
2023/07/24 05:56:08;;;;;;;2.15;1.60;;;;;;;19.28;66.71;100286.22;5138453;27;20047;-65
2023/07/24 05:58:36;;;;;;;2.78;1.70;;;;;;;19.26;66.60;100283.81;5138849;27;20082;-66
2023/07/24 06:01:04;;;;;;;3.50;2.17;;;;;;;19.27;66.51;100271.00;5136762;27;20047;-65
2023/07/24 06:03:33;;;;;;;1.85;1.58;;;;;;;19.27;66.75;100285.44;5137848;27;20051;-65
2023/07/24 06:06:01;;;;;;;2.85;2.10;;;;;;;19.27;66.50;100290.06;5138673;28;20054;-65
2023/07/24 06:08:29;;;;;;;2.40;1.65;;;;;;;19.29;66.53;100279.69;5141204;27;20051;-64
2023/07/24 06:10:57;;;;;;;3.55;1.80;;;;;;;19.28;66.18;100280.78;5137734;27;20039;-64
2023/07/24 06:13:25;;;;;;;2.78;1.95;;;;;;;19.28;66.44;100281.59;5136143;27;20588;-63
2023/07/24 06:15:53;;;;;;;2.88;1.95;;;;;;;19.28;66.46;100273.41;5142944;27;20064;-66
2023/07/24 06:18:21;;;;;;;2.70;1.50;;;;;;;19.28;66.26;100272.63;5143864;27;20071;-63
2023/07/24 06:20:53;;;;;;;3.80;1.77;;;;;;;19.28;66.27;100280.78;5137900;27;20080;-63
2023/07/24 06:23:21;;;;;;;2.70;1.60;;;;;;;19.25;66.72;100276.72;5146625;27;20070;-63
2023/07/24 06:25:49;;;;;;;1.77;1.60;;;;;;;19.27;66.64;100282.69;5144033;27;20043;-63
2023/07/24 06:28:16;;;;;;;4.05;2.05;;;;;;;19.27;66.28;100281.88;5143735;27;20077;-63
2023/07/24 06:30:44;;;;;;;3.42;2.00;;;;;;;19.28;66.82;100289.78;5142034;27;20047;-63
2023/07/24 06:33:12;;;;;;;3.05;1.90;;;;;;;19.28;66.70;100288.97;5136437;27;20047;-66
2023/07/24 06:35:40;;;;;;;3.03;1.88;;;;;;;19.28;67.24;100289.78;5137640;27;20047;-63
2023/07/24 06:38:09;;;;;;;4.47;2.00;;;;;;;19.27;66.89;100274.53;5142486;27;20051;-62
2023/07/24 06:40:37;;;;;;;2.63;2.00;;;;;;;19.28;66.94;100280.78;5141756;27;20068;-62
2023/07/24 06:43:04;;;;;;;1.98;1.55;;;;;;;19.28;67.20;100280.78;5141825;27;20035;-63
2023/07/24 06:45:32;;;;;;;2.85;1.90;;;;;;;19.27;68.69;100288.16;5141961;27;20051;-62
2023/07/24 06:48:00;;;;;;;3.75;1.70;;;;;;;19.27;68.10;100296.31;5144471;27;20065;-62
2023/07/24 06:50:28;;;;;;;3.72;2.00;;;;;;;19.26;68.20;100291.97;5144362;27;20047;-62
2023/07/24 06:52:55;;;;;;;3.45;2.13;;;;;;;19.25;68.22;100293.09;5140988;27;20051;-62
2023/07/24 06:55:25;;;;;;;4.63;1.92;;;;;;;19.27;68.02;100299.03;5148393;27;20064;-64
2023/07/24 06:57:52;;;;;;;2.72;1.70;;;;;;;19.27;67.71;100284.63;5140446;27;20039;-64
2023/07/24 07:00:20;;;;;;;2.30;1.90;;;;;;;19.26;67.69;100291.16;5140579;27;20054;-63
2023/07/24 07:02:48;;;;;;;4.85;2.20;;;;;;;19.26;67.50;100297.44;5149253;27;20058;-63
2023/07/24 07:05:16;;;;;;;5.50;1.98;;;;;;;19.26;67.57;100297.44;5141209;27;20111;-63
2023/07/24 07:07:44;;;;;;;2.80;1.92;;;;;;;19.26;67.69;100296.63;5141899;27;20047;-63
2023/07/24 07:10:12;;;;;;;2.60;1.98;;;;;;;19.25;67.83;100284.91;5141588;27;20058;-63
2023/07/24 07:12:41;;;;;;;2.70;1.83;;;;;;;19.25;67.64;100287.63;5142865;27;20043;-62
2023/07/24 07:15:09;;;;;;;6.15;1.92;;;;;;;19.24;67.89;100288.72;5143101;27;20039;-63
2023/07/24 07:17:37;;;;;;;2.70;1.80;;;;;;;19.24;68.04;100277.03;5141920;27;20043;-62
2023/07/24 07:20:07;;;;;;;4.93;2.00;;;;;;;19.24;67.54;100269.66;5141900;27;20050;-62
2023/07/24 07:22:34;;;;;;;3.05;1.88;;;;;;;19.24;67.68;100271.56;5144845;27;20084;-62
2023/07/24 07:25:02;;;;;;;3.85;2.05;;;;;;;19.25;67.64;100282.19;5144232;27;20453;-62
2023/07/24 07:27:30;;;;;;;2.40;1.70;;;;;;;19.25;67.73;100279.47;5142205;27;20077;-62
2023/07/24 07:30:00;;;;;;;2.85;2.10;;;;;;;19.24;67.95;100280.56;5144892;27;20039;-63
2023/07/24 07:32:28;;;;;;;4.70;2.30;;;;;;;19.25;67.55;100270.47;5144081;27;20051;-63
2023/07/24 07:34:56;;;;;;;2.58;1.88;;;;;;;19.24;67.50;100269.66;5142382;27;20039;-63
2023/07/24 07:37:24;;;;;;;3.97;2.15;;;;;;;19.26;67.55;100281.06;5153177;27;20058;-62
2023/07/24 07:39:52;;;;;;;4.10;2.08;;;;;;;19.26;67.43;100270.19;5132332;27;20043;-62
2023/07/24 07:42:19;;;;;;;4.20;2.00;;;;;;;19.25;67.90;100275.91;5142758;27;20055;-63
2023/07/24 07:44:47;;;;;;;3.55;2.30;;;;;;;19.25;67.90;100268.56;5144205;27;20452;-63
2023/07/24 07:47:16;;;;;;;3.13;2.00;;;;;;;19.25;67.71;100271.28;5142839;27;20050;-62
2023/07/24 07:49:44;;;;;;;4.43;2.10;;;;;;;19.26;68.02;100272.91;5146553;27;20051;-63
2023/07/24 07:52:12;;;;;;;2.95;2.17;;;;;;;19.27;67.85;100271.81;5149780;27;20465;-62
2023/07/24 07:54:40;;;;;;;3.35;2.20;;;;;;;19.27;67.57;100274.53;5145852;27;20073;-62
2023/07/24 07:57:08;;;;;;;4.63;2.47;;;;;;;19.26;67.82;100270.19;5151156;27;20091;-63
2023/07/24 07:59:36;;;;;;;4.75;2.45;;;;;;;19.27;67.94;100282.69;5158512;27;20046;-63
2023/07/24 08:02:04;;;;;;;3.55;2.13;;;;;;;19.28;67.92;100281.59;5145182;27;20046;-63
2023/07/24 08:04:33;;;;;;;3.15;1.98;;;;;;;19.29;67.85;100280.50;5164822;27;20047;-63
2023/07/24 08:07:01;;;;;;;3.40;2.22;;;;;;;19.29;67.69;100277.78;5145945;27;20043;-63
2023/07/24 08:09:29;;;;;;;3.60;1.98;;;;;;;19.30;67.53;100267.69;5140769;27;20346;-63
2023/07/24 08:11:57;;;;;;;4.00;2.22;;;;;;;19.30;67.58;100268.50;5130910;27;20073;-63
2023/07/24 08:14:25;;;;;;;3.67;2.60;;;;;;;19.28;67.54;100262.53;5145490;27;20043;-63
2023/07/24 08:16:53;;;;;;;3.30;2.22;;;;;;;19.29;67.55;100258.69;5135696;27;20112;-63
2023/07/24 08:19:21;;;;;;;4.72;2.28;;;;;;;19.30;67.54;100264.97;5139199;27;20479;-63
2023/07/24 08:21:50;;;;;;;4.10;2.10;;;;;;;19.30;67.63;100256.78;5145826;27;20047;-63
2023/07/24 08:24:18;;;;;;;4.03;2.00;;;;;;;19.29;67.54;100257.88;5144236;27;20047;-63
2023/07/24 08:26:45;;;;;;;3.10;2.42;;;;;;;19.30;67.48;100265.75;5140866;27;20051;-63
2023/07/24 08:29:13;;;;;;;4.53;2.30;;;;;;;19.31;67.52;100266.56;5145153;27;20088;-64
2023/07/24 08:31:41;;;;;;;3.65;2.40;;;;;;;19.31;67.62;100267.38;5145223;27;20142;-64
2023/07/24 08:34:10;;;;;;;4.60;2.65;;;;;;;19.31;67.74;100275.56;5145360;27;20059;-63
2023/07/24 08:36:37;;;;;;;3.75;2.50;;;;;;;19.30;67.91;100271.22;5131535;27;20515;-63
2023/07/24 08:39:07;;;;;;;4.45;2.75;;;;;;;19.31;67.65;100272.84;5144693;27;20072;-63
2023/07/24 08:41:35;;;;;;;4.80;2.42;;;;;;;19.33;67.64;100275.28;5143747;27;20058;-63
2023/07/24 08:44:05;;;;;;;3.42;2.28;;;;;;;19.33;67.59;100275.28;5143999;27;20043;-64
2023/07/24 08:46:36;;;;;;;3.03;2.10;;;;;;;19.38;67.60;100270.56;5133301;27;20047;-62
2023/07/24 08:49:04;;;;;;;5.38;2.95;;;;;;;19.36;67.43;100269.22;5139909;27;20051;-63
2023/07/24 08:51:33;;;;;;;3.78;2.50;;;;;;;19.35;67.61;100265.69;5143042;27;20043;-63
2023/07/24 08:54:03;;;;;;;3.67;2.38;;;;;;;19.35;67.92;100262.97;5144693;27;20385;-63
2023/07/24 08:56:33;;;;;;;4.10;2.58;;;;;;;19.36;67.67;100258.31;5145001;27;20076;-63
2023/07/24 08:59:01;;;;;;;4.93;2.50;;;;;;;19.35;67.91;100245.81;5135496;27;20389;-63
2023/07/24 09:01:29;;;;;;;3.92;2.33;;;;;;;19.36;67.72;100248.25;5144873;27;20096;-63
2023/07/24 09:03:57;;;;;;;5.93;3.10;;;;;;;19.36;68.04;100244.72;5144988;27;20054;-63
2023/07/24 09:06:27;;;;;;;6.95;3.58;;;;;;;19.36;68.00;100242.78;5144902;27;20068;-63
2023/07/24 09:08:55;;;;;;;4.50;2.80;;;;;;;19.38;67.79;100239.78;5141038;27;20047;-63
2023/07/24 09:11:23;;;;;;;4.32;2.55;;;;;;;19.39;67.79;100244.13;5143930;27;20047;-63
2023/07/24 09:13:52;;;;;;;4.60;2.92;;;;;;;19.40;67.98;100232.13;5139251;27;20055;-63
2023/07/24 09:16:23;;;;;;;5.15;3.50;;;;;;;19.40;68.04;100226.66;5142801;27;20556;-63
2023/07/24 09:18:52;;;;;;;5.70;3.20;;;;;;;19.40;68.01;100230.19;5130157;27;20051;-63
2023/07/24 09:21:29;;;;;;;4.88;3.20;;;;;;;19.41;68.15;100211.94;5139382;27;20051;-63
2023/07/24 09:23:58;;;;;;;5.20;3.53;;;;;;;19.43;68.14;100209.72;5145315;27;20103;-61
2023/07/24 09:26:26;;;;;;;6.63;3.47;;;;;;;19.43;68.04;100207.81;5142665;28;20135;-62
2023/07/24 09:28:56;;;;;;;5.13;3.25;;;;;;;19.47;68.13;100205.28;5141330;27;20067;-62
2023/07/24 09:31:35;;;;;;;4.22;2.75;;;;;;;19.48;68.02;100201.47;5144559;28;20047;-62
2023/07/24 09:34:03;;;;;;;4.47;3.40;;;;;;;19.48;68.16;100205.00;5142620;28;20054;-63
2023/07/24 09:36:38;;;;;;;4.35;2.97;;;;;;;19.48;68.07;100196.81;5133071;28;20071;-67
2023/07/24 09:39:08;;;;;;;5.78;2.70;;;;;;;19.49;68.01;100193.00;5141236;28;20076;-64
2023/07/24 09:41:42;;;;;;;4.75;2.97;;;;;;;19.50;67.82;100188.34;5005887;27;10000607;-64
2023/07/24 09:44:12;;;;;;;6.55;3.42;;;;;;;19.51;67.95;100173.63;5141069;28;20271;-64
2023/07/24 09:46:41;;;;;;;3.67;2.75;;;;;;;19.51;67.93;100187.25;5143117;27;20068;-64
2023/07/24 09:49:14;;;;;;;4.90;2.95;;;;;;;19.52;67.80;100167.09;5135247;27;20078;-64
2023/07/24 09:51:47;;;;;;;4.18;2.85;;;;;;;19.53;67.70;100159.72;5147046;27;20061;-63
2023/07/24 09:54:21;;;;;;;4.22;2.70;;;;;;;19.50;67.94;100167.34;5149552;27;20410;-64
2023/07/24 09:56:52;;;;;;;6.97;3.45;;;;;;;19.54;67.80;100174.97;5145596;27;20552;-63
2023/07/24 09:59:41;;;;;;;3.63;2.85;;;;;;;19.54;67.83;100173.06;5143308;27;20043;-63
2023/07/24 10:02:12;;;;;;;8.00;3.58;;;;;;;19.54;67.60;100172.25;5148594;27;20077;-64
2023/07/24 10:04:41;;;;;;;5.38;3.22;;;;;;;19.53;67.50;100174.16;5147174;27;20047;-65
2023/07/24 10:07:10;;;;;;;5.45;3.42;;;;;;;19.54;67.58;100183.16;5145768;27;20111;-65
2023/07/24 10:09:39;;;;;;;4.57;3.08;;;;;;;19.54;67.61;100194.03;5141368;27;20354;-65
2023/07/24 10:12:09;;;;;;;5.63;3.13;;;;;;;19.54;67.56;100194.03;5141912;27;20058;-66
2023/07/24 10:14:39;;;;;;;4.50;3.22;;;;;;;19.54;67.58;100189.41;5138288;27;20036;-63
2023/07/24 10:17:07;;;;;;;4.32;3.17;;;;;;;19.54;67.71;100189.41;5145746;27;20091;-63
2023/07/24 10:19:40;;;;;;;4.38;2.60;;;;;;;19.54;67.62;100197.59;5139577;27;20308;-64
2023/07/24 10:22:08;;;;;;;5.85;3.28;;;;;;;19.55;67.92;100209.28;5143495;27;20039;-64
2023/07/24 10:24:35;;;;;;;5.13;3.22;;;;;;;19.55;67.90;100207.38;5144821;27;20041;-61
2023/07/24 10:27:09;;;;;;;7.20;3.30;;;;;;;19.56;67.75;100213.63;5139252;27;20095;-62
2023/07/24 10:29:37;;;;;;;4.47;2.92;;;;;;;19.55;67.79;100198.38;5140393;27;20065;-63
2023/07/24 10:32:17;;;;;;;4.75;3.22;;;;;;;19.55;67.72;100204.66;5140017;27;20047;-64
2023/07/24 10:34:46;;;;;;;6.05;3.03;;;;;;;19.55;67.51;100199.19;5135397;27;20453;-63
2023/07/24 10:37:13;;;;;;;4.05;2.90;;;;;;;19.56;67.48;100194.56;5142441;27;20048;-63
2023/07/24 10:39:42;;;;;;;5.25;3.05;;;;;;;19.55;67.59;100207.38;5141753;27;20499;-61
2023/07/24 10:42:11;;;;;;;4.15;2.90;;;;;;;19.55;67.49;100217.47;5138387;27;20050;-62
2023/07/24 10:44:39;;;;;;;6.93;2.90;;;;;;;19.54;67.55;100222.13;5131795;27;20081;-62
2023/07/24 10:47:09;;;;;;;5.13;2.97;;;;;;;19.54;67.60;100229.47;5142454;27;20043;-62
2023/07/24 10:49:36;;;;;;;6.97;3.20;;;;;;;19.54;67.50;100233.00;5140198;27;20068;-62
2023/07/24 10:52:05;;;;;;;6.22;2.83;;;;;;;19.54;67.58;100233.00;5139863;27;20138;-63
2023/07/24 10:54:33;;;;;;;3.58;2.70;;;;;;;19.55;67.36;100228.38;5141288;27;20092;-64
2023/07/24 10:57:01;;;;;;;6.68;2.45;;;;;;;19.55;67.50;100212.03;5142128;27;20039;-63
2023/07/24 10:59:39;;;;;;;5.50;3.08;;;;;;;19.55;67.54;100220.19;5140155;27;20047;-63
2023/07/24 11:02:10;;;;;;;4.22;2.97;;;;;;;19.55;67.49;100212.81;5139354;27;20047;-63
2023/07/24 11:04:38;;;;;;;5.57;2.85;;;;;;;19.56;67.32;100211.72;5140927;27;20051;-63
2023/07/24 11:07:06;;;;;;;4.38;2.55;;;;;;;19.56;67.27;100216.38;5139743;27;20066;-61
2023/07/24 11:09:37;;;;;;;4.57;2.60;;;;;;;19.55;67.31;100215.56;5141371;27;20047;-62
2023/07/24 11:12:13;;;;;;;3.85;2.20;;;;;;;19.56;67.14;100216.38;5140409;27;20046;-62
2023/07/24 11:14:49;;;;;;;4.30;2.45;;;;;;;19.53;66.83;100223.22;5144294;27;20062;-63
2023/07/24 11:17:18;;;;;;;3.50;2.40;;;;;;;19.55;66.74;100221.00;5140152;27;20115;-61
2023/07/24 11:19:46;;;;;;;3.70;2.60;;;;;;;19.56;66.56;100219.91;5144454;27;20645;-62
2023/07/24 11:22:15;;;;;;;3.25;2.40;;;;;;;19.56;66.67;100225.34;5143966;27;20047;-62
2023/07/24 11:24:44;;;;;;;4.38;2.88;;;;;;;19.56;66.66;100230.00;5138438;27;20054;-62
2023/07/24 11:27:15;;;;;;;2.85;2.42;;;;;;;19.56;66.71;100240.91;5136199;27;20134;-63
2023/07/24 11:29:48;;;;;;;3.05;2.38;;;;;;;19.56;66.56;100235.44;5131957;27;20506;-63
2023/07/24 11:32:20;;;;;;;6.88;2.42;;;;;;;19.56;66.82;100219.91;5138750;27;20902;-63