Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:14;;;;;;;15.55;2.58;;;0.50;95.90;;;;;;4981179;28;20090;-67
2021/04/08 00:02:43;;;;;;;13.18;2.20;;;0.50;95.80;;;;;;4980698;28;20034;-68
2021/04/08 00:05:11;;;;;;;19.45;2.60;;;0.50;95.80;;;;;;4982684;28;20048;-67
2021/04/08 00:07:37;;;;;;;17.52;2.95;;;0.50;95.80;;;;;;4984021;28;20035;-67
2021/04/08 00:10:04;;;;;;;10.15;2.22;;;0.50;95.80;;;;;;4981598;28;20076;-68
2021/04/08 00:12:30;;;;;;;13.77;2.22;;;0.50;95.90;;;;;;4984346;28;20030;-69
2021/04/08 00:14:55;;;;;;;10.73;1.83;;;0.50;95.90;;;;;;4984633;28;20093;-68
2021/04/08 00:17:21;;;;;;;9.82;1.70;;;0.50;95.80;;;;;;4986537;28;20487;-68
2021/04/08 00:19:47;;;;;;;15.77;2.47;;;0.50;95.70;;;;;;4983005;28;20048;-69
2021/04/08 00:22:12;;;;;;;19.92;2.88;;;0.50;95.60;;;;;;4984143;28;20026;-69
2021/04/08 00:24:39;;;;;;;13.70;2.85;;;0.60;95.50;;;;;;4982977;28;20100;-68
2021/04/08 00:27:05;;;;;;;12.95;1.95;;;0.60;95.40;;;;;;4985500;28;20697;-68
2021/04/08 00:29:30;;;;;;;16.60;2.88;;;0.60;95.30;;;;;;4977456;28;20134;-66
2021/04/08 00:31:56;;;;;;;15.68;2.50;;;0.60;95.10;;;;;;4981590;28;20164;-67
2021/04/08 00:34:21;;;;;;;16.60;2.35;;;0.70;95.20;;;;;;4983460;28;20038;-66
2021/04/08 00:36:47;;;;;;;17.42;2.40;;;0.70;95.20;;;;;;4982538;28;20034;-67
2021/04/08 00:39:12;;;;;;;13.65;2.08;;;0.70;95.10;;;;;;4980871;28;20042;-68
2021/04/08 00:41:39;;;;;;;16.48;2.63;;;0.60;95.20;;;;;;4984696;28;20113;-67
2021/04/08 00:44:05;;;;;;;13.60;2.63;;;0.50;95.20;;;;;;4978577;28;20109;-67
2021/04/08 00:46:31;;;;;;;20.58;2.90;;;0.50;95.40;;;;;;4980528;28;20301;-67
2021/04/08 00:48:57;;;;;;;13.52;2.35;;;0.50;95.40;;;;;;4979686;28;20030;-67
2021/04/08 00:51:23;;;;;;;20.35;3.17;;;0.50;95.50;;;;;;4979933;28;20045;-67
2021/04/08 00:53:49;;;;;;;15.23;3.00;;;0.50;95.60;;;;;;4985963;28;20088;-67
2021/04/08 00:56:15;;;;;;;24.25;2.92;;;0.50;95.60;;;;;;4981876;28;20051;-66
2021/04/08 00:58:42;;;;;;;12.02;2.30;;;0.50;95.60;;;;;;4979665;28;20164;-67
2021/04/08 01:01:08;;;;;;;11.88;2.13;;;0.60;95.10;;;;;;4984291;28;20030;-66
2021/04/08 01:03:34;;;;;;;15.98;2.08;;;0.80;94.30;;;;;;4982282;28;20037;-67
2021/04/08 01:06:00;;;;;;;17.20;2.80;;;0.70;94.40;;;;;;4986944;28;20378;-67
2021/04/08 01:08:26;;;;;;;12.07;2.88;;;0.70;94.50;;;;;;4987675;28;20026;-67
2021/04/08 01:10:51;;;;;;;13.13;2.30;;;0.70;94.70;;;;;;4986820;28;20037;-67
2021/04/08 01:13:20;;;;;;;14.05;2.78;;;0.70;94.80;;;;;;4982883;28;20622;-68
2021/04/08 01:15:46;;;;;;;12.50;2.17;;;0.70;95.00;;;;;;4986590;28;20056;-67
2021/04/08 01:18:36;;;;;;;20.27;3.03;;;0.70;95.00;;;;;;4984642;28;20029;-67
2021/04/08 01:21:08;;;;;;;11.10;2.20;;;0.60;95.00;;;;;;4980440;28;20030;-67
2021/04/08 01:23:55;;;;;;;15.43;2.28;;;0.60;95.10;;;;;;4971843;28;20274;-67
2021/04/08 01:27:05;;;;;;;23.35;2.53;;;0.50;95.20;;;;;;4985462;28;20438;-67
2021/04/08 01:29:54;;;;;;;21.00;2.92;;;0.50;95.10;;;;;;4984215;28;20046;-67
2021/04/08 01:32:20;;;;;;;15.90;2.55;;;0.40;95.00;;;;;;4976077;28;20621;-69
2021/04/08 01:34:51;;;;;;;9.63;1.95;;;0.50;95.00;;;;;;4987528;28;20144;-68
2021/04/08 01:37:26;;;;;;;15.30;2.22;;;0.50;94.90;;;;;;4985624;28;20546;-69
2021/04/08 01:39:53;;;;;;;14.85;2.17;;;0.50;94.70;;;;;;4983289;28;20027;-69
2021/04/08 01:42:20;;;;;;;11.00;2.47;;;0.50;94.60;;;;;;4981296;28;20026;-69
2021/04/08 01:44:47;;;;;;;15.68;2.60;;;0.50;94.60;;;;;;4987030;28;20085;-69
2021/04/08 01:47:14;;;;;;;11.77;2.15;;;0.50;94.70;;;;;;4985406;28;20030;-70
2021/04/08 01:49:42;;;;;;;15.82;2.33;;;0.40;94.80;;;;;;4983318;28;20022;-67
2021/04/08 01:52:14;;;;;;;12.10;1.92;;;0.40;94.90;;;;;;4984050;28;20490;-67
2021/04/08 01:54:42;;;;;;;7.63;2.15;;;0.30;94.90;;;;;;4983739;28;20038;-67
2021/04/08 01:57:10;;;;;;;16.38;2.47;;;0.30;95.00;;;;;;4986571;28;20034;-67
2021/04/08 01:59:36;;;;;;;18.08;2.40;;;0.30;95.10;;;;;;4980683;28;20031;-66
2021/04/08 02:02:03;;;;;;;14.18;2.75;;;0.30;95.20;;;;;;4988804;28;20019;-66
2021/04/08 02:04:30;;;;;;;16.35;2.88;;;0.30;95.30;;;;;;4984742;28;20034;-70
2021/04/08 02:07:01;;;;;;;12.65;2.20;;;0.20;95.30;;;;;;5005911;28;20053;-68
2021/04/08 02:09:27;;;;;;;14.30;2.50;;;0.20;95.30;;;;;;4988556;28;20393;-69
2021/04/08 02:11:55;;;;;;;12.48;2.13;;;0.20;95.40;;;;;;4989680;28;20632;-69
2021/04/08 02:14:21;;;;;;;11.60;2.00;;;0.20;95.50;;;;;;4990857;28;20026;-69
2021/04/08 02:16:51;;;;;;;17.15;2.33;;;0.20;95.40;;;;;;4990791;28;20033;-68
2021/04/08 02:19:20;;;;;;;17.42;2.22;;;0.10;95.50;;;;;;4988730;28;20085;-68
2021/04/08 02:21:51;;;;;;;15.43;2.30;;;0.10;95.50;;;;;;4988514;28;21087;-67
2021/04/08 02:24:17;;;;;;;13.40;2.17;;;0.10;95.60;;;;;;4989980;28;20053;-67
2021/04/08 02:26:44;;;;;;;17.80;2.22;;;0.10;95.60;;;;;;4991520;28;20030;-67
2021/04/08 02:29:11;;;;;;;16.88;1.95;;;0.10;95.50;;;;;;4982543;28;20419;-67
2021/04/08 02:31:38;;;;;;;18.48;2.50;;;0.20;95.30;;;;;;4990421;28;20034;-67
2021/04/08 02:34:08;;;;;;;11.05;2.47;;;0.20;95.10;;;;;;4987542;28;20034;-67
2021/04/08 02:36:36;;;;;;;19.50;2.75;;;0.30;95.00;;;;;;4991587;28;20441;-67
2021/04/08 02:39:05;;;;;;;13.48;2.00;;;0.20;95.00;;;;;;4989355;28;20035;-67
2021/04/08 02:41:35;;;;;;;13.60;2.22;;;0.30;95.00;;;;;;4990759;28;20037;-71
2021/04/08 02:44:01;;;;;;;8.65;1.63;;;0.30;95.00;;;;;;4988751;28;20680;-69
2021/04/08 02:46:26;;;;;;;14.52;2.30;;;0.30;95.00;;;;;;4986585;28;20089;-68
2021/04/08 02:48:52;;;;;;;16.48;1.95;;;0.40;94.80;;;;;;4983422;28;20030;-69
2021/04/08 02:51:23;;;;;;;13.60;2.05;;;0.40;94.90;;;;;;4987749;28;20506;-69
2021/04/08 02:54:07;;;;;;;19.30;2.50;;;0.40;95.00;;;;;;4987455;28;20084;-70
2021/04/08 02:56:40;;;;;;;10.63;2.20;;;0.40;95.00;;;;;;4990970;28;20062;-68
2021/04/08 02:59:20;;;;;;;18.23;2.05;;;0.40;95.00;;;;;;4988147;28;20497;-70
2021/04/08 03:02:03;;;;;;;12.32;1.80;;;0.40;94.80;;;;;;4981922;28;20051;-69
2021/04/08 03:04:34;;;;;;;8.65;1.45;;;0.40;94.60;;;;;;4982311;28;20495;-69
2021/04/08 03:07:01;;;;;;;9.65;1.90;;;0.40;94.60;;;;;;4989636;28;20034;-68
2021/04/08 03:09:32;;;;;;;8.48;1.35;;;0.40;94.60;;;;;;4987065;28;20491;-68
2021/04/08 03:12:03;;;;;;;11.57;2.00;;;0.30;94.60;;;;;;4990345;28;20038;-66
2021/04/08 03:14:31;;;;;;;17.13;2.60;;;0.30;94.90;;;;;;4989643;28;20033;-68
2021/04/08 03:17:00;;;;;;;17.20;2.38;;;0.20;95.00;;;;;;4984128;28;20101;-68
2021/04/08 03:19:31;;;;;;;12.48;1.70;;;0.20;95.10;;;;;;4979688;28;20061;-69
2021/04/08 03:21:58;;;;;;;12.27;1.88;;;0.30;95.20;;;;;;4984485;28;20019;-68
2021/04/08 03:24:25;;;;;;;12.80;2.17;;;0.30;95.30;;;;;;4982048;28;20038;-69
2021/04/08 03:26:51;;;;;;;9.90;1.92;;;0.30;95.30;;;;;;4990247;28;20098;-68
2021/04/08 03:29:17;;;;;;;12.45;2.72;;;0.40;95.20;;;;;;4986990;28;20444;-69
2021/04/08 03:31:46;;;;;;;13.60;2.50;;;0.40;95.10;;;;;;4987800;28;20128;-68
2021/04/08 03:34:14;;;;;;;18.23;2.47;;;0.40;95.00;;;;;;4986901;28;20133;-68
2021/04/08 03:36:40;;;;;;;14.50;2.50;;;0.50;94.60;;;;;;4984658;28;20018;-68
2021/04/08 03:39:07;;;;;;;10.70;2.05;;;0.50;94.30;;;;;;4987844;28;20076;-68
2021/04/08 03:41:41;;;;;;;8.88;2.60;;;0.50;94.20;;;;;;4989033;28;20042;-68
2021/04/08 03:44:09;;;;;;;18.10;2.47;;;0.50;94.30;;;;;;4989008;28;20389;-69
2021/04/08 03:46:40;;;;;;;9.98;2.08;;;0.50;94.30;;;;;;4984854;28;20118;-68
2021/04/08 03:49:08;;;;;;;17.70;2.28;;;0.40;94.20;;;;;;4986241;28;20032;-69
2021/04/08 03:51:34;;;;;;;12.20;2.15;;;0.40;94.20;;;;;;4985387;28;20033;-69
2021/04/08 03:54:04;;;;;;;7.15;2.63;;;0.40;94.20;;;;;;4976152;28;20030;-69
2021/04/08 03:56:32;;;;;;;9.63;2.03;;;0.30;94.10;;;;;;4985682;28;20033;-69
2021/04/08 03:58:58;;;;;;;9.93;2.55;;;0.30;94.10;;;;;;4986508;28;20558;-68
2021/04/08 04:01:24;;;;;;;13.27;2.47;;;0.20;94.00;;;;;;4989393;28;20272;-68
2021/04/08 04:03:51;;;;;;;12.73;2.30;;;0.20;94.10;;;;;;4988520;28;20105;-68
2021/04/08 04:06:18;;;;;;;14.70;2.25;;;0.10;94.20;;;;;;4988781;28;20019;-69
2021/04/08 04:08:44;;;;;;;13.40;2.35;;;0.10;94.60;;;;;;4984947;28;20055;-67
2021/04/08 04:11:13;;;;;;;18.30;2.95;;;0.10;94.80;;;;;;4984362;28;20084;-68
2021/04/08 04:13:40;;;;;;;10.90;2.30;;;0.10;94.90;;;;;;4988354;28;20039;-67
2021/04/08 04:16:07;;;;;;;24.23;2.75;;;0.10;95.00;;;;;;4988125;28;20085;-68
2021/04/08 04:18:33;;;;;;;14.77;2.70;;;0.00;95.10;;;;;;4983503;28;20033;-69
2021/04/08 04:20:59;;;;;;;13.60;2.42;;;0.00;95.10;;;;;;4987139;28;20057;-68
2021/04/08 04:23:25;;;;;;;20.30;3.50;;;0.00;95.20;;;;;;4986098;28;20058;-71
2021/04/08 04:25:51;;;;;;;17.45;2.97;;;0.00;95.20;;;;;;4986309;28;20561;-68
2021/04/08 04:28:17;;;;;;;16.80;3.05;;;0.00;95.30;;;;;;4986762;28;20026;-68
2021/04/08 04:30:42;;;;;;;20.02;3.35;;;0.10;95.30;;;;;;4986641;28;20076;-68
2021/04/08 04:33:08;;;;;;;12.52;2.80;;;0.10;95.40;;;;;;4987626;28;20026;-68
2021/04/08 04:35:34;;;;;;;17.10;3.05;;;0.10;95.30;;;;;;4979018;28;20030;-68
2021/04/08 04:37:59;;;;;;;15.40;2.67;;;0.20;95.20;;;;;;4983172;28;20037;-69
2021/04/08 04:40:26;;;;;;;18.42;3.35;;;0.20;95.20;;;;;;4987835;28;20104;-68
2021/04/08 04:42:51;;;;;;;19.27;2.97;;;0.20;95.20;;;;;;4987262;28;20037;-69
2021/04/08 04:45:17;;;;;;;11.27;2.78;;;0.30;95.20;;;;;;4986904;28;20026;-68
2021/04/08 04:47:43;;;;;;;9.98;2.83;;;0.30;95.20;;;;;;4985450;28;20026;-69
2021/04/08 04:50:10;;;;;;;15.65;2.40;;;0.30;95.10;;;;;;4984389;28;20029;-68
2021/04/08 04:52:36;;;;;;;14.30;3.22;;;0.40;95.20;;;;;;4981251;28;20128;-69
2021/04/08 04:55:03;;;;;;;14.23;2.35;;;0.40;95.20;;;;;;4981433;28;20506;-68
2021/04/08 04:57:29;;;;;;;11.93;2.65;;;0.40;95.20;;;;;;4987615;28;20032;-71
2021/04/08 04:59:54;;;;;;;15.82;2.85;;;0.40;95.20;;;;;;4980758;28;20030;-69
2021/04/08 05:02:20;;;;;;;15.10;3.30;;;0.40;95.30;;;;;;4983394;28;20407;-69
2021/04/08 05:04:45;;;;;;;12.57;2.88;;;0.40;95.30;;;;;;4985871;28;20038;-68
2021/04/08 05:07:11;;;;;;;10.20;2.00;;;0.40;95.30;;;;;;4985299;28;20510;-68
2021/04/08 05:09:36;;;;;;;9.35;2.33;;;0.50;95.30;;;;;;4986799;28;20109;-68
2021/04/08 05:12:02;;;;;;;12.45;2.40;;;0.50;95.30;;;;;;4985031;28;20266;-69
2021/04/08 05:14:28;;;;;;;10.88;2.72;;;0.50;95.00;;;;;;4977502;28;20030;-68
2021/04/08 05:16:54;;;;;;;19.05;3.50;;;0.60;95.10;;;;;;4985205;28;20038;-69
2021/04/08 05:19:20;;;;;;;11.10;2.63;;;0.50;95.20;;;;;;4981980;28;20030;-69
2021/04/08 05:21:48;;;;;;;13.20;2.97;;;0.50;95.20;;;;;;4985914;28;20018;-69
2021/04/08 05:24:14;;;;;;;8.45;2.47;;;0.60;95.20;;;;;;4984814;28;20050;-68
2021/04/08 05:26:39;;;;;;;13.10;2.95;;;0.60;95.00;;;;;;4983760;28;20498;-69
2021/04/08 05:29:05;;;;;;;6.75;2.83;;;0.60;94.90;;;;;;4985026;28;20030;-69
2021/04/08 05:31:31;;;;;;;14.43;3.17;;;0.60;94.90;;;;;;4985537;28;20037;-69
2021/04/08 05:33:57;;;;;;;14.93;3.50;;;0.50;95.00;;;;;;4991333;28;20401;-68
2021/04/08 05:36:22;;;;;;;16.75;4.13;;;0.50;95.00;;;;;;4981599;28;20217;-69
2021/04/08 05:38:48;;;;;;;22.38;4.50;;;0.50;95.10;;;;;;4978350;28;20046;-68
2021/04/08 05:41:13;;;;;;;13.52;3.88;;;0.50;95.10;;;;;;4987938;28;20056;-67
2021/04/08 05:43:39;;;;;;;18.02;4.13;;;0.50;95.10;;;;;;4984565;28;20030;-67
2021/04/08 05:46:09;;;;;;;10.15;3.97;;;0.50;95.00;;;;;;4979246;28;20400;-69
2021/04/08 05:48:35;;;;;;;17.02;4.47;;;0.60;94.90;;;;;;4974741;28;20082;-68
2021/04/08 05:51:00;;;;;;;21.35;4.63;;;0.70;94.70;;;;;;4983789;28;20275;-68
2021/04/08 05:53:26;;;;;;;16.48;4.60;;;0.70;94.50;;;;;;4984154;28;20113;-69
2021/04/08 05:55:51;;;;;;;15.18;4.63;;;0.80;94.30;;;;;;4984593;28;20072;-68
2021/04/08 05:58:17;;;;;;;14.50;4.15;;;0.80;94.20;;;;;;4985148;28;20026;-69
2021/04/08 06:00:43;;;;;;;10.13;3.40;;;0.90;94.20;;;;;;4980559;28;20498;-69
2021/04/08 06:03:08;;;;;;;16.10;3.10;;;0.80;93.90;;;;;;4986978;28;20018;-68
2021/04/08 06:05:35;;;;;;;10.25;3.78;;;0.90;93.90;;;;;;4983124;28;20035;-70
2021/04/08 06:08:01;;;;;;;19.20;4.18;;;0.90;93.80;;;;;;4985357;28;20049;-69
2021/04/08 06:10:26;;;;;;;13.98;3.70;;;1.00;93.70;;;;;;4977572;28;20487;-68
2021/04/08 06:12:52;;;;;;;15.88;3.97;;;0.90;93.70;;;;;;4981179;28;20479;-68
2021/04/08 06:15:18;;;;;;;17.58;4.05;;;1.00;93.70;;;;;;4977455;28;20022;-68
2021/04/08 06:17:44;;;;;;;12.02;3.55;;;1.00;93.70;;;;;;4982624;28;20026;-68
2021/04/08 06:20:10;;;;;;;13.98;3.30;;;1.10;93.70;;;;;;4983060;28;20487;-69
2021/04/08 06:22:36;;;;;;;13.55;3.53;;;1.10;93.40;;;;;;4972467;28;20137;-69
2021/04/08 06:25:02;;;;;;;18.52;3.70;;;1.10;93.30;;;;;;4984212;28;20530;-68
2021/04/08 06:27:30;;;;;;;9.00;3.05;;;1.10;93.10;;;;;;4984060;28;20030;-68
2021/04/08 06:29:55;;;;;;;13.07;3.22;;;1.10;92.90;;;;;;4986227;28;20049;-70
2021/04/08 06:32:22;;;;;;;11.73;3.30;;;1.10;92.80;;;;;;4987343;28;20487;-68
2021/04/08 06:34:47;;;;;;;8.55;3.10;;;1.10;93.10;;;;;;4986101;28;20034;-68
2021/04/08 06:37:13;;;;;;;11.30;3.60;;;1.10;92.90;;;;;;4986253;28;20022;-68
2021/04/08 06:39:39;;;;;;;18.88;4.10;;;1.00;93.20;;;;;;4982453;28;20528;-68
2021/04/08 06:42:05;;;;;;;11.75;3.15;;;0.90;93.30;;;;;;4986063;28;20021;-69
2021/04/08 06:44:33;;;;;;;9.38;2.80;;;1.00;93.60;;;;;;4976596;28;20557;-68
2021/04/08 06:47:02;;;;;;;15.70;3.17;;;1.00;93.70;;;;;;4987099;28;20434;-68
2021/04/08 06:49:39;;;;;;;8.23;2.70;;;1.00;93.60;;;;;;4980124;28;20092;-69
2021/04/08 06:52:07;;;;;;;8.15;2.42;;;1.10;93.70;;;;;;4983139;28;20502;-68
2021/04/08 06:54:33;;;;;;;10.27;3.25;;;1.10;93.40;;;;;;4984455;28;20034;-68
2021/04/08 06:57:00;;;;;;;10.57;2.95;;;1.10;93.50;;;;;;4980206;28;20279;-69
2021/04/08 06:59:26;;;;;;;7.97;3.20;;;1.20;93.20;;;;;;4982049;28;20037;-69
2021/04/08 07:01:51;;;;;;;9.50;2.90;;;1.30;93.20;;;;;;4982119;28;20030;-70
2021/04/08 07:04:17;;;;;;;11.55;3.10;;;1.40;93.00;;;;;;4987726;28;20169;-69
2021/04/08 07:06:44;;;;;;;10.35;3.10;;;1.40;92.90;;;;;;4987135;28;20041;-68
2021/04/08 07:09:12;;;;;;;10.93;3.03;;;1.50;92.70;;;;;;4984225;28;20070;-69
2021/04/08 07:11:40;;;;;;;18.05;3.00;;;1.60;92.30;;;;;;4987112;28;20438;-70
2021/04/08 07:14:08;;;;;;;16.67;3.28;;;1.70;92.20;;;;;;4977989;28;20084;-69
2021/04/08 07:16:34;;;;;;;7.35;2.53;;;1.80;92.30;;;;;;4984572;28;20031;-68
2021/04/08 07:19:00;;;;;;;12.90;2.90;;;1.90;92.00;;;;;;4985728;28;20585;-68
2021/04/08 07:21:30;;;;;;;10.30;2.58;;;2.00;91.70;;;;;;4986277;28;20294;-67
2021/04/08 07:24:08;;;;;;;12.27;2.80;;;2.00;91.60;;;;;;4982866;28;20081;-68
2021/04/08 07:26:56;;;;;;;7.38;2.30;;;2.00;91.20;;;;;;4987981;28;20391;-67
2021/04/08 07:29:24;;;;;;;12.25;2.97;;;2.00;91.10;;;;;;4982606;28;20096;-68
2021/04/08 07:31:50;;;;;;;9.13;2.20;;;2.10;91.10;;;;;;4985118;28;20069;-68
2021/04/08 07:34:39;;;;;;;8.35;2.35;;;2.10;90.90;;;;;;4978741;28;20085;-68
2021/04/08 07:37:07;;;;;;;7.38;2.25;;;2.20;91.00;;;;;;4981322;28;20164;-67
2021/04/08 07:39:36;;;;;;;10.93;2.53;;;2.10;90.70;;;;;;4981222;28;20057;-69
2021/04/08 07:42:08;;;;;;;10.60;2.58;;;2.10;91.20;;;;;;4979570;28;20026;-67
2021/04/08 07:44:53;;;;;;;10.50;2.63;;;2.00;91.00;;;;;;4987639;28;20041;-67
2021/04/08 07:47:31;;;;;;;8.30;2.40;;;2.20;91.20;;;;;;4987282;28;20033;-68
2021/04/08 07:50:03;;;;;;;12.52;2.72;;;2.40;91.00;;;;;;4985157;28;20027;-69
2021/04/08 07:52:31;;;;;;;9.50;2.13;;;2.60;90.40;;;;;;4984300;28;20034;-68
2021/04/08 07:55:08;;;;;;;11.05;2.95;;;2.70;89.90;;;;;;4980794;28;20211;-68
2021/04/08 07:58:01;;;;;;;15.13;2.47;;;3.00;90.40;;;;;;4981257;28;20031;-68
2021/04/08 08:00:34;;;;;;;10.40;2.40;;;3.00;89.00;;;;;;4981345;28;20038;-70
2021/04/08 08:03:06;;;;;;;11.55;2.75;;;3.20;89.20;;;;;;4988742;28;20382;-69
2021/04/08 08:05:37;;;;;;;9.18;2.10;;;3.50;88.30;;;;;;4988248;28;20065;-68
2021/04/08 08:08:11;;;;;;;;;;;3.70;87.10;;;;;;4981293;28;20039;-69
2021/04/08 08:10:40;;;;;;;7.65;2.38;;;3.90;87.50;;;;;;4986407;28;19996;-69
2021/04/08 08:13:28;;;;;;;8.75;1.90;;;4.10;86.60;;;;;;4987352;28;20501;-70
2021/04/08 08:15:56;;;;;;;9.45;2.40;;;4.10;85.90;;;;;;4985266;28;20054;-69
2021/04/08 08:18:31;;;;;;;6.72;1.60;;;4.00;85.10;;;;;;4979739;28;20052;-68
2021/04/08 08:21:15;;;;;;;5.63;1.75;;;3.80;84.70;;;;;;4983397;28;20030;-68
2021/04/08 08:23:44;;;;;;;8.23;1.90;;;3.80;86.40;;;;;;4986194;28;20446;-70
2021/04/08 08:26:33;;;;;;;9.23;1.63;;;3.90;86.00;;;;;;4985236;28;20081;-68
2021/04/08 08:29:02;;;;;;;5.07;1.55;;;4.00;85.50;;;;;;4983682;28;20113;-68
2021/04/08 08:31:42;;;;;;;6.85;2.03;;;4.00;85.50;;;;;;4982999;28;20022;-69
2021/04/08 08:34:10;;;;;;;5.40;1.58;;;4.20;85.20;;;;;;4982526;28;20037;-67
2021/04/08 08:36:41;;;;;;;9.32;1.50;;;4.30;84.60;;;;;;4979189;28;20426;-68
2021/04/08 08:39:08;;;;;;;;;;;4.20;83.90;;;;;;4982848;28;20177;-69
2021/04/08 08:41:35;;;;;;;6.63;1.60;;;4.40;84.70;;;;;;4985541;28;19917;-69
2021/04/08 08:44:03;;;;;;;6.82;1.33;;;4.40;84.50;;;;;;4987746;28;20150;-66
2021/04/08 08:46:30;;;;;;;4.32;1.63;;;4.40;83.70;;;;;;4981695;28;20031;-68
2021/04/08 08:48:58;;;;;;;9.68;1.70;;;4.50;84.10;;;;;;4975760;28;20506;-68
2021/04/08 08:51:26;;;;;;;6.03;1.38;;;4.40;83.20;;;;;;4986490;28;20045;-68
2021/04/08 08:53:53;;;;;;;6.47;1.88;;;4.20;81.90;;;;;;4980932;28;20224;-69
2021/04/08 08:56:23;;;;;;;9.88;1.55;;;4.20;82.10;;;;;;4985659;28;20092;-68
2021/04/08 08:58:52;;;;;;;4.85;1.65;;;4.10;81.40;;;;;;4980767;28;20469;-68
2021/04/08 09:01:18;;;;;;;4.13;1.50;;;4.30;82.80;;;;;;4978055;28;20030;-69
2021/04/08 09:03:44;;;;;;;7.93;1.70;;;4.50;82.90;;;;;;4984349;28;20041;-69
2021/04/08 09:06:10;;;;;;;8.57;1.50;;;4.40;81.70;;;;;;4981090;28;20026;-70
2021/04/08 09:08:37;;;;;;;8.05;1.42;;;4.60;81.70;;;;;;4979379;28;20037;-68
2021/04/08 09:11:03;;;;;;;7.43;1.45;;;4.60;80.70;;;;;;4981835;28;20517;-69
2021/04/08 09:13:29;;;;;;;6.65;1.83;;;5.00;82.20;;;;;;4985476;28;20050;-69
2021/04/08 09:16:02;;;;;;;7.38;1.45;;;5.00;82.30;;;;;;4978443;28;20030;-68
2021/04/08 09:18:28;;;;;;;7.47;1.45;;;5.00;80.30;;;;;;4984913;28;20032;-70
2021/04/08 09:20:55;;;;;;;7.32;1.60;;;5.00;79.00;;;;;;4984329;28;20026;-67
2021/04/08 09:23:22;;;;;;;6.65;1.30;;;4.90;79.20;;;;;;4985591;28;20034;-68
2021/04/08 09:25:56;;;;;;;5.18;1.48;;;4.80;79.40;;;;;;4983886;28;20150;-69
2021/04/08 09:28:25;;;;;;;14.10;1.70;;;5.10;80.60;;;;;;4980613;28;20038;-68
2021/04/08 09:31:09;;;;;;;7.45;2.00;;;5.30;80.30;;;;;;4984843;28;20517;-68
2021/04/08 09:33:42;;;;;;;7.25;1.30;;;5.60;79.80;;;;;;4984152;28;20030;-70
2021/04/08 09:36:33;;;;;;;9.85;2.30;;;5.60;75.40;;;;;;4975740;28;20037;-69
2021/04/08 09:38:59;;;;;;;11.32;1.63;;;5.90;77.00;;;;;;4982316;28;20153;-70
2021/04/08 09:41:57;;;;;;;7.82;1.42;;;5.80;75.00;;;;;;4984713;28;20129;-68
2021/04/08 09:44:24;;;;;;;4.43;1.08;;;5.40;74.40;;;;;;4986476;28;20072;-69
2021/04/08 09:47:01;;;;;;;4.70;1.27;;;5.00;73.50;;;;;;4991568;28;20033;-68
2021/04/08 09:49:39;;;;;;;3.88;1.08;;;5.00;74.80;;;;;;4979042;28;20042;-69
2021/04/08 09:52:05;;;;;;;5.38;1.02;;;5.80;75.00;;;;;;4983077;28;20047;-68
2021/04/08 09:54:57;;;;;;;6.63;1.70;;;6.30;73.60;;;;;;4984353;28;20041;-68
2021/04/08 09:57:43;;;;;;;4.25;1.20;;;6.20;72.50;;;;;;4981963;28;20045;-68
2021/04/08 10:00:14;;;;;;;9.57;1.75;;;6.30;70.40;;;;;;4983882;28;20130;-69
2021/04/08 10:03:07;;;;;;;6.43;1.35;;;6.40;70.70;;;;;;4985484;28;20053;-67
2021/04/08 10:05:40;;;;;;;4.80;1.27;;;6.50;68.10;;;;;;5002278;28;20040;-68
2021/04/08 10:08:08;;;;;;;3.13;0.90;;;6.60;68.40;;;;;;4976099;28;20649;-69
2021/04/08 10:10:36;;;;;;;5.93;1.15;;;6.90;70.00;;;;;;4979368;28;20045;-71
2021/04/08 10:13:20;;;;;;;5.18;0.98;;;6.20;67.90;;;;;;4983977;28;20188;-68
2021/04/08 10:15:47;;;;;;;4.90;1.20;;;6.10;69.50;;;;;;4984321;28;20026;-68
2021/04/08 10:18:16;;;;;;;5.88;1.13;;;7.00;68.70;;;;;;4984324;28;20061;-68
2021/04/08 10:20:43;;;;;;;6.07;1.27;;;7.40;66.50;;;;;;4986486;28;20042;-69
2021/04/08 10:23:10;;;;;;;2.75;0.77;;;7.40;64.80;;;;;;4987845;28;20034;-68
2021/04/08 10:25:37;;;;;;;7.63;1.13;;;6.90;65.80;;;;;;4987496;28;20077;-68
2021/04/08 10:28:04;;;;;;;6.68;1.48;;;7.10;67.60;;;;;;4985747;28;20026;-70
2021/04/08 10:30:41;;;;;;;5.00;1.55;;;6.70;67.00;;;;;;4989567;28;20250;-68
2021/04/08 10:33:17;;;;;;;5.00;1.40;;;6.10;68.30;;;;;;4989606;28;20510;-69
2021/04/08 10:35:44;;;;;;;4.80;1.20;;;5.80;70.00;;;;;;4984522;28;20034;-69
2021/04/08 10:38:10;;;;;;;5.78;1.52;;;6.00;72.60;;;;;;4986263;28;20373;-69
2021/04/08 10:40:36;;;;;;;4.45;1.48;;;6.00;70.90;;;;;;4986099;28;20130;-69
2021/04/08 10:43:13;;;;;;;9.10;1.27;;;6.00;68.70;;;;;;4979731;28;20462;-68
2021/04/08 10:46:00;;;;;;;5.78;1.30;;;6.60;68.20;;;;;;4973067;28;20045;-69
2021/04/08 10:48:27;;;;;;;3.75;0.80;;;7.20;64.40;;;;;;4972105;28;21937;-71
2021/04/08 10:50:54;;;;;;;6.00;1.33;;;7.70;62.60;;;;;;4971711;28;20065;-70
2021/04/08 10:53:22;;;;;;;5.75;1.20;;;7.30;63.60;;;;;;4970266;28;20070;-72
2021/04/08 10:55:49;;;;;;;7.82;1.10;;;7.40;62.50;;;;;;4969714;28;20506;-70
2021/04/08 10:58:26;;;;;;;6.43;1.02;;;7.10;63.40;;;;;;4970574;28;20034;-71
2021/04/08 11:00:56;;;;;;;4.28;1.10;;;7.00;64.30;;;;;;4983941;28;20509;-70
2021/04/08 11:03:22;;;;;;;6.03;0.98;;;6.90;65.70;;;;;;4970770;28;20038;-70
2021/04/08 11:05:49;;;;;;;4.07;1.00;;;6.50;66.20;;;;;;4970897;28;20026;-70
2021/04/08 11:08:14;;;;;;;5.65;0.95;;;6.20;65.80;;;;;;4972318;28;20364;-70
2021/04/08 11:10:41;;;;;;;4.07;0.98;;;5.80;66.00;;;;;;4971026;28;20033;-69
2021/04/08 11:13:09;;;;;;;4.57;1.05;;;5.60;66.90;;;;;;4972094;28;20034;-69
2021/04/08 11:15:36;;;;;;;6.03;1.17;;;5.70;67.70;;;;;;4972305;28;20026;-70
2021/04/08 11:18:11;;;;;;;5.97;0.98;;;5.70;68.60;;;;;;4971531;28;20322;-69
2021/04/08 11:20:40;;;;;;;6.93;1.35;;;5.70;69.20;;;;;;4969239;28;20077;-68
2021/04/08 11:23:07;;;;;;;5.65;1.33;;;5.40;71.50;;;;;;4971422;28;20372;-69
2021/04/08 11:25:33;;;;;;;3.58;0.90;;;5.10;73.50;;;;;;4988154;28;20703;-69
2021/04/08 11:28:01;;;;;;;2.88;0.93;;;4.70;73.30;;;;;;4968435;28;20418;-68
2021/04/08 11:30:39;;;;;;;4.15;1.30;;;4.40;72.90;;;;;;4982903;28;20441;-69
2021/04/08 11:33:07;;;;;;;7.63;1.10;;;4.50;75.30;;;;;;4978359;28;20410;-70
2021/04/08 11:35:37;;;;;;;4.18;1.02;;;4.50;75.10;;;;;;4982785;28;20408;-70
2021/04/08 11:38:15;;;;;;;8.10;1.38;;;4.60;75.20;;;;;;4982628;28;20248;-69
2021/04/08 11:40:44;;;;;;;7.72;1.33;;;4.60;74.30;;;;;;4981735;28;20031;-70
2021/04/08 11:43:30;;;;;;;3.05;1.10;;;4.70;73.50;;;;;;4985853;28;20576;-69
2021/04/08 11:45:57;;;;;;;2.40;0.98;;;4.80;73.60;;;;;;4990134;28;20403;-70
2021/04/08 11:48:25;;;;;;;4.15;1.20;;;5.00;74.30;;;;;;4983824;28;20054;-69
2021/04/08 11:50:51;;;;;;;5.30;1.13;;;5.10;73.00;;;;;;4980764;28;20042;-70
2021/04/08 11:53:36;;;;;;;5.93;1.02;;;5.20;73.40;;;;;;4971246;28;20339;-70
2021/04/08 11:56:03;;;;;;;3.55;1.50;;;5.40;73.20;;;;;;4971490;28;20142;-71
2021/04/08 11:58:30;;;;;;;4.55;1.13;;;5.70;72.80;;;;;;4965988;28;20578;-71
2021/04/08 12:01:12;;;;;;;3.95;1.50;;;5.80;70.80;;;;;;4969679;28;20112;-70
2021/04/08 12:03:41;;;;;;;7.45;1.80;;;6.00;72.20;;;;;;4952231;28;20030;-70
2021/04/08 12:06:20;;;;;;;4.70;1.30;;;5.80;70.00;;;;;;4965046;28;20030;-71
2021/04/08 12:08:50;;;;;;;4.22;1.42;;;6.00;70.20;;;;;;4969024;28;20141;-71
2021/04/08 12:11:18;;;;;;;5.28;1.58;;;6.10;69.90;;;;;;4968044;28;20042;-68
2021/04/08 12:13:59;;;;;;;5.50;1.55;;;6.30;69.20;;;;;;4967502;28;20023;-71
2021/04/08 12:16:26;;;;;;;2.83;1.17;;;6.20;68.40;;;;;;4968244;28;20643;-69
2021/04/08 12:18:52;;;;;;;5.00;1.23;;;6.20;69.80;;;;;;4970623;28;20057;-69
2021/04/08 12:21:19;;;;;;;4.18;1.15;;;6.10;68.40;;;;;;4967038;28;20026;-69
2021/04/08 12:23:46;;;;;;;4.78;1.33;;;5.80;68.30;;;;;;4966776;28;20668;-72
2021/04/08 12:26:13;;;;;;;3.30;1.30;;;5.70;69.40;;;;;;4981557;28;20450;-71
2021/04/08 12:28:40;;;;;;;7.32;2.00;;;5.70;68.80;;;;;;4965278;28;20395;-70
2021/04/08 12:31:06;;;;;;;7.47;2.17;;;5.60;68.50;;;;;;4967760;28;21649;-68
2021/04/08 12:33:39;;;;;;;6.43;1.23;;;5.80;69.30;;;;;;4962206;28;20041;-69
2021/04/08 12:36:07;;;;;;;5.35;1.25;;;5.60;67.80;;;;;;4968023;28;20097;-70
2021/04/08 12:38:34;;;;;;;7.38;1.60;;;5.60;66.80;;;;;;4966028;28;20030;-68
2021/04/08 12:41:00;;;;;;;4.85;1.75;;;5.70;67.70;;;;;;4966777;28;20170;-70
2021/04/08 12:43:27;;;;;;;6.75;1.98;;;5.70;68.10;;;;;;4967572;28;20744;-70
2021/04/08 12:45:53;;;;;;;6.05;1.92;;;5.80;68.00;;;;;;4966778;28;20602;-70
2021/04/08 12:48:19;;;;;;;4.28;1.40;;;5.80;67.50;;;;;;4968408;28;20059;-70
2021/04/08 12:50:47;;;;;;;5.60;1.02;;;5.80;67.20;;;;;;4967817;28;20030;-70
2021/04/08 12:53:13;;;;;;;9.02;1.80;;;5.80;65.80;;;;;;4963687;28;20096;-70
2021/04/08 12:55:40;;;;;;;3.20;1.10;;;5.70;67.20;;;;;;4965473;28;21029;-69
2021/04/08 12:58:06;;;;;;;6.00;1.55;;;5.70;66.80;;;;;;4965438;28;20419;-70
2021/04/08 13:00:33;;;;;;;8.88;1.60;;;5.70;68.40;;;;;;4967443;28;20486;-68
2021/04/08 13:02:59;;;;;;;5.18;1.58;;;5.60;68.00;;;;;;4969124;28;20031;-69