Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:23;;;;;;;5.43;2.13;;;16.90;99.90;;;;;;5070229;28;20045;-77
2022/08/22 00:03:58;;;;;;;5.32;2.50;;;16.80;99.90;;;;;;5070434;28;20056;-77
2022/08/22 00:06:32;;;;;;;6.32;2.25;;;16.80;99.90;;;;;;5070451;28;20068;-77
2022/08/22 00:09:23;;;;;;;9.38;2.97;;;16.70;99.90;;;;;;5070502;28;20048;-77
2022/08/22 00:12:13;;;;;;;7.75;2.85;;;16.60;99.90;;;;;;5070242;28;20041;-77
2022/08/22 00:14:57;;;;;;;6.47;2.63;;;16.60;99.90;;;;;;5070346;28;20037;-77
2022/08/22 00:17:49;;;;;;;5.32;2.75;;;16.60;99.90;;;;;;5070535;28;20155;-77
2022/08/22 00:20:37;;;;;;;5.80;2.40;;;16.60;99.90;;;;;;5015877;28;20118;-77
2022/08/22 00:23:31;;;;;;;10.35;3.15;;;16.60;99.90;;;;;;5070109;28;20041;-77
2022/08/22 00:26:14;;;;;;;5.95;3.15;;;16.60;99.90;;;;;;5069956;28;20141;-77
2022/08/22 00:28:45;;;;;;;7.68;3.13;;;16.70;99.90;;;;;;5070217;28;20068;-77
2022/08/22 00:31:20;;;;;;;9.57;2.53;;;16.70;99.90;;;;;;5070009;28;20337;-77
2022/08/22 00:34:04;;;;;;;5.53;2.42;;;16.60;99.90;;;;;;5070334;28;20052;-77
2022/08/22 00:36:30;;;;;;;7.35;2.47;;;16.60;99.90;;;;;;5070238;28;20060;-77
2022/08/22 00:39:27;;;;;;;5.85;2.45;;;16.50;99.90;;;;;;5070118;28;20067;-77
2022/08/22 00:42:25;;;;;;;6.32;2.65;;;16.50;99.90;;;;;;5071224;28;20040;-77
2022/08/22 00:45:11;;;;;;;5.43;2.67;;;16.50;99.90;;;;;;5069985;28;20459;-77
2022/08/22 00:47:55;;;;;;;9.27;3.03;;;16.50;99.90;;;;;;5070029;28;20406;-77
2022/08/22 00:50:39;;;;;;;6.90;2.78;;;16.40;99.90;;;;;;5069331;28;20041;-77
2022/08/22 00:53:20;;;;;;;10.63;3.03;;;16.40;99.90;;;;;;5069888;28;20075;-77
2022/08/22 00:56:11;;;;;;;7.75;3.22;;;16.30;99.90;;;;;;5069674;28;20044;-77
2022/08/22 00:58:44;;;;;;;11.18;3.60;;;16.30;99.90;;;;;;5069650;28;20044;-77
2022/08/22 01:01:12;;;;;;;12.93;3.97;;;16.20;99.90;;;;;;5069458;28;20084;-77
2022/08/22 01:03:47;;;;;;;6.65;2.78;;;16.10;99.90;;;;;;5069449;28;20511;-77
2022/08/22 01:06:41;;;;;;;10.13;4.13;;;16.10;99.90;;;;;;5069494;28;20123;-77
2022/08/22 01:09:49;;;;;;;12.35;3.55;;;16.10;99.90;;;;;;5069926;28;20043;-77
2022/08/22 01:12:23;;;;;;;9.13;3.30;;;16.10;99.90;;;;;;5069592;28;20492;-77
2022/08/22 01:15:04;;;;;;;10.95;3.78;;;16.20;99.90;;;;;;5069630;28;20040;-77
2022/08/22 01:17:52;;;;;;;7.53;3.20;;;16.10;99.90;;;;;;5052738;28;20550;-77
2022/08/22 01:20:56;;;;;;;7.10;3.42;;;16.10;99.90;;;;;;5069205;28;20119;-77
2022/08/22 01:23:46;;;;;;;9.05;3.53;;;16.20;99.90;;;;;;5069025;28;20045;-77
2022/08/22 01:26:21;;;;;;;7.97;3.60;;;16.10;99.90;;;;;;5069628;28;20047;-77
2022/08/22 01:29:23;;;;;;;8.07;3.63;;;16.10;99.90;;;;;;5069304;28;20040;-77
2022/08/22 01:31:57;;;;;;;7.88;3.78;;;16.10;99.90;;;;;;5068917;28;20041;-77
2022/08/22 01:34:41;;;;;;;7.60;4.03;;;16.10;99.90;;;;;;5078237;28;20104;-78
2022/08/22 01:37:25;;;;;;;9.60;4.00;;;16.10;99.90;;;;;;5095527;28;20112;-78
2022/08/22 01:40:18;;;;;;;9.18;3.80;;;16.00;99.90;;;;;;5095350;28;20056;-78
2022/08/22 01:43:05;;;;;;;7.97;3.75;;;16.00;99.90;;;;;;5069114;28;20071;-78
2022/08/22 01:45:56;;;;;;;8.05;3.70;;;15.90;99.90;;;;;;5052489;28;20048;-78
2022/08/22 01:48:40;;;;;;;8.20;3.60;;;15.90;99.90;;;;;;5072783;28;20535;-78
2022/08/22 01:51:35;;;;;;;13.50;3.50;;;15.80;99.90;;;;;;5072770;28;20071;-78
2022/08/22 01:54:30;;;;;;;9.30;4.03;;;15.80;99.90;;;;;;5073241;28;20040;-78
2022/08/22 01:57:06;;;;;;;6.43;3.30;;;15.80;99.90;;;;;;5022510;28;20052;-78
2022/08/22 02:00:13;;;;;;;9.70;3.30;;;15.80;99.90;;;;;;5072574;28;20044;-75
2022/08/22 02:02:57;;;;;;;10.77;3.20;;;15.80;99.90;;;;;;5060090;28;20052;-78
2022/08/22 02:05:30;;;;;;;9.48;3.80;;;15.80;99.90;;;;;;5072775;28;20045;-78
2022/08/22 02:08:01;;;;;;;8.63;3.67;;;15.80;99.90;;;;;;5072818;28;20044;-78
2022/08/22 02:10:41;;;;;;;5.85;3.40;;;15.80;99.90;;;;;;5072648;28;20098;-77
2022/08/22 02:13:12;;;;;;;6.60;3.15;;;15.80;99.90;;;;;;5072453;28;20063;-77
2022/08/22 02:15:38;;;;;;;9.18;3.72;;;15.80;99.90;;;;;;5072595;28;20090;-77
2022/08/22 02:18:04;;;;;;;5.35;3.47;;;15.80;99.90;;;;;;5072811;28;20487;-77
2022/08/22 02:20:56;;;;;;;12.85;3.28;;;15.80;99.90;;;;;;5072190;28;20040;-77
2022/08/22 02:23:53;;;;;;;9.57;3.55;;;15.80;99.90;;;;;;5072463;28;20040;-77
2022/08/22 02:26:39;;;;;;;7.55;3.08;;;15.90;99.90;;;;;;5072736;28;20049;-77
2022/08/22 02:29:28;;;;;;;9.75;3.65;;;15.90;99.90;;;;;;5072556;28;20128;-77
2022/08/22 02:32:05;;;;;;;10.82;3.83;;;15.90;99.90;;;;;;5072177;28;20047;-77
2022/08/22 02:35:02;;;;;;;12.35;3.75;;;15.80;99.90;;;;;;5055900;28;20037;-77
2022/08/22 02:37:59;;;;;;;10.25;3.50;;;15.90;99.90;;;;;;5072699;28;20048;-77
2022/08/22 02:40:40;;;;;;;10.57;4.40;;;16.00;99.90;;;;;;5071993;28;20036;-77
2022/08/22 02:43:19;;;;;;;10.95;4.25;;;16.00;99.90;;;;;;5072208;28;20493;-77
2022/08/22 02:46:28;;;;;;;10.23;3.42;;;16.00;99.90;;;;;;5072459;28;20102;-77
2022/08/22 02:49:24;;;;;;;7.05;3.58;;;16.00;99.90;;;;;;5073361;28;20097;-77
2022/08/22 02:52:02;;;;;;;9.07;4.18;;;16.10;99.90;;;;;;5072099;28;20503;-77
2022/08/22 02:54:49;;;;;;;7.80;3.72;;;16.10;99.90;;;;;;5072200;28;20502;-77
2022/08/22 02:57:28;;;;;;;7.03;3.90;;;16.10;99.90;;;;;;5072194;28;20127;-77
2022/08/22 03:00:15;;;;;;;9.38;4.63;;;16.10;99.90;;;;;;5070699;28;20155;-77
2022/08/22 03:02:44;;;;;;;13.10;4.50;;;16.10;99.90;;;;;;5072018;28;20052;-77
2022/08/22 03:05:42;;;;;;;13.82;4.30;;;16.20;99.90;;;;;;5071531;28;20496;-77
2022/08/22 03:08:27;;;;;;;9.35;4.03;;;16.20;99.90;;;;;;5050357;28;20044;-77
2022/08/22 03:11:26;;;;;;;12.32;4.80;;;16.20;99.90;;;;;;5071470;28;20415;-77
2022/08/22 03:14:14;;;;;;;14.93;4.25;;;16.20;99.90;;;;;;5071549;28;20511;-77
2022/08/22 03:17:15;;;;;;;6.78;3.55;;;16.20;99.90;;;;;;5054721;28;20040;-77
2022/08/22 03:20:35;;;;;;;15.63;4.38;;;16.20;99.90;;;;;;5049357;28;20102;-77
2022/08/22 03:23:14;;;;;;;11.13;4.60;;;16.20;99.90;;;;;;4974658;28;20576;-77
2022/08/22 03:25:59;;;;;;;13.43;4.82;;;16.20;99.90;;;;;;4991153;28;20057;-77
2022/08/22 03:28:31;;;;;;;10.23;3.95;;;16.30;99.90;;;;;;5050522;28;20055;-77
2022/08/22 03:31:18;;;;;;;11.35;4.18;;;16.30;99.90;;;;;;5071029;28;20043;-77
2022/08/22 03:33:44;;;;;;;9.65;4.05;;;16.40;99.90;;;;;;5071129;28;20052;-77
2022/08/22 03:36:12;;;;;;;12.15;4.53;;;16.40;99.90;;;;;;5070944;28;20049;-77
2022/08/22 03:38:47;;;;;;;13.20;4.70;;;16.40;99.90;;;;;;5070959;28;20129;-77
2022/08/22 03:41:51;;;;;;;12.82;3.95;;;16.50;99.90;;;;;;5070858;28;20040;-78
2022/08/22 03:44:45;;;;;;;8.18;3.95;;;16.40;99.90;;;;;;5070860;28;20056;-78
2022/08/22 03:47:25;;;;;;;13.05;3.78;;;16.50;99.90;;;;;;5071127;28;20482;-78
2022/08/22 03:50:21;;;;;;;11.23;3.72;;;16.50;99.90;;;;;;5070739;28;20382;-78
2022/08/22 03:53:08;;;;;;;11.02;4.38;;;16.50;99.90;;;;;;5071033;28;20041;-78
2022/08/22 03:55:44;;;;;;;11.02;3.80;;;16.50;99.90;;;;;;5071342;28;20052;-78
2022/08/22 03:58:48;;;;;;;8.23;3.72;;;16.50;99.90;;;;;;5072452;28;20040;-78
2022/08/22 04:01:36;;;;;;;11.05;4.38;;;16.40;99.90;;;;;;5071012;28;20045;-78
2022/08/22 04:04:39;;;;;;;12.73;4.72;;;16.40;99.90;;;;;;5054301;28;20089;-78
2022/08/22 04:07:17;;;;;;;11.30;4.65;;;16.30;99.90;;;;;;5070943;28;20054;-78
2022/08/22 04:10:02;;;;;;;11.73;4.72;;;16.10;99.90;;;;;;5072788;28;20503;-77
2022/08/22 04:13:07;;;;;;;8.25;4.13;;;16.10;99.90;;;;;;5073359;28;20047;-77
2022/08/22 04:16:01;;;;;;;11.73;4.72;;;16.00;99.90;;;;;;5073115;28;20044;-78
2022/08/22 04:18:50;;;;;;;11.90;5.13;;;16.00;99.90;;;;;;5073069;28;20079;-78
2022/08/22 04:21:22;;;;;;;12.75;4.38;;;15.90;99.90;;;;;;5072060;28;20052;-77
2022/08/22 04:24:12;;;;;;;9.43;3.85;;;15.90;99.90;;;;;;5074364;28;20105;-78
2022/08/22 04:26:43;;;;;;;8.95;4.28;;;15.80;99.90;;;;;;5074891;28;20040;-78
2022/08/22 04:29:31;;;;;;;13.57;4.35;;;15.80;99.90;;;;;;5056738;28;20040;-78
2022/08/22 04:32:36;;;;;;;11.63;4.15;;;15.80;99.90;;;;;;5075326;28;20139;-78
2022/08/22 04:35:10;;;;;;;11.60;5.38;;;15.80;99.90;;;;;;5033329;28;20139;-77
2022/08/22 04:37:43;;;;;;;9.77;4.50;;;15.90;99.90;;;;;;5096329;28;20036;-75
2022/08/22 04:40:16;;;;;;;9.95;4.10;;;15.90;99.90;;;;;;5096254;28;20048;-75
2022/08/22 04:42:56;;;;;;;10.48;4.72;;;15.90;99.90;;;;;;5079727;28;20119;-78
2022/08/22 04:45:23;;;;;;;14.98;4.80;;;15.80;99.90;;;;;;5069888;28;20087;-78
2022/08/22 04:48:08;;;;;;;17.08;5.78;;;15.80;99.90;;;;;;5071003;28;20042;-78
2022/08/22 04:50:41;;;;;;;18.35;7.80;;;15.90;99.90;;;;;;5069674;28;20048;-79
2022/08/22 04:53:31;;;;;;;11.05;4.93;;;15.90;99.90;;;;;;5069791;28;20071;-79
2022/08/22 04:56:36;;;;;;;9.13;4.57;;;15.90;99.90;;;;;;5069914;28;20032;-77
2022/08/22 04:59:15;;;;;;;7.75;4.45;;;15.90;99.90;;;;;;5052818;28;20098;-78
2022/08/22 05:01:57;;;;;;;11.70;4.60;;;16.00;99.90;;;;;;5069758;28;20040;-79
2022/08/22 05:04:33;;;;;;;9.05;4.35;;;16.00;99.90;;;;;;5071047;28;20504;-79
2022/08/22 05:07:06;;;;;;;15.20;5.25;;;16.00;99.90;;;;;;5069579;28;20048;-79
2022/08/22 05:09:35;;;;;;;9.57;3.92;;;16.00;99.90;;;;;;5069611;28;20399;-78
2022/08/22 05:12:07;;;;;;;14.25;4.28;;;16.10;99.90;;;;;;5069481;28;20102;-79
2022/08/22 05:14:42;;;;;;;9.63;4.90;;;16.20;99.90;;;;;;5070924;28;20049;-79
2022/08/22 05:17:13;;;;;;;12.88;4.70;;;16.30;99.90;;;;;;5069629;28;20049;-78
2022/08/22 05:19:43;;;;;;;9.98;4.55;;;16.30;99.90;;;;;;5069243;28;20041;-79
2022/08/22 05:22:15;;;;;;;9.27;3.83;;;16.40;99.90;;;;;;5068722;28;20049;-78
2022/08/22 05:24:50;;;;;;;11.20;4.95;;;16.40;99.90;;;;;;5069439;28;20047;-78
2022/08/22 05:27:19;;;;;;;9.20;3.80;;;16.40;99.90;;;;;;5069577;28;20041;-78
2022/08/22 05:29:49;;;;;;;17.35;4.50;;;16.40;99.90;;;;;;5069261;28;20048;-78
2022/08/22 05:32:26;;;;;;;9.13;3.95;;;16.50;99.90;;;;;;5069440;28;20062;-78
2022/08/22 05:34:58;;;;;;;13.77;4.63;;;16.40;99.90;;;;;;5069219;28;20052;-78
2022/08/22 05:37:44;;;;;;;10.20;3.75;;;16.50;99.90;;;;;;5069200;28;20041;-77
2022/08/22 05:40:18;;;;;;;11.73;3.97;;;16.50;99.90;;;;;;5069584;28;20425;-77
2022/08/22 05:42:44;;;;;;;16.85;5.03;;;16.50;99.90;;;;;;5069361;28;20059;-78
2022/08/22 05:45:12;;;;;;;24.17;5.68;;;16.50;99.90;;;;;;5069075;28;20519;-77
2022/08/22 05:47:43;;;;;;;12.68;5.65;;;16.50;99.90;;;;;;5069266;28;20041;-78
2022/08/22 05:50:29;;;;;;;14.18;4.53;;;16.60;99.90;;;;;;5069250;28;20145;-78
2022/08/22 05:53:20;;;;;;;6.95;3.60;;;16.70;99.90;;;;;;5052731;28;20080;-78
2022/08/22 05:55:51;;;;;;;7.60;3.95;;;16.70;99.90;;;;;;5066830;28;20135;-78
2022/08/22 05:58:25;;;;;;;16.45;4.57;;;16.70;99.90;;;;;;5070220;28;20119;-77
2022/08/22 06:01:11;;;;;;;12.55;4.25;;;16.80;99.90;;;;;;5068962;28;20049;-78
2022/08/22 06:03:45;;;;;;;11.10;3.92;;;16.80;99.90;;;;;;5068970;28;20040;-77
2022/08/22 06:06:16;;;;;;;10.60;3.65;;;16.90;99.90;;;;;;5069022;28;20530;-77
2022/08/22 06:08:50;;;;;;;12.60;4.57;;;16.90;99.90;;;;;;5068508;28;20472;-81
2022/08/22 06:11:32;;;;;;;7.95;3.92;;;16.90;99.90;;;;;;5069077;28;20072;-78
2022/08/22 06:14:17;;;;;;;11.95;4.20;;;17.00;99.90;;;;;;5069365;28;20546;-78
2022/08/22 06:16:53;;;;;;;14.98;3.95;;;17.00;99.90;;;;;;5069048;28;20076;-78
2022/08/22 06:19:19;;;;;;;12.98;4.35;;;17.10;99.90;;;;;;5069256;28;20497;-78
2022/08/22 06:21:49;;;;;;;8.50;4.20;;;17.10;99.90;;;;;;5068726;28;20044;-77
2022/08/22 06:24:21;;;;;;;10.38;4.25;;;17.10;99.90;;;;;;5052122;28;20116;-78
2022/08/22 06:26:49;;;;;;;;;;;17.20;99.90;;;;;;5069728;28;20032;-79
2022/08/22 06:29:38;;;;;;;13.25;4.47;;;17.20;99.90;;;;;;5068928;28;20455;-78
2022/08/22 06:32:29;;;;;;;9.77;4.10;;;17.20;99.90;;;;;;5068898;28;20166;-79
2022/08/22 06:35:02;;;;;;;7.68;4.13;;;17.30;99.90;;;;;;5060825;28;20064;-78
2022/08/22 06:37:36;;;;;;;11.95;4.15;;;17.20;99.90;;;;;;5072618;28;20115;-79
2022/08/22 06:40:06;;;;;;;11.30;3.85;;;17.20;99.90;;;;;;5072349;28;20048;-78
2022/08/22 06:42:36;;;;;;;7.40;4.10;;;17.30;99.90;;;;;;5075267;28;20036;-77
2022/08/22 06:45:06;;;;;;;11.60;4.18;;;17.30;99.90;;;;;;5084424;28;20040;-76
2022/08/22 06:47:38;;;;;;;12.43;4.32;;;17.30;99.90;;;;;;5084217;28;20062;-78
2022/08/22 06:50:13;;;;;;;10.82;4.07;;;17.30;99.90;;;;;;5064549;28;20040;-77
2022/08/22 06:52:56;;;;;;;10.80;3.38;;;17.40;99.90;;;;;;5085306;28;20115;-77
2022/08/22 06:55:25;;;;;;;12.25;3.72;;;17.50;99.90;;;;;;5079670;28;20115;-78
2022/08/22 06:57:55;;;;;;;12.13;3.78;;;17.50;99.90;;;;;;5074720;28;20491;-77
2022/08/22 07:00:22;;;;;;;11.82;3.78;;;17.50;99.90;;;;;;5074008;28;20063;-78
2022/08/22 07:02:55;;;;;;;9.20;4.15;;;17.60;99.90;;;;;;5074985;28;20105;-78
2022/08/22 07:05:27;;;;;;;14.77;4.30;;;17.60;99.90;;;;;;5057988;28;20134;-77
2022/08/22 07:07:53;;;;;;;14.60;4.05;;;17.70;99.90;;;;;;5075151;28;20037;-78
2022/08/22 07:10:21;;;;;;;14.18;4.38;;;17.70;99.90;;;;;;5074847;28;20036;-78
2022/08/22 07:12:55;;;;;;;14.88;4.35;;;17.80;99.90;;;;;;5075438;28;20438;-77
2022/08/22 07:15:35;;;;;;;12.85;4.32;;;17.80;99.90;;;;;;5074099;28;20163;-77
2022/08/22 07:18:07;;;;;;;14.43;4.68;;;17.90;99.90;;;;;;5074314;28;20094;-78
2022/08/22 07:20:37;;;;;;;7.00;3.63;;;17.90;99.90;;;;;;5073329;28;20048;-77
2022/08/22 07:23:07;;;;;;;10.57;3.90;;;18.00;99.90;;;;;;5073434;28;20503;-79
2022/08/22 07:25:54;;;;;;;13.70;4.18;;;18.10;99.90;;;;;;5073428;28;20475;-78
2022/08/22 07:28:34;;;;;;;12.65;3.80;;;18.20;99.90;;;;;;5073980;28;20047;-78
2022/08/22 07:31:23;;;;;;;12.65;4.00;;;18.30;99.90;;;;;;5073913;28;20052;-78
2022/08/22 07:33:52;;;;;;;8.23;3.88;;;18.50;99.90;;;;;;5040462;28;20480;-78
2022/08/22 07:36:44;;;;;;;11.38;4.30;;;18.60;99.90;;;;;;5073198;28;20040;-79
2022/08/22 07:39:20;;;;;;;10.30;3.80;;;18.70;99.90;;;;;;5073592;28;20242;-79
2022/08/22 07:41:51;;;;;;;13.10;4.50;;;18.80;99.90;;;;;;5073977;28;20095;-78
2022/08/22 07:44:22;;;;;;;12.45;4.00;;;18.90;99.90;;;;;;5073118;28;20056;-79
2022/08/22 07:47:02;;;;;;;16.27;3.50;;;18.90;99.90;;;;;;5074215;28;20387;-78
2022/08/22 07:49:44;;;;;;;10.07;3.65;;;18.90;99.90;;;;;;5073347;28;20291;-78
2022/08/22 07:52:12;;;;;;;12.35;3.58;;;18.90;99.90;;;;;;5057123;28;20040;-77
2022/08/22 07:55:13;;;;;;;10.50;3.63;;;18.80;99.90;;;;;;5073412;28;20488;-77
2022/08/22 07:57:43;;;;;;;8.43;3.00;;;19.00;99.90;;;;;;5073912;28;20056;-79
2022/08/22 08:00:16;;;;;;;12.48;3.17;;;19.00;99.90;;;;;;5074056;28;20051;-78
2022/08/22 08:02:49;;;;;;;11.30;3.95;;;19.20;99.90;;;;;;5074646;28;20044;-79
2022/08/22 08:05:17;;;;;;;8.25;3.60;;;19.30;99.90;;;;;;5073191;28;20058;-79
2022/08/22 08:07:44;;;;;;;11.00;3.22;;;19.40;99.90;;;;;;5073754;28;20041;-78
2022/08/22 08:10:16;;;;;;;11.80;3.30;;;19.60;99.90;;;;;;5056851;28;20040;-78
2022/08/22 08:12:52;;;;;;;7.97;3.22;;;19.80;99.90;;;;;;5073861;28;20048;-80
2022/08/22 08:15:20;;;;;;;11.23;2.58;;;19.90;99.90;;;;;;5071839;28;20066;-78
2022/08/22 08:17:51;;;;;;;11.68;3.22;;;19.80;99.90;;;;;;5070911;28;20487;-78
2022/08/22 08:20:20;;;;;;;10.15;2.75;;;19.70;99.90;;;;;;5070532;28;20044;-79
2022/08/22 08:22:48;;;;;;;11.98;2.70;;;19.70;99.90;;;;;;5070572;28;20066;-78
2022/08/22 08:25:19;;;;;;;7.78;2.50;;;19.70;99.90;;;;;;5070198;28;20044;-78
2022/08/22 08:30:54;;;;;;;9.65;2.17;;;19.70;99.90;;;;;;5070155;28;20117;-78
2022/08/22 08:33:23;;;;;;;6.13;2.45;;;19.70;99.90;;;;;;5071663;28;20068;-78
2022/08/22 08:35:56;;;;;;;7.50;2.55;;;19.90;99.90;;;;;;5070307;28;20098;-79
2022/08/22 08:38:26;;;;;;;8.40;2.50;;;20.00;99.90;;;;;;5070014;28;20459;-78
2022/08/22 08:41:15;;;;;;;11.65;2.38;;;20.30;99.90;;;;;;5070240;28;20036;-78
2022/08/22 08:43:55;;;;;;;5.15;2.13;;;20.90;99.90;;;;;;5069897;28;20105;-78
2022/08/22 08:46:33;;;;;;;7.30;2.20;;;21.40;99.90;;;;;;5071396;28;20167;-78
2022/08/22 08:49:21;;;;;;;11.02;2.65;;;22.00;99.90;;;;;;5070183;28;20549;-78
2022/08/22 08:52:19;;;;;;;7.30;1.95;;;22.70;99.90;;;;;;5069967;28;20046;-78
2022/08/22 08:55:05;;;;;;;5.55;2.03;;;23.40;99.90;;;;;;5070523;28;20550;-78
2022/08/22 08:58:06;;;;;;;8.15;1.70;;;24.10;99.90;;;;;;5052443;28;20556;-78
2022/08/22 09:00:44;;;;;;;6.05;1.88;;;24.60;99.90;;;;;;5069631;28;20044;-78
2022/08/22 09:03:33;;;;;;;6.32;1.77;;;24.80;99.90;;;;;;5072137;28;20044;-79
2022/08/22 09:06:39;;;;;;;11.32;2.63;;;24.90;99.90;;;;;;5044361;28;20067;-79
2022/08/22 09:09:08;;;;;;;6.70;1.83;;;24.90;99.90;;;;;;5093304;28;20080;-78
2022/08/22 09:11:58;;;;;;;4.68;2.10;;;25.00;99.90;;;;;;5079648;28;20043;-79
2022/08/22 09:14:57;;;;;;;4.72;1.60;;;24.80;99.90;;;;;;5069841;28;20094;-79
2022/08/22 09:17:50;;;;;;;8.50;2.00;;;24.60;99.90;;;;;;5070300;28;20303;-79
2022/08/22 09:20:26;;;;;;;6.90;1.58;;;24.50;99.90;;;;;;5070235;28;20055;-78
2022/08/22 09:23:13;;;;;;;4.75;1.80;;;24.40;99.90;;;;;;5070188;28;20086;-79
2022/08/22 09:25:49;;;;;;;7.15;2.13;;;24.10;99.90;;;;;;5071394;28;20040;-79
2022/08/22 09:28:36;;;;;;;7.57;1.77;;;23.70;99.90;;;;;;5069883;28;20082;-79
2022/08/22 09:31:13;;;;;;;5.90;1.83;;;23.60;99.90;;;;;;5070244;28;20049;-79
2022/08/22 09:33:55;;;;;;;6.72;1.80;;;23.60;99.90;;;;;;5070517;28;20056;-79
2022/08/22 09:36:32;;;;;;;6.07;1.52;;;23.50;99.90;;;;;;5070254;28;20040;-79
2022/08/22 09:39:14;;;;;;;8.00;1.65;;;23.40;99.90;;;;;;5069665;28;20047;-78
2022/08/22 09:42:08;;;;;;;4.78;1.40;;;23.40;99.90;;;;;;5071587;28;20052;-79
2022/08/22 09:45:09;;;;;;;7.45;1.70;;;23.50;99.90;;;;;;5068463;28;20057;-79
2022/08/22 09:47:49;;;;;;;8.00;2.33;;;23.40;99.90;;;;;;5048554;28;20575;-78
2022/08/22 09:50:34;;;;;;;9.27;2.10;;;23.10;99.90;;;;;;5069793;28;20067;-78
2022/08/22 09:53:03;;;;;;;9.10;1.90;;;23.00;99.90;;;;;;5069657;28;20047;-78
2022/08/22 09:55:36;;;;;;;9.38;1.75;;;23.00;99.90;;;;;;5069940;28;20106;-79
2022/08/22 09:58:15;;;;;;;6.30;1.73;;;22.90;99.90;;;;;;5070295;28;20044;-79
2022/08/22 10:00:47;;;;;;;4.15;1.35;;;22.90;99.90;;;;;;5069954;28;20080;-79
2022/08/22 10:03:21;;;;;;;5.22;1.80;;;22.90;99.90;;;;;;5069629;28;20041;-79
2022/08/22 10:05:59;;;;;;;6.90;1.60;;;23.00;99.90;;;;;;5069711;28;20411;-79
2022/08/22 10:08:37;;;;;;;6.63;1.80;;;23.00;99.90;;;;;;5071748;28;20033;-79
2022/08/22 10:11:24;;;;;;;6.57;1.60;;;23.20;99.90;;;;;;5073475;28;20044;-79
2022/08/22 10:14:08;;;;;;;9.15;1.58;;;23.30;99.90;;;;;;5073367;28;20080;-79
2022/08/22 10:17:01;;;;;;;5.53;1.20;;;23.50;99.90;;;;;;5073493;28;20113;-79
2022/08/22 10:19:38;;;;;;;4.25;1.95;;;23.60;99.90;;;;;;5073454;28;20138;-79
2022/08/22 10:22:29;;;;;;;2.22;1.30;;;23.60;99.90;;;;;;5073398;28;20067;-79
2022/08/22 10:25:04;;;;;;;3.42;1.58;;;23.70;99.90;;;;;;5073503;28;20400;-78
2022/08/22 10:27:49;;;;;;;3.92;1.50;;;23.80;99.90;;;;;;5056677;28;20044;-78
2022/08/22 10:30:23;;;;;;;5.05;1.30;;;23.90;99.90;;;;;;5073003;28;20392;-79
2022/08/22 10:33:12;;;;;;;4.90;1.42;;;24.20;99.90;;;;;;5056553;28;20434;-77
2022/08/22 10:35:50;;;;;;;8.00;1.40;;;24.50;97.80;;;;;;5072568;28;20119;-77
2022/08/22 10:38:48;;;;;;;3.58;1.40;;;24.70;99.30;;;;;;5072711;28;20052;-77
2022/08/22 10:41:19;;;;;;;6.65;1.55;;;24.90;99.70;;;;;;5050827;28;20137;-77
2022/08/22 10:44:02;;;;;;;;;;;25.00;99.20;;;;;;5072997;28;20048;-78
2022/08/22 10:46:48;;;;;;;4.78;1.35;;;25.20;97.20;;;;;;5072710;28;19924;-77
2022/08/22 10:49:32;;;;;;;7.20;1.65;;;25.10;94.40;;;;;;5073062;28;20098;-77
2022/08/22 10:52:01;;;;;;;6.20;1.63;;;25.10;92.60;;;;;;5072439;28;20048;-77
2022/08/22 10:54:51;;;;;;;5.47;1.23;;;25.20;97.50;;;;;;5072376;28;20040;-77
2022/08/22 10:57:25;;;;;;;8.10;2.45;;;25.10;94.90;;;;;;5072555;28;20047;-78
2022/08/22 11:00:00;;;;;;;4.47;1.42;;;25.10;97.00;;;;;;5072104;28;20049;-78
2022/08/22 11:02:52;;;;;;;4.93;1.20;;;25.00;95.70;;;;;;5072663;28;20396;-78
2022/08/22 11:05:43;;;;;;;4.18;1.33;;;25.00;94.80;;;;;;5073897;28;20052;-77
2022/08/22 11:08:29;;;;;;;4.35;1.17;;;24.90;91.40;;;;;;5072494;28;20058;-78
2022/08/22 11:11:09;;;;;;;6.32;1.88;;;24.90;96.00;;;;;;5072617;28;20044;-78
2022/08/22 11:14:20;;;;;;;2.70;1.40;;;25.10;95.20;;;;;;5056145;28;20044;-78
2022/08/22 11:17:07;;;;;;;7.55;1.40;;;25.20;94.30;;;;;;5072417;28;20128;-78
2022/08/22 11:19:33;;;;;;;4.68;1.40;;;25.50;93.60;;;;;;5071432;28;20127;-78
2022/08/22 11:22:05;;;;;;;7.00;1.65;;;25.60;95.30;;;;;;5072288;28;20140;-78
2022/08/22 11:24:30;;;;;;;4.85;1.73;;;25.50;94.60;;;;;;5072006;28;20114;-78
2022/08/22 11:27:09;;;;;;;9.98;1.70;;;25.20;94.40;;;;;;5072011;28;20037;-79
2022/08/22 11:29:39;;;;;;;10.02;2.33;;;25.00;94.60;;;;;;5071563;28;20049;-78
2022/08/22 11:32:22;;;;;;;3.65;1.42;;;24.80;96.20;;;;;;5071828;28;20040;-75
2022/08/22 11:35:04;;;;;;;6.55;1.92;;;24.70;95.70;;;;;;5071609;28;20052;-75
2022/08/22 11:37:32;;;;;;;8.48;1.75;;;24.50;96.50;;;;;;5072785;28;20553;-75
2022/08/22 11:40:27;;;;;;;8.45;2.00;;;24.60;97.90;;;;;;5071093;28;20132;-78
2022/08/22 11:43:21;;;;;;;4.18;1.52;;;24.90;97.80;;;;;;5071025;28;20037;-75
2022/08/22 11:45:52;;;;;;;5.22;1.65;;;25.10;95.80;;;;;;5053733;28;20088;-77
2022/08/22 11:48:37;;;;;;;4.10;1.85;;;25.50;95.30;;;;;;5071497;28;20040;-75
2022/08/22 11:51:28;;;;;;;5.57;1.70;;;25.70;94.80;;;;;;5071116;28;20060;-78
2022/08/22 11:54:01;;;;;;;;;;;25.90;96.40;;;;;;5072842;28;20044;-76
2022/08/22 11:56:48;;;;;;;6.13;2.08;;;25.80;87.10;;;;;;5072177;28;19920;-75
2022/08/22 11:59:29;;;;;;;7.72;2.08;;;26.00;94.00;;;;;;5070980;28;20120;-75
2022/08/22 12:02:01;;;;;;;7.40;1.73;;;26.00;92.80;;;;;;5070708;28;20036;-75
2022/08/22 12:04:37;;;;;;;7.70;1.80;;;25.90;93.20;;;;;;5070772;28;20049;-76
2022/08/22 12:07:27;;;;;;;7.10;2.78;;;25.80;89.00;;;;;;5070935;28;20045;-76
2022/08/22 12:10:11;;;;;;;10.27;1.65;;;25.40;92.70;;;;;;5070499;28;20484;-75
2022/08/22 12:12:55;;;;;;;7.38;2.38;;;25.20;94.20;;;;;;5070612;28;20045;-77
2022/08/22 12:15:42;;;;;;;5.07;1.70;;;25.00;94.00;;;;;;5070528;28;20055;-75
2022/08/22 12:18:26;;;;;;;6.57;2.40;;;25.00;96.10;;;;;;5070822;28;20403;-75
2022/08/22 12:21:12;;;;;;;5.32;1.70;;;24.90;98.30;;;;;;5070516;28;20051;-76
2022/08/22 12:23:54;;;;;;;9.15;2.08;;;25.00;97.70;;;;;;5071441;28;20717;-75
2022/08/22 12:26:54;;;;;;;6.32;1.85;;;25.10;96.60;;;;;;5070523;28;20046;-75
2022/08/22 12:29:31;;;;;;;8.07;2.10;;;25.30;97.90;;;;;;5053908;28;20040;-74
2022/08/22 12:32:05;;;;;;;6.40;1.75;;;25.50;98.60;;;;;;5071732;28;20495;-75
2022/08/22 12:34:46;;;;;;;9.48;1.95;;;25.60;95.70;;;;;;5070925;28;20059;-74
2022/08/22 12:37:37;;;;;;;11.52;2.13;;;25.50;95.70;;;;;;5070937;28;20427;-75
2022/08/22 12:40:30;;;;;;;7.55;1.70;;;25.50;98.10;;;;;;5071918;28;20430;-74
2022/08/22 12:43:23;;;;;;;8.20;1.90;;;25.40;96.50;;;;;;5070777;28;20055;-76
2022/08/22 12:46:14;;;;;;;8.10;1.77;;;25.40;96.50;;;;;;5070707;28;20110;-74
2022/08/22 12:49:02;;;;;;;5.70;1.90;;;25.50;95.60;;;;;;5070906;28;20036;-75
2022/08/22 12:51:40;;;;;;;9.43;2.15;;;25.70;97.90;;;;;;5070786;28;20040;-74
2022/08/22 12:54:13;;;;;;;7.00;2.40;;;25.90;95.70;;;;;;5071988;28;20403;-75
2022/08/22 12:56:47;;;;;;;9.30;2.03;;;25.70;95.70;;;;;;5070931;28;20450;-75
2022/08/22 12:59:41;;;;;;;6.72;2.05;;;25.70;95.90;;;;;;5054208;28;20442;-75
2022/08/22 13:02:22;;;;;;;6.90;1.90;;;25.40;94.80;;;;;;5071046;28;20396;-74
2022/08/22 13:05:01;;;;;;;4.47;2.10;;;25.40;95.50;;;;;;5070469;28;20068;-74
2022/08/22 13:07:39;;;;;;;4.75;1.70;;;25.40;95.70;;;;;;5070385;28;20041;-77
2022/08/22 13:10:13;;;;;;;7.85;2.65;;;25.60;95.20;;;;;;5070478;28;20491;-74
2022/08/22 13:12:46;;;;;;;10.20;2.53;;;25.60;95.10;;;;;;5070593;28;20538;-75
2022/08/22 13:15:33;;;;;;;8.18;2.60;;;25.60;95.90;;;;;;5070286;28;20056;-78
2022/08/22 13:18:03;;;;;;;7.80;2.13;;;25.60;95.90;;;;;;5069896;28;20044;-78
2022/08/22 13:20:34;;;;;;;4.00;2.10;;;25.60;95.40;;;;;;5069610;28;20048;-78
2022/08/22 13:23:07;;;;;;;7.22;2.00;;;25.60;95.70;;;;;;5070004;28;20063;-78
2022/08/22 13:25:57;;;;;;;8.27;1.83;;;25.50;96.50;;;;;;5053169;28;20079;-78
2022/08/22 13:28:24;;;;;;;5.35;1.77;;;25.40;94.00;;;;;;5069820;28;20094;-78
2022/08/22 13:30:52;;;;;;;5.25;2.38;;;25.40;95.40;;;;;;5069488;28;20044;-78
2022/08/22 13:33:27;;;;;;;6.43;2.08;;;25.40;95.20;;;;;;5070038;28;20055;-78
2022/08/22 13:35:56;;;;;;;8.82;2.20;;;25.40;96.50;;;;;;5069715;28;20551;-78
2022/08/22 13:38:30;;;;;;;5.07;1.88;;;25.50;96.70;;;;;;5069774;28;20051;-77
2022/08/22 13:40:57;;;;;;;8.50;2.30;;;25.50;96.50;;;;;;5069587;28;20036;-76
2022/08/22 13:43:28;;;;;;;8.57;2.33;;;25.50;96.30;;;;;;5071231;28;20548;-77
2022/08/22 13:46:03;;;;;;;6.50;1.95;;;25.50;95.70;;;;;;5057138;28;20044;-77
2022/08/22 13:48:48;;;;;;;5.22;2.05;;;25.40;96.30;;;;;;5073682;28;20496;-77
2022/08/22 13:51:25;;;;;;;9.90;2.42;;;25.40;95.40;;;;;;5073402;28;20040;-77
2022/08/22 13:54:04;;;;;;;7.28;2.15;;;25.40;95.20;;;;;;5073269;28;20478;-77
2022/08/22 13:57:10;;;;;;;5.72;1.88;;;25.50;94.20;;;;;;5073423;28;20037;-77