Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:05;;;;;;;4.88;2.72;;;;;;;22.49;100.00;102601.34;5081624;28;20044;-59
2022/08/09 00:04:32;;;;;;;5.63;2.20;;;;;;;22.40;100.00;102602.72;5086064;28;20043;-60
2022/08/09 00:06:58;;;;;;;6.13;2.37;;;;;;;22.36;100.00;102596.06;5080038;28;20093;-59
2022/08/09 00:09:24;;;;;;;5.20;2.80;;;;;;;22.38;100.00;102596.69;5084108;28;20033;-61
2022/08/09 00:11:49;;;;;;;5.82;3.05;;;;;;;22.34;100.00;102590.00;5078798;28;20036;-60
2022/08/09 00:14:16;;;;;;;;;;;;;;;22.20;100.00;102594.81;5085942;28;20040;-58
2022/08/09 00:16:43;;;;;;;7.80;3.55;;;;;;;22.17;100.00;102590.69;5084744;28;19912;-60
2022/08/09 00:19:08;;;;;;;4.30;2.38;;;;;;;22.08;100.00;102592.06;5085607;28;20040;-61
2022/08/09 00:21:35;;;;;;;7.80;2.65;;;;;;;22.20;100.00;102590.22;5081701;28;20054;-60
2022/08/09 00:24:02;;;;;;;7.60;2.90;;;;;;;22.14;100.00;102588.41;5084243;28;20050;-60
2022/08/09 00:26:29;;;;;;;7.30;2.63;;;;;;;22.15;100.00;102598.25;5079921;28;20054;-59
2022/08/09 00:28:54;;;;;;;7.07;2.77;;;;;;;21.99;100.00;102599.72;5064987;28;20037;-61
2022/08/09 00:31:21;;;;;;;6.13;2.67;;;;;;;22.05;100.00;102596.09;5083021;28;20502;-60
2022/08/09 00:33:48;;;;;;;5.03;2.47;;;;;;;21.93;100.00;102589.75;5087528;28;20047;-60
2022/08/09 00:36:15;;;;;;;6.20;2.50;;;;;;;21.92;100.00;102591.66;5086302;28;20029;-61
2022/08/09 00:38:40;;;;;;;10.80;2.60;;;;;;;21.99;100.00;102593.44;5088552;28;20025;-60
2022/08/09 00:41:06;;;;;;;6.05;2.83;;;;;;;21.91;100.00;102598.16;5084702;28;20094;-60
2022/08/09 00:43:33;;;;;;;9.05;3.20;;;;;;;21.78;100.00;102601.03;5097012;28;20045;-59
2022/08/09 00:45:59;;;;;;;8.37;2.47;;;;;;;21.74;100.00;102600.66;5099818;28;20028;-59
2022/08/09 00:48:25;;;;;;;6.38;3.10;;;;;;;21.62;100.00;102599.75;5080940;28;20059;-59
2022/08/09 00:50:50;;;;;;;6.93;2.85;;;;;;;21.59;100.00;102597.47;5095229;28;20044;-60
2022/08/09 00:53:16;;;;;;;6.70;3.10;;;;;;;21.54;100.00;102602.75;5079263;28;20032;-59
2022/08/09 00:55:42;;;;;;;7.43;2.60;;;;;;;21.56;100.00;102606.91;5098853;28;20104;-60
2022/08/09 00:58:08;;;;;;;8.35;3.10;;;;;;;21.53;100.00;102607.38;5095514;28;20070;-61
2022/08/09 01:00:38;;;;;;;27.20;10.50;;;;;;;21.47;100.00;102602.84;5099660;28;20028;-60
2022/08/09 01:03:15;;;;;;;12.33;7.03;;;;;;;21.43;100.00;102605.19;5095281;28;20028;-59
2022/08/09 01:05:59;;;;;;;7.27;3.30;;;;;;;21.37;100.00;102607.97;5098417;28;20036;-60
2022/08/09 01:08:47;;;;;;;5.00;3.30;;;;;;;21.38;100.00;102606.91;5096838;28;20051;-59
2022/08/09 01:11:51;;;;;;;7.20;3.45;;;;;;;21.35;100.00;102614.47;5102380;28;20031;-60
2022/08/09 01:14:26;;;;;;;4.50;2.90;;;;;;;21.32;100.00;102604.03;5095629;28;20104;-60
2022/08/09 01:16:59;;;;;;;10.57;4.30;;;;;;;21.22;100.00;102600.16;5094430;28;20025;-60
2022/08/09 01:19:50;;;;;;;8.07;3.63;;;;;;;21.21;100.00;102612.91;5092813;28;20029;-59
2022/08/09 01:22:40;;;;;;;7.70;3.47;;;;;;;21.23;100.00;102602.66;5094003;28;20039;-60
2022/08/09 01:25:20;;;;;;;9.27;4.03;;;;;;;21.61;100.00;102606.25;5094635;28;20032;-61
2022/08/09 01:27:50;;;;;;;7.43;3.03;;;;;;;21.78;100.00;102606.47;5095296;28;20292;-60
2022/08/09 01:30:18;;;;;;;6.60;3.07;;;;;;;21.75;100.00;102604.22;5097522;28;20311;-60
2022/08/09 01:32:48;;;;;;;8.67;4.17;;;;;;;21.76;100.00;102600.44;5095804;28;20037;-62
2022/08/09 01:35:23;;;;;;;7.47;3.47;;;;;;;21.67;100.00;102599.91;5079420;28;20047;-62
2022/08/09 01:37:52;;;;;;;6.20;3.30;;;;;;;21.63;100.00;102599.50;5094915;28;20042;-61
2022/08/09 01:40:19;;;;;;;6.63;3.27;;;;;;;21.60;100.00;102607.31;5101144;28;20087;-60
2022/08/09 01:42:48;;;;;;;9.27;3.97;;;;;;;21.48;100.00;102596.34;5095594;28;20053;-61
2022/08/09 01:45:15;;;;;;;10.17;3.97;;;;;;;21.53;100.00;102603.81;5095428;28;20046;-61
2022/08/09 01:47:43;;;;;;;7.90;4.43;;;;;;;21.49;100.00;102606.16;5096947;28;20028;-59
2022/08/09 01:50:10;;;;;;;5.20;3.33;;;;;;;21.34;100.00;102610.06;5100377;28;20033;-58
2022/08/09 01:52:37;;;;;;;9.83;3.10;;;;;;;21.30;100.00;102606.16;5099409;28;20330;-60
2022/08/09 01:55:03;;;;;;;;;;;;;;;21.34;100.00;102606.53;5096455;28;20265;-61
2022/08/09 01:57:42;;;;;;;7.00;3.90;;;;;;;21.30;100.00;102602.56;5096395;28;19920;-60
2022/08/09 02:00:11;;;;;;;11.20;4.40;;;;;;;21.26;100.00;102602.22;5100446;28;20095;-59
2022/08/09 02:02:42;;;;;;;10.50;3.50;;;;;;;21.26;100.00;102606.81;5097272;28;20261;-63
2022/08/09 02:05:10;;;;;;;12.20;4.23;;;;;;;20.96;100.00;102602.91;5101999;28;20028;-60
2022/08/09 02:07:43;;;;;;;6.93;3.80;;;;;;;21.14;100.00;102610.28;5097022;28;20277;-59
2022/08/09 02:10:14;;;;;;;7.73;3.90;;;;;;;21.10;100.00;102609.03;5104125;28;20273;-59
2022/08/09 02:12:42;;;;;;;10.10;4.00;;;;;;;21.02;100.00;102610.19;5093977;28;20032;-59
2022/08/09 02:15:10;;;;;;;4.93;3.20;;;;;;;21.11;100.00;102610.75;5096568;28;20040;-60
2022/08/09 02:17:37;;;;;;;8.57;4.00;;;;;;;20.99;100.00;102612.50;5095953;28;20273;-60
2022/08/09 02:20:03;;;;;;;7.67;3.90;;;;;;;21.06;100.00;102613.28;5093981;28;20305;-60
2022/08/09 02:22:39;;;;;;;11.87;4.57;;;;;;;21.06;100.00;102613.28;5093916;28;20265;-59
2022/08/09 02:25:29;;;;;;;9.17;4.23;;;;;;;21.03;100.00;102611.00;5091195;28;20277;-60
2022/08/09 02:28:17;;;;;;;8.73;4.37;;;;;;;20.90;100.00;102614.66;5097404;28;20293;-58
2022/08/09 02:30:50;;;;;;;8.27;4.77;;;;;;;20.88;100.00;102620.34;5098661;28;20268;-60
2022/08/09 02:33:25;;;;;;;7.00;4.03;;;;;;;20.90;100.00;102618.22;5099236;28;20303;-60
2022/08/09 02:35:58;;;;;;;15.70;4.77;;;;;;;20.79;100.00;102608.03;5093458;28;20280;-60
2022/08/09 02:38:30;;;;;;;10.53;4.67;;;;;;;20.67;100.00;102615.25;5097525;28;20272;-61
2022/08/09 02:41:09;;;;;;;13.60;4.63;;;;;;;20.61;100.00;102606.09;5093564;28;20277;-59
2022/08/09 02:43:40;;;;;;;12.87;4.43;;;;;;;20.53;100.00;102606.34;5093247;28;20278;-59
2022/08/09 02:46:09;;;;;;;10.47;4.93;;;;;;;20.61;100.00;102608.81;5092986;28;20292;-59
2022/08/09 02:48:36;;;;;;;11.40;4.87;;;;;;;20.43;100.00;102599.50;5093825;28;20270;-60
2022/08/09 02:51:07;;;;;;;9.87;5.13;;;;;;;20.51;100.00;102609.28;5095533;28;20835;-61
2022/08/09 02:53:38;;;;;;;8.70;5.10;;;;;;;20.56;100.00;102601.31;5093114;28;20314;-60
2022/08/09 02:56:07;;;;;;;6.47;4.27;;;;;;;20.59;100.00;102587.25;5092230;28;20300;-60
2022/08/09 02:58:34;;;;;;;9.47;4.73;;;;;;;20.59;100.00;102592.69;5097136;28;20272;-60
2022/08/09 03:01:02;;;;;;;27.87;5.70;;;;;;;20.51;100.00;102598.41;5095127;28;20348;-60
2022/08/09 03:03:31;;;;;;;11.37;5.10;;;;;;;20.53;100.00;102599.03;5095534;28;20312;-61
2022/08/09 03:05:59;;;;;;;7.97;5.20;;;;;;;20.40;100.00;102605.38;5091767;28;20297;-60
2022/08/09 03:08:26;;;;;;;13.90;4.83;;;;;;;20.43;100.00;102591.34;5092958;28;20275;-60
2022/08/09 03:10:53;;;;;;;11.73;5.47;;;;;;;20.20;100.00;102592.75;5087622;28;20281;-60
2022/08/09 03:13:21;;;;;;;8.77;5.27;;;;;;;20.30;100.00;102592.28;5092065;28;20279;-59
2022/08/09 03:15:47;;;;;;;16.23;5.47;;;;;;;20.35;100.00;102594.34;5090071;28;20277;-60
2022/08/09 03:18:13;;;;;;;8.63;5.30;;;;;;;20.34;100.00;102595.41;5089370;28;20315;-60
2022/08/09 03:20:41;;;;;;;11.55;5.65;;;;;;;20.29;100.00;102595.19;5096312;28;20277;-60
2022/08/09 03:23:07;;;;;;;11.20;5.00;;;;;;;20.22;100.00;102597.13;5088876;28;20115;-60
2022/08/09 03:25:35;;;;;;;8.60;5.43;;;;;;;20.12;100.00;102595.72;5097631;28;20288;-60
2022/08/09 03:28:02;;;;;;;11.43;5.27;;;;;;;20.08;100.00;102599.94;5094203;28;20041;-59
2022/08/09 03:30:28;;;;;;;10.83;5.77;;;;;;;19.98;100.00;102591.41;5096152;28;20269;-60
2022/08/09 03:32:55;;;;;;;8.43;5.77;;;;;;;20.06;100.00;102596.56;5093863;28;20273;-60
2022/08/09 03:35:21;;;;;;;16.25;5.68;;;;;;;19.98;100.00;102586.81;5096639;28;20276;-60
2022/08/09 03:37:47;;;;;;;;;;;;;;;19.86;100.00;102593.94;5089958;28;20050;-60
2022/08/09 03:40:14;;;;;;;8.00;5.47;;;;;;;20.02;100.00;102595.34;5094228;28;19915;-61
2022/08/09 03:42:39;;;;;;;12.02;5.82;;;;;;;19.70;100.00;102595.25;5092460;28;20357;-61
2022/08/09 03:45:05;;;;;;;8.77;4.82;;;;;;;19.68;100.00;102594.63;5094766;28;20051;-60
2022/08/09 03:47:31;;;;;;;9.43;5.85;;;;;;;19.65;100.00;102587.75;5095566;28;20037;-61
2022/08/09 03:49:59;;;;;;;10.27;6.50;;;;;;;19.53;100.00;102593.00;5096879;28;20036;-60
2022/08/09 03:52:25;;;;;;;10.93;5.97;;;;;;;19.77;100.00;102590.63;5097403;28;20042;-60
2022/08/09 03:54:51;;;;;;;10.65;5.65;;;;;;;19.76;100.00;102597.09;5100126;28;20265;-59
2022/08/09 03:57:17;;;;;;;14.88;5.75;;;;;;;19.40;100.00;102598.47;5085899;28;20036;-60
2022/08/09 03:59:43;;;;;;;13.88;5.80;;;;;;;19.33;100.00;102603.91;5095648;28;20055;-59
2022/08/09 04:02:09;;;;;;;15.18;6.15;;;;;;;19.33;100.00;102596.59;5094131;28;20047;-60
2022/08/09 04:04:35;;;;;;;9.57;6.15;;;;;;;19.33;100.00;102593.88;5091697;28;20033;-59
2022/08/09 04:07:02;;;;;;;8.18;5.88;;;;;;;19.31;100.00;102595.16;5094368;28;20063;-59
2022/08/09 04:09:28;;;;;;;11.17;6.17;;;;;;;19.23;100.00;102596.19;5079288;28;20043;-59
2022/08/09 04:12:05;;;;;;;11.30;5.50;;;;;;;19.12;100.00;102596.81;5098971;28;20273;-60
2022/08/09 04:14:30;;;;;;;9.47;5.53;;;;;;;19.17;100.00;102607.91;5099238;28;20030;-60
2022/08/09 04:16:56;;;;;;;12.05;6.05;;;;;;;19.20;100.00;102599.34;5096909;28;20275;-59
2022/08/09 04:19:22;;;;;;;11.32;6.15;;;;;;;19.23;100.00;102596.19;5100007;28;20036;-59
2022/08/09 04:21:48;;;;;;;23.58;10.32;;;;;;;19.16;100.00;102607.06;5103594;28;20058;-60
2022/08/09 04:24:13;;;;;;;20.55;9.68;;;;;;;19.17;100.00;102606.00;5079760;28;20033;-60
2022/08/09 04:26:39;;;;;;;25.85;13.68;;;;;;;19.22;100.00;102615.38;5098017;28;20036;-60
2022/08/09 04:29:05;;;;;;;16.55;7.32;;;;;;;19.17;100.00;102616.03;5095792;28;20028;-61
2022/08/09 04:31:31;;;;;;;18.63;10.25;;;;;;;19.33;100.00;102615.56;5078919;28;20024;-60
2022/08/09 04:33:57;;;;;;;23.75;12.70;;;;;;;19.37;100.00;102620.56;5097691;28;20075;-60
2022/08/09 04:36:30;;;;;;;21.15;11.45;;;;;;;19.48;100.00;102623.47;5097131;28;20024;-60
2022/08/09 04:39:03;;;;;;;38.63;17.63;;;;;;;19.49;100.00;102621.59;5100744;28;20052;-61
2022/08/09 04:41:29;;;;;;;34.80;18.13;;;;;;;19.59;100.00;102622.00;5098306;28;20328;-58
2022/08/09 04:43:56;;;;;;;20.37;9.63;;;;;;;19.59;100.00;102634.75;5099869;28;20291;-60
2022/08/09 04:46:22;;;;;;;17.63;9.77;;;;;;;19.55;100.00;102637.03;5100327;28;20288;-58
2022/08/09 04:48:48;;;;;;;26.98;15.02;;;;;;;19.56;100.00;102627.84;5104164;28;20317;-60
2022/08/09 04:51:13;;;;;;;26.67;14.63;;;;;;;19.57;100.00;102624.09;5104861;28;20040;-60
2022/08/09 04:53:39;;;;;;;20.52;9.65;;;;;;;19.65;100.00;102631.16;5102693;28;20269;-61
2022/08/09 04:56:06;;;;;;;19.38;8.32;;;;;;;19.47;100.00;102639.97;5097790;28;20062;-60
2022/08/09 04:58:32;;;;;;;14.52;7.32;;;;;;;19.53;100.00;102639.13;5099501;28;20039;-60
2022/08/09 05:00:58;;;;;;;;;;;;;;;19.46;100.00;102635.59;5098961;28;20036;-60
2022/08/09 05:03:23;;;;;;;17.13;8.43;;;;;;;19.26;100.00;102650.03;5094187;28;19912;-60
2022/08/09 05:05:49;;;;;;;12.98;6.38;;;;;;;19.55;100.00;102650.59;5092884;28;20054;-61
2022/08/09 05:08:14;;;;;;;21.40;8.30;;;;;;;19.49;100.00;102651.47;5092772;28;20088;-60
2022/08/09 05:10:40;;;;;;;33.60;10.17;;;;;;;19.67;100.00;102656.22;5099675;28;20265;-59
2022/08/09 05:13:06;;;;;;;30.20;10.77;;;;;;;19.73;100.00;102657.25;5099859;28;20037;-60
2022/08/09 05:15:32;;;;;;;25.23;10.57;;;;;;;19.66;100.00;102651.00;5094622;28;20265;-59
2022/08/09 05:17:57;;;;;;;29.10;14.68;;;;;;;19.80;100.00;102658.06;5093993;28;20037;-60
2022/08/09 05:20:24;;;;;;;36.25;15.80;;;;;;;19.81;100.00;102653.47;5097814;28;20032;-60
2022/08/09 05:22:52;;;;;;;17.07;9.60;;;;;;;19.74;100.00;102650.78;5100461;28;20036;-60
2022/08/09 05:25:18;;;;;;;18.60;9.03;;;;;;;19.88;100.00;102654.28;5089703;28;20278;-61
2022/08/09 05:27:44;;;;;;;19.03;9.17;;;;;;;19.62;100.00;102654.16;5077221;28;20293;-60
2022/08/09 05:30:10;;;;;;;14.60;7.68;;;;;;;19.77;100.00;102655.78;5090296;28;20269;-60
2022/08/09 05:32:35;;;;;;;19.00;9.07;;;;;;;19.78;100.00;102665.56;5095140;28;20057;-59
2022/08/09 05:35:02;;;;;;;13.27;6.82;;;;;;;19.87;100.00;102661.59;5101762;28;20033;-60
2022/08/09 05:37:27;;;;;;;13.02;7.20;;;;;;;19.96;100.00;102659.53;5096049;28;20082;-59
2022/08/09 05:39:53;;;;;;;11.52;7.43;;;;;;;19.98;100.00;102665.56;5094928;28;20036;-60
2022/08/09 05:42:19;;;;;;;18.98;8.68;;;;;;;20.25;100.00;102667.31;5096699;28;20058;-60
2022/08/09 05:44:44;;;;;;;12.25;6.63;;;;;;;20.10;100.00;102671.16;5097674;28;20032;-59
2022/08/09 05:47:10;;;;;;;12.80;6.68;;;;;;;20.09;100.00;102666.78;5089734;28;20025;-59
2022/08/09 05:49:35;;;;;;;13.75;6.88;;;;;;;20.17;100.00;102662.97;5095029;28;20044;-60
2022/08/09 05:52:01;;;;;;;16.63;8.32;;;;;;;20.17;100.00;102671.97;5095536;28;20063;-61
2022/08/09 05:54:26;;;;;;;13.27;5.80;;;;;;;20.21;100.00;102669.66;5094777;28;20036;-61
2022/08/09 05:56:52;;;;;;;10.88;5.95;;;;;;;20.19;100.00;102669.84;5096589;28;20036;-60
2022/08/09 05:59:20;;;;;;;11.30;6.80;;;;;;;20.10;100.00;102675.75;5091718;28;20062;-58
2022/08/09 06:01:46;;;;;;;10.67;6.57;;;;;;;20.11;100.00;102678.25;5090786;28;20058;-58
2022/08/09 06:04:11;;;;;;;12.97;6.53;;;;;;;20.14;100.00;102682.41;5096512;28;20273;-60
2022/08/09 06:06:37;;;;;;;18.80;7.40;;;;;;;20.35;100.00;102682.09;5097297;28;20292;-60
2022/08/09 06:09:03;;;;;;;12.73;6.53;;;;;;;20.32;100.00;102677.09;5097012;28;20074;-59
2022/08/09 06:11:29;;;;;;;12.48;7.85;;;;;;;20.36;100.00;102682.94;5100483;28;20066;-60
2022/08/09 06:13:54;;;;;;;9.98;5.97;;;;;;;20.43;100.00;102691.06;5099845;28;20037;-60
2022/08/09 06:16:22;;;;;;;10.15;5.65;;;;;;;20.33;100.00;102689.63;5096845;28;20043;-61
2022/08/09 06:18:48;;;;;;;10.90;6.87;;;;;;;20.25;100.00;102691.75;5093580;28;20040;-61
2022/08/09 06:21:14;;;;;;;;;;;;;;;20.18;100.00;102689.06;5094295;28;20039;-61
2022/08/09 06:23:39;;;;;;;12.33;6.40;;;;;;;20.40;100.00;102699.63;5093613;28;19916;-59
2022/08/09 06:26:05;;;;;;;13.30;7.03;;;;;;;20.44;100.00;102692.75;5097204;28;20111;-60
2022/08/09 06:28:30;;;;;;;9.35;5.15;;;;;;;20.61;100.00;102701.22;5094562;28;20040;-60
2022/08/09 06:30:56;;;;;;;20.65;6.93;;;;;;;20.53;100.00;102701.44;5093305;28;20029;-60
2022/08/09 06:33:21;;;;;;;10.60;5.30;;;;;;;20.76;100.00;102701.75;5095291;28;20028;-61
2022/08/09 06:35:46;;;;;;;12.88;6.03;;;;;;;20.56;100.00;102706.47;5090926;28;20033;-61
2022/08/09 06:38:12;;;;;;;8.45;4.75;;;;;;;21.00;100.00;102707.47;5077858;28;20104;-61
2022/08/09 06:40:37;;;;;;;15.57;6.97;;;;;;;21.22;100.00;102701.66;5096393;28;20043;-61
2022/08/09 06:43:03;;;;;;;11.45;6.18;;;;;;;21.35;100.00;102709.69;5084652;28;20137;-61
2022/08/09 06:45:29;;;;;;;18.55;7.00;;;;;;;21.50;100.00;102700.38;5081952;28;20068;-61
2022/08/09 06:47:54;;;;;;;11.45;6.05;;;;;;;21.19;100.00;102702.09;5076470;28;20097;-60
2022/08/09 06:50:19;;;;;;;15.23;6.23;;;;;;;21.09;100.00;102701.75;5079702;28;20043;-59
2022/08/09 06:52:45;;;;;;;9.15;5.07;;;;;;;21.00;100.00;102701.19;5080759;28;20117;-63
2022/08/09 06:55:13;;;;;;;13.23;5.27;;;;;;;20.91;100.00;102708.78;5079262;28;20032;-60
2022/08/09 06:57:39;;;;;;;13.60;5.87;;;;;;;21.09;100.00;102712.66;5074928;28;20033;-60
2022/08/09 07:00:05;;;;;;;8.57;4.65;;;;;;;21.19;100.00;102718.41;5082609;28;20047;-60
2022/08/09 07:02:31;;;;;;;11.83;5.07;;;;;;;21.22;100.00;102715.28;5073049;28;20040;-61
2022/08/09 07:04:57;;;;;;;9.45;4.88;;;;;;;21.35;100.00;102717.03;5077972;28;20108;-60
2022/08/09 07:07:22;;;;;;;8.18;4.10;;;;;;;21.43;100.00;102715.91;5078680;28;20097;-61
2022/08/09 07:09:47;;;;;;;8.35;4.78;;;;;;;21.55;100.00;102718.72;5074963;28;20084;-60
2022/08/09 07:12:13;;;;;;;19.17;5.65;;;;;;;21.53;100.00;102723.56;5072853;28;20032;-61
2022/08/09 07:14:39;;;;;;;7.55;3.83;;;;;;;21.66;100.00;102719.91;5079331;28;20032;-61
2022/08/09 07:17:05;;;;;;;6.18;2.47;;;;;;;21.77;100.00;102721.91;5079627;28;20100;-61
2022/08/09 07:19:30;;;;;;;7.50;4.85;;;;;;;21.83;100.00;102720.19;5079670;28;20033;-60
2022/08/09 07:21:56;;;;;;;8.20;3.60;;;;;;;21.89;100.00;102709.19;5079774;28;20059;-61
2022/08/09 07:24:21;;;;;;;6.57;4.18;;;;;;;21.88;100.00;102718.41;5080939;28;20037;-59
2022/08/09 07:26:47;;;;;;;8.43;3.50;;;;;;;21.97;100.00;102723.59;5077703;28;20044;-61
2022/08/09 07:29:12;;;;;;;4.28;2.72;;;;;;;22.10;100.00;102723.41;5067041;28;20027;-62
2022/08/09 07:31:38;;;;;;;12.60;4.30;;;;;;;22.14;100.00;102724.63;5070644;28;20037;-59
2022/08/09 07:34:04;;;;;;;10.18;5.60;;;;;;;22.15;100.00;102723.59;5063400;28;20067;-60
2022/08/09 07:36:31;;;;;;;12.30;5.03;;;;;;;22.26;100.00;102724.72;5065401;28;20093;-60
2022/08/09 07:38:58;;;;;;;10.27;4.23;;;;;;;22.31;100.00;102722.13;5067847;28;20047;-60
2022/08/09 07:41:24;;;;;;;9.33;3.83;;;;;;;22.35;100.00;102722.47;5071981;28;20119;-61
2022/08/09 07:43:50;;;;;;;11.30;4.50;;;;;;;22.35;100.00;102720.59;5082387;28;20047;-60
2022/08/09 07:46:16;;;;;;;5.53;3.88;;;;;;;22.57;100.00;102717.41;5084489;28;20028;-59
2022/08/09 07:48:42;;;;;;;6.85;4.18;;;;;;;22.46;100.00;102713.56;5083685;28;20062;-60
2022/08/09 07:51:07;;;;;;;6.57;3.25;;;;;;;22.60;100.00;102716.09;5081722;28;20024;-61
2022/08/09 07:53:34;;;;;;;6.78;2.75;;;;;;;22.60;100.00;102713.38;5080471;28;20104;-58
2022/08/09 07:56:00;;;;;;;7.78;2.95;;;;;;;22.54;100.00;102719.75;5089488;28;20074;-61
2022/08/09 07:58:26;;;;;;;5.40;3.17;;;;;;;22.62;100.00;102717.53;5089412;28;20039;-60
2022/08/09 08:00:51;;;;;;;5.43;2.55;;;;;;;22.84;100.00;102716.22;5087071;28;20032;-60
2022/08/09 08:03:16;;;;;;;7.95;3.63;;;;;;;22.85;100.00;102715.16;5088073;28;20036;-60
2022/08/09 08:05:42;;;;;;;6.50;3.72;;;;;;;22.81;100.00;102717.50;5096741;28;21151;-60
2022/08/09 08:08:08;;;;;;;;;;;;;;;22.76;100.00;102714.63;5090951;28;20036;-61
2022/08/09 08:10:34;;;;;;;6.60;2.30;;;;;;;22.96;100.00;102722.50;5094629;28;19984;-60
2022/08/09 08:13:00;;;;;;;;;;;;;;;23.01;100.00;102721.81;5092352;28;20042;-61
2022/08/09 08:15:25;;;;;;;7.00;3.00;;;;;;;23.15;100.00;102725.16;5091171;28;19955;-61
2022/08/09 08:17:51;;;;;;;6.25;2.20;;;;;;;23.25;100.00;102719.13;5095480;28;20021;-59
2022/08/09 08:20:18;;;;;;;9.88;2.72;;;;;;;23.20;100.00;102723.41;5087720;28;20044;-60
2022/08/09 08:22:44;;;;;;;5.93;2.60;;;;;;;23.27;100.00;102714.28;5087562;28;20044;-60
2022/08/09 08:25:10;;;;;;;4.05;2.38;;;;;;;23.46;100.00;102721.31;5088351;28;20088;-61
2022/08/09 08:27:35;;;;;;;5.80;2.45;;;;;;;23.40;100.00;102727.69;5096087;28;20029;-60
2022/08/09 08:30:01;;;;;;;6.90;2.65;;;;;;;23.48;100.00;102729.25;5079559;28;20036;-60
2022/08/09 08:32:26;;;;;;;7.38;2.55;;;;;;;23.45;100.00;102722.38;5085867;28;20048;-60
2022/08/09 08:34:53;;;;;;;4.13;1.92;;;;;;;23.98;100.00;102738.84;5084506;28;20040;-61
2022/08/09 08:37:18;;;;;;;4.77;2.07;;;;;;;24.16;100.00;102745.25;5089463;28;20036;-60
2022/08/09 08:39:45;;;;;;;4.07;1.80;;;;;;;24.14;100.00;102741.94;5091381;28;20088;-60
2022/08/09 08:42:12;;;;;;;3.37;1.63;;;;;;;24.23;100.00;102732.25;5088216;28;20059;-61
2022/08/09 08:44:40;;;;;;;4.83;2.13;;;;;;;24.46;100.00;102742.31;5064856;28;20035;-60
2022/08/09 08:47:05;;;;;;;28.57;16.03;;;;;;;24.35;100.00;102745.91;5077905;28;20039;-61
2022/08/09 08:49:37;;;;;;;22.50;12.07;;;;;;;24.36;100.00;102749.47;5074579;28;20047;-62
2022/08/09 08:52:03;;;;;;;16.77;8.37;;;;;;;23.87;100.00;102748.72;5070536;28;20051;-60
2022/08/09 08:54:29;;;;;;;15.13;6.50;;;;;;;23.95;100.00;102749.41;5075136;28;20037;-62
2022/08/09 08:56:55;;;;;;;24.15;14.02;;;;;;;23.86;100.00;102744.31;5080405;28;20105;-61
2022/08/09 08:59:21;;;;;;;75.93;40.42;;;;;;;24.02;100.00;102748.22;5078875;28;20037;-61
2022/08/09 09:01:48;;;;;;;29.95;17.10;;;;;;;24.18;100.00;102743.91;5085208;28;20048;-61
2022/08/09 09:04:17;;;;;;;23.43;10.97;;;;;;;24.24;100.00;102741.31;5082867;28;20035;-61
2022/08/09 09:06:44;;;;;;;20.03;10.87;;;;;;;24.39;100.00;102746.25;5080449;28;20028;-61
2022/08/09 09:09:13;;;;;;;6.13;3.00;;;;;;;24.31;100.00;102748.28;5086461;28;20040;-61
2022/08/09 09:11:41;;;;;;;12.03;7.07;;;;;;;24.57;100.00;102747.97;5082666;28;20032;-60
2022/08/09 09:14:23;;;;;;;11.87;5.90;;;;;;;24.71;100.00;102741.13;5057125;28;20054;-61
2022/08/09 09:16:49;;;;;;;16.97;9.23;;;;;;;24.79;100.00;102736.34;5072050;28;20034;-62
2022/08/09 09:19:14;;;;;;;18.35;9.93;;;;;;;24.81;100.00;102745.16;5073306;28;20029;-60
2022/08/09 09:22:01;;;;;;;6.07;3.07;;;;;;;24.91;100.00;102748.03;5073860;28;20048;-60
2022/08/09 09:24:30;;;;;;;18.13;9.75;;;;;;;25.20;100.00;102748.81;5068297;28;20033;-61
2022/08/09 09:26:57;;;;;;;14.07;7.90;;;;;;;25.58;100.00;102743.69;5070303;28;20052;-61
2022/08/09 09:29:32;;;;;;;7.47;4.50;;;;;;;25.92;100.00;102754.56;5062888;28;20094;-62
2022/08/09 09:31:57;;;;;;;9.27;4.43;;;;;;;26.20;100.00;102744.53;5070002;28;20052;-61
2022/08/09 09:34:23;;;;;;;;;;;;;;;26.46;100.00;102747.56;5073953;28;20043;-61
2022/08/09 09:36:48;;;;;;;5.03;2.27;;;;;;;27.04;100.00;102751.72;5067088;28;19926;-61
2022/08/09 09:39:16;;;;;;;;;;;;;;;27.63;100.00;102758.22;5080996;28;20115;-60
2022/08/09 09:41:42;;;;;;;7.28;2.10;;;;;;;28.16;100.00;102760.16;5086279;28;20027;-64
2022/08/09 09:44:07;;;;;;;7.78;1.50;;;;;;;28.63;100.00;102759.19;5090634;28;20056;-62
2022/08/09 09:46:35;;;;;;;2.15;1.10;;;;;;;29.21;98.01;102759.25;5087574;28;20108;-60
2022/08/09 09:49:04;;;;;;;42.63;23.13;;;;;;;29.57;94.67;102761.97;5088667;28;20060;-62
2022/08/09 09:51:32;;;;;;;70.88;41.72;;;;;;;29.65;93.01;102766.09;5086998;28;20032;-60
2022/08/09 09:54:04;;;;;;;45.05;24.00;;;;;;;30.22;88.08;102765.88;5093482;28;20058;-61
2022/08/09 09:56:32;;;;;;;29.75;15.65;;;;;;;30.61;84.41;102765.16;5088217;28;20021;-62
2022/08/09 09:58:57;;;;;;;20.23;11.50;;;;;;;31.13;80.58;102765.56;5092690;28;20036;-62
2022/08/09 10:01:23;;;;;;;9.38;4.53;;;;;;;31.75;73.28;102764.13;5084654;28;20065;-61
2022/08/09 10:03:50;;;;;;;10.77;6.10;;;;;;;31.93;72.41;102765.31;5090636;28;20055;-62
2022/08/09 10:06:16;;;;;;;6.80;3.78;;;;;;;32.10;71.71;102769.53;5089141;28;20048;-64
2022/08/09 10:08:44;;;;;;;4.10;1.88;;;;;;;32.13;70.15;102769.78;5058724;28;20056;-61
2022/08/09 10:11:15;;;;;;;4.15;2.40;;;;;;;32.35;69.18;102765.66;5093474;28;20039;-63
2022/08/09 10:13:41;;;;;;;1.85;1.20;;;;;;;32.42;68.46;102777.16;5093660;28;20044;-62
2022/08/09 10:16:06;;;;;;;4.55;1.52;;;;;;;32.84;65.94;102765.44;5089207;28;20055;-60
2022/08/09 10:18:32;;;;;;;7.10;1.50;;;;;;;33.00;62.62;102774.34;5086214;28;20055;-61
2022/08/09 10:21:08;;;;;;;2.85;1.00;;;;;;;32.77;62.95;102767.78;5088882;28;20092;-62
2022/08/09 10:23:36;;;;;;;3.10;0.90;;;;;;;33.38;59.04;102765.09;5083746;28;20044;-60
2022/08/09 10:26:03;;;;;;;3.40;0.93;;;;;;;33.86;59.18;102778.56;5089475;28;20039;-61
2022/08/09 10:28:30;;;;;;;2.72;1.00;;;;;;;34.13;56.58;102773.34;5085177;28;20041;-61
2022/08/09 10:30:56;;;;;;;1.80;0.85;;;;;;;34.23;55.12;102763.97;5081256;28;20033;-61
2022/08/09 10:33:23;;;;;;;2.72;0.90;;;;;;;34.54;51.77;102766.03;5087567;28;20033;-63
2022/08/09 10:35:49;;;;;;;1.73;0.50;;;;;;;34.43;52.00;102766.28;5088466;28;20043;-61
2022/08/09 10:38:16;;;;;;;2.03;0.90;;;;;;;34.67;52.17;102764.34;5092211;28;20080;-61
2022/08/09 10:40:43;;;;;;;27.23;17.30;;;;;;;35.10;50.26;102765.81;5096432;28;20048;-61
2022/08/09 10:43:10;;;;;;;36.83;23.38;;;;;;;35.25;49.56;102765.38;5087180;28;20056;-61
2022/08/09 10:45:37;;;;;;;32.45;20.25;;;;;;;35.57;48.25;102760.66;5088272;28;20053;-60
2022/08/09 10:48:32;;;;;;;21.67;12.45;;;;;;;35.71;47.64;102760.53;5091108;28;20058;-60
2022/08/09 10:51:13;;;;;;;19.17;10.60;;;;;;;35.87;46.27;102760.03;5091536;28;20066;-62
2022/08/09 10:54:05;;;;;;;11.45;5.80;;;;;;;36.09;44.75;102752.75;5092177;28;20032;-61
2022/08/09 10:56:34;;;;;;;3.58;2.00;;;;;;;36.12;45.32;102746.56;5088987;28;20044;-61
2022/08/09 10:59:20;;;;;;;4.97;2.67;;;;;;;36.51;43.77;102755.06;5093937;28;20061;-60
2022/08/09 11:01:46;;;;;;;3.05;1.65;;;;;;;36.70;42.59;102752.78;5090671;28;20036;-61
2022/08/09 11:04:14;;;;;;;5.82;1.35;;;;;;;37.05;42.78;102762.22;5099401;28;20067;-61
2022/08/09 11:06:42;;;;;;;4.25;1.45;;;;;;;36.32;45.87;102750.63;5093243;28;20050;-61
2022/08/09 11:09:09;;;;;;;2.80;1.30;;;;;;;36.48;44.06;102748.16;5096723;28;20028;-61
2022/08/09 11:11:53;;;;;;;3.25;1.35;;;;;;;37.09;41.90;102752.03;5096540;28;20054;-60
2022/08/09 11:14:37;;;;;;;5.63;3.20;;;;;;;37.07;43.25;102746.81;5091782;28;20025;-61
2022/08/09 11:17:11;;;;;;;3.50;2.45;;;;;;;37.36;41.52;102752.75;5086533;28;20028;-60
2022/08/09 11:19:58;;;;;;;3.28;1.20;;;;;;;37.48;39.91;102743.66;5089405;28;20055;-60
2022/08/09 11:22:39;;;;;;;1.10;0.80;;;;;;;36.98;40.65;102754.31;5087092;28;20051;-62