Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:15;;;;;;;9.10;5.55;;;10.80;99.90;;;;;;5050146;28;20127;-67
2023/05/05 00:03:41;;;;;;;10.77;5.72;;;10.70;99.90;;;;;;5052077;28;20068;-67
2023/05/05 00:06:07;;;;;;;10.40;5.32;;;10.70;99.90;;;;;;5052758;28;20405;-68
2023/05/05 00:08:32;;;;;;;9.55;5.30;;;10.70;99.90;;;;;;5050701;28;20075;-67
2023/05/05 00:10:58;;;;;;;8.52;5.53;;;10.70;99.90;;;;;;5034134;28;20467;-67
2023/05/05 00:13:24;;;;;;;10.23;6.20;;;10.70;99.90;;;;;;5049716;28;20468;-68
2023/05/05 00:15:51;;;;;;;13.15;5.38;;;10.70;99.90;;;;;;5050732;28;20037;-68
2023/05/05 00:18:17;;;;;;;9.32;5.38;;;10.70;99.90;;;;;;5049777;28;20115;-68
2023/05/05 00:20:45;;;;;;;14.25;6.35;;;10.70;99.90;;;;;;5049010;28;20033;-68
2023/05/05 00:23:11;;;;;;;9.90;5.82;;;10.70;99.90;;;;;;5050402;28;20036;-67
2023/05/05 00:25:37;;;;;;;13.13;5.90;;;10.70;99.90;;;;;;5049443;28;20539;-67
2023/05/05 00:28:03;;;;;;;10.60;5.60;;;10.70;99.90;;;;;;5049317;28;20127;-67
2023/05/05 00:30:28;;;;;;;9.43;5.93;;;10.70;99.90;;;;;;5049450;28;20095;-67
2023/05/05 00:32:55;;;;;;;10.35;6.10;;;10.70;99.90;;;;;;5049748;28;20048;-68
2023/05/05 00:35:20;;;;;;;12.40;5.68;;;10.70;99.90;;;;;;5048852;28;20080;-67
2023/05/05 00:37:46;;;;;;;11.65;5.63;;;10.70;99.90;;;;;;5051135;28;20130;-68
2023/05/05 00:40:12;;;;;;;12.80;5.88;;;10.70;99.90;;;;;;5033605;28;20043;-67
2023/05/05 00:42:45;;;;;;;8.32;5.22;;;10.70;99.90;;;;;;5048480;28;20037;-67
2023/05/05 00:45:13;;;;;;;11.93;6.05;;;10.80;99.90;;;;;;5051263;28;20389;-67
2023/05/05 00:47:41;;;;;;;12.45;6.25;;;10.80;99.90;;;;;;5049129;28;20117;-67
2023/05/05 00:50:08;;;;;;;8.75;5.32;;;10.80;99.90;;;;;;5048754;28;20033;-67
2023/05/05 00:52:37;;;;;;;9.23;6.07;;;10.70;99.90;;;;;;5050450;28;20390;-67
2023/05/05 00:55:04;;;;;;;9.70;6.03;;;10.70;99.90;;;;;;5049468;28;20041;-67
2023/05/05 00:57:31;;;;;;;8.85;5.05;;;10.80;99.90;;;;;;5031583;28;20087;-67
2023/05/05 00:59:58;;;;;;;9.55;5.50;;;10.80;99.90;;;;;;5032805;28;20051;-68
2023/05/05 01:02:24;;;;;;;10.45;5.40;;;10.80;99.90;;;;;;5048626;28;20048;-68
2023/05/05 01:04:50;;;;;;;9.15;5.25;;;10.80;99.90;;;;;;5048527;28;20041;-68
2023/05/05 01:07:35;;;;;;;11.10;5.47;;;10.70;99.90;;;;;;5049577;28;20064;-68
2023/05/05 01:10:45;;;;;;;14.23;5.65;;;10.70;99.90;;;;;;5009815;28;1110964;-66
2023/05/05 01:13:48;;;;;;;9.68;5.38;;;10.70;99.90;;;;;;5050499;28;20191;-67
2023/05/05 01:16:22;;;;;;;8.27;5.20;;;10.70;99.90;;;;;;5050390;28;20528;-67
2023/05/05 01:18:59;;;;;;;9.48;5.10;;;10.60;99.90;;;;;;5049290;28;20076;-67
2023/05/05 01:21:32;;;;;;;10.75;6.07;;;10.60;99.90;;;;;;5050789;28;20037;-67
2023/05/05 01:24:36;;;;;;;9.15;5.20;;;10.60;99.90;;;;;;5049526;28;20048;-67
2023/05/05 01:27:16;;;;;;;10.57;5.55;;;10.60;99.90;;;;;;5033588;28;20047;-67
2023/05/05 01:30:16;;;;;;;12.10;5.60;;;10.50;99.90;;;;;;5050118;28;20068;-67
2023/05/05 01:32:49;;;;;;;7.88;5.25;;;10.50;99.90;;;;;;5049425;28;20149;-68
2023/05/05 01:35:36;;;;;;;10.25;5.78;;;10.50;99.90;;;;;;5033499;28;20101;-68
2023/05/05 01:38:08;;;;;;;9.80;5.53;;;10.50;99.90;;;;;;5049659;28;20401;-68
2023/05/05 01:40:41;;;;;;;14.68;5.57;;;10.40;99.90;;;;;;5049793;28;20111;-68
2023/05/05 01:43:08;;;;;;;10.32;5.82;;;10.40;99.90;;;;;;5052884;28;20513;-68
2023/05/05 01:45:38;;;;;;;9.60;5.30;;;10.40;99.90;;;;;;5052072;28;20378;-67
2023/05/05 01:48:05;;;;;;;10.68;5.95;;;10.50;99.90;;;;;;5070567;28;20040;-67
2023/05/05 01:50:31;;;;;;;15.32;7.03;;;10.40;99.90;;;;;;5053053;28;20045;-67
2023/05/05 01:52:57;;;;;;;13.77;5.45;;;10.50;99.90;;;;;;5052821;28;20047;-67
2023/05/05 01:55:26;;;;;;;13.35;5.78;;;10.40;99.90;;;;;;5053024;28;20060;-67
2023/05/05 01:57:53;;;;;;;9.55;4.70;;;10.50;99.90;;;;;;5053316;28;20401;-67
2023/05/05 02:00:20;;;;;;;11.32;5.32;;;10.50;99.90;;;;;;5052253;28;20126;-67
2023/05/05 02:02:48;;;;;;;9.93;5.55;;;10.40;99.90;;;;;;5053407;28;20053;-67
2023/05/05 02:05:15;;;;;;;10.15;5.60;;;10.50;99.90;;;;;;5054542;28;20374;-68
2023/05/05 02:07:42;;;;;;;11.13;5.25;;;10.50;99.90;;;;;;5069186;28;20094;-67
2023/05/05 02:10:11;;;;;;;9.43;5.25;;;10.40;99.90;;;;;;5069690;28;20037;-67
2023/05/05 02:12:39;;;;;;;8.18;4.55;;;10.40;99.90;;;;;;5052629;28;20052;-67
2023/05/05 02:15:06;;;;;;;7.97;5.20;;;10.40;99.90;;;;;;5053676;28;20051;-67
2023/05/05 02:17:32;;;;;;;17.50;6.35;;;10.40;99.90;;;;;;5052322;28;20045;-67
2023/05/05 02:20:00;;;;;;;10.38;5.80;;;10.40;99.90;;;;;;5069732;28;20051;-67
2023/05/05 02:22:26;;;;;;;8.30;5.18;;;10.40;99.90;;;;;;5051566;28;20047;-68
2023/05/05 02:24:53;;;;;;;8.82;5.10;;;10.30;99.90;;;;;;5053004;28;20481;-67
2023/05/05 02:27:21;;;;;;;9.90;5.50;;;10.30;99.90;;;;;;5052091;28;20056;-67
2023/05/05 02:29:51;;;;;;;9.57;5.65;;;10.30;99.90;;;;;;5054169;28;20041;-67
2023/05/05 02:32:30;;;;;;;9.48;5.18;;;10.30;99.90;;;;;;5053611;28;20083;-67
2023/05/05 02:34:59;;;;;;;9.48;5.75;;;10.30;99.90;;;;;;5051960;28;20045;-67
2023/05/05 02:37:28;;;;;;;7.88;5.07;;;10.20;99.90;;;;;;5053429;28;20041;-67
2023/05/05 02:40:00;;;;;;;8.82;5.43;;;10.30;99.90;;;;;;5053992;28;20052;-67
2023/05/05 02:42:30;;;;;;;8.68;5.55;;;10.20;99.90;;;;;;5052066;28;20083;-68
2023/05/05 02:45:00;;;;;;;11.77;6.00;;;10.20;99.90;;;;;;5052491;28;20048;-68
2023/05/05 02:47:35;;;;;;;7.95;5.53;;;10.20;99.90;;;;;;5051978;28;20486;-67
2023/05/05 02:50:02;;;;;;;9.05;4.97;;;10.20;99.90;;;;;;5051870;28;20040;-68
2023/05/05 02:52:28;;;;;;;8.98;5.40;;;10.20;99.90;;;;;;5052928;28;20036;-68
2023/05/05 02:54:54;;;;;;;13.00;6.45;;;10.20;99.90;;;;;;5052904;28;20037;-68
2023/05/05 02:57:22;;;;;;;10.55;5.07;;;10.20;99.90;;;;;;5051095;28;20444;-67
2023/05/05 03:00:12;;;;;;;10.85;5.70;;;10.10;99.90;;;;;;5053694;28;20033;-67
2023/05/05 03:03:12;;;;;;;12.32;5.97;;;10.10;99.90;;;;;;5050901;28;20049;-67
2023/05/05 03:05:46;;;;;;;12.20;5.78;;;10.10;99.90;;;;;;5052771;28;20079;-68
2023/05/05 03:08:28;;;;;;;12.25;5.13;;;10.00;99.90;;;;;;5068884;28;20037;-68
2023/05/05 03:11:03;;;;;;;11.75;6.05;;;10.00;99.90;;;;;;5051320;28;20182;-67
2023/05/05 03:13:30;;;;;;;7.75;4.95;;;9.90;99.90;;;;;;5051722;28;20379;-67
2023/05/05 03:15:57;;;;;;;13.18;5.32;;;9.90;99.90;;;;;;5052037;28;20037;-67
2023/05/05 03:18:26;;;;;;;13.70;6.10;;;9.90;99.90;;;;;;5034150;28;20045;-68
2023/05/05 03:20:52;;;;;;;11.52;5.38;;;9.90;99.90;;;;;;5053144;28;20048;-67
2023/05/05 03:23:19;;;;;;;7.65;5.10;;;9.90;99.90;;;;;;5051358;28;20115;-68
2023/05/05 03:25:47;;;;;;;10.73;5.90;;;9.90;99.90;;;;;;5052201;28;20037;-68
2023/05/05 03:28:13;;;;;;;12.93;5.85;;;9.90;99.90;;;;;;5051846;28;20045;-68
2023/05/05 03:30:39;;;;;;;10.52;6.00;;;9.90;99.90;;;;;;5051507;28;20490;-67
2023/05/05 03:33:06;;;;;;;8.93;5.28;;;9.90;99.90;;;;;;5051612;28;20127;-68
2023/05/05 03:35:31;;;;;;;8.57;4.72;;;9.90;99.90;;;;;;5052389;28;20095;-67
2023/05/05 03:37:57;;;;;;;8.27;5.18;;;9.90;99.90;;;;;;5052006;28;20048;-67
2023/05/05 03:40:23;;;;;;;10.77;5.78;;;9.90;99.90;;;;;;5052162;28;20041;-68
2023/05/05 03:42:49;;;;;;;9.80;6.05;;;9.90;99.90;;;;;;5051557;28;20077;-67
2023/05/05 03:45:14;;;;;;;9.52;5.90;;;9.90;99.90;;;;;;5050508;28;20094;-67
2023/05/05 03:47:40;;;;;;;9.50;5.50;;;9.90;99.90;;;;;;5051240;28;20037;-68
2023/05/05 03:50:06;;;;;;;11.18;6.15;;;10.00;99.90;;;;;;5051459;28;20072;-67
2023/05/05 03:52:32;;;;;;;10.38;5.93;;;10.00;99.90;;;;;;5050266;28;20037;-67
2023/05/05 03:54:58;;;;;;;8.43;5.45;;;10.00;99.90;;;;;;5051306;28;20052;-67
2023/05/05 03:57:25;;;;;;;9.05;5.70;;;10.00;99.90;;;;;;5050440;28;20041;-67
2023/05/05 03:59:51;;;;;;;9.13;5.38;;;10.00;99.90;;;;;;5050463;28;20087;-67
2023/05/05 04:02:17;;;;;;;8.85;5.82;;;10.10;99.90;;;;;;5051180;28;20073;-68
2023/05/05 04:04:43;;;;;;;11.70;6.30;;;10.10;99.90;;;;;;5050735;28;20037;-68
2023/05/05 04:07:10;;;;;;;12.00;5.90;;;10.10;99.90;;;;;;5050531;28;20367;-69
2023/05/05 04:09:36;;;;;;;12.23;6.80;;;10.10;99.90;;;;;;5051669;28;20232;-70
2023/05/05 04:12:02;;;;;;;11.27;6.05;;;10.10;99.90;;;;;;5050943;28;20049;-71
2023/05/05 04:14:27;;;;;;;10.27;6.38;;;10.10;99.90;;;;;;5050485;28;20049;-72
2023/05/05 04:16:53;;;;;;;11.60;6.95;;;10.10;99.90;;;;;;5068205;28;20119;-72
2023/05/05 04:19:19;;;;;;;12.43;6.10;;;10.10;99.90;;;;;;5050812;28;20045;-72
2023/05/05 04:21:44;;;;;;;12.63;6.22;;;10.10;99.90;;;;;;5049979;28;20099;-72
2023/05/05 04:24:10;;;;;;;9.70;6.20;;;10.00;99.90;;;;;;5051525;28;20545;-72
2023/05/05 04:26:36;;;;;;;10.70;5.78;;;10.00;99.90;;;;;;5050363;28;20555;-72
2023/05/05 04:29:01;;;;;;;10.00;6.65;;;10.00;99.90;;;;;;5051227;28;20072;-72
2023/05/05 04:31:27;;;;;;;11.90;6.63;;;9.90;99.90;;;;;;5050042;28;20045;-72
2023/05/05 04:33:53;;;;;;;11.40;6.80;;;9.90;99.90;;;;;;5049989;28;20045;-72
2023/05/05 04:36:18;;;;;;;10.57;6.70;;;9.90;99.90;;;;;;5051720;28;20519;-72
2023/05/05 04:38:44;;;;;;;8.98;5.95;;;9.90;99.90;;;;;;5050658;28;20042;-73
2023/05/05 04:41:10;;;;;;;11.77;6.20;;;9.80;99.90;;;;;;5049877;28;20811;-73
2023/05/05 04:43:36;;;;;;;10.45;7.03;;;9.70;99.90;;;;;;5050335;28;20040;-73
2023/05/05 04:46:02;;;;;;;11.45;6.63;;;9.70;99.90;;;;;;5034133;28;20488;-73
2023/05/05 04:48:27;;;;;;;11.63;6.97;;;9.70;99.90;;;;;;5049210;28;20029;-72
2023/05/05 04:50:53;;;;;;;10.98;6.70;;;9.70;99.90;;;;;;5051941;28;20035;-73
2023/05/05 04:53:19;;;;;;;10.43;7.03;;;9.60;99.90;;;;;;5051449;28;20041;-72
2023/05/05 04:55:44;;;;;;;15.50;7.57;;;9.60;99.90;;;;;;5033246;28;20102;-72
2023/05/05 04:58:10;;;;;;;13.52;7.60;;;9.70;99.90;;;;;;5051395;28;20096;-73
2023/05/05 05:00:36;;;;;;;15.02;7.40;;;9.60;99.90;;;;;;5050211;28;20107;-74
2023/05/05 05:03:03;;;;;;;13.27;7.85;;;9.60;99.90;;;;;;5051082;28;20037;-73
2023/05/05 05:05:29;;;;;;;12.13;8.55;;;9.60;99.90;;;;;;5033430;28;20090;-73
2023/05/05 05:07:54;;;;;;;10.45;7.75;;;9.60;99.90;;;;;;5051684;28;20505;-73
2023/05/05 05:10:20;;;;;;;10.98;7.30;;;9.70;99.90;;;;;;5050257;28;20045;-72
2023/05/05 05:12:47;;;;;;;13.32;8.52;;;9.60;99.90;;;;;;5050505;28;20437;-73
2023/05/05 05:15:12;;;;;;;12.48;7.13;;;9.60;99.90;;;;;;5051430;28;20041;-73
2023/05/05 05:17:38;;;;;;;12.55;7.85;;;9.60;99.90;;;;;;5053100;28;20086;-73
2023/05/05 05:20:05;;;;;;;12.27;7.95;;;9.60;99.90;;;;;;5037637;28;20402;-73
2023/05/05 05:22:31;;;;;;;12.05;7.55;;;9.60;99.90;;;;;;5053472;28;20053;-72
2023/05/05 05:24:57;;;;;;;14.85;7.15;;;9.60;99.90;;;;;;5053620;28;20375;-73
2023/05/05 05:27:22;;;;;;;10.82;8.07;;;9.70;99.90;;;;;;5053413;28;20051;-73
2023/05/05 05:29:48;;;;;;;13.45;8.70;;;9.70;99.90;;;;;;5054283;28;20182;-73
2023/05/05 05:32:14;;;;;;;12.35;8.13;;;9.80;99.90;;;;;;5053288;28;20490;-73
2023/05/05 05:34:40;;;;;;;11.45;7.80;;;9.80;99.90;;;;;;5036913;28;20060;-73
2023/05/05 05:37:06;;;;;;;10.65;7.18;;;9.90;99.90;;;;;;5055225;28;20118;-73
2023/05/05 05:39:31;;;;;;;12.65;7.35;;;9.90;99.90;;;;;;5052408;28;20041;-73
2023/05/05 05:41:57;;;;;;;12.18;7.38;;;10.00;99.90;;;;;;5054715;28;20159;-73
2023/05/05 05:44:22;;;;;;;14.02;7.80;;;10.10;99.90;;;;;;5052566;28;20118;-73
2023/05/05 05:46:48;;;;;;;12.52;7.32;;;10.20;99.90;;;;;;5054072;28;20390;-73
2023/05/05 05:49:15;;;;;;;10.55;6.78;;;10.20;99.90;;;;;;5053654;28;20041;-73
2023/05/05 05:51:40;;;;;;;14.07;7.18;;;10.20;99.90;;;;;;5052741;28;20212;-73
2023/05/05 05:54:06;;;;;;;10.57;7.00;;;10.20;99.90;;;;;;5054937;28;20121;-73
2023/05/05 05:56:32;;;;;;;11.88;7.25;;;10.30;99.90;;;;;;5053065;28;20044;-73
2023/05/05 05:58:57;;;;;;;9.75;7.22;;;10.30;99.90;;;;;;5053133;28;20524;-73
2023/05/05 06:01:23;;;;;;;10.75;6.68;;;10.30;99.90;;;;;;5052817;28;20041;-73
2023/05/05 06:03:49;;;;;;;12.15;6.97;;;10.30;99.90;;;;;;5054162;28;20040;-72
2023/05/05 06:06:14;;;;;;;14.88;7.53;;;10.30;99.90;;;;;;5052084;28;20528;-73
2023/05/05 06:08:40;;;;;;;11.00;7.20;;;10.30;99.90;;;;;;5053833;28;20044;-72
2023/05/05 06:11:06;;;;;;;10.50;7.43;;;10.30;99.90;;;;;;5050681;28;20056;-73
2023/05/05 06:13:31;;;;;;;10.82;8.20;;;10.40;99.90;;;;;;5048245;28;20505;-73
2023/05/05 06:15:57;;;;;;;12.38;7.88;;;10.40;99.90;;;;;;5053253;28;20044;-74
2023/05/05 06:18:23;;;;;;;13.15;7.93;;;10.50;99.90;;;;;;5042066;28;20041;-73
2023/05/05 06:20:49;;;;;;;10.02;6.63;;;10.60;99.90;;;;;;5051573;28;20025;-73
2023/05/05 06:23:15;;;;;;;10.85;7.00;;;10.70;99.90;;;;;;5049848;28;20182;-74
2023/05/05 06:25:41;;;;;;;13.25;7.13;;;10.70;99.90;;;;;;5050807;28;20129;-72
2023/05/05 06:28:06;;;;;;;10.50;6.93;;;10.80;99.90;;;;;;5050202;28;20504;-73
2023/05/05 06:30:32;;;;;;;11.07;7.07;;;10.90;99.90;;;;;;5051003;28;20041;-73
2023/05/05 06:32:58;;;;;;;11.00;7.18;;;11.00;99.90;;;;;;5051936;28;20036;-74
2023/05/05 06:35:23;;;;;;;9.60;7.07;;;11.10;99.90;;;;;;5050342;28;20128;-73
2023/05/05 06:37:49;;;;;;;11.63;7.30;;;11.20;99.90;;;;;;5049566;28;20379;-73
2023/05/05 06:40:15;;;;;;;11.38;6.43;;;11.40;99.90;;;;;;5048588;28;20051;-73
2023/05/05 06:42:41;;;;;;;12.00;7.22;;;11.50;99.90;;;;;;5048660;28;20569;-72
2023/05/05 06:45:07;;;;;;;14.35;6.75;;;11.60;99.90;;;;;;5049986;28;20037;-72
2023/05/05 06:47:33;;;;;;;13.23;7.50;;;11.70;99.90;;;;;;5048800;28;20033;-72
2023/05/05 06:49:58;;;;;;;9.32;6.80;;;11.80;99.90;;;;;;5032275;28;20500;-72
2023/05/05 06:52:24;;;;;;;11.40;7.00;;;11.90;99.90;;;;;;5050155;28;20036;-72
2023/05/05 06:54:50;;;;;;;12.25;7.32;;;12.00;99.90;;;;;;5049236;28;20096;-72
2023/05/05 06:57:16;;;;;;;13.30;7.75;;;12.10;99.90;;;;;;5051192;28;20457;-74
2023/05/05 06:59:41;;;;;;;10.35;7.70;;;12.20;99.90;;;;;;5065351;28;20045;-71
2023/05/05 07:02:07;;;;;;;10.02;6.85;;;12.30;99.90;;;;;;5049219;28;20044;-72
2023/05/05 07:04:33;;;;;;;12.60;7.78;;;12.50;99.90;;;;;;5032236;28;20106;-72
2023/05/05 07:06:58;;;;;;;9.90;7.10;;;12.60;99.90;;;;;;5051017;28;20366;-72
2023/05/05 07:09:24;;;;;;;13.18;7.35;;;12.70;99.90;;;;;;5048453;28;20036;-71
2023/05/05 07:11:50;;;;;;;12.23;7.38;;;12.70;99.90;;;;;;5049709;28;20053;-71
2023/05/05 07:14:15;;;;;;;13.15;7.35;;;12.80;99.90;;;;;;5049131;28;20403;-72
2023/05/05 07:16:41;;;;;;;11.45;7.75;;;12.90;99.90;;;;;;5048016;28;20166;-72
2023/05/05 07:19:06;;;;;;;13.18;7.90;;;13.00;99.90;;;;;;5048815;28;20086;-71
2023/05/05 07:21:35;;;;;;;13.20;7.20;;;13.10;99.90;;;;;;5048658;28;20076;-70
2023/05/05 07:24:02;;;;;;;15.35;7.63;;;13.20;99.90;;;;;;5048223;28;20041;-70
2023/05/05 07:26:28;;;;;;;12.85;8.65;;;13.30;99.90;;;;;;5049991;28;20102;-70
2023/05/05 07:28:56;;;;;;;10.20;8.20;;;13.40;99.90;;;;;;5028737;28;20045;-69
2023/05/05 07:31:22;;;;;;;12.27;7.90;;;13.50;99.90;;;;;;5047825;28;20128;-69
2023/05/05 07:33:48;;;;;;;13.13;8.70;;;13.60;99.90;;;;;;5049350;28;20045;-69
2023/05/05 07:36:15;;;;;;;13.43;8.52;;;13.70;99.90;;;;;;5050328;28;20055;-70
2023/05/05 07:38:41;;;;;;;11.25;8.32;;;13.90;99.90;;;;;;5043288;28;20519;-69
2023/05/05 07:41:07;;;;;;;10.70;8.88;;;14.00;99.90;;;;;;5034924;28;20124;-69
2023/05/05 07:43:33;;;;;;;12.38;8.48;;;14.10;99.90;;;;;;5028319;28;20504;-69
2023/05/05 07:45:59;;;;;;;13.07;8.70;;;14.20;99.90;;;;;;5047908;28;20033;-69
2023/05/05 07:48:24;;;;;;;11.70;9.02;;;14.30;99.90;;;;;;5064798;28;20041;-69
2023/05/05 07:50:51;;;;;;;16.00;9.38;;;14.40;99.90;;;;;;5047993;28;20526;-68
2023/05/05 07:53:17;;;;;;;14.45;9.20;;;14.50;99.90;;;;;;5049658;28;20470;-68
2023/05/05 07:55:42;;;;;;;10.30;8.82;;;14.60;99.90;;;;;;5050253;28;20052;-68
2023/05/05 07:58:09;;;;;;;14.05;9.82;;;14.70;99.90;;;;;;5047884;28;20870;-69
2023/05/05 08:00:35;;;;;;;13.35;9.35;;;14.80;99.90;;;;;;5048321;28;20077;-69
2023/05/05 08:03:01;;;;;;;14.43;9.50;;;14.80;99.90;;;;;;5050452;28;20041;-69
2023/05/05 08:05:27;;;;;;;14.57;10.48;;;14.80;99.90;;;;;;5049462;28;20405;-69
2023/05/05 08:07:52;;;;;;;16.77;10.38;;;14.90;99.90;;;;;;5050823;28;20036;-69
2023/05/05 08:10:18;;;;;;;15.38;10.82;;;15.00;99.90;;;;;;5050901;28;20033;-68
2023/05/05 08:12:44;;;;;;;14.05;10.38;;;15.10;99.90;;;;;;5049995;28;20037;-68
2023/05/05 08:15:10;;;;;;;14.40;10.02;;;15.20;99.90;;;;;;5051016;28;20489;-68
2023/05/05 08:17:46;;;;;;;12.85;9.52;;;15.40;99.90;;;;;;5051788;28;20052;-69
2023/05/05 08:20:12;;;;;;;15.90;9.93;;;15.50;99.90;;;;;;5050174;28;20512;-69
2023/05/05 08:22:40;;;;;;;13.55;9.63;;;15.60;99.90;;;;;;5050124;28;20057;-68
2023/05/05 08:25:06;;;;;;;14.25;10.10;;;15.60;99.90;;;;;;5050640;28;20080;-69
2023/05/05 08:27:34;;;;;;;14.90;11.30;;;15.70;99.90;;;;;;5049490;28;20123;-68
2023/05/05 08:30:00;;;;;;;13.13;9.88;;;15.70;99.90;;;;;;5051860;28;20048;-68
2023/05/05 08:32:26;;;;;;;17.25;10.52;;;15.90;99.90;;;;;;5033767;28;20401;-68
2023/05/05 08:34:52;;;;;;;13.93;10.55;;;16.00;99.90;;;;;;5051099;28;20033;-68
2023/05/05 08:37:17;;;;;;;15.32;10.32;;;16.00;99.90;;;;;;5051287;28;20039;-68
2023/05/05 08:39:43;;;;;;;14.25;11.80;;;16.00;99.90;;;;;;5050586;28;20037;-67
2023/05/05 08:42:09;;;;;;;16.17;12.00;;;16.00;99.90;;;;;;5033110;28;20040;-67
2023/05/05 08:44:35;;;;;;;13.45;9.90;;;16.10;99.90;;;;;;5051438;28;20041;-67
2023/05/05 08:47:01;;;;;;;15.18;11.52;;;16.20;99.90;;;;;;5033598;28;20459;-68
2023/05/05 08:49:30;;;;;;;14.07;11.95;;;16.40;99.90;;;;;;5050917;28;20397;-67
2023/05/05 08:52:02;;;;;;;15.18;11.40;;;16.40;99.90;;;;;;5052367;28;20045;-68
2023/05/05 08:54:33;;;;;;;16.35;11.25;;;16.50;99.90;;;;;;5054699;28;20037;-67
2023/05/05 08:57:01;;;;;;;14.80;12.10;;;16.60;99.90;;;;;;5070640;28;20041;-65
2023/05/05 08:59:30;;;;;;;14.88;11.43;;;16.60;99.90;;;;;;5053932;28;20041;-66
2023/05/05 09:01:57;;;;;;;15.30;11.48;;;16.60;99.90;;;;;;5055297;28;20045;-66
2023/05/05 09:04:23;;;;;;;16.65;11.45;;;16.60;99.90;;;;;;5054811;28;20037;-67
2023/05/05 09:06:49;;;;;;;16.65;12.68;;;16.70;99.90;;;;;;5038249;28;20037;-66
2023/05/05 09:09:15;;;;;;;16.08;11.68;;;16.80;99.90;;;;;;5054776;28;20044;-68
2023/05/05 09:11:43;;;;;;;18.13;11.57;;;16.80;99.90;;;;;;5053995;28;20069;-67
2023/05/05 09:14:09;;;;;;;16.25;12.13;;;17.00;99.90;;;;;;5053875;28;20132;-67
2023/05/05 09:16:35;;;;;;;17.15;12.68;;;17.10;99.90;;;;;;5052699;28;20464;-67
2023/05/05 09:19:04;;;;;;;18.63;14.07;;;17.20;99.90;;;;;;5054458;28;20045;-67
2023/05/05 09:21:31;;;;;;;17.92;13.13;;;17.30;99.90;;;;;;5052990;28;20041;-67
2023/05/05 09:24:23;;;;;;;20.75;14.73;;;17.50;99.90;;;;;;5054801;28;20037;-67
2023/05/05 09:26:48;;;;;;;18.05;13.02;;;17.70;99.90;;;;;;5052092;28;20041;-67
2023/05/05 09:29:21;;;;;;;19.95;15.30;;;17.70;99.90;;;;;;5053838;28;20063;-66
2023/05/05 09:32:04;;;;;;;20.48;14.23;;;17.90;99.90;;;;;;5053783;28;20041;-66
2023/05/05 09:34:32;;;;;;;18.27;14.80;;;17.90;99.90;;;;;;5032547;28;20037;-68
2023/05/05 09:36:58;;;;;;;20.92;15.20;;;17.90;99.90;;;;;;5043709;28;20087;-68
2023/05/05 09:39:23;;;;;;;21.38;17.55;;;17.90;99.90;;;;;;5054268;28;20072;-67
2023/05/05 09:41:49;;;;;;;26.98;20.63;;;17.90;99.90;;;;;;5053752;28;20518;-67
2023/05/05 09:44:15;;;;;;;24.98;19.83;;;17.90;99.90;;;;;;5053074;28;20425;-68
2023/05/05 09:46:51;;;;;;;29.55;22.20;;;17.90;99.90;;;;;;5053144;28;20559;-67
2023/05/05 09:49:21;;;;;;;24.75;19.05;;;17.90;99.90;;;;;;5050611;28;20040;-68
2023/05/05 09:51:47;;;;;;;26.25;17.75;;;17.80;99.90;;;;;;5050412;28;20045;-67
2023/05/05 09:54:27;;;;;;;21.60;17.38;;;17.80;99.90;;;;;;5053486;28;20155;-67
2023/05/05 09:56:56;;;;;;;21.52;14.70;;;17.80;99.90;;;;;;5055194;28;20044;-67
2023/05/05 09:59:23;;;;;;;19.80;15.18;;;17.80;99.90;;;;;;5053769;28;20446;-67
2023/05/05 10:01:50;;;;;;;15.73;12.50;;;17.80;99.90;;;;;;5053241;28;20049;-67
2023/05/05 10:04:29;;;;;;;15.35;13.25;;;17.90;99.90;;;;;;5052589;28;20045;-68
2023/05/05 10:06:56;;;;;;;16.80;14.15;;;17.90;99.90;;;;;;5053762;28;20453;-67
2023/05/05 10:09:23;;;;;;;18.10;13.00;;;18.10;99.90;;;;;;5052428;28;20041;-67
2023/05/05 10:11:49;;;;;;;16.77;14.07;;;18.10;99.90;;;;;;5052385;28;20053;-67
2023/05/05 10:14:16;;;;;;;17.90;13.95;;;18.00;99.90;;;;;;5053653;28;20041;-68
2023/05/05 10:16:54;;;;;;;18.40;14.63;;;18.10;99.90;;;;;;5052133;28;20461;-68
2023/05/05 10:19:21;;;;;;;18.00;12.88;;;18.20;99.90;;;;;;5052349;28;20140;-67
2023/05/05 10:22:01;;;;;;;17.05;12.05;;;18.20;99.90;;;;;;5036172;28;20115;-69
2023/05/05 10:24:38;;;;;;;18.80;13.40;;;18.30;99.90;;;;;;5052253;28;20091;-70
2023/05/05 10:27:11;;;;;;;17.13;13.07;;;18.40;99.90;;;;;;5060492;28;20083;-71
2023/05/05 10:30:00;;;;;;;15.35;11.73;;;18.40;99.90;;;;;;5045123;28;20037;-71
2023/05/05 10:32:38;;;;;;;15.20;12.45;;;18.40;99.90;;;;;;5052521;28;20044;-71
2023/05/05 10:35:09;;;;;;;15.13;12.43;;;18.40;99.90;;;;;;5053363;28;20528;-72
2023/05/05 10:37:37;;;;;;;15.25;12.82;;;18.50;99.90;;;;;;5053581;28;20072;-70
2023/05/05 10:40:03;;;;;;;16.40;12.73;;;18.50;99.90;;;;;;5035362;28;20045;-71
2023/05/05 10:42:30;;;;;;;16.05;13.13;;;18.50;99.90;;;;;;5052407;28;20086;-68
2023/05/05 10:44:56;;;;;;;17.33;13.25;;;18.40;99.90;;;;;;5051904;28;20039;-66
2023/05/05 10:47:23;;;;;;;18.05;14.65;;;18.20;99.90;;;;;;5051859;28;20040;-65
2023/05/05 10:50:20;;;;;;;16.92;14.05;;;18.10;99.90;;;;;;5052845;28;20076;-65
2023/05/05 10:52:51;;;;;;;19.85;14.07;;;18.20;99.90;;;;;;5052446;28;20051;-64
2023/05/05 10:55:42;;;;;;;17.30;12.10;;;18.30;99.90;;;;;;5053238;28;20060;-67
2023/05/05 10:58:28;;;;;;;16.55;12.52;;;18.50;99.90;;;;;;5052788;28;20044;-64
2023/05/05 11:00:53;;;;;;;14.30;10.60;;;18.80;99.90;;;;;;5051691;28;20615;-66
2023/05/05 11:03:20;;;;;;;14.68;9.90;;;19.00;99.90;;;;;;5052103;28;20037;-67
2023/05/05 11:06:07;;;;;;;15.05;10.70;;;19.20;99.90;;;;;;5048642;28;20367;-66
2023/05/05 11:08:37;;;;;;;13.68;8.80;;;19.10;99.90;;;;;;5050704;28;20432;-66
2023/05/05 11:11:04;;;;;;;12.68;9.27;;;19.20;99.90;;;;;;5053241;28;20056;-67
2023/05/05 11:13:30;;;;;;;16.60;9.20;;;19.20;99.90;;;;;;5051606;28;20453;-66
2023/05/05 11:15:58;;;;;;;11.70;8.80;;;19.10;99.90;;;;;;5051050;28;20045;-66
2023/05/05 11:18:38;;;;;;;9.95;7.75;;;19.00;99.90;;;;;;5051399;28;20123;-66
2023/05/05 11:21:04;;;;;;;13.77;7.72;;;18.90;99.90;;;;;;5052927;28;20041;-67
2023/05/05 11:23:30;;;;;;;9.95;6.75;;;18.70;99.90;;;;;;5051554;28;20090;-65
2023/05/05 11:25:56;;;;;;;11.85;7.60;;;18.60;99.90;;;;;;5030055;28;20480;-72
2023/05/05 11:28:27;;;;;;;9.95;6.82;;;18.60;99.90;;;;;;5050101;28;20056;-72
2023/05/05 11:30:56;;;;;;;11.50;6.10;;;18.50;99.90;;;;;;5050291;28;20501;-71
2023/05/05 11:33:31;;;;;;;9.95;4.78;;;18.60;99.90;;;;;;5051166;28;20129;-71
2023/05/05 11:35:57;;;;;;;13.18;5.57;;;18.60;99.90;;;;;;5050596;28;20111;-71
2023/05/05 11:38:26;;;;;;;8.55;5.95;;;18.50;99.90;;;;;;5039911;28;20482;-70
2023/05/05 11:41:11;;;;;;;12.48;5.13;;;18.50;99.90;;;;;;5048229;28;20505;-68
2023/05/05 11:43:37;;;;;;;7.10;4.20;;;18.50;99.90;;;;;;5048120;28;20379;-68
2023/05/05 11:46:13;;;;;;;8.20;4.38;;;18.40;99.90;;;;;;5049128;28;20044;-68
2023/05/05 11:48:48;;;;;;;9.55;5.22;;;18.40;99.90;;;;;;5049765;28;20045;-68
2023/05/05 11:51:17;;;;;;;8.23;4.65;;;18.30;99.90;;;;;;5031117;28;20394;-68
2023/05/05 11:53:45;;;;;;;10.77;5.43;;;18.30;99.90;;;;;;5048696;28;20043;-68
2023/05/05 11:56:17;;;;;;;9.63;5.28;;;18.20;99.90;;;;;;5047278;28;20089;-68
2023/05/05 11:58:44;;;;;;;8.88;5.18;;;18.20;99.90;;;;;;5048013;28;20068;-68
2023/05/05 12:01:10;;;;;;;7.47;4.75;;;18.20;99.90;;;;;;5049621;28;20040;-68
2023/05/05 12:03:39;;;;;;;9.10;5.75;;;18.20;99.90;;;;;;5049509;28;20041;-68
2023/05/05 12:06:06;;;;;;;7.35;4.50;;;18.10;99.90;;;;;;5047782;28;20090;-68
2023/05/05 12:08:38;;;;;;;7.65;4.50;;;18.10;99.90;;;;;;5049287;28;20044;-68
2023/05/05 12:11:06;;;;;;;6.90;4.45;;;18.00;99.90;;;;;;5031061;28;20422;-68
2023/05/05 12:13:32;;;;;;;6.85;4.32;;;17.90;99.90;;;;;;5031320;28;20459;-68
2023/05/05 12:16:11;;;;;;;7.32;4.32;;;17.80;99.90;;;;;;5048672;28;20061;-68
2023/05/05 12:18:38;;;;;;;7.07;4.10;;;17.70;99.90;;;;;;5047403;28;20049;-68
2023/05/05 12:21:17;;;;;;;7.40;4.20;;;17.60;99.90;;;;;;5032138;28;20048;-68
2023/05/05 12:23:43;;;;;;;11.27;5.05;;;17.60;99.90;;;;;;5049412;28;20045;-68
2023/05/05 12:26:28;;;;;;;9.68;4.88;;;17.60;99.90;;;;;;5047442;28;20072;-68
2023/05/05 12:28:55;;;;;;;8.07;4.50;;;17.70;99.90;;;;;;5048667;28;20367;-68
2023/05/05 12:31:21;;;;;;;8.32;5.40;;;17.60;99.90;;;;;;5049239;28;20049;-68
2023/05/05 12:33:48;;;;;;;9.70;5.93;;;17.60;99.90;;;;;;5048729;28;20041;-68
2023/05/05 12:36:14;;;;;;;10.73;6.82;;;17.70;99.90;;;;;;5068680;28;20102;-68
2023/05/05 12:38:40;;;;;;;9.75;6.30;;;17.60;99.90;;;;;;5052866;28;20040;-68
2023/05/05 12:41:07;;;;;;;11.05;6.85;;;17.70;99.90;;;;;;5049370;28;20120;-68
2023/05/05 12:43:33;;;;;;;10.13;6.35;;;17.70;99.90;;;;;;5047838;28;20044;-68
2023/05/05 12:46:00;;;;;;;8.77;5.95;;;17.60;99.90;;;;;;5065125;28;20048;-68