Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:11;;;;;;;8.85;6.40;;;24.60;73.10;;;;;;5035613;28;20139;-83
2021/06/18 00:02:38;;;;;;;12.60;6.27;;;24.60;73.10;;;;;;5047340;28;20021;-83
2021/06/18 00:05:06;;;;;;;16.65;6.75;;;24.60;72.80;;;;;;5013242;28;20052;-82
2021/06/18 00:07:32;;;;;;;12.55;5.90;;;24.50;73.10;;;;;;5012684;28;20025;-83
2021/06/18 00:09:57;;;;;;;10.60;6.10;;;24.50;72.70;;;;;;5045658;28;20074;-82
2021/06/18 00:12:25;;;;;;;10.45;6.57;;;24.40;73.30;;;;;;5051682;28;20336;-83
2021/06/18 00:14:59;;;;;;;11.95;7.18;;;24.30;73.20;;;;;;5048947;28;20049;-83
2021/06/18 00:17:24;;;;;;;9.98;6.25;;;24.40;72.90;;;;;;5071512;28;20021;-83
2021/06/18 00:19:50;;;;;;;11.00;6.28;;;24.40;73.60;;;;;;5053396;28;20351;-83
2021/06/18 00:22:15;;;;;;;6.60;5.60;;;24.30;72.90;;;;;;5037361;28;20029;-83
2021/06/18 00:24:41;;;;;;;9.68;6.30;;;24.30;73.20;;;;;;5055279;28;20021;-83
2021/06/18 00:27:07;;;;;;;12.00;6.32;;;24.30;73.90;;;;;;5038894;28;20025;-83
2021/06/18 00:29:33;;;;;;;9.15;5.95;;;24.30;73.30;;;;;;5056078;28;20033;-83
2021/06/18 00:31:59;;;;;;;12.10;6.75;;;24.20;74.00;;;;;;5056666;28;20075;-83
2021/06/18 00:34:24;;;;;;;8.45;5.60;;;24.10;74.50;;;;;;5060354;28;20021;-83
2021/06/18 00:36:50;;;;;;;14.50;7.10;;;24.00;74.40;;;;;;5055904;28;20018;-83
2021/06/18 00:39:15;;;;;;;10.07;6.28;;;24.00;74.10;;;;;;5071803;28;20446;-83
2021/06/18 00:41:41;;;;;;;10.13;7.03;;;23.90;75.00;;;;;;5059026;28;20025;-83
2021/06/18 00:44:07;;;;;;;14.82;6.85;;;24.00;74.00;;;;;;5059952;28;20494;-83
2021/06/18 00:46:32;;;;;;;9.57;6.45;;;24.10;74.00;;;;;;5075390;28;20145;-83
2021/06/18 00:49:39;;;;;;;12.05;6.72;;;24.00;73.90;;;;;;5057931;28;20114;-82
2021/06/18 00:52:05;;;;;;;12.65;6.40;;;24.00;74.10;;;;;;5036697;28;20045;-83
2021/06/18 00:57:53;;;;;;;10.95;6.47;;;24.00;73.70;;;;;;5054307;28;20043;-83
2021/06/18 01:03:40;;;;;;;11.48;7.03;;;23.90;73.70;;;;;;5056218;28;20062;-83
2021/06/18 01:06:06;;;;;;;13.75;7.13;;;23.90;74.00;;;;;;5070916;28;20025;-83
2021/06/18 01:12:00;;;;;;;9.63;6.68;;;23.80;74.20;;;;;;5035851;28;20036;-82
2021/06/18 01:15:05;;;;;;;9.73;6.53;;;23.70;75.30;;;;;;5050936;28;20021;-82
2021/06/18 01:18:00;;;;;;;14.97;7.83;;;23.60;75.60;;;;;;5046426;28;20021;-82
2021/06/18 01:20:41;;;;;;;13.77;7.25;;;23.60;75.20;;;;;;5052743;28;20017;-82
2021/06/18 01:23:34;;;;;;;12.25;7.45;;;23.60;75.10;;;;;;5054360;28;20029;-82
2021/06/18 01:26:18;;;;;;;16.40;6.40;;;23.60;75.30;;;;;;5034733;28;20033;-82
2021/06/18 01:29:04;;;;;;;15.93;7.23;;;23.50;75.40;;;;;;5054884;28;20144;-82
2021/06/18 01:32:13;;;;;;;12.75;6.43;;;23.50;75.10;;;;;;5018512;28;20040;-83
2021/06/18 01:34:39;;;;;;;13.32;6.90;;;23.50;75.10;;;;;;5048303;28;20025;-82
2021/06/18 01:43:50;;;;;;;17.27;7.38;;;23.40;75.10;;;;;;5056045;28;20070;-82
2021/06/18 01:46:17;;;;;;;12.77;6.97;;;23.50;74.80;;;;;;5070655;28;20029;-82
2021/06/18 01:48:46;;;;;;;11.85;7.20;;;23.50;74.80;;;;;;5068482;28;20033;-83
2021/06/18 01:51:12;;;;;;;12.07;7.32;;;23.40;75.00;;;;;;5038127;28;20028;-83
2021/06/18 01:53:40;;;;;;;10.02;7.18;;;23.40;75.60;;;;;;5053212;28;20025;-83
2021/06/18 01:59:30;;;;;;;14.18;7.63;;;23.40;75.20;;;;;;5035047;28;20469;-82
2021/06/18 02:01:55;;;;;;;13.30;7.97;;;23.30;75.70;;;;;;5017135;28;20465;-82
2021/06/18 02:04:21;;;;;;;16.98;8.48;;;23.30;76.00;;;;;;5025131;28;20022;-82
2021/06/18 02:06:47;;;;;;;11.40;8.63;;;23.30;76.60;;;;;;5049842;28;20018;-83
2021/06/18 02:09:13;;;;;;;12.95;8.05;;;23.30;76.50;;;;;;5054475;28;20032;-82
2021/06/18 02:15:01;;;;;;;12.13;8.32;;;23.30;76.60;;;;;;5054015;28;20515;-81
2021/06/18 02:17:27;;;;;;;13.07;7.90;;;23.30;77.20;;;;;;5040055;28;20028;-81
2021/06/18 02:19:54;;;;;;;14.48;8.35;;;23.20;77.20;;;;;;5029626;28;20037;-83
2021/06/18 02:22:20;;;;;;;17.85;9.23;;;23.30;77.40;;;;;;5048337;28;20104;-84
2021/06/18 02:24:46;;;;;;;12.52;9.05;;;23.20;77.40;;;;;;5031692;28;20026;-81
2021/06/18 02:27:13;;;;;;;15.15;9.35;;;23.30;77.70;;;;;;5033097;28;20017;-83
2021/06/18 02:29:39;;;;;;;13.63;9.68;;;23.30;77.60;;;;;;5033844;28;20080;-83
2021/06/18 02:32:05;;;;;;;12.60;9.48;;;23.20;78.00;;;;;;5047198;28;20021;-83
2021/06/18 02:35:06;;;;;;;16.65;10.10;;;23.30;78.10;;;;;;5069162;28;20079;-83
2021/06/18 02:37:32;;;;;;;12.82;9.40;;;23.20;79.00;;;;;;5052760;28;20078;-83
2021/06/18 02:39:58;;;;;;;13.43;8.88;;;23.00;80.10;;;;;;5052298;28;20037;-84
2021/06/18 02:42:24;;;;;;;15.95;9.63;;;22.90;80.90;;;;;;5052533;28;20021;-83
2021/06/18 02:44:50;;;;;;;11.50;9.60;;;22.80;82.40;;;;;;5036768;28;20017;-81
2021/06/18 02:47:25;;;;;;;16.73;9.77;;;22.70;81.10;;;;;;5047698;28;20307;-83
2021/06/18 02:53:28;;;;;;;17.67;9.88;;;22.70;81.70;;;;;;5033816;28;19974;-83
2021/06/18 02:55:54;;;;;;;15.43;8.80;;;22.70;81.50;;;;;;5049823;28;20025;-83
2021/06/18 03:01:42;;;;;;;12.07;10.13;;;22.40;83.20;;;;;;5052907;28;20480;-83
2021/06/18 03:04:11;;;;;;;16.25;11.30;;;22.40;83.00;;;;;;5052788;28;20021;-83
2021/06/18 03:06:37;;;;;;;20.38;10.27;;;22.40;83.30;;;;;;5041874;28;20099;-83
2021/06/18 03:09:04;;;;;;;20.17;9.90;;;22.40;83.00;;;;;;5052804;28;20025;-83
2021/06/18 03:15:04;;;;;;;14.63;10.02;;;22.30;84.50;;;;;;5059887;28;20035;-83
2021/06/18 03:20:54;;;;;;;12.07;9.23;;;22.20;84.60;;;;;;5050700;28;20098;-82
2021/06/18 03:23:19;;;;;;;16.17;9.98;;;22.10;86.40;;;;;;5035301;28;20028;-82
2021/06/18 03:25:45;;;;;;;12.23;8.90;;;22.10;86.30;;;;;;5052534;28;20021;-82
2021/06/18 03:28:11;;;;;;;13.45;9.50;;;22.10;85.80;;;;;;5051985;28;20477;-82
2021/06/18 03:33:58;;;;;;;15.68;9.68;;;22.10;85.70;;;;;;5073424;28;20476;-82
2021/06/18 03:36:25;;;;;;;15.35;9.63;;;22.00;86.50;;;;;;5056241;28;20029;-82
2021/06/18 03:38:51;;;;;;;13.40;10.32;;;22.20;85.80;;;;;;5028956;28;20037;-82
2021/06/18 03:41:18;;;;;;;16.08;9.68;;;22.20;85.70;;;;;;5017578;28;20033;-82
2021/06/18 03:43:43;;;;;;;16.17;10.25;;;22.20;86.20;;;;;;5051948;28;20025;-82
2021/06/18 03:46:09;;;;;;;13.50;9.35;;;22.20;85.60;;;;;;5051711;28;20021;-83
2021/06/18 03:48:36;;;;;;;16.35;9.73;;;22.10;86.00;;;;;;5026027;28;20044;-83
2021/06/18 03:51:01;;;;;;;18.73;9.55;;;22.20;85.70;;;;;;5050953;28;20043;-83
2021/06/18 03:53:27;;;;;;;15.32;9.93;;;22.20;86.50;;;;;;5050802;28;20383;-82
2021/06/18 03:59:15;;;;;;;12.13;9.70;;;22.10;87.20;;;;;;5051474;28;20070;-84
2021/06/18 04:01:42;;;;;;;10.85;9.55;;;22.40;86.70;;;;;;5021862;28;20367;-84
2021/06/18 04:07:30;;;;;;;11.70;9.45;;;22.70;83.90;;;;;;5050288;28;20082;-84
2021/06/18 04:13:18;;;;;;;15.05;9.68;;;22.70;84.70;;;;;;5050736;28;20043;-84
2021/06/18 04:22:35;;;;;;;17.05;9.10;;;23.00;84.60;;;;;;5054448;28;20016;-84
2021/06/18 04:25:02;;;;;;;14.52;9.27;;;23.00;86.20;;;;;;5044470;28;20021;-85
2021/06/18 04:27:28;;;;;;;13.38;9.75;;;23.00;86.00;;;;;;5064551;28;20013;-82
2021/06/18 04:29:53;;;;;;;14.63;9.93;;;23.10;85.70;;;;;;5048415;28;20395;-82
2021/06/18 04:32:19;;;;;;;13.88;9.93;;;23.20;85.10;;;;;;5012244;28;20457;-83
2021/06/18 04:34:46;;;;;;;16.20;9.93;;;23.20;85.60;;;;;;5058523;28;20027;-83
2021/06/18 04:37:11;;;;;;;12.18;9.60;;;23.40;85.40;;;;;;5057305;28;20209;-83
2021/06/18 04:39:37;;;;;;;16.95;10.10;;;23.50;84.30;;;;;;5040789;28;20184;-82
2021/06/18 04:42:04;;;;;;;14.35;8.50;;;23.60;85.60;;;;;;5042618;28;20067;-85
2021/06/18 04:44:30;;;;;;;15.35;9.38;;;24.00;80.40;;;;;;5042676;28;20013;-83
2021/06/18 04:46:56;;;;;;;19.90;9.05;;;24.70;82.10;;;;;;5029696;28;20028;-84
2021/06/18 04:49:21;;;;;;;15.98;8.77;;;25.60;74.70;;;;;;5030091;28;20468;-83
2021/06/18 04:51:47;;;;;;;14.63;8.27;;;26.60;73.70;;;;;;5067231;28;20025;-86
2021/06/18 04:54:13;;;;;;;11.98;8.30;;;27.10;70.10;;;;;;5046965;28;20037;-85
2021/06/18 04:56:41;;;;;;;11.65;7.80;;;27.50;70.30;;;;;;5043771;28;20450;-85
2021/06/18 04:59:07;;;;;;;14.48;8.35;;;28.40;65.40;;;;;;5043873;28;20029;-86
2021/06/18 05:01:33;;;;;;;13.95;8.90;;;28.90;63.70;;;;;;5045030;28;20111;-86
2021/06/18 05:03:58;;;;;;;13.45;7.25;;;28.80;63.20;;;;;;5023851;28;20037;-82
2021/06/18 05:06:24;;;;;;;14.75;8.75;;;29.20;62.10;;;;;;5063294;28;20030;-85
2021/06/18 05:08:50;;;;;;;15.00;8.25;;;28.90;61.10;;;;;;5044544;28;20029;-86
2021/06/18 05:11:16;;;;;;;20.15;9.48;;;29.00;61.20;;;;;;5054649;28;20442;-88
2021/06/18 05:13:42;;;;;;;17.55;8.73;;;28.90;61.20;;;;;;5055314;28;20116;-86
2021/06/18 05:16:07;;;;;;;11.13;7.88;;;29.30;61.10;;;;;;5055166;28;20029;-87
2021/06/18 05:21:55;;;;;;;14.88;8.60;;;30.60;58.80;;;;;;5055512;28;20044;-84
2021/06/18 05:24:21;;;;;;;15.18;8.65;;;30.20;57.50;;;;;;5037411;28;20452;-87
2021/06/18 05:26:46;;;;;;;10.57;8.27;;;30.10;59.10;;;;;;5037709;28;20028;-85
2021/06/18 05:32:34;;;;;;;14.98;8.32;;;30.60;57.20;;;;;;5053049;28;20074;-85
2021/06/18 05:35:00;;;;;;;12.52;8.35;;;31.00;56.60;;;;;;5035710;28;20025;-85
2021/06/18 05:37:26;;;;;;;12.07;8.32;;;31.30;55.40;;;;;;5038213;28;20049;-88
2021/06/18 05:39:52;;;;;;;12.77;7.45;;;31.40;55.50;;;;;;5041652;28;20094;-85
2021/06/18 05:42:18;;;;;;;15.07;8.38;;;31.70;55.10;;;;;;5059201;28;20453;-86
2021/06/18 05:44:55;;;;;;;13.88;8.10;;;31.70;55.10;;;;;;5036144;28;20033;-84
2021/06/18 05:47:32;;;;;;;15.80;9.00;;;31.70;53.30;;;;;;5050906;28;20057;-86
2021/06/18 05:49:59;;;;;;;13.63;8.60;;;31.50;54.10;;;;;;5029065;28;20024;-85
2021/06/18 05:52:25;;;;;;;14.23;9.00;;;32.30;52.20;;;;;;5068780;28;20071;-85
2021/06/18 05:54:52;;;;;;;11.00;8.65;;;31.40;52.80;;;;;;5045804;28;20028;-87
2021/06/18 05:57:18;;;;;;;12.52;8.85;;;31.40;54.80;;;;;;5059536;28;20024;-84
2021/06/18 05:59:50;;;;;;;14.02;9.02;;;31.50;54.20;;;;;;5062048;28;20037;-88
2021/06/18 06:02:18;;;;;;;14.38;9.60;;;32.10;52.90;;;;;;5048686;28;20107;-86
2021/06/18 06:04:59;;;;;;;20.05;9.75;;;31.60;53.00;;;;;;5067897;28;20024;-86
2021/06/18 06:07:47;;;;;;;13.82;9.27;;;32.30;53.50;;;;;;5064304;28;20013;-86
2021/06/18 06:10:16;;;;;;;19.30;9.65;;;32.20;53.50;;;;;;5062665;28;20450;-84
2021/06/18 06:12:43;;;;;;;14.48;8.98;;;31.90;54.40;;;;;;5028252;28;20362;-85
2021/06/18 06:15:23;;;;;;;13.02;9.48;;;32.30;54.90;;;;;;5044799;28;20017;-85
2021/06/18 06:17:49;;;;;;;12.43;9.10;;;32.80;51.80;;;;;;5044644;28;20029;-84
2021/06/18 06:20:15;;;;;;;20.23;10.23;;;32.70;51.90;;;;;;5054816;28;20025;-87
2021/06/18 06:26:03;;;;;;;15.15;10.43;;;32.40;52.50;;;;;;5034822;28;20028;-85
2021/06/18 06:31:50;;;;;;;15.70;11.07;;;31.80;55.10;;;;;;5034452;28;20527;-86
2021/06/18 06:37:38;;;;;;;18.40;10.98;;;32.30;55.00;;;;;;5053811;28;20098;-86
2021/06/18 06:46:48;;;;;;;15.98;10.82;;;32.90;54.70;;;;;;5053972;28;20063;-85
2021/06/18 06:52:36;;;;;;;16.30;11.48;;;32.80;53.90;;;;;;5054496;28;20052;-86
2021/06/18 06:55:02;;;;;;;19.73;11.85;;;33.40;52.70;;;;;;5051906;28;20449;-86
2021/06/18 06:59:58;;;;;;;18.80;11.88;;;32.50;54.10;;;;;;5035471;28;20441;-87
2021/06/18 07:02:24;;;;;;;14.98;11.00;;;32.50;54.60;;;;;;5023125;28;20116;-87
2021/06/18 07:04:50;;;;;;;18.17;12.15;;;32.90;53.90;;;;;;5015096;28;20159;-87
2021/06/18 07:07:16;;;;;;;15.02;13.07;;;33.30;51.90;;;;;;4996006;28;20038;-86
2021/06/18 07:09:41;;;;;;;19.80;12.35;;;32.70;53.10;;;;;;5010988;28;20448;-86
2021/06/18 07:12:08;;;;;;;15.57;11.80;;;32.80;53.30;;;;;;4994922;28;20033;-86
2021/06/18 07:14:37;;;;;;;18.15;10.52;;;33.30;52.40;;;;;;5012429;28;20025;-87
2021/06/18 07:17:04;;;;;;;15.63;11.80;;;33.60;51.60;;;;;;5026574;28;20485;-85
2021/06/18 07:19:30;;;;;;;13.15;11.43;;;34.70;50.50;;;;;;5027426;28;20487;-84
2021/06/18 07:21:56;;;;;;;16.08;11.00;;;33.80;51.10;;;;;;5011034;28;20025;-85
2021/06/18 07:24:21;;;;;;;15.88;11.52;;;32.80;51.00;;;;;;5020796;28;20370;-85
2021/06/18 07:26:47;;;;;;;17.00;11.02;;;31.90;53.20;;;;;;5025603;28;20540;-84
2021/06/18 07:29:13;;;;;;;18.17;12.30;;;31.40;56.90;;;;;;5009312;28;20028;-85
2021/06/18 07:31:43;;;;;;;18.85;11.25;;;31.00;56.70;;;;;;5043158;28;20037;-86
2021/06/18 07:34:09;;;;;;;18.27;11.50;;;30.50;56.80;;;;;;5042300;28;20039;-84
2021/06/18 07:36:34;;;;;;;16.92;11.90;;;30.70;58.90;;;;;;5023175;28;20383;-77
2021/06/18 07:39:00;;;;;;;20.88;10.90;;;30.40;59.90;;;;;;5021446;28;20044;-77
2021/06/18 07:41:31;;;;;;;15.25;11.32;;;30.40;61.30;;;;;;5043119;28;20501;-86
2021/06/18 07:43:56;;;;;;;18.38;11.10;;;31.70;60.80;;;;;;5038818;28;20492;-86
2021/06/18 07:46:24;;;;;;;17.10;10.88;;;31.10;58.30;;;;;;5028696;28;20025;-86
2021/06/18 07:48:50;;;;;;;18.30;11.32;;;31.00;59.40;;;;;;5030380;28;20025;-87
2021/06/18 07:51:17;;;;;;;12.82;9.70;;;30.80;58.90;;;;;;5027918;28;20033;-85
2021/06/18 07:53:43;;;;;;;15.15;10.57;;;30.70;59.50;;;;;;4994602;28;20681;-85
2021/06/18 07:56:09;;;;;;;11.48;9.82;;;30.30;60.90;;;;;;5010277;28;20227;-85
2021/06/18 07:58:37;;;;;;;11.93;10.07;;;30.10;61.80;;;;;;4997653;28;20033;-85
2021/06/18 08:01:03;;;;;;;22.08;11.43;;;29.80;60.70;;;;;;5008216;28;20045;-85
2021/06/18 08:03:29;;;;;;;16.13;10.85;;;29.60;63.60;;;;;;5024837;28;20024;-86
2021/06/18 08:05:55;;;;;;;17.48;9.63;;;29.50;59.60;;;;;;5025568;28;20021;-87
2021/06/18 08:08:23;;;;;;;14.70;10.20;;;29.50;62.10;;;;;;5011716;28;20021;-84
2021/06/18 08:10:49;;;;;;;18.27;9.15;;;29.50;61.90;;;;;;5022788;28;20532;-84
2021/06/18 08:13:14;;;;;;;16.05;9.43;;;29.80;62.80;;;;;;5011003;28;20041;-84
2021/06/18 08:15:41;;;;;;;10.98;9.15;;;30.10;60.40;;;;;;5042774;28;20032;-85
2021/06/18 08:18:07;;;;;;;18.65;10.23;;;30.00;61.70;;;;;;4994864;28;20033;-85
2021/06/18 08:20:33;;;;;;;20.17;10.02;;;29.60;60.00;;;;;;5026853;28;20029;-85
2021/06/18 08:22:59;;;;;;;15.80;9.65;;;29.40;61.40;;;;;;5044352;28;20075;-85
2021/06/18 08:25:25;;;;;;;15.93;9.48;;;29.00;64.70;;;;;;5026653;28;20017;-85
2021/06/18 08:27:52;;;;;;;17.75;9.52;;;28.80;66.10;;;;;;5025911;28;20052;-83
2021/06/18 08:30:18;;;;;;;12.82;8.90;;;28.50;66.00;;;;;;5007767;28;20327;-81
2021/06/18 08:32:44;;;;;;;15.55;9.80;;;28.50;67.30;;;;;;5025181;28;20027;-78
2021/06/18 08:35:16;;;;;;;11.70;8.93;;;28.40;67.30;;;;;;5042681;28;20024;-86
2021/06/18 08:37:41;;;;;;;19.60;10.60;;;28.40;70.30;;;;;;5028205;28;20029;-86
2021/06/18 08:40:07;;;;;;;18.85;11.30;;;28.50;69.80;;;;;;5028293;28;20082;-86
2021/06/18 08:42:34;;;;;;;21.52;10.70;;;28.30;67.70;;;;;;5026951;28;20132;-86
2021/06/18 08:44:59;;;;;;;16.90;9.80;;;28.40;67.40;;;;;;5026030;28;20131;-86
2021/06/18 08:47:28;;;;;;;15.63;9.93;;;28.60;65.10;;;;;;5012228;28;20033;-86
2021/06/18 08:49:54;;;;;;;14.18;9.43;;;29.50;64.40;;;;;;5021564;28;20027;-86
2021/06/18 08:52:21;;;;;;;17.73;10.00;;;29.90;61.10;;;;;;5011476;28;20673;-86
2021/06/18 08:54:47;;;;;;;14.63;9.60;;;30.40;59.90;;;;;;5026465;28;20033;-85
2021/06/18 08:57:19;;;;;;;15.75;9.40;;;30.80;57.40;;;;;;5007186;28;20510;-87
2021/06/18 08:59:45;;;;;;;17.65;8.65;;;32.00;58.30;;;;;;5012234;28;20036;-85
2021/06/18 09:02:11;;;;;;;19.52;8.73;;;32.70;57.30;;;;;;5026913;28;20013;-84
2021/06/18 09:05:00;;;;;;;18.40;8.80;;;32.30;54.10;;;;;;4995535;28;21724;-83
2021/06/18 09:07:25;;;;;;;17.10;8.27;;;32.20;56.80;;;;;;5044250;28;20020;-82
2021/06/18 09:09:51;;;;;;;19.02;8.57;;;31.70;56.90;;;;;;5011169;28;20020;-82
2021/06/18 09:12:17;;;;;;;18.42;8.55;;;31.40;56.90;;;;;;5045095;28;20024;-82
2021/06/18 09:14:43;;;;;;;20.90;7.88;;;31.00;56.20;;;;;;5013015;28;20090;-83
2021/06/18 09:17:12;;;;;;;14.93;8.77;;;31.20;58.50;;;;;;4993687;28;20025;-83
2021/06/18 09:19:42;;;;;;;15.30;8.45;;;31.10;59.30;;;;;;5013478;28;20061;-83
2021/06/18 09:22:16;;;;;;;11.90;7.10;;;31.20;56.40;;;;;;5027430;28;20029;-82
2021/06/18 09:24:43;;;;;;;13.02;9.05;;;31.10;54.60;;;;;;5046418;28;20083;-82
2021/06/18 09:27:09;;;;;;;15.55;9.38;;;31.20;56.80;;;;;;5028773;28;20025;-83
2021/06/18 09:29:35;;;;;;;13.35;8.95;;;31.40;56.70;;;;;;5013523;28;20067;-83
2021/06/18 09:32:05;;;;;;;14.60;9.52;;;31.30;55.60;;;;;;5011391;28;20029;-82
2021/06/18 09:35:16;;;;;;;26.08;9.30;;;31.40;54.10;;;;;;5013275;28;20024;-78
2021/06/18 09:37:29;;;;;;;17.58;8.57;;;31.80;54.10;;;;;;5039008;28;20033;-84
2021/06/18 09:40:05;;;;;;;15.15;8.02;;;32.00;53.30;;;;;;5025607;28;20044;-85
2021/06/18 09:42:35;;;;;;;11.43;7.55;;;32.00;54.50;;;;;;5029598;28;20048;-84
2021/06/18 09:45:08;;;;;;;12.23;7.78;;;31.70;51.90;;;;;;5031438;28;20917;-85
2021/06/18 09:47:35;;;;;;;16.20;7.93;;;31.50;54.60;;;;;;5028946;28;20439;-84
2021/06/18 09:50:22;;;;;;;13.50;6.25;;;31.30;55.20;;;;;;5040129;28;20025;-84
2021/06/18 09:52:48;;;;;;;20.92;7.70;;;31.40;52.90;;;;;;5043741;28;20029;-84
2021/06/18 09:55:31;;;;;;;16.35;7.32;;;32.00;51.20;;;;;;5010512;28;20092;-84
2021/06/18 09:57:57;;;;;;;10.80;7.53;;;32.20;51.80;;;;;;4993577;28;20025;-84
2021/06/18 10:00:24;;;;;;;14.48;7.45;;;31.70;51.50;;;;;;5011532;28;20274;-85
2021/06/18 10:02:53;;;;;;;12.80;6.18;;;31.90;52.00;;;;;;5026391;28;20119;-84
2021/06/18 10:05:20;;;;;;;15.05;4.75;;;32.50;48.70;;;;;;5012804;28;20642;-83
2021/06/18 10:07:47;;;;;;;11.15;5.55;;;32.40;48.40;;;;;;5029559;28;20052;-84
2021/06/18 10:10:15;;;;;;;13.35;5.50;;;32.60;47.80;;;;;;5028546;28;20025;-84
2021/06/18 10:12:40;;;;;;;8.07;4.85;;;32.60;48.20;;;;;;5015768;28;20777;-84
2021/06/18 10:15:08;;;;;;;12.27;4.93;;;33.30;46.60;;;;;;5011149;28;20076;-84
2021/06/18 10:17:35;;;;;;;13.52;4.72;;;33.30;45.70;;;;;;5005366;28;20071;-76
2021/06/18 10:20:01;;;;;;;10.40;5.25;;;32.80;43.30;;;;;;5006569;28;20029;-75
2021/06/18 10:22:27;;;;;;;9.45;5.30;;;32.80;46.50;;;;;;4991371;28;20052;-76
2021/06/18 10:25:00;;;;;;;9.55;5.60;;;32.40;44.10;;;;;;5022454;28;20094;-76
2021/06/18 10:27:44;;;;;;;10.60;5.25;;;32.70;47.30;;;;;;5021652;28;20028;-76
2021/06/18 10:30:30;;;;;;;;;;;32.80;45.20;;;;;;5023324;28;20024;-78
2021/06/18 10:32:57;;;;;;;17.60;5.93;;;32.70;45.70;;;;;;5042373;28;19936;-77
2021/06/18 10:35:45;;;;;;;15.48;5.88;;;32.70;46.40;;;;;;5023452;28;20025;-77
2021/06/18 10:38:24;;;;;;;10.25;5.43;;;32.50;46.70;;;;;;5005591;28;20040;-78
2021/06/18 10:40:50;;;;;;;8.98;5.95;;;32.80;45.90;;;;;;5022682;28;20013;-78
2021/06/18 10:43:17;;;;;;;11.45;5.40;;;32.90;45.00;;;;;;5006113;28;20086;-77
2021/06/18 10:46:04;;;;;;;12.35;5.05;;;33.10;48.40;;;;;;5006397;28;20052;-80
2021/06/18 10:48:51;;;;;;;9.35;4.80;;;33.20;46.80;;;;;;5020127;28;20016;-76
2021/06/18 10:51:33;;;;;;;12.20;5.32;;;33.10;42.50;;;;;;5022544;28;20086;-76
2021/06/18 10:54:03;;;;;;;12.85;5.28;;;32.90;44.20;;;;;;5007039;28;20075;-76
2021/06/18 10:56:45;;;;;;;11.50;4.72;;;33.00;46.20;;;;;;5017606;28;20033;-76
2021/06/18 10:59:15;;;;;;;14.30;5.30;;;33.10;46.10;;;;;;5039694;28;20033;-76
2021/06/18 11:01:41;;;;;;;14.50;5.07;;;33.10;46.30;;;;;;5026377;28;20028;-76
2021/06/18 11:04:07;;;;;;;9.73;4.97;;;33.40;43.80;;;;;;5025537;28;20032;-77
2021/06/18 11:06:49;;;;;;;14.60;4.97;;;33.20;45.10;;;;;;4992809;28;20032;-77
2021/06/18 11:09:39;;;;;;;14.68;5.13;;;33.20;46.10;;;;;;5001146;28;20390;-76
2021/06/18 11:12:23;;;;;;;14.40;5.15;;;33.10;46.20;;;;;;5042660;28;20039;-76
2021/06/18 11:14:56;;;;;;;13.05;4.88;;;33.20;45.30;;;;;;5039470;28;20040;-76
2021/06/18 11:17:37;;;;;;;13.05;5.38;;;33.40;44.00;;;;;;5006520;28;20415;-76
2021/06/18 11:20:07;;;;;;;14.82;4.93;;;33.50;44.10;;;;;;5040251;28;20033;-77
2021/06/18 11:22:52;;;;;;;12.27;5.47;;;33.60;42.90;;;;;;5005040;28;20033;-76
2021/06/18 11:25:37;;;;;;;15.52;5.38;;;33.80;42.80;;;;;;5007743;28;20856;-76
2021/06/18 11:28:24;;;;;;;15.43;5.82;;;33.50;45.40;;;;;;5043101;28;20078;-76
2021/06/18 11:30:52;;;;;;;17.08;5.50;;;33.70;44.00;;;;;;5039633;28;20025;-76
2021/06/18 11:33:36;;;;;;;12.23;5.13;;;33.70;44.20;;;;;;5042676;28;20075;-76
2021/06/18 11:36:23;;;;;;;14.50;5.40;;;33.40;44.00;;;;;;5039306;28;20528;-76
2021/06/18 11:39:00;;;;;;;10.82;5.35;;;33.50;43.80;;;;;;5026075;28;20140;-76
2021/06/18 11:41:29;;;;;;;14.18;5.03;;;33.90;43.50;;;;;;5022128;28;20150;-77
2021/06/18 11:43:56;;;;;;;12.50;5.05;;;33.70;45.40;;;;;;5020882;28;20627;-77
2021/06/18 11:46:23;;;;;;;11.07;5.50;;;33.60;43.10;;;;;;5005520;28;20048;-76
2021/06/18 11:48:49;;;;;;;16.25;6.53;;;33.70;43.60;;;;;;5016323;28;20686;-77
2021/06/18 11:51:28;;;;;;;15.52;5.95;;;33.90;45.60;;;;;;5003727;28;20151;-77
2021/06/18 11:53:54;;;;;;;12.32;5.28;;;33.60;43.00;;;;;;4984033;28;20097;-76
2021/06/18 11:56:20;;;;;;;15.90;5.20;;;33.60;42.80;;;;;;5005752;28;20017;-76
2021/06/18 11:58:47;;;;;;;15.43;5.10;;;33.60;46.60;;;;;;5017591;28;20459;-76
2021/06/18 12:01:20;;;;;;;12.13;4.25;;;33.50;42.30;;;;;;5017775;28;20108;-75
2021/06/18 12:03:48;;;;;;;10.52;4.00;;;33.60;42.00;;;;;;5007212;28;20021;-76
2021/06/18 12:06:26;;;;;;;17.00;5.30;;;33.80;40.80;;;;;;5021981;28;20036;-75
2021/06/18 12:09:05;;;;;;;11.10;5.00;;;33.70;42.50;;;;;;5022396;28;20029;-76
2021/06/18 12:11:40;;;;;;;13.75;4.97;;;33.80;41.20;;;;;;5024124;28;20037;-86
2021/06/18 12:14:07;;;;;;;20.63;5.32;;;33.80;40.80;;;;;;5012276;28;20139;-86
2021/06/18 12:16:34;;;;;;;9.52;4.82;;;33.80;41.00;;;;;;5019993;28;20041;-85
2021/06/18 12:19:19;;;;;;;13.95;5.10;;;33.50;41.80;;;;;;5021864;28;20040;-75
2021/06/18 12:22:02;;;;;;;11.95;5.00;;;33.50;39.70;;;;;;5021843;28;20052;-75
2021/06/18 12:24:41;;;;;;;13.02;5.75;;;33.30;43.30;;;;;;5017479;28;20021;-76
2021/06/18 12:27:08;;;;;;;10.40;5.05;;;33.70;43.10;;;;;;5015349;28;20128;-76
2021/06/18 12:29:39;;;;;;;8.45;4.95;;;33.80;43.00;;;;;;5004633;28;20159;-76
2021/06/18 12:32:04;;;;;;;10.45;4.43;;;33.70;42.50;;;;;;4987874;28;20056;-77
2021/06/18 12:34:30;;;;;;;9.18;4.57;;;33.80;43.80;;;;;;5002414;28;20067;-77
2021/06/18 12:37:01;;;;;;;16.02;4.97;;;33.70;41.30;;;;;;5003550;28;20036;-81
2021/06/18 12:39:26;;;;;;;11.57;4.40;;;33.80;44.60;;;;;;5003411;28;20036;-79
2021/06/18 12:41:56;;;;;;;11.68;4.80;;;34.20;41.60;;;;;;5039598;28;20025;-80
2021/06/18 12:44:31;;;;;;;8.23;4.70;;;34.60;40.10;;;;;;5020554;28;20039;-82
2021/06/18 12:47:01;;;;;;;28.00;6.07;;;34.30;40.60;;;;;;5025306;28;20127;-80
2021/06/18 12:49:30;;;;;;;7.72;4.32;;;34.30;40.70;;;;;;5019345;28;20079;-80
2021/06/18 12:52:14;;;;;;;6.97;4.65;;;34.20;43.00;;;;;;5004158;28;20872;-79
2021/06/18 12:54:41;;;;;;;8.30;4.40;;;34.20;39.40;;;;;;5008686;28;20052;-78
2021/06/18 12:57:07;;;;;;;11.80;4.78;;;34.30;40.10;;;;;;5025298;28;20077;-80
2021/06/18 12:59:38;;;;;;;9.43;4.93;;;33.80;40.10;;;;;;5018849;28;20043;-81
2021/06/18 13:02:03;;;;;;;9.10;4.32;;;33.50;41.90;;;;;;5009497;28;20111;-80
2021/06/18 13:04:33;;;;;;;12.75;4.60;;;33.50;43.20;;;;;;5026100;28;20517;-80
2021/06/18 13:06:59;;;;;;;11.23;5.38;;;33.40;42.90;;;;;;5012103;28;20013;-81
2021/06/18 13:09:32;;;;;;;10.32;4.93;;;33.60;44.50;;;;;;5027473;28;20059;-81
2021/06/18 13:11:58;;;;;;;12.23;4.78;;;33.70;42.30;;;;;;5010947;28;20521;-83
2021/06/18 13:14:27;;;;;;;11.43;4.63;;;33.60;42.30;;;;;;4996690;28;20041;-82
2021/06/18 13:16:56;;;;;;;8.57;4.55;;;33.80;41.90;;;;;;5007413;28;20726;-81
2021/06/18 13:19:37;;;;;;;10.63;4.43;;;33.70;40.60;;;;;;5042255;28;20358;-83
2021/06/18 13:22:12;;;;;;;11.35;4.60;;;33.50;41.40;;;;;;5009469;28;20021;-82
2021/06/18 13:24:54;;;;;;;12.57;4.63;;;33.60;41.60;;;;;;5009674;28;20040;-82
2021/06/18 13:27:20;;;;;;;9.48;4.00;;;33.40;42.70;;;;;;5012561;28;20033;-81
2021/06/18 13:29:55;;;;;;;8.65;4.22;;;33.50;41.90;;;;;;5013049;28;20098;-80
2021/06/18 13:32:22;;;;;;;8.48;4.07;;;33.40;40.50;;;;;;5012194;28;20748;-81
2021/06/18 13:34:54;;;;;;;11.48;3.90;;;32.90;39.50;;;;;;5023220;28;20029;-79
2021/06/18 13:37:28;;;;;;;9.98;4.50;;;33.10;39.30;;;;;;5007824;28;20116;-79
2021/06/18 13:39:57;;;;;;;;;;;33.40;39.50;;;;;;5011058;28;20949;-81
2021/06/18 13:42:28;;;;;;;12.10;3.75;;;33.10;40.00;;;;;;5026262;28;19917;-86
2021/06/18 13:44:57;;;;;;;7.60;3.60;;;33.00;39.20;;;;;;5013094;28;20493;-85
2021/06/18 13:47:29;;;;;;;9.02;3.63;;;33.20;38.20;;;;;;4993443;28;20099;-83
2021/06/18 13:50:02;;;;;;;12.85;4.40;;;33.20;37.60;;;;;;5044474;28;20515;-82
2021/06/18 13:52:32;;;;;;;14.13;4.50;;;33.10;37.70;;;;;;5006975;28;20123;-84
2021/06/18 13:54:58;;;;;;;10.52;4.03;;;32.70;40.00;;;;;;5011160;28;20107;-80
2021/06/18 13:57:24;;;;;;;16.02;4.10;;;32.60;39.30;;;;;;5020860;28;21029;-81
2021/06/18 13:59:49;;;;;;;12.23;3.75;;;32.70;40.50;;;;;;5006143;28;20766;-81
2021/06/18 14:02:16;;;;;;;9.73;3.75;;;32.70;38.20;;;;;;5021034;28;20025;-80
2021/06/18 14:04:49;;;;;;;9.88;3.60;;;32.60;41.20;;;;;;5008837;28;20075;-83
2021/06/18 14:07:16;;;;;;;10.55;4.03;;;32.50;39.40;;;;;;5003456;28;20033;-80
2021/06/18 14:09:42;;;;;;;7.93;4.10;;;32.60;38.50;;;;;;4987728;28;20041;-80
2021/06/18 14:12:11;;;;;;;13.82;4.38;;;32.40;39.30;;;;;;5010531;28;20092;-82
2021/06/18 14:14:48;;;;;;;7.90;3.75;;;32.70;39.40;;;;;;5024592;28;20025;-82
2021/06/18 14:17:16;;;;;;;8.88;3.53;;;32.70;38.60;;;;;;5025725;28;20028;-79