Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:46;;;;;;;1.92;0.90;;;21.80;42.20;;;;;;10399295;28;20072;-60
2024/01/19 00:06:49;;;;;;;2.17;0.90;;;21.70;42.30;;;;;;10392580;28;20450;-56
2024/01/19 00:11:51;;;;;;;1.52;0.88;;;21.70;42.10;;;;;;10392946;28;20081;-59
2024/01/19 00:16:53;;;;;;;1.23;0.85;;;21.60;41.90;;;;;;10403199;28;20049;-59
2024/01/19 00:21:56;;;;;;;0.98;0.70;;;21.70;41.70;;;;;;10400795;28;20046;-59
2024/01/19 00:26:57;;;;;;;0.80;0.80;;;21.70;41.70;;;;;;10395730;28;20046;-58
2024/01/19 00:31:59;;;;;;;1.23;0.82;;;21.50;41.80;;;;;;10393418;28;20046;-59
2024/01/19 00:37:02;;;;;;;1.08;0.68;;;21.50;41.60;;;;;;10394284;28;20107;-58
2024/01/19 00:42:04;;;;;;;1.50;0.70;;;21.50;41.50;;;;;;10393666;28;20049;-58
2024/01/19 00:47:06;;;;;;;1.10;0.80;;;21.60;41.20;;;;;;10393868;28;20046;-58
2024/01/19 00:52:09;;;;;;;1.10;0.75;;;21.40;41.40;;;;;;10402086;28;20042;-58
2024/01/19 00:57:11;;;;;;;0.90;0.63;;;21.40;41.20;;;;;;10401003;28;20554;-58
2024/01/19 01:02:12;;;;;;;2.00;1.00;;;21.40;41.30;;;;;;10396630;28;20072;-58
2024/01/19 01:07:15;;;;;;;1.15;0.60;;;21.30;41.30;;;;;;10403338;28;20128;-59
2024/01/19 01:12:17;;;;;;;0.95;0.60;;;21.40;41.10;;;;;;10385894;28;20149;-58
2024/01/19 01:17:19;;;;;;;0.70;0.60;;;21.30;41.30;;;;;;10403966;28;20065;-57
2024/01/19 01:22:22;;;;;;;1.08;0.70;;;21.30;41.10;;;;;;10402529;28;20073;-58
2024/01/19 01:27:24;;;;;;;1.20;0.80;;;21.20;41.20;;;;;;10393804;28;20057;-58
2024/01/19 01:32:25;;;;;;;0.88;0.60;;;21.10;41.40;;;;;;10394579;28;20425;-59
2024/01/19 01:37:29;;;;;;;0.63;0.60;;;21.00;41.20;;;;;;10397087;28;20069;-57
2024/01/19 01:42:31;;;;;;;0.80;0.63;;;21.10;41.00;;;;;;10402336;28;20554;-58
2024/01/19 01:47:33;;;;;;;0.90;0.80;;;21.10;40.90;;;;;;10400154;28;20111;-58
2024/01/19 01:52:36;;;;;;;1.00;0.80;;;21.00;41.10;;;;;;10415674;28;20053;-59
2024/01/19 01:57:38;;;;;;;0.80;0.70;;;21.00;40.90;;;;;;10401842;28;20077;-59
2024/01/19 02:02:39;;;;;;;0.90;0.70;;;21.00;40.90;;;;;;10400819;28;20091;-57
2024/01/19 02:07:42;;;;;;;1.15;0.80;;;20.90;40.90;;;;;;10400917;28;20118;-59
2024/01/19 02:12:44;;;;;;;1.88;0.70;;;20.80;40.90;;;;;;10414090;28;20080;-58
2024/01/19 02:17:46;;;;;;;1.33;0.50;;;20.90;40.80;;;;;;10397258;28;20076;-60
2024/01/19 02:22:49;;;;;;;0.95;0.60;;;21.00;40.60;;;;;;10396985;28;20107;-59
2024/01/19 02:27:52;;;;;;;1.17;0.70;;;20.80;40.80;;;;;;10409100;28;20076;-58
2024/01/19 02:32:54;;;;;;;1.10;0.60;;;20.80;40.90;;;;;;10405190;28;20488;-58
2024/01/19 02:37:55;;;;;;;0.65;0.60;;;20.70;40.90;;;;;;10411468;28;20095;-59
2024/01/19 02:42:58;;;;;;;1.27;0.80;;;20.80;40.70;;;;;;10403739;28;20050;-59
2024/01/19 02:48:00;;;;;;;0.68;0.50;;;20.60;40.80;;;;;;10401938;28;20501;-59
2024/01/19 02:53:02;;;;;;;0.70;0.52;;;20.70;40.70;;;;;;10393432;28;20100;-59
2024/01/19 02:58:05;;;;;;;0.80;0.60;;;20.60;40.70;;;;;;10405239;28;20139;-57
2024/01/19 03:03:06;;;;;;;1.08;0.50;;;20.70;40.60;;;;;;10406697;28;20073;-58
2024/01/19 03:08:08;;;;;;;0.50;0.50;;;20.50;40.60;;;;;;10408884;28;20049;-57
2024/01/19 03:13:11;;;;;;;0.85;0.50;;;20.70;40.50;;;;;;10403026;28;20077;-59
2024/01/19 03:18:13;;;;;;;0.52;0.50;;;20.60;40.60;;;;;;10398330;28;20142;-58
2024/01/19 03:23:14;;;;;;;1.30;0.70;;;20.60;40.40;;;;;;10405129;28;20056;-59
2024/01/19 03:28:17;;;;;;;0.90;0.60;;;20.50;40.50;;;;;;10397066;28;20805;-59
2024/01/19 03:33:19;;;;;;;0.70;0.60;;;20.50;40.40;;;;;;10388890;28;20054;-58
2024/01/19 03:38:20;;;;;;;0.63;0.50;;;20.50;40.30;;;;;;10395766;28;20069;-56
2024/01/19 03:43:24;;;;;;;0.47;0.47;;;20.50;40.40;;;;;;10391666;28;20088;-58
2024/01/19 03:48:25;;;;;;;0.50;0.40;;;20.60;40.00;;;;;;10403128;28;20041;-58
2024/01/19 03:53:27;;;;;;;0.80;0.60;;;20.50;40.00;;;;;;10398827;28;20049;-59
2024/01/19 03:58:30;;;;;;;0.63;0.50;;;20.60;40.00;;;;;;10401645;28;20512;-59
2024/01/19 04:03:31;;;;;;;0.40;0.40;;;20.50;40.00;;;;;;10398341;28;20045;-59
2024/01/19 04:08:33;;;;;;;0.50;0.50;;;21.30;38.80;;;;;;10397659;28;20096;-58
2024/01/19 04:13:37;;;;;;;2.60;0.60;;;21.90;37.90;;;;;;10405024;28;20053;-59
2024/01/19 04:18:39;;;;;;;4.47;0.50;;;22.20;37.40;;;;;;10393808;28;20416;-59
2024/01/19 04:23:41;;;;;;;0.50;0.50;;;22.40;37.30;;;;;;10391794;28;20072;-60
2024/01/19 04:28:44;;;;;;;0.98;0.50;;;22.60;37.10;;;;;;10394914;28;20056;-58
2024/01/19 04:33:45;;;;;;;0.40;0.40;;;22.70;37.00;;;;;;10391960;28;20120;-58
2024/01/19 04:38:51;;;;;;;0.60;0.50;;;22.70;37.50;;;;;;10394036;28;20077;-57
2024/01/19 04:43:54;;;;;;;0.55;0.47;;;22.80;37.00;;;;;;10395944;28;20087;-59
2024/01/19 04:48:55;;;;;;;0.45;0.32;;;22.80;37.00;;;;;;10403603;28;20107;-57
2024/01/19 04:53:59;;;;;;;0.55;0.40;;;22.80;36.90;;;;;;10398847;28;20045;-59
2024/01/19 04:59:02;;;;;;;0.52;0.52;;;22.90;37.00;;;;;;10402886;28;20056;-57
2024/01/19 05:04:04;;;;;;;0.40;0.40;;;22.90;36.90;;;;;;10389929;28;20100;-59
2024/01/19 05:09:06;;;;;;;0.50;0.30;;;22.90;36.90;;;;;;10395782;28;20084;-59
2024/01/19 05:14:09;;;;;;;0.52;0.40;;;22.90;36.80;;;;;;10406160;28;20478;-59
2024/01/19 05:19:10;;;;;;;0.40;0.40;;;22.90;36.90;;;;;;10401143;28;20064;-59
2024/01/19 05:24:12;;;;;;;0.50;0.50;;;22.90;36.90;;;;;;10390170;28;20101;-58
2024/01/19 05:29:16;;;;;;;0.60;0.50;;;23.00;36.80;;;;;;10394690;28;20661;-60
2024/01/19 05:34:17;;;;;;;0.40;0.40;;;23.00;36.90;;;;;;10400666;28;20077;-59
2024/01/19 05:39:19;;;;;;;0.43;0.38;;;23.00;36.80;;;;;;10402794;28;20064;-59
2024/01/19 05:44:22;;;;;;;0.50;0.50;;;23.10;36.80;;;;;;10386354;28;20081;-60
2024/01/19 05:49:23;;;;;;;0.40;0.40;;;23.10;36.80;;;;;;10392312;28;20433;-59
2024/01/19 05:54:25;;;;;;;0.50;0.30;;;23.10;36.80;;;;;;10387884;28;20176;-59
2024/01/19 05:59:28;;;;;;;0.30;0.30;;;23.20;36.80;;;;;;10398426;28;20459;-60
2024/01/19 06:04:33;;;;;;;0.85;0.45;;;23.10;36.70;;;;;;10400477;28;20057;-60
2024/01/19 06:09:34;;;;;;;0.47;0.40;;;22.80;37.30;;;;;;10387152;28;20056;-60
2024/01/19 06:14:37;;;;;;;0.40;0.40;;;22.40;37.80;;;;;;10392797;28;20080;-59
2024/01/19 06:19:41;;;;;;;0.93;0.50;;;22.30;38.10;;;;;;10396955;28;20543;-60
2024/01/19 06:24:42;;;;;;;2.45;0.80;;;22.30;37.30;;;;;;10388191;28;20053;-59
2024/01/19 06:29:46;;;;;;;0.93;0.60;;;22.30;37.40;;;;;;10414953;28;20479;-59
2024/01/19 06:34:47;;;;;;;1.05;0.60;;;22.00;37.50;;;;;;10416392;28;20053;-60
2024/01/19 06:39:49;;;;;;;0.85;0.60;;;21.80;38.00;;;;;;10407752;28;20597;-60
2024/01/19 06:44:52;;;;;;;0.50;0.50;;;21.70;38.10;;;;;;10386943;28;20050;-58
2024/01/19 06:49:54;;;;;;;0.90;0.60;;;21.70;38.10;;;;;;10403910;28;20103;-59
2024/01/19 06:54:55;;;;;;;1.25;0.60;;;21.50;38.40;;;;;;10403383;28;20111;-59
2024/01/19 06:59:58;;;;;;;1.35;0.50;;;21.40;38.50;;;;;;10399141;28;20053;-59
2024/01/19 07:05:00;;;;;;;0.60;0.57;;;21.20;38.50;;;;;;10411444;28;20069;-58
2024/01/19 07:10:02;;;;;;;0.80;0.60;;;21.20;38.50;;;;;;10410888;28;20050;-59
2024/01/19 07:15:07;;;;;;;1.00;0.70;;;21.20;38.50;;;;;;10391926;28;20500;-59
2024/01/19 07:20:09;;;;;;;1.08;0.60;;;21.10;38.70;;;;;;10405734;28;20049;-59
2024/01/19 07:25:11;;;;;;;1.75;0.88;;;21.10;38.50;;;;;;10390820;28;20069;-59
2024/01/19 07:30:14;;;;;;;2.72;0.85;;;21.10;38.50;;;;;;10408796;28;20098;-62
2024/01/19 07:35:17;;;;;;;2.60;0.70;;;21.30;38.40;;;;;;10394543;28;20140;-62
2024/01/19 07:40:18;;;;;;;1.42;0.77;;;22.00;38.10;;;;;;10395609;28;20051;-61
2024/01/19 07:45:21;;;;;;;2.00;1.05;;;22.40;38.60;;;;;;10405781;28;20073;-61
2024/01/19 07:50:24;;;;;;;3.35;0.73;;;22.70;35.60;;;;;;10413369;28;20049;-61
2024/01/19 07:55:27;;;;;;;4.53;1.15;;;22.70;35.90;;;;;;10403605;28;20049;-61
2024/01/19 08:00:30;;;;;;;3.63;1.30;;;23.00;36.30;;;;;;10400272;28;20069;-61
2024/01/19 08:05:31;;;;;;;1.67;0.90;;;23.00;34.40;;;;;;10403803;28;20076;-61
2024/01/19 08:10:35;;;;;;;12.68;1.65;;;23.20;34.00;;;;;;10394267;28;20076;-60
2024/01/19 08:15:38;;;;;;;1.95;0.95;;;23.20;35.10;;;;;;10395932;28;20085;-61
2024/01/19 08:20:39;;;;;;;3.50;1.35;;;23.10;35.90;;;;;;10394346;28;20110;-61
2024/01/19 08:25:41;;;;;;;13.48;1.77;;;23.20;36.40;;;;;;10431321;23;20045;-65
2024/01/19 08:30:44;;;;;;;9.38;1.85;;;23.40;36.60;;;;;;10427965;28;20044;-64
2024/01/19 08:35:46;;;;;;;14.88;2.10;;;23.30;37.00;;;;;;10432499;28;20079;-63
2024/01/19 08:40:48;;;;;;;12.38;2.00;;;23.40;37.10;;;;;;10420998;28;20063;-64
2024/01/19 08:45:51;;;;;;;6.60;1.98;;;23.30;37.00;;;;;;10429425;28;20085;-64
2024/01/19 08:50:53;;;;;;;8.18;2.00;;;23.40;36.90;;;;;;10429052;28;20049;-64
2024/01/19 08:55:54;;;;;;;6.18;1.65;;;23.50;37.20;;;;;;10434682;28;20045;-63
2024/01/19 09:00:58;;;;;;;4.20;1.40;;;23.60;37.40;;;;;;10434082;28;20056;-63
2024/01/19 09:05:59;;;;;;;6.53;1.35;;;23.60;37.50;;;;;;10429741;28;20053;-63
2024/01/19 09:11:01;;;;;;;11.15;2.03;;;23.70;37.50;;;;;;10428411;28;20107;-65
2024/01/19 09:16:06;;;;;;;8.27;2.13;;;23.70;37.40;;;;;;10435777;28;20053;-63
2024/01/19 09:21:07;;;;;;;10.98;2.10;;;24.00;36.70;;;;;;10432781;28;20065;-64
2024/01/19 09:26:11;;;;;;;13.07;2.20;;;24.00;36.00;;;;;;10425203;28;20558;-64
2024/01/19 09:31:14;;;;;;;7.65;1.73;;;23.80;36.50;;;;;;10444188;28;20071;-64
2024/01/19 09:36:16;;;;;;;8.40;1.83;;;23.60;37.60;;;;;;10441441;28;20048;-64
2024/01/19 09:41:23;;;;;;;8.73;1.70;;;23.60;37.70;;;;;;10410029;28;20045;-63
2024/01/19 09:46:28;;;;;;;5.90;1.48;;;23.60;37.50;;;;;;10430855;28;20052;-64
2024/01/19 09:51:35;;;;;;;5.47;1.50;;;23.80;36.80;;;;;;10429790;28;20045;-63
2024/01/19 09:56:38;;;;;;;12.32;2.30;;;24.10;36.60;;;;;;10428434;28;20072;-64
2024/01/19 10:01:41;;;;;;;14.85;2.97;;;24.00;38.80;;;;;;10433998;28;20053;-63
2024/01/19 10:06:43;;;;;;;14.70;2.53;;;24.30;39.70;;;;;;10449353;28;20045;-63
2024/01/19 10:11:45;;;;;;;10.02;1.90;;;24.40;39.40;;;;;;10445918;28;20045;-63
2024/01/19 10:16:49;;;;;;;8.38;1.90;;;24.30;39.00;;;;;;10430714;28;20088;-61
2024/01/19 10:21:51;;;;;;;6.15;1.95;;;24.30;38.90;;;;;;10453407;28;20570;-63
2024/01/19 10:26:53;;;;;;;7.53;1.65;;;24.40;38.30;;;;;;10447862;28;20157;-60
2024/01/19 10:31:56;;;;;;;6.93;2.10;;;24.50;38.10;;;;;;10456790;28;20444;-60
2024/01/19 10:36:58;;;;;;;8.57;2.22;;;24.60;38.00;;;;;;10456128;28;20106;-58
2024/01/19 10:42:04;;;;;;;19.55;5.50;;;24.60;38.50;;;;;;10443030;28;20052;-62
2024/01/19 10:47:08;;;;;;;22.55;5.63;;;24.30;40.10;;;;;;10439351;28;20084;-64
2024/01/19 10:52:09;;;;;;;14.75;4.60;;;24.40;40.00;;;;;;10435350;28;20646;-63
2024/01/19 10:57:13;;;;;;;12.07;3.50;;;24.30;39.50;;;;;;10434572;28;20076;-64
2024/01/19 11:02:16;;;;;;;12.52;3.20;;;24.30;39.50;;;;;;10435199;28;20041;-65
2024/01/19 11:07:17;;;;;;;8.73;3.15;;;24.30;39.30;;;;;;10427435;28;20107;-64
2024/01/19 11:12:19;;;;;;;12.80;3.10;;;24.10;39.20;;;;;;10434940;28;20079;-65
2024/01/19 11:17:22;;;;;;;9.70;2.63;;;24.20;38.50;;;;;;10423383;28;20142;-64
2024/01/19 11:22:24;;;;;;;6.60;2.45;;;24.20;38.10;;;;;;10429979;28;20072;-64
2024/01/19 11:27:29;;;;;;;14.20;2.67;;;24.30;37.70;;;;;;10430821;28;20135;-64
2024/01/19 11:32:32;;;;;;;7.30;2.50;;;24.30;37.10;;;;;;10422958;28;20478;-63
2024/01/19 11:37:43;;;;;;;7.40;2.33;;;24.30;36.90;;;;;;10429290;28;20130;-64
2024/01/19 11:42:45;;;;;;;4.27;1.73;;;24.30;36.50;;;;;;10426873;28;20132;-63
2024/01/19 11:47:48;;;;;;;4.75;1.88;;;24.30;36.30;;;;;;10423770;28;20296;-64
2024/01/19 11:52:50;;;;;;;4.28;1.92;;;24.30;36.50;;;;;;10431489;28;20581;-63
2024/01/19 11:57:51;;;;;;;8.00;1.80;;;24.30;35.50;;;;;;10435137;28;20084;-64
2024/01/19 12:02:57;;;;;;;5.57;1.92;;;24.40;35.50;;;;;;10428171;28;20048;-64
2024/01/19 12:08:01;;;;;;;4.35;1.58;;;24.30;35.40;;;;;;10424556;28;20466;-63
2024/01/19 12:13:02;;;;;;;7.53;1.58;;;24.30;34.90;;;;;;10434602;28;20072;-61
2024/01/19 12:18:06;;;;;;;4.20;1.58;;;24.00;35.00;;;;;;10428447;28;20452;-62
2024/01/19 12:23:07;;;;;;;4.32;1.30;;;24.00;35.40;;;;;;10439420;28;20059;-62
2024/01/19 12:28:09;;;;;;;9.77;1.63;;;24.00;36.00;;;;;;10446694;28;20072;-60
2024/01/19 12:33:16;;;;;;;70.13;44.22;;;24.20;35.50;;;;;;10437904;28;20049;-62
2024/01/19 12:38:17;;;;;;;87.75;54.70;;;24.00;36.10;;;;;;10439140;28;20068;-62
2024/01/19 12:43:19;;;;;;;58.30;41.05;;;24.10;36.60;;;;;;10451380;28;20101;-61
2024/01/19 12:48:22;;;;;;;44.53;31.48;;;23.80;36.20;;;;;;10450367;28;20048;-62
2024/01/19 12:53:24;;;;;;;31.23;22.55;;;24.00;35.50;;;;;;10430299;28;20102;-62
2024/01/19 12:58:26;;;;;;;23.92;18.33;;;23.90;35.00;;;;;;10429908;28;20099;-63
2024/01/19 13:03:29;;;;;;;23.73;15.15;;;24.10;34.80;;;;;;10444033;28;20045;-63
2024/01/19 13:08:30;;;;;;;19.13;11.93;;;24.10;35.80;;;;;;10432268;28;20083;-63
2024/01/19 13:13:32;;;;;;;18.35;12.23;;;23.90;36.10;;;;;;10428290;28;20127;-64
2024/01/19 13:18:36;;;;;;;21.40;11.48;;;24.10;36.50;;;;;;10435682;28;20079;-65
2024/01/19 13:23:41;;;;;;;24.20;10.95;;;24.00;37.80;;;;;;10430306;28;20052;-66
2024/01/19 13:28:43;;;;;;;16.15;10.63;;;24.00;38.40;;;;;;10436244;28;20044;-66
2024/01/19 13:33:46;;;;;;;15.35;11.45;;;23.90;39.30;;;;;;10432748;28;20051;-66
2024/01/19 13:38:48;;;;;;;24.42;13.55;;;23.80;39.30;;;;;;10437779;28;20060;-65
2024/01/19 13:43:50;;;;;;;18.95;13.27;;;24.00;39.50;;;;;;10436051;28;20500;-66
2024/01/19 13:48:53;;;;;;;22.73;15.93;;;24.30;38.80;;;;;;10442734;28;20072;-66
2024/01/19 13:53:55;;;;;;;25.60;17.60;;;24.30;38.90;;;;;;10443282;28;20106;-66
2024/01/19 13:58:56;;;;;;;30.65;20.10;;;24.40;38.90;;;;;;10448092;28;20048;-66
2024/01/19 14:03:59;;;;;;;29.83;20.63;;;24.40;39.30;;;;;;10446214;28;20115;-65
2024/01/19 14:09:02;;;;;;;32.45;22.50;;;24.30;39.20;;;;;;10442281;28;20076;-67
2024/01/19 14:14:03;;;;;;;33.17;25.23;;;24.40;39.40;;;;;;10446476;28;20045;-66
2024/01/19 14:19:07;;;;;;;31.80;22.80;;;24.50;39.30;;;;;;10434856;28;20107;-66
2024/01/19 14:24:08;;;;;;;34.83;24.08;;;24.70;39.00;;;;;;10438124;28;20049;-66
2024/01/19 14:29:11;;;;;;;33.33;22.45;;;24.80;38.70;;;;;;10437173;28;20077;-66
2024/01/19 14:34:16;;;;;;;30.75;19.80;;;24.70;39.20;;;;;;10436811;28;20594;-66
2024/01/19 14:39:18;;;;;;;33.13;17.63;;;24.30;39.30;;;;;;10445324;28;20048;-66
2024/01/19 14:44:20;;;;;;;19.85;14.23;;;24.00;40.00;;;;;;10436360;28;20447;-66
2024/01/19 14:49:26;;;;;;;21.90;14.05;;;23.80;39.20;;;;;;10431749;28;20069;-66
2024/01/19 14:54:28;;;;;;;24.45;14.18;;;23.60;39.70;;;;;;10434570;28;20512;-66
2024/01/19 14:59:30;;;;;;;16.90;12.05;;;23.30;40.60;;;;;;10428170;28;20500;-65
2024/01/19 15:04:34;;;;;;;20.02;11.63;;;23.40;40.10;;;;;;10434483;28;20092;-65
2024/01/19 15:09:35;;;;;;;20.90;10.63;;;23.10;40.40;;;;;;10432357;28;20049;-63
2024/01/19 15:14:37;;;;;;;17.40;9.35;;;23.30;40.00;;;;;;10432317;28;20075;-64
2024/01/19 15:19:40;;;;;;;14.38;9.35;;;23.10;40.70;;;;;;10431740;28;20049;-64
2024/01/19 15:24:42;;;;;;;13.20;8.18;;;23.20;40.30;;;;;;10434137;28;20072;-64
2024/01/19 15:29:43;;;;;;;15.20;5.70;;;23.80;38.60;;;;;;10449504;28;20041;-62
2024/01/19 15:34:46;;;;;;;13.00;5.85;;;23.70;35.80;;;;;;10423536;28;20045;-62
2024/01/19 15:39:49;;;;;;;18.70;6.40;;;23.60;36.40;;;;;;10430602;28;20110;-61
2024/01/19 15:44:51;;;;;;;16.40;6.47;;;23.70;37.30;;;;;;10450232;28;20519;-61
2024/01/19 15:49:54;;;;;;;13.70;6.40;;;23.80;37.40;;;;;;10454533;28;20093;-61
2024/01/19 15:54:56;;;;;;;17.42;6.28;;;23.70;38.00;;;;;;10451992;28;20557;-62
2024/01/19 15:59:58;;;;;;;14.23;5.38;;;23.60;38.20;;;;;;10444892;28;20099;-62
2024/01/19 16:05:02;;;;;;;24.08;6.65;;;23.80;39.00;;;;;;10430494;28;20044;-61
2024/01/19 16:10:05;;;;;;;28.55;14.77;;;23.80;39.90;;;;;;10447812;28;20072;-62
2024/01/19 16:15:07;;;;;;;20.17;13.57;;;23.90;41.60;;;;;;10442128;28;20091;-61
2024/01/19 16:20:11;;;;;;;33.95;20.25;;;24.00;40.40;;;;;;10451208;28;20057;-61
2024/01/19 16:25:12;;;;;;;36.17;25.15;;;24.10;42.20;;;;;;10453255;28;20041;-61
2024/01/19 16:30:14;;;;;;;26.45;21.67;;;24.20;42.60;;;;;;10453958;28;20115;-60
2024/01/19 16:35:19;;;;;;;26.23;17.35;;;24.20;43.10;;;;;;10438510;28;20165;-60
2024/01/19 16:40:20;;;;;;;22.85;17.00;;;24.60;41.50;;;;;;10435133;28;20065;-61
2024/01/19 16:45:22;;;;;;;22.63;14.77;;;24.60;41.30;;;;;;10446729;28;20463;-61
2024/01/19 16:50:26;;;;;;;18.15;12.02;;;24.60;41.60;;;;;;10452515;28;20053;-62
2024/01/19 16:55:29;;;;;;;15.57;10.88;;;24.60;41.70;;;;;;10451916;28;20045;-61
2024/01/19 17:00:32;;;;;;;16.95;9.98;;;25.10;40.60;;;;;;10452354;28;20507;-61
2024/01/19 17:05:35;;;;;;;15.60;8.52;;;24.90;40.40;;;;;;10451672;28;20048;-62
2024/01/19 17:10:37;;;;;;;12.20;7.88;;;24.70;41.10;;;;;;10409492;28;20099;-60
2024/01/19 17:15:38;;;;;;;20.25;7.45;;;24.30;42.30;;;;;;10421516;28;20069;-62
2024/01/19 17:20:41;;;;;;;10.73;6.20;;;24.40;41.80;;;;;;10410420;28;20050;-61
2024/01/19 17:25:45;;;;;;;13.00;6.07;;;24.50;41.60;;;;;;10446644;28;20072;-60
2024/01/19 17:30:47;;;;;;;11.00;5.47;;;24.80;40.50;;;;;;10451059;28;20551;-63
2024/01/19 17:35:50;;;;;;;9.82;5.28;;;24.70;39.70;;;;;;10451027;28;20072;-62
2024/01/19 17:40:52;;;;;;;15.48;4.50;;;24.40;39.70;;;;;;10450981;28;20507;-61
2024/01/19 17:45:53;;;;;;;10.18;3.90;;;24.70;38.80;;;;;;10451394;28;20080;-62
2024/01/19 17:50:56;;;;;;;7.65;3.92;;;24.50;39.10;;;;;;10417076;28;20073;-61
2024/01/19 17:55:58;;;;;;;5.93;4.00;;;24.50;39.30;;;;;;10434066;28;20037;-62
2024/01/19 18:01:00;;;;;;;6.90;3.30;;;24.70;39.30;;;;;;10444043;28;20052;-65
2024/01/19 18:06:04;;;;;;;5.57;3.40;;;24.90;39.10;;;;;;10423067;28;20126;-66
2024/01/19 18:11:08;;;;;;;5.13;3.00;;;24.90;39.00;;;;;;10419497;28;20100;-61
2024/01/19 18:16:10;;;;;;;7.00;3.33;;;24.90;37.50;;;;;;10431190;28;20037;-61
2024/01/19 18:21:13;;;;;;;9.98;3.08;;;24.90;37.70;;;;;;10443474;28;20500;-62
2024/01/19 18:26:15;;;;;;;6.13;2.83;;;25.00;37.00;;;;;;10437708;28;20116;-62
2024/01/19 18:31:16;;;;;;;8.80;3.03;;;25.10;37.50;;;;;;10450872;28;20077;-63
2024/01/19 18:36:19;;;;;;;6.90;2.28;;;25.30;36.70;;;;;;10448283;28;20071;-62
2024/01/19 18:41:21;;;;;;;5.07;2.40;;;25.50;36.00;;;;;;10439878;28;20045;-63
2024/01/19 18:46:22;;;;;;;3.85;2.30;;;25.40;36.00;;;;;;10436072;28;20072;-63
2024/01/19 18:51:25;;;;;;;4.07;2.80;;;25.40;36.10;;;;;;10444227;28;20049;-63
2024/01/19 18:56:27;;;;;;;11.38;2.97;;;25.70;35.40;;;;;;10438744;28;20076;-63
2024/01/19 19:01:30;;;;;;;4.20;2.58;;;25.60;35.60;;;;;;10451725;28;20072;-63
2024/01/19 19:06:33;;;;;;;6.85;2.55;;;25.60;35.50;;;;;;10449750;28;20041;-62
2024/01/19 19:11:34;;;;;;;4.28;2.10;;;25.40;35.70;;;;;;10442359;28;20076;-65
2024/01/19 19:16:40;;;;;;;4.53;2.42;;;25.40;35.80;;;;;;10437111;28;20478;-63
2024/01/19 19:21:43;;;;;;;3.70;2.63;;;25.30;35.80;;;;;;10447845;28;20499;-63
2024/01/19 19:26:45;;;;;;;5.55;2.60;;;25.00;36.30;;;;;;10442807;28;20073;-62
2024/01/19 19:31:47;;;;;;;9.38;2.67;;;24.90;36.40;;;;;;10447735;28;20045;-63
2024/01/19 19:36:53;;;;;;;5.05;2.53;;;25.20;35.90;;;;;;10444763;28;20492;-63
2024/01/19 19:41:55;;;;;;;10.40;2.45;;;25.20;35.60;;;;;;10440326;28;20052;-64
2024/01/19 19:46:56;;;;;;;5.25;2.45;;;25.20;35.40;;;;;;10434475;28;20069;-62
2024/01/19 19:51:59;;;;;;;5.32;2.10;;;25.00;36.00;;;;;;10443297;28;20065;-63
2024/01/19 19:57:01;;;;;;;6.70;2.42;;;25.00;36.20;;;;;;10429159;28;20049;-63
2024/01/19 20:02:03;;;;;;;4.10;1.98;;;25.10;35.90;;;;;;10447522;28;20458;-62
2024/01/19 20:07:06;;;;;;;4.07;2.30;;;24.90;35.80;;;;;;10428716;28;20080;-63
2024/01/19 20:12:08;;;;;;;3.42;2.10;;;24.50;36.40;;;;;;10437143;28;20065;-63
2024/01/19 20:17:09;;;;;;;3.45;2.38;;;24.70;36.30;;;;;;10432222;28;20049;-62
2024/01/19 20:22:12;;;;;;;2.75;2.00;;;24.40;36.90;;;;;;10440495;28;20083;-63
2024/01/19 20:27:14;;;;;;;3.80;2.05;;;24.30;37.00;;;;;;10500803;22;20076;-44
2024/01/19 20:32:16;;;;;;;5.38;2.40;;;24.20;37.10;;;;;;10431831;28;20056;-43
2024/01/19 20:37:18;;;;;;;16.27;9.02;;;24.20;37.20;;;;;;10433191;28;20060;-44
2024/01/19 20:42:20;;;;;;;33.53;18.55;;;24.20;37.00;;;;;;10429307;28;20133;-43
2024/01/19 20:47:22;;;;;;;37.53;24.25;;;24.10;37.00;;;;;;10437177;28;21015;-43
2024/01/19 20:52:25;;;;;;;47.97;30.13;;;24.20;37.50;;;;;;10436161;28;20063;-47
2024/01/19 20:57:26;;;;;;;57.15;34.38;;;24.00;38.40;;;;;;10429197;28;20052;-43
2024/01/19 21:02:28;;;;;;;54.75;33.70;;;24.30;37.70;;;;;;10431301;28;20045;-45
2024/01/19 21:07:31;;;;;;;52.03;31.40;;;24.10;38.10;;;;;;10431622;28;20047;-43
2024/01/19 21:12:33;;;;;;;50.53;32.08;;;23.90;38.20;;;;;;10424026;28;20044;-43
2024/01/19 21:17:35;;;;;;;45.22;28.85;;;23.90;38.10;;;;;;10424618;28;20095;-43
2024/01/19 21:22:38;;;;;;;43.70;29.25;;;23.90;38.10;;;;;;10431697;28;20090;-43
2024/01/19 21:27:40;;;;;;;44.30;26.55;;;24.00;37.80;;;;;;10429479;28;20079;-43
2024/01/19 21:32:41;;;;;;;42.10;26.73;;;23.90;37.70;;;;;;10439037;28;20068;-42
2024/01/19 21:37:44;;;;;;;39.08;26.00;;;23.90;37.80;;;;;;10430369;28;20124;-48
2024/01/19 21:42:46;;;;;;;37.45;25.15;;;23.80;37.90;;;;;;10429999;28;20430;-43
2024/01/19 21:47:48;;;;;;;34.53;24.00;;;24.00;37.40;;;;;;10431562;28;20406;-46
2024/01/19 21:52:50;;;;;;;32.78;23.38;;;24.00;37.40;;;;;;10425674;28;20143;-43
2024/01/19 21:57:52;;;;;;;35.53;22.20;;;23.90;37.50;;;;;;10431084;28;20131;-45
2024/01/19 22:02:54;;;;;;;30.25;21.58;;;23.80;37.60;;;;;;10446074;28;20045;-43
2024/01/19 22:07:57;;;;;;;31.02;21.17;;;23.80;37.40;;;;;;10440417;28;20055;-45
2024/01/19 22:12:58;;;;;;;29.02;20.40;;;23.80;37.50;;;;;;10439267;28;20072;-43
2024/01/19 22:18:00;;;;;;;25.25;18.05;;;23.90;37.20;;;;;;10432215;28;20388;-43
2024/01/19 22:23:03;;;;;;;27.95;18.08;;;23.90;37.10;;;;;;10440013;28;20049;-44
2024/01/19 22:28:05;;;;;;;25.52;17.95;;;24.40;36.20;;;;;;10436454;28;20049;-43
2024/01/19 22:33:07;;;;;;;24.42;16.55;;;24.50;35.80;;;;;;10431822;28;20042;-45
2024/01/19 22:38:10;;;;;;;24.08;15.93;;;24.40;35.80;;;;;;10430285;28;20056;-44
2024/01/19 22:43:14;;;;;;;20.92;15.23;;;24.20;36.20;;;;;;10437605;28;20628;-43
2024/01/19 22:48:16;;;;;;;20.40;15.23;;;24.00;36.50;;;;;;10439893;28;20046;-43
2024/01/19 22:53:18;;;;;;;19.30;13.52;;;24.00;36.50;;;;;;10441123;28;20140;-44
2024/01/19 22:58:20;;;;;;;18.30;13.77;;;23.80;36.60;;;;;;10434007;28;20049;-44
2024/01/19 23:03:22;;;;;;;18.55;13.40;;;23.80;36.70;;;;;;10435280;28;20125;-43
2024/01/19 23:08:25;;;;;;;18.42;13.00;;;23.70;36.80;;;;;;10427517;28;20128;-43
2024/01/19 23:13:27;;;;;;;18.52;12.95;;;23.60;36.70;;;;;;10428258;28;20928;-43
2024/01/19 23:18:28;;;;;;;17.65;11.82;;;23.60;36.70;;;;;;10441112;28;20040;-43
2024/01/19 23:23:31;;;;;;;16.42;11.82;;;23.50;37.10;;;;;;10434401;28;20045;-44
2024/01/19 23:28:33;;;;;;;14.77;11.20;;;23.60;36.80;;;;;;10436657;28;20047;-43
2024/01/19 23:33:35;;;;;;;16.50;11.50;;;23.60;36.80;;;;;;10432227;28;20132;-43
2024/01/19 23:38:38;;;;;;;13.88;11.07;;;23.50;36.80;;;;;;10439561;28;20044;-44
2024/01/19 23:43:39;;;;;;;13.43;9.43;;;23.60;36.80;;;;;;10432008;28;20049;-44
2024/01/19 23:48:41;;;;;;;14.52;9.82;;;23.60;36.70;;;;;;10433656;28;20049;-44
2024/01/19 23:53:44;;;;;;;13.85;9.18;;;23.50;36.60;;;;;;10433982;28;20410;-43
2024/01/19 23:58:45;;;;;;;13.38;9.48;;;23.60;36.60;;;;;;10437574;28;20128;-45
