Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:21;;;;;;;5.38;3.17;;;;;;;;;;5046767;28;20484;-54
2022/04/15 00:03:47;;;;;;;6.63;3.38;;;;;;;;;;5046581;28;20535;-55
2022/04/15 00:06:13;;;;;;;6.32;2.90;;;;;;;;;;5047444;28;20029;-56
2022/04/15 00:08:40;;;;;;;9.63;3.42;;;;;;;;;;5047940;28;20029;-55
2022/04/15 00:11:07;;;;;;;7.43;2.83;;;;;;;;;;5047369;28;20029;-56
2022/04/15 00:13:33;;;;;;;7.75;2.70;;;;;;;;;;5047674;28;20121;-55
2022/04/15 00:15:59;;;;;;;8.68;3.47;;;;;;;;;;5047029;28;20025;-51
2022/04/15 00:18:26;;;;;;;6.55;3.05;;;;;;;;;;5032890;28;20025;-56
2022/04/15 00:20:52;;;;;;;6.15;2.47;;;;;;;;;;5035234;28;20021;-56
2022/04/15 00:23:22;;;;;;;6.57;3.00;;;;;;;;;;5047542;28;20502;-57
2022/04/15 00:25:48;;;;;;;8.05;2.75;;;;;;;;;;5047049;28;20096;-56
2022/04/15 00:28:14;;;;;;;5.47;2.55;;;;;;;;;;5047560;28;20048;-55
2022/04/15 00:30:40;;;;;;;5.13;2.60;;;;;;;;;;5047786;28;20222;-55
2022/04/15 00:33:06;;;;;;;8.55;2.85;;;;;;;;;;5041142;28;20051;-53
2022/04/15 00:35:33;;;;;;;4.63;2.55;;;;;;;;;;5046360;28;20025;-55
2022/04/15 00:37:59;;;;;;;7.82;2.80;;;;;;;;;;5046996;28;20025;-56
2022/04/15 00:40:25;;;;;;;5.95;2.78;;;;;;;;;;5047570;28;20142;-57
2022/04/15 00:42:51;;;;;;;8.05;3.33;;;;;;;;;;5047540;28;20029;-53
2022/04/15 00:45:18;;;;;;;5.70;3.00;;;;;;;;;;5047574;28;20112;-53
2022/04/15 00:47:48;;;;;;;8.07;3.28;;;;;;;;;;5047637;28;20112;-55
2022/04/15 00:50:15;;;;;;;5.40;2.80;;;;;;;;;;5048043;28;20036;-57
2022/04/15 00:52:44;;;;;;;7.13;3.05;;;;;;;;;;5051511;28;20108;-56
2022/04/15 00:55:10;;;;;;;6.28;2.70;;;;;;;;;;5050516;28;20084;-50
2022/04/15 00:57:38;;;;;;;5.78;2.90;;;;;;;;;;5051148;28;20045;-52
2022/04/15 01:00:05;;;;;;;7.95;2.95;;;;;;;;;;5051388;28;20067;-51
2022/04/15 01:02:33;;;;;;;4.43;2.80;;;;;;;;;;5049619;28;20037;-58
2022/04/15 01:05:01;;;;;;;7.93;3.10;;;;;;;;;;5051312;28;20096;-50
2022/04/15 01:07:33;;;;;;;5.40;2.85;;;;;;;;;;5050708;28;20120;-52
2022/04/15 01:10:00;;;;;;;7.05;3.03;;;;;;;;;;5051192;28;20104;-50
2022/04/15 01:12:29;;;;;;;5.38;3.00;;;;;;;;;;5051034;28;20107;-53
2022/04/15 01:14:59;;;;;;;5.70;3.05;;;;;;;;;;5051175;28;20040;-55
2022/04/15 01:17:25;;;;;;;6.45;2.92;;;;;;;;;;5049579;28;20059;-53
2022/04/15 01:19:51;;;;;;;7.55;3.17;;;;;;;;;;5050692;28;20407;-55
2022/04/15 01:22:18;;;;;;;7.15;3.15;;;;;;;;;;5050813;28;20743;-52
2022/04/15 01:24:44;;;;;;;7.60;3.53;;;;;;;;;;5051071;28;20700;-54
2022/04/15 01:27:10;;;;;;;6.72;3.22;;;;;;;;;;5050656;28;20033;-53
2022/04/15 01:29:40;;;;;;;6.05;3.10;;;;;;;;;;5050863;28;20096;-51
2022/04/15 01:32:07;;;;;;;6.20;2.88;;;;;;;;;;5049271;28;20041;-52
2022/04/15 01:34:36;;;;;;;9.57;3.00;;;;;;;;;;5048857;28;20949;-50
2022/04/15 01:37:04;;;;;;;5.05;2.83;;;;;;;;;;5050777;28;20139;-54
2022/04/15 01:39:36;;;;;;;4.70;2.90;;;;;;;;;;5050416;28;20472;-53
2022/04/15 01:42:03;;;;;;;5.20;2.63;;;;;;;;;;5051154;28;20033;-55
2022/04/15 01:44:29;;;;;;;6.03;2.80;;;;;;;;;;5050281;28;20079;-54
2022/04/15 01:46:55;;;;;;;4.72;2.63;;;;;;;;;;5046549;28;20052;-53
2022/04/15 01:49:21;;;;;;;6.47;2.78;;;;;;;;;;5050176;28;20036;-56
2022/04/15 01:51:47;;;;;;;6.75;2.92;;;;;;;;;;5050507;28;20075;-56
2022/04/15 01:54:13;;;;;;;5.32;3.05;;;;;;;;;;5041587;28;20395;-54
2022/04/15 01:56:39;;;;;;;5.15;2.80;;;;;;;;;;5050466;28;20045;-54
2022/04/15 01:59:09;;;;;;;7.28;2.65;;;;;;;;;;5049586;28;20550;-55
2022/04/15 02:01:35;;;;;;;7.17;2.90;;;;;;;;;;5049419;28;20040;-56
2022/04/15 02:04:01;;;;;;;5.68;2.47;;;;;;;;;;5048570;28;20346;-56
2022/04/15 02:06:27;;;;;;;5.00;2.40;;;;;;;;;;5050516;28;20474;-57
2022/04/15 02:08:53;;;;;;;5.95;2.63;;;;;;;;;;5049958;28;20024;-56
2022/04/15 02:11:19;;;;;;;5.45;2.88;;;;;;;;;;5050085;28;20029;-56
2022/04/15 02:13:45;;;;;;;6.22;3.13;;;;;;;;;;5049920;28;20037;-56
2022/04/15 02:16:11;;;;;;;4.82;2.80;;;;;;;;;;5049513;28;20147;-56
2022/04/15 02:18:37;;;;;;;6.20;3.33;;;;;;;;;;5048704;28;20033;-54
2022/04/15 02:21:03;;;;;;;7.13;2.72;;;;;;;;;;5049812;28;20040;-56
2022/04/15 02:23:29;;;;;;;4.85;2.42;;;;;;;;;;5049958;28;20048;-56
2022/04/15 02:25:56;;;;;;;5.45;3.13;;;;;;;;;;5049214;28;20123;-56
2022/04/15 02:28:22;;;;;;;5.15;2.55;;;;;;;;;;5049285;28;20074;-56
2022/04/15 02:30:48;;;;;;;5.03;2.42;;;;;;;;;;5049687;28;20048;-56
2022/04/15 02:33:16;;;;;;;5.32;2.75;;;;;;;;;;5048118;28;20029;-56
2022/04/15 02:35:42;;;;;;;6.03;2.63;;;;;;;;;;5049627;28;20040;-55
2022/04/15 02:38:08;;;;;;;5.03;2.50;;;;;;;;;;5049896;28;20029;-56
2022/04/15 02:40:34;;;;;;;4.43;2.55;;;;;;;;;;5049375;28;20119;-56
2022/04/15 02:43:01;;;;;;;5.40;2.83;;;;;;;;;;5048978;28;20550;-55
2022/04/15 02:45:30;;;;;;;5.63;2.65;;;;;;;;;;5049307;28;20641;-54
2022/04/15 02:47:56;;;;;;;5.13;2.63;;;;;;;;;;5048322;28;20029;-53
2022/04/15 02:50:23;;;;;;;4.82;2.58;;;;;;;;;;5049429;28;20082;-56
2022/04/15 02:52:49;;;;;;;3.80;2.25;;;;;;;;;;5049401;28;20466;-56
2022/04/15 02:55:16;;;;;;;4.60;2.70;;;;;;;;;;5049495;28;20029;-57
2022/04/15 02:57:42;;;;;;;5.20;2.88;;;;;;;;;;5049879;28;20379;-56
2022/04/15 03:00:08;;;;;;;5.03;2.80;;;;;;;;;;5049506;28;20484;-57
2022/04/15 03:02:35;;;;;;;4.53;2.17;;;;;;;;;;5048009;28;20045;-56
2022/04/15 03:05:01;;;;;;;4.30;2.25;;;;;;;;;;5048753;28;20075;-55
2022/04/15 03:07:27;;;;;;;5.82;2.50;;;;;;;;;;5047959;28;20037;-56
2022/04/15 03:09:53;;;;;;;5.97;2.72;;;;;;;;;;5049321;28;20026;-55
2022/04/15 03:12:19;;;;;;;4.63;2.33;;;;;;;;;;5048945;28;20033;-56
2022/04/15 03:14:45;;;;;;;5.00;2.17;;;;;;;;;;5030321;28;20036;-56
2022/04/15 03:17:12;;;;;;;4.75;2.30;;;;;;;;;;5040504;28;20518;-55
2022/04/15 03:19:39;;;;;;;4.78;1.77;;;;;;;;;;5049101;28;20029;-54
2022/04/15 03:22:05;;;;;;;5.93;2.65;;;;;;;;;;5048750;28;20046;-50
2022/04/15 03:24:31;;;;;;;4.53;2.17;;;;;;;;;;5049107;28;20037;-54
2022/04/15 03:26:57;;;;;;;4.20;2.60;;;;;;;;;;5048284;28;20785;-55
2022/04/15 03:29:23;;;;;;;5.07;2.40;;;;;;;;;;5047026;28;20108;-56
2022/04/15 03:31:50;;;;;;;6.45;2.42;;;;;;;;;;5048790;28;20052;-56
2022/04/15 03:34:16;;;;;;;5.13;2.75;;;;;;;;;;5048694;28;20450;-54
2022/04/15 03:36:42;;;;;;;4.70;2.53;;;;;;;;;;5047478;28;20068;-56
2022/04/15 03:39:08;;;;;;;5.28;2.85;;;;;;;;;;5049189;28;20061;-55
2022/04/15 03:41:35;;;;;;;6.15;3.10;;;;;;;;;;5048983;28;20140;-54
2022/04/15 03:44:01;;;;;;;6.50;2.88;;;;;;;;;;5046825;28;20555;-55
2022/04/15 03:46:27;;;;;;;8.32;2.40;;;;;;;;;;5048468;28;20116;-55
2022/04/15 03:48:53;;;;;;;5.40;2.72;;;;;;;;;;5047281;28;20024;-55
2022/04/15 03:51:19;;;;;;;7.10;2.70;;;;;;;;;;5045627;28;20052;-54
2022/04/15 03:53:45;;;;;;;4.82;2.40;;;;;;;;;;5048244;28;20088;-55
2022/04/15 03:56:11;;;;;;;5.28;2.60;;;;;;;;;;5048581;28;20583;-54
2022/04/15 03:58:38;;;;;;;7.07;2.33;;;;;;;;;;5047871;28;20032;-55
2022/04/15 04:01:04;;;;;;;7.25;2.65;;;;;;;;;;5048408;28;20166;-52
2022/04/15 04:03:30;;;;;;;4.45;2.53;;;;;;;;;;5047894;28;20037;-54
2022/04/15 04:05:56;;;;;;;4.45;2.40;;;;;;;;;;5047546;28;20120;-52
2022/04/15 04:08:22;;;;;;;7.65;2.35;;;;;;;;;;5047461;28;20037;-52
2022/04/15 04:10:48;;;;;;;9.93;2.88;;;;;;;;;;5048458;28;20194;-55
2022/04/15 04:13:14;;;;;;;4.63;2.22;;;;;;;;;;5047781;28;20059;-55
2022/04/15 04:15:40;;;;;;;6.53;2.72;;;;;;;;;;5048487;28;20029;-54
2022/04/15 04:18:06;;;;;;;7.30;2.10;;;;;;;;;;5047943;28;20037;-55
2022/04/15 04:20:32;;;;;;;8.18;2.22;;;;;;;;;;5045559;28;20432;-54
2022/04/15 04:22:58;;;;;;;4.60;2.38;;;;;;;;;;5048068;28;20028;-56
2022/04/15 04:25:24;;;;;;;7.80;2.78;;;;;;;;;;5049136;28;20044;-55
2022/04/15 04:27:51;;;;;;;5.28;2.80;;;;;;;;;;5051853;28;20028;-55
2022/04/15 04:30:17;;;;;;;6.38;2.28;;;;;;;;;;5051731;28;20049;-55
2022/04/15 04:32:49;;;;;;;5.93;2.80;;;;;;;;;;5051827;28;20040;-55
2022/04/15 04:35:16;;;;;;;6.32;2.78;;;;;;;;;;5050179;28;20036;-53
2022/04/15 04:37:43;;;;;;;5.70;2.78;;;;;;;;;;5048437;28;20064;-54
2022/04/15 04:40:10;;;;;;;4.05;2.08;;;;;;;;;;5044479;28;20447;-54
2022/04/15 04:42:36;;;;;;;7.18;2.00;;;;;;;;;;5044707;28;20022;-53
2022/04/15 04:45:02;;;;;;;9.45;2.65;;;;;;;;;;5042518;28;20045;-55
2022/04/15 04:47:29;;;;;;;16.00;7.53;;;;;;;;;;5051886;28;20036;-52
2022/04/15 04:49:55;;;;;;;18.08;8.00;;;;;;;;;;5049855;28;20067;-54
2022/04/15 04:52:23;;;;;;;14.23;9.20;;;;;;;;;;5051384;28;20080;-53
2022/04/15 04:54:49;;;;;;;18.15;8.68;;;;;;;;;;5051139;28;20025;-54
2022/04/15 04:57:15;;;;;;;12.68;8.95;;;;;;;;;;5051403;28;20379;-53
2022/04/15 04:59:41;;;;;;;11.85;7.53;;;;;;;;;;5051910;28;20060;-55
2022/04/15 05:02:10;;;;;;;15.35;8.73;;;;;;;;;;5050877;28;20059;-55
2022/04/15 05:04:36;;;;;;;11.50;8.45;;;;;;;;;;5050448;28;20122;-57
2022/04/15 05:07:02;;;;;;;12.15;8.68;;;;;;;;;;5047444;28;20095;-53
2022/04/15 05:09:28;;;;;;;15.02;8.20;;;;;;;;;;5039328;28;20047;-54
2022/04/15 05:11:55;;;;;;;12.88;7.95;;;;;;;;;;5045691;28;20570;-52
2022/04/15 05:14:21;;;;;;;16.92;9.20;;;;;;;;;;5039284;28;20124;-54
2022/04/15 05:16:47;;;;;;;14.40;8.13;;;;;;;;;;5044014;28;20104;-53
2022/04/15 05:19:13;;;;;;;13.30;8.23;;;;;;;;;;5041521;28;20029;-54
2022/04/15 05:21:39;;;;;;;12.75;8.80;;;;;;;;;;5041946;28;20033;-54
2022/04/15 05:24:09;;;;;;;12.43;8.38;;;;;;;;;;5040134;28;20021;-51
2022/04/15 05:26:35;;;;;;;14.77;9.27;;;;;;;;;;5044859;28;20030;-51
2022/04/15 05:29:02;;;;;;;17.83;9.32;;;;;;;;;;5041441;28;20018;-55
2022/04/15 05:31:28;;;;;;;12.55;7.85;;;;;;;;;;5042035;28;20844;-52
2022/04/15 05:33:54;;;;;;;11.88;8.35;;;;;;;;;;5039280;28;20084;-55
2022/04/15 05:36:21;;;;;;;13.18;8.52;;;;;;;;;;5042434;28;20025;-57
2022/04/15 05:38:47;;;;;;;16.48;8.73;;;;;;;;;;5038473;28;20159;-54
2022/04/15 05:41:13;;;;;;;13.98;7.72;;;;;;;;;;5042361;28;20487;-54
2022/04/15 05:43:39;;;;;;;14.00;7.78;;;;;;;;;;5041616;28;20032;-52
2022/04/15 05:46:05;;;;;;;9.73;6.80;;;;;;;;;;5040503;28;20072;-50
2022/04/15 05:48:32;;;;;;;14.05;7.78;;;;;;;;;;5042643;28;20036;-53
2022/04/15 05:50:58;;;;;;;8.95;6.45;;;;;;;;;;5039260;28;20033;-52
2022/04/15 05:53:24;;;;;;;12.70;6.63;;;;;;;;;;5045836;28;20135;-56
2022/04/15 05:55:50;;;;;;;10.20;6.43;;;;;;;;;;5040141;28;20150;-53
2022/04/15 05:58:16;;;;;;;11.13;7.03;;;;;;;;;;5043553;28;20036;-56
2022/04/15 06:00:42;;;;;;;12.82;7.03;;;;;;;;;;5038284;28;20048;-54
2022/04/15 06:03:09;;;;;;;12.23;6.32;;;;;;;;;;5044105;28;20025;-56
2022/04/15 06:05:35;;;;;;;20.40;6.65;;;;;;;;;;5049781;28;20039;-53
2022/04/15 06:08:01;;;;;;;16.23;7.13;;;;;;;;;;5049382;28;20028;-55
2022/04/15 06:10:27;;;;;;;16.42;6.43;;;;;;;;;;5050000;28;20121;-56
2022/04/15 06:13:26;;;;;;;18.38;6.40;;;;;;;;;;5050135;28;20053;-56
2022/04/15 06:15:57;;;;;;;20.95;6.78;;;;;;;;;;5049214;28;20120;-56
2022/04/15 06:18:24;;;;;;;10.90;5.60;;;;;;;;;;5048494;28;20033;-55
2022/04/15 06:20:51;;;;;;;14.77;5.72;;;;;;;;;;5049949;28;20025;-55
2022/04/15 06:23:17;;;;;;;15.52;5.57;;;;;;;;;;5049821;28;20029;-54
2022/04/15 06:25:44;;;;;;;9.50;5.45;;;;;;;;;;5049398;28;20480;-55
2022/04/15 06:28:10;;;;;;;10.07;4.68;;;;;;;;;;5049796;28;20428;-55
2022/04/15 06:30:36;;;;;;;9.32;3.80;;;;;;;;;;5050034;28;20051;-55
2022/04/15 06:33:05;;;;;;;11.82;4.20;;;;;;;;;;5048082;28;20116;-56
2022/04/15 06:35:32;;;;;;;9.52;4.20;;;;;;;;;;5043468;28;20107;-56
2022/04/15 06:37:58;;;;;;;10.73;4.05;;;;;;;;;;5043284;28;20035;-55
2022/04/15 06:40:24;;;;;;;10.85;3.53;;;;;;;;;;5047372;28;20589;-55
2022/04/15 06:42:50;;;;;;;10.88;4.28;;;;;;;;;;5038253;28;20717;-55
2022/04/15 06:45:16;;;;;;;6.97;4.07;;;;;;;;;;5042601;28;20025;-55
2022/04/15 06:47:42;;;;;;;9.50;3.60;;;;;;;;;;5039694;28;20033;-56
2022/04/15 06:50:08;;;;;;;12.48;3.60;;;;;;;;;;5041393;28;20057;-56
2022/04/15 06:52:34;;;;;;;10.57;3.92;;;;;;;;;;5037721;28;20025;-55
2022/04/15 06:55:00;;;;;;;12.32;4.15;;;;;;;;;;5040733;28;20118;-55
2022/04/15 06:57:26;;;;;;;13.43;3.67;;;;;;;;;;5048923;28;20555;-56
2022/04/15 06:59:52;;;;;;;11.77;3.92;;;;;;;;;;5048910;28;20099;-56
2022/04/15 07:02:18;;;;;;;15.00;4.03;;;;;;;;;;5049028;28;20052;-56
2022/04/15 07:04:44;;;;;;;9.77;3.40;;;;;;;;;;5043312;28;20102;-56
2022/04/15 07:07:10;;;;;;;11.38;3.85;;;;;;;;;;5049200;28;20479;-53
2022/04/15 07:09:36;;;;;;;10.07;3.08;;;;;;;;;;5048968;28;20032;-54
2022/04/15 07:12:03;;;;;;;11.70;3.63;;;;;;;;;;5049295;28;20024;-54
2022/04/15 07:14:29;;;;;;;8.40;2.90;;;;;;;;;;5048760;28;20025;-56
2022/04/15 07:16:55;;;;;;;14.15;3.13;;;;;;;;;;5048892;28;20063;-54
2022/04/15 07:19:21;;;;;;;10.80;3.30;;;;;;;;;;5045905;28;20387;-58
2022/04/15 07:21:47;;;;;;;11.57;2.70;;;;;;;;;;5048736;28;20041;-53
2022/04/15 07:24:13;;;;;;;15.45;3.22;;;;;;;;;;5048382;28;20166;-56
2022/04/15 07:26:39;;;;;;;11.95;3.33;;;;;;;;;;5048056;28;20032;-54
2022/04/15 07:29:06;;;;;;;15.35;2.88;;;;;;;;;;5048672;28;20151;-53
2022/04/15 07:31:34;;;;;;;11.15;3.10;;;;;;;;;;5048201;28;20921;-54
2022/04/15 07:34:00;;;;;;;15.52;3.95;;;;;;;;;;5048177;28;20495;-54
2022/04/15 07:39:02;;;;;;;6.65;1.98;;;;;;;;;;5047905;28;20033;-52
2022/04/15 07:41:28;;;;;;;14.48;3.08;;;;;;;;;;5041652;28;20037;-52
2022/04/15 07:43:54;;;;;;;10.75;2.08;;;;;;;;;;5040955;28;20040;-56
2022/04/15 07:46:21;;;;;;;8.27;2.05;;;;;;;;;;5047690;28;20064;-55
2022/04/15 07:48:47;;;;;;;8.35;2.00;;;;;;;;;;5048434;28;20637;-54
2022/04/15 07:51:13;;;;;;;10.77;2.10;;;;;;;;;;5043312;28;20025;-55
2022/04/15 07:53:39;;;;;;;5.15;2.03;;;;;;;;;;5043942;28;20029;-51
2022/04/15 07:56:05;;;;;;;14.32;2.10;;;;;;;;;;5044437;28;20154;-56
2022/04/15 07:58:31;;;;;;;6.53;1.50;;;;;;;;;;5047543;28;20616;-55
2022/04/15 08:01:00;;;;;;;7.97;1.50;;;;;;;;;;5047549;28;20028;-54
2022/04/15 08:03:27;;;;;;;11.07;2.58;;;;;;;;;;5048180;28;20024;-52
2022/04/15 08:05:54;;;;;;;6.68;1.73;;;;;;;;;;5047943;28;20036;-51
2022/04/15 08:08:20;;;;;;;8.35;1.55;;;;;;;;;;5038003;28;20108;-56
2022/04/15 08:10:51;;;;;;;7.90;1.20;;;;;;;;;;5036360;28;20431;-53
2022/04/15 08:13:17;;;;;;;7.20;1.98;;;;;;;;;;5038483;28;20128;-51
2022/04/15 08:15:43;;;;;;;10.23;3.55;;;;;;;;;;5034558;28;20511;-51
2022/04/15 08:18:09;;;;;;;5.47;1.52;;;;;;;;;;5041829;28;20047;-58
2022/04/15 08:20:35;;;;;;;10.23;1.58;;;;;;;;;;5035298;28;20079;-53
2022/04/15 08:23:03;;;;;;;4.75;1.48;;;;;;;;;;5040675;28;20030;-55
2022/04/15 08:25:31;;;;;;;8.80;1.35;;;;;;;;;;5037684;28;20048;-55
2022/04/15 08:27:57;;;;;;;7.40;1.90;;;;;;;;;;5044141;28;20641;-54
2022/04/15 08:30:24;;;;;;;5.88;1.38;;;;;;;;;;5045100;28;20562;-51
2022/04/15 08:32:53;;;;;;;9.38;1.40;;;;;;;;;;5040130;28;20029;-50
2022/04/15 08:35:20;;;;;;;7.82;1.48;;;;;;;;;;5037983;28;20702;-54
2022/04/15 08:37:49;;;;;;;5.72;2.03;;;;;;;;;;5038905;28;20033;-56
2022/04/15 08:40:15;;;;;;;5.90;1.35;;;;;;;;;;5037984;28;20025;-51
2022/04/15 08:42:42;;;;;;;5.32;1.38;;;;;;;;;;5038312;28;20075;-53
2022/04/15 08:45:08;;;;;;;4.47;1.13;;;;;;;;;;5039011;28;20036;-54
2022/04/15 08:47:35;;;;;;;8.68;1.30;;;;;;;;;;5047712;28;20044;-54
2022/04/15 08:50:03;;;;;;;9.10;1.48;;;;;;;;;;5038517;28;20067;-56
2022/04/15 08:52:29;;;;;;;9.07;1.20;;;;;;;;;;5032014;28;20557;-55
2022/04/15 08:54:55;;;;;;;7.85;1.17;;;;;;;;;;5047605;28;20048;-54
2022/04/15 08:57:22;;;;;;;9.15;1.45;;;;;;;;;;5047081;28;20107;-53
2022/04/15 08:59:48;;;;;;;6.95;1.55;;;;;;;;;;5047527;28;20021;-55
2022/04/15 09:02:29;;;;;;;10.43;1.73;;;;;;;;;;5047525;28;20632;-55
2022/04/15 09:04:56;;;;;;;8.30;1.80;;;;;;;;;;5046483;28;20120;-54
2022/04/15 09:07:22;;;;;;;5.30;1.42;;;;;;;;;;5047705;28;20403;-55
2022/04/15 09:09:55;;;;;;;7.72;1.48;;;;;;;;;;5047280;28;20111;-52
2022/04/15 09:12:26;;;;;;;6.35;1.52;;;;;;;;;;5049681;28;20044;-56
2022/04/15 09:14:52;;;;;;;11.60;1.83;;;;;;;;;;5050959;28;20029;-54
2022/04/15 09:17:23;;;;;;;7.60;1.40;;;;;;;;;;5051401;28;20021;-56
2022/04/15 09:19:49;;;;;;;7.70;1.48;;;;;;;;;;5049308;28;20059;-56
2022/04/15 09:22:18;;;;;;;7.35;1.65;;;;;;;;;;5050919;28;20583;-55
2022/04/15 09:24:44;;;;;;;5.32;1.30;;;;;;;;;;5050830;28;20466;-56
2022/04/15 09:27:10;;;;;;;7.43;1.70;;;;;;;;;;5050329;28;20230;-56
2022/04/15 09:29:38;;;;;;;7.78;1.58;;;;;;;;;;5050844;28;20174;-57
2022/04/15 09:32:09;;;;;;;9.98;1.58;;;;;;;;;;5050725;28;20048;-55
2022/04/15 09:34:52;;;;;;;8.82;2.35;;;;;;;;;;5050224;28;20047;-57
2022/04/15 09:37:18;;;;;;;5.70;1.35;;;;;;;;;;5050942;28;20068;-53
2022/04/15 09:40:02;;;;;;;6.15;1.75;;;;;;;;;;5050045;28;20052;-55
2022/04/15 09:42:28;;;;;;;6.72;2.13;;;;;;;;;;5050310;28;20033;-55
2022/04/15 09:44:57;;;;;;;9.13;1.73;;;;;;;;;;5050630;28;20124;-55
2022/04/15 09:47:23;;;;;;;6.60;1.58;;;;;;;;;;5050361;28;20040;-56
2022/04/15 09:49:49;;;;;;;10.73;2.33;;;;;;;;;;5043737;28;20028;-55
2022/04/15 09:52:24;;;;;;;5.07;1.20;;;;;;;;;;5050324;28;20464;-57
2022/04/15 09:54:50;;;;;;;6.57;1.60;;;;;;;;;;5046757;28;20032;-54
2022/04/15 09:57:17;;;;;;;5.82;1.33;;;;;;;;;;5039933;28;20028;-52
2022/04/15 09:59:47;;;;;;;10.55;1.50;;;;;;;;;;5044885;28;20435;-57
2022/04/15 10:02:13;;;;;;;7.95;1.70;;;;;;;;;;5045839;28;20041;-55
2022/04/15 10:04:41;;;;;;;9.90;1.50;;;;;;;;;;5041613;28;20029;-55
2022/04/15 10:07:08;;;;;;;7.53;1.55;;;;;;;;;;5048145;28;20098;-54
2022/04/15 10:09:38;;;;;;;6.30;1.80;;;;;;;;;;5039530;28;20025;-57
2022/04/15 10:12:05;;;;;;;6.75;1.73;;;;;;;;;;5044234;28;20025;-55
2022/04/15 10:14:31;;;;;;;5.65;1.40;;;;;;;;;;5035007;28;20558;-55
2022/04/15 10:16:58;;;;;;;6.40;2.40;;;;;;;;;;5043735;28;20091;-55
2022/04/15 10:19:25;;;;;;;9.23;1.80;;;;;;;;;;5036959;28;20116;-55
2022/04/15 10:21:52;;;;;;;6.57;1.45;;;;;;;;;;5041037;28;20041;-53
2022/04/15 10:24:18;;;;;;;4.55;1.38;;;;;;;;;;5039500;28;20396;-57
2022/04/15 10:26:52;;;;;;;4.88;1.27;;;;;;;;;;5042931;28;20403;-57
2022/04/15 10:29:18;;;;;;;7.38;1.45;;;;;;;;;;5037796;28;20043;-54
2022/04/15 10:31:44;;;;;;;6.40;1.75;;;;;;;;;;5044459;28;20119;-53
2022/04/15 10:34:17;;;;;;;3.90;1.30;;;;;;;;;;5044982;28;20024;-53
2022/04/15 10:36:48;;;;;;;12.23;2.35;;;;;;;;;;5048891;28;20032;-58
2022/04/15 10:39:15;;;;;;;13.02;2.92;;;;;;;;;;5049780;28;20021;-50
2022/04/15 10:41:48;;;;;;;8.77;2.75;;;;;;;;;;5049281;28;20032;-50
2022/04/15 10:44:25;;;;;;;8.80;2.00;;;;;;;;;;5048652;28;20033;-53
2022/04/15 10:46:51;;;;;;;7.93;2.33;;;;;;;;;;5048939;28;20021;-51
2022/04/15 10:49:27;;;;;;;5.75;2.05;;;;;;;;;;5049515;28;20603;-56
2022/04/15 10:51:57;;;;;;;5.63;1.90;;;;;;;;;;5043343;28;20032;-56
2022/04/15 10:54:30;;;;;;;10.05;2.70;;;;;;;;;;5049404;28;20083;-56
2022/04/15 10:57:01;;;;;;;4.82;2.10;;;;;;;;;;5048937;28;20123;-53
2022/04/15 11:02:20;;;;;;;8.90;2.55;;;;;;;;;;5048555;28;20048;-56
2022/04/15 11:04:49;;;;;;;8.18;2.20;;;;;;;;;;5048313;28;20017;-57
2022/04/15 11:07:17;;;;;;;8.57;2.10;;;;;;;;;;5039228;28;20036;-57
2022/04/15 11:12:48;;;;;;;11.90;2.22;;;;;;;;;;5049658;28;20032;-52
2022/04/15 11:15:18;;;;;;;7.25;1.90;;;;;;;;;;5049083;28;20539;-56
2022/04/15 11:17:52;;;;;;;13.98;2.25;;;;;;;;;;5048591;28;20518;-56
2022/04/15 11:20:18;;;;;;;9.95;2.08;;;;;;;;;;5044482;28;20419;-55
2022/04/15 11:22:44;;;;;;;7.30;2.40;;;;;;;;;;5034854;28;20458;-57
2022/04/15 11:25:11;;;;;;;10.02;3.17;;;;;;;;;;5049020;28;20047;-55
2022/04/15 11:27:41;;;;;;;9.48;1.80;;;;;;;;;;5048923;28;20021;-56
2022/04/15 11:30:10;;;;;;;7.40;1.98;;;;;;;;;;5048107;28;20067;-56
2022/04/15 11:32:45;;;;;;;9.05;2.42;;;;;;;;;;5048369;28;20032;-56
2022/04/15 11:35:11;;;;;;;11.02;1.90;;;;;;;;;;5045706;28;20115;-54
2022/04/15 11:37:39;;;;;;;10.35;2.17;;;;;;;;;;5029468;28;20037;-57
2022/04/15 11:40:06;;;;;;;6.30;2.00;;;;;;;;;;5048548;28;20108;-56
2022/04/15 11:42:32;;;;;;;8.63;2.15;;;;;;;;;;5048588;28;20154;-55
2022/04/15 11:44:58;;;;;;;4.32;1.90;;;;;;;;;;5048749;28;20116;-56
2022/04/15 11:47:26;;;;;;;7.72;2.30;;;;;;;;;;5048209;28;20404;-56
2022/04/15 11:49:53;;;;;;;10.57;2.70;;;;;;;;;;5046171;28;20029;-55
2022/04/15 11:52:26;;;;;;;9.40;2.55;;;;;;;;;;5044599;28;20157;-55
2022/04/15 11:54:53;;;;;;;7.45;2.30;;;;;;;;;;5041991;28;20048;-57
2022/04/15 11:57:19;;;;;;;7.70;2.50;;;;;;;;;;5043013;28;20116;-53
2022/04/15 11:59:46;;;;;;;6.60;1.90;;;;;;;;;;5041109;28;20067;-56
2022/04/15 12:02:14;;;;;;;8.75;2.25;;;;;;;;;;5044348;28;20745;-56
2022/04/15 12:04:50;;;;;;;11.80;2.28;;;;;;;;;;5042068;28;20092;-53
2022/04/15 12:07:17;;;;;;;7.90;2.13;;;;;;;;;;5046571;28;20021;-54
2022/04/15 12:09:45;;;;;;;5.47;2.33;;;;;;;;;;5037705;28;20021;-55
2022/04/15 12:12:11;;;;;;;8.55;2.30;;;;;;;;;;5046848;28;20037;-55
2022/04/15 12:14:39;;;;;;;5.90;1.95;;;;;;;;;;5048028;28;20403;-55
2022/04/15 12:17:11;;;;;;;5.30;1.95;;;;;;;;;;5047508;28;20029;-53
2022/04/15 12:19:37;;;;;;;5.15;2.05;;;;;;;;;;5047454;28;20028;-55
2022/04/15 12:22:04;;;;;;;10.60;2.88;;;;;;;;;;5047701;28;20087;-55
2022/04/15 12:24:30;;;;;;;8.18;2.35;;;;;;;;;;5048528;28;20112;-58
2022/04/15 12:27:00;;;;;;;5.65;2.38;;;;;;;;;;5037327;28;20029;-56
2022/04/15 12:32:22;;;;;;;6.38;2.08;;;;;;;;;;5047939;28;20326;-51
2022/04/15 12:34:50;;;;;;;6.88;2.13;;;;;;;;;;5048032;28;20048;-53
2022/04/15 12:37:35;;;;;;;5.03;2.05;;;;;;;;;;5048048;28;20113;-56
2022/04/15 12:40:03;;;;;;;4.90;2.50;;;;;;;;;;5048161;28;20045;-54
2022/04/15 12:42:30;;;;;;;5.15;1.83;;;;;;;;;;5046841;28;20076;-54
2022/04/15 12:44:57;;;;;;;5.53;1.90;;;;;;;;;;5042469;28;20025;-54
2022/04/15 12:47:26;;;;;;;6.72;1.92;;;;;;;;;;5046054;28;20099;-53
2022/04/15 12:49:53;;;;;;;7.55;2.30;;;;;;;;;;5042596;28;20036;-53
2022/04/15 12:52:19;;;;;;;5.82;2.00;;;;;;;;;;5050858;28;20606;-56
2022/04/15 12:54:55;;;;;;;6.28;2.33;;;;;;;;;;5052001;28;20456;-55
2022/04/15 12:57:21;;;;;;;6.70;2.17;;;;;;;;;;5050458;28;20035;-51
2022/04/15 12:59:50;;;;;;;8.15;2.50;;;;;;;;;;5051604;28;20029;-52
2022/04/15 13:02:16;;;;;;;7.68;2.65;;;;;;;;;;5051055;28;20040;-54
2022/04/15 13:04:48;;;;;;;9.90;3.70;;;;;;;;;;5052078;28;20108;-50
2022/04/15 13:07:14;;;;;;;9.32;5.03;;;;;;;;;;5046659;28;20028;-50
2022/04/15 13:09:43;;;;;;;9.10;5.15;;;;;;;;;;5049662;28;20456;-50
2022/04/15 13:12:09;;;;;;;9.77;5.55;;;;;;;;;;5036826;28;20065;-54
2022/04/15 13:14:35;;;;;;;11.02;5.60;;;;;;;;;;5048001;28;20489;-53
2022/04/15 13:17:01;;;;;;;9.90;5.50;;;;;;;;;;5051300;28;20104;-54
2022/04/15 13:19:28;;;;;;;8.50;5.45;;;;;;;;;;5049838;28;20079;-58
2022/04/15 13:21:54;;;;;;;7.50;5.45;;;;;;;;;;5038679;28;20039;-57
2022/04/15 13:24:20;;;;;;;9.77;5.60;;;;;;;;;;5051217;28;20546;-55
2022/04/15 13:26:46;;;;;;;8.18;4.80;;;;;;;;;;5044895;28;20025;-58
2022/04/15 13:29:12;;;;;;;8.23;5.18;;;;;;;;;;5051131;28;20743;-59
2022/04/15 13:31:38;;;;;;;8.55;5.30;;;;;;;;;;5050982;28;20044;-59
2022/04/15 13:34:04;;;;;;;7.30;5.20;;;;;;;;;;5045931;28;20056;-58
2022/04/15 13:36:30;;;;;;;6.93;4.82;;;;;;;;;;5045802;28;20033;-59
2022/04/15 13:38:57;;;;;;;9.82;5.15;;;;;;;;;;5050382;28;20099;-59
2022/04/15 13:41:26;;;;;;;8.00;4.72;;;;;;;;;;5050640;28;20036;-58
2022/04/15 13:43:52;;;;;;;10.00;5.38;;;;;;;;;;5050607;28;20024;-63
2022/04/15 13:46:19;;;;;;;8.32;4.63;;;;;;;;;;5050792;28;20079;-57
2022/04/15 13:48:45;;;;;;;9.25;4.68;;;;;;;;;;5048209;28;20082;-56
2022/04/15 13:51:11;;;;;;;7.60;3.97;;;;;;;;;;5039072;28;20044;-55
2022/04/15 13:56:34;;;;;;;7.07;3.78;;;;;;;;;;5041388;28;20075;-55
2022/04/15 13:59:03;;;;;;;7.00;3.33;;;;;;;;;;5040288;28;20475;-54
2022/04/15 14:01:30;;;;;;;5.22;3.20;;;;;;;;;;5040518;28;20471;-57
2022/04/15 14:03:57;;;;;;;5.78;3.45;;;;;;;;;;5040818;28;20044;-54
2022/04/15 14:06:25;;;;;;;5.57;3.35;;;;;;;;;;5041084;28;20473;-57
2022/04/15 14:08:51;;;;;;;5.72;3.33;;;;;;;;;;5042027;28;20029;-57
2022/04/15 14:11:17;;;;;;;5.72;3.38;;;;;;;;;;5040068;28;20056;-57
2022/04/15 14:13:43;;;;;;;7.97;3.70;;;;;;;;;;5043153;28;20029;-57
2022/04/15 14:16:11;;;;;;;6.30;3.70;;;;;;;;;;5040219;28;20040;-58
2022/04/15 14:18:37;;;;;;;8.18;2.83;;;;;;;;;;5040566;28;20547;-54
2022/04/15 14:21:03;;;;;;;6.53;3.30;;;;;;;;;;5037116;28;20021;-57
2022/04/15 14:23:29;;;;;;;6.53;3.53;;;;;;;;;;5039446;28;20107;-56
2022/04/15 14:25:55;;;;;;;10.85;2.92;;;;;;;;;;5039363;28;20484;-56
2022/04/15 14:28:21;;;;;;;7.40;2.83;;;;;;;;;;5038712;28;20392;-56
2022/04/15 14:30:48;;;;;;;12.43;3.35;;;;;;;;;;5041655;28;20041;-52
2022/04/15 14:33:14;;;;;;;6.20;2.95;;;;;;;;;;5039603;28;20603;-55
2022/04/15 14:35:41;;;;;;;8.90;3.03;;;;;;;;;;5043794;28;20318;-56
2022/04/15 14:38:08;;;;;;;6.70;2.67;;;;;;;;;;5037118;28;20052;-55
2022/04/15 14:40:34;;;;;;;8.45;3.17;;;;;;;;;;5042884;28;20027;-54
2022/04/15 14:43:00;;;;;;;5.60;2.97;;;;;;;;;;5041109;28;20037;-55
2022/04/15 14:45:26;;;;;;;8.15;2.55;;;;;;;;;;5040168;28;20436;-54
2022/04/15 14:47:52;;;;;;;8.10;3.05;;;;;;;;;;5042534;28;20025;-56
2022/04/15 14:50:19;;;;;;;8.38;2.67;;;;;;;;;;5042906;28;20120;-56
2022/04/15 14:52:45;;;;;;;5.57;2.83;;;;;;;;;;5046390;28;20173;-56
2022/04/15 14:55:12;;;;;;;5.20;2.78;;;;;;;;;;5049599;28;20539;-56