Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:28;;;;;;;9.98;6.78;;;;;;;16.98;79.19;98749.53;4992895;28;20030;-68
2021/06/27 00:03:55;;;;;;;10.85;6.80;;;;;;;17.09;79.26;98748.63;4992906;28;20030;-68
2021/06/27 00:06:20;;;;;;;11.73;6.70;;;;;;;17.05;78.22;98755.63;4992589;28;20026;-68
2021/06/27 00:08:46;;;;;;;12.35;6.20;;;;;;;17.00;78.44;98753.66;4991529;28;20037;-68
2021/06/27 00:11:13;;;;;;;7.95;6.05;;;;;;;17.07;78.00;98764.44;4992868;28;20477;-68
2021/06/27 00:13:41;;;;;;;8.25;6.60;;;;;;;17.07;78.11;98759.78;4991747;28;20030;-68
2021/06/27 00:16:07;;;;;;;9.18;6.00;;;;;;;17.05;77.65;98761.09;4992622;28;20106;-68
2021/06/27 00:18:33;;;;;;;9.45;6.70;;;;;;;16.98;78.10;98752.25;4992430;28;20625;-68
2021/06/27 00:21:02;;;;;;;7.68;6.15;;;;;;;16.94;77.96;98757.38;4991154;28;20042;-68
2021/06/27 00:23:32;;;;;;;10.30;6.07;;;;;;;16.85;77.62;98739.72;4992611;28;20038;-68
2021/06/27 00:25:59;;;;;;;10.65;6.18;;;;;;;17.09;77.61;98754.91;4992801;28;20101;-68
2021/06/27 00:28:25;;;;;;;10.23;7.13;;;;;;;16.82;79.74;98764.78;4992393;28;20034;-68
2021/06/27 00:30:53;;;;;;;10.38;6.75;;;;;;;16.74;79.45;98762.41;4992584;28;20034;-68
2021/06/27 00:33:19;;;;;;;15.20;6.82;;;;;;;16.88;78.98;98760.28;4996672;28;20053;-68
2021/06/27 00:35:45;;;;;;;13.10;6.97;;;;;;;16.86;79.17;98772.25;4996984;28;20019;-68
2021/06/27 00:38:11;;;;;;;9.15;6.97;;;;;;;16.77;79.47;98770.16;4991519;28;20026;-67
2021/06/27 00:40:36;;;;;;;9.20;6.68;;;;;;;16.75;80.55;98780.50;4991621;28;20038;-67
2021/06/27 00:43:03;;;;;;;10.50;7.32;;;;;;;16.62;80.84;98778.88;4992358;28;20469;-67
2021/06/27 00:45:29;;;;;;;11.25;7.90;;;;;;;16.42;81.23;98758.25;4990501;28;20038;-68
2021/06/27 00:47:58;;;;;;;10.77;7.53;;;;;;;16.47;81.69;98764.91;4991896;28;20030;-68
2021/06/27 00:50:30;;;;;;;11.95;7.38;;;;;;;16.39;81.97;98755.19;4992547;28;20018;-67
2021/06/27 00:52:56;;;;;;;10.25;7.10;;;;;;;16.42;81.58;98765.63;4992223;28;20030;-67
2021/06/27 00:55:22;;;;;;;11.10;6.70;;;;;;;16.43;82.46;98765.41;4990929;28;20029;-68
2021/06/27 00:57:50;;;;;;;11.05;7.40;;;;;;;16.40;82.61;98770.50;4989687;28;20101;-68
2021/06/27 01:00:18;;;;;;;11.93;7.53;;;;;;;16.40;82.81;98774.09;4992027;28;20042;-68
2021/06/27 01:02:44;;;;;;;10.88;7.15;;;;;;;16.28;83.20;98778.72;4991426;28;20028;-68
2021/06/27 01:05:14;;;;;;;12.95;8.00;;;;;;;16.32;83.59;98773.59;4992366;28;20511;-68
2021/06/27 01:07:40;;;;;;;11.73;8.40;;;;;;;16.25;83.70;98783.84;4991599;28;20081;-68
2021/06/27 01:10:06;;;;;;;11.60;7.82;;;;;;;16.21;83.68;98762.47;4991819;28;20069;-68
2021/06/27 01:12:32;;;;;;;12.25;7.72;;;;;;;16.23;83.17;98775.91;4990759;28;20409;-67
2021/06/27 01:15:07;;;;;;;11.32;7.63;;;;;;;16.16;83.85;98783.38;4992283;28;20084;-68
2021/06/27 01:17:33;;;;;;;10.98;7.75;;;;;;;16.11;84.05;98786.00;4991993;28;20053;-67
2021/06/27 01:19:58;;;;;;;9.65;7.20;;;;;;;16.16;84.18;98786.09;4989648;28;20060;-68
2021/06/27 01:22:24;;;;;;;9.82;7.30;;;;;;;16.15;83.81;98792.66;4991172;28;20066;-67
2021/06/27 01:24:50;;;;;;;12.82;7.40;;;;;;;16.13;83.93;98794.78;4994676;28;20527;-68
2021/06/27 01:27:15;;;;;;;11.63;7.70;;;;;;;16.08;84.48;98787.31;4997802;28;20109;-67
2021/06/27 01:29:41;;;;;;;10.90;8.00;;;;;;;16.04;84.73;98777.13;4973595;28;20061;-67
2021/06/27 01:32:11;;;;;;;12.50;7.40;;;;;;;15.88;84.62;98762.31;4981715;28;20050;-68
2021/06/27 01:34:40;;;;;;;11.38;7.70;;;;;;;16.25;83.10;98781.94;4991354;28;20089;-68
2021/06/27 01:37:06;;;;;;;9.85;7.05;;;;;;;16.26;82.79;98769.94;4991810;28;20042;-68
2021/06/27 01:39:35;;;;;;;10.25;7.15;;;;;;;16.41;82.01;98783.09;4990188;28;20442;-68
2021/06/27 01:42:01;;;;;;;10.80;7.03;;;;;;;16.36;82.74;98781.09;4991439;28;20026;-68
2021/06/27 01:44:27;;;;;;;13.77;7.28;;;;;;;16.33;82.49;98778.84;4991960;28;20041;-68
2021/06/27 01:46:56;;;;;;;12.30;7.90;;;;;;;16.16;83.44;98778.75;4992307;28;20022;-68
2021/06/27 01:49:21;;;;;;;13.45;7.53;;;;;;;16.02;83.80;98787.44;4991117;28;20484;-67
2021/06/27 01:51:47;;;;;;;15.38;7.38;;;;;;;16.03;84.66;98780.91;4990873;28;20042;-67
2021/06/27 01:54:12;;;;;;;9.82;7.40;;;;;;;15.89;85.43;98786.63;4994856;28;20464;-67
2021/06/27 01:56:37;;;;;;;11.10;7.50;;;;;;;15.80;85.56;98782.59;4989579;28;20030;-68
2021/06/27 01:59:04;;;;;;;12.07;8.20;;;;;;;15.91;85.44;98789.13;4993914;28;20588;-68
2021/06/27 02:01:37;;;;;;;9.88;7.13;;;;;;;15.76;85.20;98784.97;4995412;28;20037;-68
2021/06/27 02:04:08;;;;;;;10.23;7.70;;;;;;;15.60;85.69;98791.09;4987596;28;20038;-68
2021/06/27 02:06:36;;;;;;;10.05;7.57;;;;;;;15.46;86.38;98781.50;4978708;28;20038;-68
2021/06/27 02:09:06;;;;;;;10.65;7.28;;;;;;;15.35;86.58;98780.38;4981584;28;20095;-67
2021/06/27 02:11:31;;;;;;;11.52;7.68;;;;;;;15.35;87.11;98785.84;4992112;28;20026;-67
2021/06/27 02:13:57;;;;;;;12.98;8.63;;;;;;;15.42;87.15;98778.41;4992582;28;20507;-68
2021/06/27 02:16:22;;;;;;;11.73;7.85;;;;;;;15.36;87.17;98770.34;4994728;28;20030;-67
2021/06/27 02:18:50;;;;;;;11.55;7.68;;;;;;;15.34;87.46;98781.47;4995159;28;20049;-67
2021/06/27 02:21:26;;;;;;;13.20;8.32;;;;;;;15.31;87.54;98777.31;4994019;28;20373;-68
2021/06/27 02:23:52;;;;;;;12.43;7.93;;;;;;;15.26;87.70;98782.63;4993078;28;20026;-68
2021/06/27 02:26:18;;;;;;;10.40;7.45;;;;;;;14.98;87.69;98761.47;4994356;28;20030;-68
2021/06/27 02:28:44;;;;;;;13.10;7.95;;;;;;;15.13;88.67;98782.84;4995337;28;20030;-68
2021/06/27 02:31:10;;;;;;;12.02;8.15;;;;;;;15.01;88.87;98766.50;4994833;28;20513;-67
2021/06/27 02:33:36;;;;;;;14.07;8.23;;;;;;;15.22;87.75;98781.47;4991856;28;20121;-68
2021/06/27 02:36:01;;;;;;;10.73;7.65;;;;;;;15.33;87.48;98782.53;4995369;28;20026;-68
2021/06/27 02:38:27;;;;;;;10.90;7.65;;;;;;;15.41;87.33;98770.47;4994124;28;20022;-67
2021/06/27 02:40:54;;;;;;;9.57;7.18;;;;;;;15.56;86.87;98776.25;4994481;28;20105;-68
2021/06/27 02:43:19;;;;;;;10.90;7.47;;;;;;;15.52;86.30;98773.19;4993857;28;20018;-68
2021/06/27 02:45:48;;;;;;;10.52;7.30;;;;;;;15.48;86.43;98768.44;4994113;28;20104;-66
2021/06/27 02:48:14;;;;;;;12.85;8.05;;;;;;;15.45;87.11;98753.38;4994866;28;20030;-68
2021/06/27 02:50:40;;;;;;;11.35;7.88;;;;;;;15.40;87.49;98750.53;4994569;28;20049;-67
2021/06/27 02:53:07;;;;;;;14.02;8.32;;;;;;;15.41;87.69;98754.94;4994251;28;20366;-68
2021/06/27 02:55:33;;;;;;;9.93;7.82;;;;;;;15.40;87.40;98750.53;4993867;28;20030;-67
2021/06/27 02:57:58;;;;;;;11.70;7.38;;;;;;;15.30;87.56;98753.84;4993993;28;20033;-68
2021/06/27 03:00:24;;;;;;;13.52;8.05;;;;;;;15.21;88.04;98746.25;4993856;28;20451;-68
2021/06/27 03:02:50;;;;;;;12.27;8.00;;;;;;;15.23;88.04;98750.41;4993195;28;20036;-68
2021/06/27 03:05:17;;;;;;;10.45;7.72;;;;;;;15.19;87.54;98742.94;4994171;28;20385;-67
2021/06/27 03:07:44;;;;;;;12.02;7.47;;;;;;;15.11;88.20;98730.47;4993162;28;20037;-67
2021/06/27 03:10:12;;;;;;;10.07;6.97;;;;;;;15.24;88.12;98735.69;4993128;28;20025;-67
2021/06/27 03:12:41;;;;;;;12.65;7.57;;;;;;;15.14;88.24;98738.16;4994196;28;20084;-69
2021/06/27 03:15:07;;;;;;;;;;;;;;;15.08;88.59;98730.94;4992491;28;20022;-68
2021/06/27 03:17:33;;;;;;;14.57;6.78;;;;;;;15.01;88.05;98731.06;4993344;28;20001;-69
2021/06/27 03:19:58;;;;;;;10.30;7.57;;;;;;;14.97;88.37;98731.75;4994455;28;20463;-68
2021/06/27 03:22:23;;;;;;;10.93;7.18;;;;;;;14.88;88.88;98725.81;4993598;28;20034;-68
2021/06/27 03:24:49;;;;;;;9.02;6.95;;;;;;;14.92;89.34;98737.91;4993848;28;20121;-68
2021/06/27 03:27:14;;;;;;;10.27;7.15;;;;;;;14.85;89.17;98709.94;4993484;28;20047;-68
2021/06/27 03:29:40;;;;;;;14.82;7.30;;;;;;;15.06;89.01;98730.34;4993667;28;20109;-68
2021/06/27 03:32:05;;;;;;;12.27;7.45;;;;;;;15.03;88.94;98712.56;4993896;28;20432;-68
2021/06/27 03:34:31;;;;;;;10.65;7.50;;;;;;;15.02;88.73;98713.66;4992931;28;20030;-68
2021/06/27 03:36:56;;;;;;;10.60;7.32;;;;;;;15.15;88.44;98722.69;4993979;28;20030;-68
2021/06/27 03:39:23;;;;;;;9.38;6.95;;;;;;;15.15;88.46;98693.53;4994758;28;20030;-68
2021/06/27 03:41:55;;;;;;;12.90;7.78;;;;;;;15.37;88.14;98725.66;4994684;28;20033;-67
2021/06/27 03:44:21;;;;;;;13.18;7.40;;;;;;;15.38;87.68;98716.38;4991798;28;20026;-67
2021/06/27 03:46:46;;;;;;;12.25;7.80;;;;;;;15.46;87.66;98713.34;4993068;28;20034;-67
2021/06/27 03:49:12;;;;;;;11.38;7.18;;;;;;;15.38;86.81;98681.81;4992264;28;20152;-68
2021/06/27 03:51:37;;;;;;;12.73;7.38;;;;;;;15.51;86.59;98686.16;4992493;28;20089;-68
2021/06/27 03:54:03;;;;;;;9.35;6.65;;;;;;;15.60;86.47;98683.91;4993298;28;20034;-67
2021/06/27 03:56:29;;;;;;;13.25;6.80;;;;;;;15.59;86.16;98666.75;4990830;28;20504;-67
2021/06/27 03:58:54;;;;;;;9.75;6.43;;;;;;;15.76;85.79;98673.13;4993469;28;20041;-68
2021/06/27 04:01:21;;;;;;;10.45;7.72;;;;;;;15.72;86.09;98655.59;4992037;28;20056;-68
2021/06/27 04:03:46;;;;;;;13.15;8.15;;;;;;;15.64;86.40;98652.34;4992207;28;20072;-68
2021/06/27 04:06:12;;;;;;;10.30;7.20;;;;;;;15.80;86.48;98678.09;4991295;28;20030;-68
2021/06/27 04:08:37;;;;;;;9.77;7.47;;;;;;;15.87;85.92;98673.34;4991208;28;20033;-68
2021/06/27 04:11:03;;;;;;;11.63;6.88;;;;;;;15.86;85.29;98683.44;4992816;28;20089;-68
2021/06/27 04:13:30;;;;;;;9.70;6.65;;;;;;;15.75;84.59;98665.19;4992769;28;20026;-68
2021/06/27 04:15:56;;;;;;;10.50;6.45;;;;;;;15.74;84.65;98701.72;4991409;28;20030;-68
2021/06/27 04:18:23;;;;;;;9.90;6.45;;;;;;;15.78;84.45;98697.44;4993372;28;20472;-68
2021/06/27 04:20:48;;;;;;;10.45;6.80;;;;;;;15.76;84.67;98710.50;4992982;28;20034;-68
2021/06/27 04:23:14;;;;;;;8.77;6.43;;;;;;;15.78;84.86;98713.81;4991242;28;20037;-67
2021/06/27 04:25:40;;;;;;;11.00;6.80;;;;;;;15.90;84.47;98709.19;4991915;28;20028;-68
2021/06/27 04:28:06;;;;;;;9.35;6.75;;;;;;;16.23;83.48;98715.84;4992117;28;20069;-69
2021/06/27 04:30:35;;;;;;;10.18;6.32;;;;;;;16.62;82.21;98726.97;4993080;28;20026;-68
2021/06/27 04:33:01;;;;;;;10.27;7.13;;;;;;;16.40;82.50;98719.47;4987516;28;20027;-68
2021/06/27 04:35:27;;;;;;;8.43;6.53;;;;;;;16.36;82.76;98731.13;4977726;28;20022;-68
2021/06/27 04:37:52;;;;;;;11.18;7.15;;;;;;;16.53;82.13;98744.81;4992842;28;20037;-68
2021/06/27 04:40:17;;;;;;;9.50;7.07;;;;;;;16.59;82.15;98749.31;4991658;28;20052;-68
2021/06/27 04:42:43;;;;;;;9.20;6.97;;;;;;;16.58;81.66;98739.44;4992189;28;20490;-68
2021/06/27 04:45:09;;;;;;;9.45;6.28;;;;;;;16.77;81.61;98749.16;4992101;28;20037;-68
2021/06/27 04:47:35;;;;;;;10.82;7.18;;;;;;;16.84;81.02;98727.94;4990937;28;20033;-71
2021/06/27 04:50:02;;;;;;;10.98;6.25;;;;;;;17.27;79.58;98734.72;4989294;28;20045;-74
2021/06/27 04:52:27;;;;;;;11.98;7.05;;;;;;;17.57;78.59;98729.97;4989205;28;20084;-74
2021/06/27 04:54:53;;;;;;;9.70;6.70;;;;;;;17.93;77.05;98731.34;4991712;28;20556;-70
2021/06/27 04:57:18;;;;;;;11.15;6.53;;;;;;;17.90;76.31;98708.03;4988673;23;20731;-75
2021/06/27 04:59:43;;;;;;;8.38;6.30;;;;;;;18.18;75.21;98711.66;4977358;28;20035;-73
2021/06/27 05:02:09;;;;;;;10.70;6.13;;;;;;;18.39;73.63;98690.81;4972097;28;20424;-73
2021/06/27 05:04:34;;;;;;;10.13;6.10;;;;;;;18.59;74.81;98695.69;4971042;28;20042;-71
2021/06/27 05:06:59;;;;;;;8.55;5.70;;;;;;;18.98;75.19;98732.00;4972576;28;20031;-70
2021/06/27 05:09:24;;;;;;;7.60;6.18;;;;;;;18.98;74.70;98723.78;4970590;28;20456;-70
2021/06/27 05:11:50;;;;;;;9.30;5.90;;;;;;;18.95;74.44;98727.06;4971658;28;20018;-70
2021/06/27 05:14:15;;;;;;;9.55;5.38;;;;;;;18.81;74.95;98734.03;4964499;28;20500;-70
2021/06/27 05:16:41;;;;;;;11.20;5.80;;;;;;;18.81;74.79;98739.50;4969581;28;20027;-70
2021/06/27 05:19:06;;;;;;;7.57;5.97;;;;;;;18.62;74.88;98737.09;4959149;28;20031;-71
2021/06/27 05:21:31;;;;;;;8.77;6.32;;;;;;;18.64;74.42;98714.09;4967867;28;20019;-70
2021/06/27 05:23:57;;;;;;;12.45;5.95;;;;;;;18.84;74.70;98736.28;4973268;28;20107;-70
2021/06/27 05:26:22;;;;;;;7.03;5.70;;;;;;;18.94;74.66;98714.44;4962479;28;20429;-70
2021/06/27 05:28:47;;;;;;;8.25;5.90;;;;;;;19.02;74.34;98700.25;4976103;28;20461;-74
2021/06/27 05:31:13;;;;;;;8.57;6.10;;;;;;;19.47;73.10;98689.91;4969199;28;20026;-70
2021/06/27 05:33:39;;;;;;;11.38;5.75;;;;;;;19.93;70.30;98699.25;4980665;28;20038;-67
2021/06/27 05:36:04;;;;;;;8.40;5.20;;;;;;;20.11;68.70;98681.47;4978224;28;20122;-71
2021/06/27 05:38:30;;;;;;;8.30;6.30;;;;;;;20.22;68.59;98671.34;4977401;28;20456;-70
2021/06/27 05:40:55;;;;;;;7.18;6.03;;;;;;;20.40;68.70;98694.75;4977784;28;20093;-70
2021/06/27 05:43:20;;;;;;;8.38;5.80;;;;;;;20.52;67.75;98680.78;4976217;28;20062;-68
2021/06/27 05:45:46;;;;;;;8.00;5.30;;;;;;;20.73;67.88;98677.00;4976051;28;20035;-75
2021/06/27 05:48:11;;;;;;;10.27;5.68;;;;;;;20.88;67.95;98700.97;4978196;28;20495;-75
2021/06/27 05:50:36;;;;;;;9.25;5.60;;;;;;;20.66;68.45;98684.69;4974105;28;20026;-76
2021/06/27 05:53:02;;;;;;;7.80;5.35;;;;;;;20.61;69.13;98683.84;4976074;28;20110;-74
2021/06/27 05:55:27;;;;;;;6.25;4.95;;;;;;;20.83;69.03;98681.72;4976133;28;20333;-74
2021/06/27 05:57:53;;;;;;;8.15;6.13;;;;;;;20.82;68.29;98673.72;4975088;28;20038;-73
2021/06/27 06:00:19;;;;;;;8.25;6.25;;;;;;;21.01;68.43;98663.81;4975932;28;20030;-74
2021/06/27 06:02:45;;;;;;;8.38;6.30;;;;;;;21.18;67.84;98674.56;4977009;28;20042;-73
2021/06/27 06:05:10;;;;;;;6.88;6.05;;;;;;;21.40;67.89;98696.31;4977976;28;20089;-73
2021/06/27 06:07:35;;;;;;;8.10;6.38;;;;;;;21.07;68.35;98693.00;4979079;28;20022;-73
2021/06/27 06:10:01;;;;;;;9.85;6.28;;;;;;;21.02;69.73;98680.06;4993844;28;20125;-73
2021/06/27 06:12:26;;;;;;;6.47;5.57;;;;;;;21.17;67.94;98664.66;4995266;28;20499;-73
2021/06/27 06:14:52;;;;;;;6.90;5.60;;;;;;;21.60;66.58;98690.78;4985382;28;20043;-73
2021/06/27 06:17:17;;;;;;;9.73;5.72;;;;;;;21.89;64.69;98687.41;4974955;28;20298;-74
2021/06/27 06:19:42;;;;;;;6.47;5.32;;;;;;;22.39;65.23;98679.22;4974019;28;20027;-68
2021/06/27 06:22:07;;;;;;;7.13;5.05;;;;;;;;;;4975316;28;20037;-65
2021/06/27 06:24:33;;;;;;;7.53;5.20;;;;;;;23.21;63.10;98686.97;4974929;28;20038;-65
2021/06/27 06:26:58;;;;;;;6.32;5.10;;;;;;;23.30;63.06;98693.53;4969851;28;20275;-65
2021/06/27 06:29:23;;;;;;;6.45;5.20;;;;;;;23.37;62.71;98691.22;4972122;28;20109;-66
2021/06/27 06:31:50;;;;;;;7.70;5.55;;;;;;;23.28;62.43;98685.50;4974940;28;20022;-66
2021/06/27 06:34:15;;;;;;;8.38;5.22;;;;;;;23.64;62.81;98687.94;4968250;28;20032;-68
2021/06/27 06:36:41;;;;;;;5.70;4.65;;;;;;;24.04;60.76;98675.63;4971416;28;20022;-70
2021/06/27 06:39:06;;;;;;;5.25;4.63;;;;;;;24.40;58.75;98689.00;4971240;28;20122;-71
2021/06/27 06:41:31;;;;;;;5.65;4.95;;;;;;;24.64;58.66;98693.69;4971765;28;20023;-67
2021/06/27 06:43:57;;;;;;;10.23;4.60;;;;;;;24.49;58.84;98667.88;4975092;28;20500;-73
2021/06/27 06:46:22;;;;;;;5.35;4.68;;;;;;;24.71;56.51;98672.03;4974286;28;20077;-71
2021/06/27 06:48:47;;;;;;;5.68;4.22;;;;;;;25.11;55.98;98692.69;4974455;28;20110;-70
2021/06/27 06:51:15;;;;;;;5.63;4.10;;;;;;;25.66;54.80;98680.16;4974493;28;20038;-70
2021/06/27 06:53:40;;;;;;;5.13;4.18;;;;;;;25.99;54.95;98684.53;4966244;28;20026;-70
2021/06/27 06:56:05;;;;;;;6.28;4.25;;;;;;;26.35;54.03;98686.53;4973399;28;20076;-68
2021/06/27 06:58:31;;;;;;;5.18;4.28;;;;;;;26.63;52.97;98679.03;4973860;28;20369;-68
2021/06/27 07:01:00;;;;;;;5.10;4.38;;;;;;;27.00;51.69;98679.81;4974743;28;20022;-68
2021/06/27 07:03:30;;;;;;;;;;;;;;;27.71;50.47;98676.38;4975182;28;20031;-68
2021/06/27 07:05:55;;;;;;;4.68;4.15;;;;;;;27.20;50.38;98681.31;4971355;28;19924;-68
2021/06/27 07:08:21;;;;;;;6.13;4.07;;;;;;;27.59;50.78;98679.75;4971757;28;20105;-68
2021/06/27 07:10:46;;;;;;;4.95;3.67;;;;;;;28.48;48.58;98688.97;4971940;28;20055;-68
2021/06/27 07:13:11;;;;;;;4.70;4.05;;;;;;;28.19;48.82;98684.78;4970219;28;20038;-68
2021/06/27 07:15:37;;;;;;;4.53;3.88;;;;;;;28.33;49.00;98673.53;4965285;28;20038;-68
2021/06/27 07:18:02;;;;;;;3.88;3.33;;;;;;;30.53;43.87;98670.84;4963488;28;20034;-68
2021/06/27 07:20:28;;;;;;;4.20;3.67;;;;;;;31.26;42.51;98672.38;4965573;28;20031;-74
2021/06/27 07:22:53;;;;;;;5.05;3.70;;;;;;;30.57;40.88;98675.41;4958256;28;20078;-67
2021/06/27 07:25:19;;;;;;;3.90;3.40;;;;;;;31.51;41.29;98665.75;4971486;28;20038;-66
2021/06/27 07:27:44;;;;;;;3.78;3.30;;;;;;;30.94;42.05;98672.88;4958148;28;20397;-67
2021/06/27 07:30:10;;;;;;;5.18;3.30;;;;;;;29.26;42.60;98663.91;4968716;28;20106;-67
2021/06/27 07:32:36;;;;;;;4.85;3.50;;;;;;;30.19;42.01;98661.50;4972135;28;20066;-66
2021/06/27 07:35:03;;;;;;;4.30;2.83;;;;;;;31.31;39.33;98661.00;4974361;28;20429;-66
2021/06/27 07:37:28;;;;;;;3.20;2.70;;;;;;;33.09;35.76;98654.03;4971285;28;20030;-66
2021/06/27 07:39:54;;;;;;;3.20;2.90;;;;;;;33.70;34.72;98656.53;4974337;28;20086;-67
2021/06/27 07:42:19;;;;;;;3.45;2.90;;;;;;;34.23;32.90;98648.66;4973963;28;20077;-66
2021/06/27 07:44:44;;;;;;;3.40;2.65;;;;;;;34.59;33.08;98649.50;4973749;28;20078;-66
2021/06/27 07:47:09;;;;;;;3.15;2.45;;;;;;;33.85;34.20;98651.28;4973730;28;20034;-66
2021/06/27 07:49:35;;;;;;;5.03;2.67;;;;;;;33.10;34.92;98642.47;4972643;28;20019;-67
2021/06/27 07:52:00;;;;;;;3.20;2.70;;;;;;;31.14;37.49;98636.84;4969829;28;20027;-67
2021/06/27 07:54:25;;;;;;;3.75;2.92;;;;;;;30.26;40.69;98667.41;4955383;28;20066;-67
2021/06/27 07:56:50;;;;;;;4.95;2.72;;;;;;;30.61;38.37;98647.63;4964614;28;20041;-71
2021/06/27 07:59:16;;;;;;;3.22;2.92;;;;;;;33.15;34.78;98641.41;4968495;28;20559;-71
2021/06/27 08:01:42;;;;;;;2.83;2.53;;;;;;;35.58;31.91;98651.13;4966291;28;20054;-72
2021/06/27 08:04:07;;;;;;;4.10;2.75;;;;;;;36.81;30.20;98647.91;4973614;28;20030;-71
2021/06/27 08:06:32;;;;;;;2.95;2.60;;;;;;;36.87;29.63;98636.31;4972049;28;20058;-71
2021/06/27 08:08:58;;;;;;;4.10;2.40;;;;;;;36.88;29.60;98643.56;4970745;28;20033;-69
2021/06/27 08:11:23;;;;;;;2.63;2.42;;;;;;;37.17;29.04;98639.91;4962174;28;20027;-71
2021/06/27 08:13:48;;;;;;;2.92;2.55;;;;;;;36.96;29.05;98633.97;4972190;28;20560;-72
2021/06/27 08:16:14;;;;;;;2.10;1.90;;;;;;;36.23;30.05;98634.16;4973859;28;20050;-72
2021/06/27 08:18:39;;;;;;;2.88;2.50;;;;;;;34.55;32.33;98628.09;4971893;28;20088;-72
2021/06/27 08:21:05;;;;;;;3.05;2.38;;;;;;;34.76;32.49;98644.66;4973670;28;20022;-71
2021/06/27 08:23:30;;;;;;;3.63;2.45;;;;;;;35.11;31.67;98633.38;4973529;28;20030;-71
2021/06/27 08:25:56;;;;;;;2.75;2.33;;;;;;;36.61;29.91;98635.97;4972559;28;20031;-72
2021/06/27 08:28:21;;;;;;;2.97;2.58;;;;;;;36.87;29.73;98625.81;4972275;28;20058;-72
2021/06/27 08:30:47;;;;;;;3.03;2.60;;;;;;;38.74;26.86;98629.16;4971928;28;20027;-72
2021/06/27 08:33:13;;;;;;;2.55;2.20;;;;;;;37.88;28.56;98639.03;4989063;28;20439;-73
2021/06/27 08:35:38;;;;;;;2.80;2.50;;;;;;;36.65;29.61;98644.44;4964402;28;20027;-74
2021/06/27 08:38:04;;;;;;;4.43;2.40;;;;;;;34.30;32.81;98627.53;4972964;28;20031;-72
2021/06/27 08:40:29;;;;;;;2.80;2.40;;;;;;;33.36;34.72;98625.16;4973664;28;20105;-75
2021/06/27 08:42:54;;;;;;;2.90;2.60;;;;;;;34.64;32.78;98640.78;4972444;28;20042;-75
2021/06/27 08:45:20;;;;;;;3.42;2.60;;;;;;;36.12;30.45;98610.66;4972815;28;20037;-75
2021/06/27 08:47:49;;;;;;;2.78;2.17;;;;;;;35.06;32.42;98613.97;4972814;28;20054;-78
2021/06/27 08:50:16;;;;;;;3.35;2.30;;;;;;;36.70;31.08;98632.84;4973199;28;20035;-74
2021/06/27 08:52:43;;;;;;;2.58;2.30;;;;;;;38.23;28.19;98609.44;4972197;28;20121;-73
2021/06/27 08:55:09;;;;;;;3.85;2.40;;;;;;;38.96;27.15;98624.44;4973656;28;20031;-75
2021/06/27 08:57:35;;;;;;;4.47;2.47;;;;;;;38.54;27.90;98613.69;4964759;28;20109;-75
2021/06/27 09:00:01;;;;;;;3.80;2.30;;;;;;;37.54;28.15;98624.19;4967253;28;20113;-75
2021/06/27 09:02:29;;;;;;;2.78;2.13;;;;;;;37.12;29.46;98619.69;4963566;28;20489;-75
2021/06/27 09:04:54;;;;;;;2.33;2.13;;;;;;;37.51;29.84;98594.72;4974122;28;20043;-76
2021/06/27 09:07:40;;;;;;;4.53;2.40;;;;;;;36.86;29.47;98624.19;4973376;28;20065;-76
2021/06/27 09:10:23;;;;;;;4.57;2.50;;;;;;;37.27;29.53;98607.38;4953641;29;20449;-75
2021/06/27 09:12:52;;;;;;;2.75;2.50;;;;;;;37.94;28.80;98603.59;4961655;28;20030;-76
2021/06/27 09:15:45;;;;;;;2.00;1.80;;;;;;;37.86;27.76;98602.72;4972119;28;20117;-73
2021/06/27 09:18:16;;;;;;;2.38;2.17;;;;;;;37.37;28.52;98625.63;4971147;28;20387;-73
2021/06/27 09:20:46;;;;;;;2.38;2.10;;;;;;;38.26;27.86;98614.31;4976855;28;20032;-72
2021/06/27 09:23:13;;;;;;;2.83;2.30;;;;;;;37.05;29.19;98609.16;4978428;28;20611;-74
2021/06/27 09:25:40;;;;;;;2.30;2.10;;;;;;;37.66;29.54;98613.44;4969782;28;20019;-74
2021/06/27 09:28:14;;;;;;;2.33;2.13;;;;;;;36.67;30.28;98613.88;4973023;28;20462;-73
2021/06/27 09:30:46;;;;;;;2.70;2.30;;;;;;;35.70;31.22;98606.72;4972305;28;20035;-74
2021/06/27 09:33:14;;;;;;;2.60;2.40;;;;;;;35.14;31.40;98598.06;4969709;28;20027;-72
2021/06/27 09:35:41;;;;;;;2.60;2.10;;;;;;;36.93;29.33;98598.09;4971795;28;20030;-73
2021/06/27 09:38:29;;;;;;;2.55;2.03;;;;;;;38.56;28.12;98591.50;4972017;28;20096;-73
2021/06/27 09:40:58;;;;;;;4.70;2.10;;;;;;;37.38;29.04;98570.78;4972612;28;20054;-74
2021/06/27 09:43:25;;;;;;;3.70;2.10;;;;;;;35.87;30.79;98568.00;4972685;28;20038;-74
2021/06/27 09:45:56;;;;;;;5.75;2.17;;;;;;;36.49;29.59;98595.91;4972804;28;20027;-73
2021/06/27 09:48:21;;;;;;;2.00;1.80;;;;;;;36.93;28.32;98589.63;4970607;28;20059;-72
2021/06/27 09:50:47;;;;;;;2.05;1.77;;;;;;;36.41;29.17;98584.50;4971882;28;20046;-72
2021/06/27 09:53:36;;;;;;;2.17;1.70;;;;;;;36.88;28.36;98598.44;4969537;28;20073;-72
2021/06/27 09:56:03;;;;;;;1.73;1.63;;;;;;;36.87;28.58;98575.06;4971180;28;20493;-72
2021/06/27 09:58:29;;;;;;;1.95;1.70;;;;;;;37.11;28.38;98578.59;4970571;28;20027;-73
2021/06/27 10:00:57;;;;;;;1.85;1.60;;;;;;;37.37;26.88;98578.44;4971217;28;20035;-73
2021/06/27 10:03:23;;;;;;;1.90;1.65;;;;;;;36.41;29.00;98566.81;4970853;28;20023;-73
2021/06/27 10:05:48;;;;;;;2.10;1.52;;;;;;;37.81;26.72;98588.13;4970446;28;20030;-74
2021/06/27 10:08:27;;;;;;;2.30;2.10;;;;;;;36.92;28.06;98604.91;4969877;28;20061;-69
2021/06/27 10:11:18;;;;;;;2.30;1.90;;;;;;;35.80;30.36;98596.84;4952479;28;20045;-67
2021/06/27 10:13:54;;;;;;;2.05;1.83;;;;;;;35.18;30.48;98582.88;4965940;28;20093;-67
2021/06/27 10:16:31;;;;;;;2.10;1.90;;;;;;;36.71;29.48;98575.28;4971890;28;20061;-68
2021/06/27 10:18:58;;;;;;;2.65;1.75;;;;;;;37.07;29.03;98587.00;4971881;28;20699;-68
2021/06/27 10:21:25;;;;;;;2.65;2.00;;;;;;;38.69;26.05;98577.81;4972603;28;20129;-68
2021/06/27 10:23:50;;;;;;;2.00;1.70;;;;;;;38.37;26.33;98569.97;4960424;28;20145;-68
2021/06/27 10:26:18;;;;;;;2.97;1.83;;;;;;;38.41;26.14;98586.94;4971057;28;20516;-68
2021/06/27 10:28:44;;;;;;;1.90;1.70;;;;;;;36.11;29.37;98583.69;4972487;28;20084;-68
2021/06/27 10:31:12;;;;;;;2.35;1.70;;;;;;;34.54;33.08;98593.59;4972658;28;20029;-67
2021/06/27 10:33:41;;;;;;;2.17;1.80;;;;;;;36.04;31.58;98581.53;4968151;28;20496;-68
2021/06/27 10:36:10;;;;;;;3.92;1.65;;;;;;;38.27;28.94;98582.03;4971250;28;20333;-68
2021/06/27 10:38:39;;;;;;;2.13;1.80;;;;;;;38.45;26.20;98574.50;4968059;28;20053;-68
2021/06/27 10:41:05;;;;;;;1.63;1.52;;;;;;;38.43;26.03;98574.06;4963785;28;20097;-68
2021/06/27 10:44:03;;;;;;;1.70;1.50;;;;;;;38.46;25.07;98573.28;4971105;28;20035;-68
2021/06/27 10:46:40;;;;;;;1.60;1.50;;;;;;;36.80;27.23;98570.16;4970662;28;20027;-68
2021/06/27 10:49:08;;;;;;;1.98;1.40;;;;;;;36.70;27.63;98575.66;4971263;28;20058;-68
2021/06/27 10:52:21;;;;;;;1.95;1.58;;;;;;;35.55;28.95;98577.53;4970189;28;20023;-69
2021/06/27 10:55:21;;;;;;;4.30;1.60;;;;;;;33.97;30.81;98573.41;4956842;28;20042;-68
2021/06/27 10:58:03;;;;;;;2.00;1.60;;;;;;;33.85;30.62;98561.47;4969023;28;20040;-68
2021/06/27 11:00:56;;;;;;;2.55;1.83;;;;;;;34.20;31.16;98567.97;4968494;28;20038;-67
2021/06/27 11:03:34;;;;;;;2.92;1.85;;;;;;;35.02;30.04;98574.50;4963526;28;20033;-68
2021/06/27 11:06:26;;;;;;;2.08;1.67;;;;;;;35.16;29.73;98578.81;4972304;28;20061;-67
2021/06/27 11:09:05;;;;;;;1.88;1.60;;;;;;;34.92;31.41;98569.47;4970065;28;20043;-68
2021/06/27 11:11:51;;;;;;;2.00;1.80;;;;;;;34.81;30.35;98574.09;4970854;28;20026;-68
2021/06/27 11:14:17;;;;;;;3.17;1.40;;;;;;;34.93;29.49;98564.69;4971144;28;20054;-68
2021/06/27 11:16:56;;;;;;;2.35;2.10;;;;;;;35.18;30.52;98565.19;4960088;28;20027;-68
2021/06/27 11:19:41;;;;;;;6.50;4.57;;;;;;;36.76;27.98;98558.03;4962984;28;20370;-68
2021/06/27 11:22:24;;;;;;;5.10;2.28;;;;;;;36.59;28.44;98558.63;4969776;28;20734;-69
2021/06/27 11:24:55;;;;;;;1.63;1.52;;;;;;;35.34;29.49;98558.28;4976827;28;20050;-68
2021/06/27 11:27:35;;;;;;;2.20;1.95;;;;;;;36.74;27.46;98549.16;4966704;28;20058;-68
2021/06/27 11:30:23;;;;;;;2.85;2.10;;;;;;;37.76;26.79;98557.44;4972409;28;20039;-68
2021/06/27 11:32:49;;;;;;;1.88;1.48;;;;;;;38.73;26.09;98556.03;4969868;28;20047;-68
2021/06/27 11:35:35;;;;;;;3.95;1.60;;;;;;;39.43;24.08;98548.16;4969225;28;20101;-68