Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:03;;;;;;;5.23;4.73;;;;;;;5.93;99.38;97009.69;5075205;28;20223;-61
2022/04/22 00:03:30;;;;;;;5.63;4.80;;;;;;;5.93;99.84;97013.13;5075206;28;20297;-62
2022/04/22 00:05:56;;;;;;;6.60;4.97;;;;;;;5.90;99.68;97013.38;5075612;28;20226;-62
2022/04/22 00:08:22;;;;;;;6.50;5.40;;;;;;;5.87;100.00;97007.50;5075354;28;20218;-61
2022/04/22 00:13:34;;;;;;;8.97;6.23;;;;;;;5.81;100.00;97003.50;5075144;28;20217;-63
2022/04/22 00:16:01;;;;;;;7.67;5.40;;;;;;;5.79;100.00;97005.34;5075385;28;20218;-63
2022/04/22 00:18:27;;;;;;;7.33;5.47;;;;;;;5.72;100.00;97004.09;5074646;28;20237;-63
2022/04/22 00:20:54;;;;;;;6.10;5.50;;;;;;;5.66;100.00;97004.50;5074279;28;20219;-61
2022/04/22 00:23:20;;;;;;;6.10;5.03;;;;;;;5.67;100.00;97000.13;5075032;28;20215;-61
2022/04/22 00:25:47;;;;;;;7.73;6.00;;;;;;;5.78;100.00;97003.69;5074690;28;20710;-61
2022/04/22 00:28:13;;;;;;;6.60;5.77;;;;;;;5.92;100.00;97000.16;5074720;28;20598;-62
2022/04/22 00:30:41;;;;;;;7.07;5.90;;;;;;;5.90;100.00;96994.16;5074757;28;20225;-62
2022/04/22 00:33:07;;;;;;;7.20;5.77;;;;;;;5.88;100.00;96988.19;5074997;28;20578;-61
2022/04/22 00:35:34;;;;;;;8.53;6.33;;;;;;;5.90;100.00;96994.16;5074884;28;20218;-61
2022/04/22 00:38:00;;;;;;;7.47;5.77;;;;;;;6.01;100.00;96995.13;5074358;28;20237;-62
2022/04/22 00:40:27;;;;;;;7.80;6.27;;;;;;;6.13;100.00;96991.66;5074522;28;20672;-62
2022/04/22 00:42:54;;;;;;;8.27;6.43;;;;;;;6.10;100.00;97001.50;5074831;28;20595;-62
2022/04/22 00:45:20;;;;;;;8.07;5.87;;;;;;;6.08;100.00;97001.63;5072750;28;20686;-61
2022/04/22 00:47:48;;;;;;;7.57;6.30;;;;;;;6.13;100.00;96989.03;5074276;28;20226;-62
2022/04/22 00:50:15;;;;;;;7.63;6.63;;;;;;;6.14;100.00;96989.84;5074584;28;20218;-62
2022/04/22 00:52:42;;;;;;;7.37;6.67;;;;;;;6.16;100.00;96991.41;5074522;28;20219;-61
2022/04/22 00:55:10;;;;;;;8.93;6.73;;;;;;;6.18;100.00;96979.03;5074408;28;20231;-63
2022/04/22 00:57:37;;;;;;;8.20;6.53;;;;;;;6.16;100.00;96982.72;5074077;28;20240;-63
2022/04/22 01:00:05;;;;;;;7.10;6.20;;;;;;;6.08;100.00;96983.25;5072901;28;20250;-63
2022/04/22 01:02:31;;;;;;;8.17;6.60;;;;;;;6.00;100.00;96987.34;5074566;28;20250;-63
2022/04/22 01:10:27;;;;;;;9.07;7.07;;;;;;;6.25;100.00;96969.81;5073972;28;20218;-62
2022/04/22 01:12:54;;;;;;;9.07;6.97;;;;;;;6.27;100.00;96964.41;5072505;28;20222;-63
2022/04/22 01:15:20;;;;;;;8.80;7.07;;;;;;;6.29;100.00;96958.13;5073767;28;20673;-62
2022/04/22 01:17:47;;;;;;;8.67;7.47;;;;;;;6.33;100.00;96959.59;5074015;28;20343;-62
2022/04/22 01:20:16;;;;;;;8.97;7.33;;;;;;;6.34;100.00;96960.44;5073577;28;20209;-62
2022/04/22 01:22:44;;;;;;;9.93;7.87;;;;;;;6.35;100.00;96952.44;5074059;28;20222;-62
2022/04/22 01:25:10;;;;;;;8.13;6.97;;;;;;;6.39;100.00;96958.31;5073901;28;20206;-61
2022/04/22 01:27:38;;;;;;;9.30;7.47;;;;;;;6.42;100.00;96944.97;5073660;28;20695;-61
2022/04/22 01:30:07;;;;;;;9.57;7.47;;;;;;;6.41;100.00;96943.31;5073600;28;20673;-61
2022/04/22 01:32:33;;;;;;;9.47;7.43;;;;;;;6.38;100.00;96941.75;5073831;28;20250;-62
2022/04/22 01:35:00;;;;;;;9.80;7.63;;;;;;;6.25;100.00;96940.09;5073628;28;20218;-61
2022/04/22 01:37:26;;;;;;;9.87;7.90;;;;;;;6.22;100.00;96935.06;5071664;28;20253;-64
2022/04/22 01:39:54;;;;;;;10.30;8.53;;;;;;;5.98;100.00;96942.03;5073254;28;20266;-62
2022/04/22 01:42:21;;;;;;;9.50;7.60;;;;;;;5.89;100.00;96932.19;5073578;28;20250;-62
2022/04/22 01:44:49;;;;;;;10.27;7.30;;;;;;;5.87;100.00;96932.28;5073568;28;20226;-62
2022/04/22 01:47:16;;;;;;;10.03;8.03;;;;;;;5.90;100.00;96932.06;5073593;28;20291;-62
2022/04/22 01:49:42;;;;;;;10.33;7.97;;;;;;;5.99;100.00;96934.03;5073292;28;20230;-62
2022/04/22 01:52:09;;;;;;;9.93;7.83;;;;;;;6.07;100.00;96920.41;5073568;28;20221;-62
2022/04/22 01:54:36;;;;;;;11.30;8.17;;;;;;;6.18;100.00;96916.06;5073069;28;20710;-62
2022/04/22 01:57:04;;;;;;;10.23;7.90;;;;;;;6.31;100.00;96910.78;5073015;28;20707;-62
2022/04/22 01:59:30;;;;;;;13.07;8.87;;;;;;;6.43;100.00;96913.41;5072940;28;20246;-62
2022/04/22 02:01:58;;;;;;;10.43;8.30;;;;;;;6.45;100.00;96908.88;5073283;28;20215;-61
2022/04/22 02:04:24;;;;;;;11.07;8.27;;;;;;;6.44;100.00;96908.97;5071443;28;20215;-61
2022/04/22 02:06:51;;;;;;;11.43;9.03;;;;;;;6.43;100.00;96910.78;5073373;28;20215;-61
2022/04/22 02:09:17;;;;;;;11.37;9.10;;;;;;;6.44;100.00;96901.09;5073446;28;20221;-61
2022/04/22 02:11:44;;;;;;;11.57;9.13;;;;;;;6.39;100.00;96900.59;5069137;28;20215;-61
2022/04/22 02:14:12;;;;;;;11.90;9.13;;;;;;;6.54;100.00;96899.50;5072973;28;20569;-61
2022/04/22 02:16:39;;;;;;;14.23;9.70;;;;;;;6.50;100.00;96900.66;5073270;28;20607;-62
2022/04/22 02:19:05;;;;;;;13.97;9.70;;;;;;;6.45;100.00;96895.75;5072848;28;20235;-61
2022/04/22 02:21:32;;;;;;;13.60;10.17;;;;;;;6.42;100.00;96906.44;5072761;28;20225;-61
2022/04/22 02:23:58;;;;;;;13.47;9.67;;;;;;;6.40;100.00;96897.84;5072961;28;20209;-62
2022/04/22 02:26:24;;;;;;;13.77;9.77;;;;;;;6.46;100.00;96897.41;5073153;28;20223;-61
2022/04/22 02:28:50;;;;;;;11.97;9.33;;;;;;;6.45;100.00;96887.88;5071272;28;20237;-63
2022/04/22 02:31:18;;;;;;;13.17;9.83;;;;;;;6.28;100.00;96882.16;5072835;28;20218;-61
2022/04/22 02:33:44;;;;;;;12.73;9.93;;;;;;;6.11;100.00;96891.22;5073082;28;20597;-63
2022/04/22 02:36:11;;;;;;;12.33;9.93;;;;;;;6.08;100.00;96877.50;5072854;28;20214;-63
2022/04/22 02:38:38;;;;;;;12.07;9.10;;;;;;;5.99;100.00;96884.22;5072937;28;20287;-62
2022/04/22 02:46:40;;;;;;;13.60;10.33;;;;;;;5.88;100.00;96881.53;5033911;28;20230;-63
2022/04/22 02:49:06;;;;;;;14.87;11.43;;;;;;;5.97;100.00;96882.66;5071648;28;20218;-61
2022/04/22 02:51:32;;;;;;;14.63;11.10;;;;;;;6.06;100.00;96877.63;5076764;28;20221;-62
2022/04/22 02:53:59;;;;;;;14.23;10.60;;;;;;;6.09;100.00;96872.16;5076876;28;20214;-63
2022/04/22 02:56:25;;;;;;;14.47;11.33;;;;;;;6.13;100.00;96857.88;5074886;28;20214;-62
2022/04/22 02:58:54;;;;;;;15.57;11.93;;;;;;;6.09;100.00;96861.66;5076293;28;20729;-62
2022/04/22 03:01:21;;;;;;;14.60;10.90;;;;;;;6.02;100.00;96857.78;5076607;28;20221;-62
2022/04/22 03:03:49;;;;;;;14.53;11.53;;;;;;;5.99;100.00;96851.94;5076385;28;20218;-62
2022/04/22 03:06:15;;;;;;;16.33;12.00;;;;;;;5.96;100.00;96853.00;5076484;28;20216;-61
2022/04/22 03:08:42;;;;;;;17.63;12.97;;;;;;;6.03;100.00;96856.84;5076553;28;20584;-62
2022/04/22 03:11:08;;;;;;;18.27;12.80;;;;;;;6.01;100.00;96850.03;5076362;28;20225;-63
2022/04/22 03:13:35;;;;;;;18.93;13.07;;;;;;;6.01;100.00;96853.50;5076123;28;20220;-61
2022/04/22 03:16:03;;;;;;;17.63;12.20;;;;;;;5.99;100.00;96846.69;5076477;28;20214;-61
2022/04/22 03:18:29;;;;;;;17.93;12.90;;;;;;;5.91;100.00;96841.13;5076148;28;20218;-62
2022/04/22 03:20:58;;;;;;;22.93;13.07;;;;;;;5.83;100.00;96849.56;5074263;28;20223;-63
2022/04/22 03:23:24;;;;;;;20.53;13.73;;;;;;;5.88;100.00;96844.84;5076238;28;20216;-63
2022/04/22 03:25:54;;;;;;;16.50;12.77;;;;;;;5.90;100.00;96845.56;5076154;28;20222;-63
2022/04/22 03:28:21;;;;;;;18.50;13.60;;;;;;;5.90;100.00;96835.06;5076256;28;20214;-61
2022/04/22 03:30:47;;;;;;;19.17;13.50;;;;;;;5.81;100.00;96842.75;5076106;28;20248;-61
2022/04/22 03:33:14;;;;;;;18.07;13.27;;;;;;;5.74;100.00;96850.16;5076187;28;20218;-61
2022/04/22 03:35:41;;;;;;;18.87;14.07;;;;;;;5.65;100.00;96842.09;5076251;28;20218;-61
2022/04/22 03:38:09;;;;;;;18.53;13.27;;;;;;;5.57;100.00;96841.81;5075721;28;20219;-61
2022/04/22 03:40:35;;;;;;;21.00;14.13;;;;;;;5.48;100.00;96843.28;5075457;28;20250;-62
2022/04/22 03:43:03;;;;;;;19.97;12.97;;;;;;;5.43;100.00;96845.38;5075260;28;20249;-62
2022/04/22 03:45:29;;;;;;;19.13;14.03;;;;;;;5.38;100.00;96839.63;5074715;28;20222;-62
2022/04/22 03:47:59;;;;;;;21.27;13.47;;;;;;;5.39;100.00;96843.09;5072933;28;20277;-61
2022/04/22 03:50:26;;;;;;;18.87;13.67;;;;;;;5.44;100.00;96841.81;5074627;28;20239;-63
2022/04/22 03:52:52;;;;;;;18.43;13.30;;;;;;;5.53;100.00;96838.56;5074245;28;20215;-63
2022/04/22 03:55:20;;;;;;;17.77;13.17;;;;;;;5.53;100.00;96838.56;5074194;28;20214;-63
2022/04/22 04:00:32;;;;;;;18.07;13.53;;;;;;;5.47;100.00;96835.53;5072288;28;20236;-63
2022/04/22 04:02:58;;;;;;;17.77;13.07;;;;;;;5.46;100.00;96839.94;5074508;28;20249;-62
2022/04/22 04:05:25;;;;;;;18.23;13.23;;;;;;;5.45;100.00;96838.25;5074316;28;20214;-61
2022/04/22 04:07:51;;;;;;;18.43;12.20;;;;;;;5.44;100.00;96839.19;5074334;28;20218;-63
2022/04/22 04:15:59;;;;;;;19.87;13.73;;;;;;;5.38;100.00;96842.25;5071327;28;20235;-61
2022/04/22 04:18:26;;;;;;;19.97;14.87;;;;;;;5.33;100.00;96839.13;5064833;28;20555;-61
2022/04/22 04:23:37;;;;;;;19.50;14.27;;;;;;;5.35;100.00;96839.00;5070672;28;20226;-61
2022/04/22 04:26:04;;;;;;;23.70;15.27;;;;;;;5.34;100.00;96843.41;5073933;28;20223;-61
2022/04/22 04:28:33;;;;;;;20.83;15.37;;;;;;;5.34;100.00;96835.56;5073807;28;20215;-61
2022/04/22 04:31:00;;;;;;;21.97;14.70;;;;;;;5.46;100.00;96839.94;5074314;28;20226;-62
2022/04/22 04:33:26;;;;;;;24.23;15.57;;;;;;;5.40;100.00;96834.28;5073629;28;20211;-61
2022/04/22 04:35:54;;;;;;;23.73;15.07;;;;;;;5.45;100.00;96834.81;5073888;28;20225;-61
2022/04/22 04:38:21;;;;;;;24.17;16.10;;;;;;;5.47;100.00;96835.53;5073690;28;20734;-61
2022/04/22 04:40:48;;;;;;;21.23;14.83;;;;;;;5.51;100.00;96834.38;5072043;28;20305;-61
2022/04/22 04:43:15;;;;;;;24.57;16.77;;;;;;;5.54;100.00;96844.63;5069750;28;99481;-61
2022/04/22 04:45:43;;;;;;;22.07;15.60;;;;;;;5.60;100.00;96837.19;5074622;28;20236;-62
2022/04/22 04:48:10;;;;;;;24.07;16.33;;;;;;;5.60;100.00;96841.59;5074348;28;20214;-62
2022/04/22 04:50:37;;;;;;;19.60;14.73;;;;;;;5.67;100.00;96833.19;5074406;28;20214;-61
2022/04/22 04:53:03;;;;;;;22.47;15.90;;;;;;;5.73;100.00;96845.06;5074586;28;20331;-61
2022/04/22 04:55:29;;;;;;;22.43;15.20;;;;;;;5.69;100.00;96840.97;5074218;28;20225;-62
2022/04/22 04:57:56;;;;;;;22.00;15.37;;;;;;;5.75;100.00;96846.59;5074210;28;20225;-62
2022/04/22 05:00:23;;;;;;;22.60;16.33;;;;;;;5.85;100.00;96852.06;5074350;28;20261;-62
2022/04/22 05:02:51;;;;;;;23.13;16.03;;;;;;;5.86;100.00;96854.56;5070472;28;20262;-61
2022/04/22 05:05:17;;;;;;;24.30;16.77;;;;;;;5.93;100.00;96850.56;5070273;28;20573;-62
2022/04/22 05:07:49;;;;;;;24.33;16.80;;;;;;;5.96;100.00;96853.00;5074291;28;20220;-61
2022/04/22 05:10:16;;;;;;;22.17;16.53;;;;;;;6.06;100.00;96851.41;5073576;28;20222;-61
2022/04/22 05:12:43;;;;;;;22.83;16.03;;;;;;;6.16;100.00;96854.19;5074079;28;20229;-62
2022/04/22 05:15:10;;;;;;;22.60;15.77;;;;;;;6.27;100.00;96849.00;5074102;28;20629;-63
2022/04/22 05:17:38;;;;;;;25.33;16.07;;;;;;;6.28;100.00;96835.78;5073888;28;20697;-62
2022/04/22 05:20:07;;;;;;;22.33;16.50;;;;;;;6.34;100.00;96832.69;5074034;28;20249;-62
2022/04/22 05:22:34;;;;;;;22.53;16.30;;;;;;;6.45;100.00;96827.50;5073995;28;20231;-62
2022/04/22 05:25:00;;;;;;;25.07;16.47;;;;;;;6.55;100.00;96836.41;5073667;28;20215;-61
2022/04/22 05:27:27;;;;;;;24.93;17.70;;;;;;;6.52;100.00;96831.34;5073669;28;20706;-62
2022/04/22 05:32:37;;;;;;;25.13;17.17;;;;;;;6.77;100.00;96841.72;5070427;28;20216;-61
2022/04/22 05:35:07;;;;;;;21.93;16.40;;;;;;;6.90;100.00;96839.84;5073621;28;20223;-62
2022/04/22 05:37:47;;;;;;;22.13;15.57;;;;;;;7.01;100.00;96832.00;5073474;28;20211;-64
2022/04/22 05:40:16;;;;;;;24.47;16.97;;;;;;;7.12;100.00;96844.31;5069789;28;20264;-62
2022/04/22 05:42:43;;;;;;;24.13;16.97;;;;;;;7.24;100.00;96833.72;5071514;28;20596;-63
2022/04/22 05:45:11;;;;;;;24.60;17.20;;;;;;;7.41;100.00;96835.91;5073321;28;20591;-61
2022/04/22 05:47:38;;;;;;;25.77;17.43;;;;;;;7.51;100.00;96836.84;5073465;28;20218;-63
2022/04/22 05:50:09;;;;;;;22.47;15.87;;;;;;;7.63;100.00;96836.75;5073447;28;20647;-62
2022/04/22 05:52:38;;;;;;;22.23;16.27;;;;;;;7.69;100.00;96824.88;5073380;28;20295;-61
2022/04/22 05:55:07;;;;;;;21.80;16.53;;;;;;;7.94;100.00;96824.63;5073157;28;20264;-61
2022/04/22 05:57:34;;;;;;;23.23;16.70;;;;;;;8.47;97.36;96834.38;5071508;28;20219;-61
2022/04/22 06:00:03;;;;;;;23.93;16.57;;;;;;;8.90;94.13;96835.16;5073259;28;20247;-63
2022/04/22 06:02:31;;;;;;;22.50;15.67;;;;;;;9.37;92.12;96837.28;5073467;28;20245;-62
2022/04/22 06:04:57;;;;;;;20.20;15.03;;;;;;;9.72;88.24;96832.47;5073272;28;20216;-62
2022/04/22 06:07:25;;;;;;;20.90;15.83;;;;;;;10.16;86.40;96826.81;5073076;28;20426;-63
2022/04/22 06:12:35;;;;;;;18.30;14.93;;;;;;;10.92;81.22;96826.91;5064396;28;20226;-61
2022/04/22 06:15:04;;;;;;;22.33;15.60;;;;;;;11.16;78.62;96819.38;5072863;28;20218;-61
2022/04/22 06:17:31;;;;;;;21.00;15.97;;;;;;;11.07;77.48;96825.50;5072887;28;20219;-61
2022/04/22 06:19:58;;;;;;;17.87;14.27;;;;;;;10.98;78.87;96821.06;5072906;28;20243;-61
2022/04/22 06:22:27;;;;;;;20.80;15.70;;;;;;;10.61;80.05;96822.72;5072707;28;20215;-60
2022/04/22 06:24:54;;;;;;;21.60;16.07;;;;;;;9.87;84.13;96820.56;5071353;28;20215;-60
2022/04/22 06:27:25;;;;;;;19.80;15.57;;;;;;;9.46;89.25;96820.66;5072903;28;20218;-61
2022/04/22 06:29:52;;;;;;;20.13;15.87;;;;;;;9.33;90.17;96820.03;5072681;28;20273;-61
2022/04/22 06:32:19;;;;;;;24.23;17.07;;;;;;;9.23;89.54;96811.25;5072994;28;20214;-62
2022/04/22 06:34:47;;;;;;;20.83;16.30;;;;;;;9.17;92.81;96823.13;5072872;28;20606;-62
2022/04/22 06:37:14;;;;;;;21.90;17.40;;;;;;;9.28;93.37;96822.22;5072635;28;20215;-62
2022/04/22 06:47:57;;;;;;;21.63;16.73;;;;;;;9.78;89.84;96816.13;5072798;28;20257;-61
2022/04/22 06:50:24;;;;;;;20.80;16.03;;;;;;;9.81;90.81;96813.19;5071415;28;20219;-61
2022/04/22 06:52:51;;;;;;;19.27;15.53;;;;;;;9.91;88.24;96803.53;5073038;28;20211;-62
2022/04/22 06:55:20;;;;;;;21.57;16.33;;;;;;;9.89;88.61;96802.78;5073032;28;20237;-61
2022/04/22 06:57:49;;;;;;;22.07;16.07;;;;;;;9.82;87.22;96802.50;5072872;28;20215;-62
2022/04/22 07:00:17;;;;;;;21.80;17.23;;;;;;;9.78;88.39;96802.94;5067998;28;20237;-62
2022/04/22 07:02:44;;;;;;;21.27;16.33;;;;;;;9.73;88.17;96805.13;5072820;28;20223;-62
2022/04/22 07:05:12;;;;;;;19.73;15.77;;;;;;;9.64;87.83;96803.25;5072514;28;20214;-61
2022/04/22 07:07:39;;;;;;;20.80;17.03;;;;;;;9.68;88.11;96796.75;5072542;28;20250;-62
2022/04/22 07:10:06;;;;;;;22.13;16.73;;;;;;;9.94;87.41;96801.44;5072789;28;20220;-60
2022/04/22 07:12:34;;;;;;;21.50;16.43;;;;;;;9.96;89.52;96798.66;5072863;28;20226;-63
2022/04/22 07:15:04;;;;;;;20.70;16.20;;;;;;;10.11;89.11;96797.34;5072434;28;20211;-61
2022/04/22 07:17:32;;;;;;;21.30;16.50;;;;;;;10.21;87.55;96799.03;5071860;28;20212;-60
2022/04/22 07:19:59;;;;;;;21.17;16.27;;;;;;;10.28;88.45;96789.59;5068553;28;20243;-60
2022/04/22 07:22:27;;;;;;;19.43;15.47;;;;;;;10.39;85.77;96797.41;5072579;28;20221;-60
2022/04/22 07:24:54;;;;;;;21.27;15.40;;;;;;;10.59;87.63;96803.53;5072691;28;20219;-60
2022/04/22 07:27:26;;;;;;;20.10;16.13;;;;;;;10.75;86.43;96795.88;5072778;28;20216;-60
2022/04/22 07:29:54;;;;;;;19.40;14.77;;;;;;;10.97;84.61;96790.31;5068577;28;20226;-61
2022/04/22 07:32:21;;;;;;;17.90;14.60;;;;;;;11.01;83.92;96781.94;5072409;28;20243;-60
2022/04/22 07:34:48;;;;;;;20.53;15.50;;;;;;;11.13;81.12;96782.66;5074641;28;20216;-61
2022/04/22 07:37:15;;;;;;;19.00;15.60;;;;;;;11.20;82.17;96791.69;5076217;28;20213;-61
2022/04/22 07:39:42;;;;;;;19.27;15.73;;;;;;;11.30;80.53;96789.81;5076072;28;20304;-61
2022/04/22 07:42:12;;;;;;;20.63;15.80;;;;;;;11.25;78.38;96786.81;5062693;28;20239;-61
2022/04/22 07:47:24;;;;;;;17.10;14.00;;;;;;;11.33;82.88;96778.97;5075929;28;20278;-62
2022/04/22 07:49:51;;;;;;;17.47;13.20;;;;;;;11.44;80.16;96784.09;5075577;28;20213;-61
2022/04/22 07:52:18;;;;;;;17.37;14.70;;;;;;;11.62;80.72;96774.47;5075929;28;20560;-61
2022/04/22 07:54:44;;;;;;;19.53;14.77;;;;;;;11.76;79.77;96780.13;5076067;28;20304;-60
2022/04/22 07:57:11;;;;;;;18.80;15.50;;;;;;;11.91;77.56;96777.81;5076030;28;20240;-60
2022/04/22 07:59:39;;;;;;;20.60;14.77;;;;;;;11.89;77.34;96777.13;5075824;28;20219;-60
2022/04/22 08:02:06;;;;;;;19.17;14.50;;;;;;;11.98;78.79;96784.19;5075533;28;20703;-61
2022/04/22 08:04:34;;;;;;;19.40;14.70;;;;;;;12.12;78.24;96770.47;5075538;28;20260;-59
2022/04/22 08:07:02;;;;;;;16.90;14.63;;;;;;;12.30;78.04;96773.97;5075380;28;20287;-61
2022/04/22 08:09:29;;;;;;;16.43;13.47;;;;;;;12.43;73.90;96766.50;5074029;28;20218;-61
2022/04/22 08:11:55;;;;;;;16.33;13.67;;;;;;;12.37;76.23;96767.09;5075299;28;20213;-60
2022/04/22 08:14:23;;;;;;;16.43;14.10;;;;;;;12.44;75.73;96765.50;5075311;28;20218;-60
2022/04/22 08:16:50;;;;;;;15.90;13.20;;;;;;;12.50;73.99;96764.91;5075298;28;20672;-60
2022/04/22 08:19:16;;;;;;;18.80;14.40;;;;;;;12.60;75.72;96765.66;5075314;28;20228;-61
2022/04/22 08:21:44;;;;;;;17.03;13.67;;;;;;;12.69;75.03;96767.41;5075054;28;20250;-61
2022/04/22 08:24:11;;;;;;;17.23;14.13;;;;;;;12.81;74.28;96771.47;5075243;28;20214;-61
2022/04/22 08:26:37;;;;;;;16.03;13.47;;;;;;;12.92;73.26;96758.00;5075229;28;20245;-60
2022/04/22 08:29:04;;;;;;;15.67;13.13;;;;;;;12.90;70.04;96763.44;5075249;28;20223;-62
2022/04/22 08:31:30;;;;;;;17.90;14.47;;;;;;;12.83;70.17;96758.94;5075260;28;20222;-60
2022/04/22 08:33:57;;;;;;;16.67;13.83;;;;;;;12.81;71.38;96766.19;5073150;28;20622;-61
2022/04/22 08:36:24;;;;;;;17.30;13.90;;;;;;;12.64;71.04;96759.06;5074986;28;20581;-60
2022/04/22 08:38:52;;;;;;;16.03;13.87;;;;;;;12.56;72.89;96757.19;5074767;28;20694;-60
2022/04/22 08:41:21;;;;;;;17.23;14.00;;;;;;;12.80;71.89;96761.88;5074946;28;20278;-60
2022/04/22 08:43:48;;;;;;;17.13;13.97;;;;;;;12.74;72.89;96749.22;5075064;28;20242;-60
2022/04/22 08:51:41;;;;;;;17.90;14.03;;;;;;;12.82;71.29;96746.63;5074612;28;20212;-60
2022/04/22 08:54:10;;;;;;;17.03;14.33;;;;;;;12.89;69.76;96748.53;5074746;28;20215;-60
2022/04/22 08:56:37;;;;;;;14.80;13.20;;;;;;;12.85;69.60;96746.34;5074423;28;20211;-60
2022/04/22 08:59:03;;;;;;;16.70;13.47;;;;;;;12.84;71.24;96744.69;5074306;28;20211;-61
2022/04/22 09:01:30;;;;;;;16.90;13.77;;;;;;;12.93;69.48;96743.75;5073062;28;20265;-60
2022/04/22 09:03:56;;;;;;;16.07;13.23;;;;;;;12.79;70.43;96739.00;5074470;28;20219;-60
2022/04/22 09:06:25;;;;;;;16.53;13.47;;;;;;;12.85;71.28;96741.03;5074302;28;20225;-60
2022/04/22 09:08:53;;;;;;;14.50;12.07;;;;;;;13.17;69.85;96736.00;5074303;28;20230;-60
2022/04/22 09:11:20;;;;;;;14.90;12.97;;;;;;;13.42;68.43;96732.50;5074266;28;20217;-60
2022/04/22 09:13:47;;;;;;;16.60;13.27;;;;;;;13.46;67.58;96731.22;5074324;28;20301;-60
2022/04/22 09:16:19;;;;;;;15.13;12.67;;;;;;;13.36;67.09;96726.03;5074273;28;20612;-60
2022/04/22 09:18:46;;;;;;;14.77;12.57;;;;;;;13.53;69.56;96729.59;5073792;28;20216;-60
2022/04/22 09:21:16;;;;;;;15.50;13.10;;;;;;;13.78;67.19;96723.41;5074106;28;20261;-60
2022/04/22 09:23:45;;;;;;;13.73;12.23;;;;;;;13.77;65.98;96719.94;5073935;28;20218;-61
2022/04/22 09:26:22;;;;;;;14.23;12.03;;;;;;;13.86;64.66;96715.47;5072401;28;20247;-60
2022/04/22 09:28:57;;;;;;;14.33;12.77;;;;;;;13.77;64.23;96719.09;5073788;28;20226;-61
2022/04/22 09:31:24;;;;;;;14.27;12.43;;;;;;;13.74;66.44;96714.94;5074048;28;20240;-62
2022/04/22 09:33:51;;;;;;;15.43;12.57;;;;;;;13.94;64.56;96715.50;5073999;28;20273;-60
2022/04/22 09:44:56;;;;;;;12.80;11.40;;;;;;;14.16;61.57;96699.81;5073563;28;20222;-60
2022/04/22 09:47:26;;;;;;;14.33;11.53;;;;;;;14.07;62.46;96705.25;5073537;28;20699;-60
2022/04/22 09:49:53;;;;;;;13.70;11.97;;;;;;;14.03;62.09;96693.28;5073455;28;20287;-61
2022/04/22 09:52:25;;;;;;;12.93;11.37;;;;;;;14.16;65.63;96689.19;5071809;28;20227;-60
2022/04/22 09:54:56;;;;;;;15.03;12.03;;;;;;;14.71;65.69;96684.09;5073743;28;20225;-61
2022/04/22 09:57:24;;;;;;;13.17;11.70;;;;;;;14.92;58.96;96690.59;5073230;28;20208;-60
2022/04/22 09:59:51;;;;;;;11.80;10.60;;;;;;;14.84;61.02;96695.09;5073484;28;20226;-60
2022/04/22 10:02:23;;;;;;;12.03;10.73;;;;;;;14.90;58.54;96689.94;5073395;28;20692;-60
2022/04/22 10:04:50;;;;;;;11.53;10.27;;;;;;;14.95;62.41;96687.59;5073577;28;20219;-60
2022/04/22 10:07:18;;;;;;;11.83;10.17;;;;;;;15.13;60.39;96685.59;5073426;28;20242;-60
2022/04/22 10:09:45;;;;;;;13.27;10.97;;;;;;;15.37;62.63;96677.59;5073487;28;20218;-60
2022/04/22 10:12:16;;;;;;;13.27;11.83;;;;;;;15.83;58.99;96678.59;5073117;28;20214;-60
2022/04/22 10:14:44;;;;;;;13.20;11.57;;;;;;;16.08;58.22;96682.78;5073460;28;20211;-62
2022/04/22 10:17:11;;;;;;;13.93;12.37;;;;;;;16.04;56.70;96683.13;5073249;28;20222;-63
2022/04/22 10:19:38;;;;;;;13.93;12.43;;;;;;;16.19;55.77;96676.06;5071281;28;20239;-61
2022/04/22 10:22:07;;;;;;;16.13;12.67;;;;;;;15.88;55.59;96676.25;5073177;28;20231;-61
2022/04/22 10:24:33;;;;;;;14.70;11.63;;;;;;;15.51;58.36;96681.38;5072781;28;20218;-61
2022/04/22 10:27:01;;;;;;;14.63;12.43;;;;;;;15.32;58.15;96682.59;5072906;28;20683;-60
2022/04/22 10:29:30;;;;;;;14.87;13.07;;;;;;;15.24;58.50;96677.25;5062706;28;20219;-61
2022/04/22 10:31:59;;;;;;;16.47;12.83;;;;;;;15.10;58.80;96663.81;5073122;28;20215;-62
2022/04/22 10:34:37;;;;;;;13.90;12.50;;;;;;;14.83;59.58;96672.13;5072796;28;20215;-62
2022/04/22 10:37:04;;;;;;;14.63;12.23;;;;;;;14.92;60.48;96671.16;5072778;28;20676;-61
2022/04/22 10:39:35;;;;;;;14.23;12.43;;;;;;;14.87;60.40;96673.47;5072972;28;20212;-60
2022/04/22 10:42:01;;;;;;;14.67;13.00;;;;;;;15.11;60.23;96665.47;5072732;28;20315;-62
2022/04/22 10:47:14;;;;;;;14.27;12.17;;;;;;;15.59;58.98;96670.69;5061166;28;20226;-62
2022/04/22 10:49:43;;;;;;;13.23;11.83;;;;;;;15.76;57.98;96656.31;5072556;28;20219;-61
2022/04/22 10:52:14;;;;;;;13.53;11.83;;;;;;;15.68;59.96;96666.97;5073014;28;20219;-61
2022/04/22 10:55:09;;;;;;;14.47;12.97;;;;;;;15.80;58.37;96652.28;5072888;28;20225;-61
2022/04/22 10:57:39;;;;;;;14.40;12.77;;;;;;;15.81;57.75;96660.09;5072793;28;20430;-62
2022/04/22 11:00:28;;;;;;;15.10;12.80;;;;;;;15.66;58.03;96650.34;5072693;28;20226;-60
2022/04/22 11:03:13;;;;;;;14.67;12.87;;;;;;;15.64;58.69;96652.38;5062619;28;20273;-61
2022/04/22 11:05:45;;;;;;;15.87;12.20;;;;;;;15.98;56.72;96646.53;5072870;28;20215;-62
2022/04/22 11:08:24;;;;;;;14.77;12.10;;;;;;;16.09;56.88;96646.13;5069056;28;20211;-60
2022/04/22 11:11:15;;;;;;;14.57;12.77;;;;;;;16.31;56.72;96641.81;5076447;28;20217;-59
2022/04/22 11:13:46;;;;;;;14.83;13.27;;;;;;;16.32;55.47;96639.00;5075552;28;20211;-61
2022/04/22 11:16:24;;;;;;;13.47;12.07;;;;;;;16.29;56.50;96639.34;5076523;28;20215;-61
2022/04/22 11:19:25;;;;;;;12.17;10.97;;;;;;;16.41;54.96;96637.94;5076537;28;20650;-60
2022/04/22 11:21:53;;;;;;;11.43;10.23;;;;;;;16.52;52.45;96642.88;5071765;28;20348;-60
2022/04/22 11:24:21;;;;;;;12.17;10.47;;;;;;;16.52;54.65;96634.88;5076005;28;20208;-60
2022/04/22 11:26:48;;;;;;;12.17;10.83;;;;;;;16.71;54.08;96645.03;5076659;28;20216;-60
2022/04/22 11:29:16;;;;;;;12.73;10.83;;;;;;;16.94;52.82;96634.34;5076463;28;20211;-60
2022/04/22 11:31:56;;;;;;;11.73;10.37;;;;;;;17.18;51.97;96626.91;5072065;28;20215;-61
2022/04/22 11:34:48;;;;;;;11.83;10.53;;;;;;;17.56;52.79;96631.19;5066183;28;20268;-60
2022/04/22 11:37:18;;;;;;;10.37;9.27;;;;;;;17.88;56.47;96625.47;5075961;28;20215;-60
2022/04/22 11:39:47;;;;;;;12.07;9.97;;;;;;;18.10;51.13;96629.81;5074444;28;20219;-60
2022/04/22 11:42:15;;;;;;;11.43;10.30;;;;;;;18.18;49.90;96632.41;5073924;28;20352;-61
2022/04/22 11:44:41;;;;;;;11.87;10.50;;;;;;;18.05;48.99;96626.88;5070092;28;20223;-61
2022/04/22 11:47:08;;;;;;;10.67;9.67;;;;;;;18.08;49.39;96623.00;5075738;28;20215;-60
2022/04/22 11:49:39;;;;;;;10.03;9.03;;;;;;;18.34;50.31;96621.47;5075990;28;20211;-60
2022/04/22 11:52:06;;;;;;;14.33;12.13;;;;;;;18.65;48.21;96624.66;5075798;28;20216;-60
2022/04/22 11:54:32;;;;;;;11.37;9.87;;;;;;;18.60;49.02;96616.38;5075935;28;20228;-61
2022/04/22 11:56:59;;;;;;;10.83;9.70;;;;;;;18.45;48.02;96623.66;5075634;28;20215;-60
2022/04/22 11:59:26;;;;;;;12.00;10.27;;;;;;;18.16;49.93;96615.69;5075348;28;20227;-61
2022/04/22 12:10:07;;;;;;;11.77;10.50;;;;;;;18.10;45.95;96615.63;5074088;28;20226;-61
2022/04/22 12:12:34;;;;;;;12.00;9.70;;;;;;;17.98;47.29;96607.25;5074288;28;20219;-60
2022/04/22 12:15:02;;;;;;;11.07;9.97;;;;;;;17.81;47.43;96610.34;5074103;28;20216;-61
2022/04/22 12:17:29;;;;;;;10.57;9.57;;;;;;;17.85;51.56;96615.13;5062647;28;20595;-61
2022/04/22 12:19:57;;;;;;;11.33;10.03;;;;;;;17.98;49.36;96604.59;5070273;28;20691;-61
2022/04/22 12:22:24;;;;;;;12.40;9.73;;;;;;;18.03;48.57;96601.34;5072981;28;20243;-61
2022/04/22 12:25:10;;;;;;;11.03;9.47;;;;;;;18.09;50.37;96606.78;5072902;28;20218;-60
2022/04/22 12:27:39;;;;;;;12.10;11.00;;;;;;;18.24;48.48;96607.53;5055381;28;20454;-62
2022/04/22 12:30:09;;;;;;;10.87;9.77;;;;;;;18.43;50.44;96598.94;5060296;28;20321;-61
2022/04/22 12:32:37;;;;;;;10.57;9.47;;;;;;;18.47;47.87;96600.19;5064348;28;20214;-60