Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:12;;;;;;;19.67;3.55;;;7.10;99.90;;;;;;5006926;28;20063;-65
2023/02/18 00:02:38;;;;;;;23.77;3.33;;;7.00;99.90;;;;;;5010504;28;20046;-65
2023/02/18 00:05:04;;;;;;;15.55;3.05;;;7.00;99.90;;;;;;5012659;28;20046;-65
2023/02/18 00:07:38;;;;;;;16.38;3.38;;;6.90;99.90;;;;;;5007732;28;20038;-65
2023/02/18 00:10:07;;;;;;;23.65;3.25;;;6.90;99.90;;;;;;5004413;28;20041;-65
2023/02/18 00:12:33;;;;;;;22.23;3.42;;;6.90;99.90;;;;;;5016935;28;20053;-65
2023/02/18 00:14:58;;;;;;;33.15;3.72;;;6.90;99.90;;;;;;5008404;28;20049;-65
2023/02/18 00:17:24;;;;;;;25.63;4.40;;;6.90;99.90;;;;;;5007362;28;20129;-65
2023/02/18 00:19:50;;;;;;;18.20;3.50;;;6.90;99.90;;;;;;5007528;28;20112;-65
2023/02/18 00:22:16;;;;;;;23.17;2.42;;;6.90;99.90;;;;;;5010141;28;20045;-65
2023/02/18 00:24:41;;;;;;;29.30;3.85;;;6.90;99.90;;;;;;5007293;28;20548;-65
2023/02/18 00:27:07;;;;;;;31.85;3.25;;;6.90;99.90;;;;;;5008217;28;20480;-65
2023/02/18 00:29:33;;;;;;;21.20;3.58;;;6.90;99.90;;;;;;5012271;28;20045;-65
2023/02/18 00:31:59;;;;;;;20.90;3.63;;;7.00;99.90;;;;;;5026711;28;20068;-65
2023/02/18 00:34:24;;;;;;;25.65;3.13;;;7.00;99.90;;;;;;5007410;28;20053;-65
2023/02/18 00:36:50;;;;;;;25.48;3.70;;;7.00;99.90;;;;;;5007341;28;20049;-65
2023/02/18 00:39:16;;;;;;;21.70;3.58;;;7.00;99.90;;;;;;5006787;28;20057;-65
2023/02/18 00:41:42;;;;;;;24.75;3.53;;;7.00;99.90;;;;;;5007993;28;20053;-65
2023/02/18 00:44:09;;;;;;;22.05;3.38;;;7.00;99.90;;;;;;5012532;28;20049;-65
2023/02/18 00:46:34;;;;;;;21.17;3.40;;;7.00;99.90;;;;;;5007956;28;20033;-65
2023/02/18 00:49:00;;;;;;;20.90;3.25;;;7.00;99.90;;;;;;5008477;28;20080;-65
2023/02/18 00:51:26;;;;;;;20.20;3.17;;;7.00;99.90;;;;;;5009217;28;20116;-65
2023/02/18 00:53:53;;;;;;;17.50;3.13;;;7.00;99.90;;;;;;5007238;28;20064;-65
2023/02/18 00:56:19;;;;;;;27.73;3.20;;;7.00;99.90;;;;;;5004968;28;20052;-65
2023/02/18 00:58:45;;;;;;;27.52;2.95;;;7.00;99.90;;;;;;5008176;28;20088;-65
2023/02/18 01:01:11;;;;;;;22.63;2.85;;;7.00;99.90;;;;;;5005736;28;20097;-65
2023/02/18 01:03:39;;;;;;;25.35;3.10;;;6.90;99.90;;;;;;5026242;28;20053;-65
2023/02/18 01:06:06;;;;;;;22.00;3.97;;;6.90;99.90;;;;;;5012329;28;20125;-65
2023/02/18 01:08:33;;;;;;;24.55;3.50;;;6.90;99.90;;;;;;5006862;28;20042;-65
2023/02/18 01:10:59;;;;;;;15.60;2.90;;;6.90;99.90;;;;;;5011936;28;20108;-65
2023/02/18 01:13:29;;;;;;;20.42;3.33;;;6.80;99.90;;;;;;5006917;28;20057;-65
2023/02/18 01:15:55;;;;;;;26.10;3.72;;;6.80;99.90;;;;;;4997163;28;20427;-65
2023/02/18 01:18:21;;;;;;;24.05;2.95;;;6.80;99.90;;;;;;5003397;28;20042;-65
2023/02/18 01:20:47;;;;;;;18.38;2.63;;;6.80;99.90;;;;;;5017517;28;20045;-65
2023/02/18 01:23:13;;;;;;;23.02;2.88;;;6.80;99.90;;;;;;5022390;28;20523;-65
2023/02/18 01:25:39;;;;;;;22.30;2.63;;;6.70;99.90;;;;;;4998316;28;20073;-65
2023/02/18 01:28:06;;;;;;;18.38;3.20;;;6.70;99.90;;;;;;5024968;28;20103;-66
2023/02/18 01:30:33;;;;;;;22.55;3.30;;;6.80;99.90;;;;;;5006729;28;20065;-65
2023/02/18 01:32:59;;;;;;;21.75;3.08;;;6.80;99.90;;;;;;5023587;28;20041;-65
2023/02/18 01:35:24;;;;;;;20.17;3.22;;;6.70;99.90;;;;;;5019725;28;20481;-65
2023/02/18 01:37:50;;;;;;;23.65;2.92;;;6.70;99.90;;;;;;5017287;28;20168;-65
2023/02/18 01:40:20;;;;;;;19.00;2.58;;;6.70;99.90;;;;;;5009539;28;20508;-65
2023/02/18 01:42:46;;;;;;;20.73;3.60;;;6.70;99.90;;;;;;5006820;28;20053;-65
2023/02/18 01:45:31;;;;;;;19.73;3.00;;;6.70;99.90;;;;;;5006049;28;20077;-65
2023/02/18 01:47:57;;;;;;;20.08;3.38;;;6.70;99.90;;;;;;5006355;28;20042;-65
2023/02/18 01:50:23;;;;;;;29.00;3.17;;;6.80;99.90;;;;;;5005696;28;20547;-65
2023/02/18 01:52:49;;;;;;;22.88;3.10;;;6.70;99.90;;;;;;5006481;28;20056;-65
2023/02/18 01:55:14;;;;;;;17.58;2.92;;;6.80;99.90;;;;;;5007363;28;20046;-65
2023/02/18 01:57:40;;;;;;;17.95;2.88;;;6.80;99.90;;;;;;5005884;28;20046;-65
2023/02/18 02:00:12;;;;;;;15.43;2.65;;;6.90;99.90;;;;;;5006644;28;20045;-65
2023/02/18 02:02:43;;;;;;;17.80;2.60;;;6.90;99.90;;;;;;5007683;28;20488;-65
2023/02/18 02:05:10;;;;;;;15.63;1.98;;;7.00;99.90;;;;;;5011515;28;20084;-65
2023/02/18 02:07:35;;;;;;;18.23;2.45;;;7.00;99.90;;;;;;5005988;28;20042;-65
2023/02/18 02:10:02;;;;;;;20.92;3.20;;;7.00;99.90;;;;;;5005906;28;20048;-65
2023/02/18 02:12:58;;;;;;;16.90;3.63;;;7.10;99.90;;;;;;5020088;28;20304;-65
2023/02/18 02:15:47;;;;;;;25.30;3.30;;;7.10;99.90;;;;;;5012295;28;20042;-65
2023/02/18 02:18:13;;;;;;;21.20;2.80;;;7.10;99.90;;;;;;5013376;28;20050;-65
2023/02/18 02:20:45;;;;;;;24.90;3.25;;;7.10;99.90;;;;;;5018997;28;20057;-65
2023/02/18 02:23:36;;;;;;;21.20;2.58;;;7.10;99.90;;;;;;5025857;28;20048;-65
2023/02/18 02:26:39;;;;;;;16.10;2.40;;;7.10;99.90;;;;;;5013823;28;20174;-65
2023/02/18 02:29:23;;;;;;;17.77;3.05;;;7.20;99.90;;;;;;4998981;28;20452;-65
2023/02/18 02:32:06;;;;;;;18.83;3.00;;;7.20;99.90;;;;;;5011110;28;20056;-65
2023/02/18 02:34:56;;;;;;;21.63;2.90;;;7.20;99.90;;;;;;5008276;28;20054;-65
2023/02/18 02:37:33;;;;;;;18.00;3.38;;;7.20;99.90;;;;;;5018972;28;20057;-65
2023/02/18 02:40:04;;;;;;;21.45;3.22;;;7.20;99.90;;;;;;5023182;28;20033;-65
2023/02/18 02:42:32;;;;;;;19.63;2.65;;;7.20;99.90;;;;;;5010505;28;20048;-65
2023/02/18 02:45:26;;;;;;;13.77;2.30;;;7.20;99.90;;;;;;5022516;28;20089;-65
2023/02/18 02:47:51;;;;;;;29.60;3.03;;;7.20;99.90;;;;;;5014578;28;20439;-65
2023/02/18 02:50:28;;;;;;;17.20;2.55;;;7.20;99.90;;;;;;5022324;28;20057;-65
2023/02/18 02:53:04;;;;;;;18.02;2.83;;;7.20;99.90;;;;;;5015852;28;20050;-65
2023/02/18 02:55:30;;;;;;;22.10;4.00;;;7.20;99.90;;;;;;5011970;28;20069;-65
2023/02/18 02:57:56;;;;;;;22.70;2.95;;;7.20;99.90;;;;;;5020964;28;20076;-65
2023/02/18 03:00:51;;;;;;;19.67;3.05;;;7.20;99.90;;;;;;5009440;28;20456;-65
2023/02/18 03:03:32;;;;;;;18.63;2.75;;;7.20;99.90;;;;;;5028340;28;20513;-65
2023/02/18 03:06:07;;;;;;;22.27;3.03;;;7.20;99.90;;;;;;5012070;28;20455;-65
2023/02/18 03:08:52;;;;;;;16.00;3.42;;;7.30;99.90;;;;;;5008665;28;20461;-65
2023/02/18 03:11:18;;;;;;;18.58;3.13;;;7.30;99.90;;;;;;5008727;28;20145;-65
2023/02/18 03:14:00;;;;;;;23.77;3.15;;;7.30;99.90;;;;;;5008151;28;20054;-65
2023/02/18 03:16:31;;;;;;;17.40;2.35;;;7.30;99.90;;;;;;5030225;28;20072;-65
2023/02/18 03:19:00;;;;;;;19.15;3.05;;;7.30;99.90;;;;;;5026657;28;20494;-65
2023/02/18 03:21:28;;;;;;;16.17;2.72;;;7.30;99.90;;;;;;5010385;28;20058;-65
2023/02/18 03:24:06;;;;;;;19.70;2.85;;;7.30;99.90;;;;;;5013984;28;20069;-65
2023/02/18 03:26:36;;;;;;;15.70;2.95;;;7.30;99.90;;;;;;5009404;28;20041;-65
2023/02/18 03:29:06;;;;;;;18.88;2.60;;;7.30;99.90;;;;;;5021112;28;20106;-65
2023/02/18 03:31:37;;;;;;;20.98;3.75;;;7.30;99.90;;;;;;5023988;28;20049;-65
2023/02/18 03:34:09;;;;;;;12.00;2.05;;;7.30;99.90;;;;;;5020939;28;20045;-65
2023/02/18 03:36:35;;;;;;;16.10;2.30;;;7.30;99.90;;;;;;5025676;28;20025;-65
2023/02/18 03:39:08;;;;;;;17.48;3.38;;;7.30;99.90;;;;;;5028054;28;20049;-65
2023/02/18 03:41:34;;;;;;;15.10;2.95;;;7.20;99.90;;;;;;5026451;28;20661;-65
2023/02/18 03:44:05;;;;;;;20.92;2.72;;;7.20;99.90;;;;;;5021263;28;20120;-65
2023/02/18 03:46:31;;;;;;;13.48;2.63;;;7.20;99.90;;;;;;5018625;28;20048;-65
2023/02/18 03:48:58;;;;;;;18.48;2.38;;;7.20;99.90;;;;;;5025078;28;20053;-65
2023/02/18 03:51:23;;;;;;;18.00;3.15;;;7.20;99.90;;;;;;5036345;28;20080;-65
2023/02/18 03:53:49;;;;;;;16.33;2.90;;;7.20;99.90;;;;;;5025215;28;20088;-65
2023/02/18 03:56:15;;;;;;;18.92;3.55;;;7.20;99.90;;;;;;5026510;28;20044;-65
2023/02/18 03:58:41;;;;;;;21.00;4.47;;;7.20;99.90;;;;;;5011638;28;20477;-65
2023/02/18 04:01:06;;;;;;;17.98;3.75;;;7.20;99.90;;;;;;5006787;28;20077;-65
2023/02/18 04:03:32;;;;;;;17.50;2.97;;;7.20;99.90;;;;;;5008449;28;20061;-65
2023/02/18 04:05:58;;;;;;;20.85;3.88;;;7.20;99.90;;;;;;5008736;28;20046;-65
2023/02/18 04:08:25;;;;;;;21.02;2.90;;;7.20;99.90;;;;;;5008497;28;20046;-65
2023/02/18 04:10:51;;;;;;;17.50;3.20;;;7.20;99.90;;;;;;5007845;28;20115;-65
2023/02/18 04:13:17;;;;;;;23.27;3.90;;;7.30;99.90;;;;;;5009104;28;20488;-65
2023/02/18 04:15:48;;;;;;;21.52;3.20;;;7.20;99.90;;;;;;5006468;28;20053;-65
2023/02/18 04:18:14;;;;;;;21.48;4.43;;;7.20;99.90;;;;;;5008000;28;20092;-65
2023/02/18 04:20:40;;;;;;;20.73;3.97;;;7.30;99.90;;;;;;5019454;28;20045;-65
2023/02/18 04:23:06;;;;;;;24.05;3.70;;;7.30;99.90;;;;;;5005787;28;20565;-65
2023/02/18 04:25:32;;;;;;;22.65;4.20;;;7.30;99.90;;;;;;5008564;28;20081;-65
2023/02/18 04:27:57;;;;;;;20.98;4.13;;;7.30;99.90;;;;;;5019429;28;20103;-65
2023/02/18 04:30:24;;;;;;;25.38;3.63;;;7.30;99.90;;;;;;5014076;28;20045;-65
2023/02/18 04:32:50;;;;;;;17.08;3.42;;;7.30;99.90;;;;;;5011915;28;20042;-65
2023/02/18 04:35:15;;;;;;;24.88;4.22;;;7.30;99.90;;;;;;5006408;28;20431;-65
2023/02/18 04:37:41;;;;;;;20.13;4.13;;;7.30;99.90;;;;;;5006660;28;20046;-64
2023/02/18 04:40:08;;;;;;;17.00;3.80;;;7.30;99.90;;;;;;5007463;28;20137;-65
2023/02/18 04:42:33;;;;;;;21.13;4.55;;;7.30;99.90;;;;;;5007965;28;20128;-65
2023/02/18 04:44:59;;;;;;;24.50;4.68;;;7.30;99.90;;;;;;5005653;28;20136;-65
2023/02/18 04:47:25;;;;;;;28.67;4.78;;;7.30;99.90;;;;;;5008757;28;20606;-65
2023/02/18 04:49:51;;;;;;;24.23;4.85;;;7.30;99.90;;;;;;5018874;28;20119;-66
2023/02/18 04:52:17;;;;;;;23.20;4.93;;;7.30;99.90;;;;;;5014090;28;20120;-66
2023/02/18 04:54:43;;;;;;;24.20;4.68;;;7.30;99.90;;;;;;5013371;28;20053;-65
2023/02/18 04:57:08;;;;;;;16.42;4.38;;;7.30;99.90;;;;;;5005802;28;20476;-66
2023/02/18 04:59:34;;;;;;;21.80;4.45;;;7.30;99.90;;;;;;5007647;28;20141;-66
2023/02/18 05:02:00;;;;;;;21.70;4.07;;;7.30;99.90;;;;;;5015235;28;21095;-66
2023/02/18 05:04:26;;;;;;;20.05;5.13;;;7.30;99.90;;;;;;5012207;28;20042;-66
2023/02/18 05:06:51;;;;;;;28.88;5.95;;;7.30;99.90;;;;;;5004800;28;20262;-66
2023/02/18 05:09:17;;;;;;;32.00;5.85;;;7.30;99.90;;;;;;5010906;28;20053;-66
2023/02/18 05:11:43;;;;;;;26.55;4.70;;;7.30;99.90;;;;;;4995536;28;20661;-66
2023/02/18 05:14:09;;;;;;;27.17;6.20;;;7.30;99.90;;;;;;5005967;28;20172;-67
2023/02/18 05:16:35;;;;;;;22.05;6.07;;;7.30;99.90;;;;;;5007715;28;20120;-66
2023/02/18 05:19:00;;;;;;;22.65;6.57;;;7.30;99.90;;;;;;5006920;28;20034;-66
2023/02/18 05:21:26;;;;;;;34.00;6.97;;;7.30;99.90;;;;;;4990463;28;20034;-67
2023/02/18 05:23:52;;;;;;;30.88;6.22;;;7.30;99.90;;;;;;5004670;28;20056;-67
2023/02/18 05:26:18;;;;;;;25.20;6.43;;;7.40;99.90;;;;;;5006635;28;20065;-66
2023/02/18 05:28:43;;;;;;;29.83;7.57;;;7.40;99.90;;;;;;5006185;28;20049;-66
2023/02/18 05:31:09;;;;;;;23.02;5.90;;;7.40;99.90;;;;;;5019483;28;20056;-66
2023/02/18 05:33:35;;;;;;;33.30;7.20;;;7.40;99.90;;;;;;5013787;28;20105;-66
2023/02/18 05:36:00;;;;;;;25.38;6.90;;;7.40;99.90;;;;;;5006790;28;20057;-67
2023/02/18 05:38:26;;;;;;;30.65;7.82;;;7.40;99.90;;;;;;4994709;28;20030;-67
2023/02/18 05:40:52;;;;;;;25.27;7.85;;;7.40;99.90;;;;;;5013687;28;20042;-67
2023/02/18 05:43:17;;;;;;;26.23;7.88;;;7.40;99.90;;;;;;5007805;28;20139;-67
2023/02/18 05:45:43;;;;;;;33.63;8.35;;;7.40;99.90;;;;;;5005020;28;20409;-67
2023/02/18 05:48:09;;;;;;;24.35;8.20;;;7.50;99.90;;;;;;5012056;28;20050;-67
2023/02/18 05:50:35;;;;;;;36.85;8.57;;;7.40;99.90;;;;;;5009263;28;20057;-67
2023/02/18 05:53:01;;;;;;;33.67;9.25;;;7.50;99.90;;;;;;5010219;28;20045;-67
2023/02/18 05:55:26;;;;;;;37.72;9.60;;;7.50;99.90;;;;;;5010348;28;20129;-66
2023/02/18 05:57:52;;;;;;;28.23;8.60;;;7.50;99.90;;;;;;5016329;28;20575;-66
2023/02/18 06:00:18;;;;;;;32.08;11.00;;;7.50;99.90;;;;;;5010282;28;20053;-66
2023/02/18 06:02:44;;;;;;;41.70;10.75;;;7.50;99.90;;;;;;5006112;28;20575;-66
2023/02/18 06:05:09;;;;;;;42.20;11.00;;;7.50;99.90;;;;;;5020354;28;20125;-67
2023/02/18 06:07:35;;;;;;;27.98;12.70;;;7.50;99.90;;;;;;5010251;28;20033;-66
2023/02/18 06:10:03;;;;;;;36.67;10.57;;;7.50;99.90;;;;;;5014748;28;20046;-66
2023/02/18 06:12:28;;;;;;;37.63;11.98;;;7.50;99.90;;;;;;5016091;28;20108;-66
2023/02/18 06:14:54;;;;;;;48.20;13.02;;;7.60;99.90;;;;;;5012941;28;20054;-66
2023/02/18 06:17:21;;;;;;;35.45;13.73;;;7.60;99.90;;;;;;5009913;28;20096;-66
2023/02/18 06:19:47;;;;;;;39.92;15.25;;;7.60;99.90;;;;;;5008889;28;20038;-66
2023/02/18 06:22:14;;;;;;;44.03;16.30;;;7.70;99.90;;;;;;5013422;28;20052;-66
2023/02/18 06:24:39;;;;;;;50.80;20.00;;;7.70;99.90;;;;;;5020572;28;20049;-66
2023/02/18 06:27:05;;;;;;;63.45;20.60;;;7.80;99.90;;;;;;5006407;28;20510;-66
2023/02/18 06:29:31;;;;;;;42.17;18.67;;;7.90;99.90;;;;;;5026635;28;20041;-66
2023/02/18 06:31:57;;;;;;;50.53;16.65;;;7.90;99.90;;;;;;5016714;28;20049;-66
2023/02/18 06:34:24;;;;;;;40.20;17.33;;;8.00;99.90;;;;;;5015927;28;20488;-65
2023/02/18 06:36:50;;;;;;;33.25;15.43;;;8.10;99.90;;;;;;5007816;28;20045;-66
2023/02/18 06:39:15;;;;;;;37.95;16.42;;;8.10;99.90;;;;;;5016386;28;20088;-66
2023/02/18 06:41:41;;;;;;;36.80;16.60;;;8.10;99.90;;;;;;5009045;28;20038;-66
2023/02/18 06:44:07;;;;;;;43.78;18.25;;;8.20;99.90;;;;;;5010450;28;20104;-66
2023/02/18 06:46:33;;;;;;;31.13;12.95;;;8.20;99.90;;;;;;5008137;28;20049;-66
2023/02/18 06:48:59;;;;;;;37.65;17.35;;;8.20;99.90;;;;;;5021298;28;20054;-66
2023/02/18 06:51:25;;;;;;;23.05;13.38;;;8.30;99.90;;;;;;5010714;28;20076;-65
2023/02/18 06:53:50;;;;;;;33.38;16.10;;;8.30;99.90;;;;;;5027136;28;20053;-66
2023/02/18 06:56:16;;;;;;;22.23;13.40;;;8.40;99.90;;;;;;5029114;28;20045;-66
2023/02/18 06:58:42;;;;;;;29.52;14.50;;;8.40;99.90;;;;;;5016844;28;20125;-66
2023/02/18 07:01:08;;;;;;;27.23;14.85;;;8.40;99.90;;;;;;5016368;28;20587;-66
2023/02/18 07:03:33;;;;;;;21.42;12.93;;;8.50;99.90;;;;;;5021114;28;20054;-66
2023/02/18 07:05:59;;;;;;;24.38;13.25;;;8.50;99.90;;;;;;5009996;28;20091;-66
2023/02/18 07:08:25;;;;;;;26.85;13.57;;;8.60;99.90;;;;;;5012649;28;20054;-65
2023/02/18 07:10:51;;;;;;;21.65;12.77;;;8.60;99.90;;;;;;5008752;28;20407;-66
2023/02/18 07:13:17;;;;;;;19.90;11.18;;;8.70;99.90;;;;;;5016785;28;20506;-66
2023/02/18 07:15:42;;;;;;;15.02;9.13;;;8.70;99.90;;;;;;5027171;28;20050;-65
2023/02/18 07:18:08;;;;;;;15.40;9.02;;;8.80;99.90;;;;;;5009616;28;20050;-65
2023/02/18 07:20:34;;;;;;;15.68;7.53;;;8.90;99.90;;;;;;5007097;28;20072;-66
2023/02/18 07:23:00;;;;;;;11.68;7.05;;;8.90;99.90;;;;;;5009655;28;20042;-66
2023/02/18 07:25:26;;;;;;;11.10;6.85;;;9.00;99.90;;;;;;5009009;28;20033;-65
2023/02/18 07:27:51;;;;;;;16.05;7.47;;;9.00;99.90;;;;;;5014531;28;20436;-66
2023/02/18 07:30:19;;;;;;;5.90;4.95;;;9.10;99.90;;;;;;5012848;28;20412;-65
2023/02/18 07:32:45;;;;;;;5.25;3.40;;;9.10;99.90;;;;;;5010405;28;20057;-65
2023/02/18 07:35:13;;;;;;;6.53;3.47;;;9.20;99.90;;;;;;5009449;28;20044;-66
2023/02/18 07:37:43;;;;;;;6.43;4.97;;;9.20;99.90;;;;;;5018715;28;20198;-66
2023/02/18 07:40:11;;;;;;;6.03;5.05;;;9.30;99.90;;;;;;5014145;28;20060;-65
2023/02/18 07:42:37;;;;;;;4.70;4.30;;;9.30;99.90;;;;;;4983372;28;20104;-65
2023/02/18 07:45:03;;;;;;;2.63;2.45;;;9.30;99.90;;;;;;5008808;28;20045;-66
2023/02/18 07:47:28;;;;;;;4.57;4.18;;;9.40;99.90;;;;;;5009731;28;20093;-66
2023/02/18 07:49:54;;;;;;;5.07;4.03;;;9.50;99.90;;;;;;5006535;28;20540;-66
2023/02/18 07:52:20;;;;;;;3.92;2.30;;;9.50;99.90;;;;;;5015191;28;20045;-66
2023/02/18 07:54:46;;;;;;;3.88;3.47;;;9.50;99.90;;;;;;5014633;28;20089;-65
2023/02/18 07:57:11;;;;;;;2.65;2.13;;;9.60;99.90;;;;;;5011600;28;20042;-66
2023/02/18 07:59:37;;;;;;;3.22;2.75;;;9.70;99.90;;;;;;5007606;28;20046;-65
2023/02/18 08:02:04;;;;;;;3.05;2.03;;;9.70;99.90;;;;;;5008952;28;20053;-66
2023/02/18 08:04:30;;;;;;;3.70;2.70;;;9.70;99.90;;;;;;5023407;28;20042;-65
2023/02/18 08:06:55;;;;;;;3.60;2.88;;;9.70;99.90;;;;;;5011399;28;20506;-65
2023/02/18 08:09:21;;;;;;;6.75;3.25;;;9.80;99.90;;;;;;5010954;28;20053;-66
2023/02/18 08:11:47;;;;;;;5.38;4.20;;;9.80;99.90;;;;;;5008636;28;20064;-66
2023/02/18 08:14:13;;;;;;;2.97;2.05;;;9.80;99.90;;;;;;5023890;28;20129;-66
2023/02/18 08:16:38;;;;;;;2.63;2.08;;;9.90;99.90;;;;;;5023039;28;20152;-66
2023/02/18 08:19:04;;;;;;;10.55;2.90;;;9.90;99.90;;;;;;5012005;28;20088;-66
2023/02/18 08:21:30;;;;;;;2.58;2.38;;;9.90;99.90;;;;;;5010132;28;20045;-66
2023/02/18 08:23:58;;;;;;;4.28;2.78;;;9.90;99.90;;;;;;5015806;28;20073;-66
2023/02/18 08:26:24;;;;;;;4.32;3.03;;;9.90;99.90;;;;;;4996781;28;20088;-66
2023/02/18 08:28:50;;;;;;;3.97;2.50;;;9.90;99.90;;;;;;5017189;28;20049;-65
2023/02/18 08:31:21;;;;;;;5.78;2.70;;;9.90;99.90;;;;;;5018373;28;20059;-66
2023/02/18 08:33:48;;;;;;;7.05;2.60;;;9.90;99.90;;;;;;5021454;28;20056;-66
2023/02/18 08:36:14;;;;;;;2.03;1.83;;;9.90;99.90;;;;;;5013375;28;20034;-65
2023/02/18 08:38:39;;;;;;;0.95;0.95;;;9.90;99.90;;;;;;5004445;28;20396;-66
2023/02/18 08:41:07;;;;;;;2.85;2.30;;;10.00;99.90;;;;;;5006370;28;20081;-66
2023/02/18 08:43:33;;;;;;;6.28;2.08;;;9.90;99.90;;;;;;5025026;28;20551;-65
2023/02/18 08:45:58;;;;;;;4.47;2.70;;;9.90;99.90;;;;;;5015929;28;20053;-66
2023/02/18 08:48:25;;;;;;;5.38;2.38;;;9.90;99.90;;;;;;5020502;28;20057;-65
2023/02/18 08:50:51;;;;;;;5.28;3.05;;;9.90;99.90;;;;;;5023452;28;20061;-66
2023/02/18 08:53:17;;;;;;;3.28;2.00;;;9.90;99.90;;;;;;5018099;28;20045;-65
2023/02/18 08:55:43;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;5018422;28;20043;-66
2023/02/18 08:58:09;;;;;;;4.32;2.10;;;9.90;99.90;;;;;;5013469;28;20052;-66
2023/02/18 09:00:36;;;;;;;3.13;1.60;;;9.80;99.90;;;;;;5023949;28;20095;-66
2023/02/18 09:03:02;;;;;;;4.40;2.25;;;9.80;99.90;;;;;;5014306;28;20045;-66
2023/02/18 09:05:28;;;;;;;1.95;1.73;;;9.80;99.90;;;;;;5014626;28;20119;-66
2023/02/18 09:07:53;;;;;;;2.60;1.83;;;9.80;99.90;;;;;;5023570;28;20471;-66
2023/02/18 09:10:19;;;;;;;2.35;1.35;;;9.80;99.90;;;;;;5009371;28;20046;-66
2023/02/18 09:12:45;;;;;;;3.83;1.75;;;9.80;99.90;;;;;;5007330;28;20046;-66
2023/02/18 09:15:11;;;;;;;2.30;1.42;;;9.80;99.90;;;;;;5007649;28;20050;-66
2023/02/18 09:17:36;;;;;;;4.63;1.52;;;9.70;99.90;;;;;;5017536;28;20799;-65
2023/02/18 09:20:03;;;;;;;2.70;1.63;;;9.80;99.90;;;;;;5013244;28;20489;-66
2023/02/18 09:22:28;;;;;;;1.30;1.02;;;9.70;99.90;;;;;;5034947;28;20493;-65
2023/02/18 09:24:54;;;;;;;3.30;1.27;;;9.80;99.90;;;;;;5009192;28;20046;-66
2023/02/18 09:27:21;;;;;;;5.05;0.98;;;9.70;99.90;;;;;;5007727;28;20084;-66
2023/02/18 09:29:47;;;;;;;2.05;0.93;;;9.70;99.90;;;;;;5005604;28;20049;-66
2023/02/18 09:32:13;;;;;;;1.75;0.68;;;9.70;99.90;;;;;;5019694;28;20779;-66
2023/02/18 09:34:38;;;;;;;2.90;1.05;;;9.70;99.90;;;;;;5008574;28;20084;-66
2023/02/18 09:37:04;;;;;;;4.90;1.58;;;9.70;99.90;;;;;;5017075;28;20052;-66
2023/02/18 09:39:30;;;;;;;3.20;0.80;;;9.70;99.90;;;;;;5012957;28;20034;-66
2023/02/18 09:42:01;;;;;;;0.95;0.60;;;9.70;99.90;;;;;;5006951;28;20446;-66
2023/02/18 09:44:41;;;;;;;1.02;0.52;;;9.70;99.90;;;;;;5009315;28;20299;-65
2023/02/18 09:47:14;;;;;;;;;;;9.70;99.90;;;;;;5020675;28;20044;-66
2023/02/18 09:49:45;;;;;;;2.10;0.95;;;9.70;99.90;;;;;;5003560;28;19929;-66
2023/02/18 09:52:28;;;;;;;1.08;0.52;;;9.70;99.90;;;;;;5017210;28;20480;-78
2023/02/18 09:54:55;;;;;;;1.55;0.90;;;9.70;99.90;;;;;;4993422;28;20050;-66
2023/02/18 09:57:32;;;;;;;3.35;0.85;;;9.70;99.90;;;;;;5021181;28;20129;-82
2023/02/18 10:00:02;;;;;;;2.40;0.95;;;9.70;99.90;;;;;;5011101;28;20092;-66
2023/02/18 10:02:28;;;;;;;2.37;1.00;;;9.70;99.90;;;;;;5007673;28;20054;-90
2023/02/18 10:04:55;;;;;;;1.90;0.80;;;9.70;99.90;;;;;;5005114;28;20052;-91
2023/02/18 10:07:28;;;;;;;1.75;1.00;;;9.70;99.90;;;;;;5010117;28;20120;-86
2023/02/18 10:09:57;;;;;;;6.65;0.80;;;9.70;99.90;;;;;;5012786;28;20115;-66
2023/02/18 10:12:25;;;;;;;1.92;0.90;;;9.70;99.90;;;;;;5006490;28;20108;-89
2023/02/18 10:14:57;;;;;;;1.42;0.63;;;9.70;99.90;;;;;;5010625;28;20088;-66
2023/02/18 10:17:25;;;;;;;7.03;1.45;;;9.70;99.90;;;;;;5007559;28;20500;-86
2023/02/18 10:19:53;;;;;;;10.77;2.22;;;9.70;99.90;;;;;;5010876;28;20046;-74
2023/02/18 10:22:21;;;;;;;9.45;2.10;;;9.70;99.90;;;;;;5008206;28;20121;-67
2023/02/18 10:24:51;;;;;;;12.52;2.38;;;9.80;99.90;;;;;;5008996;28;20046;-66
2023/02/18 10:27:39;;;;;;;3.17;0.80;;;9.80;99.90;;;;;;5012112;28;20121;-68
2023/02/18 10:30:14;;;;;;;11.82;2.97;;;9.90;99.90;;;;;;5019390;28;20081;-67
2023/02/18 10:32:42;;;;;;;11.45;2.45;;;9.90;99.90;;;;;;5011743;28;20060;-66
2023/02/18 10:35:16;;;;;;;2.80;1.08;;;9.90;99.90;;;;;;5011441;28;20522;-66
2023/02/18 10:38:03;;;;;;;14.40;2.83;;;9.90;99.90;;;;;;5015402;28;20499;-66
2023/02/18 10:40:50;;;;;;;16.17;2.00;;;9.90;99.90;;;;;;5023807;28;20529;-66
2023/02/18 10:43:45;;;;;;;8.13;1.65;;;9.90;99.90;;;;;;5027972;28;20045;-66
2023/02/18 10:46:33;;;;;;;16.77;2.80;;;10.00;99.90;;;;;;5005604;28;20088;-66
2023/02/18 10:49:20;;;;;;;16.02;3.03;;;10.00;99.90;;;;;;5015544;28;20085;-66
2023/02/18 10:51:54;;;;;;;16.52;2.85;;;10.10;99.90;;;;;;5014731;28;20133;-72
2023/02/18 10:54:24;;;;;;;19.15;3.60;;;10.20;99.90;;;;;;5017047;28;20065;-66
2023/02/18 10:56:51;;;;;;;10.40;1.85;;;10.30;99.90;;;;;;5022579;28;20081;-66
2023/02/18 10:59:30;;;;;;;11.68;2.33;;;10.40;99.90;;;;;;5012050;28;20669;-66
2023/02/18 11:02:00;;;;;;;21.67;3.53;;;10.40;99.90;;;;;;5012069;28;20049;-66
2023/02/18 11:04:35;;;;;;;18.70;3.78;;;10.50;99.90;;;;;;5015041;28;20042;-66
2023/02/18 11:07:12;;;;;;;17.83;3.03;;;10.60;99.90;;;;;;5011022;28;20484;-66
2023/02/18 11:09:48;;;;;;;18.77;3.55;;;10.60;99.90;;;;;;5011057;28;20089;-66
2023/02/18 11:12:16;;;;;;;20.10;4.80;;;10.70;99.90;;;;;;5017179;28;20056;-66
2023/02/18 11:14:49;;;;;;;19.13;3.38;;;10.70;99.90;;;;;;5012383;28;20038;-66
2023/02/18 11:17:24;;;;;;;14.50;3.33;;;10.70;99.90;;;;;;5025521;28;20040;-72
2023/02/18 11:19:58;;;;;;;22.27;5.32;;;10.70;99.90;;;;;;5012374;28;20042;-69
2023/02/18 11:22:29;;;;;;;20.48;4.15;;;10.60;99.90;;;;;;5011144;28;20045;-73
2023/02/18 11:24:57;;;;;;;22.58;4.20;;;10.70;99.90;;;;;;5010622;28;20500;-69
2023/02/18 11:27:23;;;;;;;19.42;4.55;;;10.70;99.90;;;;;;5011290;28;20392;-66
2023/02/18 11:29:59;;;;;;;12.57;2.63;;;10.70;99.90;;;;;;5008157;28;20046;-90
2023/02/18 11:32:30;;;;;;;16.92;3.78;;;10.70;99.90;;;;;;5009350;28;20054;-66
2023/02/18 11:34:56;;;;;;;18.38;3.42;;;10.70;99.90;;;;;;5010378;28;20069;-66
2023/02/18 11:37:22;;;;;;;13.00;3.65;;;10.70;99.90;;;;;;5013715;28;20488;-66
2023/02/18 11:39:51;;;;;;;20.45;4.45;;;10.70;99.90;;;;;;5014846;28;20049;-86
2023/02/18 11:42:20;;;;;;;16.65;3.42;;;10.70;99.90;;;;;;5019484;28;20476;-67
2023/02/18 11:44:59;;;;;;;22.38;3.90;;;10.80;99.90;;;;;;5012708;28;20120;-79
2023/02/18 11:47:34;;;;;;;16.20;2.78;;;10.90;99.90;;;;;;5017659;28;20036;-77
2023/02/18 11:50:15;;;;;;;19.40;3.35;;;10.90;99.90;;;;;;5005918;28;20053;-77
2023/02/18 11:52:47;;;;;;;21.75;5.15;;;10.90;99.90;;;;;;5009084;28;20069;-92
2023/02/18 11:55:15;;;;;;;27.55;4.85;;;11.00;99.90;;;;;;5025695;28;20132;-65
2023/02/18 11:57:56;;;;;;;22.63;4.88;;;11.00;99.90;;;;;;5009276;28;20053;-65
2023/02/18 12:00:46;;;;;;;23.67;5.05;;;11.00;99.90;;;;;;5009121;28;20077;-65
2023/02/18 12:03:24;;;;;;;16.43;3.50;;;11.00;99.90;;;;;;5011701;28;20041;-82
2023/02/18 12:05:51;;;;;;;13.10;3.30;;;11.10;99.90;;;;;;5006715;28;20451;-81
2023/02/18 12:08:22;;;;;;;20.88;4.35;;;11.10;99.90;;;;;;5024834;28;20041;-89
2023/02/18 12:10:51;;;;;;;26.02;5.68;;;11.10;99.90;;;;;;5008653;28;20046;-66
2023/02/18 12:13:17;;;;;;;23.80;5.13;;;11.10;99.90;;;;;;5008357;28;20042;-65
2023/02/18 12:16:12;;;;;;;17.88;4.40;;;11.10;99.90;;;;;;5010569;28;20056;-75
2023/02/18 12:19:05;;;;;;;18.73;4.00;;;11.10;99.90;;;;;;4998725;28;20524;-65
2023/02/18 12:21:35;;;;;;;25.98;5.03;;;11.20;99.90;;;;;;5007841;28;20045;-65
2023/02/18 12:24:03;;;;;;;16.08;3.33;;;11.20;99.90;;;;;;5008775;28;20034;-65
2023/02/18 12:26:47;;;;;;;22.10;5.30;;;11.20;99.90;;;;;;5013186;28;20124;-65
2023/02/18 12:29:41;;;;;;;20.20;4.80;;;11.20;99.90;;;;;;5011623;28;20046;-73
2023/02/18 12:32:10;;;;;;;18.80;4.75;;;11.20;99.90;;;;;;5013889;28;20108;-81
2023/02/18 12:35:23;;;;;;;16.80;4.35;;;11.20;99.90;;;;;;5012536;28;20433;-64
2023/02/18 12:38:11;;;;;;;20.27;4.72;;;11.30;99.90;;;;;;5013958;28;20955;-65
2023/02/18 12:41:01;;;;;;;27.88;6.20;;;11.30;99.90;;;;;;5011155;28;20091;-64
2023/02/18 12:43:42;;;;;;;18.75;4.55;;;11.30;99.90;;;;;;5016057;28;20053;-72
2023/02/18 12:46:20;;;;;;;21.80;4.65;;;11.50;99.90;;;;;;4997181;28;20074;-66
2023/02/18 12:49:09;;;;;;;15.82;4.22;;;11.70;99.90;;;;;;5001226;28;20931;-64
2023/02/18 12:52:03;;;;;;;33.15;5.82;;;11.70;99.90;;;;;;5014165;28;20507;-65
2023/02/18 12:55:00;;;;;;;21.45;4.47;;;11.60;99.90;;;;;;5008019;28;20385;-64
2023/02/18 12:57:43;;;;;;;19.70;5.43;;;11.60;99.90;;;;;;5012476;28;20096;-64