Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:03;;;;;;;13.40;3.90;;;12.10;97.30;;;;;;5114181;27;20042;-85
2023/06/02 00:02:29;;;;;;;10.55;2.22;;;12.10;97.10;;;;;;5132928;27;20047;-85
2023/06/02 00:04:59;;;;;;;7.93;1.85;;;12.10;96.50;;;;;;5114631;27;20038;-85
2023/06/02 00:07:25;;;;;;;12.98;3.08;;;12.00;96.80;;;;;;5114592;27;20047;-85
2023/06/02 00:09:51;;;;;;;13.45;2.92;;;12.00;96.90;;;;;;5113996;27;20404;-85
2023/06/02 00:12:17;;;;;;;10.68;2.63;;;12.00;97.00;;;;;;5114370;27;20496;-85
2023/06/02 00:14:43;;;;;;;11.30;2.20;;;12.00;97.10;;;;;;5114400;27;20049;-85
2023/06/02 00:17:10;;;;;;;7.47;2.38;;;12.00;97.20;;;;;;5114490;28;20046;-85
2023/06/02 00:19:37;;;;;;;15.10;3.50;;;12.00;97.40;;;;;;5113799;27;20526;-85
2023/06/02 00:22:06;;;;;;;10.13;2.58;;;12.00;98.00;;;;;;5114382;27;20046;-85
2023/06/02 00:24:32;;;;;;;10.15;2.03;;;12.00;97.10;;;;;;5113801;27;20126;-85
2023/06/02 00:26:58;;;;;;;11.27;2.67;;;12.00;97.10;;;;;;5114229;28;20122;-85
2023/06/02 00:29:23;;;;;;;14.95;2.88;;;11.90;97.40;;;;;;5113904;28;20043;-85
2023/06/02 00:31:49;;;;;;;9.68;2.38;;;11.90;97.50;;;;;;5132420;28;20114;-85
2023/06/02 00:34:15;;;;;;;11.10;2.30;;;11.80;97.60;;;;;;5114213;28;20051;-85
2023/06/02 00:36:40;;;;;;;14.52;3.53;;;11.80;97.50;;;;;;5114501;28;20046;-85
2023/06/02 00:39:09;;;;;;;11.40;2.55;;;11.90;97.60;;;;;;5114443;28;20049;-85
2023/06/02 00:41:35;;;;;;;12.07;2.50;;;11.90;97.00;;;;;;5113727;28;20035;-84
2023/06/02 00:44:01;;;;;;;14.93;2.65;;;11.90;97.30;;;;;;5132420;28;20100;-84
2023/06/02 00:46:27;;;;;;;12.15;2.08;;;11.80;97.50;;;;;;5113926;28;20053;-84
2023/06/02 00:48:52;;;;;;;7.88;2.10;;;11.80;97.80;;;;;;5114202;28;20058;-84
2023/06/02 00:51:18;;;;;;;11.32;2.22;;;11.80;97.90;;;;;;5114081;28;20541;-84
2023/06/02 00:53:45;;;;;;;11.68;3.13;;;11.80;98.10;;;;;;5097236;28;20565;-85
2023/06/02 00:56:15;;;;;;;13.02;2.35;;;11.80;98.40;;;;;;5114069;28;20489;-84
2023/06/02 00:58:44;;;;;;;16.27;3.13;;;11.80;98.60;;;;;;5132297;28;20114;-85
2023/06/02 01:01:12;;;;;;;12.15;2.65;;;11.80;98.80;;;;;;5131825;28;20043;-85
2023/06/02 01:03:45;;;;;;;8.40;1.80;;;11.80;98.90;;;;;;5132331;28;20369;-85
2023/06/02 01:06:12;;;;;;;11.93;2.35;;;11.80;99.20;;;;;;5114262;28;20053;-85
2023/06/02 01:08:40;;;;;;;15.63;3.97;;;11.80;99.50;;;;;;5096738;28;20047;-84
2023/06/02 01:11:07;;;;;;;8.25;1.92;;;11.80;99.90;;;;;;5113597;28;20046;-85
2023/06/02 01:13:33;;;;;;;11.38;3.53;;;11.80;99.10;;;;;;5132016;28;20062;-85
2023/06/02 01:15:59;;;;;;;8.85;1.70;;;11.80;99.20;;;;;;5113844;28;20084;-85
2023/06/02 01:18:29;;;;;;;9.10;2.22;;;11.80;99.20;;;;;;5113819;28;20595;-85
2023/06/02 01:20:58;;;;;;;15.57;2.83;;;11.80;99.20;;;;;;5113408;28;20039;-85
2023/06/02 01:23:32;;;;;;;9.55;1.90;;;11.80;99.20;;;;;;5113866;28;20127;-85
2023/06/02 01:25:57;;;;;;;11.65;2.60;;;11.70;99.30;;;;;;5113804;28;20041;-85
2023/06/02 01:28:25;;;;;;;12.52;2.30;;;11.70;99.60;;;;;;5113697;28;20462;-85
2023/06/02 01:31:11;;;;;;;11.15;2.10;;;11.70;99.80;;;;;;5113579;28;20051;-85
2023/06/02 01:33:36;;;;;;;17.13;2.65;;;11.70;99.90;;;;;;5113656;28;20103;-85
2023/06/02 01:36:03;;;;;;;14.30;2.47;;;11.70;99.80;;;;;;5132091;27;20047;-85
2023/06/02 01:38:31;;;;;;;12.32;2.35;;;11.70;99.90;;;;;;5116977;27;20381;-84
2023/06/02 01:41:02;;;;;;;12.25;2.00;;;11.70;99.90;;;;;;5116972;27;20051;-85
2023/06/02 01:43:30;;;;;;;11.20;2.15;;;11.70;99.90;;;;;;5117280;27;20047;-84
2023/06/02 01:45:57;;;;;;;10.98;2.10;;;11.70;99.90;;;;;;5117245;27;20092;-85
2023/06/02 01:48:22;;;;;;;15.55;2.33;;;11.70;99.90;;;;;;5117179;27;20043;-84
2023/06/02 01:50:48;;;;;;;9.13;1.85;;;11.70;99.90;;;;;;5116995;27;20035;-84
2023/06/02 01:53:13;;;;;;;12.73;2.25;;;11.70;99.90;;;;;;5117117;27;20070;-84
2023/06/02 01:55:39;;;;;;;14.18;2.22;;;11.60;99.90;;;;;;5117042;27;20075;-84
2023/06/02 01:58:05;;;;;;;12.00;2.58;;;11.60;99.90;;;;;;5117226;27;20039;-84
2023/06/02 02:00:31;;;;;;;12.07;2.35;;;11.60;99.90;;;;;;5116672;27;20507;-85
2023/06/02 02:02:57;;;;;;;10.25;1.95;;;11.60;99.90;;;;;;5116885;27;20055;-85
2023/06/02 02:05:23;;;;;;;15.95;4.10;;;11.50;99.90;;;;;;5116859;27;20047;-85
2023/06/02 02:07:50;;;;;;;11.93;2.17;;;11.60;99.90;;;;;;5116814;27;20039;-85
2023/06/02 02:10:16;;;;;;;9.50;2.33;;;11.60;99.90;;;;;;5116319;27;20100;-85
2023/06/02 02:12:42;;;;;;;11.82;2.03;;;11.50;99.90;;;;;;5116690;27;20070;-85
2023/06/02 02:15:09;;;;;;;12.07;2.20;;;11.50;99.90;;;;;;5135118;27;20088;-85
2023/06/02 02:17:36;;;;;;;10.38;1.88;;;11.50;99.90;;;;;;5116953;27;20043;-85
2023/06/02 02:20:05;;;;;;;8.38;2.08;;;11.50;99.90;;;;;;5099144;27;20046;-84
2023/06/02 02:22:32;;;;;;;10.13;2.00;;;11.40;99.90;;;;;;5134826;27;20043;-84
2023/06/02 02:24:59;;;;;;;14.95;2.78;;;11.40;99.90;;;;;;5116614;27;20096;-85
2023/06/02 02:27:25;;;;;;;14.80;3.78;;;11.40;99.90;;;;;;5116615;27;20051;-85
2023/06/02 02:29:51;;;;;;;12.02;2.45;;;11.50;99.90;;;;;;5115987;27;20104;-84
2023/06/02 02:32:17;;;;;;;12.43;2.03;;;11.50;99.90;;;;;;5134717;27;20569;-85
2023/06/02 02:34:46;;;;;;;16.77;4.00;;;11.40;99.90;;;;;;5116256;27;20035;-84
2023/06/02 02:37:13;;;;;;;11.70;2.25;;;11.50;99.90;;;;;;5116226;27;20043;-85
2023/06/02 02:39:38;;;;;;;9.68;1.98;;;11.50;99.90;;;;;;5115804;27;20516;-85
2023/06/02 02:42:04;;;;;;;10.73;1.73;;;11.40;99.90;;;;;;5134525;27;20074;-84
2023/06/02 02:44:30;;;;;;;12.30;1.92;;;11.40;99.90;;;;;;5116073;27;20530;-85
2023/06/02 02:46:58;;;;;;;10.50;2.55;;;11.40;99.90;;;;;;5116340;27;20051;-85
2023/06/02 02:49:24;;;;;;;12.20;1.92;;;11.40;99.90;;;;;;5115361;27;20047;-85
2023/06/02 02:51:49;;;;;;;10.32;2.20;;;11.40;99.90;;;;;;5098585;27;20122;-85
2023/06/02 02:54:15;;;;;;;13.27;2.75;;;11.40;99.90;;;;;;5115916;27;20035;-85
2023/06/02 02:56:41;;;;;;;9.68;1.65;;;11.40;99.90;;;;;;5115814;27;20586;-85
2023/06/02 02:59:07;;;;;;;14.23;2.40;;;11.30;99.90;;;;;;5134234;27;20118;-84
2023/06/02 03:01:32;;;;;;;13.85;1.90;;;11.30;99.90;;;;;;5115516;27;20389;-85
2023/06/02 03:03:58;;;;;;;10.05;1.83;;;11.30;99.90;;;;;;5115932;27;20062;-85
2023/06/02 03:06:31;;;;;;;12.05;2.28;;;11.30;99.90;;;;;;5098595;27;20412;-85
2023/06/02 03:08:58;;;;;;;11.27;1.98;;;11.40;99.90;;;;;;5115581;27;20496;-85
2023/06/02 03:11:23;;;;;;;16.75;4.40;;;11.30;99.90;;;;;;5115042;27;20043;-84
2023/06/02 03:13:49;;;;;;;11.27;2.03;;;11.40;99.90;;;;;;5115433;27;20116;-84
2023/06/02 03:16:16;;;;;;;14.48;2.65;;;11.40;99.90;;;;;;5115548;27;20446;-84
2023/06/02 03:18:42;;;;;;;11.73;2.05;;;11.40;99.90;;;;;;5117788;27;20036;-84
2023/06/02 03:21:07;;;;;;;10.98;2.60;;;11.40;99.90;;;;;;5094680;28;20555;-84
2023/06/02 03:23:33;;;;;;;12.55;2.03;;;11.40;99.90;;;;;;5094667;28;20039;-84
2023/06/02 03:26:01;;;;;;;14.30;2.15;;;11.30;99.90;;;;;;5094741;28;20047;-84
2023/06/02 03:28:26;;;;;;;11.25;2.15;;;11.30;99.90;;;;;;5094837;28;20051;-84
2023/06/02 03:30:52;;;;;;;11.82;2.35;;;11.30;99.90;;;;;;5094500;28;20091;-85
2023/06/02 03:33:17;;;;;;;9.45;2.13;;;11.30;99.90;;;;;;5094585;28;20412;-85
2023/06/02 03:35:43;;;;;;;10.07;1.95;;;11.30;99.90;;;;;;5094709;28;20039;-84
2023/06/02 03:38:09;;;;;;;10.88;1.77;;;11.30;99.90;;;;;;5094776;28;20474;-85
2023/06/02 03:40:34;;;;;;;14.77;2.47;;;11.30;99.90;;;;;;5094475;28;20046;-84
2023/06/02 03:43:00;;;;;;;12.30;2.20;;;11.30;99.90;;;;;;5094452;28;20104;-84
2023/06/02 03:45:26;;;;;;;14.30;2.67;;;11.40;99.90;;;;;;5094588;28;20054;-84
2023/06/02 03:47:51;;;;;;;13.18;2.15;;;11.30;99.90;;;;;;5112672;28;20036;-84
2023/06/02 03:50:17;;;;;;;11.82;1.88;;;11.30;99.90;;;;;;5077135;28;20425;-84
2023/06/02 03:52:42;;;;;;;12.63;2.05;;;11.40;99.90;;;;;;5094394;28;20075;-84
2023/06/02 03:55:08;;;;;;;11.40;2.53;;;11.40;99.90;;;;;;5094367;28;20071;-84
2023/06/02 03:57:34;;;;;;;15.00;2.88;;;11.40;99.90;;;;;;5094325;28;20036;-85
2023/06/02 03:59:59;;;;;;;11.05;2.17;;;11.40;99.90;;;;;;5093279;28;20039;-85
2023/06/02 04:02:25;;;;;;;8.82;2.17;;;11.40;99.90;;;;;;5094200;28;20052;-85
2023/06/02 04:04:51;;;;;;;17.40;3.80;;;11.40;99.90;;;;;;5094238;28;20046;-84
2023/06/02 04:07:16;;;;;;;16.00;2.30;;;11.50;99.90;;;;;;5094095;28;20122;-84
2023/06/02 04:09:42;;;;;;;12.15;1.92;;;11.50;99.90;;;;;;5093847;28;20119;-85
2023/06/02 04:12:08;;;;;;;8.85;1.77;;;11.50;99.90;;;;;;5094284;28;20451;-84
2023/06/02 04:14:34;;;;;;;14.27;3.00;;;11.50;99.90;;;;;;5077140;28;20054;-84
2023/06/02 04:17:00;;;;;;;10.18;2.25;;;11.50;99.90;;;;;;5093935;28;20039;-85
2023/06/02 04:19:25;;;;;;;13.82;2.63;;;11.50;99.90;;;;;;5093818;28;20035;-85
2023/06/02 04:21:52;;;;;;;8.32;1.90;;;11.50;99.90;;;;;;5093915;28;20163;-85
2023/06/02 04:24:18;;;;;;;9.45;2.40;;;11.50;99.90;;;;;;5093897;28;20541;-84
2023/06/02 04:26:45;;;;;;;11.25;1.95;;;11.50;99.90;;;;;;5112101;28;20123;-84
2023/06/02 04:29:11;;;;;;;12.00;2.72;;;11.50;99.90;;;;;;5093793;28;20439;-85
2023/06/02 04:31:50;;;;;;;12.38;2.22;;;11.50;99.90;;;;;;5093624;28;20039;-85
2023/06/02 04:34:15;;;;;;;16.27;2.17;;;11.50;99.90;;;;;;5093744;28;20047;-84
2023/06/02 04:36:42;;;;;;;10.95;1.80;;;11.50;99.90;;;;;;5077068;28;20082;-84
2023/06/02 04:39:09;;;;;;;20.60;2.35;;;11.50;99.90;;;;;;5111987;28;20044;-85
2023/06/02 04:41:36;;;;;;;9.30;1.80;;;11.60;99.90;;;;;;5093905;28;20449;-84
2023/06/02 04:44:05;;;;;;;9.75;1.65;;;11.50;99.90;;;;;;5093963;28;20070;-85
2023/06/02 04:46:32;;;;;;;16.92;2.33;;;11.60;99.90;;;;;;5093859;28;20119;-84
2023/06/02 04:48:57;;;;;;;11.48;2.22;;;11.60;99.90;;;;;;5093908;28;20453;-84
2023/06/02 04:51:27;;;;;;;13.57;2.28;;;11.60;99.90;;;;;;5111655;28;20040;-84
2023/06/02 04:53:53;;;;;;;13.60;2.15;;;11.60;99.90;;;;;;5093629;28;20039;-84
2023/06/02 04:56:19;;;;;;;15.00;2.45;;;11.60;99.90;;;;;;5093528;28;20382;-85
2023/06/02 04:58:44;;;;;;;11.32;2.30;;;11.70;99.90;;;;;;5093587;28;20067;-85
2023/06/02 05:01:10;;;;;;;11.48;2.70;;;11.70;99.90;;;;;;5090934;28;20052;-84
2023/06/02 05:03:36;;;;;;;12.98;2.25;;;11.70;99.90;;;;;;5093051;28;20448;-84
2023/06/02 05:06:02;;;;;;;17.10;4.18;;;11.70;99.90;;;;;;5092750;28;20036;-85
2023/06/02 05:08:28;;;;;;;15.15;2.67;;;11.80;99.90;;;;;;5092742;28;20054;-84
2023/06/02 05:10:53;;;;;;;11.85;1.88;;;11.90;99.90;;;;;;5093163;28;20115;-85
2023/06/02 05:13:19;;;;;;;10.07;1.83;;;11.90;99.90;;;;;;5096863;28;20123;-85
2023/06/02 05:15:45;;;;;;;17.40;3.80;;;11.90;99.90;;;;;;5096856;28;20043;-85
2023/06/02 05:18:14;;;;;;;11.63;1.80;;;12.00;99.90;;;;;;5096828;28;20044;-85
2023/06/02 05:20:41;;;;;;;20.40;2.85;;;12.00;99.90;;;;;;5114822;28;20044;-85
2023/06/02 05:23:07;;;;;;;16.63;3.50;;;12.00;99.90;;;;;;5096729;28;20389;-85
2023/06/02 05:25:32;;;;;;;12.07;2.53;;;12.00;99.90;;;;;;5096882;28;20043;-85
2023/06/02 05:27:58;;;;;;;12.13;2.08;;;12.00;99.90;;;;;;5096546;28;20133;-85
2023/06/02 05:30:23;;;;;;;13.57;2.22;;;12.10;99.90;;;;;;5096783;28;20404;-85
2023/06/02 05:32:49;;;;;;;12.63;3.22;;;12.10;99.90;;;;;;5114844;28;20556;-85
2023/06/02 05:35:15;;;;;;;19.88;4.22;;;12.10;99.90;;;;;;5096813;28;20092;-84
2023/06/02 05:37:42;;;;;;;13.07;2.38;;;12.30;99.90;;;;;;5096705;28;20393;-85
2023/06/02 05:40:09;;;;;;;11.98;2.17;;;12.30;99.90;;;;;;5114321;28;20063;-85
2023/06/02 05:42:34;;;;;;;17.75;2.53;;;12.30;99.90;;;;;;5095910;28;20074;-85
2023/06/02 05:45:02;;;;;;;13.65;2.20;;;12.30;99.90;;;;;;5095703;28;20126;-85
2023/06/02 05:47:30;;;;;;;11.00;2.50;;;12.30;99.90;;;;;;5095834;28;20044;-85
2023/06/02 05:49:55;;;;;;;14.27;4.03;;;12.40;99.90;;;;;;5095670;28;20110;-85
2023/06/02 05:52:21;;;;;;;10.68;2.08;;;12.50;99.90;;;;;;5113911;28;20420;-85
2023/06/02 05:54:47;;;;;;;14.75;2.38;;;12.50;99.90;;;;;;5095662;28;20540;-85
2023/06/02 05:57:12;;;;;;;12.70;2.63;;;12.50;99.90;;;;;;5113806;28;20447;-85
2023/06/02 05:59:39;;;;;;;12.20;2.40;;;12.50;99.90;;;;;;5113534;28;20043;-85
2023/06/02 06:02:06;;;;;;;17.52;4.03;;;12.50;99.90;;;;;;5095467;28;20386;-85
2023/06/02 06:04:32;;;;;;;11.18;2.13;;;12.60;99.90;;;;;;5095640;28;20039;-86
2023/06/02 06:07:01;;;;;;;15.55;4.28;;;12.60;99.90;;;;;;5078267;28;20039;-85
2023/06/02 06:09:26;;;;;;;14.43;2.63;;;12.70;99.90;;;;;;5112380;28;20101;-85
2023/06/02 06:11:52;;;;;;;10.30;2.33;;;12.70;99.90;;;;;;5095706;28;20488;-85
2023/06/02 06:14:18;;;;;;;14.02;2.80;;;12.70;99.90;;;;;;5096220;28;20043;-85
2023/06/02 06:16:44;;;;;;;15.43;2.55;;;12.70;99.90;;;;;;5093697;28;20048;-85
2023/06/02 06:19:10;;;;;;;13.80;2.45;;;12.70;99.90;;;;;;5113635;28;20040;-85
2023/06/02 06:21:36;;;;;;;19.88;5.25;;;12.70;99.90;;;;;;5095330;28;20039;-85
2023/06/02 06:24:04;;;;;;;17.67;4.40;;;12.80;99.90;;;;;;5112836;28;20446;-85
2023/06/02 06:26:30;;;;;;;12.38;2.35;;;12.90;99.90;;;;;;5095048;28;20067;-85
2023/06/02 06:28:56;;;;;;;19.02;4.35;;;12.90;99.90;;;;;;5095428;28;20079;-85
2023/06/02 06:31:21;;;;;;;19.10;4.78;;;13.00;99.90;;;;;;5113632;28;20032;-85
2023/06/02 06:33:47;;;;;;;18.50;5.15;;;13.00;99.90;;;;;;5095546;28;20493;-85
2023/06/02 06:36:13;;;;;;;17.60;4.30;;;13.10;99.90;;;;;;5095292;28;20047;-85
2023/06/02 06:38:40;;;;;;;20.35;5.07;;;13.10;99.90;;;;;;5095146;28;20403;-85
2023/06/02 06:41:06;;;;;;;18.20;2.85;;;13.20;99.90;;;;;;5095127;28;20071;-85
2023/06/02 06:43:32;;;;;;;13.98;3.03;;;13.20;99.90;;;;;;5095277;28;20582;-85
2023/06/02 06:45:59;;;;;;;20.20;4.30;;;13.20;99.90;;;;;;5113613;28;20055;-85
2023/06/02 06:48:25;;;;;;;17.75;3.15;;;13.30;99.90;;;;;;5095191;28;20404;-85
2023/06/02 06:50:50;;;;;;;11.35;2.60;;;13.20;99.90;;;;;;5095014;28;20036;-85
2023/06/02 06:53:17;;;;;;;18.90;5.20;;;13.20;99.90;;;;;;5094722;28;20130;-85
2023/06/02 06:55:43;;;;;;;7.22;2.00;;;13.30;99.90;;;;;;5095357;28;20096;-85
2023/06/02 06:58:08;;;;;;;11.25;2.35;;;13.30;99.90;;;;;;5094757;28;20039;-85
2023/06/02 07:00:34;;;;;;;22.27;5.00;;;13.30;99.90;;;;;;5112588;28;20104;-85
2023/06/02 07:03:00;;;;;;;18.98;5.20;;;13.40;99.90;;;;;;5094907;28;20048;-85
2023/06/02 07:05:27;;;;;;;18.02;5.25;;;13.50;99.90;;;;;;5078117;28;20035;-85
2023/06/02 07:07:53;;;;;;;18.67;3.30;;;13.60;99.90;;;;;;5094613;28;20096;-85
2023/06/02 07:10:19;;;;;;;14.77;2.95;;;13.60;99.90;;;;;;5094183;28;20044;-85
2023/06/02 07:12:44;;;;;;;18.48;4.90;;;13.60;99.90;;;;;;5112931;28;20048;-85
2023/06/02 07:15:10;;;;;;;19.42;5.25;;;13.70;99.90;;;;;;5094530;28;20382;-85
2023/06/02 07:17:36;;;;;;;12.38;2.95;;;13.80;99.90;;;;;;5094702;28;20114;-85
2023/06/02 07:20:02;;;;;;;14.50;3.72;;;13.80;99.90;;;;;;5076953;28;20036;-85
2023/06/02 07:22:27;;;;;;;18.00;3.33;;;13.80;99.90;;;;;;5094460;28;20036;-85
2023/06/02 07:24:53;;;;;;;22.17;6.30;;;13.90;99.90;;;;;;5112868;28;20167;-85
2023/06/02 07:27:19;;;;;;;15.57;3.53;;;14.00;99.90;;;;;;5094499;28;20408;-85
2023/06/02 07:29:44;;;;;;;16.08;3.67;;;14.00;99.90;;;;;;5094066;28;20082;-85
2023/06/02 07:32:10;;;;;;;14.73;3.53;;;14.10;99.90;;;;;;5094682;28;20080;-85
2023/06/02 07:34:37;;;;;;;16.42;5.68;;;14.00;99.90;;;;;;5094201;28;20493;-85
2023/06/02 07:37:03;;;;;;;13.10;3.95;;;14.10;99.90;;;;;;5094436;28;20887;-85
2023/06/02 07:39:29;;;;;;;21.40;6.50;;;14.20;99.90;;;;;;5093608;28;20100;-85
2023/06/02 07:41:55;;;;;;;18.30;3.75;;;14.30;99.90;;;;;;5093697;28;20400;-85
2023/06/02 07:44:21;;;;;;;27.98;4.95;;;14.30;99.90;;;;;;5111612;28;20035;-85
2023/06/02 07:46:47;;;;;;;19.48;6.70;;;14.20;99.90;;;;;;5093749;28;20051;-85
2023/06/02 07:49:13;;;;;;;21.42;4.68;;;14.40;99.90;;;;;;5093688;28;20039;-85
2023/06/02 07:51:39;;;;;;;24.73;5.95;;;14.40;99.90;;;;;;5084770;27;20035;-84
2023/06/02 07:54:05;;;;;;;18.13;4.30;;;14.50;99.90;;;;;;5120631;27;20601;-84
2023/06/02 07:56:31;;;;;;;19.55;6.35;;;14.50;99.90;;;;;;5109831;27;20545;-85
2023/06/02 07:58:57;;;;;;;22.10;6.90;;;14.60;99.90;;;;;;5097548;27;20088;-85
2023/06/02 08:01:23;;;;;;;22.13;6.13;;;14.70;99.90;;;;;;5113997;27;20446;-85
2023/06/02 08:03:49;;;;;;;15.13;3.65;;;14.70;99.90;;;;;;5114214;27;20077;-85
2023/06/02 08:06:15;;;;;;;19.67;3.58;;;14.70;99.90;;;;;;5113523;27;20473;-85
2023/06/02 08:08:41;;;;;;;21.23;6.28;;;14.70;99.90;;;;;;5113841;27;20070;-85
2023/06/02 08:11:06;;;;;;;19.42;6.03;;;14.80;99.90;;;;;;5096484;27;20558;-85
2023/06/02 08:13:32;;;;;;;21.30;4.80;;;14.90;99.90;;;;;;5113953;27;20043;-85
2023/06/02 08:15:59;;;;;;;15.60;3.80;;;14.90;99.90;;;;;;5132308;27;20570;-85
2023/06/02 08:18:25;;;;;;;23.60;5.97;;;14.90;99.90;;;;;;5114032;27;20438;-85
2023/06/02 08:20:51;;;;;;;14.98;3.47;;;15.00;99.90;;;;;;5113441;28;20054;-85
2023/06/02 08:23:17;;;;;;;22.73;5.00;;;15.00;99.90;;;;;;5113848;27;20058;-85
2023/06/02 08:25:44;;;;;;;20.20;6.13;;;15.00;99.90;;;;;;5113606;28;20064;-85
2023/06/02 08:28:11;;;;;;;18.48;5.57;;;15.10;99.90;;;;;;5112726;27;20058;-85
2023/06/02 08:30:37;;;;;;;15.82;4.32;;;15.10;99.90;;;;;;5113915;28;20050;-85
2023/06/02 08:33:05;;;;;;;21.08;6.35;;;15.20;99.90;;;;;;5114050;28;20053;-85
2023/06/02 08:35:32;;;;;;;22.80;7.55;;;15.30;99.90;;;;;;5114204;28;20045;-85
2023/06/02 08:38:03;;;;;;;22.75;6.85;;;15.40;99.90;;;;;;5114222;28;20046;-85
2023/06/02 08:40:37;;;;;;;16.52;6.15;;;15.50;99.90;;;;;;5113852;28;20043;-85
2023/06/02 08:43:04;;;;;;;17.77;5.63;;;15.60;99.90;;;;;;5114159;28;20606;-85
2023/06/02 08:45:30;;;;;;;23.75;7.38;;;15.70;99.90;;;;;;5114324;27;20047;-84
2023/06/02 08:47:57;;;;;;;23.65;7.03;;;15.80;99.90;;;;;;5118333;27;20039;-85
2023/06/02 08:50:28;;;;;;;18.98;6.20;;;15.90;99.90;;;;;;5117981;27;20172;-85
2023/06/02 08:52:57;;;;;;;20.00;6.13;;;16.00;99.90;;;;;;5118389;27;20043;-85
2023/06/02 08:55:24;;;;;;;17.33;4.60;;;16.10;99.90;;;;;;5118313;27;20141;-85
2023/06/02 08:57:51;;;;;;;20.27;6.50;;;16.20;99.90;;;;;;5118246;27;20551;-85
2023/06/02 09:00:17;;;;;;;21.77;6.25;;;16.30;99.90;;;;;;5118087;27;20531;-85
2023/06/02 09:02:42;;;;;;;18.17;5.55;;;16.40;99.90;;;;;;5118083;27;20043;-85
2023/06/02 09:05:09;;;;;;;17.95;5.72;;;16.60;99.90;;;;;;5118123;27;20042;-85
2023/06/02 09:07:35;;;;;;;21.52;6.60;;;16.70;99.90;;;;;;5118073;27;20043;-86
2023/06/02 09:10:02;;;;;;;16.60;6.05;;;16.90;99.90;;;;;;5136057;27;20039;-85
2023/06/02 09:12:28;;;;;;;21.63;6.10;;;17.00;99.90;;;;;;5117834;27;20551;-85
2023/06/02 09:15:14;;;;;;;21.15;6.60;;;17.00;99.90;;;;;;5100712;27;20126;-85
2023/06/02 09:17:40;;;;;;;14.13;3.95;;;17.10;99.90;;;;;;5117409;27;20051;-85
2023/06/02 09:20:10;;;;;;;21.98;6.20;;;17.10;99.90;;;;;;5117797;27;20049;-85
2023/06/02 09:22:52;;;;;;;17.88;5.35;;;17.20;99.90;;;;;;5118048;27;20042;-85
2023/06/02 09:25:25;;;;;;;19.13;5.57;;;17.30;99.90;;;;;;5136109;27;20054;-85
2023/06/02 09:27:56;;;;;;;15.65;4.95;;;17.40;99.90;;;;;;5118023;27;20291;-85
2023/06/02 09:30:22;;;;;;;17.95;5.50;;;17.50;99.20;;;;;;5100339;27;20036;-85
2023/06/02 09:32:55;;;;;;;17.10;5.65;;;17.50;98.00;;;;;;5135811;27;20046;-85
2023/06/02 09:35:37;;;;;;;16.88;5.00;;;17.60;97.90;;;;;;5117801;27;20122;-85
2023/06/02 09:38:05;;;;;;;17.98;5.43;;;17.70;97.80;;;;;;5102983;28;20044;-85
2023/06/02 09:40:33;;;;;;;19.52;5.47;;;17.70;97.90;;;;;;5114934;28;20122;-85
2023/06/02 09:43:00;;;;;;;18.85;5.45;;;17.80;97.90;;;;;;5104549;27;20051;-85
2023/06/02 09:45:26;;;;;;;17.02;5.38;;;17.90;96.50;;;;;;5094805;28;20114;-85
2023/06/02 09:47:51;;;;;;;16.92;5.28;;;17.90;98.30;;;;;;5079649;28;20123;-85
2023/06/02 09:50:37;;;;;;;15.88;4.38;;;18.00;98.50;;;;;;5095928;28;20508;-85
2023/06/02 09:53:08;;;;;;;16.08;4.68;;;18.20;93.50;;;;;;5096230;28;20130;-85
2023/06/02 09:55:36;;;;;;;15.23;4.47;;;18.30;93.30;;;;;;5096386;28;20497;-85
2023/06/02 09:58:03;;;;;;;14.77;3.95;;;18.30;91.60;;;;;;5094955;28;20492;-85
2023/06/02 10:00:29;;;;;;;13.77;3.92;;;18.40;90.40;;;;;;5095917;28;20500;-85
2023/06/02 10:02:55;;;;;;;13.18;4.55;;;18.50;88.40;;;;;;5095869;28;20504;-85
2023/06/02 10:05:22;;;;;;;12.15;3.28;;;18.50;88.60;;;;;;5096335;28;20036;-85
2023/06/02 10:08:26;;;;;;;15.45;4.05;;;18.60;86.20;;;;;;5095985;28;20537;-85
2023/06/02 10:11:00;;;;;;;13.65;3.78;;;18.70;85.70;;;;;;5095438;28;20085;-85
2023/06/02 10:13:51;;;;;;;14.07;3.42;;;18.80;85.10;;;;;;5095825;28;20084;-86
2023/06/02 10:16:19;;;;;;;16.80;4.18;;;19.00;84.00;;;;;;5114074;28;20061;-86
2023/06/02 10:18:54;;;;;;;12.90;3.45;;;19.10;84.80;;;;;;5095659;28;20089;-85
2023/06/02 10:21:47;;;;;;;11.50;3.90;;;19.40;85.80;;;;;;5095391;28;20426;-86
2023/06/02 10:24:15;;;;;;;15.38;4.32;;;19.60;83.10;;;;;;5113959;28;20447;-86
2023/06/02 10:27:08;;;;;;;13.75;4.30;;;19.80;81.30;;;;;;5095637;28;20117;-85
2023/06/02 10:29:35;;;;;;;10.70;3.40;;;19.80;79.40;;;;;;5094918;28;20066;-86
2023/06/02 10:32:33;;;;;;;10.65;3.05;;;19.90;78.90;;;;;;5094586;28;20728;-86
2023/06/02 10:35:00;;;;;;;15.00;3.35;;;20.00;78.40;;;;;;5095050;28;20051;-86
2023/06/02 10:37:26;;;;;;;13.15;3.60;;;19.90;76.50;;;;;;5094733;28;20093;-86
2023/06/02 10:39:53;;;;;;;10.32;2.92;;;19.90;76.20;;;;;;5094532;28;20447;-86
2023/06/02 10:42:22;;;;;;;14.57;3.20;;;19.80;75.50;;;;;;5095054;28;20047;-86
2023/06/02 10:44:47;;;;;;;11.88;3.40;;;19.80;75.50;;;;;;5094734;28;20043;-86
2023/06/02 10:47:19;;;;;;;10.88;2.80;;;19.80;75.00;;;;;;5094780;28;20069;-86
2023/06/02 10:50:00;;;;;;;10.17;2.80;;;19.80;74.60;;;;;;5077610;28;20047;-86
2023/06/02 10:52:27;;;;;;;11.38;3.17;;;19.80;74.20;;;;;;5094785;28;20040;-86
2023/06/02 10:55:08;;;;;;;10.13;2.65;;;19.90;75.20;;;;;;5094394;28;20052;-86
2023/06/02 10:57:51;;;;;;;10.00;2.78;;;20.10;75.30;;;;;;5088276;27;20043;-86
2023/06/02 11:00:32;;;;;;;12.48;3.17;;;20.30;73.60;;;;;;5105073;27;20027;-86
2023/06/02 11:02:58;;;;;;;11.50;3.22;;;20.30;73.40;;;;;;5124739;27;20036;-86
2023/06/02 11:05:26;;;;;;;12.23;3.50;;;20.40;73.60;;;;;;5123106;27;20034;-86
2023/06/02 11:08:14;;;;;;;10.73;2.72;;;20.50;73.80;;;;;;5123734;27;20110;-86
2023/06/02 11:10:42;;;;;;;11.90;3.15;;;20.50;71.90;;;;;;5100311;27;20035;-86
2023/06/02 11:13:09;;;;;;;9.73;2.90;;;20.50;71.30;;;;;;5087262;27;20095;-86
2023/06/02 11:15:35;;;;;;;10.57;2.80;;;20.50;70.60;;;;;;5105156;27;20416;-86
2023/06/02 11:18:03;;;;;;;11.30;2.78;;;20.40;69.90;;;;;;5103021;27;20051;-86
2023/06/02 11:20:34;;;;;;;12.88;2.92;;;20.30;69.60;;;;;;5103434;27;20076;-86
2023/06/02 11:23:04;;;;;;;8.27;2.40;;;20.20;69.80;;;;;;5100203;27;20115;-87
2023/06/02 11:25:30;;;;;;;10.57;2.80;;;20.30;70.40;;;;;;5103035;27;20067;-86
2023/06/02 11:27:56;;;;;;;10.50;2.45;;;20.20;70.70;;;;;;5105565;27;20066;-86
2023/06/02 11:30:22;;;;;;;8.98;2.20;;;20.30;70.70;;;;;;5086466;27;20043;-86
2023/06/02 11:32:49;;;;;;;7.32;2.20;;;20.40;69.90;;;;;;5104507;27;20043;-86
2023/06/02 11:35:18;;;;;;;8.40;2.40;;;20.50;68.50;;;;;;5104705;27;20531;-86
2023/06/02 11:37:43;;;;;;;9.52;2.03;;;20.50;68.10;;;;;;5099773;27;20081;-86
2023/06/02 11:40:11;;;;;;;10.98;2.25;;;20.60;68.10;;;;;;5108439;27;20063;-86
2023/06/02 11:42:42;;;;;;;8.95;2.80;;;20.60;67.80;;;;;;5084499;28;20490;-86
2023/06/02 11:45:22;;;;;;;8.15;2.40;;;20.70;67.60;;;;;;5065973;28;20048;-86
2023/06/02 11:47:59;;;;;;;11.23;3.30;;;20.90;68.60;;;;;;5101279;28;20039;-86
2023/06/02 11:50:25;;;;;;;10.73;2.88;;;21.10;68.90;;;;;;5100667;28;20032;-86
2023/06/02 11:52:51;;;;;;;9.02;2.20;;;21.30;68.40;;;;;;5083922;28;20040;-86
2023/06/02 11:55:16;;;;;;;9.70;2.97;;;21.60;67.80;;;;;;5067220;28;20093;-86
2023/06/02 11:57:43;;;;;;;7.65;2.40;;;21.70;67.30;;;;;;5082323;28;20342;-86
2023/06/02 12:00:18;;;;;;;7.72;2.15;;;21.80;65.60;;;;;;5078482;28;20036;-86
2023/06/02 12:02:51;;;;;;;9.40;2.17;;;21.80;64.10;;;;;;5084628;28;20509;-86
2023/06/02 12:05:36;;;;;;;8.38;2.83;;;21.80;64.20;;;;;;5084205;28;20039;-86
2023/06/02 12:08:22;;;;;;;6.38;2.05;;;21.90;64.50;;;;;;5073965;28;20079;-86
2023/06/02 12:10:48;;;;;;;6.95;2.13;;;22.10;64.20;;;;;;5090217;28;20044;-86
2023/06/02 12:13:28;;;;;;;7.93;2.13;;;22.20;63.70;;;;;;5090601;28;20044;-86
2023/06/02 12:15:54;;;;;;;8.82;2.00;;;22.40;62.80;;;;;;5090769;28;20044;-86
2023/06/02 12:18:28;;;;;;;7.18;2.00;;;22.60;62.60;;;;;;5090875;28;20106;-86
2023/06/02 12:20:55;;;;;;;8.07;2.28;;;22.70;61.70;;;;;;5089641;28;20454;-86
2023/06/02 12:23:20;;;;;;;7.70;1.77;;;22.80;61.40;;;;;;5073923;28;20058;-86
2023/06/02 12:25:59;;;;;;;6.57;1.77;;;23.00;61.80;;;;;;5090603;28;20044;-86
2023/06/02 12:28:24;;;;;;;6.70;1.73;;;23.20;61.60;;;;;;5073715;28;20562;-86
2023/06/02 12:30:51;;;;;;;7.47;2.10;;;23.20;59.90;;;;;;5090295;28;20047;-86
2023/06/02 12:33:17;;;;;;;6.70;1.90;;;23.20;59.60;;;;;;5090380;28;20047;-86
2023/06/02 12:35:43;;;;;;;6.45;2.03;;;23.30;59.70;;;;;;5073850;28;20050;-86
2023/06/02 12:38:09;;;;;;;5.13;1.75;;;23.50;60.20;;;;;;5090483;28;20055;-86
2023/06/02 12:40:37;;;;;;;10.65;2.00;;;23.60;58.70;;;;;;5090090;28;20032;-87