Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:30;;;;;;;24.40;10.70;;;;;;;1.02;100.00;100750.56;4972440;28;20129;-60
2022/01/17 00:02:55;;;;;;;20.83;9.13;;;;;;;1.04;100.00;100759.13;4981522;28;20500;-61
2022/01/17 00:05:21;;;;;;;13.65;5.65;;;;;;;1.08;100.00;100764.97;4984671;28;20053;-61
2022/01/17 00:07:46;;;;;;;14.90;7.35;;;;;;;1.10;100.00;100767.47;4982724;28;20678;-61
2022/01/17 00:10:12;;;;;;;21.15;10.23;;;;;;;1.13;100.00;100765.38;4984100;28;20037;-61
2022/01/17 00:12:38;;;;;;;24.45;10.52;;;;;;;1.14;100.00;100764.41;4978191;28;20022;-61
2022/01/17 00:15:51;;;;;;;23.98;9.77;;;;;;;1.15;100.00;100770.50;4982946;28;20037;-61
2022/01/17 00:20:47;;;;;;;14.85;7.53;;;;;;;1.08;100.00;100771.09;4969748;28;20042;-61
2022/01/17 00:23:13;;;;;;;26.73;11.90;;;;;;;0.97;100.00;100768.59;4985811;28;20500;-62
2022/01/17 00:25:38;;;;;;;14.68;6.20;;;;;;;0.94;100.00;100771.53;4976255;28;20081;-61
2022/01/17 00:28:04;;;;;;;21.55;8.73;;;;;;;0.90;100.00;100767.53;4985952;28;20042;-61
2022/01/17 00:30:29;;;;;;;26.27;10.95;;;;;;;0.97;100.00;100768.59;4979931;28;20117;-61
2022/01/17 00:32:55;;;;;;;25.35;10.45;;;;;;;0.96;100.00;100760.84;4986055;28;20030;-61
2022/01/17 00:35:20;;;;;;;26.73;11.35;;;;;;;0.99;100.00;100768.47;4984222;28;20061;-61
2022/01/17 00:37:46;;;;;;;13.70;6.30;;;;;;;1.00;100.00;100765.69;4983524;28;20496;-61
2022/01/17 00:40:12;;;;;;;20.48;8.82;;;;;;;1.04;100.00;100769.69;4976107;28;20039;-61
2022/01/17 00:42:37;;;;;;;25.38;11.13;;;;;;;1.06;100.00;100761.66;4986250;28;20038;-61
2022/01/17 00:45:06;;;;;;;23.52;10.45;;;;;;;1.06;100.00;100757.19;4984141;28;20042;-60
2022/01/17 00:47:32;;;;;;;24.80;8.43;;;;;;;1.02;100.00;100745.28;4985506;28;20053;-60
2022/01/17 00:49:57;;;;;;;14.63;7.80;;;;;;;1.07;100.00;100745.66;4983055;28;20575;-61
2022/01/17 00:52:22;;;;;;;21.15;9.77;;;;;;;1.00;100.00;100735.78;4978033;28;20046;-61
2022/01/17 00:54:48;;;;;;;25.85;10.30;;;;;;;0.89;100.00;100733.34;4980727;28;20026;-61
2022/01/17 00:57:13;;;;;;;25.67;10.57;;;;;;;0.82;100.00;100739.22;4982601;28;20042;-61
2022/01/17 00:59:39;;;;;;;26.70;11.10;;;;;;;1.05;100.00;100739.69;4979426;28;20031;-61
2022/01/17 01:02:04;;;;;;;21.17;8.45;;;;;;;0.90;100.00;100746.41;4976592;28;20050;-60
2022/01/17 01:04:29;;;;;;;28.30;10.98;;;;;;;0.83;100.00;100750.59;4983447;28;20733;-61
2022/01/17 01:06:55;;;;;;;25.85;11.52;;;;;;;0.86;100.00;100755.56;4982266;28;20038;-61
2022/01/17 01:09:20;;;;;;;24.65;10.82;;;;;;;0.94;100.00;100765.44;4985370;28;20046;-60
2022/01/17 01:11:46;;;;;;;18.83;7.18;;;;;;;0.93;100.00;100772.53;4973491;28;20050;-61
2022/01/17 01:14:11;;;;;;;26.40;10.70;;;;;;;0.91;100.00;100778.91;4984304;28;20045;-60
2022/01/17 01:16:37;;;;;;;28.75;10.85;;;;;;;0.95;100.00;100801.41;4977329;28;20516;-60
2022/01/17 01:21:59;;;;;;;27.13;9.98;;;;;;;0.91;100.00;100795.59;4984213;28;20054;-60
2022/01/17 01:27:42;;;;;;;19.40;9.18;;;;;;;0.98;100.00;100812.53;4980325;28;20362;-60
2022/01/17 01:29:59;;;;;;;19.45;7.78;;;;;;;1.18;100.00;100801.94;4978661;28;20046;-60
2022/01/17 01:32:31;;;;;;;11.43;6.53;;;;;;;1.46;100.00;100808.94;4980979;28;20125;-60
2022/01/17 01:34:59;;;;;;;18.75;8.82;;;;;;;1.63;100.00;100795.94;4983414;28;20790;-60
2022/01/17 01:37:24;;;;;;;24.40;9.85;;;;;;;1.61;100.00;100797.88;4982623;28;20436;-60
2022/01/17 01:39:52;;;;;;;18.05;8.48;;;;;;;1.74;100.00;100798.38;4982328;28;20089;-60
2022/01/17 01:42:19;;;;;;;30.33;9.20;;;;;;;1.73;100.00;100791.44;4983323;28;20042;-60
2022/01/17 01:44:45;;;;;;;19.80;8.70;;;;;;;1.75;100.00;100793.91;4984164;28;20042;-60
2022/01/17 01:47:10;;;;;;;16.65;8.35;;;;;;;1.80;100.00;100789.88;4984748;28;20073;-60
2022/01/17 01:49:36;;;;;;;19.83;9.73;;;;;;;1.76;100.00;100800.88;4995723;28;20097;-60
2022/01/17 01:52:01;;;;;;;17.35;8.80;;;;;;;1.80;100.00;100808.38;4978680;28;20075;-60
2022/01/17 01:54:27;;;;;;;18.55;9.55;;;;;;;1.80;100.00;100808.38;4982430;28;20022;-60
2022/01/17 01:56:52;;;;;;;14.85;7.72;;;;;;;1.87;100.00;100804.16;4978478;28;20038;-60
2022/01/17 01:59:20;;;;;;;19.27;8.73;;;;;;;1.87;100.00;100806.81;4983125;28;20034;-60
2022/01/17 02:01:46;;;;;;;19.25;7.65;;;;;;;1.83;100.00;100813.38;4982518;28;20042;-60
2022/01/17 02:04:12;;;;;;;17.73;8.85;;;;;;;1.82;100.00;100805.56;4982411;28;20389;-61
2022/01/17 02:06:38;;;;;;;17.38;8.25;;;;;;;1.94;100.00;100805.22;4983112;28;20043;-61
2022/01/17 02:09:04;;;;;;;17.10;8.13;;;;;;;1.89;100.00;100804.81;4981977;28;20034;-60
2022/01/17 02:11:31;;;;;;;17.38;9.05;;;;;;;1.87;100.00;100790.94;4981640;28;20131;-60
2022/01/17 02:13:57;;;;;;;16.80;8.57;;;;;;;1.92;100.00;100796.63;4977160;28;20086;-62
2022/01/17 02:16:23;;;;;;;23.73;9.50;;;;;;;1.84;100.00;100799.16;4982438;28;20121;-61
2022/01/17 02:18:49;;;;;;;20.08;10.02;;;;;;;1.86;100.00;100799.84;4984133;28;20444;-61
2022/01/17 02:23:47;;;;;;;16.65;8.32;;;;;;;1.80;100.00;100766.06;4981373;28;20037;-61
2022/01/17 02:26:13;;;;;;;22.33;9.85;;;;;;;1.81;100.00;100761.63;4980191;28;20129;-62
2022/01/17 02:28:39;;;;;;;20.50;9.52;;;;;;;1.78;100.00;100765.38;4983037;28;20113;-61
2022/01/17 02:31:06;;;;;;;18.35;9.38;;;;;;;1.80;100.00;100755.50;4979209;28;20052;-62
2022/01/17 02:33:32;;;;;;;16.48;7.85;;;;;;;1.84;100.00;100762.13;4982205;28;20057;-62
2022/01/17 02:35:58;;;;;;;18.17;9.25;;;;;;;1.82;100.00;100774.69;4983050;28;20226;-62
2022/01/17 02:38:24;;;;;;;20.77;8.75;;;;;;;1.89;100.00;100783.69;4980368;28;20400;-61
2022/01/17 02:40:50;;;;;;;23.15;9.02;;;;;;;1.91;99.97;100802.88;4978669;28;20046;-61
2022/01/17 02:43:17;;;;;;;19.75;8.93;;;;;;;1.89;100.00;100806.66;4975224;28;20085;-61
2022/01/17 02:48:18;;;;;;;19.95;9.25;;;;;;;1.89;100.00;100809.28;4980620;28;20065;-61
2022/01/17 02:50:43;;;;;;;18.45;8.43;;;;;;;1.93;100.00;100803.56;4983128;28;20133;-62
2022/01/17 02:53:09;;;;;;;20.52;9.40;;;;;;;1.91;100.00;100789.66;4996158;28;20630;-61
2022/01/17 02:55:35;;;;;;;19.60;8.65;;;;;;;1.96;100.00;100791.03;4981907;28;20491;-62
2022/01/17 02:58:00;;;;;;;18.40;9.18;;;;;;;2.09;100.00;100786.22;4979044;28;20072;-61
2022/01/17 03:00:27;;;;;;;18.90;8.55;;;;;;;2.10;99.99;100782.59;4981460;28;20594;-61
2022/01/17 03:02:52;;;;;;;17.25;8.07;;;;;;;2.16;99.96;100785.47;4983326;28;20022;-62
2022/01/17 03:05:18;;;;;;;16.52;8.35;;;;;;;2.26;99.55;100787.22;4979550;28;20093;-61
2022/01/17 03:07:44;;;;;;;15.65;7.95;;;;;;;2.24;99.12;100781.22;4982998;28;20065;-61
2022/01/17 03:10:19;;;;;;;15.32;7.93;;;;;;;2.21;99.06;100782.38;4981968;28;20028;-61
2022/01/17 03:12:45;;;;;;;16.60;7.25;;;;;;;2.31;98.88;100796.34;4978738;28;20037;-61
2022/01/17 03:15:12;;;;;;;14.20;6.03;;;;;;;2.14;99.00;100791.88;4977570;28;20042;-62
2022/01/17 03:17:38;;;;;;;16.33;7.80;;;;;;;2.01;99.46;100788.78;4979843;28;20030;-61
2022/01/17 03:20:04;;;;;;;12.40;6.07;;;;;;;1.98;99.74;100783.78;4982873;28;20049;-61
2022/01/17 03:22:29;;;;;;;17.15;8.70;;;;;;;1.85;99.84;100787.63;4994627;28;20108;-61
2022/01/17 03:24:55;;;;;;;15.52;8.35;;;;;;;2.20;99.47;100783.38;4977397;28;20129;-61
2022/01/17 03:27:20;;;;;;;15.95;8.07;;;;;;;2.32;99.65;100792.75;4981042;28;20043;-61
2022/01/17 03:29:45;;;;;;;16.67;7.95;;;;;;;2.36;99.00;100790.63;4981773;28;20038;-61
2022/01/17 03:32:11;;;;;;;17.90;7.72;;;;;;;2.40;99.34;100780.56;4980121;28;20051;-61
2022/01/17 03:34:38;;;;;;;14.45;7.22;;;;;;;2.40;99.04;100788.50;4981292;28;20029;-61
2022/01/17 03:37:03;;;;;;;18.38;8.65;;;;;;;2.10;98.27;100786.06;4982158;28;20054;-61
2022/01/17 03:39:29;;;;;;;17.70;9.07;;;;;;;1.76;99.28;100775.28;4976871;28;20034;-61
2022/01/17 03:41:55;;;;;;;18.48;8.20;;;;;;;1.67;100.00;100755.00;4979023;28;20861;-61
2022/01/17 03:44:20;;;;;;;21.13;9.23;;;;;;;1.48;100.00;100754.13;4980794;28;20027;-61
2022/01/17 03:46:46;;;;;;;19.33;9.05;;;;;;;1.35;100.00;100740.44;4997527;28;20054;-61
2022/01/17 03:49:11;;;;;;;22.00;9.70;;;;;;;1.49;100.00;100747.03;4978239;28;20058;-61
2022/01/17 03:51:36;;;;;;;18.80;8.23;;;;;;;1.77;100.00;100755.78;4973734;28;20055;-61
2022/01/17 03:54:02;;;;;;;19.10;7.70;;;;;;;2.05;100.00;100769.00;4977792;28;20030;-61
2022/01/17 03:56:27;;;;;;;17.55;8.27;;;;;;;2.20;100.00;100778.06;4980914;28;20043;-61
2022/01/17 03:58:54;;;;;;;17.95;8.57;;;;;;;2.24;100.00;100779.41;4983001;28;20029;-61
2022/01/17 04:01:19;;;;;;;12.77;6.63;;;;;;;2.33;99.75;100773.22;4981964;28;20045;-61
2022/01/17 04:03:46;;;;;;;14.93;7.47;;;;;;;2.45;99.71;100773.84;4980559;28;20022;-61
2022/01/17 04:06:14;;;;;;;15.65;8.23;;;;;;;2.37;100.00;100785.19;4982329;28;20042;-61
2022/01/17 04:08:40;;;;;;;13.02;7.03;;;;;;;2.38;99.57;100781.53;4980620;28;20068;-61
2022/01/17 04:11:05;;;;;;;13.50;7.97;;;;;;;2.31;99.53;100779.66;4980945;28;20488;-61
2022/01/17 04:13:32;;;;;;;13.07;6.93;;;;;;;2.29;100.00;100787.72;4982325;28;20026;-61
2022/01/17 04:15:58;;;;;;;14.00;6.60;;;;;;;2.38;100.00;100770.97;4975137;28;20039;-62
2022/01/17 04:18:24;;;;;;;11.82;6.55;;;;;;;2.38;99.00;100767.50;4978743;28;20611;-62
2022/01/17 04:20:49;;;;;;;12.43;6.82;;;;;;;2.43;99.29;100778.44;4982169;28;20046;-61
2022/01/17 04:23:15;;;;;;;17.42;8.18;;;;;;;2.38;98.75;100776.25;4982228;28;20073;-62
2022/01/17 04:25:41;;;;;;;16.48;7.97;;;;;;;2.19;99.14;100792.25;4973004;28;20042;-62
2022/01/17 04:28:07;;;;;;;16.58;8.10;;;;;;;2.14;99.92;100789.25;4985133;28;20088;-61
2022/01/17 04:30:33;;;;;;;14.07;8.57;;;;;;;2.07;100.00;100796.09;4985615;28;20050;-61
2022/01/17 04:32:58;;;;;;;14.05;8.25;;;;;;;2.15;100.00;100797.03;4982215;28;20034;-61
2022/01/17 04:35:25;;;;;;;10.45;5.30;;;;;;;2.13;98.96;100803.47;4985009;28;20634;-63
2022/01/17 04:38:01;;;;;;;12.45;5.47;;;;;;;2.05;99.35;100811.31;4979728;28;20037;-61
2022/01/17 04:40:34;;;;;;;13.88;6.07;;;;;;;1.86;99.07;100812.25;4982495;28;20129;-61
2022/01/17 04:42:59;;;;;;;11.85;6.43;;;;;;;1.67;99.70;100811.38;4981977;28;20031;-61
2022/01/17 04:45:25;;;;;;;13.65;6.93;;;;;;;1.50;100.00;100810.31;4978411;28;21414;-61
2022/01/17 04:47:51;;;;;;;18.48;8.75;;;;;;;1.46;100.00;100803.63;4985422;28;20476;-61
2022/01/17 04:50:21;;;;;;;20.55;9.57;;;;;;;1.36;100.00;100802.84;4982943;28;20049;-61
2022/01/17 04:52:50;;;;;;;27.52;10.15;;;;;;;1.40;100.00;100798.09;4983968;28;20061;-61
2022/01/17 04:55:17;;;;;;;24.15;10.68;;;;;;;1.33;100.00;100811.06;4980134;28;20046;-61
2022/01/17 04:57:45;;;;;;;22.13;10.30;;;;;;;1.33;100.00;100799.66;4979595;28;20510;-62
2022/01/17 05:00:12;;;;;;;22.02;10.60;;;;;;;1.25;100.00;100788.00;4986591;28;20118;-60
2022/01/17 05:02:37;;;;;;;22.23;9.80;;;;;;;1.26;100.00;100794.13;4985036;28;20581;-62
2022/01/17 05:05:04;;;;;;;18.30;8.63;;;;;;;1.26;100.00;100786.19;4982906;28;20464;-61
2022/01/17 05:07:31;;;;;;;20.58;9.95;;;;;;;1.18;100.00;100780.81;4976469;28;20031;-60
2022/01/17 05:09:56;;;;;;;21.13;10.52;;;;;;;1.25;100.00;100797.75;4979505;28;20043;-61
2022/01/17 05:12:22;;;;;;;27.02;9.57;;;;;;;1.28;100.00;100802.72;4979121;28;20054;-60
2022/01/17 05:14:50;;;;;;;20.90;9.32;;;;;;;1.31;100.00;100802.44;4982746;28;20073;-60
2022/01/17 05:19:58;;;;;;;22.35;9.77;;;;;;;1.39;100.00;100807.00;4980100;28;20126;-61
2022/01/17 05:22:24;;;;;;;19.00;9.40;;;;;;;1.44;100.00;100813.50;4981580;28;20050;-60
2022/01/17 05:24:50;;;;;;;17.38;8.70;;;;;;;1.47;100.00;100812.38;4983018;28;20034;-60
2022/01/17 05:27:15;;;;;;;17.63;8.13;;;;;;;1.39;100.00;100826.31;4980951;28;20480;-60
2022/01/17 05:29:41;;;;;;;21.80;10.23;;;;;;;1.33;100.00;100813.72;4985277;28;20027;-61
2022/01/17 05:32:07;;;;;;;21.48;10.52;;;;;;;1.29;100.00;100810.50;4983732;28;20420;-61
2022/01/17 05:34:34;;;;;;;16.35;7.95;;;;;;;1.32;100.00;100819.13;4977252;28;20161;-62
2022/01/17 05:37:03;;;;;;;15.02;7.43;;;;;;;1.33;100.00;100815.53;4982172;28;20050;-61
2022/01/17 05:39:28;;;;;;;18.27;7.68;;;;;;;1.26;100.00;100820.53;4982765;28;20492;-61
2022/01/17 05:41:54;;;;;;;21.63;9.30;;;;;;;1.33;100.00;100821.63;4982797;28;20042;-61
2022/01/17 05:44:19;;;;;;;26.13;10.52;;;;;;;1.37;100.00;100816.88;4981701;28;20039;-61
2022/01/17 05:46:45;;;;;;;19.05;9.38;;;;;;;1.36;100.00;100821.34;4981742;28;20034;-61
2022/01/17 05:49:10;;;;;;;24.85;9.32;;;;;;;1.33;100.00;100826.91;4982766;28;20050;-62
2022/01/17 05:51:36;;;;;;;16.15;7.65;;;;;;;1.34;100.00;100823.28;4979100;28;20465;-61
2022/01/17 05:54:01;;;;;;;21.00;8.95;;;;;;;1.31;100.00;100820.94;4974048;28;20081;-61
2022/01/17 05:56:26;;;;;;;22.02;9.15;;;;;;;1.28;100.00;100823.88;4983632;28;20054;-61
2022/01/17 05:58:52;;;;;;;22.42;9.65;;;;;;;1.36;100.00;100841.66;4977039;28;20038;-61
2022/01/17 06:01:17;;;;;;;22.00;10.35;;;;;;;1.40;100.00;100841.22;4981557;28;20034;-61
2022/01/17 06:03:43;;;;;;;25.77;10.27;;;;;;;1.47;100.00;100829.09;4982668;28;20499;-61
2022/01/17 06:06:08;;;;;;;22.33;10.85;;;;;;;1.43;100.00;100832.16;4981758;28;20050;-61
2022/01/17 06:08:33;;;;;;;25.15;11.35;;;;;;;1.46;100.00;100838.00;4983698;28;20053;-61
2022/01/17 06:10:59;;;;;;;20.55;8.98;;;;;;;1.43;100.00;100843.56;4980498;28;20053;-61
2022/01/17 06:13:25;;;;;;;16.73;8.48;;;;;;;1.40;100.00;100843.00;4981822;28;20038;-61
2022/01/17 06:15:50;;;;;;;21.42;10.82;;;;;;;1.43;100.00;100846.22;4979706;28;20049;-61
2022/01/17 06:18:16;;;;;;;18.67;9.90;;;;;;;1.42;100.00;100855.13;4978270;28;20049;-61
2022/01/17 06:20:41;;;;;;;24.15;10.80;;;;;;;1.37;100.00;100845.94;4981691;28;20038;-61
2022/01/17 06:23:07;;;;;;;21.08;10.80;;;;;;;1.33;100.00;100844.56;4980298;28;20034;-61
2022/01/17 06:25:32;;;;;;;21.45;10.57;;;;;;;1.35;100.00;100861.09;4979986;28;20058;-61
2022/01/17 06:27:58;;;;;;;21.33;9.93;;;;;;;1.39;100.00;100852.75;4980331;28;20041;-61
2022/01/17 06:30:24;;;;;;;23.73;10.30;;;;;;;1.35;100.00;100839.97;4979079;28;20049;-61
2022/01/17 06:32:49;;;;;;;21.70;10.60;;;;;;;1.44;100.00;100863.72;4979376;28;20033;-61
2022/01/17 06:35:15;;;;;;;22.33;9.80;;;;;;;1.50;100.00;100865.81;4977773;28;20037;-61
2022/01/17 06:37:40;;;;;;;22.70;9.75;;;;;;;1.49;100.00;100869.41;4971122;28;20043;-61
2022/01/17 06:40:07;;;;;;;21.90;10.35;;;;;;;1.48;100.00;100866.94;4974466;28;20034;-61
2022/01/17 06:42:33;;;;;;;27.00;11.30;;;;;;;1.56;100.00;100860.91;4979306;28;20042;-61
2022/01/17 06:45:03;;;;;;;24.02;11.80;;;;;;;1.62;100.00;100869.13;4976123;28;20727;-60
2022/01/17 06:47:29;;;;;;;28.40;10.82;;;;;;;1.65;100.00;100852.13;4973869;28;20051;-61
2022/01/17 06:49:55;;;;;;;24.48;11.38;;;;;;;1.79;100.00;100838.41;4976861;28;20042;-61
2022/01/17 06:52:20;;;;;;;16.73;8.93;;;;;;;1.70;100.00;100840.13;4976258;28;20039;-61
2022/01/17 06:54:46;;;;;;;27.02;11.70;;;;;;;1.60;100.00;100843.78;4975373;28;20065;-61
2022/01/17 06:57:11;;;;;;;20.90;10.55;;;;;;;1.62;100.00;100820.69;4978319;28;20053;-61
2022/01/17 06:59:37;;;;;;;20.98;9.95;;;;;;;1.68;100.00;100817.47;4975421;28;20117;-61
2022/01/17 07:02:02;;;;;;;22.10;11.18;;;;;;;1.66;100.00;100833.47;4979413;28;20050;-62
2022/01/17 07:04:28;;;;;;;24.60;11.10;;;;;;;1.72;100.00;100838.19;4990475;28;20420;-63
2022/01/17 07:06:54;;;;;;;23.58;10.75;;;;;;;1.92;100.00;100849.50;4975854;28;20479;-62
2022/01/17 07:09:21;;;;;;;25.83;9.85;;;;;;;1.96;100.00;100860.63;4978051;28;20043;-63
2022/01/17 07:11:47;;;;;;;24.20;10.02;;;;;;;1.99;100.00;100870.91;4978663;28;20038;-63
2022/01/17 07:14:12;;;;;;;22.80;9.77;;;;;;;2.23;100.00;100877.47;4977454;28;20062;-61
2022/01/17 07:16:39;;;;;;;20.05;9.60;;;;;;;2.27;99.91;100900.00;4980003;28;20457;-61
2022/01/17 07:19:05;;;;;;;22.92;9.98;;;;;;;2.26;100.00;100909.75;4975827;28;20440;-61
2022/01/17 07:21:30;;;;;;;26.45;10.68;;;;;;;2.23;100.00;100898.63;4975276;28;20133;-61
2022/01/17 07:23:55;;;;;;;22.60;9.07;;;;;;;2.28;100.00;100889.28;4980865;28;20153;-63
2022/01/17 07:26:21;;;;;;;18.58;8.95;;;;;;;2.40;99.44;100883.75;4980156;28;20163;-61
2022/01/17 07:28:46;;;;;;;22.80;9.35;;;;;;;2.44;99.01;100879.84;4977057;28;20117;-61
2022/01/17 07:31:12;;;;;;;21.13;9.10;;;;;;;2.50;99.42;100868.69;4975603;28;20039;-62
2022/01/17 07:33:38;;;;;;;18.55;7.78;;;;;;;2.60;97.47;100869.44;4979372;28;20042;-60
2022/01/17 07:36:06;;;;;;;31.50;16.38;;;;;;;2.61;97.51;100876.38;4978478;28;20086;-61
2022/01/17 07:38:31;;;;;;;22.60;13.85;;;;;;;2.69;96.88;100868.50;4978647;28;20034;-62
2022/01/17 07:40:57;;;;;;;22.55;11.35;;;;;;;2.71;96.97;100871.03;4971045;28;20663;-61
2022/01/17 07:43:22;;;;;;;19.73;11.30;;;;;;;2.71;96.43;100884.25;4978420;28;20038;-61
2022/01/17 07:46:03;;;;;;;32.60;16.00;;;;;;;2.74;96.52;100887.44;4976358;28;20505;-61
2022/01/17 07:51:00;;;;;;;22.13;11.32;;;;;;;2.79;95.13;100889.63;4970529;28;20053;-62
2022/01/17 07:53:25;;;;;;;17.45;10.38;;;;;;;2.84;94.95;100891.81;4974876;28;20051;-62
2022/01/17 07:55:51;;;;;;;26.10;11.13;;;;;;;2.87;94.43;100880.91;4979122;28;20534;-63
2022/01/17 07:58:16;;;;;;;20.48;8.73;;;;;;;2.87;94.00;100891.50;4976227;28;20026;-62
2022/01/17 08:00:42;;;;;;;17.23;8.38;;;;;;;2.86;94.40;100880.09;4981458;28;20070;-62
2022/01/17 08:03:08;;;;;;;17.15;7.10;;;;;;;2.90;93.25;100889.41;4985716;28;20061;-62
2022/01/17 08:05:33;;;;;;;14.52;7.35;;;;;;;2.98;92.92;100883.34;4981491;28;20098;-62
2022/01/17 08:07:59;;;;;;;18.88;8.73;;;;;;;2.92;93.05;100873.34;4980029;28;20092;-62
2022/01/17 08:10:25;;;;;;;18.77;6.90;;;;;;;2.97;92.43;100871.06;4983086;28;20401;-62
2022/01/17 08:12:50;;;;;;;23.55;12.95;;;;;;;3.04;91.69;100885.38;4984741;28;20443;-61
2022/01/17 08:15:16;;;;;;;14.93;7.25;;;;;;;3.07;90.93;100893.03;4983353;28;20127;-61
2022/01/17 08:17:43;;;;;;;17.15;7.50;;;;;;;3.14;90.62;100886.13;4980529;28;20504;-62
2022/01/17 08:20:09;;;;;;;17.15;6.93;;;;;;;3.13;90.76;100881.00;4979348;28;20030;-62
2022/01/17 08:22:34;;;;;;;19.05;8.00;;;;;;;3.17;91.40;100880.53;4982734;28;20030;-62
2022/01/17 08:25:01;;;;;;;17.02;7.38;;;;;;;3.22;90.75;100885.34;4980738;28;20041;-62
2022/01/17 08:27:27;;;;;;;17.13;7.50;;;;;;;3.14;90.56;100891.41;4993809;28;20038;-61
2022/01/17 08:29:53;;;;;;;23.20;13.18;;;;;;;3.17;90.74;100898.22;4980771;28;20058;-60
2022/01/17 08:32:18;;;;;;;21.08;10.63;;;;;;;3.21;91.14;100900.41;4979941;28;20127;-62
2022/01/17 08:34:44;;;;;;;19.90;10.88;;;;;;;3.26;90.34;100901.78;4980906;28;20562;-62
2022/01/17 08:37:09;;;;;;;18.63;8.23;;;;;;;3.33;90.36;100897.53;4982424;28;20432;-63
2022/01/17 08:39:35;;;;;;;27.52;11.27;;;;;;;3.31;90.46;100910.09;4983348;28;20560;-61
2022/01/17 08:42:05;;;;;;;20.40;9.18;;;;;;;3.24;90.72;100899.28;4982213;28;20073;-62
2022/01/17 08:44:30;;;;;;;16.83;8.18;;;;;;;3.34;92.05;100899.19;4981902;28;20278;-62
2022/01/17 08:46:55;;;;;;;21.15;8.07;;;;;;;3.31;91.12;100899.50;4982278;28;20035;-62
2022/01/17 08:49:21;;;;;;;20.90;9.48;;;;;;;3.33;90.58;100897.53;4981979;28;20504;-62
2022/01/17 08:51:46;;;;;;;20.45;8.55;;;;;;;3.22;91.52;100902.09;4981618;28;20554;-62
2022/01/17 08:54:12;;;;;;;26.38;8.27;;;;;;;3.18;91.56;100890.13;4981472;28;20355;-62
2022/01/17 08:56:37;;;;;;;20.98;8.88;;;;;;;3.10;92.37;100899.84;4981794;28;20042;-61
2022/01/17 08:59:03;;;;;;;23.63;8.95;;;;;;;3.16;92.16;100896.56;4984046;28;20040;-62
2022/01/17 09:01:28;;;;;;;22.75;8.50;;;;;;;3.07;92.43;100903.63;4981455;28;20548;-62
2022/01/17 09:03:54;;;;;;;24.50;10.20;;;;;;;3.03;92.72;100913.69;4984633;28;20027;-62
2022/01/17 09:06:26;;;;;;;19.85;9.40;;;;;;;2.98;93.33;100920.44;4972102;28;20050;-62
2022/01/17 09:08:51;;;;;;;21.30;8.93;;;;;;;3.03;93.32;100928.75;4993401;28;20029;-62
2022/01/17 09:11:17;;;;;;;18.38;8.55;;;;;;;2.99;93.04;100932.69;4995349;28;20042;-62
2022/01/17 09:13:42;;;;;;;20.05;9.15;;;;;;;3.09;93.16;100941.38;4982987;28;20058;-62
2022/01/17 09:16:08;;;;;;;16.20;7.35;;;;;;;3.20;92.46;100950.94;4975849;28;20047;-62
2022/01/17 09:18:34;;;;;;;20.27;9.40;;;;;;;3.21;92.51;100958.72;4990277;28;20637;-64
2022/01/17 09:20:59;;;;;;;21.63;9.40;;;;;;;3.30;92.37;100956.16;4972187;28;20054;-62
2022/01/17 09:23:25;;;;;;;20.27;9.25;;;;;;;3.19;92.43;100959.84;4979411;28;20038;-62
2022/01/17 09:25:51;;;;;;;17.42;8.90;;;;;;;3.17;94.14;100952.06;4994743;28;20042;-62
2022/01/17 09:28:16;;;;;;;20.27;9.10;;;;;;;3.30;93.59;100945.56;4979617;28;20042;-62
2022/01/17 09:30:42;;;;;;;21.42;9.80;;;;;;;3.18;92.76;100935.19;4975969;28;20042;-62
2022/01/17 09:33:07;;;;;;;20.23;9.52;;;;;;;3.35;92.01;100935.34;4963334;28;20101;-62
2022/01/17 09:35:33;;;;;;;18.67;8.95;;;;;;;3.27;92.09;100946.69;4961858;28;20047;-62
2022/01/17 09:37:59;;;;;;;20.88;8.98;;;;;;;3.35;92.52;100935.34;4961468;28;20059;-62
2022/01/17 09:40:24;;;;;;;20.40;9.52;;;;;;;3.33;92.45;100939.94;4960284;28;20121;-62
2022/01/17 09:42:50;;;;;;;25.77;10.43;;;;;;;3.36;92.98;100955.53;4962377;28;20030;-62
2022/01/17 09:45:17;;;;;;;21.02;8.52;;;;;;;3.32;92.53;100964.75;4961206;28;20058;-62
2022/01/17 09:47:44;;;;;;;20.10;8.98;;;;;;;3.42;91.09;100965.50;4970299;28;20038;-61
2022/01/17 09:50:12;;;;;;;17.17;8.35;;;;;;;3.52;91.52;100955.69;4956416;28;20440;-63
2022/01/17 09:52:46;;;;;;;16.20;7.05;;;;;;;3.52;90.40;100960.13;4973647;28;20026;-61
2022/01/17 09:55:20;;;;;;;17.83;8.57;;;;;;;3.72;89.93;100960.75;4976045;28;20034;-63
2022/01/17 09:57:52;;;;;;;19.02;8.50;;;;;;;3.65;90.31;100957.94;4978376;28;20133;-63
2022/01/17 10:00:19;;;;;;;19.52;8.18;;;;;;;3.81;90.13;100960.66;4966468;28;20034;-61
2022/01/17 10:02:44;;;;;;;12.90;6.68;;;;;;;3.71;89.65;100965.25;4961232;28;20043;-61
2022/01/17 10:05:10;;;;;;;20.83;8.65;;;;;;;3.86;90.81;100950.41;4962030;28;20035;-61
2022/01/17 10:07:54;;;;;;;19.80;8.85;;;;;;;3.81;89.69;100958.00;4980231;28;20026;-61
2022/01/17 10:10:34;;;;;;;20.98;8.30;;;;;;;3.93;89.53;100979.81;4972485;28;20035;-62
2022/01/17 10:13:23;;;;;;;20.63;8.35;;;;;;;4.09;88.70;100969.31;4976009;28;20030;-61
2022/01/17 10:16:03;;;;;;;20.55;8.98;;;;;;;4.01;89.46;100971.91;4979676;28;20042;-61
2022/01/17 10:18:37;;;;;;;14.38;7.18;;;;;;;4.15;89.17;100970.50;4981286;28;20411;-61
2022/01/17 10:21:17;;;;;;;15.45;7.40;;;;;;;4.23;88.15;100977.66;4974904;28;20535;-61
2022/01/17 10:42:22;;;;;;;14.88;7.18;;;;;;;4.39;88.00;100990.19;4998299;27;20945;-62
2022/01/17 10:44:47;;;;;;;12.32;5.85;;;;;;;4.62;85.62;100990.44;4981833;28;20814;-62
2022/01/17 10:47:20;;;;;;;11.75;6.22;;;;;;;4.81;84.92;100974.22;4995322;28;20061;-62
2022/01/17 10:49:48;;;;;;;12.80;6.68;;;;;;;4.94;83.63;100979.94;5007383;28;20038;-63
2022/01/17 10:52:25;;;;;;;12.70;6.00;;;;;;;5.04;83.33;100978.94;5008393;28;20928;-62
2022/01/17 10:54:55;;;;;;;15.73;6.93;;;;;;;5.20;82.64;100984.28;5001308;28;20025;-62
2022/01/17 10:57:22;;;;;;;21.50;8.55;;;;;;;5.32;82.61;100977.66;5003393;28;20053;-62
2022/01/17 10:59:51;;;;;;;15.77;7.40;;;;;;;5.30;82.02;100973.50;5003163;28;20112;-61
2022/01/17 11:02:16;;;;;;;13.88;7.18;;;;;;;5.40;80.62;100980.31;5001906;28;20100;-62
2022/01/17 11:04:45;;;;;;;14.13;6.70;;;;;;;5.84;79.01;100982.63;5006487;28;20045;-62
2022/01/17 11:07:12;;;;;;;15.70;6.93;;;;;;;5.73;80.08;100985.59;4979081;28;20043;-63
2022/01/17 11:09:41;;;;;;;13.88;7.47;;;;;;;5.66;80.34;100979.28;5009382;28;20033;-62
2022/01/17 11:12:10;;;;;;;18.33;8.18;;;;;;;5.57;81.18;100996.28;5005269;28;20112;-61
2022/01/17 11:14:40;;;;;;;15.57;8.07;;;;;;;5.59;81.05;100994.25;5000081;28;20034;-62
2022/01/17 11:17:33;;;;;;;19.05;8.18;;;;;;;5.39;81.73;100989.28;5000249;28;20483;-61
2022/01/17 11:20:07;;;;;;;17.17;7.40;;;;;;;5.46;80.67;100993.94;4998911;28;20044;-61
2022/01/17 11:22:37;;;;;;;18.98;7.93;;;;;;;5.43;80.80;100994.28;4999719;28;20129;-61
2022/01/17 11:25:07;;;;;;;17.58;8.02;;;;;;;5.46;80.42;100992.09;5003561;28;20033;-62
2022/01/17 11:27:32;;;;;;;15.23;7.38;;;;;;;5.33;80.24;101000.56;5015009;28;20044;-61
2022/01/17 11:29:58;;;;;;;17.02;7.57;;;;;;;5.40;81.18;100996.25;5001453;28;20038;-62
2022/01/17 11:32:25;;;;;;;18.05;8.23;;;;;;;5.37;81.55;100993.94;4997777;28;20084;-61
2022/01/17 11:34:52;;;;;;;17.73;7.45;;;;;;;5.40;80.87;100996.25;5000379;28;20030;-61
2022/01/17 11:37:17;;;;;;;18.75;8.10;;;;;;;5.40;81.67;100985.63;5002430;28;20042;-62
2022/01/17 11:39:50;;;;;;;16.92;7.97;;;;;;;5.38;80.27;100992.94;4994697;28;20149;-62
2022/01/17 11:42:38;;;;;;;19.27;8.45;;;;;;;5.34;81.15;100986.28;5006069;28;20133;-63
2022/01/17 11:45:23;;;;;;;15.70;8.00;;;;;;;5.32;82.12;100992.78;5001127;28;20161;-62
2022/01/17 11:48:02;;;;;;;16.23;7.68;;;;;;;5.47;80.75;100980.47;4994772;28;20070;-62
2022/01/17 11:50:27;;;;;;;19.58;7.95;;;;;;;5.56;80.14;100966.16;5003652;28;20419;-61
2022/01/17 11:53:13;;;;;;;16.10;7.53;;;;;;;5.62;79.88;100964.69;4992836;28;20505;-62
2022/01/17 11:55:39;;;;;;;15.75;7.38;;;;;;;5.69;79.49;100949.72;4989278;28;20054;-66