Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:22;;;;;;;30.92;14.00;;;;;;;1.36;78.27;95232.50;5109299;28;20064;-76
2023/12/09 00:03:48;;;;;;;33.35;16.70;;;;;;;1.33;78.65;95223.28;5111255;28;20038;-76
2023/12/09 00:06:13;;;;;;;30.27;14.98;;;;;;;1.61;78.76;95258.59;5107075;28;20043;-76
2023/12/09 00:08:39;;;;;;;28.45;15.20;;;;;;;1.40;79.13;95233.69;5085853;28;20047;-77
2023/12/09 00:11:04;;;;;;;33.10;17.00;;;;;;;1.52;78.89;95242.44;5108911;28;20115;-76
2023/12/09 00:13:33;;;;;;;30.73;15.25;;;;;;;1.47;78.66;95242.25;5093640;28;20036;-76
2023/12/09 00:15:59;;;;;;;34.05;14.40;;;;;;;1.34;78.82;95230.13;5127122;27;20051;-76
2023/12/09 00:18:25;;;;;;;30.83;14.77;;;;;;;1.05;78.80;95191.59;5091206;28;20028;-76
2023/12/09 00:20:50;;;;;;;31.05;14.93;;;;;;;1.20;79.40;95215.56;5099404;27;20031;-77
2023/12/09 00:23:16;;;;;;;26.77;13.40;;;;;;;1.35;79.24;95231.72;5134722;28;20061;-78
2023/12/09 00:25:41;;;;;;;30.27;15.82;;;;;;;1.22;79.34;95228.44;5114127;28;20015;-78
2023/12/09 00:28:07;;;;;;;40.30;15.95;;;;;;;1.03;79.67;95198.81;5139099;27;20087;-78
2023/12/09 00:30:33;;;;;;;32.60;16.15;;;;;;;1.32;79.58;95237.34;5124519;28;20075;-78
2023/12/09 00:32:58;;;;;;;36.10;16.35;;;;;;;1.40;79.98;95241.50;5124887;28;20053;-78
2023/12/09 00:35:24;;;;;;;31.55;15.73;;;;;;;0.88;79.36;95182.69;5107247;28;20097;-78
2023/12/09 00:37:50;;;;;;;32.58;15.30;;;;;;;1.04;79.56;95213.50;5105895;28;20089;-78
2023/12/09 00:40:18;;;;;;;31.38;14.52;;;;;;;0.86;79.62;95185.50;5150972;27;20030;-79
2023/12/09 00:42:43;;;;;;;29.48;15.27;;;;;;;1.11;79.87;95233.31;5100296;28;20037;-78
2023/12/09 00:45:09;;;;;;;34.05;15.85;;;;;;;0.90;79.70;95202.34;5123506;28;20046;-78
2023/12/09 00:47:35;;;;;;;32.50;15.93;;;;;;;0.90;79.82;95210.19;5134553;28;20049;-78
2023/12/09 00:50:01;;;;;;;38.22;17.02;;;;;;;1.01;79.72;95209.47;5123528;28;20088;-79
2023/12/09 00:52:27;;;;;;;32.92;14.48;;;;;;;1.11;79.53;95228.09;5133277;28;20032;-78
2023/12/09 00:54:53;;;;;;;29.65;14.73;;;;;;;0.25;80.01;95100.03;5127981;28;20031;-78
2023/12/09 00:57:20;;;;;;;32.72;16.27;;;;;;;0.93;79.86;95211.56;5133752;28;20106;-78
2023/12/09 00:59:47;;;;;;;36.92;15.90;;;;;;;0.80;80.58;95194.19;5108367;28;20019;-78
2023/12/09 01:02:12;;;;;;;36.63;17.40;;;;;;;0.76;80.19;95175.53;5134616;28;20031;-78
2023/12/09 01:04:38;;;;;;;38.28;16.23;;;;;;;0.88;80.32;95204.38;5134552;28;20049;-78
2023/12/09 01:07:03;;;;;;;35.35;16.08;;;;;;;0.97;80.42;95221.38;5134209;28;20061;-78
2023/12/09 01:09:29;;;;;;;36.25;17.08;;;;;;;0.93;80.04;95214.16;5115923;28;20036;-78
2023/12/09 01:11:54;;;;;;;40.72;19.15;;;;;;;1.20;80.14;95257.38;5133506;28;20035;-78
2023/12/09 01:14:20;;;;;;;42.13;19.15;;;;;;;0.87;80.15;95210.59;5134207;28;20045;-78
2023/12/09 01:16:45;;;;;;;36.63;16.33;;;;;;;1.08;80.15;95231.13;5116447;28;20166;-78
2023/12/09 01:19:11;;;;;;;32.00;15.45;;;;;;;0.67;79.89;95174.22;5080778;28;20034;-78
2023/12/09 01:21:37;;;;;;;34.15;16.73;;;;;;;1.15;79.73;95251.97;5091061;28;20033;-78
2023/12/09 01:24:04;;;;;;;32.13;15.68;;;;;;;1.08;79.54;95231.13;5028351;28;20528;-78
2023/12/09 01:26:30;;;;;;;34.97;16.60;;;;;;;1.06;80.03;95234.97;5028393;28;20150;-78
2023/12/09 01:28:57;;;;;;;35.10;15.63;;;;;;;1.08;80.24;95254.63;5070585;28;20028;-78
2023/12/09 01:31:22;;;;;;;32.65;16.20;;;;;;;1.05;80.53;95243.81;5133068;28;20464;-78
2023/12/09 01:33:48;;;;;;;33.25;16.35;;;;;;;1.15;80.42;95228.44;5043782;28;20069;-78
2023/12/09 01:36:13;;;;;;;35.35;17.35;;;;;;;0.95;79.93;95199.91;5048055;28;20101;-78
2023/12/09 01:38:39;;;;;;;35.38;17.10;;;;;;;1.33;79.91;95262.47;5031193;28;20017;-78
2023/12/09 01:41:05;;;;;;;33.58;15.68;;;;;;;0.94;79.87;95187.03;5049322;28;20037;-78
2023/12/09 01:43:30;;;;;;;39.58;15.75;;;;;;;1.35;79.64;95255.22;5049049;28;20067;-78
2023/12/09 01:46:04;;;;;;;29.75;14.15;;;;;;;1.33;80.11;95259.88;5047963;28;20033;-78
2023/12/09 01:48:30;;;;;;;31.15;14.85;;;;;;;1.03;80.49;95210.06;5047507;28;20029;-78
2023/12/09 01:50:56;;;;;;;34.33;16.10;;;;;;;1.13;80.61;95217.44;5045323;28;20029;-78
2023/12/09 01:53:22;;;;;;;33.33;15.05;;;;;;;1.09;80.08;95211.84;5037440;28;20061;-78
2023/12/09 01:55:47;;;;;;;33.63;15.32;;;;;;;1.05;80.59;95236.00;5059939;28;20522;-78
2023/12/09 01:58:13;;;;;;;33.08;16.27;;;;;;;1.07;80.51;95229.53;5030347;28;20097;-78
2023/12/09 02:00:39;;;;;;;28.00;14.57;;;;;;;0.95;80.73;95202.50;5031119;28;20122;-78
2023/12/09 02:03:05;;;;;;;31.77;15.30;;;;;;;0.95;80.91;95194.66;5031074;28;20025;-78
2023/12/09 02:05:30;;;;;;;36.25;15.90;;;;;;;1.12;80.47;95218.44;5048983;28;20108;-78
2023/12/09 02:07:56;;;;;;;33.67;15.10;;;;;;;1.02;80.66;95200.63;5030446;28;20018;-78
2023/12/09 02:10:22;;;;;;;34.38;15.23;;;;;;;0.77;80.37;95155.44;5030637;28;20033;-78
2023/12/09 02:12:57;;;;;;;35.75;15.30;;;;;;;0.80;80.29;95175.91;5030933;28;20026;-78
2023/12/09 02:15:45;;;;;;;32.13;15.50;;;;;;;1.06;80.60;95214.88;5048144;28;20041;-78
2023/12/09 02:18:12;;;;;;;36.13;16.80;;;;;;;1.04;80.16;95213.50;5045931;28;20018;-78
2023/12/09 02:20:37;;;;;;;33.17;15.70;;;;;;;0.75;80.16;95168.72;5049606;28;20036;-78
2023/12/09 02:23:11;;;;;;;36.50;15.55;;;;;;;1.05;80.11;95238.59;5080830;28;20041;-78
2023/12/09 02:25:37;;;;;;;39.20;16.50;;;;;;;0.78;80.45;95176.13;5047002;28;20033;-78
2023/12/09 02:28:20;;;;;;;32.08;16.25;;;;;;;1.01;80.35;95211.28;5032946;28;20041;-78
2023/12/09 02:31:19;;;;;;;33.40;15.55;;;;;;;1.13;80.66;95223.47;5057661;28;20033;-78
2023/12/09 02:33:44;;;;;;;34.85;15.73;;;;;;;1.12;80.25;95231.50;5047753;28;20098;-78
2023/12/09 02:36:12;;;;;;;39.72;17.60;;;;;;;1.10;80.40;95225.69;5029534;28;20029;-78
2023/12/09 02:38:40;;;;;;;33.83;16.23;;;;;;;0.90;80.18;95199.75;5048107;28;20025;-78
2023/12/09 02:41:08;;;;;;;27.33;15.65;;;;;;;0.86;80.33;95189.91;5047682;28;20025;-78
2023/12/09 02:43:34;;;;;;;29.08;14.65;;;;;;;0.70;80.09;95176.38;5067360;28;20044;-78
2023/12/09 02:46:00;;;;;;;38.70;15.38;;;;;;;0.75;80.54;95184.38;5033279;28;20025;-78
2023/12/09 02:48:25;;;;;;;33.22;14.38;;;;;;;0.72;79.55;95194.44;5015300;28;20038;-79
2023/12/09 02:50:51;;;;;;;27.90;14.60;;;;;;;0.70;80.27;95181.59;5012810;28;20083;-79
2023/12/09 02:53:16;;;;;;;33.10;15.85;;;;;;;0.55;79.84;95173.28;5013013;28;20033;-79
2023/12/09 02:55:42;;;;;;;30.73;14.95;;;;;;;0.84;80.23;95221.44;5012804;28;20033;-79
2023/12/09 02:58:07;;;;;;;32.88;15.63;;;;;;;0.52;80.15;95181.53;5012502;28;20492;-79
2023/12/09 03:00:34;;;;;;;31.98;14.35;;;;;;;0.44;80.49;95173.16;5012804;28;20064;-79
2023/12/09 03:02:59;;;;;;;32.75;15.55;;;;;;;0.29;80.56;95170.84;5030896;28;20458;-79
2023/12/09 03:05:25;;;;;;;33.47;15.45;;;;;;;0.07;80.50;95130.44;5026295;28;20037;-79
2023/12/09 03:07:51;;;;;;;37.42;15.90;;;;;;;0.38;81.12;95187.84;5025719;28;20061;-79
2023/12/09 03:10:16;;;;;;;33.97;16.23;;;;;;;0.33;80.44;95191.06;5026548;28;20030;-79
2023/12/09 03:12:42;;;;;;;31.60;15.60;;;;;;;0.29;80.92;95174.25;5010768;28;20033;-79
2023/12/09 03:15:08;;;;;;;32.75;15.68;;;;;;;0.36;80.93;95202.91;5009555;28;20025;-79
2023/12/09 03:17:34;;;;;;;34.40;17.35;;;;;;;0.14;80.93;95158.09;5028172;28;20029;-79
2023/12/09 03:20:00;;;;;;;36.15;15.88;;;;;;;0.48;81.28;95208.25;5009489;28;20503;-79
2023/12/09 03:22:26;;;;;;;33.53;16.73;;;;;;;0.20;81.24;95162.47;5023953;28;20379;-79
2023/12/09 03:24:52;;;;;;;37.53;15.50;;;;;;;0.49;81.34;95207.25;5012584;28;20061;-79
2023/12/09 03:27:17;;;;;;;31.95;14.23;;;;;;;0.06;81.27;95142.69;5012595;28;20473;-79
2023/12/09 03:29:43;;;;;;;33.72;15.23;;;;;;;0.17;81.39;95170.69;5012918;28;20037;-79
2023/12/09 03:32:08;;;;;;;36.58;16.15;;;;;;;0.61;81.86;95224.63;5011690;28;20094;-79
2023/12/09 03:34:34;;;;;;;35.97;15.23;;;;;;;0.39;80.79;95185.00;5017919;28;20029;-79
2023/12/09 03:36:59;;;;;;;31.23;15.02;;;;;;;0.67;81.04;95228.22;5027396;28;20021;-79
2023/12/09 03:39:25;;;;;;;32.47;15.82;;;;;;;0.28;81.08;95180.47;5013306;28;20049;-79
2023/12/09 03:41:50;;;;;;;31.98;16.10;;;;;;;0.08;81.10;95135.44;5030703;28;20033;-79
2023/12/09 03:44:16;;;;;;;34.10;15.65;;;;;;;0.68;80.90;95222.78;5026924;28;20512;-78
2023/12/09 03:46:41;;;;;;;32.13;15.38;;;;;;;0.08;81.13;95134.66;5048399;28;20027;-79
2023/12/09 03:49:07;;;;;;;33.28;15.85;;;;;;;0.59;80.53;95223.25;5050644;28;20022;-79
2023/12/09 03:51:32;;;;;;;32.83;16.25;;;;;;;0.63;80.27;95235.66;5051651;28;20073;-79
2023/12/09 03:53:59;;;;;;;30.27;16.10;;;;;;;0.08;81.09;95166.72;5032898;28;20045;-78
2023/12/09 03:56:24;;;;;;;33.33;14.65;;;;;;;0.27;80.80;95178.88;5046854;28;20030;-78
2023/12/09 03:58:50;;;;;;;30.70;14.82;;;;;;;0.43;80.66;95201.06;5026764;28;20030;-78
2023/12/09 04:01:16;;;;;;;39.42;16.55;;;;;;;0.50;80.97;95222.69;5031817;28;20047;-78
2023/12/09 04:03:41;;;;;;;33.80;15.48;;;;;;;0.45;80.57;95208.69;5015650;28;20029;-78
2023/12/09 04:06:07;;;;;;;37.58;14.80;;;;;;;0.69;80.76;95239.22;5036659;28;20033;-78
2023/12/09 04:08:32;;;;;;;30.98;16.23;;;;;;;0.59;80.16;95224.06;5031692;28;20460;-79
2023/12/09 04:10:58;;;;;;;35.33;15.75;;;;;;;0.47;80.52;95209.25;5053857;28;20029;-78
2023/12/09 04:13:24;;;;;;;29.42;14.88;;;;;;;0.50;80.71;95219.28;5008908;28;20140;-78
2023/12/09 04:15:50;;;;;;;32.13;15.48;;;;;;;0.19;80.31;95171.28;5008383;28;20022;-78
2023/12/09 04:18:15;;;;;;;30.55;15.25;;;;;;;0.68;79.83;95251.50;5027839;28;20025;-78
2023/12/09 04:20:41;;;;;;;30.92;14.68;;;;;;;0.49;80.30;95228.13;5028531;28;20042;-78
2023/12/09 04:23:06;;;;;;;33.90;15.20;;;;;;;0.50;80.33;95220.09;5015863;28;20030;-78
2023/12/09 04:25:32;;;;;;;38.13;15.60;;;;;;;0.51;80.07;95221.69;5008652;28;20033;-78
2023/12/09 04:27:57;;;;;;;35.72;16.10;;;;;;;0.48;80.15;95222.09;5025201;28;20044;-78
2023/12/09 04:30:23;;;;;;;28.65;14.00;;;;;;;0.31;80.33;95192.28;5028330;28;20083;-78
2023/12/09 04:32:50;;;;;;;29.50;15.02;;;;;;;0.42;80.56;95222.94;5009588;28;20057;-78
2023/12/09 04:35:15;;;;;;;33.15;13.90;;;;;;;0.67;80.14;95254.31;5010049;28;20559;-78
2023/12/09 04:37:42;;;;;;;31.38;14.82;;;;;;;0.64;80.05;95255.53;5023791;28;20026;-78
2023/12/09 04:40:10;;;;;;;32.65;14.50;;;;;;;0.60;80.35;95259.59;5061727;28;20061;-78
2023/12/09 04:42:36;;;;;;;28.10;13.93;;;;;;;0.29;80.67;95209.97;5026802;28;20042;-78
2023/12/09 04:45:03;;;;;;;31.27;14.13;;;;;;;0.33;80.51;95201.50;5026734;28;20033;-78
2023/12/09 04:47:29;;;;;;;26.45;13.68;;;;;;;0.71;80.37;95261.50;5018695;28;20041;-78
2023/12/09 04:49:54;;;;;;;30.13;14.63;;;;;;;0.29;79.74;95209.97;5017209;28;20116;-78
2023/12/09 04:52:19;;;;;;;31.15;15.10;;;;;;;0.45;80.50;95226.94;5019992;28;20061;-78
2023/12/09 04:54:45;;;;;;;30.35;14.63;;;;;;;0.38;80.45;95216.56;5028047;28;20058;-78
2023/12/09 04:57:11;;;;;;;35.00;14.90;;;;;;;0.27;80.00;95199.75;5009856;28;20403;-78
2023/12/09 04:59:36;;;;;;;34.40;16.02;;;;;;;0.74;79.99;95271.53;5027772;28;20530;-78
2023/12/09 05:02:03;;;;;;;34.42;16.05;;;;;;;0.44;79.99;95251.44;5009785;28;20040;-78
2023/12/09 05:04:28;;;;;;;30.45;14.38;;;;;;;0.22;79.94;95201.38;5027606;28;20510;-78
2023/12/09 05:06:54;;;;;;;31.35;16.05;;;;;;;0.47;80.26;95232.72;5009562;28;20060;-77
2023/12/09 05:09:22;;;;;;;33.97;14.95;;;;;;;0.47;79.85;95238.75;5027783;28;20049;-77
2023/12/09 05:11:47;;;;;;;28.98;14.02;;;;;;;0.13;79.63;95194.81;5010116;28;20025;-77
2023/12/09 05:14:13;;;;;;;27.73;13.82;;;;;;;0.61;79.80;95281.25;5026143;28;20034;-77
2023/12/09 05:16:39;;;;;;;28.23;13.50;;;;;;;0.38;80.25;95261.69;5022163;28;20100;-76
2023/12/09 05:19:05;;;;;;;31.50;15.68;;;;;;;0.62;80.36;95291.47;4994275;28;20032;-76
2023/12/09 05:21:31;;;;;;;33.05;15.73;;;;;;;0.49;80.16;95273.28;5028340;28;20576;-77
2023/12/09 05:23:57;;;;;;;34.58;15.38;;;;;;;0.57;80.20;95283.47;5010550;28;20026;-76
2023/12/09 05:26:28;;;;;;;32.08;14.52;;;;;;;0.72;80.02;95299.66;5010395;28;20491;-76
2023/12/09 05:28:55;;;;;;;42.22;17.48;;;;;;;0.55;79.90;95274.25;5010347;28;20460;-76
2023/12/09 05:31:22;;;;;;;40.80;16.30;;;;;;;0.53;79.96;95289.34;5027337;28;20040;-77
2023/12/09 05:33:48;;;;;;;35.83;15.57;;;;;;;0.65;79.95;95303.31;4998934;28;20061;-77
2023/12/09 05:36:13;;;;;;;37.00;16.23;;;;;;;0.36;79.80;95245.44;5008478;28;20034;-76
2023/12/09 05:38:40;;;;;;;37.08;16.65;;;;;;;0.81;79.74;95313.28;5021700;28;20144;-76
2023/12/09 05:41:06;;;;;;;45.10;19.60;;;;;;;0.83;79.81;95310.47;5027673;28;20033;-76
2023/12/09 05:43:32;;;;;;;38.38;17.35;;;;;;;0.61;79.87;95279.44;5027752;28;20615;-76
2023/12/09 05:45:58;;;;;;;47.65;16.58;;;;;;;0.93;79.39;95323.84;5010126;28;20033;-77
2023/12/09 05:48:23;;;;;;;40.20;18.48;;;;;;;0.75;79.69;95307.09;5009883;28;20034;-76
2023/12/09 05:50:49;;;;;;;37.20;16.13;;;;;;;0.38;79.72;95248.63;5009487;28;20037;-77
2023/12/09 05:53:14;;;;;;;48.50;18.75;;;;;;;0.07;79.67;95180.78;5009946;28;20029;-77
2023/12/09 05:55:40;;;;;;;44.08;18.23;;;;;;;0.93;79.58;95319.41;5027416;28;20038;-77
2023/12/09 05:58:06;;;;;;;46.55;18.02;;;;;;;0.78;79.56;95290.97;5027532;28;20108;-76
2023/12/09 06:00:32;;;;;;;44.13;18.73;;;;;;;0.89;79.80;95294.75;5026195;28;20503;-77
2023/12/09 06:02:58;;;;;;;44.75;19.17;;;;;;;0.87;79.08;95285.50;4985518;28;20057;-77
2023/12/09 06:05:24;;;;;;;44.92;18.83;;;;;;;1.10;79.57;95311.88;5018552;28;20069;-77
2023/12/09 06:07:49;;;;;;;34.08;16.33;;;;;;;0.77;79.47;95276.31;5009359;28;20038;-76
2023/12/09 06:10:15;;;;;;;39.38;17.65;;;;;;;0.75;79.26;95278.38;5032180;28;20099;-77
2023/12/09 06:12:41;;;;;;;37.30;16.35;;;;;;;0.24;79.37;95189.72;5020265;28;20043;-76
2023/12/09 06:15:07;;;;;;;39.25;15.88;;;;;;;0.58;79.80;95286.88;5088392;28;20024;-77
2023/12/09 06:17:33;;;;;;;40.10;16.83;;;;;;;0.75;79.88;95288.00;5016422;28;20036;-79
2023/12/09 06:19:59;;;;;;;33.50;15.45;;;;;;;0.89;80.31;95317.44;5057470;28;20041;-79
2023/12/09 06:22:25;;;;;;;36.83;16.73;;;;;;;1.10;80.24;95328.34;5008008;28;20041;-79
2023/12/09 06:24:51;;;;;;;32.63;13.98;;;;;;;1.21;79.75;95333.94;5025914;28;20144;-79
2023/12/09 06:27:17;;;;;;;33.97;14.82;;;;;;;1.21;79.99;95318.25;5023253;28;20137;-79
2023/12/09 06:29:46;;;;;;;29.63;14.27;;;;;;;1.02;79.67;95299.88;5052553;28;20028;-79
2023/12/09 06:32:13;;;;;;;34.53;16.35;;;;;;;1.31;79.69;95329.81;5062769;28;20063;-78
2023/12/09 06:34:39;;;;;;;28.15;13.57;;;;;;;1.13;79.13;95308.88;5012160;28;20042;-78
2023/12/09 06:37:04;;;;;;;30.13;13.48;;;;;;;0.59;78.51;95231.88;5088297;28;20043;-78
2023/12/09 06:39:30;;;;;;;29.13;13.15;;;;;;;1.19;78.89;95343.78;5003142;28;20031;-78
2023/12/09 06:41:55;;;;;;;32.35;13.23;;;;;;;1.04;78.33;95318.75;5039080;28;20410;-78
2023/12/09 06:44:21;;;;;;;25.52;12.95;;;;;;;1.11;78.54;95335.19;5047784;28;20475;-79
2023/12/09 06:46:47;;;;;;;25.35;12.75;;;;;;;1.16;77.78;95335.34;5083152;28;20032;-79
2023/12/09 06:49:12;;;;;;;25.75;12.80;;;;;;;0.71;77.86;95266.72;5013632;28;20069;-79
2023/12/09 06:51:40;;;;;;;25.13;11.80;;;;;;;1.10;78.07;95323.13;5054873;28;20036;-79
2023/12/09 06:54:06;;;;;;;31.45;13.00;;;;;;;1.19;77.89;95339.34;5080230;28;20062;-79
2023/12/09 06:56:32;;;;;;;28.02;12.23;;;;;;;1.07;77.79;95328.75;5055321;28;20798;-79
2023/12/09 06:58:57;;;;;;;26.92;12.90;;;;;;;1.20;77.92;95330.50;5092127;28;20032;-81
2023/12/09 07:01:26;;;;;;;24.30;12.55;;;;;;;1.14;76.84;95318.31;5090055;28;20089;-80
2023/12/09 07:03:52;;;;;;;26.98;11.93;;;;;;;0.69;76.39;95247.84;5090406;28;20109;-79
2023/12/09 07:06:26;;;;;;;22.05;11.25;;;;;;;1.33;76.04;95338.25;5087194;28;20035;-78
2023/12/09 07:08:53;;;;;;;23.13;10.13;;;;;;;1.16;75.51;95311.84;5009990;28;20487;-78
2023/12/09 07:11:20;;;;;;;21.60;11.05;;;;;;;1.40;75.28;95359.91;5065523;28;20040;-78
2023/12/09 07:13:45;;;;;;;24.33;11.95;;;;;;;1.32;75.41;95348.91;5003875;28;20034;-78
2023/12/09 07:16:13;;;;;;;29.33;10.77;;;;;;;1.29;75.38;95334.47;5081781;28;20109;-79
2023/12/09 07:18:46;;;;;;;27.05;11.38;;;;;;;1.49;75.54;95340.34;5049528;28;20032;-78
2023/12/09 07:21:12;;;;;;;22.00;11.80;;;;;;;1.36;75.59;95306.47;5017045;28;20034;-78
2023/12/09 07:23:38;;;;;;;26.38;11.48;;;;;;;1.49;75.88;95329.09;5009538;28;20522;-79
2023/12/09 07:26:03;;;;;;;27.15;11.55;;;;;;;1.71;75.48;95353.84;5012677;28;20118;-80
2023/12/09 07:28:29;;;;;;;34.97;12.70;;;;;;;1.79;75.26;95365.84;5021412;28;20379;-79
2023/12/09 07:30:55;;;;;;;35.25;15.63;;;;;;;1.39;75.76;95319.09;4998444;28;20486;-81
2023/12/09 07:33:20;;;;;;;33.42;15.88;;;;;;;1.63;75.18;95346.28;5072643;27;20058;-79
2023/12/09 07:35:46;;;;;;;32.88;15.43;;;;;;;1.66;74.76;95355.50;5101138;28;20043;-79
2023/12/09 07:38:12;;;;;;;33.85;16.35;;;;;;;1.63;75.24;95358.53;5090887;28;20119;-78
2023/12/09 07:40:37;;;;;;;44.22;17.70;;;;;;;1.72;75.73;95349.41;5107258;28;20038;-78
2023/12/09 07:43:03;;;;;;;38.70;15.23;;;;;;;1.59;74.72;95337.25;5093431;28;20168;-79
2023/12/09 07:45:29;;;;;;;42.42;15.43;;;;;;;1.26;74.46;95293.09;5101722;27;20039;-80
2023/12/09 07:47:54;;;;;;;39.70;18.48;;;;;;;1.66;75.09;95343.25;5097993;28;20349;-80
2023/12/09 07:50:20;;;;;;;44.33;18.92;;;;;;;2.06;74.85;95369.03;5107721;28;20038;-81
2023/12/09 07:52:45;;;;;;;38.30;17.73;;;;;;;1.84;74.75;95347.69;5113746;28;20035;-79
2023/12/09 07:55:11;;;;;;;40.88;17.75;;;;;;;2.00;74.45;95365.44;5107883;27;20092;-79
2023/12/09 07:57:36;;;;;;;39.38;17.88;;;;;;;1.96;74.51;95334.72;5109925;27;20114;-79
2023/12/09 08:00:03;;;;;;;36.58;17.45;;;;;;;2.02;74.36;95345.13;5113000;28;20106;-79
2023/12/09 08:02:29;;;;;;;39.25;18.15;;;;;;;2.06;73.70;95367.19;5094541;28;20032;-79
2023/12/09 08:04:55;;;;;;;41.33;17.85;;;;;;;1.90;73.95;95358.13;5127802;27;20043;-78
2023/12/09 08:07:21;;;;;;;39.45;17.52;;;;;;;1.99;74.47;95366.47;5107608;27;20501;-80
2023/12/09 08:09:46;;;;;;;42.60;18.77;;;;;;;2.33;74.20;95397.34;5092490;28;20032;-78
2023/12/09 08:12:12;;;;;;;44.72;16.25;;;;;;;2.15;73.53;95375.56;5111556;27;20031;-79
2023/12/09 08:14:37;;;;;;;37.72;15.68;;;;;;;2.24;73.32;95390.78;5112043;27;20027;-79
2023/12/09 08:17:03;;;;;;;41.78;18.92;;;;;;;2.33;72.99;95399.16;5123457;27;20038;-79
2023/12/09 08:19:28;;;;;;;47.15;17.45;;;;;;;2.33;73.16;95375.59;5097130;28;20081;-80
2023/12/09 08:21:54;;;;;;;35.47;16.80;;;;;;;2.09;73.66;95338.00;5086564;28;20414;-79
2023/12/09 08:24:20;;;;;;;40.55;16.73;;;;;;;1.91;73.18;95307.38;5078153;28;20040;-80
2023/12/09 08:26:45;;;;;;;46.53;17.58;;;;;;;2.50;72.63;95373.22;5098558;27;20036;-80
2023/12/09 08:29:14;;;;;;;39.05;17.58;;;;;;;2.56;72.53;95380.19;5110392;28;20134;-80
2023/12/09 08:31:40;;;;;;;45.00;17.63;;;;;;;1.69;72.29;95258.31;5113718;28;20046;-79
2023/12/09 08:34:06;;;;;;;35.83;18.45;;;;;;;2.68;72.51;95400.19;5095498;28;20149;-80
2023/12/09 08:36:31;;;;;;;47.00;17.63;;;;;;;2.43;72.02;95352.34;5093002;28;20036;-80
2023/12/09 08:38:58;;;;;;;30.55;15.30;;;;;;;2.58;71.69;95397.31;5090640;28;20034;-78
2023/12/09 08:41:24;;;;;;;34.65;15.35;;;;;;;2.66;71.74;95370.81;5101133;28;20036;-78
2023/12/09 08:43:52;;;;;;;37.17;15.07;;;;;;;2.52;71.51;95344.97;5079230;28;20047;-79
2023/12/09 08:46:18;;;;;;;27.42;13.38;;;;;;;2.69;70.60;95391.31;5109352;28;20038;-78
2023/12/09 08:48:45;;;;;;;28.33;12.80;;;;;;;2.76;70.43;95372.09;5090311;28;20035;-78
2023/12/09 08:51:10;;;;;;;31.30;13.93;;;;;;;2.85;69.89;95386.50;5083994;28;20118;-78
2023/12/09 08:53:36;;;;;;;39.55;14.18;;;;;;;2.53;69.98;95349.22;5111990;27;20070;-78
2023/12/09 08:56:02;;;;;;;32.60;14.10;;;;;;;2.98;69.77;95402.06;5100079;28;20036;-78
2023/12/09 08:58:28;;;;;;;33.30;15.35;;;;;;;2.62;69.68;95337.44;5110225;28;20035;-78
2023/12/09 09:00:54;;;;;;;37.22;14.70;;;;;;;2.68;69.86;95339.97;5089111;28;20112;-79
2023/12/09 09:03:19;;;;;;;33.67;12.77;;;;;;;3.14;69.70;95405.88;5105436;28;20475;-78
2023/12/09 09:05:45;;;;;;;30.42;14.25;;;;;;;3.06;69.99;95393.91;5089082;28;20110;-78
2023/12/09 09:08:10;;;;;;;30.88;14.80;;;;;;;2.56;69.30;95310.31;5118077;27;20036;-78
2023/12/09 09:10:37;;;;;;;33.90;15.07;;;;;;;3.14;69.36;95382.31;5093324;28;20047;-80
2023/12/09 09:13:03;;;;;;;31.30;14.52;;;;;;;3.35;69.18;95406.22;5098349;28;20523;-80
2023/12/09 09:15:28;;;;;;;29.75;14.43;;;;;;;3.27;69.14;95363.81;5114322;28;20044;-79
2023/12/09 09:17:54;;;;;;;28.42;14.23;;;;;;;2.85;69.15;95349.84;5093626;28;20047;-79
2023/12/09 09:20:19;;;;;;;44.22;15.90;;;;;;;3.00;69.63;95352.88;5100935;28;20035;-79
2023/12/09 09:22:46;;;;;;;25.60;12.55;;;;;;;2.71;68.42;95312.53;5107869;28;20040;-78
2023/12/09 09:25:12;;;;;;;17.20;9.32;;;;;;;2.93;68.34;95339.84;5099324;28;20034;-79
2023/12/09 09:27:37;;;;;;;20.73;10.43;;;;;;;3.06;68.05;95367.69;5092206;28;20031;-80
2023/12/09 09:30:03;;;;;;;23.00;11.65;;;;;;;3.08;68.54;95360.41;5090196;28;20028;-81
2023/12/09 09:32:29;;;;;;;18.10;8.80;;;;;;;2.33;67.34;95252.59;5093491;28;20075;-81
2023/12/09 09:34:55;;;;;;;19.98;9.98;;;;;;;2.92;67.49;95343.50;5090897;28;20101;-81
2023/12/09 09:37:20;;;;;;;32.10;13.52;;;;;;;3.15;68.20;95349.84;5088435;28;20035;-82
2023/12/09 09:39:47;;;;;;;31.40;15.35;;;;;;;3.22;68.88;95366.28;5110007;28;20086;-80
2023/12/09 09:42:18;;;;;;;23.88;12.38;;;;;;;3.15;68.58;95360.31;5091737;28;20271;-79
2023/12/09 09:44:54;;;;;;;24.65;12.30;;;;;;;2.92;67.98;95293.72;5088860;28;20035;-79
2023/12/09 09:47:21;;;;;;;24.77;12.70;;;;;;;2.85;68.06;95295.63;5122045;28;20108;-81
2023/12/09 09:49:48;;;;;;;22.00;10.52;;;;;;;3.14;68.10;95308.94;5109371;22;20057;-81
2023/12/09 09:52:17;;;;;;;24.88;9.52;;;;;;;3.47;67.44;95349.38;5051989;28;20054;-80
2023/12/09 09:54:44;;;;;;;19.30;10.95;;;;;;;3.35;67.25;95345.94;5036957;28;20529;-79
2023/12/09 09:57:11;;;;;;;22.13;8.73;;;;;;;3.45;66.98;95342.75;5037133;28;20033;-79
2023/12/09 09:59:37;;;;;;;21.42;8.55;;;;;;;3.31;66.45;95292.34;5048502;28;20033;-78
2023/12/09 10:02:04;;;;;;;16.35;8.18;;;;;;;3.36;65.90;95323.13;5033792;28;20032;-79
2023/12/09 10:04:32;;;;;;;17.02;8.45;;;;;;;3.07;65.82;95285.44;5019878;28;20033;-78
2023/12/09 10:06:59;;;;;;;15.85;8.02;;;;;;;3.07;65.63;95246.16;5052830;27;20033;-79
2023/12/09 10:09:25;;;;;;;14.27;7.18;;;;;;;3.83;65.12;95343.16;5041410;27;20037;-78
2023/12/09 10:11:50;;;;;;;22.48;7.20;;;;;;;3.75;64.57;95364.47;5051548;28;20452;-78
2023/12/09 10:14:17;;;;;;;13.48;7.00;;;;;;;3.98;64.66;95361.06;5025046;28;20030;-79
2023/12/09 10:16:45;;;;;;;20.90;7.05;;;;;;;3.99;64.63;95359.25;5028680;27;20040;-80
2023/12/09 10:19:14;;;;;;;15.00;6.38;;;;;;;3.69;64.40;95340.97;5027659;28;20115;-81
2023/12/09 10:21:40;;;;;;;17.98;8.40;;;;;;;3.61;64.84;95347.34;5032591;28;20407;-79
2023/12/09 10:24:06;;;;;;;15.57;7.80;;;;;;;3.12;65.22;95285.59;5039220;28;20048;-79
2023/12/09 10:26:32;;;;;;;14.93;8.05;;;;;;;3.29;65.16;95298.81;5016523;28;20034;-79
2023/12/09 10:28:57;;;;;;;17.70;8.15;;;;;;;3.46;64.79;95284.03;5018998;28;20033;-79
2023/12/09 10:31:23;;;;;;;93.65;36.78;;;;;;;3.84;64.83;95347.38;5032367;28;20161;-79
2023/12/09 10:33:50;;;;;;;21.65;9.60;;;;;;;3.40;64.58;95319.84;5053387;27;20060;-81
2023/12/09 10:36:16;;;;;;;15.15;9.05;;;;;;;3.17;64.82;95256.88;5028702;28;20070;-79
2023/12/09 10:38:45;;;;;;;13.73;7.78;;;;;;;3.78;65.22;95326.50;5020295;28;20033;-79
2023/12/09 10:41:13;;;;;;;15.48;8.13;;;;;;;3.63;65.33;95332.19;5027449;28;20044;-79
2023/12/09 10:43:40;;;;;;;14.20;7.13;;;;;;;3.62;65.19;95325.34;5029179;28;20132;-80
2023/12/09 10:46:07;;;;;;;14.23;8.02;;;;;;;3.27;65.40;95293.03;5037860;28;20036;-79
2023/12/09 10:48:32;;;;;;;15.35;7.85;;;;;;;3.58;64.41;95305.06;5036097;28;20108;-79
2023/12/09 10:50:58;;;;;;;12.10;7.15;;;;;;;3.68;65.29;95319.19;5041207;28;20106;-79
2023/12/09 10:53:24;;;;;;;16.30;8.27;;;;;;;3.89;65.18;95344.84;5119259;22;20059;-85
2023/12/09 10:55:51;;;;;;;16.42;7.93;;;;;;;3.96;64.80;95315.91;5128692;27;20039;-87
2023/12/09 10:58:18;;;;;;;15.68;7.97;;;;;;;3.94;64.79;95327.66;5145405;27;20024;-84
2023/12/09 11:00:45;;;;;;;17.85;8.27;;;;;;;2.55;64.75;95099.28;5138583;27;20058;-85
2023/12/09 11:03:14;;;;;;;14.73;8.38;;;;;;;3.60;65.05;95302.97;5133364;27;20046;-86
2023/12/09 11:05:51;;;;;;;18.70;8.77;;;;;;;3.79;64.81;95305.28;5131969;27;20031;-86
2023/12/09 11:08:17;;;;;;;17.83;8.35;;;;;;;2.60;64.65;95091.53;5137416;27;20421;-86
2023/12/09 11:10:44;;;;;;;14.77;6.72;;;;;;;4.04;65.58;95325.25;5122443;27;20103;-86
2023/12/09 11:13:11;;;;;;;13.63;7.30;;;;;;;4.04;65.31;95307.69;5139505;27;20031;-87
2023/12/09 11:15:36;;;;;;;19.48;8.10;;;;;;;3.63;65.37;95266.63;5151529;27;20083;-87
2023/12/09 11:18:10;;;;;;;18.95;8.10;;;;;;;4.08;65.29;95318.53;5137835;27;20039;-86
2023/12/09 11:20:39;;;;;;;12.65;6.60;;;;;;;4.07;65.67;95299.34;5130119;27;20026;-86
2023/12/09 11:23:07;;;;;;;14.48;7.72;;;;;;;2.97;65.58;95126.19;5157427;27;20023;-86