Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:43;;;;;;;1.83;0.90;;;16.00;50.60;;;;;;5056051;28;20051;-56
2021/12/28 00:03:09;;;;;;;1.20;0.82;;;16.00;50.60;;;;;;5056277;28;20017;-56
2021/12/28 00:05:35;;;;;;;1.95;0.80;;;16.00;50.60;;;;;;5056558;28;20029;-56
2021/12/28 00:08:01;;;;;;;1.75;0.88;;;16.00;50.60;;;;;;5055753;28;20463;-55
2021/12/28 00:10:29;;;;;;;1.73;0.75;;;15.90;50.60;;;;;;5056002;28;20050;-55
2021/12/28 00:12:56;;;;;;;1.75;0.90;;;16.00;50.60;;;;;;5055847;28;20479;-55
2021/12/28 00:18:03;;;;;;;1.52;1.00;;;16.00;50.70;;;;;;5056236;28;20025;-58
2021/12/28 00:20:39;;;;;;;2.35;0.73;;;16.00;50.70;;;;;;5057638;28;20096;-56
2021/12/28 00:23:07;;;;;;;0.70;0.60;;;16.00;50.70;;;;;;5056208;28;20032;-58
2021/12/28 00:25:33;;;;;;;1.90;0.90;;;16.00;50.70;;;;;;5055566;28;20467;-58
2021/12/28 00:27:59;;;;;;;1.92;1.00;;;16.00;50.70;;;;;;5055897;28;20015;-58
2021/12/28 00:30:25;;;;;;;1.38;0.80;;;16.00;50.70;;;;;;5055894;28;20017;-59
2021/12/28 00:32:53;;;;;;;2.03;1.23;;;16.00;50.60;;;;;;5038032;28;20369;-59
2021/12/28 00:35:21;;;;;;;2.30;0.90;;;16.00;50.70;;;;;;5055943;28;20019;-57
2021/12/28 00:37:47;;;;;;;1.33;0.88;;;16.00;50.70;;;;;;5056015;28;20033;-59
2021/12/28 00:40:13;;;;;;;1.30;0.90;;;16.00;50.70;;;;;;5057187;28;20414;-60
2021/12/28 00:42:39;;;;;;;1.65;0.88;;;16.00;50.80;;;;;;5058110;28;20041;-59
2021/12/28 00:45:05;;;;;;;1.73;0.82;;;16.00;50.70;;;;;;5055927;28;20017;-58
2021/12/28 00:47:32;;;;;;;2.03;1.00;;;15.90;50.60;;;;;;5055467;28;20047;-57
2021/12/28 00:49:59;;;;;;;1.70;1.05;;;15.90;50.60;;;;;;5054962;28;20490;-57
2021/12/28 00:52:25;;;;;;;4.07;0.88;;;15.90;50.70;;;;;;5054777;28;20475;-57
2021/12/28 00:54:50;;;;;;;2.20;1.08;;;15.90;50.70;;;;;;5037238;28;20036;-58
2021/12/28 00:57:16;;;;;;;2.22;1.00;;;15.90;50.70;;;;;;5055215;28;20556;-58
2021/12/28 00:59:41;;;;;;;2.58;1.27;;;15.90;50.70;;;;;;5054989;28;20483;-58
2021/12/28 01:02:08;;;;;;;1.98;0.90;;;15.90;50.70;;;;;;5054937;28;20018;-57
2021/12/28 01:04:33;;;;;;;2.20;0.88;;;15.90;50.70;;;;;;5036754;28;20036;-57
2021/12/28 01:06:59;;;;;;;1.85;0.73;;;15.90;50.70;;;;;;5054679;28;20479;-57
2021/12/28 01:09:31;;;;;;;2.97;0.95;;;16.00;50.70;;;;;;5037221;28;20028;-57
2021/12/28 01:12:00;;;;;;;1.90;0.90;;;16.00;50.70;;;;;;5055025;28;20027;-57
2021/12/28 01:14:28;;;;;;;1.92;0.80;;;16.00;50.70;;;;;;5056971;28;20013;-56
2021/12/28 01:16:54;;;;;;;2.42;0.93;;;15.90;50.80;;;;;;5038763;28;20092;-57
2021/12/28 01:19:20;;;;;;;1.75;1.00;;;15.90;50.70;;;;;;5056007;28;20044;-56
2021/12/28 01:21:47;;;;;;;2.28;0.90;;;15.90;50.70;;;;;;5056269;28;20021;-56
2021/12/28 01:24:13;;;;;;;2.05;1.02;;;15.90;50.80;;;;;;5055246;28;20021;-57
2021/12/28 01:26:40;;;;;;;1.92;1.00;;;15.90;50.80;;;;;;5055940;28;20024;-55
2021/12/28 01:29:06;;;;;;;1.63;0.85;;;15.90;50.80;;;;;;5055786;28;20139;-56
2021/12/28 01:31:33;;;;;;;1.83;0.90;;;15.90;50.80;;;;;;5055348;28;20040;-57
2021/12/28 01:33:59;;;;;;;2.33;0.90;;;15.90;50.80;;;;;;5037247;28;20056;-56
2021/12/28 01:36:25;;;;;;;2.15;1.08;;;15.90;50.80;;;;;;5054106;28;20049;-56
2021/12/28 01:38:51;;;;;;;1.42;0.85;;;16.00;50.60;;;;;;5054858;28;20025;-56
2021/12/28 01:41:18;;;;;;;1.30;0.80;;;16.10;50.40;;;;;;5055514;28;20103;-57
2021/12/28 01:43:44;;;;;;;2.80;1.10;;;16.10;50.30;;;;;;5037220;28;20017;-54
2021/12/28 01:46:10;;;;;;;3.50;0.93;;;16.10;50.80;;;;;;5055618;28;20017;-55
2021/12/28 01:48:40;;;;;;;3.33;1.00;;;16.10;50.20;;;;;;5055363;28;20433;-54
2021/12/28 01:51:08;;;;;;;2.47;1.13;;;16.30;50.00;;;;;;5055849;28;20080;-56
2021/12/28 01:53:34;;;;;;;1.85;1.00;;;16.30;49.80;;;;;;5055930;28;20013;-56
2021/12/28 01:56:03;;;;;;;1.38;0.90;;;16.30;49.80;;;;;;5056043;28;20436;-55
2021/12/28 01:58:28;;;;;;;2.20;0.88;;;16.40;49.60;;;;;;5054736;28;20357;-56
2021/12/28 02:00:54;;;;;;;2.30;1.08;;;16.50;49.50;;;;;;5054350;28;20017;-56
2021/12/28 02:03:21;;;;;;;5.00;1.00;;;16.50;49.40;;;;;;5054684;28;20021;-56
2021/12/28 02:05:47;;;;;;;1.90;0.98;;;16.50;49.30;;;;;;5054606;28;20020;-55
2021/12/28 02:08:14;;;;;;;1.48;0.90;;;16.60;49.20;;;;;;5054506;28;20551;-55
2021/12/28 02:10:42;;;;;;;2.17;1.00;;;16.60;49.20;;;;;;5054121;28;20013;-57
2021/12/28 02:13:08;;;;;;;1.80;0.90;;;16.60;49.10;;;;;;5053602;28;20473;-57
2021/12/28 02:15:35;;;;;;;2.35;1.02;;;16.70;49.10;;;;;;5053950;28;20018;-57
2021/12/28 02:18:02;;;;;;;2.30;1.08;;;16.70;49.00;;;;;;5053579;28;20500;-56
2021/12/28 02:20:28;;;;;;;2.05;0.85;;;16.70;48.90;;;;;;5036275;28;20013;-55
2021/12/28 02:22:53;;;;;;;1.35;0.90;;;16.70;48.90;;;;;;5054185;28;20067;-57
2021/12/28 02:25:20;;;;;;;2.08;1.00;;;16.80;49.20;;;;;;5053855;28;20456;-56
2021/12/28 02:27:46;;;;;;;2.78;1.10;;;16.80;48.80;;;;;;5053521;28;20490;-56
2021/12/28 02:30:18;;;;;;;1.77;0.90;;;16.80;49.30;;;;;;5053329;28;20017;-56
2021/12/28 02:32:45;;;;;;;1.65;0.90;;;16.80;48.70;;;;;;5053475;28;20033;-57
2021/12/28 02:35:14;;;;;;;2.33;1.10;;;16.90;48.70;;;;;;5053738;28;20009;-56
2021/12/28 02:37:41;;;;;;;1.98;1.10;;;16.90;48.70;;;;;;5053562;28;20045;-56
2021/12/28 02:40:07;;;;;;;1.38;0.80;;;16.90;48.60;;;;;;5053411;28;20103;-56
2021/12/28 02:42:34;;;;;;;1.83;1.00;;;16.90;48.60;;;;;;5053907;28;20045;-57
2021/12/28 02:45:07;;;;;;;2.35;0.93;;;17.00;48.50;;;;;;5054038;28;20028;-57
2021/12/28 02:47:34;;;;;;;1.27;0.90;;;16.90;48.50;;;;;;5053888;28;20100;-57
2021/12/28 02:50:00;;;;;;;2.17;1.10;;;16.90;48.50;;;;;;5053776;28;20070;-57
2021/12/28 02:52:27;;;;;;;2.65;1.05;;;17.00;48.50;;;;;;5053709;28;20118;-57
2021/12/28 02:54:54;;;;;;;1.38;0.95;;;17.00;48.40;;;;;;5053710;28;20464;-56
2021/12/28 02:57:20;;;;;;;2.25;0.70;;;17.00;48.40;;;;;;5053356;28;20013;-55
2021/12/28 02:59:47;;;;;;;1.42;0.90;;;17.00;48.40;;;;;;5018981;28;20537;-56
2021/12/28 03:02:14;;;;;;;1.63;0.93;;;17.00;48.40;;;;;;5052971;28;20017;-56
2021/12/28 03:04:40;;;;;;;1.42;0.80;;;17.00;48.40;;;;;;5052723;28;20017;-54
2021/12/28 03:07:06;;;;;;;2.75;1.02;;;17.00;48.40;;;;;;5052903;28;20501;-56
2021/12/28 03:09:32;;;;;;;1.45;1.05;;;17.00;48.40;;;;;;5052955;28;20029;-56
2021/12/28 03:11:58;;;;;;;1.60;1.00;;;17.00;48.30;;;;;;5052562;28;20025;-55
2021/12/28 03:14:24;;;;;;;1.73;1.10;;;17.00;48.40;;;;;;5035275;28;20017;-54
2021/12/28 03:16:50;;;;;;;1.38;0.75;;;17.00;48.40;;;;;;5052640;28;20044;-54
2021/12/28 03:19:16;;;;;;;2.75;1.08;;;17.10;48.40;;;;;;5035245;28;20025;-55
2021/12/28 03:21:42;;;;;;;2.55;1.10;;;17.10;48.30;;;;;;5052616;28;20134;-55
2021/12/28 03:24:08;;;;;;;2.40;0.90;;;17.10;48.30;;;;;;5052631;28;20095;-57
2021/12/28 03:26:34;;;;;;;1.00;0.80;;;17.10;48.40;;;;;;5052840;28;20061;-55
2021/12/28 03:29:01;;;;;;;1.17;0.80;;;17.10;48.40;;;;;;5052772;28;20096;-55
2021/12/28 03:31:27;;;;;;;1.90;1.08;;;17.10;48.30;;;;;;5052212;28;20029;-54
2021/12/28 03:33:54;;;;;;;1.40;0.95;;;17.10;48.30;;;;;;5052370;28;20017;-56
2021/12/28 03:36:21;;;;;;;1.27;0.90;;;17.10;48.30;;;;;;5052524;28;20041;-55
2021/12/28 03:38:47;;;;;;;1.02;0.73;;;17.10;48.30;;;;;;5052724;28;20055;-56
2021/12/28 03:41:13;;;;;;;2.33;1.02;;;17.10;48.30;;;;;;5052601;28;20017;-57
2021/12/28 03:43:42;;;;;;;1.63;0.85;;;17.10;48.40;;;;;;5052547;28;20092;-57
2021/12/28 03:46:08;;;;;;;1.55;0.88;;;17.10;48.30;;;;;;5052158;28;20067;-57
2021/12/28 03:48:34;;;;;;;2.10;1.00;;;17.10;48.30;;;;;;5052564;28;20017;-57
2021/12/28 03:51:00;;;;;;;1.50;0.90;;;17.10;48.30;;;;;;5052468;28;20074;-58
2021/12/28 03:53:27;;;;;;;1.63;1.10;;;17.20;48.30;;;;;;5052445;28;20025;-58
2021/12/28 03:55:53;;;;;;;1.98;1.10;;;17.10;48.30;;;;;;5052444;28;20017;-57
2021/12/28 03:58:20;;;;;;;1.65;0.90;;;17.20;48.30;;;;;;5053994;28;20097;-59
2021/12/28 04:00:46;;;;;;;2.55;1.00;;;17.20;48.30;;;;;;5039850;28;20045;-58
2021/12/28 04:03:12;;;;;;;2.30;1.00;;;17.20;48.30;;;;;;5057277;28;20088;-58
2021/12/28 04:05:39;;;;;;;1.65;0.85;;;17.20;48.30;;;;;;5057834;28;20049;-58
2021/12/28 04:08:05;;;;;;;1.63;0.80;;;17.20;48.40;;;;;;5057423;28;20471;-58
2021/12/28 04:10:38;;;;;;;1.25;0.75;;;17.20;48.20;;;;;;5039921;28;20028;-57
2021/12/28 04:13:04;;;;;;;1.95;0.93;;;17.20;48.20;;;;;;5056878;28;20029;-58
2021/12/28 04:15:30;;;;;;;1.67;0.93;;;17.20;48.30;;;;;;5056238;28;20415;-58
2021/12/28 04:17:56;;;;;;;2.47;1.10;;;17.20;48.30;;;;;;5056706;28;20020;-59
2021/12/28 04:20:22;;;;;;;2.08;1.00;;;17.20;48.20;;;;;;5056901;28;20102;-58
2021/12/28 04:22:48;;;;;;;1.73;1.10;;;17.20;48.20;;;;;;5056956;28;20467;-56
2021/12/28 04:25:15;;;;;;;1.30;0.85;;;17.20;48.20;;;;;;5039149;28;20017;-57
2021/12/28 04:27:41;;;;;;;2.58;1.00;;;17.20;48.20;;;;;;5056341;28;20502;-57
2021/12/28 04:30:08;;;;;;;1.70;0.90;;;17.30;48.20;;;;;;5038215;28;20116;-57
2021/12/28 04:32:34;;;;;;;1.02;0.70;;;17.30;48.30;;;;;;5056376;28;20108;-56
2021/12/28 04:35:00;;;;;;;1.83;1.00;;;17.20;48.20;;;;;;5038302;28;20511;-57
2021/12/28 04:37:26;;;;;;;1.45;0.80;;;17.20;48.30;;;;;;5055965;28;20495;-56
2021/12/28 04:39:52;;;;;;;1.65;0.88;;;17.30;48.30;;;;;;5055863;28;20017;-57
2021/12/28 04:42:18;;;;;;;2.47;1.05;;;17.20;48.30;;;;;;5037779;28;20029;-55
2021/12/28 04:44:46;;;;;;;3.50;1.15;;;17.30;48.30;;;;;;5055842;28;20017;-55
2021/12/28 04:47:12;;;;;;;1.52;0.80;;;17.30;48.30;;;;;;5055392;28;20017;-55
2021/12/28 04:49:38;;;;;;;2.25;1.17;;;17.30;48.30;;;;;;5037605;28;20029;-55
2021/12/28 04:52:05;;;;;;;1.65;0.90;;;17.30;48.30;;;;;;5055571;28;20096;-55
2021/12/28 04:54:30;;;;;;;1.17;0.95;;;17.30;48.30;;;;;;5055695;28;20013;-56
2021/12/28 04:56:56;;;;;;;1.48;0.93;;;17.30;48.20;;;;;;5056258;28;20486;-55
2021/12/28 04:59:22;;;;;;;2.22;0.90;;;17.30;48.30;;;;;;5038661;28;20493;-55
2021/12/28 05:01:48;;;;;;;1.67;0.85;;;17.30;48.30;;;;;;5056941;28;20021;-56
2021/12/28 05:04:14;;;;;;;1.42;0.98;;;17.30;48.90;;;;;;5056932;28;20017;-54
2021/12/28 05:06:40;;;;;;;1.80;0.90;;;17.30;48.30;;;;;;5056362;28;20052;-56
2021/12/28 05:09:09;;;;;;;1.35;0.90;;;17.30;48.30;;;;;;5038511;28;20843;-58
2021/12/28 05:11:35;;;;;;;1.77;0.98;;;17.30;48.90;;;;;;5054877;28;20040;-53
2021/12/28 05:14:01;;;;;;;1.88;1.00;;;17.30;48.30;;;;;;5055442;28;20009;-55
2021/12/28 05:16:30;;;;;;;2.15;0.98;;;17.30;48.30;;;;;;5055373;28;20479;-56
2021/12/28 05:18:56;;;;;;;1.85;1.10;;;17.30;48.30;;;;;;5055194;28;20472;-56
2021/12/28 05:21:22;;;;;;;2.38;1.00;;;17.30;48.30;;;;;;5055884;28;20044;-56
2021/12/28 05:23:48;;;;;;;1.20;0.75;;;17.30;48.30;;;;;;5055825;28;20048;-56
2021/12/28 05:26:14;;;;;;;1.65;1.10;;;17.30;48.30;;;;;;5055434;28;20452;-57
2021/12/28 05:28:41;;;;;;;1.50;0.80;;;17.30;48.30;;;;;;5054964;28;20017;-54
2021/12/28 05:31:07;;;;;;;1.73;0.90;;;17.30;48.30;;;;;;5054219;28;20498;-55
2021/12/28 05:33:33;;;;;;;1.90;0.90;;;17.30;48.30;;;;;;5054057;28;20025;-54
2021/12/28 05:35:58;;;;;;;2.08;0.80;;;17.40;48.40;;;;;;5054232;28;20021;-55
2021/12/28 05:38:24;;;;;;;1.20;0.90;;;17.30;48.30;;;;;;5054298;28;20040;-54
2021/12/28 05:40:50;;;;;;;1.50;0.80;;;17.30;48.30;;;;;;5054276;28;20029;-55
2021/12/28 05:43:16;;;;;;;1.65;0.90;;;17.40;48.90;;;;;;5054012;28;20119;-57
2021/12/28 05:45:45;;;;;;;1.27;0.80;;;17.40;48.30;;;;;;5053947;28;20436;-57
2021/12/28 05:48:10;;;;;;;1.35;0.70;;;17.40;48.30;;;;;;5053892;28;20487;-58
2021/12/28 05:50:36;;;;;;;2.97;1.08;;;17.30;48.30;;;;;;5054427;28;20032;-58
2021/12/28 05:53:02;;;;;;;1.38;0.80;;;17.40;48.90;;;;;;5054241;28;20533;-58
2021/12/28 05:55:28;;;;;;;1.88;0.93;;;17.40;48.40;;;;;;5053839;28;20484;-57
2021/12/28 05:57:54;;;;;;;2.25;0.85;;;17.40;48.40;;;;;;5053865;28;20041;-58
2021/12/28 06:00:20;;;;;;;1.20;0.68;;;17.40;48.40;;;;;;5035789;28;20526;-57
2021/12/28 06:02:46;;;;;;;1.73;0.98;;;17.40;48.40;;;;;;5053444;28;20044;-55
2021/12/28 06:05:12;;;;;;;1.80;0.90;;;17.40;48.30;;;;;;5053596;28;20029;-56
2021/12/28 06:07:38;;;;;;;0.98;0.73;;;17.40;48.30;;;;;;5053390;28;20059;-55
2021/12/28 06:10:04;;;;;;;1.25;0.80;;;17.40;48.40;;;;;;5053590;28;20013;-56
2021/12/28 06:12:30;;;;;;;2.42;0.95;;;17.40;48.30;;;;;;5035826;28;20025;-56
2021/12/28 06:14:57;;;;;;;1.15;0.80;;;17.40;48.30;;;;;;5053385;28;20028;-54
2021/12/28 06:17:23;;;;;;;1.48;0.93;;;17.40;48.40;;;;;;5053218;28;20734;-57
2021/12/28 06:19:48;;;;;;;1.48;0.90;;;17.40;48.30;;;;;;5053235;28;20472;-56
2021/12/28 06:22:14;;;;;;;1.88;0.80;;;17.40;48.40;;;;;;5035544;28;20100;-59
2021/12/28 06:24:40;;;;;;;0.88;0.60;;;17.40;48.40;;;;;;5035522;28;20099;-59
2021/12/28 06:27:06;;;;;;;2.22;1.00;;;17.40;48.30;;;;;;5053738;28;20033;-58
2021/12/28 06:29:32;;;;;;;1.63;0.80;;;17.40;48.30;;;;;;5054318;28;20104;-58
2021/12/28 06:31:58;;;;;;;1.25;0.85;;;17.40;48.30;;;;;;5054211;28;20056;-58
2021/12/28 06:34:23;;;;;;;1.45;0.90;;;17.40;48.30;;;;;;5054089;28;20092;-57
2021/12/28 06:36:50;;;;;;;1.13;0.80;;;17.40;48.40;;;;;;5053832;28;20546;-59
2021/12/28 06:39:16;;;;;;;1.02;0.70;;;17.40;48.40;;;;;;5054284;28;20021;-59
2021/12/28 06:41:42;;;;;;;1.23;0.80;;;17.40;48.40;;;;;;5036909;28;20021;-58
2021/12/28 06:44:09;;;;;;;2.35;0.85;;;17.40;48.40;;;;;;5037402;28;20021;-57
2021/12/28 06:46:36;;;;;;;1.65;0.80;;;17.40;48.40;;;;;;5037405;28;20037;-57
2021/12/28 06:49:01;;;;;;;1.63;0.95;;;17.50;48.40;;;;;;5055353;28;20063;-57
2021/12/28 06:51:28;;;;;;;1.85;0.90;;;17.50;48.40;;;;;;5054896;28;20017;-56
2021/12/28 06:53:54;;;;;;;1.15;0.70;;;17.40;48.40;;;;;;5054915;28;20088;-57
2021/12/28 06:56:20;;;;;;;1.55;0.90;;;17.40;48.30;;;;;;5054461;28;20493;-57
2021/12/28 06:58:45;;;;;;;1.15;0.70;;;17.50;48.30;;;;;;5054415;28;20017;-58
2021/12/28 07:01:11;;;;;;;1.50;0.80;;;17.40;48.40;;;;;;5054729;28;20093;-56
2021/12/28 07:03:38;;;;;;;1.48;0.88;;;17.50;48.40;;;;;;5054139;28;20028;-56
2021/12/28 07:06:03;;;;;;;1.58;0.95;;;17.50;48.30;;;;;;5054063;28;20025;-55
2021/12/28 07:08:29;;;;;;;1.40;0.85;;;17.50;48.30;;;;;;5054302;28;20455;-55
2021/12/28 07:10:55;;;;;;;1.13;0.68;;;17.50;48.30;;;;;;5054329;28;20135;-56
2021/12/28 07:13:20;;;;;;;1.50;0.82;;;17.50;48.30;;;;;;5053961;28;20104;-56
2021/12/28 07:15:47;;;;;;;1.23;0.70;;;17.50;48.30;;;;;;5053920;28;20021;-56
2021/12/28 07:18:13;;;;;;;1.27;0.90;;;17.50;48.30;;;;;;5053722;28;20017;-56
2021/12/28 07:20:39;;;;;;;1.45;0.90;;;17.50;48.40;;;;;;5036425;28;20490;-55
2021/12/28 07:23:06;;;;;;;1.77;0.70;;;17.50;48.40;;;;;;5054291;28;20021;-56
2021/12/28 07:25:32;;;;;;;2.42;1.00;;;17.50;48.40;;;;;;5053970;28;20017;-55
2021/12/28 07:27:59;;;;;;;1.27;0.70;;;17.50;48.40;;;;;;5054223;28;20044;-57
2021/12/28 07:30:25;;;;;;;1.83;0.80;;;17.50;48.50;;;;;;5036112;28;20463;-55
2021/12/28 07:32:51;;;;;;;1.25;0.70;;;17.50;48.50;;;;;;5053755;28;20036;-57
2021/12/28 07:35:16;;;;;;;3.20;0.80;;;17.50;48.50;;;;;;5038763;28;20455;-57
2021/12/28 07:37:43;;;;;;;0.80;0.52;;;17.50;48.40;;;;;;5057149;28;20091;-56
2021/12/28 07:40:10;;;;;;;1.08;0.85;;;17.50;48.50;;;;;;5039786;28;20127;-56
2021/12/28 07:42:36;;;;;;;1.23;0.70;;;17.50;48.50;;;;;;5039629;28;20017;-57
2021/12/28 07:45:04;;;;;;;1.25;0.73;;;17.50;48.50;;;;;;5057591;28;20024;-56
2021/12/28 07:47:31;;;;;;;1.92;0.90;;;17.40;48.50;;;;;;5039255;28;20492;-57
2021/12/28 07:49:56;;;;;;;2.53;0.70;;;17.50;48.60;;;;;;5057037;28;20013;-56
2021/12/28 07:52:23;;;;;;;1.05;0.70;;;17.50;48.60;;;;;;5022817;28;20484;-55
2021/12/28 07:54:48;;;;;;;1.15;0.75;;;17.50;48.50;;;;;;5057407;28;20013;-56
2021/12/28 07:57:15;;;;;;;0.85;0.55;;;17.50;48.50;;;;;;5057054;28;20016;-56
2021/12/28 07:59:40;;;;;;;1.42;0.80;;;17.50;48.50;;;;;;5056934;28;20017;-56
2021/12/28 08:02:07;;;;;;;2.40;1.00;;;17.50;48.50;;;;;;5038618;28;20039;-56
2021/12/28 08:04:32;;;;;;;2.67;0.68;;;17.50;49.00;;;;;;5057305;28;20104;-56
2021/12/28 08:06:58;;;;;;;1.13;0.82;;;17.50;48.50;;;;;;5039326;28;20057;-56
2021/12/28 08:09:24;;;;;;;0.90;0.65;;;17.50;48.50;;;;;;5056362;28;20483;-56
2021/12/28 08:11:50;;;;;;;1.17;0.60;;;17.60;48.50;;;;;;5056252;28;20037;-57
2021/12/28 08:14:16;;;;;;;1.05;0.80;;;17.50;48.50;;;;;;5056317;28;20017;-56
2021/12/28 08:16:42;;;;;;;0.93;0.65;;;17.50;48.50;;;;;;5056286;28;20009;-55
2021/12/28 08:19:08;;;;;;;1.23;0.80;;;17.50;48.60;;;;;;5056372;28;20039;-56
2021/12/28 08:21:35;;;;;;;1.20;0.70;;;17.50;48.60;;;;;;5056795;28;20024;-56
2021/12/28 08:24:00;;;;;;;0.98;0.63;;;17.50;48.70;;;;;;5056313;28;20151;-55
2021/12/28 08:26:28;;;;;;;1.08;0.57;;;17.50;48.60;;;;;;5056536;28;20066;-55
2021/12/28 08:28:54;;;;;;;0.85;0.60;;;17.50;48.60;;;;;;5055946;28;20483;-56
2021/12/28 08:31:20;;;;;;;1.15;0.82;;;17.50;48.60;;;;;;5038660;28;20032;-56
2021/12/28 08:33:47;;;;;;;0.85;0.60;;;17.50;48.60;;;;;;5056218;28;20009;-56
2021/12/28 08:36:12;;;;;;;0.90;0.60;;;17.50;48.60;;;;;;5037885;28;20044;-55
2021/12/28 08:38:39;;;;;;;1.27;0.70;;;17.50;48.60;;;;;;5056449;28;20021;-55
2021/12/28 08:41:05;;;;;;;1.10;0.60;;;17.50;48.60;;;;;;5056129;28;20013;-55
2021/12/28 08:43:32;;;;;;;1.23;0.90;;;17.50;48.70;;;;;;5056348;28;20016;-56
2021/12/28 08:45:58;;;;;;;1.05;0.55;;;17.50;48.60;;;;;;5037786;28;20539;-56
2021/12/28 08:48:24;;;;;;;1.08;0.60;;;17.50;48.60;;;;;;5055610;28;20078;-54
2021/12/28 08:50:50;;;;;;;0.98;0.50;;;17.60;48.60;;;;;;5055552;28;20479;-55
2021/12/28 08:53:16;;;;;;;0.85;0.55;;;17.60;48.70;;;;;;5037671;28;20082;-54
2021/12/28 08:55:42;;;;;;;1.58;0.70;;;17.60;48.70;;;;;;5055609;28;20021;-54
2021/12/28 08:58:08;;;;;;;1.27;0.70;;;17.50;48.70;;;;;;5055376;28;20117;-55
2021/12/28 09:00:34;;;;;;;1.15;0.68;;;17.50;48.60;;;;;;5037937;28;20020;-55
2021/12/28 09:03:01;;;;;;;0.90;0.57;;;17.50;48.60;;;;;;5055281;28;20098;-55
2021/12/28 09:05:28;;;;;;;1.52;0.73;;;17.60;48.70;;;;;;5037450;28;20024;-54
2021/12/28 09:07:54;;;;;;;0.80;0.60;;;17.50;48.70;;;;;;5037797;28;20021;-55
2021/12/28 09:10:22;;;;;;;0.85;0.68;;;17.50;48.80;;;;;;5055856;28;20062;-55
2021/12/28 09:12:48;;;;;;;1.42;0.80;;;17.60;48.80;;;;;;5055695;28;20051;-55
2021/12/28 09:15:14;;;;;;;1.23;0.70;;;17.50;48.80;;;;;;5055544;28;20108;-56
2021/12/28 09:17:40;;;;;;;0.60;0.45;;;17.50;48.90;;;;;;5055749;28;20029;-56
2021/12/28 09:20:09;;;;;;;2.08;0.80;;;17.50;49.00;;;;;;5055531;28;20353;-56
2021/12/28 09:22:36;;;;;;;1.13;0.70;;;17.50;49.00;;;;;;5055421;28;20460;-56
2021/12/28 09:25:02;;;;;;;1.13;0.70;;;17.50;49.00;;;;;;5055328;28;20028;-56
2021/12/28 09:27:27;;;;;;;0.60;0.50;;;17.60;49.00;;;;;;5055306;28;20036;-54
2021/12/28 09:29:54;;;;;;;1.25;0.60;;;17.50;49.00;;;;;;5056416;28;20023;-56
2021/12/28 09:32:20;;;;;;;1.15;0.70;;;17.60;49.10;;;;;;5056124;28;20032;-56
2021/12/28 09:34:48;;;;;;;0.63;0.50;;;17.50;49.10;;;;;;5040026;28;20017;-55
2021/12/28 09:37:15;;;;;;;0.70;0.60;;;17.60;49.20;;;;;;5038095;28;20563;-56
2021/12/28 09:39:42;;;;;;;1.67;0.60;;;17.60;49.10;;;;;;5054537;28;20058;-57
2021/12/28 09:42:07;;;;;;;1.10;0.70;;;17.60;49.10;;;;;;5054941;28;20092;-55
2021/12/28 09:44:33;;;;;;;1.00;0.60;;;17.60;49.10;;;;;;5055272;28;20400;-54
2021/12/28 09:47:01;;;;;;;1.00;0.60;;;17.60;49.20;;;;;;5054645;28;20507;-55
2021/12/28 09:49:28;;;;;;;0.80;0.70;;;17.60;49.30;;;;;;5054393;28;20025;-57
2021/12/28 09:51:54;;;;;;;1.13;0.55;;;17.60;49.30;;;;;;5036972;28;20028;-54
2021/12/28 09:54:24;;;;;;;1.10;0.60;;;17.60;49.20;;;;;;5054224;28;20024;-55
2021/12/28 09:56:50;;;;;;;1.08;0.63;;;17.60;49.30;;;;;;5053990;28;20036;-54
2021/12/28 09:59:16;;;;;;;1.13;0.52;;;17.60;49.20;;;;;;5055958;28;20380;-57
2021/12/28 10:01:42;;;;;;;0.60;0.40;;;17.60;49.20;;;;;;5037634;28;20025;-57
2021/12/28 10:04:08;;;;;;;1.27;0.60;;;17.60;49.10;;;;;;5054495;28;20017;-55
2021/12/28 10:06:34;;;;;;;1.30;0.70;;;17.70;49.20;;;;;;5054707;28;20025;-54
2021/12/28 10:09:19;;;;;;;2.15;0.60;;;17.60;49.20;;;;;;5054814;28;20100;-55
2021/12/28 10:11:53;;;;;;;1.00;0.60;;;17.60;49.30;;;;;;5054553;28;20029;-55
2021/12/28 10:14:23;;;;;;;1.40;0.70;;;17.60;49.40;;;;;;5054534;28;20100;-56
2021/12/28 10:16:58;;;;;;;0.63;0.50;;;17.60;49.50;;;;;;5054536;28;20021;-55
2021/12/28 10:19:40;;;;;;;1.00;0.50;;;17.60;49.60;;;;;;5054021;28;20005;-56
2021/12/28 10:22:47;;;;;;;1.05;0.60;;;17.50;49.80;;;;;;5054086;28;20136;-55
2021/12/28 10:25:36;;;;;;;1.70;0.70;;;17.50;50.10;;;;;;5015111;28;20021;-57
2021/12/28 10:28:05;;;;;;;0.82;0.60;;;17.50;50.20;;;;;;5054087;28;20490;-55
2021/12/28 10:30:40;;;;;;;1.75;0.70;;;17.50;50.20;;;;;;5053895;28;20024;-55
2021/12/28 10:33:11;;;;;;;2.72;0.70;;;17.50;50.40;;;;;;5054203;28;20032;-56
2021/12/28 10:35:48;;;;;;;1.23;0.70;;;17.50;50.50;;;;;;5054158;28;20510;-57
2021/12/28 10:38:17;;;;;;;1.55;0.60;;;17.50;50.50;;;;;;5054468;28;20056;-57
2021/12/28 10:40:48;;;;;;;1.88;0.77;;;17.50;50.50;;;;;;5054647;28;20013;-56
2021/12/28 10:43:19;;;;;;;0.77;0.52;;;17.50;50.50;;;;;;5053890;28;20017;-56
2021/12/28 10:46:06;;;;;;;0.85;0.60;;;17.50;50.50;;;;;;5053367;28;20138;-55
2021/12/28 10:48:41;;;;;;;0.73;0.55;;;17.50;50.50;;;;;;5053640;28;20054;-54
2021/12/28 10:51:09;;;;;;;1.30;0.60;;;17.50;50.80;;;;;;5053397;28;20040;-55
2021/12/28 10:53:56;;;;;;;1.58;0.80;;;17.50;50.80;;;;;;5053334;28;20403;-56
2021/12/28 10:56:23;;;;;;;1.60;0.70;;;17.60;50.60;;;;;;5053619;28;20009;-56
2021/12/28 10:58:49;;;;;;;1.95;0.80;;;17.60;50.60;;;;;;5053812;28;20456;-55
2021/12/28 11:01:18;;;;;;;1.50;0.80;;;17.60;50.70;;;;;;5020047;28;20478;-56
2021/12/28 11:03:46;;;;;;;3.10;0.85;;;17.60;50.70;;;;;;5053951;28;20017;-54
2021/12/28 11:06:17;;;;;;;1.90;0.80;;;17.60;50.80;;;;;;5054239;28;20076;-56
2021/12/28 11:08:45;;;;;;;5.28;1.05;;;17.60;50.70;;;;;;5055058;28;20021;-56
2021/12/28 11:11:12;;;;;;;1.65;0.82;;;17.60;50.70;;;;;;5040988;28;20017;-56
2021/12/28 11:13:38;;;;;;;3.03;0.80;;;17.60;50.70;;;;;;5058175;28;20032;-56
2021/12/28 11:16:06;;;;;;;3.10;0.73;;;17.60;50.70;;;;;;5040850;28;20017;-57
2021/12/28 11:18:35;;;;;;;1.60;0.82;;;17.60;50.60;;;;;;5058369;28;20013;-56
2021/12/28 11:21:12;;;;;;;2.45;1.00;;;17.60;50.70;;;;;;5058535;28;20059;-56
2021/12/28 11:23:38;;;;;;;2.80;1.15;;;17.60;50.70;;;;;;5058769;28;20108;-56
2021/12/28 11:26:25;;;;;;;3.58;1.10;;;17.60;50.60;;;;;;5058254;28;20526;-56
2021/12/28 11:28:54;;;;;;;3.30;1.38;;;17.70;50.60;;;;;;5058127;28;20029;-55
2021/12/28 11:31:22;;;;;;;3.22;1.17;;;17.70;50.60;;;;;;5057868;28;20020;-54
2021/12/28 11:33:59;;;;;;;3.65;0.90;;;17.70;50.70;;;;;;5057319;28;20535;-55
2021/12/28 11:36:36;;;;;;;4.50;1.20;;;17.70;50.70;;;;;;5057507;28;20044;-56
2021/12/28 11:39:06;;;;;;;2.90;1.30;;;17.60;50.60;;;;;;5057920;28;20078;-56
2021/12/28 11:41:31;;;;;;;2.65;1.23;;;17.70;50.60;;;;;;5057272;28;20013;-56
2021/12/28 11:43:57;;;;;;;2.30;0.95;;;17.70;50.60;;;;;;5057593;28;20013;-56
2021/12/28 11:46:23;;;;;;;4.88;1.40;;;17.70;51.10;;;;;;5057131;28;20020;-56
2021/12/28 11:48:49;;;;;;;3.50;1.23;;;17.70;50.40;;;;;;5039609;28;20048;-56
2021/12/28 11:51:15;;;;;;;2.65;1.00;;;17.70;50.40;;;;;;5057675;28;20009;-54
2021/12/28 11:53:44;;;;;;;4.32;1.30;;;17.70;50.40;;;;;;5039245;28;20037;-54
2021/12/28 11:56:10;;;;;;;3.38;1.27;;;17.70;50.30;;;;;;5057597;28;20021;-57
2021/12/28 11:58:48;;;;;;;3.25;1.27;;;17.80;50.30;;;;;;5056505;28;20035;-56
2021/12/28 12:01:36;;;;;;;4.50;1.27;;;17.70;50.40;;;;;;5057088;28;20024;-57
2021/12/28 12:04:01;;;;;;;3.75;1.05;;;17.70;50.30;;;;;;5057363;28;20017;-56
2021/12/28 12:06:56;;;;;;;2.60;1.23;;;17.70;50.30;;;;;;5057283;28;20037;-57
2021/12/28 12:09:24;;;;;;;5.00;1.30;;;17.70;50.30;;;;;;5057474;28;20137;-57
2021/12/28 12:12:20;;;;;;;3.38;1.30;;;17.70;50.20;;;;;;5057338;28;20028;-55
2021/12/28 12:14:56;;;;;;;3.58;1.60;;;17.80;50.10;;;;;;5054429;28;20029;-55
2021/12/28 12:17:31;;;;;;;4.22;1.30;;;17.80;50.10;;;;;;5057041;28;20018;-55
2021/12/28 12:19:58;;;;;;;4.32;1.50;;;17.80;50.00;;;;;;5056145;28;20100;-57
2021/12/28 12:22:29;;;;;;;5.53;1.80;;;17.80;49.90;;;;;;5056852;28;20483;-55
2021/12/28 12:24:55;;;;;;;5.80;1.50;;;17.80;49.90;;;;;;5057267;28;20111;-55
2021/12/28 12:27:51;;;;;;;3.53;1.48;;;17.80;49.90;;;;;;5056789;28;20108;-54
2021/12/28 12:30:17;;;;;;;4.20;1.30;;;17.80;50.00;;;;;;5057143;28;20036;-57
2021/12/28 12:32:58;;;;;;;3.83;1.45;;;17.70;50.00;;;;;;5057687;28;20029;-56
2021/12/28 12:35:55;;;;;;;5.17;1.50;;;17.80;50.00;;;;;;5057238;28;20475;-56
2021/12/28 12:38:26;;;;;;;3.22;1.40;;;17.70;50.10;;;;;;5056819;28;20040;-55
2021/12/28 12:41:18;;;;;;;5.50;1.83;;;17.60;50.00;;;;;;5057002;28;20017;-56
2021/12/28 12:43:49;;;;;;;4.95;1.52;;;17.70;50.20;;;;;;5057281;28;20051;-56
2021/12/28 12:46:39;;;;;;;4.55;1.60;;;17.60;50.30;;;;;;5056826;28;20021;-55
2021/12/28 12:49:18;;;;;;;4.68;1.60;;;17.50;50.50;;;;;;5056608;28;20021;-56
2021/12/28 12:51:46;;;;;;;4.20;1.33;;;17.50;50.70;;;;;;5056869;28;20116;-56
2021/12/28 12:54:14;;;;;;;4.35;1.45;;;17.50;50.60;;;;;;5056702;28;20005;-56