Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:04:17;;;;;;;28.98;16.62;;;;;;;11.35;87.90;99860.95;4035249;88;21141;-82
2021/09/08 00:10:20;;;;;;;26.55;17.70;;;;;;;11.46;87.35;99863.34;3989280;88;21019;-82
2021/09/08 00:16:21;;;;;;;23.52;14.78;;;;;;;11.28;86.83;99870.94;4002107;88;21162;-82
2021/09/08 00:22:22;;;;;;;23.47;14.20;;;;;;;11.14;86.94;99871.42;4021533;88;21586;-82
2021/09/08 00:28:23;;;;;;;24.82;15.88;;;;;;;11.09;87.74;99875.81;4003424;88;21064;-82
2021/09/08 00:34:27;;;;;;;27.13;16.20;;;;;;;11.07;87.72;99865.20;4009872;88;21039;-82
2021/09/08 00:40:28;;;;;;;25.72;15.80;;;;;;;11.13;87.59;99866.52;3983229;88;21012;-83
2021/09/08 00:46:31;;;;;;;25.02;15.32;;;;;;;10.95;87.32;99864.52;3943870;90;21673;-82
2021/09/08 00:52:34;;;;;;;26.77;15.03;;;;;;;10.85;87.57;99866.45;3931848;90;21064;-82
2021/09/08 00:58:38;;;;;;;28.95;15.75;;;;;;;10.77;87.77;99872.31;4021661;88;21097;-81
2021/09/08 01:11:44;;;;;;;29.98;17.07;;;;;;;10.84;88.69;99875.23;4061696;88;21058;-83
2021/09/08 01:17:46;;;;;;;26.25;17.35;;;;;;;10.81;87.96;99868.30;4046876;87;21046;-81
2021/09/08 01:23:47;;;;;;;25.45;15.78;;;;;;;10.68;88.59;99868.97;3974878;88;21099;-82
2021/09/08 01:29:49;;;;;;;29.05;14.07;;;;;;;10.66;88.29;99869.92;4015227;88;21069;-82
2021/09/08 01:35:50;;;;;;;26.02;14.78;;;;;;;10.55;88.67;99867.49;3978783;88;21048;-81
2021/09/08 01:41:52;;;;;;;22.52;15.10;;;;;;;10.50;88.61;99860.11;3981232;88;21154;-82
2021/09/08 01:47:55;;;;;;;20.95;14.93;;;;;;;10.52;88.99;99859.96;4024403;88;21487;-82
2021/09/08 01:53:58;;;;;;;23.52;15.60;;;;;;;10.47;88.53;99858.88;3974370;88;21151;-82
2021/09/08 01:59:59;;;;;;;27.93;16.80;;;;;;;10.38;88.51;99858.83;4016414;88;21034;-82
2021/09/08 02:06:20;;;;;;;24.05;15.75;;;;;;;10.28;88.50;99865.63;3973093;88;21540;-82
2021/09/08 02:12:21;;;;;;;27.02;15.95;;;;;;;10.13;88.55;99865.01;3982951;88;21131;-82
2021/09/08 02:18:22;;;;;;;23.98;16.52;;;;;;;10.05;88.76;99853.65;3987905;88;21215;-82
2021/09/08 02:24:24;;;;;;;26.20;16.25;;;;;;;10.01;88.83;99858.78;3984782;88;21074;-82
2021/09/08 02:30:25;;;;;;;21.40;14.80;;;;;;;9.98;88.90;99865.76;3980726;89;21028;-82
2021/09/08 02:36:27;;;;;;;26.20;17.50;;;;;;;9.94;89.14;99865.44;4000873;88;21178;-82
2021/09/08 02:42:28;;;;;;;29.05;16.87;;;;;;;9.85;88.96;99858.75;3999916;88;21115;-82
2021/09/08 02:48:32;;;;;;;22.48;15.38;;;;;;;9.79;89.13;99856.05;4003458;88;21637;-82
2021/09/08 02:54:34;;;;;;;23.52;16.12;;;;;;;9.73;89.25;99854.70;3994740;88;21080;-82
2021/09/08 03:00:37;;;;;;;23.32;14.65;;;;;;;9.69;89.35;99857.13;3965525;88;21569;-82
2021/09/08 03:06:38;;;;;;;23.57;15.35;;;;;;;9.81;90.14;99861.16;3953034;89;21128;-82
2021/09/08 03:12:41;;;;;;;25.72;14.98;;;;;;;9.83;89.63;99856.15;3962162;89;21084;-82
2021/09/08 03:18:43;;;;;;;22.58;14.60;;;;;;;9.75;89.57;99864.73;3951992;89;21095;-82
2021/09/08 03:24:44;;;;;;;24.75;15.10;;;;;;;9.68;89.55;99865.11;3978638;89;21575;-82
2021/09/08 03:30:46;;;;;;;23.92;14.60;;;;;;;9.57;89.47;99859.91;3969564;89;21667;-81
2021/09/08 03:36:47;;;;;;;18.87;13.88;;;;;;;9.57;89.78;99864.78;3971543;89;21104;-81
2021/09/08 03:42:50;;;;;;;24.35;14.98;;;;;;;9.53;90.11;99869.37;3967394;89;21605;-81
2021/09/08 03:48:53;;;;;;;23.50;13.58;;;;;;;9.48;89.87;99865.51;3955124;89;21688;-81
2021/09/08 03:54:54;;;;;;;24.30;14.50;;;;;;;9.39;89.78;99865.66;3937851;89;21045;-82
2021/09/08 04:00:55;;;;;;;24.57;15.30;;;;;;;9.35;90.15;99864.75;3990914;89;21099;-82
2021/09/08 04:06:58;;;;;;;21.25;13.58;;;;;;;9.27;90.06;99860.80;3980690;89;21154;-81
2021/09/08 04:13:00;;;;;;;19.65;14.78;;;;;;;9.25;90.11;99859.78;3992154;89;21079;-82
2021/09/08 04:19:03;;;;;;;22.87;15.20;;;;;;;9.19;90.10;99872.06;3997518;89;21087;-81
2021/09/08 04:25:04;;;;;;;20.85;14.40;;;;;;;9.16;90.44;99867.88;4007889;88;21543;-82
2021/09/08 04:31:06;;;;;;;22.45;14.63;;;;;;;9.22;90.72;99872.73;3970505;89;21174;-82
2021/09/08 04:37:07;;;;;;;17.90;12.35;;;;;;;9.23;90.70;99872.17;3983167;89;21107;-82
2021/09/08 04:43:09;;;;;;;23.32;14.25;;;;;;;9.21;90.63;99873.08;3984661;89;21581;-81
2021/09/08 04:49:13;;;;;;;24.75;14.70;;;;;;;9.16;91.08;99870.02;3978162;89;21124;-81
2021/09/08 04:55:14;;;;;;;24.80;15.63;;;;;;;9.32;91.38;99876.93;3985031;89;21171;-82
2021/09/08 05:01:15;;;;;;;25.00;15.90;;;;;;;9.35;91.30;99874.31;3973876;89;21115;-81
2021/09/08 05:07:17;;;;;;;24.92;14.28;;;;;;;9.40;91.53;99872.70;3942578;89;21128;-82
2021/09/08 05:13:18;;;;;;;30.52;15.05;;;;;;;9.48;91.63;99869.61;3956681;89;21560;-82
2021/09/08 05:19:19;;;;;;;25.32;13.93;;;;;;;9.53;92.02;99872.91;3968265;89;21064;-82
2021/09/08 05:25:25;;;;;;;34.73;17.75;;;;;;;9.78;92.50;99881.80;3952012;89;21675;-82
2021/09/08 05:31:27;;;;;;;37.83;18.10;;;;;;;10.00;92.45;99890.83;3965647;89;21187;-81
2021/09/08 05:37:29;;;;;;;33.50;19.07;;;;;;;10.24;92.44;99888.56;3946632;89;21097;-82
2021/09/08 05:43:30;;;;;;;38.23;21.52;;;;;;;10.37;92.55;99888.70;3974514;89;21584;-82
2021/09/08 05:49:31;;;;;;;33.85;20.12;;;;;;;10.49;92.72;99893.52;3944550;89;21155;-83
2021/09/08 05:55:33;;;;;;;38.78;23.47;;;;;;;10.63;93.04;99894.47;3954263;88;21050;-82
2021/09/08 06:01:37;;;;;;;37.45;21.23;;;;;;;10.78;93.35;99899.14;3961213;89;21547;-82
2021/09/08 06:07:38;;;;;;;33.92;19.62;;;;;;;10.98;93.80;99900.79;3957304;89;21175;-82
2021/09/08 06:13:40;;;;;;;35.43;18.70;;;;;;;11.24;94.05;99895.55;3962153;89;21064;-82
2021/09/08 06:19:42;;;;;;;35.58;18.60;;;;;;;11.57;94.59;99893.72;3973435;89;21603;-82
2021/09/08 06:25:44;;;;;;;31.77;16.70;;;;;;;12.05;94.79;99890.41;3971017;89;21611;-82
2021/09/08 06:31:45;;;;;;;29.00;18.48;;;;;;;12.41;94.54;99894.03;3949975;89;21194;-82
2021/09/08 06:37:47;;;;;;;33.20;17.85;;;;;;;12.72;94.29;99888.89;3967180;89;21199;-82
2021/09/08 06:43:49;;;;;;;27.42;17.20;;;;;;;13.00;94.57;99889.34;3948854;89;21097;-83
2021/09/08 06:49:52;;;;;;;30.52;18.42;;;;;;;13.27;94.53;99890.95;3961952;89;21077;-82
2021/09/08 06:55:53;;;;;;;26.07;17.80;;;;;;;13.50;94.89;99885.58;3959661;89;21635;-82
2021/09/08 07:01:54;;;;;;;30.17;17.27;;;;;;;13.75;94.96;99887.30;3959405;89;21612;-83
2021/09/08 07:07:55;;;;;;;27.85;16.57;;;;;;;14.03;94.54;99888.41;3971575;88;21085;-82
2021/09/08 07:13:57;;;;;;;27.42;15.80;;;;;;;14.32;94.44;99887.36;3966527;87;21172;-82
2021/09/08 07:19:58;;;;;;;23.55;15.45;;;;;;;14.62;93.91;99885.30;3962740;88;21603;-82
2021/09/08 07:26:01;;;;;;;24.27;15.88;;;;;;;14.95;93.63;99892.08;3976201;89;21115;-83
2021/09/08 07:32:05;;;;;;;25.02;15.28;;;;;;;15.26;93.21;99887.37;3980661;88;21155;-83
2021/09/08 07:38:08;;;;;;;27.17;15.15;;;;;;;15.56;92.81;99883.84;3988198;88;21226;-82
2021/09/08 07:44:09;;;;;;;20.90;14.15;;;;;;;15.91;92.46;99892.27;3971411;88;21074;-84
2021/09/08 07:50:12;;;;;;;19.42;13.72;;;;;;;16.28;92.18;99894.17;3987330;88;21064;-83
2021/09/08 07:56:16;;;;;;;25.57;15.30;;;;;;;16.72;91.67;99898.02;3979991;88;21237;-83
2021/09/08 08:02:17;;;;;;;30.37;17.00;;;;;;;17.17;91.24;99902.16;3957266;88;21247;-85
2021/09/08 08:08:19;;;;;;;23.50;15.00;;;;;;;17.60;90.66;99898.76;3947825;89;21585;-83
2021/09/08 08:14:20;;;;;;;29.10;15.48;;;;;;;18.03;89.99;99894.63;3956696;89;21664;-83
2021/09/08 08:20:21;;;;;;;27.85;14.35;;;;;;;18.41;89.30;99893.66;3959333;89;21214;-83
2021/09/08 08:26:23;;;;;;;23.90;14.00;;;;;;;18.71;88.65;99893.83;3948803;89;21164;-84
2021/09/08 08:32:24;;;;;;;20.27;11.57;;;;;;;19.03;87.62;99894.20;3949218;89;21495;-83
2021/09/08 08:38:26;;;;;;;17.67;10.82;;;;;;;19.21;86.13;99887.88;3955634;89;21140;-84
2021/09/08 08:44:29;;;;;;;17.45;11.50;;;;;;;19.48;85.50;99894.37;3956315;89;21661;-83
2021/09/08 08:50:31;;;;;;;16.80;10.48;;;;;;;19.75;84.37;99891.08;3957258;88;21174;-83
2021/09/08 08:56:32;;;;;;;16.25;10.65;;;;;;;20.06;83.85;99885.75;3948552;89;21127;-84
2021/09/08 09:02:34;;;;;;;12.07;9.43;;;;;;;20.40;83.28;99882.32;3974358;86;21713;-83
2021/09/08 09:08:37;;;;;;;14.93;8.95;;;;;;;20.73;82.87;99877.84;3969896;88;21274;-83
2021/09/08 09:14:40;;;;;;;13.95;8.85;;;;;;;21.11;80.56;99886.19;3976927;88;21146;-83
2021/09/08 09:20:52;;;;;;;12.93;8.70;;;;;;;21.79;80.39;99879.55;3980035;89;21191;-83
2021/09/08 09:26:53;;;;;;;12.43;8.53;;;;;;;22.64;79.85;99871.72;3972768;88;21103;-84
2021/09/08 09:32:58;;;;;;;11.80;8.43;;;;;;;23.59;79.09;99871.27;3978183;88;21103;-84
2021/09/08 09:39:34;;;;;;;10.43;8.20;;;;;;;24.39;75.43;99868.92;3976910;88;21173;-82
2021/09/08 09:45:41;;;;;;;9.40;7.45;;;;;;;25.81;70.95;99860.89;3980369;88;21113;-83
2021/09/08 09:51:42;;;;;;;8.83;6.95;;;;;;;25.81;70.95;99860.89;3980621;88;21119;-83
2021/09/08 09:57:46;;;;;;;11.35;6.85;;;;;;;26.53;69.64;99856.31;3972221;88;21115;-83
2021/09/08 10:03:47;;;;;;;10.95;6.60;;;;;;;27.08;67.50;99845.42;3961124;89;21100;-83
2021/09/08 10:10:02;;;;;;;7.42;5.95;;;;;;;27.82;65.73;99835.75;3958842;89;21064;-83
2021/09/08 10:16:04;;;;;;;16.67;6.28;;;;;;;28.18;63.73;99830.06;3951269;89;21372;-83
2021/09/08 10:22:13;;;;;;;8.23;6.42;;;;;;;28.17;61.38;99827.89;3953554;89;21578;-82
2021/09/08 10:28:18;;;;;;;7.62;6.08;;;;;;;28.67;59.42;99818.63;3955604;89;21169;-84
2021/09/08 10:34:21;;;;;;;8.10;6.20;;;;;;;29.33;59.28;99817.11;3961364;89;21041;-83
2021/09/08 10:40:25;;;;;;;12.03;7.03;;;;;;;29.44;56.27;99819.53;3959045;89;21159;-83
2021/09/08 10:46:40;;;;;;;10.40;6.72;;;;;;;29.50;55.68;99819.63;3956288;89;21084;-84
2021/09/08 10:52:44;;;;;;;;;;;;;;;29.60;53.88;99814.05;3963156;89;21835;-86
2021/09/08 10:58:57;;;;;;;9.33;7.20;;;;;;;29.80;50.61;99813.57;3955104;89;20122;-83
2021/09/08 11:04:59;;;;;;;9.88;6.58;;;;;;;29.68;52.43;99814.61;3975445;88;21615;-86
2021/09/08 11:11:20;;;;;;;8.78;5.90;;;;;;;29.60;50.53;99809.83;3972190;88;21066;-84
2021/09/08 11:17:27;;;;;;;7.65;6.33;;;;;;;29.88;50.61;99797.78;3956470;88;21081;-85
2021/09/08 11:23:28;;;;;;;6.80;6.08;;;;;;;30.29;49.71;99790.27;3974478;88;21107;-85
2021/09/08 11:29:30;;;;;;;8.83;6.35;;;;;;;30.02;49.03;99791.35;3966098;89;21214;-81
2021/09/08 11:35:51;;;;;;;6.72;5.97;;;;;;;29.56;48.15;99790.88;3963961;88;21291;-84
2021/09/08 11:42:04;;;;;;;7.70;6.25;;;;;;;29.11;44.64;99780.00;3990295;88;21051;-83
2021/09/08 11:48:07;;;;;;;8.68;6.03;;;;;;;28.05;45.24;99775.38;3968142;88;21062;-83
2021/09/08 11:54:20;;;;;;;9.50;6.60;;;;;;;27.72;46.17;99764.66;3976186;86;21134;-84
2021/09/08 12:00:22;;;;;;;7.70;6.20;;;;;;;27.16;45.56;99761.58;3981024;87;22223;-83
2021/09/08 12:06:26;;;;;;;6.80;6.05;;;;;;;26.62;45.57;99756.69;3999215;87;21592;-83
2021/09/08 12:12:29;;;;;;;7.42;5.72;;;;;;;26.24;45.32;99753.45;3975702;88;21085;-82
2021/09/08 12:18:31;;;;;;;6.50;5.65;;;;;;;25.82;40.74;99752.30;3974215;88;21120;-83
2021/09/08 12:24:42;;;;;;;9.30;5.78;;;;;;;25.50;43.13;99745.71;3965236;88;21056;-84
2021/09/08 12:30:43;;;;;;;7.45;5.62;;;;;;;25.30;43.08;99742.44;3961306;89;21107;-82
2021/09/08 12:36:46;;;;;;;6.80;5.97;;;;;;;25.12;44.76;99731.88;3966056;88;21406;-83
2021/09/08 12:42:47;;;;;;;7.72;6.70;;;;;;;25.04;42.44;99722.19;3997421;87;21230;-82
2021/09/08 12:48:50;;;;;;;10.88;5.87;;;;;;;24.93;42.11;99728.78;3994311;87;21113;-82
2021/09/08 12:54:52;;;;;;;7.55;6.37;;;;;;;24.88;43.92;99731.36;3991109;87;21110;-81
2021/09/08 13:00:53;;;;;;;8.80;6.00;;;;;;;24.82;44.95;99719.19;3997148;87;21520;-83
2021/09/08 13:06:54;;;;;;;8.43;6.85;;;;;;;24.76;44.73;99715.40;3997010;87;21067;-83
2021/09/08 13:12:55;;;;;;;7.30;5.97;;;;;;;24.54;44.33;99702.73;3994734;88;21626;-81
2021/09/08 13:18:57;;;;;;;8.60;6.10;;;;;;;24.36;44.28;99678.75;3992362;88;21602;-83
2021/09/08 13:24:58;;;;;;;7.90;6.22;;;;;;;24.44;44.78;99685.67;3994646;88;21091;-82
2021/09/08 13:30:59;;;;;;;6.20;5.60;;;;;;;24.35;45.31;99678.59;3997417;88;21059;-82
2021/09/08 13:37:03;;;;;;;8.13;6.35;;;;;;;24.27;45.79;99668.27;4001076;88;21539;-82
2021/09/08 13:43:05;;;;;;;7.35;6.03;;;;;;;24.18;46.64;99659.76;4007181;88;21681;-82
2021/09/08 13:49:07;;;;;;;8.00;6.62;;;;;;;24.14;45.52;99659.72;4001878;88;21069;-84
2021/09/08 13:55:09;;;;;;;6.95;5.75;;;;;;;24.18;44.23;99647.81;3997754;88;21051;-83
2021/09/08 14:01:10;;;;;;;6.75;5.85;;;;;;;24.08;45.22;99639.94;4000787;87;21086;-82
2021/09/08 14:07:11;;;;;;;8.93;6.65;;;;;;;23.97;46.29;99631.12;3992619;88;21056;-83
2021/09/08 14:13:14;;;;;;;10.72;6.55;;;;;;;23.95;46.64;99627.95;4006140;88;21051;-83
2021/09/08 14:19:17;;;;;;;8.63;6.62;;;;;;;23.88;47.19;99623.21;3997028;88;21082;-83
2021/09/08 14:25:20;;;;;;;8.58;6.75;;;;;;;23.81;47.80;99622.83;4004604;88;21118;-82
2021/09/08 14:31:33;;;;;;;8.33;6.37;;;;;;;23.74;47.83;99613.89;3995039;88;21637;-82
2021/09/08 14:37:33;;;;;;;10.85;6.95;;;;;;;23.66;47.89;99607.75;3938633;89;21125;-82
2021/09/08 14:43:35;;;;;;;9.48;5.92;;;;;;;23.56;48.66;99613.05;3931678;89;21475;-83
2021/09/08 14:49:37;;;;;;;11.10;6.55;;;;;;;23.54;48.89;99602.92;4019077;88;21094;-84
2021/09/08 14:55:45;;;;;;;11.20;6.70;;;;;;;23.41;49.31;99595.78;3960316;89;21106;-83
2021/09/08 15:01:46;;;;;;;12.65;7.30;;;;;;;23.28;49.55;99593.59;3994305;87;21073;-83
2021/09/08 15:07:48;;;;;;;9.33;6.97;;;;;;;23.18;50.64;99590.66;3998351;87;21543;-83
2021/09/08 15:13:49;;;;;;;9.03;7.35;;;;;;;23.13;51.00;99588.41;4003405;87;21081;-84
2021/09/08 15:19:51;;;;;;;10.48;7.55;;;;;;;23.05;51.30;99577.91;4002473;87;21115;-83
2021/09/08 15:25:53;;;;;;;12.00;8.03;;;;;;;22.95;51.60;99571.42;4001689;87;21078;-83
2021/09/08 15:31:55;;;;;;;13.13;7.78;;;;;;;22.88;52.08;99563.23;3993406;87;21062;-83
2021/09/08 15:37:56;;;;;;;12.93;8.08;;;;;;;22.77;52.45;99557.81;3999320;87;21094;-83
2021/09/08 15:43:57;;;;;;;11.55;8.50;;;;;;;22.65;52.99;99555.76;3998733;87;21062;-81
2021/09/08 15:49:59;;;;;;;11.25;7.85;;;;;;;22.57;53.36;99544.02;3997493;87;21086;-82
2021/09/08 15:56:00;;;;;;;12.55;7.50;;;;;;;22.48;53.56;99546.65;3999009;87;21139;-82
2021/09/08 16:02:01;;;;;;;10.60;6.92;;;;;;;22.35;53.82;99543.02;4005338;87;21578;-83
2021/09/08 16:08:04;;;;;;;9.28;7.65;;;;;;;22.26;53.95;99530.94;3996347;87;21127;-85
2021/09/08 16:14:06;;;;;;;11.20;8.18;;;;;;;22.13;54.28;99531.52;3994953;87;21106;-83
2021/09/08 16:20:09;;;;;;;11.93;9.00;;;;;;;22.00;54.65;99531.45;3990154;87;21105;-83
2021/09/08 16:26:10;;;;;;;24.52;10.18;;;;;;;21.85;54.93;99532.27;3948399;89;21155;-83
2021/09/08 16:32:11;;;;;;;19.35;11.38;;;;;;;21.75;55.23;99528.53;3985356;88;21190;-82
2021/09/08 16:38:13;;;;;;;18.45;11.38;;;;;;;21.57;55.71;99520.58;3988641;88;21692;-82
2021/09/08 16:44:15;;;;;;;15.78;11.30;;;;;;;21.38;56.45;99520.66;3987176;88;21160;-83
2021/09/08 16:50:18;;;;;;;16.05;12.47;;;;;;;21.15;57.07;99519.42;4001812;87;21031;-82
2021/09/08 16:56:19;;;;;;;20.88;11.60;;;;;;;20.85;57.92;99515.50;3863127;88;10000297;-83
2021/09/08 17:02:25;;;;;;;17.67;10.13;;;;;;;20.64;58.59;99522.30;3981051;88;21523;-83
2021/09/08 17:08:28;;;;;;;17.93;11.83;;;;;;;20.42;59.14;99525.37;3979645;88;22293;-82
2021/09/08 17:14:30;;;;;;;32.28;16.37;;;;;;;20.13;59.77;99525.12;3916401;88;21026;-83
2021/09/08 17:20:31;;;;;;;21.75;12.40;;;;;;;19.83;60.55;99532.80;3986021;88;21627;-83
2021/09/08 17:26:33;;;;;;;17.98;10.75;;;;;;;19.51;61.43;99538.13;3999248;87;21139;-82
2021/09/08 17:32:34;;;;;;;12.73;9.93;;;;;;;19.20;62.43;99543.54;3940167;89;21072;-83
2021/09/08 17:38:35;;;;;;;15.00;11.43;;;;;;;18.92;63.34;99543.33;3958972;88;21105;-83
2021/09/08 17:44:39;;;;;;;20.80;12.85;;;;;;;18.70;63.93;99551.73;3957332;88;21152;-82
2021/09/08 17:50:43;;;;;;;18.15;11.50;;;;;;;18.47;64.57;99541.94;4001455;87;21101;-83
2021/09/08 17:56:46;;;;;;;;;;;;;;;18.24;65.47;99551.48;3839756;89;9999701;-82
2021/09/08 18:02:48;;;;;;;20.05;14.23;;;;;;;18.05;67.12;99547.92;3907499;89;20853;-82
2021/09/08 18:08:50;;;;;;;19.05;11.90;;;;;;;17.77;66.44;99555.11;3987760;87;21049;-83
2021/09/08 18:14:51;;;;;;;23.25;14.15;;;;;;;17.56;67.35;99555.28;3985704;87;21105;-82
2021/09/08 18:20:54;;;;;;;17.95;12.90;;;;;;;17.41;68.01;99550.45;3983244;87;21091;-83
2021/09/08 18:26:56;;;;;;;28.00;16.95;;;;;;;17.33;68.78;99550.89;3986843;87;20999;-82
2021/09/08 18:33:40;;;;;;;24.05;15.55;;;;;;;17.29;69.07;99549.52;3988855;87;21569;-82
2021/09/08 18:39:44;;;;;;;27.65;17.07;;;;;;;17.09;69.62;99552.04;3972908;89;21064;-83
2021/09/08 18:45:47;;;;;;;23.38;15.93;;;;;;;16.86;70.08;99546.84;4027651;88;21641;-82
2021/09/08 18:51:51;;;;;;;28.23;17.20;;;;;;;16.86;70.85;99553.17;3850371;89;10004707;-83
2021/09/08 18:57:52;;;;;;;24.67;15.88;;;;;;;16.90;71.29;99558.66;4002583;88;21062;-83
2021/09/08 19:03:53;;;;;;;27.42;16.65;;;;;;;16.83;71.30;99552.59;3960353;88;21096;-82
2021/09/08 19:09:55;;;;;;;21.33;14.70;;;;;;;16.68;72.09;99554.42;3952329;89;21617;-83
2021/09/08 19:15:59;;;;;;;23.92;16.15;;;;;;;16.56;72.10;99555.67;3959714;89;21091;-83
2021/09/08 19:22:03;;;;;;;26.70;15.63;;;;;;;16.28;72.76;99555.75;3957608;89;21056;-84
2021/09/08 19:28:04;;;;;;;24.63;15.60;;;;;;;16.09;73.26;99563.67;3952216;89;21139;-84
2021/09/08 19:34:06;;;;;;;21.00;14.98;;;;;;;16.06;73.95;99558.36;3953110;89;21042;-83
2021/09/08 19:40:09;;;;;;;27.35;16.62;;;;;;;16.00;74.62;99559.95;3960474;88;21151;-85
2021/09/08 19:46:10;;;;;;;27.27;18.45;;;;;;;15.93;74.75;99555.81;3911879;90;21739;-83
2021/09/08 19:52:12;;;;;;;26.90;17.32;;;;;;;15.68;74.89;99551.70;3943785;90;21064;-83
2021/09/08 19:58:14;;;;;;;31.42;19.62;;;;;;;15.37;75.52;99557.98;3940053;89;21442;-83
2021/09/08 20:04:15;;;;;;;32.15;19.32;;;;;;;15.13;75.57;99552.41;3985943;87;21089;-82
2021/09/08 20:10:18;;;;;;;28.15;16.85;;;;;;;14.86;76.36;99548.44;4039514;87;21602;-83
2021/09/08 20:16:21;;;;;;;28.27;18.20;;;;;;;14.92;77.36;99550.44;4041589;87;21538;-84
2021/09/08 20:22:23;;;;;;;25.85;17.95;;;;;;;14.84;77.68;99559.86;4023049;87;21150;-83
2021/09/08 20:28:26;;;;;;;29.20;19.07;;;;;;;14.96;77.84;99558.11;3974714;88;21123;-82
2021/09/08 20:34:27;;;;;;;26.70;15.88;;;;;;;14.84;78.18;99552.16;4004244;87;21041;-83
2021/09/08 20:40:29;;;;;;;28.27;19.50;;;;;;;14.75;78.75;99560.79;3994606;87;21091;-83
2021/09/08 20:46:32;;;;;;;27.77;17.15;;;;;;;14.65;78.64;99560.18;4021564;87;21125;-83
2021/09/08 20:52:34;;;;;;;24.90;16.12;;;;;;;14.58;79.04;99560.75;4004073;88;21083;-83
2021/09/08 20:58:36;;;;;;;29.95;19.00;;;;;;;14.54;79.66;99561.30;3981740;88;21082;-84
2021/09/08 21:04:37;;;;;;;24.10;16.48;;;;;;;14.39;79.62;99563.23;3977906;88;21067;-83
2021/09/08 21:10:43;;;;;;;26.27;17.73;;;;;;;14.22;79.71;99558.97;3910062;90;21092;-83
2021/09/08 21:16:45;;;;;;;29.23;16.75;;;;;;;14.14;80.18;99557.54;3917214;89;21587;-81
2021/09/08 21:22:47;;;;;;;26.62;18.02;;;;;;;14.01;80.18;99557.67;3981241;88;21132;-83
2021/09/08 21:28:49;;;;;;;30.27;17.75;;;;;;;13.92;80.84;99562.70;3977882;88;21042;-83
2021/09/08 21:34:50;;;;;;;31.30;18.67;;;;;;;13.91;80.80;99566.64;3983419;88;21135;-83
2021/09/08 21:40:52;;;;;;;31.45;19.57;;;;;;;13.78;80.83;99567.34;3895589;90;21100;-83
2021/09/08 21:46:53;;;;;;;30.00;19.57;;;;;;;13.59;81.09;99564.84;3982457;88;21536;-82
2021/09/08 21:52:56;;;;;;;30.12;19.87;;;;;;;13.50;81.22;99568.50;3995103;88;22220;-83
2021/09/08 21:58:57;;;;;;;31.23;18.48;;;;;;;13.39;81.44;99563.48;3969901;88;21087;-83
2021/09/08 22:04:58;;;;;;;35.58;18.02;;;;;;;13.27;81.60;99565.93;3966553;88;21154;-83
2021/09/08 22:11:00;;;;;;;31.52;19.17;;;;;;;13.22;82.55;99566.84;3952837;89;21080;-85
2021/09/08 22:17:02;;;;;;;27.98;19.17;;;;;;;13.31;82.36;99571.47;3958034;89;21140;-83
2021/09/08 22:23:03;;;;;;;33.78;19.87;;;;;;;13.10;82.09;99565.17;3951922;89;21167;-83
2021/09/08 22:29:04;;;;;;;38.40;20.30;;;;;;;12.97;82.43;99563.02;3952395;89;21074;-86
2021/09/08 22:35:09;;;;;;;32.98;19.70;;;;;;;12.84;82.48;99565.84;3955307;89;21055;-82
2021/09/08 22:41:10;;;;;;;26.42;16.30;;;;;;;12.77;83.03;99563.80;3941256;89;21128;-83
2021/09/08 22:47:12;;;;;;;31.42;19.35;;;;;;;12.70;82.86;99561.56;3956520;89;21645;-82
2021/09/08 22:53:13;;;;;;;34.40;18.73;;;;;;;12.56;83.02;99560.80;3961392;89;21237;-82
2021/09/08 22:59:14;;;;;;;29.77;19.82;;;;;;;12.45;83.08;99560.67;3957444;89;21479;-82
2021/09/08 23:05:17;;;;;;;33.33;18.48;;;;;;;12.32;83.28;99551.09;3964496;87;21098;-82
2021/09/08 23:11:18;;;;;;;32.15;18.57;;;;;;;12.21;83.55;99557.05;3960237;89;21083;-82
2021/09/08 23:17:22;;;;;;;30.23;17.12;;;;;;;12.21;83.84;99557.05;3900590;89;21082;-82
2021/09/08 23:23:24;;;;;;;31.55;18.52;;;;;;;12.18;84.00;99548.16;3985601;88;21162;-82
2021/09/08 23:29:26;;;;;;;33.92;20.95;;;;;;;12.07;84.08;99547.25;3980416;88;21174;-82
2021/09/08 23:35:28;;;;;;;31.90;19.45;;;;;;;11.91;83.98;99543.87;3957285;88;21092;-84
2021/09/08 23:41:30;;;;;;;25.90;16.35;;;;;;;11.92;84.72;99541.34;3954387;88;21053;-82
2021/09/08 23:47:31;;;;;;;26.77;16.42;;;;;;;11.79;84.27;99544.08;3966308;88;21069;-83
2021/09/08 23:53:32;;;;;;;29.92;19.60;;;;;;;11.69;84.51;99533.75;3952606;89;21622;-82
2021/09/08 23:59:37;;;;;;;29.80;19.50;;;;;;;11.59;84.50;99532.20;3983946;88;21677;-82
