Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:52;;;;;;;2.83;2.50;;;20.30;65.30;;;;;;6272337;22;20007;-74
2023/06/15 00:04:18;;;;;;;3.03;2.70;;;20.30;65.20;;;;;;6271810;22;19992;-74
2023/06/15 00:06:44;;;;;;;4.53;2.35;;;20.30;65.20;;;;;;6270801;22;20000;-74
2023/06/15 00:09:09;;;;;;;3.28;2.55;;;20.20;65.20;;;;;;6243657;22;20337;-74
2023/06/15 00:11:35;;;;;;;6.25;3.33;;;20.10;65.20;;;;;;6244654;22;20012;-74
2023/06/15 00:14:00;;;;;;;3.85;2.17;;;20.20;65.30;;;;;;6271478;22;20026;-74
2023/06/15 00:16:31;;;;;;;5.78;3.10;;;20.10;65.70;;;;;;6271675;22;20000;-74
2023/06/15 00:19:01;;;;;;;3.55;2.90;;;20.10;65.90;;;;;;6246049;22;20000;-74
2023/06/15 00:21:27;;;;;;;5.38;2.80;;;20.00;66.00;;;;;;6273213;22;19992;-77
2023/06/15 00:23:53;;;;;;;3.17;2.88;;;20.00;66.10;;;;;;6273912;22;20298;-77
2023/06/15 00:26:19;;;;;;;5.07;2.95;;;20.00;66.30;;;;;;6272336;22;20011;-77
2023/06/15 00:28:44;;;;;;;4.40;2.97;;;19.90;66.50;;;;;;6245908;22;20060;-76
2023/06/15 00:31:10;;;;;;;4.45;3.17;;;19.90;66.90;;;;;;6245889;22;20003;-77
2023/06/15 00:33:36;;;;;;;4.18;3.10;;;19.80;67.00;;;;;;6275204;22;20006;-77
2023/06/15 00:36:04;;;;;;;3.88;2.95;;;19.80;67.20;;;;;;6275760;22;20068;-76
2023/06/15 00:38:29;;;;;;;3.72;3.40;;;19.80;67.50;;;;;;6248024;22;20014;-77
2023/06/15 00:40:55;;;;;;;4.10;3.05;;;19.70;67.80;;;;;;6273827;22;19996;-77
2023/06/15 00:43:21;;;;;;;4.25;3.55;;;19.70;67.90;;;;;;6246975;22;20003;-77
2023/06/15 00:45:46;;;;;;;3.45;3.15;;;19.70;68.20;;;;;;6274079;22;20435;-77
2023/06/15 00:48:13;;;;;;;5.72;3.47;;;19.70;68.50;;;;;;6273781;22;20354;-76
2023/06/15 00:50:40;;;;;;;4.68;3.53;;;19.60;68.80;;;;;;6274206;22;20086;-76
2023/06/15 00:53:06;;;;;;;3.55;2.90;;;19.60;69.30;;;;;;6246298;22;20007;-76
2023/06/15 00:55:32;;;;;;;2.75;2.55;;;19.60;69.60;;;;;;6273514;22;20012;-76
2023/06/15 00:57:59;;;;;;;4.07;2.92;;;19.60;69.70;;;;;;6273156;22;20011;-76
2023/06/15 01:00:24;;;;;;;5.45;3.42;;;19.50;70.20;;;;;;6246825;22;20333;-77
2023/06/15 01:02:50;;;;;;;5.90;3.95;;;19.50;70.50;;;;;;6272234;22;20010;-76
2023/06/15 01:05:17;;;;;;;7.72;3.45;;;19.50;70.90;;;;;;6272040;22;20022;-77
2023/06/15 01:07:47;;;;;;;7.47;4.00;;;19.40;71.00;;;;;;6272051;22;20000;-77
2023/06/15 01:10:14;;;;;;;12.68;4.75;;;19.30;71.20;;;;;;6272710;22;20011;-77
2023/06/15 01:12:41;;;;;;;6.25;3.70;;;19.40;71.50;;;;;;6273631;22;20014;-76
2023/06/15 01:15:11;;;;;;;7.35;4.00;;;19.30;71.70;;;;;;6273494;22;19999;-77
2023/06/15 01:17:44;;;;;;;6.57;4.07;;;19.30;72.00;;;;;;6273898;22;20098;-75
2023/06/15 01:20:17;;;;;;;5.20;4.20;;;19.30;72.20;;;;;;6273713;22;20413;-76
2023/06/15 01:22:49;;;;;;;5.97;4.30;;;19.30;73.00;;;;;;6273653;22;20070;-77
2023/06/15 01:25:40;;;;;;;8.43;4.15;;;19.20;73.00;;;;;;6273087;22;19996;-77
2023/06/15 01:28:09;;;;;;;10.43;3.90;;;19.20;73.40;;;;;;6246257;22;19999;-76
2023/06/15 01:30:42;;;;;;;5.50;3.92;;;19.20;73.60;;;;;;6273653;22;20023;-76
2023/06/15 01:33:08;;;;;;;8.07;4.00;;;19.20;73.70;;;;;;6273607;22;20371;-76
2023/06/15 01:35:33;;;;;;;5.82;3.58;;;19.20;73.70;;;;;;6246605;22;20083;-76
2023/06/15 01:37:59;;;;;;;9.30;4.10;;;19.20;73.80;;;;;;6272833;22;20137;-76
2023/06/15 01:40:25;;;;;;;5.90;3.70;;;19.20;74.10;;;;;;6272797;22;19999;-76
2023/06/15 01:42:51;;;;;;;7.00;3.92;;;19.20;74.20;;;;;;6272978;22;20045;-76
2023/06/15 01:45:18;;;;;;;7.45;4.20;;;19.10;74.70;;;;;;6272886;22;20372;-76
2023/06/15 01:47:46;;;;;;;5.15;4.55;;;19.10;74.90;;;;;;6273371;22;20079;-76
2023/06/15 01:50:12;;;;;;;4.50;4.10;;;19.10;74.90;;;;;;6273321;22;20027;-77
2023/06/15 01:52:38;;;;;;;6.90;4.13;;;19.10;74.90;;;;;;6245950;22;20062;-77
2023/06/15 01:55:04;;;;;;;6.22;4.25;;;19.10;75.10;;;;;;6273028;22;20000;-77
2023/06/15 01:57:35;;;;;;;6.25;3.90;;;19.10;75.30;;;;;;6273409;22;20090;-76
2023/06/15 02:00:01;;;;;;;6.20;4.22;;;19.00;75.70;;;;;;6272416;22;20012;-77
2023/06/15 02:02:27;;;;;;;5.22;3.45;;;19.00;75.70;;;;;;6246356;22;20027;-76
2023/06/15 02:04:52;;;;;;;6.18;4.05;;;19.00;75.60;;;;;;6272889;22;20026;-76
2023/06/15 02:07:18;;;;;;;4.30;3.90;;;18.90;75.90;;;;;;6273210;22;20398;-76
2023/06/15 02:09:43;;;;;;;7.55;4.20;;;18.90;76.00;;;;;;6273196;22;19992;-76
2023/06/15 02:12:09;;;;;;;5.25;4.00;;;19.00;76.20;;;;;;6273078;22;20053;-76
2023/06/15 02:14:35;;;;;;;9.10;3.95;;;18.90;76.30;;;;;;6273319;22;19999;-77
2023/06/15 02:17:00;;;;;;;6.13;4.32;;;18.90;76.30;;;;;;6272762;22;20004;-77
2023/06/15 02:19:28;;;;;;;5.97;4.30;;;18.90;76.50;;;;;;6273354;22;20070;-77
2023/06/15 02:21:53;;;;;;;5.57;4.82;;;18.90;76.70;;;;;;6272568;22;20372;-77
2023/06/15 02:24:19;;;;;;;5.82;4.50;;;18.90;76.90;;;;;;6273393;22;20466;-77
2023/06/15 02:26:46;;;;;;;9.73;4.97;;;18.90;77.10;;;;;;6245734;22;20003;-76
2023/06/15 02:29:12;;;;;;;5.50;4.32;;;18.80;77.30;;;;;;6272898;22;20079;-77
2023/06/15 02:31:37;;;;;;;5.57;4.05;;;18.80;77.50;;;;;;6273202;22;20028;-77
2023/06/15 02:34:03;;;;;;;8.48;4.72;;;18.70;77.50;;;;;;6245699;22;20321;-77
2023/06/15 02:36:30;;;;;;;6.97;3.72;;;18.70;77.60;;;;;;6245481;22;20057;-77
2023/06/15 02:38:56;;;;;;;7.15;4.40;;;18.70;77.70;;;;;;6272673;22;19999;-77
2023/06/15 02:41:22;;;;;;;6.18;4.35;;;18.60;77.80;;;;;;6273042;22;20029;-77
2023/06/15 02:43:47;;;;;;;7.05;4.32;;;18.60;78.10;;;;;;6272727;22;20034;-77
2023/06/15 02:46:13;;;;;;;8.60;4.20;;;18.60;78.30;;;;;;6272533;22;20015;-77
2023/06/15 02:48:38;;;;;;;6.93;4.57;;;18.50;78.60;;;;;;6272939;22;20086;-76
2023/06/15 02:51:04;;;;;;;7.15;4.90;;;18.50;78.70;;;;;;6272037;22;20000;-76
2023/06/15 02:53:30;;;;;;;6.78;5.05;;;18.50;79.10;;;;;;6273136;22;20083;-77
2023/06/15 02:55:56;;;;;;;6.07;4.18;;;18.50;79.30;;;;;;6244916;22;20260;-76
2023/06/15 02:58:24;;;;;;;7.35;5.53;;;18.50;79.40;;;;;;6272875;22;20003;-77
2023/06/15 03:00:51;;;;;;;4.85;4.13;;;18.40;79.40;;;;;;6245024;22;20019;-77
2023/06/15 03:03:22;;;;;;;5.30;4.53;;;18.40;79.50;;;;;;6272477;22;20000;-76
2023/06/15 03:05:51;;;;;;;5.55;3.85;;;18.40;79.60;;;;;;6271980;22;20422;-77
2023/06/15 03:08:18;;;;;;;7.30;4.15;;;18.40;79.70;;;;;;6245260;22;19999;-77
2023/06/15 03:10:44;;;;;;;6.75;4.60;;;18.40;79.80;;;;;;6272336;22;19996;-76
2023/06/15 03:13:10;;;;;;;6.43;5.30;;;18.40;80.00;;;;;;6245366;22;20082;-77
2023/06/15 03:15:36;;;;;;;7.10;4.68;;;18.30;80.20;;;;;;6245523;22;20035;-77
2023/06/15 03:18:03;;;;;;;6.72;5.15;;;18.30;80.30;;;;;;6244870;22;20007;-77
2023/06/15 03:20:32;;;;;;;10.93;4.95;;;18.30;80.50;;;;;;6245044;22;20000;-77
2023/06/15 03:22:58;;;;;;;10.45;4.55;;;18.30;80.70;;;;;;6272244;22;20077;-77
2023/06/15 03:25:25;;;;;;;8.15;4.20;;;18.30;80.80;;;;;;6245553;22;20000;-77
2023/06/15 03:27:53;;;;;;;5.97;4.95;;;18.20;80.90;;;;;;6272372;22;20004;-77
2023/06/15 03:30:20;;;;;;;6.53;4.93;;;18.20;80.90;;;;;;6245406;22;20011;-77
2023/06/15 03:32:47;;;;;;;8.20;4.65;;;18.20;80.90;;;;;;6272460;22;20006;-77
2023/06/15 03:35:14;;;;;;;9.32;5.47;;;18.20;80.90;;;;;;6244266;22;20046;-76
2023/06/15 03:37:39;;;;;;;5.45;4.40;;;18.20;81.00;;;;;;6245191;22;20014;-77
2023/06/15 03:40:05;;;;;;;6.88;5.07;;;18.10;80.90;;;;;;6272250;22;19996;-77
2023/06/15 03:42:32;;;;;;;6.95;5.00;;;18.10;81.00;;;;;;6245558;22;20456;-76
2023/06/15 03:44:58;;;;;;;5.82;4.40;;;18.10;81.10;;;;;;6271894;22;20003;-77
2023/06/15 03:47:24;;;;;;;5.43;4.57;;;18.10;81.20;;;;;;6272550;22;20022;-76
2023/06/15 03:49:50;;;;;;;10.45;6.05;;;18.10;81.30;;;;;;6271746;22;20083;-76
2023/06/15 03:52:15;;;;;;;8.23;5.35;;;18.10;81.40;;;;;;6245037;22;20068;-77
2023/06/15 03:54:41;;;;;;;6.22;5.13;;;18.10;81.50;;;;;;6271980;22;19996;-76
2023/06/15 03:57:07;;;;;;;6.63;5.30;;;18.10;81.60;;;;;;6271613;22;20007;-76
2023/06/15 03:59:32;;;;;;;10.65;4.82;;;18.10;81.60;;;;;;6271258;22;20019;-76
2023/06/15 04:01:58;;;;;;;5.97;4.70;;;18.10;81.60;;;;;;6244143;22;20098;-76
2023/06/15 04:04:23;;;;;;;8.25;5.28;;;18.10;81.60;;;;;;6270914;22;20035;-76
2023/06/15 04:06:52;;;;;;;5.25;4.43;;;18.10;81.60;;;;;;6271194;22;20674;-76
2023/06/15 04:09:18;;;;;;;8.48;5.38;;;18.10;81.60;;;;;;6272906;22;20025;-77
2023/06/15 04:11:44;;;;;;;7.45;4.82;;;18.10;81.70;;;;;;6273469;22;20003;-76
2023/06/15 04:14:10;;;;;;;8.43;5.57;;;18.10;81.50;;;;;;6276061;22;20007;-76
2023/06/15 04:16:35;;;;;;;9.50;5.32;;;18.10;81.50;;;;;;6276313;22;20006;-76
2023/06/15 04:19:01;;;;;;;6.13;4.43;;;18.10;81.50;;;;;;6247507;22;20061;-76
2023/06/15 04:21:27;;;;;;;6.88;4.75;;;18.10;81.50;;;;;;6274429;22;19999;-76
2023/06/15 04:23:52;;;;;;;5.47;4.85;;;18.20;81.50;;;;;;6246594;22;20055;-76
2023/06/15 04:26:18;;;;;;;6.97;5.07;;;18.10;81.50;;;;;;6274010;22;20010;-76
2023/06/15 04:28:45;;;;;;;9.18;5.75;;;18.20;81.60;;;;;;6246962;22;20011;-76
2023/06/15 04:31:17;;;;;;;8.45;4.88;;;18.20;81.60;;;;;;6246843;22;20398;-76
2023/06/15 04:33:44;;;;;;;6.15;5.03;;;18.20;81.70;;;;;;6273442;22;20063;-76
2023/06/15 04:36:13;;;;;;;6.20;5.53;;;18.20;81.60;;;;;;6274076;22;20090;-76
2023/06/15 04:38:46;;;;;;;6.43;4.82;;;18.20;81.60;;;;;;6246318;22;20042;-76
2023/06/15 04:41:12;;;;;;;6.07;5.10;;;18.20;81.50;;;;;;6274015;22;20002;-76
2023/06/15 04:43:38;;;;;;;6.32;5.25;;;18.30;81.30;;;;;;6274056;22;20337;-76
2023/06/15 04:46:03;;;;;;;7.93;4.85;;;18.30;81.30;;;;;;6246511;22;20053;-77
2023/06/15 04:48:30;;;;;;;8.98;5.40;;;18.30;81.20;;;;;;6246439;22;20039;-77
2023/06/15 04:50:56;;;;;;;10.70;6.18;;;18.40;81.10;;;;;;6246330;22;20063;-77
2023/06/15 04:53:22;;;;;;;8.65;5.68;;;18.40;81.10;;;;;;6274185;22;20006;-77
2023/06/15 04:55:51;;;;;;;6.93;4.78;;;18.50;81.00;;;;;;6246277;22;20095;-75
2023/06/15 04:58:19;;;;;;;5.82;4.72;;;18.50;81.60;;;;;;6246307;22;20007;-76
2023/06/15 05:00:45;;;;;;;6.68;4.38;;;18.50;80.90;;;;;;6246372;22;20073;-76
2023/06/15 05:03:11;;;;;;;7.95;5.10;;;18.60;80.80;;;;;;6245830;22;20004;-77
2023/06/15 05:05:37;;;;;;;7.40;4.68;;;18.60;80.70;;;;;;6246834;22;19996;-76
2023/06/15 05:08:03;;;;;;;6.78;4.72;;;18.70;81.20;;;;;;6246054;22;20287;-76
2023/06/15 05:10:28;;;;;;;7.45;5.53;;;18.80;80.50;;;;;;6246833;22;20083;-76
2023/06/15 05:12:54;;;;;;;6.68;5.20;;;18.80;80.30;;;;;;6273237;22;20046;-77
2023/06/15 05:15:20;;;;;;;10.93;5.38;;;18.80;80.20;;;;;;6273909;22;20483;-76
2023/06/15 05:17:46;;;;;;;12.40;5.00;;;18.90;80.60;;;;;;6272353;22;20286;-76
2023/06/15 05:20:12;;;;;;;10.23;6.20;;;19.00;80.40;;;;;;6245660;22;20046;-76
2023/06/15 05:22:38;;;;;;;6.40;5.15;;;18.90;80.20;;;;;;6272408;22;20010;-77
2023/06/15 05:25:04;;;;;;;10.15;5.47;;;19.10;80.20;;;;;;6246195;22;20330;-77
2023/06/15 05:27:29;;;;;;;7.43;4.80;;;19.10;80.00;;;;;;6246736;22;20336;-76
2023/06/15 05:29:55;;;;;;;6.95;5.53;;;19.20;80.00;;;;;;6273110;22;20004;-76
2023/06/15 05:32:21;;;;;;;8.15;5.72;;;19.20;80.00;;;;;;6272873;22;20029;-76
2023/06/15 05:34:46;;;;;;;9.00;5.28;;;19.30;79.80;;;;;;6246211;22;20000;-74
2023/06/15 05:37:12;;;;;;;5.85;4.70;;;19.40;79.80;;;;;;6246349;22;20885;-74
2023/06/15 05:39:37;;;;;;;6.05;5.45;;;19.40;79.60;;;;;;6273801;22;20070;-74
2023/06/15 05:42:04;;;;;;;11.45;6.05;;;19.50;79.50;;;;;;6246005;22;20418;-74
2023/06/15 05:44:30;;;;;;;6.45;5.18;;;19.50;79.30;;;;;;6273518;22;20037;-75
2023/06/15 05:46:55;;;;;;;7.40;5.45;;;19.60;78.90;;;;;;6244915;22;20699;-74
2023/06/15 05:49:21;;;;;;;9.05;6.20;;;19.60;78.60;;;;;;6246568;22;20438;-75
2023/06/15 05:51:46;;;;;;;8.20;6.32;;;19.70;78.20;;;;;;6273456;22;20010;-74
2023/06/15 05:54:12;;;;;;;7.15;5.65;;;19.80;78.00;;;;;;6273129;22;20000;-74
2023/06/15 05:56:38;;;;;;;8.95;5.97;;;19.80;77.80;;;;;;6274080;22;20080;-74
2023/06/15 05:59:03;;;;;;;8.95;5.55;;;19.90;77.70;;;;;;6273150;22;20072;-74
2023/06/15 06:01:29;;;;;;;9.80;5.65;;;20.00;77.60;;;;;;6273783;22;20149;-74
2023/06/15 06:03:54;;;;;;;8.70;5.88;;;20.00;77.50;;;;;;6273104;22;20000;-74
2023/06/15 06:06:20;;;;;;;7.35;5.38;;;20.10;77.30;;;;;;6273673;22;19999;-74
2023/06/15 06:08:47;;;;;;;8.38;5.82;;;20.20;77.10;;;;;;6246294;22;20028;-75
2023/06/15 06:11:12;;;;;;;8.15;6.57;;;20.20;76.90;;;;;;6273099;22;20383;-74
2023/06/15 06:13:38;;;;;;;6.88;5.70;;;20.30;76.50;;;;;;6272601;22;20057;-74
2023/06/15 06:16:03;;;;;;;6.85;5.80;;;20.30;76.30;;;;;;6245437;22;20057;-74
2023/06/15 06:18:29;;;;;;;6.22;5.63;;;20.30;76.40;;;;;;6273296;22;20319;-74
2023/06/15 06:20:55;;;;;;;9.02;6.22;;;20.40;76.40;;;;;;6272571;22;20006;-75
2023/06/15 06:23:21;;;;;;;7.45;5.63;;;20.50;76.20;;;;;;6246129;22;20087;-75
2023/06/15 06:25:46;;;;;;;6.32;5.35;;;20.50;75.90;;;;;;6245663;22;20004;-74
2023/06/15 06:28:12;;;;;;;6.07;5.40;;;20.50;75.60;;;;;;6272300;22;20362;-74
2023/06/15 06:30:38;;;;;;;5.57;4.47;;;20.60;75.30;;;;;;6272706;22;20023;-74
2023/06/15 06:33:04;;;;;;;5.32;4.82;;;20.70;75.00;;;;;;6272582;22;20007;-74
2023/06/15 06:35:30;;;;;;;8.00;5.93;;;20.70;74.50;;;;;;6245902;22;20018;-74
2023/06/15 06:37:55;;;;;;;9.18;6.35;;;20.90;74.30;;;;;;6245140;22;20011;-74
2023/06/15 06:40:21;;;;;;;8.32;5.60;;;20.90;73.90;;;;;;6245825;22;20449;-74
2023/06/15 06:42:46;;;;;;;5.70;5.05;;;20.90;73.70;;;;;;6245294;22;20449;-74
2023/06/15 06:45:12;;;;;;;8.18;6.10;;;21.00;73.50;;;;;;6272309;22;20171;-74
2023/06/15 06:47:38;;;;;;;9.23;5.25;;;21.00;73.30;;;;;;6272783;22;20007;-74
2023/06/15 06:50:05;;;;;;;8.52;6.40;;;21.10;73.40;;;;;;6245111;22;20398;-74
2023/06/15 06:52:31;;;;;;;8.82;5.60;;;21.10;73.20;;;;;;6245617;22;20421;-74
2023/06/15 06:54:56;;;;;;;7.20;6.22;;;21.20;72.90;;;;;;6244883;22;20010;-74
2023/06/15 06:57:22;;;;;;;6.07;5.25;;;21.20;72.60;;;;;;6268974;22;20014;-74
2023/06/15 06:59:47;;;;;;;9.23;4.97;;;21.30;72.30;;;;;;6269408;22;20026;-74
2023/06/15 07:02:13;;;;;;;8.25;5.82;;;21.30;72.00;;;;;;6272493;22;20605;-74
2023/06/15 07:04:39;;;;;;;6.25;5.57;;;21.40;72.00;;;;;;6270039;22;20082;-74
2023/06/15 07:07:05;;;;;;;8.48;5.28;;;21.50;72.10;;;;;;6270907;22;20306;-74
2023/06/15 07:09:31;;;;;;;8.63;5.72;;;21.60;71.90;;;;;;6243331;22;20008;-75
2023/06/15 07:11:56;;;;;;;7.22;4.80;;;21.70;71.40;;;;;;6267524;22;20010;-74
2023/06/15 07:14:22;;;;;;;10.40;5.25;;;21.70;71.30;;;;;;6272466;22;20087;-74
2023/06/15 07:16:47;;;;;;;9.40;5.55;;;21.70;71.40;;;;;;6271533;22;20014;-75
2023/06/15 07:19:13;;;;;;;7.03;4.75;;;21.80;71.40;;;;;;6272128;22;20030;-74
2023/06/15 07:21:39;;;;;;;6.90;4.97;;;21.90;71.20;;;;;;6243603;22;20003;-74
2023/06/15 07:24:05;;;;;;;6.57;5.72;;;22.00;70.70;;;;;;6244711;22;20004;-74
2023/06/15 07:26:30;;;;;;;7.70;5.53;;;22.10;70.40;;;;;;6244766;22;19995;-74
2023/06/15 07:28:56;;;;;;;7.97;4.85;;;22.10;69.90;;;;;;6244342;22;20111;-74
2023/06/15 07:31:22;;;;;;;11.00;4.63;;;22.20;69.40;;;;;;6270861;22;19995;-74
2023/06/15 07:33:47;;;;;;;9.45;5.00;;;22.30;69.20;;;;;;6271826;22;20004;-74
2023/06/15 07:36:13;;;;;;;6.53;4.72;;;22.30;69.20;;;;;;6271663;22;20043;-74
2023/06/15 07:38:40;;;;;;;8.82;4.78;;;22.50;69.20;;;;;;6273293;22;20007;-74
2023/06/15 07:41:06;;;;;;;6.10;5.00;;;22.50;68.90;;;;;;6272283;22;20000;-74
2023/06/15 07:43:32;;;;;;;7.07;4.90;;;22.60;68.10;;;;;;6271587;22;20134;-74
2023/06/15 07:45:57;;;;;;;11.55;4.78;;;22.70;67.90;;;;;;6271518;22;20069;-74
2023/06/15 07:48:23;;;;;;;8.32;4.18;;;22.80;67.00;;;;;;6244659;22;20008;-74
2023/06/15 07:50:48;;;;;;;7.05;4.30;;;22.90;66.70;;;;;;6271000;22;20065;-74
2023/06/15 07:53:14;;;;;;;7.10;4.55;;;23.10;66.60;;;;;;6271179;22;20006;-74
2023/06/15 07:55:39;;;;;;;5.78;4.43;;;23.20;67.10;;;;;;6271012;22;20418;-74
2023/06/15 07:58:05;;;;;;;7.60;4.70;;;23.20;66.30;;;;;;6270998;22;20011;-74
2023/06/15 08:00:30;;;;;;;5.93;4.30;;;23.30;66.00;;;;;;6272024;22;20098;-74
2023/06/15 08:02:56;;;;;;;7.47;4.32;;;23.50;65.60;;;;;;6271694;22;20053;-74
2023/06/15 08:05:22;;;;;;;6.57;4.88;;;23.60;65.50;;;;;;6243924;22;20378;-74
2023/06/15 08:07:47;;;;;;;8.63;4.00;;;23.70;65.20;;;;;;6244710;22;20062;-74
2023/06/15 08:10:13;;;;;;;8.25;4.13;;;23.80;65.00;;;;;;6271494;22;20004;-74
2023/06/15 08:12:39;;;;;;;4.65;4.10;;;23.90;64.70;;;;;;6244697;22;20011;-74
2023/06/15 08:15:05;;;;;;;9.35;4.72;;;24.00;64.30;;;;;;6242702;22;20004;-74
2023/06/15 08:17:31;;;;;;;7.32;3.80;;;24.10;64.40;;;;;;6271842;22;20011;-74
2023/06/15 08:19:57;;;;;;;7.40;4.00;;;24.20;63.60;;;;;;6271255;22;20004;-75
2023/06/15 08:22:22;;;;;;;6.97;4.03;;;24.30;62.60;;;;;;6272007;22;20033;-75
2023/06/15 08:24:48;;;;;;;8.95;4.03;;;24.40;62.40;;;;;;6271246;22;19999;-74
2023/06/15 08:27:14;;;;;;;6.22;3.97;;;24.40;62.00;;;;;;6269146;22;20007;-74
2023/06/15 08:29:48;;;;;;;7.00;4.15;;;24.50;62.50;;;;;;6244544;22;20107;-75
2023/06/15 08:32:13;;;;;;;4.55;4.15;;;24.50;61.60;;;;;;6271232;22;20065;-74
2023/06/15 08:34:43;;;;;;;5.50;3.85;;;24.60;61.00;;;;;;6271616;22;20027;-75
2023/06/15 08:37:11;;;;;;;6.05;3.65;;;24.60;61.10;;;;;;6269789;22;20608;-75
2023/06/15 08:39:39;;;;;;;7.18;3.47;;;24.60;60.10;;;;;;6244682;22;20046;-73
2023/06/15 08:42:06;;;;;;;8.63;3.90;;;24.70;60.30;;;;;;6244281;22;20008;-75
2023/06/15 08:44:33;;;;;;;7.25;4.45;;;24.80;60.20;;;;;;6243947;22;19996;-75
2023/06/15 08:47:03;;;;;;;6.82;4.00;;;24.90;60.10;;;;;;6270817;22;19999;-74
2023/06/15 08:49:30;;;;;;;5.82;3.72;;;24.90;60.00;;;;;;6270301;22;20004;-75
2023/06/15 08:51:58;;;;;;;5.63;3.42;;;25.00;59.70;;;;;;6270606;22;20003;-75
2023/06/15 08:54:27;;;;;;;5.78;3.30;;;25.10;59.50;;;;;;6272958;22;20003;-75
2023/06/15 08:56:53;;;;;;;8.45;4.22;;;25.20;59.20;;;;;;6245633;22;20042;-76
2023/06/15 08:59:19;;;;;;;4.90;3.65;;;25.20;58.50;;;;;;6271628;22;20011;-75
2023/06/15 09:01:46;;;;;;;5.18;3.00;;;25.40;58.20;;;;;;6273128;22;20071;-75
2023/06/15 09:04:12;;;;;;;7.70;3.45;;;25.60;57.90;;;;;;6272505;22;19996;-75
2023/06/15 09:06:38;;;;;;;4.85;3.10;;;25.70;57.70;;;;;;6244703;22;20307;-74
2023/06/15 09:09:04;;;;;;;4.07;2.95;;;25.90;57.30;;;;;;6271013;22;20003;-75
2023/06/15 09:11:37;;;;;;;5.43;3.10;;;26.10;57.20;;;;;;6271275;22;19992;-76
2023/06/15 09:14:07;;;;;;;4.85;3.15;;;26.20;56.90;;;;;;6245015;22;20085;-75
2023/06/15 09:16:33;;;;;;;5.28;2.88;;;26.40;55.50;;;;;;6271798;22;20003;-74
2023/06/15 09:18:58;;;;;;;5.50;3.67;;;26.50;55.20;;;;;;6271516;22;20000;-75
2023/06/15 09:21:26;;;;;;;4.90;3.15;;;26.60;55.10;;;;;;6271305;22;20402;-74
2023/06/15 09:23:51;;;;;;;4.50;2.95;;;26.70;55.20;;;;;;6271891;22;20000;-76
2023/06/15 09:26:28;;;;;;;3.75;3.20;;;26.90;54.80;;;;;;6271604;22;20014;-74
2023/06/15 09:28:55;;;;;;;4.35;3.28;;;27.00;54.70;;;;;;6244546;22;20012;-74
2023/06/15 09:31:32;;;;;;;5.75;3.60;;;27.10;54.60;;;;;;6243254;22;20560;-74
2023/06/15 09:34:08;;;;;;;9.98;3.15;;;27.20;54.20;;;;;;6244386;22;20141;-75
2023/06/15 09:36:51;;;;;;;5.53;2.97;;;27.40;53.50;;;;;;6272812;22;19996;-73
2023/06/15 09:39:24;;;;;;;3.60;2.85;;;27.50;53.40;;;;;;6245558;22;20019;-75
2023/06/15 09:42:00;;;;;;;5.53;3.13;;;27.70;52.90;;;;;;6271898;22;20346;-75
2023/06/15 09:44:27;;;;;;;5.40;3.38;;;27.80;52.00;;;;;;6272220;22;19996;-74
2023/06/15 09:46:56;;;;;;;5.45;3.65;;;27.90;52.50;;;;;;6271454;22;20073;-74
2023/06/15 09:49:26;;;;;;;4.38;3.15;;;28.00;52.10;;;;;;6271560;22;20076;-75
2023/06/15 09:51:53;;;;;;;6.93;3.25;;;28.00;52.00;;;;;;6272819;22;20000;-75
2023/06/15 09:54:20;;;;;;;4.13;2.95;;;28.10;52.10;;;;;;6270255;22;20004;-75
2023/06/15 09:56:49;;;;;;;5.45;2.72;;;28.10;51.90;;;;;;6271800;22;20007;-74
2023/06/15 09:59:14;;;;;;;5.65;2.85;;;28.20;52.30;;;;;;6271721;22;20000;-74
2023/06/15 10:01:44;;;;;;;4.70;2.83;;;28.30;52.10;;;;;;6244485;22;20053;-75
2023/06/15 10:04:10;;;;;;;3.97;2.90;;;28.50;51.60;;;;;;6270950;22;20059;-74
2023/06/15 10:06:39;;;;;;;4.75;2.75;;;28.40;51.10;;;;;;6271663;22;20000;-74
2023/06/15 10:09:08;;;;;;;3.80;2.65;;;28.30;50.50;;;;;;6272553;22;19996;-74
2023/06/15 10:11:37;;;;;;;9.02;2.78;;;28.40;50.90;;;;;;6272735;22;20046;-74
2023/06/15 10:14:08;;;;;;;5.07;2.88;;;28.40;50.80;;;;;;6271857;22;20003;-74
2023/06/15 10:16:35;;;;;;;3.05;2.55;;;28.40;50.90;;;;;;6266750;22;20049;-75
2023/06/15 10:19:10;;;;;;;7.68;2.95;;;28.30;50.90;;;;;;6244558;22;20004;-75
2023/06/15 10:21:40;;;;;;;3.50;3.00;;;28.40;50.80;;;;;;6243927;22;20000;-75
2023/06/15 10:24:12;;;;;;;4.57;3.90;;;28.30;51.30;;;;;;6272417;22;20027;-75
2023/06/15 10:26:40;;;;;;;4.55;3.40;;;28.10;50.80;;;;;;6269846;22;20426;-75
2023/06/15 10:29:12;;;;;;;3.47;2.80;;;27.90;50.80;;;;;;6243153;22;20004;-75
2023/06/15 10:31:45;;;;;;;6.97;3.13;;;27.80;50.80;;;;;;6272242;22;20000;-75
2023/06/15 10:34:22;;;;;;;3.85;3.03;;;27.90;51.20;;;;;;6244727;22;19996;-75
2023/06/15 10:36:59;;;;;;;7.22;3.60;;;27.90;51.20;;;;;;6270713;22;20045;-75
2023/06/15 10:39:35;;;;;;;4.95;3.67;;;27.80;51.30;;;;;;6272407;22;20573;-75
2023/06/15 10:42:13;;;;;;;5.75;3.63;;;27.70;51.30;;;;;;6272234;22;19995;-76
2023/06/15 10:44:39;;;;;;;7.25;3.35;;;27.70;51.00;;;;;;6245747;22;20351;-75
2023/06/15 10:47:19;;;;;;;5.13;2.97;;;27.70;51.30;;;;;;6271162;22;19999;-74
2023/06/15 10:49:53;;;;;;;3.33;2.67;;;27.70;51.20;;;;;;6244773;22;20316;-74
2023/06/15 10:52:19;;;;;;;6.55;3.45;;;27.60;51.40;;;;;;6272338;22;20000;-75
2023/06/15 10:54:45;;;;;;;6.07;2.70;;;27.70;51.60;;;;;;6245168;22;20070;-74
2023/06/15 10:57:16;;;;;;;3.80;3.20;;;27.80;51.40;;;;;;6272148;22;20421;-74
2023/06/15 10:59:56;;;;;;;4.38;3.10;;;27.80;50.90;;;;;;6243448;22;20020;-74
2023/06/15 11:02:28;;;;;;;3.10;2.78;;;27.90;50.30;;;;;;6245378;22;20385;-75
2023/06/15 11:05:17;;;;;;;6.68;3.08;;;27.80;50.10;;;;;;6270631;22;20007;-75
2023/06/15 11:07:46;;;;;;;5.38;2.95;;;27.70;49.60;;;;;;6272169;22;20422;-74
2023/06/15 11:10:13;;;;;;;5.78;2.83;;;27.70;49.80;;;;;;6270311;22;20003;-74
2023/06/15 11:12:44;;;;;;;2.80;2.60;;;27.60;49.80;;;;;;6244791;22;20004;-74
2023/06/15 11:15:13;;;;;;;6.95;4.28;;;27.60;50.10;;;;;;6272169;22;20373;-74
2023/06/15 11:17:58;;;;;;;4.22;3.40;;;27.80;50.90;;;;;;6271985;22;20004;-74
2023/06/15 11:20:51;;;;;;;12.13;6.50;;;27.90;50.00;;;;;;6243276;22;20086;-74
2023/06/15 11:23:19;;;;;;;4.57;4.07;;;27.90;49.90;;;;;;6245881;22;20440;-75
2023/06/15 11:25:54;;;;;;;5.68;4.00;;;28.00;50.10;;;;;;6273714;22;20003;-74
2023/06/15 11:28:22;;;;;;;8.88;4.72;;;28.10;49.50;;;;;;6272658;22;20004;-74
2023/06/15 11:30:51;;;;;;;7.68;5.20;;;28.20;48.90;;;;;;6270781;22;20000;-74
2023/06/15 11:33:26;;;;;;;5.55;3.88;;;28.30;48.90;;;;;;6243660;22;20003;-73
2023/06/15 11:35:52;;;;;;;4.80;2.95;;;28.30;48.30;;;;;;6271935;22;20006;-73
2023/06/15 11:38:20;;;;;;;8.25;3.30;;;28.30;49.10;;;;;;6272405;22;20387;-73
2023/06/15 11:40:47;;;;;;;4.53;2.78;;;28.30;48.00;;;;;;6272407;22;19996;-74
2023/06/15 11:43:14;;;;;;;4.93;3.17;;;28.30;48.10;;;;;;6271727;22;20555;-74
2023/06/15 11:45:45;;;;;;;7.85;4.75;;;28.30;47.70;;;;;;6271479;22;20004;-74
2023/06/15 11:48:14;;;;;;;10.70;6.60;;;28.20;47.90;;;;;;6270908;22;20399;-73
2023/06/15 11:50:43;;;;;;;6.47;3.40;;;28.10;48.70;;;;;;6271508;22;20079;-74
2023/06/15 11:53:18;;;;;;;3.47;2.63;;;28.10;47.90;;;;;;6269757;22;19999;-74
2023/06/15 11:55:46;;;;;;;5.65;2.95;;;28.10;48.40;;;;;;6271760;22;20000;-74
2023/06/15 11:58:11;;;;;;;5.47;2.80;;;28.10;48.10;;;;;;6270588;22;20011;-73
2023/06/15 12:00:39;;;;;;;4.75;2.95;;;28.10;47.90;;;;;;6271649;22;20004;-72
2023/06/15 12:03:10;;;;;;;4.25;2.85;;;28.20;47.70;;;;;;6270579;22;20003;-73
2023/06/15 12:05:35;;;;;;;3.85;2.72;;;28.20;47.70;;;;;;6270849;22;20045;-73
2023/06/15 12:08:01;;;;;;;4.65;3.20;;;28.20;47.60;;;;;;6271119;22;20071;-73
2023/06/15 12:10:27;;;;;;;4.05;2.17;;;28.10;47.40;;;;;;6244675;22;20030;-73
2023/06/15 12:12:52;;;;;;;5.88;2.65;;;28.20;47.40;;;;;;6269763;22;20062;-71
2023/06/15 12:15:20;;;;;;;4.80;2.50;;;28.30;47.10;;;;;;6269820;22;20073;-73
2023/06/15 12:17:46;;;;;;;4.00;2.65;;;28.50;47.20;;;;;;6271166;22;20007;-72
2023/06/15 12:20:13;;;;;;;3.67;2.63;;;28.60;46.90;;;;;;6244663;22;20363;-72
2023/06/15 12:22:48;;;;;;;4.05;2.40;;;28.60;46.20;;;;;;6271434;22;20006;-74
2023/06/15 12:25:14;;;;;;;3.30;2.60;;;28.50;46.30;;;;;;6269522;22;20000;-73
2023/06/15 12:27:49;;;;;;;4.20;2.90;;;28.30;45.90;;;;;;6270648;22;20050;-72
2023/06/15 12:30:16;;;;;;;5.53;2.90;;;28.20;46.30;;;;;;6245781;22;20053;-72
2023/06/15 12:32:43;;;;;;;7.40;2.42;;;28.20;46.90;;;;;;6272520;22;20030;-72
2023/06/15 12:35:26;;;;;;;3.97;2.47;;;28.10;46.60;;;;;;6272766;22;20536;-72
2023/06/15 12:37:51;;;;;;;3.22;2.35;;;28.10;46.30;;;;;;6271644;22;20417;-72
2023/06/15 12:40:21;;;;;;;3.40;2.13;;;28.20;45.90;;;;;;6272626;22;20030;-72
2023/06/15 12:42:54;;;;;;;3.08;2.13;;;28.20;45.20;;;;;;6273775;22;20054;-72
2023/06/15 12:45:20;;;;;;;2.38;2.17;;;28.30;46.10;;;;;;6272812;22;20060;-73
2023/06/15 12:47:45;;;;;;;3.38;2.45;;;28.30;45.40;;;;;;6271394;22;20115;-73