Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:06;;;;;;;4.38;3.50;;;;;;;13.59;100.00;98333.59;5138457;28;20359;-60
2023/05/23 00:03:32;;;;;;;5.95;3.53;;;;;;;13.50;100.00;98331.31;5138196;28;20137;-55
2023/05/23 00:05:58;;;;;;;11.18;3.38;;;;;;;13.46;100.00;98319.50;5138172;27;20445;-58
2023/05/23 00:08:25;;;;;;;9.30;3.60;;;;;;;13.48;100.00;98314.38;5137994;28;20100;-53
2023/05/23 00:10:51;;;;;;;5.70;3.30;;;;;;;13.41;100.00;98314.44;5138135;27;20051;-54
2023/05/23 00:13:17;;;;;;;5.75;3.58;;;;;;;13.37;100.00;98302.69;5138017;28;20472;-54
2023/05/23 00:15:43;;;;;;;5.70;3.35;;;;;;;13.32;100.00;98312.13;5137923;28;20103;-60
2023/05/23 00:18:10;;;;;;;3.65;3.08;;;;;;;13.34;100.00;98307.03;5137851;28;20134;-58
2023/05/23 00:20:36;;;;;;;9.25;4.00;;;;;;;13.19;100.00;98311.81;5137771;28;20043;-56
2023/05/23 00:23:02;;;;;;;6.32;3.78;;;;;;;13.08;100.00;98302.84;5137828;28;20138;-59
2023/05/23 00:25:33;;;;;;;8.00;4.80;;;;;;;12.93;100.00;98301.38;5138024;28;20172;-52
2023/05/23 00:27:59;;;;;;;3.60;2.97;;;;;;;12.84;100.00;98309.28;5137800;28;20108;-60
2023/05/23 00:30:25;;;;;;;4.53;3.38;;;;;;;12.79;100.00;98309.66;5137822;28;20111;-57
2023/05/23 00:32:53;;;;;;;6.32;3.35;;;;;;;12.70;100.00;98315.63;5137830;28;20050;-60
2023/05/23 00:35:19;;;;;;;6.85;3.47;;;;;;;12.63;100.00;98326.66;5137643;27;20149;-52
2023/05/23 00:37:45;;;;;;;7.90;3.25;;;;;;;12.55;100.00;98339.63;5137718;28;20047;-58
2023/05/23 00:40:12;;;;;;;5.20;4.05;;;;;;;12.46;100.00;98353.00;5137559;28;20054;-60
2023/05/23 00:42:38;;;;;;;3.67;3.13;;;;;;;12.44;100.00;98364.41;5137556;27;20047;-58
2023/05/23 00:45:05;;;;;;;4.75;3.35;;;;;;;12.41;100.00;98380.91;5137429;28;20200;-59
2023/05/23 00:47:31;;;;;;;7.20;4.43;;;;;;;12.39;100.00;98372.25;5137357;28;20051;-56
2023/05/23 00:49:57;;;;;;;5.57;3.80;;;;;;;12.36;100.00;98384.84;5137355;28;20055;-51
2023/05/23 00:52:23;;;;;;;4.15;3.55;;;;;;;12.29;100.00;98381.31;5137846;28;20134;-59
2023/05/23 00:54:50;;;;;;;4.57;3.45;;;;;;;12.29;100.00;98408.78;5137588;28;20358;-52
2023/05/23 00:57:16;;;;;;;5.63;3.70;;;;;;;12.27;100.00;98420.19;5137491;28;20051;-57
2023/05/23 00:59:45;;;;;;;7.60;3.80;;;;;;;12.18;100.00;98428.03;5137250;27;20138;-62
2023/05/23 01:02:12;;;;;;;6.07;3.60;;;;;;;12.10;100.00;98460.25;5137356;28;20061;-52
2023/05/23 01:04:38;;;;;;;8.52;4.20;;;;;;;12.02;100.00;98455.91;5137307;28;20054;-55
2023/05/23 01:07:04;;;;;;;5.45;3.80;;;;;;;12.04;100.00;98467.28;5137100;27;20057;-54
2023/05/23 01:09:31;;;;;;;5.85;3.60;;;;;;;11.94;100.00;98473.56;5137164;28;20432;-55
2023/05/23 01:12:07;;;;;;;6.68;4.13;;;;;;;11.89;100.00;98493.94;5137199;28;20070;-53
2023/05/23 01:14:41;;;;;;;10.68;4.15;;;;;;;11.83;100.00;98506.47;5137151;28;20051;-58
2023/05/23 01:17:15;;;;;;;6.47;4.38;;;;;;;11.76;100.00;98545.69;5137130;27;20483;-56
2023/05/23 01:19:55;;;;;;;10.32;3.92;;;;;;;11.77;100.00;98541.00;5137545;28;20047;-59
2023/05/23 01:22:38;;;;;;;6.47;3.90;;;;;;;11.79;100.00;98555.09;5137138;27;20102;-50
2023/05/23 01:25:17;;;;;;;5.47;4.10;;;;;;;11.77;100.00;98547.25;5137230;28;20051;-57
2023/05/23 01:27:52;;;;;;;3.90;3.50;;;;;;;11.79;100.00;98549.59;5137182;28;20137;-53
2023/05/23 01:30:19;;;;;;;6.60;4.50;;;;;;;11.80;100.00;98564.16;5136907;28;20385;-51
2023/05/23 01:32:47;;;;;;;7.25;3.95;;;;;;;11.74;100.00;98594.72;5136787;28;20047;-53
2023/05/23 01:35:15;;;;;;;6.28;3.95;;;;;;;11.79;100.00;98596.28;5136748;27;20047;-51
2023/05/23 01:37:43;;;;;;;7.60;4.30;;;;;;;11.78;100.00;98601.00;5137057;28;20043;-58
2023/05/23 01:40:10;;;;;;;6.43;4.13;;;;;;;11.75;100.00;98604.53;5136961;27;20154;-55
2023/05/23 01:42:36;;;;;;;4.90;4.40;;;;;;;11.71;100.00;98611.97;5136885;28;20069;-51
2023/05/23 01:45:04;;;;;;;7.07;4.35;;;;;;;11.71;100.00;98614.72;5136690;28;20559;-59
2023/05/23 01:47:30;;;;;;;6.30;4.15;;;;;;;11.68;100.00;98614.69;5136716;28;20141;-60
2023/05/23 01:49:58;;;;;;;6.53;4.13;;;;;;;11.66;100.00;98645.28;5136722;28;20146;-52
2023/05/23 01:52:25;;;;;;;6.38;3.97;;;;;;;11.56;100.00;98654.22;5136689;28;20141;-57
2023/05/23 01:54:52;;;;;;;5.18;3.88;;;;;;;11.36;100.00;98705.88;5136830;28;20074;-53
2023/05/23 01:57:19;;;;;;;7.75;3.88;;;;;;;11.36;100.00;98768.19;5136574;28;20055;-59
2023/05/23 01:59:45;;;;;;;5.35;4.28;;;;;;;11.37;100.00;98769.81;5136438;28;20110;-56
2023/05/23 02:02:12;;;;;;;5.13;3.90;;;;;;;11.39;100.00;98790.19;5136747;28;20047;-57
2023/05/23 02:04:38;;;;;;;5.25;3.55;;;;;;;11.40;100.00;98815.69;5136635;28;20332;-60
2023/05/23 02:07:04;;;;;;;4.95;3.90;;;;;;;11.43;100.00;98806.69;5136292;27;20055;-58
2023/05/23 02:09:30;;;;;;;7.22;4.65;;;;;;;11.44;100.00;98797.31;5136544;28;20058;-56
2023/05/23 02:11:56;;;;;;;6.38;4.38;;;;;;;11.41;100.00;98778.84;5137408;27;20305;-56
2023/05/23 02:14:22;;;;;;;5.82;4.38;;;;;;;11.51;100.00;98767.94;5140139;28;20088;-52
2023/05/23 02:16:48;;;;;;;5.90;4.55;;;;;;;11.52;100.00;98775.00;5139952;27;20054;-59
2023/05/23 02:19:15;;;;;;;6.22;4.47;;;;;;;11.53;100.00;98764.84;5139775;28;20105;-60
2023/05/23 02:21:41;;;;;;;7.00;4.07;;;;;;;11.58;100.00;98780.94;5139773;28;20504;-62
2023/05/23 02:24:07;;;;;;;5.53;4.20;;;;;;;11.53;100.00;98784.84;5140025;28;20138;-60
2023/05/23 02:26:33;;;;;;;6.60;4.10;;;;;;;11.60;100.00;98772.34;5139755;28;20074;-56
2023/05/23 02:28:58;;;;;;;4.95;4.43;;;;;;;11.64;100.00;98779.41;5139505;28;20053;-52
2023/05/23 02:31:25;;;;;;;6.22;4.55;;;;;;;11.63;100.00;98775.09;5139753;28;20078;-54
2023/05/23 02:33:52;;;;;;;7.18;4.35;;;;;;;11.71;100.00;98768.47;5139713;28;20074;-54
2023/05/23 02:36:19;;;;;;;10.20;4.13;;;;;;;11.77;100.00;98758.72;5139477;27;20051;-51
2023/05/23 02:38:44;;;;;;;5.60;4.00;;;;;;;11.92;100.00;98736.84;5139596;28;20051;-50
2023/05/23 02:41:10;;;;;;;6.18;3.90;;;;;;;12.02;100.00;98725.13;5139609;28;20078;-56
2023/05/23 02:43:37;;;;;;;5.75;4.30;;;;;;;12.08;100.00;98706.31;5139438;28;20077;-58
2023/05/23 02:46:03;;;;;;;9.70;4.40;;;;;;;12.27;100.00;98672.25;5139404;28;20058;-53
2023/05/23 02:48:29;;;;;;;9.23;4.38;;;;;;;12.69;100.00;98620.09;5139307;28;20055;-56
2023/05/23 02:50:55;;;;;;;5.18;3.83;;;;;;;13.25;100.00;98509.59;5139546;28;20047;-59
2023/05/23 02:53:21;;;;;;;10.30;4.30;;;;;;;13.74;100.00;98386.59;5139279;28;20046;-59
2023/05/23 02:55:47;;;;;;;5.05;3.70;;;;;;;14.11;100.00;98311.50;5139166;28;20066;-61
2023/05/23 02:58:13;;;;;;;8.27;3.90;;;;;;;14.60;100.00;98284.59;5139201;28;20332;-60
2023/05/23 03:00:41;;;;;;;6.95;3.80;;;;;;;14.88;100.00;98286.19;5139179;28;20053;-52
2023/05/23 03:03:07;;;;;;;7.95;3.80;;;;;;;14.91;100.00;98299.16;5139025;28;20046;-53
2023/05/23 03:05:33;;;;;;;7.20;3.90;;;;;;;14.82;100.00;98304.38;5139222;27;20057;-52
2023/05/23 03:07:59;;;;;;;4.03;3.40;;;;;;;14.90;100.00;98308.63;5139236;28;20073;-51
2023/05/23 03:10:26;;;;;;;5.07;3.30;;;;;;;15.46;100.00;98322.03;5139358;28;20043;-55
2023/05/23 03:12:52;;;;;;;3.65;3.03;;;;;;;15.93;100.00;98363.56;5139127;28;20047;-54
2023/05/23 03:15:18;;;;;;;4.10;3.25;;;;;;;16.13;100.00;98399.56;5139006;27;20138;-52
2023/05/23 03:17:44;;;;;;;4.70;3.85;;;;;;;16.61;100.00;98443.38;5139005;28;20053;-60
2023/05/23 03:20:10;;;;;;;5.65;3.90;;;;;;;16.85;100.00;98476.56;5138992;28;20081;-55
2023/05/23 03:22:37;;;;;;;6.25;3.85;;;;;;;17.33;100.00;98511.28;5138520;27;20106;-53
2023/05/23 03:25:03;;;;;;;5.13;3.60;;;;;;;17.47;100.00;98571.19;5137752;28;20142;-54
2023/05/23 03:27:30;;;;;;;5.13;3.33;;;;;;;17.93;100.00;98609.09;5138563;28;20070;-55
2023/05/23 03:29:56;;;;;;;4.63;3.85;;;;;;;18.22;100.00;98659.19;5138881;28;20423;-52
2023/05/23 03:32:22;;;;;;;3.70;3.40;;;;;;;18.28;100.00;98678.88;5138712;28;20047;-56
2023/05/23 03:34:47;;;;;;;21.42;5.13;;;;;;;18.74;100.00;98688.22;5138640;28;20047;-56
2023/05/23 03:37:13;;;;;;;22.15;4.18;;;;;;;19.07;100.00;98718.81;5138741;27;20093;-59
2023/05/23 03:39:39;;;;;;;27.25;4.35;;;;;;;19.14;100.00;98754.78;5138697;28;20057;-61
2023/05/23 03:42:06;;;;;;;11.95;4.10;;;;;;;19.44;100.00;98764.78;5138730;28;20070;-60
2023/05/23 03:44:32;;;;;;;8.65;3.83;;;;;;;19.52;100.00;98797.50;5138588;28;20057;-61
2023/05/23 03:46:58;;;;;;;16.08;4.18;;;;;;;19.70;100.00;98794.34;5138508;27;20188;-62
2023/05/23 03:49:24;;;;;;;5.75;3.20;;;;;;;19.77;100.00;98837.09;5138455;28;20138;-61
2023/05/23 03:51:50;;;;;;;7.70;3.80;;;;;;;20.11;100.00;98833.84;5138393;28;20447;-55
2023/05/23 03:54:17;;;;;;;6.45;3.83;;;;;;;20.19;100.00;98819.31;5138261;28;20046;-51
2023/05/23 03:56:43;;;;;;;8.30;3.92;;;;;;;20.51;100.00;98842.72;5138271;28;20051;-61
2023/05/23 03:59:09;;;;;;;5.93;3.92;;;;;;;20.47;100.00;98867.06;5138553;27;20114;-55
2023/05/23 04:01:35;;;;;;;8.65;4.25;;;;;;;20.73;100.00;98870.00;5138433;28;20108;-51
2023/05/23 04:04:01;;;;;;;4.93;3.88;;;;;;;21.23;100.00;98891.63;5138410;28;20107;-53
2023/05/23 04:06:30;;;;;;;4.38;3.78;;;;;;;21.18;100.00;98899.75;5138208;27;20051;-59
2023/05/23 04:08:55;;;;;;;10.82;4.20;;;;;;;21.66;100.00;98872.81;5138256;28;20100;-56
2023/05/23 04:11:21;;;;;;;8.05;3.85;;;;;;;21.58;100.00;98875.81;5138175;28;20061;-59
2023/05/23 04:13:47;;;;;;;7.57;3.95;;;;;;;22.17;100.00;98906.28;5138037;28;20058;-61
2023/05/23 04:16:13;;;;;;;9.63;5.47;;;;;;;22.24;100.00;98895.66;5138018;28;20146;-61
2023/05/23 04:18:40;;;;;;;4.90;3.72;;;;;;;22.42;100.00;98955.69;5137969;28;20058;-53
2023/05/23 04:21:06;;;;;;;8.05;3.05;;;;;;;22.15;100.00;98943.00;5137895;28;20069;-57
2023/05/23 04:23:32;;;;;;;4.22;3.58;;;;;;;23.08;100.00;98964.22;5137807;28;20420;-56
2023/05/23 04:25:58;;;;;;;8.35;3.58;;;;;;;22.72;100.00;98963.41;5137951;28;20058;-51
2023/05/23 04:28:25;;;;;;;11.02;4.07;;;;;;;23.48;98.01;98972.72;5138013;28;20051;-58
2023/05/23 04:30:52;;;;;;;4.53;3.45;;;;;;;23.66;95.13;98975.63;5137988;28;20142;-61
2023/05/23 04:33:18;;;;;;;5.35;2.92;;;;;;;23.87;90.01;98982.44;5137912;28;20061;-60
2023/05/23 04:35:45;;;;;;;7.72;3.75;;;;;;;23.93;90.01;98983.38;5137096;27;20306;-51
2023/05/23 04:38:12;;;;;;;5.65;3.70;;;;;;;23.97;90.49;98976.88;5137770;28;20061;-55
2023/05/23 04:40:38;;;;;;;8.15;3.65;;;;;;;24.25;89.16;98974.94;5137609;28;20055;-61
2023/05/23 04:43:04;;;;;;;6.88;3.70;;;;;;;24.43;88.36;98983.44;5137469;28;20435;-61
2023/05/23 04:45:30;;;;;;;5.65;3.40;;;;;;;24.27;86.42;98978.06;5137350;28;20137;-59
2023/05/23 04:47:56;;;;;;;3.13;2.58;;;;;;;24.83;85.58;98988.94;5137478;28;20047;-62
2023/05/23 04:50:22;;;;;;;12.68;3.60;;;;;;;25.00;87.18;98978.19;5137466;28;20388;-62
2023/05/23 04:52:49;;;;;;;5.25;3.10;;;;;;;25.28;86.92;98983.78;5137305;28;20055;-54
2023/05/23 04:55:15;;;;;;;4.85;3.28;;;;;;;25.49;80.95;98996.84;5137204;28;20187;-54
2023/05/23 04:57:41;;;;;;;8.75;3.50;;;;;;;25.64;82.31;98987.78;5138056;27;20087;-58
2023/05/23 05:00:09;;;;;;;7.13;3.47;;;;;;;24.52;80.26;98989.03;5137195;28;20136;-60
2023/05/23 05:02:35;;;;;;;5.13;2.92;;;;;;;26.00;73.76;99006.56;5137356;28;20099;-52
2023/05/23 05:05:01;;;;;;;5.68;3.03;;;;;;;25.56;77.02;98999.34;5136855;27;20447;-59
2023/05/23 05:07:28;;;;;;;8.70;3.65;;;;;;;26.22;74.97;99001.44;5137227;28;20142;-53
2023/05/23 05:09:55;;;;;;;7.13;3.30;;;;;;;25.24;74.70;99002.81;5137147;28;20042;-59
2023/05/23 05:12:21;;;;;;;5.10;3.00;;;;;;;26.47;73.01;98999.47;5137087;28;20057;-57
2023/05/23 05:14:46;;;;;;;4.07;2.90;;;;;;;25.45;73.58;99001.06;5137148;28;20047;-57
2023/05/23 05:17:13;;;;;;;7.07;2.80;;;;;;;25.36;76.14;98993.44;5136922;28;20050;-58
2023/05/23 05:19:39;;;;;;;7.00;3.05;;;;;;;25.65;76.16;98995.72;5136911;28;20051;-55
2023/05/23 05:22:04;;;;;;;8.52;3.15;;;;;;;26.33;73.56;99005.78;5136776;28;20500;-50
2023/05/23 05:24:31;;;;;;;4.22;2.75;;;;;;;25.89;74.92;98990.22;5136623;28;20047;-50
2023/05/23 05:26:58;;;;;;;5.82;2.85;;;;;;;26.38;73.00;99000.28;5136616;28;20051;-51
2023/05/23 05:29:24;;;;;;;4.50;2.80;;;;;;;26.66;72.25;99003.75;5136968;27;20142;-51
2023/05/23 05:31:50;;;;;;;5.18;2.90;;;;;;;26.66;72.57;99009.38;5136512;28;20420;-55
2023/05/23 05:34:17;;;;;;;3.72;3.05;;;;;;;25.46;76.34;99006.22;5136594;28;20431;-56
2023/05/23 05:36:46;;;;;;;5.63;3.35;;;;;;;25.73;76.43;98987.75;5136493;27;20051;-52
2023/05/23 05:39:13;;;;;;;7.25;3.20;;;;;;;26.12;76.32;98999.94;5136705;27;20059;-58
2023/05/23 05:41:39;;;;;;;7.40;2.80;;;;;;;26.66;73.49;98989.69;5136659;28;20146;-51
2023/05/23 05:44:26;;;;;;;10.05;2.80;;;;;;;27.30;68.91;98998.88;5136662;28;20185;-59
2023/05/23 05:46:51;;;;;;;6.05;2.80;;;;;;;27.23;69.18;99004.91;5137095;27;20047;-52
2023/05/23 05:49:17;;;;;;;6.15;2.53;;;;;;;27.37;68.08;99002.09;5140076;28;20043;-59
2023/05/23 05:51:43;;;;;;;10.38;2.55;;;;;;;27.20;68.34;99007.41;5140194;27;20136;-59
2023/05/23 05:54:09;;;;;;;5.40;2.50;;;;;;;27.19;64.61;99002.25;5139846;28;20143;-61
2023/05/23 05:56:35;;;;;;;6.47;2.60;;;;;;;27.32;65.87;98997.13;5140171;28;20096;-60
2023/05/23 05:59:01;;;;;;;4.03;2.28;;;;;;;27.28;63.51;99010.63;5140115;28;20055;-57
2023/05/23 06:01:27;;;;;;;6.50;2.40;;;;;;;26.84;66.04;99002.06;5140237;28;20051;-57
2023/05/23 06:03:53;;;;;;;7.35;2.65;;;;;;;26.33;67.76;99000.16;5139846;28;20057;-60
2023/05/23 06:06:19;;;;;;;4.13;2.33;;;;;;;27.23;66.83;98993.66;5139482;27;20416;-57
2023/05/23 06:08:45;;;;;;;8.70;2.15;;;;;;;27.05;68.59;98988.91;5139793;28;20138;-54
2023/05/23 06:11:11;;;;;;;37.88;4.85;;;;;;;27.50;68.61;98996.19;5139762;28;20043;-54
2023/05/23 06:13:37;;;;;;;2.88;2.60;;;;;;;27.21;69.55;98992.06;5139642;28;20086;-56
2023/05/23 06:16:03;;;;;;;4.43;2.58;;;;;;;27.43;67.69;98990.94;5139808;27;20109;-51
2023/05/23 06:18:30;;;;;;;8.70;3.17;;;;;;;28.21;66.49;98993.50;5139942;28;20047;-59
2023/05/23 06:20:56;;;;;;;7.45;2.75;;;;;;;28.36;66.22;98991.44;5139782;28;20200;-56
2023/05/23 06:23:22;;;;;;;9.23;2.70;;;;;;;27.97;66.42;98997.25;5140077;28;20118;-60
2023/05/23 06:25:48;;;;;;;2.38;2.03;;;;;;;26.68;68.30;98989.97;5139387;28;20133;-59
2023/05/23 06:28:14;;;;;;;2.65;2.28;;;;;;;27.48;66.05;98998.69;5139535;28;20134;-56
2023/05/23 06:30:40;;;;;;;3.45;2.30;;;;;;;28.15;65.04;98987.78;5139448;28;20320;-55
2023/05/23 06:33:06;;;;;;;5.95;2.50;;;;;;;26.83;66.88;98995.66;5139407;27;20050;-59
2023/05/23 06:35:32;;;;;;;18.67;4.55;;;;;;;27.88;66.44;98986.84;5139209;27;20138;-59
2023/05/23 06:37:58;;;;;;;3.20;2.60;;;;;;;27.88;64.25;98986.84;5139417;28;20047;-61
2023/05/23 06:40:24;;;;;;;7.45;2.53;;;;;;;28.51;62.58;98980.09;5139393;28;20059;-59
2023/05/23 06:42:50;;;;;;;2.67;2.35;;;;;;;28.07;63.77;98981.00;5139303;28;20427;-61
2023/05/23 06:45:16;;;;;;;7.35;2.72;;;;;;;28.89;61.27;98973.41;5139030;28;20047;-56
2023/05/23 06:47:44;;;;;;;3.50;2.45;;;;;;;28.80;62.43;98982.78;5138952;28;20412;-58
2023/05/23 06:50:10;;;;;;;6.10;2.50;;;;;;;29.18;59.74;98983.75;5139446;28;20073;-62
2023/05/23 06:52:37;;;;;;;7.15;2.60;;;;;;;29.15;59.72;98978.31;5139485;28;20051;-59
2023/05/23 06:55:03;;;;;;;7.53;2.58;;;;;;;29.87;60.16;98974.66;5139394;28;20134;-55
2023/05/23 06:57:29;;;;;;;3.25;2.38;;;;;;;28.97;58.73;98979.41;5138908;27;20067;-54
2023/05/23 06:59:55;;;;;;;3.08;2.38;;;;;;;28.87;60.48;98978.78;5138993;28;20051;-56
2023/05/23 07:02:22;;;;;;;6.45;2.28;;;;;;;29.02;58.22;98985.16;5138953;28;20047;-57
2023/05/23 07:04:48;;;;;;;4.68;2.03;;;;;;;28.32;57.23;98990.84;5139172;28;20107;-52
2023/05/23 07:07:13;;;;;;;2.22;2.00;;;;;;;28.12;57.86;98989.56;5138614;27;20149;-55
2023/05/23 07:09:40;;;;;;;4.15;2.00;;;;;;;27.73;59.52;98980.44;5138654;28;20079;-54
2023/05/23 07:12:06;;;;;;;8.57;2.53;;;;;;;28.78;57.95;98981.72;5138709;28;20138;-53
2023/05/23 07:14:34;;;;;;;3.28;2.30;;;;;;;29.62;57.21;98979.84;5138793;27;20047;-57
2023/05/23 07:17:00;;;;;;;6.03;2.17;;;;;;;29.83;56.53;98974.88;5138506;28;20424;-55
2023/05/23 07:19:26;;;;;;;9.48;2.13;;;;;;;29.47;55.04;98971.47;5138773;28;20047;-55
2023/05/23 07:21:52;;;;;;;4.90;2.35;;;;;;;30.54;53.95;98977.16;5138532;27;20440;-59
2023/05/23 07:24:18;;;;;;;5.70;2.35;;;;;;;29.99;54.57;98977.06;5138815;28;20154;-60
2023/05/23 07:26:44;;;;;;;5.22;2.10;;;;;;;30.22;53.34;98977.22;5138588;28;20136;-59
2023/05/23 07:29:10;;;;;;;3.75;2.40;;;;;;;28.95;53.32;98973.47;5138575;28;20046;-59
2023/05/23 07:31:36;;;;;;;2.30;2.10;;;;;;;29.05;55.02;98972.06;5138443;28;20439;-57
2023/05/23 07:34:02;;;;;;;3.08;2.42;;;;;;;30.20;53.53;98976.97;5138591;28;20454;-58
2023/05/23 07:36:32;;;;;;;3.10;2.30;;;;;;;29.86;52.60;98971.06;5139463;27;20050;-59
2023/05/23 07:38:58;;;;;;;3.72;2.38;;;;;;;30.40;53.01;98967.56;5139800;28;20047;-56
2023/05/23 07:41:24;;;;;;;15.05;2.75;;;;;;;29.54;49.49;98975.91;5138250;28;20043;-55
2023/05/23 07:43:51;;;;;;;2.90;2.17;;;;;;;29.80;50.32;98973.06;5138092;27;20143;-58
2023/05/23 07:46:17;;;;;;;7.60;3.10;;;;;;;30.83;49.19;98973.97;5138121;28;20062;-56
2023/05/23 07:48:42;;;;;;;10.27;2.70;;;;;;;30.94;49.04;98968.34;5138480;27;20134;-60
2023/05/23 07:51:08;;;;;;;5.00;2.58;;;;;;;29.95;49.64;98967.25;5138579;28;20058;-60
2023/05/23 07:53:38;;;;;;;4.45;2.40;;;;;;;30.42;49.71;98965.00;5138113;28;20049;-60
2023/05/23 07:56:04;;;;;;;2.92;2.13;;;;;;;28.26;51.75;98968.22;5138203;28;20097;-59
2023/05/23 07:58:30;;;;;;;2.72;2.53;;;;;;;28.15;52.29;98968.81;5137758;27;20053;-53
2023/05/23 08:00:57;;;;;;;4.45;2.17;;;;;;;27.52;53.62;98953.44;5137849;28;20047;-53
2023/05/23 08:03:23;;;;;;;2.30;2.10;;;;;;;28.59;52.49;98956.66;5137933;28;20439;-56
2023/05/23 08:05:49;;;;;;;4.63;2.55;;;;;;;29.43;51.43;98953.22;5137719;27;20047;-56
2023/05/23 08:08:16;;;;;;;9.10;2.30;;;;;;;29.88;51.40;98960.00;5137764;28;20098;-60
2023/05/23 08:10:41;;;;;;;2.25;2.05;;;;;;;30.47;49.84;98950.91;5137196;27;20164;-60
2023/05/23 08:13:09;;;;;;;3.88;2.20;;;;;;;28.70;50.21;98958.06;5137884;28;20099;-58
2023/05/23 08:15:35;;;;;;;5.15;2.47;;;;;;;27.67;52.56;98951.41;5138403;28;20055;-58
2023/05/23 08:18:01;;;;;;;7.68;2.20;;;;;;;27.27;53.65;98944.34;5137769;28;20334;-54
2023/05/23 08:20:30;;;;;;;5.18;2.38;;;;;;;27.45;53.91;98948.97;5137983;28;20073;-59
2023/05/23 08:22:57;;;;;;;5.75;2.97;;;;;;;26.56;54.66;98946.03;5137782;28;20043;-59
2023/05/23 08:25:23;;;;;;;4.90;2.95;;;;;;;27.18;55.43;98935.97;5137695;28;20042;-56
2023/05/23 08:27:49;;;;;;;5.10;2.63;;;;;;;27.71;54.27;98945.56;5137572;28;20059;-55
2023/05/23 08:30:15;;;;;;;4.40;2.70;;;;;;;26.58;56.52;98942.72;5137693;28;20104;-57
2023/05/23 08:32:41;;;;;;;5.78;2.80;;;;;;;26.05;58.01;98932.88;5137720;28;20419;-59
2023/05/23 08:35:08;;;;;;;7.93;2.65;;;;;;;25.79;58.48;98940.91;5137619;27;20195;-61
2023/05/23 08:37:34;;;;;;;3.60;2.80;;;;;;;25.65;60.63;98927.56;5137562;28;20134;-55
2023/05/23 08:40:00;;;;;;;3.85;2.92;;;;;;;25.37;58.82;98933.28;5137509;28;20101;-53
2023/05/23 08:42:26;;;;;;;4.45;2.90;;;;;;;25.01;61.15;98920.84;5137558;27;20086;-56
2023/05/23 08:44:53;;;;;;;5.18;2.90;;;;;;;25.21;61.38;98928.00;5137339;28;20047;-57
2023/05/23 08:47:20;;;;;;;7.38;3.00;;;;;;;25.26;60.97;98918.97;5137457;28;20051;-52
2023/05/23 08:49:48;;;;;;;4.85;2.92;;;;;;;25.09;62.99;98922.09;5137313;28;20452;-55
2023/05/23 08:52:17;;;;;;;4.38;2.67;;;;;;;25.47;59.45;98920.78;5137321;28;20191;-59
2023/05/23 08:54:44;;;;;;;6.32;2.75;;;;;;;26.01;57.90;98913.38;5137200;28;20043;-58
2023/05/23 08:57:10;;;;;;;4.45;2.70;;;;;;;26.08;58.06;98917.09;5137178;28;20195;-55
2023/05/23 08:59:38;;;;;;;8.43;2.85;;;;;;;26.26;60.42;98909.34;5137391;28;20055;-56
2023/05/23 09:02:08;;;;;;;5.65;2.75;;;;;;;25.97;58.61;98920.44;5137141;27;20143;-55
2023/05/23 09:04:35;;;;;;;5.45;3.03;;;;;;;25.95;60.53;98906.84;5137125;28;20296;-55
2023/05/23 09:07:02;;;;;;;2.80;2.50;;;;;;;26.26;58.35;98909.34;5136835;27;20115;-58
2023/05/23 09:09:28;;;;;;;5.10;2.90;;;;;;;25.58;58.22;98909.81;5137049;27;20051;-51
2023/05/23 09:11:57;;;;;;;3.28;2.97;;;;;;;24.96;58.54;98909.47;5136956;28;20137;-52
2023/05/23 09:14:23;;;;;;;5.68;3.28;;;;;;;24.71;58.83;98908.56;5137020;28;20393;-53
2023/05/23 09:16:48;;;;;;;3.22;2.92;;;;;;;24.44;60.66;98900.16;5137030;28;20119;-53
2023/05/23 09:19:15;;;;;;;4.55;2.90;;;;;;;24.55;60.94;98906.06;5136969;27;20078;-55
2023/05/23 09:21:44;;;;;;;6.18;2.45;;;;;;;23.62;62.73;98896.59;5139089;27;20386;-57
2023/05/23 09:24:11;;;;;;;3.70;2.60;;;;;;;22.94;63.46;98895.63;5140672;28;20142;-57
2023/05/23 09:26:38;;;;;;;2.92;2.58;;;;;;;22.96;64.68;98904.34;5140517;28;20439;-53
2023/05/23 09:29:04;;;;;;;2.60;2.38;;;;;;;23.45;63.45;98898.09;5140541;28;20138;-57
2023/05/23 09:31:31;;;;;;;6.07;2.85;;;;;;;23.47;64.57;98899.19;5140736;28;20134;-61
2023/05/23 09:33:58;;;;;;;8.60;3.30;;;;;;;23.25;64.82;98896.44;5140393;28;20057;-58
2023/05/23 09:36:28;;;;;;;4.68;2.95;;;;;;;23.21;65.06;98897.81;5140303;27;20420;-60
2023/05/23 09:38:54;;;;;;;7.43;2.40;;;;;;;23.11;68.26;98885.78;5140359;28;20047;-53
2023/05/23 09:41:20;;;;;;;4.65;3.05;;;;;;;22.90;67.58;98892.94;5140603;28;20051;-54
2023/05/23 09:43:50;;;;;;;4.20;2.25;;;;;;;22.83;67.72;98898.78;5140283;28;20067;-59
2023/05/23 09:46:17;;;;;;;7.97;2.67;;;;;;;22.80;66.66;98896.91;5140264;28;20055;-54
2023/05/23 09:48:45;;;;;;;7.07;2.75;;;;;;;23.52;65.84;98906.19;5140446;28;20133;-56
2023/05/23 09:51:11;;;;;;;5.90;2.40;;;;;;;23.58;66.84;98889.59;5140258;28;20134;-55
2023/05/23 09:53:37;;;;;;;4.95;2.25;;;;;;;23.77;66.85;98891.25;5139915;28;20070;-57
2023/05/23 09:56:04;;;;;;;6.65;2.90;;;;;;;23.58;68.60;98884.00;5139919;27;20142;-59
2023/05/23 09:58:33;;;;;;;5.20;3.03;;;;;;;23.02;69.77;98874.53;5140158;28;20083;-60
2023/05/23 10:01:02;;;;;;;2.75;2.10;;;;;;;22.94;69.82;98882.44;5140369;27;20090;-51
2023/05/23 10:03:33;;;;;;;4.55;2.60;;;;;;;22.69;69.23;98888.09;5139850;28;20047;-54
2023/05/23 10:06:04;;;;;;;9.18;2.65;;;;;;;22.34;70.51;98888.13;5139916;27;20114;-53
2023/05/23 10:08:35;;;;;;;4.47;2.70;;;;;;;22.58;68.90;98894.06;5139880;27;20047;-56
2023/05/23 10:11:31;;;;;;;5.22;2.47;;;;;;;23.06;69.70;98883.59;5139818;28;20047;-56
2023/05/23 10:14:00;;;;;;;9.77;3.20;;;;;;;22.42;69.18;98889.44;5095250;28;20058;-59
2023/05/23 10:16:33;;;;;;;4.45;2.30;;;;;;;22.77;64.48;98898.59;5139698;28;20087;-51
2023/05/23 10:19:05;;;;;;;2.88;2.15;;;;;;;22.96;62.97;98893.16;5139705;28;20134;-58
2023/05/23 10:21:35;;;;;;;6.32;2.22;;;;;;;23.43;59.72;98898.56;5139817;27;20204;-58
2023/05/23 10:24:03;;;;;;;6.45;3.17;;;;;;;23.66;60.69;98888.09;5139742;28;20051;-60
2023/05/23 10:26:29;;;;;;;3.00;2.25;;;;;;;23.67;61.66;98886.84;5139427;28;20408;-51
2023/05/23 10:28:56;;;;;;;2.47;2.03;;;;;;;24.63;61.50;98888.47;5139351;28;20420;-56
2023/05/23 10:31:23;;;;;;;7.15;3.55;;;;;;;24.82;61.83;98886.41;5139434;27;20079;-57
2023/05/23 10:33:55;;;;;;;7.78;3.05;;;;;;;25.64;61.21;98881.88;5138766;27;20368;-54
2023/05/23 10:36:29;;;;;;;3.53;3.00;;;;;;;25.94;56.97;98899.69;5139234;27;20054;-59
2023/05/23 10:39:03;;;;;;;6.30;3.25;;;;;;;26.45;55.91;98895.91;5139269;28;20061;-56
2023/05/23 10:41:38;;;;;;;5.22;2.92;;;;;;;27.37;57.14;98888.72;5139207;27;20083;-52
2023/05/23 10:44:12;;;;;;;18.15;3.20;;;;;;;27.09;56.67;98891.00;5139160;27;20134;-61
2023/05/23 10:46:52;;;;;;;13.98;3.40;;;;;;;27.36;57.07;98890.78;5139562;28;20051;-56
2023/05/23 10:49:19;;;;;;;10.10;3.13;;;;;;;27.72;58.15;98882.34;5139369;28;20051;-59
2023/05/23 10:51:49;;;;;;;17.85;3.47;;;;;;;27.99;56.46;98884.03;5139199;28;20416;-57
2023/05/23 10:54:17;;;;;;;4.68;2.83;;;;;;;27.57;56.55;98880.34;5139299;27;20051;-57
2023/05/23 10:56:43;;;;;;;7.35;2.80;;;;;;;26.59;57.98;98874.78;5139146;28;20062;-52
2023/05/23 10:59:19;;;;;;;4.45;2.90;;;;;;;26.51;57.82;98873.59;5139246;28;20142;-56
2023/05/23 11:01:45;;;;;;;4.45;3.15;;;;;;;26.38;58.52;98876.63;5138893;28;20071;-54
2023/05/23 11:04:11;;;;;;;5.25;3.13;;;;;;;26.09;58.78;98868.09;5138879;28;20431;-53
2023/05/23 11:06:41;;;;;;;21.30;3.33;;;;;;;25.83;60.63;98856.56;5138603;27;20143;-58
2023/05/23 11:09:10;;;;;;;7.00;3.22;;;;;;;25.01;62.96;98859.13;5138869;28;20047;-52
2023/05/23 11:11:53;;;;;;;9.50;3.53;;;;;;;24.91;61.45;98854.81;5139063;28;20133;-53
2023/05/23 11:14:19;;;;;;;8.35;3.20;;;;;;;24.46;63.08;98864.81;5138896;28;20191;-56
2023/05/23 11:16:47;;;;;;;3.25;2.85;;;;;;;24.65;61.34;98862.78;5138913;28;20111;-54
2023/05/23 11:19:26;;;;;;;3.25;2.20;;;;;;;23.58;56.30;98858.81;5139058;28;20072;-60
2023/05/23 11:21:54;;;;;;;4.10;3.20;;;;;;;23.24;61.54;98844.53;5138745;28;20051;-61
2023/05/23 11:24:21;;;;;;;3.10;2.45;;;;;;;23.43;63.05;98845.41;5138591;28;20057;-58
2023/05/23 11:26:56;;;;;;;8.55;2.80;;;;;;;24.06;60.78;98854.47;5138499;28;20361;-57
2023/05/23 11:29:22;;;;;;;3.03;2.47;;;;;;;23.63;60.77;98842.22;5138428;27;20397;-56