Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:04;;;;;;;11.13;4.80;;;;;;;19.56;66.73;95342.53;5046991;28;20182;-70
2023/08/01 00:04:29;;;;;;;7.00;5.37;;;;;;;19.60;66.38;95347.41;5046966;28;20735;-69
2023/08/01 00:06:55;;;;;;;9.60;5.33;;;;;;;19.52;66.88;95335.84;5046805;28;20286;-69
2023/08/01 00:09:20;;;;;;;7.53;5.00;;;;;;;19.57;66.45;95312.28;5045402;28;20536;-69
2023/08/01 00:11:46;;;;;;;9.77;4.77;;;;;;;19.49;67.00;95310.38;5046807;28;20167;-70
2023/08/01 00:14:11;;;;;;;7.97;4.83;;;;;;;19.48;66.61;95316.66;5046637;28;20167;-71
2023/08/01 00:16:37;;;;;;;6.13;4.23;;;;;;;19.44;66.75;95325.91;5046847;28;20193;-72
2023/08/01 00:19:02;;;;;;;7.13;5.43;;;;;;;19.48;67.00;95321.97;5046282;28;20547;-70
2023/08/01 00:21:27;;;;;;;6.00;5.00;;;;;;;19.49;67.57;95309.50;5046874;28;20903;-70
2023/08/01 00:23:53;;;;;;;8.93;4.67;;;;;;;19.45;67.46;95311.66;5046572;28;20519;-72
2023/08/01 00:26:18;;;;;;;10.27;5.37;;;;;;;19.45;67.50;95322.28;5048639;28;20674;-70
2023/08/01 00:28:43;;;;;;;6.87;5.00;;;;;;;19.42;67.65;95319.94;5052988;28;20261;-72
2023/08/01 00:31:09;;;;;;;9.23;5.60;;;;;;;19.38;67.77;95318.53;5068264;28;20198;-70
2023/08/01 00:33:35;;;;;;;5.83;4.87;;;;;;;19.45;67.13;95306.31;5073203;28;20204;-68
2023/08/01 00:36:00;;;;;;;7.30;5.17;;;;;;;19.41;66.95;95307.59;5073480;28;20190;-70
2023/08/01 00:38:26;;;;;;;10.43;4.83;;;;;;;19.41;66.87;95304.94;5073997;28;20614;-69
2023/08/01 00:40:52;;;;;;;7.83;4.93;;;;;;;19.36;66.45;95292.09;5073890;28;20166;-70
2023/08/01 00:43:17;;;;;;;6.93;5.00;;;;;;;19.40;66.23;95289.97;5074123;28;20999;-70
2023/08/01 00:45:44;;;;;;;10.03;4.83;;;;;;;19.38;66.09;95291.94;5072633;28;20209;-67
2023/08/01 00:48:09;;;;;;;8.60;5.10;;;;;;;19.39;66.38;95288.28;5074899;28;20220;-72
2023/08/01 00:50:35;;;;;;;7.50;4.80;;;;;;;19.47;66.38;95280.41;5072944;28;20407;-69
2023/08/01 00:53:00;;;;;;;6.33;4.83;;;;;;;19.40;66.40;95285.47;5073380;28;20604;-71
2023/08/01 00:55:29;;;;;;;8.30;5.77;;;;;;;19.42;66.43;95272.03;5072969;28;20243;-71
2023/08/01 00:57:54;;;;;;;8.17;4.67;;;;;;;19.41;65.77;95265.84;5071886;28;20182;-70
2023/08/01 01:00:20;;;;;;;9.40;4.93;;;;;;;19.42;65.62;95269.38;5073006;28;20777;-70
2023/08/01 01:02:45;;;;;;;8.07;4.90;;;;;;;19.36;65.65;95276.13;5073489;28;20170;-71
2023/08/01 01:05:13;;;;;;;6.73;4.03;;;;;;;19.36;65.63;95275.28;5073461;28;20225;-71
2023/08/01 01:07:39;;;;;;;9.20;4.47;;;;;;;19.35;65.53;95265.66;5073477;28;20186;-69
2023/08/01 01:10:05;;;;;;;6.10;5.00;;;;;;;19.37;65.48;95263.66;5073667;28;20415;-71
2023/08/01 01:12:30;;;;;;;10.47;4.73;;;;;;;19.34;65.91;95253.31;5074132;28;20412;-71
2023/08/01 01:14:55;;;;;;;8.70;5.10;;;;;;;19.36;66.06;95248.69;5073114;28;20170;-69
2023/08/01 01:17:21;;;;;;;5.50;4.33;;;;;;;19.31;65.71;95243.81;5072872;28;20170;-69
2023/08/01 01:19:46;;;;;;;6.40;4.57;;;;;;;19.33;65.55;95247.16;5072489;28;20182;-70
2023/08/01 01:22:12;;;;;;;7.40;4.63;;;;;;;19.30;65.93;95233.31;5072810;28;20228;-69
2023/08/01 01:24:40;;;;;;;7.70;4.23;;;;;;;19.29;65.47;95234.31;5072682;28;20257;-68
2023/08/01 01:27:07;;;;;;;5.90;4.87;;;;;;;19.32;64.91;95218.88;5072895;28;20896;-68
2023/08/01 01:29:33;;;;;;;5.13;4.03;;;;;;;19.24;65.39;95216.97;5070634;28;20416;-67
2023/08/01 01:32:00;;;;;;;6.90;4.30;;;;;;;19.23;64.98;95212.66;5052877;28;21082;-70
2023/08/01 01:34:28;;;;;;;7.07;4.67;;;;;;;19.40;64.50;95215.47;5051436;28;20217;-70
2023/08/01 01:36:53;;;;;;;15.57;5.53;;;;;;;19.27;64.94;95204.34;5052394;28;20433;-69
2023/08/01 01:39:18;;;;;;;18.10;6.50;;;;;;;19.22;64.91;95202.97;5048636;28;20416;-69
2023/08/01 01:41:44;;;;;;;6.60;5.03;;;;;;;19.28;64.82;95203.38;5049584;28;20178;-70
2023/08/01 01:44:09;;;;;;;6.50;4.90;;;;;;;19.23;64.85;95207.31;5049568;28;20232;-71
2023/08/01 01:46:35;;;;;;;8.30;4.37;;;;;;;19.25;64.69;95204.50;5049485;28;20190;-69
2023/08/01 01:49:00;;;;;;;4.47;3.50;;;;;;;19.37;63.96;95211.31;5049107;28;20628;-68
2023/08/01 01:51:26;;;;;;;6.53;5.03;;;;;;;19.23;64.54;95217.97;5049261;28;20179;-69
2023/08/01 01:53:51;;;;;;;8.10;4.70;;;;;;;19.33;64.26;95217.06;5049196;28;20707;-71
2023/08/01 01:56:17;;;;;;;6.40;4.53;;;;;;;19.25;64.67;95213.34;5049025;28;20427;-69
2023/08/01 01:58:42;;;;;;;5.80;4.40;;;;;;;19.27;64.94;95217.66;5048654;28;20170;-68
2023/08/01 02:01:08;;;;;;;9.90;4.23;;;;;;;19.18;65.39;95209.59;5047621;28;20174;-70
2023/08/01 02:03:33;;;;;;;5.73;4.27;;;;;;;19.16;65.88;95206.25;5048917;28;20201;-69
2023/08/01 02:05:58;;;;;;;6.80;4.47;;;;;;;19.12;66.54;95204.03;5048641;28;20564;-69
2023/08/01 02:08:24;;;;;;;9.57;6.30;;;;;;;19.09;66.51;95199.84;5048901;28;20183;-69
2023/08/01 02:10:49;;;;;;;7.17;4.73;;;;;;;18.96;67.15;95196.69;5048485;28;20966;-70
2023/08/01 02:13:15;;;;;;;6.27;3.70;;;;;;;18.97;67.38;95196.56;5048951;28;20171;-72
2023/08/01 02:15:40;;;;;;;7.23;4.53;;;;;;;18.93;67.63;95205.81;5048923;28;20191;-70
2023/08/01 02:18:05;;;;;;;9.60;4.77;;;;;;;19.06;67.63;95204.63;5048834;28;20993;-70
2023/08/01 02:20:31;;;;;;;14.63;5.40;;;;;;;19.04;67.55;95202.13;5048301;28;20208;-70
2023/08/01 02:22:57;;;;;;;7.13;4.50;;;;;;;19.01;67.83;95200.56;5048739;28;20262;-71
2023/08/01 02:25:22;;;;;;;6.53;5.00;;;;;;;19.00;67.63;95198.09;5048759;28;20669;-71
2023/08/01 02:27:47;;;;;;;5.60;4.77;;;;;;;18.93;68.28;95178.41;5049383;28;20183;-69
2023/08/01 02:30:13;;;;;;;8.17;4.67;;;;;;;18.90;68.46;95186.66;5055792;28;20174;-69
2023/08/01 02:32:38;;;;;;;6.60;5.17;;;;;;;18.90;68.18;95179.53;5068755;28;20176;-69
2023/08/01 02:35:04;;;;;;;6.23;4.50;;;;;;;18.88;68.43;95167.38;5068768;28;20636;-69
2023/08/01 02:37:29;;;;;;;7.70;5.37;;;;;;;18.85;68.19;95172.97;5074426;28;20182;-70
2023/08/01 02:39:55;;;;;;;5.50;4.30;;;;;;;18.82;68.31;95164.31;5077258;28;20430;-71
2023/08/01 02:42:20;;;;;;;6.00;5.40;;;;;;;18.79;68.60;95167.28;5075109;28;20166;-73
2023/08/01 02:44:46;;;;;;;7.10;4.87;;;;;;;18.80;68.49;95178.72;5072318;28;20292;-69
2023/08/01 02:47:11;;;;;;;5.23;4.73;;;;;;;18.75;68.46;95171.16;5069616;28;20181;-71
2023/08/01 02:49:37;;;;;;;8.33;5.20;;;;;;;18.74;68.34;95166.03;5067492;28;20178;-70
2023/08/01 02:52:02;;;;;;;8.40;5.47;;;;;;;18.76;69.03;95172.03;5068826;28;20170;-70
2023/08/01 02:54:28;;;;;;;7.87;4.23;;;;;;;18.65;69.50;95175.69;5068765;28;20744;-70
2023/08/01 02:56:53;;;;;;;8.43;5.40;;;;;;;18.63;69.88;95178.50;5068413;28;20194;-69
2023/08/01 02:59:18;;;;;;;7.80;4.70;;;;;;;18.57;70.58;95172.94;5068035;28;20174;-69
2023/08/01 03:01:44;;;;;;;6.47;5.17;;;;;;;18.50;70.96;95161.25;5068094;28;20174;-69
2023/08/01 03:04:11;;;;;;;9.60;4.90;;;;;;;18.51;71.43;95146.97;5068139;28;20215;-69
2023/08/01 03:06:37;;;;;;;5.70;4.27;;;;;;;18.41;71.78;95163.78;5068357;28;20246;-69
2023/08/01 03:09:07;;;;;;;8.80;5.90;;;;;;;18.30;72.29;95155.97;5068262;28;20887;-69
2023/08/01 03:11:33;;;;;;;8.20;5.30;;;;;;;18.41;72.13;95153.16;5067988;28;20944;-69
2023/08/01 03:13:59;;;;;;;7.03;5.17;;;;;;;18.33;72.36;95147.75;5067744;28;20421;-69
2023/08/01 03:16:24;;;;;;;7.50;5.63;;;;;;;18.39;72.11;95144.47;5067712;28;20432;-70
2023/08/01 03:18:49;;;;;;;11.27;4.70;;;;;;;18.40;71.98;95164.78;5067584;28;20301;-70
2023/08/01 03:21:15;;;;;;;7.57;4.97;;;;;;;18.44;72.01;95159.16;5067740;28;20681;-69
2023/08/01 03:23:40;;;;;;;5.80;4.87;;;;;;;18.46;71.68;95159.84;5068113;28;20258;-70
2023/08/01 03:26:06;;;;;;;16.77;6.50;;;;;;;18.35;72.14;95159.06;5067819;28;20732;-70
2023/08/01 03:28:31;;;;;;;24.63;6.00;;;;;;;18.37;72.09;95159.72;5074790;28;20174;-69
2023/08/01 03:30:56;;;;;;;10.93;5.80;;;;;;;18.25;73.09;95152.91;5059207;28;20274;-70
2023/08/01 03:33:22;;;;;;;6.73;5.50;;;;;;;18.36;72.72;95152.75;5048182;28;20178;-70
2023/08/01 03:35:47;;;;;;;11.70;5.43;;;;;;;18.32;72.54;95146.06;5048250;28;21022;-69
2023/08/01 03:38:13;;;;;;;7.33;5.00;;;;;;;18.42;72.17;95132.72;5047742;28;20247;-69
2023/08/01 03:40:38;;;;;;;7.73;5.17;;;;;;;18.25;72.91;95128.19;5046276;28;20171;-69
2023/08/01 03:43:05;;;;;;;6.60;4.23;;;;;;;18.35;72.53;95140.47;5047916;28;20697;-70
2023/08/01 03:45:30;;;;;;;7.53;5.70;;;;;;;18.26;72.99;95136.03;5047903;28;20207;-70
2023/08/01 03:47:56;;;;;;;20.03;5.20;;;;;;;18.24;73.12;95129.19;5047566;28;20421;-70
2023/08/01 03:50:21;;;;;;;8.47;4.93;;;;;;;18.21;73.08;95138.25;5047341;28;20194;-70
2023/08/01 03:52:46;;;;;;;5.73;4.40;;;;;;;18.30;73.02;95144.53;5046407;28;20174;-70
2023/08/01 03:55:12;;;;;;;8.00;5.43;;;;;;;18.20;73.72;95140.09;5048511;28;20201;-69
2023/08/01 03:57:38;;;;;;;13.60;5.30;;;;;;;18.20;73.84;95140.09;5048545;28;20279;-69
2023/08/01 04:00:13;;;;;;;6.33;5.30;;;;;;;18.28;73.23;95139.34;5047457;28;20179;-69
2023/08/01 04:02:40;;;;;;;12.23;6.03;;;;;;;18.28;73.47;95142.00;5047848;28;20405;-70
2023/08/01 04:05:05;;;;;;;7.80;4.63;;;;;;;18.24;73.44;95138.00;5047235;28;20453;-69
2023/08/01 04:07:31;;;;;;;6.53;4.73;;;;;;;18.27;73.26;95135.03;5047643;28;20771;-69
2023/08/01 04:09:56;;;;;;;7.20;5.53;;;;;;;18.27;73.26;95137.69;5052210;28;20256;-70
2023/08/01 04:12:21;;;;;;;9.13;5.33;;;;;;;18.31;73.15;95140.91;5054066;28;20932;-69
2023/08/01 04:14:47;;;;;;;7.73;5.63;;;;;;;18.27;73.36;95137.69;5052799;28;20184;-71
2023/08/01 04:17:12;;;;;;;6.53;4.60;;;;;;;18.29;73.02;95133.06;5058774;28;20220;-69
2023/08/01 04:19:38;;;;;;;7.50;5.10;;;;;;;18.26;73.45;95132.50;5049999;28;20182;-69
2023/08/01 04:22:03;;;;;;;8.20;6.00;;;;;;;18.19;74.08;95137.59;5047174;28;20182;-69
2023/08/01 04:24:30;;;;;;;10.43;7.57;;;;;;;18.15;74.35;95134.38;5049454;28;20707;-69
2023/08/01 04:26:56;;;;;;;9.07;6.77;;;;;;;18.20;74.18;95149.88;5058057;28;20198;-69
2023/08/01 04:29:21;;;;;;;10.30;6.27;;;;;;;18.26;74.05;95153.75;5063029;28;20925;-70
2023/08/01 04:31:47;;;;;;;8.63;6.00;;;;;;;18.18;74.13;95152.66;5047660;28;20171;-70
2023/08/01 04:34:12;;;;;;;13.83;6.43;;;;;;;18.17;73.85;95148.34;5056112;28;20926;-70
2023/08/01 04:36:37;;;;;;;11.27;6.00;;;;;;;18.22;74.06;95152.41;5053926;28;20210;-70
2023/08/01 04:39:03;;;;;;;11.93;5.83;;;;;;;18.19;74.56;95149.03;5061559;28;20243;-69
2023/08/01 04:41:28;;;;;;;14.27;6.30;;;;;;;18.19;74.28;95156.19;5054837;28;20189;-69
2023/08/01 04:43:53;;;;;;;9.40;5.97;;;;;;;18.16;74.13;95159.09;5057351;28;20558;-70
2023/08/01 04:46:19;;;;;;;13.63;6.47;;;;;;;18.16;74.29;95156.44;5066060;28;20206;-70
2023/08/01 04:48:44;;;;;;;6.33;5.53;;;;;;;18.16;74.62;95153.78;5052785;28;20202;-70
2023/08/01 04:51:10;;;;;;;10.53;5.60;;;;;;;18.14;74.55;95148.66;5055321;28;20239;-71
2023/08/01 04:53:35;;;;;;;9.97;6.10;;;;;;;18.13;75.04;95140.81;5053070;28;20178;-69
2023/08/01 04:56:00;;;;;;;7.87;5.67;;;;;;;18.06;75.07;95132.59;5066041;28;20607;-70
2023/08/01 04:58:26;;;;;;;11.33;5.80;;;;;;;18.09;75.00;95136.75;5062473;28;20182;-69
2023/08/01 05:00:51;;;;;;;11.70;5.83;;;;;;;18.09;75.06;95124.31;5058155;28;20167;-70
2023/08/01 05:03:16;;;;;;;12.53;6.00;;;;;;;18.06;75.44;95121.13;5056166;28;20592;-69
2023/08/01 05:05:42;;;;;;;15.13;6.10;;;;;;;18.00;75.51;95122.56;5051614;28;20245;-69
2023/08/01 05:08:07;;;;;;;10.40;6.17;;;;;;;18.02;75.59;95117.09;5061768;28;20181;-70
2023/08/01 05:10:33;;;;;;;9.67;5.50;;;;;;;18.05;75.20;95109.69;5065322;28;20209;-70
2023/08/01 05:12:58;;;;;;;8.10;5.90;;;;;;;18.02;75.54;95099.34;5049643;28;20198;-68
2023/08/01 05:15:24;;;;;;;8.30;5.63;;;;;;;18.05;75.63;95087.59;5066537;28;20202;-66
2023/08/01 05:17:50;;;;;;;11.70;6.20;;;;;;;18.03;75.17;95084.25;5062358;28;20300;-68
2023/08/01 05:20:15;;;;;;;11.13;7.10;;;;;;;17.98;75.49;95080.22;5064546;28;20416;-68
2023/08/01 05:22:40;;;;;;;13.77;7.00;;;;;;;17.99;75.35;95071.25;5054637;28;20187;-67
2023/08/01 05:25:06;;;;;;;6.40;5.00;;;;;;;18.08;74.75;95058.13;5049595;28;20218;-68
2023/08/01 05:27:32;;;;;;;13.27;5.70;;;;;;;18.01;74.42;95044.59;5065769;28;20235;-67
2023/08/01 05:29:57;;;;;;;7.00;5.23;;;;;;;18.09;74.42;95031.41;5057043;28;20526;-68
2023/08/01 05:32:22;;;;;;;13.30;5.80;;;;;;;18.02;74.74;95011.72;5049370;28;20225;-68
2023/08/01 05:34:48;;;;;;;15.97;6.50;;;;;;;18.09;74.14;94988.09;5057925;28;20183;-67
2023/08/01 05:37:13;;;;;;;15.00;7.53;;;;;;;17.95;74.83;94992.94;5064526;28;20228;-67
2023/08/01 05:39:38;;;;;;;8.83;5.47;;;;;;;18.02;74.06;95003.78;5059447;28;20658;-68
2023/08/01 05:42:08;;;;;;;9.70;5.27;;;;;;;18.16;73.38;94994.47;5065263;28;20178;-68
2023/08/01 05:44:33;;;;;;;9.93;5.67;;;;;;;18.04;74.04;95000.97;5049130;28;20565;-68
2023/08/01 05:46:59;;;;;;;8.13;5.50;;;;;;;18.11;73.04;95007.38;5049223;28;20480;-66
2023/08/01 05:49:24;;;;;;;6.20;4.93;;;;;;;18.13;72.73;95011.53;5060279;28;20216;-67
2023/08/01 05:51:50;;;;;;;8.10;5.20;;;;;;;18.10;72.62;95013.69;5068366;28;20894;-67
2023/08/01 05:54:15;;;;;;;14.20;5.60;;;;;;;18.20;71.75;94994.03;5049668;28;20487;-69
2023/08/01 05:56:40;;;;;;;11.83;6.43;;;;;;;18.20;71.90;94982.59;5055673;28;20205;-67
2023/08/01 05:59:06;;;;;;;9.50;5.57;;;;;;;18.23;71.60;95016.81;5057222;28;20241;-72
2023/08/01 06:01:31;;;;;;;9.40;5.73;;;;;;;18.25;71.53;95014.84;5077643;28;20177;-68
2023/08/01 06:03:57;;;;;;;12.80;5.47;;;;;;;18.29;71.31;95007.44;5069006;28;20196;-69
2023/08/01 06:06:22;;;;;;;12.03;5.57;;;;;;;18.35;70.89;94999.72;5069233;28;20198;-69
2023/08/01 06:08:47;;;;;;;10.00;5.37;;;;;;;18.35;70.28;95006.81;5062429;28;20187;-68
2023/08/01 06:11:13;;;;;;;12.67;5.27;;;;;;;18.53;69.52;95007.69;5058507;28;20175;-66
2023/08/01 06:13:38;;;;;;;11.13;5.40;;;;;;;18.47;69.79;95024.22;5069337;28;20596;-67
2023/08/01 06:16:04;;;;;;;12.60;6.57;;;;;;;18.59;69.50;95015.06;5076277;28;20190;-68
2023/08/01 06:18:29;;;;;;;11.43;5.63;;;;;;;18.63;69.55;95010.25;5067132;28;20651;-67
2023/08/01 06:20:54;;;;;;;101.53;16.63;;;;;;;18.77;68.97;95017.75;5050729;28;20167;-67
2023/08/01 06:23:20;;;;;;;18.80;7.20;;;;;;;18.82;68.30;95018.13;5049608;28;20177;-67
2023/08/01 06:25:45;;;;;;;18.60;6.53;;;;;;;18.86;67.88;95001.88;5048131;28;20281;-67
2023/08/01 06:28:11;;;;;;;35.37;8.23;;;;;;;18.91;67.93;94994.28;5048500;28;20628;-68
2023/08/01 06:30:36;;;;;;;19.00;7.13;;;;;;;18.93;67.56;95029.53;5055705;28;20576;-67
2023/08/01 06:33:02;;;;;;;14.33;6.47;;;;;;;18.97;67.40;95017.63;5070137;28;20179;-68
2023/08/01 06:35:27;;;;;;;15.80;4.80;;;;;;;18.86;67.27;95028.47;5069343;28;20266;-66
2023/08/01 06:37:52;;;;;;;10.40;5.53;;;;;;;18.93;67.20;95027.69;5068865;28;20208;-67
2023/08/01 06:40:18;;;;;;;7.90;5.83;;;;;;;18.93;67.25;95027.69;5068307;28;20627;-68
2023/08/01 06:42:43;;;;;;;14.20;5.70;;;;;;;18.89;67.08;95017.53;5068222;28;20257;-67
2023/08/01 06:45:09;;;;;;;8.23;4.83;;;;;;;18.91;66.53;95015.56;5068234;28;20263;-68
2023/08/01 06:47:34;;;;;;;12.50;5.20;;;;;;;18.81;66.42;95024.44;5069457;28;20166;-68
2023/08/01 06:49:59;;;;;;;12.13;6.00;;;;;;;18.77;66.67;95033.69;5068302;28;20250;-68
2023/08/01 06:52:25;;;;;;;8.20;5.03;;;;;;;18.86;66.64;95044.41;5068952;28;20270;-68
2023/08/01 06:54:50;;;;;;;10.03;5.53;;;;;;;18.86;65.99;95033.78;5068829;28;20166;-68
2023/08/01 06:57:16;;;;;;;8.70;5.23;;;;;;;18.93;65.38;95029.53;5068188;28;20177;-66
2023/08/01 06:59:41;;;;;;;7.30;4.70;;;;;;;18.94;64.58;95020.56;5072353;28;20653;-68
2023/08/01 07:02:08;;;;;;;9.57;4.40;;;;;;;18.86;64.66;95023.97;5056065;28;20201;-68
2023/08/01 07:04:34;;;;;;;7.00;4.80;;;;;;;18.85;64.31;95040.06;5051927;28;20210;-67
2023/08/01 07:06:59;;;;;;;7.93;4.80;;;;;;;18.88;64.11;95029.16;5055140;28;20500;-67
2023/08/01 07:09:25;;;;;;;5.00;4.30;;;;;;;18.82;63.99;95019.94;5050518;28;20835;-67
2023/08/01 07:11:50;;;;;;;7.27;4.57;;;;;;;18.87;63.84;95019.50;5054860;28;20285;-67
2023/08/01 07:14:16;;;;;;;7.43;5.93;;;;;;;18.91;63.65;95010.25;5067375;28;20178;-68
2023/08/01 07:16:41;;;;;;;8.27;5.10;;;;;;;18.92;63.08;95010.09;5062712;28;20224;-68
2023/08/01 07:19:07;;;;;;;19.73;5.70;;;;;;;18.89;63.40;95017.53;5053786;28;20186;-68
2023/08/01 07:21:32;;;;;;;10.17;5.37;;;;;;;18.89;63.31;95028.16;5062469;28;20224;-69
2023/08/01 07:23:57;;;;;;;8.77;4.90;;;;;;;18.99;63.04;95013.81;5057763;28;20181;-68
2023/08/01 07:26:23;;;;;;;7.10;4.93;;;;;;;19.00;62.77;95022.63;5067100;28;20206;-68
2023/08/01 07:28:48;;;;;;;7.60;4.90;;;;;;;19.06;62.92;95029.13;5050231;28;20429;-69
2023/08/01 07:31:15;;;;;;;6.17;4.60;;;;;;;19.02;63.03;95028.63;5063228;28;20180;-74
2023/08/01 07:33:40;;;;;;;13.33;5.87;;;;;;;18.93;63.44;95035.69;5067208;28;20253;-69
2023/08/01 07:36:06;;;;;;;9.60;4.63;;;;;;;18.97;63.73;95036.22;5067004;28;20868;-70
2023/08/01 07:38:34;;;;;;;7.60;5.00;;;;;;;18.99;64.01;95044.84;5067802;28;20173;-69
2023/08/01 07:41:04;;;;;;;10.77;5.80;;;;;;;18.99;64.06;95035.09;5050291;28;20187;-68
2023/08/01 07:43:29;;;;;;;7.03;4.40;;;;;;;19.05;63.94;95036.28;5048718;28;20444;-68
2023/08/01 07:45:56;;;;;;;7.63;4.63;;;;;;;19.14;63.14;95034.53;5067517;28;20846;-69
2023/08/01 07:48:21;;;;;;;7.47;4.83;;;;;;;19.10;63.19;95038.50;5067469;28;20261;-69
2023/08/01 07:50:47;;;;;;;7.73;4.80;;;;;;;19.07;63.19;95041.47;5067767;28;20833;-70
2023/08/01 07:53:12;;;;;;;10.80;5.57;;;;;;;19.11;62.44;95042.81;5067410;28;20167;-69
2023/08/01 07:55:38;;;;;;;8.00;5.13;;;;;;;19.12;61.69;95049.81;5067683;28;20738;-68
2023/08/01 07:58:04;;;;;;;9.17;4.67;;;;;;;19.14;61.77;95048.66;5049856;28;20700;-68
2023/08/01 08:00:30;;;;;;;7.20;4.97;;;;;;;19.21;61.12;95055.03;5047102;28;20257;-68
2023/08/01 08:02:55;;;;;;;7.77;4.80;;;;;;;19.18;60.93;95050.03;5047745;28;20833;-69
2023/08/01 08:05:21;;;;;;;8.90;4.50;;;;;;;19.27;60.38;95056.25;5067280;28;20288;-69
2023/08/01 08:07:46;;;;;;;12.83;4.93;;;;;;;19.49;59.58;95062.06;5066927;28;20174;-69
2023/08/01 08:10:12;;;;;;;15.83;5.90;;;;;;;19.48;59.64;95037.28;5047870;28;20183;-68
2023/08/01 08:12:37;;;;;;;5.50;4.20;;;;;;;19.57;58.86;95049.66;5046968;28;20170;-69
2023/08/01 08:15:03;;;;;;;9.60;4.77;;;;;;;19.54;58.34;95051.81;5053567;28;20185;-69
2023/08/01 08:17:28;;;;;;;7.77;5.27;;;;;;;19.62;58.44;95051.84;5049839;28;20656;-69
2023/08/01 08:19:54;;;;;;;10.23;6.27;;;;;;;19.64;58.00;95045.38;5046307;28;20660;-69
2023/08/01 08:22:19;;;;;;;23.67;7.30;;;;;;;19.63;58.52;95048.19;5046663;28;20548;-69
2023/08/01 08:24:45;;;;;;;9.73;5.43;;;;;;;19.54;59.83;95033.19;5046851;28;20302;-69
2023/08/01 08:27:10;;;;;;;6.20;4.60;;;;;;;19.51;59.12;95047.59;5064786;28;20174;-69
2023/08/01 08:29:35;;;;;;;8.07;4.37;;;;;;;19.38;59.91;95037.38;5064845;28;20181;-69
2023/08/01 08:32:01;;;;;;;9.23;4.47;;;;;;;19.36;60.00;95030.56;5048234;28;20184;-68
2023/08/01 08:34:26;;;;;;;11.00;4.80;;;;;;;19.43;59.47;95020.97;5060786;28;20189;-69
2023/08/01 08:36:52;;;;;;;21.27;5.07;;;;;;;19.48;59.16;95025.81;5064347;28;20201;-68
2023/08/01 08:39:18;;;;;;;13.67;5.87;;;;;;;19.58;58.23;95039.84;5058635;28;20221;-68
2023/08/01 08:41:48;;;;;;;14.00;5.57;;;;;;;19.59;57.97;95046.84;5065272;28;20174;-68
2023/08/01 08:44:21;;;;;;;15.33;6.27;;;;;;;19.55;57.79;95045.50;5048784;28;20902;-69
2023/08/01 08:46:52;;;;;;;6.00;4.53;;;;;;;19.46;58.16;95065.88;5067009;28;20471;-68
2023/08/01 08:49:21;;;;;;;10.30;5.37;;;;;;;19.41;59.46;95073.47;5070257;28;20424;-66
2023/08/01 08:51:48;;;;;;;7.43;5.00;;;;;;;19.43;59.77;95080.31;5070849;28;20850;-69
2023/08/01 08:54:15;;;;;;;10.13;5.13;;;;;;;19.43;59.47;95074.16;5066551;28;20878;-67
2023/08/01 08:56:41;;;;;;;7.67;5.13;;;;;;;19.31;59.92;95054.13;5055117;28;20444;-67
2023/08/01 08:59:10;;;;;;;13.37;5.60;;;;;;;19.33;59.92;95062.78;5064401;28;20466;-67
2023/08/01 09:01:36;;;;;;;10.23;4.87;;;;;;;19.31;60.48;95054.94;5069624;28;20421;-68
2023/08/01 09:04:01;;;;;;;14.40;5.43;;;;;;;19.42;60.87;95056.53;5071019;28;20419;-68
2023/08/01 09:06:31;;;;;;;23.53;5.53;;;;;;;19.53;60.92;95044.81;5070289;28;20460;-67
2023/08/01 09:09:15;;;;;;;9.83;5.20;;;;;;;19.59;60.18;95060.16;5070033;28;20174;-68
2023/08/01 09:11:44;;;;;;;9.40;5.10;;;;;;;19.53;60.85;95082.06;5070283;28;20416;-68
2023/08/01 09:14:10;;;;;;;6.73;4.90;;;;;;;19.42;60.46;95061.88;5070417;28;20419;-68
2023/08/01 09:16:36;;;;;;;16.90;7.40;;;;;;;19.30;61.63;95081.69;5071423;28;20542;-67
2023/08/01 09:19:02;;;;;;;6.03;4.30;;;;;;;19.12;61.50;95079.06;5069257;28;20917;-67
2023/08/01 09:21:33;;;;;;;11.57;6.10;;;;;;;19.07;62.36;95084.84;5049966;28;20175;-67
2023/08/01 09:23:58;;;;;;;7.33;5.47;;;;;;;19.03;63.86;95083.44;5050410;28;20408;-68
2023/08/01 09:26:24;;;;;;;11.73;6.40;;;;;;;18.92;64.95;95076.56;5050023;28;20997;-68
2023/08/01 09:28:58;;;;;;;8.87;5.27;;;;;;;18.82;64.96;95068.63;5070185;28;20166;-68
2023/08/01 09:31:29;;;;;;;7.63;5.70;;;;;;;18.77;65.33;95076.22;5070117;28;20170;-67
2023/08/01 09:33:55;;;;;;;11.33;5.47;;;;;;;18.65;66.13;95068.59;5059944;28;20501;-68
2023/08/01 09:36:22;;;;;;;8.60;5.13;;;;;;;18.60;66.74;95050.44;5050332;28;20516;-68
2023/08/01 09:38:47;;;;;;;12.47;6.07;;;;;;;18.43;67.93;95006.91;5050171;28;20238;-68
2023/08/01 09:41:20;;;;;;;19.43;6.53;;;;;;;18.32;68.68;94991.19;5050195;28;20897;-66
2023/08/01 09:43:47;;;;;;;7.60;4.90;;;;;;;18.24;69.42;94954.75;5050062;28;20229;-72
2023/08/01 09:46:13;;;;;;;9.60;5.10;;;;;;;18.12;70.02;94982.50;5049588;28;20981;-68
2023/08/01 09:48:39;;;;;;;7.00;5.00;;;;;;;18.09;70.64;95054.47;5049869;28;20414;-68
2023/08/01 09:51:05;;;;;;;15.63;6.27;;;;;;;18.08;71.69;95044.84;5049682;28;20620;-67
2023/08/01 09:53:31;;;;;;;10.50;5.03;;;;;;;17.94;72.31;95064.72;5049607;28;20179;-68
2023/08/01 09:56:00;;;;;;;13.67;6.10;;;;;;;18.04;71.54;95052.25;5049255;28;20894;-67
2023/08/01 09:58:31;;;;;;;10.70;6.10;;;;;;;18.13;71.14;95069.13;5049302;28;20194;-68
2023/08/01 10:00:56;;;;;;;10.80;5.23;;;;;;;18.27;70.84;95067.81;5049079;28;20409;-68
2023/08/01 10:03:22;;;;;;;13.73;5.17;;;;;;;18.30;70.87;95076.31;5049361;28;20778;-69
2023/08/01 10:05:48;;;;;;;7.70;5.43;;;;;;;18.36;70.86;95080.22;5049076;28;20282;-68
2023/08/01 10:08:15;;;;;;;12.80;4.43;;;;;;;18.46;70.56;95086.31;5049047;28;20709;-67
2023/08/01 10:10:41;;;;;;;17.60;5.63;;;;;;;18.51;70.44;95088.50;5048901;28;20182;-68
2023/08/01 10:13:08;;;;;;;9.97;5.87;;;;;;;18.63;70.65;95084.66;5049040;28;20413;-68
2023/08/01 10:15:33;;;;;;;33.83;7.13;;;;;;;18.77;70.36;95086.84;5049080;28;21224;-67
2023/08/01 10:17:59;;;;;;;20.57;5.60;;;;;;;18.82;70.08;95075.75;5048794;28;20452;-67
2023/08/01 10:20:25;;;;;;;14.80;5.10;;;;;;;18.68;70.84;95068.28;5049093;28;20185;-68
2023/08/01 10:22:52;;;;;;;8.40;5.60;;;;;;;18.81;69.97;95079.41;5049229;28;20175;-68
2023/08/01 10:25:19;;;;;;;15.10;5.70;;;;;;;18.73;70.67;95077.50;5048970;28;20522;-68
2023/08/01 10:27:44;;;;;;;11.50;5.03;;;;;;;18.64;71.08;95089.00;5047954;28;20417;-68
2023/08/01 10:30:10;;;;;;;9.17;5.90;;;;;;;18.57;71.85;95087.94;5049295;28;20471;-68
2023/08/01 10:32:38;;;;;;;8.40;4.87;;;;;;;18.53;71.80;95086.56;5059346;28;20659;-67
2023/08/01 10:35:06;;;;;;;6.70;4.90;;;;;;;18.56;71.36;95079.09;5064267;28;20193;-69
2023/08/01 10:37:46;;;;;;;40.67;8.10;;;;;;;18.66;71.70;95076.41;5068104;28;20565;-66
2023/08/01 10:40:12;;;;;;;7.80;4.67;;;;;;;18.54;71.63;95072.28;5074954;28;20652;-69
2023/08/01 10:42:45;;;;;;;8.43;4.50;;;;;;;18.56;71.64;95086.25;5065549;28;20436;-68
2023/08/01 10:45:22;;;;;;;7.20;5.30;;;;;;;18.49;72.02;95083.34;5059123;28;20241;-68
2023/08/01 10:47:49;;;;;;;8.17;4.70;;;;;;;18.43;71.87;95093.75;5063029;28;20448;-66
2023/08/01 10:50:15;;;;;;;14.60;6.47;;;;;;;18.48;71.38;95089.66;5064366;28;20440;-68
2023/08/01 10:52:41;;;;;;;19.27;6.50;;;;;;;18.37;72.09;95097.81;5057421;28;20433;-68
2023/08/01 10:55:07;;;;;;;15.60;4.33;;;;;;;18.28;73.01;95109.31;5065547;28;20506;-70
2023/08/01 10:57:35;;;;;;;6.97;4.40;;;;;;;18.22;72.90;95117.88;5078524;28;20429;-68
2023/08/01 11:00:00;;;;;;;8.50;4.70;;;;;;;18.18;72.97;95117.31;5071072;28;20740;-68
2023/08/01 11:02:27;;;;;;;9.50;5.17;;;;;;;18.17;72.87;95091.75;5062418;28;20425;-68
2023/08/01 11:05:04;;;;;;;8.10;4.60;;;;;;;17.99;74.45;95071.25;5058740;28;20564;-67
2023/08/01 11:07:31;;;;;;;8.73;5.13;;;;;;;18.01;74.19;95115.44;5061104;28;20466;-68
2023/08/01 11:10:08;;;;;;;14.40;4.90;;;;;;;18.04;74.44;95137.19;5068236;28;20417;-68
2023/08/01 11:12:37;;;;;;;21.07;6.13;;;;;;;18.05;74.46;95146.00;5067108;28;20412;-67
2023/08/01 11:15:05;;;;;;;26.80;6.67;;;;;;;18.10;74.76;95146.41;5068798;28;20779;-66
2023/08/01 11:17:31;;;;;;;16.77;6.70;;;;;;;18.06;74.86;95148.50;5069201;28;20416;-68
2023/08/01 11:20:05;;;;;;;18.83;6.10;;;;;;;18.04;75.29;95149.63;5074540;28;20826;-68
2023/08/01 11:22:31;;;;;;;11.33;5.07;;;;;;;18.05;75.02;95146.84;5073763;28;20232;-69
2023/08/01 11:24:56;;;;;;;20.10;6.53;;;;;;;18.08;74.49;95156.34;5070442;28;20459;-69