Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:20;;;;;;;5.68;1.50;;;;;;;15.54;88.69;99000.81;5038491;28;20061;-68
2021/08/08 00:03:47;;;;;;;3.42;1.52;;;;;;;15.58;88.53;99004.88;5056307;28;20128;-68
2021/08/08 00:06:29;;;;;;;9.02;1.55;;;;;;;15.59;88.81;99005.72;5056229;28;20060;-68
2021/08/08 00:08:56;;;;;;;6.13;1.42;;;;;;;15.61;88.13;99017.16;5038805;28;20118;-69
2021/08/08 00:11:23;;;;;;;9.57;1.85;;;;;;;15.59;87.71;99006.56;5055992;28;20057;-66
2021/08/08 00:13:49;;;;;;;8.80;1.90;;;;;;;15.60;87.65;99021.69;5055905;28;20146;-67
2021/08/08 00:16:16;;;;;;;5.88;1.30;;;;;;;15.64;86.89;99018.69;5055759;28;20062;-67
2021/08/08 00:18:43;;;;;;;7.75;1.77;;;;;;;15.63;88.31;99014.31;5055772;28;20052;-66
2021/08/08 00:21:09;;;;;;;2.78;1.17;;;;;;;15.69;86.70;99011.03;5049018;28;20049;-66
2021/08/08 00:23:36;;;;;;;6.15;1.52;;;;;;;15.65;86.68;99012.31;5035518;28;20434;-66
2021/08/08 00:26:02;;;;;;;6.70;1.75;;;;;;;15.68;87.49;99028.16;5035406;28;20083;-68
2021/08/08 00:28:29;;;;;;;7.13;1.52;;;;;;;15.64;87.09;99024.94;5034689;28;20050;-67
2021/08/08 00:30:58;;;;;;;7.13;1.85;;;;;;;15.64;87.22;99024.09;5035541;28;20076;-66
2021/08/08 00:33:25;;;;;;;5.15;1.63;;;;;;;15.60;86.07;99028.91;5035614;28;20085;-68
2021/08/08 00:35:51;;;;;;;6.28;1.73;;;;;;;15.66;86.73;99033.69;5035796;28;20045;-68
2021/08/08 00:38:18;;;;;;;4.15;1.40;;;;;;;15.63;86.85;99035.84;5035769;28;20112;-67
2021/08/08 00:40:45;;;;;;;8.38;1.80;;;;;;;15.58;85.95;99026.38;5022501;28;20048;-67
2021/08/08 00:43:11;;;;;;;7.15;1.42;;;;;;;15.49;86.92;99038.06;5055288;28;20056;-68
2021/08/08 00:45:38;;;;;;;5.28;1.50;;;;;;;15.51;86.38;99038.75;5037746;28;20053;-66
2021/08/08 00:48:05;;;;;;;7.13;1.90;;;;;;;15.53;87.59;99039.44;5055552;28;20052;-67
2021/08/08 00:50:32;;;;;;;4.05;1.20;;;;;;;15.50;86.57;99045.13;5055130;28;20095;-68
2021/08/08 00:52:58;;;;;;;8.20;1.70;;;;;;;15.46;87.37;99043.75;5037911;28;20369;-67
2021/08/08 00:55:25;;;;;;;13.20;2.35;;;;;;;15.49;87.19;99040.75;5055200;28;20053;-68
2021/08/08 00:57:52;;;;;;;6.15;1.98;;;;;;;15.37;86.53;99028.53;5037758;28;20053;-68
2021/08/08 01:00:19;;;;;;;5.97;1.70;;;;;;;15.46;86.03;99043.75;5034267;28;20085;-67
2021/08/08 01:02:51;;;;;;;10.50;2.40;;;;;;;15.55;85.89;99052.75;5035216;28;20061;-68
2021/08/08 01:05:23;;;;;;;5.20;1.42;;;;;;;15.61;84.89;99055.66;5035077;28;20046;-67
2021/08/08 01:07:56;;;;;;;8.15;2.00;;;;;;;15.65;85.25;99058.03;5035355;28;20053;-68
2021/08/08 01:10:24;;;;;;;7.68;1.70;;;;;;;15.59;84.97;99059.50;5035540;28;20057;-67
2021/08/08 01:12:51;;;;;;;6.95;2.05;;;;;;;15.56;84.51;99049.91;5034901;28;20053;-65
2021/08/08 01:15:18;;;;;;;7.72;1.42;;;;;;;15.55;84.93;99063.50;5035102;28;20049;-68
2021/08/08 01:17:45;;;;;;;7.35;1.80;;;;;;;15.63;84.98;99065.44;5035310;28;20077;-68
2021/08/08 01:20:14;;;;;;;8.85;1.60;;;;;;;15.62;85.25;99083.41;5017764;28;20510;-68
2021/08/08 01:22:46;;;;;;;9.82;1.60;;;;;;;15.57;84.62;99074.94;5054501;28;20056;-66
2021/08/08 01:25:13;;;;;;;3.92;1.40;;;;;;;15.42;85.03;99045.88;5054700;28;20056;-66
2021/08/08 01:27:41;;;;;;;8.00;1.60;;;;;;;15.59;85.53;99084.53;5055075;28;20130;-67
2021/08/08 01:30:09;;;;;;;8.75;2.25;;;;;;;15.61;85.02;99076.34;5055059;28;20417;-67
2021/08/08 01:32:36;;;;;;;6.22;1.50;;;;;;;15.61;84.60;99085.25;5055052;28;20080;-69
2021/08/08 01:35:04;;;;;;;7.03;1.63;;;;;;;15.61;84.01;99082.56;5054895;28;20469;-66
2021/08/08 01:37:31;;;;;;;8.70;2.97;;;;;;;15.63;84.30;99081.56;5037514;28;20126;-69
2021/08/08 01:40:02;;;;;;;7.68;1.50;;;;;;;15.58;84.09;99082.84;5057022;28;20122;-69
2021/08/08 01:42:30;;;;;;;4.90;1.65;;;;;;;15.52;84.09;99083.47;5022660;28;20053;-67
2021/08/08 01:44:58;;;;;;;8.38;1.85;;;;;;;15.51;84.02;99084.47;5038711;28;20041;-67
2021/08/08 01:47:31;;;;;;;10.38;1.95;;;;;;;15.43;83.91;99074.47;5038816;28;20076;-67
2021/08/08 01:49:58;;;;;;;11.50;2.55;;;;;;;15.32;84.20;99091.66;5039024;28;20057;-68
2021/08/08 01:52:25;;;;;;;13.48;2.55;;;;;;;15.31;84.13;99095.34;5057420;28;20144;-68
2021/08/08 01:54:54;;;;;;;7.28;2.10;;;;;;;15.27;84.78;99103.88;5057744;28;20045;-69
2021/08/08 01:57:21;;;;;;;11.88;1.88;;;;;;;15.27;84.96;99106.56;5058621;28;20048;-66
2021/08/08 01:59:48;;;;;;;6.18;1.60;;;;;;;15.24;83.98;99104.19;5057797;28;20098;-67
2021/08/08 02:02:16;;;;;;;6.68;1.95;;;;;;;15.17;84.42;99111.97;5040821;28;20048;-67
2021/08/08 02:04:45;;;;;;;9.43;2.13;;;;;;;15.14;84.67;99113.13;5040848;28;20370;-69
2021/08/08 02:07:15;;;;;;;6.18;2.30;;;;;;;15.15;84.43;99111.28;5058496;28;20071;-69
2021/08/08 02:09:42;;;;;;;7.63;2.00;;;;;;;15.16;84.95;99113.81;5058555;28;20049;-69
2021/08/08 02:12:09;;;;;;;11.85;2.15;;;;;;;15.18;83.82;99119.03;5058374;28;20076;-68
2021/08/08 02:14:37;;;;;;;9.23;2.10;;;;;;;15.10;84.13;99117.13;5058271;28;20174;-68
2021/08/08 02:17:05;;;;;;;9.07;2.85;;;;;;;15.17;84.27;99120.91;5058094;28;20061;-68
2021/08/08 02:19:32;;;;;;;8.13;1.55;;;;;;;15.18;83.25;99129.78;5040570;28;20427;-67
2021/08/08 02:22:01;;;;;;;10.80;2.30;;;;;;;15.17;84.20;99133.50;5044599;28;20053;-68
2021/08/08 02:24:29;;;;;;;7.97;2.10;;;;;;;15.20;83.37;99128.66;5037808;28;20049;-68
2021/08/08 02:26:58;;;;;;;13.50;1.98;;;;;;;15.25;83.03;99132.75;5038255;28;20107;-67
2021/08/08 02:29:24;;;;;;;11.50;1.90;;;;;;;15.25;84.26;99141.66;5036794;28;20324;-67
2021/08/08 02:31:51;;;;;;;8.75;2.10;;;;;;;15.15;83.46;99111.28;5038083;28;20053;-70
2021/08/08 02:34:19;;;;;;;9.25;2.15;;;;;;;15.25;83.93;99128.19;5037858;28;20473;-67
2021/08/08 02:36:45;;;;;;;9.82;2.33;;;;;;;15.20;83.01;99138.56;5043191;28;20102;-68
2021/08/08 02:39:12;;;;;;;8.45;2.38;;;;;;;15.21;83.67;99148.34;5044904;28;20080;-69
2021/08/08 02:41:39;;;;;;;7.10;1.63;;;;;;;15.07;83.53;99130.84;5037107;28;20049;-69
2021/08/08 02:44:05;;;;;;;7.88;1.88;;;;;;;15.04;84.24;99137.34;5020378;28;20119;-69
2021/08/08 02:46:32;;;;;;;10.80;2.55;;;;;;;14.96;85.16;99137.25;5028386;28;20056;-69
2021/08/08 02:48:59;;;;;;;7.32;1.77;;;;;;;14.92;84.54;99135.84;5057550;28;20058;-68
2021/08/08 02:51:25;;;;;;;8.52;2.35;;;;;;;14.96;84.30;99139.06;5056801;28;20109;-69
2021/08/08 02:53:52;;;;;;;10.38;2.20;;;;;;;14.85;84.54;99140.13;5057451;28;20049;-70
2021/08/08 02:56:19;;;;;;;10.13;2.30;;;;;;;14.79;84.75;99146.94;5039123;28;20045;-68
2021/08/08 02:58:45;;;;;;;7.68;2.45;;;;;;;14.81;85.12;99142.25;5037326;28;20054;-69
2021/08/08 03:01:12;;;;;;;12.55;2.00;;;;;;;14.78;85.40;99146.06;5055742;28;20111;-68
2021/08/08 03:03:39;;;;;;;8.18;2.50;;;;;;;14.74;86.05;99147.38;5039883;28;20051;-67
2021/08/08 03:06:10;;;;;;;10.32;2.22;;;;;;;14.70;86.46;99140.56;5057393;28;20057;-68
2021/08/08 03:08:50;;;;;;;8.52;2.05;;;;;;;14.64;85.72;99143.81;5041640;28;20111;-68
2021/08/08 03:11:17;;;;;;;6.50;2.40;;;;;;;14.61;84.96;99146.81;5055944;28;20431;-66
2021/08/08 03:13:44;;;;;;;10.98;2.10;;;;;;;14.56;85.63;99149.06;5036979;28;20435;-68
2021/08/08 03:16:11;;;;;;;10.88;2.38;;;;;;;14.55;85.62;99152.75;5037340;28;20049;-69
2021/08/08 03:18:37;;;;;;;10.07;2.63;;;;;;;14.52;85.45;99160.13;5037204;28;20373;-69
2021/08/08 03:21:06;;;;;;;11.32;2.45;;;;;;;14.48;85.52;99153.31;5043235;28;20052;-69
2021/08/08 03:23:34;;;;;;;14.82;3.13;;;;;;;14.48;86.36;99164.06;5056953;28;20049;-66
2021/08/08 03:26:02;;;;;;;8.63;2.30;;;;;;;14.44;86.52;99157.28;5057088;28;20044;-68
2021/08/08 03:28:29;;;;;;;11.77;2.72;;;;;;;14.44;86.36;99159.13;5056940;28;20049;-66
2021/08/08 03:30:55;;;;;;;17.92;2.75;;;;;;;14.40;87.01;99164.78;5056751;28;20362;-66
2021/08/08 03:33:22;;;;;;;12.73;2.78;;;;;;;14.34;87.16;99151.91;5056972;28;20084;-68
2021/08/08 03:35:49;;;;;;;10.32;2.40;;;;;;;14.43;87.09;99168.19;5056857;28;20110;-68
2021/08/08 03:38:16;;;;;;;14.65;2.67;;;;;;;14.40;87.29;99172.81;5056591;28;20451;-69
2021/08/08 03:40:42;;;;;;;10.93;2.30;;;;;;;14.30;87.90;99171.13;5039282;28;20052;-66
2021/08/08 03:43:09;;;;;;;14.82;2.80;;;;;;;14.28;87.74;99170.44;5056788;28;20048;-68
2021/08/08 03:45:36;;;;;;;13.75;2.55;;;;;;;14.36;87.62;99182.16;5036352;28;20134;-68
2021/08/08 03:48:02;;;;;;;15.98;2.92;;;;;;;14.31;87.98;99186.25;5036403;28;20136;-67
2021/08/08 03:50:29;;;;;;;17.35;2.75;;;;;;;14.33;88.17;99192.34;5036805;28;20057;-68
2021/08/08 03:52:56;;;;;;;10.70;2.90;;;;;;;14.36;88.17;99189.38;5018936;28;20631;-69
2021/08/08 03:55:22;;;;;;;9.70;2.45;;;;;;;14.41;87.87;99195.16;5036334;28;20374;-69
2021/08/08 03:57:49;;;;;;;9.27;2.45;;;;;;;14.37;88.28;99191.06;5036419;28;20049;-68
2021/08/08 04:00:17;;;;;;;13.50;2.95;;;;;;;14.34;88.14;99181.44;5047053;28;20084;-69
2021/08/08 04:02:43;;;;;;;13.40;2.33;;;;;;;14.39;88.16;99189.09;5038576;28;20049;-69
2021/08/08 04:05:10;;;;;;;11.90;3.00;;;;;;;14.35;88.38;99185.00;5022402;28;20136;-68
2021/08/08 04:07:37;;;;;;;11.82;3.25;;;;;;;14.45;87.86;99201.09;5038766;28;20053;-67
2021/08/08 04:10:04;;;;;;;11.65;2.70;;;;;;;14.42;87.83;99201.38;5055898;28;20500;-68
2021/08/08 04:12:30;;;;;;;19.85;2.75;;;;;;;14.48;87.91;99207.03;5038438;28;20499;-68
2021/08/08 04:14:57;;;;;;;15.77;2.35;;;;;;;14.48;87.42;99190.06;5055822;28;20492;-69
2021/08/08 04:17:24;;;;;;;9.38;2.58;;;;;;;14.55;87.77;99211.81;5038423;28;20381;-69
2021/08/08 04:19:50;;;;;;;11.25;2.88;;;;;;;14.59;87.32;99206.03;5038507;28;20057;-67
2021/08/08 04:22:17;;;;;;;11.30;2.47;;;;;;;14.59;86.80;99205.19;5039659;28;20103;-69
2021/08/08 04:24:45;;;;;;;16.90;3.15;;;;;;;14.57;86.76;99205.31;5002036;28;20064;-66
2021/08/08 04:27:13;;;;;;;11.98;3.03;;;;;;;14.52;87.19;99208.44;5036025;28;20118;-67
2021/08/08 04:29:41;;;;;;;12.45;2.75;;;;;;;14.42;88.02;99207.59;5035733;28;20053;-67
2021/08/08 04:32:08;;;;;;;10.55;2.92;;;;;;;14.46;87.53;99205.47;5018609;28;20049;-67
2021/08/08 04:34:35;;;;;;;14.23;3.05;;;;;;;14.48;87.31;99209.72;5035558;28;20490;-67
2021/08/08 04:37:02;;;;;;;14.73;2.80;;;;;;;14.52;86.89;99208.44;5035774;28;20049;-68
2021/08/08 04:39:29;;;;;;;7.07;2.33;;;;;;;14.49;87.17;99219.44;5018459;28;20054;-67
2021/08/08 04:41:56;;;;;;;13.30;2.67;;;;;;;14.55;86.93;99219.88;5035549;28;20057;-68
2021/08/08 04:44:22;;;;;;;12.43;2.35;;;;;;;14.56;87.72;99224.25;5018031;28;20049;-66
2021/08/08 04:46:49;;;;;;;11.00;2.47;;;;;;;14.58;87.58;99224.94;5048470;28;20347;-68
2021/08/08 04:49:16;;;;;;;10.52;2.33;;;;;;;14.64;86.61;99233.31;5055160;28;20358;-68
2021/08/08 04:51:43;;;;;;;9.88;2.08;;;;;;;14.62;87.27;99250.53;5038086;28;20060;-65
2021/08/08 04:54:09;;;;;;;8.68;2.40;;;;;;;14.61;86.55;99243.47;5055112;28;20056;-68
2021/08/08 04:56:36;;;;;;;11.60;3.00;;;;;;;14.71;86.07;99238.09;5037717;28;20439;-68
2021/08/08 04:59:03;;;;;;;7.70;2.30;;;;;;;14.74;86.31;99254.81;5054501;28;20049;-66
2021/08/08 05:01:29;;;;;;;12.55;2.60;;;;;;;14.77;86.16;99259.06;5042056;28;20095;-68
2021/08/08 05:03:57;;;;;;;14.20;2.60;;;;;;;14.75;85.94;99259.19;5055119;28;20049;-68
2021/08/08 05:06:24;;;;;;;16.85;2.42;;;;;;;14.78;85.41;99272.31;5037814;28;20072;-67
2021/08/08 05:08:50;;;;;;;8.30;2.22;;;;;;;14.76;86.31;99274.31;5055440;28;20049;-67
2021/08/08 05:11:18;;;;;;;9.27;2.40;;;;;;;14.82;86.10;99280.09;5037631;28;20053;-67
2021/08/08 05:13:46;;;;;;;11.07;2.85;;;;;;;14.73;86.05;99268.34;5054534;28;20101;-72
2021/08/08 05:16:15;;;;;;;9.63;2.55;;;;;;;14.83;85.65;99279.97;5054964;28;20065;-69
2021/08/08 05:18:42;;;;;;;9.88;2.17;;;;;;;14.83;86.92;99279.09;5054903;28;20071;-67
2021/08/08 05:21:08;;;;;;;9.70;2.33;;;;;;;14.89;86.01;99281.22;5054779;28;20434;-67
2021/08/08 05:23:38;;;;;;;12.82;2.63;;;;;;;14.80;85.68;99278.41;5054578;28;20076;-69
2021/08/08 05:26:05;;;;;;;10.38;2.55;;;;;;;14.80;86.28;99273.03;5052034;28;20500;-69
2021/08/08 05:28:32;;;;;;;9.57;2.10;;;;;;;14.78;86.34;99287.59;5036759;28;20427;-68
2021/08/08 05:30:59;;;;;;;8.43;2.10;;;;;;;14.80;86.10;99285.59;5054498;28;20049;-69
2021/08/08 05:33:26;;;;;;;13.35;2.20;;;;;;;14.77;85.88;99270.63;5054842;28;20064;-69
2021/08/08 05:35:52;;;;;;;11.48;2.78;;;;;;;14.60;86.49;99236.41;5037377;28;20047;-69
2021/08/08 05:38:19;;;;;;;8.82;2.60;;;;;;;14.94;86.43;99281.66;5037505;28;20393;-68
2021/08/08 05:40:47;;;;;;;11.10;2.10;;;;;;;15.00;85.75;99282.91;5054673;28;20580;-68
2021/08/08 05:43:13;;;;;;;13.90;2.30;;;;;;;14.89;84.20;99279.41;5037551;28;20178;-68
2021/08/08 05:45:42;;;;;;;18.25;2.88;;;;;;;14.94;84.83;99287.84;5054424;28;20103;-68
2021/08/08 05:48:08;;;;;;;11.20;2.10;;;;;;;14.98;84.72;99292.97;5037743;28;20060;-69
2021/08/08 05:50:35;;;;;;;13.18;2.28;;;;;;;14.89;84.31;99289.28;5054576;28;20423;-68
2021/08/08 05:53:02;;;;;;;13.93;2.50;;;;;;;14.94;85.19;99295.09;5037099;28;20055;-67
2021/08/08 05:55:29;;;;;;;11.43;2.13;;;;;;;14.94;85.09;99306.66;5054950;28;20103;-67
2021/08/08 05:57:55;;;;;;;14.43;2.22;;;;;;;15.02;83.91;99308.63;5054559;28;20572;-68
2021/08/08 06:00:23;;;;;;;9.98;2.80;;;;;;;14.97;84.54;99313.59;5043090;28;20061;-68
2021/08/08 06:02:49;;;;;;;12.80;2.47;;;;;;;14.96;84.38;99321.78;5035440;28;20053;-66
2021/08/08 06:05:16;;;;;;;7.50;2.13;;;;;;;14.94;84.98;99325.47;5034837;28;20049;-67
2021/08/08 06:07:43;;;;;;;15.98;2.67;;;;;;;14.94;83.46;99321.94;5034725;28;20049;-67
2021/08/08 06:10:10;;;;;;;12.75;2.55;;;;;;;14.96;84.46;99336.09;5036991;28;20052;-69
2021/08/08 06:12:37;;;;;;;15.60;2.75;;;;;;;14.92;84.15;99337.34;5054475;28;20049;-68
2021/08/08 06:15:04;;;;;;;11.98;2.13;;;;;;;14.95;83.00;99339.75;5037060;28;20106;-66
2021/08/08 06:17:31;;;;;;;13.00;2.83;;;;;;;14.96;84.12;99344.13;5054534;28;20049;-70
2021/08/08 06:19:58;;;;;;;14.80;3.10;;;;;;;14.92;83.11;99342.72;5054380;28;20052;-69
2021/08/08 06:22:24;;;;;;;11.77;2.10;;;;;;;14.96;83.68;99343.28;5054366;28;20045;-67
2021/08/08 06:24:51;;;;;;;10.40;2.38;;;;;;;14.86;83.08;99348.69;5054221;28;20115;-68
2021/08/08 06:27:18;;;;;;;10.45;2.97;;;;;;;14.88;83.33;99352.06;5054869;28;20377;-73
2021/08/08 06:29:44;;;;;;;6.43;1.95;;;;;;;14.96;82.16;99354.03;5057142;28;20052;-74
2021/08/08 06:32:11;;;;;;;14.57;2.58;;;;;;;15.07;82.13;99357.44;5043938;28;20092;-72
2021/08/08 06:34:38;;;;;;;11.40;2.33;;;;;;;15.02;81.50;99367.75;5064487;28;20095;-71
2021/08/08 06:37:04;;;;;;;12.80;2.58;;;;;;;15.16;81.63;99363.78;5070360;28;20091;-72
2021/08/08 06:39:31;;;;;;;10.60;2.65;;;;;;;15.11;80.29;99367.88;5039869;28;20393;-75
2021/08/08 06:41:58;;;;;;;13.05;3.22;;;;;;;15.01;81.28;99359.84;5059772;28;20044;-75
2021/08/08 06:44:26;;;;;;;14.43;3.83;;;;;;;14.93;80.49;99361.38;5039981;28;20110;-74
2021/08/08 06:46:52;;;;;;;10.77;2.80;;;;;;;15.01;80.91;99363.38;5043502;28;20048;-73
2021/08/08 06:49:19;;;;;;;17.52;3.22;;;;;;;15.01;80.60;99355.31;5061991;28;20041;-74
2021/08/08 06:51:46;;;;;;;11.40;2.47;;;;;;;15.06;80.23;99366.50;5061905;28;20049;-69
2021/08/08 06:54:13;;;;;;;16.27;2.42;;;;;;;15.12;80.35;99369.56;5056704;28;20045;-70
2021/08/08 06:56:40;;;;;;;16.00;2.95;;;;;;;15.07;80.18;99370.00;5056499;28;20347;-70
2021/08/08 06:59:06;;;;;;;16.27;2.33;;;;;;;15.18;80.96;99379.75;5056921;28;20049;-69
2021/08/08 07:01:33;;;;;;;10.75;2.35;;;;;;;15.21;81.84;99377.63;5056569;28;20475;-71
2021/08/08 07:04:02;;;;;;;11.98;2.85;;;;;;;15.26;80.54;99384.44;5049896;28;20103;-75
2021/08/08 07:06:28;;;;;;;10.18;2.65;;;;;;;15.25;78.88;99388.13;5037773;28;20045;-70
2021/08/08 07:08:55;;;;;;;15.82;3.00;;;;;;;15.28;78.37;99379.75;5063058;28;20128;-73
2021/08/08 07:11:22;;;;;;;13.25;2.67;;;;;;;15.40;78.09;99394.75;5063983;28;20088;-75
2021/08/08 07:13:49;;;;;;;15.48;2.95;;;;;;;15.42;78.30;99386.53;5057152;28;20049;-74
2021/08/08 07:16:15;;;;;;;14.23;2.97;;;;;;;15.52;77.97;99392.72;5057671;28;20045;-74
2021/08/08 07:18:43;;;;;;;13.98;2.30;;;;;;;15.55;78.16;99379.00;5059058;28;20052;-73
2021/08/08 07:21:10;;;;;;;20.00;3.13;;;;;;;15.57;76.92;99381.53;5056806;28;20067;-72
2021/08/08 07:23:37;;;;;;;12.68;3.00;;;;;;;15.69;76.43;99391.13;5055910;28;20056;-71
2021/08/08 07:26:03;;;;;;;14.95;2.90;;;;;;;15.63;75.85;99393.56;5039402;28;20049;-71
2021/08/08 07:28:30;;;;;;;14.57;2.97;;;;;;;15.65;76.30;99392.44;5059584;28;20051;-72
2021/08/08 07:31:02;;;;;;;11.77;2.25;;;;;;;15.57;76.76;99394.97;5039183;28;20052;-72
2021/08/08 07:33:29;;;;;;;16.63;2.80;;;;;;;15.54;76.65;99400.66;5056683;28;20084;-75
2021/08/08 07:35:55;;;;;;;16.70;3.00;;;;;;;15.65;76.82;99410.41;5038051;28;20048;-70
2021/08/08 07:38:25;;;;;;;13.90;2.78;;;;;;;15.79;76.50;99411.78;5055302;28;20081;-74
2021/08/08 07:40:52;;;;;;;17.45;2.35;;;;;;;15.83;75.31;99415.88;5056228;28;20057;-70
2021/08/08 07:43:40;;;;;;;18.10;3.28;;;;;;;15.88;76.01;99418.97;5057233;28;20045;-73
2021/08/08 07:46:07;;;;;;;15.57;2.70;;;;;;;15.84;75.75;99413.03;5056709;28;20037;-70
2021/08/08 07:48:34;;;;;;;10.57;2.65;;;;;;;15.86;75.65;99419.13;5036615;28;20045;-72
2021/08/08 07:51:00;;;;;;;15.60;3.05;;;;;;;15.78;76.09;99419.00;5056323;28;20052;-71
2021/08/08 07:53:27;;;;;;;15.98;2.80;;;;;;;15.79;75.28;99415.31;5054982;28;20373;-69
2021/08/08 07:55:55;;;;;;;16.67;3.83;;;;;;;15.80;76.18;99422.38;5054114;28;20098;-70
2021/08/08 07:58:22;;;;;;;20.30;3.72;;;;;;;15.85;75.20;99419.28;5054536;28;20056;-70
2021/08/08 08:00:50;;;;;;;15.80;2.50;;;;;;;15.92;75.43;99422.25;5051760;28;20053;-70
2021/08/08 08:03:17;;;;;;;12.73;2.40;;;;;;;15.86;75.18;99421.81;5054317;28;20354;-70
2021/08/08 08:05:44;;;;;;;9.43;2.40;;;;;;;15.96;74.47;99435.25;5035685;28;20051;-71
2021/08/08 08:08:11;;;;;;;14.25;2.63;;;;;;;16.06;75.98;99437.09;5052656;28;20127;-71
2021/08/08 08:10:37;;;;;;;12.77;2.83;;;;;;;16.12;75.58;99439.19;5053457;28;20098;-72
2021/08/08 08:13:04;;;;;;;14.10;3.20;;;;;;;16.19;73.89;99448.38;5053474;28;20339;-70
2021/08/08 08:15:30;;;;;;;13.30;2.28;;;;;;;16.26;74.26;99454.00;5055471;28;20040;-70
2021/08/08 08:17:58;;;;;;;17.40;3.40;;;;;;;16.34;73.29;99451.41;5035991;28;20143;-70
2021/08/08 08:20:25;;;;;;;14.65;2.70;;;;;;;16.29;73.43;99451.03;5054818;28;20045;-71
2021/08/08 08:22:52;;;;;;;9.13;2.17;;;;;;;16.39;75.07;99459.91;5055214;28;20087;-71
2021/08/08 08:25:19;;;;;;;13.65;2.83;;;;;;;16.35;74.16;99446.88;5037101;28;20139;-71
2021/08/08 08:27:45;;;;;;;11.90;2.50;;;;;;;16.35;73.36;99447.72;5054503;28;20106;-70
2021/08/08 08:30:13;;;;;;;13.20;2.80;;;;;;;16.27;74.17;99461.09;5051681;28;20712;-70
2021/08/08 08:32:39;;;;;;;9.88;2.63;;;;;;;16.26;73.16;99456.69;5053812;28;20057;-71
2021/08/08 08:35:07;;;;;;;16.40;2.60;;;;;;;16.31;72.80;99459.78;5035960;28;20053;-71
2021/08/08 08:37:34;;;;;;;10.10;2.53;;;;;;;16.33;73.21;99467.75;5053242;28;20061;-70
2021/08/08 08:40:03;;;;;;;10.07;2.78;;;;;;;16.39;74.01;99465.28;5053391;28;20124;-71
2021/08/08 08:42:31;;;;;;;13.90;2.40;;;;;;;16.32;73.80;99468.72;5051790;28;20451;-73
2021/08/08 08:44:57;;;;;;;13.80;2.50;;;;;;;16.45;72.98;99471.06;5052281;28;20099;-68
2021/08/08 08:47:24;;;;;;;12.63;2.60;;;;;;;16.56;73.23;99471.72;5052617;28;20067;-69
2021/08/08 08:49:57;;;;;;;12.13;2.60;;;;;;;16.47;72.79;99477.16;5053111;28;20053;-73
2021/08/08 08:52:26;;;;;;;17.15;2.35;;;;;;;16.54;74.07;99481.81;5053667;28;20045;-74
2021/08/08 08:54:54;;;;;;;14.38;2.47;;;;;;;16.64;72.86;99465.59;5054061;28;20049;-76
2021/08/08 08:57:21;;;;;;;15.35;2.30;;;;;;;16.62;72.20;99481.03;5036390;28;20053;-73
2021/08/08 08:59:53;;;;;;;7.60;1.95;;;;;;;16.61;71.86;99478.53;5053887;28;20053;-69
2021/08/08 09:02:20;;;;;;;12.00;2.47;;;;;;;16.52;71.53;99467.63;5052997;28;20087;-71
2021/08/08 09:04:47;;;;;;;10.40;2.25;;;;;;;16.70;72.15;99475.78;5053478;28;20132;-70
2021/08/08 09:07:14;;;;;;;14.98;2.65;;;;;;;16.75;72.20;99480.72;5033634;28;20094;-72
2021/08/08 09:09:41;;;;;;;15.82;2.72;;;;;;;16.78;72.21;99479.56;5035723;28;20057;-70
2021/08/08 09:12:08;;;;;;;11.02;2.30;;;;;;;16.74;70.86;99473.63;5054246;28;20055;-71
2021/08/08 09:14:36;;;;;;;12.63;2.55;;;;;;;16.69;71.98;99457.06;5065280;28;20063;-74
2021/08/08 09:17:03;;;;;;;10.50;2.17;;;;;;;16.78;71.71;99484.94;5054705;28;20494;-76
2021/08/08 09:19:32;;;;;;;8.73;2.78;;;;;;;16.85;71.06;99483.34;5054756;28;20061;-75
2021/08/08 09:21:59;;;;;;;9.00;2.25;;;;;;;16.81;71.81;99484.63;5054045;28;20102;-74
2021/08/08 09:24:25;;;;;;;15.43;2.70;;;;;;;16.79;71.28;99495.56;5053086;28;20082;-73
2021/08/08 09:27:10;;;;;;;11.73;3.38;;;;;;;16.97;70.51;99490.22;5053598;28;20041;-73
2021/08/08 09:29:42;;;;;;;18.17;3.67;;;;;;;17.16;71.21;99503.75;5053083;28;20049;-72
2021/08/08 09:32:11;;;;;;;12.40;2.63;;;;;;;17.26;70.12;99498.28;5054115;28;20103;-74
2021/08/08 09:34:39;;;;;;;13.05;2.47;;;;;;;17.26;71.25;99509.91;5053364;28;20045;-74
2021/08/08 09:37:13;;;;;;;12.65;2.30;;;;;;;17.31;70.61;99502.22;5051827;28;20053;-73
2021/08/08 09:39:44;;;;;;;11.77;2.58;;;;;;;17.37;70.29;99500.72;5050925;28;20049;-76
2021/08/08 09:42:16;;;;;;;8.43;2.38;;;;;;;17.31;69.93;99510.28;5053467;28;20488;-73
2021/08/08 09:45:06;;;;;;;12.77;2.40;;;;;;;17.38;70.49;99489.78;5053027;28;20106;-76
2021/08/08 09:47:47;;;;;;;12.17;2.23;;;;;;;17.64;69.24;99520.53;5052864;28;20045;-71
2021/08/08 09:50:20;;;;;;;8.45;2.40;;;;;;;17.50;70.23;99517.38;5053221;28;20045;-72
2021/08/08 09:52:58;;;;;;;11.15;2.13;;;;;;;17.47;70.27;99522.22;5053959;28;20049;-71
2021/08/08 09:55:37;;;;;;;14.15;2.40;;;;;;;17.47;70.80;99517.69;5053960;28;20102;-75
2021/08/08 09:58:27;;;;;;;9.95;2.20;;;;;;;17.50;70.54;99517.38;5034808;28;20424;-73
2021/08/08 10:00:58;;;;;;;10.15;2.30;;;;;;;17.67;69.71;99517.53;5059812;28;20095;-72
2021/08/08 10:03:26;;;;;;;14.30;3.17;;;;;;;17.78;69.18;99524.53;5058703;28;20049;-70
2021/08/08 10:05:54;;;;;;;11.40;2.17;;;;;;;18.07;68.35;99519.91;5039318;28;20350;-68
2021/08/08 10:08:23;;;;;;;15.38;2.45;;;;;;;18.15;67.67;99519.94;5060813;28;20048;-67
2021/08/08 10:10:52;;;;;;;10.20;1.98;;;;;;;18.14;68.09;99515.56;5057486;28;20052;-70
2021/08/08 10:13:22;;;;;;;9.57;1.98;;;;;;;18.12;67.10;99520.25;5057468;28;20051;-69
2021/08/08 10:15:51;;;;;;;6.68;1.65;;;;;;;18.00;67.06;99522.34;5057462;28;20385;-70
2021/08/08 10:18:22;;;;;;;10.80;1.83;;;;;;;17.81;67.72;99523.38;5051640;28;20066;-72
2021/08/08 10:20:50;;;;;;;7.00;1.70;;;;;;;17.66;68.36;99526.63;5053591;28;20059;-72
2021/08/08 10:23:19;;;;;;;8.50;1.77;;;;;;;17.67;67.94;99528.34;5057280;28;20079;-73
2021/08/08 10:25:48;;;;;;;10.25;2.03;;;;;;;17.72;69.10;99526.03;5055580;28;20397;-72
2021/08/08 10:28:15;;;;;;;10.65;2.03;;;;;;;17.95;68.43;99530.91;5058763;28;20048;-72
2021/08/08 10:30:43;;;;;;;7.57;1.83;;;;;;;18.14;67.81;99531.75;5059439;28;20049;-73
2021/08/08 10:33:10;;;;;;;6.55;2.10;;;;;;;18.39;65.58;99535.44;5056199;28;20041;-71
2021/08/08 10:35:38;;;;;;;8.13;1.70;;;;;;;18.50;65.40;99542.44;5059822;28;20041;-73
2021/08/08 10:38:05;;;;;;;11.68;2.65;;;;;;;18.33;66.27;99538.78;5057568;28;20114;-68
2021/08/08 10:40:32;;;;;;;8.55;1.95;;;;;;;18.22;67.30;99534.50;5057593;28;20352;-73
2021/08/08 10:43:01;;;;;;;6.93;1.70;;;;;;;18.32;65.96;99540.63;5057874;28;20089;-68
2021/08/08 10:45:30;;;;;;;10.23;1.90;;;;;;;18.09;66.73;99545.72;5057275;28;20045;-68
2021/08/08 10:48:01;;;;;;;9.45;1.95;;;;;;;18.15;67.15;99531.56;5056279;28;20052;-69
2021/08/08 10:50:48;;;;;;;8.05;1.90;;;;;;;18.19;65.43;99542.91;5037822;28;20118;-69
2021/08/08 10:53:28;;;;;;;9.95;1.80;;;;;;;18.51;65.20;99525.19;5056983;28;20056;-70
2021/08/08 10:56:04;;;;;;;8.73;1.80;;;;;;;18.44;63.42;99534.97;5039251;28;20130;-69
2021/08/08 10:58:36;;;;;;;5.82;1.42;;;;;;;18.64;63.42;99535.59;5057205;28;20053;-69
2021/08/08 11:01:18;;;;;;;10.07;2.78;;;;;;;19.09;62.94;99524.59;5057181;28;20071;-69
2021/08/08 11:03:55;;;;;;;6.05;1.50;;;;;;;19.61;63.48;99526.19;5057145;28;20461;-67
2021/08/08 11:06:25;;;;;;;13.07;2.00;;;;;;;19.85;60.85;99521.81;5057122;28;20053;-69
2021/08/08 11:08:56;;;;;;;8.75;1.88;;;;;;;20.09;58.84;99522.81;5056750;28;20053;-70
2021/08/08 11:11:28;;;;;;;5.13;1.65;;;;;;;19.99;59.20;99527.59;5036991;28;20056;-69
2021/08/08 11:14:07;;;;;;;7.47;2.47;;;;;;;19.64;61.30;99520.47;5037318;28;20057;-68
2021/08/08 11:16:34;;;;;;;8.13;2.10;;;;;;;19.47;60.68;99525.03;5037183;28;20052;-68
2021/08/08 11:19:01;;;;;;;6.13;2.28;;;;;;;19.36;61.25;99534.31;5020025;28;20092;-68
2021/08/08 11:21:28;;;;;;;5.75;1.40;;;;;;;19.08;60.08;99531.88;5046495;28;20053;-69
2021/08/08 11:23:57;;;;;;;6.43;1.92;;;;;;;19.02;61.73;99540.66;5057142;28;20398;-68
2021/08/08 11:26:25;;;;;;;5.25;1.80;;;;;;;19.41;61.65;99531.09;5039567;28;20102;-70
2021/08/08 11:29:05;;;;;;;6.50;1.75;;;;;;;19.89;59.95;99536.69;5056991;28;20049;-68
2021/08/08 11:31:34;;;;;;;8.10;1.93;;;;;;;20.10;57.22;99534.50;5037263;28;20103;-69
2021/08/08 11:34:02;;;;;;;6.05;1.42;;;;;;;20.55;57.89;99526.78;5022636;28;20283;-69