Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:16;;;;;;;8.73;6.88;;;;;;;18.99;63.74;101578.88;6263081;28;20220;-52
2021/07/03 00:04:37;;;;;;;7.88;7.18;;;;;;;18.95;64.00;101582.53;6280645;28;20593;-54
2021/07/03 00:07:58;;;;;;;6.80;6.22;;;;;;;18.93;64.23;101579.06;6268810;28;20689;-49
2021/07/03 00:11:19;;;;;;;9.43;7.15;;;;;;;19.04;63.67;101582.25;6269857;28;20231;-48
2021/07/03 00:14:42;;;;;;;8.52;7.63;;;;;;;18.86;64.29;101580.19;6270366;28;20280;-52
2021/07/03 00:18:04;;;;;;;8.90;7.70;;;;;;;18.64;65.19;101572.03;6275763;28;20259;-48
2021/07/03 00:21:26;;;;;;;9.75;8.75;;;;;;;18.57;65.60;101574.03;6266240;28;20232;-49
2021/07/03 00:24:46;;;;;;;10.00;7.35;;;;;;;18.62;65.55;101572.09;6273071;28;20227;-54
2021/07/03 00:28:07;;;;;;;9.20;6.88;;;;;;;18.64;65.64;101578.19;6269011;28;20231;-55
2021/07/03 00:31:30;;;;;;;8.57;7.53;;;;;;;18.66;65.33;101579.00;6273140;28;20223;-50
2021/07/03 00:34:51;;;;;;;9.45;7.40;;;;;;;18.75;65.15;101574.38;6257255;28;20231;-51
2021/07/03 00:38:12;;;;;;;8.45;7.63;;;;;;;18.70;65.16;101567.44;6273270;28;20243;-53
2021/07/03 00:41:33;;;;;;;7.72;6.90;;;;;;;18.70;65.21;101572.69;6258015;28;20329;-52
2021/07/03 00:44:54;;;;;;;7.70;6.95;;;;;;;18.76;65.04;101570.78;6279951;28;20231;-53
2021/07/03 00:48:16;;;;;;;9.20;7.63;;;;;;;18.86;64.74;101572.25;6267858;28;20227;-55
2021/07/03 00:51:38;;;;;;;12.82;8.00;;;;;;;18.68;65.39;101571.88;6277539;28;20306;-53
2021/07/03 00:55:00;;;;;;;8.90;8.05;;;;;;;18.65;65.54;101569.38;6252569;28;20533;-54
2021/07/03 00:58:21;;;;;;;10.35;9.35;;;;;;;18.54;65.59;101575.88;6248567;28;20239;-51
2021/07/03 01:01:42;;;;;;;8.57;7.70;;;;;;;18.42;66.48;101583.25;6248354;28;20235;-48
2021/07/03 01:05:07;;;;;;;10.52;9.43;;;;;;;18.42;66.65;101582.38;6282386;28;20235;-50
2021/07/03 01:08:29;;;;;;;9.30;8.32;;;;;;;18.38;66.98;101580.72;6268592;28;20219;-51
2021/07/03 01:11:51;;;;;;;11.63;10.15;;;;;;;18.50;66.54;101580.38;6274405;28;20601;-50
2021/07/03 01:15:13;;;;;;;8.68;7.63;;;;;;;18.43;66.73;101584.09;6269262;28;20239;-52
2021/07/03 01:18:34;;;;;;;10.55;8.63;;;;;;;18.18;67.89;101592.72;6267796;28;20239;-52
2021/07/03 01:21:57;;;;;;;10.70;9.07;;;;;;;18.19;68.11;101586.56;6271660;28;20219;-53
2021/07/03 01:25:18;;;;;;;10.60;9.50;;;;;;;18.20;67.68;101590.03;6264415;28;20274;-53
2021/07/03 01:28:41;;;;;;;9.32;8.40;;;;;;;18.11;68.26;101593.81;6278653;28;20265;-51
2021/07/03 01:32:04;;;;;;;14.13;9.55;;;;;;;18.20;68.02;101585.63;6259290;28;20350;-51
2021/07/03 01:35:30;;;;;;;11.60;10.45;;;;;;;18.20;68.17;101584.78;6271004;28;20223;-52
2021/07/03 01:38:55;;;;;;;11.70;10.52;;;;;;;18.12;68.48;101582.34;6252981;28;20522;-51
2021/07/03 01:42:17;;;;;;;10.85;9.75;;;;;;;18.15;68.31;101581.41;6271996;28;20223;-54
2021/07/03 01:45:38;;;;;;;12.70;11.55;;;;;;;17.95;68.72;101581.97;6274711;28;20766;-48
2021/07/03 01:49:01;;;;;;;12.18;10.98;;;;;;;18.11;68.41;101580.63;6272879;28;20219;-54
2021/07/03 01:52:34;;;;;;;12.50;10.93;;;;;;;18.09;68.58;101577.19;6267211;28;20317;-50
2021/07/03 01:55:57;;;;;;;14.23;12.82;;;;;;;18.16;68.40;101567.31;6274792;28;20227;-54
2021/07/03 01:59:18;;;;;;;11.70;10.45;;;;;;;17.98;69.08;101572.19;6276960;28;20235;-49
2021/07/03 02:02:48;;;;;;;13.18;11.85;;;;;;;18.09;68.83;101571.91;6268538;28;20250;-51
2021/07/03 02:06:12;;;;;;;13.90;12.60;;;;;;;18.00;69.20;101567.75;6281394;28;20235;-52
2021/07/03 02:09:34;;;;;;;13.23;12.10;;;;;;;18.01;68.92;101565.97;6267824;28;20602;-52
2021/07/03 02:13:00;;;;;;;13.23;11.85;;;;;;;17.96;69.18;101567.91;6273787;28;20224;-52
2021/07/03 02:16:27;;;;;;;14.00;12.50;;;;;;;18.00;69.20;101564.25;6275832;28;20495;-48
2021/07/03 02:19:49;;;;;;;12.73;11.55;;;;;;;18.00;69.20;101562.47;6264622;28;20240;-52
2021/07/03 02:23:16;;;;;;;15.45;14.05;;;;;;;17.94;69.16;101564.44;6269189;28;20227;-52
2021/07/03 02:26:41;;;;;;;12.38;11.27;;;;;;;17.87;69.63;101558.47;6266710;28;20240;-48
2021/07/03 02:30:08;;;;;;;14.40;13.00;;;;;;;17.96;69.26;101557.34;6268805;28;20219;-52
2021/07/03 02:33:29;;;;;;;14.80;13.48;;;;;;;17.86;69.39;101556.75;6263429;28;20223;-48
2021/07/03 02:36:54;;;;;;;14.48;13.07;;;;;;;17.87;69.04;101553.19;6270912;28;20248;-53
2021/07/03 02:40:18;;;;;;;14.15;12.55;;;;;;;17.85;69.06;101550.59;6284793;28;20223;-49
2021/07/03 02:43:39;;;;;;;14.48;13.20;;;;;;;17.88;68.69;101557.56;6273830;28;20593;-50
2021/07/03 02:47:06;;;;;;;16.17;14.63;;;;;;;17.60;69.82;101560.03;6280346;28;20326;-52
2021/07/03 02:50:27;;;;;;;13.32;12.02;;;;;;;17.70;69.48;101553.63;6276405;28;20232;-50
2021/07/03 02:53:52;;;;;;;14.48;12.95;;;;;;;17.69;69.34;101549.25;6279692;28;20223;-49
2021/07/03 02:57:13;;;;;;;20.02;18.10;;;;;;;17.71;69.30;101548.31;6279878;28;20492;-51
2021/07/03 03:00:35;;;;;;;14.17;12.80;;;;;;;17.65;69.56;101553.75;6275186;28;20314;-49
2021/07/03 03:03:59;;;;;;;15.40;13.70;;;;;;;17.77;68.85;101557.81;6275905;28;20520;-49
2021/07/03 03:07:21;;;;;;;16.50;14.80;;;;;;;17.69;69.33;101554.53;6276466;28;20228;-47
2021/07/03 03:10:42;;;;;;;14.45;13.15;;;;;;;17.63;69.67;101555.56;6287190;28;20345;-48
2021/07/03 03:14:04;;;;;;;15.13;13.77;;;;;;;17.55;69.71;101562.81;6274427;28;20224;-47
2021/07/03 03:17:26;;;;;;;13.53;12.20;;;;;;;17.69;69.42;101554.53;6282120;28;20228;-48
2021/07/03 03:20:48;;;;;;;15.30;13.70;;;;;;;17.56;70.15;101559.25;6279135;28;20255;-50
2021/07/03 03:24:12;;;;;;;14.85;13.32;;;;;;;17.67;69.55;101561.63;6275876;28;20251;-49
2021/07/03 03:27:33;;;;;;;13.60;12.23;;;;;;;17.77;69.23;101554.31;6270754;28;20240;-48
2021/07/03 03:30:54;;;;;;;14.55;13.25;;;;;;;17.85;68.67;101561.13;6273372;28;20234;-49
2021/07/03 03:34:21;;;;;;;16.27;14.43;;;;;;;17.53;69.60;101559.34;6281317;28;20231;-49
2021/07/03 03:37:44;;;;;;;14.75;13.27;;;;;;;17.75;68.97;101556.13;6269236;28;20271;-48
2021/07/03 03:41:08;;;;;;;14.75;13.27;;;;;;;17.78;68.96;101559.56;6262755;28;20235;-52
2021/07/03 03:44:29;;;;;;;15.48;13.25;;;;;;;17.76;68.94;101558.75;6279951;28;20627;-49
2021/07/03 03:47:51;;;;;;;16.42;14.63;;;;;;;17.66;69.45;101565.13;6289555;28;20227;-53
2021/07/03 03:51:12;;;;;;;15.25;13.75;;;;;;;17.71;69.42;101563.25;6275843;28;20238;-50
2021/07/03 03:54:36;;;;;;;15.98;14.38;;;;;;;17.79;69.13;101565.69;6270259;28;20227;-50
2021/07/03 03:57:57;;;;;;;15.95;14.27;;;;;;;17.85;68.79;101576.94;6276300;28;20223;-49
2021/07/03 04:01:19;;;;;;;14.63;13.30;;;;;;;17.79;68.75;101578.84;6278826;28;20231;-47
2021/07/03 04:04:41;;;;;;;14.70;13.30;;;;;;;17.72;68.96;101570.25;6278432;28;20660;-50
2021/07/03 04:08:03;;;;;;;15.02;13.50;;;;;;;17.79;68.44;101571.81;6263084;28;20524;-50
2021/07/03 04:11:25;;;;;;;15.48;14.18;;;;;;;17.94;68.37;101572.34;6276761;28;20726;-50
2021/07/03 04:14:46;;;;;;;18.88;17.10;;;;;;;17.79;68.97;101569.16;6279870;28;20620;-53
2021/07/03 04:18:06;;;;;;;13.27;12.07;;;;;;;17.93;68.77;101570.59;6289282;28;20640;-50
2021/07/03 04:21:27;;;;;;;15.32;14.00;;;;;;;17.89;68.63;101564.53;6277473;28;20496;-49
2021/07/03 04:24:48;;;;;;;15.60;14.05;;;;;;;17.96;68.56;101578.44;6273722;28;20263;-48
2021/07/03 04:28:10;;;;;;;16.13;14.52;;;;;;;18.10;68.24;101581.53;6273759;28;20227;-48
2021/07/03 04:31:31;;;;;;;15.90;14.20;;;;;;;18.14;67.85;101569.13;6277779;28;20227;-54
2021/07/03 04:34:52;;;;;;;15.23;14.00;;;;;;;17.93;68.31;101567.97;6269860;28;20243;-48
2021/07/03 04:38:14;;;;;;;15.68;14.25;;;;;;;17.99;68.53;101573.94;6260171;28;20236;-49
2021/07/03 04:41:37;;;;;;;15.50;14.20;;;;;;;18.01;68.19;101568.59;6265573;28;20251;-50
2021/07/03 04:44:59;;;;;;;14.43;13.13;;;;;;;18.21;67.75;101582.09;6269533;28;20315;-53
2021/07/03 04:48:20;;;;;;;15.35;13.75;;;;;;;18.21;67.78;101571.56;6268441;28;20227;-49
2021/07/03 04:51:43;;;;;;;15.10;13.63;;;;;;;17.99;68.26;101573.94;6271159;28;20227;-48
2021/07/03 04:55:05;;;;;;;16.58;15.02;;;;;;;18.40;66.76;101573.66;6268742;28;20266;-52
2021/07/03 04:58:27;;;;;;;14.18;12.88;;;;;;;18.41;67.28;101576.22;6277077;28;20667;-53
2021/07/03 05:01:49;;;;;;;14.77;13.50;;;;;;;18.57;66.37;101576.66;6274478;28;20575;-49
2021/07/03 05:05:10;;;;;;;15.88;14.57;;;;;;;18.33;67.43;101574.75;6268968;28;20231;-48
2021/07/03 05:08:31;;;;;;;14.55;13.15;;;;;;;18.24;68.31;101574.13;6268409;28;20263;-49
2021/07/03 05:11:52;;;;;;;15.48;14.07;;;;;;;18.37;67.51;101573.75;6270810;28;20219;-52
2021/07/03 05:15:14;;;;;;;18.17;16.42;;;;;;;18.45;67.51;101577.00;6271556;28;20231;-51
2021/07/03 05:18:36;;;;;;;18.15;16.35;;;;;;;18.65;66.66;101585.19;6275973;28;20228;-49
2021/07/03 05:21:57;;;;;;;14.98;13.55;;;;;;;18.55;66.65;101578.44;6267694;28;20228;-47
2021/07/03 05:25:18;;;;;;;15.40;13.95;;;;;;;18.55;66.73;101583.72;6269620;28;20498;-48
2021/07/03 05:28:39;;;;;;;14.35;12.88;;;;;;;18.72;66.66;101580.56;6262057;28;20769;-51
2021/07/03 05:32:00;;;;;;;14.23;12.45;;;;;;;19.10;65.32;101582.97;6260189;28;20230;-51
2021/07/03 05:35:22;;;;;;;12.05;11.05;;;;;;;18.91;65.86;101582.69;6268167;28;20250;-52
2021/07/03 05:38:46;;;;;;;13.88;12.30;;;;;;;19.06;64.24;101580.41;6277761;28;20627;-49
2021/07/03 05:42:07;;;;;;;13.15;11.55;;;;;;;19.21;64.13;101583.44;6275227;28;20266;-51
2021/07/03 05:45:28;;;;;;;11.45;10.43;;;;;;;19.21;64.35;101594.00;6267450;28;20303;-49
2021/07/03 05:48:49;;;;;;;9.70;8.88;;;;;;;19.27;63.31;101585.91;6269554;28;20254;-52
2021/07/03 05:52:11;;;;;;;8.18;7.50;;;;;;;19.27;62.80;101589.41;6269829;28;20239;-53
2021/07/03 05:55:32;;;;;;;8.35;7.65;;;;;;;19.19;63.21;101586.16;6271970;28;20601;-50
2021/07/03 05:58:53;;;;;;;8.75;8.00;;;;;;;19.48;62.10;101587.84;6277851;28;20227;-49
2021/07/03 06:02:14;;;;;;;7.20;6.60;;;;;;;18.81;63.36;101584.75;6279074;28;20235;-46
2021/07/03 06:05:34;;;;;;;7.75;6.95;;;;;;;19.31;62.09;101582.25;6267562;28;20491;-50
2021/07/03 06:08:56;;;;;;;6.32;5.82;;;;;;;19.45;61.69;101584.44;6283819;28;20231;-52
2021/07/03 06:12:17;;;;;;;6.57;6.07;;;;;;;19.64;60.93;101577.59;6283875;28;20558;-52
2021/07/03 06:15:38;;;;;;;7.88;7.03;;;;;;;19.90;60.21;101573.19;6278147;28;20880;-49
2021/07/03 06:19:00;;;;;;;5.75;5.15;;;;;;;19.84;60.33;101578.69;6279351;28;20227;-52
2021/07/03 06:22:21;;;;;;;6.38;5.43;;;;;;;19.82;60.51;101569.97;6271655;28;20491;-47
2021/07/03 06:25:43;;;;;;;5.93;5.43;;;;;;;19.81;59.79;101566.47;6269714;28;20233;-50
2021/07/03 06:29:04;;;;;;;6.60;6.00;;;;;;;19.94;59.41;101564.22;6273850;28;20769;-51
2021/07/03 06:32:26;;;;;;;5.57;4.95;;;;;;;19.80;59.55;101564.72;6276639;28;20219;-50
2021/07/03 06:35:47;;;;;;;5.65;5.05;;;;;;;19.80;59.40;101572.66;6277285;28;20230;-52
2021/07/03 06:39:08;;;;;;;6.00;5.43;;;;;;;19.89;59.20;101570.59;6272663;28;20549;-51
2021/07/03 06:42:30;;;;;;;7.07;5.10;;;;;;;19.81;59.52;101578.78;6275162;28;20609;-48
2021/07/03 06:45:51;;;;;;;6.32;5.75;;;;;;;20.02;59.20;101574.53;6274557;28;20223;-49
2021/07/03 06:49:12;;;;;;;7.20;5.97;;;;;;;19.92;59.07;101573.13;6278015;28;20608;-50
2021/07/03 06:52:33;;;;;;;5.70;5.10;;;;;;;20.05;58.55;101566.50;6272095;28;20683;-48
2021/07/03 06:55:54;;;;;;;7.00;5.63;;;;;;;20.02;58.93;101569.22;6269529;28;20608;-48
2021/07/03 06:59:16;;;;;;;8.52;6.20;;;;;;;19.93;58.80;101577.50;6272012;28;20234;-49
2021/07/03 07:02:37;;;;;;;5.93;5.30;;;;;;;20.22;58.98;101574.66;6277344;28;20223;-50
2021/07/03 07:05:58;;;;;;;5.78;4.78;;;;;;;20.55;57.87;101570.75;6270589;28;20259;-49
2021/07/03 07:09:20;;;;;;;5.03;4.45;;;;;;;20.38;57.58;101563.50;6273368;28;20231;-51
2021/07/03 07:12:41;;;;;;;6.68;4.75;;;;;;;20.24;58.21;101572.81;6285818;28;20235;-48
2021/07/03 07:16:04;;;;;;;5.97;4.43;;;;;;;20.60;56.69;101569.69;6271193;28;20231;-51
2021/07/03 07:19:25;;;;;;;6.72;4.53;;;;;;;20.49;57.21;101571.00;6268374;28;20646;-54
2021/07/03 07:22:46;;;;;;;9.70;5.00;;;;;;;20.47;57.14;101563.13;6269150;28;20584;-49
2021/07/03 07:26:07;;;;;;;6.78;6.00;;;;;;;20.39;57.25;101568.72;6279291;28;20586;-48
2021/07/03 07:29:28;;;;;;;6.53;5.15;;;;;;;21.03;56.05;101568.00;6268820;28;20250;-52
2021/07/03 07:32:50;;;;;;;5.68;4.88;;;;;;;21.41;54.24;101560.22;6271094;28;20555;-48
2021/07/03 07:36:12;;;;;;;7.07;5.38;;;;;;;21.58;54.39;101566.63;6272330;28;20235;-51
2021/07/03 07:39:33;;;;;;;5.45;4.45;;;;;;;21.08;54.22;101566.94;6268291;28;20255;-52
2021/07/03 07:42:55;;;;;;;5.18;4.70;;;;;;;20.82;55.28;101577.66;6267785;28;20227;-48
2021/07/03 07:46:15;;;;;;;5.13;4.72;;;;;;;20.90;55.75;101574.72;6267056;28;20318;-54
2021/07/03 07:49:37;;;;;;;6.78;6.07;;;;;;;20.80;56.09;101581.28;6266144;28;22119;-50
2021/07/03 07:52:59;;;;;;;5.97;5.40;;;;;;;20.48;56.35;101570.16;6271104;28;20231;-51
2021/07/03 07:56:20;;;;;;;7.63;5.32;;;;;;;20.24;57.76;101567.53;6269567;28;20326;-49
2021/07/03 07:59:41;;;;;;;6.00;5.28;;;;;;;20.16;57.54;101568.72;6268782;28;20313;-52
2021/07/03 08:03:02;;;;;;;6.20;5.65;;;;;;;21.02;55.63;101568.91;6258467;28;20240;-49
2021/07/03 08:06:24;;;;;;;5.38;4.97;;;;;;;21.18;54.48;101562.97;6270767;28;20276;-48
2021/07/03 08:09:45;;;;;;;6.47;5.72;;;;;;;21.63;53.63;101565.50;6270688;28;20227;-48
2021/07/03 08:13:07;;;;;;;5.72;5.13;;;;;;;22.54;52.19;101556.09;6261093;28;20223;-52
2021/07/03 08:16:28;;;;;;;4.95;4.53;;;;;;;22.73;50.22;101563.19;6263096;28;20236;-63
2021/07/03 08:19:49;;;;;;;4.80;4.28;;;;;;;23.13;50.03;101561.25;6267369;28;20608;-67
2021/07/03 08:23:11;;;;;;;3.85;3.55;;;;;;;22.58;50.82;101552.34;6276602;28;20236;-67
2021/07/03 08:26:32;;;;;;;3.60;3.30;;;;;;;22.21;51.60;101554.03;6276935;28;20431;-66
2021/07/03 08:29:53;;;;;;;5.15;4.07;;;;;;;21.97;51.79;101550.75;6263426;28;20239;-68
2021/07/03 08:33:14;;;;;;;5.75;3.95;;;;;;;21.82;51.64;101554.94;6267494;28;20235;-67
2021/07/03 08:36:35;;;;;;;4.10;3.63;;;;;;;22.00;51.40;101549.72;6281024;28;20219;-68
2021/07/03 08:39:57;;;;;;;4.85;3.63;;;;;;;22.16;51.07;101556.06;6265682;28;20625;-67
2021/07/03 08:43:18;;;;;;;7.43;4.90;;;;;;;23.21;48.67;101548.44;6272051;28;20247;-68
2021/07/03 08:46:39;;;;;;;5.03;4.10;;;;;;;23.45;47.21;101553.44;6272664;28;20605;-66
2021/07/03 08:50:02;;;;;;;3.83;3.47;;;;;;;23.19;48.13;101545.00;6268851;28;20842;-66
2021/07/03 08:53:24;;;;;;;4.10;3.45;;;;;;;23.53;46.79;101548.56;6277436;28;20357;-66
2021/07/03 08:56:47;;;;;;;3.90;3.50;;;;;;;22.72;48.61;101548.16;6272750;28;20223;-66
2021/07/03 09:00:10;;;;;;;3.40;3.10;;;;;;;23.02;47.94;101555.59;6269347;28;20227;-65
2021/07/03 09:03:31;;;;;;;4.78;3.22;;;;;;;22.98;48.04;101545.09;6270179;28;20617;-67
2021/07/03 09:06:52;;;;;;;3.70;3.40;;;;;;;23.45;46.69;101542.81;6270623;28;20226;-65
2021/07/03 09:10:13;;;;;;;3.20;2.90;;;;;;;24.08;45.25;101542.13;6267985;28;20234;-66
2021/07/03 09:13:36;;;;;;;4.93;2.67;;;;;;;23.49;45.03;101541.69;6269365;28;20246;-65
2021/07/03 09:16:58;;;;;;;3.00;2.78;;;;;;;22.44;46.08;101533.56;6269511;28;20251;-66
2021/07/03 09:20:30;;;;;;;3.00;2.50;;;;;;;23.78;44.18;101530.41;6271271;28;20239;-66
2021/07/03 09:23:51;;;;;;;2.55;2.35;;;;;;;24.26;42.51;101530.50;6270642;28;20235;-67
2021/07/03 09:27:13;;;;;;;5.97;3.50;;;;;;;23.81;43.54;101517.91;6268622;28;20231;-66
2021/07/03 09:30:35;;;;;;;3.25;2.95;;;;;;;22.40;46.39;101516.09;6268475;28;20551;-67
2021/07/03 09:33:56;;;;;;;2.83;2.63;;;;;;;23.54;44.48;101516.59;6269191;28;20227;-67
2021/07/03 09:37:20;;;;;;;4.05;3.33;;;;;;;23.71;43.96;101507.75;6259616;28;20297;-67
2021/07/03 09:40:41;;;;;;;2.97;2.78;;;;;;;24.26;43.10;101517.19;6262634;28;20267;-67
2021/07/03 09:44:05;;;;;;;2.53;2.40;;;;;;;24.21;42.91;101521.06;6262107;28;20307;-66
2021/07/03 09:47:28;;;;;;;3.92;3.28;;;;;;;24.16;43.97;101519.50;6261128;28;20310;-66
2021/07/03 09:50:49;;;;;;;3.55;3.25;;;;;;;23.68;44.40;101529.16;6270450;28;21004;-66
2021/07/03 09:54:27;;;;;;;5.40;4.10;;;;;;;23.74;43.93;101522.66;6267477;28;20253;-65
2021/07/03 09:57:48;;;;;;;4.07;3.78;;;;;;;22.92;44.75;101521.50;6265755;28;20223;-66
2021/07/03 10:01:09;;;;;;;4.43;3.80;;;;;;;23.17;44.67;101522.97;6273542;28;20322;-65
2021/07/03 10:04:31;;;;;;;3.78;3.38;;;;;;;23.28;45.05;101519.75;6269449;28;20223;-66
2021/07/03 10:07:58;;;;;;;3.42;3.13;;;;;;;23.31;45.80;101523.09;6272000;28;20226;-66
2021/07/03 10:11:24;;;;;;;3.83;2.75;;;;;;;22.30;47.80;101514.81;6263194;28;20249;-66
2021/07/03 10:14:46;;;;;;;3.22;2.88;;;;;;;22.67;46.80;101515.69;6264882;28;20235;-66
2021/07/03 10:18:09;;;;;;;4.82;3.38;;;;;;;23.47;44.63;101511.69;6276740;28;20224;-65
2021/07/03 10:21:32;;;;;;;3.17;2.97;;;;;;;24.40;41.82;101513.75;6270816;28;20236;-66
2021/07/03 10:24:54;;;;;;;3.70;3.00;;;;;;;23.36;44.35;101518.44;6273598;28;20224;-65
2021/07/03 10:28:16;;;;;;;3.00;2.70;;;;;;;22.74;46.66;101517.97;6270244;28;20246;-65
2021/07/03 10:31:37;;;;;;;3.00;2.70;;;;;;;23.63;45.30;101517.91;6271080;28;20227;-65
2021/07/03 10:35:09;;;;;;;4.70;3.33;;;;;;;23.74;44.25;101514.69;6265467;28;20231;-65
2021/07/03 10:38:41;;;;;;;3.05;2.72;;;;;;;23.59;43.93;101508.38;6272015;28;20231;-64
2021/07/03 10:42:02;;;;;;;2.88;2.50;;;;;;;24.25;43.16;101501.31;6270619;28;20322;-64
2021/07/03 10:45:25;;;;;;;2.85;2.65;;;;;;;24.44;41.92;101502.00;6260221;28;20232;-65
2021/07/03 10:48:55;;;;;;;3.20;2.78;;;;;;;23.95;41.16;101512.72;6274919;28;20239;-66
2021/07/03 10:52:17;;;;;;;2.85;2.65;;;;;;;24.21;41.60;101505.09;6280352;28;20230;-66
2021/07/03 10:55:41;;;;;;;4.55;4.18;;;;;;;23.74;42.90;101496.06;6276090;28;20676;-67
2021/07/03 10:59:09;;;;;;;5.82;2.95;;;;;;;23.83;43.20;101495.63;6245519;28;20598;-67
2021/07/03 11:02:31;;;;;;;3.63;3.10;;;;;;;24.20;42.66;101498.91;6284651;28;20234;-66
2021/07/03 11:05:52;;;;;;;3.88;2.80;;;;;;;24.50;42.60;101496.31;6273048;28;20650;-67
2021/07/03 11:09:21;;;;;;;2.97;2.55;;;;;;;24.96;41.40;101496.34;6271181;28;20223;-68
2021/07/03 11:12:48;;;;;;;2.30;2.10;;;;;;;25.42;39.48;101492.78;6271986;28;20695;-68
2021/07/03 11:16:11;;;;;;;2.83;2.63;;;;;;;25.50;38.26;101492.31;6267661;28;20305;-68
2021/07/03 11:19:32;;;;;;;3.78;2.28;;;;;;;25.19;39.36;101493.28;6277626;28;20325;-66
2021/07/03 11:22:55;;;;;;;2.28;2.17;;;;;;;24.97;40.63;101499.88;6272594;28;20231;-68
2021/07/03 11:26:18;;;;;;;3.10;2.53;;;;;;;24.63;41.20;101504.50;6266929;28;20258;-68
2021/07/03 11:29:44;;;;;;;2.60;2.38;;;;;;;24.90;40.81;101488.72;6268853;28;20232;-68
2021/07/03 11:33:06;;;;;;;2.72;2.50;;;;;;;24.72;40.08;101484.47;6271624;28;20219;-67
2021/07/03 11:36:27;;;;;;;2.72;2.53;;;;;;;24.76;39.81;101481.53;6272962;28;21855;-67
2021/07/03 11:39:52;;;;;;;3.47;3.17;;;;;;;24.75;41.13;101474.47;6267266;28;20521;-67
2021/07/03 11:43:13;;;;;;;3.05;2.83;;;;;;;25.13;41.51;101484.69;6256141;28;20242;-68
2021/07/03 11:46:35;;;;;;;5.43;2.67;;;;;;;25.37;40.85;101470.00;6271643;28;20227;-67
2021/07/03 11:49:56;;;;;;;3.15;2.85;;;;;;;25.50;39.60;101465.63;6266375;28;20227;-67
2021/07/03 11:53:19;;;;;;;2.90;2.60;;;;;;;25.89;38.79;101461.44;6272013;28;20234;-68
2021/07/03 11:56:39;;;;;;;2.97;2.47;;;;;;;25.62;39.17;101454.19;6269894;28;20235;-68
2021/07/03 12:00:01;;;;;;;3.10;2.80;;;;;;;25.44;40.08;101452.69;6271206;28;20226;-67
2021/07/03 12:03:25;;;;;;;2.58;2.38;;;;;;;25.76;39.48;101445.31;6266241;28;20233;-68
2021/07/03 12:06:46;;;;;;;5.60;2.67;;;;;;;26.02;39.61;101454.38;6271334;28;20314;-68
2021/07/03 12:10:09;;;;;;;2.97;2.50;;;;;;;25.45;39.38;101449.06;6270509;28;20250;-67
2021/07/03 12:13:31;;;;;;;3.65;2.70;;;;;;;25.66;38.88;101444.19;6269023;28;20227;-67
2021/07/03 12:16:57;;;;;;;2.60;2.40;;;;;;;26.43;38.25;101445.50;6272028;28;20326;-67
2021/07/03 12:20:21;;;;;;;5.03;2.72;;;;;;;26.80;39.13;101435.03;6266696;28;20227;-67
2021/07/03 12:23:52;;;;;;;3.22;2.92;;;;;;;26.89;37.30;101442.44;6272609;28;20243;-67
2021/07/03 12:27:23;;;;;;;3.30;2.42;;;;;;;27.08;37.27;101431.34;6270447;28;20230;-68
2021/07/03 12:30:44;;;;;;;2.95;2.50;;;;;;;27.05;37.67;101430.69;6265949;28;20231;-67
2021/07/03 12:34:08;;;;;;;4.07;3.05;;;;;;;26.45;37.35;101440.06;6269717;28;20898;-67
2021/07/03 12:37:30;;;;;;;2.80;2.42;;;;;;;26.75;38.50;101433.63;6268020;28;20223;-68
2021/07/03 12:40:51;;;;;;;4.53;2.42;;;;;;;26.50;38.09;101432.56;6265085;28;20227;-67
2021/07/03 12:44:13;;;;;;;2.90;2.70;;;;;;;27.29;37.18;101429.00;6265608;28;20227;-67
2021/07/03 12:47:35;;;;;;;2.78;2.58;;;;;;;26.59;37.32;101428.47;6254982;28;20541;-68
2021/07/03 12:50:59;;;;;;;5.68;2.97;;;;;;;26.82;37.32;101422.44;6267375;28;20236;-69
2021/07/03 12:54:26;;;;;;;2.92;2.40;;;;;;;27.24;36.54;101417.78;6272044;28;20560;-68
2021/07/03 12:57:48;;;;;;;2.80;2.60;;;;;;;27.22;36.61;101416.13;6268354;28;20222;-68
2021/07/03 13:01:09;;;;;;;3.20;2.97;;;;;;;27.45;36.07;101407.41;6264217;28;20226;-68
2021/07/03 13:04:29;;;;;;;3.22;2.88;;;;;;;28.09;35.34;101411.72;6269912;28;20525;-67
2021/07/03 13:07:50;;;;;;;3.35;3.10;;;;;;;27.84;34.37;101410.84;6267156;28;20230;-60
2021/07/03 13:11:12;;;;;;;19.40;5.25;;;;;;;27.68;35.26;101413.78;6265792;28;20616;-61
2021/07/03 13:14:33;;;;;;;5.38;2.60;;;;;;;27.41;36.69;101413.06;6267929;28;20806;-60
2021/07/03 13:17:54;;;;;;;7.53;3.20;;;;;;;28.33;34.70;101403.72;6264119;28;20224;-62
2021/07/03 13:21:16;;;;;;;2.70;2.28;;;;;;;27.73;35.74;101396.53;6265018;28;20238;-59
2021/07/03 13:24:37;;;;;;;2.72;2.47;;;;;;;28.70;33.58;101395.59;6262189;28;20231;-60
2021/07/03 13:27:59;;;;;;;3.88;2.72;;;;;;;31.38;29.66;101395.16;6264706;28;20300;-61
2021/07/03 13:31:20;;;;;;;2.42;2.22;;;;;;;32.27;28.53;101387.16;6259120;28;20597;-61
2021/07/03 13:34:42;;;;;;;2.70;2.42;;;;;;;31.81;28.93;101385.94;6257489;28;20643;-61
2021/07/03 13:38:03;;;;;;;2.83;2.10;;;;;;;30.89;29.47;101396.72;6257870;28;20283;-60
2021/07/03 13:41:23;;;;;;;4.88;2.30;;;;;;;30.42;29.40;101397.13;6273903;28;20227;-59
2021/07/03 13:44:45;;;;;;;2.60;2.40;;;;;;;29.51;32.53;101385.72;6263239;28;20925;-59
2021/07/03 13:48:06;;;;;;;3.40;3.08;;;;;;;30.70;30.49;101379.47;6263728;28;20232;-59
2021/07/03 13:51:27;;;;;;;4.63;2.88;;;;;;;30.35;30.77;101385.19;6260766;28;20398;-61
2021/07/03 13:54:48;;;;;;;2.55;2.35;;;;;;;31.74;27.67;101379.44;6252315;28;20310;-64
2021/07/03 13:58:10;;;;;;;2.58;2.38;;;;;;;30.03;30.43;101381.47;6258844;28;20609;-62
2021/07/03 14:01:32;;;;;;;2.17;2.05;;;;;;;31.14;30.31;101377.50;6258089;28;20227;-64
2021/07/03 14:04:53;;;;;;;3.72;2.17;;;;;;;28.79;32.60;101369.91;6259948;28;20254;-61
2021/07/03 14:08:14;;;;;;;2.20;2.10;;;;;;;27.09;34.95;101374.22;6259533;28;20231;-62
2021/07/03 14:11:35;;;;;;;2.22;2.13;;;;;;;26.52;38.13;101375.44;6263424;28;20310;-62
2021/07/03 14:14:55;;;;;;;2.50;2.30;;;;;;;26.63;37.47;101377.41;6257676;28;20231;-60
2021/07/03 14:18:18;;;;;;;3.13;2.92;;;;;;;27.11;36.79;101368.78;6260132;28;20219;-62
2021/07/03 14:21:39;;;;;;;4.03;2.70;;;;;;;27.82;35.65;101371.75;6265186;28;20587;-63
2021/07/03 14:25:02;;;;;;;2.55;2.35;;;;;;;27.66;34.77;101361.34;6269996;28;20980;-61
2021/07/03 14:28:23;;;;;;;2.67;2.47;;;;;;;28.44;34.76;101368.94;6261925;28;20918;-61
2021/07/03 14:31:44;;;;;;;2.55;2.35;;;;;;;28.42;34.65;101368.22;6264289;28;20752;-63
2021/07/03 14:35:07;;;;;;;2.20;1.95;;;;;;;28.50;33.80;101366.75;6259242;28;20222;-62
2021/07/03 14:38:29;;;;;;;2.05;1.80;;;;;;;29.02;34.13;101365.41;6271884;28;20228;-59
2021/07/03 14:41:51;;;;;;;3.85;3.55;;;;;;;28.05;35.32;101373.66;6276903;28;20249;-61
2021/07/03 14:45:13;;;;;;;3.22;3.00;;;;;;;27.91;34.70;101360.41;6272718;28;20258;-62
2021/07/03 14:48:34;;;;;;;2.83;2.63;;;;;;;28.62;33.88;101349.78;6271494;28;20231;-61
2021/07/03 14:51:57;;;;;;;1.95;1.50;;;;;;;29.06;32.08;101345.44;6269184;28;20219;-60
2021/07/03 14:55:19;;;;;;;2.22;2.10;;;;;;;28.80;32.97;101343.00;6272297;28;20227;-63
2021/07/03 14:58:40;;;;;;;2.05;1.95;;;;;;;28.87;33.33;101343.38;6266698;28;20230;-60
2021/07/03 15:02:01;;;;;;;2.00;1.83;;;;;;;28.25;33.41;101352.56;6270676;28;20215;-60
2021/07/03 15:05:22;;;;;;;1.75;1.65;;;;;;;27.87;34.51;101348.22;6265713;28;20299;-61
2021/07/03 15:08:45;;;;;;;1.65;1.55;;;;;;;28.28;34.29;101341.59;6263560;28;20227;-62
2021/07/03 15:12:08;;;;;;;2.58;1.92;;;;;;;28.02;33.41;101331.03;6259574;28;20239;-64
2021/07/03 15:15:29;;;;;;;2.10;2.00;;;;;;;26.33;37.15;101333.09;6267225;28;20318;-61
2021/07/03 15:18:50;;;;;;;5.53;5.03;;;;;;;27.51;35.43;101331.22;6266897;28;20669;-65
2021/07/03 15:22:11;;;;;;;3.58;3.25;;;;;;;27.87;34.58;101321.44;6268061;28;20239;-63
2021/07/03 15:25:33;;;;;;;2.97;2.75;;;;;;;28.35;33.69;101326.78;6254513;28;20230;-65
2021/07/03 15:28:54;;;;;;;2.33;2.10;;;;;;;28.69;33.80;101318.84;6273363;28;20227;-60
2021/07/03 15:32:15;;;;;;;2.03;1.80;;;;;;;28.76;32.58;101312.03;6265741;28;20231;-62
2021/07/03 15:35:36;;;;;;;3.30;2.75;;;;;;;28.86;33.09;101314.84;6263115;28;20251;-64