Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:01;;;;;;;;;5.00;5.00;;;;;1.44;79.15;100458.19;5132679;27;11436;-68
2022/02/01 00:06:09;;;;;;;;;5.00;5.00;;;;;1.56;78.56;100466.91;5149386;27;11450;-68
2022/02/01 00:09:35;;;;;;;;;17.00;15.50;;;;;1.52;79.06;100460.34;5153563;27;11422;-68
2022/02/01 00:16:30;;;;;;;;;10.50;10.50;;;;;1.39;81.50;100459.03;5149732;27;11533;-68
2022/02/01 00:38:20;;;;;;;;;5.00;5.00;;;;;1.34;81.76;100459.03;5137235;27;11456;-68
2022/02/01 00:41:17;;;;;;;;;7.00;7.00;;;;;1.07;82.14;100451.16;5136440;27;11431;-68
2022/02/01 00:44:00;;;;;;;;;5.00;5.00;;;;;1.19;82.72;100457.16;5134009;27;11533;-68
2022/02/01 00:46:55;;;;;;;;;4.25;3.00;;;;;1.21;81.81;100460.41;5137414;27;11459;-68
2022/02/01 00:49:51;;;;;;;;;5.00;5.00;;;;;1.21;82.06;100454.13;5123240;27;11486;-68
2022/02/01 00:52:47;;;;;;;;;5.50;5.50;;;;;1.11;82.41;100460.41;5136183;27;11556;-68
2022/02/01 00:55:42;;;;;;;;;6.00;6.00;;;;;1.14;82.47;100457.13;5138950;27;11569;-67
2022/02/01 00:58:38;;;;;;;;;3.00;3.00;;;;;1.12;82.94;100456.59;5136285;27;11585;-68
2022/02/01 01:01:34;;;;;;;;;4.75;4.75;;;;;1.20;82.74;100464.22;5122232;27;12235;-68
2022/02/01 01:04:30;;;;;;;;;2.00;2.00;;;;;1.15;82.95;100468.84;5135574;27;11427;-69
2022/02/01 01:07:25;;;;;;;;;4.00;4.00;;;;;1.20;82.86;100464.22;5137021;27;11443;-68
2022/02/01 01:10:21;;;;;;;;;1.25;1.25;;;;;1.27;82.04;100470.22;5135784;27;11474;-68
2022/02/01 01:13:03;;;;;;;;;4.25;4.25;;;;;1.31;81.87;100473.22;5136695;27;11434;-68
2022/02/01 01:45:11;;;;;;;;;3.00;3.00;;;;;1.33;81.87;100477.28;5155107;27;11498;-68
2022/02/01 01:54:07;;;;;;;;;3.50;3.50;;;;;1.35;82.03;100488.72;5134873;27;11439;-68
2022/02/01 01:57:03;;;;;;;;;4.00;4.00;;;;;1.44;81.89;100490.88;5142496;27;11417;-68
2022/02/01 01:59:58;;;;;;;;;6.50;6.50;;;;;1.35;81.66;100482.47;5155660;27;11413;-68
2022/02/01 02:02:54;;;;;;;;;4.00;4.00;;;;;1.34;81.82;100481.66;5141669;27;11436;-68
2022/02/01 02:05:50;;;;;;;;;5.50;5.50;;;;;1.40;82.18;100493.38;5155343;27;11621;-68
2022/02/01 02:08:50;;;;;;;;;9.50;9.50;;;;;1.39;81.47;100497.19;5134784;27;11491;-68
2022/02/01 02:11:53;;;;;;;;;3.00;3.00;;;;;1.37;81.85;100497.44;5134611;27;11492;-68
2022/02/01 02:14:52;;;;;;;;;5.25;5.25;;;;;1.43;81.53;100502.88;5134475;27;11458;-68
2022/02/01 02:17:47;;;;;;;;;7.00;5.50;;;;;1.38;81.88;100506.41;5152337;27;12182;-68
2022/02/01 02:20:50;;;;;;;;;5.00;5.00;;;;;1.36;82.38;100506.69;5155105;27;11417;-68
2022/02/01 02:23:46;;;;;;;;;4.25;4.25;;;;;1.38;81.77;100515.44;5134330;27;11455;-68
2022/02/01 02:26:42;;;;;;;;;5.00;5.00;;;;;1.31;82.18;100525.81;5143957;27;11485;-68
2022/02/01 02:29:38;;;;;;;;;6.00;5.00;;;;;1.30;81.60;100517.88;5155196;27;11442;-68
2022/02/01 02:32:33;;;;;;;;;5.00;5.00;;;;;1.21;82.26;100516.78;5154799;27;11460;-68
2022/02/01 02:35:33;;;;;;;;;7.75;7.75;;;;;1.27;81.63;100523.88;5140227;27;11419;-68
2022/02/01 02:38:35;;;;;;;;;8.25;8.25;;;;;1.32;81.65;100529.34;5134143;27;11427;-68
2022/02/01 02:47:40;;;;;;;;;8.75;8.75;;;;;1.31;81.75;100536.69;5151296;27;11433;-67
2022/02/01 02:50:36;;;;;;;;;6.50;6.50;;;;;1.23;81.49;100529.06;5154603;27;11524;-68
2022/02/01 02:53:31;;;;;;;;;6.50;6.50;;;;;1.17;81.88;100534.78;5154421;27;11451;-68
2022/02/01 02:56:27;;;;;;;;;4.00;4.00;;;;;1.36;81.63;100536.69;5144186;27;11463;-68
2022/02/01 02:59:25;;;;;;;;;7.25;7.25;;;;;1.27;81.59;100545.69;5133182;27;11467;-68
2022/02/01 03:02:20;;;;;;;;;5.00;5.00;;;;;1.28;81.88;100547.31;5133633;27;11566;-68
2022/02/01 03:05:16;;;;;;;;;9.00;9.00;;;;;1.21;82.72;100539.41;5133636;27;11428;-68
2022/02/01 03:08:12;;;;;;;;;13.50;13.50;;;;;1.23;82.58;100534.53;5134694;27;11623;-68
2022/02/01 03:11:13;;;;;;;;;8.50;8.50;;;;;1.40;81.82;100536.97;5120078;27;11470;-69
2022/02/01 03:14:24;;;;;;;;;10.75;10.75;;;;;1.41;82.15;100529.59;5133238;27;11516;-68
2022/02/01 03:17:29;;;;;;;;;7.25;7.25;;;;;1.60;81.22;100533.38;5134068;27;11453;-68
2022/02/01 03:20:25;;;;;;;;;9.50;9.50;;;;;1.63;80.87;100541.03;5133546;27;11436;-68
2022/02/01 03:23:20;;;;;;;;;14.00;13.75;;;;;1.61;81.74;100541.31;5139081;27;11428;-67
2022/02/01 03:26:16;;;;;;;;;14.00;14.00;;;;;1.58;82.13;100547.28;5133703;27;12265;-67
2022/02/01 03:29:12;;;;;;;;;8.00;8.00;;;;;1.63;82.24;100544.56;5140086;27;11472;-67
2022/02/01 03:32:08;;;;;;;;;9.00;9.00;;;;;1.64;82.02;100546.19;5139951;27;11467;-67
2022/02/01 03:35:04;;;;;;;;;8.75;8.75;;;;;1.72;81.68;100553.00;5153869;27;11407;-67
2022/02/01 03:38:01;;;;;;;;;11.50;10.50;;;;;1.73;82.06;100556.53;5151949;27;11518;-67
2022/02/01 03:40:56;;;;;;;;;8.00;5.50;;;;;1.71;82.26;100566.91;5153836;27;11483;-68
2022/02/01 03:43:52;;;;;;;;;10.25;7.25;;;;;1.68;82.13;100563.63;5153750;27;11467;-67
2022/02/01 03:47:22;;;;;;;;;11.50;11.50;;;;;1.62;83.00;100574.84;5131277;27;11443;-68
2022/02/01 03:50:10;;;;;;;;;11.00;9.50;;;;;1.60;83.40;100574.28;5133420;27;11463;-67
2022/02/01 03:53:07;;;;;;;;;7.75;7.75;;;;;1.68;83.75;100590.88;5132838;27;11468;-67
2022/02/01 03:56:03;;;;;;;;;6.00;4.00;;;;;1.67;84.83;100585.72;5133294;27;11519;-67
2022/02/01 03:58:59;;;;;;;;;4.50;4.50;;;;;1.69;85.02;100591.72;5119458;27;11404;-67
2022/02/01 04:01:56;;;;;;;;;2.50;2.50;;;;;1.73;85.63;100584.63;5138655;27;12267;-67
2022/02/01 04:04:53;;;;;;;;;6.50;6.50;;;;;1.85;85.80;100582.44;5152381;27;11436;-67
2022/02/01 04:07:49;;;;;;;;;6.00;6.00;;;;;1.88;86.62;100589.25;5143692;27;11450;-68
2022/02/01 04:10:46;;;;;;;;;4.25;4.25;;;;;1.81;88.09;100591.44;5135258;27;11439;-69
2022/02/01 04:13:42;;;;;;;;;6.00;6.00;;;;;1.95;88.17;100592.50;5136651;27;11585;-69
2022/02/01 04:16:38;;;;;;;;;2.50;2.50;;;;;1.98;88.82;100602.03;5137194;27;11534;-67
2022/02/01 04:19:35;;;;;;;;;7.00;7.00;;;;;1.94;89.53;100605.31;5136824;27;11485;-68
2022/02/01 04:22:30;;;;;;;;;4.25;4.25;;;;;1.99;90.15;100612.66;5136693;27;11494;-68
2022/02/01 04:25:26;;;;;;;;;4.50;4.50;;;;;1.89;91.85;100613.50;5136878;27;11484;-68
2022/02/01 04:28:21;;;;;;;;;2.00;2.00;;;;;1.98;92.15;100621.13;5139753;27;11437;-68
2022/02/01 04:31:17;;;;;;;;;3.75;2.50;;;;;2.06;92.59;100623.28;5136651;27;11465;-68
2022/02/01 04:34:13;;;;;;;;;5.00;5.00;;;;;2.07;93.06;100623.03;5136356;27;11498;-68
2022/02/01 04:37:08;;;;;;;;;2.00;2.00;;;;;1.88;93.98;100622.78;5136512;27;11497;-68
2022/02/01 04:40:06;;;;;;;;;4.00;4.00;;;;;1.87;95.06;100626.59;5136337;27;11450;-68
2022/02/01 04:43:04;;;;;;;;;5.00;5.00;;;;;1.97;94.84;100638.59;5122371;27;11506;-68
2022/02/01 04:46:03;;;;;;;;;7.25;7.25;;;;;1.92;95.10;100642.16;5136427;27;11420;-68
2022/02/01 04:49:02;;;;;;;;;8.00;7.25;;;;;1.89;95.89;100618.16;5136728;27;11443;-68
2022/02/01 04:51:58;;;;;;;;;4.00;4.00;;;;;1.69;96.61;100624.44;5137877;27;11440;-69
2022/02/01 04:54:53;;;;;;;;;2.00;2.00;;;;;1.80;95.96;100619.78;5150144;27;12156;-69
2022/02/01 04:57:56;;;;;;;;;7.75;4.25;;;;;1.82;96.36;100623.88;5154273;27;11434;-68
2022/02/01 05:00:53;;;;;;;;;4.75;4.75;;;;;1.87;96.51;100628.53;5156760;27;12321;-69
2022/02/01 05:03:49;;;;;;;;;4.25;4.25;;;;;1.77;96.73;100628.53;5156384;27;11431;-68
2022/02/01 05:06:51;;;;;;;;;6.00;6.00;;;;;1.80;97.02;100631.53;5156544;27;11550;-68
2022/02/01 05:09:47;;;;;;;;;4.75;4.75;;;;;1.77;97.03;100632.06;5135832;27;11439;-68
2022/02/01 05:12:43;;;;;;;;;3.50;3.50;;;;;1.77;96.83;100634.00;5134830;27;12290;-68
2022/02/01 05:15:40;;;;;;;;;4.25;4.25;;;;;1.79;96.46;100634.53;5134551;27;11518;-68
2022/02/01 05:18:47;;;;;;;;;6.50;6.50;;;;;1.67;97.64;100646.50;5126000;27;11516;-67
2022/02/01 05:21:44;;;;;;;;;6.00;6.00;;;;;1.73;97.55;100660.16;5134983;27;11426;-68
2022/02/01 05:24:40;;;;;;;;;7.25;4.75;;;;;1.79;97.43;100656.34;5137257;27;11434;-68
2022/02/01 05:27:17;;;;;;;;;5.50;5.50;;;;;1.80;97.75;100663.44;5138622;27;11440;-67
2022/02/01 05:29:53;;;;;;;;;9.75;9.75;;;;;1.89;97.21;100665.31;5157415;27;11453;-68
2022/02/01 05:32:23;;;;;;;;;7.00;7.00;;;;;2.62;100.00;100659.47;5157146;27;11453;-67
2022/02/01 05:35:20;;;;;;;;;7.75;7.75;;;;;3.16;100.00;100671.50;5153128;27;11466;-67
2022/02/01 05:38:15;;;;;;;;;11.25;11.25;;;;;3.55;100.00;100669.63;5135621;27;11466;-67
2022/02/01 05:41:12;;;;;;;;;7.75;7.75;;;;;3.48;99.75;100671.84;5135264;27;11518;-68
2022/02/01 05:44:07;;;;;;;;;8.00;6.75;;;;;3.71;99.42;100677.69;5134947;27;11427;-68
2022/02/01 05:47:03;;;;;;;;;10.75;9.25;;;;;3.56;99.12;100667.69;5135021;27;11553;-69
2022/02/01 05:49:59;;;;;;;;;5.00;5.00;;;;;3.77;100.00;100668.38;5135303;27;11417;-68
2022/02/01 05:52:55;;;;;;;;;6.50;6.00;;;;;3.78;99.53;100668.06;5120922;27;11489;-68
2022/02/01 05:55:51;;;;;;;;;5.25;4.75;;;;;4.64;100.00;100674.59;5135550;27;11421;-69
2022/02/01 05:58:46;;;;;;;;;6.00;6.00;;;;;4.11;97.81;100657.38;5135030;27;11462;-70
2022/02/01 06:01:42;;;;;;;;;9.50;9.50;;;;;3.73;94.39;100665.38;5134956;27;11457;-68
2022/02/01 06:04:37;;;;;;;;;7.00;7.00;;;;;3.49;92.00;100675.41;5134926;27;11444;-69
2022/02/01 06:07:33;;;;;;;;;15.00;15.00;;;;;3.61;92.07;100687.63;5134844;27;11508;-68
2022/02/01 06:10:29;;;;;;;;;17.25;16.50;;;;;3.34;90.09;100684.50;5134780;27;11549;-69
2022/02/01 06:13:25;;;;;;;;;15.00;13.50;;;;;3.64;94.10;100694.44;5134049;27;11522;-69
2022/02/01 06:16:21;;;;;;;;;12.50;12.50;;;;;3.48;91.08;100693.72;5134686;27;11489;-69
2022/02/01 06:19:17;;;;;;;;;11.25;11.00;;;;;3.39;89.65;100692.69;5120955;27;11523;-68
2022/02/01 06:22:12;;;;;;;;;14.25;14.25;;;;;3.58;90.90;100693.66;5134457;27;11435;-68
2022/02/01 06:25:08;;;;;;;;;14.25;14.25;;;;;3.52;90.73;100702.97;5134372;27;11593;-69
2022/02/01 06:28:04;;;;;;;;;11.50;11.50;;;;;3.56;91.28;100700.50;5120949;27;11467;-68
2022/02/01 06:30:59;;;;;;;;;12.00;10.00;;;;;3.41;90.17;100695.94;5120659;27;11482;-68
2022/02/01 06:33:55;;;;;;;;;12.25;11.00;;;;;3.33;90.61;100704.75;5137319;27;11450;-68
2022/02/01 06:36:51;;;;;;;;;19.50;16.75;;;;;2.97;90.62;100721.31;5148270;27;11433;-68
2022/02/01 06:39:46;;;;;;;;;10.00;9.00;;;;;2.98;93.14;100743.97;5150557;27;12251;-68
2022/02/01 06:42:42;;;;;;;;;12.50;12.50;;;;;4.47;98.99;100740.81;5133835;27;11503;-68
2022/02/01 06:45:37;;;;;;;;;13.75;13.75;;;;;3.54;93.78;100733.59;5120216;27;11446;-68
2022/02/01 06:48:33;;;;;;;;;12.50;12.50;;;;;3.60;94.10;100713.34;5119943;27;11457;-68
2022/02/01 06:51:29;;;;;;;;;7.75;7.75;;;;;3.94;95.42;100690.66;5151873;27;11460;-68
2022/02/01 06:54:25;;;;;;;;;8.75;8.75;;;;;3.94;93.80;100685.16;5154128;27;11451;-69
2022/02/01 06:57:20;;;;;;;;;11.00;10.75;;;;;3.71;91.30;100681.25;5152674;27;11451;-68
2022/02/01 07:00:16;;;;;;;;;13.00;12.25;;;;;3.50;89.93;100690.69;5152602;27;12247;-68
2022/02/01 07:03:12;;;;;;;;;10.50;10.50;;;;;3.58;91.02;100677.22;5140467;27;11467;-68
2022/02/01 07:06:12;;;;;;;;;10.50;10.50;;;;;3.66;90.49;100686.75;5152292;27;11457;-68
2022/02/01 07:09:07;;;;;;;;;17.75;17.25;;;;;3.63;92.10;100679.94;5119784;27;12216;-68
2022/02/01 07:12:03;;;;;;;;;11.00;11.00;;;;;3.74;92.14;100697.09;5151269;27;12254;-68
2022/02/01 07:14:59;;;;;;;;;1.00;1.00;;;;;3.82;91.23;100696.47;5144064;27;11465;-68
2022/02/01 07:17:55;;;;;;;;;13.50;13.50;;;;;3.76;90.14;100705.03;5142181;27;11439;-68
2022/02/01 07:20:51;;;;;;;;;27.50;24.50;;;;;4.13;94.65;100694.28;5119723;27;11519;-68
2022/02/01 07:23:46;;;;;;;;;30.50;30.25;;;;;3.84;92.18;100709.88;5140840;27;11479;-69
2022/02/01 07:26:53;;;;;;;;;30.00;30.00;;;;;4.18;94.19;100716.16;5139584;27;11538;-70
2022/02/01 07:29:49;;;;;;;;;26.25;22.75;;;;;3.61;93.46;100717.72;5138238;27;11477;-70
2022/02/01 07:32:46;;;;;;;;;13.00;12.00;;;;;3.54;91.94;100721.84;5139749;27;11501;-70
2022/02/01 07:35:43;;;;;;;;;13.25;13.00;;;;;3.67;92.62;100743.09;5139203;27;12392;-70
2022/02/01 07:38:39;;;;;;;;;12.00;8.75;;;;;3.63;91.68;100742.03;5139186;27;11468;-68
2022/02/01 07:41:35;;;;;;;;;12.25;12.25;;;;;3.30;91.28;100749.06;5150603;27;11454;-67
2022/02/01 07:44:31;;;;;;;;;16.00;15.25;;;;;3.87;96.59;100736.66;5152234;27;11548;-65
2022/02/01 07:47:27;;;;;;;;;11.50;11.50;;;;;4.04;92.34;100739.81;5142124;27;11575;-67
2022/02/01 07:50:23;;;;;;;;;14.00;14.00;;;;;4.37;94.13;100737.31;5147280;27;11485;-68
2022/02/01 07:53:19;;;;;;;;;23.50;23.50;;;;;4.40;91.53;100742.25;5137959;27;12280;-67
2022/02/01 10:47:42;;;;;;;;;20.25;18.50;;;;;3.79;91.71;100699.78;5081870;27;1868399;-65
2022/02/01 10:50:38;;;;;;;;;18.50;15.75;;;;;4.17;91.05;100698.09;5130356;27;8869;-66
2022/02/01 10:53:21;;;;;;;;;16.50;15.25;;;;;4.85;89.43;100708.06;5131354;27;12249;-66
2022/02/01 10:56:20;;;;;;;;;18.50;16.75;;;;;5.49;88.60;100697.63;5129386;27;11496;-65
2022/02/01 10:59:15;;;;;;;;;20.00;20.00;;;;;5.50;85.12;100707.50;5130079;27;11499;-65
2022/02/01 11:02:11;;;;;;;;;19.00;19.00;;;;;5.40;82.12;100710.38;5129275;27;12282;-67
2022/02/01 11:05:09;;;;;;;;;19.50;18.00;;;;;4.97;82.59;100697.50;5129273;27;11500;-66
2022/02/01 11:08:06;;;;;;;;;26.25;24.75;;;;;4.57;83.86;100714.41;5129774;27;11552;-66
2022/02/01 11:11:02;;;;;;;;;22.75;22.75;;;;;4.33;85.16;100704.25;5129780;27;11474;-66
2022/02/01 11:13:57;;;;;;;;;17.25;17.25;;;;;4.33;84.91;100719.84;5129769;27;11574;-66
2022/02/01 11:16:27;;;;;;;;;19.75;19.75;;;;;4.33;85.58;100711.66;5130899;27;11599;-67
2022/02/01 11:19:01;;;;;;;;;18.25;18.25;;;;;4.42;85.84;100712.66;5131164;27;11494;-67
2022/02/01 11:21:30;;;;;;;;;19.00;19.00;;;;;4.32;85.78;100715.50;5130987;27;11507;-66
2022/02/01 11:24:01;;;;;;;;;13.75;13.75;;;;;4.11;85.51;100707.44;5112895;27;11637;-66
2022/02/01 11:26:37;;;;;;;;;24.50;23.75;;;;;4.07;86.48;100700.94;5130566;27;12235;-66
2022/02/01 11:31:47;;;;;;;;;19.50;19.50;;;;;4.15;86.54;100700.31;5130222;27;11494;-65
2022/02/01 11:34:25;;;;;;;;;22.00;22.00;;;;;4.12;87.16;100703.59;5130476;27;11488;-66
2022/02/01 11:37:15;;;;;;;;;19.00;19.00;;;;;4.31;86.11;100701.00;5130447;27;11527;-66
2022/02/01 11:39:51;;;;;;;;;19.25;19.25;;;;;4.60;85.34;100697.38;5130507;27;11548;-66
2022/02/01 11:42:21;;;;;;;;;17.75;17.00;;;;;4.62;84.68;100695.19;5129989;27;11567;-67
2022/02/01 11:45:07;;;;;;;;;16.50;16.50;;;;;4.61;84.53;100682.59;5130229;27;12252;-66
2022/02/01 11:47:43;;;;;;;;;20.25;20.25;;;;;4.67;84.38;100703.34;5096383;27;11513;-65
2022/02/01 11:50:13;;;;;;;;;22.00;20.75;;;;;4.74;85.01;100682.69;5129754;27;11607;-66
2022/02/01 11:53:18;;;;;;;;;42.50;38.75;;;;;4.82;84.24;100694.94;5128960;27;12376;-67
2022/02/01 11:56:17;;;;;;;;;21.25;21.00;;;;;5.35;82.97;100700.28;5128136;27;11529;-67
2022/02/01 11:59:17;;;;;;;;;20.00;16.00;;;;;5.56;82.19;100698.88;5113637;28;12219;-67
2022/02/01 12:02:24;;;;;;;;;19.75;19.25;;;;;5.69;80.37;100713.00;5106148;28;11544;-67
2022/02/01 12:05:28;;;;;;;;;22.25;22.25;;;;;5.58;78.11;100718.59;5101450;28;11560;-67
2022/02/01 12:08:31;;;;;;;;;22.25;21.50;;;;;5.63;78.21;100716.91;5104439;28;11737;-66
2022/02/01 12:11:27;;;;;;;;;22.75;20.50;;;;;5.28;80.37;100719.84;5103687;28;11574;-67
2022/02/01 12:14:25;;;;;;;;;13.00;11.25;;;;;5.02;81.16;100715.81;5104208;28;11534;-67
2022/02/01 12:17:27;;;;;;;;;23.50;22.00;;;;;5.44;79.94;100716.91;5105181;28;11498;-67
2022/02/01 12:20:24;;;;;;;;;28.75;25.50;;;;;5.59;80.16;100711.19;5100848;28;11512;-67
2022/02/01 12:23:24;;;;;;;;;23.50;23.50;;;;;5.35;79.99;100707.69;5107559;28;11480;-69
2022/02/01 12:26:22;;;;;;;;;22.00;22.00;;;;;5.25;80.01;100712.22;5106827;28;11528;-67
2022/02/01 12:29:18;;;;;;;;;22.00;22.00;;;;;4.81;80.95;100708.94;5105257;28;11531;-68
2022/02/01 12:32:13;;;;;;;;;27.50;25.50;;;;;5.05;81.28;100714.41;5108312;28;11517;-67
2022/02/01 12:35:00;;;;;;;;;34.50;26.25;;;;;5.21;80.40;100711.19;5107231;28;11529;-68
2022/02/01 12:38:06;;;;;;;;;23.75;23.25;;;;;5.38;80.25;100720.84;5108031;28;11526;-67
2022/02/01 12:41:16;;;;;;;;;25.75;25.25;;;;;5.45;80.23;100722.13;5094084;28;11501;-68
2022/02/01 12:47:17;;;;;;;;;27.50;26.75;;;;;5.56;79.08;100720.03;5113942;28;11507;-68
2022/02/01 12:50:15;;;;;;;;;29.75;27.25;;;;;5.52;78.49;100719.81;5114190;28;12282;-67
2022/02/01 12:53:10;;;;;;;;;23.75;23.50;;;;;5.41;79.61;100714.75;5112824;28;11512;-67
2022/02/01 12:56:19;;;;;;;;;25.75;25.00;;;;;5.35;79.16;100724.16;5113340;28;11573;-67
2022/02/01 12:59:14;;;;;;;;;25.00;23.25;;;;;4.94;80.33;100716.47;5100271;28;11525;-66
2022/02/01 13:02:13;;;;;;;;;20.25;19.25;;;;;4.99;81.21;100721.91;5113128;28;12355;-67
2022/02/01 13:05:12;;;;;;;;;28.50;22.75;;;;;5.10;81.15;100719.84;5098230;28;11567;-67
2022/02/01 13:14:53;;;;;;;;;17.75;17.75;;;;;4.95;81.16;100720.84;5093088;28;11656;-68
2022/02/01 13:20:04;;;;;;;;;21.25;17.75;;;;;4.89;81.98;100720.06;5093111;28;12426;-68
2022/02/01 13:21:16;;;;;;;;;12.00;12.00;;;;;4.81;82.50;100714.41;5093031;28;11522;-68
2022/02/01 13:24:13;;;;;;;;;21.50;19.75;;;;;4.89;81.90;100722.81;5080171;28;11480;-67
2022/02/01 13:27:01;;;;;;;;;12.25;9.00;;;;;4.87;82.57;100718.75;5093915;28;11520;-69
2022/02/01 13:29:58;;;;;;;;;23.00;21.75;;;;;4.83;82.63;100718.53;5079296;28;11530;-67
2022/02/01 13:32:38;;;;;;;;;17.25;17.25;;;;;4.70;83.08;100719.22;5094074;28;11521;-68
2022/02/01 13:35:11;;;;;;;;;20.75;19.25;;;;;4.69;83.34;100699.22;5093868;28;11524;-68
2022/02/01 13:37:48;;;;;;;;;21.75;21.50;;;;;4.69;83.93;100712.91;5095204;28;11642;-68
2022/02/01 13:40:43;;;;;;;;;17.75;17.00;;;;;4.58;83.82;100713.31;5099276;28;11498;-67
2022/02/01 13:43:47;;;;;;;;;13.00;11.00;;;;;4.57;84.63;100714.41;5113155;28;11498;-67
2022/02/01 13:46:44;;;;;;;;;24.75;21.50;;;;;4.56;84.64;100713.59;5112843;28;11480;-67
2022/02/01 13:49:40;;;;;;;;;16.50;16.50;;;;;4.57;84.79;100711.69;5096987;28;11479;-67
2022/02/01 13:52:36;;;;;;;;;19.75;19.75;;;;;4.44;84.98;100707.69;5095250;28;11508;-67
2022/02/01 13:55:37;;;;;;;;;19.00;17.00;;;;;4.51;85.08;100716.38;5098108;28;11459;-68
2022/02/01 13:58:35;;;;;;;;;18.00;17.00;;;;;4.43;85.15;100717.00;5105080;28;11626;-67
2022/02/01 14:01:30;;;;;;;;;20.75;20.00;;;;;4.19;85.84;100715.03;5097245;28;11495;-68
2022/02/01 14:04:32;;;;;;;;;17.50;16.25;;;;;4.17;85.90;100714.53;5093103;28;11523;-68
2022/02/01 14:07:52;;;;;;;;;16.25;16.25;;;;;4.16;86.19;100715.63;5091775;28;12228;-69
2022/02/01 14:11:31;;;;;;;;;16.25;16.25;;;;;3.99;86.69;100723.44;5092467;28;11502;-67
2022/02/01 14:25:27;;;;;;;;;22.50;21.00;;;;;3.83;88.47;100732.84;5092771;28;11516;-67
2022/02/01 14:27:28;;;;;;;;;25.50;24.75;;;;;3.74;88.48;100734.56;5091725;28;11510;-75
2022/02/01 14:36:40;;;;;;;;;26.50;26.50;;;;;3.55;89.64;100729.78;5112160;28;11534;-76
2022/02/01 14:45:48;;;;;;;;;28.25;28.25;;;;;3.39;89.59;100735.63;5107476;28;12273;-75
2022/02/01 14:48:43;;;;;;;;;41.25;40.25;;;;;3.33;89.78;100721.97;5092031;28;11504;-75
2022/02/01 14:51:39;;;;;;;;;41.50;39.75;;;;;3.28;90.36;100737.56;5078396;28;11660;-74
2022/02/01 14:54:47;;;;;;;;;51.00;45.75;;;;;3.25;90.22;100740.88;5078599;28;11516;-75
2022/02/01 15:04:33;;;;;;;;;70.67;57.33;;;;;3.12;90.31;100745.03;5088900;28;11623;-74
2022/02/01 15:13:59;;;;;;;;;69.00;57.00;;;;;2.98;91.74;100746.72;5090312;28;8879;-74
2022/02/01 15:16:54;;;;;;;;;80.00;62.67;;;;;2.83;91.56;100758.50;5091287;28;8908;-75
2022/02/01 15:19:50;;;;;;;;;80.67;62.67;;;;;2.76;91.62;100756.09;5091442;28;8823;-75
2022/02/01 15:22:45;;;;;;;;;80.33;64.33;;;;;2.84;92.30;100759.31;5072202;28;8872;-75
2022/02/01 15:25:41;;;;;;;;;79.00;64.00;;;;;2.79;92.31;100766.44;5085873;28;8874;-75
2022/02/01 15:28:37;;;;;;;;;71.33;58.00;;;;;2.67;92.46;100774.09;5078425;28;8852;-75
2022/02/01 15:31:33;;;;;;;;;76.33;59.67;;;;;2.62;94.14;100781.50;5082981;28;8836;-75
2022/02/01 15:34:32;;;;;;;;;72.00;58.67;;;;;2.65;94.17;100775.50;5092872;28;9545;-74
2022/02/01 15:37:31;;;;;;;;;79.67;64.33;;;;;2.77;93.68;100773.28;5088724;28;9587;-73
2022/02/01 15:56:52;;;;;;;;;78.00;65.00;;;;;2.64;93.36;100761.03;5094129;28;8866;-73
2022/02/01 15:59:48;;;;;;;;;85.00;66.00;;;;;2.63;93.64;100764.03;5094435;28;8866;-73
2022/02/01 16:02:44;;;;;;;;;84.67;67.67;;;;;2.51;93.49;100772.50;5094246;28;8850;-74
2022/02/01 16:05:39;;;;;;;;;78.00;63.33;;;;;2.57;93.68;100784.25;5094332;28;8870;-74
2022/02/01 16:08:38;;;;;;;;;81.33;64.67;;;;;2.53;93.83;100783.13;5074102;28;8830;-73
2022/02/01 16:11:34;;;;;;;;;81.33;64.33;;;;;2.69;93.73;100784.78;5075180;28;8835;-74
2022/02/01 16:14:32;;;;;;;;;84.67;66.33;;;;;2.60;93.80;100791.88;5093322;28;8847;-73
2022/02/01 16:17:28;;;;;;;;;73.67;62.00;;;;;2.63;93.67;100796.81;5079240;28;8927;-72
2022/02/01 16:20:24;;;;;;;;;72.67;60.33;;;;;2.49;94.31;100791.91;5081045;28;8831;-74
2022/02/01 16:23:20;;;;;;;;;64.00;53.33;;;;;2.50;95.01;100790.78;5092188;28;8831;-73
2022/02/01 16:26:15;;;;;;;;;75.33;61.33;;;;;2.47;94.52;100804.19;5094207;28;8840;-73
2022/02/01 16:29:11;;;;;;;;;76.67;62.00;;;;;2.49;94.86;100794.63;5060703;28;8961;-73
2022/02/01 16:32:08;;;;;;;;;78.33;64.00;;;;;2.65;94.93;100775.50;5073271;28;8892;-73
2022/02/01 16:35:04;;;;;;;;;80.33;64.33;;;;;2.53;95.00;100778.53;5060380;28;8952;-73
2022/02/01 16:38:00;;;;;;;;;83.00;66.33;;;;;2.56;95.54;100768.97;5069546;28;8851;-73
2022/02/01 16:40:55;;;;;;;;;86.00;67.33;;;;;2.59;95.57;100771.13;5080035;28;8831;-73
2022/02/01 16:43:51;;;;;;;;;78.00;59.33;;;;;2.56;95.25;100774.41;5080523;28;8881;-73
2022/02/01 16:46:47;;;;;;;;;87.00;69.00;;;;;2.61;95.27;100783.44;5072737;28;8944;-74
2022/02/01 16:49:44;;;;;;;;;80.67;65.67;;;;;2.48;95.39;100786.72;5072813;28;8852;-73
2022/02/01 16:52:46;;;;;;;;;85.67;70.33;;;;;2.41;95.75;100781.53;5079687;28;8827;-73
2022/02/01 16:55:49;;;;;;;;;80.67;66.33;;;;;2.46;96.36;100789.72;5094671;28;8843;-73
2022/02/01 16:58:52;;;;;;;;;84.00;66.33;;;;;2.53;95.37;100800.38;5085610;28;8826;-72
2022/02/01 17:01:38;;;;;;;;;86.33;66.67;;;;;2.41;95.42;100805.28;5087041;28;8830;-72
2022/02/01 17:04:09;;;;;;;;;69.67;56.33;;;;;2.52;95.90;100801.44;5084690;28;8912;-73
2022/02/01 17:06:38;;;;;;;;;81.67;66.33;;;;;2.52;95.91;100806.91;5090046;28;8911;-73
2022/02/01 17:09:35;;;;;;;;;97.33;77.00;;;;;2.57;96.22;100804.16;5082880;28;9567;-73
2022/02/01 17:13:21;;;;;;;;;94.33;72.67;;;;;2.46;96.10;100808.03;5082997;28;8849;-72
2022/02/01 17:23:26;;;;;;;;;78.33;64.67;;;;;2.56;97.55;100788.06;5074242;28;8876;-73
2022/02/01 17:25:54;;;;;;;;;60.00;46.00;;;;;2.45;97.47;100785.38;5072919;28;8830;-72
2022/02/01 17:28:23;;;;;;;;;83.00;67.67;;;;;2.56;97.31;100785.34;5073928;28;8915;-72
2022/02/01 17:30:53;;;;;;;;;76.33;63.67;;;;;2.51;97.86;100783.41;5073009;28;8837;-73
2022/02/01 17:33:24;;;;;;;;;86.33;69.00;;;;;2.51;98.71;100780.69;5072942;28;8826;-74
2022/02/01 17:35:52;;;;;;;;;75.00;59.67;;;;;2.51;98.48;100778.78;5071692;28;9048;-74
2022/02/01 17:38:22;;;;;;;;;91.00;70.67;;;;;2.51;98.48;100773.31;5092823;28;9591;-73
2022/02/01 17:40:50;;;;;;;;;84.33;65.67;;;;;2.48;98.72;100765.69;5092523;28;8939;-73
2022/02/01 17:43:18;;;;;;;;;84.00;66.00;;;;;2.50;99.18;100751.75;5108871;28;8835;-73
2022/02/01 17:45:47;;;;;;;;;140.00;123.50;;;;;2.48;99.34;100762.97;5092479;28;8854;-73
2022/02/01 17:48:17;;;;;;;;;247.75;218.25;;;;;2.58;98.80;100761.31;5092511;28;8859;-74
2022/02/01 17:51:30;;;;;;;;;283.75;235.50;;;;;2.69;98.47;100768.41;5092792;28;8835;-72
2022/02/01 17:54:05;;;;;;;;;287.75;225.75;;;;;2.52;99.25;100768.69;5088004;28;8870;-71
2022/02/01 17:56:32;;;;;;;;;332.25;264.00;;;;;2.60;98.98;100768.13;5089916;28;8865;-73
2022/02/01 17:59:04;;;;;;;;;306.50;249.00;;;;;2.54;98.98;100771.16;5088642;28;8965;-72
2022/02/01 18:01:32;;;;;;;;;302.75;241.75;;;;;2.61;98.89;100768.97;5090399;28;8858;-72
2022/02/01 18:04:09;;;;;;;;;269.75;229.75;;;;;2.62;99.24;100762.41;5083147;28;8855;-71
2022/02/01 18:06:37;;;;;;;;;249.25;202.75;;;;;2.59;99.67;100763.75;5088707;28;8879;-73
2022/02/01 18:09:07;;;;;;;;;237.00;197.75;;;;;2.54;99.71;100763.78;5089041;28;8851;-72
2022/02/01 18:17:18;;;;;;;;;221.75;190.75;;;;;2.58;100.00;100764.03;5092397;28;8885;-74
2022/02/01 18:19:49;;;;;;;;;240.75;189.00;;;;;2.68;100.00;100770.28;5093942;28;8839;-73
2022/02/01 18:22:22;;;;;;;;;226.25;170.00;;;;;2.63;100.00;100764.84;5092259;28;8945;-74
2022/02/01 18:24:53;;;;;;;;;206.25;176.50;;;;;2.62;100.00;100760.50;5092202;28;8847;-73
2022/02/01 18:27:22;;;;;;;;;186.50;159.25;;;;;2.63;100.00;100769.50;5093452;28;8973;-73
2022/02/01 18:29:51;;;;;;;;;207.00;172.25;;;;;2.71;100.00;100779.84;5092556;28;8863;-73
2022/02/01 18:32:21;;;;;;;;;147.75;118.75;;;;;2.59;99.89;100782.03;5087476;28;8842;-74
2022/02/01 18:34:52;;;;;;;;;157.75;135.25;;;;;2.77;99.93;100781.50;5073055;28;8933;-74
2022/02/01 18:37:23;;;;;;;;;191.50;164.75;;;;;2.49;99.32;100783.72;5071839;28;8865;-72
2022/02/01 18:40:06;;;;;;;;;199.25;168.50;;;;;2.70;98.68;100791.88;5087289;28;8824;-72