Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:09:39;;;;;;;14.5;5.1;;;;;;;;;;;;;-81
2023/09/28 00:39:54;;;;;;;11;5.2;;;;;;;;;;;;;-80
2023/09/28 01:09:43;;;;;;;11.5;5.4;;;;;;;;;;;;;-80
2023/09/28 01:39:45;;;;;;;12.3;5.3;;;;;;;;;;;;;-80
2023/09/28 02:09:52;;;;;;;12.4;5;;;;;;;;;;;;;-81
2023/09/28 02:39:51;;;;;;;9.8;2.8;;;;;;;;;;;;;-80
2023/09/28 03:09:52;;;;;;;9.4;2.2;;;;;;;;;;;;;-81
2023/09/28 03:40:14;;;;;;;24.3;3.3;;;;;;;;;;;;;-84
2023/09/28 04:10:03;;;;;;;27.7;3.5;;;;;;;;;;;;;-84
2023/09/28 04:39:59;;;;;;;37.8;4;;;;;;;;;;;;;-83
2023/09/28 05:10:11;;;;;;;28.7;4;;;;;;;;;;;;;-82
2023/09/28 05:40:17;;;;;;;31.3;3.8;;;;;;;;;;;;;-84
2023/09/28 06:10:15;;;;;;;29;3.8;;;;;;;;;;;;;-84
2023/09/28 06:40:13;;;;;;;35;4.2;;;;;;;;;;;;;-84
2023/09/28 07:10:20;;;;;;;24.4;3.7;;;;;;;;;;;;;-85
2023/09/28 07:40:26;;;;;;;23.3;3.3;;;;;;;;;;;;;-84
2023/09/28 09:10:35;;;;;;;23.9;3.4;;;;;;;;;;;;;-80
2023/09/28 09:40:23;;;;;;;21.6;3.3;;;;;;;;;;;;;-79
2023/09/28 10:10:23;;;;;;;19.5;2.9;;;;;;;;;;;;;-79
2023/09/28 10:40:26;;;;;;;20.5;3.3;;;;;;;;;;;;;-79
2023/09/28 11:40:34;;;;;;;20.5;3.2;;;;;;;;;;;;;-80
2023/09/28 12:10:38;;;;;;;19.4;3.1;;;;;;;;;;;;;-80
2023/09/28 12:40:36;;;;;;;20.4;2.9;;;;;;;;;;;;;-80
2023/09/28 13:10:43;;;;;;;20.5;2.8;;;;;;;;;;;;;-80
2023/09/28 13:40:41;;;;;;;19;2.5;;;;;;;;;;;;;-83
2023/09/28 14:10:47;;;;;;;20.9;4.5;;;;;;;;;;;;;-83
2023/09/28 14:40:50;;;;;;;22.2;4.1;;;;;;;;;;;;;-79
2023/09/28 15:10:50;;;;;;;19.2;3.3;;;;;;;;;;;;;-79
2023/09/28 15:40:53;;;;;;;18.8;2.9;;;;;;;;;;;;;-79
2023/09/28 16:10:59;;;;;;;18.1;3;;;;;;;;;;;;;-79
2023/09/28 16:40:59;;;;;;;15.2;3;;;;;;;;;;;;;-81
2023/09/28 17:11:02;;;;;;;14.8;3.4;;;;;;;;;;;;;-79
2023/09/28 17:41:04;;;;;;;14.6;3.3;;;;;;;;;;;;;-80
2023/09/28 18:11:14;;;;;;;12.7;2.9;;;;;;;;;;;;;-80
2023/09/28 18:41:10;;;;;;;10.2;2.4;;;;;;;;;;;;;-78
2023/09/28 19:11:13;;;;;;;12.7;2.7;;;;;;;;;;;;;-79
2023/09/28 19:41:14;;;;;;;9.7;2.2;;;;;;;;;;;;;-79
2023/09/28 20:11:15;;;;;;;9.6;2.5;;;;;;;;;;;;;-79
2023/09/28 20:41:33;;;;;;;12;3.7;;;;;;;;;;;;;-79
2023/09/28 21:11:25;;;;;;;12.8;3.4;;;;;;;;;;;;;-79
2023/09/28 21:41:36;;;;;;;;;;;;;;;;;;;;;
2023/09/28 22:11:33;;;;;;;15.1;3.7;;;;;;;;;;;;;-82
2023/09/28 22:41:49;;;;;;;14.3;3.1;;;;;;;;;;;;;-81
2023/09/28 23:11:33;;;;;;;13.9;3.1;;;;;;;;;;;;;-80
2023/09/28 23:41:31;;;;;;;14.4;3.2;;;;;;;;;;;;;-83
