Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:19;;;;;;;2.67;1.33;;;;;;;14.16;73.97;98973.47;5049804;28;20545;-80
2022/11/09 00:04:44;;;;;;;6.57;1.20;;;;;;;14.10;74.13;98968.13;5050350;28;20103;-81
2022/11/09 00:07:09;;;;;;;2.33;1.25;;;;;;;14.12;74.08;98963.13;5050516;28;20285;-80
2022/11/09 00:09:35;;;;;;;3.50;1.27;;;;;;;14.14;74.09;98973.78;5050720;28;20531;-80
2022/11/09 00:12:03;;;;;;;2.80;1.37;;;;;;;14.15;73.89;98972.69;5049562;28;20297;-81
2022/11/09 00:14:29;;;;;;;2.42;0.90;;;;;;;14.09;73.94;98966.50;5049597;28;20255;-81
2022/11/09 00:16:55;;;;;;;2.13;1.00;;;;;;;14.14;74.11;98973.78;5049781;28;20059;-80
2022/11/09 00:19:20;;;;;;;2.33;0.80;;;;;;;14.14;74.17;98973.00;5049643;28;20041;-79
2022/11/09 00:21:46;;;;;;;3.72;1.52;;;;;;;14.12;74.02;98965.88;5032903;28;20172;-80
2022/11/09 00:24:11;;;;;;;2.27;1.17;;;;;;;14.13;73.67;98958.47;5047731;28;20130;-80
2022/11/09 00:26:36;;;;;;;3.65;0.75;;;;;;;14.14;74.24;98957.34;5034063;28;20278;-80
2022/11/09 00:29:01;;;;;;;2.80;1.30;;;;;;;14.20;73.86;98955.28;5032301;28;20033;-81
2022/11/09 00:31:27;;;;;;;3.37;0.90;;;;;;;14.16;73.63;98963.31;5029801;28;20761;-80
2022/11/09 00:33:54;;;;;;;0.83;0.70;;;;;;;14.10;73.88;98962.63;5044858;28;20266;-81
2022/11/09 00:36:21;;;;;;;2.15;0.88;;;;;;;14.12;73.63;98959.56;5049746;28;20373;-81
2022/11/09 00:38:56;;;;;;;1.98;0.98;;;;;;;14.14;73.60;98962.81;5050244;28;20036;-79
2022/11/09 00:41:22;;;;;;;5.45;0.88;;;;;;;14.17;73.77;98967.69;5051551;28;20041;-80
2022/11/09 00:43:48;;;;;;;1.52;0.70;;;;;;;14.12;73.53;98954.91;5050350;28;20089;-79
2022/11/09 00:46:14;;;;;;;2.72;0.82;;;;;;;14.12;74.08;98949.44;5050618;28;20444;-80
2022/11/09 00:48:39;;;;;;;2.55;1.00;;;;;;;14.10;73.81;98962.63;5050758;28;20033;-80
2022/11/09 00:51:05;;;;;;;2.58;1.27;;;;;;;14.08;73.89;98959.38;5049738;28;20049;-80
2022/11/09 00:53:31;;;;;;;3.25;1.25;;;;;;;14.11;73.69;98961.53;5037267;28;20061;-81
2022/11/09 00:56:02;;;;;;;4.70;1.92;;;;;;;14.12;73.86;98959.56;5029442;28;20045;-80
2022/11/09 00:58:29;;;;;;;1.48;0.80;;;;;;;14.01;74.22;98967.22;5029689;28;20052;-81
2022/11/09 01:00:56;;;;;;;3.03;1.10;;;;;;;14.04;73.58;98969.34;5029570;28;20037;-81
2022/11/09 01:03:22;;;;;;;3.35;1.33;;;;;;;14.09;73.67;98966.50;5033339;28;20102;-80
2022/11/09 01:05:48;;;;;;;3.08;1.30;;;;;;;14.06;73.91;98961.63;5050080;28;20120;-80
2022/11/09 01:08:13;;;;;;;1.90;0.65;;;;;;;13.92;74.13;98950.69;5044808;28;20650;-80
2022/11/09 01:10:43;;;;;;;1.83;0.88;;;;;;;13.96;74.35;98956.38;5035748;28;20033;-80
2022/11/09 01:13:10;;;;;;;2.92;0.90;;;;;;;13.95;74.02;98958.28;5040459;28;20607;-79
2022/11/09 01:15:47;;;;;;;9.82;0.90;;;;;;;13.99;74.20;98967.50;5042020;28;20124;-80
2022/11/09 01:18:14;;;;;;;3.22;0.98;;;;;;;13.95;74.43;98969.25;5044098;28;20025;-80
2022/11/09 01:20:47;;;;;;;2.35;1.17;;;;;;;13.94;74.24;98970.38;5040493;28;20037;-79
2022/11/09 01:23:14;;;;;;;5.57;1.55;;;;;;;13.98;74.18;98959.59;5043429;28;20548;-79
2022/11/09 01:25:40;;;;;;;3.05;1.15;;;;;;;13.98;74.31;98963.16;5041427;28;20030;-80
2022/11/09 01:28:07;;;;;;;1.85;1.10;;;;;;;13.99;74.24;98974.94;5046883;28;20029;-79
2022/11/09 01:30:34;;;;;;;3.88;1.40;;;;;;;13.97;74.15;98971.69;5042771;28;20053;-78
2022/11/09 01:33:03;;;;;;;1.40;0.70;;;;;;;13.95;74.65;98962.97;5044238;28;20496;-77
2022/11/09 01:35:28;;;;;;;5.07;1.30;;;;;;;13.97;74.38;98960.75;5042289;28;20029;-78
2022/11/09 01:37:53;;;;;;;3.47;1.47;;;;;;;13.99;74.36;98966.72;5043350;28;20025;-78
2022/11/09 01:40:19;;;;;;;3.03;1.00;;;;;;;13.92;74.49;98969.06;5038299;28;20707;-79
2022/11/09 01:42:44;;;;;;;3.33;1.27;;;;;;;13.99;74.42;98972.22;5043818;28;20071;-79
2022/11/09 01:45:18;;;;;;;2.40;0.77;;;;;;;13.97;74.75;98974.44;5041480;28;20254;-80
2022/11/09 01:47:51;;;;;;;4.43;1.00;;;;;;;13.98;74.84;98978.78;5041605;28;20264;-79
2022/11/09 01:50:23;;;;;;;4.38;1.00;;;;;;;13.86;74.81;98977.41;5052381;28;20083;-79
2022/11/09 01:52:49;;;;;;;10.15;1.42;;;;;;;13.92;75.00;98972.63;5044010;28;20697;-80
2022/11/09 01:55:20;;;;;;;1.73;0.80;;;;;;;13.86;74.91;98974.66;5042277;28;20029;-80
2022/11/09 01:57:49;;;;;;;2.95;1.50;;;;;;;13.75;75.32;98976.00;5042983;28;20029;-80
2022/11/09 02:00:17;;;;;;;2.55;1.05;;;;;;;13.93;74.77;98978.91;5040702;28;20033;-80
2022/11/09 02:02:49;;;;;;;3.17;1.08;;;;;;;13.91;74.65;98984.72;5043120;28;20073;-80
2022/11/09 02:05:18;;;;;;;2.15;0.95;;;;;;;13.92;74.95;98983.56;5042452;28;20045;-79
2022/11/09 02:07:44;;;;;;;1.65;1.05;;;;;;;13.89;74.81;98985.00;5038921;28;20119;-79
2022/11/09 02:10:19;;;;;;;4.15;1.48;;;;;;;13.87;75.07;98975.47;5040127;28;20109;-79
2022/11/09 02:12:44;;;;;;;3.03;1.45;;;;;;;13.92;74.81;98966.31;5037916;28;20478;-79
2022/11/09 02:15:11;;;;;;;2.33;0.88;;;;;;;13.87;74.54;98973.53;5045848;28;20032;-79
2022/11/09 02:17:37;;;;;;;2.78;1.00;;;;;;;13.83;74.80;98980.72;5038715;28;20017;-80
2022/11/09 02:20:09;;;;;;;2.67;1.10;;;;;;;13.79;74.56;98978.94;5044062;28;20053;-80
2022/11/09 02:22:34;;;;;;;2.05;0.68;;;;;;;13.83;74.71;98968.97;5048409;28;20044;-79
2022/11/09 02:25:01;;;;;;;1.95;0.90;;;;;;;13.84;74.83;98976.06;5041602;28;20025;-80
2022/11/09 02:27:26;;;;;;;5.47;0.75;;;;;;;13.92;74.47;98969.88;5044810;28;20029;-79
2022/11/09 02:29:52;;;;;;;2.05;0.57;;;;;;;13.88;74.27;98966.94;5041212;28;20469;-80
2022/11/09 02:32:27;;;;;;;2.13;0.60;;;;;;;13.82;74.35;98973.66;5041186;28;20036;-80
2022/11/09 02:34:52;;;;;;;2.63;1.15;;;;;;;13.70;75.06;98976.91;5041316;28;20045;-80
2022/11/09 02:37:33;;;;;;;3.33;1.05;;;;;;;13.83;74.40;98982.69;5044024;28;20040;-79
2022/11/09 02:40:00;;;;;;;7.40;1.45;;;;;;;13.73;74.92;98970.81;5043533;28;20617;-79
2022/11/09 02:42:25;;;;;;;4.28;1.50;;;;;;;13.84;74.53;98976.06;5043703;28;20049;-80
2022/11/09 02:44:55;;;;;;;3.63;1.23;;;;;;;13.79;74.66;98974.25;5046240;28;20032;-79
2022/11/09 02:47:20;;;;;;;3.25;1.20;;;;;;;13.72;74.74;98974.66;5039944;28;20100;-79
2022/11/09 02:49:46;;;;;;;2.55;0.98;;;;;;;13.72;74.81;98971.13;5043848;28;20025;-79
2022/11/09 02:52:11;;;;;;;3.07;0.80;;;;;;;13.67;75.22;98968.50;5041451;28;20033;-79
2022/11/09 02:54:36;;;;;;;3.00;1.27;;;;;;;13.71;74.94;98966.75;5048101;28;20285;-80
2022/11/09 02:57:02;;;;;;;3.72;1.63;;;;;;;13.74;74.43;98968.88;5051875;28;20592;-79
2022/11/09 02:59:27;;;;;;;3.77;0.93;;;;;;;13.67;75.03;98971.22;5051181;28;20466;-78
2022/11/09 03:01:52;;;;;;;2.53;0.82;;;;;;;13.60;75.48;98961.50;5051543;28;20258;-79
2022/11/09 03:04:17;;;;;;;4.10;1.20;;;;;;;13.64;75.13;98962.50;5050718;28;20049;-79
2022/11/09 03:06:43;;;;;;;2.80;1.47;;;;;;;13.55;75.65;98958.84;5050494;28;20265;-79
2022/11/09 03:09:10;;;;;;;1.55;0.75;;;;;;;13.63;75.67;98955.38;5050661;28;20323;-79
2022/11/09 03:11:36;;;;;;;11.55;2.45;;;;;;;13.61;75.50;98956.81;5050938;28;20045;-79
2022/11/09 03:14:02;;;;;;;4.25;1.58;;;;;;;13.58;75.89;98962.91;5049985;28;20482;-79
2022/11/09 03:16:28;;;;;;;3.85;1.13;;;;;;;13.62;75.57;98970.22;5050932;28;20033;-79
2022/11/09 03:18:54;;;;;;;4.57;1.73;;;;;;;13.63;75.63;98973.75;5050366;28;20033;-79
2022/11/09 03:21:21;;;;;;;4.63;1.00;;;;;;;13.62;75.40;98978.44;5051816;28;20029;-79
2022/11/09 03:23:46;;;;;;;4.47;1.30;;;;;;;13.62;75.42;98970.22;5050900;28;20082;-78
2022/11/09 03:26:12;;;;;;;3.60;1.58;;;;;;;13.61;75.41;98965.84;5050585;28;20112;-79
2022/11/09 03:28:37;;;;;;;3.17;1.20;;;;;;;13.58;75.72;98974.69;5050888;28;20043;-80
2022/11/09 03:31:02;;;;;;;3.60;1.23;;;;;;;13.59;75.44;98970.00;5050797;28;20604;-79
2022/11/09 03:33:28;;;;;;;4.40;1.20;;;;;;;13.63;75.70;98974.56;5038285;28;20037;-80
2022/11/09 03:35:53;;;;;;;2.80;1.00;;;;;;;13.61;75.69;98974.06;5030909;28;20517;-79
2022/11/09 03:38:18;;;;;;;3.47;0.93;;;;;;;13.59;75.54;98976.28;5030562;28;20282;-79
2022/11/09 03:40:43;;;;;;;6.10;1.57;;;;;;;13.66;75.64;98986.84;5030670;28;20060;-80
2022/11/09 03:43:09;;;;;;;2.97;1.07;;;;;;;13.73;75.58;98991.94;5039820;28;20273;-79
2022/11/09 03:45:34;;;;;;;5.32;1.20;;;;;;;13.60;75.90;98991.63;5050329;28;20693;-79
2022/11/09 03:47:59;;;;;;;4.40;1.27;;;;;;;13.71;75.34;98994.16;5049530;28;20553;-79
2022/11/09 03:50:30;;;;;;;4.50;1.50;;;;;;;13.77;75.42;98993.72;5050721;28;20028;-79
2022/11/09 03:52:57;;;;;;;1.90;1.05;;;;;;;13.75;75.22;98997.91;5041874;28;20060;-78
2022/11/09 03:55:22;;;;;;;5.95;1.25;;;;;;;13.68;76.05;99003.78;5030121;28;20025;-79
2022/11/09 03:57:48;;;;;;;3.10;1.00;;;;;;;13.68;75.88;99011.19;5030422;28;20033;-80
2022/11/09 04:00:16;;;;;;;1.40;0.70;;;;;;;13.78;75.57;99005.50;5030782;28;20108;-80
2022/11/09 04:02:41;;;;;;;5.65;1.98;;;;;;;13.85;75.51;99016.06;5035441;28;20106;-79
2022/11/09 04:05:08;;;;;;;2.97;1.23;;;;;;;13.68;75.99;99005.72;5050373;28;20036;-79
2022/11/09 04:07:33;;;;;;;2.13;0.80;;;;;;;13.72;75.92;99009.47;5049851;28;20426;-79
2022/11/09 04:09:58;;;;;;;3.50;1.53;;;;;;;13.69;76.05;99007.34;5050037;28;20087;-78
2022/11/09 04:12:24;;;;;;;4.13;0.88;;;;;;;13.74;76.29;99008.03;5045939;28;20282;-80
2022/11/09 04:14:49;;;;;;;2.72;1.58;;;;;;;13.80;76.20;99014.22;5030362;28;20112;-80
2022/11/09 04:17:14;;;;;;;9.02;2.10;;;;;;;13.82;76.77;99012.00;5029867;28;20041;-79
2022/11/09 04:19:40;;;;;;;2.72;1.48;;;;;;;13.80;77.09;99007.94;5047049;28;20036;-80
2022/11/09 04:22:05;;;;;;;4.65;1.17;;;;;;;13.77;77.24;99009.34;5048695;28;20025;-80
2022/11/09 04:24:30;;;;;;;2.47;1.07;;;;;;;13.67;77.74;98995.88;5050055;28;20036;-79
2022/11/09 04:26:55;;;;;;;1.57;0.80;;;;;;;13.70;77.86;98992.53;5049651;28;20254;-79
2022/11/09 04:29:21;;;;;;;2.73;1.13;;;;;;;13.69;78.00;99002.66;5049949;28;20264;-79
2022/11/09 04:31:50;;;;;;;6.53;1.00;;;;;;;13.67;78.08;99006.84;5049719;28;20261;-80
2022/11/09 04:34:15;;;;;;;5.15;1.35;;;;;;;13.60;78.26;99008.03;5049167;28;20734;-80
2022/11/09 04:36:41;;;;;;;9.18;1.92;;;;;;;13.68;77.99;99005.72;5048866;28;20036;-79
2022/11/09 04:39:06;;;;;;;2.67;1.33;;;;;;;13.67;78.17;99004.09;5048942;28;20122;-79
2022/11/09 04:41:31;;;;;;;2.50;0.73;;;;;;;13.65;78.21;99018.88;5049964;28;20246;-78
2022/11/09 04:43:57;;;;;;;2.15;0.70;;;;;;;13.68;78.10;99011.19;5049504;28;20112;-79
2022/11/09 04:46:22;;;;;;;6.43;1.57;;;;;;;13.72;77.74;99004.81;5049535;28;20114;-79
2022/11/09 04:48:47;;;;;;;4.53;0.82;;;;;;;13.70;77.86;99012.50;5050742;28;20706;-80
2022/11/09 04:51:13;;;;;;;2.08;0.98;;;;;;;13.75;77.92;99006.91;5053620;28;20032;-78
2022/11/09 04:53:38;;;;;;;2.00;0.90;;;;;;;13.71;77.85;99007.84;5053205;28;20037;-79
2022/11/09 04:56:05;;;;;;;1.60;0.88;;;;;;;13.63;78.11;99010.16;5053236;28;20036;-80
2022/11/09 04:58:31;;;;;;;4.72;1.27;;;;;;;13.69;78.00;99013.63;5053256;28;20029;-79
2022/11/09 05:01:05;;;;;;;2.97;1.00;;;;;;;13.61;77.89;99020.59;5053701;28;20031;-79
2022/11/09 05:03:30;;;;;;;6.80;1.30;;;;;;;13.72;78.11;99032.19;5053317;28;20138;-79
2022/11/09 05:05:55;;;;;;;1.60;0.70;;;;;;;13.75;77.62;99033.53;5053795;28;20100;-78
2022/11/09 05:08:21;;;;;;;5.22;2.17;;;;;;;13.67;78.53;99037.75;5053315;28;20036;-79
2022/11/09 05:10:46;;;;;;;2.70;1.00;;;;;;;13.63;78.14;99036.72;5052498;28;20044;-79
2022/11/09 05:13:12;;;;;;;3.57;1.30;;;;;;;13.68;77.68;99044.06;5053285;28;20352;-79
2022/11/09 05:15:38;;;;;;;6.20;2.20;;;;;;;13.77;77.75;99043.03;5053360;28;20264;-79
2022/11/09 05:18:04;;;;;;;6.35;1.70;;;;;;;13.74;77.80;99049.13;5053319;28;20854;-80
2022/11/09 05:20:30;;;;;;;4.20;1.05;;;;;;;13.70;78.47;99052.78;5053667;28;20371;-79
2022/11/09 05:25:41;;;;;;;2.25;0.90;;;;;;;13.66;78.92;99047.09;5033690;28;20084;-79
2022/11/09 05:28:06;;;;;;;3.80;1.42;;;;;;;13.79;78.64;99050.16;5032980;28;20434;-79
2022/11/09 05:30:32;;;;;;;4.77;1.30;;;;;;;13.65;79.32;99054.50;5033247;28;20140;-78
2022/11/09 05:32:57;;;;;;;3.15;1.13;;;;;;;13.61;79.43;99053.47;5041099;28;20277;-79
2022/11/09 05:35:22;;;;;;;4.90;1.47;;;;;;;13.58;80.48;99059.56;5052974;28;20060;-79
2022/11/09 05:37:48;;;;;;;3.25;1.13;;;;;;;13.48;81.19;99048.78;5052788;28;20257;-79
2022/11/09 05:40:15;;;;;;;6.95;1.70;;;;;;;13.35;81.39;99053.91;5052705;28;20029;-78
2022/11/09 05:42:40;;;;;;;3.58;1.60;;;;;;;13.37;80.61;99051.69;5052425;28;20073;-79
2022/11/09 05:45:12;;;;;;;3.63;0.63;;;;;;;13.40;80.38;99055.75;5051353;28;20078;-80
2022/11/09 05:47:38;;;;;;;40.15;4.53;;;;;;;13.24;80.74;99050.53;5052772;28;20753;-79
2022/11/09 05:50:05;;;;;;;6.47;1.13;;;;;;;13.24;81.13;99055.22;5032945;28;20030;-79
2022/11/09 05:52:31;;;;;;;3.47;1.00;;;;;;;13.26;80.21;99059.25;5032456;28;20497;-78
2022/11/09 05:54:56;;;;;;;8.35;1.70;;;;;;;13.29;80.95;99044.16;5032073;28;20029;-79
2022/11/09 05:57:21;;;;;;;4.97;0.80;;;;;;;13.20;80.33;99046.78;5032019;28;20272;-79
2022/11/09 05:59:47;;;;;;;5.07;1.75;;;;;;;13.14;80.48;99050.72;5030825;28;20037;-79
2022/11/09 06:02:12;;;;;;;17.13;2.20;;;;;;;13.17;80.38;99050.94;5030560;28;20041;-79
2022/11/09 06:04:37;;;;;;;5.30;1.67;;;;;;;13.23;80.86;99039.91;5031604;28;20045;-79
2022/11/09 06:07:02;;;;;;;4.50;1.23;;;;;;;13.12;80.91;99037.31;5031096;28;20250;-79
2022/11/09 06:09:28;;;;;;;6.17;1.53;;;;;;;13.16;81.02;99048.50;5031534;28;20627;-80
2022/11/09 06:11:53;;;;;;;5.83;1.40;;;;;;;13.17;81.05;99048.19;5031707;28;20282;-79
2022/11/09 06:14:18;;;;;;;8.47;1.57;;;;;;;13.17;80.84;99047.38;5051321;28;20290;-79
2022/11/09 06:16:43;;;;;;;4.30;1.33;;;;;;;13.16;81.06;99051.25;5051944;28;20726;-79
2022/11/09 06:19:09;;;;;;;4.57;1.45;;;;;;;13.15;80.86;99055.91;5050779;28;20270;-80
2022/11/09 06:21:34;;;;;;;7.63;2.35;;;;;;;13.17;80.84;99058.31;5052193;28;20048;-79
2022/11/09 06:23:59;;;;;;;3.20;1.13;;;;;;;13.06;80.70;99054.94;5051420;28;20029;-79
2022/11/09 06:26:24;;;;;;;7.83;1.40;;;;;;;13.08;80.32;99055.47;5052235;28;20265;-79
2022/11/09 06:28:50;;;;;;;4.87;1.07;;;;;;;13.16;80.26;99057.50;5052002;28;20265;-78
2022/11/09 06:31:16;;;;;;;7.77;3.03;;;;;;;13.12;80.31;99055.69;5051961;28;20666;-79
2022/11/09 06:33:41;;;;;;;3.65;1.45;;;;;;;13.12;80.31;99063.91;5051988;28;20262;-78
2022/11/09 06:36:09;;;;;;;6.93;2.15;;;;;;;13.15;79.95;99066.84;5052068;28;20033;-80
2022/11/09 06:38:34;;;;;;;6.63;1.00;;;;;;;13.11;79.78;99060.34;5052426;28;20044;-79
2022/11/09 06:40:59;;;;;;;3.95;1.00;;;;;;;13.06;79.83;99060.41;5052548;28;20037;-79
2022/11/09 06:43:25;;;;;;;5.07;1.35;;;;;;;13.16;79.57;99062.97;5039645;28;20042;-79
2022/11/09 06:45:51;;;;;;;15.27;1.88;;;;;;;13.06;79.54;99063.16;5032222;28;20029;-80
2022/11/09 06:48:17;;;;;;;6.85;1.20;;;;;;;12.98;79.72;99066.59;5032196;28;20056;-79
2022/11/09 06:50:43;;;;;;;3.88;0.82;;;;;;;13.02;79.66;99062.13;5031906;28;20037;-79
2022/11/09 06:53:12;;;;;;;3.95;1.40;;;;;;;12.95;80.32;99060.59;5040790;28;20047;-79
2022/11/09 06:55:38;;;;;;;5.97;1.23;;;;;;;13.08;79.55;99077.34;5051850;28;20033;-79
2022/11/09 06:58:10;;;;;;;4.38;1.00;;;;;;;13.02;79.58;99062.13;5051025;28;20569;-79
2022/11/09 07:00:35;;;;;;;3.28;1.13;;;;;;;12.86;80.42;99070.56;5051511;28;20027;-79
2022/11/09 07:03:01;;;;;;;5.38;1.88;;;;;;;12.93;80.36;99064.75;5051130;28;20037;-80
2022/11/09 07:05:27;;;;;;;4.35;0.93;;;;;;;12.82;81.03;99064.06;5052036;28;20029;-80
2022/11/09 07:07:52;;;;;;;5.32;2.13;;;;;;;12.81;80.63;99070.66;5051484;28;20041;-79
2022/11/09 07:10:18;;;;;;;4.27;1.80;;;;;;;12.82;80.86;99070.38;5051510;28;20029;-79
2022/11/09 07:12:43;;;;;;;5.13;1.13;;;;;;;12.85;80.55;99077.16;5050634;28;20973;-79
2022/11/09 07:15:10;;;;;;;7.53;1.40;;;;;;;12.80;80.60;99077.22;5051012;28;20033;-79
2022/11/09 07:17:37;;;;;;;2.08;0.80;;;;;;;12.79;80.61;99084.66;5050893;28;20055;-78
2022/11/09 07:20:04;;;;;;;4.82;1.02;;;;;;;12.83;80.82;99088.38;5031405;28;20528;-78
2022/11/09 07:22:29;;;;;;;4.57;0.90;;;;;;;12.89;80.40;99093.81;5034612;28;20444;-79
2022/11/09 07:24:54;;;;;;;3.75;1.23;;;;;;;12.90;80.43;99090.75;5049581;28;20029;-79
2022/11/09 07:27:20;;;;;;;4.80;1.00;;;;;;;12.98;80.02;99091.22;5051015;28;20029;-79
2022/11/09 07:29:45;;;;;;;3.83;1.10;;;;;;;12.93;80.24;99095.66;5050707;28;20405;-79
2022/11/09 07:32:11;;;;;;;4.57;1.00;;;;;;;12.90;80.36;99101.69;5050612;28;20025;-78
2022/11/09 07:34:36;;;;;;;1.85;0.88;;;;;;;12.89;79.96;99102.81;5050989;28;20254;-79
2022/11/09 07:37:01;;;;;;;4.00;1.27;;;;;;;12.91;80.21;99095.13;5050987;28;20033;-79
2022/11/09 07:39:26;;;;;;;4.43;1.63;;;;;;;12.92;80.02;99096.75;5050478;28;20669;-79
2022/11/09 07:41:52;;;;;;;3.63;0.90;;;;;;;13.01;79.74;99093.34;5048145;28;20273;-80
2022/11/09 07:44:17;;;;;;;4.80;1.63;;;;;;;13.01;79.58;99096.06;5043485;28;20385;-78
2022/11/09 07:46:46;;;;;;;1.83;0.68;;;;;;;12.89;79.93;99099.28;5050554;28;20039;-80
2022/11/09 07:49:12;;;;;;;1.95;0.85;;;;;;;12.86;80.16;99103.41;5050509;28;20057;-79
2022/11/09 07:51:38;;;;;;;2.47;0.60;;;;;;;12.86;79.64;99108.88;5046969;28;20024;-79
2022/11/09 07:54:03;;;;;;;4.05;0.70;;;;;;;12.93;79.84;99119.44;5037658;28;20071;-79
2022/11/09 07:56:28;;;;;;;2.78;0.65;;;;;;;13.06;79.09;99109.66;5038758;28;20034;-79
2022/11/09 07:58:54;;;;;;;7.93;1.17;;;;;;;12.90;79.60;99115.38;5043332;28;20032;-79
2022/11/09 08:01:19;;;;;;;3.20;1.17;;;;;;;12.99;79.48;99125.66;5042155;28;20255;-79
2022/11/09 08:03:44;;;;;;;5.97;1.20;;;;;;;13.01;79.27;99126.16;5043011;28;20790;-81
2022/11/09 08:06:09;;;;;;;3.47;1.00;;;;;;;13.07;79.00;99128.53;5051885;28;20254;-80
2022/11/09 08:08:35;;;;;;;2.58;0.75;;;;;;;13.05;79.08;99132.69;5051506;28;20262;-80
2022/11/09 08:11:00;;;;;;;4.93;1.63;;;;;;;13.03;79.29;99127.50;5050068;28;20112;-80
2022/11/09 08:13:25;;;;;;;5.80;1.10;;;;;;;13.07;79.24;99133.19;5052040;28;20300;-81
2022/11/09 08:15:50;;;;;;;4.35;1.52;;;;;;;13.05;79.71;99127.22;5051819;28;20735;-82
2022/11/09 08:18:18;;;;;;;7.78;1.65;;;;;;;13.05;79.64;99132.69;5045931;28;20041;-79
2022/11/09 08:20:44;;;;;;;4.43;1.23;;;;;;;13.01;79.93;99135.19;5031658;28;20097;-83
2022/11/09 08:23:14;;;;;;;7.15;1.30;;;;;;;13.08;79.92;99137.53;5039699;28;20056;-81
2022/11/09 08:25:40;;;;;;;7.13;1.00;;;;;;;13.06;80.04;99137.03;5050134;28;20025;-83
2022/11/09 08:28:05;;;;;;;3.20;0.90;;;;;;;13.07;80.40;99141.41;5041608;28;20071;-81
2022/11/09 08:30:31;;;;;;;7.43;1.80;;;;;;;13.03;80.76;99134.91;5051064;28;20033;-81
2022/11/09 08:32:58;;;;;;;9.35;1.20;;;;;;;13.07;80.42;99141.41;5042606;28;20505;-79
2022/11/09 08:35:24;;;;;;;8.02;2.63;;;;;;;12.98;81.44;99137.72;5041758;28;20028;-80
2022/11/09 08:37:50;;;;;;;2.78;0.95;;;;;;;13.07;81.00;99139.50;5050522;28;20035;-81
2022/11/09 08:40:20;;;;;;;6.32;2.75;;;;;;;13.14;81.19;99141.84;5050864;28;20354;-81
2022/11/09 08:42:46;;;;;;;4.95;1.48;;;;;;;13.12;81.25;99138.59;5048265;28;20037;-81
2022/11/09 08:45:12;;;;;;;3.50;1.73;;;;;;;13.08;80.65;99138.38;5029890;28;20073;-79
2022/11/09 08:47:38;;;;;;;5.80;1.15;;;;;;;13.04;81.26;99137.34;5030673;28;20033;-81
2022/11/09 08:50:04;;;;;;;4.72;1.33;;;;;;;13.14;81.15;99141.84;5051888;28;20128;-90
2022/11/09 08:52:30;;;;;;;4.80;1.10;;;;;;;13.24;80.89;99135.38;5051832;28;20033;-82
2022/11/09 08:54:55;;;;;;;3.15;1.15;;;;;;;13.28;80.85;99143.84;5050880;28;20037;-81
2022/11/09 08:57:21;;;;;;;5.70;2.28;;;;;;;13.23;80.76;99138.44;5050257;28;20053;-82
2022/11/09 08:59:46;;;;;;;3.35;0.98;;;;;;;13.30;80.26;99142.41;5048877;28;20029;-82
2022/11/09 09:02:12;;;;;;;5.72;1.38;;;;;;;13.37;80.28;99149.44;5032901;28;20666;-83
2022/11/09 09:04:38;;;;;;;3.00;1.10;;;;;;;13.39;80.20;99148.03;5051023;28;20033;-82
2022/11/09 09:07:03;;;;;;;11.65;1.88;;;;;;;13.59;79.37;99143.34;5050967;28;20044;-82
2022/11/09 09:09:28;;;;;;;4.50;1.10;;;;;;;13.49;79.40;99148.97;5048765;28;20037;-82
2022/11/09 09:11:53;;;;;;;3.40;1.20;;;;;;;13.58;78.84;99157.34;5050236;28;20522;-83
2022/11/09 09:14:19;;;;;;;2.53;1.10;;;;;;;13.62;78.98;99161.94;5050748;28;20254;-79
2022/11/09 09:16:44;;;;;;;6.20;1.13;;;;;;;13.65;77.81;99155.84;5051373;28;20029;-83
2022/11/09 09:19:09;;;;;;;4.60;0.98;;;;;;;13.65;78.18;99155.84;5050820;28;20033;-83
2022/11/09 09:21:35;;;;;;;15.45;1.98;;;;;;;13.64;77.46;99159.69;5051147;28;20022;-88
2022/11/09 09:24:00;;;;;;;6.43;2.27;;;;;;;13.65;76.95;99158.56;5051652;28;20031;-85
2022/11/09 09:26:25;;;;;;;2.75;0.82;;;;;;;13.73;76.76;99161.75;5049346;28;20259;-83
2022/11/09 09:28:51;;;;;;;4.50;1.38;;;;;;;13.79;76.18;99166.00;5051932;28;20116;-82
2022/11/09 09:31:16;;;;;;;4.32;1.20;;;;;;;13.72;75.45;99154.63;5050483;28;20037;-81
2022/11/09 09:33:41;;;;;;;5.60;1.27;;;;;;;13.74;75.33;99164.19;5050035;28;20594;-83
2022/11/09 09:36:08;;;;;;;4.88;1.60;;;;;;;13.72;75.11;99154.63;5053802;28;20045;-82
2022/11/09 09:38:34;;;;;;;2.90;1.70;;;;;;;13.74;73.71;99158.72;5054821;28;20604;-82
2022/11/09 09:41:02;;;;;;;6.77;2.23;;;;;;;13.74;73.55;99160.63;5053886;28;20127;-84
2022/11/09 09:43:41;;;;;;;3.20;1.45;;;;;;;13.77;73.07;99169.06;5042403;28;20604;-84
2022/11/09 09:46:21;;;;;;;4.53;0.70;;;;;;;13.78;72.39;99169.88;5034149;28;20057;-86
2022/11/09 09:48:55;;;;;;;2.17;0.73;;;;;;;13.80;72.17;99161.34;5044100;28;20390;-83
2022/11/09 09:51:33;;;;;;;2.92;0.73;;;;;;;13.82;72.10;99170.91;5053461;28;20029;-83
2022/11/09 09:54:13;;;;;;;1.77;0.63;;;;;;;13.83;72.23;99164.28;5036983;28;20528;-82
2022/11/09 09:56:43;;;;;;;3.00;0.73;;;;;;;13.89;72.29;99176.78;5034269;28;20037;-81
2022/11/09 09:59:08;;;;;;;5.18;1.00;;;;;;;13.89;71.59;99176.00;5034140;28;20116;-83
2022/11/09 10:01:47;;;;;;;2.20;0.63;;;;;;;13.93;70.92;99177.00;5046684;28;20159;-83
2022/11/09 10:04:17;;;;;;;6.20;1.25;;;;;;;13.94;71.08;99177.81;5054166;28;20604;-83
2022/11/09 10:06:48;;;;;;;2.72;1.08;;;;;;;13.94;70.99;99184.09;5053823;28;20044;-84
2022/11/09 10:09:47;;;;;;;4.03;0.95;;;;;;;13.85;70.96;99175.75;5054792;28;20067;-85
2022/11/09 10:12:55;;;;;;;3.10;1.05;;;;;;;13.92;70.78;99196.47;5051342;28;20410;-83
2022/11/09 10:15:47;;;;;;;13.48;2.83;;;;;;;13.97;69.90;99186.22;5056128;28;20032;-84
2022/11/09 10:18:34;;;;;;;8.00;0.98;;;;;;;13.94;68.86;99188.78;5040983;28;20119;-83
2022/11/09 10:21:20;;;;;;;2.28;0.45;;;;;;;14.03;68.50;99192.47;5055321;28;20032;-84
2022/11/09 10:23:57;;;;;;;9.13;2.13;;;;;;;13.97;68.26;99177.22;5039389;28;20048;-83
2022/11/09 10:26:26;;;;;;;4.70;1.42;;;;;;;14.01;67.94;99190.00;5034966;28;20034;-83
2022/11/09 10:29:01;;;;;;;3.45;1.00;;;;;;;13.92;68.42;99191.81;5033731;28;20056;-83
2022/11/09 10:31:31;;;;;;;3.05;0.88;;;;;;;13.86;67.83;99191.09;5034918;28;20043;-83
2022/11/09 10:34:01;;;;;;;2.47;0.90;;;;;;;13.92;68.65;99196.47;5050804;28;20044;-83
2022/11/09 10:36:36;;;;;;;3.78;0.88;;;;;;;13.93;69.06;99190.72;5054891;28;20036;-82
2022/11/09 10:39:02;;;;;;;5.75;1.10;;;;;;;14.06;69.24;99191.00;5054546;28;20489;-83
2022/11/09 10:41:38;;;;;;;4.93;1.45;;;;;;;14.02;68.00;99188.06;5054648;28;20025;-83
2022/11/09 10:44:04;;;;;;;4.20;1.70;;;;;;;13.98;68.03;99190.59;5054057;28;20090;-83
2022/11/09 10:46:29;;;;;;;4.15;1.02;;;;;;;14.10;68.42;99198.34;5053716;28;20028;-83
2022/11/09 10:48:54;;;;;;;5.80;1.30;;;;;;;14.15;68.70;99204.84;5054628;28;20025;-84
2022/11/09 10:51:31;;;;;;;12.60;2.00;;;;;;;14.02;69.00;99218.22;5054446;28;20705;-83
2022/11/09 10:54:24;;;;;;;4.30;1.38;;;;;;;13.83;69.28;99205.38;5036927;28;20596;-83
2022/11/09 10:57:10;;;;;;;3.90;1.58;;;;;;;14.00;69.34;99198.53;5034115;28;20030;-82
2022/11/09 10:59:44;;;;;;;4.57;1.10;;;;;;;14.03;68.87;99203.41;5033866;28;20034;-83
2022/11/09 11:02:25;;;;;;;2.83;1.42;;;;;;;14.08;68.49;99206.06;5050591;28;20024;-83
2022/11/09 11:05:05;;;;;;;5.15;1.45;;;;;;;13.96;67.03;99208.47;5052978;28;20051;-83
2022/11/09 11:07:32;;;;;;;3.08;0.93;;;;;;;13.88;66.93;99213.53;5052718;28;20037;-83
2022/11/09 11:10:15;;;;;;;18.85;1.25;;;;;;;13.94;67.10;99221.66;5053560;28;20119;-83
2022/11/09 11:13:12;;;;;;;3.33;1.08;;;;;;;14.04;65.85;99213.25;5053541;28;20127;-83
2022/11/09 11:15:39;;;;;;;3.20;0.88;;;;;;;14.10;65.87;99223.00;5054039;28;20116;-82
2022/11/09 11:18:16;;;;;;;5.68;1.27;;;;;;;14.15;65.63;99229.50;5049948;28;20037;-83
2022/11/09 11:20:42;;;;;;;5.05;1.80;;;;;;;14.22;64.85;99216.22;5033820;28;20033;-83
2022/11/09 11:23:12;;;;;;;4.05;0.73;;;;;;;14.15;64.23;99224.03;5042498;28;20033;-83
2022/11/09 11:25:52;;;;;;;2.63;1.00;;;;;;;14.13;63.88;99218.84;5053433;28;20033;-82
2022/11/09 11:28:45;;;;;;;4.43;0.90;;;;;;;14.23;63.66;99223.34;5053456;28;20025;-83
2022/11/09 11:31:13;;;;;;;16.98;1.83;;;;;;;14.26;63.83;99217.22;5053810;28;20115;-83
2022/11/09 11:33:39;;;;;;;2.67;0.82;;;;;;;14.44;63.10;99212.78;5053206;28;20438;-83
2022/11/09 11:36:33;;;;;;;5.10;1.00;;;;;;;14.41;62.82;99207.91;5053687;28;20128;-83
2022/11/09 11:39:09;;;;;;;;;;;;;;;14.37;62.98;99217.88;5054219;28;20040;-83
2022/11/09 11:41:44;;;;;;;5.63;0.85;;;;;;;14.22;62.24;99213.47;5053196;28;19958;-82