Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:56;;;;;;;8.48;2.08;;;;;;;8.38;95.17;100179.34;5074033;28;20366;-82
2023/03/25 00:04:26;;;;;;;9.25;2.35;;;;;;;8.40;94.78;100185.38;5064456;28;20028;-83
2023/03/25 00:06:53;;;;;;;;;;;;;;;8.45;94.79;100192.00;5066994;28;20025;-83
2023/03/25 00:09:18;;;;;;;7.00;2.22;;;;;;;8.42;94.54;100186.06;5068944;28;20409;-83
2023/03/25 00:11:43;;;;;;;10.60;2.53;;;;;;;8.41;94.35;100187.91;5070255;28;20053;-82
2023/03/25 00:14:11;;;;;;;9.95;2.67;;;;;;;8.40;95.08;100188.00;5062824;28;20036;-82
2023/03/25 00:16:36;;;;;;;10.73;2.25;;;;;;;8.41;94.20;100194.97;5074905;28;20032;-82
2023/03/25 00:19:01;;;;;;;7.95;2.17;;;;;;;8.40;94.22;100193.31;5065629;28;20081;-82
2023/03/25 00:21:27;;;;;;;12.02;2.60;;;;;;;8.40;94.08;100188.84;5066173;28;20176;-82
2023/03/25 00:23:52;;;;;;;11.43;2.35;;;;;;;8.39;93.49;100191.59;5074494;28;20364;-82
2023/03/25 00:26:17;;;;;;;8.52;2.40;;;;;;;8.39;93.52;100173.09;5075924;28;20028;-82
2023/03/25 00:28:43;;;;;;;11.18;2.70;;;;;;;8.38;93.11;100176.72;5082319;28;20018;-83
2023/03/25 00:31:13;;;;;;;9.65;2.40;;;;;;;8.36;92.98;100175.97;5073819;28;20058;-83
2023/03/25 00:33:40;;;;;;;8.20;2.30;;;;;;;8.34;93.29;100176.94;5079944;28;20016;-83
2023/03/25 00:36:06;;;;;;;8.70;2.08;;;;;;;8.35;92.96;100183.06;5072383;28;20033;-83
2023/03/25 00:38:34;;;;;;;10.18;2.45;;;;;;;8.34;92.95;100181.38;5067705;28;20016;-83
2023/03/25 00:41:08;;;;;;;10.60;2.40;;;;;;;8.33;93.06;100177.91;5058932;28;20036;-82
2023/03/25 00:43:33;;;;;;;10.30;2.50;;;;;;;8.35;92.19;100183.06;5072572;28;20085;-82
2023/03/25 00:45:59;;;;;;;7.78;2.40;;;;;;;8.33;92.85;100177.06;5058712;28;20452;-82
2023/03/25 00:48:26;;;;;;;7.65;2.50;;;;;;;8.32;92.17;100178.84;5048445;28;20028;-82
2023/03/25 00:50:51;;;;;;;12.20;2.40;;;;;;;8.33;92.12;100174.41;5069894;28;20050;-82
2023/03/25 00:53:16;;;;;;;6.22;2.15;;;;;;;8.31;92.41;100168.38;5063308;28;20090;-83
2023/03/25 00:55:42;;;;;;;7.53;2.33;;;;;;;8.32;92.46;100176.19;5054552;28;20032;-83
2023/03/25 00:58:07;;;;;;;7.75;1.77;;;;;;;8.31;92.69;100171.03;5070867;28;20108;-82
2023/03/25 01:00:33;;;;;;;6.03;2.28;;;;;;;8.29;92.53;100163.22;5070327;28;20047;-82
2023/03/25 01:03:00;;;;;;;8.85;2.17;;;;;;;8.30;92.86;100164.91;5071103;28;20055;-82
2023/03/25 01:05:26;;;;;;;9.43;2.05;;;;;;;8.28;92.71;100160.72;5051661;28;20025;-82
2023/03/25 01:07:51;;;;;;;7.68;2.50;;;;;;;8.26;92.24;100163.47;5059561;28;20099;-82
2023/03/25 01:10:17;;;;;;;6.88;2.05;;;;;;;8.24;92.52;100165.38;5074664;28;20499;-82
2023/03/25 01:12:42;;;;;;;7.13;1.88;;;;;;;8.22;93.01;100162.00;5074761;28;20032;-82
2023/03/25 01:15:09;;;;;;;6.22;2.10;;;;;;;8.22;92.96;100163.81;5074428;28;20066;-82
2023/03/25 01:17:35;;;;;;;7.07;2.10;;;;;;;8.22;93.34;100169.09;5067667;28;20392;-82
2023/03/25 01:20:00;;;;;;;6.82;2.20;;;;;;;8.20;93.50;100169.22;5064387;28;20026;-82
2023/03/25 01:22:25;;;;;;;6.10;2.17;;;;;;;8.18;93.74;100178.22;5064514;28;20021;-82
2023/03/25 01:24:50;;;;;;;8.23;2.10;;;;;;;8.15;93.88;100166.09;5070435;28;20087;-82
2023/03/25 01:27:16;;;;;;;6.85;2.13;;;;;;;8.14;93.92;100170.56;5070223;28;20025;-82
2023/03/25 01:29:41;;;;;;;5.82;2.13;;;;;;;8.12;93.59;100166.34;5067713;28;20052;-83
2023/03/25 01:32:06;;;;;;;8.88;2.13;;;;;;;8.10;94.01;100169.09;5068329;28;20025;-82
2023/03/25 01:34:32;;;;;;;8.60;2.33;;;;;;;8.09;94.15;100166.56;5072311;28;20039;-82
2023/03/25 01:36:58;;;;;;;4.72;1.98;;;;;;;8.08;93.93;100167.53;5070385;28;20384;-82
2023/03/25 01:39:23;;;;;;;7.03;1.95;;;;;;;8.06;93.96;100174.72;5063034;28;20025;-82
2023/03/25 01:41:49;;;;;;;6.68;2.55;;;;;;;8.05;94.79;100173.06;5075619;28;20472;-82
2023/03/25 01:44:21;;;;;;;7.68;2.20;;;;;;;8.06;95.16;100164.16;5073402;28;20028;-82
2023/03/25 01:46:47;;;;;;;4.03;1.70;;;;;;;8.06;94.55;100161.50;5049449;28;20033;-82
2023/03/25 01:49:20;;;;;;;8.65;2.30;;;;;;;8.03;94.90;100167.06;5077057;28;20020;-82
2023/03/25 01:51:49;;;;;;;6.82;2.20;;;;;;;8.02;94.94;100160.91;5079200;28;20017;-82
2023/03/25 01:54:17;;;;;;;8.00;2.30;;;;;;;8.00;94.75;100168.13;5082317;28;20070;-82
2023/03/25 01:56:45;;;;;;;9.77;2.28;;;;;;;8.00;94.73;100160.19;5072114;28;20120;-82
2023/03/25 01:59:12;;;;;;;4.88;2.00;;;;;;;7.97;94.71;100165.72;5082694;28;20415;-82
2023/03/25 02:01:44;;;;;;;5.63;1.88;;;;;;;7.97;94.62;100157.78;5056462;28;20024;-82
2023/03/25 02:04:11;;;;;;;6.20;1.85;;;;;;;7.95;94.48;100165.81;5075763;28;20021;-82
2023/03/25 02:06:52;;;;;;;4.75;2.03;;;;;;;7.98;94.15;100164.75;5076458;28;20082;-82
2023/03/25 02:09:21;;;;;;;7.10;2.10;;;;;;;7.99;94.48;100160.31;5072122;28;20075;-82
2023/03/25 02:11:47;;;;;;;7.20;2.38;;;;;;;7.95;95.49;100155.25;5075987;28;20559;-82
2023/03/25 02:14:24;;;;;;;5.68;1.90;;;;;;;7.95;96.13;100149.13;5066366;28;20135;-82
2023/03/25 02:17:08;;;;;;;6.60;2.00;;;;;;;7.94;96.87;100148.28;5075457;28;20035;-82
2023/03/25 02:20:20;;;;;;;6.50;2.20;;;;;;;7.94;96.50;100150.06;5070559;28;20050;-82
2023/03/25 02:23:15;;;;;;;7.35;2.40;;;;;;;7.92;96.54;100152.84;5073640;28;20053;-82
2023/03/25 02:26:05;;;;;;;8.88;2.30;;;;;;;7.92;96.19;100152.00;5049067;28;20488;-82
2023/03/25 02:28:37;;;;;;;4.82;2.15;;;;;;;7.93;95.37;100145.75;5065721;28;20033;-82
2023/03/25 02:31:15;;;;;;;10.65;2.42;;;;;;;7.92;96.02;100152.00;5065839;28;20040;-82
2023/03/25 02:33:50;;;;;;;7.25;2.20;;;;;;;7.93;96.21;100157.16;5069529;28;20029;-82
2023/03/25 02:36:41;;;;;;;5.18;1.85;;;;;;;7.94;96.12;100150.94;5070291;28;20029;-82
2023/03/25 02:39:31;;;;;;;5.25;2.00;;;;;;;7.93;95.58;100153.69;5027002;28;20068;-82
2023/03/25 02:42:15;;;;;;;4.75;2.00;;;;;;;7.94;96.07;100155.34;5055323;28;20039;-82
2023/03/25 02:44:55;;;;;;;8.30;2.35;;;;;;;7.93;96.27;100156.34;5071593;28;20507;-82
2023/03/25 02:47:24;;;;;;;6.55;2.13;;;;;;;7.90;96.57;100146.00;5074567;28;20066;-82
2023/03/25 02:49:57;;;;;;;5.53;2.40;;;;;;;7.89;97.72;100154.88;5064023;28;20052;-82
2023/03/25 02:52:43;;;;;;;7.50;2.25;;;;;;;7.90;98.82;100146.81;5078320;28;20131;-82
2023/03/25 02:55:12;;;;;;;7.20;2.30;;;;;;;7.81;100.00;100144.91;5062171;28;20037;-82
2023/03/25 02:57:40;;;;;;;;;;;;;;;7.85;98.20;100146.34;5063453;28;20036;-82
2023/03/25 03:00:14;;;;;;;8.27;2.20;;;;;;;7.73;100.00;100142.81;5077738;28;19915;-83
2023/03/25 03:02:45;;;;;;;6.57;2.35;;;;;;;7.74;100.00;100143.66;5064630;28;20078;-83
2023/03/25 03:05:24;;;;;;;5.65;1.90;;;;;;;7.70;100.00;100145.69;5069267;28;20032;-82
2023/03/25 03:08:00;;;;;;;11.93;2.65;;;;;;;7.69;100.00;100135.25;5069463;28;20033;-83
2023/03/25 03:10:35;;;;;;;8.73;2.30;;;;;;;7.69;100.00;100133.44;5074784;28;20050;-83
2023/03/25 03:13:23;;;;;;;7.88;2.45;;;;;;;7.70;100.00;100135.13;5071650;28;20032;-83
2023/03/25 03:16:20;;;;;;;9.27;2.40;;;;;;;7.70;100.00;100132.47;5061555;28;20021;-83
2023/03/25 03:19:14;;;;;;;7.25;2.50;;;;;;;7.68;100.00;100133.56;5063603;28;20549;-83
2023/03/25 03:21:46;;;;;;;7.97;2.60;;;;;;;7.67;100.00;100131.88;5069454;28;20043;-83
2023/03/25 03:24:20;;;;;;;8.50;2.42;;;;;;;7.65;100.00;100116.13;5062941;28;20021;-83
2023/03/25 03:26:58;;;;;;;10.50;2.47;;;;;;;7.62;100.00;100137.50;5069355;28;20035;-83
2023/03/25 03:29:42;;;;;;;12.75;2.88;;;;;;;7.66;100.00;100127.53;5072638;28;20047;-83
2023/03/25 03:32:12;;;;;;;7.55;2.42;;;;;;;7.62;100.00;100131.38;5078958;28;20099;-83
2023/03/25 03:35:00;;;;;;;13.57;3.25;;;;;;;7.66;100.00;100130.19;5075474;28;20038;-83
2023/03/25 03:37:35;;;;;;;16.00;2.97;;;;;;;7.64;100.00;100132.94;5075921;28;20510;-83
2023/03/25 03:40:03;;;;;;;11.50;2.53;;;;;;;7.67;100.00;100139.81;5063072;28;20372;-83
2023/03/25 03:42:35;;;;;;;12.27;2.65;;;;;;;7.63;100.00;100128.63;5071018;28;20028;-83
2023/03/25 03:45:09;;;;;;;10.70;2.78;;;;;;;7.69;100.00;100138.72;5077102;28;20107;-83
2023/03/25 03:47:41;;;;;;;13.02;3.05;;;;;;;7.62;100.00;100126.94;5076155;28;20028;-83
2023/03/25 03:50:14;;;;;;;14.40;2.72;;;;;;;7.66;100.00;100130.19;5075402;28;20028;-83
2023/03/25 03:52:45;;;;;;;8.48;2.95;;;;;;;7.66;100.00;100124.91;5069650;28;20035;-83
2023/03/25 03:55:22;;;;;;;11.00;2.70;;;;;;;7.65;100.00;100133.81;5077790;28;20051;-83
2023/03/25 03:58:14;;;;;;;13.15;3.00;;;;;;;7.63;100.00;100128.63;5074911;28;20027;-83
2023/03/25 04:00:50;;;;;;;7.82;2.35;;;;;;;7.62;100.00;100136.69;5084164;28;20058;-83
2023/03/25 04:03:42;;;;;;;11.95;2.65;;;;;;;7.62;100.00;100136.69;5089399;28;20075;-83
2023/03/25 04:06:19;;;;;;;9.93;2.40;;;;;;;7.56;100.00;100137.97;5089296;28;20031;-83
2023/03/25 04:08:57;;;;;;;10.63;2.53;;;;;;;7.57;100.00;100132.56;5081713;28;20464;-83
2023/03/25 04:11:28;;;;;;;10.57;2.65;;;;;;;7.57;100.00;100140.50;5068398;28;20029;-83
2023/03/25 04:13:58;;;;;;;11.13;2.75;;;;;;;7.56;100.00;100130.91;5071930;28;20032;-83
2023/03/25 04:16:23;;;;;;;13.90;2.70;;;;;;;7.58;100.00;100131.63;5061228;28;20106;-83
2023/03/25 04:18:52;;;;;;;9.10;2.63;;;;;;;7.56;100.00;100141.47;5064856;28;20488;-83
2023/03/25 04:21:18;;;;;;;7.65;2.40;;;;;;;7.56;100.00;100140.59;5043848;28;20037;-83
2023/03/25 04:23:44;;;;;;;5.82;2.20;;;;;;;7.53;100.00;100144.34;5065441;28;20115;-82
2023/03/25 04:26:12;;;;;;;8.88;2.03;;;;;;;7.53;100.00;100131.13;5063522;28;20111;-83
2023/03/25 04:28:40;;;;;;;10.07;2.08;;;;;;;7.53;100.00;100138.22;5065745;28;20040;-82
2023/03/25 04:31:14;;;;;;;10.00;2.50;;;;;;;7.50;100.00;100133.16;5070410;28;20024;-83
2023/03/25 04:33:39;;;;;;;8.95;2.50;;;;;;;7.52;100.00;100139.16;5067642;28;20029;-83
2023/03/25 04:36:05;;;;;;;9.10;2.63;;;;;;;7.49;100.00;100134.94;5062356;28;20032;-83
2023/03/25 04:38:31;;;;;;;11.57;2.50;;;;;;;7.50;100.00;100130.50;5073353;28;20388;-83
2023/03/25 04:40:57;;;;;;;8.73;2.22;;;;;;;7.51;100.00;100140.97;5061559;28;20491;-82
2023/03/25 04:43:22;;;;;;;7.68;2.20;;;;;;;7.50;100.00;100146.38;5066170;28;20595;-82
2023/03/25 04:45:53;;;;;;;6.47;2.08;;;;;;;7.51;100.00;100143.63;5072313;28;20032;-83
2023/03/25 04:48:28;;;;;;;7.05;2.28;;;;;;;7.49;100.00;100144.69;5065900;28;20141;-83
2023/03/25 04:50:56;;;;;;;4.80;2.03;;;;;;;7.51;100.00;100151.53;5069317;28;20025;-83
2023/03/25 04:53:22;;;;;;;8.68;2.20;;;;;;;7.49;100.00;100147.31;5044920;28;20029;-83
2023/03/25 04:55:49;;;;;;;9.75;2.25;;;;;;;7.46;100.00;100136.97;5074584;28;20070;-83
2023/03/25 04:58:14;;;;;;;7.28;2.45;;;;;;;7.45;100.00;100128.22;5074380;28;20028;-83
2023/03/25 05:00:41;;;;;;;12.65;2.97;;;;;;;7.47;100.00;100138.66;5073416;28;20550;-83
2023/03/25 05:03:08;;;;;;;8.10;2.05;;;;;;;7.45;100.00;100132.66;5062707;28;20036;-83
2023/03/25 05:05:34;;;;;;;11.70;2.50;;;;;;;7.46;100.00;100148.41;5070966;28;20029;-83
2023/03/25 05:08:00;;;;;;;9.60;2.20;;;;;;;7.42;100.00;100131.09;5068382;28;20020;-83
2023/03/25 05:10:28;;;;;;;7.70;2.28;;;;;;;7.43;100.00;100131.91;5073874;28;20123;-83
2023/03/25 05:13:04;;;;;;;7.03;2.47;;;;;;;7.43;100.00;100126.63;5066822;28;20028;-83
2023/03/25 05:15:34;;;;;;;10.77;2.28;;;;;;;7.39;100.00;100134.81;5069389;28;20040;-84
2023/03/25 05:18:00;;;;;;;9.27;2.40;;;;;;;7.38;100.00;100127.00;5055450;28;20028;-84
2023/03/25 05:20:26;;;;;;;7.78;2.30;;;;;;;7.37;100.00;100128.78;5070794;28;20040;-83
2023/03/25 05:22:52;;;;;;;7.88;2.28;;;;;;;7.38;100.00;100137.56;5055468;28;20025;-83
2023/03/25 05:25:21;;;;;;;10.70;2.55;;;;;;;7.39;100.00;100133.94;5055184;28;20020;-84
2023/03/25 05:27:46;;;;;;;6.45;2.20;;;;;;;7.38;100.00;100140.22;5071730;28;20126;-83
2023/03/25 05:30:13;;;;;;;10.60;2.70;;;;;;;7.40;100.00;100148.84;5062382;28;20047;-83
2023/03/25 05:32:39;;;;;;;10.90;2.50;;;;;;;7.40;100.00;100157.63;5072907;28;20146;-83
2023/03/25 05:35:05;;;;;;;6.22;2.45;;;;;;;7.42;100.00;100152.22;5071248;28;20052;-83
2023/03/25 05:37:31;;;;;;;7.60;2.30;;;;;;;7.44;100.00;100155.59;5056552;28;20082;-83
2023/03/25 05:39:56;;;;;;;10.27;2.58;;;;;;;7.46;100.00;100152.81;5061404;28;20448;-84
2023/03/25 05:42:22;;;;;;;8.68;2.53;;;;;;;7.45;100.00;100154.63;5075748;28;20034;-83
2023/03/25 05:44:52;;;;;;;10.60;2.33;;;;;;;7.45;100.00;100148.53;5069606;28;20033;-83
2023/03/25 05:47:20;;;;;;;10.93;2.67;;;;;;;7.46;100.00;100153.69;5074758;28;20488;-83
2023/03/25 05:49:46;;;;;;;11.30;2.50;;;;;;;7.44;100.00;100150.28;5072405;28;20025;-83
2023/03/25 05:52:12;;;;;;;8.90;2.10;;;;;;;7.48;99.79;100157.06;5066768;28;20368;-83
2023/03/25 05:54:40;;;;;;;10.82;3.22;;;;;;;7.49;99.50;100164.00;5078100;28;20084;-83
2023/03/25 05:57:06;;;;;;;11.20;2.35;;;;;;;7.50;99.51;100165.69;5081122;28;20100;-83
2023/03/25 05:59:32;;;;;;;11.52;3.13;;;;;;;7.50;99.88;100167.50;5081992;28;20016;-83
2023/03/25 06:01:57;;;;;;;7.20;2.28;;;;;;;7.50;99.56;100170.97;5072833;28;20017;-82
2023/03/25 06:04:23;;;;;;;9.23;2.72;;;;;;;7.51;98.39;100170.03;5081335;28;20031;-82
2023/03/25 06:06:49;;;;;;;9.20;2.35;;;;;;;7.53;98.98;100175.22;5080612;28;20407;-82
2023/03/25 06:09:16;;;;;;;9.80;2.10;;;;;;;7.49;98.49;100177.22;5072983;28;20025;-83
2023/03/25 06:11:42;;;;;;;9.30;2.42;;;;;;;7.50;98.76;100186.00;5073786;28;20020;-83
2023/03/25 06:14:08;;;;;;;10.60;2.65;;;;;;;7.49;98.42;100181.66;5079543;28;20074;-83
2023/03/25 06:16:34;;;;;;;7.30;2.58;;;;;;;7.47;98.44;100179.13;5081432;28;20104;-83
2023/03/25 06:19:00;;;;;;;9.27;2.58;;;;;;;7.50;98.37;100186.84;5082450;28;20032;-82
2023/03/25 06:21:34;;;;;;;11.35;2.75;;;;;;;7.51;97.84;100200.88;5068837;28;20024;-82
2023/03/25 06:24:00;;;;;;;16.13;3.20;;;;;;;7.49;97.81;100184.31;5072878;28;20028;-83
2023/03/25 06:26:26;;;;;;;11.10;2.97;;;;;;;7.50;97.53;100180.72;5071984;28;20460;-83
2023/03/25 06:28:51;;;;;;;8.35;2.28;;;;;;;7.51;96.60;100183.25;5068155;28;20088;-83
2023/03/25 06:31:21;;;;;;;9.55;2.67;;;;;;;7.52;96.37;100184.91;5072676;28;20092;-82
2023/03/25 06:33:47;;;;;;;;;;;;;;;7.60;97.17;100184.34;5061961;28;20088;-83
2023/03/25 06:36:17;;;;;;;7.63;2.55;;;;;;;7.54;96.31;100188.31;5076900;28;19952;-83
2023/03/25 06:38:47;;;;;;;8.98;2.30;;;;;;;7.54;95.88;100177.75;5065990;28;20078;-83
2023/03/25 06:41:13;;;;;;;12.73;2.72;;;;;;;7.57;95.72;100187.22;5065439;28;20115;-83
2023/03/25 06:43:40;;;;;;;6.72;2.55;;;;;;;7.59;95.46;100193.22;5078712;28;20518;-82
2023/03/25 06:46:05;;;;;;;10.00;2.60;;;;;;;7.63;95.78;100196.47;5071655;28;20020;-83
2023/03/25 06:48:31;;;;;;;12.50;2.65;;;;;;;7.65;96.19;100191.94;5078836;28;20039;-82
2023/03/25 06:50:56;;;;;;;12.57;3.33;;;;;;;7.70;95.85;100200.38;5076835;28;20025;-82
2023/03/25 06:53:21;;;;;;;12.07;2.85;;;;;;;7.72;95.94;100207.22;5073887;28;20091;-82
2023/03/25 06:55:47;;;;;;;16.30;3.20;;;;;;;7.75;95.49;100207.00;5064517;28;20025;-82
2023/03/25 06:58:12;;;;;;;15.43;2.90;;;;;;;7.77;95.50;100207.72;5072743;28;20064;-83
2023/03/25 07:00:38;;;;;;;11.00;2.88;;;;;;;7.80;95.84;100206.66;5079673;28;20016;-83
2023/03/25 07:03:03;;;;;;;15.75;3.35;;;;;;;7.87;95.11;100209.69;5080266;28;20383;-83
2023/03/25 07:05:29;;;;;;;13.68;3.50;;;;;;;7.89;95.35;100205.09;5060793;28;20025;-83
2023/03/25 07:07:54;;;;;;;14.95;3.50;;;;;;;7.91;95.45;100205.81;5078595;28;20029;-83
2023/03/25 07:10:20;;;;;;;10.80;2.60;;;;;;;7.93;95.79;100212.69;5060809;28;20384;-83
2023/03/25 07:12:46;;;;;;;12.45;3.08;;;;;;;7.94;95.65;100205.59;5078705;28;20028;-83
2023/03/25 07:15:11;;;;;;;14.52;3.80;;;;;;;7.95;94.94;100199.38;5078906;28;20033;-83
2023/03/25 07:17:37;;;;;;;13.55;3.17;;;;;;;7.97;95.52;100194.78;5079740;28;20024;-82
2023/03/25 07:20:06;;;;;;;11.23;3.00;;;;;;;8.03;95.98;100204.09;5072734;28;20082;-82
2023/03/25 07:22:32;;;;;;;12.35;3.15;;;;;;;8.00;97.55;100197.22;5083397;28;20024;-83
2023/03/25 07:24:57;;;;;;;16.55;3.42;;;;;;;8.02;97.67;100194.44;5081408;28;20036;-83
2023/03/25 07:27:23;;;;;;;15.38;3.33;;;;;;;8.04;97.54;100211.03;5075055;28;20024;-83
2023/03/25 07:29:49;;;;;;;15.35;3.25;;;;;;;8.04;97.86;100208.41;5081809;28;20052;-83
2023/03/25 07:32:14;;;;;;;13.73;2.97;;;;;;;8.01;97.69;100206.84;5069692;28;20025;-83
2023/03/25 07:34:40;;;;;;;16.63;3.17;;;;;;;8.03;97.92;100204.09;5077192;28;20025;-83
2023/03/25 07:37:07;;;;;;;17.48;3.22;;;;;;;8.01;97.78;100217.41;5061792;28;20016;-83
2023/03/25 07:39:32;;;;;;;16.02;2.85;;;;;;;8.02;98.75;100218.25;5080167;28;20036;-83
2023/03/25 07:41:57;;;;;;;19.65;3.35;;;;;;;8.00;98.54;100228.94;5075876;28;20029;-83
2023/03/25 07:44:23;;;;;;;19.58;3.25;;;;;;;7.96;98.59;100220.41;5067745;28;20433;-83
2023/03/25 07:46:49;;;;;;;16.80;3.22;;;;;;;7.99;99.46;100229.06;5079997;28;20607;-83
2023/03/25 07:49:15;;;;;;;16.27;3.10;;;;;;;7.94;98.75;100224.97;5078492;28;20482;-83
2023/03/25 07:51:42;;;;;;;13.60;3.28;;;;;;;7.93;99.46;100230.38;5065527;28;20439;-83
2023/03/25 07:54:08;;;;;;;10.90;3.47;;;;;;;7.93;99.53;100225.91;5057237;28;20094;-82
2023/03/25 07:56:34;;;;;;;17.23;3.75;;;;;;;7.95;100.00;100231.09;5068101;28;20037;-83
2023/03/25 07:59:00;;;;;;;18.38;4.00;;;;;;;7.96;99.97;100228.34;5067999;28;20033;-83
2023/03/25 08:01:25;;;;;;;14.25;3.08;;;;;;;8.03;99.62;100228.72;5077992;28;20088;-83
2023/03/25 08:03:51;;;;;;;15.07;3.25;;;;;;;8.08;99.17;100231.03;5077852;28;20045;-83
2023/03/25 08:06:16;;;;;;;16.80;3.40;;;;;;;8.22;99.50;100244.00;5068658;28;20640;-83
2023/03/25 08:08:42;;;;;;;16.83;3.30;;;;;;;8.41;98.89;100232.00;5084527;28;20510;-83
2023/03/25 08:11:07;;;;;;;15.18;3.03;;;;;;;8.57;97.45;100245.78;5057666;28;20083;-83
2023/03/25 08:13:32;;;;;;;17.30;4.05;;;;;;;8.72;97.52;100253.50;5064266;28;20508;-82
2023/03/25 08:15:58;;;;;;;13.05;3.03;;;;;;;8.79;96.00;100242.31;5086039;28;20036;-82
2023/03/25 08:18:24;;;;;;;11.93;3.22;;;;;;;8.88;96.52;100246.88;5073019;28;20096;-83
2023/03/25 08:20:49;;;;;;;10.50;2.83;;;;;;;8.89;95.90;100253.00;5091785;28;20028;-83
2023/03/25 08:23:17;;;;;;;13.20;3.50;;;;;;;8.88;97.12;100259.28;5096174;28;20044;-82
2023/03/25 08:25:43;;;;;;;15.32;3.30;;;;;;;8.86;97.02;100261.22;5087708;28;20060;-82
2023/03/25 08:28:08;;;;;;;13.57;3.15;;;;;;;8.81;97.61;100261.56;5079029;28;20041;-83
2023/03/25 08:30:37;;;;;;;18.38;3.78;;;;;;;8.79;98.96;100270.59;5076185;28;20044;-82
2023/03/25 08:33:07;;;;;;;17.27;3.17;;;;;;;8.73;100.00;100261.31;5058962;28;20051;-84
2023/03/25 08:35:34;;;;;;;13.48;3.55;;;;;;;8.68;100.00;100268.78;5075420;28;20498;-83
2023/03/25 08:38:00;;;;;;;18.05;3.50;;;;;;;8.63;100.00;100273.59;5065847;28;20056;-83
2023/03/25 08:40:26;;;;;;;19.58;3.78;;;;;;;8.58;100.00;100276.59;5077711;28;20020;-83
2023/03/25 08:42:52;;;;;;;19.00;3.95;;;;;;;8.53;100.00;100273.47;5077010;28;20099;-83
2023/03/25 08:45:17;;;;;;;13.18;3.88;;;;;;;8.51;100.00;100267.44;5076845;28;20052;-83
2023/03/25 08:47:46;;;;;;;17.17;3.45;;;;;;;8.54;100.00;100277.78;5064073;28;20036;-83
2023/03/25 08:50:11;;;;;;;18.90;3.97;;;;;;;8.54;100.00;100266.34;5079901;28;20029;-83
2023/03/25 08:52:38;;;;;;;19.02;4.38;;;;;;;8.60;100.00;100269.38;5071037;28;20048;-83
2023/03/25 08:55:07;;;;;;;16.52;4.63;;;;;;;8.72;100.00;100270.22;5066772;28;20108;-83
2023/03/25 08:57:36;;;;;;;15.90;3.67;;;;;;;8.84;100.00;100263.13;5062922;28;20044;-83
2023/03/25 09:00:07;;;;;;;16.88;4.00;;;;;;;8.89;100.00;100282.13;5067812;28;20020;-83
2023/03/25 09:02:33;;;;;;;19.23;3.80;;;;;;;8.91;100.00;100272.28;5069293;28;20064;-84
2023/03/25 09:04:58;;;;;;;17.15;3.83;;;;;;;9.03;100.00;100275.75;5064379;28;20079;-83
2023/03/25 09:07:23;;;;;;;13.93;3.45;;;;;;;9.10;100.00;100268.16;5071442;28;20040;-83
2023/03/25 09:09:49;;;;;;;17.75;3.83;;;;;;;9.26;100.00;100269.47;5071506;28;20028;-82
2023/03/25 09:12:14;;;;;;;16.60;4.40;;;;;;;9.50;100.00;100267.59;5057336;28;20053;-83
2023/03/25 09:14:39;;;;;;;20.42;4.32;;;;;;;9.69;99.08;100270.44;5065720;28;20071;-83
2023/03/25 09:17:05;;;;;;;12.70;3.92;;;;;;;9.79;98.16;100263.41;5062047;28;20036;-83
2023/03/25 09:19:33;;;;;;;20.98;4.32;;;;;;;9.90;97.34;100286.38;5071897;28;20326;-83
2023/03/25 09:21:58;;;;;;;20.05;4.05;;;;;;;10.03;96.53;100256.19;5068890;28;20112;-82
2023/03/25 09:24:23;;;;;;;23.88;4.63;;;;;;;10.17;94.86;100270.00;5060071;28;20075;-82
2023/03/25 09:26:49;;;;;;;17.52;4.18;;;;;;;10.35;95.55;100267.59;5063933;28;20036;-83
2023/03/25 09:29:14;;;;;;;18.52;3.97;;;;;;;10.54;94.45;100271.34;5066167;28;20045;-82
2023/03/25 09:31:40;;;;;;;18.40;3.80;;;;;;;10.63;92.67;100273.22;5067336;28;20016;-83
2023/03/25 09:34:06;;;;;;;18.98;4.28;;;;;;;10.72;92.22;100268.91;5075494;28;20043;-83
2023/03/25 09:36:31;;;;;;;22.55;4.30;;;;;;;10.93;93.22;100268.88;5063478;28;20056;-82
2023/03/25 09:38:57;;;;;;;18.65;3.70;;;;;;;11.17;92.24;100283.63;5080234;28;20067;-82
2023/03/25 09:41:39;;;;;;;19.27;4.55;;;;;;;11.35;90.36;100273.19;5075175;28;20032;-82
2023/03/25 09:44:31;;;;;;;13.07;3.72;;;;;;;11.32;88.69;100282.28;5078514;28;20040;-83
2023/03/25 09:47:00;;;;;;;16.75;3.78;;;;;;;11.41;88.83;100283.31;5079635;28;20058;-82
2023/03/25 09:49:37;;;;;;;15.90;3.63;;;;;;;11.45;86.95;100276.72;5081569;28;20491;-82
2023/03/25 09:52:04;;;;;;;21.23;3.97;;;;;;;11.54;86.66;100285.69;5055990;28;20025;-82
2023/03/25 09:54:37;;;;;;;15.68;3.90;;;;;;;11.61;83.89;100298.31;5076559;28;20036;-82
2023/03/25 09:57:12;;;;;;;16.13;3.33;;;;;;;11.74;84.94;100290.06;5067107;28;20043;-82
2023/03/25 09:59:43;;;;;;;15.77;4.00;;;;;;;11.84;83.26;100292.75;5082642;28;20029;-82
2023/03/25 10:02:21;;;;;;;18.27;3.85;;;;;;;11.98;84.04;100289.66;5054962;28;20029;-82
2023/03/25 10:05:27;;;;;;;17.90;4.63;;;;;;;12.17;82.96;100293.31;5075287;28;20028;-83
2023/03/25 10:08:22;;;;;;;21.75;4.40;;;;;;;12.08;83.85;100273.69;5080571;28;20036;-82
2023/03/25 10:11:08;;;;;;;21.08;4.60;;;;;;;12.28;83.45;100265.69;5080833;28;20047;-82
2023/03/25 10:13:46;;;;;;;22.70;4.00;;;;;;;12.32;81.45;100281.25;5074669;28;20028;-82
2023/03/25 10:16:40;;;;;;;25.92;5.10;;;;;;;12.45;80.45;100278.25;5077222;28;20021;-83
2023/03/25 10:19:21;;;;;;;19.08;4.80;;;;;;;12.65;79.05;100267.56;5057616;28;20055;-83
2023/03/25 10:22:00;;;;;;;20.42;3.92;;;;;;;12.70;79.56;100274.13;5068061;28;20067;-82
2023/03/25 10:24:31;;;;;;;21.48;4.30;;;;;;;12.71;78.49;100283.81;5066673;28;20032;-82
2023/03/25 10:27:22;;;;;;;19.63;4.45;;;;;;;12.71;77.23;100270.47;5071091;28;20094;-82
2023/03/25 10:29:56;;;;;;;21.10;4.43;;;;;;;12.58;77.76;100276.13;5069215;28;20084;-82
2023/03/25 10:32:30;;;;;;;19.45;3.92;;;;;;;12.57;77.32;100285.13;5064881;28;20388;-82
2023/03/25 10:34:57;;;;;;;17.55;4.32;;;;;;;12.50;76.37;100276.00;5078913;28;20085;-82
2023/03/25 10:37:31;;;;;;;19.92;4.28;;;;;;;12.48;76.78;100277.97;5079794;28;20406;-82
2023/03/25 10:40:05;;;;;;;16.52;4.03;;;;;;;12.41;74.77;100287.53;5074769;28;20063;-82
2023/03/25 10:42:38;;;;;;;19.30;3.97;;;;;;;12.52;76.74;100291.84;5063336;28;20029;-82
2023/03/25 10:45:12;;;;;;;15.98;4.03;;;;;;;12.60;73.25;100283.97;5073954;28;20028;-82
2023/03/25 10:47:42;;;;;;;12.13;4.00;;;;;;;12.57;71.79;100289.59;5076576;28;20012;-82
2023/03/25 10:50:15;;;;;;;13.50;3.50;;;;;;;12.57;71.22;100295.78;5069165;28;20017;-82
2023/03/25 10:52:41;;;;;;;15.80;3.53;;;;;;;12.59;71.05;100299.13;5078935;28;20052;-82
2023/03/25 10:55:28;;;;;;;16.40;3.78;;;;;;;12.68;71.22;100294.75;5057024;28;20075;-82
2023/03/25 10:57:55;;;;;;;18.67;3.58;;;;;;;12.77;69.86;100298.38;5076248;28;20028;-82
2023/03/25 11:00:23;;;;;;;12.40;3.28;;;;;;;12.91;68.85;100291.75;5066279;28;20029;-82
2023/03/25 11:02:49;;;;;;;11.63;3.20;;;;;;;12.95;65.79;100290.44;5064180;28;20036;-82
2023/03/25 11:05:19;;;;;;;14.27;3.70;;;;;;;13.01;65.76;100289.03;5069367;28;20040;-82
2023/03/25 11:08:00;;;;;;;14.75;2.92;;;;;;;12.99;66.11;100291.84;5079834;28;20024;-82
2023/03/25 11:10:28;;;;;;;14.63;3.03;;;;;;;12.89;64.17;100296.34;5083148;28;20031;-82
2023/03/25 11:12:57;;;;;;;12.40;3.10;;;;;;;12.81;63.09;100301.59;5079245;28;20029;-82
2023/03/25 11:15:30;;;;;;;14.05;3.40;;;;;;;12.80;62.70;100319.41;5073784;28;20029;-82
2023/03/25 11:18:00;;;;;;;12.07;2.20;;;;;;;12.81;62.19;100317.59;5077226;28;20033;-83
2023/03/25 11:20:36;;;;;;;11.80;2.55;;;;;;;12.74;61.13;100328.81;5078567;28;20313;-82
2023/03/25 11:23:06;;;;;;;10.13;2.33;;;;;;;12.69;61.75;100319.56;5081250;28;20507;-82
2023/03/25 11:25:38;;;;;;;8.98;2.60;;;;;;;12.69;62.88;100316.91;5058024;28;20025;-82
2023/03/25 11:28:10;;;;;;;13.70;2.63;;;;;;;12.72;62.09;100319.28;5072495;28;20037;-82
2023/03/25 11:30:36;;;;;;;11.57;2.60;;;;;;;12.69;62.29;100299.09;5080288;28;20048;-83
2023/03/25 11:33:11;;;;;;;8.98;2.30;;;;;;;12.70;61.50;100313.25;5080214;28;20082;-82
2023/03/25 11:35:42;;;;;;;11.48;2.55;;;;;;;12.78;63.03;100314.22;5080433;28;20031;-82
2023/03/25 11:38:31;;;;;;;12.73;3.15;;;;;;;12.82;63.92;100309.44;5055997;28;20029;-82