Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:33;;;;;;;13.32;6.07;;;;;;;3.77;67.83;102251.66;5978147;29;20666;-72
2022/03/25 00:03:29;;;;;;;18.97;5.33;;;;;;;3.78;68.62;102248.16;5977452;29;20542;-70
2022/03/25 00:06:26;;;;;;;15.55;5.07;;;;;;;3.89;67.33;102253.75;5978749;28;20330;-70
2022/03/25 00:09:21;;;;;;;14.57;4.93;;;;;;;3.64;67.33;102253.97;5976482;29;20597;-71
2022/03/25 00:12:17;;;;;;;16.40;5.87;;;;;;;3.76;68.21;102255.19;5976812;29;20043;-71
2022/03/25 00:15:12;;;;;;;15.05;5.55;;;;;;;3.66;67.67;102256.50;5978665;29;20038;-73
2022/03/25 00:18:07;;;;;;;9.83;4.27;;;;;;;3.77;68.62;102251.66;5974463;29;20042;-72
2022/03/25 00:21:03;;;;;;;14.10;5.73;;;;;;;3.49;69.11;102250.19;5982759;28;20034;-72
2022/03/25 00:23:58;;;;;;;15.98;5.25;;;;;;;3.46;68.76;102247.69;5978533;29;20027;-70
2022/03/25 00:26:53;;;;;;;14.13;5.43;;;;;;;3.71;69.64;102249.31;5975580;29;20098;-70
2022/03/25 00:29:49;;;;;;;15.97;4.97;;;;;;;3.73;68.75;102243.06;5978444;29;20089;-70
2022/03/25 00:32:44;;;;;;;14.75;5.35;;;;;;;3.76;67.79;102247.34;5976941;28;20035;-70
2022/03/25 00:35:40;;;;;;;15.13;5.53;;;;;;;3.70;69.52;102251.06;5984822;28;20041;-73
2022/03/25 00:38:36;;;;;;;15.10;5.47;;;;;;;3.65;69.07;102239.06;6000187;28;20091;-71
2022/03/25 00:41:32;;;;;;;14.95;6.15;;;;;;;3.31;68.55;102240.47;5987211;28;20058;-70
2022/03/25 00:44:28;;;;;;;16.30;5.53;;;;;;;3.44;70.14;102239.06;5992032;28;20426;-70
2022/03/25 00:47:23;;;;;;;14.17;5.57;;;;;;;3.53;69.80;102238.66;5982779;29;20159;-71
2022/03/25 00:50:20;;;;;;;14.73;6.00;;;;;;;3.15;68.88;102239.38;5977885;29;20809;-72
2022/03/25 00:53:15;;;;;;;17.60;5.63;;;;;;;3.18;71.20;102244.47;5978848;28;20379;-71
2022/03/25 00:56:11;;;;;;;13.73;5.83;;;;;;;3.34;69.25;102235.06;5982832;28;20077;-72
2022/03/25 00:59:08;;;;;;;14.40;5.43;;;;;;;3.18;69.55;102236.63;5980647;29;20031;-72
2022/03/25 01:02:03;;;;;;;15.52;5.70;;;;;;;2.93;68.86;102234.13;5982994;28;20110;-71
2022/03/25 01:04:59;;;;;;;20.05;6.18;;;;;;;3.42;70.09;102240.03;5982330;28;20031;-73
2022/03/25 01:07:54;;;;;;;12.93;6.05;;;;;;;3.46;69.56;102239.84;5981173;29;20041;-73
2022/03/25 01:10:50;;;;;;;13.87;6.00;;;;;;;2.95;68.19;102242.78;5999617;28;20039;-72
2022/03/25 01:13:45;;;;;;;18.33;5.47;;;;;;;3.21;70.17;102239.13;5971241;29;20094;-70
2022/03/25 01:16:40;;;;;;;14.20;4.67;;;;;;;2.87;69.76;102241.38;5982191;29;20039;-72
2022/03/25 01:19:36;;;;;;;15.45;5.43;;;;;;;3.08;69.14;102237.91;5972701;29;20039;-70
2022/03/25 01:22:31;;;;;;;13.07;4.82;;;;;;;3.22;70.50;102245.22;5972088;28;20043;-69
2022/03/25 01:25:27;;;;;;;15.00;5.30;;;;;;;3.03;70.31;102239.00;5980146;29;20046;-70
2022/03/25 01:28:23;;;;;;;15.27;5.60;;;;;;;3.18;69.87;102235.78;5978265;29;20134;-72
2022/03/25 01:31:19;;;;;;;14.55;5.88;;;;;;;2.97;69.68;102237.47;5972156;28;20154;-71
2022/03/25 01:34:15;;;;;;;16.85;4.93;;;;;;;3.08;70.04;102237.91;6004846;28;20035;-70
2022/03/25 01:37:11;;;;;;;15.02;6.45;;;;;;;2.94;69.90;102235.81;5974132;28;20038;-70
2022/03/25 01:40:09;;;;;;;16.13;5.00;;;;;;;3.08;71.01;102237.91;5983321;28;20066;-71
2022/03/25 01:43:07;;;;;;;15.20;6.00;;;;;;;2.97;69.48;102232.22;5980134;28;20039;-70
2022/03/25 01:46:03;;;;;;;14.20;5.20;;;;;;;2.90;70.11;102233.41;5978176;29;20050;-70
2022/03/25 01:48:58;;;;;;;13.60;4.97;;;;;;;2.74;70.57;102246.25;5976686;29;20039;-71
2022/03/25 01:51:56;;;;;;;17.00;5.90;;;;;;;2.80;70.83;102229.44;5975133;28;20443;-71
2022/03/25 01:54:52;;;;;;;14.25;5.30;;;;;;;2.78;70.68;102244.34;5978536;29;20699;-70
2022/03/25 01:57:49;;;;;;;16.45;5.47;;;;;;;2.42;72.33;102235.25;5981027;29;20031;-70
2022/03/25 02:00:45;;;;;;;19.02;5.97;;;;;;;2.65;71.11;102235.25;5978608;29;20074;-70
2022/03/25 02:03:40;;;;;;;12.88;6.15;;;;;;;2.63;71.51;102240.56;5991394;28;20398;-71
2022/03/25 02:06:36;;;;;;;17.13;6.20;;;;;;;2.47;72.74;102238.56;5980807;28;20037;-72
2022/03/25 02:09:31;;;;;;;14.33;5.00;;;;;;;2.24;71.86;102242.00;5972706;28;20490;-72
2022/03/25 02:12:27;;;;;;;12.15;4.95;;;;;;;2.34;72.30;102241.63;5978590;28;20114;-73
2022/03/25 02:15:32;;;;;;;18.70;6.25;;;;;;;2.57;72.54;102242.53;5984885;28;20046;-71
2022/03/25 02:18:28;;;;;;;13.25;4.97;;;;;;;2.40;72.33;102245.78;5980201;29;20098;-71
2022/03/25 02:21:23;;;;;;;19.92;6.72;;;;;;;2.29;72.16;102245.31;5978404;28;20044;-70
2022/03/25 02:24:18;;;;;;;15.93;4.63;;;;;;;2.53;72.46;102246.19;5990230;28;20042;-71
2022/03/25 02:27:14;;;;;;;17.90;5.27;;;;;;;2.36;72.26;102239.78;5980478;29;20043;-73
2022/03/25 02:30:09;;;;;;;15.67;6.00;;;;;;;2.48;72.89;102243.72;5984511;28;20750;-73
2022/03/25 02:33:07;;;;;;;11.23;5.05;;;;;;;2.35;73.77;102247.72;5985538;28;20478;-72
2022/03/25 02:36:02;;;;;;;15.05;5.20;;;;;;;2.39;72.25;102246.69;5989364;28;20557;-70
2022/03/25 02:38:57;;;;;;;17.00;5.15;;;;;;;2.09;73.12;102253.03;5992700;28;20119;-72
2022/03/25 02:41:53;;;;;;;14.03;5.27;;;;;;;2.42;73.70;102245.72;5978024;29;20406;-70
2022/03/25 02:44:48;;;;;;;13.80;5.05;;;;;;;2.32;72.73;102245.19;5980239;29;20027;-72
2022/03/25 02:47:44;;;;;;;17.25;5.78;;;;;;;2.39;72.64;102250.16;5979833;29;20118;-72
2022/03/25 02:50:39;;;;;;;15.50;5.87;;;;;;;2.32;72.09;102246.06;5977631;29;20150;-70
2022/03/25 02:53:34;;;;;;;13.10;5.63;;;;;;;2.38;72.11;102240.63;5980721;28;20030;-73
2022/03/25 02:56:30;;;;;;;18.63;4.87;;;;;;;2.30;71.84;102247.88;5995200;28;20030;-71
2022/03/25 02:59:25;;;;;;;16.03;5.43;;;;;;;2.36;71.63;102242.41;6003213;28;20266;-71
2022/03/25 03:02:21;;;;;;;18.02;5.65;;;;;;;2.39;73.07;102242.28;5985751;28;20282;-73
2022/03/25 03:05:17;;;;;;;14.32;5.43;;;;;;;2.13;73.79;102245.00;5983917;28;20086;-72
2022/03/25 03:08:13;;;;;;;15.90;5.20;;;;;;;2.31;73.15;102248.75;5979624;29;20039;-72
2022/03/25 03:11:08;;;;;;;13.32;6.47;;;;;;;2.29;72.82;102240.94;5974658;29;20399;-73
2022/03/25 03:14:04;;;;;;;12.93;5.50;;;;;;;2.28;72.96;102244.44;5976935;29;20035;-70
2022/03/25 03:17:00;;;;;;;20.98;5.65;;;;;;;2.23;71.52;102250.75;5979271;29;20295;-72
2022/03/25 03:19:55;;;;;;;19.37;5.93;;;;;;;2.10;72.51;102250.34;5978024;29;20070;-70
2022/03/25 03:22:50;;;;;;;16.13;5.32;;;;;;;1.88;72.97;102249.38;5981573;28;20394;-73
2022/03/25 03:25:46;;;;;;;14.00;5.40;;;;;;;1.93;72.79;102252.69;5972423;29;20067;-70
2022/03/25 03:28:41;;;;;;;21.40;5.97;;;;;;;1.75;73.75;102250.72;5975582;29;20038;-71
2022/03/25 03:31:37;;;;;;;18.08;6.13;;;;;;;1.05;74.72;102247.81;5977588;29;20053;-72
2022/03/25 03:34:33;;;;;;;13.13;5.78;;;;;;;1.40;75.88;102251.91;5979481;29;20473;-73
2022/03/25 03:37:28;;;;;;;14.13;5.97;;;;;;;1.92;75.88;102245.78;5973848;29;20050;-69
2022/03/25 03:40:25;;;;;;;17.00;5.72;;;;;;;1.49;75.66;102250.75;5977247;28;20059;-72
2022/03/25 03:43:20;;;;;;;15.95;5.88;;;;;;;1.73;73.89;102240.34;5976049;29;20046;-71
2022/03/25 03:46:15;;;;;;;17.07;5.90;;;;;;;1.37;75.76;102238.06;5982008;28;20055;-71
2022/03/25 03:49:10;;;;;;;16.37;6.30;;;;;;;1.33;74.29;102247.78;5979275;29;20031;-71
2022/03/25 03:52:08;;;;;;;17.87;5.83;;;;;;;1.12;75.82;102246.69;5966446;29;20323;-72
2022/03/25 03:55:05;;;;;;;21.95;6.32;;;;;;;0.81;76.86;102250.31;5976980;29;20031;-73
2022/03/25 03:58:01;;;;;;;18.77;6.25;;;;;;;1.15;76.95;102250.97;5990038;28;20035;-71
2022/03/25 04:00:56;;;;;;;18.23;6.20;;;;;;;1.09;76.00;102251.16;5976773;29;20058;-71
2022/03/25 04:03:51;;;;;;;20.60;5.83;;;;;;;1.25;76.56;102252.38;5994067;28;20071;-71
2022/03/25 04:06:46;;;;;;;15.87;5.90;;;;;;;1.47;75.97;102252.56;5977150;28;20058;-71
2022/03/25 04:09:42;;;;;;;15.23;5.30;;;;;;;0.95;76.42;102248.97;5982090;29;20035;-73
2022/03/25 04:12:37;;;;;;;17.33;5.25;;;;;;;1.12;76.67;102257.16;5982669;29;20031;-73
2022/03/25 04:15:34;;;;;;;18.40;5.57;;;;;;;0.88;76.62;102252.69;5980393;29;20662;-72
2022/03/25 04:18:29;;;;;;;13.80;5.93;;;;;;;1.47;76.82;102252.56;5983423;29;20039;-72
2022/03/25 04:21:25;;;;;;;21.27;5.18;;;;;;;1.41;77.17;102250.16;5971750;29;20376;-73
2022/03/25 04:24:20;;;;;;;17.50;5.97;;;;;;;1.56;76.26;102241.78;5983189;29;20069;-70
2022/03/25 04:27:15;;;;;;;15.53;5.33;;;;;;;1.60;75.18;102248.63;5971813;29;20484;-73
2022/03/25 04:30:11;;;;;;;15.27;5.87;;;;;;;1.58;75.96;102251.28;5993371;28;20046;-72
2022/03/25 04:33:06;;;;;;;16.63;5.40;;;;;;;0.88;76.03;102260.53;5992044;28;20035;-72
2022/03/25 04:36:01;;;;;;;19.70;6.60;;;;;;;0.54;77.75;102257.22;5995243;28;20122;-72
2022/03/25 04:38:57;;;;;;;17.50;6.07;;;;;;;0.20;79.10;102266.88;5984018;28;20041;-72
2022/03/25 04:41:52;;;;;;;20.53;6.30;;;;;;;0.26;79.92;102270.16;5987803;28;20364;-72
2022/03/25 04:44:47;;;;;;;26.47;7.07;;;;;;;0.58;79.62;102264.03;5982911;29;20043;-72
2022/03/25 04:47:43;;;;;;;17.65;6.47;;;;;;;0.28;80.84;102276.19;5979353;29;20038;-73
2022/03/25 04:50:39;;;;;;;15.07;5.68;;;;;;;0.30;81.83;102273.56;5981865;29;20034;-71
2022/03/25 04:53:34;;;;;;;17.65;5.43;;;;;;;0.07;81.92;102271.56;5979452;29;20031;-70
2022/03/25 04:56:30;;;;;;;18.53;6.97;;;;;;;-0.09;83.18;102271.13;5980586;29;20127;-70
2022/03/25 04:59:25;;;;;;;21.25;6.80;;;;;;;0.46;83.04;102269.63;5982635;29;20275;-72
2022/03/25 05:02:21;;;;;;;24.55;7.15;;;;;;;0.89;82.27;102270.06;5984866;28;20597;-72
2022/03/25 05:05:17;;;;;;;14.88;5.70;;;;;;;1.17;81.22;102270.91;5995345;28;20045;-72
2022/03/25 05:08:12;;;;;;;20.37;7.27;;;;;;;1.28;79.53;102267.13;5982354;29;20039;-70
2022/03/25 05:11:07;;;;;;;14.47;5.37;;;;;;;1.07;80.84;102269.50;5979731;29;20082;-70
2022/03/25 05:14:03;;;;;;;21.02;6.35;;;;;;;1.04;78.83;102269.59;5981805;29;20450;-70
2022/03/25 05:16:59;;;;;;;18.45;7.38;;;;;;;0.87;78.95;102277.06;5970437;29;20101;-71
2022/03/25 05:19:54;;;;;;;18.77;6.60;;;;;;;0.87;79.78;102271.84;5981151;28;20393;-71
2022/03/25 05:22:50;;;;;;;14.75;5.50;;;;;;;1.04;79.96;102274.81;5979926;29;20031;-70
2022/03/25 05:25:46;;;;;;;16.70;5.72;;;;;;;1.44;79.01;102276.19;5977814;29;20070;-70
2022/03/25 05:28:41;;;;;;;17.23;5.50;;;;;;;1.31;79.20;102282.69;5971114;29;20367;-67
2022/03/25 05:31:37;;;;;;;21.33;7.20;;;;;;;1.46;78.59;102271.75;5979642;29;20122;-68
2022/03/25 05:34:33;;;;;;;18.73;6.47;;;;;;;1.56;77.74;102273.16;5972151;28;20059;-71
2022/03/25 05:37:28;;;;;;;13.60;5.37;;;;;;;1.55;77.63;102277.53;5979497;28;20044;-71
2022/03/25 05:40:25;;;;;;;18.53;6.57;;;;;;;1.73;78.05;102276.06;5983011;28;20488;-71
2022/03/25 05:43:20;;;;;;;15.95;6.75;;;;;;;1.96;77.54;102280.53;5980099;28;20282;-70
2022/03/25 05:46:16;;;;;;;15.80;6.33;;;;;;;2.08;76.17;102278.34;5980482;29;20035;-71
2022/03/25 05:49:11;;;;;;;21.08;7.35;;;;;;;2.20;76.69;102285.75;5977958;28;20040;-71
2022/03/25 05:52:08;;;;;;;17.93;6.13;;;;;;;2.74;74.77;102284.66;5990510;28;20035;-71
2022/03/25 05:55:04;;;;;;;16.80;6.25;;;;;;;2.77;73.96;102292.41;5986456;28;20046;-71
2022/03/25 05:57:59;;;;;;;17.88;6.90;;;;;;;2.93;72.75;102290.91;5975132;29;20490;-71
2022/03/25 06:00:55;;;;;;;18.50;7.47;;;;;;;2.54;72.80;102301.09;5977806;28;20067;-70
2022/03/25 06:03:50;;;;;;;17.33;6.33;;;;;;;3.07;73.43;102306.09;5979450;28;20043;-71
2022/03/25 06:06:46;;;;;;;18.20;6.50;;;;;;;3.70;70.99;102300.03;5980093;28;20422;-70
2022/03/25 06:09:41;;;;;;;22.55;6.72;;;;;;;3.78;69.42;102303.22;5970004;29;20036;-71
2022/03/25 06:12:37;;;;;;;20.80;6.60;;;;;;;4.26;69.52;102295.03;5980461;28;20044;-70
2022/03/25 06:15:33;;;;;;;18.30;6.97;;;;;;;4.35;68.16;102300.72;5989169;28;20046;-71
2022/03/25 06:18:28;;;;;;;22.08;7.05;;;;;;;4.53;67.81;102305.19;6000370;28;20039;-71
2022/03/25 06:21:24;;;;;;;19.70;7.40;;;;;;;4.18;67.07;102306.69;5986403;28;20073;-71
2022/03/25 06:24:19;;;;;;;23.60;6.82;;;;;;;4.25;68.45;102299.44;5975531;28;20486;-70
2022/03/25 06:27:14;;;;;;;21.17;7.43;;;;;;;5.12;64.64;102306.84;5976302;29;20035;-72
2022/03/25 06:30:10;;;;;;;19.27;7.23;;;;;;;5.72;63.66;102316.19;5971975;28;20086;-70
2022/03/25 06:33:11;;;;;;;17.85;6.97;;;;;;;6.06;62.39;102307.50;5972853;28;20035;-72
2022/03/25 06:36:13;;;;;;;22.58;8.27;;;;;;;5.80;61.03;102314.88;5995456;28;20038;-74
2022/03/25 06:39:08;;;;;;;21.48;7.93;;;;;;;6.12;61.29;102309.81;5985199;28;20440;-70
2022/03/25 06:42:04;;;;;;;18.43;7.67;;;;;;;6.46;60.90;102315.06;5982468;28;20047;-73
2022/03/25 06:44:59;;;;;;;26.33;8.32;;;;;;;6.80;59.16;102309.69;5979011;29;20073;-73
2022/03/25 06:47:55;;;;;;;24.97;8.40;;;;;;;6.59;58.15;102331.91;5969960;29;20110;-73
2022/03/25 06:50:51;;;;;;;26.25;9.38;;;;;;;6.03;58.72;102326.09;5976625;28;20035;-70
2022/03/25 06:53:46;;;;;;;22.30;9.65;;;;;;;6.04;59.39;102322.50;5968208;28;20039;-73
2022/03/25 06:56:41;;;;;;;27.00;9.38;;;;;;;6.08;59.58;102324.06;5986877;28;20041;-73
2022/03/25 06:59:37;;;;;;;19.83;9.57;;;;;;;6.46;58.78;102330.88;5974241;28;20039;-73
2022/03/25 07:02:34;;;;;;;24.70;10.55;;;;;;;6.59;58.41;102324.88;5978159;28;20098;-72
2022/03/25 07:05:30;;;;;;;22.40;9.68;;;;;;;6.71;57.60;102336.56;5974330;28;20027;-71
2022/03/25 07:08:28;;;;;;;21.80;9.13;;;;;;;7.28;56.48;102334.31;5978820;28;20084;-71
2022/03/25 07:11:24;;;;;;;24.60;9.23;;;;;;;7.41;55.60;102335.34;5964073;29;20489;-71
2022/03/25 07:14:19;;;;;;;23.38;8.75;;;;;;;7.84;55.26;102331.09;5976826;29;20067;-70
2022/03/25 07:17:14;;;;;;;22.83;8.80;;;;;;;7.92;54.80;102332.38;5991824;28;20043;-72
2022/03/25 07:20:14;;;;;;;24.37;9.60;;;;;;;7.83;53.74;102345.25;5966303;28;20086;-71
2022/03/25 07:23:09;;;;;;;21.20;8.50;;;;;;;8.00;53.59;102343.34;5967851;29;20035;-72
2022/03/25 07:26:05;;;;;;;19.63;8.30;;;;;;;8.51;51.55;102338.56;5979450;28;20035;-72
2022/03/25 07:29:00;;;;;;;27.80;8.80;;;;;;;8.32;52.32;102341.47;5969984;29;20044;-70
2022/03/25 07:31:55;;;;;;;23.53;10.23;;;;;;;8.33;52.44;102345.81;5987561;28;20039;-72
2022/03/25 07:34:51;;;;;;;23.23;9.63;;;;;;;8.65;52.98;102349.16;5976791;28;20038;-72
2022/03/25 07:37:46;;;;;;;23.80;8.80;;;;;;;8.83;51.62;102355.97;5979425;29;20122;-72
2022/03/25 07:40:42;;;;;;;19.63;8.33;;;;;;;9.01;50.93;102353.97;5974002;28;20442;-74
2022/03/25 07:43:38;;;;;;;28.50;8.73;;;;;;;9.27;51.24;102361.97;5995064;28;20274;-71
2022/03/25 07:46:34;;;;;;;22.30;8.38;;;;;;;9.51;51.06;102368.34;5987228;28;20031;-73
2022/03/25 07:49:29;;;;;;;20.77;8.82;;;;;;;9.81;50.44;102373.47;5993840;28;20455;-70
2022/03/25 07:52:24;;;;;;;22.60;9.57;;;;;;;9.97;49.16;102370.69;5982953;29;20035;-73
2022/03/25 07:55:20;;;;;;;19.10;8.63;;;;;;;10.08;49.33;102370.81;5973223;29;20739;-72
2022/03/25 07:58:19;;;;;;;27.42;9.27;;;;;;;10.08;49.36;102376.13;5980064;29;20539;-71
2022/03/25 08:01:15;;;;;;;22.17;8.23;;;;;;;10.10;49.37;102379.50;6001362;28;20077;-73
2022/03/25 08:04:10;;;;;;;20.10;8.40;;;;;;;10.45;47.85;102375.38;5988481;28;20045;-72
2022/03/25 08:07:05;;;;;;;19.60;7.90;;;;;;;10.51;46.28;102374.09;5983572;29;20035;-71
2022/03/25 08:10:01;;;;;;;23.67;9.00;;;;;;;10.71;46.05;102378.88;5965280;29;20800;-70
2022/03/25 08:12:57;;;;;;;20.33;7.60;;;;;;;10.53;46.28;102391.59;5977336;29;20491;-72
2022/03/25 08:15:52;;;;;;;17.80;7.72;;;;;;;10.70;46.49;102393.09;5989413;28;20024;-72
2022/03/25 08:18:48;;;;;;;22.25;8.13;;;;;;;10.68;47.14;102389.72;5993505;28;20197;-72
2022/03/25 08:21:43;;;;;;;19.58;8.65;;;;;;;10.91;46.80;102393.41;6006140;28;20038;-73
2022/03/25 08:27:58;;;;;;;23.15;8.93;;;;;;;11.18;46.50;102397.63;5983413;28;20039;-70
2022/03/25 08:30:53;;;;;;;19.45;7.80;;;;;;;11.40;45.60;102396.97;5982359;29;20039;-73
2022/03/25 08:33:49;;;;;;;19.80;8.20;;;;;;;11.48;45.56;102407.88;5980549;28;20043;-73
2022/03/25 08:36:46;;;;;;;18.05;7.68;;;;;;;11.55;45.34;102406.47;5982976;29;20023;-72
2022/03/25 08:39:42;;;;;;;22.20;8.73;;;;;;;11.98;45.40;102404.25;5971136;28;20043;-70
2022/03/25 08:42:37;;;;;;;20.90;8.02;;;;;;;12.27;44.00;102404.72;5995950;28;20062;-70
2022/03/25 08:45:33;;;;;;;19.17;7.73;;;;;;;12.24;43.54;102410.25;5982549;29;20413;-70
2022/03/25 08:48:29;;;;;;;20.35;7.57;;;;;;;12.36;43.50;102404.88;5978019;29;20055;-73
2022/03/25 08:51:24;;;;;;;17.50;7.75;;;;;;;12.49;43.12;102412.78;5981888;28;20042;-70
2022/03/25 08:54:19;;;;;;;21.57;8.10;;;;;;;12.59;42.03;102405.78;5984953;28;20094;-72
2022/03/25 08:57:15;;;;;;;20.20;8.23;;;;;;;12.95;40.91;102412.75;6005843;28;20558;-72
2022/03/25 09:00:12;;;;;;;18.00;8.27;;;;;;;12.85;41.54;102409.97;5986065;28;20547;-72
2022/03/25 09:03:08;;;;;;;18.05;7.63;;;;;;;13.07;41.38;102407.31;5979493;29;20069;-72
2022/03/25 09:06:03;;;;;;;18.52;7.47;;;;;;;13.55;41.37;102407.06;5979030;28;20495;-72
2022/03/25 09:08:58;;;;;;;19.87;7.87;;;;;;;13.71;40.59;102407.50;5979081;28;20067;-71
2022/03/25 09:11:54;;;;;;;22.27;8.57;;;;;;;14.17;39.42;102402.75;5980434;28;20279;-72
2022/03/25 09:14:49;;;;;;;21.35;8.57;;;;;;;14.68;38.63;102400.22;5976289;29;20039;-73
2022/03/25 09:17:45;;;;;;;22.63;8.65;;;;;;;14.50;39.05;102406.28;5981725;29;20031;-71
2022/03/25 09:20:40;;;;;;;19.73;7.30;;;;;;;15.02;36.99;102406.16;5981542;28;20041;-72
2022/03/25 09:23:36;;;;;;;16.92;7.30;;;;;;;14.77;37.69;102393.22;5999831;28;20394;-71
2022/03/25 09:26:33;;;;;;;22.10;8.45;;;;;;;14.82;37.17;102404.38;6005169;28;20042;-72
2022/03/25 09:29:28;;;;;;;22.27;9.07;;;;;;;14.97;36.66;102404.88;5991307;28;20043;-72
2022/03/25 09:32:23;;;;;;;16.47;7.77;;;;;;;14.97;36.99;102405.72;5991599;28;20073;-72
2022/03/25 09:35:21;;;;;;;22.45;8.52;;;;;;;15.21;36.94;102413.44;5999545;28;20488;-71
2022/03/25 09:38:16;;;;;;;29.20;10.43;;;;;;;15.41;37.31;102405.34;5998412;28;20032;-73
2022/03/25 09:41:11;;;;;;;22.40;8.73;;;;;;;15.74;36.63;102406.84;5970544;28;20041;-72
2022/03/25 09:44:07;;;;;;;21.73;8.97;;;;;;;15.80;35.04;102409.00;5979615;28;20082;-73
2022/03/25 09:47:02;;;;;;;27.08;9.35;;;;;;;16.03;35.46;102401.56;6004999;28;20380;-71
2022/03/25 09:50:02;;;;;;;26.02;8.88;;;;;;;16.32;34.51;102406.91;5988216;28;20109;-73
2022/03/25 09:52:57;;;;;;;24.70;10.90;;;;;;;16.45;33.92;102408.31;6000211;28;20466;-73
2022/03/25 09:55:54;;;;;;;26.37;9.23;;;;;;;16.27;33.82;102410.03;5974799;29;20031;-73
2022/03/25 09:58:49;;;;;;;27.67;9.60;;;;;;;15.95;34.97;102412.13;5976209;28;20093;-70
2022/03/25 10:01:44;;;;;;;25.87;9.87;;;;;;;16.40;33.28;102415.94;6001994;28;20107;-73
2022/03/25 10:04:45;;;;;;;26.67;10.32;;;;;;;16.42;32.96;102413.94;5983785;28;20042;-73
2022/03/25 10:07:43;;;;;;;;;;;;;;;16.32;33.17;102407.75;5981592;29;20034;-71
2022/03/25 10:10:38;;;;;;;24.60;9.73;;;;;;;16.07;34.23;102403.81;5975887;28;20017;-73
2022/03/25 10:13:34;;;;;;;25.08;9.82;;;;;;;16.10;33.93;102402.69;5981557;28;20079;-73
2022/03/25 10:16:30;;;;;;;23.40;8.88;;;;;;;16.50;33.74;102407.88;5987159;28;20514;-73
2022/03/25 10:19:26;;;;;;;23.30;10.27;;;;;;;16.73;32.99;102401.25;5981636;28;20070;-70
2022/03/25 10:22:21;;;;;;;23.70;9.80;;;;;;;16.71;33.75;102400.56;5980176;29;20035;-70
2022/03/25 10:25:17;;;;;;;23.23;9.83;;;;;;;16.56;35.01;102408.19;5994790;28;20061;-71
2022/03/25 10:28:24;;;;;;;25.87;10.17;;;;;;;16.34;35.31;102403.09;5998142;28;20035;-69
2022/03/25 10:31:20;;;;;;;25.95;12.32;;;;;;;16.65;34.93;102399.28;5972124;29;20035;-73
2022/03/25 10:34:18;;;;;;;27.00;10.50;;;;;;;16.84;34.58;102392.19;5971988;29;20093;-72
2022/03/25 10:37:14;;;;;;;25.90;11.45;;;;;;;16.57;35.24;102407.22;5965441;29;20028;-72
2022/03/25 10:40:10;;;;;;;26.42;11.25;;;;;;;16.89;34.28;102397.94;5983146;28;20023;-71
2022/03/25 10:43:07;;;;;;;28.88;12.57;;;;;;;16.63;34.96;102389.72;5981599;28;20042;-71
2022/03/25 10:46:02;;;;;;;28.33;11.90;;;;;;;16.84;35.24;102393.03;5980226;29;20090;-71
2022/03/25 10:48:58;;;;;;;29.60;11.67;;;;;;;16.61;34.54;102389.84;5972775;28;20039;-72
2022/03/25 10:51:56;;;;;;;23.73;11.30;;;;;;;17.51;33.21;102386.53;5996958;28;20274;-73
2022/03/25 10:55:21;;;;;;;31.13;12.52;;;;;;;17.13;34.64;102398.28;5987608;28;20026;-69
2022/03/25 10:58:16;;;;;;;37.10;14.27;;;;;;;16.73;35.51;102395.88;5962923;28;20043;-71
2022/03/25 11:01:12;;;;;;;29.70;13.50;;;;;;;17.22;35.69;102386.69;5983605;28;20038;-69
2022/03/25 11:04:08;;;;;;;32.75;13.02;;;;;;;17.15;34.32;102388.25;5975224;29;20082;-71
2022/03/25 11:07:04;;;;;;;32.78;14.15;;;;;;;17.46;35.06;102378.94;5976601;28;20493;-69
2022/03/25 11:10:00;;;;;;;30.48;14.52;;;;;;;17.00;35.40;102384.38;5965792;29;20024;-71
2022/03/25 11:12:55;;;;;;;28.88;13.57;;;;;;;17.06;36.16;102381.97;5972219;29;20036;-73
2022/03/25 11:15:52;;;;;;;33.93;14.83;;;;;;;17.47;35.47;102379.78;5977090;28;20050;-73
2022/03/25 11:18:48;;;;;;;29.40;13.55;;;;;;;17.05;35.64;102380.25;5986119;28;20023;-71
2022/03/25 11:21:46;;;;;;;32.88;14.80;;;;;;;16.91;35.86;102387.94;5961479;29;20035;-72
2022/03/25 11:24:48;;;;;;;35.60;14.82;;;;;;;17.33;35.42;102383.81;5968590;28;20038;-70
2022/03/25 11:27:52;;;;;;;37.50;13.60;;;;;;;17.26;35.16;102372.81;5985585;28;20489;-70
2022/03/25 11:31:00;;;;;;;34.00;14.57;;;;;;;17.92;34.96;102379.78;5950291;29;20039;-71
2022/03/25 11:34:12;;;;;;;34.33;14.38;;;;;;;17.36;35.46;102375.47;5970703;29;20538;-73
2022/03/25 11:37:20;;;;;;;34.50;14.20;;;;;;;17.76;34.65;102372.44;5979126;29;20497;-74
2022/03/25 11:40:16;;;;;;;32.67;13.63;;;;;;;17.72;35.16;102374.56;5978111;29;20043;-73
2022/03/25 11:43:29;;;;;;;31.63;14.55;;;;;;;17.36;35.10;102372.78;5993212;28;20074;-70
2022/03/25 11:46:25;;;;;;;30.17;13.63;;;;;;;17.31;35.31;102368.88;5963352;28;20466;-68
2022/03/25 11:49:20;;;;;;;35.07;12.77;;;;;;;17.05;35.96;102368.69;5985958;28;20042;-71
2022/03/25 11:52:18;;;;;;;30.60;13.77;;;;;;;17.80;35.24;102361.22;6001814;28;20081;-72
2022/03/25 11:55:13;;;;;;;28.38;13.55;;;;;;;17.71;34.28;102358.63;5989608;28;20039;-68
2022/03/25 11:58:14;;;;;;;30.13;12.50;;;;;;;17.41;35.67;102358.91;5980285;28;20054;-73
2022/03/25 12:01:12;;;;;;;32.30;14.18;;;;;;;17.61;35.12;102358.66;5975666;29;20266;-74
2022/03/25 12:04:08;;;;;;;33.70;15.48;;;;;;;17.71;34.59;102351.41;5979614;28;20030;-72
2022/03/25 12:07:08;;;;;;;30.88;13.02;;;;;;;18.20;34.48;102346.50;5961894;29;20032;-69
2022/03/25 12:10:03;;;;;;;32.58;14.13;;;;;;;18.40;34.26;102337.22;5976062;28;20032;-71
2022/03/25 12:12:59;;;;;;;30.83;12.93;;;;;;;18.16;34.58;102339.72;5985140;28;20066;-72
2022/03/25 12:15:54;;;;;;;36.53;14.37;;;;;;;18.37;34.54;102348.31;5997762;28;20282;-69
2022/03/25 12:18:49;;;;;;;31.80;13.20;;;;;;;18.35;34.39;102340.41;5982153;28;20027;-69
2022/03/25 12:21:45;;;;;;;31.33;14.43;;;;;;;18.16;35.18;102345.09;5981738;28;20027;-72
2022/03/25 12:24:40;;;;;;;26.77;13.18;;;;;;;18.23;34.53;102330.91;5976201;28;20339;-70
2022/03/25 12:27:35;;;;;;;29.30;13.63;;;;;;;18.16;34.49;102329.00;6002784;28;20077;-71
2022/03/25 12:30:36;;;;;;;30.73;13.90;;;;;;;18.13;34.44;102329.28;5980021;28;20110;-70
2022/03/25 12:33:31;;;;;;;31.60;13.98;;;;;;;18.09;34.32;102333.31;5974869;28;20289;-73
2022/03/25 12:36:41;;;;;;;34.43;15.50;;;;;;;17.68;35.05;102334.78;5974983;29;20410;-72
2022/03/25 12:39:37;;;;;;;31.98;13.90;;;;;;;17.98;34.33;102331.72;5975188;28;20381;-74
2022/03/25 12:42:32;;;;;;;28.45;13.48;;;;;;;17.80;35.02;102334.38;6000236;28;20046;-73
2022/03/25 12:45:45;;;;;;;30.70;13.23;;;;;;;17.62;34.62;102319.28;5978449;28;20062;-73
2022/03/25 12:48:41;;;;;;;;;;;;;;;18.24;33.93;102318.31;5993293;28;20566;-73
2022/03/25 12:51:36;;;;;;;33.15;14.50;;;;;;;17.77;34.74;102313.22;5979343;28;19920;-72
2022/03/25 12:54:34;;;;;;;29.37;13.17;;;;;;;17.73;34.10;102313.69;5977979;29;20078;-72
2022/03/25 12:57:31;;;;;;;36.75;14.55;;;;;;;17.88;34.48;102314.84;5976209;29;20035;-74
2022/03/25 13:00:31;;;;;;;29.70;12.50;;;;;;;18.03;34.09;102307.91;5975901;29;20040;-71
2022/03/25 13:03:34;;;;;;;31.35;12.13;;;;;;;18.78;32.90;102312.63;5991282;28;20054;-71
2022/03/25 13:06:29;;;;;;;24.98;12.23;;;;;;;18.69;32.56;102308.25;5977047;28;20074;-74
2022/03/25 13:09:25;;;;;;;25.60;12.00;;;;;;;18.36;33.93;102309.00;5982078;28;20047;-71
2022/03/25 13:12:28;;;;;;;28.23;13.00;;;;;;;18.21;33.33;102305.19;5989134;28;20486;-70
2022/03/25 13:15:25;;;;;;;30.00;12.63;;;;;;;18.23;33.60;102298.69;5970814;28;20601;-73
2022/03/25 13:18:21;;;;;;;31.67;13.45;;;;;;;18.34;34.12;102300.28;5981511;28;20130;-69
2022/03/25 13:21:16;;;;;;;30.13;13.20;;;;;;;18.33;33.46;102309.31;6004550;28;20027;-71
2022/03/25 13:24:11;;;;;;;32.43;14.07;;;;;;;18.26;33.02;102294.84;5991795;28;20474;-72
2022/03/25 13:27:07;;;;;;;29.57;13.27;;;;;;;18.89;33.04;102290.00;5981853;29;20506;-73
2022/03/25 13:30:04;;;;;;;26.90;12.95;;;;;;;18.85;33.05;102294.88;5971426;29;20398;-73
2022/03/25 13:33:04;;;;;;;30.63;13.73;;;;;;;18.55;33.10;102289.16;5977179;29;20384;-72
2022/03/25 13:36:03;;;;;;;27.75;12.38;;;;;;;18.20;34.11;102282.03;5978882;29;20039;-71