Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:17;;;;;;;;;;;;;;;;;;4921145;28;19981;-61
2022/10/02 00:03:42;;;;;;;;;;;;;;;;;;4908042;29;19930;-61
2022/10/02 00:06:07;;;;;;;;;;;;;;;;;;4907713;29;20305;-61
2022/10/02 00:08:33;;;;;;;;;;;;;;;;;;4919670;28;20956;-62
2022/10/02 00:11:00;;;;;;;;;;;;;;;;;;4919520;28;19961;-61
2022/10/02 00:13:30;;;;;;;;;;;;;;;;;;4920923;28;21496;-60
2022/10/02 00:16:00;;;;;;;;;;;;;;;;;;4918340;28;19931;-61
2022/10/02 00:18:25;;;;;;;;;;;;;;;;;;4893653;28;19938;-60
2022/10/02 00:20:53;;;;;;;;;;;;;;;;;;4920707;28;19923;-61
2022/10/02 00:23:21;;;;;;;;;;;;;;;;;;4908646;28;20844;-61
2022/10/02 00:25:46;;;;;;;;;;;;;;;;;;4917570;28;20378;-61
2022/10/02 00:28:12;;;;;;;;;;;;;;;;;;4900529;28;19944;-61
2022/10/02 00:30:37;;;;;;;;;;;;;;;;;;4918740;28;20006;-61
2022/10/02 00:33:04;;;;;;;;;;;;;;;;;;4919564;28;19998;-61
2022/10/02 00:35:29;;;;;;;;;;;;;;;;;;4907199;28;20090;-61
2022/10/02 00:37:55;;;;;;;;;;;;;;;;;;4921049;28;19965;-61
2022/10/02 00:40:23;;;;;;;;;;;;;;;;;;4917768;28;20523;-60
2022/10/02 00:42:49;;;;;;;;;;;;;;;;;;4918734;28;20322;-60
2022/10/02 00:45:19;;;;;;;;;;;;;;;;;;4903500;29;20465;-61
2022/10/02 00:47:47;;;;;;;;;;;;;;;;;;4916349;28;20009;-60
2022/10/02 00:50:14;;;;;;;;;;;;;;;;;;4919906;28;19919;-60
2022/10/02 00:52:40;;;;;;;;;;;;;;;;;;4909330;28;20014;-60
2022/10/02 00:55:05;;;;;;;;;;;;;;;;;;4898305;29;19949;-60
2022/10/02 00:57:33;;;;;;;;;;;;;;;;;;4919048;28;19969;-59
2022/10/02 01:00:01;;;;;;;;;;;;;;;;;;4899043;28;19926;-60
2022/10/02 01:02:29;;;;;;;;;;;;;;;;;;4919336;28;19930;-60
2022/10/02 01:04:55;;;;;;;;;;;;;;;;;;4903489;29;20282;-61
2022/10/02 01:07:20;;;;;;;;;;;;;;;;;;4912310;28;19922;-61
2022/10/02 01:09:48;;;;;;;;;;;;;;;;;;4895357;29;20367;-61
2022/10/02 01:12:16;;;;;;;;;;;;;;;;;;4923672;28;19922;-61
2022/10/02 01:14:41;;;;;;;;;;;;;;;;;;4912435;28;19922;-61
2022/10/02 01:17:07;;;;;;;;;;;;;;;;;;4923042;28;19961;-61
2022/10/02 01:19:34;;;;;;;;;;;;;;;;;;4904463;29;20283;-61
2022/10/02 01:22:02;;;;;;;;;;;;;;;;;;4907020;28;19922;-60
2022/10/02 01:24:28;;;;;;;;;;;;;;;;;;4923962;28;20303;-60
2022/10/02 01:26:53;;;;;;;;;;;;;;;;;;4923951;28;19923;-60
2022/10/02 01:29:21;;;;;;;;;;;;;;;;;;4923810;28;19973;-59
2022/10/02 01:31:47;;;;;;;;;;;;;;;;;;4922991;28;19918;-60
2022/10/02 01:34:12;;;;;;;;;;;;;;;;;;4923879;28;19950;-60
2022/10/02 01:36:37;;;;;;;;;;;;;;;;;;4910333;28;19922;-60
2022/10/02 01:39:02;;;;;;;;;;;;;;;;;;4903812;29;19926;-60
2022/10/02 01:41:28;;;;;;;;;;;;;;;;;;4921472;28;20876;-61
2022/10/02 01:43:54;;;;;;;;;;;;;;;;;;4907552;28;19972;-61
2022/10/02 01:46:19;;;;;;;;;;;;;;;;;;4911234;28;19933;-61
2022/10/02 01:48:47;;;;;;;;;;;;;;;;;;4913502;28;20097;-64
2022/10/02 01:51:12;;;;;;;;;;;;;;;;;;4924193;28;19926;-61
2022/10/02 01:53:38;;;;;;;;;;;;;;;;;;4922911;28;19919;-61
2022/10/02 01:56:03;;;;;;;;;;;;;;;;;;4922280;28;19975;-60
2022/10/02 01:58:34;;;;;;;;;;;;;;;;;;4923709;28;19965;-61
2022/10/02 02:00:59;;;;;;;;;;;;;;;;;;4893105;28;19926;-62
2022/10/02 02:03:25;;;;;;;;;;;;;;;;;;4903267;28;19923;-62
2022/10/02 02:05:51;;;;;;;;;;;;;;;;;;4922124;28;20836;-59
2022/10/02 02:08:16;;;;;;;;;;;;;;;;;;4910193;28;19962;-60
2022/10/02 02:10:44;;;;;;;;;;;;;;;;;;4923255;28;20453;-61
2022/10/02 02:13:09;;;;;;;;;;;;;;;;;;4905451;29;19927;-60
2022/10/02 02:15:34;;;;;;;;;;;;;;;;;;4922260;28;19969;-60
2022/10/02 02:18:02;;;;;;;;;;;;;;;;;;4909408;28;19923;-61
2022/10/02 02:20:27;;;;;;;;;;;;;;;;;;4921978;28;20286;-60
2022/10/02 02:22:55;;;;;;;;;;;;;;;;;;4920828;28;20013;-61
2022/10/02 02:25:24;;;;;;;;;;;;;;;;;;4921388;28;19933;-60
2022/10/02 02:27:52;;;;;;;;;;;;;;;;;;4907612;29;19968;-60
2022/10/02 02:30:17;;;;;;;;;;;;;;;;;;4902257;29;19970;-62
2022/10/02 02:32:43;;;;;;;;;;;;;;;;;;4911024;29;21853;-61
2022/10/02 02:35:11;;;;;;;;;;;;;;;;;;4921787;28;19929;-60
2022/10/02 02:37:36;;;;;;;;;;;;;;;;;;4923702;28;19919;-60
2022/10/02 02:40:02;;;;;;;;;;;;;;;;;;4919670;28;19926;-62
2022/10/02 02:42:27;;;;;;;;;;;;;;;;;;4893670;29;19926;-60
2022/10/02 02:44:55;;;;;;;;;;;;;;;;;;4910320;28;19930;-61
2022/10/02 02:47:22;;;;;;;;;;;;;;;;;;4920011;28;19929;-61
2022/10/02 02:49:48;;;;;;;;;;;;;;;;;;4921701;28;19919;-62
2022/10/02 02:52:13;;;;;;;;;;;;;;;;;;4921736;28;20421;-61
2022/10/02 02:54:41;;;;;;;;;;;;;;;;;;4923417;28;19919;-60
2022/10/02 02:57:08;;;;;;;;;;;;;;;;;;4900920;28;20497;-61
2022/10/02 02:59:33;;;;;;;;;;;;;;;;;;4922011;28;19933;-62
2022/10/02 03:02:00;;;;;;;;;;;;;;;;;;4919953;28;19926;-61
2022/10/02 03:04:28;;;;;;;;;;;;;;;;;;4906564;28;19958;-63
2022/10/02 03:06:53;;;;;;;;;;;;;;;;;;4894297;29;20060;-62
2022/10/02 03:09:18;;;;;;;;;;;;;;;;;;4902457;28;20406;-62
2022/10/02 03:11:46;;;;;;;;;;;;;;;;;;4918221;28;19923;-62
2022/10/02 03:14:11;;;;;;;;;;;;;;;;;;4909680;29;19926;-63
2022/10/02 03:16:37;;;;;;;;;;;;;;;;;;4916037;28;19918;-62
2022/10/02 03:19:02;;;;;;;;;;;;;;;;;;4903664;29;19946;-62
2022/10/02 03:21:27;;;;;;;;;;;;;;;;;;4894475;28;19998;-62
2022/10/02 03:23:53;;;;;;;;;;;;;;;;;;4919979;28;20008;-62
2022/10/02 03:26:18;;;;;;;;;;;;;;;;;;4911004;28;19977;-61
2022/10/02 03:28:45;;;;;;;;;;;;;;;;;;4920812;28;19923;-62
2022/10/02 03:31:13;;;;;;;;;;;;;;;;;;4889065;28;19985;-62
2022/10/02 03:33:38;;;;;;;;;;;;;;;;;;4909919;28;19951;-63
2022/10/02 03:36:04;;;;;;;;;;;;;;;;;;4919898;28;20033;-61
2022/10/02 03:38:29;;;;;;;;;;;;;;;;;;4921093;28;19958;-62
2022/10/02 03:40:57;;;;;;;;;;;;;;;;;;4920464;28;19919;-63
2022/10/02 03:43:22;;;;;;;;;;;;;;;;;;4920604;28;20048;-62
2022/10/02 03:45:50;;;;;;;;;;;;;;;;;;4899235;29;20391;-60
2022/10/02 03:48:18;;;;;;;;;;;;;;;;;;4921144;28;19957;-62
2022/10/02 03:50:44;;;;;;;;;;;;;;;;;;4910577;28;20507;-63
2022/10/02 03:53:09;;;;;;;;;;;;;;;;;;4919977;28;20316;-62
2022/10/02 03:55:37;;;;;;;;;;;;;;;;;;4918003;28;19919;-64
2022/10/02 03:58:04;;;;;;;;;;;;;;;;;;4922211;28;19929;-62
2022/10/02 04:00:29;;;;;;;;;;;;;;;;;;4905697;28;19923;-62
2022/10/02 04:02:55;;;;;;;;;;;;;;;;;;4903396;28;19919;-60
2022/10/02 04:05:20;;;;;;;;;;;;;;;;;;4917828;28;19926;-62
2022/10/02 04:07:45;;;;;;;;;;;;;;;;;;4890277;28;19950;-63
2022/10/02 04:10:13;;;;;;;;;;;;;;;;;;4902420;28;19963;-61
2022/10/02 04:12:43;;;;;;;;;;;;;;;;;;4902503;28;20429;-62
2022/10/02 04:15:11;;;;;;;;;;;;;;;;;;4904860;28;19923;-62
2022/10/02 04:17:37;;;;;;;;;;;;;;;;;;4920730;28;20382;-62
2022/10/02 04:20:02;;;;;;;;;;;;;;;;;;4902388;29;19923;-63
2022/10/02 04:22:28;;;;;;;;;;;;;;;;;;4907497;28;19926;-63
2022/10/02 04:24:56;;;;;;;;;;;;;;;;;;4903107;29;21773;-62
2022/10/02 04:27:22;;;;;;;;;;;;;;;;;;4918995;28;19922;-62
2022/10/02 04:29:48;;;;;;;;;;;;;;;;;;4920131;28;19922;-61
2022/10/02 04:32:16;;;;;;;;;;;;;;;;;;4921154;28;19958;-63
2022/10/02 04:34:44;;;;;;;;;;;;;;;;;;4909385;29;20271;-63
2022/10/02 04:37:09;;;;;;;;;;;;;;;;;;4892151;28;19944;-63
2022/10/02 04:39:35;;;;;;;;;;;;;;;;;;4923319;28;21673;-59
2022/10/02 04:42:00;;;;;;;;;;;;;;;;;;4921954;28;19986;-59
2022/10/02 04:44:29;;;;;;;;;;;;;;;;;;4896513;29;19927;-63
2022/10/02 04:46:57;;;;;;;;;;;;;;;;;;4897118;29;19981;-63
2022/10/02 04:49:23;;;;;;;;;;;;;;;;;;4911353;28;19962;-63
2022/10/02 04:51:53;;;;;;;;;;;;;;;;;;4923673;28;19929;-62
2022/10/02 04:54:21;;;;;;;;;;;;;;;;;;4925196;28;19926;-63
2022/10/02 04:56:47;;;;;;;;;;;;;;;;;;4923471;28;19970;-63
2022/10/02 04:59:12;;;;;;;;;;;;;;;;;;4924761;28;20022;-63
2022/10/02 05:01:41;;;;;;;;;;;;;;;;;;4923311;28;20313;-63
2022/10/02 05:04:07;;;;;;;;;;;;;;;;;;4921998;28;19930;-62
2022/10/02 05:06:32;;;;;;;;;;;;;;;;;;4907606;29;19926;-63
2022/10/02 05:08:59;;;;;;;;;;;;;;;;;;4913690;28;20021;-63
2022/10/02 05:11:25;;;;;;;;;;;;;;;;;;4904929;28;19922;-63
2022/10/02 05:13:51;;;;;;;;;;;;;;;;;;4923845;28;20009;-63
2022/10/02 05:16:16;;;;;;;;;;;;;;;;;;4923720;28;20343;-63
2022/10/02 05:18:42;;;;;;;;;;;;;;;;;;4913816;28;19922;-63
2022/10/02 05:21:10;;;;;;;;;;;;;;;;;;4913846;29;19925;-62
2022/10/02 05:23:40;;;;;;;;;;;;;;;;;;4923739;28;20025;-63
2022/10/02 05:26:08;;;;;;;;;;;;;;;;;;4894102;28;19987;-64
2022/10/02 05:28:33;;;;;;;;;;;;;;;;;;4918482;28;19994;-63
2022/10/02 05:31:01;;;;;;;;;;;;;;;;;;4924194;28;20058;-63
2022/10/02 05:33:27;;;;;;;;;;;;;;;;;;4903838;28;19933;-63
2022/10/02 05:35:53;;;;;;;;;;;;;;;;;;4913363;29;19930;-63
2022/10/02 05:38:21;;;;;;;;;;;;;;;;;;4912346;28;19923;-64
2022/10/02 05:40:49;;;;;;;;;;;;;;;;;;4908125;28;19929;-63
2022/10/02 05:43:14;;;;;;;;;;;;;;;;;;4924099;28;20723;-63
2022/10/02 05:45:40;;;;;;;;;;;;;;;;;;4911723;28;19977;-65
2022/10/02 05:48:05;;;;;;;;;;;;;;;;;;4893194;28;19933;-64
2022/10/02 05:50:30;;;;;;;;;;;;;;;;;;4922080;28;21483;-62
2022/10/02 05:52:56;;;;;;;;;;;;;;;;;;4923238;28;19922;-62
2022/10/02 05:55:23;;;;;;;;;;;;;;;;;;4907881;28;19918;-62
2022/10/02 05:57:49;;;;;;;;;;;;;;;;;;4915331;28;21523;-62
2022/10/02 06:00:16;;;;;;;;;;;;;;;;;;4906081;29;20026;-62
2022/10/02 06:02:42;;;;;;;;;;;;;;;;;;4887190;29;19926;-63
2022/10/02 06:05:07;;;;;;;;;;;;;;;;;;4903156;29;19975;-63
2022/10/02 06:07:33;;;;;;;;;;;;;;;;;;4873833;29;19923;-63
2022/10/02 06:10:01;;;;;;;;;;;;;;;;;;4902550;29;19962;-62
2022/10/02 06:15:45;;;;;;;;;;;;;;;;;;4904426;29;19930;-61
2022/10/02 06:18:10;;;;;;;;;;;;;;;;;;4903639;29;19958;-62
2022/10/02 06:20:35;;;;;;;;;;;;;;;;;;4882684;29;19933;-62
2022/10/02 06:23:01;;;;;;;;;;;;;;;;;;4903297;29;19923;-62
2022/10/02 06:25:26;;;;;;;;;;;;;;;;;;4905086;29;20427;-62
2022/10/02 06:27:52;;;;;;;;;;;;;;;;;;4889377;29;19923;-63
2022/10/02 06:30:17;;;;;;;;;;;;;;;;;;4904279;29;20010;-63
2022/10/02 06:32:42;;;;;;;;;;;;;;;;;;4891914;29;19930;-62
2022/10/02 06:35:08;;;;;;;;;;;;;;;;;;4871195;29;19937;-64
2022/10/02 06:37:33;;;;;;;;;;;;;;;;;;4886899;29;19959;-63
2022/10/02 06:40:01;;;;;;;;;;;;;;;;;;4871287;29;19918;-63
2022/10/02 06:42:26;;;;;;;;;;;;;;;;;;4903149;29;19945;-63
2022/10/02 06:44:52;;;;;;;;;;;;;;;;;;4885268;29;20390;-64
2022/10/02 06:47:18;;;;;;;;;;;;;;;;;;4886722;29;19923;-62
2022/10/02 06:49:45;;;;;;;;;;;;;;;;;;4904359;29;19919;-64
2022/10/02 06:52:12;;;;;;;;;;;;;;;;;;4905393;29;19922;-64
2022/10/02 06:54:38;;;;;;;;;;;;;;;;;;4905167;29;19970;-62
2022/10/02 06:57:03;;;;;;;;;;;;;;;;;;4903254;29;22009;-61
2022/10/02 06:59:31;;;;;;;;;;;;;;;;;;4921547;28;19998;-62
2022/10/02 07:01:56;;;;;;;;;;;;;;;;;;4919862;28;19919;-59
2022/10/02 07:04:24;;;;;;;;;;;;;;;;;;4922629;28;19970;-63
2022/10/02 07:06:50;;;;;;;;;;;;;;;;;;4904412;28;20419;-65
2022/10/02 07:09:15;;;;;;;;;;;;;;;;;;4893562;29;19922;-65
2022/10/02 07:11:41;;;;;;;;;;;;;;;;;;4915095;28;19922;-62
2022/10/02 07:14:06;;;;;;;;;;;;;;;;;;4915670;28;20524;-62
2022/10/02 07:16:32;;;;;;;;;;;;;;;;;;4920275;28;19965;-64
2022/10/02 07:18:59;;;;;;;;;;;;;;;;;;4920397;28;19914;-63
2022/10/02 07:21:25;;;;;;;;;;;;;;;;;;4919054;28;19949;-63
2022/10/02 07:23:53;;;;;;;;;;;;;;;;;;4920606;28;20511;-63
2022/10/02 07:26:18;;;;;;;;;;;;;;;;;;4901981;28;19975;-64
2022/10/02 07:28:53;;;;;;;;;;;;;;;;;;4917099;28;19954;-62
2022/10/02 07:31:21;;;;;;;;;;;;;;;;;;4905634;29;20005;-66
2022/10/02 07:33:47;;;;;;;;;;;;;;;;;;4917693;28;19922;-64
2022/10/02 07:36:12;;;;;;;;;;;;;;;;;;4920749;28;19929;-64
2022/10/02 07:38:44;;;;;;;;;;;;;;;;;;4901789;29;20154;-63
2022/10/02 07:41:09;;;;;;;;;;;;;;;;;;4903353;28;20753;-66
2022/10/02 07:43:34;;;;;;;;;;;;;;;;;;4890161;29;19942;-62
2022/10/02 07:46:00;;;;;;;;;;;;;;;;;;4917682;28;19923;-61
2022/10/02 07:48:26;;;;;;;;;;;;;;;;;;4919641;28;19956;-64
2022/10/02 07:50:51;;;;;;;;;;;;;;;;;;4920748;28;19918;-64
2022/10/02 07:53:18;;;;;;;;;;;;;;;;;;4921674;28;19985;-62
2022/10/02 07:55:46;;;;;;;;;;;;;;;;;;4908970;28;20055;-65
2022/10/02 07:58:14;;;;;;;;;;;;;;;;;;4911741;28;20011;-64
2022/10/02 08:00:42;;;;;;;;;;;;;;;;;;4886879;29;19923;-64
2022/10/02 08:03:09;;;;;;;;;;;;;;;;;;4904333;29;19954;-63
2022/10/02 08:05:36;;;;;;;;;;;;;;;;;;4905058;29;19957;-63
2022/10/02 08:08:03;;;;;;;;;;;;;;;;;;4905118;29;19927;-64
2022/10/02 08:10:29;;;;;;;;;;;;;;;;;;4893916;29;19930;-65
2022/10/02 08:16:12;;;;;;;;;;;;;;;;;;4903737;29;19930;-62
2022/10/02 08:18:37;;;;;;;;;;;;;;;;;;4870245;29;19923;-64
2022/10/02 08:21:03;;;;;;;;;;;;;;;;;;4905181;29;19966;-63
2022/10/02 08:23:28;;;;;;;;;;;;;;;;;;4887860;29;20518;-64
2022/10/02 08:25:56;;;;;;;;;;;;;;;;;;4902361;29;19935;-63
2022/10/02 08:28:21;;;;;;;;;;;;;;;;;;4887514;29;20001;-61
2022/10/02 08:30:47;;;;;;;;;;;;;;;;;;4904895;29;20368;-63
2022/10/02 08:33:13;;;;;;;;;;;;;;;;;;4894516;29;19927;-64
2022/10/02 08:35:39;;;;;;;;;;;;;;;;;;4890826;29;19918;-64
2022/10/02 08:38:08;;;;;;;;;;;;;;;;;;4896345;29;20470;-63
2022/10/02 08:40:34;;;;;;;;;;;;;;;;;;4873090;29;19927;-63
2022/10/02 08:43:03;;;;;;;;;;;;;;;;;;4903872;29;20606;-63
2022/10/02 08:45:32;;;;;;;;;;;;;;;;;;4877484;29;19941;-63
2022/10/02 08:48:05;;;;;;;;;;;;;;;;;;4878790;29;19919;-63
2022/10/02 08:50:31;;;;;;;;;;;;;;;;;;4903333;29;21605;-60
2022/10/02 08:52:56;;;;;;;;;;;;;;;;;;4905009;29;19927;-61
2022/10/02 08:55:24;;;;;;;;;;;;;;;;;;4889011;29;19940;-61
2022/10/02 08:57:49;;;;;;;;;;;;;;;;;;4883345;29;19934;-60
2022/10/02 09:00:14;;;;;;;;;;;;;;;;;;4923422;28;20377;-61
2022/10/02 09:02:40;;;;;;;;;;;;;;;;;;4902689;29;19922;-61
2022/10/02 09:05:09;;;;;;;;;;;;;;;;;;4921500;28;21833;-61
2022/10/02 09:07:37;;;;;;;;;;;;;;;;;;4908235;29;19941;-61
2022/10/02 09:10:03;;;;;;;;;;;;;;;;;;4920035;28;19923;-60
2022/10/02 09:12:31;;;;;;;;;;;;;;;;;;4920524;28;19923;-61
2022/10/02 09:14:56;;;;;;;;;;;;;;;;;;4919734;28;19922;-60
2022/10/02 09:17:23;;;;;;;;;;;;;;;;;;4906390;28;19944;-62
2022/10/02 09:19:50;;;;;;;;;;;;;;;;;;4919294;28;19927;-61
2022/10/02 09:22:19;;;;;;;;;;;;;;;;;;4918906;28;19930;-62
2022/10/02 09:24:49;;;;;;;;;;;;;;;;;;4918879;28;19922;-63
2022/10/02 09:27:19;;;;;;;;;;;;;;;;;;4913041;28;19923;-62
2022/10/02 09:29:47;;;;;;;;;;;;;;;;;;4924991;28;19926;-62
2022/10/02 09:32:12;;;;;;;;;;;;;;;;;;4922262;28;20018;-61
2022/10/02 09:34:38;;;;;;;;;;;;;;;;;;4922863;28;19925;-61
2022/10/02 09:37:03;;;;;;;;;;;;;;;;;;4924185;28;19953;-64
2022/10/02 09:39:29;;;;;;;;;;;;;;;;;;4920070;28;19926;-63
2022/10/02 09:42:13;;;;;;;;;;;;;;;;;;4922292;28;19922;-64
2022/10/02 09:44:42;;;;;;;;;;;;;;;;;;4898730;28;19926;-63
2022/10/02 09:47:07;;;;;;;;;;;;;;;;;;4897019;29;19922;-64
2022/10/02 09:49:33;;;;;;;;;;;;;;;;;;4924241;28;20974;-63
2022/10/02 09:52:01;;;;;;;;;;;;;;;;;;4921643;28;19934;-63
2022/10/02 09:54:27;;;;;;;;;;;;;;;;;;4906074;28;19923;-64
2022/10/02 09:56:52;;;;;;;;;;;;;;;;;;4896524;29;19923;-63
2022/10/02 09:59:17;;;;;;;;;;;;;;;;;;4889875;29;19930;-62
2022/10/02 10:01:45;;;;;;;;;;;;;;;;;;4899146;29;19919;-64
2022/10/02 10:04:11;;;;;;;;;;;;;;;;;;4906612;29;20752;-63
2022/10/02 10:06:37;;;;;;;;;;;;;;;;;;4906982;29;20001;-65
2022/10/02 10:09:05;;;;;;;;;;;;;;;;;;4911356;28;19919;-65
2022/10/02 10:11:33;;;;;;;;;;;;;;;;;;4921238;28;21117;-65
2022/10/02 10:13:59;;;;;;;;;;;;;;;;;;4921490;28;19923;-66
2022/10/02 10:16:28;;;;;;;;;;;;;;;;;;4898568;29;20802;-64
2022/10/02 10:18:56;;;;;;;;;;;;;;;;;;4921327;28;20335;-66
2022/10/02 10:21:21;;;;;;;;;;;;;;;;;;4906284;29;19922;-65
2022/10/02 10:23:48;;;;;;;;;;;;;;;;;;4920860;28;19954;-63
2022/10/02 10:26:15;;;;;;;;;;;;;;;;;;4910722;29;20405;-62
2022/10/02 10:28:40;;;;;;;;;;;;;;;;;;4895346;28;21826;-66
2022/10/02 10:31:05;;;;;;;;;;;;;;;;;;4918738;28;19919;-66
2022/10/02 10:33:33;;;;;;;;;;;;;;;;;;4897262;29;19949;-64
2022/10/02 10:35:58;;;;;;;;;;;;;;;;;;4921397;28;19954;-65
2022/10/02 10:38:33;;;;;;;;;;;;;;;;;;4920627;28;19918;-63
2022/10/02 10:41:01;;;;;;;;;;;;;;;;;;4914813;28;19919;-60
2022/10/02 10:43:26;;;;;;;;;;;;;;;;;;4921699;28;19926;-62
2022/10/02 10:45:52;;;;;;;;;;;;;;;;;;4896424;29;21882;-66
2022/10/02 10:48:18;;;;;;;;;;;;;;;;;;4919119;28;19930;-65
2022/10/02 10:50:46;;;;;;;;;;;;;;;;;;4912900;28;19929;-66
2022/10/02 10:53:14;;;;;;;;;;;;;;;;;;4908247;29;19953;-66
2022/10/02 10:55:40;;;;;;;;;;;;;;;;;;4907987;28;20397;-63
2022/10/02 10:58:08;;;;;;;;;;;;;;;;;;4907302;29;19947;-66
2022/10/02 11:00:34;;;;;;;;;;;;;;;;;;4912563;28;19930;-65
2022/10/02 11:03:00;;;;;;;;;;;;;;;;;;4920948;28;19922;-66
2022/10/02 11:05:25;;;;;;;;;;;;;;;;;;4906296;29;20379;-63
2022/10/02 11:07:51;;;;;;;;;;;;;;;;;;4921484;28;20010;-65
2022/10/02 11:10:17;;;;;;;;;;;;;;;;;;4920134;28;19918;-65
2022/10/02 11:12:47;;;;;;;;;;;;;;;;;;4921123;28;20084;-64
2022/10/02 11:15:13;;;;;;;;;;;;;;;;;;4909245;29;19922;-63
2022/10/02 11:17:38;;;;;;;;;;;;;;;;;;4921743;28;19923;-64
2022/10/02 11:20:04;;;;;;;;;;;;;;;;;;4909279;29;19918;-64
2022/10/02 11:22:32;;;;;;;;;;;;;;;;;;4916794;28;20050;-64
2022/10/02 11:25:02;;;;;;;;;;;;;;;;;;4894000;28;20527;-63
2022/10/02 11:27:29;;;;;;;;;;;;;;;;;;4921604;28;20475;-63
2022/10/02 11:29:55;;;;;;;;;;;;;;;;;;4921317;28;20009;-64
2022/10/02 11:32:25;;;;;;;;;;;;;;;;;;4903190;29;19923;-63
2022/10/02 11:34:50;;;;;;;;;;;;;;;;;;4909632;28;20012;-64
2022/10/02 11:37:16;;;;;;;;;;;;;;;;;;4903812;28;19923;-62
2022/10/02 11:39:42;;;;;;;;;;;;;;;;;;4922696;28;20710;-65
2022/10/02 11:42:08;;;;;;;;;;;;;;;;;;4921606;28;20041;-63
2022/10/02 11:44:34;;;;;;;;;;;;;;;;;;4893957;28;19965;-64
2022/10/02 11:46:59;;;;;;;;;;;;;;;;;;4910595;29;20053;-64
2022/10/02 11:49:27;;;;;;;;;;;;;;;;;;4903378;28;20959;-63
2022/10/02 11:51:53;;;;;;;;;;;;;;;;;;4895446;29;19978;-60
2022/10/02 11:54:18;;;;;;;;;;;;;;;;;;4922306;28;19927;-63
2022/10/02 11:56:46;;;;;;;;;;;;;;;;;;4894708;28;19926;-63
2022/10/02 11:59:12;;;;;;;;;;;;;;;;;;4893658;29;19934;-65
2022/10/02 12:01:44;;;;;;;;;;;;;;;;;;4894853;29;20366;-63
2022/10/02 12:04:17;;;;;;;;;;;;;;;;;;4889150;29;19931;-63
2022/10/02 12:06:43;;;;;;;;;;;;;;;;;;4920833;28;19977;-65
2022/10/02 12:09:08;;;;;;;;;;;;;;;;;;4905377;28;19933;-63
2022/10/02 12:11:38;;;;;;;;;;;;;;;;;;4920795;28;20279;-65
2022/10/02 12:14:03;;;;;;;;;;;;;;;;;;4920273;28;19930;-62
2022/10/02 12:16:28;;;;;;;;;;;;;;;;;;4915621;28;19922;-60
2022/10/02 12:18:53;;;;;;;;;;;;;;;;;;4918122;28;20366;-63
2022/10/02 12:27:08;;;;;;;;;;;;;;;;;;4920859;28;19968;-63
2022/10/02 12:29:33;;;;;;;;;;;;;;;;;;4921986;28;19922;-61
2022/10/02 12:32:06;;;;;;;;;;;;;;;;;;4920829;28;19918;-63
2022/10/02 12:34:32;;;;;;;;;;;;;;;;;;4890760;29;19922;-65
2022/10/02 12:36:57;;;;;;;;;;;;;;;;;;4910876;28;19926;-66
2022/10/02 12:39:22;;;;;;;;;;;;;;;;;;4895304;28;19923;-64
2022/10/02 12:41:51;;;;;;;;;;;;;;;;;;4920771;28;19983;-65
2022/10/02 12:44:20;;;;;;;;;;;;;;;;;;4903008;28;20041;-64
2022/10/02 12:46:46;;;;;;;;;;;;;;;;;;5217508;23;20300;-65
2022/10/02 12:49:12;;;;;;;;;;;;;;;;;;4969968;28;19933;-63
2022/10/02 12:51:45;;;;;;;;;;;;;;;;;;4952964;28;20017;-63
2022/10/02 12:54:10;;;;;;;;;;;;;;;;;;4960423;28;20013;-64
2022/10/02 12:56:36;;;;;;;;;;;;;;;;;;4950549;28;19922;-63
2022/10/02 12:59:02;;;;;;;;;;;;;;;;;;4950800;28;20274;-65
2022/10/02 13:01:30;;;;;;;;;;;;;;;;;;4970439;28;19922;-62
2022/10/02 13:03:56;;;;;;;;;;;;;;;;;;4971620;28;19925;-65
2022/10/02 13:06:21;;;;;;;;;;;;;;;;;;4954882;28;20365;-63
2022/10/02 13:09:05;;;;;;;;;;;;;;;;;;4957464;28;19925;-65
2022/10/02 13:14:18;;;;;;;;;;;;;;;;;;4949714;28;19918;-64
2022/10/02 13:16:53;;;;;;;;;;;;;;;;;;4952994;28;20528;-64
2022/10/02 13:19:18;;;;;;;;;;;;;;;;;;4941575;28;20013;-62
2022/10/02 13:21:46;;;;;;;;;;;;;;;;;;4970149;28;19936;-61
2022/10/02 13:24:13;;;;;;;;;;;;;;;;;;4969328;28;20016;-64
2022/10/02 13:26:41;;;;;;;;;;;;;;;;;;4956648;28;19918;-63
2022/10/02 13:29:08;;;;;;;;;;;;;;;;;;4941001;28;19924;-62
2022/10/02 13:31:35;;;;;;;;;;;;;;;;;;4954355;28;20082;-64
2022/10/02 13:34:10;;;;;;;;;;;;;;;;;;4952888;28;19964;-63
2022/10/02 13:36:35;;;;;;;;;;;;;;;;;;4954929;28;19921;-62
2022/10/02 13:39:01;;;;;;;;;;;;;;;;;;4970000;28;19944;-63
2022/10/02 13:41:26;;;;;;;;;;;;;;;;;;4942749;28;19922;-62
2022/10/02 13:43:54;;;;;;;;;;;;;;;;;;4954624;28;20768;-64
2022/10/02 13:46:22;;;;;;;;;;;;;;;;;;4968362;28;20041;-63
2022/10/02 13:48:47;;;;;;;;;;;;;;;;;;4959956;28;20050;-63
2022/10/02 13:51:12;;;;;;;;;;;;;;;;;;4941657;28;19928;-65
2022/10/02 13:53:40;;;;;;;;;;;;;;;;;;4942917;28;19922;-62
2022/10/02 13:56:05;;;;;;;;;;;;;;;;;;4942461;28;20369;-63
2022/10/02 13:58:42;;;;;;;;;;;;;;;;;;4957742;28;19917;-64
2022/10/02 14:01:07;;;;;;;;;;;;;;;;;;4961131;28;19929;-63
2022/10/02 14:06:52;;;;;;;;;;;;;;;;;;4960849;28;19984;-62
2022/10/02 14:09:20;;;;;;;;;;;;;;;;;;4941809;28;20031;-63
2022/10/02 14:11:48;;;;;;;;;;;;;;;;;;4936095;28;19925;-63
2022/10/02 14:17:09;;;;;;;;;;;;;;;;;;4958950;28;20419;-63
2022/10/02 14:19:37;;;;;;;;;;;;;;;;;;4940552;28;20004;-65
2022/10/02 14:22:02;;;;;;;;;;;;;;;;;;4958434;28;20515;-63
2022/10/02 14:27:44;;;;;;;;;;;;;;;;;;4957971;28;19988;-63
2022/10/02 14:30:10;;;;;;;;;;;;;;;;;;4943295;28;20396;-63
2022/10/02 14:32:35;;;;;;;;;;;;;;;;;;4925314;28;20624;-64
2022/10/02 14:35:03;;;;;;;;;;;;;;;;;;4959032;28;19953;-64
2022/10/02 14:40:44;;;;;;;;;;;;;;;;;;4959964;28;19924;-65
2022/10/02 14:43:09;;;;;;;;;;;;;;;;;;4959345;28;19926;-63
2022/10/02 14:45:35;;;;;;;;;;;;;;;;;;4939844;28;19932;-63
2022/10/02 14:48:02;;;;;;;;;;;;;;;;;;4960126;28;19937;-62
2022/10/02 14:50:27;;;;;;;;;;;;;;;;;;4940587;28;19948;-64
2022/10/02 14:52:53;;;;;;;;;;;;;;;;;;4925331;28;19918;-62
2022/10/02 14:55:18;;;;;;;;;;;;;;;;;;4941895;28;19922;-63
2022/10/02 15:00:36;;;;;;;;;;;;;;;;;;4959834;28;19918;-64
2022/10/02 15:06:20;;;;;;;;;;;;;;;;;;4957768;28;20103;-64
2022/10/02 15:08:48;;;;;;;;;;;;;;;;;;4944554;28;19977;-64
2022/10/02 15:11:13;;;;;;;;;;;;;;;;;;4940611;28;19922;-64
2022/10/02 15:13:39;;;;;;;;;;;;;;;;;;4939467;28;19918;-64
2022/10/02 15:18:48;;;;;;;;;;;;;;;;;;4958332;28;19973;-64
2022/10/02 15:21:16;;;;;;;;;;;;;;;;;;4958898;28;20367;-64
2022/10/02 15:23:44;;;;;;;;;;;;;;;;;;4957373;28;19980;-62
2022/10/02 15:26:10;;;;;;;;;;;;;;;;;;4933203;28;21077;-64
2022/10/02 15:28:38;;;;;;;;;;;;;;;;;;4940544;28;19929;-65
2022/10/02 15:31:03;;;;;;;;;;;;;;;;;;4940528;28;19968;-64
2022/10/02 15:33:29;;;;;;;;;;;;;;;;;;4959356;28;20058;-63
2022/10/02 15:35:54;;;;;;;;;;;;;;;;;;4941962;28;19925;-63
2022/10/02 15:38:20;;;;;;;;;;;;;;;;;;4941601;28;20856;-66
2022/10/02 15:40:45;;;;;;;;;;;;;;;;;;4942004;28;19961;-65
2022/10/02 15:46:27;;;;;;;;;;;;;;;;;;4957839;28;20007;-64
2022/10/02 15:51:52;;;;;;;;;;;;;;;;;;4958099;28;20026;-64
2022/10/02 15:54:17;;;;;;;;;;;;;;;;;;4933149;28;19953;-64
2022/10/02 15:57:02;;;;;;;;;;;;;;;;;;4924728;28;20017;-62
2022/10/02 16:02:13;;;;;;;;;;;;;;;;;;4956725;28;19922;-60
2022/10/02 16:04:42;;;;;;;;;;;;;;;;;;4956779;28;19922;-64
2022/10/02 16:07:08;;;;;;;;;;;;;;;;;;4921916;28;20586;-65
2022/10/02 16:09:33;;;;;;;;;;;;;;;;;;4955352;28;20004;-65
2022/10/02 16:11:59;;;;;;;;;;;;;;;;;;4955079;28;19929;-63
2022/10/02 16:14:30;;;;;;;;;;;;;;;;;;4935534;28;20037;-62
2022/10/02 16:16:57;;;;;;;;;;;;;;;;;;4952196;28;19926;-65
2022/10/02 16:19:23;;;;;;;;;;;;;;;;;;4936104;28;19921;-63
2022/10/02 16:21:48;;;;;;;;;;;;;;;;;;4942587;28;19945;-65
2022/10/02 16:24:14;;;;;;;;;;;;;;;;;;4939973;28;19936;-66
2022/10/02 16:26:45;;;;;;;;;;;;;;;;;;4956803;28;20281;-64
2022/10/02 16:29:10;;;;;;;;;;;;;;;;;;4939924;28;20282;-66
2022/10/02 16:31:36;;;;;;;;;;;;;;;;;;4953865;28;19928;-66
2022/10/02 16:34:01;;;;;;;;;;;;;;;;;;4958309;28;19922;-64
2022/10/02 16:36:33;;;;;;;;;;;;;;;;;;4961144;28;20656;-66
2022/10/02 16:39:19;;;;;;;;;;;;;;;;;;4927023;28;19922;-65
2022/10/02 16:41:45;;;;;;;;;;;;;;;;;;4929441;28;19925;-66
2022/10/02 16:44:10;;;;;;;;;;;;;;;;;;4941479;28;19922;-66
2022/10/02 16:46:36;;;;;;;;;;;;;;;;;;4960723;28;19929;-65
2022/10/02 16:49:01;;;;;;;;;;;;;;;;;;4960039;28;19922;-65
2022/10/02 16:51:27;;;;;;;;;;;;;;;;;;4943843;28;20437;-66
2022/10/02 16:53:52;;;;;;;;;;;;;;;;;;4958737;28;20858;-64
2022/10/02 16:56:17;;;;;;;;;;;;;;;;;;4942305;28;20432;-64
2022/10/02 16:58:43;;;;;;;;;;;;;;;;;;4943435;28;19922;-64
2022/10/02 17:01:09;;;;;;;;;;;;;;;;;;4946711;28;19922;-66
2022/10/02 17:03:34;;;;;;;;;;;;;;;;;;4936801;28;19922;-65
2022/10/02 17:05:59;;;;;;;;;;;;;;;;;;4958640;28;19922;-66
2022/10/02 17:08:25;;;;;;;;;;;;;;;;;;4958660;28;20086;-65
2022/10/02 17:10:53;;;;;;;;;;;;;;;;;;4956167;28;19961;-65
2022/10/02 17:13:18;;;;;;;;;;;;;;;;;;4956423;28;19929;-65
2022/10/02 17:15:47;;;;;;;;;;;;;;;;;;4956179;28;19934;-65
2022/10/02 17:18:12;;;;;;;;;;;;;;;;;;4956166;28;19932;-65
2022/10/02 17:20:38;;;;;;;;;;;;;;;;;;4937219;28;19973;-63
2022/10/02 17:23:05;;;;;;;;;;;;;;;;;;4958196;28;19972;-65
2022/10/02 17:25:31;;;;;;;;;;;;;;;;;;4937817;28;19932;-65
2022/10/02 17:27:56;;;;;;;;;;;;;;;;;;4956950;28;19922;-65