Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 05:30:33;;;;;;;;;2.00;1.00;;;;;7.80;75.88;99036.47;4993928;28;45515;-71
2022/11/22 05:32:59;;;;;;;;;0.00;0.00;;;;;7.71;77.40;99044.19;4956245;28;45274;-71
2022/11/22 05:35:24;;;;;;;;;0.00;0.00;;;;;7.74;77.87;99042.16;4956530;28;45293;-71
2022/11/22 05:37:49;;;;;;;;;0.00;0.00;;;;;7.78;78.14;99026.84;4956636;28;45310;-71
2022/11/22 05:40:15;;;;;;;;;1.00;0.00;;;;;7.74;78.73;99044.00;4956922;28;51529;-71
2022/11/22 05:42:40;;;;;;;;;0.00;0.00;;;;;7.67;78.84;99050.63;4957228;28;45324;-72
2022/11/22 05:45:06;;;;;;;;;0.75;0.00;;;;;7.53;78.85;99035.50;4957032;28;45315;-71
2022/11/22 05:47:35;;;;;;;;;1.50;0.00;;;;;7.51;79.19;99027.56;4956427;28;46228;-71
2022/11/22 05:50:01;;;;;;;;;2.00;0.00;;;;;7.62;79.71;99045.59;4959358;28;45360;-70
2022/11/22 05:52:26;;;;;;;;;0.00;0.00;;;;;7.42;78.99;99025.47;4960505;28;45358;-72
2022/11/22 05:54:51;;;;;;;;;2.00;0.00;;;;;7.62;79.71;99044.75;4958799;28;45397;-71
2022/11/22 05:57:17;;;;;;;;;0.00;0.00;;;;;7.61;78.71;99057.22;4958158;28;45327;-70
2022/11/22 05:59:42;;;;;;;;;0.00;0.00;;;;;7.50;78.46;99041.00;4958688;28;45449;-71
2022/11/22 06:02:08;;;;;;;;;0.50;0.00;;;;;7.63;78.73;99059.78;4959157;28;45353;-69
2022/11/22 06:04:33;;;;;;;;;0.00;0.00;;;;;7.40;79.70;99026.53;4958236;28;45511;-71
2022/11/22 06:06:59;;;;;;;;;0.00;0.00;;;;;7.52;80.08;99028.44;4956939;28;46270;-70
2022/11/22 06:09:24;;;;;;;;;0.75;0.75;;;;;7.37;79.97;99014.22;4956346;28;45521;-71
2022/11/22 06:11:49;;;;;;;;;0.00;0.00;;;;;7.49;79.61;99041.94;4956679;28;45228;-71
2022/11/22 06:14:14;;;;;;;;;1.00;1.00;;;;;7.54;79.74;99031.88;4956331;28;45336;-75
2022/11/22 06:16:40;;;;;;;;;0.00;0.00;;;;;7.56;79.69;99033.50;4956629;28;45350;-75
2022/11/22 06:19:05;;;;;;;;;0.00;0.00;;;;;7.62;80.27;99032.25;4956456;28;46723;-70
2022/11/22 06:21:30;;;;;;;;;0.50;0.50;;;;;7.54;79.95;99021.22;4956405;28;45534;-75
2022/11/22 06:23:56;;;;;;;;;0.00;0.00;;;;;7.65;80.05;99031.22;4956036;28;45650;-72
2022/11/22 06:26:22;;;;;;;;;0.00;0.00;;;;;7.73;79.43;99042.28;4956377;28;45346;-74
2022/11/22 06:28:49;;;;;;;;;0.00;0.00;;;;;7.73;79.75;99040.47;4956145;28;45276;-74
2022/11/22 06:31:20;;;;;;;;;0.00;0.00;;;;;7.79;79.54;99042.75;4962347;28;45413;-72
2022/11/22 06:33:47;;;;;;;;;1.00;1.00;;;;;7.74;79.31;99042.16;4975715;28;45487;-72
2022/11/22 06:36:16;;;;;;;;;0.00;0.00;;;;;7.78;79.08;99053.50;4975537;28;46010;-72
2022/11/22 06:38:43;;;;;;;;;0.00;0.00;;;;;7.79;79.06;99052.56;4975937;28;45437;-74
2022/11/22 06:41:11;;;;;;;;;1.00;1.00;;;;;7.73;78.69;99053.81;4976296;28;45365;-72
2022/11/22 06:43:38;;;;;;;;;0.00;0.00;;;;;7.71;79.13;99045.03;4970412;28;45491;-71
2022/11/22 06:46:05;;;;;;;;;2.00;1.00;;;;;7.80;79.46;99048.94;4956071;28;45297;-71
2022/11/22 06:48:34;;;;;;;;;0.00;0.00;;;;;7.77;78.62;99055.31;4955723;28;45533;-71
2022/11/22 06:51:00;;;;;;;;;0.00;0.00;;;;;7.78;78.77;99050.84;4956228;28;45382;-73
2022/11/22 06:53:28;;;;;;;;;0.00;0.00;;;;;7.81;78.95;99053.34;4956184;28;45631;-73
2022/11/22 06:55:59;;;;;;;;;2.00;0.00;;;;;7.75;78.92;99051.88;4956041;28;46606;-79
2022/11/22 06:58:24;;;;;;;;;0.50;0.50;;;;;7.72;79.46;99052.09;4962687;28;45274;-75
2022/11/22 07:00:50;;;;;;;;;2.00;0.50;;;;;7.75;79.36;99045.69;4975536;28;45279;-73
2022/11/22 07:03:16;;;;;;;;;1.00;1.00;;;;;7.75;79.29;99059.03;4975131;28;45754;-74
2022/11/22 07:05:49;;;;;;;;;1.00;1.00;;;;;7.83;78.58;99062.94;4975421;28;47131;-72
2022/11/22 07:08:14;;;;;;;;;0.00;0.00;;;;;7.87;78.67;99067.16;4974956;28;45167;-73
2022/11/22 07:10:40;;;;;;;;;0.00;0.00;;;;;7.86;77.94;99070.75;4973785;28;45623;-75
2022/11/22 07:13:05;;;;;;;;;0.00;0.00;;;;;7.86;78.30;99075.25;4973725;28;45608;-73
2022/11/22 07:15:30;;;;;;;;;0.00;0.00;;;;;7.80;78.05;99063.16;4975144;28;45497;-73
2022/11/22 07:17:56;;;;;;;;;1.50;0.50;;;;;7.73;78.13;99047.63;4974600;28;45444;-71
2022/11/22 07:20:21;;;;;;;;;1.25;0.00;;;;;7.97;78.29;99064.78;4975162;28;45318;-71
2022/11/22 07:22:46;;;;;;;;;0.00;0.00;;;;;7.98;77.90;99083.38;4974683;28;45372;-70
2022/11/22 07:25:12;;;;;;;;;1.00;1.00;;;;;7.93;77.96;99074.75;4974766;28;46108;-71
2022/11/22 07:27:37;;;;;;;;;0.00;0.00;;;;;7.88;77.92;99057.34;4971131;28;45629;-71
2022/11/22 07:30:03;;;;;;;;;0.00;0.00;;;;;8.05;77.99;99123.00;4968127;28;45575;-70
2022/11/22 07:32:28;;;;;;;;;0.00;0.00;;;;;8.04;77.53;99100.78;4974589;28;45440;-70
2022/11/22 07:34:54;;;;;;;;;1.25;0.00;;;;;7.99;77.31;99094.91;4974347;28;49848;-71
2022/11/22 07:37:19;;;;;;;;;0.00;0.00;;;;;8.00;77.93;99117.94;4974620;28;45443;-70
2022/11/22 07:39:44;;;;;;;;;0.75;0.00;;;;;7.95;78.42;99104.88;4974903;28;45227;-73
2022/11/22 07:42:10;;;;;;;;;0.00;0.00;;;;;7.88;78.87;99087.53;4974907;28;45430;-70
2022/11/22 07:44:35;;;;;;;;;0.00;0.00;;;;;7.91;78.53;99098.00;4974695;28;45572;-71
2022/11/22 07:47:00;;;;;;;;;0.00;0.00;;;;;7.96;78.38;99105.75;4974903;28;45332;-72
2022/11/22 07:49:26;;;;;;;;;0.00;0.00;;;;;7.91;77.50;99099.84;4975015;28;45330;-71
2022/11/22 07:51:52;;;;;;;;;0.00;0.00;;;;;7.81;77.95;99096.88;4974535;28;48524;-70
2022/11/22 07:54:17;;;;;;;;;0.00;0.00;;;;;7.77;78.98;99099.81;4974540;28;46278;-71
2022/11/22 07:56:43;;;;;;;;;0.25;0.25;;;;;7.61;79.56;99075.88;4974643;28;45307;-71
2022/11/22 07:59:08;;;;;;;;;2.75;0.00;;;;;7.76;79.52;99119.44;4974382;28;45357;-71
2022/11/22 08:01:33;;;;;;;;;0.00;0.00;;;;;7.69;79.85;99102.94;4955164;28;45509;-70
2022/11/22 08:03:58;;;;;;;;;0.00;0.00;;;;;7.70;80.08;99104.66;4955064;28;45473;-70
2022/11/22 08:06:25;;;;;;;;;0.00;0.00;;;;;7.75;80.58;99107.03;4970025;28;45353;-71
2022/11/22 08:08:50;;;;;;;;;1.00;0.00;;;;;7.78;80.44;99117.53;4955203;28;45345;-72
2022/11/22 08:11:15;;;;;;;;;0.00;0.00;;;;;7.82;80.78;99114.59;4968259;28;45449;-72
2022/11/22 08:13:41;;;;;;;;;0.00;0.00;;;;;7.88;80.33;99108.88;4978862;28;46027;-71
2022/11/22 08:16:13;;;;;;;;;0.00;0.00;;;;;7.79;80.81;99111.25;4961517;28;45366;-71
2022/11/22 08:18:39;;;;;;;;;0.00;0.00;;;;;7.90;80.30;99119.47;4979384;28;45495;-70
2022/11/22 08:21:07;;;;;;;;;0.50;0.50;;;;;7.95;80.12;99126.25;4978869;28;45433;-71
2022/11/22 08:23:33;;;;;;;;;0.00;0.00;;;;;7.86;80.53;99118.78;4978836;28;45436;-70
2022/11/22 08:25:59;;;;;;;;;1.00;1.00;;;;;7.89;80.06;99137.28;4977953;28;45487;-70
2022/11/22 08:28:26;;;;;;;;;0.00;0.00;;;;;7.93;79.88;99137.94;4977691;28;45334;-71
2022/11/22 08:30:59;;;;;;;;;0.00;0.00;;;;;7.96;79.85;99129.75;4977199;28;45271;-71
2022/11/22 08:33:26;;;;;;;;;0.00;0.00;;;;;7.97;79.83;99128.81;4977254;28;47215;-71
2022/11/22 08:35:52;;;;;;;;;0.00;0.00;;;;;8.05;79.87;99137.22;4959585;28;45342;-70
2022/11/22 08:38:17;;;;;;;;;0.00;0.00;;;;;8.09;79.92;99135.19;4977577;28;45293;-72
2022/11/22 08:40:42;;;;;;;;;0.00;0.00;;;;;8.07;79.96;99143.31;4977499;28;45381;-71
2022/11/22 08:43:07;;;;;;;;;2.50;0.00;;;;;8.16;80.34;99134.75;4977260;28;47234;-71
2022/11/22 08:45:33;;;;;;;;;1.00;1.00;;;;;8.09;80.06;99127.19;4977363;28;50324;-71
2022/11/22 08:47:58;;;;;;;;;1.00;0.25;;;;;8.21;79.93;99139.78;4977743;28;45394;-71
2022/11/22 08:50:24;;;;;;;;;1.00;0.00;;;;;8.26;80.18;99145.69;4977168;28;48672;-72
2022/11/22 08:52:50;;;;;;;;;2.00;1.00;;;;;8.26;80.01;99140.34;4977112;28;46016;-69
2022/11/22 08:55:16;;;;;;;;;3.25;0.00;;;;;8.30;80.02;99147.25;4977427;28;45294;-71
2022/11/22 08:57:41;;;;;;;;;6.25;1.00;;;;;8.19;79.66;99139.03;4977156;28;45412;-72
2022/11/22 09:00:07;;;;;;;;;3.00;1.75;;;;;8.28;80.03;99150.00;4977423;28;45466;-70
2022/11/22 09:02:33;;;;;;;;;3.25;0.00;;;;;8.27;80.09;99148.28;4976824;28;47247;-71
2022/11/22 09:04:58;;;;;;;;;0.50;0.00;;;;;8.33;79.41;99157.78;4977341;28;45343;-71
2022/11/22 09:07:25;;;;;;;;;2.50;1.00;;;;;8.35;79.39;99139.81;4976914;28;45322;-70
2022/11/22 09:09:50;;;;;;;;;1.50;1.00;;;;;8.31;78.92;99133.81;4977199;28;45631;-71
2022/11/22 09:12:15;;;;;;;;;0.00;0.00;;;;;8.19;78.69;99109.66;4976828;28;45331;-71
2022/11/22 09:14:40;;;;;;;;;0.00;0.00;;;;;8.41;78.92;99168.84;4975990;28;45524;-71
2022/11/22 09:17:06;;;;;;;;;1.00;0.50;;;;;8.46;79.01;99158.72;4975167;28;45694;-71
2022/11/22 09:19:31;;;;;;;;;1.50;0.00;;;;;8.52;79.28;99149.44;4976416;28;45385;-70
2022/11/22 09:21:57;;;;;;;;;2.00;1.00;;;;;8.53;77.92;99153.84;4974393;28;47832;-71
2022/11/22 09:24:22;;;;;;;;;1.00;1.00;;;;;8.50;78.10;99156.72;4970005;28;45433;-71
2022/11/22 09:26:47;;;;;;;;;0.00;0.00;;;;;8.57;78.14;99179.41;4957518;28;45329;-71
2022/11/22 09:29:14;;;;;;;;;0.75;0.25;;;;;8.61;78.40;99171.09;4957311;28;45692;-71
2022/11/22 09:31:39;;;;;;;;;2.00;1.00;;;;;8.65;77.84;99151.25;4970552;28;46156;-70
2022/11/22 09:34:06;;;;;;;;;3.50;0.25;;;;;8.69;77.41;99168.81;4976609;28;45445;-72
2022/11/22 09:36:31;;;;;;;;;2.00;0.00;;;;;8.73;77.47;99166.81;4976670;28;45269;-72
2022/11/22 09:38:56;;;;;;;;;1.25;1.25;;;;;8.82;78.23;99160.03;4976711;28;45520;-71
2022/11/22 09:42:04;;;;;;;;;1.25;1.25;;;;;8.88;76.74;99165.81;4976519;28;45472;-71
2022/11/22 09:44:53;;;;;;;;;3.25;0.00;;;;;8.93;75.86;99178.91;4976424;28;45556;-72
2022/11/22 09:48:03;;;;;;;;;2.00;1.00;;;;;8.90;75.70;99171.06;4976746;28;45600;-70
2022/11/22 09:50:47;;;;;;;;;1.00;1.00;;;;;8.94;75.10;99168.09;4913630;28;45555;-71
2022/11/22 09:53:19;;;;;;;;;1.00;1.00;;;;;8.98;75.03;99169.63;4974935;28;46172;-71
2022/11/22 09:55:48;;;;;;;;;1.50;0.50;;;;;9.02;75.85;99160.44;4976470;28;45452;-71
2022/11/22 09:58:38;;;;;;;;;1.00;1.00;;;;;9.10;75.25;99162.63;4976345;28;45271;-71
2022/11/22 10:01:06;;;;;;;;;0.00;0.00;;;;;9.13;74.63;99161.56;4976011;28;45561;-70
2022/11/22 10:03:46;;;;;;;;;0.50;0.50;;;;;9.13;74.96;99166.91;4976430;28;45518;-70
2022/11/22 10:06:21;;;;;;;;;2.75;1.00;;;;;9.23;74.80;99168.03;4975884;28;45356;-71
2022/11/22 10:09:06;;;;;;;;;1.00;1.00;;;;;9.32;74.40;99184.34;4976414;28;45353;-71
2022/11/22 10:11:38;;;;;;;;;1.75;1.00;;;;;9.42;74.56;99177.44;4963572;28;46101;-71
2022/11/22 10:14:28;;;;;;;;;4.50;0.50;;;;;9.44;73.66;99166.63;4976059;28;45331;-71
2022/11/22 10:17:06;;;;;;;;;1.75;1.75;;;;;9.49;73.17;99173.38;4976361;28;45519;-71
2022/11/22 10:19:44;;;;;;;;;3.50;0.75;;;;;9.64;73.72;99167.94;4976373;28;45317;-71
2022/11/22 10:22:13;;;;;;;;;1.00;1.00;;;;;9.63;71.89;99169.78;4975717;28;45248;-70
2022/11/22 10:24:40;;;;;;;;;0.00;0.00;;;;;9.61;72.48;99168.19;4976019;28;46339;-70
2022/11/22 10:27:14;;;;;;;;;0.00;0.00;;;;;9.77;72.42;99184.91;4975866;28;45275;-71
2022/11/22 10:29:56;;;;;;;;;1.00;1.00;;;;;9.79;72.01;99169.59;4976201;28;45440;-70
2022/11/22 10:32:32;;;;;;;;;4.00;2.00;;;;;9.78;71.17;99165.22;4975945;28;45460;-71
2022/11/22 10:35:22;;;;;;;;;1.50;1.00;;;;;9.98;71.31;99179.91;4976931;28;46373;-70
2022/11/22 10:38:38;;;;;;;;;2.25;1.25;;;;;10.10;70.41;99184.44;4976925;28;45298;-71
2022/11/22 10:41:30;;;;;;;;;4.25;1.00;;;;;10.21;70.36;99198.81;4923631;28;45579;-71
2022/11/22 10:44:13;;;;;;;;;1.75;0.50;;;;;10.32;68.97;99198.09;4964296;28;45187;-71
2022/11/22 10:47:04;;;;;;;;;3.00;1.25;;;;;10.38;68.88;99178.91;4975965;28;46274;-70
2022/11/22 10:49:42;;;;;;;;;1.25;1.25;;;;;10.41;67.81;99183.19;4975657;28;45318;-70
2022/11/22 10:52:32;;;;;;;;;0.00;0.00;;;;;10.54;66.44;99202.81;4975624;28;45294;-71
2022/11/22 10:55:36;;;;;;;;;3.25;2.00;;;;;10.66;66.57;99206.44;4975142;28;45425;-71
2022/11/22 10:58:07;;;;;;;;;2.25;1.25;;;;;10.85;65.80;99205.03;4969115;28;48234;-71
2022/11/22 11:00:37;;;;;;;;;1.00;1.00;;;;;11.03;66.14;99204.69;4975499;28;45399;-71
2022/11/22 11:03:05;;;;;;;;;3.00;1.00;;;;;11.44;64.00;99202.50;4975281;28;45282;-70
2022/11/22 11:05:46;;;;;;;;;3.50;0.75;;;;;12.18;60.74;99214.81;4975323;28;45385;-71
2022/11/22 11:08:36;;;;;;;;;1.00;1.00;;;;;12.89;58.21;99190.34;4975389;28;46450;-70
2022/11/22 11:11:02;;;;;;;;;5.25;1.00;;;;;13.75;55.19;99205.75;4974925;28;45415;-71
2022/11/22 11:13:59;;;;;;;;;2.00;0.00;;;;;14.37;54.18;99211.19;4975227;28;45252;-71
2022/11/22 11:16:29;;;;;;;;;4.00;1.00;;;;;14.83;52.77;99211.78;4958885;28;46089;-71
2022/11/22 11:19:27;;;;;;;;;1.50;1.00;;;;;15.06;52.67;99203.38;4974891;28;47447;-71
2022/11/22 11:22:06;;;;;;;;;0.00;0.00;;;;;15.40;51.13;99211.16;4958841;28;45433;-71
2022/11/22 11:24:31;;;;;;;;;2.00;2.00;;;;;15.62;50.21;99205.56;4975087;28;45445;-71
2022/11/22 11:26:59;;;;;;;;;0.50;0.25;;;;;15.29;50.17;99186.97;4974838;28;45314;-71
2022/11/22 11:29:31;;;;;;;;;3.00;0.25;;;;;15.38;49.99;99205.06;4957663;28;45531;-70
2022/11/22 11:32:13;;;;;;;;;0.25;0.00;;;;;15.05;51.47;99207.09;4956751;28;45334;-71
2022/11/22 11:35:00;;;;;;;;;1.00;1.00;;;;;14.73;51.52;99215.28;4975349;28;45234;-72
2022/11/22 11:37:33;;;;;;;;;2.75;1.00;;;;;14.01;53.06;99220.59;4974490;28;45247;-72
2022/11/22 11:39:58;;;;;;;;;1.00;1.00;;;;;13.85;54.00;99222.88;4974559;28;45337;-72
2022/11/22 11:42:29;;;;;;;;;1.75;0.00;;;;;13.33;55.26;99215.53;4974722;28;45378;-71
2022/11/22 11:45:17;;;;;;;;;5.00;2.75;;;;;13.19;56.02;99205.03;4975531;28;45244;-71
2022/11/22 11:47:42;;;;;;;;;1.00;1.00;;;;;12.88;57.03;99201.22;4978400;28;45340;-71
2022/11/22 11:50:25;;;;;;;;;0.50;0.50;;;;;12.57;57.05;99184.00;4977842;28;47281;-71
2022/11/22 11:52:55;;;;;;;;;2.00;1.00;;;;;12.56;58.20;99198.41;4958959;28;45801;-72
2022/11/22 11:55:20;;;;;;;;;2.00;1.50;;;;;12.33;57.67;99204.72;4957275;28;45339;-71
2022/11/22 11:57:48;;;;;;;;;0.25;0.25;;;;;12.10;58.45;99206.47;4972909;28;45277;-71
2022/11/22 12:00:25;;;;;;;;;1.00;0.25;;;;;12.02;59.14;99203.53;4978172;28;45343;-71
2022/11/22 12:02:58;;;;;;;;;1.00;1.00;;;;;12.00;59.26;99200.09;4977801;28;45371;-70
2022/11/22 12:05:30;;;;;;;;;2.00;2.00;;;;;12.06;58.76;99222.00;4978305;28;45402;-70
2022/11/22 12:07:56;;;;;;;;;1.50;0.50;;;;;11.89;59.21;99217.03;4977759;28;45314;-71
2022/11/22 12:10:53;;;;;;;;;2.00;0.00;;;;;11.73;59.78;99221.81;4977757;28;46537;-71
2022/11/22 12:13:35;;;;;;;;;0.25;0.25;;;;;11.66;60.32;99234.81;4957307;28;45256;-71
2022/11/22 12:16:18;;;;;;;;;3.00;2.00;;;;;11.65;60.62;99233.09;4977916;28;45386;-70
2022/11/22 12:18:52;;;;;;;;;1.25;1.25;;;;;11.61;60.20;99215.53;4977899;28;45322;-71
2022/11/22 12:21:42;;;;;;;;;0.00;0.00;;;;;11.47;60.15;99220.22;4977709;28;46013;-71
2022/11/22 12:24:10;;;;;;;;;3.00;1.25;;;;;11.61;60.81;99228.94;4977734;28;45350;-72
2022/11/22 12:26:36;;;;;;;;;2.25;1.25;;;;;11.62;59.83;99222.63;4977730;28;45564;-70
2022/11/22 12:29:02;;;;;;;;;1.25;1.00;;;;;11.71;59.65;99224.63;4977578;28;45391;-73
2022/11/22 12:31:52;;;;;;;;;2.00;1.00;;;;;11.82;59.76;99237.28;4976941;28;46178;-71
2022/11/22 12:34:26;;;;;;;;;1.00;1.00;;;;;11.89;59.69;99243.03;4960084;28;46076;-71
2022/11/22 12:37:18;;;;;;;;;2.50;0.25;;;;;11.92;59.29;99243.66;4977524;28;45256;-71
2022/11/22 12:39:50;;;;;;;;;1.00;1.00;;;;;11.84;59.51;99227.25;4973544;28;45337;-71
2022/11/22 12:42:23;;;;;;;;;1.50;0.00;;;;;11.87;59.34;99236.91;4977631;28;45387;-71
2022/11/22 12:44:53;;;;;;;;;0.75;0.75;;;;;12.01;59.38;99248.34;4977607;28;45377;-71
2022/11/22 12:47:23;;;;;;;;;1.00;1.00;;;;;11.98;59.45;99236.97;4977926;28;45441;-72
2022/11/22 12:49:56;;;;;;;;;1.00;1.00;;;;;12.03;58.80;99248.22;4977486;28;45495;-72
2022/11/22 12:52:21;;;;;;;;;2.00;2.00;;;;;12.08;59.84;99248.72;4978021;28;46545;-70
2022/11/22 12:55:15;;;;;;;;;1.75;1.00;;;;;12.07;59.00;99241.66;4978429;28;45323;-71
2022/11/22 12:58:18;;;;;;;;;2.00;2.00;;;;;12.13;59.08;99241.19;4977305;28;45216;-71
2022/11/22 13:01:19;;;;;;;;;3.00;1.00;;;;;11.98;59.12;99213.66;4935666;28;45393;-72
2022/11/22 13:03:54;;;;;;;;;1.00;1.00;;;;;12.26;58.29;99258.06;4954921;28;46352;-71
2022/11/22 13:06:24;;;;;;;;;2.50;1.00;;;;;12.22;57.90;99251.22;4977005;28;45507;-70
2022/11/22 13:08:59;;;;;;;;;3.00;3.00;;;;;12.20;58.33;99241.56;4977210;28;45505;-71
2022/11/22 13:11:33;;;;;;;;;1.75;1.75;;;;;12.26;58.15;99268.81;4976995;28;45389;-70
2022/11/22 13:14:05;;;;;;;;;2.75;1.00;;;;;12.17;57.98;99249.84;4976906;28;45419;-70
2022/11/22 13:16:32;;;;;;;;;1.00;1.00;;;;;12.19;57.85;99246.06;4977149;28;45325;-70
2022/11/22 13:19:06;;;;;;;;;0.75;0.75;;;;;12.12;58.40;99251.06;4976980;28;45390;-71
2022/11/22 13:21:53;;;;;;;;;3.00;1.25;;;;;12.15;58.17;99254.50;4976821;28;45363;-71
2022/11/22 13:24:39;;;;;;;;;2.00;0.25;;;;;12.16;58.72;99243.66;4976569;28;45357;-71
2022/11/22 13:27:26;;;;;;;;;4.50;2.00;;;;;12.13;58.42;99260.84;4976753;28;45305;-71
2022/11/22 13:29:58;;;;;;;;;3.00;2.00;;;;;12.11;58.81;99264.63;4976937;28;45186;-70
2022/11/22 13:32:34;;;;;;;;;1.00;1.00;;;;;12.00;58.80;99259.19;4963433;28;45544;-71
2022/11/22 13:35:12;;;;;;;;;2.00;1.50;;;;;11.93;59.11;99264.16;4976726;28;45453;-71
2022/11/22 13:37:42;;;;;;;;;2.00;2.00;;;;;11.91;58.96;99252.66;4976439;28;45453;-70
2022/11/22 13:40:31;;;;;;;;;0.75;0.75;;;;;11.91;59.39;99252.66;4959106;28;45419;-70
2022/11/22 13:43:14;;;;;;;;;2.00;1.00;;;;;11.89;59.58;99251.97;4976590;28;45168;-72
2022/11/22 13:46:00;;;;;;;;;2.00;0.75;;;;;11.86;59.81;99251.31;4958865;28;47246;-69
2022/11/22 13:48:38;;;;;;;;;2.00;1.00;;;;;11.88;59.20;99252.94;4976275;28;45421;-71
2022/11/22 13:51:04;;;;;;;;;1.00;1.00;;;;;11.85;59.67;99263.03;4976222;28;45211;-70
2022/11/22 13:53:31;;;;;;;;;0.75;0.75;;;;;11.74;59.94;99251.25;4976306;28;45410;-71
2022/11/22 13:56:17;;;;;;;;;1.00;1.00;;;;;11.85;59.58;99263.03;4976147;28;45514;-71
2022/11/22 13:58:53;;;;;;;;;1.75;0.50;;;;;12.00;59.69;99254.66;4976426;28;45562;-71
2022/11/22 14:01:34;;;;;;;;;0.75;0.75;;;;;12.03;59.40;99257.13;4976211;28;45438;-71
2022/11/22 14:04:14;;;;;;;;;6.25;2.25;;;;;12.12;59.78;99259.13;4958754;28;45272;-71
2022/11/22 14:07:09;;;;;;;;;1.00;1.00;;;;;12.01;59.22;99251.00;4976009;28;46128;-71
2022/11/22 14:09:42;;;;;;;;;1.00;1.00;;;;;11.91;59.41;99231.19;4954875;28;45299;-71
2022/11/22 14:12:30;;;;;;;;;2.75;0.50;;;;;12.00;59.96;99233.19;4976077;28;45467;-71
2022/11/22 14:15:16;;;;;;;;;2.00;0.25;;;;;12.00;59.75;99232.31;4976149;28;45215;-72
2022/11/22 14:18:19;;;;;;;;;3.00;1.00;;;;;11.99;59.54;99247.59;4976110;28;45669;-71
2022/11/22 14:21:03;;;;;;;;;3.00;1.25;;;;;11.93;59.78;99225.72;4975553;28;45282;-71
2022/11/22 14:23:56;;;;;;;;;0.75;0.75;;;;;11.96;59.99;99245.16;4975751;28;45453;-71
2022/11/22 14:26:46;;;;;;;;;4.00;1.00;;;;;12.00;60.08;99243.94;4975866;28;46046;-71
2022/11/22 14:29:48;;;;;;;;;1.25;1.25;;;;;11.94;59.86;99254.28;4976160;28;45380;-71
2022/11/22 14:32:19;;;;;;;;;2.00;0.25;;;;;11.74;59.95;99243.19;4974663;28;45322;-72
2022/11/22 14:35:02;;;;;;;;;2.00;1.00;;;;;11.85;60.35;99245.09;4976148;28;45239;-72
2022/11/22 14:37:30;;;;;;;;;2.50;0.75;;;;;11.85;60.11;99249.59;4975650;28;45427;-71
2022/11/22 14:40:12;;;;;;;;;1.00;1.00;;;;;11.85;60.21;99255.81;4957721;28;47132;-70
2022/11/22 14:42:39;;;;;;;;;3.00;1.00;;;;;11.90;60.12;99247.44;4975673;28;45381;-71
2022/11/22 14:45:10;;;;;;;;;2.00;0.50;;;;;11.85;60.00;99245.09;4975790;28;45527;-71
2022/11/22 14:48:05;;;;;;;;;1.25;1.25;;;;;11.87;60.59;99242.28;4975943;28;45443;-70
2022/11/22 14:50:32;;;;;;;;;1.25;0.75;;;;;11.85;60.27;99244.22;4954311;28;45568;-71
2022/11/22 14:53:17;;;;;;;;;2.75;1.00;;;;;11.86;60.43;99254.00;4975408;28;45245;-71
2022/11/22 14:55:43;;;;;;;;;0.75;0.75;;;;;11.83;60.32;99246.16;4976190;28;45228;-71
2022/11/22 14:58:21;;;;;;;;;0.00;0.00;;;;;11.68;59.98;99234.72;4975706;28;45368;-71
2022/11/22 15:01:24;;;;;;;;;0.00;0.00;;;;;11.76;60.27;99237.72;4976031;28;45428;-71
2022/11/22 15:04:19;;;;;;;;;1.00;1.00;;;;;11.73;60.15;99246.00;4957841;28;45370;-71
2022/11/22 15:06:50;;;;;;;;;2.00;1.00;;;;;11.73;60.03;99244.16;4976846;28;45267;-71
2022/11/22 15:09:48;;;;;;;;;2.00;0.75;;;;;11.81;60.41;99242.75;4975351;28;45421;-72
2022/11/22 15:12:35;;;;;;;;;3.50;1.00;;;;;11.83;60.21;99246.16;4975758;28;45721;-72
2022/11/22 15:15:19;;;;;;;;;1.50;1.50;;;;;11.93;60.48;99252.56;4976537;28;45447;-71
2022/11/22 15:17:44;;;;;;;;;2.00;1.00;;;;;11.99;59.92;99246.75;4974982;28;45452;-71
2022/11/22 15:20:30;;;;;;;;;1.00;1.00;;;;;11.89;59.56;99246.59;4973731;28;45362;-71
2022/11/22 15:23:08;;;;;;;;;1.00;1.00;;;;;11.93;60.01;99249.88;4975154;28;45483;-70
2022/11/22 15:25:34;;;;;;;;;1.75;1.00;;;;;11.80;59.39;99211.50;4975049;28;45616;-72
2022/11/22 15:27:59;;;;;;;;;0.75;0.00;;;;;11.95;59.63;99246.13;4974984;28;45455;-72
2022/11/22 15:30:25;;;;;;;;;2.00;1.00;;;;;11.88;59.56;99244.00;4974844;28;45382;-71
2022/11/22 15:32:53;;;;;;;;;2.50;0.25;;;;;11.74;59.74;99223.50;4974489;28;45921;-70
2022/11/22 15:35:30;;;;;;;;;2.00;0.75;;;;;11.77;60.03;99252.00;4974247;28;45323;-72
2022/11/22 15:38:02;;;;;;;;;2.50;0.75;;;;;11.70;60.16;99238.16;4975137;28;45659;-72
2022/11/22 15:40:33;;;;;;;;;4.75;1.50;;;;;11.71;60.58;99255.97;4972660;28;45451;-70
2022/11/22 15:43:00;;;;;;;;;1.00;1.00;;;;;11.67;60.45;99252.66;4974927;28;46089;-70
2022/11/22 15:45:29;;;;;;;;;0.75;0.75;;;;;11.58;60.58;99256.00;4975045;28;45452;-70
2022/11/22 15:48:05;;;;;;;;;1.00;1.00;;;;;11.59;60.62;99247.00;4974761;28;45436;-72
2022/11/22 15:50:31;;;;;;;;;0.50;0.25;;;;;11.54;60.92;99259.03;4974677;28;45638;-71
2022/11/22 15:53:22;;;;;;;;;1.00;1.00;;;;;11.50;61.27;99270.97;4974518;28;45361;-71
2022/11/22 15:55:56;;;;;;;;;2.75;1.50;;;;;11.45;61.00;99263.25;4974849;28;45302;-71
2022/11/22 15:58:22;;;;;;;;;2.25;1.00;;;;;11.50;60.75;99270.97;4956814;28;45267;-73
2022/11/22 16:00:48;;;;;;;;;3.00;1.00;;;;;11.49;61.11;99272.78;4974648;28;45386;-70
2022/11/22 16:03:23;;;;;;;;;0.25;0.25;;;;;11.46;61.13;99266.81;4974915;28;46308;-73
2022/11/22 16:05:49;;;;;;;;;1.00;1.00;;;;;11.45;60.90;99279.38;4957091;28;46220;-76
2022/11/22 16:08:14;;;;;;;;;2.50;1.00;;;;;11.41;60.78;99285.03;4957013;28;45413;-74
2022/11/22 16:10:44;;;;;;;;;1.00;1.00;;;;;11.28;60.86;99261.81;4974532;28;45556;-74
2022/11/22 16:13:33;;;;;;;;;0.50;0.50;;;;;11.51;60.97;99286.09;4965227;28;46460;-72
2022/11/22 16:16:11;;;;;;;;;3.75;1.00;;;;;11.44;60.91;99276.78;4954848;28;45374;-73
2022/11/22 16:18:38;;;;;;;;;1.50;1.00;;;;;11.42;61.10;99284.94;4955006;28;45535;-74
2022/11/22 16:21:17;;;;;;;;;2.50;1.00;;;;;11.42;61.33;99284.94;4954035;28;45456;-73
2022/11/22 16:23:44;;;;;;;;;2.00;2.00;;;;;11.42;61.16;99301.03;4954678;28;46688;-73
2022/11/22 16:26:28;;;;;;;;;2.75;1.00;;;;;11.43;60.69;99309.94;4954461;28;45378;-71
2022/11/22 16:28:55;;;;;;;;;1.00;1.00;;;;;11.38;60.85;99300.41;4969568;28;45456;-71
2022/11/22 16:31:28;;;;;;;;;1.00;1.00;;;;;11.39;60.80;99298.59;4966509;28;45286;-71
2022/11/22 16:33:54;;;;;;;;;2.50;1.00;;;;;11.33;61.32;99290.97;4976975;28;45887;-72
2022/11/22 16:36:22;;;;;;;;;2.00;2.00;;;;;11.43;60.82;99296.53;4977328;28;45532;-70
2022/11/22 16:38:48;;;;;;;;;4.50;2.00;;;;;11.43;60.75;99305.44;4958767;28;45816;-73
2022/11/22 16:41:21;;;;;;;;;3.25;1.75;;;;;11.44;60.90;99300.94;4976829;28;45420;-72
2022/11/22 16:43:49;;;;;;;;;0.25;0.25;;;;;11.39;60.78;99295.91;4977778;28;46263;-72
2022/11/22 16:46:15;;;;;;;;;3.75;2.00;;;;;11.46;60.69;99297.19;4959724;28;45479;-72
2022/11/22 16:48:41;;;;;;;;;0.00;0.00;;;;;11.40;61.34;99305.66;4977754;28;45346;-72
2022/11/22 16:51:15;;;;;;;;;4.00;1.00;;;;;11.35;61.46;99300.63;4977208;28;45239;-71
2022/11/22 16:53:42;;;;;;;;;1.00;1.00;;;;;11.48;61.49;99315.88;4977354;28;45472;-73
2022/11/22 16:56:16;;;;;;;;;3.00;2.00;;;;;11.50;61.38;99325.50;4976919;28;45359;-71
2022/11/22 16:58:41;;;;;;;;;1.00;1.00;;;;;11.44;61.24;99314.34;4977496;28;45232;-71
2022/11/22 17:01:11;;;;;;;;;2.00;2.00;;;;;11.30;61.79;99310.84;4959675;28;45838;-72
2022/11/22 17:03:37;;;;;;;;;3.50;1.25;;;;;11.34;61.92;99317.69;4977036;28;46480;-73
2022/11/22 17:06:03;;;;;;;;;3.50;1.00;;;;;11.25;61.75;99291.53;4977461;28;46415;-71
2022/11/22 17:08:28;;;;;;;;;2.00;1.75;;;;;11.40;62.13;99327.13;4977441;28;45429;-72
2022/11/22 17:10:54;;;;;;;;;0.75;0.75;;;;;11.35;61.66;99307.81;4977308;28;51142;-73
2022/11/22 17:13:24;;;;;;;;;2.75;2.75;;;;;11.41;61.57;99320.78;4978575;28;45428;-73
2022/11/22 17:15:51;;;;;;;;;5.25;2.00;;;;;11.38;61.75;99334.44;4978707;28;45281;-73
2022/11/22 17:18:17;;;;;;;;;3.00;2.00;;;;;11.32;62.23;99327.66;4978420;28;45485;-72
2022/11/22 17:20:42;;;;;;;;;2.50;1.00;;;;;11.27;62.24;99327.16;4978543;28;45287;-71
2022/11/22 17:23:24;;;;;;;;;1.75;1.00;;;;;11.31;61.96;99344.72;4978084;28;46278;-72
2022/11/22 17:25:49;;;;;;;;;2.25;1.00;;;;;11.32;63.31;99340.22;4976705;28;45594;-71
2022/11/22 17:28:15;;;;;;;;;2.25;1.00;;;;;11.29;63.06;99335.97;4977089;28;45262;-71
2022/11/22 17:30:40;;;;;;;;;3.00;2.00;;;;;11.29;62.75;99338.63;4976432;28;45302;-71
2022/11/22 17:33:06;;;;;;;;;0.00;0.00;;;;;11.19;62.59;99324.16;4976977;28;46146;-72