Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:47;;;;;;;;;;;;;;;-142.75;92.82;77141.19;5056071;28;20394;-81
2021/08/30 00:04:13;;;;;;;;;;;;;;;-142.75;92.60;77145.13;5067412;28;19917;-81
2021/08/30 00:06:40;;;;;;;;;;;;;;;-142.75;92.49;77149.06;5076218;28;20290;-81
2021/08/30 00:09:06;;;;;;;;;;;;;;;-142.75;92.63;77145.13;5076176;28;21270;-80
2021/08/30 00:11:31;;;;;;;;;;;;;;;-142.75;92.60;77145.13;5008311;28;19913;-81
2021/08/30 00:13:56;;;;;;;;;;;;;;;-142.75;92.62;77153.00;4993975;28;19939;-81
2021/08/30 00:16:21;;;;;;;;;;;;;;;-142.75;92.66;77151.03;5056061;28;19920;-80
2021/08/30 00:18:47;;;;;;;;;;;;;;;-142.75;92.65;77156.94;5056257;28;19913;-80
2021/08/30 00:21:12;;;;;;;;;;;;;;;-142.75;92.68;77153.00;5057150;28;20319;-81
2021/08/30 00:23:37;;;;;;;;;;;;;;;-142.75;92.64;77149.06;5076232;28;19921;-81
2021/08/30 00:26:04;;;;;;;;;;;;;;;-142.75;92.58;77145.13;5075232;28;19917;-80
2021/08/30 00:28:29;;;;;;;;;;;;;;;-142.75;92.53;77145.13;4988975;28;20363;-80
2021/08/30 00:30:55;;;;;;;;;;;;;;;-142.75;92.48;77143.16;4988733;28;19922;-80
2021/08/30 00:33:20;;;;;;;;;;;;;;;-142.75;92.56;77153.00;5055880;28;19918;-81
2021/08/30 00:35:45;;;;;;;;;;;;;;;-142.75;92.80;77162.84;4988924;28;19925;-81
2021/08/30 00:38:10;;;;;;;;;;;;;;;-142.75;93.04;77156.94;4988653;28;19943;-81
2021/08/30 00:40:37;;;;;;;;;;;;;;;-142.75;93.11;77162.84;4996055;28;20370;-81
2021/08/30 00:43:03;;;;;;;;;;;;;;;-142.75;93.10;77149.06;5008341;28;19920;-81
2021/08/30 00:45:28;;;;;;;;;;;;;;;-142.75;92.99;77153.00;5076161;28;19917;-80
2021/08/30 00:47:54;;;;;;;;;;;;;;;-142.75;92.83;77151.03;5008216;28;19920;-80
2021/08/30 00:50:19;;;;;;;;;;;;;;;-142.75;92.79;77149.06;5075647;28;19914;-80
2021/08/30 00:52:45;;;;;;;;;;;;;;;-142.75;92.62;77149.06;5076006;28;20008;-80
2021/08/30 00:55:11;;;;;;;;;;;;;;;-142.75;92.80;77143.16;5008178;28;19924;-80
2021/08/30 00:57:36;;;;;;;;;;;;;;;-142.75;92.73;77154.97;5075408;28;19913;-80
2021/08/30 01:00:03;;;;;;;;;;;;;;;-142.75;92.85;77156.94;5007638;28;20428;-80
2021/08/30 01:02:28;;;;;;;;;;;;;;;-142.75;92.96;77164.81;5010782;28;19913;-82
2021/08/30 01:04:54;;;;;;;;;;;;;;;-142.75;93.13;77164.81;5005597;28;19999;-80
2021/08/30 01:07:27;;;;;;;;;;;;;;;-142.75;93.11;77166.78;5079199;28;19914;-81
2021/08/30 01:09:59;;;;;;;;;;;;;;;-142.75;93.05;77164.81;5076468;28;19922;-80
2021/08/30 01:12:24;;;;;;;;;;;;;;;-142.75;93.13;77164.81;4991708;28;19922;-80
2021/08/30 01:14:56;;;;;;;;;;;;;;;-142.75;93.16;77162.84;5061162;28;19914;-80
2021/08/30 01:17:22;;;;;;;;;;;;;;;-142.75;93.15;77172.69;5079320;28;19913;-81
2021/08/30 01:20:05;;;;;;;;;;;;;;;-142.75;93.34;77178.59;5010815;28;19934;-79
2021/08/30 01:22:31;;;;;;;;;;;;;;;-142.75;93.64;77172.69;5079012;28;19917;-80
2021/08/30 01:24:57;;;;;;;;;;;;;;;-142.75;93.71;77178.59;4995400;28;19918;-80
2021/08/30 01:27:24;;;;;;;;;;;;;;;-142.75;93.81;77176.63;5069360;28;19963;-81
2021/08/30 01:29:55;;;;;;;;;;;;;;;-142.75;93.76;77176.63;5006755;28;19913;-78
2021/08/30 01:32:20;;;;;;;;;;;;;;;-142.75;93.85;77178.59;5004522;28;19913;-80
2021/08/30 01:34:46;;;;;;;;;;;;;;;-142.75;93.97;77182.53;5060220;28;20329;-81
2021/08/30 01:37:11;;;;;;;;;;;;;;;-142.75;94.08;77190.41;4996448;28;19913;-81
2021/08/30 01:39:37;;;;;;;;;;;;;;;-142.75;94.39;77192.38;4996897;28;19914;-81
2021/08/30 01:42:03;;;;;;;;;;;;;;;-142.75;94.63;77190.41;5010475;28;19913;-80
2021/08/30 01:44:29;;;;;;;;;;;;;;;-142.75;94.57;77192.38;5010910;28;20414;-81
2021/08/30 01:46:56;;;;;;;;;;;;;;;-142.75;94.61;77190.41;5010884;28;20012;-79
2021/08/30 01:49:23;;;;;;;;;;;;;;;-142.75;94.66;77196.31;5010533;28;19950;-81
2021/08/30 01:51:49;;;;;;;;;;;;;;;-142.75;94.62;77188.44;4998679;28;19921;-81
2021/08/30 01:54:16;;;;;;;;;;;;;;;-142.75;94.66;77188.44;4997961;28;19914;-81
2021/08/30 01:56:47;;;;;;;;;;;;;;;-142.75;94.70;77192.38;5063990;28;19930;-81
2021/08/30 02:01:56;;;;;;;;;;;;;;;-142.75;94.86;77190.41;4985314;28;19971;-80
2021/08/30 02:04:21;;;;;;;;;;;;;;;-142.75;95.12;77194.34;4986211;28;19922;-79
2021/08/30 02:06:47;;;;;;;;;;;;;;;-142.75;95.44;77200.25;4989756;28;19923;-80
2021/08/30 02:09:12;;;;;;;;;;;;;;;-142.75;95.75;77196.31;4988198;28;19914;-80
2021/08/30 02:11:38;;;;;;;;;;;;;;;-142.75;95.88;77200.25;4982815;28;19914;-79
2021/08/30 02:14:04;;;;;;;;;;;;;;;-142.75;95.91;77202.22;4983676;28;20008;-79
2021/08/30 02:16:29;;;;;;;;;;;;;;;-142.75;95.99;77198.28;5054027;28;19945;-79
2021/08/30 02:19:05;;;;;;;;;;;;;;;-142.75;96.25;77196.31;4987974;28;20012;-81
2021/08/30 02:21:50;;;;;;;;;;;;;;;-142.75;96.44;77200.25;4984124;28;19921;-79
2021/08/30 02:24:24;;;;;;;;;;;;;;;-142.75;96.56;77206.16;5053772;28;20004;-79
2021/08/30 02:26:55;;;;;;;;;;;;;;;-142.75;96.65;77206.16;4991559;28;19932;-80
2021/08/30 02:29:22;;;;;;;;;;;;;;;-142.75;96.87;77208.13;4986414;28;20304;-80
2021/08/30 02:31:49;;;;;;;;;;;;;;;-142.75;96.92;77204.19;4986525;28;19922;-79
2021/08/30 02:34:18;;;;;;;;;;;;;;;-142.75;96.84;77204.19;5053569;28;19913;-80
2021/08/30 02:36:44;;;;;;;;;;;;;;;-142.75;97.01;77198.28;5046893;28;19914;-79
2021/08/30 02:39:10;;;;;;;;;;;;;;;-142.75;96.93;77200.25;4982916;28;20430;-80
2021/08/30 02:41:36;;;;;;;;;;;;;;;-142.75;96.97;77206.16;4987647;28;19964;-80
2021/08/30 02:44:02;;;;;;;;;;;;;;;-142.75;97.10;77206.16;4991494;28;19914;-80
2021/08/30 02:46:28;;;;;;;;;;;;;;;-142.75;97.22;77200.25;4981367;28;19992;-80
2021/08/30 02:48:55;;;;;;;;;;;;;;;-142.75;97.43;77204.19;5053228;28;19948;-80
2021/08/30 02:51:20;;;;;;;;;;;;;;;-142.75;97.60;77204.19;5052145;28;19914;-80
2021/08/30 02:53:47;;;;;;;;;;;;;;;-142.75;97.70;77204.19;4985021;28;19944;-80
2021/08/30 02:56:12;;;;;;;;;;;;;;;-142.75;97.65;77198.28;5049349;28;19998;-79
2021/08/30 02:58:38;;;;;;;;;;;;;;;-142.75;97.49;77196.31;4985882;28;20340;-79
2021/08/30 03:01:03;;;;;;;;;;;;;;;-142.75;97.47;77188.44;5054473;28;19914;-80
2021/08/30 03:03:28;;;;;;;;;;;;;;;-142.75;97.47;77188.44;5048082;28;20323;-80
2021/08/30 03:05:55;;;;;;;;;;;;;;;-142.75;97.40;77188.44;4985376;28;19918;-79
2021/08/30 03:08:20;;;;;;;;;;;;;;;-142.75;97.11;77184.50;5049206;28;20430;-79
2021/08/30 03:10:46;;;;;;;;;;;;;;;-142.75;96.80;77180.56;4987621;28;19917;-80
2021/08/30 03:13:11;;;;;;;;;;;;;;;-142.75;96.71;77176.63;5054572;28;19914;-80
2021/08/30 03:15:37;;;;;;;;;;;;;;;-142.75;96.37;77180.56;5053490;28;19928;-80
2021/08/30 03:18:05;;;;;;;;;;;;;;;-142.75;96.08;77184.50;4988152;28;19921;-80
2021/08/30 03:20:30;;;;;;;;;;;;;;;-142.75;95.75;77188.44;4988806;28;19914;-80
2021/08/30 03:22:57;;;;;;;;;;;;;;;-142.75;95.66;77188.44;4986954;28;19924;-80
2021/08/30 03:25:26;;;;;;;;;;;;;;;-142.75;95.43;77188.44;5052656;28;19917;-79
2021/08/30 03:27:52;;;;;;;;;;;;;;;-142.75;95.52;77192.38;4985350;28;19914;-80
2021/08/30 03:30:17;;;;;;;;;;;;;;;-142.75;95.34;77190.41;5045291;28;19936;-79
2021/08/30 03:32:44;;;;;;;;;;;;;;;-142.75;95.38;77202.22;4984396;28;19970;-80
2021/08/30 03:35:11;;;;;;;;;;;;;;;-142.75;95.41;77204.19;5051856;28;19921;-80
2021/08/30 03:37:36;;;;;;;;;;;;;;;-142.75;95.44;77208.13;5054285;28;19922;-80
2021/08/30 03:40:02;;;;;;;;;;;;;;;-142.75;95.62;77219.94;5049071;28;20378;-80
2021/08/30 03:42:27;;;;;;;;;;;;;;;-142.75;95.78;77225.84;4984786;28;19953;-80
2021/08/30 03:44:53;;;;;;;;;;;;;;;-142.75;96.12;77239.63;5052213;28;19921;-81
2021/08/30 03:47:18;;;;;;;;;;;;;;;-142.75;96.29;77239.63;4987438;28;19941;-80
2021/08/30 03:49:44;;;;;;;;;;;;;;;-142.75;96.35;77247.50;4982420;28;19918;-80
2021/08/30 03:52:10;;;;;;;;;;;;;;;-142.75;96.29;77245.53;4982279;28;19914;-79
2021/08/30 03:54:35;;;;;;;;;;;;;;;-142.75;96.26;77251.44;4988330;28;19914;-80
2021/08/30 03:57:01;;;;;;;;;;;;;;;-142.75;96.09;77247.50;4985144;28;19913;-80
2021/08/30 03:59:29;;;;;;;;;;;;;;;-142.75;95.92;77245.53;4988381;28;19918;-80
2021/08/30 04:01:55;;;;;;;;;;;;;;;-142.75;95.82;77255.38;5049755;28;19921;-79
2021/08/30 04:04:22;;;;;;;;;;;;;;;-142.75;95.72;77259.31;5058915;28;19917;-80
2021/08/30 04:06:48;;;;;;;;;;;;;;;-142.75;95.64;77259.31;4983044;28;20020;-80
2021/08/30 04:09:17;;;;;;;;;;;;;;;-142.75;95.52;77263.25;4988327;28;20397;-80
2021/08/30 04:11:44;;;;;;;;;;;;;;;-142.75;95.45;77263.25;5049473;28;19914;-80
2021/08/30 04:14:11;;;;;;;;;;;;;;;-142.75;95.50;77267.19;4985341;28;19981;-79
2021/08/30 04:16:36;;;;;;;;;;;;;;;-142.75;95.56;77275.06;4988427;28;19935;-79
2021/08/30 04:19:01;;;;;;;;;;;;;;;-142.75;95.58;77282.94;4987946;28;19941;-79
2021/08/30 04:21:26;;;;;;;;;;;;;;;-142.75;95.64;77279.00;5052731;28;19958;-80
2021/08/30 04:23:51;;;;;;;;;;;;;;;-142.75;95.93;77286.88;5049640;28;19924;-79
2021/08/30 04:26:16;;;;;;;;;;;;;;;-142.75;95.90;77288.84;4984840;28;19917;-80
2021/08/30 04:28:42;;;;;;;;;;;;;;;-142.75;96.03;77292.78;5051113;28;20018;-80
2021/08/30 04:31:07;;;;;;;;;;;;;;;-142.75;96.10;77298.69;4982037;28;19948;-80
2021/08/30 04:33:32;;;;;;;;;;;;;;;-142.75;96.26;77296.72;5049312;28;19920;-79
2021/08/30 04:35:57;;;;;;;;;;;;;;;-142.75;96.36;77296.72;4985726;28;19914;-80
2021/08/30 04:38:22;;;;;;;;;;;;;;;-142.75;96.58;77296.72;4989978;28;20309;-79
2021/08/30 04:40:48;;;;;;;;;;;;;;;-142.75;96.68;77290.81;4985451;28;19914;-79
2021/08/30 04:43:13;;;;;;;;;;;;;;;-142.75;96.63;77296.72;4988784;28;19931;-78
2021/08/30 04:45:39;;;;;;;;;;;;;;;-142.75;96.83;77300.66;4982549;28;19918;-79
2021/08/30 04:48:05;;;;;;;;;;;;;;;-142.75;96.98;77298.69;4989736;28;20359;-80
2021/08/30 04:50:30;;;;;;;;;;;;;;;-142.75;97.10;77294.75;4987823;28;19918;-80
2021/08/30 04:52:55;;;;;;;;;;;;;;;-142.75;97.14;77298.69;4987998;28;19985;-80
2021/08/30 04:55:21;;;;;;;;;;;;;;;-142.75;97.12;77290.81;4991544;28;19913;-80
2021/08/30 04:57:46;;;;;;;;;;;;;;;-142.75;97.04;77288.84;4986448;28;19918;-80
2021/08/30 05:00:12;;;;;;;;;;;;;;;-142.75;97.01;77279.00;5054940;28;19977;-80
2021/08/30 05:02:38;;;;;;;;;;;;;;;-142.75;96.92;77279.00;5057455;28;19926;-79
2021/08/30 05:05:03;;;;;;;;;;;;;;;-142.75;96.86;77280.97;4986259;28;19980;-79
2021/08/30 05:07:28;;;;;;;;;;;;;;;-142.75;96.77;77275.06;5052596;28;19945;-80
2021/08/30 05:09:54;;;;;;;;;;;;;;;-142.75;96.54;77271.13;4990867;28;19914;-79
2021/08/30 05:12:25;;;;;;;;;;;;;;;-142.75;96.61;77275.06;4990642;28;20450;-79
2021/08/30 05:14:50;;;;;;;;;;;;;;;-142.75;96.65;77275.06;4990026;28;19914;-80
2021/08/30 05:17:15;;;;;;;;;;;;;;;-142.75;96.47;77269.16;5054681;28;19913;-80
2021/08/30 05:19:40;;;;;;;;;;;;;;;-142.75;96.28;77267.19;5059650;28;19979;-79
2021/08/30 05:22:05;;;;;;;;;;;;;;;-142.75;96.31;77267.19;4982581;28;19925;-80
2021/08/30 05:24:30;;;;;;;;;;;;;;;-142.75;96.24;77267.19;5053767;28;19918;-80
2021/08/30 05:26:56;;;;;;;;;;;;;;;-142.75;96.33;77267.19;4983950;28;19914;-80
2021/08/30 05:29:21;;;;;;;;;;;;;;;-142.75;96.32;77265.22;4981478;28;19914;-80
2021/08/30 05:31:46;;;;;;;;;;;;;;;-142.75;96.03;77259.31;4993269;28;20372;-80
2021/08/30 05:34:11;;;;;;;;;;;;;;;-142.75;96.14;77259.31;5054663;28;19932;-79
2021/08/30 05:36:36;;;;;;;;;;;;;;;-142.75;95.96;77255.38;4988511;28;19914;-80
2021/08/30 05:39:02;;;;;;;;;;;;;;;-142.75;95.97;77253.41;4984697;28;20007;-79
2021/08/30 05:41:27;;;;;;;;;;;;;;;-142.75;96.00;77251.44;5055227;28;19920;-80
2021/08/30 05:43:52;;;;;;;;;;;;;;;-142.75;96.02;77245.53;4985880;28;20382;-79
2021/08/30 05:46:17;;;;;;;;;;;;;;;-142.75;95.75;77247.50;5055469;28;19925;-79
2021/08/30 05:48:46;;;;;;;;;;;;;;;-142.75;95.61;77239.63;4987067;28;19922;-79
2021/08/30 05:51:11;;;;;;;;;;;;;;;-142.75;95.45;77231.75;4988408;28;20493;-79
2021/08/30 05:53:36;;;;;;;;;;;;;;;-142.75;95.04;77231.75;5052004;28;19935;-78
2021/08/30 05:56:02;;;;;;;;;;;;;;;-142.75;94.79;77221.91;4989018;28;19914;-80
2021/08/30 05:58:27;;;;;;;;;;;;;;;-142.75;94.96;77216.00;4984728;28;19914;-80
2021/08/30 06:00:52;;;;;;;;;;;;;;;-142.75;94.90;77208.13;4981930;28;20317;-79
2021/08/30 06:03:17;;;;;;;;;;;;;;;-142.75;94.68;77196.31;4987487;28;19921;-79
2021/08/30 06:05:42;;;;;;;;;;;;;;;-142.75;94.41;77190.41;4986413;28;20375;-80
2021/08/30 06:08:08;;;;;;;;;;;;;;;-142.75;94.18;77196.31;5048837;28;19921;-80
2021/08/30 06:10:33;;;;;;;;;;;;;;;-142.75;94.15;77192.38;4985300;28;20038;-80
2021/08/30 06:12:58;;;;;;;;;;;;;;;-142.75;94.28;77192.38;4987092;28;19914;-80
2021/08/30 06:15:23;;;;;;;;;;;;;;;-142.75;94.35;77188.44;4990715;28;19956;-79
2021/08/30 06:17:48;;;;;;;;;;;;;;;-142.75;94.27;77190.41;5052883;28;19914;-80
2021/08/30 06:20:14;;;;;;;;;;;;;;;-142.75;94.36;77188.44;4985656;28;19917;-80
2021/08/30 06:22:39;;;;;;;;;;;;;;;-142.75;94.47;77184.50;4984004;28;19963;-79
2021/08/30 06:25:04;;;;;;;;;;;;;;;-142.75;94.34;77180.56;4979110;28;19924;-82
2021/08/30 06:27:30;;;;;;;;;;;;;;;-142.75;94.14;77168.75;5046087;28;19914;-80
2021/08/30 06:29:55;;;;;;;;;;;;;;;-142.75;93.87;77172.69;5055466;28;19945;-80
2021/08/30 06:32:20;;;;;;;;;;;;;;;-142.75;93.85;77166.78;4979314;28;19918;-80
2021/08/30 06:34:45;;;;;;;;;;;;;;;-142.75;93.61;77166.78;5056777;28;20387;-80
2021/08/30 06:37:11;;;;;;;;;;;;;;;-142.75;93.28;77162.84;4976428;28;20382;-80
2021/08/30 06:39:36;;;;;;;;;;;;;;;-142.75;92.79;77156.94;5047953;28;19920;-79
2021/08/30 06:42:01;;;;;;;;;;;;;;;-142.75;92.70;77158.91;5055393;28;20138;-80
2021/08/30 06:44:26;;;;;;;;;;;;;;;-142.75;92.98;77166.78;4971876;28;19933;-79
2021/08/30 06:46:52;;;;;;;;;;;;;;;-142.75;93.26;77166.78;4988018;28;19939;-79
2021/08/30 06:49:17;;;;;;;;;;;;;;;-142.75;93.25;77156.94;4984814;28;19924;-79
2021/08/30 06:51:42;;;;;;;;;;;;;;;-142.75;93.00;77153.00;5047135;28;19913;-80
2021/08/30 06:54:07;;;;;;;;;;;;;;;-142.75;92.87;77143.16;5057494;28;19920;-79
2021/08/30 06:56:32;;;;;;;;;;;;;;;-142.75;92.68;77137.25;5048607;28;20434;-81
2021/08/30 06:58:58;;;;;;;;;;;;;;;-142.75;92.65;77127.41;5040013;28;19914;-80
2021/08/30 07:01:23;;;;;;;;;;;;;;;-142.75;92.47;77117.56;5050073;28;19968;-80
2021/08/30 07:03:48;;;;;;;;;;;;;;;-142.75;92.08;77113.63;5057012;28;19918;-81
2021/08/30 07:06:13;;;;;;;;;;;;;;;-142.75;91.46;77103.78;5046187;28;19922;-79
2021/08/30 07:08:39;;;;;;;;;;;;;;;-142.75;91.13;77101.81;5047310;28;19998;-80
2021/08/30 07:11:04;;;;;;;;;;;;;;;-142.75;90.80;77082.13;4981627;28;19930;-80
2021/08/30 07:13:29;;;;;;;;;;;;;;;-142.75;90.20;77072.28;5039059;28;19922;-80
2021/08/30 07:15:54;;;;;;;;;;;;;;;-142.75;90.04;77068.34;5048685;28;19913;-81
2021/08/30 07:18:19;;;;;;;;;;;;;;;-142.75;89.98;77056.53;5050213;28;19925;-81
2021/08/30 07:20:45;;;;;;;;;;;;;;;-142.75;89.49;77036.84;5041055;28;19936;-81
2021/08/30 07:23:10;;;;;;;;;;;;;;;-142.75;88.67;77030.94;5048395;28;20354;-80
2021/08/30 07:25:36;;;;;;;;;;;;;;;-142.75;87.91;77023.06;4987477;28;20572;-79
2021/08/30 07:28:01;;;;;;;;;;;;;;;-142.75;87.65;77015.19;5048855;28;19920;-81
2021/08/30 07:30:26;;;;;;;;;;;;;;;-142.75;87.98;77003.38;5058415;28;20395;-80
2021/08/30 07:32:52;;;;;;;;;;;;;;;-142.75;88.18;76993.53;5038621;28;19914;-79
2021/08/30 07:35:17;;;;;;;;;;;;;;;-142.75;87.82;76975.81;4975122;28;19956;-78
2021/08/30 07:37:42;;;;;;;;;;;;;;;-142.75;86.65;76960.06;4973120;28;19914;-80
2021/08/30 07:40:08;;;;;;;;;;;;;;;-142.75;85.96;76948.25;4975259;28;19914;-79
2021/08/30 07:42:33;;;;;;;;;;;;;;;-142.75;85.35;76932.50;5037783;28;19929;-79
2021/08/30 07:44:58;;;;;;;;;;;;;;;-142.75;84.83;76942.34;4983096;28;19960;-81
2021/08/30 07:47:23;;;;;;;;;;;;;;;-142.75;84.63;76936.44;4991080;28;20035;-80
2021/08/30 07:49:49;;;;;;;;;;;;;;;-142.75;84.58;76932.50;4986383;28;20387;-79
2021/08/30 07:52:14;;;;;;;;;;;;;;;-142.75;84.15;76934.47;4986281;28;19944;-78
2021/08/30 07:54:39;;;;;;;;;;;;;;;-142.75;84.05;76928.56;4985664;28;19925;-80
2021/08/30 07:57:04;;;;;;;;;;;;;;;-142.75;83.92;76940.38;5038059;28;19968;-80
2021/08/30 07:59:30;;;;;;;;;;;;;;;-142.75;83.89;76954.16;4974835;28;20017;-79
2021/08/30 08:01:55;;;;;;;;;;;;;;;-142.75;84.05;76960.06;5051898;28;19914;-79
2021/08/30 08:04:20;;;;;;;;;;;;;;;-142.75;84.08;76975.81;5038472;28;19942;-79
2021/08/30 08:06:45;;;;;;;;;;;;;;;-142.75;84.33;76979.75;5055519;28;19929;-79
2021/08/30 08:09:10;;;;;;;;;;;;;;;-142.75;84.26;76967.94;4971335;28;19914;-79
2021/08/30 08:11:36;;;;;;;;;;;;;;;-142.75;84.17;76962.03;4982164;28;19924;-80
2021/08/30 08:14:01;;;;;;;;;;;;;;;-142.75;84.26;76956.13;5062510;28;19923;-80
2021/08/30 08:16:26;;;;;;;;;;;;;;;-142.75;84.52;76950.22;4989349;28;19922;-79
2021/08/30 08:18:53;;;;;;;;;;;;;;;-142.75;84.26;76942.34;5045014;28;20421;-80
2021/08/30 08:21:19;;;;;;;;;;;;;;;-142.75;83.44;76932.50;5049708;28;20014;-80
2021/08/30 08:23:44;;;;;;;;;;;;;;;-142.75;83.16;76932.50;4983398;28;20572;-80
2021/08/30 08:26:09;;;;;;;;;;;;;;;-142.75;83.03;76920.69;4990897;28;19932;-79
2021/08/30 08:28:34;;;;;;;;;;;;;;;-142.75;83.17;76916.75;4990313;28;19917;-81
2021/08/30 08:30:59;;;;;;;;;;;;;;;-142.75;82.66;76904.94;4980763;28;19949;-79
2021/08/30 08:33:25;;;;;;;;;;;;;;;-142.75;82.48;76891.16;4979228;28;19961;-78
2021/08/30 08:35:50;;;;;;;;;;;;;;;-142.75;82.55;76873.44;4986882;28;20669;-79
2021/08/30 08:38:15;;;;;;;;;;;;;;;-142.75;81.53;76863.59;5060124;28;19922;-79
2021/08/30 08:40:40;;;;;;;;;;;;;;;-142.75;81.08;76853.75;5057493;28;19914;-79
2021/08/30 08:43:15;;;;;;;;;;;;;;;-142.75;80.41;76845.88;4985006;28;19913;-82
2021/08/30 08:45:41;;;;;;;;;;;;;;;-142.75;79.86;76843.91;4985926;28;19941;-80
2021/08/30 08:48:07;;;;;;;;;;;;;;;-142.75;79.66;76849.81;4991973;28;20371;-80
2021/08/30 08:50:32;;;;;;;;;;;;;;;-142.75;79.72;76849.81;4979108;28;19925;-82
2021/08/30 08:53:03;;;;;;;;;;;;;;;-142.75;79.87;76847.84;4979564;28;19914;-78
2021/08/30 08:55:28;;;;;;;;;;;;;;;-142.75;79.34;76839.97;4986170;28;19920;-79
2021/08/30 08:57:53;;;;;;;;;;;;;;;-142.75;78.80;76838.00;5052196;28;20551;-80
2021/08/30 09:00:19;;;;;;;;;;;;;;;-142.75;79.09;76853.75;5057318;28;19943;-79
2021/08/30 09:02:48;;;;;;;;;;;;;;;-142.75;79.29;76857.69;4982736;28;19935;-80
2021/08/30 09:05:24;;;;;;;;;;;;;;;-142.75;79.49;76853.75;5057635;28;20393;-80
2021/08/30 09:07:49;;;;;;;;;;;;;;;-142.75;79.98;76859.66;5051943;28;19929;-80
2021/08/30 09:10:19;;;;;;;;;;;;;;;-142.75;80.20;76863.59;5059670;28;19914;-79
2021/08/30 09:12:47;;;;;;;;;;;;;;;-142.75;80.96;76867.53;4988126;28;19914;-80
2021/08/30 09:15:20;;;;;;;;;;;;;;;-142.75;81.02;76871.47;5042240;28;20284;-79
2021/08/30 09:17:53;;;;;;;;;;;;;;;-142.75;81.54;76861.63;4984179;28;19918;-79
2021/08/30 09:20:18;;;;;;;;;;;;;;;-142.75;81.00;76861.63;4992431;28;19914;-78
2021/08/30 09:22:44;;;;;;;;;;;;;;;-142.75;81.51;76855.72;4993030;28;20017;-79
2021/08/30 09:25:10;;;;;;;;;;;;;;;-142.75;81.08;76849.81;5043123;28;20388;-79
2021/08/30 09:27:36;;;;;;;;;;;;;;;-142.75;80.99;76839.97;4986379;28;20000;-79
2021/08/30 09:30:03;;;;;;;;;;;;;;;-142.75;81.33;76843.91;4992401;28;19914;-79
2021/08/30 09:32:31;;;;;;;;;;;;;;;-142.75;81.45;76853.75;5060146;28;19936;-80
2021/08/30 09:34:58;;;;;;;;;;;;;;;-142.75;81.27;76853.75;4994271;28;19967;-78
2021/08/30 09:37:25;;;;;;;;;;;;;;;-142.75;81.00;76849.81;4994103;28;20355;-78
2021/08/30 09:39:51;;;;;;;;;;;;;;;-142.75;80.93;76838.00;4990011;28;19929;-78
2021/08/30 09:42:17;;;;;;;;;;;;;;;-142.75;80.67;76826.19;4986238;28;19918;-80
2021/08/30 09:44:42;;;;;;;;;;;;;;;-142.75;80.71;76810.44;5056786;28;19925;-80
2021/08/30 09:47:09;;;;;;;;;;;;;;;-142.75;79.86;76794.69;5040457;28;20387;-79
2021/08/30 09:49:34;;;;;;;;;;;;;;;-142.75;79.56;76790.78;5041125;28;19925;-80
2021/08/30 09:51:59;;;;;;;;;;;;;;;-142.75;79.11;76790.78;5040517;28;19914;-80
2021/08/30 09:54:24;;;;;;;;;;;;;;;-142.75;78.59;76790.78;4974674;28;19922;-79
2021/08/30 09:56:50;;;;;;;;;;;;;;;-142.75;78.73;76806.50;5041184;28;19928;-79
2021/08/30 09:59:16;;;;;;;;;;;;;;;-142.75;79.24;76810.44;4983714;28;20260;-79
2021/08/30 10:01:41;;;;;;;;;;;;;;;-142.75;79.01;76820.28;4974067;28;19914;-79
2021/08/30 10:04:08;;;;;;;;;;;;;;;-142.75;79.57;76832.09;5043224;28;19922;-78
2021/08/30 10:06:34;;;;;;;;;;;;;;;-142.75;80.20;76814.38;4979791;28;20037;-80
2021/08/30 10:09:01;;;;;;;;;;;;;;;-142.75;80.80;76790.78;5044541;28;20017;-80
2021/08/30 10:11:27;;;;;;;;;;;;;;;-142.75;79.29;76763.22;4991753;28;19983;-80
2021/08/30 10:13:52;;;;;;;;;;;;;;;-142.75;77.92;76737.63;4988760;28;19918;-80
2021/08/30 10:16:18;;;;;;;;;;;;;;;-142.75;77.50;76702.19;4997812;28;19921;-80
2021/08/30 10:18:50;;;;;;;;;;;;;;;-142.75;76.76;76680.53;4996449;28;19921;-79
2021/08/30 10:21:16;;;;;;;;;;;;;;;-142.75;75.23;76649.03;4976350;28;19936;-80
2021/08/30 10:23:41;;;;;;;;;;;;;;;-142.75;74.84;76641.16;4979301;28;19921;-80
2021/08/30 10:26:10;;;;;;;;;;;;;;;-142.75;74.31;76639.19;4975285;28;19918;-79
2021/08/30 10:28:36;;;;;;;;;;;;;;;-142.75;73.37;76631.31;5043868;28;19996;-79
2021/08/30 10:31:12;;;;;;;;;;;;;;;-142.75;74.46;76613.59;4977000;28;20005;-81
2021/08/30 10:33:38;;;;;;;;;;;;;;;-142.75;74.23;76597.84;5044208;28;19921;-80
2021/08/30 10:36:13;;;;;;;;;;;;;;;-142.75;72.66;76584.06;5043440;28;20334;-80
2021/08/30 10:38:39;;;;;;;;;;;;;;;-142.75;71.80;76564.38;4994067;28;19947;-80
2021/08/30 10:41:13;;;;;;;;;;;;;;;-142.75;71.11;76532.88;4999078;28;20264;-78
2021/08/30 10:43:41;;;;;;;;;;;;;;;-142.75;70.11;76527.00;5062672;28;19914;-79
2021/08/30 10:46:12;;;;;;;;;;;;;;;-142.75;68.24;76550.59;4984946;28;19917;-81
2021/08/30 10:48:41;;;;;;;;;;;;;;;-142.75;69.29;76570.28;4973802;28;19950;-79
2021/08/30 10:53:42;;;;;;;;;;;;;;;-142.75;69.54;76597.84;5084988;28;19920;-80
2021/08/30 10:56:09;;;;;;;;;;;;;;;-142.75;70.34;76599.81;5072580;28;19915;-79
2021/08/30 10:58:34;;;;;;;;;;;;;;;-142.75;70.69;76605.72;5069253;28;19912;-81
2021/08/30 11:01:09;;;;;;;;;;;;;;;-142.75;71.47;76617.53;5074010;28;19916;-80
2021/08/30 11:03:35;;;;;;;;;;;;;;;-142.75;71.67;76633.28;5059143;28;19917;-81
2021/08/30 11:06:10;;;;;;;;;;;;;;;-142.75;70.60;76649.03;5034391;28;19971;-81
2021/08/30 11:08:37;;;;;;;;;;;;;;;-142.75;71.27;76658.88;5034339;28;19931;-83
2021/08/30 11:11:10;;;;;;;;;;;;;;;-142.75;71.29;76633.28;5040807;28;20015;-82
2021/08/30 11:13:36;;;;;;;;;;;;;;;-142.75;71.38;76558.47;5052133;28;19912;-80
2021/08/30 11:16:02;;;;;;;;;;;;;;;-142.75;70.83;76471.88;5038501;28;19912;-81
2021/08/30 11:18:28;;;;;;;;;;;;;;;-142.75;67.10;76375.41;5069202;28;19966;-81
2021/08/30 11:20:53;;;;;;;;;;;;;;;-142.75;64.27;76223.84;5038092;28;19912;-81
2021/08/30 11:23:18;;;;;;;;;;;;;;;-142.75;59.77;76137.25;5070216;28;19924;-79
2021/08/30 11:25:43;;;;;;;;;;;;;;;-142.75;56.48;76017.19;5039596;28;19917;-81
2021/08/30 11:28:16;;;;;;;;;;;;;;;-142.75;54.02;75954.22;5041416;28;21578;-81
2021/08/30 11:30:41;;;;;;;;;;;;;;;-142.75;51.27;75895.16;5060133;28;19920;-81
2021/08/30 11:33:06;;;;;;;;;;;;;;;-142.75;49.99;75877.44;5056618;28;19973;-78
2021/08/30 11:35:31;;;;;;;;;;;;;;;-142.75;51.26;75906.97;5044914;28;19912;-82
2021/08/30 11:37:57;;;;;;;;;;;;;;;-142.75;49.64;75899.09;5052632;28;19912;-80
2021/08/30 11:40:22;;;;;;;;;;;;;;;-142.75;52.81;75956.19;5054279;28;20333;-78
2021/08/30 11:42:47;;;;;;;;;;;;;;;-142.75;52.95;76019.16;5054286;28;20367;-82
2021/08/30 11:45:12;;;;;;;;;;;;;;;-142.75;54.26;76093.94;5069388;28;19917;-80
2021/08/30 11:47:38;;;;;;;;;;;;;;;-142.75;53.80;76164.81;5046675;28;19943;-81
2021/08/30 11:50:05;;;;;;;;;;;;;;;-142.75;55.11;76247.47;5036678;28;19995;-81
2021/08/30 11:52:31;;;;;;;;;;;;;;;-142.75;56.96;76290.78;5077272;28;20507;-79
2021/08/30 11:54:59;;;;;;;;;;;;;;;-142.75;58.17;76312.44;5090691;28;20396;-80
2021/08/30 11:57:35;;;;;;;;;;;;;;;-142.75;58.97;76353.78;5091392;28;19912;-81
2021/08/30 12:00:00;;;;;;;;;;;;;;;-142.75;59.99;76406.91;5084564;28;19912;-80
2021/08/30 12:02:25;;;;;;;;;;;;;;;-142.75;60.14;76418.72;5090276;28;19923;-82
2021/08/30 12:04:51;;;;;;;;;;;;;;;-142.75;60.82;76448.25;5084178;28;20424;-80
2021/08/30 12:07:16;;;;;;;;;;;;;;;-142.75;61.35;76454.16;5072064;28;19924;-79
2021/08/30 12:09:52;;;;;;;;;;;;;;;-142.75;62.61;76452.19;5071387;28;19928;-79
2021/08/30 12:12:21;;;;;;;;;;;;;;;-142.75;63.43;76444.31;5070102;28;19939;-79
2021/08/30 12:14:53;;;;;;;;;;;;;;;-142.75;62.92;76448.25;5080531;28;20014;-80
2021/08/30 12:17:20;;;;;;;;;;;;;;;-142.75;62.60;76438.41;5078705;28;20030;-79
2021/08/30 12:19:45;;;;;;;;;;;;;;;-142.75;63.23;76428.56;5089987;28;19919;-79
2021/08/30 12:22:21;;;;;;;;;;;;;;;-142.75;62.09;76430.53;5092175;28;19912;-79
2021/08/30 12:24:46;;;;;;;;;;;;;;;-142.75;62.39;76440.38;5090307;28;19955;-80
2021/08/30 12:27:18;;;;;;;;;;;;;;;-142.75;62.65;76467.94;5074970;28;19912;-80
2021/08/30 12:29:44;;;;;;;;;;;;;;;-142.75;63.36;76475.81;5082321;28;19912;-83