Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:36;;;;;;;8.18;5.85;;;;;;;25.81;100.00;96880.81;5108791;28;20195;-56
2023/08/06 00:04:02;;;;;;;6.55;5.70;;;;;;;25.92;100.00;96882.63;5108686;28;20266;-56
2023/08/06 00:06:27;;;;;;;10.27;6.15;;;;;;;25.81;100.00;96859.59;5108574;28;20211;-57
2023/08/06 00:08:52;;;;;;;8.18;5.65;;;;;;;25.94;100.00;96869.94;5109221;28;20206;-56
2023/08/06 00:11:18;;;;;;;8.02;6.32;;;;;;;25.98;100.00;96879.03;5112438;28;20175;-56
2023/08/06 00:13:43;;;;;;;6.25;5.40;;;;;;;26.06;100.00;96869.91;5112363;28;20536;-56
2023/08/06 00:16:13;;;;;;;10.05;6.28;;;;;;;25.81;100.00;96875.50;5112233;28;20176;-56
2023/08/06 00:18:38;;;;;;;11.15;6.18;;;;;;;25.60;100.00;96849.66;5111921;28;20226;-56
2023/08/06 00:21:04;;;;;;;11.88;6.40;;;;;;;25.58;100.00;96849.09;5111950;28;20269;-56
2023/08/06 00:23:29;;;;;;;7.47;5.72;;;;;;;25.63;100.00;96856.34;5111991;28;20209;-56
2023/08/06 00:25:55;;;;;;;6.60;5.55;;;;;;;25.76;99.65;96861.34;5111986;28;20179;-56
2023/08/06 00:28:20;;;;;;;8.55;5.97;;;;;;;25.89;97.72;96864.50;5111958;28;20175;-56
2023/08/06 00:30:46;;;;;;;8.32;5.80;;;;;;;25.15;100.00;96843.47;5111794;28;20211;-56
2023/08/06 00:33:11;;;;;;;8.10;5.70;;;;;;;24.71;100.00;96825.59;5112052;28;20673;-56
2023/08/06 00:35:36;;;;;;;9.95;6.10;;;;;;;24.52;100.00;96855.81;5111633;28;20266;-56
2023/08/06 00:38:02;;;;;;;8.43;6.30;;;;;;;24.65;100.00;96852.97;5111748;28;20298;-56
2023/08/06 00:40:30;;;;;;;6.90;6.22;;;;;;;24.60;100.00;96852.03;5114084;28;20171;-56
2023/08/06 00:42:56;;;;;;;13.07;6.30;;;;;;;24.87;100.00;96843.41;5113992;28;20207;-56
2023/08/06 00:45:22;;;;;;;12.73;6.13;;;;;;;24.93;100.00;96829.25;5113689;28;20254;-56
2023/08/06 00:47:48;;;;;;;10.75;6.18;;;;;;;24.80;100.00;96832.16;5113952;28;20662;-57
2023/08/06 00:50:13;;;;;;;7.57;5.78;;;;;;;24.54;100.00;96852.91;5114491;28;20183;-57
2023/08/06 00:52:39;;;;;;;7.95;6.32;;;;;;;24.51;100.00;96827.75;5113904;28;20175;-57
2023/08/06 00:55:05;;;;;;;8.18;6.15;;;;;;;24.28;100.00;96797.84;5113977;28;20174;-57
2023/08/06 00:57:31;;;;;;;9.73;6.15;;;;;;;24.47;100.00;96813.38;5113749;28;20195;-57
2023/08/06 00:59:57;;;;;;;9.77;5.90;;;;;;;24.28;100.00;96782.81;5113644;28;20182;-56
2023/08/06 01:02:22;;;;;;;9.05;6.38;;;;;;;24.56;100.00;96811.19;5113883;28;20182;-57
2023/08/06 01:04:48;;;;;;;9.50;6.45;;;;;;;24.53;100.00;96791.31;5113810;28;20175;-57
2023/08/06 01:07:19;;;;;;;8.90;5.80;;;;;;;24.62;100.00;96778.56;5113707;28;20203;-56
2023/08/06 01:10:04;;;;;;;11.57;6.50;;;;;;;25.04;100.00;96814.38;5113681;28;20197;-56
2023/08/06 01:12:38;;;;;;;10.52;6.20;;;;;;;25.27;100.00;96814.34;5113363;28;20171;-56
2023/08/06 01:15:15;;;;;;;8.50;5.78;;;;;;;25.18;100.00;96805.09;5113712;28;20253;-56
2023/08/06 01:17:40;;;;;;;8.13;5.95;;;;;;;24.68;100.00;96798.78;5113429;28;20221;-56
2023/08/06 01:20:06;;;;;;;12.18;6.78;;;;;;;24.65;100.00;96802.69;5113113;28;20171;-56
2023/08/06 01:22:32;;;;;;;7.80;6.07;;;;;;;24.59;100.00;96798.34;5113335;28;20232;-56
2023/08/06 01:24:57;;;;;;;7.25;6.38;;;;;;;24.72;100.00;96819.25;5113228;27;20179;-56
2023/08/06 01:27:37;;;;;;;9.85;6.63;;;;;;;24.93;100.00;96808.06;5113318;28;20546;-57
2023/08/06 01:30:11;;;;;;;9.52;5.80;;;;;;;25.11;100.00;96820.31;5113270;28;20167;-56
2023/08/06 01:32:40;;;;;;;9.27;6.88;;;;;;;25.06;100.00;96802.50;5113228;28;20178;-56
2023/08/06 01:35:07;;;;;;;9.90;6.25;;;;;;;25.27;100.00;96814.34;5110470;28;20204;-56
2023/08/06 01:37:32;;;;;;;8.80;6.00;;;;;;;25.16;100.00;96818.59;5110455;28;20215;-56
2023/08/06 01:39:58;;;;;;;10.55;6.35;;;;;;;25.03;100.00;96802.97;5110448;28;20236;-56
2023/08/06 01:42:23;;;;;;;7.82;6.22;;;;;;;25.17;100.00;96804.31;5110563;28;20273;-56
2023/08/06 01:44:48;;;;;;;12.23;6.60;;;;;;;24.94;100.00;96804.38;5110374;28;20186;-56
2023/08/06 01:47:14;;;;;;;7.40;6.22;;;;;;;25.04;100.00;96796.66;5110461;28;20265;-56
2023/08/06 01:49:39;;;;;;;7.63;6.40;;;;;;;25.06;100.00;96791.09;5110301;28;20573;-56
2023/08/06 01:52:05;;;;;;;11.50;6.90;;;;;;;24.99;100.00;96775.38;5110234;28;20746;-56
2023/08/06 01:54:30;;;;;;;11.25;6.60;;;;;;;25.24;100.00;96806.84;5110165;28;20180;-56
2023/08/06 01:56:58;;;;;;;12.18;6.75;;;;;;;24.90;100.00;96782.06;5110063;28;20207;-56
2023/08/06 01:59:23;;;;;;;9.43;7.28;;;;;;;25.07;100.00;96813.91;5110296;28;20274;-56
2023/08/06 02:01:49;;;;;;;11.13;7.25;;;;;;;25.19;100.00;96801.44;5110140;28;20270;-56
2023/08/06 02:04:14;;;;;;;11.63;7.75;;;;;;;25.29;100.00;96797.16;5110102;28;20175;-56
2023/08/06 02:06:39;;;;;;;9.02;6.70;;;;;;;24.99;100.00;96799.19;5111633;28;20645;-56
2023/08/06 02:09:05;;;;;;;8.35;7.18;;;;;;;24.60;100.00;96791.19;5112453;28;20171;-56
2023/08/06 02:11:30;;;;;;;13.63;7.55;;;;;;;24.61;100.00;96812.13;5112390;28;20308;-56
2023/08/06 02:13:55;;;;;;;8.98;7.70;;;;;;;24.61;100.00;96812.13;5112595;28;20171;-56
2023/08/06 02:16:21;;;;;;;16.00;8.70;;;;;;;24.54;100.00;96792.91;5111992;28;20338;-56
2023/08/06 02:18:46;;;;;;;13.20;8.80;;;;;;;24.52;100.00;96781.75;5112050;28;20199;-56
2023/08/06 02:21:12;;;;;;;14.20;8.88;;;;;;;24.56;100.00;96784.75;5112272;28;20225;-56
2023/08/06 02:23:37;;;;;;;13.63;9.27;;;;;;;24.70;100.00;96786.13;5112127;28;20175;-56
2023/08/06 02:26:04;;;;;;;13.00;8.43;;;;;;;24.68;100.00;96781.06;5112075;28;20229;-56
2023/08/06 02:28:32;;;;;;;10.82;7.95;;;;;;;24.81;100.00;96809.94;5112166;28;20175;-56
2023/08/06 02:30:57;;;;;;;12.23;9.43;;;;;;;24.71;100.00;96815.00;5112045;28;20181;-56
2023/08/06 02:33:23;;;;;;;16.60;8.98;;;;;;;24.82;100.00;96808.91;5111608;28;20590;-56
2023/08/06 02:35:48;;;;;;;10.60;8.45;;;;;;;24.98;100.00;96807.38;5111909;28;20186;-56
2023/08/06 02:38:14;;;;;;;10.15;8.25;;;;;;;25.06;100.00;96791.91;5111962;28;20284;-56
2023/08/06 02:40:46;;;;;;;10.32;8.48;;;;;;;25.14;100.00;96814.56;5111616;28;20178;-56
2023/08/06 02:43:12;;;;;;;12.20;9.73;;;;;;;25.33;100.00;96818.69;5111966;28;20171;-56
2023/08/06 02:45:37;;;;;;;13.20;8.15;;;;;;;25.28;100.00;96822.06;5111877;28;20244;-56
2023/08/06 02:48:03;;;;;;;12.82;9.30;;;;;;;25.02;100.00;96782.03;5111644;28;20179;-56
2023/08/06 02:50:28;;;;;;;10.73;9.10;;;;;;;25.14;100.00;96796.84;5111959;28;20170;-56
2023/08/06 02:52:54;;;;;;;10.88;9.77;;;;;;;24.98;97.93;96813.47;5111894;28;20185;-56
2023/08/06 02:55:19;;;;;;;11.70;8.13;;;;;;;25.05;98.30;96813.31;5111833;28;20660;-56
2023/08/06 02:57:45;;;;;;;9.65;8.25;;;;;;;25.02;99.57;96811.94;5111398;28;20198;-56
2023/08/06 03:00:11;;;;;;;8.57;7.65;;;;;;;24.77;100.00;96790.25;5111755;28;20170;-56
2023/08/06 03:02:37;;;;;;;10.32;7.90;;;;;;;24.64;100.00;96766.72;5111980;28;20178;-56
2023/08/06 03:05:03;;;;;;;16.95;10.18;;;;;;;24.55;100.00;96783.13;5111719;28;20175;-56
2023/08/06 03:07:29;;;;;;;9.43;8.43;;;;;;;24.59;100.00;96803.63;5111707;28;20222;-56
2023/08/06 03:09:54;;;;;;;10.32;7.93;;;;;;;24.48;100.00;96777.16;5111578;28;20692;-56
2023/08/06 03:12:20;;;;;;;13.13;9.38;;;;;;;24.51;100.00;96782.81;5111193;28;20174;-56
2023/08/06 03:14:45;;;;;;;11.15;9.18;;;;;;;24.61;100.00;96793.59;5108756;28;20216;-56
2023/08/06 03:17:10;;;;;;;13.20;8.05;;;;;;;24.76;100.00;96796.59;5108872;28;20332;-56
2023/08/06 03:19:36;;;;;;;13.05;8.90;;;;;;;24.54;100.00;96763.81;5108984;28;20244;-56
2023/08/06 03:22:01;;;;;;;12.98;9.18;;;;;;;24.67;100.00;96791.91;5108897;28;20639;-56
2023/08/06 03:24:27;;;;;;;10.02;8.95;;;;;;;24.46;100.00;96805.66;5109212;28;20686;-56
2023/08/06 03:26:52;;;;;;;11.18;8.93;;;;;;;24.63;100.00;96802.13;5108897;28;20262;-56
2023/08/06 03:29:17;;;;;;;14.95;9.65;;;;;;;24.42;100.00;96778.88;5108848;28;20199;-56
2023/08/06 03:31:43;;;;;;;10.77;9.70;;;;;;;24.62;100.00;96787.28;5108864;28;20180;-56
2023/08/06 03:34:08;;;;;;;12.88;10.07;;;;;;;24.61;100.00;96804.19;5108839;28;20183;-56
2023/08/06 03:36:34;;;;;;;18.38;9.63;;;;;;;24.45;100.00;96789.00;5108833;28;20271;-56
2023/08/06 03:38:59;;;;;;;12.95;10.25;;;;;;;24.62;100.00;96789.13;5108739;28;20692;-56
2023/08/06 03:41:24;;;;;;;18.85;11.73;;;;;;;24.65;100.00;96760.38;5108788;28;20244;-56
2023/08/06 03:43:50;;;;;;;13.20;10.73;;;;;;;24.67;100.00;96762.81;5109213;28;20274;-56
2023/08/06 03:46:15;;;;;;;15.82;10.27;;;;;;;25.03;100.00;96797.66;5114243;28;20665;-56
2023/08/06 03:48:40;;;;;;;13.45;10.45;;;;;;;24.93;100.00;96771.03;5115533;27;20190;-56
2023/08/06 03:51:06;;;;;;;20.95;13.30;;;;;;;24.95;100.00;96773.44;5115194;28;20175;-56
2023/08/06 03:53:31;;;;;;;20.45;14.32;;;;;;;25.19;100.00;96804.88;5115138;28;20254;-56
2023/08/06 03:55:59;;;;;;;17.67;13.50;;;;;;;25.21;100.00;96802.00;5114773;28;20179;-56
2023/08/06 03:58:25;;;;;;;22.27;14.80;;;;;;;25.14;100.00;96809.28;5114889;28;20203;-56
2023/08/06 04:00:59;;;;;;;18.33;15.18;;;;;;;25.13;100.00;96808.47;5114895;28;20175;-56
2023/08/06 04:03:24;;;;;;;21.25;17.58;;;;;;;25.09;100.00;96802.03;5114923;28;20194;-56
2023/08/06 04:05:50;;;;;;;15.68;12.75;;;;;;;25.01;100.00;96815.63;5114683;28;20629;-56
2023/08/06 04:08:15;;;;;;;14.93;11.77;;;;;;;24.96;100.00;96817.38;5114560;28;20254;-56
2023/08/06 04:10:40;;;;;;;9.10;8.20;;;;;;;24.87;93.37;96777.25;5114670;28;20175;-56
2023/08/06 04:13:06;;;;;;;11.18;8.27;;;;;;;25.20;89.30;96808.34;5114505;28;20214;-56
2023/08/06 04:15:33;;;;;;;12.20;8.60;;;;;;;24.93;87.16;96771.03;5114617;28;20186;-56
2023/08/06 04:17:59;;;;;;;14.48;10.30;;;;;;;25.22;89.21;96780.59;5114532;28;20569;-56
2023/08/06 04:20:24;;;;;;;16.35;12.70;;;;;;;25.29;92.20;96768.03;5114573;28;20175;-56
2023/08/06 04:22:50;;;;;;;16.10;13.50;;;;;;;25.47;96.12;96777.63;5114383;28;20567;-56
2023/08/06 04:25:20;;;;;;;17.27;14.55;;;;;;;25.75;97.50;96809.41;5114431;28;20175;-56
2023/08/06 04:27:46;;;;;;;17.42;14.73;;;;;;;26.01;98.83;96806.97;5114422;28;20260;-56
2023/08/06 04:30:12;;;;;;;15.27;12.32;;;;;;;25.97;100.00;96779.34;5114549;28;20182;-56
2023/08/06 04:32:38;;;;;;;14.38;12.88;;;;;;;26.14;100.00;96806.66;5114136;28;20545;-56
2023/08/06 04:35:03;;;;;;;19.80;13.40;;;;;;;26.19;100.00;96809.38;5114255;27;20171;-56
2023/08/06 04:37:29;;;;;;;23.05;15.48;;;;;;;25.99;100.00;96816.19;5114344;28;20191;-56
2023/08/06 04:39:54;;;;;;;22.35;15.57;;;;;;;25.80;100.00;96783.81;5114087;28;20183;-56
2023/08/06 04:42:19;;;;;;;19.67;16.45;;;;;;;26.13;100.00;96794.44;5114439;28;20186;-56
2023/08/06 04:44:45;;;;;;;19.60;16.05;;;;;;;26.17;100.00;96811.47;5114061;28;20590;-57
2023/08/06 04:47:10;;;;;;;21.52;15.48;;;;;;;26.25;100.00;96837.56;5113963;28;20178;-55
2023/08/06 04:49:35;;;;;;;17.17;15.23;;;;;;;26.30;100.00;96824.41;5113932;28;20171;-56
2023/08/06 04:52:01;;;;;;;19.88;14.95;;;;;;;26.35;100.00;96792.66;5113957;28;20293;-56
2023/08/06 04:54:26;;;;;;;19.17;14.65;;;;;;;26.39;100.00;96799.09;5113604;28;20528;-56
2023/08/06 04:56:52;;;;;;;19.45;14.10;;;;;;;26.32;100.00;96816.22;5113384;28;20171;-56
2023/08/06 04:59:17;;;;;;;18.70;13.68;;;;;;;26.35;100.00;96829.00;5113836;28;20199;-56
2023/08/06 05:01:43;;;;;;;18.88;14.82;;;;;;;26.38;100.00;96821.38;5113745;27;20546;-56
2023/08/06 05:04:08;;;;;;;18.50;13.80;;;;;;;26.39;100.00;96841.53;5113714;28;20207;-56
2023/08/06 05:06:33;;;;;;;17.23;14.27;;;;;;;26.24;100.00;96820.06;5113676;28;20191;-55
2023/08/06 05:08:59;;;;;;;16.65;14.23;;;;;;;26.08;100.00;96817.41;5113697;27;20708;-56
2023/08/06 05:11:24;;;;;;;20.52;15.93;;;;;;;26.01;100.00;96795.56;5113661;27;20176;-55
2023/08/06 05:13:50;;;;;;;18.92;16.80;;;;;;;25.92;100.00;96787.22;5113525;28;20598;-55
2023/08/06 05:16:15;;;;;;;23.38;16.23;;;;;;;25.95;100.00;96829.13;5113776;28;20548;-56
2023/08/06 05:18:41;;;;;;;19.88;16.73;;;;;;;25.94;100.00;96822.22;5113392;28;20290;-56
2023/08/06 05:21:07;;;;;;;20.65;17.00;;;;;;;25.97;100.00;96818.28;5113722;28;20179;-56
2023/08/06 05:23:32;;;;;;;21.77;16.42;;;;;;;25.87;100.00;96799.53;5113497;28;20267;-56
2023/08/06 05:25:58;;;;;;;21.33;17.50;;;;;;;26.01;100.00;96800.88;5113457;28;20171;-57
2023/08/06 05:28:23;;;;;;;22.95;16.20;;;;;;;26.04;100.00;96814.44;5113684;28;20171;-56
2023/08/06 05:30:48;;;;;;;18.48;16.15;;;;;;;25.91;100.00;96822.72;5113352;28;20171;-56
2023/08/06 05:33:14;;;;;;;21.55;16.45;;;;;;;25.83;100.00;96819.63;5113265;28;20258;-56
2023/08/06 05:35:41;;;;;;;20.55;16.55;;;;;;;25.95;100.00;96802.63;5113200;28;20186;-56
2023/08/06 05:38:07;;;;;;;24.17;18.05;;;;;;;26.04;100.00;96795.91;5113133;28;20234;-56
2023/08/06 05:40:35;;;;;;;22.13;17.55;;;;;;;26.13;100.00;96798.94;5113013;28;20262;-56
2023/08/06 05:43:01;;;;;;;19.05;16.35;;;;;;;26.01;100.00;96775.16;5113008;28;20201;-56
2023/08/06 05:45:26;;;;;;;18.50;16.42;;;;;;;26.06;100.00;96820.31;5110297;28;20179;-56
2023/08/06 05:47:54;;;;;;;23.40;17.27;;;;;;;25.81;100.00;96811.91;5110236;28;20179;-56
2023/08/06 05:50:19;;;;;;;21.73;17.20;;;;;;;25.62;100.00;96818.47;5110299;28;20191;-56
2023/08/06 05:52:45;;;;;;;24.35;17.65;;;;;;;25.54;100.00;96800.28;5110391;28;20723;-56
2023/08/06 05:55:10;;;;;;;25.73;18.02;;;;;;;25.55;100.00;96799.22;5110464;28;20179;-56
2023/08/06 05:57:35;;;;;;;20.42;18.02;;;;;;;25.43;100.00;96745.50;5110294;28;20344;-56
2023/08/06 06:00:01;;;;;;;20.92;18.40;;;;;;;25.58;100.00;96777.59;5110502;28;20187;-56
2023/08/06 06:02:27;;;;;;;25.15;17.65;;;;;;;25.73;100.00;96830.03;5110489;28;20232;-56
2023/08/06 06:04:52;;;;;;;28.77;19.25;;;;;;;25.46;100.00;96808.63;5110195;28;20571;-56
2023/08/06 06:07:18;;;;;;;20.33;18.23;;;;;;;25.32;100.00;96780.78;5104331;28;20639;-56
2023/08/06 06:09:43;;;;;;;23.48;17.20;;;;;;;25.27;100.00;96770.13;5069270;28;20686;-56
2023/08/06 06:12:08;;;;;;;20.13;16.00;;;;;;;25.46;100.00;96808.63;5069750;28;20184;-56
2023/08/06 06:14:34;;;;;;;22.27;17.20;;;;;;;25.54;100.00;96845.31;5069566;28;20655;-56
2023/08/06 06:17:00;;;;;;;23.52;17.88;;;;;;;25.38;100.00;96869.91;5084357;28;20183;-56
2023/08/06 06:19:25;;;;;;;25.50;17.73;;;;;;;25.14;100.00;96847.13;5089643;28;20195;-57
2023/08/06 06:21:51;;;;;;;22.08;13.85;;;;;;;25.07;100.00;96840.38;5089697;28;20213;-57
2023/08/06 06:24:16;;;;;;;14.90;13.40;;;;;;;24.96;100.00;96827.97;5089649;28;20196;-57
2023/08/06 06:26:42;;;;;;;15.50;12.70;;;;;;;24.54;100.00;96787.63;5089572;28;20601;-56
2023/08/06 06:29:07;;;;;;;15.48;13.70;;;;;;;24.56;100.00;96804.03;5089554;28;20180;-56
2023/08/06 06:31:32;;;;;;;15.43;12.30;;;;;;;24.54;100.00;96787.63;5089563;28;20186;-57
2023/08/06 06:33:58;;;;;;;16.23;13.13;;;;;;;24.88;100.00;96794.72;5089578;28;20172;-57
2023/08/06 06:36:23;;;;;;;17.52;13.32;;;;;;;24.88;100.00;96775.38;5089448;28;20194;-56
2023/08/06 06:38:49;;;;;;;17.73;13.52;;;;;;;24.83;100.00;96760.22;5068922;28;20541;-56
2023/08/06 06:41:14;;;;;;;16.90;14.40;;;;;;;24.72;100.00;96747.81;5098560;28;20698;-56
2023/08/06 06:43:40;;;;;;;21.02;14.40;;;;;;;24.73;100.00;96738.84;5109771;28;20183;-56
2023/08/06 06:46:05;;;;;;;17.10;15.07;;;;;;;24.93;100.00;96764.91;5109804;28;20590;-57
2023/08/06 06:48:34;;;;;;;19.52;15.80;;;;;;;24.98;100.00;96752.59;5109862;28;20183;-56
2023/08/06 06:51:00;;;;;;;18.52;15.13;;;;;;;25.01;100.00;96723.00;5109721;28;20191;-56
2023/08/06 06:53:28;;;;;;;22.40;15.43;;;;;;;25.16;100.00;96748.94;5109734;28;20203;-57
2023/08/06 06:55:54;;;;;;;21.48;15.85;;;;;;;25.24;100.00;96769.78;5109516;28;20178;-57
2023/08/06 06:58:20;;;;;;;18.40;14.88;;;;;;;25.36;100.00;96781.16;5109478;28;20213;-57
2023/08/06 07:00:47;;;;;;;17.75;15.90;;;;;;;24.98;100.00;96757.06;5109504;28;20628;-57
2023/08/06 07:03:12;;;;;;;19.88;16.10;;;;;;;24.98;100.00;96781.72;5109512;28;20219;-57
2023/08/06 07:05:38;;;;;;;20.13;15.52;;;;;;;24.92;100.00;96817.06;5109375;28;20683;-57
2023/08/06 07:08:03;;;;;;;19.05;15.90;;;;;;;24.72;100.00;96827.19;5109458;28;20216;-57
2023/08/06 07:10:29;;;;;;;16.33;14.68;;;;;;;24.62;100.00;96837.53;5109519;28;20190;-57
2023/08/06 07:12:54;;;;;;;20.40;16.48;;;;;;;24.27;100.00;96790.97;5109480;28;20640;-57
2023/08/06 07:15:19;;;;;;;18.33;15.07;;;;;;;24.41;100.00;96819.59;5109666;28;20167;-57
2023/08/06 07:17:45;;;;;;;19.27;15.60;;;;;;;24.35;100.00;96825.78;5111699;28;20199;-57
2023/08/06 07:20:11;;;;;;;18.25;15.10;;;;;;;24.28;100.00;96830.41;5116093;27;20261;-57
2023/08/06 07:22:36;;;;;;;18.42;15.43;;;;;;;24.42;100.00;96829.13;5115960;28;20577;-57
2023/08/06 07:25:02;;;;;;;19.30;14.63;;;;;;;24.70;100.00;96842.50;5115727;28;20171;-57
2023/08/06 07:27:27;;;;;;;21.77;15.55;;;;;;;24.47;100.00;96813.38;5115793;28;20178;-57
2023/08/06 07:29:53;;;;;;;16.30;14.07;;;;;;;24.87;100.00;96821.41;5115874;28;20171;-57
2023/08/06 07:32:18;;;;;;;15.60;13.55;;;;;;;25.15;100.00;96846.13;5115905;28;20182;-57
2023/08/06 07:34:43;;;;;;;16.48;13.07;;;;;;;25.24;100.00;96815.59;5115808;28;20195;-57
2023/08/06 07:37:09;;;;;;;18.40;14.02;;;;;;;25.44;100.00;96829.25;5115670;28;20286;-56
2023/08/06 07:39:34;;;;;;;16.25;13.75;;;;;;;25.63;100.00;96817.41;5115423;28;20220;-56
2023/08/06 07:42:02;;;;;;;19.25;15.23;;;;;;;25.95;100.00;96844.25;5112963;28;20183;-56
2023/08/06 07:44:27;;;;;;;16.88;12.95;;;;;;;26.02;100.00;96832.41;5112484;28;20187;-56
2023/08/06 07:46:53;;;;;;;11.77;10.55;;;;;;;26.15;100.00;96824.19;5106009;28;20213;-57
2023/08/06 07:49:18;;;;;;;11.80;10.02;;;;;;;26.32;100.00;96838.25;5100038;28;20296;-59
2023/08/06 07:51:43;;;;;;;12.23;8.88;;;;;;;26.36;100.00;96835.91;5096772;28;20325;-57
2023/08/06 07:54:09;;;;;;;11.10;8.13;;;;;;;26.54;100.00;96828.50;5098251;28;20325;-59
2023/08/06 07:56:36;;;;;;;9.73;8.38;;;;;;;26.70;100.00;96832.22;5099736;28;20649;-57
2023/08/06 07:59:02;;;;;;;8.40;7.60;;;;;;;26.62;100.00;96819.34;5104557;28;20202;-57
2023/08/06 08:01:27;;;;;;;8.48;7.60;;;;;;;26.96;100.00;96872.13;5112550;28;20193;-58
2023/08/06 08:03:52;;;;;;;9.63;7.97;;;;;;;27.07;100.00;96860.59;5109138;28;20587;-58
2023/08/06 08:06:18;;;;;;;10.60;8.25;;;;;;;27.10;100.00;96867.25;5102871;28;20195;-58
2023/08/06 08:08:44;;;;;;;8.95;8.05;;;;;;;27.11;100.00;96867.00;5100831;28;20195;-58
2023/08/06 08:11:09;;;;;;;9.93;8.10;;;;;;;27.16;99.95;96859.13;5099812;28;20180;-58
2023/08/06 08:13:34;;;;;;;8.27;7.47;;;;;;;27.23;98.98;96858.97;5102530;28;20623;-58
2023/08/06 08:16:00;;;;;;;8.55;7.65;;;;;;;27.26;95.99;96869.91;5104661;28;20171;-58
2023/08/06 08:18:26;;;;;;;9.82;8.52;;;;;;;26.93;89.67;96851.38;5102774;28;20196;-58
2023/08/06 08:20:51;;;;;;;10.30;8.93;;;;;;;26.90;92.17;96874.94;5101299;28;20171;-58
2023/08/06 08:23:17;;;;;;;15.20;11.35;;;;;;;26.87;99.19;96904.66;5093822;28;20581;-59
2023/08/06 08:25:43;;;;;;;14.55;11.02;;;;;;;26.39;100.00;96886.63;5096515;28;20183;-58
2023/08/06 08:28:08;;;;;;;19.88;13.93;;;;;;;26.15;100.00;96856.00;5093113;28;20646;-58
2023/08/06 08:30:34;;;;;;;14.07;12.23;;;;;;;26.12;100.00;96877.66;5103872;28;20183;-58
2023/08/06 08:32:59;;;;;;;15.75;13.75;;;;;;;25.88;100.00;96868.22;5114115;28;20171;-58
2023/08/06 08:35:25;;;;;;;17.63;15.07;;;;;;;25.42;100.00;96843.78;5112714;27;20625;-58
2023/08/06 08:37:51;;;;;;;21.38;15.60;;;;;;;25.38;100.00;96846.06;5110245;28;20199;-59
2023/08/06 08:40:17;;;;;;;21.00;14.43;;;;;;;25.18;100.00;96874.75;5102637;28;20248;-59
2023/08/06 08:42:43;;;;;;;21.38;15.30;;;;;;;24.55;100.00;96844.75;5103251;28;20210;-58
2023/08/06 08:45:14;;;;;;;21.33;16.05;;;;;;;24.16;100.00;96863.13;5103145;28;20218;-58
2023/08/06 08:47:43;;;;;;;22.35;17.10;;;;;;;23.94;100.00;96856.75;5096238;28;20176;-58
2023/08/06 08:50:10;;;;;;;19.08;16.38;;;;;;;23.77;100.00;96852.31;5093643;28;20274;-58
2023/08/06 08:52:36;;;;;;;26.45;16.25;;;;;;;23.73;100.00;96861.72;5093267;28;20323;-57
2023/08/06 08:55:02;;;;;;;13.50;12.20;;;;;;;24.00;100.00;96862.97;5096782;28;20300;-57
2023/08/06 08:57:27;;;;;;;13.20;11.75;;;;;;;24.17;100.00;96852.34;5102884;28;20281;-59
2023/08/06 08:59:53;;;;;;;12.10;10.90;;;;;;;24.35;100.00;96872.56;5108236;28;20316;-57
2023/08/06 09:02:21;;;;;;;12.57;10.73;;;;;;;24.21;100.00;96850.81;5108244;28;20270;-58
2023/08/06 09:04:48;;;;;;;13.65;11.27;;;;;;;24.21;100.00;96834.19;5113497;28;20250;-57
2023/08/06 09:07:17;;;;;;;12.68;11.10;;;;;;;24.38;100.00;96840.41;5112804;28;20187;-57
2023/08/06 09:09:46;;;;;;;12.15;10.77;;;;;;;24.70;100.00;96865.50;5113277;28;20175;-58
2023/08/06 09:12:15;;;;;;;40.78;35.25;;;;;;;24.63;100.00;96823.31;5111247;28;20206;-58
2023/08/06 09:14:41;;;;;;;20.38;18.10;;;;;;;24.88;100.00;96854.78;5111666;28;20175;-57
2023/08/06 09:17:07;;;;;;;12.50;11.15;;;;;;;24.67;100.00;96835.00;5111938;28;20178;-57
2023/08/06 09:19:33;;;;;;;28.88;20.85;;;;;;;24.78;100.00;96823.63;5112146;28;20416;-58
2023/08/06 09:21:58;;;;;;;21.13;17.83;;;;;;;24.85;100.00;96818.22;5112168;28;20175;-58
2023/08/06 09:24:25;;;;;;;15.95;14.13;;;;;;;25.34;100.00;96841.47;5112273;28;20508;-58
2023/08/06 09:26:51;;;;;;;12.18;10.93;;;;;;;25.41;100.00;96815.66;5112218;28;20215;-58
2023/08/06 09:29:16;;;;;;;12.15;10.75;;;;;;;25.66;100.00;96826.75;5112094;28;20182;-57
2023/08/06 09:31:44;;;;;;;11.05;9.80;;;;;;;25.85;100.00;96838.72;5113205;28;20168;-57
2023/08/06 09:34:20;;;;;;;11.13;9.43;;;;;;;25.72;100.00;96839.81;5113477;28;20171;-57
2023/08/06 09:36:56;;;;;;;12.93;10.00;;;;;;;25.68;100.00;96806.91;5113525;28;20694;-57
2023/08/06 09:39:26;;;;;;;11.77;8.40;;;;;;;25.86;100.00;96819.94;5113445;28;20178;-57
2023/08/06 09:41:56;;;;;;;9.52;8.65;;;;;;;26.08;100.00;96818.25;5113452;28;20191;-57
2023/08/06 09:44:25;;;;;;;9.45;8.27;;;;;;;26.16;100.00;96819.66;5113583;28;20270;-57
2023/08/06 09:46:58;;;;;;;9.10;8.25;;;;;;;26.60;100.00;96837.38;5113302;28;20171;-57
2023/08/06 09:49:33;;;;;;;9.68;7.90;;;;;;;26.82;100.00;96846.19;5112977;28;20262;-57
2023/08/06 09:51:59;;;;;;;7.13;6.43;;;;;;;26.98;100.00;96840.00;5113234;28;20221;-57
2023/08/06 09:54:27;;;;;;;8.15;7.10;;;;;;;27.12;100.00;96833.28;5113068;28;20206;-57
2023/08/06 09:56:56;;;;;;;9.20;6.72;;;;;;;27.23;100.00;96816.47;5113065;28;20171;-57
2023/08/06 09:59:22;;;;;;;5.15;4.65;;;;;;;27.47;92.47;96818.59;5112776;28;20206;-58
2023/08/06 10:01:48;;;;;;;5.78;5.30;;;;;;;27.77;84.42;96828.75;5113042;28;20222;-58
2023/08/06 10:04:18;;;;;;;6.32;5.82;;;;;;;27.85;83.16;96805.19;5112905;28;20171;-58
2023/08/06 10:06:50;;;;;;;8.48;6.07;;;;;;;28.16;82.39;96820.34;5112711;28;20258;-57
2023/08/06 10:09:16;;;;;;;6.90;6.30;;;;;;;28.29;80.05;96822.56;5112863;28;20171;-58
2023/08/06 10:11:44;;;;;;;6.97;6.22;;;;;;;28.26;77.11;96801.81;5112469;28;20649;-58
2023/08/06 10:14:18;;;;;;;5.55;5.05;;;;;;;28.36;75.56;96799.22;5111979;28;20187;-58
2023/08/06 10:16:44;;;;;;;5.95;5.53;;;;;;;28.67;73.55;96822.34;5112962;28;20175;-57
2023/08/06 10:19:12;;;;;;;6.00;5.60;;;;;;;28.84;75.62;96822.16;5112259;28;20202;-58
2023/08/06 10:21:40;;;;;;;6.75;6.10;;;;;;;28.99;70.65;96819.63;5112115;28;20193;-57
2023/08/06 10:24:11;;;;;;;6.40;5.80;;;;;;;28.87;67.81;96795.81;5112517;28;20171;-57
2023/08/06 10:26:37;;;;;;;5.72;5.32;;;;;;;29.01;67.00;96804.19;5112561;28;20178;-57
2023/08/06 10:29:38;;;;;;;6.95;5.78;;;;;;;29.14;67.55;96828.50;5112517;28;20220;-58
2023/08/06 10:32:06;;;;;;;6.65;5.47;;;;;;;29.18;66.26;96808.25;5112125;28;20186;-57
2023/08/06 10:35:00;;;;;;;6.22;5.72;;;;;;;29.22;66.24;96819.97;5112392;28;20217;-58
2023/08/06 10:37:45;;;;;;;6.28;5.82;;;;;;;29.37;64.26;96809.41;5109842;28;20211;-57
2023/08/06 10:40:11;;;;;;;6.70;6.20;;;;;;;29.48;61.51;96811.03;5109689;28;20183;-57
2023/08/06 10:42:36;;;;;;;6.35;5.85;;;;;;;29.54;62.27;96823.34;5107539;28;20236;-57
2023/08/06 10:45:16;;;;;;;6.72;5.55;;;;;;;29.56;59.91;96818.53;5100178;28;20210;-57
2023/08/06 10:47:45;;;;;;;6.97;5.78;;;;;;;29.33;62.88;96796.84;5089138;28;20218;-58
2023/08/06 10:50:13;;;;;;;6.47;5.97;;;;;;;29.42;63.64;96817.41;5089148;28;20180;-58
2023/08/06 10:52:38;;;;;;;6.28;5.78;;;;;;;29.41;61.00;96812.34;5088757;28;20687;-58
2023/08/06 10:55:04;;;;;;;5.90;5.40;;;;;;;29.68;63.89;96827.09;5089120;28;20267;-58
2023/08/06 10:57:30;;;;;;;6.30;5.80;;;;;;;29.83;61.81;96832.47;5088063;28;20222;-58
2023/08/06 10:59:55;;;;;;;6.63;5.97;;;;;;;29.71;60.73;96799.91;5088899;28;20191;-58
2023/08/06 11:02:20;;;;;;;6.90;5.95;;;;;;;29.90;60.03;96830.34;5088278;28;20703;-58
2023/08/06 11:04:46;;;;;;;7.40;6.60;;;;;;;30.06;61.30;96839.97;5089313;28;20182;-58
2023/08/06 11:07:13;;;;;;;7.28;6.68;;;;;;;30.20;60.52;96819.72;5088995;28;20231;-58
2023/08/06 11:09:38;;;;;;;7.28;6.68;;;;;;;30.49;61.72;96810.09;5091492;28;20533;-58
2023/08/06 11:12:10;;;;;;;8.07;7.25;;;;;;;30.97;57.19;96846.91;5091490;28;20183;-58
2023/08/06 11:14:35;;;;;;;7.82;7.03;;;;;;;31.01;57.46;96821.22;5091560;28;20164;-58