Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:47;;;;;;;61.40;35.27;;;14.10;99.90;;;;;;5115056;28;20243;-73
2023/10/13 00:04:14;;;;;;;60.13;34.27;;;14.10;99.90;;;;;;5114981;28;20291;-73
2023/10/13 00:06:42;;;;;;;55.60;34.93;;;14.20;99.90;;;;;;5114989;27;20272;-73
2023/10/13 00:09:14;;;;;;;52.57;32.53;;;14.20;99.90;;;;;;5114783;28;20563;-73
2023/10/13 00:11:44;;;;;;;56.03;33.47;;;14.10;99.90;;;;;;5114879;28;20604;-74
2023/10/13 00:14:15;;;;;;;57.03;33.40;;;14.20;99.90;;;;;;5115049;28;20688;-74
2023/10/13 00:16:43;;;;;;;56.33;34.83;;;14.20;99.90;;;;;;5114798;28;20202;-74
2023/10/13 00:19:13;;;;;;;58.90;34.43;;;14.20;99.90;;;;;;5114691;28;20200;-74
2023/10/13 00:21:39;;;;;;;52.83;33.23;;;14.10;99.90;;;;;;5114602;28;20283;-73
2023/10/13 00:24:13;;;;;;;57.93;34.03;;;14.10;99.90;;;;;;5114839;28;20203;-73
2023/10/13 00:26:43;;;;;;;53.80;33.13;;;14.00;99.90;;;;;;5114350;28;20717;-72
2023/10/13 00:29:15;;;;;;;54.40;33.93;;;14.00;99.90;;;;;;5114793;28;20192;-72
2023/10/13 00:31:44;;;;;;;53.13;33.30;;;13.90;99.90;;;;;;5114430;28;20258;-73
2023/10/13 00:34:12;;;;;;;55.50;34.47;;;13.80;99.90;;;;;;5114338;28;20362;-74
2023/10/13 00:36:47;;;;;;;55.07;33.37;;;13.90;99.90;;;;;;5114192;28;20207;-72
2023/10/13 00:39:15;;;;;;;55.17;34.37;;;14.00;99.90;;;;;;5114413;28;20196;-73
2023/10/13 00:41:52;;;;;;;62.23;37.10;;;14.00;99.90;;;;;;5114236;28;20238;-72
2023/10/13 00:44:25;;;;;;;57.37;35.00;;;14.00;99.90;;;;;;5114214;28;20195;-72
2023/10/13 00:46:55;;;;;;;56.30;34.07;;;14.00;99.90;;;;;;5114291;28;20230;-72
2023/10/13 00:49:22;;;;;;;59.10;34.13;;;14.00;99.90;;;;;;5114288;28;20191;-72
2023/10/13 00:51:49;;;;;;;56.97;32.93;;;13.90;99.90;;;;;;5113928;27;20592;-73
2023/10/13 00:54:18;;;;;;;57.00;34.43;;;13.90;99.90;;;;;;5114094;28;20252;-73
2023/10/13 00:56:48;;;;;;;57.40;34.77;;;13.90;99.90;;;;;;5114033;28;20196;-73
2023/10/13 00:59:16;;;;;;;57.07;34.37;;;14.00;99.90;;;;;;5113791;28;20234;-73
2023/10/13 01:01:43;;;;;;;61.07;34.70;;;14.00;99.90;;;;;;5114126;28;20551;-73
2023/10/13 01:04:12;;;;;;;54.83;32.13;;;14.00;99.90;;;;;;5113951;27;20202;-73
2023/10/13 01:06:38;;;;;;;53.47;32.47;;;14.00;99.90;;;;;;5113772;28;20303;-73
2023/10/13 01:09:12;;;;;;;51.97;32.90;;;14.00;99.90;;;;;;5113768;28;20195;-73
2023/10/13 01:11:39;;;;;;;49.97;32.67;;;14.00;99.90;;;;;;5113634;28;20608;-73
2023/10/13 01:14:06;;;;;;;41.87;29.60;;;14.00;99.90;;;;;;5113791;28;20200;-73
2023/10/13 01:16:32;;;;;;;52.60;32.63;;;14.00;99.90;;;;;;5113793;28;20290;-73
2023/10/13 01:18:59;;;;;;;51.63;31.67;;;14.00;99.90;;;;;;5113681;28;20286;-73
2023/10/13 01:21:28;;;;;;;53.07;31.90;;;14.00;99.90;;;;;;5113595;28;20248;-73
2023/10/13 01:23:56;;;;;;;53.37;32.50;;;13.90;99.90;;;;;;5113480;28;20544;-73
2023/10/13 01:26:24;;;;;;;46.60;30.80;;;13.90;99.90;;;;;;5113346;28;20281;-73
2023/10/13 01:28:51;;;;;;;51.43;32.63;;;13.90;99.90;;;;;;5113365;28;20654;-74
2023/10/13 01:31:25;;;;;;;55.40;32.40;;;13.90;99.90;;;;;;5113461;28;20210;-73
2023/10/13 01:33:54;;;;;;;63.80;36.97;;;13.90;99.90;;;;;;5113430;28;20288;-73
2023/10/13 01:36:21;;;;;;;57.07;35.63;;;14.00;99.90;;;;;;5113310;28;20200;-73
2023/10/13 01:38:48;;;;;;;53.17;35.33;;;14.00;99.90;;;;;;5113171;28;20218;-73
2023/10/13 01:41:15;;;;;;;57.23;35.87;;;14.00;99.90;;;;;;5113079;28;20600;-73
2023/10/13 01:43:42;;;;;;;55.70;36.20;;;14.00;99.90;;;;;;5113134;28;20649;-73
2023/10/13 01:46:09;;;;;;;61.17;36.37;;;14.00;99.90;;;;;;5113155;28;20191;-73
2023/10/13 01:48:38;;;;;;;54.10;33.73;;;14.00;99.90;;;;;;5113267;28;20196;-73
2023/10/13 01:51:09;;;;;;;55.53;33.47;;;14.00;99.90;;;;;;5113056;28;20566;-72
2023/10/13 01:53:36;;;;;;;52.67;33.37;;;14.00;99.90;;;;;;5113148;28;20652;-73
2023/10/13 01:56:05;;;;;;;50.03;32.87;;;14.10;99.90;;;;;;5113632;28;20282;-73
2023/10/13 01:58:34;;;;;;;53.47;33.03;;;14.10;99.90;;;;;;5113109;28;20692;-73
2023/10/13 02:01:01;;;;;;;51.03;32.17;;;14.00;99.90;;;;;;5113142;28;20192;-73
2023/10/13 02:03:29;;;;;;;54.73;33.70;;;14.00;99.90;;;;;;5113074;28;20252;-73
2023/10/13 02:06:04;;;;;;;51.13;32.17;;;14.00;99.90;;;;;;5113161;28;20217;-72
2023/10/13 02:08:30;;;;;;;50.80;31.40;;;14.00;99.90;;;;;;5113229;28;20205;-72
2023/10/13 02:10:58;;;;;;;57.53;34.23;;;14.00;99.90;;;;;;5113092;28;20196;-73
2023/10/13 02:13:26;;;;;;;55.17;33.70;;;14.00;99.90;;;;;;5112887;28;20635;-72
2023/10/13 02:15:57;;;;;;;58.40;34.33;;;14.00;99.90;;;;;;5112805;28;20199;-72
2023/10/13 02:18:27;;;;;;;53.53;32.90;;;14.00;99.90;;;;;;5112849;28;20651;-73
2023/10/13 02:21:04;;;;;;;50.07;32.83;;;13.90;99.90;;;;;;5112744;28;20252;-73
2023/10/13 02:23:30;;;;;;;50.80;32.60;;;13.90;99.90;;;;;;5113061;28;20245;-73
2023/10/13 02:26:00;;;;;;;50.37;32.03;;;13.90;99.90;;;;;;5112857;28;20204;-72
2023/10/13 02:28:28;;;;;;;49.97;33.40;;;13.90;99.90;;;;;;5112902;28;20685;-73
2023/10/13 02:30:57;;;;;;;50.23;30.70;;;13.90;99.90;;;;;;5112664;28;20558;-73
2023/10/13 02:33:29;;;;;;;52.87;33.07;;;13.80;99.90;;;;;;5112762;28;20224;-73
2023/10/13 02:35:56;;;;;;;47.77;31.07;;;13.80;99.90;;;;;;5112786;28;20224;-73
2023/10/13 02:38:33;;;;;;;46.70;31.83;;;13.80;99.90;;;;;;5112761;28;20256;-72
2023/10/13 02:41:05;;;;;;;50.43;30.57;;;13.80;99.90;;;;;;5113040;28;20286;-73
2023/10/13 02:43:33;;;;;;;46.40;29.70;;;13.80;99.90;;;;;;5112803;28;20611;-73
2023/10/13 02:46:01;;;;;;;50.20;30.73;;;13.80;99.90;;;;;;5112689;28;20203;-73
2023/10/13 02:48:30;;;;;;;50.03;31.27;;;13.80;99.90;;;;;;5112442;28;20223;-73
2023/10/13 02:51:01;;;;;;;49.07;32.17;;;13.80;99.90;;;;;;5112411;28;20737;-73
2023/10/13 02:53:28;;;;;;;51.97;33.23;;;13.70;99.90;;;;;;5112490;28;20231;-72
2023/10/13 02:55:58;;;;;;;53.07;35.23;;;13.70;99.90;;;;;;5116292;28;20651;-72
2023/10/13 02:58:37;;;;;;;49.17;32.83;;;13.70;99.90;;;;;;5116434;28;20196;-73
2023/10/13 03:01:16;;;;;;;49.13;31.97;;;13.60;99.90;;;;;;5116431;28;20197;-72
2023/10/13 03:03:43;;;;;;;54.33;32.90;;;13.50;99.90;;;;;;5116063;28;20622;-72
2023/10/13 03:06:11;;;;;;;53.47;31.47;;;13.50;99.90;;;;;;5116074;28;20531;-71
2023/10/13 03:08:37;;;;;;;47.23;32.10;;;13.50;99.90;;;;;;5116183;28;20238;-72
2023/10/13 03:11:05;;;;;;;52.90;31.23;;;13.40;99.90;;;;;;5116181;28;20264;-72
2023/10/13 03:13:33;;;;;;;46.60;30.50;;;13.30;99.90;;;;;;5116065;28;20200;-72
2023/10/13 03:15:59;;;;;;;45.63;30.60;;;13.20;99.90;;;;;;5116053;28;20192;-72
2023/10/13 03:18:27;;;;;;;42.80;28.47;;;13.20;99.90;;;;;;5115841;28;20647;-72
2023/10/13 03:20:59;;;;;;;47.30;28.73;;;13.20;99.90;;;;;;5115693;28;20196;-72
2023/10/13 03:23:25;;;;;;;52.17;31.20;;;13.20;99.90;;;;;;5115957;28;20199;-73
2023/10/13 03:25:55;;;;;;;44.10;29.23;;;13.10;99.90;;;;;;5116027;28;20559;-73
2023/10/13 03:28:25;;;;;;;51.30;30.43;;;13.00;99.90;;;;;;5115754;28;20219;-73
2023/10/13 03:30:52;;;;;;;49.37;31.00;;;13.00;99.90;;;;;;5115902;28;20286;-73
2023/10/13 03:33:25;;;;;;;48.43;30.30;;;13.00;99.90;;;;;;5115346;28;20223;-73
2023/10/13 03:35:54;;;;;;;56.20;32.10;;;12.90;99.90;;;;;;5115430;28;20724;-73
2023/10/13 03:38:26;;;;;;;46.63;30.77;;;12.90;99.90;;;;;;5115934;28;20299;-73
2023/10/13 03:41:10;;;;;;;46.57;29.17;;;12.90;99.90;;;;;;5115562;28;20192;-73
2023/10/13 03:43:44;;;;;;;49.47;31.03;;;12.90;99.90;;;;;;5115321;28;20234;-72
2023/10/13 03:46:11;;;;;;;51.27;31.47;;;12.90;99.90;;;;;;5115504;28;20206;-73
2023/10/13 03:48:51;;;;;;;49.97;29.47;;;12.90;99.90;;;;;;5115297;28;20249;-72
2023/10/13 03:51:20;;;;;;;46.33;30.03;;;12.80;99.90;;;;;;5115303;28;20222;-73
2023/10/13 03:53:53;;;;;;;52.97;31.30;;;12.80;99.90;;;;;;5115117;28;20234;-72
2023/10/13 03:56:26;;;;;;;50.17;31.47;;;12.70;99.90;;;;;;5115024;28;20231;-72
2023/10/13 03:58:54;;;;;;;45.80;30.23;;;12.60;99.90;;;;;;5115205;28;20245;-72
2023/10/13 04:01:31;;;;;;;57.67;32.43;;;12.70;99.90;;;;;;5114977;28;20631;-72
2023/10/13 04:04:03;;;;;;;55.83;32.97;;;12.60;99.90;;;;;;5114938;28;20191;-73
2023/10/13 04:17:44;;;;;;;48.10;29.70;;;12.40;99.90;;;;;;5114448;28;20574;-73
2023/10/13 04:20:27;;;;;;;65.57;39.60;;;12.40;99.90;;;;;;5114700;28;20551;-73
2023/10/13 04:26:08;;;;;;;50.93;37.00;;;12.40;99.90;;;;;;5071708;28;20573;-73
2023/10/13 04:28:50;;;;;;;52.40;34.97;;;12.30;99.90;;;;;;5071704;28;20309;-73
2023/10/13 04:31:46;;;;;;;55.30;36.27;;;12.40;99.90;;;;;;5099425;28;20199;-73
2023/10/13 04:34:19;;;;;;;52.07;33.93;;;12.40;99.90;;;;;;5114744;28;20224;-73
2023/10/13 04:36:46;;;;;;;46.73;32.93;;;12.50;99.90;;;;;;5114701;28;20202;-73
2023/10/13 04:39:29;;;;;;;42.50;29.70;;;12.50;99.90;;;;;;5116967;28;20256;-73
2023/10/13 04:42:10;;;;;;;48.20;30.33;;;12.60;99.90;;;;;;5117131;28;20191;-73
2023/10/13 04:47:22;;;;;;;52.23;30.60;;;12.60;99.90;;;;;;5113775;28;20698;-72
2023/10/13 04:49:51;;;;;;;45.37;29.20;;;12.60;99.90;;;;;;5113921;28;20248;-74
2023/10/13 04:52:38;;;;;;;39.80;27.70;;;12.50;99.90;;;;;;5113800;28;20196;-72
2023/10/13 04:55:17;;;;;;;39.33;27.63;;;12.40;99.90;;;;;;5131056;27;20281;-73
2023/10/13 04:57:53;;;;;;;44.90;27.37;;;12.30;99.90;;;;;;5134542;27;20259;-73
2023/10/13 05:44:37;;;;;;;31.20;22.47;;;11.80;99.90;;;;;;5088385;27;20243;-74
2023/10/13 05:49:53;;;;;;;33.70;26.67;;;11.70;99.90;;;;;;5115549;27;20608;-73
2023/10/13 05:52:19;;;;;;;36.50;25.93;;;11.70;99.90;;;;;;5133718;28;20657;-72
2023/10/13 06:30:35;;;;;;;30.57;22.63;;;12.50;99.90;;;;;;5137812;27;20194;-73
2023/10/13 06:33:04;;;;;;;32.93;21.90;;;12.50;99.90;;;;;;5137395;27;20299;-72
2023/10/13 06:35:31;;;;;;;32.43;23.30;;;12.60;99.90;;;;;;5137474;27;20243;-73
2023/10/13 06:38:00;;;;;;;29.67;22.80;;;12.70;99.90;;;;;;5137087;27;20581;-74
2023/10/13 06:40:33;;;;;;;33.10;22.77;;;12.70;99.90;;;;;;5137070;27;20844;-71
2023/10/13 06:43:12;;;;;;;29.77;21.87;;;12.80;99.90;;;;;;5137165;27;20199;-71
2023/10/13 06:45:39;;;;;;;30.63;22.43;;;12.90;99.90;;;;;;5137038;27;20191;-71
2023/10/13 06:48:11;;;;;;;33.40;22.70;;;12.90;99.90;;;;;;5137030;27;20279;-72
2023/10/13 06:50:41;;;;;;;32.13;21.63;;;13.10;99.90;;;;;;5137004;27;20210;-73
2023/10/13 06:53:12;;;;;;;32.57;21.67;;;13.10;99.90;;;;;;5136841;27;20206;-75
2023/10/13 06:55:39;;;;;;;29.33;21.00;;;13.20;99.90;;;;;;5136674;27;20595;-74
2023/10/13 06:58:06;;;;;;;24.90;19.53;;;13.30;99.90;;;;;;5137069;27;20334;-74
2023/10/13 07:00:34;;;;;;;23.73;18.27;;;13.40;99.90;;;;;;5136899;27;20194;-74
2023/10/13 07:03:06;;;;;;;24.07;18.93;;;13.50;99.90;;;;;;5136810;27;20199;-74
2023/10/13 07:05:37;;;;;;;26.77;18.87;;;13.60;99.90;;;;;;5136800;27;20287;-74
2023/10/13 07:08:05;;;;;;;26.37;18.47;;;13.70;99.90;;;;;;5136573;27;20754;-73
2023/10/13 07:10:44;;;;;;;26.17;16.57;;;13.80;99.90;;;;;;5136800;27;20596;-72
2023/10/13 07:13:13;;;;;;;20.87;16.37;;;13.90;99.90;;;;;;5136203;27;20658;-71
2023/10/13 07:15:44;;;;;;;20.80;16.20;;;14.00;99.90;;;;;;5136418;27;20195;-74
2023/10/13 07:18:12;;;;;;;19.73;14.10;;;14.10;99.90;;;;;;5136444;27;20203;-73
2023/10/13 07:20:44;;;;;;;20.60;13.00;;;14.20;99.90;;;;;;5136684;27;20202;-74
2023/10/13 07:23:17;;;;;;;19.13;13.03;;;14.20;99.90;;;;;;5136493;27;20190;-72
2023/10/13 07:25:51;;;;;;;17.47;12.63;;;14.40;99.90;;;;;;5136174;27;20676;-70
2023/10/13 07:28:18;;;;;;;15.97;12.70;;;14.50;99.90;;;;;;5136327;27;20222;-74
2023/10/13 07:31:09;;;;;;;22.07;11.83;;;14.70;99.90;;;;;;5136033;27;20218;-75
2023/10/13 07:33:35;;;;;;;15.97;11.30;;;14.80;99.90;;;;;;5136242;27;20219;-74
2023/10/13 07:36:11;;;;;;;14.83;10.37;;;15.00;99.90;;;;;;5136333;27;20195;-76
2023/10/13 07:38:41;;;;;;;13.83;9.77;;;15.10;99.90;;;;;;5136243;27;20619;-73
2023/10/13 07:41:09;;;;;;;15.50;10.37;;;15.20;99.90;;;;;;5135216;27;20289;-70
2023/10/13 07:43:37;;;;;;;13.48;9.93;;;15.40;99.90;;;;;;5135867;27;20198;-72
2023/10/13 07:46:09;;;;;;;12.75;8.68;;;15.60;99.90;;;;;;5136166;27;20222;-73
2023/10/13 07:48:36;;;;;;;14.65;9.10;;;15.70;99.90;;;;;;5135934;27;20230;-74
2023/10/13 07:51:09;;;;;;;14.32;8.40;;;15.90;99.90;;;;;;5135746;27;20199;-70
2023/10/13 07:53:39;;;;;;;9.95;7.88;;;16.10;99.90;;;;;;5135744;27;20231;-71
2023/10/13 07:56:08;;;;;;;12.63;8.10;;;16.30;99.90;;;;;;5135943;27;20251;-73
2023/10/13 07:58:47;;;;;;;14.45;7.82;;;16.60;99.90;;;;;;5135679;27;20209;-70
2023/10/13 08:01:17;;;;;;;13.00;7.90;;;16.80;99.90;;;;;;5135753;27;20535;-75
2023/10/13 08:03:47;;;;;;;12.38;7.63;;;17.00;99.90;;;;;;5135656;27;20195;-72
2023/10/13 08:09:08;;;;;;;13.30;7.53;;;17.20;99.90;;;;;;5135090;27;20283;-74
2023/10/13 08:11:37;;;;;;;14.60;6.75;;;17.40;99.90;;;;;;5135559;27;20195;-72
2023/10/13 08:16:52;;;;;;;11.18;6.63;;;17.70;99.90;;;;;;5134971;27;20225;-72
2023/10/13 08:19:20;;;;;;;11.85;7.05;;;17.90;99.90;;;;;;5135473;27;20202;-71
2023/10/13 08:21:54;;;;;;;14.13;6.78;;;18.10;99.90;;;;;;5135225;27;20199;-69
2023/10/13 08:24:27;;;;;;;9.35;6.47;;;18.30;99.90;;;;;;5135065;27;20198;-70
2023/10/13 08:30:26;;;;;;;11.32;6.18;;;18.60;99.90;;;;;;5134992;27;20604;-70
2023/10/13 08:32:54;;;;;;;8.02;6.13;;;18.80;99.90;;;;;;5134549;27;20195;-70
2023/10/13 08:35:33;;;;;;;13.95;7.25;;;19.10;99.90;;;;;;5134618;27;20203;-70
2023/10/13 08:38:13;;;;;;;13.30;6.20;;;19.40;99.90;;;;;;5135245;27;20209;-70
2023/10/13 08:43:40;;;;;;;9.93;6.32;;;19.60;99.90;;;;;;5125529;27;20201;-69
2023/10/13 08:46:08;;;;;;;8.07;5.65;;;19.90;99.90;;;;;;5134615;27;20669;-69
2023/10/13 08:48:37;;;;;;;10.80;6.45;;;20.00;99.90;;;;;;5134767;27;20639;-70
2023/10/13 08:51:10;;;;;;;13.60;6.43;;;20.30;99.90;;;;;;5133322;27;20205;-70
2023/10/13 08:53:51;;;;;;;8.82;5.32;;;20.50;99.90;;;;;;5134393;27;20202;-70
2023/10/13 08:56:18;;;;;;;8.95;5.68;;;20.70;99.90;;;;;;5134532;27;20199;-71
2023/10/13 09:01:35;;;;;;;12.15;5.90;;;21.40;99.90;;;;;;5134708;27;20346;-70
2023/10/13 09:06:46;;;;;;;10.00;5.68;;;21.90;99.90;;;;;;5137990;27;20197;-71
2023/10/13 09:09:26;;;;;;;6.13;5.28;;;22.10;99.90;;;;;;5138530;27;20223;-72
2023/10/13 09:12:07;;;;;;;10.85;5.90;;;22.20;99.90;;;;;;5134298;27;20190;-73
2023/10/13 09:14:36;;;;;;;9.75;5.75;;;22.50;99.90;;;;;;5134346;27;20195;-70
2023/10/13 09:17:11;;;;;;;10.45;6.00;;;22.80;99.90;;;;;;5134079;27;20195;-69
2023/10/13 09:19:48;;;;;;;12.20;5.72;;;22.60;99.90;;;;;;5134284;27;20199;-68
2023/10/13 09:22:27;;;;;;;11.50;5.90;;;22.30;99.90;;;;;;5134113;27;20618;-68
2023/10/13 09:25:02;;;;;;;8.00;5.38;;;22.50;99.90;;;;;;5134212;27;20199;-69
2023/10/13 09:27:29;;;;;;;9.68;6.05;;;22.60;99.90;;;;;;5134072;27;20222;-69
2023/10/13 09:29:58;;;;;;;7.65;5.70;;;23.00;99.90;;;;;;5133878;27;20226;-69
2023/10/13 09:32:23;;;;;;;12.13;5.70;;;23.20;99.90;;;;;;5134024;27;20195;-73
2023/10/13 09:34:51;;;;;;;9.63;5.55;;;23.20;96.20;;;;;;5134210;27;20298;-80
2023/10/13 09:37:21;;;;;;;11.73;5.50;;;23.40;99.00;;;;;;5133947;27;20710;-70
2023/10/13 09:39:52;;;;;;;14.15;6.00;;;23.80;95.40;;;;;;5134095;27;20293;-73
2023/10/13 09:42:23;;;;;;;8.13;5.25;;;24.10;94.00;;;;;;5133864;27;20282;-69
2023/10/13 09:44:55;;;;;;;12.98;5.18;;;24.00;92.10;;;;;;5133975;27;20247;-71
2023/10/13 09:47:29;;;;;;;11.43;5.25;;;24.10;91.20;;;;;;5133595;27;20202;-70
2023/10/13 09:50:05;;;;;;;11.77;5.65;;;24.00;90.20;;;;;;5133734;27;20222;-70
2023/10/13 09:52:32;;;;;;;12.73;5.25;;;24.20;90.00;;;;;;5133170;27;20205;-69
2023/10/13 09:55:11;;;;;;;10.68;5.47;;;24.30;88.70;;;;;;5133778;28;20245;-68
2023/10/13 09:57:45;;;;;;;11.15;5.43;;;24.20;86.50;;;;;;5133798;28;20260;-70
2023/10/13 10:00:34;;;;;;;11.07;5.70;;;24.30;84.40;;;;;;5133667;28;20279;-69
2023/10/13 10:03:05;;;;;;;10.38;5.25;;;24.50;85.00;;;;;;5134187;27;20285;-69
2023/10/13 10:05:34;;;;;;;8.60;5.28;;;24.70;81.90;;;;;;5138011;27;20289;-69
2023/10/13 10:08:01;;;;;;;12.25;5.40;;;25.10;80.20;;;;;;5137693;27;20683;-69
2023/10/13 10:10:45;;;;;;;9.65;5.43;;;25.10;77.90;;;;;;5137860;27;20585;-69
2023/10/13 10:13:20;;;;;;;8.15;5.18;;;25.10;77.60;;;;;;5137850;27;20206;-70
2023/10/13 10:15:49;;;;;;;7.18;5.50;;;25.90;74.20;;;;;;5132517;27;20188;-69
2023/10/13 10:18:21;;;;;;;11.23;5.20;;;26.10;74.60;;;;;;5117185;28;20256;-70
2023/10/13 10:20:51;;;;;;;10.00;5.30;;;26.50;73.30;;;;;;5117218;28;20205;-70
2023/10/13 10:23:26;;;;;;;7.95;5.40;;;27.30;72.40;;;;;;5117223;28;20199;-70
2023/10/13 10:26:04;;;;;;;9.30;4.40;;;28.10;69.10;;;;;;5116959;28;20226;-69
2023/10/13 10:28:37;;;;;;;9.73;5.35;;;28.90;67.50;;;;;;5117020;28;20653;-69
2023/10/13 10:31:09;;;;;;;9.50;5.90;;;28.90;64.40;;;;;;5116789;28;20195;-69
2023/10/13 10:33:36;;;;;;;11.13;4.80;;;27.80;64.00;;;;;;5116917;28;20315;-72
2023/10/13 10:36:05;;;;;;;9.32;5.20;;;28.60;63.50;;;;;;5116770;28;20196;-71
2023/10/13 10:38:37;;;;;;;9.30;4.97;;;28.60;63.10;;;;;;5116579;28;20196;-70
2023/10/13 10:41:05;;;;;;;10.38;5.20;;;30.10;64.30;;;;;;5116808;28;20228;-71
2023/10/13 10:43:45;;;;;;;11.65;5.20;;;30.10;57.30;;;;;;5116687;28;20195;-71
2023/10/13 10:46:14;;;;;;;10.93;5.30;;;29.60;57.90;;;;;;5116497;28;20227;-71
2023/10/13 10:48:43;;;;;;;11.52;5.18;;;30.20;56.40;;;;;;5116239;28;20231;-68
2023/10/13 10:51:21;;;;;;;10.48;5.28;;;30.20;54.60;;;;;;5116609;28;20222;-69
2023/10/13 10:53:49;;;;;;;8.30;4.80;;;30.30;54.20;;;;;;5116838;28;20203;-72
2023/10/13 10:56:24;;;;;;;9.10;4.88;;;30.20;52.90;;;;;;5116277;28;20206;-72
2023/10/13 10:58:56;;;;;;;9.07;5.18;;;30.90;52.00;;;;;;5112718;28;20303;-71
2023/10/13 11:01:23;;;;;;;8.07;4.95;;;30.30;51.00;;;;;;5112457;28;20206;-73
2023/10/13 11:04:07;;;;;;;11.57;4.93;;;30.70;49.30;;;;;;5112279;28;20570;-71
2023/10/13 11:06:38;;;;;;;11.88;4.85;;;30.50;49.20;;;;;;5112879;28;20532;-73
2023/10/13 11:09:18;;;;;;;13.10;4.75;;;30.50;48.80;;;;;;5114307;28;20223;-73
2023/10/13 11:11:46;;;;;;;10.18;4.68;;;31.20;47.10;;;;;;5114595;28;20200;-72
2023/10/13 11:14:22;;;;;;;8.55;4.55;;;31.70;46.00;;;;;;5115094;28;20596;-72
2023/10/13 11:16:54;;;;;;;8.90;5.03;;;32.40;45.90;;;;;;5115952;28;20216;-72
2023/10/13 11:19:25;;;;;;;11.35;4.65;;;32.70;42.60;;;;;;5115998;28;20199;-72
2023/10/13 11:21:53;;;;;;;7.28;4.57;;;33.30;42.80;;;;;;5115759;28;20564;-72
2023/10/13 11:24:21;;;;;;;6.82;4.65;;;32.80;40.60;;;;;;5115872;28;20721;-73
2023/10/13 11:26:52;;;;;;;8.93;4.50;;;32.80;39.80;;;;;;5116044;28;20191;-73
2023/10/13 11:29:22;;;;;;;10.90;4.82;;;32.60;38.30;;;;;;5115865;28;20306;-73
2023/10/13 11:31:57;;;;;;;7.63;4.55;;;31.50;38.20;;;;;;5115752;28;20205;-72
2023/10/13 11:34:24;;;;;;;8.75;4.70;;;31.20;38.60;;;;;;5116116;28;20230;-71
2023/10/13 11:36:51;;;;;;;7.75;4.45;;;31.40;38.20;;;;;;5115499;28;20290;-71
2023/10/13 11:39:23;;;;;;;6.65;4.18;;;33.00;37.50;;;;;;5115560;28;20207;-72
2023/10/13 11:41:53;;;;;;;11.02;4.70;;;33.70;34.90;;;;;;5115918;28;20635;-71
2023/10/13 11:44:39;;;;;;;12.20;4.60;;;32.80;35.20;;;;;;5115500;28;20594;-71
2023/10/13 11:49:59;;;;;;;8.23;4.45;;;35.10;34.00;;;;;;5115220;28;20304;-71
2023/10/13 11:52:29;;;;;;;7.82;4.40;;;34.10;32.50;;;;;;5115427;28;20195;-71
2023/10/13 11:54:56;;;;;;;6.10;3.80;;;33.50;32.00;;;;;;5115608;28;20226;-71
2023/10/13 11:57:24;;;;;;;8.80;4.13;;;33.00;32.30;;;;;;5115164;28;20585;-72
2023/10/13 12:00:24;;;;;;;7.75;3.97;;;32.30;33.00;;;;;;5115516;28;20208;-71
2023/10/13 12:05:49;;;;;;;8.98;4.13;;;32.30;31.00;;;;;;5115263;28;20202;-71
2023/10/13 12:08:21;;;;;;;7.25;3.40;;;30.90;30.40;;;;;;5115386;28;20689;-73
2023/10/13 12:10:59;;;;;;;6.43;4.18;;;30.00;32.70;;;;;;5124660;27;20195;-72
2023/10/13 12:13:26;;;;;;;7.63;4.07;;;30.30;33.40;;;;;;5125553;27;20191;-71
2023/10/13 12:15:56;;;;;;;7.78;4.45;;;29.40;33.40;;;;;;5135352;27;20210;-71
2023/10/13 12:18:27;;;;;;;6.50;4.22;;;29.20;33.20;;;;;;5135007;27;20191;-70
2023/10/13 12:20:54;;;;;;;8.80;4.15;;;28.60;32.10;;;;;;5135334;27;20243;-71
2023/10/13 12:23:31;;;;;;;9.10;4.05;;;30.00;31.60;;;;;;5135261;27;20221;-71
2023/10/13 12:26:01;;;;;;;8.55;3.72;;;29.40;31.60;;;;;;5135145;27;20247;-72
2023/10/13 12:28:28;;;;;;;5.63;3.58;;;31.10;30.40;;;;;;5134895;27;20195;-71
2023/10/13 12:30:57;;;;;;;8.18;4.05;;;30.40;30.30;;;;;;5134980;27;20206;-69
2023/10/13 12:33:26;;;;;;;8.80;3.88;;;29.00;31.80;;;;;;5135025;27;20227;-69
2023/10/13 12:36:27;;;;;;;6.72;3.90;;;30.30;32.10;;;;;;5135039;27;20191;-69
2023/10/13 12:49:57;;;;;;;7.93;4.15;;;32.40;29.50;;;;;;5134905;27;20629;-70
2023/10/13 12:52:31;;;;;;;4.95;3.50;;;34.80;27.10;;;;;;5134903;27;20198;-70
2023/10/13 12:57:44;;;;;;;6.97;3.50;;;36.60;25.20;;;;;;5134226;27;20201;-71
2023/10/13 13:00:23;;;;;;;10.80;4.10;;;38.00;23.40;;;;;;5134672;27;20199;-71
2023/10/13 13:02:52;;;;;;;7.30;3.80;;;39.00;22.70;;;;;;5134541;27;20665;-70
2023/10/13 13:05:22;;;;;;;5.93;3.70;;;38.10;21.10;;;;;;5134479;27;20725;-71
2023/10/13 13:07:52;;;;;;;6.32;3.75;;;37.10;20.60;;;;;;5134314;27;20527;-69
2023/10/13 13:10:19;;;;;;;6.82;3.40;;;36.40;19.80;;;;;;5134153;27;20245;-69
2023/10/13 13:12:46;;;;;;;7.50;4.00;;;35.70;20.70;;;;;;5134335;27;20194;-69
2023/10/13 13:15:14;;;;;;;6.82;4.10;;;35.60;21.40;;;;;;5134457;27;20580;-69
2023/10/13 13:17:41;;;;;;;6.90;4.00;;;36.00;20.20;;;;;;5134224;27;20205;-70
2023/10/13 13:20:25;;;;;;;4.13;3.47;;;36.10;20.40;;;;;;5134109;27;20243;-70
2023/10/13 13:22:54;;;;;;;6.45;3.60;;;37.70;19.10;;;;;;5134079;27;20197;-70
2023/10/13 13:25:25;;;;;;;5.35;3.65;;;36.90;19.60;;;;;;5131814;27;20294;-70
2023/10/13 13:27:52;;;;;;;8.13;4.00;;;37.70;19.00;;;;;;5113551;28;20226;-70
2023/10/13 13:30:21;;;;;;;6.68;3.42;;;37.80;17.80;;;;;;5113513;28;20223;-70
2023/10/13 13:32:48;;;;;;;6.13;3.50;;;38.70;18.00;;;;;;5113264;28;20198;-70
2023/10/13 13:35:18;;;;;;;8.07;3.60;;;37.50;17.40;;;;;;5113309;28;20229;-70
2023/10/13 13:37:45;;;;;;;12.23;4.28;;;38.40;18.20;;;;;;5112965;28;20223;-70
2023/10/13 13:40:21;;;;;;;6.90;4.25;;;37.10;16.70;;;;;;5113484;28;20195;-70
2023/10/13 13:42:47;;;;;;;7.82;4.00;;;40.10;16.10;;;;;;5113435;28;20198;-70
2023/10/13 13:45:27;;;;;;;8.75;3.85;;;40.10;15.60;;;;;;5113399;28;20194;-71
2023/10/13 13:47:54;;;;;;;6.80;3.92;;;40.10;15.60;;;;;;5113227;28;20666;-70
2023/10/13 13:50:24;;;;;;;8.63;3.95;;;39.60;15.20;;;;;;5113358;28;20231;-70
2023/10/13 13:52:52;;;;;;;8.43;4.07;;;37.90;15.40;;;;;;5113233;28;20210;-71
2023/10/13 13:55:21;;;;;;;10.45;3.97;;;38.10;15.50;;;;;;5113309;28;20210;-70
2023/10/13 13:57:50;;;;;;;5.70;3.80;;;37.60;15.60;;;;;;5113427;28;20664;-70
2023/10/13 14:00:21;;;;;;;9.23;3.75;;;36.80;15.30;;;;;;5113224;28;20195;-70
2023/10/13 14:02:48;;;;;;;12.75;4.00;;;39.70;15.40;;;;;;5113439;28;20195;-70
2023/10/13 14:05:16;;;;;;;6.70;4.20;;;40.50;14.80;;;;;;5113346;28;20199;-70
2023/10/13 14:07:48;;;;;;;10.88;4.35;;;39.30;14.50;;;;;;5113226;28;20226;-70
2023/10/13 14:10:31;;;;;;;10.50;4.30;;;38.40;14.60;;;;;;5113154;28;20215;-70
2023/10/13 14:13:06;;;;;;;9.70;4.25;;;40.20;14.00;;;;;;5113016;28;20277;-70
2023/10/13 14:15:39;;;;;;;11.75;4.28;;;41.70;13.50;;;;;;5113168;28;20239;-70
2023/10/13 14:18:06;;;;;;;8.88;4.00;;;42.30;14.80;;;;;;5113160;28;20191;-70
2023/10/13 14:20:39;;;;;;;8.30;3.80;;;42.10;13.00;;;;;;5113719;28;20191;-73
2023/10/13 14:23:07;;;;;;;9.20;4.10;;;41.40;13.10;;;;;;5112892;28;20195;-72
2023/10/13 14:25:37;;;;;;;9.07;4.03;;;42.30;12.70;;;;;;5112509;28;20195;-70
2023/10/13 14:28:06;;;;;;;7.15;3.53;;;42.30;12.20;;;;;;5112813;28;20204;-70
2023/10/13 14:30:33;;;;;;;7.72;3.50;;;41.80;11.50;;;;;;5112937;28;20223;-70
2023/10/13 14:33:00;;;;;;;5.88;3.50;;;40.30;12.30;;;;;;5112795;28;20227;-70
2023/10/13 14:35:27;;;;;;;7.53;3.70;;;38.90;13.00;;;;;;5111943;28;20558;-70
2023/10/13 14:37:54;;;;;;;6.60;3.67;;;39.00;12.90;;;;;;5112729;28;20654;-70
2023/10/13 14:40:22;;;;;;;10.13;4.10;;;39.30;13.00;;;;;;5113053;28;20196;-70
2023/10/13 14:42:49;;;;;;;8.98;3.97;;;39.50;12.10;;;;;;5112878;28;20604;-70
2023/10/13 14:45:17;;;;;;;10.48;3.88;;;38.40;12.50;;;;;;5113106;28;20203;-70
2023/10/13 14:47:44;;;;;;;5.40;3.33;;;38.40;12.50;;;;;;5112695;28;20226;-69
2023/10/13 14:50:19;;;;;;;8.25;3.90;;;38.40;12.40;;;;;;5115364;28;20215;-69
2023/10/13 14:52:46;;;;;;;6.88;3.70;;;38.40;13.00;;;;;;5116484;28;20206;-70
2023/10/13 14:55:19;;;;;;;7.55;3.75;;;38.10;13.10;;;;;;5116846;28;20199;-70
2023/10/13 14:57:47;;;;;;;8.43;3.17;;;37.10;13.10;;;;;;5123000;27;20286;-69
2023/10/13 15:00:14;;;;;;;9.20;4.10;;;37.70;13.30;;;;;;5116409;28;20199;-70
2023/10/13 15:02:43;;;;;;;12.73;3.42;;;37.90;12.90;;;;;;5116234;27;20585;-69
2023/10/13 15:05:16;;;;;;;13.18;4.28;;;37.10;13.60;;;;;;5115677;28;20195;-69
2023/10/13 15:07:44;;;;;;;11.25;4.20;;;36.80;15.00;;;;;;5116684;28;20290;-69
2023/10/13 15:10:14;;;;;;;8.45;3.90;;;36.30;17.30;;;;;;5116292;28;20218;-69
2023/10/13 15:12:41;;;;;;;8.68;4.22;;;37.10;17.00;;;;;;5116189;28;20194;-69