Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:57;;;;;;;;;;;;;;;;;;5002131;28;19964;-78
2023/09/08 00:04:22;;;;;;;;;;;;;;;;;;5002157;28;20392;-77
2023/09/08 00:06:48;;;;;;;;;;;;;;;;;;4994272;28;19929;-79
2023/09/08 00:09:16;;;;;;;;;;;;;;;;;;5026780;28;19936;-78
2023/09/08 00:11:41;;;;;;;;;;;;;;;;;;5024627;28;19982;-78
2023/09/08 00:14:07;;;;;;;;;;;;;;;;;;5014061;28;20488;-77
2023/09/08 00:16:32;;;;;;;;;;;;;;;;;;5015473;28;20289;-77
2023/09/08 00:18:58;;;;;;;;;;;;;;;;;;5015887;28;19922;-78
2023/09/08 00:21:24;;;;;;;;;;;;;;;;;;4998805;28;19922;-78
2023/09/08 00:23:49;;;;;;;;;;;;;;;;;;5006965;28;19961;-78
2023/09/08 00:26:14;;;;;;;;;;;;;;;;;;5000219;28;20479;-78
2023/09/08 00:28:39;;;;;;;;;;;;;;;;;;4996018;28;19971;-78
2023/09/08 00:31:11;;;;;;;;;;;;;;;;;;5013376;28;20293;-78
2023/09/08 00:33:46;;;;;;;;;;;;;;;;;;5006320;28;19963;-77
2023/09/08 00:36:15;;;;;;;;;;;;;;;;;;4991018;28;19922;-78
2023/09/08 00:38:46;;;;;;;;;;;;;;;;;;5019100;28;20400;-77
2023/09/08 00:41:11;;;;;;;;;;;;;;;;;;5003706;28;19979;-78
2023/09/08 00:43:36;;;;;;;;;;;;;;;;;;5007007;28;20333;-78
2023/09/08 00:46:04;;;;;;;;;;;;;;;;;;5020838;28;19968;-77
2023/09/08 00:48:29;;;;;;;;;;;;;;;;;;5016448;28;20012;-77
2023/09/08 00:50:55;;;;;;;;;;;;;;;;;;5011526;28;19965;-78
2023/09/08 00:53:20;;;;;;;;;;;;;;;;;;4999351;28;19925;-78
2023/09/08 00:55:45;;;;;;;;;;;;;;;;;;5012386;28;20468;-78
2023/09/08 00:58:14;;;;;;;;;;;;;;;;;;4997858;28;20412;-78
2023/09/08 01:00:39;;;;;;;;;;;;;;;;;;4972821;28;19921;-78
2023/09/08 01:03:04;;;;;;;;;;;;;;;;;;4979508;28;19967;-78
2023/09/08 01:05:30;;;;;;;;;;;;;;;;;;4979962;28;19929;-78
2023/09/08 01:07:55;;;;;;;;;;;;;;;;;;5015065;28;20004;-78
2023/09/08 01:10:20;;;;;;;;;;;;;;;;;;5027818;28;19930;-79
2023/09/08 01:12:46;;;;;;;;;;;;;;;;;;5016601;28;20385;-79
2023/09/08 01:15:12;;;;;;;;;;;;;;;;;;5023772;28;19921;-78
2023/09/08 01:17:37;;;;;;;;;;;;;;;;;;5003517;28;19929;-78
2023/09/08 01:20:07;;;;;;;;;;;;;;;;;;5017440;28;19921;-78
2023/09/08 01:22:41;;;;;;;;;;;;;;;;;;5014583;28;19951;-78
2023/09/08 01:25:07;;;;;;;;;;;;;;;;;;5022570;28;19929;-78
2023/09/08 01:27:32;;;;;;;;;;;;;;;;;;5046475;28;19918;-78
2023/09/08 01:29:58;;;;;;;;;;;;;;;;;;4999583;28;19921;-79
2023/09/08 01:32:23;;;;;;;;;;;;;;;;;;5013073;28;20285;-78
2023/09/08 01:34:51;;;;;;;;;;;;;;;;;;5008520;28;20034;-78
2023/09/08 01:37:16;;;;;;;;;;;;;;;;;;5008475;28;20511;-78
2023/09/08 01:39:42;;;;;;;;;;;;;;;;;;5016406;28;20041;-78
2023/09/08 01:42:07;;;;;;;;;;;;;;;;;;4999185;28;19950;-78
2023/09/08 01:44:36;;;;;;;;;;;;;;;;;;5007246;28;19924;-77
2023/09/08 01:47:07;;;;;;;;;;;;;;;;;;5010488;28;19978;-78
2023/09/08 01:49:32;;;;;;;;;;;;;;;;;;5003495;28;19956;-78
2023/09/08 01:51:57;;;;;;;;;;;;;;;;;;5005474;28;19967;-78
2023/09/08 01:54:22;;;;;;;;;;;;;;;;;;5004930;28;20381;-78
2023/09/08 01:56:48;;;;;;;;;;;;;;;;;;5011957;28;19921;-78
2023/09/08 01:59:13;;;;;;;;;;;;;;;;;;5022974;28;19979;-78
2023/09/08 02:01:39;;;;;;;;;;;;;;;;;;5036029;28;19925;-78
2023/09/08 02:04:05;;;;;;;;;;;;;;;;;;5030583;28;19920;-78
2023/09/08 02:06:30;;;;;;;;;;;;;;;;;;5019305;28;19925;-78
2023/09/08 02:08:55;;;;;;;;;;;;;;;;;;5000437;28;19929;-77
2023/09/08 02:11:20;;;;;;;;;;;;;;;;;;5018151;28;19956;-79
2023/09/08 02:13:46;;;;;;;;;;;;;;;;;;5032749;28;19963;-78
2023/09/08 02:16:14;;;;;;;;;;;;;;;;;;4993916;28;19921;-81
2023/09/08 02:18:45;;;;;;;;;;;;;;;;;;5015228;28;19984;-78
2023/09/08 02:21:10;;;;;;;;;;;;;;;;;;4988650;28;19922;-78
2023/09/08 02:23:36;;;;;;;;;;;;;;;;;;5033946;28;19918;-79
2023/09/08 02:26:01;;;;;;;;;;;;;;;;;;5020877;28;19928;-79
2023/09/08 02:28:26;;;;;;;;;;;;;;;;;;5027991;28;20367;-78
2023/09/08 02:30:52;;;;;;;;;;;;;;;;;;4989635;28;19922;-79
2023/09/08 02:33:17;;;;;;;;;;;;;;;;;;5032191;28;19925;-78
2023/09/08 02:35:42;;;;;;;;;;;;;;;;;;5024310;28;19944;-79
2023/09/08 02:38:08;;;;;;;;;;;;;;;;;;5031762;28;19965;-78
2023/09/08 02:40:36;;;;;;;;;;;;;;;;;;5029492;28;19918;-78
2023/09/08 02:43:01;;;;;;;;;;;;;;;;;;5000466;28;20017;-78
2023/09/08 02:45:27;;;;;;;;;;;;;;;;;;4983189;28;20392;-79
2023/09/08 02:47:52;;;;;;;;;;;;;;;;;;5026383;28;19929;-78
2023/09/08 02:50:18;;;;;;;;;;;;;;;;;;5013863;28;19925;-78
2023/09/08 02:52:45;;;;;;;;;;;;;;;;;;5032552;28;19928;-78
2023/09/08 02:55:11;;;;;;;;;;;;;;;;;;5025084;28;19980;-79
2023/09/08 02:57:36;;;;;;;;;;;;;;;;;;5030465;28;19922;-78
2023/09/08 03:00:02;;;;;;;;;;;;;;;;;;5021819;28;19921;-78
2023/09/08 03:02:27;;;;;;;;;;;;;;;;;;4994089;28;19921;-79
2023/09/08 03:04:55;;;;;;;;;;;;;;;;;;5017031;28;19924;-77
2023/09/08 03:07:20;;;;;;;;;;;;;;;;;;5025091;28;19926;-77
2023/09/08 03:09:45;;;;;;;;;;;;;;;;;;5029714;28;19984;-78
2023/09/08 03:12:11;;;;;;;;;;;;;;;;;;5028840;28;20868;-78
2023/09/08 03:14:36;;;;;;;;;;;;;;;;;;5010122;28;20004;-77
2023/09/08 03:17:04;;;;;;;;;;;;;;;;;;5018502;28;20457;-78
2023/09/08 03:19:30;;;;;;;;;;;;;;;;;;5008958;28;19926;-79
2023/09/08 03:21:55;;;;;;;;;;;;;;;;;;5001899;28;19929;-79
2023/09/08 03:24:20;;;;;;;;;;;;;;;;;;5016299;28;19921;-79
2023/09/08 03:26:45;;;;;;;;;;;;;;;;;;5010491;28;20028;-78
2023/09/08 03:29:16;;;;;;;;;;;;;;;;;;5018923;28;19925;-79
2023/09/08 03:31:42;;;;;;;;;;;;;;;;;;5005341;28;19926;-79
2023/09/08 03:34:07;;;;;;;;;;;;;;;;;;5020492;28;19921;-78
2023/09/08 03:36:35;;;;;;;;;;;;;;;;;;5034749;28;20758;-79
2023/09/08 03:39:01;;;;;;;;;;;;;;;;;;5029381;28;19922;-78
2023/09/08 03:41:26;;;;;;;;;;;;;;;;;;4984988;28;19927;-78
2023/09/08 03:43:51;;;;;;;;;;;;;;;;;;5017522;28;19939;-80
2023/09/08 03:46:17;;;;;;;;;;;;;;;;;;5016866;28;19922;-78
2023/09/08 03:48:42;;;;;;;;;;;;;;;;;;5016042;28;20392;-79
2023/09/08 03:51:07;;;;;;;;;;;;;;;;;;5051055;28;19929;-79
2023/09/08 03:53:32;;;;;;;;;;;;;;;;;;4998807;28;19922;-78
2023/09/08 03:55:58;;;;;;;;;;;;;;;;;;5027127;28;20341;-79
2023/09/08 03:58:23;;;;;;;;;;;;;;;;;;5022990;28;20004;-79
2023/09/08 04:00:51;;;;;;;;;;;;;;;;;;4970670;28;19921;-79
2023/09/08 04:03:17;;;;;;;;;;;;;;;;;;4998584;28;19923;-80
2023/09/08 04:05:42;;;;;;;;;;;;;;;;;;5005909;28;20000;-80
2023/09/08 04:08:07;;;;;;;;;;;;;;;;;;5049266;28;19919;-80
2023/09/08 04:10:33;;;;;;;;;;;;;;;;;;5017999;28;19929;-79
2023/09/08 04:12:58;;;;;;;;;;;;;;;;;;5016150;28;19936;-80
2023/09/08 04:15:23;;;;;;;;;;;;;;;;;;5016053;28;20308;-79
2023/09/08 04:17:49;;;;;;;;;;;;;;;;;;5016984;28;19953;-79
2023/09/08 04:20:17;;;;;;;;;;;;;;;;;;5049418;28;20011;-80
2023/09/08 04:22:42;;;;;;;;;;;;;;;;;;5049562;28;19927;-80
2023/09/08 04:25:07;;;;;;;;;;;;;;;;;;5049986;28;19921;-81
2023/09/08 04:27:33;;;;;;;;;;;;;;;;;;5049132;28;19928;-80
2023/09/08 04:29:59;;;;;;;;;;;;;;;;;;5023337;28;19925;-80
2023/09/08 04:32:24;;;;;;;;;;;;;;;;;;5020455;28;19921;-81
2023/09/08 04:34:50;;;;;;;;;;;;;;;;;;5018378;28;20293;-80
2023/09/08 04:37:15;;;;;;;;;;;;;;;;;;5033452;28;19929;-81
2023/09/08 04:39:40;;;;;;;;;;;;;;;;;;5017251;28;19948;-80
2023/09/08 04:42:06;;;;;;;;;;;;;;;;;;5031069;28;19917;-79
2023/09/08 04:44:31;;;;;;;;;;;;;;;;;;5032269;28;19921;-79
2023/09/08 04:46:56;;;;;;;;;;;;;;;;;;5016286;28;19921;-79
2023/09/08 04:49:21;;;;;;;;;;;;;;;;;;5049629;28;19921;-80
2023/09/08 04:51:50;;;;;;;;;;;;;;;;;;5016392;28;19928;-79
2023/09/08 04:54:15;;;;;;;;;;;;;;;;;;5020671;28;20009;-79
2023/09/08 04:56:40;;;;;;;;;;;;;;;;;;5014647;28;20011;-80
2023/09/08 04:59:07;;;;;;;;;;;;;;;;;;5016431;28;19948;-85
2023/09/08 05:01:33;;;;;;;;;;;;;;;;;;5047080;28;19925;-79
2023/09/08 05:04:01;;;;;;;;;;;;;;;;;;5039749;28;19925;-79
2023/09/08 05:06:26;;;;;;;;;;;;;;;;;;5006688;28;19920;-80
2023/09/08 05:08:52;;;;;;;;;;;;;;;;;;5006405;28;19937;-80
2023/09/08 05:11:18;;;;;;;;;;;;;;;;;;4995148;28;19926;-79
2023/09/08 05:13:44;;;;;;;;;;;;;;;;;;4995173;28;20382;-80
2023/09/08 05:16:17;;;;;;;;;;;;;;;;;;4984691;28;20008;-80
2023/09/08 05:18:42;;;;;;;;;;;;;;;;;;4997012;28;20392;-80
2023/09/08 05:21:08;;;;;;;;;;;;;;;;;;4992640;28;19922;-81
2023/09/08 05:23:33;;;;;;;;;;;;;;;;;;4995275;28;19922;-81
2023/09/08 05:25:59;;;;;;;;;;;;;;;;;;4969690;28;19922;-80
2023/09/08 05:28:30;;;;;;;;;;;;;;;;;;4998302;28;19968;-80
2023/09/08 05:30:55;;;;;;;;;;;;;;;;;;4982112;28;20012;-80
2023/09/08 05:33:21;;;;;;;;;;;;;;;;;;4957934;28;20024;-80
2023/09/08 05:35:47;;;;;;;;;;;;;;;;;;4956519;28;19972;-80
2023/09/08 05:38:12;;;;;;;;;;;;;;;;;;4965690;28;19922;-79
2023/09/08 05:40:38;;;;;;;;;;;;;;;;;;4967535;28;19926;-80
2023/09/08 05:43:03;;;;;;;;;;;;;;;;;;4994849;28;19917;-80
2023/09/08 05:45:30;;;;;;;;;;;;;;;;;;4996155;28;19943;-80
2023/09/08 05:47:55;;;;;;;;;;;;;;;;;;4995419;28;20425;-81
2023/09/08 05:50:21;;;;;;;;;;;;;;;;;;4991273;28;19918;-80
2023/09/08 05:52:46;;;;;;;;;;;;;;;;;;4995355;28;19972;-80
2023/09/08 05:55:11;;;;;;;;;;;;;;;;;;4995884;28;19928;-80
2023/09/08 05:57:37;;;;;;;;;;;;;;;;;;4978479;28;19921;-80
2023/09/08 06:00:05;;;;;;;;;;;;;;;;;;4976287;28;20364;-81
2023/09/08 06:02:30;;;;;;;;;;;;;;;;;;4995119;28;20339;-80
2023/09/08 06:04:59;;;;;;;;;;;;;;;;;;4996007;28;20012;-80
2023/09/08 06:07:24;;;;;;;;;;;;;;;;;;4983251;28;19921;-80
2023/09/08 06:09:49;;;;;;;;;;;;;;;;;;4998923;28;19927;-80
2023/09/08 06:12:14;;;;;;;;;;;;;;;;;;5029047;28;19964;-80
2023/09/08 06:14:40;;;;;;;;;;;;;;;;;;5014536;28;20266;-80
2023/09/08 06:17:05;;;;;;;;;;;;;;;;;;5046201;28;19925;-80
2023/09/08 06:19:30;;;;;;;;;;;;;;;;;;5046955;28;19921;-80
2023/09/08 06:21:56;;;;;;;;;;;;;;;;;;5033802;28;19924;-81
2023/09/08 06:24:21;;;;;;;;;;;;;;;;;;5022758;28;19962;-80
2023/09/08 06:26:46;;;;;;;;;;;;;;;;;;5006869;28;20359;-79
2023/09/08 06:29:12;;;;;;;;;;;;;;;;;;5019933;28;19920;-79
2023/09/08 06:31:37;;;;;;;;;;;;;;;;;;5005901;28;19926;-80
2023/09/08 06:34:02;;;;;;;;;;;;;;;;;;5000594;28;20400;-79
2023/09/08 06:36:28;;;;;;;;;;;;;;;;;;5011996;28;19928;-79
2023/09/08 06:38:53;;;;;;;;;;;;;;;;;;5026023;28;19996;-79
2023/09/08 06:41:18;;;;;;;;;;;;;;;;;;5033861;28;20289;-80
2023/09/08 06:43:44;;;;;;;;;;;;;;;;;;5049783;28;19917;-79
2023/09/08 06:46:09;;;;;;;;;;;;;;;;;;5051291;28;19928;-78
2023/09/08 06:48:35;;;;;;;;;;;;;;;;;;5012690;28;19925;-79
2023/09/08 06:51:00;;;;;;;;;;;;;;;;;;5017930;28;20304;-78
2023/09/08 06:53:33;;;;;;;;;;;;;;;;;;5017053;28;19944;-78
2023/09/08 06:55:58;;;;;;;;;;;;;;;;;;5034138;28;19928;-79
2023/09/08 06:58:24;;;;;;;;;;;;;;;;;;5041733;28;19917;-78
2023/09/08 07:00:58;;;;;;;;;;;;;;;;;;5048621;28;19924;-78
2023/09/08 07:03:23;;;;;;;;;;;;;;;;;;5013641;28;20573;-77
2023/09/08 07:05:49;;;;;;;;;;;;;;;;;;5016612;28;19925;-80
2023/09/08 07:08:14;;;;;;;;;;;;;;;;;;5044013;28;19917;-78
2023/09/08 07:10:40;;;;;;;;;;;;;;;;;;5006355;28;19961;-78
2023/09/08 07:13:05;;;;;;;;;;;;;;;;;;5035720;28;19917;-79
2023/09/08 07:15:30;;;;;;;;;;;;;;;;;;5008286;28;20016;-78
2023/09/08 07:18:01;;;;;;;;;;;;;;;;;;5020381;28;20011;-77
2023/09/08 07:20:26;;;;;;;;;;;;;;;;;;4992513;28;19921;-78
2023/09/08 07:22:51;;;;;;;;;;;;;;;;;;5050343;28;19975;-79
2023/09/08 07:25:19;;;;;;;;;;;;;;;;;;5036545;28;19917;-78
2023/09/08 07:27:45;;;;;;;;;;;;;;;;;;5033057;28;20385;-78
2023/09/08 07:30:10;;;;;;;;;;;;;;;;;;5003381;28;20036;-78
2023/09/08 07:32:39;;;;;;;;;;;;;;;;;;5000380;28;20373;-78
2023/09/08 07:35:05;;;;;;;;;;;;;;;;;;5048239;28;20376;-78
2023/09/08 07:37:30;;;;;;;;;;;;;;;;;;5048887;28;19921;-78
2023/09/08 07:39:55;;;;;;;;;;;;;;;;;;5018634;28;19921;-79
2023/09/08 07:42:21;;;;;;;;;;;;;;;;;;5039012;28;20025;-78
2023/09/08 07:44:47;;;;;;;;;;;;;;;;;;5041173;28;20353;-79
2023/09/08 07:47:12;;;;;;;;;;;;;;;;;;5036135;28;20012;-78
2023/09/08 07:49:38;;;;;;;;;;;;;;;;;;5051403;28;19929;-78
2023/09/08 07:52:04;;;;;;;;;;;;;;;;;;5016323;28;19925;-80
2023/09/08 07:54:29;;;;;;;;;;;;;;;;;;5039465;28;20293;-78
2023/09/08 07:56:58;;;;;;;;;;;;;;;;;;5017836;28;19928;-78
2023/09/08 07:59:25;;;;;;;;;;;;;;;;;;5014326;28;20011;-79
2023/09/08 08:01:51;;;;;;;;;;;;;;;;;;5017165;28;20432;-80
2023/09/08 08:04:16;;;;;;;;;;;;;;;;;;5035597;28;20008;-79
2023/09/08 08:06:41;;;;;;;;;;;;;;;;;;5016488;28;19921;-79
2023/09/08 08:09:06;;;;;;;;;;;;;;;;;;5008378;28;20379;-78
2023/09/08 08:11:32;;;;;;;;;;;;;;;;;;5016449;28;19925;-78
2023/09/08 08:14:00;;;;;;;;;;;;;;;;;;5018253;28;20040;-78
2023/09/08 08:16:26;;;;;;;;;;;;;;;;;;5029921;28;21027;-80
2023/09/08 08:18:51;;;;;;;;;;;;;;;;;;5012322;28;19926;-79
2023/09/08 08:21:16;;;;;;;;;;;;;;;;;;5013540;28;19929;-79
2023/09/08 08:23:42;;;;;;;;;;;;;;;;;;5049815;28;20377;-79
2023/09/08 08:26:07;;;;;;;;;;;;;;;;;;5008555;28;19970;-78
2023/09/08 08:28:32;;;;;;;;;;;;;;;;;;5030867;28;19925;-78
2023/09/08 08:30:58;;;;;;;;;;;;;;;;;;5016270;28;20353;-79
2023/09/08 08:33:25;;;;;;;;;;;;;;;;;;5050502;28;19967;-78
2023/09/08 08:35:54;;;;;;;;;;;;;;;;;;5017715;28;19922;-79
2023/09/08 08:38:19;;;;;;;;;;;;;;;;;;5033569;28;19928;-79
2023/09/08 08:40:44;;;;;;;;;;;;;;;;;;5016279;28;20292;-79
2023/09/08 08:43:10;;;;;;;;;;;;;;;;;;5015972;28;19917;-79
2023/09/08 08:45:35;;;;;;;;;;;;;;;;;;5048258;28;19964;-79
2023/09/08 08:48:01;;;;;;;;;;;;;;;;;;5016709;28;19967;-79
2023/09/08 08:50:30;;;;;;;;;;;;;;;;;;5033852;28;20344;-79
2023/09/08 08:53:14;;;;;;;;;;;;;;;;;;5043829;28;19925;-77
2023/09/08 08:55:40;;;;;;;;;;;;;;;;;;5034325;28;19993;-78
2023/09/08 08:58:05;;;;;;;;;;;;;;;;;;5023727;28;19947;-78
2023/09/08 09:00:35;;;;;;;;;;;;;;;;;;5029024;28;19924;-78
2023/09/08 09:03:01;;;;;;;;;;;;;;;;;;4997526;28;20278;-79
2023/09/08 09:05:26;;;;;;;;;;;;;;;;;;5008909;28;19921;-78
2023/09/08 09:07:54;;;;;;;;;;;;;;;;;;5032208;28;19921;-79
2023/09/08 09:10:19;;;;;;;;;;;;;;;;;;5032342;28;19979;-82
2023/09/08 09:12:44;;;;;;;;;;;;;;;;;;5017327;28;19933;-79
2023/09/08 09:15:12;;;;;;;;;;;;;;;;;;5015347;28;19986;-79
2023/09/08 09:17:38;;;;;;;;;;;;;;;;;;5018710;28;20403;-79
2023/09/08 09:20:14;;;;;;;;;;;;;;;;;;5021082;28;19921;-80
2023/09/08 09:22:39;;;;;;;;;;;;;;;;;;5048063;28;20020;-79
2023/09/08 09:25:07;;;;;;;;;;;;;;;;;;5008839;28;20000;-79
2023/09/08 09:27:32;;;;;;;;;;;;;;;;;;5029742;28;19921;-79
2023/09/08 09:29:57;;;;;;;;;;;;;;;;;;5046545;28;19944;-79
2023/09/08 09:35:11;;;;;;;;;;;;;;;;;;5014721;28;20007;-79
2023/09/08 09:37:37;;;;;;;;;;;;;;;;;;5015918;28;19925;-79
2023/09/08 09:40:07;;;;;;;;;;;;;;;;;;5016855;28;20432;-79
2023/09/08 09:42:36;;;;;;;;;;;;;;;;;;5034620;28;19921;-79
2023/09/08 09:45:02;;;;;;;;;;;;;;;;;;5020744;28;19929;-79
2023/09/08 09:47:27;;;;;;;;;;;;;;;;;;5023254;28;19920;-79
2023/09/08 09:49:58;;;;;;;;;;;;;;;;;;5015689;28;19928;-79
2023/09/08 09:52:24;;;;;;;;;;;;;;;;;;5022693;28;19976;-79
2023/09/08 09:54:54;;;;;;;;;;;;;;;;;;5005056;28;19932;-79
2023/09/08 09:57:20;;;;;;;;;;;;;;;;;;5028107;28;20171;-80
2023/09/08 09:59:45;;;;;;;;;;;;;;;;;;5032058;28;20312;-79
2023/09/08 10:02:13;;;;;;;;;;;;;;;;;;5010180;28;20266;-80
2023/09/08 10:04:44;;;;;;;;;;;;;;;;;;5010394;28;19921;-80
2023/09/08 10:07:13;;;;;;;;;;;;;;;;;;5046551;28;20258;-79
2023/09/08 10:10:02;;;;;;;;;;;;;;;;;;5022827;28;19932;-85
2023/09/08 10:12:35;;;;;;;;;;;;;;;;;;5020292;28;19931;-82
2023/09/08 10:15:01;;;;;;;;;;;;;;;;;;5028808;28;19939;-82
2023/09/08 10:17:30;;;;;;;;;;;;;;;;;;5022866;28;19927;-82
2023/09/08 10:19:56;;;;;;;;;;;;;;;;;;5030938;28;19921;-83
2023/09/08 10:22:23;;;;;;;;;;;;;;;;;;5045460;28;19928;-83
2023/09/08 10:24:56;;;;;;;;;;;;;;;;;;5021578;28;20039;-82
2023/09/08 10:27:23;;;;;;;;;;;;;;;;;;5051035;28;20397;-82
2023/09/08 10:29:48;;;;;;;;;;;;;;;;;;5040194;28;19917;-82
2023/09/08 10:32:20;;;;;;;;;;;;;;;;;;5025020;28;19925;-81
2023/09/08 10:34:47;;;;;;;;;;;;;;;;;;5011479;28;20389;-81
2023/09/08 10:37:19;;;;;;;;;;;;;;;;;;5010485;28;19924;-84
2023/09/08 10:39:45;;;;;;;;;;;;;;;;;;5017510;28;20009;-81
2023/09/08 10:42:16;;;;;;;;;;;;;;;;;;5009154;28;20385;-82
2023/09/08 10:44:50;;;;;;;;;;;;;;;;;;5019487;28;19921;-83
2023/09/08 10:47:38;;;;;;;;;;;;;;;;;;5037532;28;19926;-83
2023/09/08 10:50:05;;;;;;;;;;;;;;;;;;5016302;28;19922;-82
2023/09/08 10:52:32;;;;;;;;;;;;;;;;;;5017782;28;19925;-81
2023/09/08 10:54:58;;;;;;;;;;;;;;;;;;5021270;28;19925;-81
2023/09/08 10:57:24;;;;;;;;;;;;;;;;;;5019476;28;19927;-82
2023/09/08 10:59:52;;;;;;;;;;;;;;;;;;5019768;28;20039;-82
2023/09/08 11:02:36;;;;;;;;;;;;;;;;;;5014808;28;19928;-82
2023/09/08 11:05:13;;;;;;;;;;;;;;;;;;5011554;28;19921;-83
2023/09/08 11:07:38;;;;;;;;;;;;;;;;;;5033680;28;19955;-82
2023/09/08 11:10:07;;;;;;;;;;;;;;;;;;5030134;28;20051;-82
2023/09/08 11:12:32;;;;;;;;;;;;;;;;;;5004232;28;19917;-81
2023/09/08 11:15:00;;;;;;;;;;;;;;;;;;5020274;28;19921;-82
2023/09/08 11:17:29;;;;;;;;;;;;;;;;;;5034147;28;19968;-81
2023/09/08 11:20:19;;;;;;;;;;;;;;;;;;5002691;28;19917;-82
2023/09/08 11:22:56;;;;;;;;;;;;;;;;;;5036880;28;19987;-84
2023/09/08 11:25:22;;;;;;;;;;;;;;;;;;5025843;28;19925;-85
2023/09/08 11:27:50;;;;;;;;;;;;;;;;;;5008381;28;19917;-83
2023/09/08 11:30:15;;;;;;;;;;;;;;;;;;5013860;28;20472;-84
2023/09/08 11:32:45;;;;;;;;;;;;;;;;;;5031916;28;19922;-83
2023/09/08 11:35:25;;;;;;;;;;;;;;;;;;5004583;28;19972;-83
2023/09/08 11:37:51;;;;;;;;;;;;;;;;;;5013333;28;19932;-83
2023/09/08 11:40:19;;;;;;;;;;;;;;;;;;5016406;28;19946;-83
2023/09/08 11:42:45;;;;;;;;;;;;;;;;;;5041292;28;19925;-83
2023/09/08 11:45:25;;;;;;;;;;;;;;;;;;5012314;28;19945;-83
2023/09/08 11:47:53;;;;;;;;;;;;;;;;;;5024359;28;20039;-83
2023/09/08 11:50:18;;;;;;;;;;;;;;;;;;4997371;28;20372;-84
2023/09/08 11:52:45;;;;;;;;;;;;;;;;;;5027925;28;19952;-83
2023/09/08 11:55:30;;;;;;;;;;;;;;;;;;5011853;28;19974;-83
2023/09/08 11:58:25;;;;;;;;;;;;;;;;;;5013090;28;19936;-83
2023/09/08 12:01:21;;;;;;;;;;;;;;;;;;5039292;28;19925;-84
2023/09/08 12:04:20;;;;;;;;;;;;;;;;;;4988136;28;20331;-84
2023/09/08 12:06:46;;;;;;;;;;;;;;;;;;4985771;28;19922;-82
2023/09/08 12:09:32;;;;;;;;;;;;;;;;;;5033161;28;19929;-83
2023/09/08 12:12:01;;;;;;;;;;;;;;;;;;5023556;28;19925;-82
2023/09/08 12:14:27;;;;;;;;;;;;;;;;;;5020143;28;20365;-80
2023/09/08 12:16:54;;;;;;;;;;;;;;;;;;4991930;28;19920;-82
2023/09/08 12:19:30;;;;;;;;;;;;;;;;;;5033961;28;20405;-84
2023/09/08 12:21:56;;;;;;;;;;;;;;;;;;5025631;28;20024;-82
2023/09/08 12:24:40;;;;;;;;;;;;;;;;;;5018188;28;20015;-83
2023/09/08 12:30:32;;;;;;;;;;;;;;;;;;4993512;28;19936;-80
2023/09/08 12:32:58;;;;;;;;;;;;;;;;;;5026423;28;19933;-82
2023/09/08 12:35:28;;;;;;;;;;;;;;;;;;5015872;28;19974;-83
2023/09/08 12:37:54;;;;;;;;;;;;;;;;;;5021782;28;20012;-81
2023/09/08 12:40:19;;;;;;;;;;;;;;;;;;5007714;28;19921;-84
2023/09/08 12:42:50;;;;;;;;;;;;;;;;;;5031952;28;19932;-82
2023/09/08 12:45:30;;;;;;;;;;;;;;;;;;5048791;28;20039;-84
2023/09/08 12:47:58;;;;;;;;;;;;;;;;;;4991466;28;20336;-82
2023/09/08 12:50:26;;;;;;;;;;;;;;;;;;5000180;28;20380;-83
2023/09/08 12:52:52;;;;;;;;;;;;;;;;;;5034451;28;19921;-79
2023/09/08 12:55:17;;;;;;;;;;;;;;;;;;5015713;28;19943;-79
2023/09/08 12:57:42;;;;;;;;;;;;;;;;;;5050243;28;20052;-78
2023/09/08 13:00:08;;;;;;;;;;;;;;;;;;5050302;28;19917;-79
2023/09/08 13:02:33;;;;;;;;;;;;;;;;;;5047608;28;20036;-79
2023/09/08 13:05:01;;;;;;;;;;;;;;;;;;5035314;28;19928;-79
2023/09/08 13:07:26;;;;;;;;;;;;;;;;;;5017713;28;19921;-79
2023/09/08 13:09:52;;;;;;;;;;;;;;;;;;5041582;28;20776;-79
2023/09/08 13:12:19;;;;;;;;;;;;;;;;;;5034768;28;21828;-79
2023/09/08 13:14:44;;;;;;;;;;;;;;;;;;5035023;28;19928;-79
2023/09/08 13:17:14;;;;;;;;;;;;;;;;;;5006258;28;19952;-79
2023/09/08 13:22:26;;;;;;;;;;;;;;;;;;5019921;28;19921;-79
2023/09/08 13:24:51;;;;;;;;;;;;;;;;;;5020952;28;20286;-80
2023/09/08 13:27:17;;;;;;;;;;;;;;;;;;5003763;28;19921;-79
2023/09/08 13:29:43;;;;;;;;;;;;;;;;;;5024861;28;19977;-78
2023/09/08 13:32:10;;;;;;;;;;;;;;;;;;5020960;28;20380;-79
2023/09/08 13:34:38;;;;;;;;;;;;;;;;;;5021195;28;20291;-79
2023/09/08 13:37:03;;;;;;;;;;;;;;;;;;5025409;28;19920;-78
2023/09/08 13:39:29;;;;;;;;;;;;;;;;;;5018012;28;19921;-80
2023/09/08 13:41:56;;;;;;;;;;;;;;;;;;5048566;28;20682;-79
2023/09/08 13:44:22;;;;;;;;;;;;;;;;;;5049188;28;19917;-79
2023/09/08 13:46:48;;;;;;;;;;;;;;;;;;5015597;28;19921;-79
2023/09/08 13:49:13;;;;;;;;;;;;;;;;;;5016650;28;19921;-80
2023/09/08 13:51:46;;;;;;;;;;;;;;;;;;5032814;28;20011;-79
2023/09/08 13:54:12;;;;;;;;;;;;;;;;;;5039865;28;20432;-78
2023/09/08 13:56:38;;;;;;;;;;;;;;;;;;5037880;28;20052;-78
2023/09/08 13:59:03;;;;;;;;;;;;;;;;;;5016891;28;20059;-78
2023/09/08 14:01:29;;;;;;;;;;;;;;;;;;5018783;28;20394;-79
2023/09/08 14:03:55;;;;;;;;;;;;;;;;;;5023747;28;19921;-79
2023/09/08 14:06:38;;;;;;;;;;;;;;;;;;5030498;28;20425;-80
2023/09/08 14:09:04;;;;;;;;;;;;;;;;;;5015415;28;19999;-80
2023/09/08 14:11:29;;;;;;;;;;;;;;;;;;5033927;28;19929;-79
2023/09/08 14:13:55;;;;;;;;;;;;;;;;;;5032894;28;19995;-81
2023/09/08 14:16:20;;;;;;;;;;;;;;;;;;4996261;28;19933;-80
2023/09/08 14:18:46;;;;;;;;;;;;;;;;;;5007021;28;19944;-80
2023/09/08 14:21:11;;;;;;;;;;;;;;;;;;5028063;28;19960;-80
2023/09/08 14:23:38;;;;;;;;;;;;;;;;;;5026524;28;19928;-79
2023/09/08 14:26:05;;;;;;;;;;;;;;;;;;5024729;28;19917;-80
2023/09/08 14:28:33;;;;;;;;;;;;;;;;;;5023341;28;19921;-80
2023/09/08 14:30:59;;;;;;;;;;;;;;;;;;5039336;28;19924;-81
2023/09/08 14:33:24;;;;;;;;;;;;;;;;;;5016038;28;19918;-79
2023/09/08 14:35:51;;;;;;;;;;;;;;;;;;5029652;28;19921;-79
2023/09/08 14:38:17;;;;;;;;;;;;;;;;;;5018569;28;19922;-78
2023/09/08 14:40:42;;;;;;;;;;;;;;;;;;5037616;28;19953;-79
2023/09/08 14:43:09;;;;;;;;;;;;;;;;;;5015142;28;20552;-78
2023/09/08 14:45:34;;;;;;;;;;;;;;;;;;5013256;28;19963;-80
2023/09/08 14:48:03;;;;;;;;;;;;;;;;;;5021218;28;20028;-78
2023/09/08 14:50:28;;;;;;;;;;;;;;;;;;5014965;28;19937;-79
2023/09/08 14:52:53;;;;;;;;;;;;;;;;;;5020537;28;19925;-79
2023/09/08 14:55:19;;;;;;;;;;;;;;;;;;4988752;28;20028;-78
2023/09/08 14:57:45;;;;;;;;;;;;;;;;;;5005813;28;19932;-79
2023/09/08 15:00:11;;;;;;;;;;;;;;;;;;5036022;28;19921;-79
2023/09/08 15:02:36;;;;;;;;;;;;;;;;;;5020071;28;19921;-78
2023/09/08 15:05:05;;;;;;;;;;;;;;;;;;5021463;28;19922;-79
2023/09/08 15:07:30;;;;;;;;;;;;;;;;;;5018570;28;20044;-78
2023/09/08 15:09:55;;;;;;;;;;;;;;;;;;5042745;28;19941;-79
2023/09/08 15:12:21;;;;;;;;;;;;;;;;;;5033194;28;20297;-78
2023/09/08 15:14:46;;;;;;;;;;;;;;;;;;5019381;28;19976;-79
2023/09/08 15:17:12;;;;;;;;;;;;;;;;;;5034482;28;19960;-78
2023/09/08 15:19:37;;;;;;;;;;;;;;;;;;5037287;28;19918;-79
2023/09/08 15:22:03;;;;;;;;;;;;;;;;;;5033802;28;19974;-79
2023/09/08 15:24:28;;;;;;;;;;;;;;;;;;5019941;28;19925;-78
2023/09/08 15:26:53;;;;;;;;;;;;;;;;;;5035766;28;19967;-79
2023/09/08 15:29:20;;;;;;;;;;;;;;;;;;5049094;28;20300;-80
2023/09/08 15:31:45;;;;;;;;;;;;;;;;;;5035553;28;19925;-79
2023/09/08 15:34:11;;;;;;;;;;;;;;;;;;5034667;28;20329;-79
2023/09/08 15:36:37;;;;;;;;;;;;;;;;;;5018482;28;20389;-79
2023/09/08 15:39:03;;;;;;;;;;;;;;;;;;5024967;28;19921;-79
2023/09/08 15:41:29;;;;;;;;;;;;;;;;;;4995489;28;19979;-79
2023/09/08 15:43:55;;;;;;;;;;;;;;;;;;5049555;28;19924;-79
2023/09/08 15:46:20;;;;;;;;;;;;;;;;;;5021164;28;20019;-79
2023/09/08 15:48:46;;;;;;;;;;;;;;;;;;5010142;28;20016;-79
2023/09/08 15:51:11;;;;;;;;;;;;;;;;;;5037020;28;19929;-81
2023/09/08 15:53:37;;;;;;;;;;;;;;;;;;5015046;28;19917;-82
2023/09/08 15:56:03;;;;;;;;;;;;;;;;;;5025326;28;19917;-81
2023/09/08 15:58:28;;;;;;;;;;;;;;;;;;5030378;28;19928;-81
2023/09/08 16:00:54;;;;;;;;;;;;;;;;;;5015229;28;20377;-81
2023/09/08 16:03:19;;;;;;;;;;;;;;;;;;5025775;28;20431;-81
2023/09/08 16:05:45;;;;;;;;;;;;;;;;;;5039857;28;19945;-80
2023/09/08 16:08:10;;;;;;;;;;;;;;;;;;5007378;28;19927;-81
2023/09/08 16:10:35;;;;;;;;;;;;;;;;;;5011033;28;19920;-81
2023/09/08 16:13:01;;;;;;;;;;;;;;;;;;5049737;28;20400;-81
2023/09/08 16:15:27;;;;;;;;;;;;;;;;;;5019328;28;19932;-81
2023/09/08 16:17:55;;;;;;;;;;;;;;;;;;5034420;28;19927;-81
2023/09/08 16:20:21;;;;;;;;;;;;;;;;;;5039495;28;19922;-80
2023/09/08 16:22:47;;;;;;;;;;;;;;;;;;5051165;28;20380;-82
2023/09/08 16:25:12;;;;;;;;;;;;;;;;;;5006654;28;19922;-82
2023/09/08 16:27:39;;;;;;;;;;;;;;;;;;5016941;28;19924;-81
2023/09/08 16:30:04;;;;;;;;;;;;;;;;;;5006274;28;19921;-82
2023/09/08 16:32:30;;;;;;;;;;;;;;;;;;5006365;28;19983;-82
2023/09/08 16:34:55;;;;;;;;;;;;;;;;;;5030870;28;19928;-81
2023/09/08 16:37:23;;;;;;;;;;;;;;;;;;5036237;28;19932;-81
2023/09/08 16:39:51;;;;;;;;;;;;;;;;;;5035152;28;19921;-82
2023/09/08 16:42:17;;;;;;;;;;;;;;;;;;4999548;28;19917;-82
2023/09/08 16:44:43;;;;;;;;;;;;;;;;;;5036455;28;19921;-82
2023/09/08 16:47:09;;;;;;;;;;;;;;;;;;5033543;28;19918;-83
2023/09/08 16:49:34;;;;;;;;;;;;;;;;;;5018578;28;19925;-81
2023/09/08 16:52:00;;;;;;;;;;;;;;;;;;5050376;28;19932;-82
2023/09/08 16:54:46;;;;;;;;;;;;;;;;;;5025264;28;20390;-82