Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 04:02:36;;;;;;;;;;;14.40;99.90;;;;;;5037273;28;20384;-71
2023/06/02 04:05:03;;;;;;;;;;;14.40;99.90;;;;;;5035612;28;19913;-71
2023/06/02 04:07:28;;;;;;;;;;;14.40;99.90;;;;;;5034922;28;19913;-71
2023/06/02 04:09:54;;;;;;;;;;;14.40;99.90;;;;;;5035199;28;20249;-71
2023/06/02 04:12:20;;;;;;;;;;;14.40;99.90;;;;;;5017629;28;20036;-72
2023/06/02 04:14:45;;;;;;;;;;;14.40;99.90;;;;;;5015174;28;19916;-71
2023/06/02 04:17:11;;;;;;;;;;;14.50;99.90;;;;;;5015246;28;20336;-69
2023/06/02 04:19:37;;;;;;;;;;;14.50;99.90;;;;;;5025929;28;19909;-70
2023/06/02 04:22:03;;;;;;;;;;;14.40;99.90;;;;;;5015551;28;19945;-70
2023/06/02 04:24:29;;;;;;;;;;;14.40;99.90;;;;;;5030781;28;19914;-70
2023/06/02 04:26:54;;;;;;;;;;;14.30;99.90;;;;;;5015518;28;19909;-70
2023/06/02 04:29:19;;;;;;;;;;;14.20;99.90;;;;;;5015350;28;20385;-69
2023/06/02 04:31:47;;;;;;;;;;;14.30;99.90;;;;;;5028069;28;20000;-69
2023/06/02 04:34:13;;;;;;;;;;;14.20;99.90;;;;;;5033188;28;20408;-70
2023/06/02 04:36:39;;;;;;;;;;;14.20;99.90;;;;;;5035015;28;19913;-70
2023/06/02 04:39:05;;;;;;;;;;;14.30;99.90;;;;;;5035033;28;20067;-70
2023/06/02 04:41:31;;;;;;;;;;;14.20;99.90;;;;;;5034540;28;20046;-70
2023/06/02 04:43:58;;;;;;;;;;;14.30;99.90;;;;;;5035004;28;19984;-70
2023/06/02 04:46:25;;;;;;;;;;;14.30;99.90;;;;;;5033460;28;19910;-70
2023/06/02 04:48:50;;;;;;;;;;;14.20;99.90;;;;;;5034123;28;19991;-70
2023/06/02 04:51:16;;;;;;;;;;;14.20;99.90;;;;;;5034503;28;20365;-70
2023/06/02 04:53:42;;;;;;;;;;;14.30;99.90;;;;;;5034054;28;19916;-70
2023/06/02 04:56:07;;;;;;;;;;;14.30;99.90;;;;;;5033067;28;19917;-72
2023/06/02 04:58:33;;;;;;;;;;;14.30;99.90;;;;;;5033549;28;19909;-70
2023/06/02 05:00:58;;;;;;;;;;;14.20;99.90;;;;;;5033540;28;19917;-70
2023/06/02 05:03:24;;;;;;;;;;;14.30;99.90;;;;;;5034273;28;19916;-69
2023/06/02 05:05:50;;;;;;;;;;;14.20;99.90;;;;;;5033431;28;20278;-69
2023/06/02 05:08:15;;;;;;;;;;;14.30;99.90;;;;;;5034263;28;19916;-69
2023/06/02 05:10:40;;;;;;;;;;;14.30;99.90;;;;;;5034911;28;19963;-69
2023/06/02 05:13:07;;;;;;;;;;;14.30;99.90;;;;;;5035439;28;19928;-71
2023/06/02 05:15:32;;;;;;;;;;;14.30;99.90;;;;;;5035970;28;19948;-70
2023/06/02 05:17:58;;;;;;;;;;;14.30;99.90;;;;;;5034855;28;19909;-69
2023/06/02 05:20:23;;;;;;;;;;;14.30;99.90;;;;;;5033418;28;19909;-69
2023/06/02 05:22:48;;;;;;;;;;;14.30;99.90;;;;;;5032128;28;19916;-70
2023/06/02 05:25:14;;;;;;;;;;;14.30;99.90;;;;;;5034229;28;19909;-69
2023/06/02 05:27:39;;;;;;;;;;;14.40;99.90;;;;;;5034876;28;19932;-69
2023/06/02 05:30:05;;;;;;;;;;;14.30;99.90;;;;;;5034109;28;19917;-70
2023/06/02 05:32:31;;;;;;;;;;;14.30;99.90;;;;;;5034114;28;20359;-69
2023/06/02 05:34:56;;;;;;;;;;;14.40;99.90;;;;;;5033020;28;19958;-70
2023/06/02 05:37:22;;;;;;;;;;;14.50;99.90;;;;;;5034307;28;19909;-69
2023/06/02 05:39:47;;;;;;;;;;;14.50;99.90;;;;;;5032684;28;19910;-69
2023/06/02 05:42:13;;;;;;;;;;;14.60;99.90;;;;;;5034021;28;19909;-69
2023/06/02 05:44:39;;;;;;;;;;;14.80;99.90;;;;;;5032660;28;19916;-69
2023/06/02 05:47:04;;;;;;;;;;;14.90;99.90;;;;;;5034040;28;19909;-70
2023/06/02 05:49:30;;;;;;;;;;;14.90;99.90;;;;;;5033592;28;20011;-67
2023/06/02 05:51:55;;;;;;;;;;;15.00;99.90;;;;;;5033635;28;19909;-68
2023/06/02 05:54:21;;;;;;;;;;;15.00;99.90;;;;;;5033194;28;19913;-67
2023/06/02 05:56:46;;;;;;;;;;;15.10;99.90;;;;;;5033256;28;19913;-68
2023/06/02 05:59:12;;;;;;;;;;;15.10;99.90;;;;;;5033686;28;19915;-68
2023/06/02 06:01:37;;;;;;;;;;;15.30;99.90;;;;;;5032074;28;19917;-68
2023/06/02 06:04:03;;;;;;;;;;;15.30;99.90;;;;;;5033460;28;20384;-68
2023/06/02 06:06:28;;;;;;;;;;;15.40;99.90;;;;;;5033700;28;19913;-68
2023/06/02 06:08:54;;;;;;;;;;;15.40;99.90;;;;;;5024109;28;19921;-69
2023/06/02 06:11:20;;;;;;;;;;;15.50;99.90;;;;;;5013652;28;19963;-69
2023/06/02 06:13:45;;;;;;;;;;;15.50;99.90;;;;;;5023744;28;19913;-69
2023/06/02 06:16:11;;;;;;;;;;;15.60;99.90;;;;;;5033541;28;19947;-69
2023/06/02 06:18:36;;;;;;;;;;;15.50;99.90;;;;;;5031976;28;19916;-68
2023/06/02 06:21:02;;;;;;;;;;;15.50;99.90;;;;;;5032124;28;19960;-68
2023/06/02 06:23:28;;;;;;;;;;;15.50;99.90;;;;;;5033248;28;19913;-68
2023/06/02 06:25:53;;;;;;;;;;;15.50;99.90;;;;;;5033442;28;19909;-68
2023/06/02 06:28:19;;;;;;;;;;;15.50;99.90;;;;;;5033217;28;19913;-68
2023/06/02 06:30:45;;;;;;;;;;;15.50;99.90;;;;;;5033177;28;19960;-68
2023/06/02 06:33:10;;;;;;;;;;;15.70;99.90;;;;;;5031825;28;19909;-69
2023/06/02 06:35:36;;;;;;;;;;;15.80;99.90;;;;;;5033289;28;19916;-68
2023/06/02 06:38:01;;;;;;;;;;;15.90;99.90;;;;;;5033335;28;19913;-68
2023/06/02 06:40:27;;;;;;;;;;;16.00;99.90;;;;;;5032403;28;19967;-69
2023/06/02 06:42:52;;;;;;;;;;;16.00;99.90;;;;;;5033097;28;19909;-69
2023/06/02 06:45:18;;;;;;;;;;;16.00;99.90;;;;;;5017171;28;19964;-68
2023/06/02 06:47:43;;;;;;;;;;;16.10;99.90;;;;;;5013571;28;19909;-68
2023/06/02 06:50:09;;;;;;;;;;;16.10;99.90;;;;;;5013498;28;19913;-68
2023/06/02 06:52:34;;;;;;;;;;;16.20;99.90;;;;;;5019297;28;20016;-65
2023/06/02 06:55:00;;;;;;;;;;;16.20;99.90;;;;;;5033521;28;19917;-66
2023/06/02 06:57:25;;;;;;;;;;;16.20;99.90;;;;;;5020917;28;20004;-65
2023/06/02 06:59:51;;;;;;;;;;;16.40;99.90;;;;;;5013619;28;19975;-65
2023/06/02 07:02:17;;;;;;;;;;;16.40;99.90;;;;;;5028800;28;19927;-66
2023/06/02 07:04:43;;;;;;;;;;;16.40;99.90;;;;;;5020718;28;19909;-65
2023/06/02 07:07:11;;;;;;;;;;;16.40;99.90;;;;;;5035157;28;19915;-68
2023/06/02 07:09:36;;;;;;;;;;;16.50;99.80;;;;;;5034740;28;19917;-69
2023/06/02 07:12:02;;;;;;;;;;;16.50;99.50;;;;;;5029221;28;19913;-69
2023/06/02 07:14:29;;;;;;;;;;;16.60;99.20;;;;;;5036296;28;19947;-69
2023/06/02 07:16:54;;;;;;;;;;;16.70;98.90;;;;;;5036317;28;19916;-68
2023/06/02 07:19:20;;;;;;;;;;;16.70;98.80;;;;;;5025578;28;20290;-68
2023/06/02 07:21:46;;;;;;;;;;;16.80;98.90;;;;;;5016823;28;20012;-68
2023/06/02 07:24:11;;;;;;;;;;;16.80;98.80;;;;;;5017136;28;19921;-67
2023/06/02 07:26:37;;;;;;;;;;;16.80;98.60;;;;;;5016850;28;19971;-68
2023/06/02 07:29:02;;;;;;;;;;;17.00;98.40;;;;;;5025068;28;19917;-68
2023/06/02 07:31:28;;;;;;;;;;;17.10;98.10;;;;;;5031476;28;20008;-67
2023/06/02 07:33:54;;;;;;;;;;;17.00;98.10;;;;;;5020340;28;19910;-67
2023/06/02 07:36:19;;;;;;;;;;;17.10;97.80;;;;;;5030102;28;20016;-67
2023/06/02 07:38:45;;;;;;;;;;;17.30;97.60;;;;;;5035550;28;19913;-67
2023/06/02 07:41:10;;;;;;;;;;;17.40;97.50;;;;;;5034685;28;19909;-67
2023/06/02 07:43:36;;;;;;;;;;;17.50;96.90;;;;;;5036409;28;19909;-67
2023/06/02 07:46:01;;;;;;;;;;;17.60;96.80;;;;;;5035396;28;19917;-68
2023/06/02 07:48:27;;;;;;;;;;;17.80;96.20;;;;;;5032218;28;19913;-67
2023/06/02 07:50:52;;;;;;;;;;;17.80;96.20;;;;;;5020435;28;20351;-68
2023/06/02 07:53:18;;;;;;;;;;;18.00;95.60;;;;;;5016554;28;19925;-68
2023/06/02 07:55:45;;;;;;;;;;;17.80;95.70;;;;;;5016420;28;20056;-68
2023/06/02 07:58:10;;;;;;;;;;;18.00;95.70;;;;;;5015950;28;19917;-69
2023/06/02 08:00:38;;;;;;;;;;;18.30;95.10;;;;;;5016486;28;19914;-69
2023/06/02 08:03:03;;;;;;;;;;;18.50;95.10;;;;;;5014738;28;19992;-68
2023/06/02 08:05:29;;;;;;;;;;;18.80;94.10;;;;;;5015726;28;20004;-68
2023/06/02 08:07:54;;;;;;;;;;;19.10;93.20;;;;;;5014594;28;19916;-72
2023/06/02 08:10:20;;;;;;;;;;;20.10;92.40;;;;;;5031198;28;19913;-66
2023/06/02 08:12:45;;;;;;;;;;;22.40;88.60;;;;;;5027188;28;19940;-67
2023/06/02 08:15:11;;;;;;;;;;;24.70;81.00;;;;;;5016082;28;19936;-67
2023/06/02 08:17:36;;;;;;;;;;;26.70;75.10;;;;;;5014977;28;19975;-67
2023/06/02 08:20:03;;;;;;;;;;;28.40;70.30;;;;;;5028078;28;20003;-67
2023/06/02 08:22:30;;;;;;;;;;;28.80;67.40;;;;;;5035422;28;19923;-67
2023/06/02 08:24:56;;;;;;;;;;;29.90;65.30;;;;;;5035967;28;19918;-68
2023/06/02 08:27:22;;;;;;;;;;;30.80;63.10;;;;;;5035319;28;19913;-67
2023/06/02 08:29:51;;;;;;;;;;;31.50;61.50;;;;;;5035143;28;19962;-68
2023/06/02 08:32:17;;;;;;;;;;;31.40;60.20;;;;;;5034257;28;19916;-71
2023/06/02 08:34:44;;;;;;;;;;;31.10;60.50;;;;;;5033468;28;19996;-67
2023/06/02 08:37:15;;;;;;;;;;;31.20;60.70;;;;;;5023839;28;19914;-68
2023/06/02 08:39:40;;;;;;;;;;;32.10;58.90;;;;;;5029910;28;20011;-67
2023/06/02 08:42:08;;;;;;;;;;;32.80;57.90;;;;;;5032548;28;19948;-67
2023/06/02 08:44:35;;;;;;;;;;;32.50;57.80;;;;;;5030015;28;20007;-67
2023/06/02 08:47:01;;;;;;;;;;;31.70;57.80;;;;;;5026660;28;20400;-67
2023/06/02 08:49:27;;;;;;;;;;;32.50;57.50;;;;;;5024036;28;19975;-67
2023/06/02 08:51:59;;;;;;;;;;;32.50;56.90;;;;;;5021714;28;19945;-68
2023/06/02 08:54:25;;;;;;;;;;;32.50;56.60;;;;;;5014847;28;19917;-68
2023/06/02 08:56:51;;;;;;;;;;;32.60;56.50;;;;;;5013483;28;19911;-68
2023/06/02 08:59:20;;;;;;;;;;;32.50;56.20;;;;;;5014880;28;19910;-70
2023/06/02 09:01:46;;;;;;;;;;;32.90;56.10;;;;;;5014599;28;19952;-67
2023/06/02 09:04:12;;;;;;;;;;;32.00;57.10;;;;;;5014366;28;19920;-67
2023/06/02 09:06:37;;;;;;;;;;;32.70;56.30;;;;;;5014726;28;19909;-68
2023/06/02 09:09:03;;;;;;;;;;;33.00;55.80;;;;;;5017865;28;19921;-68
2023/06/02 09:11:30;;;;;;;;;;;34.00;54.90;;;;;;5034346;28;20332;-71
2023/06/02 09:13:56;;;;;;;;;;;33.80;54.60;;;;;;5033230;28;20286;-65
2023/06/02 09:16:22;;;;;;;;;;;33.00;55.10;;;;;;5034555;28;19963;-61
2023/06/02 09:18:56;;;;;;;;;;;33.40;54.70;;;;;;5034288;28;19924;-63
2023/06/02 09:21:27;;;;;;;;;;;33.00;55.10;;;;;;5033222;28;19913;-63
2023/06/02 09:23:53;;;;;;;;;;;33.10;54.70;;;;;;5034661;28;19909;-63
2023/06/02 09:26:22;;;;;;;;;;;33.80;54.50;;;;;;5027689;28;20369;-64
2023/06/02 09:29:00;;;;;;;;;;;34.80;53.00;;;;;;5014540;28;19917;-64
2023/06/02 09:31:28;;;;;;;;;;;34.70;53.70;;;;;;5015383;28;19909;-63
2023/06/02 09:33:56;;;;;;;;;;;35.20;52.90;;;;;;5014470;28;19909;-64
2023/06/02 09:36:29;;;;;;;;;;;35.10;52.70;;;;;;5015351;28;19916;-64
2023/06/02 09:38:54;;;;;;;;;;;34.40;53.10;;;;;;5018287;28;19909;-64
2023/06/02 09:41:20;;;;;;;;;;;34.90;52.70;;;;;;5034656;28;19909;-65
2023/06/02 09:43:45;;;;;;;;;;;33.70;53.50;;;;;;5034238;28;20385;-64
2023/06/02 09:46:13;;;;;;;;;;;32.50;54.90;;;;;;5034073;28;19952;-64
2023/06/02 09:48:52;;;;;;;;;;;32.80;54.20;;;;;;5033564;28;20432;-66
2023/06/02 09:51:24;;;;;;;;;;;33.60;53.70;;;;;;5018072;28;19917;-65
2023/06/02 09:53:50;;;;;;;;;;;33.60;53.40;;;;;;5013803;28;19909;-64
2023/06/02 09:56:17;;;;;;;;;;;34.50;52.70;;;;;;5014168;28;19916;-63
2023/06/02 09:58:42;;;;;;;;;;;34.80;52.40;;;;;;5021864;28;19920;-62
2023/06/02 10:01:11;;;;;;;;;;;35.20;52.20;;;;;;5032768;28;20008;-62
2023/06/02 10:03:36;;;;;;;;;;;34.30;52.00;;;;;;5029143;28;20274;-63
2023/06/02 10:06:07;;;;;;;;;;;34.00;52.30;;;;;;5013779;28;19913;-63
2023/06/02 10:08:39;;;;;;;;;;;34.30;52.50;;;;;;5014381;28;20274;-65
2023/06/02 10:11:05;;;;;;;;;;;34.60;52.10;;;;;;5017026;28;20449;-64
2023/06/02 10:13:46;;;;;;;;;;;34.90;51.80;;;;;;5024760;28;19956;-65
2023/06/02 10:16:25;;;;;;;;;;;33.90;52.00;;;;;;5033620;28;19935;-63
2023/06/02 10:18:56;;;;;;;;;;;33.70;52.20;;;;;;5029029;28;19959;-67
2023/06/02 10:21:33;;;;;;;;;;;34.60;52.00;;;;;;5026412;28;20305;-65
2023/06/02 10:24:28;;;;;;;;;;;34.80;51.70;;;;;;5018582;28;19909;-66
2023/06/02 10:27:03;;;;;;;;;;;34.00;52.40;;;;;;4977688;28;20009;-66
2023/06/02 10:29:29;;;;;;;;;;;33.70;52.50;;;;;;5028044;28;19941;-68
2023/06/02 10:31:55;;;;;;;;;;;34.10;52.00;;;;;;5023605;28;20370;-68
2023/06/02 10:34:36;;;;;;;;;;;33.60;52.40;;;;;;5013858;28;19916;-68
2023/06/02 10:37:05;;;;;;;;;;;33.80;52.50;;;;;;5014518;28;19949;-67
2023/06/02 10:39:39;;;;;;;;;;;33.30;52.80;;;;;;5014407;28;19910;-68
2023/06/02 10:42:06;;;;;;;;;;;32.30;53.30;;;;;;5017862;28;19975;-68
2023/06/02 10:44:32;;;;;;;;;;;32.90;53.20;;;;;;5018479;28;20363;-68
2023/06/02 10:47:16;;;;;;;;;;;33.70;52.40;;;;;;5018383;28;20321;-68
2023/06/02 10:49:58;;;;;;;;;;;32.90;52.70;;;;;;5017807;28;20035;-68
2023/06/02 10:52:26;;;;;;;;;;;33.90;52.70;;;;;;5018275;28;20390;-67
2023/06/02 10:55:07;;;;;;;;;;;34.00;52.40;;;;;;5018420;28;19913;-68
2023/06/02 10:57:51;;;;;;;;;;;34.60;52.20;;;;;;5018833;28;19948;-67
2023/06/02 11:00:29;;;;;;;;;;;34.90;51.80;;;;;;5017352;28;19918;-65
2023/06/02 11:02:54;;;;;;;;;;;35.00;51.40;;;;;;5020022;28;19917;-63
2023/06/02 11:05:26;;;;;;;;;;;34.30;51.30;;;;;;5034931;28;19916;-64
2023/06/02 11:08:18;;;;;;;;;;;33.70;52.40;;;;;;5037303;28;20366;-64
2023/06/02 11:10:46;;;;;;;;;;;32.20;53.30;;;;;;5036866;28;20381;-66
2023/06/02 11:13:13;;;;;;;;;;;30.00;55.00;;;;;;5036526;28;19913;-64
2023/06/02 11:15:39;;;;;;;;;;;29.10;56.90;;;;;;5045350;28;19909;-65
2023/06/02 11:18:23;;;;;;;;;;;27.70;58.00;;;;;;5039066;28;19956;-65
2023/06/02 11:20:52;;;;;;;;;;;26.90;59.50;;;;;;5037116;28;19998;-65
2023/06/02 11:23:18;;;;;;;;;;;26.20;60.70;;;;;;5036619;28;20309;-65
2023/06/02 11:25:44;;;;;;;;;;;26.00;61.00;;;;;;5036567;28;19966;-65
2023/06/02 11:28:22;;;;;;;;;;;25.80;61.50;;;;;;5035351;28;19909;-65
2023/06/02 11:31:07;;;;;;;;;;;25.50;61.40;;;;;;5036154;28;19913;-66
2023/06/02 11:33:33;;;;;;;;;;;25.40;62.10;;;;;;5031796;28;20378;-67
2023/06/02 11:35:59;;;;;;;;;;;25.20;62.60;;;;;;5016283;28;19917;-67
2023/06/02 11:38:31;;;;;;;;;;;24.60;63.60;;;;;;5016756;28;20290;-66
2023/06/02 11:40:57;;;;;;;;;;;24.70;63.80;;;;;;5016248;28;19917;-66
2023/06/02 11:43:23;;;;;;;;;;;24.50;64.00;;;;;;5016506;28;19985;-66
2023/06/02 11:45:48;;;;;;;;;;;24.30;64.40;;;;;;5016694;28;19910;-66
2023/06/02 11:48:14;;;;;;;;;;;24.40;64.10;;;;;;5016471;28;19909;-66
2023/06/02 11:50:39;;;;;;;;;;;24.40;64.10;;;;;;5015153;28;20358;-67
2023/06/02 11:53:12;;;;;;;;;;;24.40;64.30;;;;;;5013985;28;19917;-67
2023/06/02 11:55:38;;;;;;;;;;;24.40;63.80;;;;;;5016005;28;20029;-67
2023/06/02 11:58:22;;;;;;;;;;;24.20;64.10;;;;;;5016089;28;19959;-67
2023/06/02 12:00:49;;;;;;;;;;;24.20;64.00;;;;;;5015851;28;19913;-66
2023/06/02 12:03:14;;;;;;;;;;;24.00;64.30;;;;;;5016010;28;19910;-68
2023/06/02 12:05:43;;;;;;;;;;;24.00;64.80;;;;;;5016483;28;19916;-68
2023/06/02 12:08:14;;;;;;;;;;;24.00;64.80;;;;;;5016391;28;20378;-68
2023/06/02 12:10:40;;;;;;;;;;;24.00;64.60;;;;;;5016553;28;19913;-68
2023/06/02 12:13:05;;;;;;;;;;;24.00;64.50;;;;;;5016395;28;19936;-69
2023/06/02 12:15:33;;;;;;;;;;;23.90;64.60;;;;;;5016090;28;20000;-69
2023/06/02 12:18:07;;;;;;;;;;;23.80;65.00;;;;;;5016472;28;19916;-69
2023/06/02 12:20:40;;;;;;;;;;;23.50;65.30;;;;;;5014604;28;20008;-68
2023/06/02 12:23:06;;;;;;;;;;;23.20;66.30;;;;;;5015620;28;19909;-68
2023/06/02 12:25:33;;;;;;;;;;;23.40;66.50;;;;;;5015085;28;19920;-68
2023/06/02 12:28:12;;;;;;;;;;;23.50;66.50;;;;;;5013547;28;20005;-68
2023/06/02 12:30:37;;;;;;;;;;;23.70;65.80;;;;;;5012995;28;19914;-68
2023/06/02 12:33:08;;;;;;;;;;;23.80;65.20;;;;;;5013382;28;19910;-67
2023/06/02 12:35:33;;;;;;;;;;;23.70;64.70;;;;;;5048288;28;19959;-67
2023/06/02 12:37:59;;;;;;;;;;;23.70;64.70;;;;;;5033371;28;19913;-67
2023/06/02 12:40:24;;;;;;;;;;;23.80;64.30;;;;;;5033010;28;19917;-67
2023/06/02 12:42:50;;;;;;;;;;;23.80;65.00;;;;;;5034682;28;20370;-68
2023/06/02 12:45:15;;;;;;;;;;;23.90;64.80;;;;;;5035777;28;20348;-68
2023/06/02 12:47:41;;;;;;;;;;;23.90;64.90;;;;;;5035286;28;19909;-67
2023/06/02 12:50:08;;;;;;;;;;;23.90;65.10;;;;;;5034631;28;20040;-67
2023/06/02 12:52:33;;;;;;;;;;;23.80;65.00;;;;;;5034848;28;19909;-68
2023/06/02 12:54:59;;;;;;;;;;;23.90;65.00;;;;;;5033655;28;20352;-67
2023/06/02 12:57:26;;;;;;;;;;;23.90;64.50;;;;;;5033932;28;19909;-67
2023/06/02 12:59:51;;;;;;;;;;;23.80;64.10;;;;;;5034964;28;19949;-69
2023/06/02 13:02:16;;;;;;;;;;;23.80;64.50;;;;;;5034389;28;19929;-69
2023/06/02 13:04:43;;;;;;;;;;;23.70;64.40;;;;;;5021503;28;19909;-69
2023/06/02 13:07:08;;;;;;;;;;;23.70;65.10;;;;;;5013743;28;20000;-68
2023/06/02 13:09:34;;;;;;;;;;;23.80;64.90;;;;;;5013409;28;19948;-68
2023/06/02 13:12:00;;;;;;;;;;;23.90;64.60;;;;;;5015197;28;20000;-68
2023/06/02 13:14:26;;;;;;;;;;;23.80;64.80;;;;;;5014894;28;20362;-68
2023/06/02 13:16:52;;;;;;;;;;;23.70;64.70;;;;;;5014044;28;19914;-69
2023/06/02 13:19:18;;;;;;;;;;;23.70;64.90;;;;;;5015296;28;19917;-68
2023/06/02 13:21:45;;;;;;;;;;;23.70;64.50;;;;;;5015332;28;19909;-68
2023/06/02 13:24:11;;;;;;;;;;;23.60;64.50;;;;;;5015556;28;20354;-68
2023/06/02 13:26:37;;;;;;;;;;;23.60;64.90;;;;;;5015343;28;19909;-68
2023/06/02 13:29:02;;;;;;;;;;;23.70;65.60;;;;;;5015203;28;19977;-69
2023/06/02 13:31:28;;;;;;;;;;;23.80;64.90;;;;;;5015092;28;19925;-69
2023/06/02 13:33:53;;;;;;;;;;;23.80;64.10;;;;;;5014782;28;19928;-68
2023/06/02 13:36:18;;;;;;;;;;;23.50;64.90;;;;;;5013651;28;19909;-68
2023/06/02 13:38:45;;;;;;;;;;;23.60;64.90;;;;;;5018910;28;19949;-69
2023/06/02 13:41:12;;;;;;;;;;;23.70;64.70;;;;;;5040748;28;20623;-69
2023/06/02 13:43:38;;;;;;;;;;;23.80;64.90;;;;;;5037547;28;20260;-69
2023/06/02 13:46:03;;;;;;;;;;;23.90;65.10;;;;;;5028729;28;19937;-68
2023/06/02 13:48:29;;;;;;;;;;;24.00;64.10;;;;;;5019576;28;20028;-66
2023/06/02 13:50:54;;;;;;;;;;;24.10;63.60;;;;;;5033511;28;20367;-66
2023/06/02 13:53:20;;;;;;;;;;;24.20;63.60;;;;;;5033964;28;20000;-66
2023/06/02 13:55:45;;;;;;;;;;;24.20;62.60;;;;;;5030391;28;20366;-68
2023/06/02 13:58:11;;;;;;;;;;;24.00;63.40;;;;;;5022641;28;19909;-67
2023/06/02 14:00:36;;;;;;;;;;;23.90;63.50;;;;;;5032352;28;20007;-70
2023/06/02 14:03:02;;;;;;;;;;;23.70;64.10;;;;;;5025551;28;19925;-68
2023/06/02 14:05:28;;;;;;;;;;;23.80;63.80;;;;;;5013122;28;20345;-68
2023/06/02 14:07:54;;;;;;;;;;;23.70;63.90;;;;;;5015932;28;19919;-68
2023/06/02 14:10:21;;;;;;;;;;;23.90;63.60;;;;;;5012505;28;19977;-71
2023/06/02 14:12:47;;;;;;;;;;;24.00;63.60;;;;;;5012675;28;19913;-72
2023/06/02 14:15:12;;;;;;;;;;;24.20;63.00;;;;;;5012929;28;19910;-72
2023/06/02 14:17:38;;;;;;;;;;;24.30;63.40;;;;;;5013387;28;20000;-72
2023/06/02 14:20:03;;;;;;;;;;;24.30;63.10;;;;;;5012154;28;19910;-73
2023/06/02 14:22:29;;;;;;;;;;;24.40;63.30;;;;;;5012267;28;19910;-70
2023/06/02 14:24:54;;;;;;;;;;;24.40;63.30;;;;;;5013729;28;19916;-72
2023/06/02 14:27:20;;;;;;;;;;;24.40;63.60;;;;;;5014195;28;19914;-72
2023/06/02 14:29:45;;;;;;;;;;;24.50;63.20;;;;;;5013533;28;19914;-70
2023/06/02 14:32:10;;;;;;;;;;;24.60;63.20;;;;;;5013633;28;19909;-69
2023/06/02 14:34:36;;;;;;;;;;;24.50;63.00;;;;;;5013825;28;19910;-71
2023/06/02 14:37:01;;;;;;;;;;;24.50;63.50;;;;;;5012779;28;19928;-71
2023/06/02 14:39:27;;;;;;;;;;;24.30;64.00;;;;;;5026488;28;20309;-71
2023/06/02 14:41:54;;;;;;;;;;;24.30;64.10;;;;;;5021807;28;19956;-70
2023/06/02 14:44:20;;;;;;;;;;;24.30;64.20;;;;;;5012999;28;19910;-72
2023/06/02 14:46:45;;;;;;;;;;;24.40;64.30;;;;;;5027909;28;19909;-71
2023/06/02 14:49:11;;;;;;;;;;;24.50;64.00;;;;;;5031677;28;19916;-71
2023/06/02 14:51:37;;;;;;;;;;;24.30;64.30;;;;;;5027766;28;19959;-72
2023/06/02 14:54:04;;;;;;;;;;;24.40;64.50;;;;;;5026631;28;19909;-71
2023/06/02 14:56:29;;;;;;;;;;;24.50;64.60;;;;;;5033131;28;19921;-71
2023/06/02 14:58:55;;;;;;;;;;;24.70;64.50;;;;;;5018745;28;20052;-71
2023/06/02 15:01:20;;;;;;;;;;;24.60;64.10;;;;;;5032307;28;19917;-71
2023/06/02 15:03:46;;;;;;;;;;;24.60;64.10;;;;;;5025590;28;19909;-71
2023/06/02 15:06:12;;;;;;;;;;;24.60;64.70;;;;;;5011865;28;19914;-71
2023/06/02 15:08:37;;;;;;;;;;;24.60;64.20;;;;;;5012227;28;19910;-71
2023/06/02 15:11:03;;;;;;;;;;;24.60;64.20;;;;;;5024691;28;19917;-70
2023/06/02 15:13:30;;;;;;;;;;;24.60;64.20;;;;;;5031317;28;20070;-71
2023/06/02 15:15:56;;;;;;;;;;;24.60;64.30;;;;;;5023447;28;19920;-71
2023/06/02 15:18:22;;;;;;;;;;;24.70;64.20;;;;;;5028014;28;20000;-71
2023/06/02 15:20:48;;;;;;;;;;;24.70;63.70;;;;;;5023544;28;20245;-71
2023/06/02 15:23:14;;;;;;;;;;;24.50;64.40;;;;;;5029361;28;20361;-75
2023/06/02 15:25:39;;;;;;;;;;;24.50;64.60;;;;;;5032076;28;19920;-69
2023/06/02 15:28:05;;;;;;;;;;;24.60;64.50;;;;;;5030509;28;20012;-70
2023/06/02 15:30:30;;;;;;;;;;;24.60;64.70;;;;;;5035358;28;19936;-71
2023/06/02 15:32:57;;;;;;;;;;;24.50;64.20;;;;;;5019545;28;20326;-70
2023/06/02 15:35:22;;;;;;;;;;;24.30;64.70;;;;;;5016552;28;20004;-71
2023/06/02 15:37:48;;;;;;;;;;;24.30;64.60;;;;;;5018036;28;19991;-70
2023/06/02 15:40:13;;;;;;;;;;;24.40;64.60;;;;;;5035086;28;19917;-69
2023/06/02 15:42:39;;;;;;;;;;;24.40;65.00;;;;;;5027777;28;19917;-71
2023/06/02 15:45:05;;;;;;;;;;;24.40;64.80;;;;;;5036302;28;19971;-70
2023/06/02 15:47:30;;;;;;;;;;;24.50;64.60;;;;;;5035041;28;19909;-70
2023/06/02 15:49:57;;;;;;;;;;;24.40;64.70;;;;;;5035474;28;19993;-70
2023/06/02 15:52:23;;;;;;;;;;;24.40;64.40;;;;;;5032183;28;20433;-69
2023/06/02 15:54:49;;;;;;;;;;;24.40;64.60;;;;;;5016404;28;19948;-71
2023/06/02 15:57:15;;;;;;;;;;;24.30;64.40;;;;;;5015188;28;20317;-69
2023/06/02 15:59:41;;;;;;;;;;;24.30;64.60;;;;;;5016194;28;19917;-69
2023/06/02 16:02:07;;;;;;;;;;;24.00;64.70;;;;;;5015878;28;20028;-68
2023/06/02 16:04:33;;;;;;;;;;;23.70;65.30;;;;;;5020134;28;19917;-70
2023/06/02 16:06:58;;;;;;;;;;;23.80;65.50;;;;;;5035646;28;19978;-70
2023/06/02 16:09:24;;;;;;;;;;;23.90;65.40;;;;;;5028305;28;19932;-68
2023/06/02 16:11:49;;;;;;;;;;;23.90;65.20;;;;;;5017447;28;19913;-68
2023/06/02 16:14:15;;;;;;;;;;;23.90;65.10;;;;;;5026573;28;19916;-69
2023/06/02 16:16:40;;;;;;;;;;;23.90;65.20;;;;;;5028405;28;19917;-71
2023/06/02 16:19:06;;;;;;;;;;;23.90;65.30;;;;;;5034428;28;20274;-72
2023/06/02 16:21:32;;;;;;;;;;;23.90;65.10;;;;;;5032108;28;20341;-70
2023/06/02 16:23:57;;;;;;;;;;;23.80;65.10;;;;;;5023612;28;19920;-71
2023/06/02 16:26:24;;;;;;;;;;;23.80;65.10;;;;;;5033564;28;19920;-71
2023/06/02 16:28:51;;;;;;;;;;;23.80;65.10;;;;;;5034642;28;19916;-72
2023/06/02 16:31:16;;;;;;;;;;;23.60;65.40;;;;;;5035805;28;19913;-70
2023/06/02 16:33:42;;;;;;;;;;;23.60;65.20;;;;;;5034814;28;19913;-69
2023/06/02 16:36:07;;;;;;;;;;;23.60;65.40;;;;;;5031922;28;19952;-69
2023/06/02 16:38:33;;;;;;;;;;;23.60;65.70;;;;;;5036920;22;19930;-67
2023/06/02 16:40:58;;;;;;;;;;;23.60;65.40;;;;;;4997379;28;19961;-66
2023/06/02 16:43:24;;;;;;;;;;;23.50;65.30;;;;;;4996801;28;19910;-69
2023/06/02 16:45:51;;;;;;;;;;;23.60;65.30;;;;;;4994699;28;20000;-69
2023/06/02 16:48:16;;;;;;;;;;;23.60;65.20;;;;;;4996249;28;19910;-70
2023/06/02 16:50:42;;;;;;;;;;;23.50;65.20;;;;;;4995737;28;19918;-70
2023/06/02 16:53:07;;;;;;;;;;;23.50;65.40;;;;;;4994379;28;19910;-65
2023/06/02 16:55:34;;;;;;;;;;;23.40;65.70;;;;;;4995424;28;20282;-66
2023/06/02 16:57:59;;;;;;;;;;;23.40;65.80;;;;;;4995399;28;19910;-66
2023/06/02 17:00:26;;;;;;;;;;;23.30;65.80;;;;;;4995573;28;19917;-66
2023/06/02 17:02:51;;;;;;;;;;;23.20;66.00;;;;;;4995647;28;19910;-66
2023/06/02 17:05:17;;;;;;;;;;;23.20;65.60;;;;;;4995755;28;20251;-66
2023/06/02 17:07:42;;;;;;;;;;;23.20;65.90;;;;;;4995230;28;19936;-67
2023/06/02 17:10:08;;;;;;;;;;;23.20;66.00;;;;;;4994868;28;19914;-66
2023/06/02 17:12:33;;;;;;;;;;;23.10;66.00;;;;;;4995713;28;19961;-66
2023/06/02 17:14:59;;;;;;;;;;;23.00;65.70;;;;;;4995370;28;19913;-66
2023/06/02 17:17:24;;;;;;;;;;;23.00;66.20;;;;;;4993880;28;19992;-67
2023/06/02 17:19:50;;;;;;;;;;;23.00;66.30;;;;;;4993703;28;19953;-65
2023/06/02 17:22:15;;;;;;;;;;;23.00;66.10;;;;;;4995208;28;19910;-66
2023/06/02 17:24:41;;;;;;;;;;;23.00;65.70;;;;;;4993946;28;19910;-66
2023/06/02 17:27:06;;;;;;;;;;;23.00;66.30;;;;;;4995527;28;20418;-66
2023/06/02 17:29:32;;;;;;;;;;;23.00;66.00;;;;;;4995347;28;19964;-66
2023/06/02 17:31:57;;;;;;;;;;;22.80;66.10;;;;;;4995117;28;19992;-66
2023/06/02 17:34:22;;;;;;;;;;;22.70;66.60;;;;;;4996123;28;19910;-66
2023/06/02 17:36:48;;;;;;;;;;;22.80;66.80;;;;;;4997782;28;20370;-67
2023/06/02 17:39:13;;;;;;;;;;;22.70;66.80;;;;;;4997274;28;20405;-67
2023/06/02 17:41:39;;;;;;;;;;;22.70;66.60;;;;;;4997323;28;20358;-66
2023/06/02 17:44:05;;;;;;;;;;;22.60;66.80;;;;;;4997060;28;19956;-67
2023/06/02 17:46:31;;;;;;;;;;;22.80;66.60;;;;;;4993835;28;19909;-66
2023/06/02 17:48:57;;;;;;;;;;;22.80;66.70;;;;;;4994342;28;19918;-66
2023/06/02 17:51:24;;;;;;;;;;;22.70;66.80;;;;;;4993048;28;19964;-66
2023/06/02 17:53:50;;;;;;;;;;;22.60;67.10;;;;;;4994042;28;19949;-67
2023/06/02 17:56:15;;;;;;;;;;;22.60;66.80;;;;;;4994261;28;20294;-67
2023/06/02 17:58:41;;;;;;;;;;;22.50;67.10;;;;;;5002057;28;19910;-66
2023/06/02 18:01:07;;;;;;;;;;;22.50;67.20;;;;;;5014557;28;19936;-67
2023/06/02 18:03:32;;;;;;;;;;;22.40;67.30;;;;;;5000314;28;20374;-67
2023/06/02 18:05:58;;;;;;;;;;;22.30;67.50;;;;;;4994542;28;19921;-67
2023/06/02 18:08:23;;;;;;;;;;;22.40;67.50;;;;;;4994087;28;20354;-66
2023/06/02 18:10:49;;;;;;;;;;;22.30;67.30;;;;;;4993191;28;19955;-67
2023/06/02 18:13:14;;;;;;;;;;;22.20;67.50;;;;;;4994411;28;19910;-66
2023/06/02 18:15:40;;;;;;;;;;;22.10;67.90;;;;;;4993057;28;19953;-66