Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:52;;;;;;;30.53;28.50;;;16.20;83.50;;;;;;5055916;28;20461;-74
2021/07/03 00:04:19;;;;;;;31.67;29.60;;;16.10;83.50;;;;;;5064360;28;20942;-74
2021/07/03 00:06:46;;;;;;;33.33;31.00;;;16.10;83.60;;;;;;5065679;28;20468;-74
2021/07/03 00:09:13;;;;;;;32.10;29.93;;;16.10;83.60;;;;;;5056690;28;20513;-74
2021/07/03 00:11:40;;;;;;;31.57;29.53;;;16.10;83.70;;;;;;5055041;28;20451;-74
2021/07/03 00:14:08;;;;;;;33.27;30.60;;;16.10;83.90;;;;;;5059013;28;20573;-75
2021/07/03 00:16:35;;;;;;;31.87;29.83;;;16.10;83.80;;;;;;5061036;28;21036;-75
2021/07/03 00:19:03;;;;;;;31.23;29.23;;;16.20;83.50;;;;;;5051339;28;20481;-75
2021/07/03 00:21:30;;;;;;;31.03;28.97;;;16.20;83.30;;;;;;5061367;28;20458;-74
2021/07/03 00:23:57;;;;;;;32.97;30.83;;;16.30;82.90;;;;;;5049942;28;20510;-74
2021/07/03 00:26:24;;;;;;;32.50;30.23;;;16.30;82.90;;;;;;5058860;28;20562;-74
2021/07/03 00:28:51;;;;;;;31.50;29.40;;;16.40;82.50;;;;;;5051115;28;20465;-74
2021/07/03 00:31:18;;;;;;;32.17;30.07;;;16.40;82.30;;;;;;5052131;28;20569;-74
2021/07/03 00:33:45;;;;;;;31.70;29.50;;;16.30;82.60;;;;;;5058064;28;20559;-74
2021/07/03 00:36:14;;;;;;;32.00;29.70;;;16.30;83.00;;;;;;5057093;28;20511;-74
2021/07/03 00:38:41;;;;;;;31.37;29.43;;;16.20;83.30;;;;;;5049321;28;20559;-74
2021/07/03 00:41:08;;;;;;;32.80;30.47;;;16.20;83.30;;;;;;5065148;28;20500;-75
2021/07/03 00:43:35;;;;;;;31.57;29.47;;;16.20;83.40;;;;;;5048121;28;20462;-75
2021/07/03 00:46:01;;;;;;;32.90;30.53;;;16.20;83.40;;;;;;5058429;28;20471;-75
2021/07/03 00:48:28;;;;;;;31.53;29.53;;;16.20;83.30;;;;;;5061663;28;20460;-75
2021/07/03 00:50:57;;;;;;;31.40;29.20;;;16.10;83.60;;;;;;5064328;28;20472;-75
2021/07/03 00:53:25;;;;;;;31.67;29.37;;;16.10;84.00;;;;;;5063843;28;21074;-75
2021/07/03 00:55:54;;;;;;;30.87;28.87;;;16.20;83.90;;;;;;5061984;28;20553;-75
2021/07/03 00:58:21;;;;;;;31.67;29.37;;;16.20;83.80;;;;;;5058202;28;20454;-75
2021/07/03 01:00:48;;;;;;;30.57;28.57;;;16.20;83.60;;;;;;5057716;28;20478;-74
2021/07/03 01:03:15;;;;;;;31.60;29.30;;;16.20;83.30;;;;;;5061644;28;20450;-75
2021/07/03 01:05:42;;;;;;;30.97;28.67;;;16.20;83.60;;;;;;5047669;28;20489;-75
2021/07/03 01:08:09;;;;;;;31.30;29.27;;;16.10;83.80;;;;;;5063547;28;20459;-75
2021/07/03 01:10:37;;;;;;;30.70;28.80;;;16.00;84.20;;;;;;5054137;28;20566;-75
2021/07/03 01:13:04;;;;;;;32.87;30.73;;;15.90;84.50;;;;;;5045831;28;20446;-75
2021/07/03 01:15:31;;;;;;;32.43;30.03;;;15.90;84.40;;;;;;5060196;28;20537;-75
2021/07/03 01:18:01;;;;;;;32.30;30.20;;;15.90;84.00;;;;;;5063413;28;20986;-75
2021/07/03 01:20:28;;;;;;;33.50;31.07;;;15.90;84.20;;;;;;5056341;28;21085;-75
2021/07/03 01:22:57;;;;;;;32.43;30.10;;;15.90;84.50;;;;;;5051786;28;20457;-75
2021/07/03 01:25:24;;;;;;;30.40;28.30;;;15.90;84.60;;;;;;5061253;28;21315;-75
2021/07/03 01:28:00;;;;;;;32.20;29.90;;;15.80;84.40;;;;;;5059353;28;20454;-75
2021/07/03 01:30:27;;;;;;;31.27;29.17;;;15.80;84.40;;;;;;5062823;28;21146;-75
2021/07/03 01:32:54;;;;;;;30.20;28.20;;;15.80;84.50;;;;;;5045576;28;20447;-75
2021/07/03 01:35:26;;;;;;;31.37;29.37;;;15.70;84.90;;;;;;5046499;28;20491;-75
2021/07/03 01:37:53;;;;;;;31.53;29.40;;;15.70;84.80;;;;;;5044464;28;21114;-75
2021/07/03 01:40:21;;;;;;;31.27;29.27;;;15.70;84.70;;;;;;5058972;28;20477;-75
2021/07/03 01:42:48;;;;;;;31.80;29.50;;;15.70;84.90;;;;;;5060688;28;20545;-75
2021/07/03 01:45:15;;;;;;;30.90;29.00;;;15.60;85.20;;;;;;5047187;28;20582;-75
2021/07/03 01:47:43;;;;;;;31.40;29.33;;;15.60;85.40;;;;;;5045455;28;20491;-74
2021/07/03 01:50:12;;;;;;;31.97;29.87;;;15.70;85.20;;;;;;5059807;28;20462;-74
2021/07/03 01:52:39;;;;;;;32.97;30.37;;;15.60;85.10;;;;;;5064086;28;20453;-74
2021/07/03 01:55:08;;;;;;;30.77;28.77;;;15.70;85.10;;;;;;5058952;28;20480;-74
2021/07/03 01:57:36;;;;;;;30.33;28.30;;;15.60;85.00;;;;;;5054113;28;21000;-74
2021/07/03 02:00:05;;;;;;;31.77;29.67;;;15.60;85.40;;;;;;5053959;28;20488;-74
2021/07/03 02:02:32;;;;;;;30.23;28.23;;;15.60;85.20;;;;;;5050121;28;20469;-74
2021/07/03 02:04:59;;;;;;;30.87;28.43;;;15.50;85.60;;;;;;5061177;28;20482;-74
2021/07/03 02:07:26;;;;;;;31.60;29.37;;;15.50;85.80;;;;;;5045364;28;21003;-74
2021/07/03 02:09:53;;;;;;;31.10;29.03;;;15.50;85.60;;;;;;5053872;28;20529;-74
2021/07/03 02:12:20;;;;;;;30.63;28.30;;;15.40;85.90;;;;;;5054333;28;21002;-74
2021/07/03 02:14:48;;;;;;;30.53;28.33;;;15.40;86.80;;;;;;5054908;28;20470;-74
2021/07/03 02:17:15;;;;;;;30.70;28.50;;;15.40;86.90;;;;;;5057173;28;21010;-74
2021/07/03 02:19:42;;;;;;;31.33;29.23;;;15.50;86.10;;;;;;5048160;28;20497;-74
2021/07/03 02:22:10;;;;;;;30.87;28.67;;;15.50;85.70;;;;;;5059086;28;20488;-74
2021/07/03 02:24:37;;;;;;;30.13;28.00;;;15.50;85.50;;;;;;5054566;28;20492;-74
2021/07/03 02:27:04;;;;;;;29.90;28.00;;;15.60;85.00;;;;;;5052107;28;20528;-74
2021/07/03 02:29:31;;;;;;;29.63;27.63;;;15.50;85.10;;;;;;5049067;28;20951;-74
2021/07/03 02:32:00;;;;;;;29.37;27.57;;;15.50;85.20;;;;;;5056497;28;20486;-75
2021/07/03 02:34:27;;;;;;;30.80;28.60;;;15.50;85.10;;;;;;5056027;28;20744;-74
2021/07/03 02:36:54;;;;;;;31.43;29.13;;;15.50;84.80;;;;;;5054920;28;20463;-74
2021/07/03 02:39:20;;;;;;;30.03;27.93;;;15.40;85.10;;;;;;5042676;28;20479;-74
2021/07/03 02:41:47;;;;;;;29.40;27.40;;;15.40;85.40;;;;;;5049164;28;20462;-74
2021/07/03 02:44:14;;;;;;;29.43;27.60;;;15.30;87.10;;;;;;5056899;28;20591;-74
2021/07/03 02:46:41;;;;;;;30.80;28.70;;;15.30;86.10;;;;;;5052694;28;20481;-74
2021/07/03 02:49:09;;;;;;;30.83;28.63;;;15.30;86.00;;;;;;5053445;28;20486;-74
2021/07/03 02:51:36;;;;;;;30.23;28.37;;;15.30;85.80;;;;;;5053313;28;20557;-74
2021/07/03 02:54:03;;;;;;;30.53;28.37;;;15.30;85.90;;;;;;5057568;28;20474;-74
2021/07/03 02:56:30;;;;;;;31.20;29.00;;;15.30;85.90;;;;;;5052314;28;20455;-74
2021/07/03 02:58:57;;;;;;;30.03;28.13;;;15.30;86.00;;;;;;5054789;28;20465;-74
2021/07/03 03:01:24;;;;;;;30.90;28.70;;;15.40;85.80;;;;;;5049430;28;20967;-75
2021/07/03 03:03:51;;;;;;;29.57;27.57;;;15.30;85.80;;;;;;5061959;28;20462;-75
2021/07/03 03:06:19;;;;;;;30.10;28.10;;;15.30;85.70;;;;;;5053699;28;20459;-75
2021/07/03 03:08:46;;;;;;;29.53;27.53;;;15.30;85.70;;;;;;5058402;28;20461;-75
2021/07/03 03:11:13;;;;;;;29.30;27.40;;;15.20;85.90;;;;;;5051299;28;21035;-75
2021/07/03 03:13:40;;;;;;;30.47;28.60;;;15.20;86.10;;;;;;5041790;28;20828;-75
2021/07/03 03:16:07;;;;;;;29.90;27.90;;;15.20;86.20;;;;;;5041603;28;20455;-75
2021/07/03 03:18:34;;;;;;;30.73;28.70;;;15.30;86.10;;;;;;5044280;28;20529;-75
2021/07/03 03:21:01;;;;;;;29.63;27.63;;;15.30;85.70;;;;;;5054580;28;20579;-74
2021/07/03 03:23:29;;;;;;;30.93;28.93;;;15.30;85.60;;;;;;5062324;28;20450;-75
2021/07/03 03:25:56;;;;;;;30.60;28.67;;;15.30;85.60;;;;;;5059032;28;20570;-75
2021/07/03 03:28:23;;;;;;;29.57;27.77;;;15.20;85.90;;;;;;5053456;28;20458;-75
2021/07/03 03:30:50;;;;;;;29.47;27.47;;;15.20;86.20;;;;;;5058866;28;20456;-75
2021/07/03 03:33:17;;;;;;;30.20;28.30;;;15.20;86.40;;;;;;5059889;28;21038;-75
2021/07/03 03:35:44;;;;;;;30.30;28.20;;;15.20;86.20;;;;;;5058029;28;20897;-75
2021/07/03 03:38:10;;;;;;;29.63;27.53;;;15.20;86.20;;;;;;5041881;28;20541;-75
2021/07/03 03:40:40;;;;;;;30.17;28.03;;;15.20;86.20;;;;;;5049355;28;20488;-75
2021/07/03 03:43:06;;;;;;;29.20;26.90;;;15.30;86.30;;;;;;5057218;28;21015;-74
2021/07/03 03:45:33;;;;;;;31.10;28.87;;;15.30;86.60;;;;;;5060245;28;20474;-75
2021/07/03 03:48:00;;;;;;;30.37;28.40;;;15.40;86.20;;;;;;5048384;28;20455;-75
2021/07/03 03:50:27;;;;;;;29.97;28.07;;;15.40;85.80;;;;;;5050066;28;20534;-78
2021/07/03 03:52:54;;;;;;;30.73;28.53;;;15.50;85.80;;;;;;5055486;28;20458;-74
2021/07/03 03:55:21;;;;;;;30.07;28.07;;;15.50;85.30;;;;;;5054814;28;20474;-74
2021/07/03 03:57:50;;;;;;;30.93;28.70;;;15.60;85.20;;;;;;5055042;28;20478;-74
2021/07/03 04:00:18;;;;;;;28.47;26.70;;;15.70;84.90;;;;;;5051520;28;20587;-74
2021/07/03 04:02:45;;;;;;;30.93;28.93;;;15.80;84.80;;;;;;5053790;28;20454;-74
2021/07/03 04:05:13;;;;;;;32.20;30.13;;;16.00;83.90;;;;;;5045079;28;21174;-75
2021/07/03 04:07:41;;;;;;;31.27;29.17;;;16.20;82.80;;;;;;5057129;28;20904;-75
2021/07/03 04:10:09;;;;;;;30.60;28.60;;;16.20;82.00;;;;;;5060349;28;20538;-74
2021/07/03 04:12:37;;;;;;;32.37;30.37;;;16.20;82.00;;;;;;5054163;28;20877;-74
2021/07/03 04:15:07;;;;;;;30.47;28.33;;;16.20;82.20;;;;;;5058416;28;22430;-74
2021/07/03 04:17:34;;;;;;;29.70;27.90;;;16.20;82.70;;;;;;5042378;28;20992;-74
2021/07/03 04:20:01;;;;;;;30.30;28.40;;;16.20;82.30;;;;;;5058854;28;20599;-74
2021/07/03 04:22:28;;;;;;;31.63;29.53;;;16.20;82.40;;;;;;5063656;28;20536;-74
2021/07/03 04:24:55;;;;;;;30.67;28.87;;;16.30;82.10;;;;;;5048431;28;20635;-74
2021/07/03 04:27:22;;;;;;;30.97;29.07;;;16.40;81.70;;;;;;5054981;28;20508;-74
2021/07/03 04:29:48;;;;;;;30.53;28.63;;;16.40;81.50;;;;;;5055986;28;20458;-74
2021/07/03 04:32:17;;;;;;;32.80;30.60;;;16.50;81.30;;;;;;5063692;28;20978;-74
2021/07/03 04:34:44;;;;;;;31.03;29.03;;;16.60;80.90;;;;;;5063197;28;21092;-74
2021/07/03 04:37:11;;;;;;;31.30;29.10;;;16.70;80.50;;;;;;5048481;28;20732;-74
2021/07/03 04:39:39;;;;;;;31.27;29.37;;;16.80;80.50;;;;;;5045221;28;20466;-74
2021/07/03 04:42:06;;;;;;;31.73;29.60;;;16.90;80.20;;;;;;5056338;28;20478;-74
2021/07/03 04:44:33;;;;;;;31.17;29.23;;;16.90;80.00;;;;;;5064341;28;20480;-74
2021/07/03 04:47:00;;;;;;;31.60;29.50;;;16.90;79.80;;;;;;5046241;28;20510;-74
2021/07/03 04:49:32;;;;;;;30.30;28.43;;;17.00;79.40;;;;;;5051344;28;20887;-74
2021/07/03 04:52:02;;;;;;;30.53;28.53;;;17.10;79.20;;;;;;5059201;28;20485;-74
2021/07/03 04:54:29;;;;;;;30.60;28.70;;;17.10;79.00;;;;;;5065040;28;20844;-74
2021/07/03 04:57:06;;;;;;;30.83;28.73;;;17.20;79.10;;;;;;5057920;28;20469;-74
2021/07/03 04:59:34;;;;;;;31.53;29.53;;;17.30;78.90;;;;;;5055576;28;20461;-74
2021/07/03 05:02:01;;;;;;;34.70;32.00;;;17.40;78.70;;;;;;5052517;28;20917;-74
2021/07/03 05:04:30;;;;;;;31.97;29.87;;;17.50;78.50;;;;;;5063936;28;20480;-74
2021/07/03 05:06:56;;;;;;;32.63;30.60;;;17.50;78.40;;;;;;5059045;28;20471;-74
2021/07/03 05:09:23;;;;;;;31.10;29.07;;;17.60;78.10;;;;;;5058699;28;20454;-74
2021/07/03 05:11:51;;;;;;;32.97;30.97;;;17.80;78.10;;;;;;5047216;28;20883;-74
2021/07/03 05:14:18;;;;;;;32.13;29.93;;;17.80;77.60;;;;;;5048351;28;20478;-74
2021/07/03 05:16:45;;;;;;;30.97;28.97;;;17.80;77.80;;;;;;5052271;28;21027;-74
2021/07/03 05:19:12;;;;;;;30.77;28.87;;;17.90;77.40;;;;;;5047073;28;20466;-74
2021/07/03 05:21:41;;;;;;;31.77;29.77;;;17.90;77.60;;;;;;5059941;28;20485;-74
2021/07/03 05:24:08;;;;;;;31.27;29.27;;;17.90;77.80;;;;;;5056158;28;20561;-74
2021/07/03 05:26:35;;;;;;;33.07;30.73;;;18.10;77.50;;;;;;5056031;28;20864;-74
2021/07/03 05:29:02;;;;;;;32.83;30.83;;;18.20;76.80;;;;;;5054012;28;20467;-75
2021/07/03 05:31:30;;;;;;;33.27;30.87;;;18.30;76.10;;;;;;5053147;28;20567;-75
2021/07/03 05:33:57;;;;;;;32.50;30.50;;;18.20;75.70;;;;;;5061779;28;20890;-75
2021/07/03 05:36:24;;;;;;;31.50;29.23;;;18.20;76.00;;;;;;5049679;28;20470;-75
2021/07/03 05:38:52;;;;;;;31.77;29.87;;;18.20;76.20;;;;;;5044330;28;21247;-75
2021/07/03 05:41:20;;;;;;;31.70;29.80;;;18.20;76.20;;;;;;5054249;28;20475;-75
2021/07/03 05:43:47;;;;;;;32.63;30.63;;;18.20;76.30;;;;;;5049411;28;20463;-75
2021/07/03 05:46:14;;;;;;;35.27;32.87;;;18.20;76.00;;;;;;5054658;28;21258;-75
2021/07/03 05:48:43;;;;;;;31.57;29.57;;;18.30;75.90;;;;;;5047058;28;20455;-76
2021/07/03 05:51:12;;;;;;;33.37;31.10;;;18.30;75.80;;;;;;5054585;28;20455;-75
2021/07/03 05:53:39;;;;;;;32.83;30.93;;;18.40;75.40;;;;;;5075704;28;21093;-75
2021/07/03 05:56:08;;;;;;;33.07;30.97;;;18.50;75.50;;;;;;5066626;28;20469;-75
2021/07/03 05:58:35;;;;;;;35.17;32.50;;;18.60;74.80;;;;;;5060102;28;20568;-75
2021/07/03 06:01:01;;;;;;;32.97;30.87;;;18.80;73.80;;;;;;5058311;28;20489;-76
2021/07/03 06:03:28;;;;;;;34.17;32.13;;;18.90;73.90;;;;;;5054045;28;20466;-75
2021/07/03 06:05:55;;;;;;;32.37;30.47;;;19.10;74.10;;;;;;5047880;28;20478;-76
2021/07/03 06:08:22;;;;;;;34.43;32.13;;;19.30;73.50;;;;;;5049867;28;20814;-75
2021/07/03 06:10:49;;;;;;;33.30;30.97;;;19.40;72.80;;;;;;5050152;28;20461;-75
2021/07/03 06:13:17;;;;;;;34.07;31.77;;;19.60;72.90;;;;;;5058392;28;21004;-75
2021/07/03 06:15:44;;;;;;;33.50;31.40;;;19.70;72.30;;;;;;5045410;28;20486;-75
2021/07/03 06:18:11;;;;;;;34.03;31.93;;;19.80;71.90;;;;;;5058521;28;20839;-75
2021/07/03 06:20:39;;;;;;;33.07;31.07;;;20.00;71.10;;;;;;5058304;28;20996;-75
2021/07/03 06:23:06;;;;;;;32.13;30.33;;;20.10;70.20;;;;;;5043706;28;20455;-74
2021/07/03 06:25:33;;;;;;;34.67;32.47;;;20.10;69.30;;;;;;5044217;28;21181;-74
2021/07/03 06:28:00;;;;;;;34.10;31.93;;;20.20;69.80;;;;;;5055279;28;20835;-75
2021/07/03 06:30:29;;;;;;;32.70;30.70;;;20.30;69.10;;;;;;5049395;28;20454;-77
2021/07/03 06:32:55;;;;;;;32.87;30.80;;;20.40;68.40;;;;;;5044090;28;20463;-73
2021/07/03 06:35:22;;;;;;;33.40;31.30;;;20.60;68.20;;;;;;5051654;28;20843;-75
2021/07/03 06:37:49;;;;;;;33.67;31.53;;;20.70;67.60;;;;;;5043148;28;20463;-75
2021/07/03 06:40:16;;;;;;;33.03;30.97;;;20.80;67.40;;;;;;5059128;28;20476;-75
2021/07/03 06:42:43;;;;;;;32.93;31.03;;;20.90;67.00;;;;;;5044821;28;20483;-76
2021/07/03 06:45:11;;;;;;;33.13;31.10;;;21.00;65.80;;;;;;5043063;28;20519;-76
2021/07/03 06:47:41;;;;;;;32.53;30.57;;;21.10;66.20;;;;;;5051986;28;20958;-75
2021/07/03 06:50:10;;;;;;;31.90;29.90;;;21.10;66.40;;;;;;5047545;28;20485;-75
2021/07/03 06:52:38;;;;;;;33.90;31.80;;;21.30;65.50;;;;;;5050624;28;20553;-75
2021/07/03 06:55:06;;;;;;;33.43;31.43;;;21.40;65.10;;;;;;5051761;28;20469;-74
2021/07/03 06:57:33;;;;;;;32.93;30.83;;;21.50;64.20;;;;;;5054496;28;20501;-76
2021/07/03 07:00:00;;;;;;;33.20;31.07;;;21.70;63.90;;;;;;5053603;28;20451;-76
2021/07/03 07:02:27;;;;;;;34.83;32.53;;;21.80;63.90;;;;;;5051868;28;20629;-76
2021/07/03 07:04:55;;;;;;;33.33;31.30;;;21.90;63.70;;;;;;5052033;28;20526;-76
2021/07/03 07:07:25;;;;;;;31.80;29.90;;;22.10;63.40;;;;;;5055811;28;21131;-75
2021/07/03 07:09:52;;;;;;;31.70;29.70;;;22.30;63.10;;;;;;5056221;28;21018;-77
2021/07/03 07:12:20;;;;;;;32.80;30.73;;;22.40;62.90;;;;;;5047746;28;20852;-82
2021/07/03 07:14:47;;;;;;;33.40;31.37;;;22.60;62.40;;;;;;5052899;28;20484;-80
2021/07/03 07:17:16;;;;;;;35.03;32.93;;;22.60;62.40;;;;;;5055602;28;20466;-75
2021/07/03 07:19:43;;;;;;;32.97;30.87;;;22.70;62.30;;;;;;5055524;28;20467;-74
2021/07/03 07:22:11;;;;;;;33.67;31.57;;;22.80;62.70;;;;;;5048115;28;20478;-72
2021/07/03 07:24:38;;;;;;;34.30;32.30;;;22.80;62.30;;;;;;5050206;28;21105;-73
2021/07/03 07:27:05;;;;;;;33.83;31.73;;;22.90;61.90;;;;;;5052308;28;20469;-73
2021/07/03 07:29:32;;;;;;;33.67;31.47;;;23.00;61.80;;;;;;5062743;28;20460;-74
2021/07/03 07:31:59;;;;;;;32.93;30.40;;;23.00;61.80;;;;;;5044932;28;20459;-75
2021/07/03 07:34:26;;;;;;;32.73;30.73;;;23.10;61.60;;;;;;5061161;28;20874;-74
2021/07/03 07:36:53;;;;;;;32.20;30.17;;;23.20;61.40;;;;;;5053757;28;20492;-75
2021/07/03 07:39:21;;;;;;;32.67;30.57;;;23.30;61.50;;;;;;5054359;28;20836;-76
2021/07/03 07:41:48;;;;;;;33.47;31.47;;;23.40;61.10;;;;;;5057703;28;20576;-77
2021/07/03 07:44:17;;;;;;;32.87;30.87;;;23.50;60.90;;;;;;5060723;28;20480;-78
2021/07/03 07:46:44;;;;;;;35.50;33.10;;;23.50;60.80;;;;;;5049152;28;20458;-78
2021/07/03 07:49:11;;;;;;;32.53;30.60;;;23.60;61.80;;;;;;5045446;28;21304;-77
2021/07/03 07:51:38;;;;;;;31.57;29.67;;;23.70;61.30;;;;;;5050455;28;20527;-79
2021/07/03 07:54:05;;;;;;;31.77;29.87;;;23.80;60.80;;;;;;5050526;28;20610;-77
2021/07/03 07:56:34;;;;;;;33.47;31.47;;;23.90;60.80;;;;;;5044895;28;20467;-76
2021/07/03 07:59:01;;;;;;;34.43;32.33;;;24.00;59.90;;;;;;5072483;28;20469;-77
2021/07/03 08:01:28;;;;;;;34.90;32.60;;;24.00;59.60;;;;;;5060216;28;20492;-76
2021/07/03 08:03:54;;;;;;;33.80;31.70;;;24.10;59.20;;;;;;5060413;28;20567;-77
2021/07/03 08:06:21;;;;;;;31.87;29.90;;;24.10;59.20;;;;;;5057857;28;20569;-77
2021/07/03 08:08:48;;;;;;;32.33;30.53;;;24.10;58.90;;;;;;5063576;28;20458;-77
2021/07/03 08:11:23;;;;;;;33.10;31.10;;;24.00;57.40;;;;;;5057823;28;20446;-77
2021/07/03 08:13:51;;;;;;;34.30;32.03;;;23.90;57.80;;;;;;5061141;28;20579;-77
2021/07/03 08:16:18;;;;;;;33.30;31.00;;;23.90;59.20;;;;;;5043986;28;20557;-78
2021/07/03 08:18:45;;;;;;;31.23;29.33;;;24.10;58.10;;;;;;5049956;28;20570;-76
2021/07/03 08:21:13;;;;;;;33.60;31.30;;;23.90;58.30;;;;;;5056386;28;20541;-75
2021/07/03 08:23:40;;;;;;;32.73;30.53;;;24.00;58.00;;;;;;5064497;28;20465;-76
2021/07/03 08:26:16;;;;;;;32.97;30.97;;;24.00;57.90;;;;;;5057000;28;20454;-75
2021/07/03 08:28:57;;;;;;;32.37;30.20;;;24.00;57.40;;;;;;5070736;28;20462;-75
2021/07/03 08:31:26;;;;;;;35.33;32.93;;;24.20;55.20;;;;;;5061555;28;20454;-75
2021/07/03 08:33:54;;;;;;;35.47;33.33;;;24.30;55.80;;;;;;5061093;28;20458;-78
2021/07/03 08:36:22;;;;;;;33.00;31.10;;;24.30;56.10;;;;;;5069393;28;20458;-80
2021/07/03 08:38:51;;;;;;;32.90;30.90;;;24.40;56.00;;;;;;5062516;28;20507;-80
2021/07/03 08:41:23;;;;;;;33.77;31.77;;;24.40;55.60;;;;;;5059842;28;20455;-77
2021/07/03 08:43:55;;;;;;;33.20;30.77;;;24.40;55.50;;;;;;5074756;28;20541;-78
2021/07/03 08:46:26;;;;;;;32.07;30.20;;;24.50;56.40;;;;;;5069269;28;20457;-77
2021/07/03 08:49:05;;;;;;;35.50;33.30;;;24.50;55.50;;;;;;5075085;28;20454;-77
2021/07/03 08:51:37;;;;;;;32.03;30.10;;;24.60;55.40;;;;;;5068258;28;20466;-77
2021/07/03 08:54:05;;;;;;;32.17;30.30;;;24.80;55.00;;;;;;5062979;28;20481;-75
2021/07/03 08:56:34;;;;;;;32.30;30.50;;;24.70;54.80;;;;;;5059086;28;20485;-75
2021/07/03 08:59:26;;;;;;;32.80;30.80;;;24.70;54.10;;;;;;5073446;28;20458;-77
2021/07/03 09:02:00;;;;;;;31.80;29.90;;;24.80;53.70;;;;;;5079317;28;20478;-77
2021/07/03 09:04:37;;;;;;;31.70;29.90;;;24.60;54.70;;;;;;5078429;28;20473;-74
2021/07/03 09:07:35;;;;;;;31.63;29.73;;;24.70;54.60;;;;;;5072409;28;20462;-76
2021/07/03 09:10:03;;;;;;;32.30;30.23;;;24.80;53.90;;;;;;5062300;28;20461;-74
2021/07/03 09:12:31;;;;;;;32.73;30.73;;;24.80;53.80;;;;;;5051342;28;20489;-73
2021/07/03 09:15:10;;;;;;;33.03;31.00;;;24.80;53.80;;;;;;5060804;28;20478;-73
2021/07/03 09:17:50;;;;;;;32.80;31.00;;;24.90;53.50;;;;;;5044875;28;20492;-76
2021/07/03 09:20:25;;;;;;;32.73;30.83;;;25.00;53.70;;;;;;5051363;28;20455;-76
2021/07/03 09:22:58;;;;;;;34.40;32.50;;;24.80;52.50;;;;;;5046644;28;20466;-75
2021/07/03 09:25:25;;;;;;;33.03;31.03;;;24.80;52.90;;;;;;5056205;28;20479;-75
2021/07/03 09:27:52;;;;;;;32.40;30.50;;;24.80;53.40;;;;;;5064912;28;20469;-75
2021/07/03 09:30:22;;;;;;;31.97;30.07;;;24.70;53.30;;;;;;5049041;28;20446;-76
2021/07/03 09:32:51;;;;;;;35.00;33.00;;;24.70;53.90;;;;;;5049136;28;20458;-75
2021/07/03 09:35:18;;;;;;;32.93;30.80;;;24.80;53.80;;;;;;5053259;28;20498;-77
2021/07/03 09:37:45;;;;;;;31.40;29.50;;;25.00;52.10;;;;;;5059851;28;20454;-74
2021/07/03 09:40:13;;;;;;;32.83;30.60;;;25.10;52.70;;;;;;5055107;28;20529;-75
2021/07/03 09:42:42;;;;;;;31.50;29.60;;;25.20;52.00;;;;;;5045719;28;20479;-75
2021/07/03 09:45:12;;;;;;;33.13;30.93;;;25.30;51.70;;;;;;5058431;28;20988;-75
2021/07/03 09:47:40;;;;;;;33.47;31.47;;;25.30;51.30;;;;;;5052471;28;20459;-76
2021/07/03 09:50:09;;;;;;;33.87;32.00;;;25.20;51.50;;;;;;5063462;28;20544;-75
2021/07/03 09:52:37;;;;;;;31.93;29.90;;;25.20;52.00;;;;;;5046384;28;20463;-75
2021/07/03 09:55:06;;;;;;;31.27;29.57;;;25.30;51.60;;;;;;5045814;28;20980;-75
2021/07/03 09:57:36;;;;;;;34.57;32.47;;;25.40;50.50;;;;;;5061638;28;20963;-75
2021/07/03 10:00:06;;;;;;;31.87;29.97;;;25.50;50.60;;;;;;5065118;28;20450;-75
2021/07/03 10:02:34;;;;;;;32.73;30.83;;;25.50;51.10;;;;;;5046493;28;20518;-76
2021/07/03 10:05:04;;;;;;;34.07;32.07;;;25.60;50.90;;;;;;5045543;28;20467;-74
2021/07/03 10:07:39;;;;;;;33.60;31.60;;;25.60;50.90;;;;;;5062140;28;20541;-75
2021/07/03 10:10:10;;;;;;;34.10;32.10;;;25.70;50.90;;;;;;5059917;28;20486;-75
2021/07/03 10:12:40;;;;;;;31.13;29.20;;;25.70;51.30;;;;;;5046362;28;20501;-76
2021/07/03 10:15:08;;;;;;;32.33;30.40;;;25.80;50.80;;;;;;5050612;28;20477;-75
2021/07/03 10:17:36;;;;;;;32.40;30.50;;;25.90;50.50;;;;;;5058039;28;20458;-75
2021/07/03 10:20:15;;;;;;;33.83;31.87;;;25.80;50.30;;;;;;5053912;28;20454;-75
2021/07/03 10:22:56;;;;;;;32.07;30.17;;;25.80;49.60;;;;;;5062725;28;20482;-75
2021/07/03 10:25:32;;;;;;;31.23;29.47;;;25.70;50.40;;;;;;5063401;28;20496;-75
2021/07/03 10:28:01;;;;;;;33.20;31.10;;;25.70;50.50;;;;;;5060020;28;21292;-75
2021/07/03 10:30:29;;;;;;;31.67;29.87;;;25.70;51.00;;;;;;5061252;28;21047;-75
2021/07/03 10:32:58;;;;;;;33.33;31.23;;;25.70;50.60;;;;;;5053435;28;20446;-76
2021/07/03 10:35:27;;;;;;;33.27;31.27;;;25.60;50.40;;;;;;5062118;28;20494;-76
2021/07/03 10:37:55;;;;;;;31.53;29.73;;;25.60;50.00;;;;;;5064606;28;20465;-73
2021/07/03 10:40:23;;;;;;;31.63;29.83;;;25.60;50.50;;;;;;5054274;28;20481;-73
2021/07/03 10:42:52;;;;;;;32.67;30.73;;;25.60;49.70;;;;;;5058573;28;20482;-73
2021/07/03 10:45:22;;;;;;;32.97;31.07;;;25.80;49.70;;;;;;5057023;28;20502;-73
2021/07/03 10:47:49;;;;;;;33.07;31.07;;;25.70;50.60;;;;;;5051274;28;20489;-73
2021/07/03 10:50:24;;;;;;;31.20;29.40;;;25.70;50.40;;;;;;5061976;28;20466;-73
2021/07/03 10:52:54;;;;;;;31.73;29.80;;;25.70;50.10;;;;;;5045177;28;20545;-74
2021/07/03 10:55:34;;;;;;;32.40;30.30;;;25.70;49.80;;;;;;5062737;28;21427;-73
2021/07/03 10:58:12;;;;;;;31.40;29.30;;;25.90;49.00;;;;;;5061631;28;20457;-74
2021/07/03 11:00:39;;;;;;;31.50;29.50;;;25.90;49.70;;;;;;5056867;28;20458;-73
2021/07/03 11:03:13;;;;;;;31.97;30.17;;;26.00;49.80;;;;;;5044869;28;20482;-74
2021/07/03 11:05:40;;;;;;;33.67;31.67;;;26.20;50.20;;;;;;5061763;28;20511;-75
2021/07/03 11:08:14;;;;;;;33.27;31.37;;;26.10;49.30;;;;;;5064240;28;20474;-75
2021/07/03 11:10:42;;;;;;;31.30;29.50;;;26.30;48.50;;;;;;5062169;28;20591;-75
2021/07/03 11:13:20;;;;;;;32.60;30.70;;;26.30;47.90;;;;;;5045320;28;20526;-77
2021/07/03 11:15:47;;;;;;;31.23;29.47;;;26.30;47.60;;;;;;5046231;28;20480;-75
2021/07/03 11:18:14;;;;;;;32.10;30.20;;;26.30;47.60;;;;;;5063257;28;20834;-75
2021/07/03 11:20:42;;;;;;;36.30;34.10;;;26.30;48.40;;;;;;5061771;28;20937;-75
2021/07/03 11:23:11;;;;;;;32.83;30.93;;;26.30;48.80;;;;;;5057278;28;21048;-76
2021/07/03 11:25:41;;;;;;;33.57;31.47;;;26.20;49.70;;;;;;5060601;28;20548;-76
2021/07/03 11:28:10;;;;;;;32.73;30.73;;;26.40;49.80;;;;;;5055191;28;20560;-76
2021/07/03 11:30:38;;;;;;;32.63;30.70;;;26.60;49.90;;;;;;5062414;28;20462;-75
2021/07/03 11:33:06;;;;;;;32.63;30.63;;;26.90;48.90;;;;;;5061874;28;21006;-76
2021/07/03 11:35:35;;;;;;;31.83;29.93;;;27.00;48.50;;;;;;5068909;28;20500;-74
2021/07/03 11:38:03;;;;;;;31.33;29.53;;;27.20;48.20;;;;;;5051456;28;20552;-73
2021/07/03 11:40:32;;;;;;;33.73;31.70;;;27.30;47.50;;;;;;5058609;28;21285;-75
2021/07/03 11:43:02;;;;;;;32.63;30.63;;;27.30;47.20;;;;;;5058201;28;20532;-74
2021/07/03 11:45:31;;;;;;;33.90;31.80;;;27.30;47.50;;;;;;5048141;28;20586;-74
2021/07/03 11:48:06;;;;;;;35.10;33.00;;;27.20;46.80;;;;;;5055128;28;21258;-73
2021/07/03 11:50:35;;;;;;;35.17;32.97;;;27.30;46.80;;;;;;5061153;28;20454;-74
2021/07/03 11:53:04;;;;;;;32.60;30.60;;;27.30;47.10;;;;;;5047649;28;20806;-73
2021/07/03 11:55:34;;;;;;;32.37;30.47;;;27.60;46.40;;;;;;5055626;28;20593;-74
2021/07/03 11:58:03;;;;;;;33.30;31.20;;;27.60;45.90;;;;;;5048842;28;20459;-74
2021/07/03 12:00:32;;;;;;;34.00;31.80;;;27.60;46.20;;;;;;5051696;28;20480;-73
2021/07/03 12:03:00;;;;;;;34.43;32.33;;;27.70;45.80;;;;;;5058673;28;20486;-74
2021/07/03 12:05:29;;;;;;;30.97;29.17;;;27.60;45.70;;;;;;5047658;28;20478;-73
2021/07/03 12:07:57;;;;;;;34.23;32.20;;;27.60;45.10;;;;;;5048439;28;21002;-73
2021/07/03 12:10:39;;;;;;;32.60;30.70;;;27.70;45.30;;;;;;5055421;28;20458;-74
2021/07/03 12:13:18;;;;;;;33.40;31.40;;;27.90;44.40;;;;;;5047715;28;20573;-74
2021/07/03 12:15:47;;;;;;;33.63;31.70;;;27.70;44.90;;;;;;5055668;28;20486;-74
2021/07/03 12:18:25;;;;;;;34.60;32.50;;;27.60;44.80;;;;;;5050190;28;20459;-74
2021/07/03 12:21:06;;;;;;;32.37;30.27;;;27.60;45.20;;;;;;5057333;28;20497;-75
2021/07/03 12:23:33;;;;;;;32.97;30.80;;;27.70;45.20;;;;;;5048193;28;20490;-74
2021/07/03 12:26:03;;;;;;;30.47;28.60;;;27.80;45.50;;;;;;5057076;28;20570;-76
2021/07/03 12:28:33;;;;;;;31.93;29.87;;;28.00;46.00;;;;;;5065995;28;20470;-77
2021/07/03 12:31:08;;;;;;;34.67;32.57;;;28.20;45.80;;;;;;5060499;28;20794;-75
2021/07/03 12:33:36;;;;;;;35.60;33.50;;;28.40;45.40;;;;;;5053449;28;20449;-73
2021/07/03 12:36:04;;;;;;;31.80;29.90;;;28.30;44.20;;;;;;5057066;28;20618;-77