Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:53;;;;;;;99.75;56.13;;;;;;;1.76;79.91;100722.89;2014322;88;30538;-67
2021/11/17 02:29:31;;;;;;;91.87;54.00;;;;;;;1.76;79.96;100719.39;2035020;86;27730;-67
2021/11/17 02:32:44;;;;;;;95.00;51.88;;;;;;;1.76;80.09;100719.39;2021802;86;28832;-67
2021/11/17 02:36:16;;;;;;;96.82;50.88;;;;;;;1.77;80.09;100717.19;2013031;88;31420;-66
2021/11/17 02:39:44;;;;;;;91.95;50.98;;;;;;;1.79;80.10;100709.67;2014279;88;33055;-67
2021/11/17 02:42:55;;;;;;;93.75;50.90;;;;;;;1.81;80.16;100707.05;2038846;84;29338;-66
2021/11/17 02:46:20;;;;;;;89.92;48.85;;;;;;;1.85;80.30;100715.81;2049304;86;27610;-67
2021/11/17 02:49:49;;;;;;;91.47;50.98;;;;;;;1.88;80.35;100706.55;2044229;86;29198;-66
2021/11/17 02:53:14;;;;;;;90.25;51.50;;;;;;;1.92;80.41;100702.55;2030095;86;31487;-67
2021/11/17 02:56:50;;;;;;;86.35;51.77;;;;;;;1.96;80.50;100700.75;2038455;87;32874;-66
2021/11/17 03:00:37;;;;;;;90.72;49.93;;;;;;;1.99;80.50;100697.23;2031583;86;29367;-66
2021/11/17 03:04:20;;;;;;;85.87;48.75;;;;;;;2.03;80.59;100698.94;2046431;86;27708;-66
2021/11/17 03:07:27;;;;;;;100.12;53.35;;;;;;;2.08;80.75;100703.75;2049312;86;29100;-67
2021/11/17 03:10:48;;;;;;;103.90;58.00;;;;;;;2.15;80.78;100704.14;2045929;86;31419;-66
2021/11/17 03:14:11;;;;;;;106.37;53.83;;;;;;;2.20;80.73;100701.45;2015288;86;32964;-67
2021/11/17 03:17:39;;;;;;;98.72;56.68;;;;;;;2.23;80.76;100703.62;1943008;91;30347;-67
2021/11/17 03:21:10;;;;;;;104.12;59.38;;;;;;;2.27;80.74;100705.35;1864968;94;27686;-66
2021/11/17 03:24:30;;;;;;;99.50;55.15;;;;;;;2.31;80.67;100711.94;1855609;94;28717;-66
2021/11/17 03:28:08;;;;;;;101.58;56.63;;;;;;;2.33;80.57;100707.06;1826315;96;31898;-67
2021/11/17 03:31:23;;;;;;;96.10;54.30;;;;;;;2.34;80.52;100696.02;1859476;94;32962;-67
2021/11/17 03:34:59;;;;;;;99.00;56.05;;;;;;;2.36;80.53;100692.92;1827348;97;29355;-67
2021/11/17 03:38:13;;;;;;;;;;;;;;;2.38;80.47;100692.47;1858619;95;27743;-67
2021/11/17 03:41:38;;;;;;;101.42;55.58;;;;;;;2.40;80.46;100694.20;1810224;97;28747;-67
2021/11/17 03:45:08;;;;;;;93.65;54.40;;;;;;;2.39;80.39;100690.25;1851337;94;35428;-67
2021/11/17 03:48:15;;;;;;;92.17;52.78;;;;;;;2.39;80.43;100692.47;1845944;96;33071;-67
2021/11/17 03:51:23;;;;;;;99.80;54.98;;;;;;;2.42;80.40;100696.38;1841272;95;29479;-67
2021/11/17 03:54:48;;;;;;;86.05;51.05;;;;;;;2.43;80.30;100694.17;1858292;95;27697;-67
2021/11/17 03:57:55;;;;;;;102.25;57.25;;;;;;;2.45;80.30;100694.17;1977635;87;29317;-66
2021/11/17 04:01:29;;;;;;;104.05;60.52;;;;;;;2.47;80.36;100692.39;2040549;86;30812;-66
2021/11/17 04:05:12;;;;;;;97.05;54.20;;;;;;;2.50;80.39;100684.41;2038768;86;32755;-66
2021/11/17 04:08:34;;;;;;;93.42;52.90;;;;;;;2.56;80.46;100683.03;2035011;87;29722;-67
2021/11/17 04:12:01;;;;;;;94.95;52.98;;;;;;;2.63;80.54;100682.98;2012323;88;27615;-67
2021/11/17 04:15:36;;;;;;;101.12;58.52;;;;;;;2.71;80.54;100678.03;2012971;88;29135;-66
2021/11/17 04:18:58;;;;;;;98.80;59.23;;;;;;;2.75;80.40;100678.88;2014934;87;32291;-66
2021/11/17 04:22:48;;;;;;;105.60;60.30;;;;;;;2.80;80.43;100678.38;2012753;88;32946;-66
2021/11/17 04:26:31;;;;;;;104.75;58.87;;;;;;;2.86;80.42;100669.03;2013893;88;29501;-65
2021/11/17 04:29:41;;;;;;;112.10;61.98;;;;;;;2.95;80.50;100667.19;2022549;87;27742;-66
2021/11/17 04:33:11;;;;;;;112.05;62.00;;;;;;;3.02;80.50;100667.52;2038620;87;28698;-66
2021/11/17 04:36:41;;;;;;;115.72;64.85;;;;;;;3.08;80.43;100663.48;2046576;87;31499;-67
2021/11/17 04:40:25;;;;;;;104.65;62.50;;;;;;;3.12;80.24;100658.58;2032065;87;33358;-67
2021/11/17 04:43:58;;;;;;;114.67;66.17;;;;;;;3.17;80.24;100659.84;2015856;88;29728;-65
2021/11/17 04:47:20;;;;;;;119.17;64.65;;;;;;;3.23;80.28;100661.52;2020261;88;27635;-65
2021/11/17 04:50:44;;;;;;;116.55;63.80;;;;;;;3.31;80.34;100657.02;2043873;86;29854;-67
2021/11/17 04:54:12;;;;;;;108.35;64.17;;;;;;;3.37;80.31;100654.73;2029117;86;31077;-66
2021/11/17 04:57:43;;;;;;;118.35;65.35;;;;;;;3.42;80.18;100654.19;2041165;85;32955;-67
2021/11/17 05:01:25;;;;;;;109.80;63.28;;;;;;;3.45;80.09;100652.83;2047311;85;29704;-66
2021/11/17 05:04:47;;;;;;;117.45;62.95;;;;;;;3.47;80.01;100657.66;2052236;86;27712;-67
2021/11/17 05:08:03;;;;;;;111.85;64.32;;;;;;;3.48;79.99;100648.81;2052471;86;29040;-67
2021/11/17 05:11:41;;;;;;;114.82;64.17;;;;;;;3.53;79.92;100650.95;2001716;87;32007;-67
2021/11/17 05:15:22;;;;;;;115.20;66.70;;;;;;;3.54;79.83;100647.84;1996576;89;33047;-67
2021/11/17 05:18:54;;;;;;;117.70;66.62;;;;;;;3.56;79.77;100648.23;2016437;87;30531;-66
2021/11/17 05:22:01;;;;;;;112.28;66.60;;;;;;;3.54;79.53;100646.09;1999339;89;27705;-67
2021/11/17 05:25:15;;;;;;;117.25;64.80;;;;;;;3.52;79.53;100638.61;2018963;88;29590;-67
2021/11/17 05:28:31;;;;;;;117.50;64.17;;;;;;;3.52;79.49;100639.04;2017736;88;31099;-67
2021/11/17 05:31:55;;;;;;;116.57;65.30;;;;;;;3.55;79.58;100644.30;2049007;86;33916;-67
2021/11/17 05:35:20;;;;;;;120.80;65.55;;;;;;;3.58;79.69;100642.47;2053282;86;29493;-67
2021/11/17 05:38:56;;;;;;;120.10;65.00;;;;;;;3.62;79.69;100641.99;2018698;88;27747;-67
2021/11/17 05:42:04;;;;;;;;;;;;;;;3.67;79.75;100647.22;2049556;86;29813;-66
2021/11/17 05:45:41;;;;;;;117.35;61.85;;;;;;;3.65;79.36;100641.48;1986960;89;31111;-66
2021/11/17 05:49:00;;;;;;;116.88;63.40;;;;;;;3.64;79.49;100641.53;2021608;86;33454;-66
2021/11/17 05:52:38;;;;;;;112.97;64.95;;;;;;;3.66;79.41;100639.70;2048932;86;29386;-67
2021/11/17 05:55:56;;;;;;;115.30;63.38;;;;;;;3.68;79.43;100639.23;2049959;86;27664;-65
2021/11/17 05:59:21;;;;;;;104.97;59.33;;;;;;;3.72;79.30;100642.73;2047406;86;29075;-66
2021/11/17 06:02:41;;;;;;;108.07;61.65;;;;;;;3.69;79.19;100636.15;2017034;88;31609;-66
2021/11/17 06:05:42;;;;;;;112.50;62.25;;;;;;;3.67;79.01;100636.16;2015572;88;34227;-65
2021/11/17 06:08:43;;;;;;;113.88;63.45;;;;;;;3.64;79.07;100634.91;2022932;86;30126;-65
2021/11/17 06:11:55;;;;;;;109.57;63.70;;;;;;;3.63;79.15;100635.34;2050107;86;27730;-65
2021/11/17 06:14:58;;;;;;;113.45;63.70;;;;;;;3.67;79.28;100633.97;2049458;86;28684;-66
2021/11/17 06:18:01;;;;;;;109.42;62.25;;;;;;;3.71;79.44;100634.36;2048277;86;31247;-67
2021/11/17 06:21:07;;;;;;;112.37;65.72;;;;;;;3.75;79.38;100640.90;2039596;86;32988;-65
2021/11/17 06:24:12;;;;;;;116.00;64.53;;;;;;;3.77;79.11;100647.05;2049365;86;30194;-66
2021/11/17 06:27:18;;;;;;;114.77;64.45;;;;;;;3.76;79.00;100655.00;2038774;86;28255;-66
2021/11/17 06:30:22;;;;;;;107.85;62.58;;;;;;;3.76;79.02;100657.22;2019233;86;28671;-66
2021/11/17 06:33:23;;;;;;;113.55;63.20;;;;;;;3.80;79.17;100658.04;2038127;86;31040;-67
2021/11/17 06:36:25;;;;;;;109.95;64.32;;;;;;;3.85;79.16;100655.31;2016744;88;33775;-67
2021/11/17 06:39:29;;;;;;;121.15;64.42;;;;;;;3.88;79.20;100660.56;2030398;86;30294;-67
2021/11/17 06:42:44;;;;;;;111.40;61.37;;;;;;;3.93;79.19;100667.54;2047850;86;27721;-67
2021/11/17 06:45:52;;;;;;;109.80;64.25;;;;;;;3.97;79.04;100667.06;2045461;86;28675;-66
2021/11/17 06:48:54;;;;;;;116.33;66.95;;;;;;;4.01;79.10;100673.18;2037060;87;31078;-66
2021/11/17 06:51:56;;;;;;;109.67;65.87;;;;;;;4.06;79.19;100670.87;2012938;87;34251;-66
2021/11/17 06:54:57;;;;;;;110.03;63.75;;;;;;;4.08;78.89;100673.05;2009669;88;29314;-66
2021/11/17 06:57:59;;;;;;;114.37;62.10;;;;;;;4.10;78.70;100678.31;2009611;88;27755;-66
2021/11/17 07:01:01;;;;;;;103.85;64.27;;;;;;;4.09;78.63;100674.80;2041491;85;29386;-66
2021/11/17 07:04:03;;;;;;;108.97;64.17;;;;;;;4.10;78.78;100659.75;2009405;88;31101;-66
2021/11/17 07:07:08;;;;;;;116.35;66.10;;;;;;;4.15;78.91;100661.00;2009565;88;33838;-66
2021/11/17 07:10:13;;;;;;;112.15;63.45;;;;;;;4.19;78.84;100665.35;2011874;87;29328;-66
2021/11/17 07:13:15;;;;;;;120.85;63.95;;;;;;;4.24;78.96;100667.48;2010173;88;27752;-66
2021/11/17 07:16:18;;;;;;;111.10;64.42;;;;;;;4.28;78.95;100670.52;2019644;87;29527;-66
2021/11/17 07:19:24;;;;;;;107.90;61.35;;;;;;;4.34;78.82;100676.16;2034032;87;31920;-65
2021/11/17 07:22:25;;;;;;;99.45;59.27;;;;;;;4.38;78.83;100673.41;2024348;87;33969;-66
2021/11/17 07:25:28;;;;;;;107.45;61.55;;;;;;;4.44;78.71;100681.70;2011750;88;29725;-66
2021/11/17 07:28:30;;;;;;;111.80;62.50;;;;;;;4.49;78.92;100671.89;2020706;87;27827;-66
2021/11/17 07:31:32;;;;;;;123.40;74.47;;;;;;;4.55;78.89;100675.74;2044278;87;28731;-66
2021/11/17 07:34:34;;;;;;;127.87;72.80;;;;;;;4.62;78.76;100673.88;2044599;87;31887;-66
2021/11/17 07:37:36;;;;;;;122.17;71.15;;;;;;;4.68;78.72;100674.20;2044559;87;32960;-65
2021/11/17 07:40:40;;;;;;;120.00;63.80;;;;;;;4.75;78.72;100687.77;2034801;87;29493;-66
2021/11/17 07:43:43;;;;;;;112.73;66.03;;;;;;;4.80;78.31;100691.68;2033771;86;28173;-66
2021/11/17 07:46:46;;;;;;;115.72;62.00;;;;;;;4.85;78.53;100688.46;2014852;88;28673;-66
2021/11/17 07:49:48;;;;;;;119.40;65.67;;;;;;;4.89;78.33;100690.16;2035401;86;32057;-66
2021/11/17 07:52:50;;;;;;;123.38;66.82;;;;;;;4.94;78.22;100691.39;2047850;86;32963;-66
2021/11/17 07:55:55;;;;;;;111.35;63.50;;;;;;;4.98;78.27;100684.65;2044826;85;29388;-66
2021/11/17 07:58:58;;;;;;;86.90;47.33;;;;;;;5.01;78.03;100687.25;2028309;86;31973;-66
2021/11/17 08:02:08;;;;;;;108.35;64.70;;;;;;;5.04;78.04;100692.97;2016359;86;28658;-65
2021/11/17 08:05:11;;;;;;;105.37;60.80;;;;;;;5.09;78.13;100686.23;2045169;86;31038;-66
2021/11/17 08:08:13;;;;;;;105.50;61.00;;;;;;;5.12;77.97;100695.00;2038508;86;33519;-62
2021/11/17 08:11:15;;;;;;;122.10;69.85;;;;;;;5.17;77.99;100689.59;2033394;86;30159;-63
2021/11/17 08:14:17;;;;;;;106.55;60.95;;;;;;;5.23;77.99;100689.47;2039718;86;27876;-65
2021/11/17 08:17:19;;;;;;;114.20;64.15;;;;;;;5.28;77.80;100692.91;2049655;86;29023;-65
2021/11/17 08:20:21;;;;;;;139.03;82.37;;;;;;;5.32;77.70;100688.40;2047275;86;32258;-62
2021/11/17 08:23:24;;;;;;;116.33;67.27;;;;;;;5.32;77.56;100691.91;2016765;86;33943;-66
2021/11/17 08:26:26;;;;;;;131.47;75.83;;;;;;;5.36;77.58;100692.74;2047472;86;29789;-64
2021/11/17 08:29:28;;;;;;;122.50;69.00;;;;;;;5.40;77.44;100701.05;2047295;87;28162;-64
2021/11/17 08:32:30;;;;;;;109.17;60.83;;;;;;;5.46;77.64;100694.75;2047237;87;27957;-63
2021/11/17 08:35:34;;;;;;;123.40;72.03;;;;;;;5.51;77.27;100696.83;2047241;87;32267;-65
2021/11/17 08:38:36;;;;;;;110.57;64.92;;;;;;;5.55;77.27;100700.28;2047472;86;32956;-64
2021/11/17 08:41:38;;;;;;;102.80;58.30;;;;;;;5.62;77.02;100705.45;2046369;86;30117;-65
2021/11/17 08:44:42;;;;;;;105.58;62.23;;;;;;;5.68;77.15;100703.55;2016575;87;27838;-64
2021/11/17 08:47:45;;;;;;;102.00;59.00;;;;;;;5.78;77.16;100705.11;2008205;88;29472;-66
2021/11/17 08:50:49;;;;;;;104.80;59.33;;;;;;;5.88;77.00;100713.70;2007745;88;31912;-66
2021/11/17 08:53:51;;;;;;;95.05;55.52;;;;;;;5.97;77.09;100712.18;2007980;88;33797;-67
2021/11/17 08:56:55;;;;;;;102.20;58.52;;;;;;;6.07;77.06;100714.20;2008020;88;30643;-66
2021/11/17 09:00:00;;;;;;;112.47;64.23;;;;;;;6.16;76.87;100708.64;2013650;88;27715;-66
2021/11/17 09:03:05;;;;;;;101.95;58.33;;;;;;;6.26;76.83;100705.30;2013353;88;28432;-67
2021/11/17 09:06:10;;;;;;;104.45;60.38;;;;;;;6.36;76.49;100717.91;2012981;88;31905;-67
2021/11/17 09:09:12;;;;;;;;;;;;;;;6.44;76.08;100723.03;2015791;88;33979;-66
2021/11/17 09:12:15;;;;;;;107.10;60.28;;;;;;;6.54;76.41;100716.55;2013100;88;29722;-67
2021/11/17 09:15:19;;;;;;;96.12;56.58;;;;;;;6.61;75.92;100715.48;2045055;85;28341;-66
2021/11/17 09:18:24;;;;;;;104.20;59.30;;;;;;;6.70;75.89;100715.70;2080472;85;28108;-65
2021/11/17 09:21:28;;;;;;;105.45;57.75;;;;;;;6.82;75.80;100717.16;2044427;85;31840;-65
2021/11/17 09:24:30;;;;;;;103.05;58.55;;;;;;;6.94;75.86;100707.97;2029778;87;34262;-66
2021/11/17 09:27:33;;;;;;;105.27;61.48;;;;;;;7.05;75.73;100710.30;2029937;87;29541;-65
2021/11/17 09:30:39;;;;;;;111.70;65.67;;;;;;;7.17;75.54;100718.41;2029964;87;27611;-66
2021/11/17 09:33:44;;;;;;;100.95;59.60;;;;;;;7.24;75.54;100723.52;2030043;87;29559;-68
2021/11/17 09:36:46;;;;;;;99.55;61.85;;;;;;;7.35;75.52;100725.02;2033219;87;31142;-65
2021/11/17 09:39:52;;;;;;;102.35;63.70;;;;;;;7.43;75.25;100722.98;2034833;87;34363;-67
2021/11/17 09:42:54;;;;;;;101.78;60.85;;;;;;;7.48;75.13;100726.39;2032777;87;30745;-66
2021/11/17 09:45:57;;;;;;;98.05;61.08;;;;;;;7.47;74.75;100725.98;2013935;87;27875;-66
2021/11/17 09:49:07;;;;;;;102.97;62.38;;;;;;;7.46;74.89;100728.22;2019140;88;29024;-68
2021/11/17 09:52:17;;;;;;;102.80;60.15;;;;;;;7.51;74.94;100732.97;2015839;88;31097;-67
2021/11/17 09:55:25;;;;;;;101.55;60.95;;;;;;;7.55;74.81;100731.94;2016162;88;33504;-65
2021/11/17 09:58:32;;;;;;;97.82;59.90;;;;;;;7.53;74.53;100725.77;2016474;88;30525;-66
2021/11/17 10:01:46;;;;;;;99.17;58.38;;;;;;;7.53;74.56;100728.91;2015196;88;27659;-66
2021/11/17 10:05:02;;;;;;;104.17;58.78;;;;;;;7.57;74.48;100727.44;2052059;86;29522;-67
2021/11/17 10:08:28;;;;;;;99.83;60.58;;;;;;;7.64;74.69;100725.92;2053069;86;31459;-66
2021/11/17 10:14:44;;;;;;;95.62;58.55;;;;;;;7.77;74.47;100714.43;1953177;91;30758;-65
2021/11/17 10:17:57;;;;;;;94.80;58.48;;;;;;;7.80;74.35;100709.86;1966928;90;27761;-68
2021/11/17 10:21:08;;;;;;;94.52;59.03;;;;;;;7.83;74.35;100714.22;1968776;90;28686;-65
2021/11/17 10:24:20;;;;;;;91.57;58.00;;;;;;;7.87;74.40;100703.87;1968147;90;31968;-66
2021/11/17 10:27:26;;;;;;;99.32;58.08;;;;;;;7.89;74.30;100708.22;1936962;91;33505;-67
2021/11/17 10:30:34;;;;;;;99.95;58.87;;;;;;;7.90;74.20;100705.11;1968592;90;29340;-66
2021/11/17 10:34:12;;;;;;;98.10;58.95;;;;;;;7.89;74.02;100700.22;1936273;91;27726;-65
2021/11/17 10:37:25;;;;;;;97.55;57.25;;;;;;;7.87;74.03;100698.05;1967372;90;29614;-67
2021/11/17 10:40:31;;;;;;;102.05;59.73;;;;;;;7.84;74.03;100696.84;1934924;91;31056;-66
2021/11/17 10:43:37;;;;;;;103.45;57.75;;;;;;;7.84;74.07;100688.84;1959787;90;32981;-67
2021/11/17 10:46:53;;;;;;;103.50;59.98;;;;;;;7.86;73.97;100692.31;1936597;91;29335;-66
2021/11/17 10:50:09;;;;;;;100.07;59.30;;;;;;;7.88;74.14;100680.27;1968464;90;27747;-68
2021/11/17 10:53:31;;;;;;;102.10;57.13;;;;;;;7.87;73.79;100682.05;2018593;88;30010;-69
2021/11/17 10:56:33;;;;;;;103.30;59.27;;;;;;;7.91;73.79;100682.84;2056895;85;32287;-69
2021/11/17 10:59:36;;;;;;;110.88;61.70;;;;;;;7.95;73.78;100679.13;2048873;85;33099;-68
2021/11/17 11:02:40;;;;;;;99.62;57.83;;;;;;;8.01;73.65;100676.28;2020346;88;29409;-68
2021/11/17 11:05:52;;;;;;;95.47;56.83;;;;;;;8.06;73.81;100681.45;2033089;85;27724;-69
2021/11/17 11:09:17;;;;;;;98.97;57.78;;;;;;;8.11;73.73;100678.18;2045862;87;29917;-66
2021/11/17 11:12:21;;;;;;;103.83;56.83;;;;;;;8.17;73.51;100675.77;2032140;86;31762;-66
2021/11/17 11:15:29;;;;;;;94.10;57.75;;;;;;;8.20;73.76;100664.99;2007629;87;33106;-68
2021/11/17 11:18:39;;;;;;;99.15;55.98;;;;;;;8.26;73.64;100663.46;2020387;87;30499;-66
2021/11/17 11:21:52;;;;;;;93.92;55.67;;;;;;;8.33;73.57;100657.45;2020730;87;27570;-67
2021/11/17 11:24:58;;;;;;;98.33;55.92;;;;;;;8.42;73.58;100661.59;2020504;88;29913;-67
2021/11/17 11:28:23;;;;;;;115.35;65.30;;;;;;;8.49;73.51;100660.47;2020596;88;31040;-66
2021/11/17 11:31:44;;;;;;;;;;;;;;;8.58;73.60;100663.28;1938532;90;35299;-64
2021/11/17 11:35:04;;;;;;;128.02;66.75;;;;;;;8.66;73.50;100658.07;1903089;93;29428;-65
2021/11/17 11:38:07;;;;;;;97.45;56.10;;;;;;;8.72;73.59;100654.78;1920209;92;27784;-64
2021/11/17 11:41:23;;;;;;;95.22;55.67;;;;;;;8.79;73.33;100650.94;1937003;90;29496;-65
2021/11/17 11:44:52;;;;;;;98.10;60.23;;;;;;;8.81;73.15;100639.74;1951952;90;31921;-64
2021/11/17 11:48:11;;;;;;;110.92;61.77;;;;;;;8.87;73.10;100633.29;1929857;91;33062;-66
2021/11/17 11:51:24;;;;;;;93.52;59.05;;;;;;;8.91;73.02;100626.91;1929313;92;29177;-67
2021/11/17 11:54:31;;;;;;;83.05;52.15;;;;;;;8.96;72.96;100621.80;1911045;92;27767;-67
2021/11/17 11:57:53;;;;;;;71.15;44.53;;;;;;;8.99;72.32;100618.61;1929346;92;28116;-66
2021/11/17 12:01:02;;;;;;;71.65;44.20;;;;;;;9.01;72.23;100626.99;1929217;92;32086;-64
2021/11/17 12:04:12;;;;;;;69.70;42.53;;;;;;;9.05;71.82;100629.94;1929325;92;33806;-65
2021/11/17 12:07:24;;;;;;;72.95;43.83;;;;;;;9.07;71.84;100625.41;1957653;87;29332;-66
2021/11/17 12:10:32;;;;;;;71.02;45.78;;;;;;;9.10;71.70;100627.11;2033966;87;27630;-66
2021/11/17 12:13:45;;;;;;;70.30;43.87;;;;;;;9.12;71.61;100623.88;2001613;87;29511;-66
2021/11/17 12:16:51;;;;;;;68.45;42.75;;;;;;;9.12;71.50;100625.22;2004731;87;32251;-67
2021/11/17 12:19:58;;;;;;;69.92;43.45;;;;;;;9.12;71.42;100625.22;2033307;87;32966;-65
2021/11/17 12:23:23;;;;;;;68.00;43.73;;;;;;;9.11;71.21;100622.14;2033345;87;29340;-65
2021/11/17 12:26:25;;;;;;;65.47;43.78;;;;;;;9.02;71.00;100601.12;2034140;87;28185;-65
2021/11/17 12:29:48;;;;;;;72.25;42.98;;;;;;;9.02;71.00;100601.12;2033974;87;28639;-65
2021/11/17 12:33:11;;;;;;;65.95;44.35;;;;;;;9.14;70.94;100622.03;2033489;87;32389;-64
2021/11/17 12:36:31;;;;;;;72.50;44.55;;;;;;;9.16;70.84;100627.34;2033861;87;32934;-65
2021/11/17 12:39:59;;;;;;;66.17;43.50;;;;;;;9.17;70.60;100627.27;2033835;87;29573;-66
2021/11/17 12:43:04;;;;;;;71.85;44.90;;;;;;;9.17;70.34;100627.27;2030943;87;28204;-66
2021/11/17 12:46:14;;;;;;;68.28;41.37;;;;;;;9.16;70.42;100631.34;2030017;86;29740;-69
2021/11/17 12:49:30;;;;;;;67.75;42.67;;;;;;;9.15;70.43;100625.11;2012372;88;31655;-66
2021/11/17 12:52:47;;;;;;;71.35;41.23;;;;;;;9.18;70.43;100630.83;2021796;88;33885;-64
2021/11/17 12:56:13;;;;;;;70.35;41.73;;;;;;;9.18;70.40;100627.67;2021863;88;30539;-65
2021/11/17 12:59:20;;;;;;;67.92;42.80;;;;;;;9.19;70.21;100630.75;2020892;88;27700;-67
2021/11/17 13:02:31;;;;;;;71.75;43.90;;;;;;;9.17;69.87;100633.94;2021360;87;29100;-64
2021/11/17 13:05:43;;;;;;;75.72;44.98;;;;;;;9.14;69.69;100628.71;2022212;88;31099;-64
2021/11/17 13:08:48;;;;;;;74.03;45.88;;;;;;;9.13;69.87;100621.62;1986782;89;33160;-69
2021/11/17 13:12:09;;;;;;;74.95;43.63;;;;;;;9.14;69.48;100621.17;2031849;85;29359;-66
2021/11/17 13:15:22;;;;;;;76.25;44.85;;;;;;;9.12;69.46;100615.87;2044659;87;27693;-69
2021/11/17 13:18:38;;;;;;;67.78;42.30;;;;;;;9.10;69.59;100622.62;2042741;87;29461;-68
2021/11/17 13:21:41;;;;;;;69.82;41.00;;;;;;;9.11;69.48;100624.81;1939942;91;31504;-70
2021/11/17 13:24:46;;;;;;;72.27;44.05;;;;;;;9.10;69.44;100628.45;1919468;91;33795;-66
2021/11/17 13:28:05;;;;;;;75.93;43.13;;;;;;;9.10;69.44;100627.97;1911883;90;30117;-67
2021/11/17 13:31:33;;;;;;;70.62;45.45;;;;;;;9.10;69.37;100625.30;1911634;93;27748;-66
2021/11/17 13:34:52;;;;;;;84.62;47.08;;;;;;;9.10;69.52;100623.09;1913039;93;29959;-65
2021/11/17 13:38:24;;;;;;;73.12;43.42;;;;;;;9.07;69.30;100620.54;1937287;91;31824;-67
2021/11/17 13:41:26;;;;;;;88.82;44.35;;;;;;;9.03;69.01;100625.59;1939834;91;34098;-65
2021/11/17 13:44:29;;;;;;;84.10;45.92;;;;;;;8.99;69.26;100627.52;1939364;91;30577;-64
2021/11/17 13:47:32;;;;;;;84.00;44.40;;;;;;;8.95;69.13;100627.22;1942377;90;28255;-67
2021/11/17 13:50:38;;;;;;;77.50;42.93;;;;;;;8.94;69.06;100633.48;1944689;91;28706;-66
2021/11/17 13:53:42;;;;;;;68.90;42.45;;;;;;;8.88;69.13;100633.25;1943854;91;31894;-63
2021/11/17 13:56:44;;;;;;;74.80;44.63;;;;;;;8.87;69.13;100637.30;1934174;87;33021;-64
2021/11/17 13:59:47;;;;;;;78.37;47.08;;;;;;;8.83;69.23;100629.87;2039178;87;29371;-63
2021/11/17 14:02:50;;;;;;;94.92;59.03;;;;;;;8.80;69.15;100640.66;2039030;87;27689;-65
2021/11/17 14:08:51;;;;;;;82.50;46.88;;;;;;;8.77;68.98;100632.31;2272843;77;32165;-65
2021/11/17 14:11:56;;;;;;;80.20;42.80;;;;;;;8.66;68.92;100631.36;2229462;78;27624;-65
2021/11/17 14:14:58;;;;;;;84.53;47.07;;;;;;;8.61;68.88;100626.64;2214564;78;28718;-65
2021/11/17 14:18:00;;;;;;;88.62;51.83;;;;;;;8.58;68.71;100629.89;2219519;78;31847;-67
2021/11/17 14:21:05;;;;;;;102.35;57.23;;;;;;;8.53;68.93;100626.51;2219846;78;34407;-67
2021/11/17 14:24:08;;;;;;;87.65;48.33;;;;;;;8.53;69.06;100628.73;2235046;78;28468;-66
2021/11/17 14:27:14;;;;;;;85.65;48.15;;;;;;;8.51;68.97;100626.58;2259667;78;27725;-66
2021/11/17 14:30:46;;;;;;;103.85;58.55;;;;;;;8.48;68.92;100622.67;2260219;78;28637;-67
2021/11/17 14:33:57;;;;;;;99.15;52.48;;;;;;;8.45;68.69;100633.42;2223367;78;31929;-64
2021/11/17 14:37:03;;;;;;;86.08;50.20;;;;;;;8.41;68.83;100636.67;2219113;80;32944;-65
2021/11/17 14:40:00;;;;;;;89.62;49.75;;;;;;;8.38;68.89;100642.12;2218857;78;29005;-68
2021/11/17 14:43:02;;;;;;;80.53;46.37;;;;;;;8.37;68.96;100645.71;2219582;80;28027;-65
2021/11/17 14:46:05;;;;;;;84.50;48.30;;;;;;;8.36;68.99;100647.97;2219686;80;29692;-68
2021/11/17 14:49:07;;;;;;;75.22;42.88;;;;;;;8.33;68.77;100651.63;2241433;79;31832;-66
2021/11/17 14:52:14;;;;;;;73.07;42.83;;;;;;;8.30;68.64;100644.20;2242478;79;34134;-67
2021/11/17 14:55:21;;;;;;;81.17;45.03;;;;;;;8.28;68.74;100638.89;2233168;78;29153;-67
2021/11/17 14:58:26;;;;;;;73.60;42.62;;;;;;;8.26;68.76;100630.09;2260282;78;27650;-67
2021/11/17 15:01:32;;;;;;;83.25;44.33;;;;;;;8.27;68.82;100634.95;2260174;78;29823;-63
2021/11/17 15:04:35;;;;;;;70.62;41.85;;;;;;;8.26;68.89;100639.89;2259981;78;31026;-67
2021/11/17 15:07:37;;;;;;;61.92;36.30;;;;;;;8.24;68.81;100635.95;2254497;78;34194;-68
2021/11/17 15:10:40;;;;;;;73.12;41.60;;;;;;;8.22;68.75;100644.47;2219976;80;28938;-70
2021/11/17 15:13:43;;;;;;;68.30;40.78;;;;;;;8.20;68.80;100644.50;2176800;81;27718;-70
2021/11/17 15:16:46;;;;;;;72.72;41.10;;;;;;;8.18;68.84;100647.71;2176575;81;29455;-70
2021/11/17 15:19:48;;;;;;;79.53;40.98;;;;;;;8.15;68.75;100648.25;2137772;82;31935;-66
2021/11/17 15:22:50;;;;;;;71.28;39.27;;;;;;;8.13;68.71;100664.33;2150720;82;34290;-68
2021/11/17 15:25:52;;;;;;;65.37;37.35;;;;;;;8.10;68.69;100667.58;2171028;81;28830;-70
2021/11/17 15:28:59;;;;;;;70.30;39.55;;;;;;;8.09;68.70;100665.83;2189057;81;27684;-66
2021/11/17 15:32:02;;;;;;;67.25;38.92;;;;;;;8.08;68.83;100660.94;2159551;81;28760;-68
2021/11/17 15:35:06;;;;;;;87.95;48.00;;;;;;;8.07;68.92;100656.52;2156670;82;31043;-67
2021/11/17 15:38:12;;;;;;;81.82;46.70;;;;;;;8.05;69.03;100663.25;2132290;83;33152;-65
2021/11/17 15:41:17;;;;;;;73.20;40.52;;;;;;;8.04;69.06;100658.84;2156675;82;29082;-70
2021/11/17 15:44:19;;;;;;;71.53;39.60;;;;;;;8.04;68.99;100661.51;2132464;83;27664;-69
2021/11/17 15:47:25;;;;;;;78.60;40.92;;;;;;;8.02;68.97;100668.69;2156146;82;28425;-67
2021/11/17 15:50:33;;;;;;;71.33;40.55;;;;;;;8.01;68.96;100664.75;2132077;83;31918;-67
2021/11/17 15:53:35;;;;;;;72.20;39.58;;;;;;;8.00;69.07;100663.86;2166090;81;32964;-66
2021/11/17 15:56:38;;;;;;;75.35;40.83;;;;;;;7.97;69.03;100653.28;2175426;81;29878;-69
2021/11/17 15:59:40;;;;;;;69.75;39.90;;;;;;;7.95;68.85;100651.59;2156581;82;27669;-67
2021/11/17 16:02:43;;;;;;;71.40;43.45;;;;;;;7.91;68.79;100653.50;2156494;82;29550;-67
2021/11/17 16:05:47;;;;;;;77.03;43.80;;;;;;;7.90;68.67;100649.95;2156486;82;32345;-67
2021/11/17 16:08:50;;;;;;;107.97;53.90;;;;;;;7.88;68.75;100650.45;2175946;81;33209;-66
2021/11/17 16:11:52;;;;;;;115.30;51.95;;;;;;;7.89;68.84;100659.34;2152128;81;28901;-68
2021/11/17 16:14:55;;;;;;;86.53;40.95;;;;;;;7.88;68.85;100657.13;2175197;80;28324;-64
2021/11/17 16:17:58;;;;;;;75.45;39.83;;;;;;;7.88;68.86;100663.80;2211847;80;29066;-66
2021/11/17 16:21:04;;;;;;;64.95;36.75;;;;;;;7.88;68.71;100662.45;2192199;80;30995;-65
2021/11/17 16:27:28;;;;;;;86.75;45.50;;;;;;;7.87;68.74;100663.38;2175950;81;30160;-64
2021/11/17 16:30:30;;;;;;;72.47;41.05;;;;;;;7.87;68.69;100657.19;2153304;82;28076;-65
2021/11/17 16:33:33;;;;;;;110.90;53.98;;;;;;;7.86;68.76;100658.11;2175916;81;29864;-65
2021/11/17 16:36:41;;;;;;;128.23;62.25;;;;;;;7.87;68.79;100657.19;2155829;82;31182;-64
2021/11/17 16:39:43;;;;;;;85.12;46.73;;;;;;;7.87;68.93;100667.37;2176118;81;33781;-65
2021/11/17 16:42:48;;;;;;;72.10;39.45;;;;;;;7.88;68.79;100677.61;2155578;82;29926;-70
2021/11/17 16:45:50;;;;;;;70.40;39.63;;;;;;;7.86;68.86;100680.78;2176025;81;27723;-65
2021/11/17 16:48:52;;;;;;;78.40;44.38;;;;;;;7.87;68.89;100678.53;2142723;81;29506;-70
2021/11/17 16:52:18;;;;;;;68.95;41.73;;;;;;;7.85;68.89;100675.92;2136747;83;32345;-65
2021/11/17 16:55:25;;;;;;;68.30;40.83;;;;;;;7.85;68.91;100675.92;2176003;81;34175;-66
2021/11/17 16:58:27;;;;;;;69.62;40.33;;;;;;;7.85;68.83;100676.37;2175591;80;30084;-74
2021/11/17 17:01:29;;;;;;;69.12;40.17;;;;;;;7.84;68.84;100674.62;2176036;81;28170;-66
2021/11/17 17:04:31;;;;;;;70.57;40.00;;;;;;;7.83;68.92;100681.77;2176256;81;29433;-69
2021/11/17 17:07:37;;;;;;;65.92;39.00;;;;;;;7.83;69.01;100685.77;2175812;81;32477;-68
2021/11/17 17:10:38;;;;;;;70.05;41.65;;;;;;;7.82;69.04;100679.12;2175827;81;33013;-68