Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:47;;;;;;;4.88;1.00;;;;;;;25.73;35.50;96859.16;4990216;28;20264;-66
2021/01/21 00:03:14;;;;;;;2.65;0.95;;;;;;;25.68;35.61;96861.69;4990884;28;20296;-65
2021/01/21 00:05:40;;;;;;;1.17;0.77;;;;;;;25.59;35.79;96871.00;4990668;28;20202;-65
2021/01/21 00:08:06;;;;;;;2.83;0.82;;;;;;;25.58;35.78;96872.03;4988644;28;20633;-65
2021/01/21 00:10:32;;;;;;;2.47;0.80;;;;;;;25.57;35.01;96873.09;4991117;28;20229;-65
2021/01/21 00:12:59;;;;;;;1.60;0.85;;;;;;;25.60;35.44;96872.66;4990858;28;20193;-66
2021/01/21 00:15:25;;;;;;;3.15;1.00;;;;;;;25.55;34.97;96893.91;4990176;28;20205;-66
2021/01/21 00:17:51;;;;;;;2.83;0.90;;;;;;;25.58;35.66;96909.50;4990157;28;20205;-62
2021/01/21 00:20:17;;;;;;;2.33;1.02;;;;;;;25.49;35.58;96908.94;4991958;28;20307;-66
2021/01/21 00:22:43;;;;;;;1.88;0.95;;;;;;;25.55;34.88;96901.94;4992010;28;20209;-64
2021/01/21 00:25:10;;;;;;;2.10;0.90;;;;;;;25.52;35.61;96899.69;4991133;28;20726;-64
2021/01/21 00:27:36;;;;;;;4.05;0.88;;;;;;;25.47;34.99;96885.09;4991007;28;20692;-64
2021/01/21 00:30:06;;;;;;;2.38;0.90;;;;;;;25.51;35.42;96893.50;4990614;28;20225;-64
2021/01/21 00:32:32;;;;;;;2.67;0.90;;;;;;;25.45;35.52;96895.19;4991362;28;20210;-65
2021/01/21 00:34:58;;;;;;;2.35;0.98;;;;;;;25.52;35.68;96886.31;4990274;28;20579;-66
2021/01/21 00:37:24;;;;;;;2.35;0.88;;;;;;;25.45;34.96;96878.31;4989075;28;20209;-65
2021/01/21 00:39:50;;;;;;;2.40;1.00;;;;;;;25.39;35.38;96877.31;4988754;28;20259;-65
2021/01/21 00:42:16;;;;;;;4.07;0.82;;;;;;;25.47;34.77;96866.34;4988515;28;20245;-66
2021/01/21 00:44:43;;;;;;;2.85;0.90;;;;;;;25.39;35.08;96880.00;4989071;28;20266;-64
2021/01/21 00:47:09;;;;;;;2.58;1.10;;;;;;;25.40;35.25;96880.84;4988373;28;20201;-65
2021/01/21 00:49:35;;;;;;;1.58;0.82;;;;;;;25.41;34.76;96880.59;4989455;28;20336;-61
2021/01/21 00:52:02;;;;;;;3.33;1.25;;;;;;;25.35;35.13;96886.84;4989255;28;20243;-64
2021/01/21 00:54:28;;;;;;;2.88;0.80;;;;;;;25.36;35.28;96859.03;4990369;28;20296;-65
2021/01/21 00:56:54;;;;;;;2.05;0.88;;;;;;;25.37;35.77;96858.00;4990251;28;20675;-63
2021/01/21 00:59:20;;;;;;;2.70;0.82;;;;;;;25.32;35.17;96865.88;4988657;28;20640;-65
2021/01/21 01:01:46;;;;;;;2.42;0.90;;;;;;;25.32;35.97;96867.72;4989656;28;20206;-65
2021/01/21 01:04:13;;;;;;;3.03;0.90;;;;;;;25.29;35.27;96855.59;4989794;28;20216;-64
2021/01/21 01:06:39;;;;;;;3.03;1.05;;;;;;;25.29;35.95;96848.38;4989126;28;20293;-65
2021/01/21 01:09:05;;;;;;;1.77;0.68;;;;;;;25.27;34.89;96855.00;4989098;28;20568;-64
2021/01/21 01:11:31;;;;;;;3.67;0.95;;;;;;;25.26;35.12;96847.97;4989119;28;20259;-65
2021/01/21 01:13:57;;;;;;;1.90;0.93;;;;;;;25.23;35.28;96843.06;4988076;28;20213;-64
2021/01/21 01:16:23;;;;;;;1.33;0.80;;;;;;;25.19;35.13;96842.66;4989154;28;20330;-64
2021/01/21 01:18:49;;;;;;;2.50;1.17;;;;;;;25.21;35.33;96842.47;4991618;28;20225;-66
2021/01/21 01:21:16;;;;;;;2.22;0.80;;;;;;;25.25;35.02;96847.16;4993299;28;20249;-64
2021/01/21 01:23:42;;;;;;;1.70;0.90;;;;;;;25.24;35.48;96829.47;4993247;28;20280;-65
2021/01/21 01:26:09;;;;;;;0.60;0.50;;;;;;;25.18;35.90;96846.41;4992664;28;20313;-64
2021/01/21 01:28:35;;;;;;;1.27;0.60;;;;;;;25.19;35.18;96841.88;4993064;28;20205;-65
2021/01/21 01:31:01;;;;;;;2.33;1.10;;;;;;;25.21;35.76;96834.44;4993689;28;20241;-65
2021/01/21 01:33:27;;;;;;;2.20;0.60;;;;;;;25.16;34.96;96836.94;4993010;28;20198;-65
2021/01/21 01:35:53;;;;;;;2.25;0.90;;;;;;;25.15;35.20;96824.59;4991583;28;20395;-64
2021/01/21 01:38:20;;;;;;;2.25;0.90;;;;;;;25.12;35.58;96821.31;4993448;28;20293;-63
2021/01/21 01:40:46;;;;;;;3.58;0.90;;;;;;;25.12;35.47;96832.03;4992880;28;20243;-66
2021/01/21 01:43:12;;;;;;;1.45;0.90;;;;;;;25.08;34.95;96820.13;4994253;28;20297;-63
2021/01/21 01:45:38;;;;;;;1.08;0.70;;;;;;;25.05;35.03;96815.22;4992884;28;20636;-65
2021/01/21 01:48:05;;;;;;;2.80;0.70;;;;;;;25.08;35.14;96819.28;4991826;28;20208;-65
2021/01/21 01:50:32;;;;;;;2.10;1.02;;;;;;;25.02;35.10;96825.53;4993660;28;20233;-63
2021/01/21 01:52:58;;;;;;;2.30;0.70;;;;;;;25.00;35.31;96819.59;4992292;28;20209;-65
2021/01/21 01:55:25;;;;;;;4.75;0.85;;;;;;;24.99;35.41;96824.09;4993053;28;20303;-66
2021/01/21 01:57:52;;;;;;;1.45;0.60;;;;;;;24.97;36.07;96815.47;4995144;28;20694;-65
2021/01/21 02:00:19;;;;;;;3.08;0.90;;;;;;;25.03;35.45;96811.94;4995270;28;20226;-65
2021/01/21 02:02:48;;;;;;;1.75;0.80;;;;;;;25.08;34.71;96812.13;4996099;28;20205;-65
2021/01/21 02:05:15;;;;;;;1.77;0.68;;;;;;;25.06;35.77;96805.34;4995507;28;20248;-65
2021/01/21 02:07:41;;;;;;;1.85;0.60;;;;;;;25.04;35.69;96808.22;4995545;28;20247;-66
2021/01/21 02:10:08;;;;;;;3.85;0.85;;;;;;;25.10;35.67;96803.88;4993569;28;20239;-65
2021/01/21 03:26:50;;;;;;;1.00;0.65;;;;;;;24.99;35.78;96754.59;4993528;28;20200;-65
2021/01/21 03:29:16;;;;;;;4.70;0.90;;;;;;;24.88;35.40;96745.44;4991716;28;20312;-65
2021/01/21 03:31:42;;;;;;;1.75;0.90;;;;;;;24.92;35.87;96759.19;4991154;28;20678;-65
2021/01/21 03:34:08;;;;;;;1.23;0.60;;;;;;;24.98;36.17;96734.25;4990893;28;20275;-65
2021/01/21 03:36:34;;;;;;;2.28;0.82;;;;;;;25.00;35.85;96734.84;4991139;28;20206;-65
2021/01/21 03:39:00;;;;;;;1.20;0.50;;;;;;;24.99;35.18;96743.91;4991690;28;20231;-64
2021/01/21 03:41:26;;;;;;;2.90;0.65;;;;;;;25.05;36.02;96735.00;4991744;28;20392;-63
2021/01/21 03:43:53;;;;;;;3.00;0.80;;;;;;;25.09;35.77;96730.84;4991440;28;20344;-65
2021/01/21 03:46:20;;;;;;;2.35;0.60;;;;;;;25.12;35.73;96718.91;4990892;28;20698;-66
2021/01/21 03:48:46;;;;;;;1.25;0.60;;;;;;;25.16;35.47;96722.75;4991247;28;20728;-63
2021/01/21 03:51:12;;;;;;;4.70;0.80;;;;;;;25.10;35.96;96727.16;4991181;28;20304;-65
2021/01/21 03:53:38;;;;;;;3.03;0.85;;;;;;;25.12;35.59;96718.91;4990630;28;20296;-65
2021/01/21 03:56:24;;;;;;;4.70;0.75;;;;;;;25.15;35.64;96725.66;4991026;28;20209;-65
2021/01/21 03:58:50;;;;;;;2.38;0.70;;;;;;;25.15;35.95;96717.63;4991380;28;20251;-66
2021/01/21 04:01:17;;;;;;;4.57;0.90;;;;;;;25.11;35.97;96714.59;4990576;28;20686;-62
2021/01/21 04:03:44;;;;;;;1.90;0.70;;;;;;;25.12;35.17;96714.38;4991127;28;20205;-65
2021/01/21 04:06:11;;;;;;;1.25;0.60;;;;;;;25.10;36.05;96721.78;4991656;28;20248;-66
2021/01/21 04:08:37;;;;;;;1.25;0.60;;;;;;;25.07;35.03;96724.91;4991759;28;20202;-65
2021/01/21 04:11:03;;;;;;;1.67;0.60;;;;;;;25.06;35.73;96717.94;4991716;28;20316;-66
2021/01/21 04:13:29;;;;;;;2.80;0.60;;;;;;;25.04;36.10;96711.97;4990726;28;20202;-66
2021/01/21 04:15:55;;;;;;;2.72;0.68;;;;;;;25.07;35.03;96710.72;4990171;28;20709;-66
2021/01/21 04:18:23;;;;;;;1.30;0.90;;;;;;;25.14;35.54;96716.00;4989151;28;20289;-66
2021/01/21 04:20:49;;;;;;;2.55;0.73;;;;;;;25.08;36.05;96721.22;4989540;28;20539;-63
2021/01/21 04:23:15;;;;;;;6.38;0.70;;;;;;;25.07;35.39;96722.22;4989608;28;20288;-66
2021/01/21 04:25:41;;;;;;;3.08;0.80;;;;;;;24.98;36.13;96720.88;4990793;28;20316;-66
2021/01/21 04:28:07;;;;;;;2.33;0.60;;;;;;;25.00;35.49;96715.31;4990889;28;20300;-64
2021/01/21 04:30:33;;;;;;;1.17;0.60;;;;;;;25.07;35.20;96727.56;4991088;28;20320;-65
2021/01/21 04:32:59;;;;;;;3.17;0.60;;;;;;;25.06;35.14;96725.13;4989885;28;20201;-66
2021/01/21 04:35:26;;;;;;;1.83;0.80;;;;;;;25.05;35.45;96718.97;4990782;28;20201;-65
2021/01/21 04:37:54;;;;;;;3.33;0.80;;;;;;;25.03;35.91;96730.91;4990010;28;20203;-67
2021/01/21 04:40:20;;;;;;;0.77;0.60;;;;;;;25.03;35.50;96731.75;4982674;28;20229;-64
2021/01/21 04:42:47;;;;;;;1.48;0.65;;;;;;;25.07;35.56;96716.06;4989593;28;20217;-65
2021/01/21 04:45:13;;;;;;;1.30;0.70;;;;;;;25.17;35.35;96718.25;4991334;28;20205;-66
2021/01/21 04:47:39;;;;;;;2.33;0.80;;;;;;;25.15;36.15;96707.78;4989269;28;20284;-62
2021/01/21 04:50:07;;;;;;;1.42;0.65;;;;;;;25.18;35.82;96706.50;4989421;28;20263;-65
2021/01/21 04:52:38;;;;;;;2.13;0.70;;;;;;;25.17;36.48;96710.22;4991777;28;20201;-65
2021/01/21 04:55:10;;;;;;;1.02;0.73;;;;;;;25.26;35.18;96708.88;4990551;28;20227;-65
2021/01/21 04:57:43;;;;;;;1.50;0.70;;;;;;;25.22;35.87;96702.38;4990171;28;20224;-65
2021/01/21 05:00:10;;;;;;;1.85;0.70;;;;;;;25.19;35.99;96713.50;4992437;28;20217;-62
2021/01/21 05:02:40;;;;;;;1.42;0.70;;;;;;;25.28;35.89;96713.03;4991148;28;20213;-61
2021/01/21 05:05:08;;;;;;;2.35;0.70;;;;;;;25.37;35.83;96710.88;4991945;28;20213;-65
2021/01/21 05:07:36;;;;;;;3.22;0.70;;;;;;;25.31;35.71;96709.06;4990914;28;20617;-65
2021/01/21 05:10:03;;;;;;;1.23;0.70;;;;;;;25.26;35.32;96715.13;4989650;28;20233;-66
2021/01/21 05:12:29;;;;;;;1.67;0.60;;;;;;;25.29;35.44;96705.81;4990312;28;20275;-65
2021/01/21 05:14:55;;;;;;;0.65;0.50;;;;;;;25.35;36.24;96723.66;4989548;28;20301;-65
2021/01/21 05:17:21;;;;;;;0.60;0.50;;;;;;;25.34;35.28;96719.34;4990492;28;20202;-65
2021/01/21 05:19:51;;;;;;;2.05;0.70;;;;;;;25.38;35.79;96715.19;4990045;28;20697;-62
2021/01/21 05:22:18;;;;;;;1.33;0.70;;;;;;;25.38;35.48;96717.88;4991488;28;20672;-63
2021/01/21 05:24:46;;;;;;;0.88;0.52;;;;;;;25.39;35.06;96716.81;4989762;28;20201;-65
2021/01/21 05:27:12;;;;;;;5.20;0.77;;;;;;;25.32;35.55;96713.41;4989249;28;20201;-65
2021/01/21 05:29:38;;;;;;;1.55;0.80;;;;;;;25.47;35.80;96715.72;4988249;28;20312;-62
2021/01/21 05:32:06;;;;;;;0.93;0.60;;;;;;;25.47;35.12;96721.88;4988664;28;20319;-64
2021/01/21 05:34:34;;;;;;;1.30;0.77;;;;;;;25.41;35.10;96722.75;4989357;28;20205;-64
2021/01/21 05:37:01;;;;;;;2.45;0.60;;;;;;;25.47;35.40;96716.53;4989220;28;20287;-66
2021/01/21 05:39:35;;;;;;;1.00;0.60;;;;;;;25.44;36.02;96722.31;4989744;28;20271;-63
2021/01/21 05:42:03;;;;;;;1.35;0.65;;;;;;;25.49;34.88;96721.66;4989807;28;20197;-65
2021/01/21 05:44:30;;;;;;;1.17;0.60;;;;;;;25.56;35.11;96729.63;4990331;28;20308;-62
2021/01/21 05:46:56;;;;;;;1.55;0.80;;;;;;;25.60;34.61;96725.47;4988878;28;20206;-65
2021/01/21 05:49:25;;;;;;;1.80;0.68;;;;;;;25.63;35.35;96716.97;4991020;28;20229;-65
2021/01/21 05:51:51;;;;;;;2.28;0.70;;;;;;;25.64;35.26;96721.28;4989397;28;20275;-62
2021/01/21 05:54:18;;;;;;;3.08;0.57;;;;;;;25.73;34.50;96736.03;4990416;28;20202;-62
2021/01/21 05:56:44;;;;;;;1.80;0.63;;;;;;;25.76;34.70;96722.16;4991455;28;20216;-66
2021/01/21 05:59:11;;;;;;;0.80;0.60;;;;;;;25.75;35.16;96723.22;4989730;28;20222;-64
2021/01/21 06:01:37;;;;;;;1.20;0.70;;;;;;;25.80;34.19;96731.41;4990368;28;20200;-65
2021/01/21 06:04:05;;;;;;;1.00;0.43;;;;;;;25.76;34.02;96714.13;4989813;28;20224;-64
2021/01/21 06:06:31;;;;;;;0.77;0.52;;;;;;;25.77;34.38;96721.16;4993277;28;20542;-64
2021/01/21 06:08:57;;;;;;;1.42;0.60;;;;;;;25.76;34.08;96722.16;4994484;28;20211;-64
2021/01/21 06:11:23;;;;;;;0.75;0.47;;;;;;;25.81;34.40;96725.03;4992856;28;20217;-66
2021/01/21 06:13:50;;;;;;;4.55;0.55;;;;;;;25.80;34.29;96736.75;4993158;28;20676;-64
2021/01/21 06:16:18;;;;;;;9.68;0.70;;;;;;;25.79;33.93;96727.09;4994416;28;20209;-65
2021/01/21 06:18:44;;;;;;;17.30;2.67;;;;;;;25.91;34.19;96720.97;4994588;28;20225;-69
2021/01/21 06:21:16;;;;;;;9.13;1.40;;;;;;;25.96;33.72;96715.81;4992603;28;20304;-65
2021/01/21 06:23:43;;;;;;;10.02;1.40;;;;;;;26.01;34.40;96713.25;4996684;28;20195;-66
2021/01/21 06:26:12;;;;;;;6.07;0.90;;;;;;;26.09;34.30;96702.25;4976803;28;20397;-67
2021/01/21 06:28:42;;;;;;;9.18;1.10;;;;;;;26.14;33.58;96705.06;4988832;28;20673;-65
2021/01/21 06:31:09;;;;;;;7.30;0.98;;;;;;;26.20;33.15;96703.34;4994642;28;20355;-65
2021/01/21 06:33:41;;;;;;;6.03;1.02;;;;;;;26.12;34.06;96712.50;4993047;28;20292;-65
2021/01/21 06:36:09;;;;;;;4.30;1.08;;;;;;;26.20;33.79;96720.22;4995570;28;20224;-66
2021/01/21 06:38:38;;;;;;;7.72;1.40;;;;;;;26.27;34.23;96716.66;4993321;28;20205;-67
2021/01/21 06:41:08;;;;;;;4.90;0.95;;;;;;;26.26;33.96;96718.50;4994652;28;20231;-67
2021/01/21 06:43:36;;;;;;;13.88;1.50;;;;;;;26.38;33.98;96731.97;4995633;28;20543;-67
2021/01/21 06:46:03;;;;;;;11.85;1.55;;;;;;;26.50;33.09;96716.72;4997954;28;20588;-67
2021/01/21 06:48:30;;;;;;;11.77;1.10;;;;;;;26.50;32.70;96719.41;5008179;28;20204;-67
2021/01/21 06:50:58;;;;;;;4.18;1.02;;;;;;;26.57;33.21;96724.66;5018316;28;20596;-67
2021/01/21 06:53:27;;;;;;;10.10;1.65;;;;;;;26.55;33.34;96724.91;5008699;28;20695;-68
2021/01/21 06:55:53;;;;;;;12.88;1.75;;;;;;;26.57;33.61;96720.09;4986938;28;20549;-66
2021/01/21 06:58:45;;;;;;;15.15;1.67;;;;;;;26.70;34.03;96723.69;4993899;28;20280;-71
2021/01/21 07:01:41;;;;;;;9.88;1.60;;;;;;;26.63;33.86;96718.44;4993693;28;20253;-70
2021/01/21 07:04:21;;;;;;;10.68;1.55;;;;;;;26.72;34.04;96710.88;4993096;28;20281;-64
2021/01/21 07:07:12;;;;;;;14.10;1.50;;;;;;;26.76;34.58;96712.03;4992132;28;20215;-66
2021/01/21 07:09:41;;;;;;;10.60;1.27;;;;;;;26.74;33.89;96720.28;4993907;28;20245;-66
2021/01/21 07:12:13;;;;;;;8.27;1.00;;;;;;;26.78;33.98;96718.00;4992577;28;20597;-65
2021/01/21 07:14:41;;;;;;;6.90;1.27;;;;;;;26.75;33.92;96713.09;4994025;28;20209;-66
2021/01/21 07:17:07;;;;;;;6.10;1.30;;;;;;;26.72;33.37;96724.28;5000512;28;20236;-65
2021/01/21 07:19:34;;;;;;;3.67;0.80;;;;;;;26.64;34.04;96713.88;4993167;28;20312;-67
2021/01/21 07:22:12;;;;;;;2.53;1.02;;;;;;;26.60;33.47;96721.53;4993134;28;20237;-67
2021/01/21 07:24:56;;;;;;;3.97;1.00;;;;;;;26.55;33.59;96727.56;5004374;28;20294;-66
2021/01/21 07:27:24;;;;;;;5.00;1.10;;;;;;;26.51;32.71;96718.38;5010688;28;20208;-66
2021/01/21 07:29:50;;;;;;;3.25;0.90;;;;;;;26.56;33.41;96723.84;5013129;28;20730;-66
2021/01/21 07:32:27;;;;;;;5.35;1.00;;;;;;;26.56;32.61;96717.66;4999644;28;20241;-66
2021/01/21 07:34:53;;;;;;;2.55;0.70;;;;;;;26.47;33.14;96721.72;4986628;28;20233;-65
2021/01/21 07:37:26;;;;;;;3.47;0.77;;;;;;;26.51;32.53;96714.84;4991494;28;20736;-66
2021/01/21 07:39:58;;;;;;;5.18;1.10;;;;;;;26.52;32.63;96701.22;4993673;28;20252;-64
2021/01/21 07:42:50;;;;;;;8.57;1.10;;;;;;;26.61;32.53;96714.28;4993516;28;20245;-67
2021/01/21 07:45:29;;;;;;;8.40;0.90;;;;;;;26.62;33.65;96710.59;4993343;28;20213;-65
2021/01/21 07:47:58;;;;;;;5.72;1.08;;;;;;;26.70;32.67;96703.06;4993076;28;20209;-65
2021/01/21 07:50:35;;;;;;;3.83;1.00;;;;;;;26.72;32.43;96711.66;4989013;28;20241;-66
2021/01/21 07:53:16;;;;;;;5.57;1.35;;;;;;;26.79;33.45;96708.06;4993898;28;20259;-68
2021/01/21 07:55:43;;;;;;;6.15;1.45;;;;;;;26.72;33.73;96705.50;4994361;28;20247;-66
2021/01/21 07:58:20;;;;;;;4.82;0.70;;;;;;;26.84;33.28;96708.19;4993440;28;20268;-66
2021/01/21 08:00:48;;;;;;;4.40;1.05;;;;;;;26.78;33.37;96709.94;4991787;28;20692;-67
2021/01/21 08:03:14;;;;;;;9.25;1.40;;;;;;;26.77;33.85;96698.38;4993775;28;20677;-66
2021/01/21 08:05:41;;;;;;;5.75;0.88;;;;;;;26.69;33.67;96705.97;4995757;28;20707;-66
2021/01/21 08:08:08;;;;;;;3.72;0.70;;;;;;;26.78;33.92;96704.59;4999317;28;20517;-66
2021/01/21 08:10:36;;;;;;;11.82;0.90;;;;;;;26.73;33.79;96705.28;4996911;28;20344;-68
2021/01/21 08:13:04;;;;;;;5.60;0.82;;;;;;;26.88;32.91;96704.00;4994856;28;20654;-66
2021/01/21 08:15:32;;;;;;;3.53;0.85;;;;;;;26.93;33.73;96706.81;4995139;28;20256;-66
2021/01/21 08:17:58;;;;;;;4.15;0.90;;;;;;;27.09;33.45;96722.19;4998570;28;20212;-64
2021/01/21 08:20:26;;;;;;;3.22;0.95;;;;;;;27.13;33.44;96701.13;4991986;28;20229;-65
2021/01/21 08:22:58;;;;;;;2.30;0.80;;;;;;;27.13;33.37;96718.03;4991869;28;20197;-65
2021/01/21 08:25:27;;;;;;;6.65;0.70;;;;;;;27.07;33.57;96713.56;4992011;28;20623;-66
2021/01/21 08:27:53;;;;;;;2.35;0.63;;;;;;;26.86;33.39;96725.69;4991564;28;20201;-67
2021/01/21 08:30:22;;;;;;;1.98;0.90;;;;;;;26.81;33.27;96714.81;4989436;28;20252;-66
2021/01/21 08:32:52;;;;;;;1.67;0.50;;;;;;;26.84;33.88;96721.59;4991659;28;20225;-66
2021/01/21 08:35:21;;;;;;;1.50;0.63;;;;;;;26.99;33.67;96710.44;4993196;28;20210;-66
2021/01/21 08:37:50;;;;;;;3.80;0.90;;;;;;;27.09;33.24;96713.34;4990857;28;20205;-67
2021/01/21 08:40:19;;;;;;;11.75;0.80;;;;;;;27.22;32.86;96713.13;4992259;28;20233;-66
2021/01/21 08:42:48;;;;;;;1.55;0.40;;;;;;;27.23;33.44;96712.06;4992314;28;20210;-68
2021/01/21 08:45:15;;;;;;;2.15;0.60;;;;;;;27.15;33.21;96715.13;4991633;28;20213;-65
2021/01/21 08:47:43;;;;;;;4.35;0.70;;;;;;;27.22;33.54;96726.53;4990572;28;20212;-66
2021/01/21 08:50:10;;;;;;;2.50;0.60;;;;;;;27.17;33.43;96742.50;4991317;28;20221;-65
2021/01/21 08:52:37;;;;;;;2.53;0.60;;;;;;;27.17;33.35;96734.47;4990775;28;20284;-66
2021/01/21 08:55:04;;;;;;;2.40;1.05;;;;;;;27.17;33.33;96734.47;4991113;28;20209;-66
2021/01/21 08:57:30;;;;;;;2.13;0.60;;;;;;;27.21;32.93;96759.78;4991733;28;20256;-67
2021/01/21 09:00:12;;;;;;;1.48;0.60;;;;;;;27.15;32.66;96749.97;4991127;28;20257;-67
2021/01/21 09:02:42;;;;;;;3.17;0.93;;;;;;;27.23;33.36;96744.28;4989314;28;20201;-67
2021/01/21 09:05:09;;;;;;;3.42;0.73;;;;;;;27.27;32.92;96755.34;4990215;28;20208;-68
2021/01/21 09:07:36;;;;;;;2.13;0.60;;;;;;;27.23;33.37;96749.66;4990475;28;20229;-66
2021/01/21 09:10:12;;;;;;;2.63;0.52;;;;;;;27.24;32.75;96735.16;4990235;28;20265;-67
2021/01/21 09:12:39;;;;;;;1.65;0.50;;;;;;;27.17;33.34;96739.81;4992740;28;20209;-68
2021/01/21 09:15:07;;;;;;;3.15;0.40;;;;;;;27.23;33.00;96746.97;4992140;28;20300;-67
2021/01/21 09:17:35;;;;;;;2.33;0.60;;;;;;;27.24;33.56;96745.88;4990956;28;20202;-68
2021/01/21 09:20:17;;;;;;;1.27;0.70;;;;;;;27.00;33.96;96760.34;4990811;28;20221;-68
2021/01/21 09:22:44;;;;;;;1.55;0.73;;;;;;;26.95;33.54;96753.81;4991126;28;20307;-67
2021/01/21 09:25:10;;;;;;;3.63;0.50;;;;;;;27.04;33.92;96758.81;4991214;28;20208;-67
2021/01/21 09:27:38;;;;;;;3.38;0.68;;;;;;;27.20;33.39;96749.28;4989896;28;20249;-67
2021/01/21 09:30:06;;;;;;;0.60;0.40;;;;;;;27.12;33.11;96755.81;4990737;28;20229;-67
2021/01/21 09:32:35;;;;;;;1.75;0.80;;;;;;;27.14;33.34;96745.66;4991325;28;20229;-67
2021/01/21 09:35:04;;;;;;;3.60;0.50;;;;;;;27.20;33.68;96750.09;4990648;28;20699;-67
2021/01/21 09:37:34;;;;;;;1.13;0.52;;;;;;;27.08;33.39;96762.66;4989799;28;20247;-66
2021/01/21 09:40:00;;;;;;;2.40;0.50;;;;;;;27.02;33.13;96750.19;4992334;28;20323;-68
2021/01/21 09:42:26;;;;;;;0.40;0.40;;;;;;;27.20;32.73;96744.75;4994079;28;20209;-67
2021/01/21 09:44:53;;;;;;;2.63;0.50;;;;;;;27.21;33.16;96757.13;4994919;28;20209;-65
2021/01/21 09:47:19;;;;;;;2.40;0.60;;;;;;;27.22;33.11;96761.41;4994696;28;20616;-65
2021/01/21 09:49:46;;;;;;;1.48;0.70;;;;;;;27.27;32.84;96761.53;4994696;28;20223;-67
2021/01/21 09:52:13;;;;;;;3.80;0.65;;;;;;;27.32;32.87;96767.03;4994055;28;20221;-66
2021/01/21 09:54:40;;;;;;;3.33;0.50;;;;;;;27.29;32.92;96754.09;4993941;28;20288;-67
2021/01/21 09:57:07;;;;;;;1.58;0.60;;;;;;;27.30;32.71;96749.56;4989911;28;20197;-67
2021/01/21 09:59:33;;;;;;;1.35;0.50;;;;;;;27.32;33.30;96755.50;4975082;28;20721;-65
2021/01/21 10:01:59;;;;;;;1.40;0.57;;;;;;;27.36;32.52;96759.34;4981076;28;20232;-66
2021/01/21 10:04:26;;;;;;;2.53;0.52;;;;;;;27.31;32.46;96756.53;4994135;28;20695;-65
2021/01/21 10:06:53;;;;;;;2.08;0.70;;;;;;;27.21;33.18;96762.47;4991964;28;20281;-66
2021/01/21 10:09:19;;;;;;;5.28;0.82;;;;;;;27.25;32.63;96763.63;4993733;28;20229;-65
2021/01/21 10:11:45;;;;;;;1.33;0.40;;;;;;;27.23;32.42;96754.16;4991963;28;20611;-66
2021/01/21 10:14:12;;;;;;;8.38;0.80;;;;;;;27.13;32.44;96757.44;4994331;28;20237;-69
2021/01/21 10:16:38;;;;;;;5.30;0.50;;;;;;;27.01;32.98;96762.78;4995045;28;20663;-69
2021/01/21 10:19:04;;;;;;;1.30;0.47;;;;;;;26.99;33.08;96753.34;4994080;28;20205;-69
2021/01/21 10:21:31;;;;;;;0.98;0.45;;;;;;;26.92;32.71;96756.94;4992679;28;20295;-69
2021/01/21 10:23:58;;;;;;;2.10;0.52;;;;;;;26.89;33.37;96753.91;4991758;28;20237;-68
2021/01/21 10:26:24;;;;;;;2.78;0.70;;;;;;;26.80;32.71;96761.47;4994441;28;20248;-68
2021/01/21 10:28:50;;;;;;;3.03;0.50;;;;;;;26.78;32.68;96744.81;4992668;28;20258;-69
2021/01/21 10:31:17;;;;;;;7.65;0.85;;;;;;;26.76;33.49;96750.41;4993465;28;20614;-70
2021/01/21 10:33:43;;;;;;;2.03;0.65;;;;;;;26.72;33.00;96753.75;4992539;28;20220;-69
2021/01/21 10:36:10;;;;;;;7.43;0.57;;;;;;;26.68;33.42;96753.41;4994155;28;20570;-69
2021/01/21 10:38:37;;;;;;;2.58;0.60;;;;;;;26.69;34.19;96748.84;4992833;28;20668;-68
2021/01/21 10:41:05;;;;;;;2.72;0.60;;;;;;;26.55;33.89;96754.38;4993944;28;20244;-67
2021/01/21 10:43:31;;;;;;;6.60;0.80;;;;;;;26.66;33.99;96765.38;4994039;28;20649;-68
2021/01/21 10:45:57;;;;;;;1.65;0.50;;;;;;;26.75;34.10;96769.38;4995004;28;20212;-69
2021/01/21 10:48:23;;;;;;;2.65;0.50;;;;;;;26.77;33.63;96769.97;4999480;28;20232;-69
2021/01/21 10:50:49;;;;;;;1.90;0.60;;;;;;;26.68;33.85;96774.00;4997291;28;20225;-69
2021/01/21 10:53:16;;;;;;;0.88;0.60;;;;;;;26.74;34.38;96767.75;4998080;28;20212;-68
2021/01/21 10:55:42;;;;;;;3.75;0.60;;;;;;;26.77;33.67;96772.66;5005685;28;20246;-70
2021/01/21 10:58:09;;;;;;;5.57;0.80;;;;;;;26.80;34.41;96772.19;4998357;28;20279;-71
2021/01/21 11:00:36;;;;;;;2.22;0.70;;;;;;;26.80;33.84;96774.88;4991157;28;20320;-68
2021/01/21 11:03:02;;;;;;;2.35;0.75;;;;;;;26.74;33.81;96765.06;4991485;28;20201;-69
2021/01/21 11:05:29;;;;;;;1.38;0.70;;;;;;;26.70;34.46;96774.63;4993023;28;20205;-68
2021/01/21 11:07:55;;;;;;;3.33;0.50;;;;;;;26.69;34.02;96770.28;4990132;28;20209;-71
2021/01/21 11:10:21;;;;;;;1.85;0.50;;;;;;;26.79;33.99;96775.91;4992311;28;20312;-72
2021/01/21 11:12:48;;;;;;;5.88;0.43;;;;;;;26.95;34.38;96769.09;4991343;28;20201;-68
2021/01/21 11:15:16;;;;;;;1.52;0.82;;;;;;;26.80;34.18;96763.34;4991232;28;20663;-68
2021/01/21 11:17:43;;;;;;;1.55;0.68;;;;;;;26.78;34.34;96768.94;4992514;28;20216;-68
2021/01/21 11:20:10;;;;;;;3.38;0.50;;;;;;;26.76;34.75;96757.59;4993701;28;20280;-71
2021/01/21 11:22:37;;;;;;;1.33;0.50;;;;;;;26.82;34.84;96764.72;4993150;28;20201;-69
2021/01/21 11:25:07;;;;;;;2.13;0.55;;;;;;;27.04;34.15;96766.88;4993445;28;20292;-70
2021/01/21 11:27:33;;;;;;;2.72;0.60;;;;;;;27.08;34.24;96768.03;4994183;28;20247;-68
2021/01/21 11:30:00;;;;;;;1.17;0.60;;;;;;;27.11;33.70;96772.94;4993192;28;20654;-69
2021/01/21 11:32:27;;;;;;;2.72;0.40;;;;;;;27.16;33.61;96769.56;4992614;28;20279;-68
2021/01/21 11:34:53;;;;;;;0.85;0.40;;;;;;;27.14;34.04;96772.47;4992705;28;20288;-69
2021/01/21 11:37:19;;;;;;;1.38;0.50;;;;;;;27.16;33.36;96765.00;4992536;28;20237;-68
2021/01/21 11:39:45;;;;;;;4.55;0.82;;;;;;;27.10;33.43;96761.41;4991940;28;20372;-68
2021/01/21 11:42:11;;;;;;;1.30;0.43;;;;;;;27.05;33.27;96763.97;4992261;28;20307;-68
2021/01/21 11:44:37;;;;;;;1.40;0.45;;;;;;;26.93;33.89;96755.91;4991883;28;20284;-68
2021/01/21 11:47:03;;;;;;;2.15;0.70;;;;;;;26.88;33.82;96771.03;4991801;28;20208;-67
2021/01/21 11:49:30;;;;;;;2.78;0.55;;;;;;;26.86;32.90;96755.19;4991558;28;20629;-69
2021/01/21 11:51:58;;;;;;;15.40;1.30;;;;;;;26.91;32.78;96758.00;4991771;28;20591;-67
2021/01/21 11:54:24;;;;;;;16.95;0.93;;;;;;;26.98;33.74;96751.69;4993725;28;20616;-68
2021/01/21 11:56:50;;;;;;;10.25;0.95;;;;;;;27.09;34.51;96753.59;4990380;28;20291;-68
2021/01/21 11:59:16;;;;;;;12.25;0.90;;;;;;;27.09;33.67;96745.53;4989458;28;20360;-69
2021/01/21 12:01:43;;;;;;;7.97;0.98;;;;;;;26.99;34.07;96754.16;4991641;28;20624;-68
2021/01/21 12:04:09;;;;;;;6.22;0.70;;;;;;;26.83;34.28;96750.28;4989292;28;20248;-67
2021/01/21 12:06:37;;;;;;;2.63;0.75;;;;;;;26.86;34.69;96755.19;4989112;28;20205;-66
2021/01/21 12:09:04;;;;;;;9.30;0.77;;;;;;;26.84;34.66;96756.47;4990222;28;20201;-67
2021/01/21 12:11:30;;;;;;;4.82;0.95;;;;;;;26.86;34.96;96757.03;4991458;28;20260;-68
2021/01/21 12:13:56;;;;;;;5.15;1.20;;;;;;;27.10;33.91;96749.88;4991191;28;20673;-70
2021/01/21 12:16:23;;;;;;;4.93;0.88;;;;;;;27.07;33.93;96742.28;4990228;28;20206;-70
2021/01/21 12:18:49;;;;;;;10.65;0.80;;;;;;;27.08;34.20;96750.09;4989960;28;20216;-67
2021/01/21 12:21:15;;;;;;;4.68;0.57;;;;;;;27.04;34.41;96740.88;4989468;28;20739;-69
2021/01/21 12:23:42;;;;;;;3.35;0.60;;;;;;;27.14;34.79;96742.97;4990473;28;20222;-70
2021/01/21 12:26:09;;;;;;;3.25;0.70;;;;;;;27.14;34.74;96742.97;4991965;28;20280;-71
2021/01/21 12:28:35;;;;;;;1.45;0.40;;;;;;;27.25;34.34;96736.81;4991184;28;20240;-72
2021/01/21 12:31:01;;;;;;;3.85;0.60;;;;;;;27.21;34.57;96730.28;4990086;28;20281;-71
2021/01/21 12:33:28;;;;;;;2.00;0.60;;;;;;;27.27;33.82;96728.53;4991438;28;20581;-70
2021/01/21 12:35:54;;;;;;;2.85;0.60;;;;;;;27.31;34.50;96725.19;4990204;28;20205;-70
2021/01/21 12:38:21;;;;;;;2.22;0.40;;;;;;;27.29;33.92;96724.56;4990412;28;20288;-70
2021/01/21 12:40:48;;;;;;;1.70;0.65;;;;;;;27.26;34.59;96722.34;4992391;28;20382;-70
2021/01/21 12:43:14;;;;;;;1.55;0.70;;;;;;;27.23;34.18;96728.19;4990884;28;20241;-71
2021/01/21 12:45:42;;;;;;;4.25;0.88;;;;;;;27.36;33.82;96734.38;4991757;28;20213;-68
2021/01/21 12:48:10;;;;;;;2.38;0.40;;;;;;;27.44;34.13;96723.28;4993992;28;20236;-69
2021/01/21 12:50:36;;;;;;;2.10;0.43;;;;;;;27.53;33.98;96727.25;4990207;28;20545;-69