Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:20;;;;;;;;;;;;;;;17.02;100.00;97616.22;5077285;28;19925;-71
2023/05/11 00:03:46;;;;;;;;;;;;;;;16.95;100.00;97615.88;5077406;28;19925;-71
2023/05/11 00:06:13;;;;;;;;;;;;;;;16.88;100.00;97617.44;5077204;28;19921;-72
2023/05/11 00:08:39;;;;;;;;;;;;;;;16.85;100.00;97621.53;5069062;28;19991;-71
2023/05/11 00:11:07;;;;;;;;;;;;;;;16.86;100.00;97628.53;5077092;28;19927;-71
2023/05/11 00:13:33;;;;;;;;;;;;;;;16.86;100.00;97617.75;5079858;28;19934;-72
2023/05/11 00:16:00;;;;;;;;;;;;;;;16.87;100.00;97613.94;5080678;28;19964;-72
2023/05/11 00:18:27;;;;;;;;;;;;;;;16.87;100.00;97627.41;5078749;28;19924;-72
2023/05/11 00:20:54;;;;;;;;;;;;;;;16.90;100.00;97624.09;5077076;28;19984;-72
2023/05/11 00:23:20;;;;;;;;;;;;;;;16.91;100.00;97625.69;5077943;28;19927;-72
2023/05/11 00:25:46;;;;;;;;;;;;;;;16.89;100.00;97614.44;5079339;28;19952;-72
2023/05/11 00:28:13;;;;;;;;;;;;;;;16.86;100.00;97623.16;5080647;28;20003;-72
2023/05/11 00:30:39;;;;;;;;;;;;;;;16.90;100.00;97610.63;5075659;28;19932;-71
2023/05/11 00:33:06;;;;;;;;;;;;;;;16.88;100.00;97607.44;5076900;28;19947;-71
2023/05/11 00:35:33;;;;;;;;;;;;;;;16.87;100.00;97603.16;5080819;28;19925;-71
2023/05/11 00:38:00;;;;;;;;;;;;;;;16.84;100.00;97602.97;5074925;28;19924;-72
2023/05/11 00:40:26;;;;;;;;;;;;;;;16.88;100.00;97595.84;5078542;28;19988;-72
2023/05/11 00:42:53;;;;;;;;;;;;;;;16.85;100.00;97597.28;5076732;28;19971;-72
2023/05/11 00:45:19;;;;;;;;;;;;;;;16.72;100.00;97596.25;5077657;28;19932;-72
2023/05/11 00:47:46;;;;;;;;;;;;;;;16.83;100.00;97604.88;5079997;28;19920;-72
2023/05/11 00:50:12;;;;;;;;;;;;;;;16.83;100.00;97591.41;5072104;28;19948;-71
2023/05/11 00:52:40;;;;;;;;;;;;;;;16.86;100.00;97593.47;5076685;28;19956;-72
2023/05/11 00:55:07;;;;;;;;;;;;;;;16.86;100.00;97592.69;5076701;28;19960;-71
2023/05/11 00:57:35;;;;;;;;;;;;;;;16.81;100.00;97596.28;5079614;28;19929;-71
2023/05/11 01:00:01;;;;;;;;;;;;;;;16.81;100.00;97593.59;5079888;28;20356;-71
2023/05/11 01:02:28;;;;;;;;;;;;;;;16.85;100.00;97588.38;5078371;28;19951;-72
2023/05/11 01:04:54;;;;;;;;;;;;;;;16.80;100.00;97591.22;5080158;28;19932;-71
2023/05/11 01:07:23;;;;;;;;;;;;;;;16.77;100.00;97595.34;5075665;28;19920;-71
2023/05/11 01:09:55;;;;;;;;;;;;;;;16.75;100.00;97586.75;5083998;28;19989;-71
2023/05/11 01:12:25;;;;;;;;;;;;;;;16.74;100.00;97587.88;5082798;28;19988;-71
2023/05/11 01:14:57;;;;;;;;;;;;;;;16.74;100.00;97593.28;5080183;28;19992;-71
2023/05/11 01:17:30;;;;;;;;;;;;;;;16.62;100.00;97598.41;5081663;28;19956;-71
2023/05/11 01:19:58;;;;;;;;;;;;;;;16.52;100.00;97598.66;5082585;28;19996;-71
2023/05/11 01:22:31;;;;;;;;;;;;;;;16.56;100.00;97589.66;5082236;28;19963;-71
2023/05/11 01:25:06;;;;;;;;;;;;;;;16.63;100.00;97591.94;5080478;28;19925;-71
2023/05/11 01:27:43;;;;;;;;;;;;;;;16.64;100.00;97599.72;5081471;28;19928;-71
2023/05/11 01:30:26;;;;;;;;;;;;;;;16.72;100.00;97590.06;5083415;28;19931;-71
2023/05/11 01:32:54;;;;;;;;;;;;;;;16.66;100.00;97602.91;5071429;28;19964;-71
2023/05/11 01:35:22;;;;;;;;;;;;;;;16.66;100.00;97588.59;5079667;28;19928;-72
2023/05/11 01:37:51;;;;;;;;;;;;;;;16.68;100.00;97583.72;5076175;28;19932;-72
2023/05/11 01:40:18;;;;;;;;;;;;;;;16.70;100.00;97592.28;5082680;28;19960;-72
2023/05/11 01:42:47;;;;;;;;;;;;;;;16.66;100.00;97578.63;5079650;28;19925;-72
2023/05/11 01:45:15;;;;;;;;;;;;;;;16.72;100.00;97582.78;5079913;28;19967;-72
2023/05/11 01:47:43;;;;;;;;;;;;;;;16.65;100.00;97584.31;5083045;28;19921;-72
2023/05/11 01:50:11;;;;;;;;;;;;;;;16.69;100.00;97586.09;5083134;28;19920;-72
2023/05/11 01:52:38;;;;;;;;;;;;;;;16.59;100.00;97591.75;5079974;28;20321;-72
2023/05/11 01:55:06;;;;;;;;;;;;;;;16.65;100.00;97578.91;5079747;28;19935;-72
2023/05/11 01:57:33;;;;;;;;;;;;;;;16.63;100.00;97590.03;5082203;28;19959;-72
2023/05/11 02:00:00;;;;;;;;;;;;;;;16.64;100.00;97593.53;5081871;28;19924;-72
2023/05/11 02:02:27;;;;;;;;;;;;;;;16.59;100.00;97593.63;5081388;28;19978;-72
2023/05/11 02:04:55;;;;;;;;;;;;;;;16.54;100.00;97588.34;5080734;28;20243;-71
2023/05/11 02:07:22;;;;;;;;;;;;;;;16.56;100.00;97596.97;5074506;28;19931;-71
2023/05/11 02:09:49;;;;;;;;;;;;;;;16.59;100.00;97599.84;5082852;28;20269;-71
2023/05/11 02:12:17;;;;;;;;;;;;;;;16.50;100.00;97596.25;5082490;28;19951;-71
2023/05/11 02:14:45;;;;;;;;;;;;;;;16.51;100.00;97592.47;5077930;28;20296;-71
2023/05/11 02:17:12;;;;;;;;;;;;;;;16.55;100.00;97590.78;5079582;28;19956;-71
2023/05/11 02:19:39;;;;;;;;;;;;;;;16.59;100.00;97597.13;5079103;28;19932;-71
2023/05/11 02:22:07;;;;;;;;;;;;;;;16.61;100.00;97594.16;5079065;28;19931;-71
2023/05/11 02:24:35;;;;;;;;;;;;;;;16.58;100.00;97590.19;5081741;28;19991;-71
2023/05/11 02:27:01;;;;;;;;;;;;;;;16.60;100.00;97595.25;5082446;28;19931;-71
2023/05/11 02:29:27;;;;;;;;;;;;;;;16.60;100.00;97587.94;5080554;28;19935;-71
2023/05/11 02:50:13;;;;;;;;;;;;;;;16.57;100.00;97582.38;5078678;28;20055;-71
2023/05/11 02:52:41;;;;;;;;;;;;;;;16.52;100.00;97580.59;5078550;28;19925;-71
2023/05/11 02:55:08;;;;;;;;;;;;;;;16.49;100.00;97585.81;5078459;28;19949;-71
2023/05/11 02:57:34;;;;;;;;;;;;;;;16.50;100.00;97587.38;5081049;28;19984;-71
2023/05/11 03:00:01;;;;;;;;;;;;;;;16.49;100.00;97583.91;5080467;28;20003;-71
2023/05/11 03:02:27;;;;;;;;;;;;;;;16.45;100.00;97576.75;5079997;28;19964;-71
2023/05/11 03:04:54;;;;;;;;;;;;;;;16.32;100.00;97581.09;5079498;28;19984;-71
2023/05/11 03:07:21;;;;;;;;;;;;;;;16.33;100.00;97589.97;5073420;28;20073;-71
2023/05/11 03:09:48;;;;;;;;;;;;;;;16.40;100.00;97587.66;5081691;28;19959;-71
2023/05/11 03:12:14;;;;;;;;;;;;;;;16.45;100.00;97590.22;5081707;28;19925;-72
2023/05/11 03:14:41;;;;;;;;;;;;;;;16.47;100.00;97582.59;5078196;28;19988;-71
2023/05/11 03:17:08;;;;;;;;;;;;;;;16.51;100.00;97578.19;5078211;28;19924;-71
2023/05/11 03:19:34;;;;;;;;;;;;;;;16.52;100.00;97585.19;5081099;28;19935;-72
2023/05/11 03:22:01;;;;;;;;;;;;;;;16.53;100.00;97571.38;5081614;28;19951;-71
2023/05/11 03:24:29;;;;;;;;;;;;;;;16.51;100.00;97583.59;5079735;28;19992;-72
2023/05/11 03:26:57;;;;;;;;;;;;;;;16.49;100.00;97580.41;5077189;28;19962;-71
2023/05/11 03:29:25;;;;;;;;;;;;;;;16.09;100.00;97576.84;5080033;28;19960;-71
2023/05/11 03:31:51;;;;;;;;;;;;;;;15.65;100.00;97577.59;5081747;28;19924;-71
2023/05/11 03:34:17;;;;;;;;;;;;;;;15.64;100.00;97571.41;5081346;28;19964;-71
2023/05/11 03:36:45;;;;;;;;;;;;;;;15.83;100.00;97568.56;5074023;28;19925;-72
2023/05/11 03:39:12;;;;;;;;;;;;;;;15.98;100.00;97570.88;5080881;28;19928;-72
2023/05/11 03:41:40;;;;;;;;;;;;;;;15.95;100.00;97568.81;5081784;28;19962;-72
2023/05/11 03:44:07;;;;;;;;;;;;;;;15.92;100.00;97572.09;5081632;28;19928;-72
2023/05/11 03:46:35;;;;;;;;;;;;;;;16.05;100.00;97573.16;5078572;28;19992;-72
2023/05/11 03:49:02;;;;;;;;;;;;;;;16.16;100.00;97563.72;5076944;28;20403;-72
2023/05/11 03:51:30;;;;;;;;;;;;;;;16.06;100.00;97563.97;5079853;28;19925;-72
2023/05/11 03:53:57;;;;;;;;;;;;;;;16.08;100.00;97564.47;5081156;28;19928;-72
2023/05/11 03:56:23;;;;;;;;;;;;;;;16.15;100.00;97564.84;5079806;28;19956;-72
2023/05/11 03:58:52;;;;;;;;;;;;;;;16.18;100.00;97565.00;5077510;28;19925;-72
2023/05/11 04:01:18;;;;;;;;;;;;;;;16.24;100.00;97564.88;5078082;28;19996;-72
2023/05/11 04:03:48;;;;;;;;;;;;;;;16.20;100.00;97554.72;5081048;28;19924;-72
2023/05/11 04:06:15;;;;;;;;;;;;;;;16.23;100.00;97563.28;5075451;28;19920;-72
2023/05/11 04:08:41;;;;;;;;;;;;;;;16.25;100.00;97556.47;5077628;28;19925;-72
2023/05/11 04:11:08;;;;;;;;;;;;;;;16.26;100.00;97555.38;5077701;28;19924;-72
2023/05/11 04:13:34;;;;;;;;;;;;;;;16.20;100.00;97552.03;5080556;28;19968;-72
2023/05/11 04:16:02;;;;;;;;;;;;;;;16.26;100.00;97565.34;5079944;28;19966;-72
2023/05/11 04:18:29;;;;;;;;;;;;;;;16.27;100.00;97556.19;5078527;28;20365;-72
2023/05/11 04:20:55;;;;;;;;;;;;;;;16.27;100.00;97556.19;5078804;28;19920;-72
2023/05/11 04:23:21;;;;;;;;;;;;;;;16.19;100.00;97555.81;5080035;28;19932;-70
2023/05/11 04:25:52;;;;;;;;;;;;;;;16.26;100.00;97557.28;5081214;28;19924;-70
2023/05/11 04:28:18;;;;;;;;;;;;;;;16.25;100.00;97561.09;5081356;28;19925;-71
2023/05/11 04:30:45;;;;;;;;;;;;;;;16.29;100.00;97560.16;5078553;28;20547;-72
2023/05/11 04:33:13;;;;;;;;;;;;;;;16.30;100.00;97560.94;5078288;28;19929;-72
2023/05/11 04:35:40;;;;;;;;;;;;;;;16.24;100.00;97552.22;5078374;28;19924;-70
2023/05/11 04:38:06;;;;;;;;;;;;;;;16.24;100.00;97556.78;5077957;28;19952;-70
2023/05/11 04:40:32;;;;;;;;;;;;;;;16.18;100.00;97554.22;5083745;28;19970;-71
2023/05/11 04:42:59;;;;;;;;;;;;;;;16.18;100.00;97556.13;5082738;28;19954;-71
2023/05/11 04:45:25;;;;;;;;;;;;;;;16.08;100.00;97561.75;5084455;28;19968;-70
2023/05/11 04:47:51;;;;;;;;;;;;;;;16.18;100.00;97559.59;5086338;28;19976;-71
2023/05/11 04:50:19;;;;;;;;;;;;;;;16.20;100.00;97565.50;5085571;28;19920;-72
2023/05/11 04:52:45;;;;;;;;;;;;;;;16.23;100.00;97557.88;5081185;28;19921;-72
2023/05/11 04:55:12;;;;;;;;;;;;;;;16.22;100.00;97554.41;5080450;28;19928;-71
2023/05/11 04:57:38;;;;;;;;;;;;;;;16.21;100.00;97558.22;5085120;28;20396;-71
2023/05/11 05:00:05;;;;;;;;;;;;;;;16.19;100.00;97555.81;5084650;28;19942;-71
2023/05/11 05:02:32;;;;;;;;;;;;;;;16.15;100.00;97554.06;5081949;28;19928;-71
2023/05/11 05:04:59;;;;;;;;;;;;;;;16.18;100.00;97550.75;5082687;28;19932;-71
2023/05/11 05:07:27;;;;;;;;;;;;;;;16.18;100.00;97556.13;5075883;28;19928;-71
2023/05/11 05:09:53;;;;;;;;;;;;;;;16.23;100.00;97557.88;5084040;28;19924;-72
2023/05/11 05:12:19;;;;;;;;;;;;;;;16.24;100.00;97568.38;5083312;28;19952;-72
2023/05/11 05:14:46;;;;;;;;;;;;;;;16.22;100.00;97559.78;5079015;28;20204;-71
2023/05/11 05:17:12;;;;;;;;;;;;;;;16.23;100.00;97555.19;5079319;28;19960;-71
2023/05/11 05:19:38;;;;;;;;;;;;;;;16.14;100.00;97555.94;5082736;28;19988;-71
2023/05/11 05:22:05;;;;;;;;;;;;;;;16.12;100.00;97560.81;5083777;28;19980;-71
2023/05/11 05:24:33;;;;;;;;;;;;;;;16.15;100.00;97564.84;5081517;28;19924;-71
2023/05/11 05:26:59;;;;;;;;;;;;;;;16.18;100.00;97559.59;5080399;28;19984;-71
2023/05/11 05:29:25;;;;;;;;;;;;;;;16.09;100.00;97556.06;5081808;28;19921;-71
2023/05/11 05:31:52;;;;;;;;;;;;;;;16.12;100.00;97560.81;5083697;28;19956;-71
2023/05/11 05:34:18;;;;;;;;;;;;;;;16.13;100.00;97558.94;5081880;28;20556;-72
2023/05/11 05:36:44;;;;;;;;;;;;;;;16.16;100.00;97561.81;5075929;28;19925;-72
2023/05/11 05:39:11;;;;;;;;;;;;;;;16.15;100.00;97562.13;5080065;28;19931;-71
2023/05/11 05:41:40;;;;;;;;;;;;;;;16.16;100.00;97569.91;5083153;28;19928;-71
2023/05/11 05:44:07;;;;;;;;;;;;;;;16.11;100.00;97569.22;5083632;28;20011;-71
2023/05/11 05:46:33;;;;;;;;;;;;;;;16.16;100.00;97566.41;5080966;28;19924;-71
2023/05/11 05:49:00;;;;;;;;;;;;;;;16.17;100.00;97563.41;5079658;28;19925;-71
2023/05/11 05:51:26;;;;;;;;;;;;;;;16.17;100.00;97571.50;5081542;28;19929;-71
2023/05/11 05:53:52;;;;;;;;;;;;;;;16.15;100.00;97572.91;5083275;28;20028;-71
2023/05/11 05:56:20;;;;;;;;;;;;;;;16.10;100.00;97570.31;5082488;28;19952;-71
2023/05/11 05:58:48;;;;;;;;;;;;;;;16.12;100.00;97577.00;5078571;28;19928;-71
2023/05/11 06:01:14;;;;;;;;;;;;;;;16.08;100.00;97581.41;5079682;28;19925;-71
2023/05/11 06:03:41;;;;;;;;;;;;;;;16.13;100.00;97577.78;5083284;28;19978;-71
2023/05/11 06:06:07;;;;;;;;;;;;;;;16.10;100.00;97573.81;5075407;28;19925;-71
2023/05/11 06:08:33;;;;;;;;;;;;;;;16.06;100.00;97570.13;5079477;28;19925;-71
2023/05/11 06:11:00;;;;;;;;;;;;;;;16.12;100.00;97576.22;5079539;28;19921;-71
2023/05/11 06:13:26;;;;;;;;;;;;;;;16.13;100.00;97578.59;5081173;28;19960;-70
2023/05/11 06:15:54;;;;;;;;;;;;;;;16.11;100.00;97580.00;5082853;28;19995;-71
2023/05/11 06:18:20;;;;;;;;;;;;;;;16.10;100.00;97576.50;5081955;28;19995;-70
2023/05/11 06:20:46;;;;;;;;;;;;;;;16.15;100.00;97581.00;5079302;28;19952;-70
2023/05/11 06:23:13;;;;;;;;;;;;;;;16.15;100.00;97581.75;5079253;28;19931;-70
2023/05/11 06:25:39;;;;;;;;;;;;;;;16.13;100.00;97583.97;5082906;28;19931;-71
2023/05/11 06:28:06;;;;;;;;;;;;;;;16.17;100.00;97574.19;5082843;28;19947;-71
2023/05/11 06:30:32;;;;;;;;;;;;;;;16.15;100.00;97576.38;5080789;28;19924;-71
2023/05/11 06:33:00;;;;;;;;;;;;;;;16.26;100.00;97581.53;5078212;28;19952;-71
2023/05/11 06:35:26;;;;;;;;;;;;;;;16.11;100.00;97577.31;5083833;28;19931;-71
2023/05/11 06:37:52;;;;;;;;;;;;;;;16.18;100.00;97577.69;5075263;28;19976;-71
2023/05/11 06:40:19;;;;;;;;;;;;;;;16.17;100.00;97578.78;5082090;28;19924;-71
2023/05/11 06:42:45;;;;;;;;;;;;;;;16.20;100.00;97578.16;5079477;28;19967;-71
2023/05/11 06:45:11;;;;;;;;;;;;;;;16.21;100.00;97585.16;5079078;28;20343;-71
2023/05/11 06:47:38;;;;;;;;;;;;;;;16.24;100.00;97579.16;5080876;28;19975;-71
2023/05/11 06:50:06;;;;;;;;;;;;;;;16.27;100.00;97577.75;5082359;28;19924;-71
2023/05/11 06:52:33;;;;;;;;;;;;;;;16.19;100.00;97581.94;5079677;28;19987;-72
2023/05/11 06:55:00;;;;;;;;;;;;;;;16.27;100.00;97577.75;5079020;28;20023;-71
2023/05/11 06:57:26;;;;;;;;;;;;;;;16.28;100.00;97571.25;5080317;28;19943;-71
2023/05/11 06:59:53;;;;;;;;;;;;;;;16.15;100.00;97572.91;5080911;28;19932;-71
2023/05/11 07:02:19;;;;;;;;;;;;;;;15.98;100.00;97572.78;5080906;28;20006;-71
2023/05/11 07:04:45;;;;;;;;;;;;;;;15.98;100.00;97578.97;5078990;28;19920;-71
2023/05/11 07:07:13;;;;;;;;;;;;;;;15.95;100.00;97579.56;5070700;28;19937;-71
2023/05/11 07:09:40;;;;;;;;;;;;;;;15.94;100.00;97585.25;5074039;28;19924;-71
2023/05/11 07:12:06;;;;;;;;;;;;;;;15.88;100.00;97576.50;5082301;28;19989;-71
2023/05/11 07:14:32;;;;;;;;;;;;;;;15.78;100.00;97582.13;5078369;28;20309;-71
2023/05/11 07:16:59;;;;;;;;;;;;;;;15.90;100.00;97577.00;5078565;28;20024;-71
2023/05/11 07:19:25;;;;;;;;;;;;;;;16.02;100.00;97579.94;5078777;28;19925;-71
2023/05/11 07:21:51;;;;;;;;;;;;;;;16.11;100.00;97580.81;5082085;28;19946;-72
2023/05/11 07:24:19;;;;;;;;;;;;;;;16.13;100.00;97593.97;5081309;28;19950;-72
2023/05/11 07:26:45;;;;;;;;;;;;;;;16.21;100.00;97587.84;5078561;28;20556;-72
2023/05/11 07:29:12;;;;;;;;;;;;;;;16.21;100.00;97579.78;5078389;28;19929;-71
2023/05/11 07:31:38;;;;;;;;;;;;;;;16.24;100.00;97584.53;5081803;28;20010;-71
2023/05/11 07:34:05;;;;;;;;;;;;;;;16.27;100.00;97578.53;5081626;28;19942;-71
2023/05/11 07:36:31;;;;;;;;;;;;;;;15.97;100.00;97590.81;5075185;28;19928;-71
2023/05/11 07:39:00;;;;;;;;;;;;;;;16.04;100.00;97590.41;5078421;28;19932;-71
2023/05/11 07:41:28;;;;;;;;;;;;;;;16.01;100.00;97594.50;5079705;28;19939;-71
2023/05/11 07:43:54;;;;;;;;;;;;;;;15.93;100.00;97587.16;5081642;28;19924;-71
2023/05/11 07:46:21;;;;;;;;;;;;;;;15.77;100.00;97583.22;5079554;28;19984;-72
2023/05/11 07:48:47;;;;;;;;;;;;;;;15.72;100.00;97596.00;5078130;28;19980;-72
2023/05/11 07:51:13;;;;;;;;;;;;;;;15.83;100.00;97586.59;5078169;28;19996;-72
2023/05/11 07:53:40;;;;;;;;;;;;;;;15.89;100.00;97578.09;5078578;28;19927;-72
2023/05/11 07:56:06;;;;;;;;;;;;;;;15.96;100.00;97580.38;5078693;28;19932;-72
2023/05/11 07:58:34;;;;;;;;;;;;;;;15.78;100.00;97584.03;5080456;28;19960;-72
2023/05/11 08:01:01;;;;;;;;;;;;;;;15.77;100.00;97583.22;5081662;28;19946;-72
2023/05/11 08:03:27;;;;;;;;;;;;;;;15.62;100.00;97584.38;5079980;28;19987;-72
2023/05/11 08:05:53;;;;;;;;;;;;;;;15.54;100.00;97586.97;5072751;28;19993;-72
2023/05/11 08:08:20;;;;;;;;;;;;;;;15.50;100.00;97586.78;5077978;28;19960;-73
2023/05/11 08:10:46;;;;;;;;;;;;;;;15.37;100.00;97592.16;5078483;28;19948;-73
2023/05/11 08:13:13;;;;;;;;;;;;;;;15.50;100.00;97592.19;5077933;28;19924;-71
2023/05/11 08:15:40;;;;;;;;;;;;;;;15.67;100.00;97586.16;5081642;28;19988;-71
2023/05/11 08:18:07;;;;;;;;;;;;;;;15.68;100.00;97586.94;5081936;28;19925;-73
2023/05/11 08:20:33;;;;;;;;;;;;;;;15.70;100.00;97579.34;5078942;28;19912;-72
2023/05/11 08:23:00;;;;;;;;;;;;;;;15.50;100.00;97586.78;5077851;28;20015;-72
2023/05/11 08:25:26;;;;;;;;;;;;;;;15.25;100.00;97594.56;5078180;28;19966;-72
2023/05/11 08:27:52;;;;;;;;;;;;;;;15.11;100.00;97594.56;5081335;28;19996;-71
2023/05/11 08:30:19;;;;;;;;;;;;;;;15.31;100.00;97587.97;5080575;28;19936;-71
2023/05/11 08:32:47;;;;;;;;;;;;;;;15.55;100.00;97583.19;5077663;28;19921;-71
2023/05/11 08:35:13;;;;;;;;;;;;;;;15.65;100.00;97580.28;5081416;28;19935;-71
2023/05/11 08:37:39;;;;;;;;;;;;;;;15.74;100.00;97591.13;5072568;28;19970;-71
2023/05/11 08:40:07;;;;;;;;;;;;;;;15.91;100.00;97586.66;5080741;28;19924;-71
2023/05/11 08:42:34;;;;;;;;;;;;;;;15.98;100.00;97587.03;5078097;28;19932;-71
2023/05/11 08:45:02;;;;;;;;;;;;;;;16.11;100.00;97585.41;5077252;28;19921;-72
2023/05/11 08:47:29;;;;;;;;;;;;;;;15.98;100.00;97580.84;5078956;28;19925;-72
2023/05/11 08:49:57;;;;;;;;;;;;;;;16.00;100.00;97579.44;5080746;28;19959;-72
2023/05/11 08:52:24;;;;;;;;;;;;;;;16.07;100.00;97585.22;5079355;28;20012;-72
2023/05/11 08:54:52;;;;;;;;;;;;;;;16.13;100.00;97589.38;5077218;28;19925;-72
2023/05/11 08:57:19;;;;;;;;;;;;;;;15.93;100.00;97587.16;5077599;28;19925;-72
2023/05/11 08:59:45;;;;;;;;;;;;;;;15.88;100.00;97595.34;5080603;28;19960;-71
2023/05/11 09:02:15;;;;;;;;;;;;;;;15.92;100.00;97593.66;5079244;28;19940;-71
2023/05/11 09:04:42;;;;;;;;;;;;;;;15.89;100.00;97591.56;5075762;28;20230;-71
2023/05/11 09:07:11;;;;;;;;;;;;;;;16.09;100.00;97585.69;5068792;28;19963;-71
2023/05/11 09:09:38;;;;;;;;;;;;;;;16.24;100.00;97578.34;5080014;28;19988;-71
2023/05/11 09:12:04;;;;;;;;;;;;;;;16.20;100.00;97581.66;5080547;28;19920;-71
2023/05/11 09:14:31;;;;;;;;;;;;;;;16.02;100.00;97577.25;5076999;28;20007;-72
2023/05/11 09:16:58;;;;;;;;;;;;;;;15.82;100.00;97583.09;5076899;28;19955;-72
2023/05/11 09:19:24;;;;;;;;;;;;;;;15.94;100.00;97577.97;5078077;28;19925;-72
2023/05/11 09:21:52;;;;;;;;;;;;;;;15.94;100.00;97580.66;5080515;28;19988;-72
2023/05/11 09:24:20;;;;;;;;;;;;;;;15.72;100.00;97583.31;5080681;28;19936;-72
2023/05/11 09:26:47;;;;;;;;;;;;;;;15.82;100.00;97585.00;5080887;28;19921;-72
2023/05/11 09:29:14;;;;;;;;;;;;;;;15.84;100.00;97583.63;5080759;28;19932;-72
2023/05/11 09:31:42;;;;;;;;;;;;;;;15.58;100.00;97579.88;5079920;28;19925;-72
2023/05/11 09:34:15;;;;;;;;;;;;;;;15.56;100.00;97580.19;5081100;28;19925;-72
2023/05/11 09:36:41;;;;;;;;;;;;;;;15.43;100.00;97586.38;5076616;28;19991;-72
2023/05/11 09:39:08;;;;;;;;;;;;;;;15.27;100.00;97584.28;5080583;28;19948;-72
2023/05/11 09:41:35;;;;;;;;;;;;;;;15.16;100.00;97591.00;5083220;28;19960;-72
2023/05/11 09:44:07;;;;;;;;;;;;;;;15.09;100.00;97588.69;5084276;28;19971;-72
2023/05/11 09:46:34;;;;;;;;;;;;;;;15.01;100.00;97595.56;5081635;28;19947;-72
2023/05/11 09:49:00;;;;;;;;;;;;;;;14.92;100.00;97591.97;5081012;28;19960;-73
2023/05/11 09:51:30;;;;;;;;;;;;;;;14.76;100.00;97593.34;5082283;28;19979;-71
2023/05/11 09:53:57;;;;;;;;;;;;;;;14.55;100.00;97597.50;5083977;28;19924;-72
2023/05/11 09:56:25;;;;;;;;;;;;;;;14.53;100.00;97594.31;5082641;28;19925;-73
2023/05/11 09:58:54;;;;;;;;;;;;;;;14.43;100.00;97599.88;5079040;28;19924;-73
2023/05/11 10:01:28;;;;;;;;;;;;;;;14.27;100.00;97599.28;5080744;28;20285;-73
2023/05/11 10:03:55;;;;;;;;;;;;;;;14.23;100.00;97594.81;5083691;28;19924;-72
2023/05/11 10:06:22;;;;;;;;;;;;;;;14.25;100.00;97600.69;5074520;28;19925;-72
2023/05/11 10:08:48;;;;;;;;;;;;;;;14.32;100.00;97595.72;5080066;28;19925;-73
2023/05/11 10:11:15;;;;;;;;;;;;;;;14.31;100.00;97597.63;5079028;28;19921;-71
2023/05/11 10:13:42;;;;;;;;;;;;;;;14.27;100.00;97595.78;5080006;28;19948;-71
2023/05/11 10:16:11;;;;;;;;;;;;;;;14.30;100.00;97592.53;5079912;28;19924;-71
2023/05/11 10:18:39;;;;;;;;;;;;;;;14.48;100.00;97589.81;5081862;28;19924;-73
2023/05/11 10:21:05;;;;;;;;;;;;;;;14.46;100.00;97593.91;5082190;28;19987;-72
2023/05/11 10:23:33;;;;;;;;;;;;;;;14.49;100.00;97598.69;5080926;28;19959;-73
2023/05/11 10:25:59;;;;;;;;;;;;;;;14.38;100.00;97594.59;5079694;28;19924;-72
2023/05/11 10:28:26;;;;;;;;;;;;;;;14.47;100.00;97590.13;5081456;28;19964;-73
2023/05/11 10:30:53;;;;;;;;;;;;;;;14.46;100.00;97605.44;5083017;28;19997;-73
2023/05/11 10:33:21;;;;;;;;;;;;;;;14.45;100.00;97593.09;5082692;28;19924;-71
2023/05/11 10:35:48;;;;;;;;;;;;;;;14.32;100.00;97598.41;5078274;28;19925;-71
2023/05/11 10:38:15;;;;;;;;;;;;;;;14.34;100.00;97590.88;5078646;28;19928;-72
2023/05/11 10:40:42;;;;;;;;;;;;;;;14.32;100.00;97596.53;5079882;28;19925;-73
2023/05/11 10:43:18;;;;;;;;;;;;;;;14.22;100.00;97593.22;5078211;28;19987;-73
2023/05/11 10:45:49;;;;;;;;;;;;;;;14.15;100.00;97588.22;5070784;28;19951;-73
2023/05/11 10:48:26;;;;;;;;;;;;;;;14.19;100.00;97591.09;5079249;28;19920;-72
2023/05/11 10:51:17;;;;;;;;;;;;;;;14.15;100.00;97595.47;5082843;28;19924;-72
2023/05/11 10:54:16;;;;;;;;;;;;;;;14.12;100.00;97594.16;5064647;28;19935;-72
2023/05/11 10:57:10;;;;;;;;;;;;;;;14.14;100.00;97597.38;5032564;28;19971;-71
2023/05/11 10:59:51;;;;;;;;;;;;;;;14.06;100.00;97596.13;4978553;28;19925;-72
2023/05/11 11:02:19;;;;;;;;;;;;;;;14.01;100.00;97598.13;5071606;28;20198;-72
2023/05/11 11:04:48;;;;;;;;;;;;;;;13.89;100.00;97598.56;5078733;28;19925;-72
2023/05/11 11:07:17;;;;;;;;;;;;;;;13.94;100.00;97598.47;5070485;28;19931;-72
2023/05/11 11:09:51;;;;;;;;;;;;;;;14.03;100.00;97598.59;5074517;28;19947;-72
2023/05/11 11:12:18;;;;;;;;;;;;;;;13.84;100.00;97598.63;5083218;28;19920;-72
2023/05/11 11:14:54;;;;;;;;;;;;;;;13.87;100.00;97603.41;5078529;28;19960;-72
2023/05/11 11:17:26;;;;;;;;;;;;;;;13.90;100.00;97608.19;5079254;28;19928;-72
2023/05/11 11:19:54;;;;;;;;;;;;;;;14.08;100.00;97604.69;5082755;28;19925;-72
2023/05/11 11:22:40;;;;;;;;;;;;;;;14.00;100.00;97602.69;5081973;28;19928;-73
2023/05/11 11:25:07;;;;;;;;;;;;;;;13.94;100.00;97598.47;5078628;28;19925;-71
2023/05/11 11:27:52;;;;;;;;;;;;;;;13.97;100.00;97603.25;5080720;28;20020;-71
2023/05/11 11:30:21;;;;;;;;;;;;;;;13.74;100.00;97609.50;5081170;28;19925;-71
2023/05/11 11:32:47;;;;;;;;;;;;;;;13.76;100.00;97604.66;5078202;28;19932;-72
2023/05/11 11:35:33;;;;;;;;;;;;;;;13.80;100.00;97619.06;5082293;28;19950;-71
2023/05/11 11:38:01;;;;;;;;;;;;;;;13.76;100.00;97618.09;5078120;28;20355;-72
2023/05/11 11:40:35;;;;;;;;;;;;;;;13.72;100.00;97619.75;5079853;28;20484;-72
2023/05/11 11:43:10;;;;;;;;;;;;;;;13.74;100.00;97622.91;5080765;28;19974;-72
2023/05/11 11:45:38;;;;;;;;;;;;;;;13.87;100.00;97616.84;5079583;28;19928;-72
2023/05/11 11:48:05;;;;;;;;;;;;;;;13.74;100.00;97617.56;5078206;28;19972;-71
2023/05/11 11:50:32;;;;;;;;;;;;;;;13.67;100.00;97625.19;5079494;28;19939;-72
2023/05/11 11:52:59;;;;;;;;;;;;;;;13.80;100.00;97629.81;5082108;28;19924;-72
2023/05/11 11:55:44;;;;;;;;;;;;;;;13.77;100.00;97626.94;5080043;28;19924;-73
2023/05/11 11:58:11;;;;;;;;;;;;;;;13.84;100.00;97620.09;5077982;28;19951;-72
2023/05/11 12:00:37;;;;;;;;;;;;;;;13.80;100.00;97626.34;5080826;28;19925;-71
2023/05/11 12:03:04;;;;;;;;;;;;;;;13.75;100.00;97627.22;5080014;28;19952;-72
2023/05/11 12:05:31;;;;;;;;;;;;;;;13.77;100.00;97630.38;5073697;28;20039;-72
2023/05/11 12:07:59;;;;;;;;;;;;;;;13.87;100.00;97630.25;5075048;28;19925;-72
2023/05/11 12:10:26;;;;;;;;;;;;;;;13.79;100.00;97633.59;5080006;28;19925;-72
2023/05/11 12:12:56;;;;;;;;;;;;;;;13.86;100.00;97628.69;5078137;28;19924;-72
2023/05/11 12:15:23;;;;;;;;;;;;;;;13.71;100.00;97628.09;5078012;28;19956;-72
2023/05/11 12:17:49;;;;;;;;;;;;;;;13.71;100.00;97628.88;5081959;28;19950;-72
2023/05/11 12:20:17;;;;;;;;;;;;;;;13.86;100.00;97631.38;5081496;28;20014;-72
2023/05/11 12:22:45;;;;;;;;;;;;;;;13.76;100.00;97631.50;5078058;28;19932;-72
2023/05/11 12:25:13;;;;;;;;;;;;;;;13.75;100.00;97629.09;5077904;28;19955;-70
2023/05/11 12:27:46;;;;;;;;;;;;;;;13.70;100.00;97629.97;5080798;28;19958;-71
2023/05/11 12:30:20;;;;;;;;;;;;;;;13.71;100.00;97633.47;5080884;28;19963;-72
2023/05/11 12:32:47;;;;;;;;;;;;;;;13.72;100.00;97635.84;5068933;28;19925;-71
2023/05/11 12:35:15;;;;;;;;;;;;;;;13.82;100.00;97630.34;5077011;28;19931;-72
2023/05/11 12:37:42;;;;;;;;;;;;;;;13.86;100.00;97626.00;5077236;28;20622;-74
2023/05/11 12:40:10;;;;;;;;;;;;;;;13.85;100.00;97627.06;5077154;28;19925;-73
2023/05/11 12:42:36;;;;;;;;;;;;;;;13.88;100.00;97628.38;5079851;28;20054;-72
2023/05/11 12:45:03;;;;;;;;;;;;;;;13.79;100.00;97628.22;5080502;28;19935;-72
2023/05/11 12:47:31;;;;;;;;;;;;;;;13.61;100.00;97631.72;5078521;28;19931;-72
2023/05/11 12:49:58;;;;;;;;;;;;;;;13.75;100.00;97624.53;5077095;28;19924;-72
2023/05/11 12:52:24;;;;;;;;;;;;;;;13.66;100.00;97628.94;5078350;28;19978;-73
2023/05/11 12:54:51;;;;;;;;;;;;;;;13.59;100.00;97627.69;5080678;28;19925;-72
2023/05/11 12:57:24;;;;;;;;;;;;;;;13.50;100.00;97630.22;5078989;28;19948;-72