Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:22;;;;;;;7.50;4.20;;;;;;;7.00;82.44;99605.05;110865;246;40104;-53
2023/12/30 00:03:59;;;;;;;9.00;5.00;;;;;;;7.00;82.43;99602.56;110897;246;39731;-54
2023/12/30 00:06:36;;;;;;;9.50;4.80;;;;;;;7.01;82.67;99601.39;110872;246;41011;-54
2023/12/30 00:09:12;;;;;;;8.60;4.30;;;;;;;7.01;82.51;99600.98;110886;246;39203;-54
2023/12/30 00:11:48;;;;;;;9.00;5.00;;;;;;;6.98;82.61;99600.52;110895;246;39408;-53
2023/12/30 00:14:29;;;;;;;10.00;5.30;;;;;;;6.93;82.50;99598.63;110867;246;39425;-54
2023/12/30 00:17:08;;;;;;;7.50;4.70;;;;;;;6.86;82.60;99598.71;110842;246;39386;-57
2023/12/30 00:19:53;;;;;;;7.80;4.30;;;;;;;6.83;82.71;99601.05;110890;246;39010;-55
2023/12/30 00:22:37;;;;;;;7.00;4.60;;;;;;;6.77;82.64;99603.04;110876;246;40276;-57
2023/12/30 00:25:19;;;;;;;8.20;4.80;;;;;;;6.72;82.78;99601.73;110888;246;40018;-57
2023/12/30 00:27:58;;;;;;;8.60;4.90;;;;;;;6.69;82.91;99604.11;110873;246;39767;-55
2023/12/30 00:30:36;;;;;;;8.90;4.70;;;;;;;6.67;82.90;99598.79;110763;246;40908;-51
2023/12/30 00:33:18;;;;;;;7.50;4.30;;;;;;;6.64;82.87;99597.70;110907;246;39848;-53
2023/12/30 00:36:04;;;;;;;9.30;4.80;;;;;;;6.63;83.10;99600.10;110938;246;40394;-54
2023/12/30 00:38:44;;;;;;;7.80;4.60;;;;;;;6.60;83.03;99596.25;110909;246;40442;-54
2023/12/30 00:41:26;;;;;;;9.10;5.00;;;;;;;6.57;83.17;99593.19;110902;246;39567;-55
2023/12/30 00:44:05;;;;;;;17.60;10.80;;;;;;;6.57;83.31;99590.38;110925;246;39090;-55
2023/12/30 00:46:42;;;;;;;11.10;6.40;;;;;;;6.55;83.42;99592.51;110917;246;39515;-58
2023/12/30 00:49:21;;;;;;;10.20;5.20;;;;;;;6.52;83.47;99593.54;110910;246;39173;-58
2023/12/30 00:51:59;;;;;;;9.60;5.40;;;;;;;6.49;83.42;99591.05;110888;246;39673;-57
2023/12/30 00:54:38;;;;;;;7.50;5.20;;;;;;;6.46;83.55;99591.79;110767;247;40070;-57
2023/12/30 00:57:14;;;;;;;9.30;4.90;;;;;;;6.41;83.59;99591.27;110873;246;39660;-56
2023/12/30 00:59:54;;;;;;;8.90;5.50;;;;;;;6.36;83.63;99588.37;110886;246;41083;-56
2023/12/30 01:02:37;;;;;;;9.00;5.50;;;;;;;6.33;83.71;99592.79;110856;246;40070;-54
2023/12/30 01:05:18;;;;;;;8.60;5.70;;;;;;;6.31;83.85;99583.21;110895;246;40314;-57
2023/12/30 01:07:56;;;;;;;10.90;5.70;;;;;;;6.32;83.98;99580.39;110859;246;40620;-55
2023/12/30 01:10:36;;;;;;;10.60;6.40;;;;;;;6.29;83.92;99579.35;110849;246;40686;-60
2023/12/30 01:13:12;;;;;;;11.10;6.20;;;;;;;6.30;84.08;99578.36;110905;246;39669;-61
2023/12/30 01:15:56;;;;;;;10.70;6.80;;;;;;;6.37;84.24;99578.02;110917;246;39651;-56
2023/12/30 01:18:40;;;;;;;8.70;5.10;;;;;;;6.51;84.39;99569.04;110889;246;39069;-56
2023/12/30 01:21:21;;;;;;;8.20;5.20;;;;;;;6.61;84.40;99569.60;110917;246;39294;-59
2023/12/30 01:24:01;;;;;;;9.90;5.50;;;;;;;6.68;84.33;99569.86;110859;246;41354;-58
2023/12/30 01:26:48;;;;;;;8.70;5.30;;;;;;;6.74;84.51;99566.40;110957;246;39307;-59
2023/12/30 01:29:31;;;;;;;7.90;4.80;;;;;;;6.83;84.42;99567.07;110872;246;39457;-59
2023/12/30 01:32:10;;;;;;;9.00;5.60;;;;;;;6.91;84.39;99563.05;110871;246;39382;-60
2023/12/30 01:34:49;;;;;;;9.00;5.40;;;;;;;6.96;84.27;99559.06;110882;246;40065;-55
2023/12/30 01:37:34;;;;;;;10.10;5.30;;;;;;;7.01;84.30;99552.66;110907;246;39151;-54
2023/12/30 01:40:12;;;;;;;10.00;5.30;;;;;;;7.06;84.24;99560.88;110798;247;41913;-55
2023/12/30 01:42:49;;;;;;;9.80;5.60;;;;;;;7.07;84.15;99566.23;110882;247;40275;-55
2023/12/30 01:45:27;;;;;;;7.40;4.80;;;;;;;7.09;84.02;99563.08;110863;246;40153;-56
2023/12/30 01:48:03;;;;;;;12.00;5.90;;;;;;;7.11;83.95;99560.71;110892;247;39911;-56
2023/12/30 01:50:42;;;;;;;9.90;5.50;;;;;;;7.11;84.02;99554.20;110874;246;40343;-60
2023/12/30 01:53:27;;;;;;;10.90;5.30;;;;;;;7.12;83.83;99552.34;110849;246;40658;-60
2023/12/30 01:56:03;;;;;;;9.40;5.40;;;;;;;7.16;83.84;99542.46;110914;247;39182;-59
2023/12/30 01:58:39;;;;;;;8.10;4.70;;;;;;;7.21;83.95;99537.31;110864;246;39132;-57
2023/12/30 02:01:17;;;;;;;7.50;4.60;;;;;;;7.25;83.90;99536.05;110891;246;39820;-54
2023/12/30 02:03:54;;;;;;;9.50;5.00;;;;;;;7.31;83.83;99536.46;110872;246;40939;-54
2023/12/30 02:06:36;;;;;;;8.70;5.40;;;;;;;7.33;83.82;99539.20;110842;246;39212;-55
2023/12/30 02:09:19;;;;;;;9.30;5.40;;;;;;;7.34;83.80;99535.80;110864;246;39087;-54
2023/12/30 02:11:58;;;;;;;7.50;4.80;;;;;;;7.36;83.68;99539.92;110875;246;40791;-59
2023/12/30 02:14:43;;;;;;;9.20;5.20;;;;;;;7.35;83.65;99529.96;110898;246;38993;-59
2023/12/30 02:17:23;;;;;;;8.50;4.90;;;;;;;7.35;83.63;99524.98;110835;247;39650;-57
2023/12/30 02:20:01;;;;;;;7.70;5.20;;;;;;;7.37;83.56;99520.43;110916;246;40323;-57
2023/12/30 02:22:46;;;;;;;8.30;5.50;;;;;;;7.39;83.61;99520.41;110977;246;39727;-59
2023/12/30 02:25:21;;;;;;;8.90;5.30;;;;;;;7.42;83.38;99513.54;110983;246;39770;-60
2023/12/30 02:28:00;;;;;;;10.90;5.90;;;;;;;7.43;83.48;99502.55;110953;246;39534;-58
2023/12/30 02:30:39;;;;;;;9.60;5.50;;;;;;;7.43;83.23;99501.27;110980;246;40947;-58
2023/12/30 02:33:16;;;;;;;8.80;5.20;;;;;;;7.42;83.22;99497.05;110946;246;39408;-58
2023/12/30 02:35:55;;;;;;;8.40;4.60;;;;;;;7.43;83.25;99496.16;110903;246;39411;-54
2023/12/30 02:38:36;;;;;;;8.20;5.10;;;;;;;7.45;83.17;99487.94;110943;246;40097;-54
2023/12/30 02:41:17;;;;;;;9.30;5.30;;;;;;;7.46;83.27;99487.29;110899;246;42669;-55
2023/12/30 02:44:05;;;;;;;10.00;5.10;;;;;;;7.48;83.20;99491.25;110905;246;39778;-55
2023/12/30 02:46:45;;;;;;;8.30;4.70;;;;;;;7.50;83.10;99489.60;110903;246;39045;-58
2023/12/30 02:49:22;;;;;;;8.60;5.10;;;;;;;7.51;83.11;99489.82;110914;246;40007;-55
2023/12/30 02:52:06;;;;;;;8.60;5.00;;;;;;;7.52;83.04;99488.75;110944;246;39528;-57
2023/12/30 02:54:48;;;;;;;8.20;5.50;;;;;;;7.54;82.99;99485.02;110947;246;39527;-55
2023/12/30 02:57:27;;;;;;;7.20;4.50;;;;;;;7.53;82.95;99485.92;110920;246;39466;-55
2023/12/30 03:00:06;;;;;;;8.00;4.80;;;;;;;7.53;82.94;99486.50;110946;246;39663;-57
2023/12/30 03:02:47;;;;;;;9.40;5.20;;;;;;;7.57;82.94;99486.40;110964;246;40724;-57
2023/12/30 03:05:28;;;;;;;9.70;5.40;;;;;;;7.58;82.82;99483.69;110978;246;39000;-54
2023/12/30 03:08:05;;;;;;;8.60;4.80;;;;;;;7.59;82.90;99477.83;110965;246;41197;-53
2023/12/30 03:10:46;;;;;;;7.40;4.80;;;;;;;7.59;82.79;99466.75;111069;246;39512;-54
2023/12/30 03:13:31;;;;;;;8.30;4.90;;;;;;;7.60;82.71;99467.16;110992;246;40364;-55
2023/12/30 03:16:10;;;;;;;8.30;4.50;;;;;;;7.60;82.85;99460.59;110944;246;40179;-57
2023/12/30 03:18:49;;;;;;;6.60;4.00;;;;;;;7.61;82.60;99456.26;110921;246;39190;-57
2023/12/30 03:21:28;;;;;;;7.80;4.70;;;;;;;7.64;82.62;99444.29;110931;246;41348;-54
2023/12/30 03:24:08;;;;;;;7.50;5.00;;;;;;;7.68;82.63;99430.06;110923;246;39308;-53
2023/12/30 03:26:44;;;;;;;6.10;4.00;;;;;;;7.72;82.55;99425.48;110958;246;39135;-58
2023/12/30 03:29:24;;;;;;;7.50;5.20;;;;;;;7.73;82.56;99416.41;110924;246;39062;-58
2023/12/30 03:32:02;;;;;;;7.60;4.60;;;;;;;7.77;82.43;99418.08;110951;246;39188;-58
2023/12/30 03:34:44;;;;;;;5.20;3.80;;;;;;;7.77;82.47;99413.79;110927;246;39407;-58
2023/12/30 03:37:24;;;;;;;8.30;4.00;;;;;;;7.80;82.42;99405.98;110907;246;39794;-54
2023/12/30 03:40:06;;;;;;;5.30;3.50;;;;;;;7.85;82.47;99398.22;110927;246;40290;-55
2023/12/30 03:42:44;;;;;;;6.20;3.80;;;;;;;7.90;82.24;99396.75;110353;245;813499;-55
2023/12/30 03:45:25;;;;;;;5.60;3.80;;;;;;;7.94;82.29;99395.84;110967;246;38965;-55
2023/12/30 03:48:03;;;;;;;4.70;3.20;;;;;;;7.99;82.04;99393.34;111000;246;40189;-53
2023/12/30 03:50:42;;;;;;;4.90;3.30;;;;;;;8.04;82.06;99393.91;111005;246;39915;-54
2023/12/30 03:53:18;;;;;;;6.20;3.30;;;;;;;8.04;82.08;99390.52;110989;246;39830;-53
2023/12/30 03:55:53;;;;;;;4.70;3.10;;;;;;;8.04;81.96;99390.11;110978;246;39329;-54
2023/12/30 03:58:28;;;;;;;5.60;3.10;;;;;;;8.06;82.02;99391.29;110977;246;39752;-54
2023/12/30 04:01:03;;;;;;;6.40;3.60;;;;;;;8.09;81.89;99381.58;110956;246;40071;-54
2023/12/30 04:03:42;;;;;;;4.10;2.80;;;;;;;8.13;81.94;99380.14;110922;246;40766;-54
2023/12/30 04:06:40;;;;;;;6.30;3.50;;;;;;;8.17;81.75;99379.30;110964;246;39320;-57
2023/12/30 04:09:32;;;;;;;;;;;;;;;8.19;81.76;99381.89;110964;246;39743;-52
2023/12/30 04:12:07;;;;;;;4.70;3.00;;;;;;;8.21;81.58;99372.83;110957;246;40871;-57
2023/12/30 04:14:48;;;;;;;4.90;2.90;;;;;;;8.26;81.55;99369.52;110958;246;39665;-56
2023/12/30 04:17:29;;;;;;;5.30;3.10;;;;;;;8.31;81.39;99368.56;110936;246;39955;-57
2023/12/30 04:20:06;;;;;;;4.50;2.90;;;;;;;8.36;81.23;99372.88;110944;246;41047;-56
2023/12/30 04:22:44;;;;;;;4.60;2.80;;;;;;;8.42;81.03;99369.27;110973;246;39180;-59
2023/12/30 04:25:27;;;;;;;4.80;2.80;;;;;;;8.44;81.11;99368.98;110915;246;40082;-53
2023/12/30 04:28:06;;;;;;;4.90;3.00;;;;;;;8.46;80.88;99370.13;110936;246;39864;-54
2023/12/30 04:30:43;;;;;;;3.50;2.30;;;;;;;8.49;80.65;99367.92;110928;246;39936;-54
2023/12/30 04:33:30;;;;;;;4.10;2.70;;;;;;;8.51;80.70;99370.55;110945;246;39326;-56
2023/12/30 04:36:10;;;;;;;4.30;2.80;;;;;;;8.54;80.63;99363.36;110966;246;38720;-54
2023/12/30 04:38:47;;;;;;;4.10;2.80;;;;;;;8.57;80.48;99360.55;110981;246;40841;-57
2023/12/30 04:41:26;;;;;;;4.80;2.90;;;;;;;8.60;80.44;99359.85;110948;246;39906;-55
2023/12/30 04:44:08;;;;;;;3.70;2.80;;;;;;;8.61;80.48;99357.22;110993;246;39043;-56
2023/12/30 04:46:47;;;;;;;4.70;3.10;;;;;;;8.61;80.48;99360.08;110956;246;39292;-59
2023/12/30 04:49:28;;;;;;;4.20;3.10;;;;;;;8.61;80.38;99364.79;110957;246;40798;-58
2023/12/30 04:52:05;;;;;;;4.40;2.40;;;;;;;8.61;80.34;99361.32;110955;246;40377;-57
2023/12/30 04:54:42;;;;;;;3.90;2.60;;;;;;;8.63;80.80;99355.48;110998;246;39780;-56
2023/12/30 04:57:21;;;;;;;4.30;2.40;;;;;;;8.61;80.87;99351.05;110913;246;39945;-54
2023/12/30 05:00:04;;;;;;;5.30;3.00;;;;;;;8.61;80.99;99357.08;110948;246;39547;-52
2023/12/30 05:02:43;;;;;;;5.90;3.80;;;;;;;8.60;80.91;99353.93;110890;246;41015;-53
2023/12/30 05:05:23;;;;;;;4.50;2.60;;;;;;;8.57;80.92;99350.45;110926;246;40552;-54
2023/12/30 05:07:59;;;;;;;4.00;2.60;;;;;;;8.53;80.88;99351.46;110932;246;40570;-53
2023/12/30 05:10:37;;;;;;;4.10;2.60;;;;;;;8.52;80.88;99344.74;110938;246;40927;-57
2023/12/30 05:13:13;;;;;;;4.20;2.60;;;;;;;8.50;80.90;99352.91;110911;246;39585;-57
2023/12/30 05:15:51;;;;;;;3.50;2.40;;;;;;;8.52;80.88;99356.81;111012;246;39784;-55
2023/12/30 05:18:27;;;;;;;4.50;2.60;;;;;;;8.55;80.74;99356.06;110960;246;39913;-57
2023/12/30 05:21:05;;;;;;;3.40;2.20;;;;;;;8.56;80.54;99357.98;110981;246;40251;-52
2023/12/30 05:23:47;;;;;;;4.80;2.40;;;;;;;8.58;80.49;99352.23;110958;246;39424;-53
2023/12/30 05:26:30;;;;;;;3.80;2.60;;;;;;;8.57;80.61;99354.84;111005;246;39058;-58
2023/12/30 05:29:14;;;;;;;4.50;2.50;;;;;;;8.56;80.46;99360.43;110953;246;38971;-58
2023/12/30 05:31:57;;;;;;;4.20;2.40;;;;;;;8.55;80.68;99365.72;111002;246;39548;-62
2023/12/30 05:34:35;;;;;;;4.30;2.50;;;;;;;8.56;80.65;99367.63;110970;246;39314;-58
2023/12/30 05:37:14;;;;;;;4.10;2.40;;;;;;;8.58;80.55;99368.67;110939;246;39922;-57
2023/12/30 05:39:52;;;;;;;3.90;2.80;;;;;;;8.58;80.67;99368.85;110950;246;39051;-52
2023/12/30 05:42:30;;;;;;;5.80;2.60;;;;;;;8.58;80.59;99372.33;110935;246;40750;-56
2023/12/30 05:45:07;;;;;;;4.40;2.60;;;;;;;8.57;80.47;99380.84;110959;246;40086;-53
2023/12/30 05:47:45;;;;;;;4.10;2.40;;;;;;;8.56;80.47;99386.27;110974;246;39563;-54
2023/12/30 05:50:22;;;;;;;4.10;2.20;;;;;;;8.54;80.43;99388.04;110931;246;39864;-54
2023/12/30 05:53:03;;;;;;;3.50;2.30;;;;;;;8.56;80.56;99388.46;110918;246;39556;-53
2023/12/30 05:55:46;;;;;;;6.10;3.70;;;;;;;8.57;80.54;99395.55;110908;246;39443;-53
2023/12/30 05:58:26;;;;;;;3.60;2.40;;;;;;;8.58;80.64;99398.89;110901;246;39700;-56
2023/12/30 06:01:01;;;;;;;4.20;2.40;;;;;;;8.59;80.56;99404.00;110777;246;39456;-56
2023/12/30 06:03:44;;;;;;;4.20;2.90;;;;;;;8.58;80.85;99410.55;110922;246;39089;-55
2023/12/30 06:06:24;;;;;;;4.10;2.00;;;;;;;8.57;81.13;99409.95;110948;246;39905;-58
2023/12/30 06:09:05;;;;;;;3.60;2.00;;;;;;;8.57;81.35;99407.64;110988;246;39614;-56
2023/12/30 06:11:41;;;;;;;2.60;1.60;;;;;;;8.57;81.39;99423.21;110965;246;40593;-52
2023/12/30 06:14:17;;;;;;;2.60;1.60;;;;;;;8.57;81.37;99420.23;110922;246;39849;-52
2023/12/30 06:17:00;;;;;;;3.30;1.20;;;;;;;8.55;81.71;99423.98;110946;246;39641;-54
2023/12/30 06:19:46;;;;;;;2.40;1.00;;;;;;;8.53;82.01;99427.75;110970;246;39406;-54
2023/12/30 06:22:24;;;;;;;1.60;0.90;;;;;;;8.45;82.20;99439.77;110935;246;38986;-57
2023/12/30 06:25:07;;;;;;;1.60;0.90;;;;;;;8.40;82.58;99451.70;110920;246;40783;-58
2023/12/30 06:27:52;;;;;;;1.20;0.80;;;;;;;8.31;83.08;99463.44;110897;246;40916;-58
2023/12/30 06:30:37;;;;;;;1.60;0.90;;;;;;;8.25;83.43;99464.05;110902;246;40036;-56
2023/12/30 06:33:18;;;;;;;0.90;0.70;;;;;;;8.22;83.60;99467.95;110894;246;40497;-56
2023/12/30 06:35:56;;;;;;;1.80;1.00;;;;;;;8.18;83.71;99471.57;110942;246;40989;-59
2023/12/30 06:38:33;;;;;;;1.90;1.00;;;;;;;8.16;83.88;99470.30;110927;246;39927;-58
2023/12/30 06:41:18;;;;;;;1.60;0.80;;;;;;;8.16;83.99;99471.45;110939;246;39184;-54
2023/12/30 06:43:53;;;;;;;1.40;0.80;;;;;;;8.09;84.21;99481.66;110895;246;41681;-54
2023/12/30 06:46:33;;;;;;;1.40;0.80;;;;;;;8.07;84.31;99485.77;110911;246;39336;-52
2023/12/30 06:49:13;;;;;;;1.40;0.80;;;;;;;8.04;84.37;99490.45;110945;246;41501;-54
2023/12/30 06:51:53;;;;;;;2.30;1.00;;;;;;;7.99;84.39;99494.30;110953;246;39316;-54
2023/12/30 06:54:33;;;;;;;2.30;1.10;;;;;;;7.94;84.58;99497.44;110932;246;40122;-54
2023/12/30 06:57:10;;;;;;;1.20;1.00;;;;;;;7.92;84.79;99498.27;110959;246;39055;-54
2023/12/30 06:59:49;;;;;;;2.00;0.90;;;;;;;7.85;84.70;99495.34;110938;246;39703;-55
2023/12/30 07:02:30;;;;;;;1.40;1.00;;;;;;;7.84;84.78;99504.72;110864;246;40084;-54
2023/12/30 07:05:08;;;;;;;1.90;1.40;;;;;;;7.81;84.87;99501.09;110978;246;40694;-54
2023/12/30 07:07:48;;;;;;;1.90;1.10;;;;;;;7.81;84.99;99500.55;110947;246;40814;-53
2023/12/30 07:10:24;;;;;;;1.80;1.10;;;;;;;7.79;84.95;99501.66;110928;246;40811;-57
2023/12/30 07:13:04;;;;;;;2.10;1.10;;;;;;;7.76;85.08;99507.06;110928;246;39201;-57
2023/12/30 07:15:40;;;;;;;2.70;1.20;;;;;;;7.79;85.11;99511.25;110923;246;39354;-55
2023/12/30 07:18:16;;;;;;;1.90;1.10;;;;;;;7.80;85.03;99512.55;110969;246;40017;-55
2023/12/30 07:20:55;;;;;;;2.20;1.10;;;;;;;7.81;85.11;99515.85;110936;246;39357;-59
2023/12/30 07:23:31;;;;;;;2.40;1.20;;;;;;;7.80;85.12;99517.02;110915;246;39245;-59
2023/12/30 07:26:10;;;;;;;4.20;1.40;;;;;;;7.81;85.07;99520.45;110948;246;39719;-55
2023/12/30 07:28:46;;;;;;;2.10;1.20;;;;;;;7.83;85.15;99526.88;110903;246;40074;-56
2023/12/30 07:31:26;;;;;;;2.10;1.10;;;;;;;7.83;85.23;99525.06;110973;246;39979;-55
2023/12/30 07:34:07;;;;;;;1.90;1.30;;;;;;;7.83;85.39;99527.00;110863;246;41311;-54
2023/12/30 07:36:44;;;;;;;3.50;1.60;;;;;;;7.85;85.47;99521.66;110925;246;40057;-59
2023/12/30 07:39:18;;;;;;;;;;;;;;;7.89;85.58;99528.26;110937;246;39071;-59
2023/12/30 07:42:03;;;;;;;2.40;1.40;;;;;;;7.92;85.94;99535.41;110952;246;39035;-54
2023/12/30 07:44:43;;;;;;;5.20;1.90;;;;;;;7.96;85.98;99534.98;110951;246;39401;-56
2023/12/30 07:47:25;;;;;;;2.70;1.40;;;;;;;8.01;85.97;99532.42;110964;246;39456;-55
2023/12/30 07:50:08;;;;;;;2.50;1.90;;;;;;;8.02;86.19;99533.65;110924;246;40778;-57
2023/12/30 07:52:47;;;;;;;2.60;1.50;;;;;;;8.02;86.23;99535.83;110980;246;39621;-59
2023/12/30 07:55:24;;;;;;;2.60;1.30;;;;;;;8.06;86.24;99539.49;110967;246;39086;-55
2023/12/30 07:58:04;;;;;;;2.30;1.70;;;;;;;8.09;86.41;99541.05;110928;246;39672;-55
2023/12/30 08:00:38;;;;;;;2.70;1.30;;;;;;;8.07;86.53;99541.08;110933;246;39882;-55
2023/12/30 08:03:19;;;;;;;2.10;1.40;;;;;;;8.09;86.66;99541.90;110916;246;39696;-55
2023/12/30 08:06:01;;;;;;;2.50;1.40;;;;;;;8.12;86.77;99533.46;110922;246;40939;-55
2023/12/30 08:08:41;;;;;;;3.30;1.80;;;;;;;8.12;86.76;99535.30;110943;246;39635;-55
2023/12/30 08:11:27;;;;;;;4.80;2.70;;;;;;;8.11;86.82;99547.59;110914;246;42205;-57
2023/12/30 08:14:08;;;;;;;2.50;1.80;;;;;;;8.03;87.00;99555.66;110936;246;39897;-58
2023/12/30 08:16:47;;;;;;;2.60;1.60;;;;;;;8.03;87.07;99559.61;110786;246;42710;-56
2023/12/30 08:19:28;;;;;;;3.60;2.30;;;;;;;8.01;87.18;99563.92;110885;246;40247;-55
2023/12/30 08:22:08;;;;;;;2.50;1.70;;;;;;;8.05;87.35;99573.00;110931;246;39743;-59
2023/12/30 08:24:42;;;;;;;3.10;1.80;;;;;;;8.00;87.32;99578.72;110993;246;40032;-58
2023/12/30 08:27:22;;;;;;;1.60;1.40;;;;;;;8.01;87.47;99573.43;110993;246;39994;-60
2023/12/30 08:30:00;;;;;;;2.70;1.80;;;;;;;8.03;87.46;99563.64;110934;246;40155;-57
2023/12/30 08:32:51;;;;;;;2.70;1.50;;;;;;;8.09;87.74;99560.46;110912;246;40747;-55
2023/12/30 08:35:33;;;;;;;2.50;1.80;;;;;;;8.23;87.93;99566.27;110939;246;39360;-59
2023/12/30 08:38:10;;;;;;;4.50;1.90;;;;;;;8.41;87.89;99572.10;110944;246;40535;-57
2023/12/30 08:40:48;;;;;;;3.30;2.20;;;;;;;8.43;87.63;99583.21;110958;246;38932;-51
2023/12/30 08:43:29;;;;;;;4.20;2.50;;;;;;;8.40;87.64;99599.16;110947;246;40363;-55
2023/12/30 08:46:09;;;;;;;4.80;3.00;;;;;;;8.32;87.64;99601.26;110962;246;40588;-55
2023/12/30 08:48:52;;;;;;;3.30;1.80;;;;;;;8.21;87.73;99604.65;110899;246;39623;-55
2023/12/30 08:51:35;;;;;;;3.20;1.70;;;;;;;8.13;87.73;99599.11;110905;246;40426;-60
2023/12/30 08:54:09;;;;;;;4.10;1.60;;;;;;;8.06;87.57;99600.73;110905;246;39939;-58
2023/12/30 08:56:47;;;;;;;3.60;1.50;;;;;;;7.98;87.70;99604.15;110941;246;39011;-54
2023/12/30 08:59:25;;;;;;;1.80;1.10;;;;;;;7.90;87.59;99605.69;110947;246;40874;-56
2023/12/30 09:02:02;;;;;;;2.90;1.30;;;;;;;7.85;87.74;99610.54;110914;246;40829;-59
2023/12/30 09:04:44;;;;;;;3.00;1.50;;;;;;;7.85;87.81;99619.73;110934;246;39214;-59
2023/12/30 09:07:25;;;;;;;3.80;2.30;;;;;;;7.83;87.83;99626.25;110920;246;39904;-59
2023/12/30 09:10:07;;;;;;;3.60;1.70;;;;;;;7.76;88.08;99626.83;110903;246;39493;-58
2023/12/30 09:12:45;;;;;;;3.40;1.40;;;;;;;7.67;88.13;99618.46;111008;246;39420;-59
2023/12/30 09:15:27;;;;;;;2.00;1.20;;;;;;;7.57;88.00;99626.32;110967;246;39252;-59
2023/12/30 09:18:06;;;;;;;2.40;1.20;;;;;;;7.49;87.91;99627.97;110973;246;39329;-62
2023/12/30 09:20:46;;;;;;;2.50;0.90;;;;;;;7.40;87.88;99633.06;110933;246;39537;-55
2023/12/30 09:23:22;;;;;;;7.50;2.10;;;;;;;7.33;87.77;99638.43;110728;246;41593;-55
2023/12/30 09:26:12;;;;;;;1.40;0.80;;;;;;;7.23;87.76;99639.90;110939;246;40400;-55
2023/12/30 09:28:50;;;;;;;2.10;0.90;;;;;;;7.23;87.95;99640.92;110947;246;39254;-55
2023/12/30 09:31:30;;;;;;;1.40;0.80;;;;;;;7.24;87.77;99642.77;110928;246;39738;-54
2023/12/30 09:34:06;;;;;;;2.50;0.70;;;;;;;7.21;88.03;99639.55;110933;246;39573;-54
2023/12/30 09:36:42;;;;;;;2.20;0.70;;;;;;;7.20;88.06;99639.98;110901;246;39832;-53
2023/12/30 09:39:19;;;;;;;2.80;0.80;;;;;;;7.23;88.00;99643.86;110910;246;39346;-52
2023/12/30 09:41:57;;;;;;;1.50;0.90;;;;;;;7.20;87.97;99653.14;110942;246;39609;-58
2023/12/30 09:44:37;;;;;;;2.40;1.00;;;;;;;7.17;87.86;99650.57;110963;246;39426;-60
2023/12/30 09:47:14;;;;;;;3.80;1.50;;;;;;;7.11;88.06;99639.91;110947;246;38934;-58
2023/12/30 09:49:49;;;;;;;2.40;0.90;;;;;;;7.07;88.01;99631.55;110956;246;39907;-54
2023/12/30 09:52:25;;;;;;;2.90;1.00;;;;;;;7.06;88.15;99622.44;110946;246;40599;-54
2023/12/30 09:55:06;;;;;;;2.20;1.20;;;;;;;7.06;88.19;99619.96;110943;246;40410;-55
2023/12/30 09:57:46;;;;;;;2.40;1.30;;;;;;;7.13;88.38;99616.39;110910;246;41142;-55
2023/12/30 10:00:28;;;;;;;2.80;1.20;;;;;;;7.18;88.58;99627.61;110969;246;39239;-57
2023/12/30 10:03:05;;;;;;;2.90;1.30;;;;;;;7.23;88.66;99628.59;110981;246;39285;-55
2023/12/30 10:05:42;;;;;;;3.10;1.20;;;;;;;7.30;88.91;99630.77;110962;246;39876;-54
2023/12/30 10:08:22;;;;;;;3.10;1.30;;;;;;;7.36;88.87;99624.03;110955;246;39643;-54
2023/12/30 10:10:58;;;;;;;1.90;1.30;;;;;;;7.39;88.65;99618.91;110960;246;40923;-57
2023/12/30 10:13:33;;;;;;;1.70;1.20;;;;;;;7.31;88.44;99619.78;111039;246;39157;-57
2023/12/30 10:16:12;;;;;;;2.60;1.70;;;;;;;7.26;88.37;99617.80;110971;246;39099;-57
2023/12/30 10:18:57;;;;;;;3.70;1.70;;;;;;;7.10;88.51;99624.36;110927;246;39055;-58
2023/12/30 10:21:44;;;;;;;2.60;1.80;;;;;;;7.19;88.74;99628.08;110776;246;39326;-58
2023/12/30 10:24:18;;;;;;;;;;;;;;;7.61;89.13;99627.07;110950;246;39770;-59
2023/12/30 10:27:04;;;;;;;4.40;2.30;;;;;;;7.69;89.10;99622.26;110944;246;40228;-60
2023/12/30 10:29:41;;;;;;;4.60;3.00;;;;;;;7.90;88.97;99625.95;110944;246;40308;-58
2023/12/30 10:32:23;;;;;;;4.00;2.00;;;;;;;8.06;88.92;99633.93;110956;246;40506;-60
2023/12/30 10:35:00;;;;;;;3.80;2.10;;;;;;;8.14;88.87;99630.58;110931;246;39251;-60
2023/12/30 10:37:44;;;;;;;3.70;2.10;;;;;;;8.15;88.84;99631.50;110908;246;39949;-61
2023/12/30 10:40:28;;;;;;;3.70;2.20;;;;;;;8.13;88.47;99627.66;110971;246;39698;-62
2023/12/30 10:43:20;;;;;;;4.90;2.50;;;;;;;8.07;88.42;99632.98;110902;246;40865;-65
2023/12/30 10:46:00;;;;;;;3.60;2.30;;;;;;;7.99;88.36;99633.73;110925;246;39227;-67
2023/12/30 10:48:46;;;;;;;4.00;2.30;;;;;;;8.04;88.34;99641.08;110927;246;39045;-62
2023/12/30 10:51:26;;;;;;;5.50;2.30;;;;;;;8.09;88.31;99640.38;110961;246;40120;-62
2023/12/30 10:54:14;;;;;;;3.80;2.10;;;;;;;8.15;88.26;99641.11;110967;246;39361;-62
2023/12/30 10:57:01;;;;;;;3.60;1.80;;;;;;;8.14;88.11;99645.98;110984;246;38819;-64
2023/12/30 10:59:43;;;;;;;3.70;2.00;;;;;;;8.11;87.94;99649.64;110935;246;40117;-64
2023/12/30 11:02:22;;;;;;;2.60;1.70;;;;;;;8.06;87.79;99648.90;110966;246;40941;-65
2023/12/30 11:05:03;;;;;;;2.90;1.60;;;;;;;8.03;87.81;99654.22;110955;246;39388;-64
2023/12/30 11:07:42;;;;;;;3.10;1.60;;;;;;;8.02;87.52;99646.64;110955;246;39987;-65
2023/12/30 11:10:35;;;;;;;2.80;1.40;;;;;;;7.97;87.37;99651.55;110996;246;40921;-59
2023/12/30 11:13:13;;;;;;;3.10;1.50;;;;;;;8.07;87.45;99652.31;110921;246;40692;-65
2023/12/30 11:16:15;;;;;;;2.50;1.50;;;;;;;8.17;87.11;99660.50;110749;246;41265;-61
2023/12/30 11:18:55;;;;;;;2.90;1.70;;;;;;;8.22;86.95;99658.42;110914;246;39544;-61
2023/12/30 11:21:48;;;;;;;2.40;1.50;;;;;;;8.24;86.66;99663.75;110992;246;38943;-61
2023/12/30 11:24:24;;;;;;;2.60;1.50;;;;;;;8.35;86.52;99664.05;110910;246;39359;-61
2023/12/30 11:27:04;;;;;;;3.30;1.90;;;;;;;8.44;86.19;99666.83;110944;246;39100;-60
2023/12/30 11:29:44;;;;;;;3.70;1.80;;;;;;;8.33;85.73;99670.02;110951;246;39371;-61
2023/12/30 11:32:25;;;;;;;3.10;1.90;;;;;;;8.16;85.57;99678.89;110935;246;40080;-60
2023/12/30 11:35:00;;;;;;;4.40;1.60;;;;;;;8.01;85.53;99689.25;110975;246;39782;-61
2023/12/30 11:37:45;;;;;;;3.90;1.30;;;;;;;7.83;85.57;99691.94;110919;246;39608;-61
2023/12/30 11:40:28;;;;;;;3.10;1.70;;;;;;;7.66;85.98;99697.94;110992;246;40348;-60
2023/12/30 11:43:08;;;;;;;2.90;1.70;;;;;;;7.57;85.86;99713.02;110252;246;851422;-60
2023/12/30 11:45:53;;;;;;;1.30;0.60;;;;;;;7.39;85.58;99693.36;110952;246;41061;-63
2023/12/30 11:48:31;;;;;;;2.50;1.00;;;;;;;7.14;84.74;99709.48;110942;246;39430;-61
2023/12/30 11:51:10;;;;;;;2.30;1.20;;;;;;;7.00;84.95;99712.12;110959;246;40448;-60
2023/12/30 11:54:02;;;;;;;2.10;1.10;;;;;;;6.87;84.96;99720.14;110941;246;39543;-61
2023/12/30 11:56:43;;;;;;;3.00;1.10;;;;;;;6.71;85.06;99719.35;110895;246;40501;-60
2023/12/30 11:59:20;;;;;;;2.10;0.90;;;;;;;6.63;85.15;99721.40;110946;246;40176;-60
2023/12/30 12:02:13;;;;;;;1.30;0.70;;;;;;;6.51;85.08;99730.34;110880;246;39360;-60
2023/12/30 12:04:51;;;;;;;1.70;0.70;;;;;;;6.40;84.84;99734.29;110924;246;39618;-60
2023/12/30 12:07:35;;;;;;;2.50;0.80;;;;;;;6.34;84.85;99736.58;110904;246;40458;-60
2023/12/30 12:10:12;;;;;;;2.10;0.90;;;;;;;6.27;84.84;99738.84;110916;246;38879;-62
2023/12/30 12:12:56;;;;;;;1.70;0.70;;;;;;;6.24;84.79;99736.09;110940;246;39681;-61
2023/12/30 12:15:36;;;;;;;1.90;0.60;;;;;;;6.14;85.09;99740.56;110984;246;40078;-61
2023/12/30 12:18:21;;;;;;;2.60;1.20;;;;;;;6.08;85.23;99745.40;110891;246;39946;-61
2023/12/30 12:21:03;;;;;;;3.00;1.00;;;;;;;6.05;85.29;99752.56;110944;246;39601;-60
2023/12/30 12:23:48;;;;;;;2.80;1.00;;;;;;;6.02;85.41;99762.92;110896;246;38927;-60
2023/12/30 12:26:30;;;;;;;2.50;1.20;;;;;;;5.99;85.46;99760.10;110950;246;40688;-60
2023/12/30 12:29:17;;;;;;;2.60;1.30;;;;;;;5.94;85.52;99755.95;110972;246;39905;-60
2023/12/30 12:31:54;;;;;;;2.90;1.50;;;;;;;5.88;85.66;99762.56;110914;246;40588;-60
2023/12/30 12:34:41;;;;;;;2.50;1.50;;;;;;;5.90;85.74;99755.95;110944;246;39643;-60
2023/12/30 12:37:22;;;;;;;2.50;1.10;;;;;;;5.90;85.91;99759.80;110886;246;40980;-61
2023/12/30 12:40:08;;;;;;;4.30;1.80;;;;;;;5.95;86.04;99765.21;110944;246;39791;-61
2023/12/30 12:42:46;;;;;;;4.40;2.00;;;;;;;6.05;86.04;99767.59;110908;246;39096;-61