Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:23;;;;;;;6.47;4.63;;;15.90;72.80;;;;;;5012298;28;20052;-71
2021/04/29 00:04:49;;;;;;;7.05;4.57;;;15.90;73.10;;;;;;5012911;28;20033;-70
2021/04/29 00:07:15;;;;;;;6.72;4.40;;;15.90;74.20;;;;;;5013251;28;20050;-71
2021/04/29 00:09:40;;;;;;;6.90;3.90;;;15.80;75.00;;;;;;5013664;28;20025;-71
2021/04/29 00:12:07;;;;;;;6.78;4.25;;;15.80;75.30;;;;;;5013660;28;20096;-70
2021/04/29 00:14:34;;;;;;;9.13;4.80;;;15.80;75.60;;;;;;5013378;28;20014;-71
2021/04/29 00:16:59;;;;;;;6.57;4.25;;;15.70;76.10;;;;;;5013625;28;20026;-71
2021/04/29 00:19:27;;;;;;;5.78;4.25;;;15.70;75.60;;;;;;5013592;28;20041;-70
2021/04/29 00:21:53;;;;;;;6.00;4.30;;;15.70;75.40;;;;;;5013585;28;20478;-70
2021/04/29 00:24:19;;;;;;;7.25;4.22;;;15.70;75.50;;;;;;5013455;28;20029;-70
2021/04/29 00:26:45;;;;;;;10.25;4.57;;;15.70;75.90;;;;;;5013187;28;20030;-69
2021/04/29 00:29:10;;;;;;;7.55;4.78;;;15.60;76.30;;;;;;5013007;28;20026;-71
2021/04/29 00:31:36;;;;;;;8.10;4.50;;;15.60;76.50;;;;;;5013166;28;20478;-70
2021/04/29 00:34:02;;;;;;;7.13;4.40;;;15.60;77.10;;;;;;5013241;28;20033;-70
2021/04/29 00:36:28;;;;;;;8.70;4.82;;;15.60;77.70;;;;;;5013291;28;20022;-70
2021/04/29 00:38:55;;;;;;;9.95;5.43;;;15.60;78.40;;;;;;5013164;28;20390;-70
2021/04/29 00:41:21;;;;;;;7.35;5.40;;;15.50;78.60;;;;;;5013158;28;20033;-70
2021/04/29 00:43:47;;;;;;;10.10;5.80;;;15.50;78.90;;;;;;5013343;28;20355;-70
2021/04/29 00:46:13;;;;;;;9.32;5.65;;;15.40;78.90;;;;;;5013340;28;20390;-71
2021/04/29 00:48:43;;;;;;;9.55;6.13;;;15.40;79.40;;;;;;5013365;28;20029;-70
2021/04/29 00:51:09;;;;;;;8.05;5.43;;;15.30;80.00;;;;;;5012978;28;20038;-70
2021/04/29 00:53:41;;;;;;;13.80;5.50;;;15.30;79.60;;;;;;5013153;28;20355;-71
2021/04/29 00:56:07;;;;;;;16.67;5.75;;;15.30;80.10;;;;;;5013196;28;20037;-70
2021/04/29 00:58:34;;;;;;;8.93;5.28;;;15.30;79.40;;;;;;5011340;28;20021;-71
2021/04/29 01:01:01;;;;;;;7.20;5.40;;;15.30;79.90;;;;;;5010260;28;20038;-70
2021/04/29 01:03:32;;;;;;;13.88;5.85;;;15.30;79.80;;;;;;5010305;28;21181;-70
2021/04/29 01:06:05;;;;;;;8.88;5.95;;;15.20;81.00;;;;;;5012616;28;20108;-70
2021/04/29 01:08:58;;;;;;;10.23;5.88;;;15.20;81.40;;;;;;5012946;28;20109;-69
2021/04/29 01:11:29;;;;;;;6.82;5.60;;;15.20;81.60;;;;;;5009917;28;20034;-71
2021/04/29 01:13:58;;;;;;;9.23;6.15;;;15.20;81.60;;;;;;5012745;28;20111;-70
2021/04/29 01:16:25;;;;;;;9.02;5.78;;;15.20;81.10;;;;;;5012921;28;20044;-70
2021/04/29 01:18:56;;;;;;;9.07;6.45;;;15.20;80.90;;;;;;5014100;28;20057;-70
2021/04/29 01:21:22;;;;;;;10.57;6.40;;;15.20;81.20;;;;;;5015925;28;20493;-70
2021/04/29 01:24:07;;;;;;;11.52;6.63;;;15.20;81.70;;;;;;5016542;28;20036;-70
2021/04/29 01:26:32;;;;;;;8.13;5.50;;;15.20;81.30;;;;;;5016319;28;20030;-71
2021/04/29 01:29:06;;;;;;;13.93;6.82;;;15.20;82.20;;;;;;5016076;28;20492;-70
2021/04/29 01:31:34;;;;;;;12.93;6.60;;;15.20;82.00;;;;;;5016265;28;20017;-70
2021/04/29 01:34:03;;;;;;;10.15;5.57;;;15.20;82.00;;;;;;5016681;28;20049;-70
2021/04/29 01:36:30;;;;;;;11.63;5.65;;;15.20;81.80;;;;;;5016294;28;20036;-70
2021/04/29 01:38:57;;;;;;;9.98;5.32;;;15.20;81.70;;;;;;5016177;28;20084;-71
2021/04/29 01:41:23;;;;;;;9.80;4.75;;;15.20;81.40;;;;;;5015990;28;20038;-70
2021/04/29 01:43:49;;;;;;;12.93;5.15;;;15.10;81.50;;;;;;5015801;28;20387;-70
2021/04/29 01:46:15;;;;;;;11.48;4.78;;;15.20;81.30;;;;;;5016279;28;20367;-70
2021/04/29 01:48:41;;;;;;;14.60;5.05;;;15.10;81.10;;;;;;5016199;28;20022;-71
2021/04/29 01:51:08;;;;;;;7.43;4.80;;;15.10;81.80;;;;;;5015707;28;20048;-70
2021/04/29 01:53:34;;;;;;;9.35;4.78;;;15.10;81.70;;;;;;5016086;28;20156;-70
2021/04/29 01:56:01;;;;;;;8.15;4.90;;;15.10;81.60;;;;;;5015757;28;20030;-70
2021/04/29 01:58:26;;;;;;;8.65;5.45;;;15.10;81.40;;;;;;5015327;28;20116;-70
2021/04/29 02:00:52;;;;;;;9.27;6.13;;;15.10;81.50;;;;;;5015708;28;20164;-70
2021/04/29 02:03:21;;;;;;;8.73;6.55;;;15.10;81.20;;;;;;5015973;28;20076;-70
2021/04/29 02:05:47;;;;;;;8.90;7.10;;;15.10;81.20;;;;;;5015693;28;20394;-70
2021/04/29 02:08:12;;;;;;;12.77;8.15;;;15.10;81.20;;;;;;5015501;28;20026;-70
2021/04/29 02:10:38;;;;;;;9.30;7.47;;;15.10;81.60;;;;;;5015370;28;20123;-71
2021/04/29 02:13:10;;;;;;;10.02;7.40;;;15.10;81.20;;;;;;5015548;28;20029;-71
2021/04/29 02:15:48;;;;;;;15.47;8.00;;;15.10;81.00;;;;;;5015681;28;20034;-70
2021/04/29 02:18:18;;;;;;;11.43;7.40;;;15.00;81.00;;;;;;5015357;28;20080;-70
2021/04/29 02:20:46;;;;;;;9.57;7.10;;;15.10;81.10;;;;;;5015235;28;20121;-71
2021/04/29 02:23:15;;;;;;;9.25;7.50;;;15.10;80.80;;;;;;5015261;28;20058;-71
2021/04/29 02:25:42;;;;;;;10.55;7.47;;;15.10;81.00;;;;;;5015512;28;20140;-72
2021/04/29 02:28:08;;;;;;;8.90;7.40;;;15.10;81.20;;;;;;5015409;28;20030;-70
2021/04/29 02:30:34;;;;;;;10.18;7.35;;;15.10;81.30;;;;;;5014976;28;20493;-70
2021/04/29 02:33:01;;;;;;;14.23;7.72;;;15.10;81.20;;;;;;5014960;28;20033;-70
2021/04/29 02:35:28;;;;;;;10.98;7.07;;;15.00;81.30;;;;;;5015151;28;20025;-70
2021/04/29 02:37:54;;;;;;;11.15;7.93;;;15.00;81.60;;;;;;5015003;28;20482;-71
2021/04/29 02:40:22;;;;;;;12.48;7.32;;;15.00;82.10;;;;;;5014854;28;20375;-71
2021/04/29 02:42:48;;;;;;;12.52;8.00;;;15.00;82.10;;;;;;5015385;28;20057;-70
2021/04/29 02:45:16;;;;;;;14.98;7.53;;;14.90;82.50;;;;;;5014944;28;20033;-71
2021/04/29 02:47:47;;;;;;;9.48;7.50;;;14.90;82.30;;;;;;5014912;28;20049;-70
2021/04/29 02:50:21;;;;;;;8.90;7.40;;;14.90;82.50;;;;;;5014877;28;20053;-70
2021/04/29 02:52:52;;;;;;;11.73;7.78;;;14.90;82.80;;;;;;5014713;28;20133;-71
2021/04/29 02:55:20;;;;;;;12.65;7.78;;;14.90;83.00;;;;;;5014908;28;20038;-71
2021/04/29 02:57:46;;;;;;;10.13;8.02;;;14.80;83.20;;;;;;5014854;28;20033;-71
2021/04/29 03:00:15;;;;;;;11.52;7.95;;;14.80;83.60;;;;;;5013276;28;20394;-70
2021/04/29 03:02:41;;;;;;;10.10;8.05;;;14.80;84.10;;;;;;5014532;28;20075;-71
2021/04/29 03:05:09;;;;;;;9.65;8.02;;;14.80;84.00;;;;;;5014354;28;20061;-70
2021/04/29 03:07:37;;;;;;;11.88;8.02;;;14.80;84.10;;;;;;5013175;28;20057;-70
2021/04/29 03:10:04;;;;;;;10.98;8.10;;;14.80;84.40;;;;;;5014469;28;20041;-70
2021/04/29 03:12:30;;;;;;;10.18;7.95;;;14.70;84.10;;;;;;5014564;28;20117;-70
2021/04/29 03:14:55;;;;;;;9.38;8.40;;;14.80;84.20;;;;;;5014739;28;20101;-70
2021/04/29 03:17:21;;;;;;;15.20;8.02;;;14.80;84.10;;;;;;5014101;28;20040;-69
2021/04/29 03:19:47;;;;;;;11.52;8.52;;;14.80;84.20;;;;;;5014265;28;20547;-70
2021/04/29 03:22:12;;;;;;;11.82;8.45;;;14.70;84.20;;;;;;5014328;28;20022;-70
2021/04/29 03:24:38;;;;;;;12.90;8.63;;;14.70;84.30;;;;;;5014335;28;20104;-70
2021/04/29 03:27:04;;;;;;;11.43;8.70;;;14.70;84.50;;;;;;5013983;28;20436;-71
2021/04/29 03:29:30;;;;;;;12.45;9.00;;;14.70;84.50;;;;;;5014407;28;20084;-70
2021/04/29 03:31:55;;;;;;;14.13;8.20;;;14.70;84.70;;;;;;5014205;28;20470;-72
2021/04/29 03:34:21;;;;;;;11.60;8.77;;;14.80;84.50;;;;;;5014270;28;20105;-71
2021/04/29 03:36:47;;;;;;;12.10;8.75;;;14.70;84.80;;;;;;5013913;28;20022;-70
2021/04/29 03:39:12;;;;;;;11.95;8.90;;;14.70;84.50;;;;;;5013706;28;20376;-72
2021/04/29 03:41:38;;;;;;;10.40;8.50;;;14.70;84.60;;;;;;5013226;28;20026;-71
2021/04/29 03:44:04;;;;;;;10.90;8.52;;;14.70;84.90;;;;;;5013976;28;20030;-70
2021/04/29 03:46:30;;;;;;;12.07;9.45;;;14.70;84.90;;;;;;5013874;28;20038;-70
2021/04/29 03:48:56;;;;;;;12.95;9.07;;;14.70;84.70;;;;;;5014062;28;20057;-70
2021/04/29 03:51:21;;;;;;;10.95;8.73;;;14.70;84.70;;;;;;5013487;28;20052;-71
2021/04/29 03:53:47;;;;;;;12.05;8.73;;;14.70;84.50;;;;;;5013782;28;20032;-69
2021/04/29 03:56:13;;;;;;;11.18;8.35;;;14.80;84.40;;;;;;5013727;28;20052;-69
2021/04/29 03:58:38;;;;;;;11.48;9.10;;;14.80;84.40;;;;;;5013498;28;20371;-70
2021/04/29 04:01:04;;;;;;;13.20;9.05;;;14.80;84.60;;;;;;5013522;28;20038;-70
2021/04/29 04:03:30;;;;;;;12.40;9.77;;;14.80;84.90;;;;;;5013567;28;20459;-71
2021/04/29 04:05:56;;;;;;;16.15;10.75;;;14.70;85.00;;;;;;5013409;28;20022;-69
2021/04/29 04:08:21;;;;;;;16.67;10.15;;;14.70;85.30;;;;;;5013446;28;20018;-70
2021/04/29 04:10:47;;;;;;;12.48;10.10;;;14.70;85.50;;;;;;5013645;28;20026;-69
2021/04/29 04:13:17;;;;;;;12.27;9.63;;;14.70;85.30;;;;;;5013559;28;20160;-72
2021/04/29 04:15:43;;;;;;;13.23;11.05;;;14.70;85.30;;;;;;5013313;28;20075;-69
2021/04/29 04:18:09;;;;;;;11.68;10.20;;;14.70;85.40;;;;;;5013244;28;20022;-71
2021/04/29 04:20:35;;;;;;;13.60;10.35;;;14.70;85.70;;;;;;5013459;28;20053;-70
2021/04/29 04:23:00;;;;;;;11.75;8.60;;;14.70;85.90;;;;;;5013468;28;20029;-70
2021/04/29 04:25:26;;;;;;;10.25;8.43;;;14.70;85.70;;;;;;5013275;28;20026;-70
2021/04/29 04:27:52;;;;;;;11.07;8.52;;;14.70;85.90;;;;;;5013039;28;20048;-70
2021/04/29 04:30:18;;;;;;;12.30;9.15;;;14.70;85.60;;;;;;5013252;28;20088;-70
2021/04/29 04:32:44;;;;;;;11.88;8.80;;;14.70;85.90;;;;;;5013374;28;20036;-71
2021/04/29 04:35:10;;;;;;;9.95;7.47;;;14.70;85.90;;;;;;5012970;28;20029;-71
2021/04/29 04:37:36;;;;;;;9.95;7.45;;;14.70;85.70;;;;;;5013062;28;20026;-70
2021/04/29 04:40:02;;;;;;;10.45;7.60;;;14.70;85.20;;;;;;5013240;28;20360;-70
2021/04/29 04:42:28;;;;;;;8.77;7.47;;;14.70;85.30;;;;;;5013231;28;20030;-70
2021/04/29 04:44:53;;;;;;;8.98;7.78;;;14.70;85.60;;;;;;5011745;28;20517;-70
2021/04/29 04:47:19;;;;;;;9.35;7.60;;;14.70;85.60;;;;;;5013192;28;20026;-70
2021/04/29 04:49:45;;;;;;;11.30;7.93;;;14.70;85.90;;;;;;5013045;28;20046;-70
2021/04/29 04:52:11;;;;;;;11.95;7.70;;;14.70;85.90;;;;;;5013416;28;20104;-70
2021/04/29 04:54:36;;;;;;;9.95;7.63;;;14.60;85.70;;;;;;5017213;28;20037;-70
2021/04/29 04:57:02;;;;;;;9.80;7.38;;;14.60;85.70;;;;;;5017277;28;20037;-70
2021/04/29 04:59:28;;;;;;;7.35;6.50;;;14.70;85.70;;;;;;5016766;28;20088;-70
2021/04/29 05:01:54;;;;;;;9.18;5.93;;;14.60;85.40;;;;;;5016973;28;20063;-69
2021/04/29 05:04:24;;;;;;;8.45;6.65;;;14.60;84.90;;;;;;5016859;28;20113;-70
2021/04/29 05:06:49;;;;;;;10.40;6.93;;;14.60;85.60;;;;;;5016779;28;20030;-70
2021/04/29 05:09:16;;;;;;;9.35;6.60;;;14.60;85.40;;;;;;5016505;28;20022;-70
2021/04/29 05:11:42;;;;;;;12.80;7.25;;;14.70;85.70;;;;;;5016493;28;20475;-70
2021/04/29 05:14:08;;;;;;;8.30;7.28;;;14.60;85.40;;;;;;5016893;28;20030;-70
2021/04/29 05:16:33;;;;;;;8.32;6.95;;;14.60;85.80;;;;;;5016829;28;20471;-71
2021/04/29 05:18:59;;;;;;;11.10;7.15;;;14.60;85.80;;;;;;5016829;28;20097;-70
2021/04/29 05:21:25;;;;;;;11.15;7.32;;;14.60;85.90;;;;;;5016454;28;20045;-69
2021/04/29 05:23:51;;;;;;;9.20;7.50;;;14.60;86.00;;;;;;5016630;28;20097;-70
2021/04/29 05:26:16;;;;;;;8.73;7.53;;;14.60;86.00;;;;;;5016681;28;20026;-70
2021/04/29 05:28:42;;;;;;;8.32;7.18;;;14.60;85.80;;;;;;5016502;28;20018;-70
2021/04/29 05:31:08;;;;;;;9.13;7.63;;;14.50;86.60;;;;;;5016821;28;20034;-70
2021/04/29 05:33:33;;;;;;;8.55;7.75;;;14.50;86.60;;;;;;5016282;28;20490;-70
2021/04/29 05:35:59;;;;;;;9.63;7.32;;;14.50;86.80;;;;;;5016679;28;20025;-70
2021/04/29 05:38:25;;;;;;;9.25;7.15;;;14.50;86.30;;;;;;5016373;28;20033;-70
2021/04/29 05:40:50;;;;;;;7.88;7.05;;;14.50;86.00;;;;;;5016366;28;20034;-70
2021/04/29 05:43:16;;;;;;;9.35;6.90;;;14.50;85.90;;;;;;5016161;28;20022;-70
2021/04/29 05:45:42;;;;;;;9.15;7.63;;;14.50;86.30;;;;;;5016201;28;20034;-69
2021/04/29 05:48:08;;;;;;;9.38;6.88;;;14.50;86.50;;;;;;5015690;28;20053;-70
2021/04/29 05:50:33;;;;;;;7.95;6.32;;;14.50;86.60;;;;;;5016022;28;20054;-71
2021/04/29 05:52:59;;;;;;;8.43;6.20;;;14.60;86.10;;;;;;5015752;28;20075;-70
2021/04/29 05:55:25;;;;;;;9.32;6.60;;;14.60;86.10;;;;;;5015223;28;20061;-70
2021/04/29 05:57:50;;;;;;;9.02;6.13;;;14.60;86.70;;;;;;5014535;28;20033;-70
2021/04/29 06:00:17;;;;;;;8.25;6.55;;;14.60;86.90;;;;;;5015163;28;20514;-71
2021/04/29 06:02:43;;;;;;;8.68;5.68;;;14.60;86.90;;;;;;5013570;28;20152;-70
2021/04/29 06:05:09;;;;;;;6.72;6.13;;;14.60;86.70;;;;;;5014802;28;20113;-70
2021/04/29 06:07:35;;;;;;;8.90;6.50;;;14.60;86.60;;;;;;5015782;28;20022;-70
2021/04/29 06:10:00;;;;;;;8.55;6.15;;;14.50;86.50;;;;;;5014883;28;20022;-71
2021/04/29 06:12:26;;;;;;;9.25;5.07;;;14.60;86.70;;;;;;5015507;28;20080;-70
2021/04/29 06:14:52;;;;;;;8.43;5.82;;;14.50;86.70;;;;;;5015242;28;20360;-70
2021/04/29 06:17:17;;;;;;;7.05;5.68;;;14.50;86.80;;;;;;5015463;28;20038;-70
2021/04/29 06:19:43;;;;;;;8.27;6.13;;;14.60;86.90;;;;;;5015132;28;20040;-70
2021/04/29 06:22:09;;;;;;;6.60;5.88;;;14.60;87.00;;;;;;5014849;28;20030;-70
2021/04/29 06:24:35;;;;;;;8.82;5.50;;;14.60;87.00;;;;;;5014965;28;20096;-70
2021/04/29 06:27:00;;;;;;;8.57;6.00;;;14.60;87.00;;;;;;5014998;28;20038;-70
2021/04/29 06:29:26;;;;;;;7.57;5.90;;;14.60;86.80;;;;;;5014945;28;20033;-70
2021/04/29 06:31:52;;;;;;;6.13;5.53;;;14.60;86.70;;;;;;5014653;28;20406;-70
2021/04/29 06:34:17;;;;;;;7.40;5.30;;;14.60;86.50;;;;;;5014434;28;20101;-68
2021/04/29 06:36:43;;;;;;;7.80;5.93;;;14.60;86.70;;;;;;5014753;28;20458;-68
2021/04/29 06:39:09;;;;;;;6.55;5.50;;;14.70;86.80;;;;;;5015095;28;20022;-68
2021/04/29 06:41:35;;;;;;;9.43;6.13;;;14.60;87.00;;;;;;5015056;28;20812;-68
2021/04/29 06:44:00;;;;;;;7.43;5.45;;;14.70;87.10;;;;;;5014965;28;20022;-68
2021/04/29 06:46:26;;;;;;;11.38;7.05;;;14.70;87.30;;;;;;5015190;28;20462;-68
2021/04/29 06:48:52;;;;;;;11.15;7.45;;;14.70;87.30;;;;;;5014836;28;20026;-68
2021/04/29 06:51:17;;;;;;;12.25;7.00;;;14.70;87.10;;;;;;5014891;28;20564;-67
2021/04/29 06:53:43;;;;;;;7.63;5.85;;;14.70;87.10;;;;;;5015006;28;20022;-68
2021/04/29 06:56:09;;;;;;;6.47;5.63;;;14.70;87.10;;;;;;5014894;28;20076;-68
2021/04/29 06:58:35;;;;;;;6.90;6.03;;;14.80;87.20;;;;;;5014895;28;20045;-68
2021/04/29 07:01:01;;;;;;;7.60;5.90;;;14.80;87.20;;;;;;5014711;28;20099;-68
2021/04/29 07:03:27;;;;;;;6.93;5.50;;;14.80;87.20;;;;;;5014388;28;20021;-68
2021/04/29 07:05:53;;;;;;;6.60;5.82;;;14.90;87.20;;;;;;5013634;28;20129;-68
2021/04/29 07:08:19;;;;;;;6.20;5.38;;;14.90;86.80;;;;;;5014348;28;20080;-68
2021/04/29 07:10:47;;;;;;;7.00;5.25;;;14.90;86.70;;;;;;5014517;28;20379;-68
2021/04/29 07:13:13;;;;;;;6.13;5.40;;;15.00;86.30;;;;;;5013110;28;20374;-68
2021/04/29 07:15:39;;;;;;;7.28;6.00;;;15.00;86.20;;;;;;5012656;28;20025;-68
2021/04/29 07:18:05;;;;;;;7.68;5.90;;;15.00;86.10;;;;;;5013244;28;20548;-68
2021/04/29 07:20:34;;;;;;;11.25;5.90;;;15.00;86.10;;;;;;5003991;28;20041;-68
2021/04/29 07:23:00;;;;;;;6.03;5.40;;;15.00;86.20;;;;;;4994599;28;20021;-69
2021/04/29 07:25:26;;;;;;;7.18;5.88;;;14.90;86.50;;;;;;4994500;28;20022;-69
2021/04/29 07:27:52;;;;;;;6.93;5.90;;;14.90;87.40;;;;;;5004790;28;20108;-69
2021/04/29 07:30:18;;;;;;;7.38;5.45;;;14.90;87.00;;;;;;4994294;28;20038;-69
2021/04/29 07:32:44;;;;;;;7.63;5.45;;;14.90;86.60;;;;;;4994151;28;20030;-69
2021/04/29 07:35:10;;;;;;;7.75;5.97;;;14.90;86.60;;;;;;4994150;28;20360;-68
2021/04/29 07:37:36;;;;;;;7.75;5.85;;;14.90;86.90;;;;;;4993885;28;20062;-69
2021/04/29 07:40:04;;;;;;;6.93;5.30;;;14.90;87.30;;;;;;4993956;28;20432;-70
2021/04/29 07:42:29;;;;;;;5.32;4.80;;;14.90;87.00;;;;;;4992692;28;20072;-69
2021/04/29 07:44:56;;;;;;;7.22;5.05;;;14.90;86.60;;;;;;4994146;28;20459;-69
2021/04/29 07:47:21;;;;;;;7.18;5.20;;;15.00;86.70;;;;;;4993771;28;20030;-70
2021/04/29 07:49:47;;;;;;;6.15;5.15;;;15.00;87.00;;;;;;4993480;28;20047;-68
2021/04/29 07:52:13;;;;;;;5.88;4.60;;;15.00;86.80;;;;;;4993862;28;20058;-69
2021/04/29 07:54:39;;;;;;;5.32;4.82;;;15.00;86.60;;;;;;4993721;28;20034;-69
2021/04/29 07:57:05;;;;;;;5.53;4.90;;;15.00;86.90;;;;;;4993637;28;20026;-68
2021/04/29 07:59:31;;;;;;;6.13;5.07;;;15.00;87.20;;;;;;4993217;28;20034;-68
2021/04/29 08:01:57;;;;;;;5.10;4.60;;;15.10;87.10;;;;;;4994920;28;20034;-69
2021/04/29 08:04:23;;;;;;;5.38;4.72;;;15.10;86.90;;;;;;4993529;28;20030;-69
2021/04/29 08:06:49;;;;;;;5.18;4.63;;;15.10;86.70;;;;;;4993358;28;20026;-69
2021/04/29 08:09:15;;;;;;;5.78;5.13;;;15.20;86.80;;;;;;4992902;28;20080;-69
2021/04/29 08:11:41;;;;;;;9.25;8.18;;;15.20;86.80;;;;;;4992945;28;20026;-69
2021/04/29 08:14:06;;;;;;;8.50;6.82;;;15.20;86.90;;;;;;4993479;28;20031;-69
2021/04/29 08:16:32;;;;;;;5.68;4.97;;;15.30;87.20;;;;;;4992946;28;20033;-72
2021/04/29 08:18:58;;;;;;;3.63;2.70;;;15.30;86.90;;;;;;4992887;28;20529;-69
2021/04/29 08:21:24;;;;;;;3.05;2.72;;;15.30;86.30;;;;;;4992058;28;20038;-69
2021/04/29 08:23:50;;;;;;;3.60;2.90;;;15.30;85.90;;;;;;4993191;28;20490;-69
2021/04/29 08:26:16;;;;;;;4.18;3.10;;;15.30;85.90;;;;;;4993468;28;20019;-71
2021/04/29 08:28:41;;;;;;;4.22;3.00;;;15.30;86.20;;;;;;4992619;28;20033;-68
2021/04/29 08:31:07;;;;;;;4.07;3.00;;;15.30;85.50;;;;;;4992769;28;20363;-68
2021/04/29 08:33:34;;;;;;;3.55;3.05;;;15.30;85.40;;;;;;4999812;28;20160;-68
2021/04/29 08:35:59;;;;;;;4.30;2.90;;;15.30;85.50;;;;;;5012903;28;20033;-68
2021/04/29 08:38:25;;;;;;;3.65;2.85;;;15.30;85.50;;;;;;5012700;28;20715;-68
2021/04/29 08:40:51;;;;;;;4.13;2.95;;;15.30;85.20;;;;;;5012724;28;20398;-67
2021/04/29 08:43:17;;;;;;;4.32;3.38;;;15.30;84.80;;;;;;5012989;28;20030;-67
2021/04/29 08:45:44;;;;;;;5.15;3.50;;;15.30;84.80;;;;;;5013051;28;20026;-68
2021/04/29 08:48:14;;;;;;;3.60;3.30;;;15.30;85.20;;;;;;5012782;28;20392;-68
2021/04/29 08:50:40;;;;;;;4.88;3.15;;;15.40;85.20;;;;;;5012546;28;20058;-68
2021/04/29 08:53:06;;;;;;;4.90;3.33;;;15.40;85.70;;;;;;5012824;28;20053;-72
2021/04/29 08:55:32;;;;;;;3.90;3.40;;;15.40;85.50;;;;;;5012776;28;20048;-68
2021/04/29 08:57:58;;;;;;;3.10;2.72;;;15.40;85.70;;;;;;4999255;28;20023;-68
2021/04/29 09:00:24;;;;;;;3.72;3.00;;;15.40;85.70;;;;;;4992748;28;20035;-68
2021/04/29 09:02:53;;;;;;;3.42;2.90;;;15.40;86.60;;;;;;4993113;28;20035;-68
2021/04/29 09:05:21;;;;;;;3.08;2.40;;;15.40;86.80;;;;;;4993036;28;20037;-68
2021/04/29 09:08:05;;;;;;;2.10;1.70;;;15.50;86.50;;;;;;4993099;28;20532;-68
2021/04/29 09:10:41;;;;;;;3.72;1.70;;;15.50;86.40;;;;;;4992893;28;20031;-68
2021/04/29 09:13:21;;;;;;;2.90;1.90;;;15.50;85.90;;;;;;4993653;28;20026;-68
2021/04/29 09:15:50;;;;;;;2.42;2.05;;;15.50;85.60;;;;;;4992609;28;20030;-71
2021/04/29 09:18:20;;;;;;;2.42;1.55;;;15.50;85.80;;;;;;5007728;28;20521;-68
2021/04/29 09:20:57;;;;;;;2.17;1.30;;;15.50;85.70;;;;;;5012017;28;20564;-67
2021/04/29 09:23:26;;;;;;;3.20;1.38;;;15.40;85.20;;;;;;5010820;28;20026;-68
2021/04/29 09:25:56;;;;;;;4.72;1.38;;;15.50;84.80;;;;;;5012064;28;20445;-68
2021/04/29 09:28:39;;;;;;;2.72;1.77;;;15.50;85.30;;;;;;5011500;28;20418;-68
2021/04/29 09:31:08;;;;;;;3.63;1.80;;;15.50;84.90;;;;;;5012245;28;20429;-68
2021/04/29 09:33:37;;;;;;;1.98;1.50;;;15.50;85.40;;;;;;5012581;28;20111;-68
2021/04/29 09:36:04;;;;;;;5.20;1.70;;;15.50;85.90;;;;;;5012145;28;20097;-68
2021/04/29 09:38:40;;;;;;;2.42;1.65;;;15.50;85.40;;;;;;5011057;28;20034;-68
2021/04/29 09:41:07;;;;;;;4.22;2.15;;;15.50;86.00;;;;;;5015406;28;20104;-68
2021/04/29 09:43:34;;;;;;;1.95;1.60;;;15.50;86.00;;;;;;4998990;28;20026;-68
2021/04/29 09:46:02;;;;;;;3.33;1.33;;;15.50;86.40;;;;;;4996275;28;20031;-68
2021/04/29 09:48:36;;;;;;;3.35;1.45;;;15.50;85.90;;;;;;5004399;28;20080;-68
2021/04/29 09:51:02;;;;;;;2.00;1.42;;;15.50;85.90;;;;;;4995809;28;20050;-68
2021/04/29 09:53:38;;;;;;;2.25;1.52;;;15.50;86.00;;;;;;5009844;28;20443;-68
2021/04/29 09:56:09;;;;;;;3.10;1.40;;;;;;;;;;4998774;28;20093;-68
2021/04/29 09:58:35;;;;;;;3.00;1.17;;;15.60;86.10;;;;;;5012957;28;20040;-68
2021/04/29 10:01:02;;;;;;;2.03;1.30;;;15.50;86.60;;;;;;5015729;28;20493;-67
2021/04/29 10:03:28;;;;;;;1.83;1.27;;;15.50;86.50;;;;;;5015871;28;20022;-69
2021/04/29 10:05:54;;;;;;;2.42;1.50;;;15.60;86.40;;;;;;5014943;28;20117;-68
2021/04/29 10:08:25;;;;;;;2.03;1.00;;;15.60;86.10;;;;;;5015419;28;20034;-68
2021/04/29 10:10:54;;;;;;;2.05;1.40;;;15.60;86.00;;;;;;5015523;28;20390;-68
2021/04/29 10:13:23;;;;;;;1.90;1.40;;;15.70;86.50;;;;;;5015390;28;20101;-68
2021/04/29 10:15:49;;;;;;;5.93;1.65;;;15.70;86.30;;;;;;5015515;28;20084;-69
2021/04/29 10:18:14;;;;;;;2.95;1.63;;;15.70;86.20;;;;;;5015039;28;20034;-68
2021/04/29 10:20:46;;;;;;;3.92;2.00;;;15.60;86.00;;;;;;5015556;28;20037;-68
2021/04/29 10:23:17;;;;;;;5.95;1.90;;;15.60;86.10;;;;;;5015304;28;20037;-69
2021/04/29 10:25:49;;;;;;;4.80;1.90;;;15.70;86.00;;;;;;5015456;28;20553;-70
2021/04/29 10:28:15;;;;;;;3.28;1.60;;;15.60;86.10;;;;;;5015269;28;20058;-68
2021/04/29 10:30:41;;;;;;;2.83;1.70;;;15.60;86.40;;;;;;5015218;28;20034;-68
2021/04/29 10:33:19;;;;;;;4.95;1.75;;;15.60;86.40;;;;;;5015395;28;20048;-68
2021/04/29 10:35:57;;;;;;;3.10;1.90;;;15.60;86.30;;;;;;5015254;28;20037;-68
2021/04/29 10:38:29;;;;;;;3.88;1.77;;;15.70;86.50;;;;;;5014983;28;20014;-67
2021/04/29 10:40:58;;;;;;;7.53;2.03;;;15.60;86.40;;;;;;5015331;28;20438;-68
2021/04/29 10:43:35;;;;;;;7.00;1.95;;;15.60;86.10;;;;;;5015094;28;20193;-70
2021/04/29 10:46:04;;;;;;;5.78;2.15;;;15.60;86.00;;;;;;5015200;28;20038;-68
2021/04/29 10:48:32;;;;;;;8.40;2.45;;;15.60;86.50;;;;;;5030254;28;20033;-71
2021/04/29 10:51:12;;;;;;;10.18;2.78;;;15.60;86.00;;;;;;5014811;28;20046;-68
2021/04/29 10:53:39;;;;;;;6.88;2.35;;;15.60;86.10;;;;;;5014991;28;20026;-68
2021/04/29 10:56:13;;;;;;;6.18;2.35;;;15.60;86.20;;;;;;5015101;28;20048;-68
2021/04/29 10:58:40;;;;;;;6.30;2.72;;;15.60;86.10;;;;;;5015026;28;20479;-68
2021/04/29 11:01:14;;;;;;;8.77;3.10;;;15.70;86.20;;;;;;5014776;28;20034;-68
2021/04/29 11:03:49;;;;;;;7.47;3.70;;;15.70;85.60;;;;;;5014441;28;20103;-68
2021/04/29 11:06:29;;;;;;;6.80;3.15;;;15.70;85.80;;;;;;5014169;28;20064;-68
2021/04/29 11:08:57;;;;;;;10.20;3.80;;;15.70;86.20;;;;;;5014344;28;20096;-68
2021/04/29 11:11:35;;;;;;;12.15;5.15;;;15.70;86.60;;;;;;5014713;28;20022;-68
2021/04/29 11:14:02;;;;;;;9.23;4.65;;;15.70;86.80;;;;;;5014527;28;20026;-68
2021/04/29 11:16:29;;;;;;;9.95;6.57;;;15.70;86.20;;;;;;5014379;28;20022;-68
2021/04/29 11:18:55;;;;;;;10.68;5.30;;;15.70;85.80;;;;;;5014195;28;20031;-68
2021/04/29 11:21:26;;;;;;;9.48;5.47;;;15.80;86.70;;;;;;5014625;28;20065;-68
2021/04/29 11:23:52;;;;;;;11.73;6.20;;;15.80;86.40;;;;;;5014553;28;20049;-68
2021/04/29 11:26:20;;;;;;;13.20;7.40;;;15.80;86.40;;;;;;5014389;28;20038;-68
2021/04/29 11:28:55;;;;;;;13.10;7.28;;;15.80;86.30;;;;;;5014228;28;20034;-68
2021/04/29 11:31:20;;;;;;;14.95;8.05;;;15.80;86.00;;;;;;5014218;28;20034;-68
2021/04/29 11:33:51;;;;;;;15.85;8.43;;;15.90;86.50;;;;;;5014274;28;20105;-68
2021/04/29 11:36:26;;;;;;;16.98;8.15;;;15.90;86.70;;;;;;5014352;28;20038;-68
2021/04/29 11:38:56;;;;;;;14.95;8.43;;;16.00;86.40;;;;;;5014278;28;20022;-67
2021/04/29 11:41:24;;;;;;;12.90;8.68;;;16.00;86.70;;;;;;5013827;28;20125;-68
2021/04/29 11:44:03;;;;;;;11.18;7.75;;;16.10;86.70;;;;;;5013968;28;20026;-68
2021/04/29 11:46:30;;;;;;;13.68;7.85;;;16.10;85.80;;;;;;5014036;28;20029;-68
2021/04/29 11:48:57;;;;;;;14.65;7.57;;;16.20;84.60;;;;;;5014086;28;20072;-68
2021/04/29 11:51:28;;;;;;;16.40;8.27;;;16.20;84.70;;;;;;5013698;28;20042;-68
2021/04/29 11:53:59;;;;;;;15.50;7.43;;;16.20;84.30;;;;;;5014107;28;20088;-67
2021/04/29 11:56:36;;;;;;;12.88;7.38;;;16.20;84.60;;;;;;5013953;28;20022;-67
2021/04/29 11:59:04;;;;;;;13.07;8.05;;;16.20;84.30;;;;;;5013858;28;20068;-67
2021/04/29 12:01:30;;;;;;;12.52;7.78;;;16.20;84.30;;;;;;5013703;28;20545;-67
2021/04/29 12:03:56;;;;;;;16.73;7.57;;;16.20;85.10;;;;;;5013840;28;20373;-68
2021/04/29 12:06:23;;;;;;;18.58;8.60;;;16.20;85.60;;;;;;5013787;28;20029;-68
2021/04/29 12:08:49;;;;;;;17.70;8.52;;;16.20;85.10;;;;;;5013495;28;20021;-68
2021/04/29 12:11:15;;;;;;;11.07;8.20;;;16.20;85.40;;;;;;5013799;28;20037;-68
2021/04/29 12:13:42;;;;;;;20.08;9.60;;;16.20;85.20;;;;;;5013685;28;20387;-68
2021/04/29 12:16:19;;;;;;;20.38;9.70;;;16.20;85.00;;;;;;5013621;28;20026;-68
2021/04/29 12:18:49;;;;;;;17.70;9.95;;;16.10;85.20;;;;;;5013274;28;20026;-68
2021/04/29 12:21:20;;;;;;;17.40;10.13;;;16.10;85.20;;;;;;5013171;28;20034;-68
2021/04/29 12:24:06;;;;;;;23.65;9.82;;;16.10;86.20;;;;;;5013395;28;20022;-71
2021/04/29 12:26:41;;;;;;;16.30;9.68;;;16.00;86.70;;;;;;5013721;28;20347;-67
2021/04/29 12:29:12;;;;;;;20.75;10.10;;;16.00;87.20;;;;;;5013219;28;20417;-68
2021/04/29 12:31:39;;;;;;;20.02;8.43;;;16.00;87.60;;;;;;5013201;28;20025;-68
2021/04/29 12:34:07;;;;;;;17.60;7.90;;;16.00;87.10;;;;;;5013502;28;20505;-68
2021/04/29 12:36:47;;;;;;;14.27;8.15;;;16.00;86.70;;;;;;5013243;28;20104;-67
2021/04/29 12:39:15;;;;;;;15.05;7.22;;;16.00;87.60;;;;;;5013512;28;20029;-67
2021/04/29 12:41:42;;;;;;;15.45;7.43;;;16.10;87.50;;;;;;5013072;28;20037;-67
2021/04/29 12:44:09;;;;;;;16.02;7.50;;;16.20;87.50;;;;;;5013295;28;20386;-67
2021/04/29 12:46:36;;;;;;;17.17;7.43;;;16.40;86.80;;;;;;5013717;28;20111;-68