Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:01;;;;;;;8.07;7.35;;;;;;;24.28;60.00;98826.81;5054896;28;20362;-92
2021/07/07 00:03:28;;;;;;;8.52;7.55;;;;;;;24.26;60.15;98829.09;5054934;28;20506;-92
2021/07/07 00:05:55;;;;;;;8.43;7.63;;;;;;;24.22;60.17;98831.69;5038761;28;20240;-92
2021/07/07 00:08:22;;;;;;;8.80;8.02;;;;;;;24.14;60.24;98825.09;5021898;28;20317;-92
2021/07/07 00:10:49;;;;;;;8.15;7.40;;;;;;;24.09;60.23;98813.50;5038317;28;20560;-93
2021/07/07 00:13:16;;;;;;;8.13;7.53;;;;;;;24.02;60.59;98821.44;5055032;28;20273;-91
2021/07/07 00:15:43;;;;;;;8.30;7.60;;;;;;;24.17;60.15;98840.06;5038526;28;20231;-92
2021/07/07 00:18:11;;;;;;;8.20;7.60;;;;;;;24.10;60.28;98828.81;5038072;28;20681;-92
2021/07/07 00:20:57;;;;;;;8.40;7.70;;;;;;;24.17;60.19;98839.28;5054542;28;20577;-92
2021/07/07 00:23:28;;;;;;;8.65;7.82;;;;;;;24.18;60.14;98841.69;5040411;28;20272;-92
2021/07/07 00:25:55;;;;;;;9.10;8.20;;;;;;;24.20;60.42;98855.03;5038044;28;20575;-92
2021/07/07 00:28:23;;;;;;;8.38;7.70;;;;;;;24.10;60.06;98839.75;5021478;28;20225;-91
2021/07/07 00:30:51;;;;;;;8.05;7.43;;;;;;;24.05;60.67;98848.13;5021444;28;20233;-92
2021/07/07 00:33:19;;;;;;;8.60;7.90;;;;;;;24.01;60.69;98852.66;5054900;28;20223;-93
2021/07/07 00:35:47;;;;;;;8.18;7.57;;;;;;;23.96;60.95;98856.38;5037780;28;20629;-92
2021/07/07 00:38:14;;;;;;;8.23;7.63;;;;;;;23.82;61.36;98841.28;5037841;28;20308;-92
2021/07/07 00:40:43;;;;;;;8.32;7.63;;;;;;;23.98;60.78;98864.25;5054292;28;20237;-92
2021/07/07 00:43:10;;;;;;;8.68;8.07;;;;;;;23.90;61.32;98856.84;5038237;28;20232;-92
2021/07/07 00:45:37;;;;;;;8.93;8.13;;;;;;;23.76;61.56;98854.31;5037900;28;20234;-92
2021/07/07 00:48:04;;;;;;;7.97;7.38;;;;;;;23.68;61.85;98863.34;5024757;28;20296;-91
2021/07/07 00:50:31;;;;;;;8.52;7.82;;;;;;;23.63;61.85;98853.38;5045318;28;20232;-92
2021/07/07 00:52:58;;;;;;;8.27;7.57;;;;;;;23.62;61.86;98851.75;5041590;28;20317;-92
2021/07/07 00:55:25;;;;;;;8.02;7.30;;;;;;;23.67;61.44;98848.88;5042073;28;20655;-91
2021/07/07 00:57:52;;;;;;;8.07;7.43;;;;;;;23.69;61.80;98867.69;5038021;28;20222;-92
2021/07/07 01:00:22;;;;;;;8.35;7.65;;;;;;;23.69;62.06;98864.97;5040511;28;20252;-91
2021/07/07 01:02:51;;;;;;;8.77;8.07;;;;;;;23.60;62.31;98864.16;5074218;28;20264;-91
2021/07/07 01:05:18;;;;;;;8.70;7.90;;;;;;;23.56;62.51;98869.44;5056931;28;20225;-93
2021/07/07 01:07:45;;;;;;;8.45;7.68;;;;;;;23.49;62.82;98871.06;5024574;28;20233;-92
2021/07/07 01:10:14;;;;;;;8.07;7.47;;;;;;;23.40;63.28;98867.50;5040546;28;20522;-92
2021/07/07 01:12:41;;;;;;;7.93;7.22;;;;;;;23.40;63.77;98895.66;5040867;28;20250;-91
2021/07/07 01:15:10;;;;;;;8.60;7.90;;;;;;;23.31;64.43;98897.59;5040706;28;20226;-92
2021/07/07 01:17:37;;;;;;;8.18;7.57;;;;;;;23.23;64.76;98903.84;5057299;28;20255;-92
2021/07/07 01:20:07;;;;;;;8.48;7.88;;;;;;;23.15;64.53;98902.69;5033088;28;20235;-91
2021/07/07 01:22:35;;;;;;;8.40;7.70;;;;;;;23.09;64.84;98897.72;5040871;28;20533;-91
2021/07/07 01:25:03;;;;;;;8.85;7.88;;;;;;;23.01;65.01;98903.97;5057356;28;20245;-91
2021/07/07 01:27:30;;;;;;;7.82;7.25;;;;;;;23.02;65.36;98930.97;5040675;28;20356;-91
2021/07/07 01:29:58;;;;;;;8.57;7.88;;;;;;;22.93;65.58;98940.25;5056886;28;20316;-91
2021/07/07 01:32:25;;;;;;;8.50;7.90;;;;;;;22.89;66.24;98944.75;5023916;28;20504;-92
2021/07/07 01:34:51;;;;;;;8.93;8.23;;;;;;;22.92;65.64;98953.09;5024170;28;20226;-92
2021/07/07 01:37:19;;;;;;;8.77;7.97;;;;;;;22.88;65.51;98960.31;5040348;28;20233;-91
2021/07/07 01:39:46;;;;;;;8.73;8.02;;;;;;;22.91;65.37;98962.41;5027099;28;20245;-92
2021/07/07 01:42:13;;;;;;;8.98;8.27;;;;;;;22.77;65.01;98951.59;5039990;28;20222;-92
2021/07/07 01:44:40;;;;;;;9.10;8.40;;;;;;;22.90;64.99;98968.22;5041076;28;20245;-93
2021/07/07 01:47:08;;;;;;;9.13;8.32;;;;;;;22.84;65.36;98964.81;5040374;28;20302;-92
2021/07/07 01:49:35;;;;;;;8.98;8.27;;;;;;;22.90;64.91;98970.94;5039503;28;20656;-92
2021/07/07 01:52:02;;;;;;;8.65;7.82;;;;;;;22.82;65.06;98964.31;5039760;28;20225;-91
2021/07/07 01:54:29;;;;;;;9.00;8.20;;;;;;;22.69;65.28;98954.28;5040245;28;20246;-92
2021/07/07 01:56:55;;;;;;;9.13;8.38;;;;;;;22.64;65.44;98955.22;5036968;28;20233;-91
2021/07/07 01:59:22;;;;;;;8.40;7.78;;;;;;;22.59;65.85;98960.00;5066336;28;20705;-91
2021/07/07 02:01:49;;;;;;;9.77;8.98;;;;;;;22.63;65.74;98974.66;5020290;28;20226;-91
2021/07/07 02:04:16;;;;;;;9.52;8.63;;;;;;;22.54;65.86;98974.59;5053456;28;20222;-93
2021/07/07 02:06:43;;;;;;;9.35;8.55;;;;;;;22.34;66.72;98961.50;5053294;28;20229;-92
2021/07/07 02:09:10;;;;;;;10.70;9.13;;;;;;;22.19;67.21;98961.88;5041036;28;20248;-91
2021/07/07 02:11:37;;;;;;;11.38;9.25;;;;;;;22.14;67.34;98971.00;5036704;28;20240;-92
2021/07/07 02:14:04;;;;;;;9.63;8.93;;;;;;;22.05;68.05;98963.88;5068994;28;20233;-92
2021/07/07 02:16:31;;;;;;;9.80;8.97;;;;;;;21.93;68.08;98962.50;5038658;28;20230;-92
2021/07/07 02:18:58;;;;;;;9.77;8.98;;;;;;;21.95;68.22;98975.84;5022339;28;21290;-90
2021/07/07 02:21:25;;;;;;;9.85;9.05;;;;;;;21.89;68.22;98977.84;5039721;28;20311;-92
2021/07/07 02:23:53;;;;;;;10.10;9.13;;;;;;;21.88;67.91;98978.19;5039537;28;20224;-92
2021/07/07 02:26:20;;;;;;;9.82;8.77;;;;;;;21.82;68.45;98984.88;5056219;28;20234;-92
2021/07/07 02:28:47;;;;;;;9.90;9.00;;;;;;;21.80;68.55;98987.06;5022889;28;20237;-91
2021/07/07 02:31:14;;;;;;;9.57;8.77;;;;;;;21.75;68.93;98985.28;5039677;28;20286;-93
2021/07/07 02:33:41;;;;;;;9.63;8.80;;;;;;;21.68;69.18;98986.81;5039645;28;20220;-92
2021/07/07 02:36:08;;;;;;;10.53;9.70;;;;;;;21.71;69.20;98997.91;5056049;28;20667;-92
2021/07/07 02:38:34;;;;;;;9.80;8.98;;;;;;;21.68;69.60;99004.00;5039297;28;20307;-92
2021/07/07 02:41:02;;;;;;;9.95;9.05;;;;;;;21.62;69.83;99013.38;5038891;28;20240;-91
2021/07/07 02:43:28;;;;;;;9.68;8.88;;;;;;;21.53;69.94;99010.59;5039154;28;20259;-92
2021/07/07 02:45:55;;;;;;;10.13;9.13;;;;;;;21.51;70.07;99010.06;5022935;28;20236;-93
2021/07/07 02:48:22;;;;;;;9.68;8.80;;;;;;;21.48;70.08;99016.16;5038735;28;20232;-92
2021/07/07 02:50:49;;;;;;;9.90;9.07;;;;;;;21.43;70.54;99015.44;5039012;28;20237;-90
2021/07/07 02:53:17;;;;;;;10.07;9.20;;;;;;;21.37;70.58;99016.69;5039353;28;20304;-91
2021/07/07 02:55:45;;;;;;;9.40;8.60;;;;;;;21.38;70.61;99027.25;5035846;28;20229;-92
2021/07/07 02:58:12;;;;;;;10.20;9.40;;;;;;;21.27;71.46;99031.31;5048180;28;20230;-92
2021/07/07 03:00:41;;;;;;;10.63;9.30;;;;;;;21.30;71.25;99035.34;5052225;28;20280;-93
2021/07/07 03:03:14;;;;;;;9.98;9.02;;;;;;;21.25;71.48;99032.72;5030934;28;20250;-92
2021/07/07 03:05:47;;;;;;;10.27;9.37;;;;;;;21.15;71.77;99031.00;5054650;28;20290;-91
2021/07/07 03:08:14;;;;;;;10.17;9.27;;;;;;;21.15;71.78;99033.72;5031582;28;20215;-92
2021/07/07 03:10:41;;;;;;;9.93;9.13;;;;;;;21.21;71.90;99039.88;5051973;28;20631;-92
2021/07/07 03:13:09;;;;;;;9.63;8.73;;;;;;;21.19;71.88;99048.34;5034527;28;20247;-91
2021/07/07 03:15:37;;;;;;;10.33;9.43;;;;;;;21.18;71.80;99051.41;5051853;28;20233;-92
2021/07/07 03:18:06;;;;;;;9.93;9.13;;;;;;;21.17;72.32;99049.78;5071196;28;20222;-93
2021/07/07 03:20:33;;;;;;;10.03;9.23;;;;;;;21.16;72.18;99051.69;5038477;28;20254;-91
2021/07/07 03:23:01;;;;;;;10.33;9.53;;;;;;;21.10;72.23;99050.94;5033003;28;20227;-90
2021/07/07 03:25:28;;;;;;;9.50;8.80;;;;;;;21.07;72.45;99054.28;5035174;28;20515;-93
2021/07/07 03:27:55;;;;;;;10.17;9.27;;;;;;;21.14;72.14;99050.41;5041794;28;20631;-93
2021/07/07 03:30:25;;;;;;;9.80;9.00;;;;;;;21.17;71.95;99055.22;5054502;28;20247;-94
2021/07/07 03:32:56;;;;;;;9.53;8.60;;;;;;;21.16;71.24;99040.81;5055335;28;20280;-93
2021/07/07 03:35:23;;;;;;;9.60;8.80;;;;;;;21.23;71.43;99062.97;5038405;28;20273;-93
2021/07/07 03:37:50;;;;;;;9.27;8.47;;;;;;;21.30;71.56;99065.31;5021727;28;20227;-91
2021/07/07 03:40:18;;;;;;;9.17;8.47;;;;;;;21.24;71.11;99056.44;5037780;28;20239;-93
2021/07/07 03:42:45;;;;;;;10.13;9.10;;;;;;;21.34;71.26;99053.50;5021841;28;20318;-92
2021/07/07 03:45:15;;;;;;;8.50;7.70;;;;;;;21.39;70.79;99064.31;5054897;28;20257;-94
2021/07/07 03:47:42;;;;;;;7.80;7.07;;;;;;;21.42;70.36;99071.84;5054353;28;20579;-93
2021/07/07 03:50:10;;;;;;;8.10;7.33;;;;;;;21.52;70.33;99076.28;5033863;28;20222;-93
2021/07/07 03:52:38;;;;;;;8.07;7.47;;;;;;;21.56;69.91;99069.13;5054265;28;20223;-93
2021/07/07 03:55:09;;;;;;;11.27;7.57;;;;;;;21.70;69.58;99077.28;5038258;28;20231;-91
2021/07/07 03:57:36;;;;;;;7.43;6.80;;;;;;;21.76;69.39;99081.50;5051753;28;20240;-91
2021/07/07 04:00:06;;;;;;;6.23;5.73;;;;;;;21.85;68.58;99080.47;5021643;28;20629;-91
2021/07/07 04:02:37;;;;;;;5.80;5.17;;;;;;;22.42;67.10;99080.84;5038768;28;20231;-90
2021/07/07 04:05:06;;;;;;;5.67;5.13;;;;;;;23.74;61.68;99093.72;5038648;28;20648;-91
2021/07/07 04:07:32;;;;;;;6.53;4.13;;;;;;;25.50;55.76;99094.47;5021693;28;20221;-91
2021/07/07 04:09:59;;;;;;;5.60;4.78;;;;;;;26.75;52.39;99096.13;5054890;28;20232;-90
2021/07/07 04:12:26;;;;;;;5.95;4.68;;;;;;;27.13;51.04;99095.91;5037751;28;20222;-90
2021/07/07 04:14:53;;;;;;;5.68;4.70;;;;;;;27.29;50.47;99096.84;5021827;28;20249;-90
2021/07/07 04:17:20;;;;;;;5.30;4.60;;;;;;;27.44;49.86;99104.41;5038348;28;20233;-89
2021/07/07 04:19:47;;;;;;;4.78;4.28;;;;;;;27.44;49.31;99098.09;5038137;28;20233;-90
2021/07/07 04:22:13;;;;;;;4.97;4.57;;;;;;;27.40;49.38;99097.19;5070885;28;20229;-90
2021/07/07 04:24:40;;;;;;;4.50;4.20;;;;;;;27.58;49.16;99113.16;5038995;28;20232;-93
2021/07/07 04:27:07;;;;;;;5.10;4.10;;;;;;;27.53;48.82;99107.06;5025599;28;20323;-92
2021/07/07 04:29:34;;;;;;;4.50;4.05;;;;;;;27.79;48.65;99115.78;5041967;28;20229;-92
2021/07/07 04:32:01;;;;;;;3.95;3.65;;;;;;;27.99;47.63;99117.59;5041317;28;20244;-92
2021/07/07 04:34:27;;;;;;;6.30;5.00;;;;;;;28.25;48.71;99117.22;5041786;28;20265;-93
2021/07/07 04:36:54;;;;;;;6.35;5.07;;;;;;;29.09;46.31;99128.25;5042242;28;20224;-91
2021/07/07 04:39:21;;;;;;;6.07;4.80;;;;;;;29.17;45.43;99130.03;5041797;28;20750;-93
2021/07/07 04:41:48;;;;;;;5.47;5.07;;;;;;;28.53;46.92;99125.50;5041594;28;20302;-92
2021/07/07 04:44:15;;;;;;;9.73;4.60;;;;;;;28.06;47.63;99130.75;5037909;28;20226;-92
2021/07/07 04:46:42;;;;;;;5.03;4.53;;;;;;;27.72;48.22;99125.75;5054604;28;20234;-93
2021/07/07 04:49:08;;;;;;;4.45;3.50;;;;;;;27.23;48.89;99119.41;5054532;28;20286;-93
2021/07/07 04:51:36;;;;;;;5.28;3.47;;;;;;;27.08;49.30;99118.94;5063162;28;20222;-93
2021/07/07 04:54:03;;;;;;;5.00;2.47;;;;;;;26.83;49.08;99128.22;5040763;28;20228;-92
2021/07/07 04:56:30;;;;;;;2.47;2.20;;;;;;;26.60;49.34;99137.97;5041079;28;20231;-94
2021/07/07 04:58:56;;;;;;;3.88;1.58;;;;;;;26.48;49.08;99114.00;5036713;28;20231;-91
2021/07/07 05:01:23;;;;;;;1.80;1.42;;;;;;;26.46;48.71;99132.75;5057689;28;20312;-91
2021/07/07 05:03:50;;;;;;;3.58;1.15;;;;;;;26.55;48.59;99141.72;5032834;28;20222;-92
2021/07/07 05:06:18;;;;;;;1.10;1.00;;;;;;;26.57;48.55;99135.91;5061174;28;20578;-92
2021/07/07 05:08:44;;;;;;;1.58;1.10;;;;;;;26.51;48.22;99121.56;5041164;28;20265;-92
2021/07/07 05:11:11;;;;;;;1.15;1.05;;;;;;;26.72;48.24;99135.28;5024428;28;20232;-91
2021/07/07 05:13:38;;;;;;;1.33;1.15;;;;;;;26.69;48.47;99133.19;5041144;28;20259;-93
2021/07/07 05:16:05;;;;;;;2.45;1.20;;;;;;;26.88;47.69;99138.22;5040279;28;20281;-91
2021/07/07 05:18:32;;;;;;;1.88;1.13;;;;;;;27.04;47.53;99151.00;5041421;28;20691;-93
2021/07/07 05:20:59;;;;;;;1.30;1.20;;;;;;;27.04;47.45;99139.19;5038829;28;20641;-88
2021/07/07 05:23:26;;;;;;;1.90;1.20;;;;;;;27.19;47.06;99144.03;5040591;28;20633;-89
2021/07/07 05:25:53;;;;;;;1.52;1.23;;;;;;;27.34;46.52;99153.59;5040307;28;20225;-88
2021/07/07 05:28:20;;;;;;;2.03;1.30;;;;;;;27.25;46.44;99156.41;5039870;28;20226;-89
2021/07/07 05:30:46;;;;;;;1.38;1.27;;;;;;;27.44;46.58;99156.66;5040132;28;20287;-86
2021/07/07 05:33:18;;;;;;;1.30;1.13;;;;;;;27.54;45.82;99163.69;5036234;28;20236;-89
2021/07/07 05:35:45;;;;;;;1.00;1.00;;;;;;;27.53;45.63;99143.63;5036866;28;20308;-89
2021/07/07 05:38:11;;;;;;;1.30;1.20;;;;;;;27.64;45.28;99168.75;5039155;28;20225;-88
2021/07/07 05:40:38;;;;;;;1.00;1.00;;;;;;;27.66;44.70;99149.97;5055052;28;20324;-89
2021/07/07 05:43:05;;;;;;;2.17;1.38;;;;;;;27.90;45.16;99168.44;5039206;28;20230;-88
2021/07/07 05:45:32;;;;;;;2.13;1.30;;;;;;;28.03;44.93;99175.53;5039242;28;20225;-88
2021/07/07 05:47:59;;;;;;;1.15;1.05;;;;;;;28.19;44.71;99179.19;5039407;28;20237;-89
2021/07/07 05:50:27;;;;;;;0.77;0.77;;;;;;;28.12;43.89;99169.91;5039639;28;20621;-89
2021/07/07 05:52:54;;;;;;;1.05;0.90;;;;;;;28.18;43.73;99174.06;5036670;28;20237;-89
2021/07/07 05:55:21;;;;;;;1.77;0.90;;;;;;;28.17;44.41;99187.00;5036371;28;20292;-89
2021/07/07 05:57:48;;;;;;;0.80;0.80;;;;;;;28.26;43.68;99186.88;5052477;28;20250;-87
2021/07/07 06:00:21;;;;;;;1.05;1.00;;;;;;;28.37;44.06;99196.25;5028734;28;20256;-88
2021/07/07 06:02:51;;;;;;;3.28;1.08;;;;;;;28.39;43.70;99182.94;5055971;28;20326;-89
2021/07/07 06:05:18;;;;;;;2.25;1.20;;;;;;;27.93;44.53;99181.50;5039810;28;20241;-89
2021/07/07 06:07:45;;;;;;;3.15;1.10;;;;;;;28.12;43.74;99194.72;5039354;28;20225;-88
2021/07/07 06:10:15;;;;;;;1.10;0.95;;;;;;;28.15;43.74;99186.53;5035962;28;20226;-89
2021/07/07 06:12:43;;;;;;;5.97;1.50;;;;;;;28.11;45.34;99204.91;5048281;28;20229;-88
2021/07/07 06:15:11;;;;;;;2.47;1.52;;;;;;;28.34;44.97;99203.28;5035787;28;20309;-89
2021/07/07 06:17:38;;;;;;;3.53;1.60;;;;;;;28.03;45.56;99192.03;5068992;28;20229;-88
2021/07/07 06:20:07;;;;;;;1.50;1.40;;;;;;;28.29;45.19;99198.00;5050860;28;20241;-88
2021/07/07 06:22:34;;;;;;;2.90;1.40;;;;;;;27.80;45.78;99210.97;5054942;28;20262;-89
2021/07/07 06:25:01;;;;;;;2.83;1.48;;;;;;;27.37;46.09;99202.41;5071781;28;20221;-89
2021/07/07 06:27:28;;;;;;;1.88;1.27;;;;;;;27.92;45.52;99205.47;5038897;28;20225;-88
2021/07/07 06:29:55;;;;;;;2.08;1.30;;;;;;;27.76;45.83;99212.00;5021621;28;20271;-89
2021/07/07 06:32:21;;;;;;;1.63;1.20;;;;;;;27.96;46.15;99213.84;5064460;28;20245;-89
2021/07/07 06:34:48;;;;;;;1.27;1.23;;;;;;;27.93;45.12;99214.53;5051500;28;20236;-89
2021/07/07 06:37:15;;;;;;;1.65;1.30;;;;;;;27.93;45.38;99217.28;5025979;28;20218;-89
2021/07/07 06:39:43;;;;;;;1.65;1.23;;;;;;;27.95;45.43;99221.28;5038736;28;20641;-89
2021/07/07 06:42:10;;;;;;;1.33;1.23;;;;;;;28.28;44.39;99220.38;5066262;28;20506;-88
2021/07/07 06:44:38;;;;;;;2.85;1.60;;;;;;;27.98;45.34;99215.09;5063657;28;20225;-89
2021/07/07 06:47:05;;;;;;;1.52;1.02;;;;;;;28.30;44.79;99227.16;5054802;28;20256;-89
2021/07/07 06:49:33;;;;;;;1.20;1.08;;;;;;;28.44;44.09;99226.78;5037852;28;20750;-90
2021/07/07 06:52:00;;;;;;;1.27;1.00;;;;;;;28.43;43.54;99225.19;5054775;28;20217;-89
2021/07/07 06:54:26;;;;;;;1.20;1.10;;;;;;;28.33;43.81;99231.16;5038144;28;20651;-90
2021/07/07 06:56:53;;;;;;;1.10;1.00;;;;;;;28.43;44.70;99227.94;5022426;28;20225;-89
2021/07/07 06:59:20;;;;;;;1.17;1.08;;;;;;;28.48;43.99;99227.69;5054899;28;20283;-88
2021/07/07 07:01:47;;;;;;;1.33;1.23;;;;;;;28.77;43.17;99229.38;5037966;28;20227;-89
2021/07/07 07:04:14;;;;;;;0.82;0.82;;;;;;;29.10;42.32;99224.44;5037287;28;20313;-88
2021/07/07 07:06:41;;;;;;;1.15;1.10;;;;;;;29.37;42.31;99220.06;5054680;28;20644;-90
2021/07/07 07:09:08;;;;;;;1.92;1.13;;;;;;;29.34;41.45;99226.28;5038116;28;20260;-90
2021/07/07 07:11:35;;;;;;;2.40;1.10;;;;;;;29.48;40.71;99223.91;5038372;28;20703;-90
2021/07/07 07:14:02;;;;;;;2.88;1.30;;;;;;;29.17;41.26;99213.56;5037761;28;20233;-88
2021/07/07 07:16:28;;;;;;;2.90;1.20;;;;;;;29.42;40.83;99200.47;5037859;28;20530;-89
2021/07/07 07:18:55;;;;;;;2.35;1.00;;;;;;;29.84;40.53;99227.56;5071226;28;20228;-89
2021/07/07 07:21:22;;;;;;;1.20;1.10;;;;;;;29.88;40.42;99228.44;5037775;28;20275;-90
2021/07/07 07:23:49;;;;;;;2.55;1.30;;;;;;;29.78;40.19;99218.75;5070809;28;20233;-89
2021/07/07 07:26:16;;;;;;;1.95;1.20;;;;;;;29.40;41.08;99227.63;5036803;28;20556;-89
2021/07/07 07:28:43;;;;;;;1.10;1.00;;;;;;;29.42;40.71;99227.28;5071078;28;20245;-89
2021/07/07 07:31:10;;;;;;;4.10;1.17;;;;;;;29.64;40.48;99226.66;5037440;28;20506;-89
2021/07/07 07:33:37;;;;;;;1.27;1.10;;;;;;;29.72;40.13;99220.97;5021511;28;20308;-89
2021/07/07 07:36:23;;;;;;;1.33;1.20;;;;;;;30.00;39.81;99217.34;5039393;28;20221;-88
2021/07/07 07:38:58;;;;;;;2.50;0.93;;;;;;;29.64;40.24;99212.84;5054071;28;20229;-90
2021/07/07 07:41:34;;;;;;;0.90;0.90;;;;;;;29.75;39.91;99224.97;5055052;28;20225;-89
2021/07/07 07:44:01;;;;;;;1.48;0.82;;;;;;;29.84;40.33;99211.78;5050827;28;20232;-88
2021/07/07 07:46:29;;;;;;;1.50;0.98;;;;;;;29.82;41.33;99225.16;5041083;28;20226;-89
2021/07/07 07:48:59;;;;;;;1.25;1.10;;;;;;;29.75;41.21;99228.56;5050523;28;20234;-89
2021/07/07 07:51:30;;;;;;;1.67;1.13;;;;;;;29.50;41.66;99227.09;5018270;28;20230;-89
2021/07/07 07:53:58;;;;;;;2.28;0.90;;;;;;;29.70;41.06;99226.06;5050295;28;20229;-89
2021/07/07 07:56:25;;;;;;;1.30;1.00;;;;;;;29.60;40.99;99239.56;5016854;28;20333;-89
2021/07/07 07:58:52;;;;;;;1.58;0.88;;;;;;;29.92;40.55;99241.22;5017735;28;20637;-89
2021/07/07 08:01:19;;;;;;;0.95;0.95;;;;;;;29.93;40.11;99233.72;5050169;28;20253;-90
2021/07/07 08:03:46;;;;;;;1.13;0.98;;;;;;;30.08;40.25;99235.69;5017660;28;20237;-90
2021/07/07 08:06:12;;;;;;;1.90;1.00;;;;;;;29.80;40.29;99240.47;5033558;28;20262;-89
2021/07/07 08:08:39;;;;;;;2.72;1.20;;;;;;;29.47;41.01;99241.63;5034003;28;20222;-89
2021/07/07 08:11:06;;;;;;;1.38;0.80;;;;;;;29.88;40.54;99243.09;5050254;28;20317;-90
2021/07/07 08:13:33;;;;;;;3.22;0.90;;;;;;;30.27;40.77;99243.22;5050248;28;20222;-89
2021/07/07 08:16:00;;;;;;;1.80;0.93;;;;;;;30.40;39.52;99248.28;5033541;28;20610;-89
2021/07/07 08:18:27;;;;;;;1.08;0.98;;;;;;;30.59;38.91;99250.31;5066795;28;20595;-89
2021/07/07 08:20:54;;;;;;;1.27;0.95;;;;;;;30.73;38.78;99249.81;5049956;28;20233;-89
2021/07/07 08:23:21;;;;;;;1.05;1.05;;;;;;;30.81;38.93;99252.38;5050309;28;20237;-89
2021/07/07 08:25:48;;;;;;;1.20;1.10;;;;;;;30.88;39.28;99258.06;5050154;28;20254;-88
2021/07/07 08:28:16;;;;;;;1.13;1.02;;;;;;;30.93;38.50;99255.00;5047666;28;20240;-89
2021/07/07 08:30:42;;;;;;;2.28;1.05;;;;;;;31.10;38.12;99242.72;5032057;28;20265;-89
2021/07/07 08:33:10;;;;;;;1.63;0.93;;;;;;;31.13;37.48;99253.06;5043547;28;20230;-89
2021/07/07 08:35:39;;;;;;;2.65;1.08;;;;;;;31.16;38.09;99254.31;5035974;28;20256;-89
2021/07/07 08:38:06;;;;;;;1.88;0.90;;;;;;;30.90;38.83;99246.63;5052336;28;20576;-88
2021/07/07 08:40:33;;;;;;;2.58;0.90;;;;;;;31.04;38.67;99263.53;5036446;28;20312;-88
2021/07/07 08:43:00;;;;;;;1.67;0.98;;;;;;;30.95;38.19;99252.66;5036361;28;20238;-89
2021/07/07 08:45:27;;;;;;;2.75;1.00;;;;;;;30.60;38.88;99233.38;5036355;28;20293;-88
2021/07/07 08:47:54;;;;;;;3.45;1.00;;;;;;;30.41;40.08;99263.72;5036161;28;20242;-89
2021/07/07 08:50:25;;;;;;;2.15;0.95;;;;;;;30.48;39.47;99249.25;5019389;28;20261;-89
2021/07/07 08:52:53;;;;;;;1.00;1.00;;;;;;;30.39;40.02;99256.94;5052671;28;20878;-88
2021/07/07 08:55:21;;;;;;;1.45;0.90;;;;;;;30.59;39.29;99259.41;5036008;28;20230;-88
2021/07/07 08:57:49;;;;;;;2.45;0.90;;;;;;;30.72;38.68;99253.75;5052680;28;20237;-88
2021/07/07 09:00:20;;;;;;;2.17;1.00;;;;;;;31.08;38.74;99258.88;5035557;28;20217;-88
2021/07/07 09:02:55;;;;;;;1.00;1.00;;;;;;;30.76;39.22;99269.25;5069219;28;20241;-89
2021/07/07 09:05:24;;;;;;;2.67;0.90;;;;;;;30.85;38.72;99269.84;5069124;28;20271;-89
2021/07/07 09:07:51;;;;;;;3.47;0.82;;;;;;;30.95;38.55;99272.03;5035815;28;20308;-88
2021/07/07 09:10:27;;;;;;;2.22;1.00;;;;;;;30.79;38.64;99270.50;5052038;28;20225;-89
2021/07/07 09:12:54;;;;;;;1.48;1.10;;;;;;;30.34;39.54;99265.50;5055287;28;20225;-88
2021/07/07 09:15:21;;;;;;;3.15;1.23;;;;;;;30.09;40.11;99273.22;5038587;28;20637;-89
2021/07/07 09:17:50;;;;;;;2.95;1.20;;;;;;;30.25;39.86;99278.69;5036053;28;20673;-88
2021/07/07 09:20:26;;;;;;;2.35;1.00;;;;;;;30.26;40.21;99260.97;5035488;28;20645;-88
2021/07/07 09:23:15;;;;;;;3.22;1.30;;;;;;;30.83;39.22;99274.13;5042465;28;20260;-88
2021/07/07 09:25:49;;;;;;;1.35;1.00;;;;;;;31.13;38.03;99286.25;5089030;28;20226;-89
2021/07/07 09:28:25;;;;;;;2.53;1.05;;;;;;;31.05;38.38;99281.75;5088641;28;20230;-88
2021/07/07 09:30:54;;;;;;;1.30;1.25;;;;;;;30.10;40.67;99291.34;5070037;28;20583;-88
2021/07/07 09:33:21;;;;;;;2.35;1.30;;;;;;;30.65;39.57;99284.81;5052348;28;20232;-88
2021/07/07 09:36:20;;;;;;;1.85;1.10;;;;;;;30.75;39.24;99305.56;5020106;28;20622;-89
2021/07/07 09:38:48;;;;;;;1.00;1.00;;;;;;;31.27;38.65;99288.50;5018936;28;20549;-89
2021/07/07 09:41:15;;;;;;;4.13;1.38;;;;;;;31.57;37.30;99308.91;5019317;28;20234;-88
2021/07/07 09:44:00;;;;;;;1.35;1.20;;;;;;;31.63;36.99;99315.75;5031464;28;20543;-88
2021/07/07 09:46:28;;;;;;;2.28;1.40;;;;;;;32.21;36.46;99301.75;5035097;28;20254;-88
2021/07/07 09:48:55;;;;;;;3.28;1.23;;;;;;;32.27;35.83;99306.59;5047202;28;20225;-88
2021/07/07 09:51:22;;;;;;;1.77;1.17;;;;;;;31.99;36.51;99306.09;5030435;28;20236;-88
2021/07/07 09:53:49;;;;;;;2.65;1.40;;;;;;;31.93;37.01;99310.34;5038530;28;20230;-88
2021/07/07 09:56:16;;;;;;;1.30;1.20;;;;;;;31.58;37.49;99318.81;5038375;28;20225;-88
2021/07/07 09:58:43;;;;;;;1.35;1.30;;;;;;;32.43;36.56;99325.06;5071844;28;20728;-88
2021/07/07 10:01:10;;;;;;;1.30;1.30;;;;;;;32.13;35.98;99323.00;5038551;28;20249;-87
2021/07/07 10:03:37;;;;;;;1.38;1.27;;;;;;;32.42;35.65;99326.25;5071832;28;20320;-88
2021/07/07 10:06:06;;;;;;;1.70;1.60;;;;;;;32.38;36.11;99331.75;5054465;28;20224;-88
2021/07/07 10:08:33;;;;;;;1.85;1.50;;;;;;;32.14;35.53;99326.56;5071892;28;20647;-87
2021/07/07 10:11:00;;;;;;;1.67;1.58;;;;;;;33.03;34.60;99326.78;5071664;28;20237;-88
2021/07/07 10:13:27;;;;;;;2.08;1.38;;;;;;;33.28;34.38;99329.88;5038590;28;20317;-88
2021/07/07 10:15:54;;;;;;;1.95;1.80;;;;;;;33.40;33.58;99331.63;5038061;28;20217;-88
2021/07/07 10:18:20;;;;;;;1.88;1.77;;;;;;;33.34;34.09;99338.69;5071329;28;20237;-87
2021/07/07 10:20:48;;;;;;;1.75;1.65;;;;;;;33.52;33.58;99342.47;5055181;28;20576;-88
2021/07/07 10:23:15;;;;;;;2.60;2.10;;;;;;;33.34;33.24;99341.44;5055622;28;20222;-88
2021/07/07 10:25:58;;;;;;;3.83;1.98;;;;;;;32.76;34.38;99320.44;5055288;28;20229;-89
2021/07/07 10:28:25;;;;;;;3.28;1.70;;;;;;;32.49;34.94;99335.47;5038201;28;20233;-88
2021/07/07 10:30:56;;;;;;;2.50;2.30;;;;;;;32.39;35.70;99330.53;5054922;28;20632;-88
2021/07/07 10:33:25;;;;;;;2.10;2.00;;;;;;;32.46;34.53;99344.53;5038042;28;20233;-88
2021/07/07 10:36:15;;;;;;;2.25;2.00;;;;;;;32.51;35.08;99341.44;5054814;28;20306;-88
2021/07/07 10:39:10;;;;;;;2.20;2.00;;;;;;;32.79;34.81;99341.09;5053093;28;20233;-89
2021/07/07 10:41:51;;;;;;;2.10;2.00;;;;;;;33.16;33.55;99342.03;5053393;28;20247;-88
2021/07/07 10:44:24;;;;;;;2.00;1.90;;;;;;;33.05;33.53;99356.91;5054610;28;20229;-89
2021/07/07 10:47:02;;;;;;;2.33;2.20;;;;;;;33.18;34.13;99352.75;5054956;28;20268;-88
2021/07/07 10:49:40;;;;;;;2.83;2.17;;;;;;;33.14;34.05;99341.56;5035222;28;20641;-88
2021/07/07 10:52:09;;;;;;;2.53;2.30;;;;;;;33.03;35.13;99360.06;5050237;28;20225;-88
2021/07/07 10:54:37;;;;;;;2.50;2.30;;;;;;;32.62;35.17;99347.94;5065634;28;20260;-89
2021/07/07 10:57:06;;;;;;;2.60;2.38;;;;;;;31.81;36.58;99363.16;5038177;28;20449;-88
2021/07/07 10:59:40;;;;;;;3.17;2.72;;;;;;;31.69;37.23;99355.00;5037583;28;20233;-89
2021/07/07 11:02:17;;;;;;;4.40;2.70;;;;;;;31.94;38.00;99361.81;5021369;28;20628;-89
2021/07/07 11:04:45;;;;;;;3.33;2.53;;;;;;;31.61;36.70;99358.81;5054656;28;20247;-89
2021/07/07 11:07:21;;;;;;;4.22;2.67;;;;;;;31.86;37.09;99354.56;5037678;28;20310;-89
2021/07/07 11:09:52;;;;;;;3.45;2.20;;;;;;;31.46;37.53;99349.38;5052719;28;20579;-88
2021/07/07 11:12:24;;;;;;;3.50;2.45;;;;;;;31.63;38.04;99360.06;5036924;28;20235;-89
2021/07/07 11:14:59;;;;;;;5.20;3.00;;;;;;;31.37;37.88;99352.38;5038252;28;20739;-88
2021/07/07 11:17:31;;;;;;;2.40;2.30;;;;;;;31.45;37.66;99356.09;5037638;28;20225;-88
2021/07/07 11:20:01;;;;;;;2.70;2.60;;;;;;;31.55;37.73;99361.03;5038205;28;20236;-89
2021/07/07 11:22:27;;;;;;;2.40;2.20;;;;;;;31.51;38.05;99351.06;5037531;28;20305;-89
2021/07/07 11:24:55;;;;;;;2.70;2.50;;;;;;;31.62;38.44;99349.34;5037926;28;20229;-89
2021/07/07 11:27:22;;;;;;;4.13;2.90;;;;;;;31.73;37.14;99355.91;5037793;28;20711;-88
2021/07/07 11:29:50;;;;;;;3.17;2.85;;;;;;;31.84;37.29;99354.09;5037899;28;20328;-88
2021/07/07 11:32:45;;;;;;;2.70;2.50;;;;;;;31.81;37.39;99358.44;5040550;28;20321;-88
2021/07/07 11:35:28;;;;;;;2.88;2.50;;;;;;;31.75;37.76;99365.44;5037745;28;20229;-89
2021/07/07 11:38:04;;;;;;;2.80;2.53;;;;;;;32.06;37.07;99358.84;5038213;28;20229;-88
2021/07/07 11:40:33;;;;;;;2.88;2.65;;;;;;;32.21;36.14;99360.75;5037937;28;20268;-88