Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:21;;;;;;;9.93;6.97;;;;;;;;;;5094338;28;20443;-70
2022/01/29 00:03:48;;;;;;;11.53;7.07;;;;;;;;;;5093872;28;20454;-70
2022/01/29 00:06:16;;;;;;;14.60;7.60;;;;;;;;;;5093497;28;20475;-70
2022/01/29 00:08:44;;;;;;;12.20;7.70;;;;;;;;;;5093999;28;20458;-70
2022/01/29 00:11:14;;;;;;;12.97;8.17;;;;;;;;;;5093980;28;20478;-70
2022/01/29 00:13:41;;;;;;;19.53;8.70;;;;;;;;;;5093516;28;20490;-71
2022/01/29 00:16:08;;;;;;;11.83;6.20;;;;;;;;;;5093960;28;20478;-70
2022/01/29 00:18:35;;;;;;;11.90;8.00;;;;;;;;;;5093896;28;20446;-70
2022/01/29 00:21:03;;;;;;;15.30;9.00;;;;;;;;;;5093972;28;20450;-71
2022/01/29 00:23:31;;;;;;;12.37;7.47;;;;;;;;;;5093577;28;20979;-70
2022/01/29 00:25:59;;;;;;;13.50;6.73;;;;;;;;;;5093684;28;20474;-71
2022/01/29 00:28:28;;;;;;;10.70;6.20;;;;;;;;;;5093619;28;20459;-70
2022/01/29 00:30:56;;;;;;;11.23;7.10;;;;;;;;;;5093580;28;20497;-70
2022/01/29 00:33:23;;;;;;;10.30;6.67;;;;;;;;;;5093720;28;20533;-70
2022/01/29 00:35:50;;;;;;;10.40;6.40;;;;;;;;;;5093205;28;20469;-70
2022/01/29 00:38:17;;;;;;;8.73;6.50;;;;;;;;;;5093518;28;20445;-70
2022/01/29 00:40:46;;;;;;;9.17;5.93;;;;;;;;;;5093364;28;20447;-70
2022/01/29 00:43:13;;;;;;;10.60;6.63;;;;;;;;;;5093441;28;20524;-70
2022/01/29 00:45:40;;;;;;;7.57;5.43;;;;;;;;;;5093017;28;20478;-70
2022/01/29 00:48:09;;;;;;;15.10;5.30;;;;;;;;;;5093397;28;20454;-70
2022/01/29 00:50:36;;;;;;;9.60;5.57;;;;;;;;;;5093392;28;20479;-70
2022/01/29 00:53:03;;;;;;;10.80;6.37;;;;;;;;;;5093265;28;20821;-70
2022/01/29 00:55:30;;;;;;;11.07;5.43;;;;;;;;;;5092911;28;20463;-70
2022/01/29 00:57:59;;;;;;;8.57;5.60;;;;;;;;;;5093298;28;20446;-70
2022/01/29 01:00:26;;;;;;;9.17;5.40;;;;;;;;;;5093180;28;20827;-70
2022/01/29 01:02:53;;;;;;;13.27;6.90;;;;;;;;;;5093201;28;20462;-70
2022/01/29 01:05:20;;;;;;;10.00;6.43;;;;;;;;;;5092694;28;20811;-70
2022/01/29 01:07:47;;;;;;;11.53;6.30;;;;;;;;;;5092814;28;20454;-70
2022/01/29 01:10:14;;;;;;;10.03;5.27;;;;;;;;;;5093224;28;20458;-70
2022/01/29 01:12:41;;;;;;;8.60;6.03;;;;;;;;;;5092991;28;20450;-70
2022/01/29 01:15:10;;;;;;;8.67;5.53;;;;;;;;;;5092913;28;20927;-70
2022/01/29 01:17:38;;;;;;;8.03;5.43;;;;;;;;;;5092946;28;20939;-70
2022/01/29 01:20:06;;;;;;;6.47;5.80;;;;;;;;;;5093123;28;21030;-70
2022/01/29 01:22:33;;;;;;;10.20;6.33;;;;;;;;;;5093042;28;20824;-70
2022/01/29 01:25:00;;;;;;;7.53;5.30;;;;;;;;;;5092910;28;20453;-70
2022/01/29 01:27:27;;;;;;;9.57;7.80;;;;;;;;;;5092854;28;20479;-70
2022/01/29 01:29:54;;;;;;;8.30;5.60;;;;;;;;;;5093106;28;20461;-70
2022/01/29 01:32:23;;;;;;;9.00;6.20;;;;;;;;;;5092822;28;20486;-70
2022/01/29 01:34:54;;;;;;;12.20;6.63;;;;;;;;;;5092543;28;20810;-70
2022/01/29 01:37:32;;;;;;;7.00;5.73;;;;;;;;;;5092854;28;21002;-71
2022/01/29 01:40:00;;;;;;;8.20;5.57;;;;;;;;;;5093184;28;20454;-70
2022/01/29 01:42:27;;;;;;;8.53;5.97;;;;;;;;;;5092807;28;20442;-70
2022/01/29 01:44:55;;;;;;;12.53;7.30;;;;;;;;;;5092466;28;20504;-70
2022/01/29 01:47:24;;;;;;;9.20;6.00;;;;;;;;;;5092787;28;20510;-70
2022/01/29 01:49:51;;;;;;;14.40;7.33;;;;;;;;;;5092748;28;20837;-70
2022/01/29 01:52:19;;;;;;;8.97;6.50;;;;;;;;;;5092848;28;20489;-70
2022/01/29 01:54:46;;;;;;;10.23;5.37;;;;;;;;;;5092435;28;20454;-70
2022/01/29 01:57:13;;;;;;;9.90;6.10;;;;;;;;;;5092680;28;21002;-70
2022/01/29 01:59:40;;;;;;;9.00;6.13;;;;;;;;;;5092648;28;20469;-70
2022/01/29 02:02:07;;;;;;;14.40;6.73;;;;;;;;;;5092858;28;20799;-70
2022/01/29 02:04:36;;;;;;;10.43;6.17;;;;;;;;;;5091904;28;20847;-70
2022/01/29 02:07:03;;;;;;;12.80;5.80;;;;;;;;;;5092506;28;20490;-70
2022/01/29 02:09:31;;;;;;;9.27;6.23;;;;;;;;;;5092567;28;20458;-70
2022/01/29 02:12:00;;;;;;;8.00;5.77;;;;;;;;;;5092418;28;20487;-70
2022/01/29 02:14:30;;;;;;;19.03;6.87;;;;;;;;;;5092350;28;20461;-70
2022/01/29 02:16:57;;;;;;;8.20;6.53;;;;;;;;;;5096544;28;20467;-70
2022/01/29 02:19:24;;;;;;;11.27;5.80;;;;;;;;;;5096229;28;20962;-70
2022/01/29 02:21:53;;;;;;;9.27;6.80;;;;;;;;;;5096044;28;20447;-70
2022/01/29 02:24:20;;;;;;;13.47;8.00;;;;;;;;;;5095864;28;20450;-70
2022/01/29 02:26:47;;;;;;;10.13;7.07;;;;;;;;;;5095860;28;21014;-70
2022/01/29 02:29:15;;;;;;;11.57;6.00;;;;;;;;;;5096064;28;20457;-70
2022/01/29 02:31:52;;;;;;;12.97;7.10;;;;;;;;;;5095739;28;20483;-70
2022/01/29 02:34:19;;;;;;;10.60;7.40;;;;;;;;;;5095655;28;20457;-70
2022/01/29 02:36:47;;;;;;;10.87;5.90;;;;;;;;;;5095731;28;20833;-70
2022/01/29 02:39:17;;;;;;;9.60;6.20;;;;;;;;;;5095928;28;20450;-70
2022/01/29 02:41:45;;;;;;;10.40;6.20;;;;;;;;;;5095928;28;20443;-70
2022/01/29 02:44:15;;;;;;;12.93;7.37;;;;;;;;;;5095607;28;20463;-70
2022/01/29 02:46:49;;;;;;;10.43;6.90;;;;;;;;;;5095607;28;20825;-70
2022/01/29 02:49:16;;;;;;;10.17;7.40;;;;;;;;;;5095727;28;20482;-70
2022/01/29 02:51:48;;;;;;;8.93;6.57;;;;;;;;;;5095419;28;20505;-70
2022/01/29 02:54:16;;;;;;;15.03;7.57;;;;;;;;;;5095480;28;20451;-70
2022/01/29 02:56:44;;;;;;;9.60;6.13;;;;;;;;;;5095312;28;20471;-70
2022/01/29 02:59:11;;;;;;;13.67;7.60;;;;;;;;;;5095432;28;20446;-70
2022/01/29 03:01:39;;;;;;;9.97;7.20;;;;;;;;;;5095310;28;20431;-70
2022/01/29 03:04:06;;;;;;;11.20;7.20;;;;;;;;;;5095209;28;20948;-70
2022/01/29 03:06:33;;;;;;;12.57;7.57;;;;;;;;;;5094465;28;20971;-70
2022/01/29 03:09:01;;;;;;;9.60;6.70;;;;;;;;;;5095361;28;20558;-70
2022/01/29 03:11:29;;;;;;;11.43;6.33;;;;;;;;;;5095103;28;20489;-70
2022/01/29 03:13:56;;;;;;;11.53;7.60;;;;;;;;;;5095036;28;20453;-70
2022/01/29 03:16:24;;;;;;;11.47;6.70;;;;;;;;;;5095067;28;20478;-70
2022/01/29 03:18:51;;;;;;;13.13;6.80;;;;;;;;;;5094918;28;20974;-70
2022/01/29 03:21:18;;;;;;;11.97;7.30;;;;;;;;;;5095001;28;20451;-70
2022/01/29 03:23:45;;;;;;;7.73;6.57;;;;;;;;;;5094688;28;20461;-71
2022/01/29 03:26:12;;;;;;;10.70;6.77;;;;;;;;;;5094946;28;20830;-70
2022/01/29 03:28:40;;;;;;;13.00;6.97;;;;;;;;;;5094850;28;20450;-70
2022/01/29 03:31:07;;;;;;;7.80;6.57;;;;;;;;;;5094781;28;20946;-70
2022/01/29 03:33:35;;;;;;;19.50;12.27;;;;;;;;;;5094567;28;20462;-70
2022/01/29 03:36:02;;;;;;;12.07;7.87;;;;;;;;;;5094672;28;20497;-70
2022/01/29 03:38:29;;;;;;;17.33;7.00;;;;;;;;;;5094791;28;20461;-70
2022/01/29 03:40:58;;;;;;;19.20;8.90;;;;;;;;;;5094641;28;20478;-70
2022/01/29 03:43:29;;;;;;;12.10;7.13;;;;;;;;;;5094499;28;20943;-70
2022/01/29 03:45:58;;;;;;;11.70;6.40;;;;;;;;;;5094238;28;20467;-70
2022/01/29 03:48:25;;;;;;;9.50;6.57;;;;;;;;;;5094466;28;20442;-70
2022/01/29 03:50:52;;;;;;;15.50;7.50;;;;;;;;;;5094305;28;20469;-70
2022/01/29 03:53:20;;;;;;;9.97;7.40;;;;;;;;;;5094397;28;20852;-70
2022/01/29 03:55:47;;;;;;;16.90;7.70;;;;;;;;;;5093936;28;20463;-70
2022/01/29 03:58:14;;;;;;;15.73;7.50;;;;;;;;;;5094322;28;20941;-70
2022/01/29 04:00:41;;;;;;;10.07;5.60;;;;;;;;;;5094060;28;20816;-70
2022/01/29 04:03:10;;;;;;;10.47;5.90;;;;;;;;;;5094101;28;20442;-70
2022/01/29 04:05:37;;;;;;;6.13;5.53;;;;;;;;;;5093214;28;20470;-71
2022/01/29 04:08:12;;;;;;;13.20;8.07;;;;;;;;;;5094181;28;20454;-70
2022/01/29 04:10:39;;;;;;;6.83;4.97;;;;;;;;;;5093947;28;20482;-70
2022/01/29 04:13:08;;;;;;;10.23;5.50;;;;;;;;;;5093763;28;20486;-70
2022/01/29 04:15:36;;;;;;;11.73;6.73;;;;;;;;;;5093543;28;20525;-70
2022/01/29 04:18:03;;;;;;;8.37;5.90;;;;;;;;;;5093996;28;20477;-70
2022/01/29 04:20:31;;;;;;;10.00;6.10;;;;;;;;;;5094012;28;20442;-70
2022/01/29 04:22:58;;;;;;;14.47;6.30;;;;;;;;;;5093860;28;20446;-70
2022/01/29 04:25:25;;;;;;;9.20;6.80;;;;;;;;;;5093584;28;20451;-70
2022/01/29 04:27:52;;;;;;;9.77;6.00;;;;;;;;;;5093700;28;20455;-70
2022/01/29 04:30:28;;;;;;;8.30;5.70;;;;;;;;;;5093655;28;20447;-70
2022/01/29 04:33:01;;;;;;;10.80;6.10;;;;;;;;;;5093643;28;20489;-70
2022/01/29 04:35:29;;;;;;;15.23;6.63;;;;;;;;;;5093445;28;20982;-71
2022/01/29 04:37:58;;;;;;;12.90;6.73;;;;;;;;;;5092998;28;20450;-70
2022/01/29 04:40:25;;;;;;;14.63;8.07;;;;;;;;;;5093652;28;20458;-70
2022/01/29 04:42:52;;;;;;;18.77;8.60;;;;;;;;;;5093524;28;20451;-70
2022/01/29 04:45:19;;;;;;;18.87;8.37;;;;;;;;;;5093265;28;20454;-71
2022/01/29 04:47:47;;;;;;;12.70;8.23;;;;;;;;;;5093494;28;20572;-70
2022/01/29 04:50:14;;;;;;;17.60;8.60;;;;;;;;;;5093341;28;20442;-70
2022/01/29 04:52:41;;;;;;;15.50;7.80;;;;;;;;;;5093167;28;20834;-70
2022/01/29 04:55:11;;;;;;;11.63;8.17;;;;;;;;;;5093180;28;20480;-70
2022/01/29 04:57:40;;;;;;;11.13;7.07;;;;;;;;;;5093185;28;20446;-70
2022/01/29 05:00:09;;;;;;;12.17;7.40;;;;;;;;;;5093421;28;20500;-70
2022/01/29 05:02:36;;;;;;;12.43;8.20;;;;;;;;;;5093366;28;20535;-70
2022/01/29 05:05:03;;;;;;;20.10;10.47;;;;;;;;;;5092495;28;20455;-70
2022/01/29 05:07:30;;;;;;;18.53;8.87;;;;;;;;;;5093083;28;20852;-70
2022/01/29 05:09:57;;;;;;;17.90;9.27;;;;;;;;;;5093267;28;20450;-70
2022/01/29 05:12:31;;;;;;;14.70;10.47;;;;;;;;;;5093193;28;20490;-70
2022/01/29 05:15:11;;;;;;;15.10;8.23;;;;;;;;;;5093010;28;20450;-70
2022/01/29 05:28:38;;;;;;;10.50;7.40;;;;;;;;;;5093094;28;20794;-70
2022/01/29 05:31:05;;;;;;;10.43;7.10;;;;;;;;;;5092915;28;20458;-70
2022/01/29 05:33:32;;;;;;;11.50;6.47;;;;;;;;;;5092590;28;20496;-71
2022/01/29 05:35:59;;;;;;;21.30;6.67;;;;;;;;;;5092837;28;20470;-70
2022/01/29 05:38:27;;;;;;;11.87;6.60;;;;;;;;;;5092917;28;20450;-70
2022/01/29 05:40:54;;;;;;;16.77;8.83;;;;;;;;;;5092696;28;20557;-70
2022/01/29 05:43:21;;;;;;;10.90;6.23;;;;;;;;;;5092844;28;20446;-70
2022/01/29 05:45:50;;;;;;;12.07;8.40;;;;;;;;;;5092434;28;20993;-70
2022/01/29 05:48:17;;;;;;;10.80;6.63;;;;;;;;;;5092756;28;20939;-70
2022/01/29 05:50:44;;;;;;;16.60;6.47;;;;;;;;;;5094813;28;20958;-70
2022/01/29 05:53:11;;;;;;;9.60;6.50;;;;;;;;;;5096504;28;20862;-70
2022/01/29 05:55:38;;;;;;;9.73;6.67;;;;;;;;;;5096309;28;20565;-70
2022/01/29 05:58:06;;;;;;;11.73;7.00;;;;;;;;;;5096540;28;20446;-70
2022/01/29 06:00:33;;;;;;;9.20;6.33;;;;;;;;;;5096617;28;20457;-70
2022/01/29 06:03:02;;;;;;;16.40;6.20;;;;;;;;;;5096524;28;21053;-70
2022/01/29 06:05:29;;;;;;;11.77;6.00;;;;;;;;;;5095636;28;20466;-70
2022/01/29 06:07:56;;;;;;;12.00;6.70;;;;;;;;;;5096318;28;20469;-70
2022/01/29 06:10:24;;;;;;;11.73;5.80;;;;;;;;;;5096544;28;20546;-70
2022/01/29 06:13:01;;;;;;;7.80;5.73;;;;;;;;;;5095913;28;20490;-70
2022/01/29 06:15:28;;;;;;;9.80;6.40;;;;;;;;;;5095978;28;20470;-70
2022/01/29 06:17:55;;;;;;;10.20;5.87;;;;;;;;;;5096067;28;20447;-70
2022/01/29 06:20:24;;;;;;;9.20;6.13;;;;;;;;;;5096149;28;20457;-70
2022/01/29 06:22:51;;;;;;;14.10;6.67;;;;;;;;;;5096082;28;20446;-70
2022/01/29 06:25:18;;;;;;;7.37;5.40;;;;;;;;;;5095827;28;20451;-70
2022/01/29 06:27:45;;;;;;;9.10;6.87;;;;;;;;;;5096048;28;20468;-70
2022/01/29 06:30:13;;;;;;;18.47;8.27;;;;;;;;;;5095967;28;20462;-70
2022/01/29 06:32:40;;;;;;;11.57;5.90;;;;;;;;;;5095764;28;20489;-70
2022/01/29 06:35:07;;;;;;;9.93;6.37;;;;;;;;;;5095696;28;20442;-70
2022/01/29 06:37:36;;;;;;;11.57;6.20;;;;;;;;;;5095743;28;20449;-70
2022/01/29 06:40:03;;;;;;;11.40;7.23;;;;;;;;;;5096053;28;20959;-70
2022/01/29 06:42:30;;;;;;;7.20;5.43;;;;;;;;;;5095718;28;20474;-70
2022/01/29 06:44:57;;;;;;;11.80;8.07;;;;;;;;;;5095534;28;20451;-71
2022/01/29 06:47:24;;;;;;;12.17;6.17;;;;;;;;;;5095609;28;20869;-71
2022/01/29 06:49:51;;;;;;;11.10;6.50;;;;;;;;;;5095782;28;20462;-71
2022/01/29 06:52:19;;;;;;;12.27;7.73;;;;;;;;;;5095594;28;20457;-71
2022/01/29 06:54:47;;;;;;;11.03;6.50;;;;;;;;;;5095379;28;20447;-71
2022/01/29 06:57:14;;;;;;;9.63;6.20;;;;;;;;;;5095488;28;20485;-71
2022/01/29 06:59:41;;;;;;;9.80;6.07;;;;;;;;;;5095342;28;20446;-71
2022/01/29 07:02:08;;;;;;;11.50;6.47;;;;;;;;;;5095211;28;20978;-71
2022/01/29 07:04:35;;;;;;;17.30;9.80;;;;;;;;;;5094631;28;20457;-71
2022/01/29 07:07:03;;;;;;;9.47;6.40;;;;;;;;;;5095263;28;20481;-70
2022/01/29 07:09:30;;;;;;;9.00;6.20;;;;;;;;;;5094884;28;20482;-70
2022/01/29 07:12:07;;;;;;;11.03;5.60;;;;;;;;;;5095041;28;20451;-70
2022/01/29 07:14:37;;;;;;;13.53;7.60;;;;;;;;;;5094830;28;20484;-71
2022/01/29 07:17:05;;;;;;;12.10;6.03;;;;;;;;;;5095051;28;20471;-70
2022/01/29 07:19:32;;;;;;;10.37;7.10;;;;;;;;;;5094973;28;20450;-70
2022/01/29 07:21:59;;;;;;;12.00;7.10;;;;;;;;;;5095080;28;20969;-70
2022/01/29 07:24:27;;;;;;;20.33;8.90;;;;;;;;;;5094685;28;20834;-71
2022/01/29 07:26:54;;;;;;;17.50;8.30;;;;;;;;;;5094777;28;20470;-71
2022/01/29 07:29:22;;;;;;;11.67;8.30;;;;;;;;;;5095390;28;20439;-71
2022/01/29 07:31:50;;;;;;;13.10;5.87;;;;;;;;;;5094795;28;20458;-70
2022/01/29 07:34:17;;;;;;;11.90;7.33;;;;;;;;;;5094367;28;20502;-70
2022/01/29 07:36:45;;;;;;;11.87;6.00;;;;;;;;;;5094631;28;20478;-70
2022/01/29 07:39:12;;;;;;;7.60;5.50;;;;;;;;;;5094767;28;20447;-70
2022/01/29 07:41:39;;;;;;;10.87;7.17;;;;;;;;;;5094617;28;20847;-70
2022/01/29 07:44:06;;;;;;;8.13;6.87;;;;;;;;;;5094394;28;20447;-71
2022/01/29 07:46:35;;;;;;;10.23;5.60;;;;;;;;;;5094306;28;20506;-71
2022/01/29 07:49:02;;;;;;;5.77;4.63;;;;;;;;;;5094494;28;20443;-70
2022/01/29 07:51:29;;;;;;;5.87;4.70;;;;;;;;;;5085063;28;20929;-71
2022/01/29 07:53:56;;;;;;;6.27;4.83;;;;;;;;;;5071531;28;20503;-71
2022/01/29 07:56:23;;;;;;;8.73;4.70;;;;;;;;;;5091736;28;20494;-71
2022/01/29 07:58:51;;;;;;;6.90;4.83;;;;;;;;;;5092868;28;20447;-71
2022/01/29 08:01:18;;;;;;;14.77;5.70;;;;;;;;;;5092675;28;20457;-71
2022/01/29 08:03:48;;;;;;;9.13;5.30;;;;;;;;;;5079370;28;20454;-71
2022/01/29 08:06:16;;;;;;;7.53;4.40;;;;;;;;;;5092120;28;20835;-71
2022/01/29 08:08:43;;;;;;;7.93;5.30;;;;;;;;;;5091282;28;20458;-71
2022/01/29 08:11:10;;;;;;;8.13;4.40;;;;;;;;;;5092660;28;20450;-71
2022/01/29 08:13:37;;;;;;;6.53;4.63;;;;;;;;;;5091472;28;21006;-71
2022/01/29 08:16:05;;;;;;;7.20;4.90;;;;;;;;;;5092328;28;20467;-71
2022/01/29 08:18:32;;;;;;;5.07;4.00;;;;;;;;;;5092551;28;20446;-71
2022/01/29 08:21:00;;;;;;;10.50;4.47;;;;;;;;;;5092333;28;20925;-71
2022/01/29 08:23:27;;;;;;;8.77;5.17;;;;;;;;;;5092204;28;20447;-71
2022/01/29 08:25:54;;;;;;;7.87;5.17;;;;;;;;;;5092245;28;20876;-71
2022/01/29 08:28:22;;;;;;;7.50;4.53;;;;;;;;;;5092263;28;20457;-72
2022/01/29 08:30:49;;;;;;;10.47;5.13;;;;;;;;;;5092055;28;20451;-71
2022/01/29 08:33:18;;;;;;;11.47;7.00;;;;;;;;;;5091831;28;20536;-71
2022/01/29 08:35:46;;;;;;;11.03;7.40;;;;;;;;;;5091798;28;20996;-70
2022/01/29 08:38:15;;;;;;;9.10;5.90;;;;;;;;;;5091338;28;20991;-70
2022/01/29 08:40:42;;;;;;;6.60;4.87;;;;;;;;;;5092230;28;20477;-70
2022/01/29 08:43:09;;;;;;;7.87;5.07;;;;;;;;;;5092091;28;20458;-70
2022/01/29 08:45:37;;;;;;;17.80;8.20;;;;;;;;;;5091852;28;20467;-70
2022/01/29 08:48:04;;;;;;;18.20;8.13;;;;;;;;;;5092079;28;20455;-70
2022/01/29 08:50:31;;;;;;;16.00;6.77;;;;;;;;;;5091887;28;20451;-71
2022/01/29 08:52:58;;;;;;;15.80;8.50;;;;;;;;;;5091736;28;20450;-70
2022/01/29 08:55:27;;;;;;;14.63;6.53;;;;;;;;;;5091793;28;20816;-71
2022/01/29 08:57:54;;;;;;;8.33;6.30;;;;;;;;;;5091870;28;20459;-70
2022/01/29 09:00:21;;;;;;;7.33;5.33;;;;;;;;;;5091641;28;20478;-70
2022/01/29 09:02:48;;;;;;;11.13;4.60;;;;;;;;;;5091656;28;20463;-70
2022/01/29 09:05:17;;;;;;;11.43;5.60;;;;;;;;;;5091508;28;20805;-70
2022/01/29 09:07:44;;;;;;;10.70;5.70;;;;;;;;;;5091464;28;20981;-70
2022/01/29 09:10:12;;;;;;;12.10;6.53;;;;;;;;;;5091952;28;20823;-70
2022/01/29 09:12:41;;;;;;;6.30;4.37;;;;;;;;;;5091690;28;20824;-70
2022/01/29 09:15:08;;;;;;;19.50;9.00;;;;;;;;;;5091313;28;20490;-70
2022/01/29 09:17:39;;;;;;;11.03;6.90;;;;;;;;;;5091096;28;20466;-71
2022/01/29 09:20:07;;;;;;;8.53;5.90;;;;;;;;;;5091458;28;20497;-71
2022/01/29 09:22:34;;;;;;;6.27;4.50;;;;;;;;;;5091649;28;20459;-70
2022/01/29 09:25:01;;;;;;;9.50;6.07;;;;;;;;;;5092250;28;20450;-70
2022/01/29 09:27:28;;;;;;;9.10;5.53;;;;;;;;;;5095393;28;20477;-70
2022/01/29 09:29:56;;;;;;;12.63;5.60;;;;;;;;;;5095402;28;20466;-70
2022/01/29 09:32:23;;;;;;;7.57;5.37;;;;;;;;;;5095690;28;20457;-70
2022/01/29 09:34:51;;;;;;;6.10;4.33;;;;;;;;;;5095385;28;20491;-70
2022/01/29 09:37:18;;;;;;;10.23;3.60;;;;;;;;;;5095396;28;20478;-70
2022/01/29 09:39:45;;;;;;;8.83;4.23;;;;;;;;;;5095353;28;20931;-70
2022/01/29 09:42:12;;;;;;;10.90;5.43;;;;;;;;;;5095496;28;20454;-70
2022/01/29 09:44:39;;;;;;;9.47;5.70;;;;;;;;;;5094826;28;20438;-71
2022/01/29 09:47:08;;;;;;;8.60;5.03;;;;;;;;;;5095369;28;21012;-70
2022/01/29 09:49:35;;;;;;;5.13;3.57;;;;;;;;;;5095273;28;20458;-71
2022/01/29 09:52:03;;;;;;;8.80;4.93;;;;;;;;;;5095148;28;20456;-70
2022/01/29 09:54:30;;;;;;;5.00;2.63;;;;;;;;;;5094893;28;21033;-71
2022/01/29 09:56:57;;;;;;;4.13;2.70;;;;;;;;;;5094170;28;20470;-71
2022/01/29 09:59:24;;;;;;;4.60;3.40;;;;;;;;;;5094959;28;20446;-71
2022/01/29 10:01:51;;;;;;;3.57;2.40;;;;;;;;;;5094042;28;20443;-71
2022/01/29 10:04:20;;;;;;;3.83;2.10;;;;;;;;;;5094046;28;20446;-72
2022/01/29 10:07:07;;;;;;;4.07;3.37;;;;;;;;;;5094568;28;20473;-71
2022/01/29 10:09:34;;;;;;;4.00;2.60;;;;;;;;;;5094845;28;20826;-71
2022/01/29 10:12:16;;;;;;;3.57;1.97;;;;;;;;;;5095055;28;20450;-71
2022/01/29 10:14:53;;;;;;;4.07;2.27;;;;;;;;;;5094796;28;20496;-71
2022/01/29 10:17:39;;;;;;;4.50;3.10;;;;;;;;;;5094803;28;20971;-71
2022/01/29 10:20:12;;;;;;;4.43;2.83;;;;;;;;;;5094767;28;20639;-70
2022/01/29 10:22:39;;;;;;;3.77;2.20;;;;;;;;;;5094675;28;20446;-71
2022/01/29 10:25:07;;;;;;;3.20;2.00;;;;;;;;;;5094549;28;20505;-71
2022/01/29 10:27:34;;;;;;;4.20;2.37;;;;;;;;;;5094341;28;20462;-71
2022/01/29 10:30:02;;;;;;;4.70;2.57;;;;;;;;;;5094733;28;20453;-72
2022/01/29 10:32:29;;;;;;;3.77;2.30;;;;;;;;;;5094700;28;20451;-71
2022/01/29 10:34:58;;;;;;;4.87;2.80;;;;;;;;;;5093928;28;20492;-71
2022/01/29 10:37:29;;;;;;;5.60;3.40;;;;;;;;;;5094098;28;20978;-71
2022/01/29 10:39:57;;;;;;;5.20;2.73;;;;;;;;;;5094581;28;20832;-70
2022/01/29 10:42:26;;;;;;;4.10;3.00;;;;;;;;;;5094248;28;20458;-71
2022/01/29 10:44:56;;;;;;;5.90;3.60;;;;;;;;;;5094104;28;20528;-71
2022/01/29 10:47:23;;;;;;;3.20;2.30;;;;;;;;;;5094263;28;20896;-70
2022/01/29 10:49:51;;;;;;;2.93;2.50;;;;;;;;;;5093918;28;20970;-71
2022/01/29 10:52:19;;;;;;;2.73;2.10;;;;;;;;;;5094386;28;20457;-70
2022/01/29 10:54:49;;;;;;;3.57;2.50;;;;;;;;;;5093829;28;20478;-71
2022/01/29 10:57:17;;;;;;;5.03;2.60;;;;;;;;;;5093944;28;20504;-72
2022/01/29 10:59:48;;;;;;;9.33;3.00;;;;;;;;;;5093914;28;20477;-70
2022/01/29 11:02:15;;;;;;;5.10;2.90;;;;;;;;;;5094101;28;20458;-70
2022/01/29 11:04:43;;;;;;;7.03;3.43;;;;;;;;;;5093240;28;20447;-71
2022/01/29 11:07:14;;;;;;;3.80;2.70;;;;;;;;;;5093901;28;20564;-71
2022/01/29 11:09:42;;;;;;;10.50;5.40;;;;;;;;;;5093752;28;20826;-70
2022/01/29 11:12:12;;;;;;;8.60;4.20;;;;;;;;;;5093676;28;20450;-70
2022/01/29 11:14:40;;;;;;;11.80;5.23;;;;;;;;;;5093253;28;20493;-71
2022/01/29 11:17:07;;;;;;;7.23;3.67;;;;;;;;;;5094549;28;20469;-70
2022/01/29 11:19:34;;;;;;;8.43;3.90;;;;;;;;;;5094994;28;20462;-71
2022/01/29 11:22:04;;;;;;;6.57;3.30;;;;;;;;;;5094798;28;21007;-70
2022/01/29 11:24:32;;;;;;;5.73;3.60;;;;;;;;;;5094848;28;20451;-71
2022/01/29 11:26:59;;;;;;;8.67;4.17;;;;;;;;;;5094871;28;20980;-70
2022/01/29 11:29:35;;;;;;;6.77;3.57;;;;;;;;;;5094780;28;20486;-70
2022/01/29 11:32:25;;;;;;;6.37;3.40;;;;;;;;;;5094942;28;20490;-71
2022/01/29 11:35:09;;;;;;;7.40;4.07;;;;;;;;;;5094394;28;20486;-71
2022/01/29 11:37:47;;;;;;;8.37;5.37;;;;;;;;;;5094738;28;20492;-71
2022/01/29 11:40:15;;;;;;;8.27;4.10;;;;;;;;;;5095084;28;20447;-71
2022/01/29 11:42:56;;;;;;;5.33;3.20;;;;;;;;;;5094617;28;20458;-72
2022/01/29 11:45:40;;;;;;;2.70;2.20;;;;;;;;;;5094313;28;20453;-72
2022/01/29 11:48:08;;;;;;;4.17;3.00;;;;;;;;;;5093459;28;20494;-71
2022/01/29 11:50:45;;;;;;;3.87;2.03;;;;;;;;;;5094506;28;20455;-71
2022/01/29 11:53:13;;;;;;;5.90;3.00;;;;;;;;;;5094331;28;20454;-71
2022/01/29 11:55:41;;;;;;;13.70;5.53;;;;;;;;;;5093930;28;20497;-71
2022/01/29 11:58:17;;;;;;;10.27;4.47;;;;;;;;;;5094413;28;20966;-71
2022/01/29 12:00:48;;;;;;;6.57;3.97;;;;;;;;;;5094371;28;20477;-71
2022/01/29 12:03:33;;;;;;;4.50;2.37;;;;;;;;;;5094393;28;20450;-71
2022/01/29 12:06:19;;;;;;;7.27;3.07;;;;;;;;;;5093610;28;20540;-71
2022/01/29 12:09:05;;;;;;;5.63;2.57;;;;;;;;;;5094090;28;20558;-71
2022/01/29 12:11:33;;;;;;;4.00;2.67;;;;;;;;;;5093734;28;20455;-71
2022/01/29 12:14:19;;;;;;;4.63;2.63;;;;;;;;;;5093753;28;20451;-71
2022/01/29 12:16:49;;;;;;;3.60;2.10;;;;;;;;;;5093875;28;20478;-71
2022/01/29 12:19:31;;;;;;;2.63;2.43;;;;;;;;;;5093958;28;20955;-71
2022/01/29 12:21:58;;;;;;;2.60;2.40;;;;;;;;;;5093715;28;20454;-71
2022/01/29 12:24:25;;;;;;;7.77;4.47;;;;;;;;;;5093707;28;20465;-71
2022/01/29 12:26:55;;;;;;;15.00;3.10;;;;;;;;;;5093706;28;21002;-71
2022/01/29 12:29:23;;;;;;;5.03;3.10;;;;;;;;;;5094038;28;20930;-71
2022/01/29 12:31:52;;;;;;;3.90;2.57;;;;;;;;;;5093668;28;20450;-71
2022/01/29 12:34:20;;;;;;;5.73;2.40;;;;;;;;;;5093490;28;20492;-71
2022/01/29 12:36:48;;;;;;;5.47;2.40;;;;;;;;;;5093461;28;20492;-71
2022/01/29 12:39:21;;;;;;;4.00;2.37;;;;;;;;;;5093740;28;20446;-71
2022/01/29 12:42:01;;;;;;;5.83;2.60;;;;;;;;;;5093626;28;20466;-71
2022/01/29 12:44:28;;;;;;;4.63;3.00;;;;;;;;;;5093420;28;20458;-71
2022/01/29 12:46:56;;;;;;;4.90;2.37;;;;;;;;;;5093399;28;20482;-71
2022/01/29 12:49:24;;;;;;;6.70;2.90;;;;;;;;;;5093416;28;20458;-71
2022/01/29 12:51:51;;;;;;;10.73;3.20;;;;;;;;;;5093194;28;20959;-71
2022/01/29 12:54:19;;;;;;;7.50;4.20;;;;;;;;;;5093159;28;20482;-71
2022/01/29 12:56:46;;;;;;;8.80;4.00;;;;;;;;;;5093126;28;20470;-71
2022/01/29 12:59:14;;;;;;;7.33;3.57;;;;;;;;;;5093140;28;20474;-71
2022/01/29 13:01:42;;;;;;;2.70;2.30;;;;;;;;;;5093142;28;20477;-71
2022/01/29 13:04:13;;;;;;;4.13;2.50;;;;;;;;;;5093141;28;20451;-71
2022/01/29 13:06:41;;;;;;;9.77;5.10;;;;;;;;;;5092603;28;20470;-71
2022/01/29 13:09:13;;;;;;;5.40;2.73;;;;;;;;;;5093284;28;20530;-71
2022/01/29 13:11:40;;;;;;;6.83;2.90;;;;;;;;;;5093014;28;20459;-71
2022/01/29 13:14:12;;;;;;;3.20;2.23;;;;;;;;;;5092932;28;20557;-71
2022/01/29 13:16:39;;;;;;;5.30;2.20;;;;;;;;;;5093068;28;20598;-71
2022/01/29 13:19:07;;;;;;;3.03;2.40;;;;;;;;;;5093496;28;20455;-71
2022/01/29 13:21:35;;;;;;;5.50;2.40;;;;;;;;;;5092135;28;20763;-71
2022/01/29 13:24:23;;;;;;;3.80;2.30;;;;;;;;;;5092993;28;20458;-71
2022/01/29 13:26:59;;;;;;;2.50;1.83;;;;;;;;;;5092597;28;20470;-71
2022/01/29 13:29:32;;;;;;;4.47;3.10;;;;;;;;;;5093040;28;20458;-72
2022/01/29 13:31:59;;;;;;;6.90;2.67;;;;;;;;;;5092989;28;20965;-71
2022/01/29 13:34:27;;;;;;;3.87;2.40;;;;;;;;;;5092827;28;20471;-71
2022/01/29 13:36:55;;;;;;;4.27;2.10;;;;;;;;;;5092841;28;20466;-71
2022/01/29 13:39:25;;;;;;;3.30;1.50;;;;;;;;;;5093020;28;20451;-71
2022/01/29 13:42:06;;;;;;;3.17;1.60;;;;;;;;;;5092773;28;20504;-71
2022/01/29 13:44:33;;;;;;;4.13;2.00;;;;;;;;;;5092688;28;20936;-71
2022/01/29 13:47:11;;;;;;;2.67;1.77;;;;;;;;;;5093075;28;20467;-71
2022/01/29 13:49:44;;;;;;;2.93;1.90;;;;;;;;;;5092893;28;20492;-71
2022/01/29 13:52:18;;;;;;;3.60;2.07;;;;;;;;;;5092795;28;20956;-71
2022/01/29 13:54:45;;;;;;;3.40;1.73;;;;;;;;;;5092361;28;20490;-71
2022/01/29 13:57:12;;;;;;;3.50;1.90;;;;;;;;;;5092738;28;20478;-71
2022/01/29 13:59:41;;;;;;;5.27;3.20;;;;;;;;;;5092747;28;20936;-71
2022/01/29 14:02:09;;;;;;;4.40;3.30;;;;;;;;;;5092681;28;20454;-71
2022/01/29 14:04:38;;;;;;;4.83;4.10;;;;;;;;;;5092132;28;20439;-71
2022/01/29 14:07:06;;;;;;;7.67;4.40;;;;;;;;;;5092565;28;20486;-71
2022/01/29 14:09:37;;;;;;;9.60;4.37;;;;;;;;;;5092562;28;20824;-71
2022/01/29 14:12:08;;;;;;;6.67;4.67;;;;;;;;;;5095354;28;20462;-71
2022/01/29 14:14:37;;;;;;;12.50;4.83;;;;;;;;;;5096038;28;20836;-69
2022/01/29 14:17:05;;;;;;;4.87;3.33;;;;;;;;;;5096298;28;20482;-71
2022/01/29 14:19:32;;;;;;;23.83;11.50;;;;;;;;;;5096186;28;20959;-71
2022/01/29 14:22:00;;;;;;;18.07;7.30;;;;;;;;;;5096389;28;20459;-71
2022/01/29 14:24:27;;;;;;;11.20;5.70;;;;;;;;;;5096033;28;20478;-71
2022/01/29 14:26:56;;;;;;;5.37;3.20;;;;;;;;;;5096004;28;20477;-71
2022/01/29 14:29:23;;;;;;;23.87;12.30;;;;;;;;;;5095857;28;20457;-72
2022/01/29 14:31:51;;;;;;;10.57;6.07;;;;;;;;;;5095840;28;20455;-71
2022/01/29 14:34:18;;;;;;;3.37;2.20;;;;;;;;;;5095797;28;21064;-71
2022/01/29 14:36:46;;;;;;;31.70;16.33;;;;;;;;;;5095631;28;20499;-71
2022/01/29 14:39:15;;;;;;;9.40;5.73;;;;;;;;;;5095883;28;20447;-71
2022/01/29 14:41:42;;;;;;;66.90;29.10;;;;;;;;;;5095674;28;20461;-71
2022/01/29 14:44:11;;;;;;;27.03;10.07;;;;;;;;;;5095772;28;20826;-71
2022/01/29 14:46:38;;;;;;;18.13;7.33;;;;;;;;;;5095790;28;20462;-71
2022/01/29 14:49:05;;;;;;;38.27;19.50;;;;;;;;;;5095693;28;20466;-70
2022/01/29 14:51:36;;;;;;;11.50;6.00;;;;;;;;;;5095569;28;20446;-71
2022/01/29 14:54:04;;;;;;;3.90;2.60;;;;;;;;;;5095496;28;20553;-71
2022/01/29 14:56:31;;;;;;;5.83;2.87;;;;;;;;;;5095329;28;20486;-71