Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:30;;;;;;;5.57;2.03;;;;;;;24.64;44.84;94424.00;4994963;28;20026;-65
2022/09/16 00:02:56;;;;;;;7.20;2.40;;;;;;;24.86;44.70;94437.88;4996294;28;20477;-64
2022/09/16 00:05:21;;;;;;;7.15;2.38;;;;;;;24.48;45.40;94438.78;4982482;28;20096;-65
2022/09/16 00:07:47;;;;;;;6.57;2.35;;;;;;;24.35;45.13;94388.97;4995804;28;20049;-65
2022/09/16 00:10:12;;;;;;;4.85;2.08;;;;;;;24.40;44.55;94355.34;5002601;28;20127;-60
2022/09/16 00:12:39;;;;;;;5.30;2.35;;;;;;;24.71;44.14;94398.03;5003010;28;20014;-63
2022/09/16 00:15:05;;;;;;;5.75;1.77;;;;;;;24.56;44.74;94397.91;4988346;28;20089;-62
2022/09/16 00:17:30;;;;;;;6.97;2.00;;;;;;;24.50;44.82;94427.34;4992406;28;20524;-66
2022/09/16 00:19:57;;;;;;;6.13;2.22;;;;;;;23.99;44.92;94363.44;4988299;28;20185;-62
2022/09/16 00:22:22;;;;;;;8.38;2.22;;;;;;;24.44;44.92;94434.91;4984529;28;20493;-63
2022/09/16 00:24:48;;;;;;;7.50;2.22;;;;;;;24.32;45.10;94432.91;4972321;28;20038;-62
2022/09/16 00:27:14;;;;;;;5.80;2.40;;;;;;;24.45;45.49;94455.47;4983930;28;20066;-64
2022/09/16 00:29:39;;;;;;;6.07;2.30;;;;;;;24.11;45.78;94391.94;4981915;28;20034;-66
2022/09/16 00:32:05;;;;;;;7.47;2.25;;;;;;;24.01;45.41;94379.28;4997038;28;20465;-59
2022/09/16 00:34:30;;;;;;;6.30;2.22;;;;;;;24.16;45.38;94387.63;4990932;28;20487;-60
2022/09/16 00:36:56;;;;;;;4.88;2.17;;;;;;;24.10;45.92;94374.09;4989163;28;20023;-66
2022/09/16 00:39:21;;;;;;;4.90;2.05;;;;;;;24.22;45.20;94375.31;4991823;28;20031;-64
2022/09/16 00:41:47;;;;;;;5.90;2.20;;;;;;;24.59;45.61;94446.00;4963787;28;20045;-66
2022/09/16 00:44:50;;;;;;;6.35;2.10;;;;;;;24.58;45.73;94447.25;4992025;28;20046;-62
2022/09/16 00:47:17;;;;;;;8.27;2.22;;;;;;;24.62;45.11;94420.31;4982233;28;20069;-66
2022/09/16 00:49:43;;;;;;;6.20;2.00;;;;;;;24.59;46.01;94451.44;4953968;28;20111;-61
2022/09/16 00:52:11;;;;;;;8.50;2.60;;;;;;;24.31;46.08;94432.19;4960292;28;21013;-65
2022/09/16 00:54:36;;;;;;;7.15;2.10;;;;;;;23.93;46.29;94379.19;4990232;28;20030;-66
2022/09/16 00:57:03;;;;;;;6.45;2.33;;;;;;;24.60;45.74;94436.53;4983791;28;20333;-63
2022/09/16 00:59:30;;;;;;;5.88;2.30;;;;;;;24.35;46.55;94429.91;4985820;28;20529;-63
2022/09/16 01:01:57;;;;;;;7.38;1.98;;;;;;;24.47;45.81;94447.50;4984401;28;20119;-66
2022/09/16 01:04:31;;;;;;;7.10;2.30;;;;;;;24.21;45.82;94395.69;4999459;28;20058;-61
2022/09/16 01:06:57;;;;;;;5.10;2.10;;;;;;;24.48;46.21;94446.22;4979701;28;20030;-59
2022/09/16 01:09:22;;;;;;;7.05;2.20;;;;;;;24.40;45.35;94424.31;4985160;28;20082;-65
2022/09/16 01:11:48;;;;;;;5.30;2.35;;;;;;;24.54;46.03;94455.00;5000112;28;20033;-65
2022/09/16 01:17:02;;;;;;;9.63;2.30;;;;;;;24.36;45.05;94429.38;4999337;28;20073;-60
2022/09/16 01:19:37;;;;;;;4.93;1.90;;;;;;;24.36;45.63;94455.91;5001621;28;20451;-60
2022/09/16 01:22:08;;;;;;;7.72;2.35;;;;;;;24.55;45.65;94461.97;4983629;28;20041;-64
2022/09/16 01:24:43;;;;;;;5.28;2.08;;;;;;;24.52;45.90;94457.56;4985961;28;20077;-63
2022/09/16 01:27:28;;;;;;;8.63;1.90;;;;;;;24.29;45.85;94456.53;4962365;28;20462;-62
2022/09/16 01:30:13;;;;;;;4.72;1.92;;;;;;;24.27;46.51;94459.03;4961440;28;20039;-62
2022/09/16 01:32:54;;;;;;;5.22;2.03;;;;;;;24.24;46.33;94457.38;4962770;28;20506;-60
2022/09/16 01:35:21;;;;;;;5.57;2.22;;;;;;;24.25;46.53;94453.41;4988574;28;20039;-63
2022/09/16 01:38:08;;;;;;;8.02;1.92;;;;;;;24.38;46.43;94450.69;4981360;28;20030;-60
2022/09/16 01:40:41;;;;;;;5.18;1.98;;;;;;;23.74;46.20;94369.69;4966198;28;20053;-64
2022/09/16 01:43:25;;;;;;;7.18;2.30;;;;;;;24.14;47.12;94445.44;4998033;28;20124;-60
2022/09/16 01:45:56;;;;;;;6.07;2.25;;;;;;;23.48;46.34;94330.78;4998457;28;20042;-62
2022/09/16 01:48:35;;;;;;;5.10;1.90;;;;;;;24.02;46.50;94427.84;4955765;28;20029;-61
2022/09/16 01:51:10;;;;;;;4.32;2.00;;;;;;;23.53;46.78;94344.31;4993391;28;20038;-61
2022/09/16 01:53:44;;;;;;;7.57;1.90;;;;;;;24.35;46.47;94435.34;5002648;28;20030;-59
2022/09/16 01:56:26;;;;;;;7.57;1.95;;;;;;;23.56;46.09;94342.53;4982761;28;20482;-60
2022/09/16 01:59:06;;;;;;;4.97;1.90;;;;;;;24.37;45.57;94441.72;4955903;28;20698;-63
2022/09/16 02:01:36;;;;;;;5.53;1.90;;;;;;;24.32;46.00;94439.13;4985482;28;20064;-63
2022/09/16 02:04:06;;;;;;;;;;;;;;;24.23;46.02;94436.81;4974453;28;20684;-61
2022/09/16 02:06:31;;;;;;;7.83;2.17;;;;;;;24.20;45.84;94410.59;4974685;28;19921;-60
2022/09/16 02:09:05;;;;;;;5.93;2.00;;;;;;;23.57;45.85;94328.38;4982843;28;20291;-62
2022/09/16 02:11:31;;;;;;;4.70;1.98;;;;;;;24.04;45.87;94402.78;4958721;28;20539;-60
2022/09/16 02:14:13;;;;;;;4.03;1.80;;;;;;;23.95;45.81;94384.84;4988806;28;20030;-59
2022/09/16 02:16:57;;;;;;;6.15;2.10;;;;;;;24.07;45.51;94375.16;4989469;28;20076;-60
2022/09/16 02:19:38;;;;;;;6.57;1.95;;;;;;;24.03;46.21;94410.19;4983058;28;20038;-61
2022/09/16 02:22:06;;;;;;;6.38;2.20;;;;;;;23.54;46.30;94339.56;4970114;28;20038;-59
2022/09/16 02:24:32;;;;;;;7.38;1.75;;;;;;;23.88;45.61;94380.03;4958686;28;20645;-61
2022/09/16 02:26:59;;;;;;;6.88;2.22;;;;;;;23.96;45.89;94372.69;4965168;28;20057;-61
2022/09/16 02:29:26;;;;;;;7.10;1.90;;;;;;;23.65;46.04;94353.03;4972605;28;20042;-60
2022/09/16 02:31:53;;;;;;;7.88;1.98;;;;;;;24.18;46.42;94432.19;4968115;28;20045;-60
2022/09/16 02:34:21;;;;;;;5.28;1.65;;;;;;;24.23;46.35;94431.38;4970789;28;20046;-63
2022/09/16 02:36:49;;;;;;;5.25;1.98;;;;;;;24.12;45.72;94431.59;4986466;28;20113;-63
2022/09/16 02:39:17;;;;;;;7.63;2.25;;;;;;;23.99;46.31;94418.00;4949777;28;20039;-60
2022/09/16 02:41:42;;;;;;;5.65;1.70;;;;;;;24.19;46.13;94436.41;4961602;28;20069;-64
2022/09/16 02:44:08;;;;;;;5.72;1.80;;;;;;;24.19;46.06;94449.31;4998959;28;20030;-64
2022/09/16 02:46:46;;;;;;;5.93;1.63;;;;;;;24.17;46.18;94444.41;4992911;28;20038;-60
2022/09/16 02:49:30;;;;;;;5.07;1.73;;;;;;;23.93;46.82;94447.38;4982187;28;20096;-64
2022/09/16 02:52:02;;;;;;;4.90;1.80;;;;;;;24.21;46.46;94450.25;4972813;28;20025;-63
2022/09/16 02:54:38;;;;;;;7.30;2.20;;;;;;;24.23;46.64;94447.75;4997305;28;20018;-60
2022/09/16 02:57:04;;;;;;;6.45;1.77;;;;;;;23.74;46.15;94396.22;4981697;28;20053;-61
2022/09/16 02:59:30;;;;;;;6.47;2.05;;;;;;;23.82;46.01;94402.50;4983114;28;20140;-60
2022/09/16 03:01:57;;;;;;;8.38;2.33;;;;;;;24.24;46.54;94460.09;4968762;28;20125;-63
2022/09/16 03:04:22;;;;;;;7.53;1.83;;;;;;;23.56;46.59;94402.50;4976592;28;20574;-62
2022/09/16 03:06:48;;;;;;;5.45;2.00;;;;;;;23.92;46.94;94473.16;4983164;28;20022;-63
2022/09/16 03:09:14;;;;;;;4.70;2.08;;;;;;;23.48;47.47;94396.94;4982611;28;20041;-66
2022/09/16 03:11:58;;;;;;;8.73;1.88;;;;;;;23.96;47.59;94473.59;4959010;28;20050;-60
2022/09/16 03:14:33;;;;;;;4.75;1.67;;;;;;;23.93;47.67;94485.56;4978796;28;20046;-60
2022/09/16 03:17:06;;;;;;;5.63;1.70;;;;;;;23.98;47.92;94481.97;4999540;28;20045;-63
2022/09/16 03:19:34;;;;;;;7.10;1.70;;;;;;;24.03;47.73;94489.31;4982967;28;20042;-65
2022/09/16 03:22:12;;;;;;;5.97;1.92;;;;;;;24.00;48.14;94484.91;4990164;28;20034;-63
2022/09/16 03:25:07;;;;;;;5.78;1.90;;;;;;;23.84;48.01;94492.66;4978844;28;20029;-59
2022/09/16 03:27:47;;;;;;;3.92;1.92;;;;;;;23.87;48.07;94471.28;4966965;28;20042;-64
2022/09/16 03:30:13;;;;;;;5.82;1.90;;;;;;;24.03;47.65;94481.13;4976900;28;20514;-65
2022/09/16 03:32:49;;;;;;;5.35;1.58;;;;;;;24.02;47.80;94466.03;4967573;28;20066;-65
2022/09/16 03:35:30;;;;;;;5.63;2.13;;;;;;;24.00;47.49;94473.97;4998889;28;20126;-61
2022/09/16 03:37:57;;;;;;;7.30;2.33;;;;;;;23.95;47.37;94450.28;4980096;28;20058;-62
2022/09/16 03:40:22;;;;;;;5.75;2.20;;;;;;;23.95;47.63;94461.19;4978074;28;20873;-61
2022/09/16 03:42:48;;;;;;;6.72;2.08;;;;;;;23.90;47.82;94470.25;4977016;28;20053;-75
2022/09/16 03:45:15;;;;;;;4.78;1.73;;;;;;;24.10;47.37;94460.66;4989650;28;20065;-71
2022/09/16 03:47:42;;;;;;;6.75;2.05;;;;;;;23.66;47.44;94400.81;4988231;28;20038;-75
2022/09/16 03:50:08;;;;;;;6.65;2.33;;;;;;;23.99;47.78;94439.06;4974420;28;20030;-72
2022/09/16 03:52:33;;;;;;;6.72;2.20;;;;;;;23.75;48.01;94441.28;4984521;28;20058;-72
2022/09/16 03:54:58;;;;;;;5.15;2.03;;;;;;;23.96;47.72;94440.84;4991316;28;20030;-72
2022/09/16 03:57:26;;;;;;;5.95;2.20;;;;;;;23.99;47.54;94445.25;5002255;28;20041;-75
2022/09/16 03:59:51;;;;;;;7.15;2.40;;;;;;;23.90;48.15;94453.13;5004644;28;20089;-65
2022/09/16 04:02:17;;;;;;;5.18;2.13;;;;;;;23.87;48.25;94451.47;4952243;28;20475;-60
2022/09/16 04:04:42;;;;;;;5.55;2.05;;;;;;;24.05;48.00;94464.97;4989475;28;20542;-60
2022/09/16 04:07:08;;;;;;;4.55;2.00;;;;;;;24.06;47.18;94471.16;5001553;28;20026;-61
2022/09/16 04:09:36;;;;;;;7.75;2.30;;;;;;;23.28;47.97;94375.03;5002607;28;20092;-60
2022/09/16 04:12:02;;;;;;;5.38;2.35;;;;;;;23.99;47.64;94483.44;4985654;28;20039;-60
2022/09/16 04:14:28;;;;;;;7.22;2.20;;;;;;;23.69;48.50;94481.56;4990964;28;20403;-60
2022/09/16 04:16:53;;;;;;;5.47;1.90;;;;;;;23.86;47.74;94492.91;4995146;28;20504;-61
2022/09/16 04:19:19;;;;;;;4.80;2.20;;;;;;;23.79;47.77;94485.34;4992201;28;20522;-60
2022/09/16 04:21:44;;;;;;;5.30;1.80;;;;;;;23.96;47.57;94500.88;4988429;28;20030;-60
2022/09/16 04:24:10;;;;;;;7.60;2.60;;;;;;;23.66;47.07;94449.88;4990310;28;20041;-60
2022/09/16 04:26:35;;;;;;;6.93;2.00;;;;;;;23.70;47.83;94477.56;4979725;28;20483;-60
2022/09/16 04:29:01;;;;;;;9.07;2.58;;;;;;;23.89;47.63;94520.56;4999851;28;20050;-60
2022/09/16 04:31:26;;;;;;;6.78;2.35;;;;;;;23.97;47.61;94512.50;4983157;28;20051;-60
2022/09/16 04:33:52;;;;;;;5.15;1.77;;;;;;;24.04;47.28;94518.06;4982127;28;20426;-62
2022/09/16 04:36:19;;;;;;;6.07;2.03;;;;;;;23.61;48.30;94465.06;4991691;28;20049;-60
2022/09/16 04:38:46;;;;;;;6.95;2.45;;;;;;;23.85;48.40;94510.50;4992407;28;20042;-60
2022/09/16 04:41:19;;;;;;;9.27;2.55;;;;;;;23.86;47.74;94491.63;4971960;28;20068;-59
2022/09/16 04:43:45;;;;;;;6.95;2.78;;;;;;;23.38;48.13;94446.94;4987736;28;20038;-59
2022/09/16 04:46:10;;;;;;;4.45;2.13;;;;;;;23.45;48.30;94479.75;4986723;28;20121;-60
2022/09/16 04:48:36;;;;;;;5.15;2.13;;;;;;;23.54;47.89;94471.16;4992016;28;20030;-60
2022/09/16 04:51:04;;;;;;;8.38;2.25;;;;;;;23.64;48.22;94496.03;4985368;28;20868;-61
2022/09/16 04:53:29;;;;;;;4.57;1.90;;;;;;;23.31;48.43;94452.97;4981897;28;20057;-60
2022/09/16 04:56:02;;;;;;;7.05;2.30;;;;;;;23.57;48.97;94518.41;4962742;28;20387;-60
2022/09/16 04:58:28;;;;;;;9.35;2.75;;;;;;;23.33;48.71;94439.56;4980602;28;20066;-60
2022/09/16 05:00:53;;;;;;;5.97;2.63;;;;;;;23.81;49.45;94510.09;4981103;28;20140;-60
2022/09/16 05:03:19;;;;;;;7.07;2.60;;;;;;;23.63;49.51;94483.63;4981627;28;20026;-60
2022/09/16 05:05:45;;;;;;;4.68;2.20;;;;;;;23.88;49.73;94500.03;4982562;28;20185;-60
2022/09/16 05:08:10;;;;;;;7.05;2.55;;;;;;;23.93;50.03;94507.38;4984290;28;20046;-60
2022/09/16 05:10:36;;;;;;;11.32;2.65;;;;;;;23.51;49.40;94471.44;4980496;28;20062;-60
2022/09/16 05:13:01;;;;;;;10.63;3.25;;;;;;;23.91;49.54;94506.41;4978853;28;20030;-59
2022/09/16 05:15:27;;;;;;;8.85;2.88;;;;;;;24.01;49.19;94491.84;4980559;28;20507;-59
2022/09/16 05:17:52;;;;;;;8.05;2.80;;;;;;;23.99;48.38;94466.31;4987302;28;20092;-60
2022/09/16 05:20:18;;;;;;;6.85;2.90;;;;;;;24.32;47.64;94492.94;5000821;28;20123;-59
2022/09/16 05:22:43;;;;;;;9.07;2.92;;;;;;;24.08;47.29;94433.91;5000240;28;20046;-59
2022/09/16 05:25:09;;;;;;;7.22;3.10;;;;;;;24.57;46.63;94475.81;4987552;28;20950;-60
2022/09/16 05:27:34;;;;;;;6.78;2.78;;;;;;;24.20;46.65;94410.59;4978991;28;20070;-59
2022/09/16 05:30:00;;;;;;;8.48;3.03;;;;;;;24.82;47.60;94485.91;4985807;28;20057;-60
2022/09/16 05:32:26;;;;;;;8.18;3.13;;;;;;;24.65;47.69;94477.34;4979312;28;20050;-60
2022/09/16 05:34:51;;;;;;;10.40;2.83;;;;;;;24.81;47.52;94456.38;4979824;28;20466;-60
2022/09/16 05:37:17;;;;;;;9.77;3.00;;;;;;;24.75;49.24;94463.97;4979834;28;20118;-59
2022/09/16 05:39:43;;;;;;;7.82;3.03;;;;;;;24.90;48.41;94446.47;4980177;28;20022;-59
2022/09/16 05:42:08;;;;;;;10.48;3.28;;;;;;;25.15;47.43;94455.81;4980386;28;20303;-61
2022/09/16 05:44:34;;;;;;;9.25;3.03;;;;;;;25.31;46.88;94465.63;4962636;28;20030;-60
2022/09/16 05:46:59;;;;;;;8.55;3.60;;;;;;;25.51;46.66;94478.53;4960571;28;20035;-60
2022/09/16 05:49:25;;;;;;;9.50;3.88;;;;;;;25.51;47.22;94473.78;4979339;28;20058;-60
2022/09/16 05:51:51;;;;;;;12.63;4.47;;;;;;;25.69;46.60;94488.53;4979383;28;20080;-60
2022/09/16 05:54:19;;;;;;;9.88;3.70;;;;;;;25.62;46.06;94456.34;4979990;28;20035;-59
2022/09/16 05:56:46;;;;;;;10.30;3.83;;;;;;;25.32;46.43;94421.34;4978854;28;20471;-61
2022/09/16 05:59:12;;;;;;;10.68;4.00;;;;;;;25.76;46.29;94483.09;4979118;28;20126;-60
2022/09/16 06:01:38;;;;;;;8.82;3.22;;;;;;;25.98;45.60;94483.25;4978687;28;20030;-59
2022/09/16 06:04:06;;;;;;;10.75;3.63;;;;;;;26.06;45.89;94477.81;4976449;28;20134;-60
2022/09/16 06:06:36;;;;;;;11.23;3.15;;;;;;;26.02;45.36;94456.28;4980362;28;20053;-60
2022/09/16 06:09:08;;;;;;;12.02;3.13;;;;;;;26.18;45.46;94485.16;4978799;28;20045;-60
2022/09/16 06:11:38;;;;;;;10.63;2.97;;;;;;;26.24;45.26;94469.31;4978340;28;20062;-60
2022/09/16 06:14:04;;;;;;;9.95;3.15;;;;;;;25.88;44.57;94441.22;4992206;28;20108;-61
2022/09/16 06:16:31;;;;;;;6.72;2.85;;;;;;;26.39;44.06;94483.09;4977085;28;20042;-61
2022/09/16 06:18:57;;;;;;;9.75;2.67;;;;;;;25.88;44.14;94397.44;4980097;28;20506;-62
2022/09/16 06:21:23;;;;;;;7.55;2.80;;;;;;;26.29;43.54;94463.72;4977844;28;20419;-61
2022/09/16 06:23:48;;;;;;;11.13;2.50;;;;;;;26.42;42.73;94449.88;4979153;28;20121;-61
2022/09/16 06:26:16;;;;;;;9.10;2.70;;;;;;;26.07;42.75;94386.97;4979694;28;20157;-61
2022/09/16 06:28:42;;;;;;;6.45;2.70;;;;;;;26.02;42.48;94371.44;4980116;28;20038;-60
2022/09/16 06:31:09;;;;;;;6.53;2.80;;;;;;;26.64;42.28;94459.47;4990991;28;20028;-60
2022/09/16 06:33:35;;;;;;;9.77;2.50;;;;;;;26.65;41.85;94463.66;4965894;28;20505;-59
2022/09/16 06:36:05;;;;;;;8.70;2.60;;;;;;;26.09;42.04;94378.94;4979101;28;20042;-58
2022/09/16 06:38:31;;;;;;;8.65;2.63;;;;;;;26.51;42.13;94424.00;4976761;28;20538;-59
2022/09/16 06:41:04;;;;;;;8.55;2.83;;;;;;;26.48;41.46;94414.84;4979844;28;20062;-59
2022/09/16 06:43:29;;;;;;;7.63;2.65;;;;;;;27.04;40.87;94475.66;4968487;28;20047;-58
2022/09/16 06:46:04;;;;;;;5.20;1.73;;;;;;;26.89;41.47;94470.16;4966878;28;20413;-59
2022/09/16 06:48:32;;;;;;;7.85;2.35;;;;;;;26.92;41.32;94466.31;4958450;28;20030;-59
2022/09/16 06:51:04;;;;;;;9.57;2.58;;;;;;;26.69;41.40;94444.84;4980621;28;20047;-59
2022/09/16 06:53:30;;;;;;;10.15;2.45;;;;;;;26.85;40.76;94469.72;4985452;28;20661;-60
2022/09/16 06:56:02;;;;;;;7.00;2.38;;;;;;;26.25;40.65;94391.41;4980177;28;20057;-59
2022/09/16 06:58:31;;;;;;;6.38;2.40;;;;;;;26.86;40.66;94482.16;4982297;28;20058;-58
2022/09/16 07:00:56;;;;;;;6.75;2.13;;;;;;;26.67;40.06;94463.84;4981107;28;20058;-60
2022/09/16 07:03:22;;;;;;;7.80;2.50;;;;;;;26.73;40.02;94478.13;4981692;28;20112;-59
2022/09/16 07:05:57;;;;;;;6.95;2.08;;;;;;;26.19;40.21;94401.78;4982670;28;20050;-59
2022/09/16 07:08:23;;;;;;;7.00;2.35;;;;;;;26.49;40.65;94470.38;4982703;28;20052;-59
2022/09/16 07:10:59;;;;;;;6.72;2.05;;;;;;;26.21;40.62;94451.25;4980947;28;20054;-59
2022/09/16 07:13:25;;;;;;;8.93;2.20;;;;;;;26.51;40.33;94489.72;4981300;28;20046;-59
2022/09/16 07:15:51;;;;;;;9.88;2.30;;;;;;;26.42;40.55;94476.53;4965557;28;20202;-59
2022/09/16 07:18:16;;;;;;;9.15;2.33;;;;;;;26.11;40.61;94444.81;4983931;28;20026;-59
2022/09/16 07:20:42;;;;;;;5.53;2.00;;;;;;;25.59;40.89;94364.44;4981500;28;20074;-60
2022/09/16 07:23:07;;;;;;;6.68;2.05;;;;;;;26.16;41.01;94449.41;4980195;28;20053;-60
2022/09/16 07:25:34;;;;;;;8.00;2.13;;;;;;;26.12;41.32;94421.63;4979579;28;20593;-60
2022/09/16 07:27:59;;;;;;;7.45;2.30;;;;;;;26.19;41.76;94456.53;4979555;28;20141;-60
2022/09/16 07:30:25;;;;;;;7.85;2.15;;;;;;;25.97;41.32;94421.56;4982054;28;20486;-60
2022/09/16 07:32:51;;;;;;;8.23;2.40;;;;;;;26.01;41.27;94418.50;4981232;28;20035;-61
2022/09/16 07:35:16;;;;;;;8.38;2.25;;;;;;;26.13;42.43;94466.91;4982095;28;20042;-60
2022/09/16 07:37:41;;;;;;;5.05;2.25;;;;;;;26.02;42.62;94467.22;4982385;28;20519;-60
2022/09/16 07:40:07;;;;;;;7.60;2.40;;;;;;;25.82;42.68;94437.91;4981667;28;20716;-61
2022/09/16 07:42:33;;;;;;;7.00;2.20;;;;;;;26.08;43.05;94458.84;4982665;28;20081;-61
2022/09/16 07:44:58;;;;;;;6.40;1.90;;;;;;;25.44;43.51;94381.53;4982227;28;20104;-60
2022/09/16 07:47:24;;;;;;;6.25;2.22;;;;;;;25.56;43.00;94388.16;4983663;28;20046;-60
2022/09/16 07:49:54;;;;;;;7.03;2.30;;;;;;;25.84;43.12;94445.56;4986019;28;20034;-60
2022/09/16 07:52:27;;;;;;;6.38;2.33;;;;;;;26.11;42.53;94447.53;4976420;28;20709;-60
2022/09/16 07:54:54;;;;;;;7.75;2.28;;;;;;;25.74;43.80;94430.19;4980584;28;20121;-63
2022/09/16 07:57:19;;;;;;;13.60;2.65;;;;;;;25.69;43.34;94433.81;4978703;28;20121;-60
2022/09/16 07:59:46;;;;;;;9.32;3.05;;;;;;;25.89;43.42;94448.16;4980982;28;20511;-60
2022/09/16 08:02:11;;;;;;;10.60;2.65;;;;;;;25.86;43.51;94435.56;4962423;28;20054;-59
2022/09/16 08:04:37;;;;;;;6.88;2.47;;;;;;;25.61;43.40;94406.41;4980778;28;20041;-59
2022/09/16 08:07:02;;;;;;;6.65;2.30;;;;;;;25.53;43.38;94400.16;4977844;28;20042;-59
2022/09/16 08:09:27;;;;;;;8.35;2.75;;;;;;;25.68;43.17;94411.22;4981927;28;20694;-59
2022/09/16 08:11:53;;;;;;;9.18;2.47;;;;;;;25.31;43.05;94353.56;4980107;28;20162;-60
2022/09/16 08:14:18;;;;;;;6.35;2.72;;;;;;;25.61;43.35;94411.88;4981075;28;20074;-59
2022/09/16 08:16:45;;;;;;;8.05;2.17;;;;;;;25.71;43.45;94423.06;4978890;28;20059;-59
2022/09/16 08:19:11;;;;;;;9.05;3.08;;;;;;;24.96;43.41;94305.03;4981594;28;20114;-59
2022/09/16 08:21:36;;;;;;;6.60;2.30;;;;;;;25.78;42.82;94392.31;4981736;28;20180;-59
2022/09/16 08:24:02;;;;;;;5.45;2.38;;;;;;;25.80;43.21;94396.69;4959593;28;20542;-59
2022/09/16 08:26:28;;;;;;;7.88;2.25;;;;;;;25.49;43.36;94377.16;4980379;28;20562;-59
2022/09/16 08:28:53;;;;;;;5.82;2.10;;;;;;;25.60;43.67;94393.28;4981391;28;20582;-60
2022/09/16 08:31:19;;;;;;;7.15;2.30;;;;;;;25.75;43.64;94420.72;4975585;28;20440;-60
2022/09/16 08:33:45;;;;;;;6.75;2.40;;;;;;;25.98;43.30;94427.78;4980427;28;20455;-59
2022/09/16 08:36:16;;;;;;;8.30;2.53;;;;;;;25.75;43.49;94404.31;4980824;28;20042;-60
2022/09/16 08:38:42;;;;;;;9.75;2.35;;;;;;;25.83;43.16;94417.50;4978874;28;20076;-59
2022/09/16 08:41:58;;;;;;;7.50;2.60;;;;;;;25.07;43.44;94309.50;4979078;28;20900;-60
2022/09/16 08:44:39;;;;;;;8.82;2.33;;;;;;;25.82;43.66;94410.56;4966171;28;20104;-60
2022/09/16 08:47:29;;;;;;;7.28;2.30;;;;;;;25.19;43.91;94332.53;4960632;28;20038;-60
2022/09/16 08:49:54;;;;;;;;;;;;;;;25.80;43.54;94407.63;4964830;28;20511;-60
2022/09/16 08:52:34;;;;;;;5.72;2.05;;;;;;;25.64;43.83;94382.72;4962378;28;19929;-60
2022/09/16 08:55:07;;;;;;;7.00;2.42;;;;;;;25.53;43.70;94345.47;4946687;28;20121;-60
2022/09/16 08:57:37;;;;;;;9.73;2.67;;;;;;;25.20;43.82;94318.31;4989021;28;20033;-60
2022/09/16 09:00:13;;;;;;;8.27;2.35;;;;;;;25.78;43.99;94397.78;4950106;28;20622;-60
2022/09/16 09:02:54;;;;;;;8.07;2.45;;;;;;;25.95;43.58;94396.75;4977638;28;20053;-60
2022/09/16 09:05:49;;;;;;;6.05;2.60;;;;;;;25.80;43.69;94399.44;4980636;28;20034;-61
2022/09/16 09:08:33;;;;;;;5.72;2.30;;;;;;;25.73;43.62;94413.06;4968203;28;20300;-58
2022/09/16 09:11:20;;;;;;;8.35;2.67;;;;;;;25.77;43.72;94412.72;4983680;28;20511;-60
2022/09/16 09:14:04;;;;;;;6.15;2.08;;;;;;;25.81;43.87;94409.13;4980317;28;20103;-60
2022/09/16 09:16:41;;;;;;;5.95;2.30;;;;;;;25.83;44.07;94412.03;4979835;28;20108;-59
2022/09/16 09:19:26;;;;;;;7.32;2.30;;;;;;;25.89;43.89;94404.41;4990620;28;20130;-58
2022/09/16 09:21:51;;;;;;;8.88;2.70;;;;;;;25.99;44.36;94408.09;4984088;28;20409;-59
2022/09/16 09:24:38;;;;;;;9.15;2.70;;;;;;;25.99;44.36;94413.56;4983225;28;20041;-59
2022/09/16 09:27:10;;;;;;;8.05;2.78;;;;;;;25.97;44.35;94383.25;4963554;28;20057;-59
2022/09/16 09:29:45;;;;;;;8.02;2.70;;;;;;;26.16;43.99;94394.66;4955717;28;20030;-59
2022/09/16 09:32:23;;;;;;;6.82;2.60;;;;;;;26.25;43.83;94391.41;4964655;28;20050;-59
2022/09/16 09:35:07;;;;;;;9.30;3.00;;;;;;;25.88;43.72;94312.66;4990499;28;20056;-59
2022/09/16 09:37:35;;;;;;;8.57;2.95;;;;;;;26.49;43.43;94405.38;4986781;28;20048;-59
2022/09/16 09:40:08;;;;;;;9.35;2.75;;;;;;;26.68;43.36;94405.03;4993716;28;20499;-60
2022/09/16 09:42:58;;;;;;;8.13;2.85;;;;;;;26.61;42.83;94383.84;4986617;28;20100;-59
2022/09/16 09:45:45;;;;;;;10.77;3.15;;;;;;;26.83;42.96;94409.28;4977508;28;20088;-59
2022/09/16 09:48:16;;;;;;;8.70;2.85;;;;;;;26.87;42.85;94412.38;4961621;28;20523;-59
2022/09/16 09:50:45;;;;;;;9.05;3.38;;;;;;;26.98;42.63;94422.28;4963253;28;20037;-59
2022/09/16 09:53:10;;;;;;;8.82;2.85;;;;;;;27.07;42.29;94419.75;4985219;28;20574;-59
2022/09/16 09:55:37;;;;;;;9.35;3.03;;;;;;;26.78;42.91;94380.03;4985377;28;20041;-59
2022/09/16 09:58:23;;;;;;;10.27;3.00;;;;;;;27.23;42.33;94425.94;4999582;28;20030;-59
2022/09/16 10:00:51;;;;;;;9.43;2.75;;;;;;;26.95;42.32;94396.72;4971144;28;20471;-59
2022/09/16 10:03:17;;;;;;;15.32;3.08;;;;;;;26.97;42.05;94385.91;4977260;28;20474;-59
2022/09/16 10:05:44;;;;;;;11.90;2.95;;;;;;;26.94;42.03;94387.00;4978702;28;20101;-59
2022/09/16 10:08:22;;;;;;;7.40;2.58;;;;;;;27.03;42.19;94424.84;4975657;28;20181;-59
2022/09/16 10:11:15;;;;;;;8.90;2.40;;;;;;;27.39;42.20;94477.50;4958478;28;20241;-59
2022/09/16 10:13:47;;;;;;;6.53;2.55;;;;;;;27.15;42.72;94447.16;4970494;28;20573;-59
2022/09/16 10:16:25;;;;;;;6.53;2.60;;;;;;;27.51;42.09;94495.09;4978095;28;20112;-59
2022/09/16 10:19:18;;;;;;;10.85;2.75;;;;;;;27.11;42.81;94466.69;4977880;28;20070;-59
2022/09/16 10:21:52;;;;;;;8.35;2.42;;;;;;;27.12;43.25;94487.34;4970883;28;20058;-60
2022/09/16 10:24:31;;;;;;;8.73;2.90;;;;;;;27.63;42.63;94583.97;4961006;28;20030;-59
2022/09/16 10:26:57;;;;;;;12.82;2.92;;;;;;;27.55;43.94;94566.75;4979371;28;20014;-59
2022/09/16 10:29:23;;;;;;;9.02;3.10;;;;;;;27.00;43.87;94543.78;4962886;28;20492;-59
2022/09/16 10:31:48;;;;;;;9.77;2.83;;;;;;;27.73;44.43;94638.50;4978927;28;20034;-60
2022/09/16 10:34:37;;;;;;;7.65;2.47;;;;;;;27.70;44.67;94665.56;4970262;28;20038;-60
2022/09/16 10:37:11;;;;;;;9.10;2.40;;;;;;;27.81;44.77;94660.47;4985345;28;20049;-59
2022/09/16 10:39:37;;;;;;;8.27;2.38;;;;;;;27.70;44.84;94660.81;4990245;28;20046;-60
2022/09/16 10:42:03;;;;;;;5.78;2.00;;;;;;;27.27;45.55;94610.75;4980084;28;20030;-59
2022/09/16 10:44:30;;;;;;;6.63;2.08;;;;;;;27.73;45.16;94660.44;4981128;28;20046;-59
2022/09/16 10:47:05;;;;;;;6.53;1.98;;;;;;;27.81;44.94;94644.72;4980763;28;20363;-60
2022/09/16 10:49:52;;;;;;;3.90;1.70;;;;;;;27.29;45.69;94567.06;4983073;28;20070;-59
2022/09/16 10:52:22;;;;;;;9.63;2.25;;;;;;;27.49;45.82;94612.84;4980311;28;20049;-59
2022/09/16 10:54:48;;;;;;;6.78;1.95;;;;;;;27.69;45.75;94604.47;4982745;28;20030;-60
2022/09/16 10:57:25;;;;;;;7.35;1.80;;;;;;;27.29;47.16;94562.34;4963952;28;20120;-59
2022/09/16 11:00:09;;;;;;;7.30;1.60;;;;;;;27.94;47.00;94613.63;4981515;28;20046;-61
2022/09/16 11:02:43;;;;;;;5.78;1.60;;;;;;;27.75;46.66;94597.50;4980141;28;20042;-59
2022/09/16 11:05:25;;;;;;;6.25;1.33;;;;;;;27.94;46.81;94586.91;4981123;28;20034;-59
2022/09/16 11:08:19;;;;;;;5.65;1.50;;;;;;;28.00;46.65;94565.50;4965571;28;20047;-60
2022/09/16 11:11:03;;;;;;;5.00;1.50;;;;;;;27.91;46.25;94549.59;4979805;28;20042;-60
2022/09/16 11:14:13;;;;;;;2.92;1.08;;;;;;;27.44;46.52;94440.91;4981572;28;20042;-60
2022/09/16 11:17:03;;;;;;;4.50;1.33;;;;;;;28.35;44.84;94498.63;4950554;28;20042;-60
2022/09/16 11:19:57;;;;;;;3.90;1.20;;;;;;;27.95;45.19;94506.03;4978405;28;20057;-60
2022/09/16 11:22:29;;;;;;;4.55;1.17;;;;;;;28.09;45.37;94485.34;4974223;28;20065;-72
2022/09/16 11:25:17;;;;;;;4.07;0.80;;;;;;;28.08;44.58;94481.09;4962364;28;20038;-69
2022/09/16 11:27:54;;;;;;;3.53;1.08;;;;;;;28.11;44.13;94463.53;4981508;28;20070;-69
2022/09/16 11:30:23;;;;;;;4.55;0.93;;;;;;;27.82;44.67;94454.06;4981631;28;20470;-67
2022/09/16 11:33:12;;;;;;;2.53;0.93;;;;;;;27.54;44.62;94455.59;4964020;28;20019;-65
2022/09/16 11:36:19;;;;;;;2.08;0.50;;;;;;;27.61;44.90;94438.38;4964902;28;20489;-64
2022/09/16 11:38:53;;;;;;;2.35;0.63;;;;;;;27.12;44.14;94366.72;4901473;28;20139;-68
2022/09/16 11:41:25;;;;;;;2.10;0.80;;;;;;;27.38;44.61;94440.38;4966959;28;20057;-62
2022/09/16 11:44:22;;;;;;;2.80;0.70;;;;;;;27.57;43.72;94433.25;4983237;28;20073;-60
2022/09/16 11:47:09;;;;;;;1.95;0.70;;;;;;;26.93;43.79;94365.63;4954989;28;20170;-61
2022/09/16 11:49:56;;;;;;;2.30;0.60;;;;;;;27.22;44.13;94425.22;4984932;28;20070;-60
2022/09/16 11:52:45;;;;;;;1.98;0.77;;;;;;;27.18;44.42;94426.88;4982348;28;20510;-61
2022/09/16 11:56:18;;;;;;;3.40;0.90;;;;;;;27.23;44.21;94431.44;4962388;28;20050;-62