Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:06;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5387727;23;20331;-88
2022/07/24 00:04:32;;;;;;;1.48;0.98;;;14.70;99.90;;;;;;4957151;28;20319;-87
2022/07/24 00:06:59;;;;;;;1.75;1.00;;;14.60;99.90;;;;;;4973039;28;20215;-88
2022/07/24 00:09:25;;;;;;;3.22;0.90;;;14.60;99.90;;;;;;4970893;28;20196;-88
2022/07/24 00:11:51;;;;;;;1.70;0.75;;;14.50;99.90;;;;;;4969939;28;20190;-88
2022/07/24 00:14:17;;;;;;;3.53;0.88;;;14.50;99.90;;;;;;4979006;28;20648;-88
2022/07/24 00:16:43;;;;;;;2.30;1.15;;;14.50;99.90;;;;;;4977835;28;20262;-88
2022/07/24 00:19:09;;;;;;;2.58;1.05;;;14.40;99.90;;;;;;4973831;28;20180;-88
2022/07/24 00:21:35;;;;;;;2.55;0.82;;;14.30;99.90;;;;;;4981332;28;20188;-89
2022/07/24 00:24:01;;;;;;;1.10;0.70;;;14.20;99.90;;;;;;4980680;28;20601;-88
2022/07/24 00:26:27;;;;;;;3.05;0.90;;;14.10;99.90;;;;;;4989455;28;20207;-88
2022/07/24 00:28:53;;;;;;;3.00;0.77;;;14.10;99.90;;;;;;4971015;28;20556;-88
2022/07/24 00:31:19;;;;;;;2.60;0.77;;;14.10;99.90;;;;;;4969864;28;20238;-88
2022/07/24 00:33:44;;;;;;;2.15;0.88;;;14.10;99.90;;;;;;4970209;28;20184;-88
2022/07/24 00:36:12;;;;;;;2.30;0.82;;;14.10;99.90;;;;;;4969966;28;20220;-90
2022/07/24 00:38:38;;;;;;;1.05;0.82;;;14.20;99.90;;;;;;4971680;28;20185;-90
2022/07/24 00:41:04;;;;;;;1.23;0.63;;;14.30;99.90;;;;;;4976042;28;20192;-90
2022/07/24 00:43:29;;;;;;;1.52;0.80;;;14.20;99.90;;;;;;4969947;28;20594;-90
2022/07/24 00:45:55;;;;;;;2.17;0.80;;;14.20;99.90;;;;;;4973706;28;20783;-90
2022/07/24 00:48:21;;;;;;;1.95;0.80;;;14.20;99.90;;;;;;4975468;28;20663;-90
2022/07/24 00:50:47;;;;;;;1.52;0.80;;;14.10;99.90;;;;;;4971968;28;20220;-90
2022/07/24 00:53:14;;;;;;;1.17;0.85;;;14.20;99.90;;;;;;4977539;28;20192;-89
2022/07/24 00:55:41;;;;;;;4.43;0.90;;;14.10;99.90;;;;;;4980732;28;20179;-90
2022/07/24 00:58:07;;;;;;;2.53;0.82;;;14.00;99.90;;;;;;4980512;28;20204;-89
2022/07/24 01:00:33;;;;;;;0.98;0.73;;;14.00;99.90;;;;;;4987003;28;20257;-90
2022/07/24 01:02:59;;;;;;;2.63;0.80;;;14.00;99.90;;;;;;4969314;28;20228;-89
2022/07/24 01:05:25;;;;;;;2.15;0.80;;;14.00;99.90;;;;;;4969497;28;20185;-90
2022/07/24 01:07:51;;;;;;;0.93;0.80;;;14.00;99.90;;;;;;4980112;28;20205;-90
2022/07/24 01:10:17;;;;;;;1.38;0.77;;;13.90;99.90;;;;;;4988314;28;20271;-90
2022/07/24 01:12:43;;;;;;;1.45;0.93;;;13.90;99.90;;;;;;4970533;28;20192;-90
2022/07/24 01:15:10;;;;;;;1.48;0.80;;;13.90;99.90;;;;;;4969807;28;20561;-89
2022/07/24 01:17:39;;;;;;;1.52;1.00;;;13.90;99.90;;;;;;4973129;28;20223;-91
2022/07/24 01:20:06;;;;;;;1.58;0.90;;;13.90;99.90;;;;;;4986875;28;20184;-90
2022/07/24 01:22:32;;;;;;;2.65;1.13;;;13.90;99.90;;;;;;4979989;28;20555;-90
2022/07/24 01:24:58;;;;;;;2.20;1.05;;;13.90;99.90;;;;;;4975037;28;20320;-90
2022/07/24 01:27:27;;;;;;;2.20;0.90;;;13.90;99.90;;;;;;4976978;28;20208;-90
2022/07/24 01:29:53;;;;;;;2.42;1.10;;;13.90;99.90;;;;;;4969871;28;20213;-90
2022/07/24 01:32:19;;;;;;;2.78;0.90;;;13.90;99.90;;;;;;4977994;28;20323;-89
2022/07/24 01:34:45;;;;;;;1.55;1.05;;;13.90;99.90;;;;;;4983843;28;20246;-89
2022/07/24 01:37:12;;;;;;;2.15;1.17;;;13.90;99.90;;;;;;4989732;28;20251;-90
2022/07/24 01:39:37;;;;;;;6.72;1.00;;;13.90;99.90;;;;;;4973027;28;20559;-90
2022/07/24 01:42:03;;;;;;;2.47;0.98;;;13.80;99.90;;;;;;4988396;28;20192;-90
2022/07/24 01:44:29;;;;;;;5.28;1.02;;;13.80;99.90;;;;;;4981125;28;20188;-89
2022/07/24 01:46:55;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;4982192;28;20212;-90
2022/07/24 01:49:21;;;;;;;2.50;0.73;;;13.60;99.90;;;;;;4972994;28;20192;-90
2022/07/24 01:51:47;;;;;;;1.58;1.15;;;13.50;99.90;;;;;;4965590;28;20623;-90
2022/07/24 01:54:13;;;;;;;1.20;0.80;;;13.40;99.90;;;;;;4991990;28;20294;-89
2022/07/24 01:56:39;;;;;;;2.35;1.25;;;13.40;99.90;;;;;;4985470;28;20204;-90
2022/07/24 01:59:04;;;;;;;2.70;0.90;;;13.40;99.90;;;;;;4975094;28;20192;-90
2022/07/24 02:01:30;;;;;;;2.78;1.10;;;13.30;99.90;;;;;;4992350;28;20187;-89
2022/07/24 02:03:56;;;;;;;1.35;0.80;;;13.30;99.90;;;;;;4982543;28;20279;-90
2022/07/24 02:06:22;;;;;;;0.85;0.80;;;13.30;99.90;;;;;;4988741;28;20501;-90
2022/07/24 02:08:48;;;;;;;1.38;0.80;;;13.30;99.90;;;;;;4971513;28;20185;-90
2022/07/24 02:11:14;;;;;;;3.15;1.02;;;13.20;99.90;;;;;;4975802;28;20195;-90
2022/07/24 02:13:39;;;;;;;1.73;1.00;;;13.30;99.90;;;;;;4991770;28;20274;-90
2022/07/24 02:16:05;;;;;;;2.22;1.10;;;13.30;99.90;;;;;;4977891;28;20200;-90
2022/07/24 02:18:31;;;;;;;1.08;0.80;;;13.40;99.90;;;;;;4979407;28;20320;-90
2022/07/24 02:20:56;;;;;;;2.35;0.90;;;13.40;99.90;;;;;;4969791;28;20217;-90
2022/07/24 02:23:22;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;4981789;28;20239;-90
2022/07/24 02:25:49;;;;;;;2.10;1.15;;;13.20;99.90;;;;;;4981241;28;20180;-89
2022/07/24 02:28:16;;;;;;;2.10;1.00;;;13.10;99.90;;;;;;4965337;28;20660;-89
2022/07/24 02:30:42;;;;;;;2.92;1.02;;;13.00;99.90;;;;;;4972104;28;20254;-90
2022/07/24 02:33:09;;;;;;;3.80;1.00;;;12.90;99.90;;;;;;4990052;28;20190;-89
2022/07/24 02:35:36;;;;;;;2.40;1.13;;;13.00;99.90;;;;;;4977942;28;20208;-89
2022/07/24 02:38:02;;;;;;;2.88;1.13;;;13.00;99.90;;;;;;4982406;28;20204;-90
2022/07/24 02:40:28;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;4981464;28;20195;-90
2022/07/24 02:42:54;;;;;;;3.60;1.10;;;12.90;99.90;;;;;;4976464;28;20191;-91
2022/07/24 02:45:20;;;;;;;2.15;1.20;;;12.80;99.90;;;;;;4967928;28;20298;-90
2022/07/24 02:47:54;;;;;;;1.77;1.00;;;12.80;99.90;;;;;;4971788;28;20213;-89
2022/07/24 02:50:22;;;;;;;1.83;1.20;;;12.80;99.90;;;;;;4983631;28;20184;-90
2022/07/24 02:52:49;;;;;;;4.00;1.08;;;12.70;99.90;;;;;;4974379;28;20524;-91
2022/07/24 02:55:16;;;;;;;5.60;1.23;;;12.70;99.90;;;;;;4971795;28;20219;-89
2022/07/24 02:57:41;;;;;;;2.42;1.00;;;12.70;99.90;;;;;;4973886;28;20229;-90
2022/07/24 03:00:11;;;;;;;0.90;0.85;;;12.80;99.90;;;;;;4976580;28;20727;-91
2022/07/24 03:02:37;;;;;;;2.65;1.23;;;12.70;99.90;;;;;;4971275;28;20720;-90
2022/07/24 03:05:04;;;;;;;4.55;1.10;;;12.80;99.90;;;;;;4979308;28;20198;-90
2022/07/24 03:07:30;;;;;;;4.47;1.27;;;12.80;99.90;;;;;;4971225;28;20250;-90
2022/07/24 03:09:56;;;;;;;2.10;1.10;;;12.80;99.90;;;;;;4971599;28;20723;-90
2022/07/24 03:12:21;;;;;;;2.05;1.25;;;12.70;99.90;;;;;;4979664;28;20184;-90
2022/07/24 03:14:48;;;;;;;1.88;0.98;;;12.60;99.90;;;;;;4987250;28;20656;-90
2022/07/24 03:17:14;;;;;;;2.20;1.33;;;12.60;99.90;;;;;;4973317;28;20254;-90
2022/07/24 03:19:40;;;;;;;2.45;1.00;;;12.60;99.90;;;;;;4974889;28;20176;-90
2022/07/24 03:22:06;;;;;;;3.22;1.35;;;12.60;99.90;;;;;;4982072;28;20184;-90
2022/07/24 03:24:32;;;;;;;1.88;1.20;;;12.60;99.90;;;;;;4991191;28;20612;-90
2022/07/24 03:26:57;;;;;;;1.88;1.23;;;12.60;99.90;;;;;;4977127;28;20219;-90
2022/07/24 03:29:23;;;;;;;2.13;1.30;;;12.60;99.90;;;;;;4971596;28;20196;-90
2022/07/24 03:31:49;;;;;;;1.83;1.10;;;12.60;99.90;;;;;;4975970;28;20230;-90
2022/07/24 03:34:15;;;;;;;2.53;1.10;;;12.60;99.90;;;;;;4990041;28;20188;-90
2022/07/24 03:36:41;;;;;;;1.17;0.95;;;12.70;99.90;;;;;;4981486;28;20235;-89
2022/07/24 03:39:06;;;;;;;2.28;1.20;;;12.60;99.90;;;;;;4982152;28;20180;-91
2022/07/24 03:41:32;;;;;;;2.45;1.10;;;12.60;99.90;;;;;;4974423;28;20181;-91
2022/07/24 03:43:58;;;;;;;2.17;1.00;;;12.60;99.90;;;;;;4981626;28;20189;-90
2022/07/24 03:46:24;;;;;;;2.05;1.20;;;12.60;99.90;;;;;;4978744;28;20352;-91
2022/07/24 03:48:50;;;;;;;1.52;1.00;;;12.60;99.90;;;;;;4970930;28;20271;-90
2022/07/24 03:51:15;;;;;;;1.52;1.10;;;12.60;99.90;;;;;;4971151;28;20523;-90
2022/07/24 03:53:41;;;;;;;4.97;1.38;;;12.60;99.90;;;;;;4978976;28;20184;-90
2022/07/24 03:56:08;;;;;;;1.70;0.98;;;12.50;99.90;;;;;;4979640;28;20236;-90
2022/07/24 03:58:36;;;;;;;1.92;1.10;;;12.60;99.90;;;;;;4979471;28;20212;-90
2022/07/24 04:01:02;;;;;;;1.17;1.08;;;12.60;99.90;;;;;;4978933;28;20713;-90
2022/07/24 04:03:30;;;;;;;2.85;1.10;;;12.50;99.90;;;;;;4990166;28;20227;-90
2022/07/24 04:05:56;;;;;;;1.23;1.10;;;12.60;99.90;;;;;;4980758;28;20183;-90
2022/07/24 04:08:22;;;;;;;3.22;1.08;;;12.50;99.90;;;;;;4978871;28;20299;-90
2022/07/24 04:10:48;;;;;;;2.10;1.02;;;12.50;99.90;;;;;;4972571;28;20339;-91
2022/07/24 04:13:14;;;;;;;1.75;1.38;;;12.50;99.90;;;;;;4961871;28;20196;-92
2022/07/24 04:15:39;;;;;;;1.88;1.10;;;12.60;99.90;;;;;;4976633;28;20184;-89
2022/07/24 04:18:05;;;;;;;1.88;1.10;;;12.60;99.90;;;;;;4989630;28;20211;-90
2022/07/24 04:20:31;;;;;;;1.33;1.20;;;12.70;99.90;;;;;;4979967;28;20211;-90
2022/07/24 04:22:56;;;;;;;2.10;1.30;;;12.80;99.90;;;;;;4974129;28;20186;-90
2022/07/24 04:25:22;;;;;;;1.50;1.02;;;12.80;99.90;;;;;;4980879;28;20191;-90
2022/07/24 04:27:48;;;;;;;4.63;1.42;;;13.00;99.90;;;;;;4970337;28;20680;-90
2022/07/24 04:30:14;;;;;;;1.38;1.10;;;13.00;99.90;;;;;;4977004;28;20195;-90
2022/07/24 04:32:40;;;;;;;1.40;1.10;;;13.10;99.90;;;;;;4973034;28;20705;-91
2022/07/24 04:35:06;;;;;;;2.38;1.30;;;13.00;99.90;;;;;;4972933;28;20194;-90
2022/07/24 04:37:32;;;;;;;2.80;1.20;;;13.10;99.90;;;;;;4990556;28;20587;-90
2022/07/24 04:39:58;;;;;;;2.33;1.30;;;13.20;99.90;;;;;;4986091;28;20188;-90
2022/07/24 04:42:24;;;;;;;1.65;1.15;;;13.20;99.90;;;;;;4979190;28;20187;-91
2022/07/24 04:44:50;;;;;;;1.35;1.20;;;13.30;99.90;;;;;;4971408;28;20180;-91
2022/07/24 04:47:17;;;;;;;1.27;1.08;;;13.40;99.90;;;;;;4971032;28;20219;-90
2022/07/24 04:49:43;;;;;;;6.95;1.10;;;13.50;99.90;;;;;;4974648;28;20201;-91
2022/07/24 04:52:08;;;;;;;1.65;1.17;;;13.60;99.90;;;;;;4981766;28;20192;-91
2022/07/24 04:54:34;;;;;;;1.95;1.17;;;13.70;99.90;;;;;;4975509;28;20188;-91
2022/07/24 04:57:00;;;;;;;3.13;1.20;;;13.80;99.90;;;;;;4975867;28;20714;-90
2022/07/24 04:59:26;;;;;;;2.38;1.40;;;13.90;99.90;;;;;;4978611;28;20700;-92
2022/07/24 05:01:51;;;;;;;1.48;0.98;;;14.10;99.90;;;;;;4970999;28;20224;-91
2022/07/24 05:04:18;;;;;;;1.55;1.05;;;14.10;99.90;;;;;;4971197;28;20604;-92
2022/07/24 05:06:46;;;;;;;3.22;1.10;;;14.30;99.90;;;;;;4986818;28;20212;-91
2022/07/24 05:09:12;;;;;;;4.43;1.00;;;14.30;99.90;;;;;;4983123;28;20255;-90
2022/07/24 05:11:37;;;;;;;2.92;1.20;;;14.40;99.90;;;;;;4980409;28;20194;-91
2022/07/24 05:14:03;;;;;;;2.67;1.20;;;14.40;99.90;;;;;;4975925;28;20189;-90
2022/07/24 05:16:29;;;;;;;1.70;1.10;;;14.50;99.90;;;;;;4974290;28;20659;-90
2022/07/24 05:18:54;;;;;;;2.22;1.20;;;14.50;99.90;;;;;;4984403;28;20191;-92
2022/07/24 05:21:20;;;;;;;1.13;1.00;;;14.60;99.90;;;;;;4987896;28;20490;-91
2022/07/24 05:23:47;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;4979513;28;20341;-90
2022/07/24 05:26:13;;;;;;;1.20;0.90;;;14.70;99.90;;;;;;4986338;28;20219;-91
2022/07/24 05:28:39;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4993056;28;20818;-90
2022/07/24 05:31:04;;;;;;;2.75;1.13;;;14.90;99.90;;;;;;4993050;28;20655;-90
2022/07/24 05:33:31;;;;;;;1.63;1.00;;;15.00;99.90;;;;;;4983776;28;20243;-90
2022/07/24 05:35:56;;;;;;;0.90;0.70;;;15.00;99.90;;;;;;4976938;28;20575;-92
2022/07/24 05:38:22;;;;;;;3.03;1.17;;;15.10;99.90;;;;;;4992912;28;20207;-91
2022/07/24 05:40:48;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;4984691;28;20316;-91
2022/07/24 05:43:16;;;;;;;1.40;0.80;;;15.30;99.90;;;;;;4974432;28;20267;-90
2022/07/24 05:45:42;;;;;;;2.25;1.00;;;15.40;99.90;;;;;;4974412;28;20184;-90
2022/07/24 05:48:07;;;;;;;3.08;0.80;;;15.50;99.90;;;;;;4973407;28;20239;-90
2022/07/24 05:50:33;;;;;;;2.17;0.90;;;15.50;99.90;;;;;;4979412;28;20206;-91
2022/07/24 05:52:59;;;;;;;1.77;0.80;;;15.60;99.90;;;;;;4975025;28;20194;-90
2022/07/24 05:55:25;;;;;;;1.02;0.85;;;15.70;99.90;;;;;;4981163;28;20184;-90
2022/07/24 05:57:51;;;;;;;1.52;0.80;;;15.80;99.90;;;;;;4981356;28;20247;-90
2022/07/24 06:00:20;;;;;;;1.35;0.80;;;15.90;99.90;;;;;;4974421;28;20222;-90
2022/07/24 06:02:46;;;;;;;1.17;0.80;;;16.00;99.90;;;;;;4983135;28;20307;-90
2022/07/24 06:05:16;;;;;;;2.17;0.80;;;16.00;99.90;;;;;;4975280;28;20720;-90
2022/07/24 06:07:42;;;;;;;4.35;0.80;;;16.10;99.90;;;;;;4988017;28;20218;-90
2022/07/24 06:10:09;;;;;;;2.42;0.85;;;16.20;99.90;;;;;;4970162;28;20723;-92
2022/07/24 06:12:35;;;;;;;1.63;0.70;;;16.20;99.90;;;;;;4964932;28;20189;-92
2022/07/24 06:15:00;;;;;;;1.85;0.75;;;16.30;99.90;;;;;;4967575;28;20207;-90
2022/07/24 06:17:26;;;;;;;2.22;0.88;;;16.40;99.90;;;;;;4968417;28;20213;-90
2022/07/24 06:19:52;;;;;;;2.70;0.73;;;16.50;99.90;;;;;;4967223;28;20688;-90
2022/07/24 06:22:17;;;;;;;1.63;1.05;;;16.50;99.90;;;;;;4980245;28;20259;-91
2022/07/24 06:24:43;;;;;;;1.60;0.80;;;16.60;99.90;;;;;;4972525;28;20726;-90
2022/07/24 06:27:09;;;;;;;3.60;0.88;;;16.80;99.90;;;;;;4976169;28;20208;-89
2022/07/24 06:29:35;;;;;;;1.50;0.63;;;16.90;99.90;;;;;;4991530;28;20194;-91
2022/07/24 06:32:00;;;;;;;2.95;0.80;;;17.00;99.90;;;;;;4986240;28;20187;-90
2022/07/24 06:34:26;;;;;;;1.65;0.80;;;17.10;99.90;;;;;;4982268;28;20184;-91
2022/07/24 06:36:52;;;;;;;0.80;0.73;;;17.20;99.90;;;;;;4976000;28;20632;-90
2022/07/24 06:39:18;;;;;;;2.50;0.75;;;17.40;99.90;;;;;;4976669;28;20200;-91
2022/07/24 06:41:44;;;;;;;1.17;0.68;;;17.50;99.90;;;;;;4981620;28;20237;-91
2022/07/24 06:44:09;;;;;;;1.75;0.82;;;17.60;99.90;;;;;;4986879;28;20692;-91
2022/07/24 06:46:36;;;;;;;1.08;0.80;;;17.70;99.90;;;;;;4972955;28;20299;-91
2022/07/24 06:49:02;;;;;;;1.10;0.75;;;17.80;99.90;;;;;;4983458;28;20267;-90
2022/07/24 06:51:27;;;;;;;2.95;1.00;;;18.00;99.90;;;;;;4986779;28;20584;-93
2022/07/24 06:53:53;;;;;;;1.45;0.80;;;18.10;99.90;;;;;;4978453;28;20191;-90
2022/07/24 06:56:19;;;;;;;1.75;0.77;;;18.20;99.80;;;;;;4988135;28;20345;-91
2022/07/24 06:58:46;;;;;;;1.02;0.82;;;18.30;99.50;;;;;;4991083;28;20234;-90
2022/07/24 07:01:12;;;;;;;2.20;0.80;;;18.40;99.30;;;;;;4992629;28;20723;-91
2022/07/24 07:03:38;;;;;;;1.45;0.90;;;18.50;99.20;;;;;;4977521;28;20356;-91
2022/07/24 07:06:04;;;;;;;1.30;0.70;;;18.60;98.90;;;;;;4978825;28;20290;-91
2022/07/24 07:08:29;;;;;;;1.35;0.75;;;18.80;98.60;;;;;;4984553;28;20561;-88
2022/07/24 07:10:55;;;;;;;2.78;0.80;;;18.90;98.50;;;;;;4988776;28;20186;-90
2022/07/24 07:13:21;;;;;;;1.55;0.90;;;19.10;98.20;;;;;;4967052;28;20700;-89
2022/07/24 07:15:47;;;;;;;4.18;1.00;;;19.30;98.20;;;;;;4966717;28;20191;-89
2022/07/24 07:18:13;;;;;;;1.15;0.75;;;19.50;97.30;;;;;;4973233;28;20215;-88
2022/07/24 07:20:39;;;;;;;2.22;0.90;;;19.70;97.00;;;;;;4962159;28;20180;-88
2022/07/24 07:23:05;;;;;;;1.30;0.65;;;19.80;96.80;;;;;;4978327;28;20234;-88
2022/07/24 07:25:30;;;;;;;2.20;1.02;;;19.90;96.50;;;;;;4974194;28;20188;-92
2022/07/24 07:27:56;;;;;;;0.80;0.70;;;20.00;96.30;;;;;;4985090;28;20276;-88
2022/07/24 07:30:22;;;;;;;2.15;0.70;;;20.10;96.00;;;;;;4983330;28;20240;-89
2022/07/24 07:32:48;;;;;;;1.25;0.85;;;20.30;95.80;;;;;;4977128;28;20280;-89
2022/07/24 07:35:16;;;;;;;1.88;0.80;;;20.40;95.70;;;;;;4977667;28;20219;-90
2022/07/24 07:37:45;;;;;;;3.78;0.70;;;20.50;95.10;;;;;;4961726;28;20266;-88
2022/07/24 07:40:11;;;;;;;2.92;1.10;;;20.70;95.30;;;;;;4980054;28;20183;-90
2022/07/24 07:42:36;;;;;;;0.73;0.60;;;20.90;94.70;;;;;;4977276;28;20543;-88
2022/07/24 07:45:03;;;;;;;1.65;1.10;;;21.00;94.80;;;;;;4971415;28;20544;-89
2022/07/24 07:47:30;;;;;;;2.85;0.90;;;21.10;94.10;;;;;;4979572;28;20299;-89
2022/07/24 07:49:56;;;;;;;1.35;0.90;;;21.20;93.80;;;;;;4977344;28;20187;-89
2022/07/24 07:52:22;;;;;;;1.08;0.70;;;21.40;93.90;;;;;;4975992;28;20184;-91
2022/07/24 07:54:49;;;;;;;1.20;0.75;;;21.50;94.00;;;;;;4978353;28;20608;-89
2022/07/24 07:57:15;;;;;;;1.02;0.80;;;21.60;93.50;;;;;;4973768;28;20213;-89
2022/07/24 07:59:41;;;;;;;1.73;0.88;;;21.70;93.40;;;;;;4976760;28;20600;-89
2022/07/24 08:02:07;;;;;;;1.15;0.77;;;21.80;93.20;;;;;;4976389;28;20223;-88
2022/07/24 08:04:32;;;;;;;1.80;1.00;;;22.00;93.60;;;;;;4989706;28;20179;-88
2022/07/24 08:06:58;;;;;;;1.92;1.00;;;22.20;92.60;;;;;;4973693;28;20246;-89
2022/07/24 08:09:24;;;;;;;1.30;0.98;;;22.30;92.30;;;;;;4982144;28;20559;-89
2022/07/24 08:11:50;;;;;;;1.20;0.90;;;22.40;92.20;;;;;;4979685;28;20200;-89
2022/07/24 08:14:16;;;;;;;2.15;1.00;;;22.50;91.80;;;;;;4977271;28;20188;-88
2022/07/24 08:16:41;;;;;;;2.58;1.00;;;22.60;91.50;;;;;;4973196;28;20212;-89
2022/07/24 08:19:07;;;;;;;3.00;1.20;;;22.60;91.40;;;;;;4990325;28;20270;-89
2022/07/24 08:21:33;;;;;;;1.00;0.90;;;22.60;91.70;;;;;;4991052;28;20194;-89
2022/07/24 08:23:59;;;;;;;3.28;1.00;;;22.70;91.50;;;;;;4991116;28;20184;-89
2022/07/24 08:26:24;;;;;;;2.85;1.20;;;22.80;91.50;;;;;;4981341;28;20240;-89
2022/07/24 08:28:50;;;;;;;2.45;0.95;;;22.90;90.70;;;;;;4990106;28;20234;-89
2022/07/24 08:31:16;;;;;;;2.03;0.88;;;23.00;90.40;;;;;;4971066;28;20529;-88
2022/07/24 08:33:41;;;;;;;2.97;0.98;;;23.00;90.70;;;;;;4971436;28;20185;-89
2022/07/24 08:36:08;;;;;;;2.45;1.00;;;23.10;90.70;;;;;;4978326;28;20747;-89
2022/07/24 08:38:36;;;;;;;1.73;0.95;;;23.20;90.20;;;;;;4983614;28;20327;-88
2022/07/24 08:41:02;;;;;;;2.30;1.70;;;23.30;89.80;;;;;;4979862;28;20274;-89
2022/07/24 08:43:28;;;;;;;1.42;0.90;;;23.50;89.50;;;;;;4983733;28;20266;-88
2022/07/24 08:45:55;;;;;;;2.35;1.08;;;23.60;90.30;;;;;;4975896;28;20299;-89
2022/07/24 08:48:21;;;;;;;2.50;0.90;;;23.70;90.00;;;;;;4987800;28;20184;-88
2022/07/24 08:50:47;;;;;;;2.70;1.20;;;23.80;89.70;;;;;;4985457;28;20197;-88
2022/07/24 08:53:13;;;;;;;2.10;1.52;;;23.80;87.80;;;;;;4974545;28;20196;-88
2022/07/24 08:55:39;;;;;;;1.40;1.13;;;23.90;89.40;;;;;;4974578;28;20191;-90
2022/07/24 08:58:05;;;;;;;1.33;1.23;;;24.00;88.20;;;;;;4986543;28;20188;-89
2022/07/24 09:00:32;;;;;;;2.38;1.30;;;24.00;89.00;;;;;;4976478;28;20196;-88
2022/07/24 09:02:57;;;;;;;3.67;1.38;;;24.10;88.70;;;;;;4982397;28;20216;-88
2022/07/24 09:05:23;;;;;;;3.25;1.70;;;24.20;89.00;;;;;;4979761;28;20246;-89
2022/07/24 09:07:49;;;;;;;3.75;1.70;;;24.30;87.90;;;;;;4977002;28;20223;-89
2022/07/24 09:10:17;;;;;;;3.50;1.40;;;24.40;88.00;;;;;;4987180;28;20795;-89
2022/07/24 09:12:45;;;;;;;2.60;1.52;;;24.50;88.80;;;;;;4987075;28;20191;-90
2022/07/24 09:15:15;;;;;;;2.70;1.45;;;24.60;87.60;;;;;;4993604;28;20192;-89
2022/07/24 09:17:58;;;;;;;1.92;1.50;;;24.70;87.50;;;;;;4992298;28;20226;-88
2022/07/24 09:20:27;;;;;;;2.05;1.25;;;24.80;87.60;;;;;;4974243;28;20188;-88
2022/07/24 09:22:56;;;;;;;3.70;1.30;;;24.90;86.60;;;;;;4976560;28;20191;-88
2022/07/24 09:25:27;;;;;;;1.45;1.13;;;25.10;88.80;;;;;;4991426;28;20184;-88
2022/07/24 09:27:57;;;;;;;1.38;1.13;;;25.20;86.60;;;;;;4989573;28;20211;-89
2022/07/24 09:30:43;;;;;;;2.58;1.50;;;25.40;88.80;;;;;;4988996;28;20183;-89
2022/07/24 09:33:12;;;;;;;2.00;1.50;;;25.40;86.80;;;;;;4987964;28;20278;-89
2022/07/24 09:35:49;;;;;;;2.33;1.67;;;25.40;85.90;;;;;;4993241;28;20192;-89
2022/07/24 09:38:21;;;;;;;2.92;1.80;;;25.40;85.10;;;;;;4978022;28;20215;-89
2022/07/24 09:40:55;;;;;;;4.75;1.70;;;25.40;85.40;;;;;;4981811;28;20652;-89
2022/07/24 09:43:34;;;;;;;1.83;1.45;;;25.50;85.50;;;;;;4978036;28;20560;-89
2022/07/24 09:46:06;;;;;;;3.72;1.60;;;25.50;85.70;;;;;;4993155;28;20187;-88
2022/07/24 09:48:35;;;;;;;3.67;2.00;;;25.50;85.10;;;;;;4973781;28;20190;-89
2022/07/24 09:51:10;;;;;;;6.57;1.80;;;25.60;84.80;;;;;;4960839;28;20183;-89
2022/07/24 09:53:37;;;;;;;4.45;1.70;;;25.60;85.00;;;;;;4979566;28;20183;-88
2022/07/24 09:56:11;;;;;;;2.40;1.70;;;25.70;85.30;;;;;;4985933;28;20208;-89
2022/07/24 09:58:44;;;;;;;2.25;1.55;;;25.80;84.70;;;;;;4979694;28;20259;-89
2022/07/24 10:01:11;;;;;;;2.95;1.83;;;26.00;84.90;;;;;;4979158;28;20188;-89
2022/07/24 10:03:39;;;;;;;3.40;1.67;;;26.10;83.90;;;;;;4979823;28;20363;-89
2022/07/24 10:06:08;;;;;;;3.13;1.83;;;26.10;83.80;;;;;;4966437;28;20348;-89
2022/07/24 10:08:35;;;;;;;2.20;1.48;;;26.20;83.60;;;;;;4984665;28;20195;-89
2022/07/24 10:11:01;;;;;;;2.50;1.83;;;26.40;84.30;;;;;;4979838;28;20183;-90
2022/07/24 10:13:28;;;;;;;2.67;1.80;;;26.50;83.10;;;;;;4992591;28;20211;-89
2022/07/24 10:16:12;;;;;;;3.15;1.60;;;26.60;83.00;;;;;;4993889;28;20191;-89
2022/07/24 10:18:45;;;;;;;3.78;1.70;;;26.70;82.40;;;;;;4986269;28;20188;-89
2022/07/24 10:21:27;;;;;;;2.97;1.83;;;26.80;82.50;;;;;;4972283;28;20188;-90
2022/07/24 10:24:08;;;;;;;3.85;1.75;;;27.00;81.00;;;;;;4964143;28;20596;-89
2022/07/24 10:26:48;;;;;;;1.88;1.63;;;27.00;80.20;;;;;;4988053;28;20257;-89
2022/07/24 10:29:24;;;;;;;2.72;1.70;;;27.20;79.80;;;;;;4974567;28;20255;-88
2022/07/24 10:31:52;;;;;;;2.58;1.50;;;27.20;80.20;;;;;;4980148;28;20685;-88
2022/07/24 10:34:50;;;;;;;2.38;1.50;;;27.30;79.80;;;;;;4980023;28;20193;-90
2022/07/24 10:37:31;;;;;;;5.43;1.60;;;27.20;79.20;;;;;;4986344;28;20303;-88
2022/07/24 10:40:18;;;;;;;2.97;1.63;;;27.30;78.00;;;;;;4974912;28;20794;-89
2022/07/24 10:43:03;;;;;;;3.30;1.33;;;27.30;79.20;;;;;;4989599;28;20195;-89
2022/07/24 10:45:30;;;;;;;7.32;1.50;;;27.40;78.50;;;;;;4973445;28;20225;-89
2022/07/24 10:47:57;;;;;;;3.47;1.40;;;27.50;78.70;;;;;;4984768;28;20208;-91
2022/07/24 10:50:23;;;;;;;3.55;1.60;;;27.60;79.10;;;;;;4991043;28;20231;-88
2022/07/24 10:52:49;;;;;;;2.03;1.70;;;27.60;78.10;;;;;;4984070;28;20291;-89
2022/07/24 10:55:33;;;;;;;2.15;1.70;;;27.70;78.30;;;;;;4980076;28;20188;-89
2022/07/24 10:58:02;;;;;;;1.98;1.50;;;27.70;77.90;;;;;;4978486;28;20244;-88
2022/07/24 11:00:34;;;;;;;2.47;1.80;;;27.80;78.40;;;;;;4979726;28;20191;-88
2022/07/24 11:03:03;;;;;;;2.20;1.65;;;27.90;76.20;;;;;;4984613;28;20279;-90
2022/07/24 11:05:32;;;;;;;2.83;1.80;;;27.90;77.70;;;;;;4991790;28;20179;-89
2022/07/24 11:08:18;;;;;;;1.80;1.45;;;27.90;76.80;;;;;;4963616;28;20335;-88
2022/07/24 11:10:44;;;;;;;2.92;1.58;;;28.00;76.90;;;;;;4984930;28;20191;-88
2022/07/24 11:13:44;;;;;;;1.58;1.20;;;28.10;77.30;;;;;;4973148;28;20271;-89
2022/07/24 11:16:15;;;;;;;1.48;1.38;;;28.20;76.50;;;;;;4954090;28;20248;-89
2022/07/24 11:19:01;;;;;;;3.25;1.48;;;28.30;75.90;;;;;;4963490;28;20542;-89
2022/07/24 11:21:31;;;;;;;1.98;1.70;;;28.40;76.30;;;;;;4975925;28;20593;-89
2022/07/24 11:24:16;;;;;;;2.10;1.90;;;28.50;76.40;;;;;;4978190;28;20176;-89
2022/07/24 11:26:53;;;;;;;2.72;1.45;;;28.60;75.40;;;;;;4990383;28;20215;-89
2022/07/24 11:29:24;;;;;;;2.15;1.75;;;28.70;76.20;;;;;;4982670;28;20611;-89
2022/07/24 11:32:00;;;;;;;1.65;1.40;;;28.90;74.70;;;;;;4981072;28;20486;-89
2022/07/24 11:34:28;;;;;;;2.47;1.60;;;28.90;74.10;;;;;;4974254;28;20529;-88
2022/07/24 11:36:55;;;;;;;2.03;1.40;;;28.90;73.10;;;;;;4990256;28;20695;-89
2022/07/24 11:39:34;;;;;;;1.90;1.40;;;28.90;74.10;;;;;;4980963;28;20256;-89
2022/07/24 11:42:12;;;;;;;2.30;1.60;;;29.00;74.70;;;;;;4988323;28;20187;-91
2022/07/24 11:44:48;;;;;;;2.30;1.40;;;29.10;74.10;;;;;;4966924;28;20191;-91
2022/07/24 11:47:17;;;;;;;1.55;1.40;;;29.10;75.10;;;;;;4969124;28;20248;-89
2022/07/24 11:49:46;;;;;;;3.28;1.40;;;29.10;71.40;;;;;;4964641;28;20189;-89
2022/07/24 11:52:32;;;;;;;1.42;1.33;;;29.20;71.10;;;;;;4964156;28;20275;-89
2022/07/24 11:55:03;;;;;;;1.80;1.38;;;29.30;73.20;;;;;;4965339;28;20180;-89
2022/07/24 11:57:31;;;;;;;2.85;1.50;;;29.50;71.90;;;;;;4971792;28;20572;-90
2022/07/24 11:59:58;;;;;;;4.38;1.40;;;29.40;70.90;;;;;;4971199;28;20195;-89
2022/07/24 12:02:24;;;;;;;3.40;1.50;;;29.50;72.20;;;;;;4981928;28;20227;-88
2022/07/24 12:04:51;;;;;;;3.40;1.52;;;29.60;72.00;;;;;;4989330;28;20282;-88
2022/07/24 12:07:19;;;;;;;1.90;1.50;;;29.80;71.70;;;;;;4990557;28;20718;-89
2022/07/24 12:09:56;;;;;;;1.73;1.30;;;29.70;68.60;;;;;;4975880;28;20567;-89
2022/07/24 12:12:26;;;;;;;1.90;1.35;;;29.70;70.20;;;;;;4977888;28;20187;-89
2022/07/24 12:15:04;;;;;;;2.53;1.50;;;29.70;70.00;;;;;;4971384;28;20282;-89
2022/07/24 12:17:32;;;;;;;2.63;1.42;;;29.80;70.40;;;;;;4971580;28;20273;-89
2022/07/24 12:19:59;;;;;;;2.63;1.35;;;29.70;69.30;;;;;;4976774;28;20213;-90
2022/07/24 12:22:28;;;;;;;1.85;1.40;;;29.80;69.00;;;;;;4981969;28;20195;-89
2022/07/24 12:24:55;;;;;;;2.78;1.10;;;29.80;68.50;;;;;;4985671;28;20643;-89
2022/07/24 12:27:37;;;;;;;1.20;1.10;;;29.90;69.80;;;;;;4988896;28;20203;-90
2022/07/24 12:30:16;;;;;;;1.60;1.10;;;30.00;69.20;;;;;;4971261;28;20199;-89
2022/07/24 12:32:59;;;;;;;1.83;1.17;;;30.10;69.10;;;;;;4970900;28;20183;-90
2022/07/24 12:35:26;;;;;;;1.33;1.15;;;30.10;68.10;;;;;;4962001;28;20710;-90
2022/07/24 12:37:53;;;;;;;1.40;1.00;;;30.00;67.70;;;;;;4981942;28;20208;-90
2022/07/24 12:40:37;;;;;;;1.42;1.30;;;30.00;69.30;;;;;;4973372;28;20191;-89
2022/07/24 12:43:12;;;;;;;1.27;0.90;;;30.20;68.60;;;;;;4981594;28;20209;-88
2022/07/24 12:45:39;;;;;;;1.08;0.98;;;30.30;67.30;;;;;;4975860;28;20274;-90
2022/07/24 12:48:16;;;;;;;1.70;1.20;;;30.40;68.50;;;;;;4981341;28;20588;-90
2022/07/24 12:51:00;;;;;;;2.75;1.10;;;30.40;65.80;;;;;;4977443;28;20183;-88
2022/07/24 12:53:29;;;;;;;2.53;1.05;;;30.40;68.90;;;;;;4986180;28;20237;-89