Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:54;;;;;;;;;;;;;;;8.58;nan;100174.91;5012678;28;19932;-84
2023/12/10 00:03:19;;;;;;;;;;;;;;;8.63;nan;100175.00;5028256;28;19925;-84
2023/12/10 00:05:45;;;;;;;;;;;;;;;8.62;nan;100170.72;5030000;28;19948;-84
2023/12/10 00:08:10;;;;;;;;;;;;;;;8.67;nan;100175.28;5032826;28;20351;-84
2023/12/10 00:10:36;;;;;;;;;;;;;;;8.68;nan;100168.91;5032392;28;19954;-84
2023/12/10 00:13:01;;;;;;;;;;;;;;;8.68;nan;100172.38;5031532;28;19924;-83
2023/12/10 00:15:26;;;;;;;;;;;;;;;8.70;nan;100170.25;5032485;28;20377;-84
2023/12/10 00:17:52;;;;;;;;;;;;;;;8.71;nan;100177.22;5031548;28;20388;-85
2023/12/10 00:20:17;;;;;;;;;;;;;;;8.72;nan;100173.47;5030409;28;19925;-84
2023/12/10 00:22:42;;;;;;;;;;;;;;;8.72;nan;100178.81;5031993;28;19924;-85
2023/12/10 00:25:08;;;;;;;;;;;;;;;8.71;nan;100166.53;5031515;28;19971;-84
2023/12/10 00:27:33;;;;;;;;;;;;;;;8.66;nan;100171.00;5030165;28;19939;-84
2023/12/10 00:29:59;;;;;;;;;;;;;;;8.69;nan;100165.97;5011336;28;19921;-84
2023/12/10 00:32:24;;;;;;;;;;;;;;;8.71;nan;100163.84;5029218;28;19938;-83
2023/12/10 00:34:49;;;;;;;;;;;;;;;8.70;nan;100159.56;5030121;28;20017;-84
2023/12/10 00:37:15;;;;;;;;;;;;;;;8.69;nan;100163.31;5029293;28;20196;-84
2023/12/10 00:39:40;;;;;;;;;;;;;;;8.70;nan;100164.09;5027051;28;19939;-84
2023/12/10 00:42:05;;;;;;;;;;;;;;;8.71;nan;100166.53;5028374;28;20425;-83
2023/12/10 00:44:31;;;;;;;;;;;;;;;8.70;nan;100170.25;5012019;28;20460;-84
2023/12/10 00:46:56;;;;;;;;;;;;;;;8.72;nan;100168.13;5026377;28;19925;-84
2023/12/10 00:49:21;;;;;;;;;;;;;;;8.68;nan;100164.34;5029027;28;19925;-84
2023/12/10 00:51:47;;;;;;;;;;;;;;;8.70;nan;100158.75;5027842;28;19925;-84
2023/12/10 00:54:12;;;;;;;;;;;;;;;8.64;nan;100171.25;5028623;28;19925;-83
2023/12/10 00:56:38;;;;;;;;;;;;;;;8.67;nan;100175.28;5027671;28;21112;-83
2023/12/10 00:59:03;;;;;;;;;;;;;;;8.70;nan;100186.28;5028598;28;19932;-84
2023/12/10 01:01:28;;;;;;;;;;;;;;;8.70;nan;100182.81;5030758;28;19924;-84
2023/12/10 01:03:54;;;;;;;;;;;;;;;8.66;nan;100176.34;5012676;28;19974;-84
2023/12/10 01:06:19;;;;;;;;;;;;;;;8.66;nan;100179.03;5030319;28;19925;-84
2023/12/10 01:08:45;;;;;;;;;;;;;;;8.69;nan;100178.53;5029956;28;20404;-83
2023/12/10 01:11:12;;;;;;;;;;;;;;;8.66;nan;100179.84;5030276;28;20140;-83
2023/12/10 01:13:38;;;;;;;;;;;;;;;8.70;nan;100174.78;5030760;28;19925;-84
2023/12/10 01:16:04;;;;;;;;;;;;;;;8.69;nan;100176.66;5029128;28;20633;-83
2023/12/10 01:18:29;;;;;;;;;;;;;;;8.66;nan;100176.34;5030744;28;19932;-83
2023/12/10 01:20:55;;;;;;;;;;;;;;;8.63;nan;100169.66;5030508;28;19967;-83
2023/12/10 01:23:20;;;;;;;;;;;;;;;8.65;nan;100170.19;5029264;28;19933;-84
2023/12/10 01:25:45;;;;;;;;;;;;;;;8.70;nan;100175.59;5011507;28;19931;-83
2023/12/10 01:28:11;;;;;;;;;;;;;;;8.73;nan;100175.09;5030949;28;19925;-83
2023/12/10 01:30:36;;;;;;;;;;;;;;;8.75;nan;100174.84;5030007;28;19921;-84
2023/12/10 01:33:02;;;;;;;;;;;;;;;8.74;nan;100170.56;5030269;28;20020;-83
2023/12/10 01:35:27;;;;;;;;;;;;;;;8.70;nan;100174.78;5012052;28;19924;-83
2023/12/10 01:37:53;;;;;;;;;;;;;;;8.64;nan;100176.59;5030007;28;20063;-83
2023/12/10 01:40:21;;;;;;;;;;;;;;;8.55;nan;100167.41;5028723;28;20023;-83
2023/12/10 01:42:47;;;;;;;;;;;;;;;8.55;nan;100185.28;5030062;28;19940;-83
2023/12/10 01:45:13;;;;;;;;;;;;;;;8.48;nan;100174.81;5028903;28;19925;-84
2023/12/10 01:47:40;;;;;;;;;;;;;;;8.46;nan;100175.06;5029668;28;20412;-84
2023/12/10 01:50:07;;;;;;;;;;;;;;;8.47;nan;100176.66;5028264;28;20011;-84
2023/12/10 01:52:34;;;;;;;;;;;;;;;8.50;nan;100163.88;5029390;28;19925;-84
2023/12/10 01:55:01;;;;;;;;;;;;;;;8.47;nan;100162.50;5029009;28;19921;-84
2023/12/10 01:57:30;;;;;;;;;;;;;;;8.42;nan;100173.91;5030228;28;20390;-84
2023/12/10 01:59:56;;;;;;;;;;;;;;;8.41;nan;100179.50;5028700;28;19925;-84
2023/12/10 02:02:22;;;;;;;;;;;;;;;8.44;nan;100171.81;5029829;28;20486;-82
2023/12/10 02:04:47;;;;;;;;;;;;;;;8.44;nan;100165.69;5030313;28;19937;-84
2023/12/10 02:07:13;;;;;;;;;;;;;;;8.42;nan;100170.44;5029477;28;20002;-84
2023/12/10 02:09:39;;;;;;;;;;;;;;;8.40;nan;100168.00;5029226;28;19934;-84
2023/12/10 02:12:04;;;;;;;;;;;;;;;8.36;nan;100161.56;5028693;28;19920;-84
2023/12/10 02:14:29;;;;;;;;;;;;;;;8.35;nan;100149.28;5029587;28;19932;-83
2023/12/10 02:16:55;;;;;;;;;;;;;;;8.37;nan;100154.34;5028522;28;19925;-84
2023/12/10 02:19:20;;;;;;;;;;;;;;;8.36;nan;100142.06;5008736;28;19979;-83
2023/12/10 02:21:46;;;;;;;;;;;;;;;8.31;nan;100133.97;5028615;28;20012;-83
2023/12/10 02:24:14;;;;;;;;;;;;;;;8.35;nan;100135.91;5028106;28;19924;-85
2023/12/10 02:26:39;;;;;;;;;;;;;;;8.41;nan;100131.44;5029811;28;19929;-84
2023/12/10 02:29:05;;;;;;;;;;;;;;;8.45;nan;100127.25;5028392;28;19929;-84
2023/12/10 02:31:31;;;;;;;;;;;;;;;8.49;nan;100131.03;5028317;28;19924;-84
2023/12/10 02:33:56;;;;;;;;;;;;;;;8.51;nan;100128.09;5027780;28;19925;-85
2023/12/10 02:36:21;;;;;;;;;;;;;;;8.50;nan;100127.28;5029126;28;20320;-84
2023/12/10 02:38:47;;;;;;;;;;;;;;;8.51;nan;100126.25;5030127;28;20753;-84
2023/12/10 02:41:12;;;;;;;;;;;;;;;8.53;nan;100134.81;5029714;28;21261;-84
2023/12/10 02:43:38;;;;;;;;;;;;;;;8.53;nan;100137.47;5028745;28;20000;-84
2023/12/10 02:46:03;;;;;;;;;;;;;;;8.54;nan;100146.28;5027883;28;20447;-84
2023/12/10 02:48:29;;;;;;;;;;;;;;;8.53;nan;100148.16;5028397;28;20016;-85
2023/12/10 02:50:55;;;;;;;;;;;;;;;8.46;nan;100139.53;5029130;28;19924;-85
2023/12/10 02:53:20;;;;;;;;;;;;;;;8.40;nan;100140.50;5028082;28;19931;-85
2023/12/10 02:55:46;;;;;;;;;;;;;;;8.40;nan;100137.84;5028423;28;19984;-84
2023/12/10 02:58:11;;;;;;;;;;;;;;;8.41;nan;100150.94;5028641;28;20312;-83
2023/12/10 03:00:36;;;;;;;;;;;;;;;8.41;nan;100145.59;5028823;28;19960;-84
2023/12/10 03:03:02;;;;;;;;;;;;;;;8.39;nan;100150.38;5029390;28;19925;-84
2023/12/10 03:05:27;;;;;;;;;;;;;;;8.37;nan;100154.34;5029146;28;19928;-84
2023/12/10 03:07:53;;;;;;;;;;;;;;;8.31;nan;100152.66;5017962;28;20024;-85
2023/12/10 03:10:18;;;;;;;;;;;;;;;8.31;nan;100145.47;5027671;28;19929;-84
2023/12/10 03:12:43;;;;;;;;;;;;;;;8.29;nan;100152.91;5028605;28;19970;-84
2023/12/10 03:15:09;;;;;;;;;;;;;;;8.29;nan;100147.56;5028376;28;19921;-84
2023/12/10 03:17:34;;;;;;;;;;;;;;;8.31;nan;100144.66;5028452;28;19928;-84
2023/12/10 03:20:00;;;;;;;;;;;;;;;8.32;nan;100147.06;5028412;28;20010;-84
2023/12/10 03:22:25;;;;;;;;;;;;;;;8.34;nan;100144.19;5028342;28;20381;-84
2023/12/10 03:24:50;;;;;;;;;;;;;;;8.36;nan;100153.56;5029198;28;20354;-84
2023/12/10 03:27:16;;;;;;;;;;;;;;;8.36;nan;100147.41;5027973;28;20360;-84
2023/12/10 03:29:41;;;;;;;;;;;;;;;8.32;nan;100157.75;5028858;28;19917;-85
2023/12/10 03:32:06;;;;;;;;;;;;;;;8.35;nan;100159.13;5027585;28;20488;-84
2023/12/10 03:34:32;;;;;;;;;;;;;;;8.37;nan;100165.03;5028659;28;20874;-84
2023/12/10 03:36:57;;;;;;;;;;;;;;;8.42;nan;100165.91;5029110;28;19956;-84
2023/12/10 03:39:22;;;;;;;;;;;;;;;8.49;nan;100168.41;5027264;28;20019;-84
2023/12/10 03:41:49;;;;;;;;;;;;;;;8.56;nan;100162.88;5027729;28;19926;-84
2023/12/10 03:44:14;;;;;;;;;;;;;;;8.56;nan;100161.00;5028012;28;20377;-84
2023/12/10 03:46:39;;;;;;;;;;;;;;;8.53;nan;100164.16;5028282;28;19931;-84
2023/12/10 03:49:05;;;;;;;;;;;;;;;8.52;nan;100154.56;5028984;28;19928;-84
2023/12/10 03:51:30;;;;;;;;;;;;;;;8.53;nan;100164.16;5028125;28;19960;-84
2023/12/10 03:53:55;;;;;;;;;;;;;;;8.53;nan;100158.03;5028064;28;20018;-84
2023/12/10 03:56:21;;;;;;;;;;;;;;;8.51;nan;100165.47;5028017;28;19967;-85
2023/12/10 03:58:46;;;;;;;;;;;;;;;8.50;nan;100159.34;5028596;28;19925;-84
2023/12/10 04:01:11;;;;;;;;;;;;;;;8.48;nan;100158.78;5027205;28;20909;-84
2023/12/10 04:03:37;;;;;;;;;;;;;;;8.40;nan;100165.34;5026812;28;20234;-84
2023/12/10 04:06:02;;;;;;;;;;;;;;;8.36;nan;100166.09;5031092;28;19933;-84
2023/12/10 04:08:27;;;;;;;;;;;;;;;8.38;nan;100175.47;5031048;28;19925;-84
2023/12/10 04:10:53;;;;;;;;;;;;;;;8.36;nan;100179.44;5032347;28;19925;-84
2023/12/10 04:13:18;;;;;;;;;;;;;;;8.35;nan;100177.81;5031352;28;19929;-84
2023/12/10 04:15:47;;;;;;;;;;;;;;;8.29;nan;100178.78;5031128;28;20019;-85
2023/12/10 04:18:14;;;;;;;;;;;;;;;8.29;nan;100182.25;5031257;28;19967;-83
2023/12/10 04:20:41;;;;;;;;;;;;;;;8.30;nan;100186.53;5031841;28;19920;-84
2023/12/10 04:23:06;;;;;;;;;;;;;;;8.32;nan;100188.97;5031759;28;19925;-85
2023/12/10 04:25:32;;;;;;;;;;;;;;;8.34;nan;100192.22;5030631;28;20200;-84
2023/12/10 04:27:57;;;;;;;;;;;;;;;8.33;nan;100195.91;5012827;28;19929;-84
2023/12/10 04:30:24;;;;;;;;;;;;;;;8.31;nan;100198.03;5030032;28;19925;-84
2023/12/10 04:32:49;;;;;;;;;;;;;;;8.29;nan;100197.47;5030393;28;19950;-84
2023/12/10 04:35:14;;;;;;;;;;;;;;;8.30;nan;100199.88;5031423;28;19921;-85
2023/12/10 04:37:40;;;;;;;;;;;;;;;8.31;nan;100204.19;5014695;28;19979;-83
2023/12/10 04:40:05;;;;;;;;;;;;;;;8.31;nan;100200.69;5012687;28;19953;-84
2023/12/10 04:42:31;;;;;;;;;;;;;;;8.36;nan;100211.47;5030384;28;20359;-84
2023/12/10 04:44:56;;;;;;;;;;;;;;;8.34;nan;100202.91;5030382;28;19932;-84
2023/12/10 04:47:21;;;;;;;;;;;;;;;8.34;nan;100201.03;5017125;28;19925;-83
2023/12/10 04:49:47;;;;;;;;;;;;;;;8.33;nan;100202.06;5013045;28;19921;-84
2023/12/10 04:52:12;;;;;;;;;;;;;;;8.33;nan;100198.59;5030852;28;20275;-83
2023/12/10 04:54:37;;;;;;;;;;;;;;;8.31;nan;100198.03;5031782;28;20016;-84
2023/12/10 04:57:03;;;;;;;;;;;;;;;8.28;nan;100202.00;5029863;28;19983;-84
2023/12/10 04:59:28;;;;;;;;;;;;;;;8.27;nan;100199.59;5030667;28;20404;-84
2023/12/10 05:01:54;;;;;;;;;;;;;;;8.26;nan;100203.28;5031571;28;19968;-85
2023/12/10 05:04:19;;;;;;;;;;;;;;;8.26;nan;100198.78;5027420;28;19951;-84
2023/12/10 05:06:44;;;;;;;;;;;;;;;8.27;nan;100202.25;5030156;28;19938;-84
2023/12/10 05:09:11;;;;;;;;;;;;;;;8.28;nan;100198.53;5030755;28;19972;-84
2023/12/10 05:11:36;;;;;;;;;;;;;;;8.30;nan;100205.22;5029431;28;20028;-84
2023/12/10 05:14:02;;;;;;;;;;;;;;;8.32;nan;100210.31;5029858;28;19929;-84
2023/12/10 05:16:27;;;;;;;;;;;;;;;8.32;nan;100210.31;5028778;28;19925;-83
2023/12/10 05:18:52;;;;;;;;;;;;;;;8.33;nan;100209.25;5028715;28;19925;-84
2023/12/10 05:21:17;;;;;;;;;;;;;;;8.34;nan;100219.72;5030239;28;19930;-83
2023/12/10 05:23:43;;;;;;;;;;;;;;;8.31;nan;100216.72;5030672;28;19924;-84
2023/12/10 05:26:08;;;;;;;;;;;;;;;8.29;nan;100222.31;5029893;28;19959;-84
2023/12/10 05:28:33;;;;;;;;;;;;;;;8.29;nan;100222.31;5029740;28;20060;-84
2023/12/10 05:30:59;;;;;;;;;;;;;;;8.27;nan;100223.59;5030016;28;19971;-84
2023/12/10 05:33:24;;;;;;;;;;;;;;;8.28;nan;100225.22;5030199;28;19925;-84
2023/12/10 05:35:49;;;;;;;;;;;;;;;8.30;nan;100228.44;5030971;28;20673;-84
2023/12/10 05:38:15;;;;;;;;;;;;;;;8.27;nan;100232.41;5030045;28;20405;-84
2023/12/10 05:40:40;;;;;;;;;;;;;;;8.25;nan;100228.34;5030954;28;20312;-84
2023/12/10 05:43:05;;;;;;;;;;;;;;;8.24;nan;100224.06;5029645;28;19960;-84
2023/12/10 05:45:31;;;;;;;;;;;;;;;8.28;nan;100219.88;5029296;28;20003;-84
2023/12/10 05:47:56;;;;;;;;;;;;;;;8.29;nan;100221.50;5029574;28;20067;-85
2023/12/10 05:50:21;;;;;;;;;;;;;;;8.26;nan;100214.78;5028551;28;19928;-84
2023/12/10 05:52:47;;;;;;;;;;;;;;;8.27;nan;100220.94;5031471;28;19961;-85
2023/12/10 05:55:12;;;;;;;;;;;;;;;8.28;nan;100225.22;5030672;28;21473;-84
2023/12/10 05:57:37;;;;;;;;;;;;;;;8.29;nan;100224.16;5030077;28;20368;-84
2023/12/10 06:00:04;;;;;;;;;;;;;;;8.32;nan;100215.66;5029002;28;20011;-84
2023/12/10 06:02:29;;;;;;;;;;;;;;;8.36;nan;100217.63;5030290;28;19932;-84
2023/12/10 06:04:54;;;;;;;;;;;;;;;8.39;nan;100221.66;5029203;28;19925;-85
2023/12/10 06:07:20;;;;;;;;;;;;;;;8.35;nan;100225.88;5028998;28;20423;-84
2023/12/10 06:09:45;;;;;;;;;;;;;;;8.37;nan;100221.91;5029837;28;19924;-84
2023/12/10 06:12:10;;;;;;;;;;;;;;;8.37;nan;100229.91;5028637;28;19982;-84
2023/12/10 06:14:36;;;;;;;;;;;;;;;8.41;nan;100244.38;5029789;28;19925;-84
2023/12/10 06:17:01;;;;;;;;;;;;;;;8.37;nan;100245.91;5030017;28;20423;-84
2023/12/10 06:19:27;;;;;;;;;;;;;;;8.38;nan;100244.88;5026730;28;20043;-84
2023/12/10 06:21:52;;;;;;;;;;;;;;;8.37;nan;100239.78;5029947;28;19932;-84
2023/12/10 06:24:17;;;;;;;;;;;;;;;8.37;nan;100239.78;5028919;28;19928;-83
2023/12/10 06:26:42;;;;;;;;;;;;;;;8.33;nan;100244.78;5028933;28;19925;-83
2023/12/10 06:29:08;;;;;;;;;;;;;;;8.28;nan;100252.72;5028794;28;20016;-84
2023/12/10 06:31:33;;;;;;;;;;;;;;;8.26;nan;100254.00;5029550;28;20695;-85
2023/12/10 06:33:58;;;;;;;;;;;;;;;8.27;nan;100263.63;5028538;28;20066;-84
2023/12/10 06:36:24;;;;;;;;;;;;;;;8.31;nan;100264.75;5029196;28;19921;-83
2023/12/10 06:38:49;;;;;;;;;;;;;;;8.33;nan;100266.13;5028515;28;20081;-84
2023/12/10 06:41:15;;;;;;;;;;;;;;;8.36;nan;100267.53;5009866;28;19932;-84
2023/12/10 06:43:40;;;;;;;;;;;;;;;8.37;nan;100271.81;5029101;28;20005;-84
2023/12/10 06:46:06;;;;;;;;;;;;;;;8.38;nan;100278.75;5027897;28;19964;-84
2023/12/10 06:48:33;;;;;;;;;;;;;;;8.32;nan;100271.72;5025465;28;19933;-84
2023/12/10 06:50:59;;;;;;;;;;;;;;;8.29;nan;100280.22;5028255;28;19932;-84
2023/12/10 06:53:24;;;;;;;;;;;;;;;8.25;nan;100284.41;5027922;28;19925;-84
2023/12/10 06:55:49;;;;;;;;;;;;;;;8.27;nan;100298.34;5027702;28;20915;-86
2023/12/10 06:58:15;;;;;;;;;;;;;;;8.25;nan;100295.06;5028215;28;20677;-84
2023/12/10 07:00:40;;;;;;;;;;;;;;;8.22;nan;100296.38;5028704;28;19935;-84
2023/12/10 07:03:05;;;;;;;;;;;;;;;8.19;nan;100296.88;5027739;28;19925;-84
2023/12/10 07:05:31;;;;;;;;;;;;;;;8.19;nan;100305.69;5026944;28;19925;-84
2023/12/10 07:07:57;;;;;;;;;;;;;;;8.17;nan;100307.78;5027416;28;19929;-84
2023/12/10 07:10:22;;;;;;;;;;;;;;;8.19;nan;100303.00;5026538;28;19924;-84
2023/12/10 07:12:51;;;;;;;;;;;;;;;8.24;nan;100306.81;5027877;28;19975;-83
2023/12/10 07:15:17;;;;;;;;;;;;;;;8.24;nan;100315.63;5027154;28;20416;-84
2023/12/10 07:17:42;;;;;;;;;;;;;;;8.25;nan;100301.22;5029556;28;19920;-84
2023/12/10 07:20:09;;;;;;;;;;;;;;;8.26;nan;100310.03;5027809;28;19949;-84
2023/12/10 07:22:34;;;;;;;;;;;;;;;8.30;nan;100301.31;5028078;28;19932;-83
2023/12/10 07:25:00;;;;;;;;;;;;;;;8.31;nan;100310.13;5028202;28;19925;-83
2023/12/10 07:27:26;;;;;;;;;;;;;;;8.29;nan;100306.91;5027604;28;19925;-83
2023/12/10 07:29:51;;;;;;;;;;;;;;;8.30;nan;100317.34;5027903;28;19970;-83
2023/12/10 07:32:16;;;;;;;;;;;;;;;8.35;nan;100319.28;5027926;28;19964;-83
2023/12/10 07:34:42;;;;;;;;;;;;;;;8.33;nan;100308.03;5029148;28;19925;-84
2023/12/10 07:37:07;;;;;;;;;;;;;;;8.32;nan;100306.41;5025206;28;19971;-83
2023/12/10 07:39:32;;;;;;;;;;;;;;;8.34;nan;100299.81;5030406;28;20011;-83
2023/12/10 07:42:01;;;;;;;;;;;;;;;8.36;nan;100302.22;5030944;28;19931;-83
2023/12/10 07:44:26;;;;;;;;;;;;;;;8.32;nan;100298.41;5032059;28;20320;-84
2023/12/10 07:46:51;;;;;;;;;;;;;;;8.30;nan;100305.84;5032486;28;19927;-83
2023/12/10 07:49:17;;;;;;;;;;;;;;;8.30;nan;100308.53;5031156;28;19929;-83
2023/12/10 07:51:42;;;;;;;;;;;;;;;8.31;nan;100310.13;5031537;28;19931;-83
2023/12/10 07:54:07;;;;;;;;;;;;;;;8.33;nan;100305.34;5030388;28;19971;-83
2023/12/10 07:56:33;;;;;;;;;;;;;;;8.32;nan;100315.22;5032300;28;19979;-83
2023/12/10 07:58:58;;;;;;;;;;;;;;;8.32;nan;100306.41;5029952;28;19921;-83
2023/12/10 08:01:23;;;;;;;;;;;;;;;8.30;nan;100306.66;5030724;28;19925;-83
2023/12/10 08:03:48;;;;;;;;;;;;;;;8.31;nan;100312.81;5030305;28;19932;-83
2023/12/10 08:06:14;;;;;;;;;;;;;;;8.32;nan;100319.75;5029159;28;19925;-83
2023/12/10 08:08:39;;;;;;;;;;;;;;;8.41;nan;100327.13;5031195;28;19929;-83
2023/12/10 08:11:05;;;;;;;;;;;;;;;8.40;nan;100325.50;5030213;28;20494;-83
2023/12/10 08:13:31;;;;;;;;;;;;;;;8.43;nan;100332.22;5030698;28;20059;-83
2023/12/10 08:15:56;;;;;;;;;;;;;;;8.41;nan;100329.78;5029804;28;20598;-84
2023/12/10 08:18:21;;;;;;;;;;;;;;;8.35;nan;100328.09;5011934;28;19932;-83
2023/12/10 08:20:47;;;;;;;;;;;;;;;8.37;nan;100323.34;5029878;28;19924;-83
2023/12/10 08:23:12;;;;;;;;;;;;;;;8.38;nan;100338.28;5032022;28;19947;-83
2023/12/10 08:25:37;;;;;;;;;;;;;;;8.37;nan;100339.34;5030828;28;19925;-83
2023/12/10 08:28:03;;;;;;;;;;;;;;;8.42;nan;100339.41;5030443;28;20300;-83
2023/12/10 08:30:28;;;;;;;;;;;;;;;8.46;nan;100339.78;5032928;28;20020;-83
2023/12/10 08:32:53;;;;;;;;;;;;;;;8.46;nan;100345.91;5032818;28;20443;-84
2023/12/10 08:35:19;;;;;;;;;;;;;;;8.49;nan;100344.63;5029726;28;20025;-83
2023/12/10 08:37:44;;;;;;;;;;;;;;;8.53;nan;100347.59;5031446;28;20007;-83
2023/12/10 08:40:10;;;;;;;;;;;;;;;8.58;nan;100347.66;5030267;28;19925;-84
2023/12/10 08:42:35;;;;;;;;;;;;;;;8.62;nan;100359.50;5030205;28;19925;-84
2023/12/10 08:45:00;;;;;;;;;;;;;;;8.64;nan;100355.53;5030479;28;19921;-84
2023/12/10 08:47:26;;;;;;;;;;;;;;;8.60;nan;100361.59;5030378;28;20662;-84
2023/12/10 08:49:51;;;;;;;;;;;;;;;8.63;nan;100350.44;5030154;28;20381;-84
2023/12/10 08:52:17;;;;;;;;;;;;;;;8.66;nan;100358.75;5029482;28;19920;-84
2023/12/10 08:54:42;;;;;;;;;;;;;;;8.68;nan;100353.19;5030031;28;20007;-84
2023/12/10 08:57:08;;;;;;;;;;;;;;;8.64;nan;100352.84;5033644;28;20012;-85
2023/12/10 08:59:33;;;;;;;;;;;;;;;8.66;nan;100353.41;5032116;28;19924;-83
2023/12/10 09:01:58;;;;;;;;;;;;;;;8.68;nan;100358.50;5029818;28;19961;-84
2023/12/10 09:04:24;;;;;;;;;;;;;;;8.72;nan;100359.63;5028402;28;19925;-83
2023/12/10 09:06:49;;;;;;;;;;;;;;;8.80;nan;100364.59;5028097;28;20019;-83
2023/12/10 09:09:14;;;;;;;;;;;;;;;8.85;nan;100359.31;5029992;28;20028;-83
2023/12/10 09:11:39;;;;;;;;;;;;;;;8.91;nan;100358.31;5029428;28;19925;-83
2023/12/10 09:14:07;;;;;;;;;;;;;;;8.97;nan;100351.16;5028794;28;19932;-84
2023/12/10 09:16:32;;;;;;;;;;;;;;;8.99;nan;100341.88;5030269;28;19925;-85
2023/12/10 09:18:58;;;;;;;;;;;;;;;9.01;nan;100352.31;5029072;28;20013;-84
2023/12/10 09:21:23;;;;;;;;;;;;;;;9.02;nan;100353.91;5030046;28;20066;-84
2023/12/10 09:23:48;;;;;;;;;;;;;;;9.05;nan;100356.09;5028513;28;20019;-84
2023/12/10 09:26:14;;;;;;;;;;;;;;;9.06;nan;100355.84;5028878;28;20060;-84
2023/12/10 09:28:39;;;;;;;;;;;;;;;9.09;nan;100355.34;5026706;28;19933;-84
2023/12/10 09:31:04;;;;;;;;;;;;;;;9.10;nan;100356.16;5030629;28;19917;-84
2023/12/10 09:33:31;;;;;;;;;;;;;;;9.10;nan;100358.81;5030458;28;19921;-84
2023/12/10 09:35:56;;;;;;;;;;;;;;;9.11;nan;100363.13;5024507;28;19931;-85
2023/12/10 09:38:21;;;;;;;;;;;;;;;9.12;nan;100359.38;5026406;28;19925;-84
2023/12/10 09:40:47;;;;;;;;;;;;;;;9.10;nan;100361.50;5026758;28;19967;-85
2023/12/10 09:43:12;;;;;;;;;;;;;;;9.11;nan;100362.31;5028507;28;19974;-84
2023/12/10 09:45:38;;;;;;;;;;;;;;;9.12;nan;100359.38;5027323;28;19924;-83
2023/12/10 09:48:03;;;;;;;;;;;;;;;9.11;nan;100360.44;5027841;28;19929;-84
2023/12/10 09:50:30;;;;;;;;;;;;;;;9.11;nan;100357.75;5026947;28;19928;-84
2023/12/10 09:52:55;;;;;;;;;;;;;;;9.11;nan;100356.97;5026557;28;19967;-85
2023/12/10 09:55:21;;;;;;;;;;;;;;;9.13;nan;100355.66;5028123;28;20682;-84
2023/12/10 09:57:46;;;;;;;;;;;;;;;9.14;nan;100353.78;5008569;28;19959;-84
2023/12/10 10:00:12;;;;;;;;;;;;;;;9.17;nan;100356.78;5026793;28;20031;-84
2023/12/10 10:02:37;;;;;;;;;;;;;;;9.21;nan;100351.75;5028727;28;19921;-85
2023/12/10 10:05:03;;;;;;;;;;;;;;;9.19;nan;100349.34;5007773;28;22050;-84
2023/12/10 10:07:29;;;;;;;;;;;;;;;9.19;nan;100353.88;5024292;28;19929;-84
2023/12/10 10:09:55;;;;;;;;;;;;;;;9.19;nan;100354.69;5032300;28;19925;-84
2023/12/10 10:12:20;;;;;;;;;;;;;;;9.16;nan;100362.38;5025105;28;19933;-84
2023/12/10 10:14:58;;;;;;;;;;;;;;;9.17;nan;100361.34;5026572;28;19932;-85
2023/12/10 10:17:27;;;;;;;;;;;;;;;9.19;nan;100359.22;5026807;28;19925;-84
2023/12/10 10:19:53;;;;;;;;;;;;;;;9.23;nan;100363.00;5025958;28;19974;-84
2023/12/10 10:22:18;;;;;;;;;;;;;;;9.26;nan;100365.97;5026250;28;19925;-85
2023/12/10 10:24:44;;;;;;;;;;;;;;;9.24;nan;100357.41;5027365;28;19932;-84
2023/12/10 10:27:09;;;;;;;;;;;;;;;9.25;nan;100369.72;5024898;28;19924;-85
2023/12/10 10:29:35;;;;;;;;;;;;;;;9.25;nan;100356.34;5027143;28;19925;-84
2023/12/10 10:32:00;;;;;;;;;;;;;;;9.25;nan;100361.69;5025633;28;20680;-85
2023/12/10 10:34:26;;;;;;;;;;;;;;;9.29;nan;100357.47;5027232;28;19971;-84
2023/12/10 10:36:52;;;;;;;;;;;;;;;9.35;nan;100359.16;5026805;28;19924;-84
2023/12/10 10:39:17;;;;;;;;;;;;;;;9.41;nan;100357.34;5027141;28;19952;-84
2023/12/10 10:41:42;;;;;;;;;;;;;;;9.46;nan;100359.25;5026330;28;19920;-85
2023/12/10 10:44:08;;;;;;;;;;;;;;;9.49;nan;100354.22;5027477;28;20031;-84
2023/12/10 10:46:34;;;;;;;;;;;;;;;9.51;nan;100360.13;5026468;28;20002;-85
2023/12/10 10:48:59;;;;;;;;;;;;;;;9.52;nan;100352.94;5025421;28;20518;-85
2023/12/10 10:51:27;;;;;;;;;;;;;;;9.56;nan;100359.38;5025861;28;19925;-85
2023/12/10 10:53:59;;;;;;;;;;;;;;;9.61;nan;100357.56;5025733;28;19932;-85
2023/12/10 10:56:24;;;;;;;;;;;;;;;9.66;nan;100354.94;5027218;28;20790;-85
2023/12/10 10:58:50;;;;;;;;;;;;;;;9.68;nan;100357.38;5027693;28;19924;-85
2023/12/10 11:01:34;;;;;;;;;;;;;;;9.69;nan;100349.13;5026621;28;19932;-85
2023/12/10 11:03:59;;;;;;;;;;;;;;;9.72;nan;100353.16;5027626;28;19944;-84
2023/12/10 11:06:25;;;;;;;;;;;;;;;9.76;nan;100353.44;5026497;28;20386;-85
2023/12/10 11:08:59;;;;;;;;;;;;;;;9.78;nan;100354.00;5025287;28;20046;-85
2023/12/10 11:11:27;;;;;;;;;;;;;;;9.79;nan;100353.75;5025000;28;19926;-84
2023/12/10 11:13:53;;;;;;;;;;;;;;;9.82;nan;100350.56;5026933;28;20466;-85
2023/12/10 11:16:18;;;;;;;;;;;;;;;9.85;nan;100349.25;5032859;28;19921;-85
2023/12/10 11:18:51;;;;;;;;;;;;;;;9.89;nan;100353.06;5032626;28;20685;-84
2023/12/10 11:21:17;;;;;;;;;;;;;;;9.91;nan;100349.06;5029194;28;19975;-86
2023/12/10 11:23:42;;;;;;;;;;;;;;;9.94;nan;100345.88;5030774;28;20289;-84
2023/12/10 11:26:07;;;;;;;;;;;;;;;10.03;nan;100342.72;5031865;28;19956;-84
2023/12/10 11:28:34;;;;;;;;;;;;;;;10.09;nan;100347.88;5030648;28;19983;-84
2023/12/10 11:30:59;;;;;;;;;;;;;;;10.14;nan;100347.94;5029940;28;19928;-85
2023/12/10 11:33:25;;;;;;;;;;;;;;;10.17;nan;100346.59;5027929;28;19983;-85
2023/12/10 11:35:50;;;;;;;;;;;;;;;10.21;nan;100353.09;5030568;28;20659;-84
2023/12/10 11:38:15;;;;;;;;;;;;;;;10.31;nan;100355.06;5010418;28;20543;-84
2023/12/10 11:40:41;;;;;;;;;;;;;;;10.44;nan;100342.03;5029343;28;19925;-84
2023/12/10 11:43:07;;;;;;;;;;;;;;;10.57;nan;100340.78;5027203;28;19925;-85
2023/12/10 11:45:33;;;;;;;;;;;;;;;10.63;nan;100345.13;5030886;28;19932;-84
2023/12/10 11:47:59;;;;;;;;;;;;;;;10.72;nan;100340.06;5027248;28;20016;-85
2023/12/10 11:50:24;;;;;;;;;;;;;;;10.79;nan;100344.16;5030258;28;19924;-85
2023/12/10 11:52:50;;;;;;;;;;;;;;;10.88;nan;100345.28;5025299;28;19974;-85
2023/12/10 11:55:15;;;;;;;;;;;;;;;10.93;nan;100341.81;5028849;28;20681;-84
2023/12/10 11:57:42;;;;;;;;;;;;;;;10.99;nan;100332.75;5027815;28;19956;-85
2023/12/10 12:00:08;;;;;;;;;;;;;;;11.03;nan;100331.16;5027840;28;20015;-85
2023/12/10 12:02:38;;;;;;;;;;;;;;;11.04;nan;100338.13;5026537;28;19931;-87
2023/12/10 12:05:07;;;;;;;;;;;;;;;11.06;nan;100325.25;5027075;28;19924;-85
2023/12/10 12:07:32;;;;;;;;;;;;;;;11.07;nan;100332.22;5011984;28;20007;-84
2023/12/10 12:09:57;;;;;;;;;;;;;;;11.09;nan;100329.28;5028889;28;20316;-85
2023/12/10 12:12:23;;;;;;;;;;;;;;;11.10;nan;100323.66;5028419;28;21001;-85
2023/12/10 12:14:49;;;;;;;;;;;;;;;11.11;nan;100316.41;5028906;28;20036;-85
2023/12/10 12:17:17;;;;;;;;;;;;;;;11.13;nan;100320.47;5027345;28;19928;-85
2023/12/10 12:19:43;;;;;;;;;;;;;;;11.16;nan;100313.78;5027533;28;19925;-85
2023/12/10 12:22:08;;;;;;;;;;;;;;;11.19;nan;100316.75;5028691;28;19967;-85
2023/12/10 12:24:34;;;;;;;;;;;;;;;11.20;nan;100313.00;5027433;28;19993;-85
2023/12/10 12:26:59;;;;;;;;;;;;;;;11.19;nan;100315.94;5029036;28;19955;-85
2023/12/10 12:29:24;;;;;;;;;;;;;;;11.16;nan;100314.59;5028306;28;19929;-85
2023/12/10 12:31:50;;;;;;;;;;;;;;;11.16;nan;100311.91;5027804;28;19931;-85
2023/12/10 12:34:15;;;;;;;;;;;;;;;11.12;nan;100304.63;5011057;28;19925;-85
2023/12/10 12:36:40;;;;;;;;;;;;;;;11.14;nan;100297.97;5032253;28;20377;-85
2023/12/10 12:39:06;;;;;;;;;;;;;;;11.18;nan;100299.03;5038450;28;20369;-85
2023/12/10 12:41:31;;;;;;;;;;;;;;;11.25;nan;100306.03;5036331;28;20019;-84
2023/12/10 12:43:57;;;;;;;;;;;;;;;11.28;nan;100300.94;5033807;28;19921;-85
2023/12/10 12:46:22;;;;;;;;;;;;;;;11.30;nan;100304.16;5034081;28;19949;-85
2023/12/10 12:48:48;;;;;;;;;;;;;;;11.32;nan;100298.56;5039316;28;20275;-85
2023/12/10 12:51:13;;;;;;;;;;;;;;;11.35;nan;100301.50;5038521;28;19940;-85
2023/12/10 12:53:38;;;;;;;;;;;;;;;11.37;nan;100306.59;5040207;28;20300;-85
2023/12/10 12:56:04;;;;;;;;;;;;;;;11.41;nan;100302.31;5038451;28;19928;-85