Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:12;;;;;;;2.10;2.00;;;27.30;65.50;;;;;;4957684;29;20573;-91
2022/08/14 00:02:41;;;;;;;1.97;1.87;;;27.30;65.60;;;;;;4957510;28;20497;-91
2022/08/14 00:05:10;;;;;;;2.13;2.03;;;27.20;65.50;;;;;;4957822;29;20482;-91
2022/08/14 00:07:37;;;;;;;2.37;2.27;;;27.30;65.60;;;;;;4957973;28;20510;-91
2022/08/14 00:10:13;;;;;;;2.13;2.03;;;27.30;65.60;;;;;;4957711;28;20478;-91
2022/08/14 00:12:43;;;;;;;2.17;2.07;;;27.30;65.50;;;;;;4958129;29;20456;-91
2022/08/14 00:15:13;;;;;;;2.40;2.30;;;27.20;65.50;;;;;;4957960;29;20497;-90
2022/08/14 00:17:42;;;;;;;2.23;2.13;;;27.20;65.50;;;;;;4958305;29;20453;-90
2022/08/14 00:20:11;;;;;;;2.13;2.03;;;27.30;65.60;;;;;;4957785;28;20517;-91
2022/08/14 00:22:38;;;;;;;2.00;1.90;;;27.20;65.50;;;;;;4957834;28;20442;-90
2022/08/14 00:25:07;;;;;;;2.30;2.20;;;27.20;65.50;;;;;;4980317;28;20463;-90
2022/08/14 00:27:34;;;;;;;2.20;2.10;;;27.20;65.50;;;;;;4980732;28;20462;-90
2022/08/14 00:30:01;;;;;;;1.90;1.80;;;27.20;65.60;;;;;;4977530;28;20501;-91
2022/08/14 00:32:28;;;;;;;2.13;2.03;;;27.20;65.60;;;;;;4957965;29;20490;-90
2022/08/14 00:35:00;;;;;;;2.07;1.97;;;27.20;65.60;;;;;;4957328;29;21051;-90
2022/08/14 00:37:27;;;;;;;2.37;2.27;;;27.20;65.60;;;;;;4958720;29;20518;-91
2022/08/14 00:39:54;;;;;;;2.20;2.10;;;27.20;65.60;;;;;;4957345;29;21004;-91
2022/08/14 00:42:21;;;;;;;2.20;2.10;;;27.20;65.70;;;;;;4957729;29;20450;-90
2022/08/14 00:44:48;;;;;;;2.20;2.10;;;27.20;65.70;;;;;;4957193;29;20842;-91
2022/08/14 00:47:15;;;;;;;1.90;1.80;;;27.20;65.70;;;;;;4957196;29;20453;-90
2022/08/14 00:49:42;;;;;;;2.17;2.07;;;27.20;65.70;;;;;;4957716;29;20853;-91
2022/08/14 00:52:11;;;;;;;2.57;2.40;;;27.20;65.70;;;;;;4956896;29;21050;-85
2022/08/14 00:54:39;;;;;;;3.20;2.33;;;27.20;65.80;;;;;;4956735;29;20478;-86
2022/08/14 00:57:06;;;;;;;2.40;2.30;;;27.20;65.70;;;;;;4956578;28;20573;-86
2022/08/14 00:59:34;;;;;;;2.30;2.20;;;27.20;65.80;;;;;;4956707;29;21024;-86
2022/08/14 01:02:04;;;;;;;2.03;1.93;;;27.20;65.70;;;;;;4956775;29;20446;-86
2022/08/14 01:04:35;;;;;;;2.33;2.13;;;27.30;65.70;;;;;;4956753;29;20454;-86
2022/08/14 01:07:02;;;;;;;2.47;2.30;;;27.30;65.70;;;;;;4956574;29;20473;-86
2022/08/14 01:09:31;;;;;;;2.23;2.13;;;27.30;65.70;;;;;;4956693;29;20529;-86
2022/08/14 01:11:58;;;;;;;2.20;2.10;;;27.30;65.70;;;;;;4956378;29;20953;-86
2022/08/14 01:14:25;;;;;;;2.37;2.27;;;27.20;65.70;;;;;;4955799;28;20446;-86
2022/08/14 01:16:52;;;;;;;2.20;2.10;;;27.20;66.50;;;;;;4956369;29;20522;-86
2022/08/14 01:22:06;;;;;;;2.10;2.00;;;27.30;65.70;;;;;;4956742;29;20429;-87
2022/08/14 01:24:35;;;;;;;2.37;2.27;;;27.30;65.80;;;;;;4956085;29;20451;-87
2022/08/14 01:27:03;;;;;;;1.90;1.80;;;27.30;65.80;;;;;;4955912;28;20481;-86
2022/08/14 01:29:34;;;;;;;2.10;2.00;;;27.30;65.80;;;;;;4956455;29;20849;-87
2022/08/14 01:32:03;;;;;;;2.00;1.90;;;27.30;65.80;;;;;;4956670;29;20856;-86
2022/08/14 01:34:31;;;;;;;2.20;2.10;;;27.30;65.80;;;;;;4956775;29;20901;-87
2022/08/14 01:36:59;;;;;;;2.43;2.33;;;27.30;65.80;;;;;;4956365;29;20438;-87
2022/08/14 01:39:27;;;;;;;2.13;2.03;;;27.30;65.80;;;;;;4955942;29;21061;-87
2022/08/14 01:41:57;;;;;;;2.57;2.47;;;27.30;65.90;;;;;;4956045;29;20442;-86
2022/08/14 01:44:28;;;;;;;2.00;1.90;;;27.30;66.00;;;;;;4956187;29;20443;-86
2022/08/14 01:46:57;;;;;;;2.20;2.10;;;27.30;65.90;;;;;;4956017;29;20448;-86
2022/08/14 01:49:27;;;;;;;2.00;1.90;;;27.30;66.00;;;;;;4955851;29;20546;-86
2022/08/14 01:51:55;;;;;;;2.00;1.90;;;27.30;65.90;;;;;;4955660;29;20926;-87
2022/08/14 01:54:24;;;;;;;2.00;1.90;;;27.30;65.90;;;;;;4956026;29;20809;-86
2022/08/14 01:56:54;;;;;;;2.50;2.40;;;27.30;66.00;;;;;;4955673;28;20586;-85
2022/08/14 01:59:23;;;;;;;2.00;1.90;;;27.30;66.00;;;;;;4955670;29;20513;-86
2022/08/14 02:01:51;;;;;;;2.37;2.27;;;27.30;66.10;;;;;;4955698;29;20938;-86
2022/08/14 02:04:19;;;;;;;2.07;1.97;;;27.30;66.10;;;;;;4955890;29;20465;-85
2022/08/14 02:06:47;;;;;;;2.30;2.20;;;27.30;66.10;;;;;;4955640;29;20439;-86
2022/08/14 02:09:13;;;;;;;2.73;2.53;;;27.30;66.20;;;;;;4947668;28;20450;-86
2022/08/14 02:11:40;;;;;;;2.60;2.40;;;27.20;66.10;;;;;;4955628;28;20506;-86
2022/08/14 02:14:10;;;;;;;2.50;2.40;;;27.20;67.00;;;;;;4955776;28;20537;-87
2022/08/14 02:16:40;;;;;;;2.43;2.33;;;27.30;66.20;;;;;;4955508;28;20486;-86
2022/08/14 02:19:09;;;;;;;2.00;1.90;;;27.30;66.30;;;;;;4955386;28;21007;-86
2022/08/14 02:21:36;;;;;;;2.37;2.27;;;27.30;66.30;;;;;;4955346;28;20473;-86
2022/08/14 02:24:05;;;;;;;2.73;2.60;;;27.30;66.40;;;;;;4955368;29;20446;-86
2022/08/14 02:26:34;;;;;;;2.43;2.33;;;27.20;66.30;;;;;;4955032;29;20474;-86
2022/08/14 02:29:04;;;;;;;2.77;2.57;;;27.20;66.30;;;;;;4955643;29;20533;-86
2022/08/14 02:31:36;;;;;;;2.40;2.30;;;27.20;66.40;;;;;;4955416;29;20446;-87
2022/08/14 02:34:05;;;;;;;2.20;2.10;;;27.30;66.40;;;;;;4955272;29;20478;-86
2022/08/14 02:36:32;;;;;;;2.17;2.07;;;27.30;66.40;;;;;;4955383;29;20449;-87
2022/08/14 02:38:59;;;;;;;2.10;2.00;;;27.30;66.40;;;;;;4955241;29;21002;-86
2022/08/14 02:41:26;;;;;;;2.63;2.53;;;27.20;66.30;;;;;;4955210;29;21013;-87
2022/08/14 02:43:53;;;;;;;2.60;2.50;;;27.30;66.40;;;;;;4954817;29;20453;-87
2022/08/14 02:46:20;;;;;;;2.40;2.30;;;27.30;66.40;;;;;;4955463;29;20481;-86
2022/08/14 02:48:49;;;;;;;2.23;2.13;;;27.30;66.40;;;;;;4954859;29;20477;-87
2022/08/14 02:51:16;;;;;;;2.17;2.07;;;27.30;66.40;;;;;;4955103;29;20889;-87
2022/08/14 02:53:44;;;;;;;2.37;2.27;;;27.30;66.50;;;;;;4955392;29;20554;-87
2022/08/14 02:56:14;;;;;;;2.60;2.50;;;27.30;66.50;;;;;;4954890;29;20443;-88
2022/08/14 02:58:45;;;;;;;2.70;2.60;;;27.30;66.50;;;;;;4955120;28;20467;-87
2022/08/14 03:01:13;;;;;;;2.73;2.53;;;27.30;66.50;;;;;;4954838;29;20489;-87
2022/08/14 03:03:40;;;;;;;2.60;2.50;;;27.30;66.50;;;;;;4955103;29;20561;-86
2022/08/14 03:06:09;;;;;;;2.77;2.67;;;27.30;66.50;;;;;;4955081;29;20869;-87
2022/08/14 03:08:38;;;;;;;2.00;1.90;;;27.30;66.50;;;;;;4955464;29;20505;-87
2022/08/14 03:11:08;;;;;;;2.50;2.37;;;27.20;66.40;;;;;;4954686;29;20474;-87
2022/08/14 03:13:36;;;;;;;2.60;2.50;;;27.30;66.60;;;;;;4955249;28;20802;-86
2022/08/14 03:16:03;;;;;;;2.20;2.10;;;27.30;66.60;;;;;;4954607;29;20529;-86
2022/08/14 03:18:31;;;;;;;2.97;2.87;;;27.30;66.60;;;;;;4954845;29;20482;-87
2022/08/14 03:21:01;;;;;;;2.70;2.60;;;27.20;66.50;;;;;;4954624;29;20497;-86
2022/08/14 03:23:33;;;;;;;2.47;2.37;;;27.20;66.50;;;;;;4955076;28;20465;-86
2022/08/14 03:26:02;;;;;;;2.30;2.20;;;27.30;66.60;;;;;;4955074;29;20493;-86
2022/08/14 03:28:29;;;;;;;2.40;2.30;;;27.20;66.50;;;;;;4954674;29;20477;-86
2022/08/14 03:30:57;;;;;;;2.27;2.17;;;27.20;66.50;;;;;;4954679;28;20451;-86
2022/08/14 03:33:24;;;;;;;2.03;1.93;;;27.20;66.50;;;;;;4954569;29;20463;-86
2022/08/14 03:35:51;;;;;;;2.40;2.30;;;27.20;66.50;;;;;;4955280;28;20877;-85
2022/08/14 03:38:18;;;;;;;3.13;3.03;;;27.20;66.60;;;;;;4955478;28;20537;-86
2022/08/14 03:40:46;;;;;;;2.57;2.47;;;27.30;66.60;;;;;;4958625;29;20489;-86
2022/08/14 03:43:14;;;;;;;2.40;2.30;;;27.30;66.60;;;;;;4958183;29;20846;-85
2022/08/14 03:45:43;;;;;;;2.70;2.60;;;27.20;66.50;;;;;;4958003;28;20446;-85
2022/08/14 03:48:18;;;;;;;2.63;2.53;;;27.20;66.60;;;;;;4958045;28;20505;-86
2022/08/14 03:50:45;;;;;;;2.67;2.57;;;27.20;66.60;;;;;;4958158;29;20446;-86
2022/08/14 03:53:12;;;;;;;2.97;2.87;;;27.20;66.60;;;;;;4957778;28;20446;-87
2022/08/14 03:55:40;;;;;;;2.63;2.53;;;27.20;66.60;;;;;;4957859;29;20446;-86
2022/08/14 03:58:10;;;;;;;2.70;2.60;;;27.20;66.70;;;;;;4957805;28;21028;-85
2022/08/14 04:00:38;;;;;;;2.53;2.43;;;27.20;66.60;;;;;;4957905;28;20489;-86
2022/08/14 04:03:07;;;;;;;2.10;2.00;;;27.20;66.70;;;;;;4957485;28;20529;-87
2022/08/14 04:05:35;;;;;;;2.97;2.87;;;27.20;66.60;;;;;;4958234;29;20450;-85
2022/08/14 04:08:02;;;;;;;3.00;2.90;;;27.20;66.70;;;;;;4957612;29;20442;-85
2022/08/14 04:10:29;;;;;;;2.30;2.20;;;27.20;66.70;;;;;;4957556;29;20470;-85
2022/08/14 04:12:59;;;;;;;2.43;2.33;;;27.20;66.70;;;;;;4957578;29;20446;-85
2022/08/14 04:15:28;;;;;;;2.70;2.60;;;27.20;66.80;;;;;;4958132;29;20434;-84
2022/08/14 04:17:55;;;;;;;3.07;2.97;;;27.30;66.80;;;;;;4957438;29;20438;-85
2022/08/14 04:20:22;;;;;;;2.73;2.63;;;27.20;66.70;;;;;;4957329;29;20485;-85
2022/08/14 04:22:49;;;;;;;2.57;2.47;;;27.20;66.70;;;;;;4957284;29;20966;-85
2022/08/14 04:25:17;;;;;;;2.50;2.40;;;27.20;66.80;;;;;;4957437;29;20482;-84
2022/08/14 04:27:44;;;;;;;2.80;2.70;;;27.20;66.80;;;;;;4957460;28;20466;-90
2022/08/14 04:30:12;;;;;;;2.90;2.73;;;27.20;66.80;;;;;;4957351;29;20961;-86
2022/08/14 04:32:40;;;;;;;3.10;3.00;;;27.20;66.80;;;;;;4957195;28;20866;-87
2022/08/14 04:35:08;;;;;;;2.90;2.80;;;27.20;66.90;;;;;;4957449;29;20537;-85
2022/08/14 04:45:47;;;;;;;2.40;2.30;;;27.20;67.00;;;;;;4958710;29;20474;-85
2022/08/14 04:48:19;;;;;;;2.93;2.80;;;27.20;67.10;;;;;;4958932;29;20454;-85
2022/08/14 04:50:51;;;;;;;2.33;2.23;;;27.20;67.10;;;;;;4962252;28;20452;-86
2022/08/14 04:53:21;;;;;;;2.43;2.33;;;27.20;67.10;;;;;;4937950;29;20443;-85
2022/08/14 04:55:50;;;;;;;2.53;2.43;;;27.20;68.00;;;;;;4948748;29;20456;-86
2022/08/14 04:58:18;;;;;;;2.80;2.60;;;27.20;67.10;;;;;;4956446;28;20564;-86
2022/08/14 05:00:49;;;;;;;2.70;2.60;;;27.20;67.10;;;;;;4956566;29;20992;-86
2022/08/14 05:03:19;;;;;;;2.63;2.53;;;27.20;67.10;;;;;;4957092;29;20442;-86
2022/08/14 05:05:46;;;;;;;3.40;3.20;;;27.20;67.10;;;;;;4956687;29;20914;-85
2022/08/14 05:08:13;;;;;;;2.87;2.77;;;27.20;67.10;;;;;;4956370;29;20447;-85
2022/08/14 05:10:45;;;;;;;2.60;2.50;;;27.20;67.10;;;;;;4969453;28;20878;-85
2022/08/14 05:13:12;;;;;;;3.00;2.90;;;27.20;67.10;;;;;;4975730;28;20476;-85
2022/08/14 05:15:43;;;;;;;2.60;2.50;;;27.20;67.10;;;;;;4975292;28;20945;-86
2022/08/14 05:18:12;;;;;;;2.87;2.77;;;27.20;67.10;;;;;;4970953;28;20795;-85
2022/08/14 05:20:44;;;;;;;2.40;2.30;;;27.20;67.10;;;;;;4974845;28;20527;-85
2022/08/14 05:23:13;;;;;;;2.60;2.50;;;27.20;67.10;;;;;;4944893;28;20473;-86
2022/08/14 05:25:40;;;;;;;2.77;2.67;;;27.20;67.20;;;;;;4961061;28;20449;-86
2022/08/14 05:28:10;;;;;;;2.90;2.80;;;27.20;67.20;;;;;;4955981;28;20474;-88
2022/08/14 05:30:37;;;;;;;2.80;2.70;;;27.20;67.20;;;;;;4968655;28;20477;-87
2022/08/14 05:33:04;;;;;;;2.83;2.73;;;27.20;67.10;;;;;;4975102;28;20473;-87
2022/08/14 05:35:31;;;;;;;3.00;2.90;;;27.20;68.10;;;;;;4975177;28;20528;-85
2022/08/14 05:38:06;;;;;;;3.07;2.97;;;27.20;67.20;;;;;;4974769;28;20460;-85
2022/08/14 05:40:36;;;;;;;3.20;3.10;;;27.20;68.10;;;;;;4965844;28;20527;-85
2022/08/14 05:43:03;;;;;;;2.40;2.30;;;27.20;67.30;;;;;;4974485;28;20442;-85
2022/08/14 05:45:30;;;;;;;2.67;2.57;;;27.20;67.30;;;;;;4968936;28;20453;-85
2022/08/14 05:47:58;;;;;;;2.80;2.70;;;27.20;67.30;;;;;;4974951;28;20529;-85
2022/08/14 05:50:26;;;;;;;2.40;2.30;;;27.20;67.40;;;;;;4974016;28;20552;-87
2022/08/14 05:52:53;;;;;;;2.60;2.50;;;27.20;67.40;;;;;;4975444;28;20528;-86
2022/08/14 05:55:23;;;;;;;2.57;2.47;;;27.20;67.50;;;;;;4975021;28;20447;-86
2022/08/14 05:57:52;;;;;;;2.80;2.70;;;27.20;67.40;;;;;;4974798;28;20473;-88
2022/08/14 06:00:23;;;;;;;2.70;2.60;;;27.20;67.40;;;;;;4975071;28;20495;-87
2022/08/14 06:02:50;;;;;;;2.70;2.60;;;27.20;67.50;;;;;;4968811;28;20451;-84
2022/08/14 06:05:17;;;;;;;2.60;2.50;;;27.20;67.60;;;;;;4973446;28;20442;-85
2022/08/14 06:07:44;;;;;;;3.00;2.80;;;27.20;67.60;;;;;;4974903;28;20807;-85
2022/08/14 06:10:11;;;;;;;3.13;3.03;;;27.20;67.60;;;;;;4974705;28;20449;-85
2022/08/14 06:12:39;;;;;;;2.67;2.57;;;27.20;67.60;;;;;;4960431;28;20478;-85
2022/08/14 06:15:08;;;;;;;5.13;4.83;;;27.20;67.40;;;;;;4955592;28;20445;-85
2022/08/14 06:17:43;;;;;;;7.13;6.50;;;27.10;69.60;;;;;;4955528;29;21017;-85
2022/08/14 06:20:11;;;;;;;7.13;6.43;;;26.90;71.70;;;;;;4936287;29;20513;-85
2022/08/14 06:22:38;;;;;;;8.00;7.20;;;26.70;72.40;;;;;;4936261;29;20448;-85
2022/08/14 06:25:06;;;;;;;7.77;7.27;;;26.70;73.10;;;;;;4936509;29;20526;-85
2022/08/14 06:27:36;;;;;;;8.80;8.10;;;26.60;73.70;;;;;;4936181;29;20495;-85
2022/08/14 06:30:06;;;;;;;8.30;7.60;;;26.60;73.90;;;;;;4936328;29;21003;-85
2022/08/14 06:32:33;;;;;;;7.30;6.80;;;26.60;74.10;;;;;;4936331;29;20511;-86
2022/08/14 06:35:00;;;;;;;8.43;7.73;;;26.50;74.50;;;;;;4936461;29;20538;-86
2022/08/14 06:37:27;;;;;;;7.47;6.87;;;26.50;74.60;;;;;;4955584;29;20474;-85
2022/08/14 06:39:54;;;;;;;7.40;6.83;;;26.60;74.60;;;;;;4955371;28;20438;-86
2022/08/14 06:42:21;;;;;;;7.97;7.37;;;26.70;74.50;;;;;;4955589;29;20871;-85
2022/08/14 06:44:48;;;;;;;6.93;6.53;;;26.70;74.80;;;;;;4955471;28;20493;-86
2022/08/14 06:47:16;;;;;;;7.57;7.10;;;26.70;74.70;;;;;;4955512;28;20478;-87
2022/08/14 06:49:43;;;;;;;9.20;8.50;;;26.80;74.90;;;;;;4955015;28;20442;-86
2022/08/14 06:52:10;;;;;;;10.10;7.20;;;26.70;74.90;;;;;;4955402;28;20534;-87
2022/08/14 06:54:37;;;;;;;7.60;6.90;;;26.90;74.60;;;;;;4955268;28;20443;-86
2022/08/14 06:57:04;;;;;;;7.43;6.90;;;26.80;74.90;;;;;;4955021;28;20560;-86
2022/08/14 06:59:31;;;;;;;6.33;5.93;;;26.80;74.80;;;;;;4955058;29;20485;-87
2022/08/14 07:07:36;;;;;;;5.20;4.90;;;26.90;73.10;;;;;;4936580;29;20422;-86
2022/08/14 07:10:04;;;;;;;5.20;4.90;;;27.00;72.60;;;;;;4936221;29;20477;-87
2022/08/14 07:12:31;;;;;;;5.40;5.10;;;27.00;72.30;;;;;;4936487;29;20443;-86
2022/08/14 07:14:58;;;;;;;6.67;5.13;;;27.00;72.00;;;;;;4940094;29;20443;-87
2022/08/14 07:17:25;;;;;;;5.00;4.70;;;27.00;71.90;;;;;;4939517;29;20439;-85
2022/08/14 07:19:54;;;;;;;5.93;5.50;;;27.10;71.80;;;;;;4939753;29;20957;-85
2022/08/14 07:22:20;;;;;;;5.70;5.30;;;27.10;71.50;;;;;;4939670;29;20498;-88
2022/08/14 07:24:47;;;;;;;5.70;5.30;;;27.10;71.50;;;;;;4947701;29;20541;-86
2022/08/14 07:27:14;;;;;;;4.70;4.50;;;27.10;71.30;;;;;;4958415;28;20470;-86
2022/08/14 07:29:42;;;;;;;5.47;5.17;;;27.10;71.20;;;;;;4958449;29;20446;-86
2022/08/14 07:32:10;;;;;;;5.60;5.30;;;27.10;71.10;;;;;;4958592;29;20450;-86
2022/08/14 07:34:36;;;;;;;5.13;4.90;;;27.10;71.10;;;;;;4958617;29;20446;-87
2022/08/14 07:37:05;;;;;;;5.17;4.87;;;27.10;70.90;;;;;;4958668;29;20443;-90
2022/08/14 07:39:32;;;;;;;5.53;5.13;;;27.10;70.80;;;;;;4958552;29;20529;-88
2022/08/14 07:41:59;;;;;;;4.90;4.60;;;27.10;70.40;;;;;;4958534;29;20496;-86
2022/08/14 07:44:26;;;;;;;4.97;4.50;;;27.20;70.60;;;;;;4958201;29;20482;-86
2022/08/14 07:46:53;;;;;;;4.83;4.53;;;27.20;70.50;;;;;;4958282;29;20500;-85
2022/08/14 07:49:21;;;;;;;5.10;4.80;;;27.20;70.60;;;;;;4958182;29;20905;-86
2022/08/14 07:51:48;;;;;;;5.63;5.23;;;27.20;70.10;;;;;;4958210;29;20534;-85
2022/08/14 07:54:17;;;;;;;5.83;5.33;;;27.20;69.80;;;;;;4957824;28;20446;-85
2022/08/14 07:56:44;;;;;;;5.50;5.20;;;27.30;69.60;;;;;;4957451;28;20469;-85
2022/08/14 07:59:11;;;;;;;4.93;4.63;;;27.20;69.30;;;;;;4956812;28;20502;-85
2022/08/14 08:01:38;;;;;;;5.37;4.97;;;27.20;69.50;;;;;;4956972;29;20596;-86
2022/08/14 08:04:06;;;;;;;5.17;4.77;;;27.20;70.00;;;;;;4956510;28;20481;-84
2022/08/14 08:06:34;;;;;;;5.57;5.17;;;27.20;70.30;;;;;;4955983;29;20513;-84
2022/08/14 08:09:03;;;;;;;5.50;5.00;;;27.20;70.50;;;;;;4956340;29;20482;-85
2022/08/14 08:11:32;;;;;;;5.83;5.33;;;27.20;70.30;;;;;;4956768;29;20537;-90
2022/08/14 08:14:05;;;;;;;5.63;5.33;;;27.20;70.10;;;;;;4957167;29;20469;-91
2022/08/14 08:16:32;;;;;;;6.77;5.47;;;27.20;70.00;;;;;;4957205;29;20439;-91
2022/08/14 08:18:59;;;;;;;5.80;4.20;;;27.20;70.20;;;;;;4956846;29;20478;-93
2022/08/14 08:21:26;;;;;;;4.53;4.23;;;27.20;70.20;;;;;;4956711;29;20480;-93
2022/08/14 08:23:53;;;;;;;5.57;5.27;;;27.20;70.40;;;;;;4956383;28;20453;-92
2022/08/14 08:26:20;;;;;;;9.37;5.13;;;27.20;70.10;;;;;;4956558;28;20457;-91
2022/08/14 08:28:58;;;;;;;5.07;4.83;;;27.20;70.20;;;;;;4956750;29;20501;-92
2022/08/14 08:31:25;;;;;;;4.90;4.50;;;27.30;70.20;;;;;;4956619;29;20513;-91
2022/08/14 08:33:53;;;;;;;5.77;5.33;;;27.30;70.30;;;;;;4956930;29;20454;-92
2022/08/14 08:36:20;;;;;;;4.90;4.60;;;27.20;70.40;;;;;;4956593;29;20489;-91
2022/08/14 08:38:49;;;;;;;4.43;4.23;;;27.20;70.40;;;;;;4956560;29;20474;-93
2022/08/14 08:41:16;;;;;;;4.70;4.40;;;27.20;70.50;;;;;;4956515;29;20541;-92
2022/08/14 08:43:43;;;;;;;4.57;4.30;;;27.30;70.70;;;;;;4956102;29;20489;-92
2022/08/14 08:46:14;;;;;;;4.13;3.93;;;27.30;70.70;;;;;;4956077;29;20489;-93
2022/08/14 08:48:45;;;;;;;4.63;4.43;;;27.30;70.70;;;;;;4957073;29;20533;-92
2022/08/14 08:51:22;;;;;;;3.93;3.63;;;27.30;70.50;;;;;;4956595;29;20546;-92
2022/08/14 08:53:56;;;;;;;4.60;4.23;;;27.30;70.40;;;;;;4956364;29;20438;-93
2022/08/14 08:56:37;;;;;;;5.17;4.87;;;27.30;70.30;;;;;;4913970;28;1228770;-93
2022/08/14 08:59:15;;;;;;;4.80;4.50;;;27.30;70.00;;;;;;4957157;29;20277;-92
2022/08/14 09:01:50;;;;;;;4.57;4.37;;;27.30;69.90;;;;;;4956884;29;20525;-91
2022/08/14 09:04:17;;;;;;;4.70;4.40;;;27.30;69.80;;;;;;4956869;29;20430;-95
2022/08/14 09:06:45;;;;;;;4.70;4.30;;;27.30;69.70;;;;;;4957123;29;20454;-92
2022/08/14 09:09:22;;;;;;;4.83;4.53;;;27.30;69.70;;;;;;4956704;29;20877;-91
2022/08/14 09:11:50;;;;;;;4.33;4.13;;;27.30;69.60;;;;;;4957546;29;20525;-94
2022/08/14 09:14:17;;;;;;;4.47;4.17;;;27.30;69.50;;;;;;4957446;29;20930;-90
2022/08/14 09:16:46;;;;;;;4.40;4.20;;;27.30;69.50;;;;;;4956667;29;20477;-93
2022/08/14 09:19:13;;;;;;;4.50;4.30;;;27.30;69.40;;;;;;4956790;29;20529;-91
2022/08/14 09:21:40;;;;;;;4.27;3.97;;;27.30;69.40;;;;;;4956506;29;20526;-92
2022/08/14 09:24:07;;;;;;;4.70;4.40;;;27.30;69.40;;;;;;4956455;29;21025;-93
2022/08/14 09:26:35;;;;;;;4.80;4.40;;;27.30;69.40;;;;;;4956720;28;20505;-93
2022/08/14 09:29:02;;;;;;;5.07;4.77;;;27.30;69.30;;;;;;4956316;29;20491;-92
2022/08/14 09:31:31;;;;;;;4.27;4.07;;;27.30;69.10;;;;;;4956487;29;20477;-93
2022/08/14 09:34:08;;;;;;;5.00;4.60;;;27.30;69.20;;;;;;4956494;29;20946;-93
2022/08/14 09:36:45;;;;;;;6.83;4.33;;;27.40;69.30;;;;;;4955607;28;20438;-90
2022/08/14 09:39:24;;;;;;;4.77;4.30;;;27.40;69.20;;;;;;4956352;29;20470;-93
2022/08/14 09:42:14;;;;;;;4.40;4.20;;;27.30;69.10;;;;;;4956193;29;21023;-91
2022/08/14 09:44:59;;;;;;;4.43;4.10;;;27.40;69.20;;;;;;4956518;29;20462;-93
2022/08/14 09:47:41;;;;;;;4.27;4.07;;;27.30;69.30;;;;;;4956186;29;20799;-93
2022/08/14 09:50:19;;;;;;;3.63;3.43;;;27.40;69.20;;;;;;4957194;29;20483;-93
2022/08/14 09:52:51;;;;;;;4.20;4.00;;;27.30;70.00;;;;;;4956818;29;20541;-92
2022/08/14 09:55:19;;;;;;;4.07;3.87;;;27.30;69.10;;;;;;4955914;29;20443;-92
2022/08/14 09:57:47;;;;;;;4.23;4.03;;;27.30;69.10;;;;;;4955579;28;20470;-89
2022/08/14 10:00:17;;;;;;;3.93;3.70;;;27.40;69.20;;;;;;4955884;29;20533;-93
2022/08/14 10:02:56;;;;;;;4.63;4.30;;;27.40;69.10;;;;;;4955964;29;20482;-91
2022/08/14 10:05:33;;;;;;;3.63;3.43;;;27.40;69.10;;;;;;4956040;29;20435;-92
2022/08/14 10:08:01;;;;;;;4.97;4.40;;;27.30;69.10;;;;;;4955894;29;20441;-91
2022/08/14 10:10:33;;;;;;;3.97;3.77;;;27.30;69.10;;;;;;4955972;29;20479;-93
2022/08/14 10:13:02;;;;;;;4.27;3.97;;;27.40;69.20;;;;;;4955617;29;20911;-91
2022/08/14 10:15:30;;;;;;;4.43;4.13;;;27.30;69.10;;;;;;4955808;29;20494;-92
2022/08/14 10:18:06;;;;;;;4.17;3.97;;;27.30;69.20;;;;;;4955351;29;20446;-91
2022/08/14 10:20:40;;;;;;;3.73;3.53;;;27.40;69.30;;;;;;4955725;29;20533;-92
2022/08/14 10:23:11;;;;;;;3.53;3.33;;;27.30;69.10;;;;;;4956299;29;21016;-93
2022/08/14 10:25:44;;;;;;;4.07;3.87;;;27.40;69.20;;;;;;4955889;29;20474;-93
2022/08/14 10:28:14;;;;;;;3.93;3.67;;;27.30;69.10;;;;;;4955407;28;20469;-93
2022/08/14 10:30:42;;;;;;;3.83;3.63;;;27.30;69.10;;;;;;4956001;29;20447;-91
2022/08/14 10:33:10;;;;;;;3.60;3.40;;;27.30;69.10;;;;;;4956851;29;20462;-95
2022/08/14 10:35:45;;;;;;;3.63;3.37;;;27.30;69.10;;;;;;4957078;29;20446;-95
2022/08/14 10:38:13;;;;;;;4.00;3.80;;;27.40;68.90;;;;;;4958848;29;20442;-89
2022/08/14 10:40:41;;;;;;;3.77;3.57;;;27.40;68.90;;;;;;4960586;29;20457;-91
2022/08/14 10:43:20;;;;;;;4.10;3.70;;;27.40;68.90;;;;;;4961518;29;20501;-96
2022/08/14 10:46:00;;;;;;;4.60;4.20;;;27.40;69.20;;;;;;4944366;28;20450;-91
2022/08/14 10:48:28;;;;;;;3.50;3.30;;;27.40;69.30;;;;;;4959971;28;20941;-94
2022/08/14 10:50:58;;;;;;;4.07;3.87;;;27.30;69.30;;;;;;4961344;29;20545;-95
2022/08/14 10:53:35;;;;;;;4.20;4.00;;;27.30;69.30;;;;;;4960610;29;20454;-96
2022/08/14 10:56:09;;;;;;;3.37;3.17;;;27.40;69.40;;;;;;4959795;29;20446;-95
2022/08/14 10:58:36;;;;;;;4.07;3.67;;;27.40;69.40;;;;;;4960662;29;20522;-96
2022/08/14 11:01:04;;;;;;;4.27;3.97;;;27.40;69.30;;;;;;4959814;29;20454;-92
2022/08/14 11:03:39;;;;;;;4.73;4.40;;;27.40;69.30;;;;;;4962559;29;20548;-94
2022/08/14 11:06:18;;;;;;;4.30;4.00;;;27.40;69.20;;;;;;4966707;29;20552;-95
2022/08/14 11:08:47;;;;;;;7.60;3.87;;;27.40;69.20;;;;;;4965003;29;20438;-95
2022/08/14 11:11:14;;;;;;;4.07;3.87;;;27.40;69.20;;;;;;4962963;29;20449;-92
2022/08/14 11:13:45;;;;;;;3.33;3.23;;;27.40;69.20;;;;;;4964550;29;20493;-95
2022/08/14 11:16:13;;;;;;;3.97;3.77;;;27.40;69.30;;;;;;4961730;29;20462;-91
2022/08/14 11:18:45;;;;;;;3.97;3.77;;;27.40;69.20;;;;;;4961099;29;20450;-95
2022/08/14 11:21:19;;;;;;;6.33;3.50;;;27.50;69.30;;;;;;4960799;28;20438;-94
2022/08/14 11:23:48;;;;;;;4.20;3.90;;;27.40;69.20;;;;;;4944612;29;20490;-96
2022/08/14 11:26:17;;;;;;;3.20;3.10;;;27.40;69.20;;;;;;4960478;29;20478;-91
2022/08/14 11:28:48;;;;;;;2.90;2.80;;;27.40;69.20;;;;;;4961184;29;20451;-96
2022/08/14 11:31:18;;;;;;;4.07;3.67;;;27.40;69.30;;;;;;4960558;29;20944;-96
2022/08/14 11:33:49;;;;;;;3.33;3.13;;;27.40;69.40;;;;;;4960544;29;20458;-92
2022/08/14 11:36:17;;;;;;;4.00;3.67;;;27.50;69.40;;;;;;4960403;29;20497;-96
2022/08/14 11:38:45;;;;;;;3.57;3.37;;;27.50;69.40;;;;;;4960025;29;20545;-94
2022/08/14 11:41:16;;;;;;;4.07;3.77;;;27.50;69.40;;;;;;4959701;29;20446;-92
2022/08/14 11:43:44;;;;;;;3.80;3.60;;;27.50;69.30;;;;;;4959696;29;20486;-91
2022/08/14 11:46:11;;;;;;;3.80;3.50;;;27.50;69.30;;;;;;4959679;29;20469;-91
2022/08/14 11:48:46;;;;;;;3.87;3.67;;;27.50;69.40;;;;;;4960162;28;20435;-95
2022/08/14 11:51:19;;;;;;;3.50;3.30;;;27.50;69.30;;;;;;4959730;29;20437;-91
2022/08/14 11:53:53;;;;;;;3.87;3.67;;;27.50;69.40;;;;;;4959475;29;20469;-92
2022/08/14 11:56:21;;;;;;;3.70;3.50;;;27.50;69.30;;;;;;4959085;28;20537;-95
2022/08/14 11:58:51;;;;;;;3.80;3.60;;;27.50;69.40;;;;;;4958006;28;20489;-95
2022/08/14 12:01:27;;;;;;;3.73;3.53;;;27.50;69.30;;;;;;4958852;29;20447;-95
2022/08/14 12:03:57;;;;;;;3.73;3.53;;;27.50;69.30;;;;;;4958992;29;20848;-94
2022/08/14 12:06:24;;;;;;;3.60;3.40;;;27.50;69.40;;;;;;4958764;29;20450;-91
2022/08/14 12:08:55;;;;;;;3.80;3.60;;;27.50;69.50;;;;;;4958664;29;20938;-96
2022/08/14 12:11:22;;;;;;;3.37;3.27;;;27.50;69.30;;;;;;4959067;29;20434;-94
2022/08/14 12:13:49;;;;;;;3.47;3.27;;;27.50;69.40;;;;;;4942121;29;20954;-91
2022/08/14 12:16:17;;;;;;;3.40;3.13;;;27.50;69.30;;;;;;4958510;29;20446;-91
2022/08/14 12:18:47;;;;;;;3.37;3.27;;;27.50;69.30;;;;;;4958373;29;20533;-96
2022/08/14 12:21:16;;;;;;;4.00;3.80;;;27.50;69.30;;;;;;4958772;29;20489;-95
2022/08/14 12:23:44;;;;;;;3.87;3.57;;;27.50;69.30;;;;;;4958923;29;20496;-91
2022/08/14 12:26:19;;;;;;;4.00;3.80;;;27.50;69.30;;;;;;4958459;28;20505;-91
2022/08/14 12:28:50;;;;;;;3.83;3.63;;;27.50;69.30;;;;;;4958094;29;20442;-94
2022/08/14 12:31:19;;;;;;;3.33;3.13;;;27.50;69.30;;;;;;4957900;29;20458;-94
2022/08/14 12:33:58;;;;;;;3.53;3.43;;;27.50;69.30;;;;;;4941055;29;20529;-95
2022/08/14 12:36:26;;;;;;;3.87;3.23;;;27.50;69.30;;;;;;4958097;29;20957;-94
2022/08/14 12:38:54;;;;;;;3.43;3.23;;;27.50;69.40;;;;;;4958177;29;20937;-92
2022/08/14 12:41:25;;;;;;;3.63;3.43;;;27.50;69.30;;;;;;4958405;29;20463;-95
2022/08/14 12:43:55;;;;;;;3.27;3.07;;;27.50;69.40;;;;;;4957870;29;20490;-96
2022/08/14 12:46:27;;;;;;;3.33;3.13;;;27.50;69.40;;;;;;4957960;29;20803;-95
2022/08/14 12:48:55;;;;;;;3.00;2.90;;;27.50;69.40;;;;;;4958136;29;21008;-91
2022/08/14 12:51:24;;;;;;;3.40;3.20;;;27.50;69.40;;;;;;4957514;29;20486;-95
2022/08/14 12:53:52;;;;;;;3.70;3.40;;;27.50;70.30;;;;;;4965702;29;20450;-96
2022/08/14 12:56:30;;;;;;;3.80;3.60;;;27.50;69.40;;;;;;4973756;28;20469;-91
2022/08/14 12:58:58;;;;;;;3.50;3.33;;;27.50;69.60;;;;;;4969050;29;20505;-96
2022/08/14 13:01:35;;;;;;;3.30;3.20;;;27.50;69.80;;;;;;4973493;29;20434;-93
2022/08/14 13:04:07;;;;;;;3.33;3.17;;;27.50;69.80;;;;;;4968563;29;20569;-90
2022/08/14 13:06:40;;;;;;;3.20;3.10;;;27.50;69.70;;;;;;4969517;29;20438;-90
2022/08/14 13:09:09;;;;;;;3.87;3.57;;;27.50;69.70;;;;;;4969197;29;20443;-96
2022/08/14 13:11:43;;;;;;;3.80;3.60;;;27.50;69.60;;;;;;4970704;28;20533;-96