Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:54;;;;;;;;;;;13.20;99.90;;;;;;5072415;28;19916;-74
2022/10/20 00:03:19;;;;;;;;;;;13.30;99.90;;;;;;5072718;28;20285;-73
2022/10/20 00:05:45;;;;;;;;;;;13.20;99.90;;;;;;5072462;28;19952;-75
2022/10/20 00:08:10;;;;;;;;;;;13.20;99.90;;;;;;5072460;28;19909;-74
2022/10/20 00:10:36;;;;;;;;;;;13.20;99.90;;;;;;5072681;28;19908;-74
2022/10/20 00:13:02;;;;;;;;;;;13.20;99.90;;;;;;5072277;28;20370;-74
2022/10/20 00:15:27;;;;;;;;;;;13.30;99.90;;;;;;5072659;28;19953;-73
2022/10/20 00:17:53;;;;;;;;;;;13.20;99.90;;;;;;5072237;28;20278;-73
2022/10/20 00:20:19;;;;;;;;;;;13.30;99.90;;;;;;5072663;28;19921;-74
2022/10/20 00:22:44;;;;;;;;;;;13.20;99.90;;;;;;5072792;28;19915;-73
2022/10/20 00:25:10;;;;;;;;;;;13.30;99.90;;;;;;5071984;28;20373;-74
2022/10/20 00:27:35;;;;;;;;;;;13.20;99.90;;;;;;5072818;28;19930;-73
2022/10/20 00:30:01;;;;;;;;;;;13.20;99.90;;;;;;5072254;28;19995;-73
2022/10/20 00:32:29;;;;;;;;;;;13.30;99.90;;;;;;5075237;28;19912;-73
2022/10/20 00:34:54;;;;;;;;;;;13.30;99.90;;;;;;5075690;28;19971;-73
2022/10/20 00:37:20;;;;;;;;;;;13.30;99.90;;;;;;5076596;28;19951;-73
2022/10/20 00:39:45;;;;;;;;;;;13.30;99.90;;;;;;5076062;28;19920;-73
2022/10/20 00:42:18;;;;;;;;;;;13.40;99.90;;;;;;5075868;28;19958;-73
2022/10/20 00:44:52;;;;;;;;;;;13.40;99.90;;;;;;5076313;28;20007;-73
2022/10/20 00:47:37;;;;;;;;;;;13.40;99.90;;;;;;5076267;28;19909;-73
2022/10/20 00:50:06;;;;;;;;;;;13.30;99.90;;;;;;5075074;28;20049;-73
2022/10/20 00:52:32;;;;;;;;;;;13.40;99.90;;;;;;5074713;28;20000;-73
2022/10/20 00:54:58;;;;;;;;;;;13.40;99.90;;;;;;5057579;28;19915;-73
2022/10/20 00:57:24;;;;;;;;;;;13.30;99.90;;;;;;5075949;28;19954;-73
2022/10/20 00:59:50;;;;;;;;;;;13.40;99.90;;;;;;5074223;28;19920;-74
2022/10/20 01:02:15;;;;;;;;;;;13.40;99.90;;;;;;5075936;28;19919;-73
2022/10/20 01:04:42;;;;;;;;;;;13.40;99.90;;;;;;5075758;28;20011;-73
2022/10/20 01:07:07;;;;;;;;;;;13.40;99.90;;;;;;5075188;28;19970;-73
2022/10/20 01:09:33;;;;;;;;;;;13.40;99.90;;;;;;5075900;28;19913;-73
2022/10/20 01:11:59;;;;;;;;;;;13.50;99.90;;;;;;5075303;28;19909;-74
2022/10/20 01:14:29;;;;;;;;;;;13.50;99.90;;;;;;5075666;28;20250;-73
2022/10/20 01:17:10;;;;;;;;;;;13.40;99.90;;;;;;5075232;28;19914;-74
2022/10/20 01:19:39;;;;;;;;;;;13.50;99.90;;;;;;5075610;28;19927;-73
2022/10/20 01:22:23;;;;;;;;;;;13.40;99.90;;;;;;5073777;28;19908;-74
2022/10/20 01:24:55;;;;;;;;;;;13.50;99.90;;;;;;5075641;28;19909;-74
2022/10/20 01:27:34;;;;;;;;;;;13.50;99.90;;;;;;5075277;28;20274;-74
2022/10/20 01:30:05;;;;;;;;;;;13.50;99.90;;;;;;5075131;28;19995;-74
2022/10/20 01:32:44;;;;;;;;;;;13.40;99.90;;;;;;5075537;28;19909;-74
2022/10/20 01:35:18;;;;;;;;;;;13.40;99.90;;;;;;5075260;28;19924;-74
2022/10/20 01:38:07;;;;;;;;;;;13.40;99.90;;;;;;5075270;28;20011;-74
2022/10/20 01:40:40;;;;;;;;;;;13.40;99.90;;;;;;5055264;28;19962;-74
2022/10/20 01:43:08;;;;;;;;;;;13.40;99.90;;;;;;5073965;28;19912;-74
2022/10/20 01:45:35;;;;;;;;;;;13.50;99.90;;;;;;5075198;28;19908;-74
2022/10/20 01:48:04;;;;;;;;;;;13.50;99.90;;;;;;5074333;28;19909;-74
2022/10/20 01:50:30;;;;;;;;;;;13.50;99.90;;;;;;5074774;28;19908;-74
2022/10/20 01:52:56;;;;;;;;;;;13.40;99.90;;;;;;5074394;28;20300;-72
2022/10/20 01:55:22;;;;;;;;;;;13.50;99.90;;;;;;5075093;28;19951;-74
2022/10/20 01:57:54;;;;;;;;;;;13.40;99.90;;;;;;5074962;28;19951;-74
2022/10/20 02:00:19;;;;;;;;;;;13.50;99.90;;;;;;5074385;28;20396;-73
2022/10/20 02:02:51;;;;;;;;;;;13.40;99.90;;;;;;5074931;28;19955;-73
2022/10/20 02:05:28;;;;;;;;;;;13.40;99.90;;;;;;5074324;28;19908;-73
2022/10/20 02:07:58;;;;;;;;;;;13.50;99.90;;;;;;5074443;28;19912;-75
2022/10/20 02:10:28;;;;;;;;;;;13.50;99.90;;;;;;5073387;28;19919;-73
2022/10/20 02:12:56;;;;;;;;;;;13.50;99.90;;;;;;5073161;28;19958;-75
2022/10/20 02:15:26;;;;;;;;;;;13.50;99.90;;;;;;5073295;28;19916;-74
2022/10/20 02:17:57;;;;;;;;;;;13.40;99.90;;;;;;5075031;28;19909;-74
2022/10/20 02:20:23;;;;;;;;;;;13.50;99.90;;;;;;5074362;28;20289;-73
2022/10/20 02:22:48;;;;;;;;;;;13.40;99.90;;;;;;5074508;28;19908;-74
2022/10/20 02:25:14;;;;;;;;;;;13.50;99.90;;;;;;5073950;28;20405;-74
2022/10/20 02:27:42;;;;;;;;;;;13.40;99.90;;;;;;5073194;28;20277;-74
2022/10/20 02:30:09;;;;;;;;;;;13.30;99.90;;;;;;5073629;28;20276;-74
2022/10/20 02:32:36;;;;;;;;;;;13.40;99.90;;;;;;5074272;28;19954;-73
2022/10/20 02:35:03;;;;;;;;;;;13.30;99.90;;;;;;5073442;28;19908;-75
2022/10/20 02:37:29;;;;;;;;;;;13.30;99.90;;;;;;5074228;28;19908;-74
2022/10/20 02:39:54;;;;;;;;;;;13.30;99.90;;;;;;5073651;28;19917;-75
2022/10/20 02:42:20;;;;;;;;;;;13.30;99.90;;;;;;5073765;28;19908;-74
2022/10/20 02:44:46;;;;;;;;;;;13.30;99.90;;;;;;5074074;28;19913;-73
2022/10/20 02:47:11;;;;;;;;;;;13.30;99.90;;;;;;5072105;28;19909;-74
2022/10/20 02:49:37;;;;;;;;;;;13.30;99.90;;;;;;5087576;28;19912;-74
2022/10/20 02:52:02;;;;;;;;;;;13.30;99.90;;;;;;5093389;28;20369;-73
2022/10/20 02:54:28;;;;;;;;;;;13.30;99.90;;;;;;5094232;28;20258;-74
2022/10/20 02:56:53;;;;;;;;;;;13.20;99.90;;;;;;5094169;28;19908;-74
2022/10/20 02:59:19;;;;;;;;;;;13.20;99.90;;;;;;5093399;28;20388;-74
2022/10/20 03:01:45;;;;;;;;;;;13.20;99.90;;;;;;5093912;28;19908;-74
2022/10/20 03:04:11;;;;;;;;;;;13.30;99.90;;;;;;5093405;28;19908;-74
2022/10/20 03:06:37;;;;;;;;;;;13.20;99.90;;;;;;5094049;28;19915;-75
2022/10/20 03:09:02;;;;;;;;;;;13.10;99.90;;;;;;5093322;28;19909;-75
2022/10/20 03:11:28;;;;;;;;;;;13.00;99.90;;;;;;5093868;28;20003;-74
2022/10/20 03:13:53;;;;;;;;;;;13.10;99.90;;;;;;5109460;28;19950;-74
2022/10/20 03:16:19;;;;;;;;;;;13.00;99.90;;;;;;5093057;28;19908;-76
2022/10/20 03:18:44;;;;;;;;;;;13.00;99.90;;;;;;5094096;28;19908;-74
2022/10/20 03:21:10;;;;;;;;;;;12.90;99.90;;;;;;5092866;28;19916;-73
2022/10/20 03:23:36;;;;;;;;;;;13.00;99.90;;;;;;5093558;28;19912;-74
2022/10/20 03:26:02;;;;;;;;;;;12.90;99.90;;;;;;5092988;28;19912;-73
2022/10/20 03:28:27;;;;;;;;;;;12.90;99.90;;;;;;5093607;28;19995;-74
2022/10/20 03:30:53;;;;;;;;;;;13.00;99.90;;;;;;5093131;28;19916;-74
2022/10/20 03:33:18;;;;;;;;;;;13.00;99.90;;;;;;5092714;28;20116;-74
2022/10/20 03:35:44;;;;;;;;;;;12.90;99.90;;;;;;5093608;28;19912;-73
2022/10/20 03:38:09;;;;;;;;;;;13.00;99.90;;;;;;5092883;28;19912;-74
2022/10/20 03:40:35;;;;;;;;;;;12.90;99.90;;;;;;5092867;28;19960;-74
2022/10/20 03:43:01;;;;;;;;;;;13.00;99.90;;;;;;5092994;28;19908;-76
2022/10/20 03:45:26;;;;;;;;;;;12.90;99.90;;;;;;5093243;28;19961;-74
2022/10/20 03:47:52;;;;;;;;;;;12.90;99.90;;;;;;5093486;28;19908;-74
2022/10/20 03:50:17;;;;;;;;;;;12.90;99.90;;;;;;5092738;28;20049;-74
2022/10/20 03:52:43;;;;;;;;;;;12.80;99.90;;;;;;5093006;28;19915;-74
2022/10/20 03:55:08;;;;;;;;;;;12.90;99.90;;;;;;5092504;28;19999;-74
2022/10/20 03:57:34;;;;;;;;;;;12.90;99.90;;;;;;5093559;28;20345;-74
2022/10/20 03:59:59;;;;;;;;;;;12.80;99.90;;;;;;5091758;28;19916;-74
2022/10/20 04:02:25;;;;;;;;;;;12.70;99.90;;;;;;5092230;28;20003;-74
2022/10/20 04:04:51;;;;;;;;;;;12.80;99.90;;;;;;5093094;28;20345;-74
2022/10/20 04:07:16;;;;;;;;;;;12.70;99.90;;;;;;5097661;28;20268;-74
2022/10/20 04:09:42;;;;;;;;;;;12.70;99.90;;;;;;5099457;28;19958;-74
2022/10/20 04:12:07;;;;;;;;;;;12.70;99.90;;;;;;5099514;28;19915;-74
2022/10/20 04:14:33;;;;;;;;;;;12.70;99.90;;;;;;5099682;28;19908;-75
2022/10/20 04:16:58;;;;;;;;;;;12.60;99.90;;;;;;5099784;28;19908;-73
2022/10/20 04:19:24;;;;;;;;;;;12.70;99.90;;;;;;5098604;28;19987;-73
2022/10/20 04:21:49;;;;;;;;;;;12.70;99.90;;;;;;5100092;28;19909;-73
2022/10/20 04:24:15;;;;;;;;;;;12.60;99.90;;;;;;5098855;28;20415;-74
2022/10/20 04:26:40;;;;;;;;;;;12.60;99.90;;;;;;5099976;28;19908;-74
2022/10/20 04:29:06;;;;;;;;;;;12.70;99.90;;;;;;5098997;28;19908;-74
2022/10/20 04:31:32;;;;;;;;;;;12.70;99.90;;;;;;5099944;28;19915;-74
2022/10/20 04:33:57;;;;;;;;;;;12.60;99.90;;;;;;5099388;28;20365;-74
2022/10/20 04:36:23;;;;;;;;;;;12.70;99.90;;;;;;5098991;28;20003;-74
2022/10/20 04:38:48;;;;;;;;;;;12.70;99.90;;;;;;5098340;28;19908;-74
2022/10/20 04:41:14;;;;;;;;;;;12.60;99.90;;;;;;5098528;28;19923;-74
2022/10/20 04:43:39;;;;;;;;;;;12.60;99.90;;;;;;5099335;28;19947;-75
2022/10/20 04:46:06;;;;;;;;;;;12.60;99.90;;;;;;5097752;28;19964;-76
2022/10/20 04:48:31;;;;;;;;;;;12.60;99.90;;;;;;5099055;28;19908;-75
2022/10/20 04:51:04;;;;;;;;;;;12.50;99.90;;;;;;5099439;28;20006;-74
2022/10/20 04:53:30;;;;;;;;;;;12.30;99.90;;;;;;5099550;28;19953;-75
2022/10/20 04:55:57;;;;;;;;;;;12.30;99.90;;;;;;5097359;28;20148;-74
2022/10/20 04:58:23;;;;;;;;;;;12.30;99.90;;;;;;5097541;28;19908;-74
2022/10/20 05:00:49;;;;;;;;;;;12.30;99.90;;;;;;5099175;28;19969;-74
2022/10/20 05:03:15;;;;;;;;;;;12.20;99.90;;;;;;5098604;28;19908;-74
2022/10/20 05:05:40;;;;;;;;;;;12.10;99.90;;;;;;5099034;28;19912;-74
2022/10/20 05:08:06;;;;;;;;;;;11.90;99.90;;;;;;5098906;28;19919;-75
2022/10/20 05:10:31;;;;;;;;;;;11.90;99.90;;;;;;5098741;28;20365;-74
2022/10/20 05:12:57;;;;;;;;;;;11.80;99.90;;;;;;5098024;28;19908;-74
2022/10/20 05:15:22;;;;;;;;;;;11.80;99.90;;;;;;5098945;28;19915;-74
2022/10/20 05:17:48;;;;;;;;;;;11.70;99.90;;;;;;5096791;28;19951;-74
2022/10/20 05:20:13;;;;;;;;;;;11.70;99.90;;;;;;5095102;28;20281;-73
2022/10/20 05:22:39;;;;;;;;;;;11.60;99.90;;;;;;5095713;28;19946;-74
2022/10/20 05:25:05;;;;;;;;;;;11.60;99.90;;;;;;5095838;28;19916;-73
2022/10/20 05:27:30;;;;;;;;;;;11.50;99.90;;;;;;5095028;28;19915;-74
2022/10/20 05:29:56;;;;;;;;;;;11.60;99.90;;;;;;5095960;28;20045;-74
2022/10/20 05:32:21;;;;;;;;;;;11.60;99.90;;;;;;5095259;28;20304;-74
2022/10/20 05:34:47;;;;;;;;;;;11.60;99.90;;;;;;5095305;28;19920;-74
2022/10/20 05:37:12;;;;;;;;;;;11.60;99.90;;;;;;5095096;28;19912;-74
2022/10/20 05:39:38;;;;;;;;;;;11.60;99.90;;;;;;5095276;28;19916;-74
2022/10/20 05:42:04;;;;;;;;;;;11.40;99.90;;;;;;5095488;28;19994;-74
2022/10/20 05:44:29;;;;;;;;;;;11.40;99.90;;;;;;5094692;28;19919;-72
2022/10/20 05:46:55;;;;;;;;;;;11.40;99.90;;;;;;5095534;28;19912;-74
2022/10/20 05:49:22;;;;;;;;;;;11.30;99.90;;;;;;5094802;28;19908;-74
2022/10/20 05:51:48;;;;;;;;;;;11.30;99.90;;;;;;5094072;28;19908;-73
2022/10/20 05:54:13;;;;;;;;;;;11.20;99.90;;;;;;5094786;28;19908;-74
2022/10/20 05:56:39;;;;;;;;;;;11.30;99.90;;;;;;5094918;28;20324;-74
2022/10/20 05:59:05;;;;;;;;;;;11.20;99.90;;;;;;5095266;28;19909;-75
2022/10/20 06:01:39;;;;;;;;;;;11.20;99.90;;;;;;5094858;28;19924;-73
2022/10/20 06:04:05;;;;;;;;;;;11.10;99.90;;;;;;5094835;28;20353;-74
2022/10/20 06:06:31;;;;;;;;;;;11.10;99.90;;;;;;5094472;28;19916;-74
2022/10/20 06:08:58;;;;;;;;;;;11.00;99.90;;;;;;5110522;28;19908;-74
2022/10/20 06:11:24;;;;;;;;;;;10.90;99.90;;;;;;5094054;28;19912;-74
2022/10/20 06:13:50;;;;;;;;;;;11.00;99.90;;;;;;5095328;28;20041;-73
2022/10/20 06:16:18;;;;;;;;;;;10.90;99.90;;;;;;5094551;28;19916;-75
2022/10/20 06:18:44;;;;;;;;;;;10.90;99.90;;;;;;5093614;28;20037;-75
2022/10/20 06:21:14;;;;;;;;;;;10.90;99.90;;;;;;5094629;28;20010;-75
2022/10/20 06:23:39;;;;;;;;;;;10.80;99.90;;;;;;5093422;28;19909;-72
2022/10/20 06:26:06;;;;;;;;;;;10.80;99.90;;;;;;5093345;28;19915;-74
2022/10/20 06:28:32;;;;;;;;;;;10.70;99.90;;;;;;5093572;28;19917;-74
2022/10/20 06:30:58;;;;;;;;;;;10.80;99.90;;;;;;5093002;28;19908;-75
2022/10/20 06:33:25;;;;;;;;;;;10.80;99.90;;;;;;5092354;28;20002;-75
2022/10/20 06:35:50;;;;;;;;;;;10.80;99.90;;;;;;5093890;28;19912;-74
2022/10/20 06:38:16;;;;;;;;;;;10.80;99.90;;;;;;5093829;28;19969;-74
2022/10/20 06:40:41;;;;;;;;;;;10.80;99.90;;;;;;5092922;28;20469;-74
2022/10/20 06:43:07;;;;;;;;;;;10.90;99.90;;;;;;5094182;28;20261;-74
2022/10/20 06:45:32;;;;;;;;;;;10.90;99.90;;;;;;5093853;28;19977;-74
2022/10/20 06:47:58;;;;;;;;;;;10.90;99.90;;;;;;5094121;28;19998;-74
2022/10/20 06:50:24;;;;;;;;;;;11.00;99.90;;;;;;5093368;28;19915;-74
2022/10/20 06:52:49;;;;;;;;;;;11.00;99.90;;;;;;5093077;28;19908;-74
2022/10/20 06:55:15;;;;;;;;;;;11.00;99.90;;;;;;5093327;28;19908;-74
2022/10/20 06:57:41;;;;;;;;;;;11.00;99.90;;;;;;5093904;28;20384;-72
2022/10/20 07:00:07;;;;;;;;;;;10.90;99.90;;;;;;5092779;28;19920;-74
2022/10/20 07:02:32;;;;;;;;;;;10.80;99.90;;;;;;5093262;28;19915;-73
2022/10/20 07:04:58;;;;;;;;;;;10.80;99.90;;;;;;5092407;28;20012;-74
2022/10/20 07:07:23;;;;;;;;;;;10.80;99.90;;;;;;5093313;28;19915;-74
2022/10/20 07:09:49;;;;;;;;;;;10.70;99.90;;;;;;5093373;28;19908;-74
2022/10/20 07:12:14;;;;;;;;;;;10.60;99.90;;;;;;5088774;28;20400;-75
2022/10/20 07:14:40;;;;;;;;;;;10.60;99.90;;;;;;5073157;28;19909;-74
2022/10/20 07:17:06;;;;;;;;;;;10.60;99.90;;;;;;5073082;28;20016;-73
2022/10/20 07:19:31;;;;;;;;;;;10.50;99.90;;;;;;5072252;28;19908;-74
2022/10/20 07:21:57;;;;;;;;;;;10.50;99.90;;;;;;5071677;28;19909;-74
2022/10/20 07:24:22;;;;;;;;;;;10.50;99.90;;;;;;5072604;28;19916;-75
2022/10/20 07:26:48;;;;;;;;;;;10.60;99.90;;;;;;5072998;28;19909;-74
2022/10/20 07:29:13;;;;;;;;;;;10.60;99.90;;;;;;5071930;28;20006;-74
2022/10/20 07:31:40;;;;;;;;;;;10.60;99.90;;;;;;5072693;28;19909;-73
2022/10/20 07:34:07;;;;;;;;;;;10.60;99.90;;;;;;5072809;28;20404;-74
2022/10/20 07:36:34;;;;;;;;;;;10.70;99.90;;;;;;5066915;28;19916;-72
2022/10/20 07:39:00;;;;;;;;;;;10.70;99.90;;;;;;5062783;28;19908;-73
2022/10/20 07:41:26;;;;;;;;;;;10.70;99.90;;;;;;5071751;28;19920;-73
2022/10/20 07:43:52;;;;;;;;;;;10.80;99.90;;;;;;5072899;28;19916;-72
2022/10/20 07:46:18;;;;;;;;;;;10.90;99.90;;;;;;5072902;28;19909;-74
2022/10/20 07:48:43;;;;;;;;;;;11.00;99.90;;;;;;5072673;28;19908;-72
2022/10/20 07:51:29;;;;;;;;;;;11.10;99.90;;;;;;5072750;28;19909;-74
2022/10/20 07:54:00;;;;;;;;;;;11.00;99.90;;;;;;5072578;28;19909;-74
2022/10/20 07:56:29;;;;;;;;;;;11.10;99.90;;;;;;5073241;28;19915;-72
2022/10/20 07:58:54;;;;;;;;;;;11.20;99.90;;;;;;5072959;28;19908;-73
2022/10/20 08:01:20;;;;;;;;;;;11.20;99.90;;;;;;5071855;28;19917;-73
2022/10/20 08:03:46;;;;;;;;;;;11.30;99.90;;;;;;5072762;28;20324;-73
2022/10/20 08:06:11;;;;;;;;;;;11.30;99.90;;;;;;5072436;28;19916;-74
2022/10/20 08:08:37;;;;;;;;;;;11.50;99.90;;;;;;5062337;28;19917;-74
2022/10/20 08:11:03;;;;;;;;;;;11.50;99.90;;;;;;5063351;28;20433;-73
2022/10/20 08:13:28;;;;;;;;;;;11.60;99.90;;;;;;5071867;28;19908;-74
2022/10/20 08:15:54;;;;;;;;;;;11.70;99.90;;;;;;5072085;28;19916;-73
2022/10/20 08:18:20;;;;;;;;;;;11.80;99.90;;;;;;5072463;28;20008;-75
2022/10/20 08:20:45;;;;;;;;;;;11.80;99.90;;;;;;5070963;28;20010;-74
2022/10/20 08:23:11;;;;;;;;;;;12.00;99.90;;;;;;5072012;28;19919;-74
2022/10/20 08:25:37;;;;;;;;;;;11.90;99.90;;;;;;5070667;28;19965;-74
2022/10/20 08:28:02;;;;;;;;;;;12.00;99.90;;;;;;5071100;28;20362;-74
2022/10/20 08:30:28;;;;;;;;;;;12.10;99.90;;;;;;5070863;28;19931;-74
2022/10/20 08:32:53;;;;;;;;;;;12.10;99.90;;;;;;5072368;28;20374;-74
2022/10/20 08:35:20;;;;;;;;;;;12.10;99.90;;;;;;5071989;28;19927;-75
2022/10/20 08:37:45;;;;;;;;;;;12.10;99.90;;;;;;5071715;28;19909;-74
2022/10/20 08:40:15;;;;;;;;;;;12.30;99.90;;;;;;5071599;28;20269;-74
2022/10/20 08:42:43;;;;;;;;;;;12.30;99.90;;;;;;5072037;28;19965;-75
2022/10/20 08:45:19;;;;;;;;;;;12.40;99.90;;;;;;5072304;28;20354;-75
2022/10/20 08:47:46;;;;;;;;;;;12.30;99.90;;;;;;5072818;28;19954;-74
2022/10/20 08:50:15;;;;;;;;;;;12.40;99.90;;;;;;5071834;28;19909;-74
2022/10/20 08:52:40;;;;;;;;;;;12.50;99.90;;;;;;5072527;28;19917;-74
2022/10/20 08:55:06;;;;;;;;;;;12.50;99.90;;;;;;5075526;28;20007;-74
2022/10/20 08:57:33;;;;;;;;;;;12.60;99.90;;;;;;5075732;28;20247;-73
2022/10/20 09:00:18;;;;;;;;;;;12.70;99.90;;;;;;5075659;28;20054;-75
2022/10/20 09:02:45;;;;;;;;;;;12.70;99.90;;;;;;5075546;28;19908;-75
2022/10/20 09:05:12;;;;;;;;;;;12.90;99.90;;;;;;5075737;28;19955;-74
2022/10/20 09:07:38;;;;;;;;;;;13.00;99.90;;;;;;5073935;28;19916;-74
2022/10/20 09:10:25;;;;;;;;;;;13.00;99.90;;;;;;5075544;28;20113;-74
2022/10/20 09:12:51;;;;;;;;;;;13.10;99.90;;;;;;5075556;28;20273;-73
2022/10/20 09:15:17;;;;;;;;;;;13.20;99.90;;;;;;5075788;28;19912;-75
2022/10/20 09:17:52;;;;;;;;;;;13.30;99.90;;;;;;5074861;28;19912;-74
2022/10/20 09:20:24;;;;;;;;;;;13.40;99.90;;;;;;5075618;28;20003;-74
2022/10/20 09:22:50;;;;;;;;;;;13.50;99.90;;;;;;5075372;28;19908;-75
2022/10/20 09:25:18;;;;;;;;;;;13.60;99.90;;;;;;5074254;28;20392;-75
2022/10/20 09:27:44;;;;;;;;;;;13.60;99.90;;;;;;5073630;28;19935;-74
2022/10/20 09:30:16;;;;;;;;;;;13.70;99.90;;;;;;5075261;28;19915;-74
2022/10/20 09:32:42;;;;;;;;;;;13.70;99.90;;;;;;5074765;28;19909;-74
2022/10/20 09:35:11;;;;;;;;;;;13.70;99.90;;;;;;5075389;28;19928;-75
2022/10/20 09:37:37;;;;;;;;;;;13.70;99.90;;;;;;5074484;28;19943;-75
2022/10/20 09:40:03;;;;;;;;;;;13.70;99.90;;;;;;5073904;28;19964;-75
2022/10/20 09:42:30;;;;;;;;;;;13.70;99.90;;;;;;5074238;28;19909;-74
2022/10/20 09:44:57;;;;;;;;;;;13.80;99.90;;;;;;5075264;28;19908;-74
2022/10/20 09:47:23;;;;;;;;;;;13.80;99.90;;;;;;5074991;28;20239;-75
2022/10/20 09:49:57;;;;;;;;;;;13.80;99.90;;;;;;5074455;28;19908;-75
2022/10/20 09:52:26;;;;;;;;;;;13.80;99.90;;;;;;5075222;28;19908;-74
2022/10/20 09:54:55;;;;;;;;;;;13.80;99.90;;;;;;5074843;28;19908;-74
2022/10/20 09:57:21;;;;;;;;;;;13.90;99.90;;;;;;5074890;28;19908;-73
2022/10/20 09:59:48;;;;;;;;;;;13.90;99.90;;;;;;5074348;28;19927;-74
2022/10/20 10:02:13;;;;;;;;;;;13.90;99.90;;;;;;5074981;28;19908;-74
2022/10/20 10:04:40;;;;;;;;;;;13.90;99.90;;;;;;5073686;28;19909;-74
2022/10/20 10:07:26;;;;;;;;;;;14.00;99.90;;;;;;5074781;28;19913;-74
2022/10/20 10:09:51;;;;;;;;;;;14.10;99.90;;;;;;5073613;28;19908;-74
2022/10/20 10:12:18;;;;;;;;;;;14.10;99.90;;;;;;5074285;28;19915;-73
2022/10/20 10:14:51;;;;;;;;;;;14.20;99.90;;;;;;5073995;28;19912;-74
2022/10/20 10:17:32;;;;;;;;;;;14.20;99.90;;;;;;5074725;28;19919;-74
2022/10/20 10:19:58;;;;;;;;;;;14.20;99.90;;;;;;5074396;28;20076;-75
2022/10/20 10:22:23;;;;;;;;;;;14.20;99.90;;;;;;5074914;28;20002;-74
2022/10/20 10:24:49;;;;;;;;;;;14.20;99.90;;;;;;5073904;28;19908;-74
2022/10/20 10:27:25;;;;;;;;;;;14.20;99.90;;;;;;5074755;28;20373;-74
2022/10/20 10:29:51;;;;;;;;;;;14.20;99.90;;;;;;5073812;28;20358;-75
2022/10/20 10:32:21;;;;;;;;;;;14.30;99.90;;;;;;5074423;28;20438;-74
2022/10/20 10:35:03;;;;;;;;;;;14.30;99.90;;;;;;5073670;28;19921;-74
2022/10/20 10:37:30;;;;;;;;;;;14.40;99.90;;;;;;5073855;28;19909;-76
2022/10/20 10:39:55;;;;;;;;;;;14.40;99.90;;;;;;5073865;28;19916;-74
2022/10/20 10:42:35;;;;;;;;;;;14.40;99.90;;;;;;5073972;28;19909;-73
2022/10/20 10:45:19;;;;;;;;;;;14.40;99.90;;;;;;5074329;28;19908;-74
2022/10/20 10:48:10;;;;;;;;;;;14.50;99.90;;;;;;5073622;28;19915;-75
2022/10/20 10:50:43;;;;;;;;;;;14.50;99.90;;;;;;5073803;28;19908;-74
2022/10/20 10:53:22;;;;;;;;;;;14.60;99.90;;;;;;5073994;28;20266;-73
2022/10/20 10:56:11;;;;;;;;;;;14.50;99.90;;;;;;5073619;28;19915;-74
2022/10/20 10:58:37;;;;;;;;;;;14.60;99.90;;;;;;5073431;28;19944;-74
2022/10/20 11:01:05;;;;;;;;;;;14.70;99.90;;;;;;5072431;28;20373;-73
2022/10/20 11:03:44;;;;;;;;;;;14.70;99.90;;;;;;5073374;28;19908;-76
2022/10/20 11:06:28;;;;;;;;;;;14.80;99.90;;;;;;5073649;28;20321;-73
2022/10/20 11:09:00;;;;;;;;;;;14.80;99.90;;;;;;5072973;28;20258;-74
2022/10/20 11:11:25;;;;;;;;;;;14.90;99.90;;;;;;5073446;28;19962;-74
2022/10/20 11:13:57;;;;;;;;;;;14.90;99.90;;;;;;5072910;28;20029;-75
2022/10/20 11:16:34;;;;;;;;;;;15.00;99.90;;;;;;5054643;28;19908;-73
2022/10/20 11:19:18;;;;;;;;;;;15.00;99.90;;;;;;5073964;28;20015;-74
2022/10/20 11:21:54;;;;;;;;;;;15.10;99.90;;;;;;5072746;28;19916;-75
2022/10/20 11:24:31;;;;;;;;;;;15.10;99.90;;;;;;5073353;28;20003;-74
2022/10/20 11:27:23;;;;;;;;;;;15.20;99.90;;;;;;5072993;28;19912;-74
2022/10/20 11:29:51;;;;;;;;;;;15.10;99.90;;;;;;5069602;28;19909;-73
2022/10/20 11:32:21;;;;;;;;;;;15.10;99.90;;;;;;5073206;28;19909;-75
2022/10/20 11:35:01;;;;;;;;;;;15.10;99.90;;;;;;5072424;28;19920;-74
2022/10/20 11:37:29;;;;;;;;;;;15.10;99.90;;;;;;5073022;28;20372;-74
2022/10/20 11:40:14;;;;;;;;;;;15.10;99.90;;;;;;5072168;28;19908;-74
2022/10/20 11:42:58;;;;;;;;;;;15.10;99.90;;;;;;5072472;28;19909;-74
2022/10/20 11:45:23;;;;;;;;;;;15.20;99.90;;;;;;5074726;28;19909;-74
2022/10/20 11:47:52;;;;;;;;;;;15.20;99.90;;;;;;5074811;28;19996;-74
2022/10/20 11:50:18;;;;;;;;;;;15.20;99.90;;;;;;5075035;28;20377;-75
2022/10/20 11:52:50;;;;;;;;;;;15.20;99.90;;;;;;5073074;28;19909;-73
2022/10/20 11:55:31;;;;;;;;;;;15.30;99.90;;;;;;5074016;28;19951;-74
2022/10/20 11:58:15;;;;;;;;;;;15.40;99.90;;;;;;5072949;28;19916;-75
2022/10/20 12:00:49;;;;;;;;;;;15.50;99.90;;;;;;5072476;28;19916;-74
2022/10/20 12:03:33;;;;;;;;;;;15.60;99.90;;;;;;5073531;28;19908;-74
2022/10/20 12:06:14;;;;;;;;;;;15.70;99.90;;;;;;5074048;28;19916;-75
2022/10/20 12:08:56;;;;;;;;;;;15.80;99.90;;;;;;5072212;28;19966;-76
2022/10/20 12:11:25;;;;;;;;;;;15.90;99.90;;;;;;5073863;28;20372;-75
2022/10/20 12:13:50;;;;;;;;;;;16.00;99.90;;;;;;5071791;28;19916;-75
2022/10/20 12:16:34;;;;;;;;;;;16.00;99.90;;;;;;5072753;28;19913;-74
2022/10/20 12:19:14;;;;;;;;;;;16.00;99.90;;;;;;5072020;28;20374;-75
2022/10/20 12:21:54;;;;;;;;;;;16.10;99.90;;;;;;5072139;28;20284;-76
2022/10/20 12:24:28;;;;;;;;;;;16.10;99.90;;;;;;5072603;28;19909;-75
2022/10/20 12:26:59;;;;;;;;;;;16.10;99.90;;;;;;5072465;28;19948;-75
2022/10/20 12:29:31;;;;;;;;;;;16.10;99.90;;;;;;5076692;28;19981;-74
2022/10/20 12:32:19;;;;;;;;;;;16.10;99.90;;;;;;5074746;28;20507;-75
2022/10/20 12:34:46;;;;;;;;;;;16.00;99.90;;;;;;5075729;28;19921;-75
2022/10/20 12:37:16;;;;;;;;;;;16.00;99.90;;;;;;5076583;28;20433;-74
2022/10/20 12:39:42;;;;;;;;;;;16.00;99.90;;;;;;5075907;28;19916;-74
2022/10/20 12:42:22;;;;;;;;;;;16.00;99.90;;;;;;5076325;28;19908;-74
2022/10/20 12:44:47;;;;;;;;;;;15.90;99.90;;;;;;5074492;28;20349;-73
2022/10/20 12:47:33;;;;;;;;;;;15.90;99.90;;;;;;5077168;28;19909;-74
2022/10/20 12:50:07;;;;;;;;;;;15.90;99.90;;;;;;5076427;28;19909;-75
2022/10/20 12:52:35;;;;;;;;;;;16.00;99.90;;;;;;5077692;28;19909;-75
2022/10/20 12:55:05;;;;;;;;;;;16.00;99.90;;;;;;5075553;28;19908;-75
2022/10/20 12:57:40;;;;;;;;;;;16.00;99.90;;;;;;5075470;28;19915;-74
2022/10/20 13:00:06;;;;;;;;;;;16.00;99.90;;;;;;5076001;28;19917;-74
2022/10/20 13:02:42;;;;;;;;;;;15.90;99.90;;;;;;5076447;28;19909;-74
2022/10/20 13:05:23;;;;;;;;;;;16.00;99.90;;;;;;5077906;28;20415;-74
2022/10/20 13:07:49;;;;;;;;;;;16.00;99.90;;;;;;5078026;28;19991;-74
2022/10/20 13:10:20;;;;;;;;;;;16.00;99.90;;;;;;5078841;28;19951;-75
2022/10/20 13:12:46;;;;;;;;;;;16.00;99.90;;;;;;5075232;28;19920;-75
2022/10/20 13:15:14;;;;;;;;;;;16.00;99.90;;;;;;5075668;28;20277;-75
2022/10/20 13:17:58;;;;;;;;;;;16.00;99.90;;;;;;5074692;28;20357;-76
2022/10/20 13:20:24;;;;;;;;;;;16.00;99.90;;;;;;5075581;28;19920;-74
2022/10/20 13:22:53;;;;;;;;;;;16.10;99.90;;;;;;5074855;28;19909;-73
2022/10/20 13:25:28;;;;;;;;;;;16.10;99.90;;;;;;5074949;28;19909;-74
2022/10/20 13:28:13;;;;;;;;;;;16.10;99.90;;;;;;5074574;28;19915;-75
2022/10/20 13:30:51;;;;;;;;;;;16.10;99.90;;;;;;5075079;28;19915;-75
2022/10/20 13:33:31;;;;;;;;;;;16.10;99.90;;;;;;5074471;28;19912;-74
2022/10/20 13:35:57;;;;;;;;;;;16.20;99.90;;;;;;5074081;28;19920;-75
2022/10/20 13:38:25;;;;;;;;;;;16.20;99.90;;;;;;5073856;28;19916;-74
2022/10/20 13:40:57;;;;;;;;;;;16.10;99.90;;;;;;5073712;28;19916;-74
2022/10/20 13:43:35;;;;;;;;;;;16.10;99.90;;;;;;5074445;28;19982;-75
2022/10/20 13:46:21;;;;;;;;;;;16.10;99.90;;;;;;5073784;28;20548;-74
2022/10/20 13:49:09;;;;;;;;;;;16.00;99.90;;;;;;5073237;28;20377;-74
2022/10/20 13:51:41;;;;;;;;;;;16.00;99.90;;;;;;5090957;28;19909;-74
2022/10/20 13:54:07;;;;;;;;;;;16.00;99.90;;;;;;5093957;28;19922;-74
2022/10/20 13:56:37;;;;;;;;;;;16.10;99.90;;;;;;5093945;28;19909;-74
2022/10/20 13:59:04;;;;;;;;;;;16.10;99.90;;;;;;5093612;28;20687;-75
2022/10/20 14:01:31;;;;;;;;;;;16.30;99.90;;;;;;5094107;28;19923;-74
2022/10/20 14:03:56;;;;;;;;;;;16.30;99.90;;;;;;5094769;28;19916;-76
2022/10/20 14:06:32;;;;;;;;;;;16.40;99.90;;;;;;5095043;28;19908;-76
2022/10/20 14:09:07;;;;;;;;;;;16.30;99.90;;;;;;5093629;28;20008;-76
2022/10/20 14:11:33;;;;;;;;;;;16.20;99.90;;;;;;5094165;28;19908;-75
2022/10/20 14:14:00;;;;;;;;;;;16.10;99.90;;;;;;5093798;28;19969;-75
2022/10/20 14:16:26;;;;;;;;;;;16.10;99.90;;;;;;5093513;28;19915;-75
2022/10/20 14:18:58;;;;;;;;;;;16.10;99.90;;;;;;5093594;28;19908;-74
2022/10/20 14:21:27;;;;;;;;;;;16.00;99.90;;;;;;5093646;28;19946;-75
2022/10/20 14:23:55;;;;;;;;;;;16.00;99.90;;;;;;5093297;28;19912;-75
2022/10/20 14:26:21;;;;;;;;;;;15.90;99.90;;;;;;5093895;28;19908;-75