Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:22;;;;;;;6.88;1.85;;;12.20;99.90;;;;;;5091114;28;20470;-79
2021/06/28 00:03:49;;;;;;;3.42;1.23;;;12.20;99.90;;;;;;5090636;28;20396;-79
2021/06/28 00:06:17;;;;;;;3.72;1.20;;;12.30;99.90;;;;;;5075612;28;20465;-80
2021/06/28 00:08:44;;;;;;;7.28;1.40;;;12.30;99.90;;;;;;5060464;28;20389;-80
2021/06/28 00:11:12;;;;;;;6.78;1.40;;;12.30;99.90;;;;;;5053216;28;20396;-80
2021/06/28 00:13:42;;;;;;;8.48;1.70;;;12.40;99.90;;;;;;5070086;28;20390;-79
2021/06/28 00:16:10;;;;;;;5.82;1.75;;;12.50;99.90;;;;;;5061495;28;20485;-80
2021/06/28 00:18:37;;;;;;;5.15;1.27;;;12.70;99.90;;;;;;5066744;28;20397;-80
2021/06/28 00:21:06;;;;;;;8.60;2.10;;;13.20;99.90;;;;;;5058156;28;20420;-80
2021/06/28 00:23:37;;;;;;;6.05;1.50;;;13.90;99.90;;;;;;5063245;28;20386;-80
2021/06/28 00:26:04;;;;;;;2.95;1.20;;;14.40;99.90;;;;;;5057977;28;20493;-80
2021/06/28 00:28:32;;;;;;;4.93;1.70;;;14.30;99.90;;;;;;5060857;28;20513;-80
2021/06/28 00:30:59;;;;;;;3.33;1.42;;;14.10;99.90;;;;;;5058016;28;20378;-79
2021/06/28 00:33:26;;;;;;;3.15;1.20;;;13.70;99.90;;;;;;5065680;28;20390;-81
2021/06/28 00:35:54;;;;;;;6.13;1.60;;;13.60;99.90;;;;;;5060506;28;20899;-79
2021/06/28 00:38:21;;;;;;;5.60;1.40;;;13.40;99.90;;;;;;5063453;28;20395;-79
2021/06/28 00:40:49;;;;;;;6.45;1.52;;;13.30;99.90;;;;;;5063092;28;20413;-80
2021/06/28 00:43:16;;;;;;;6.90;1.60;;;13.20;99.90;;;;;;5060073;28;20393;-80
2021/06/28 00:45:44;;;;;;;4.80;1.60;;;13.20;99.90;;;;;;5054165;28;20498;-80
2021/06/28 00:48:17;;;;;;;7.55;2.08;;;13.30;99.90;;;;;;5051699;28;20529;-80
2021/06/28 00:50:46;;;;;;;4.43;1.50;;;13.30;99.90;;;;;;5049872;28;20431;-79
2021/06/28 00:53:15;;;;;;;7.40;1.63;;;13.40;99.90;;;;;;5052453;28;20423;-80
2021/06/28 00:55:44;;;;;;;5.63;1.60;;;13.40;99.90;;;;;;5057064;28;20501;-81
2021/06/28 00:58:14;;;;;;;5.00;1.58;;;13.50;99.90;;;;;;5050609;28;20751;-81
2021/06/28 01:00:44;;;;;;;5.35;1.70;;;13.50;99.90;;;;;;5062300;28;20398;-81
2021/06/28 01:03:11;;;;;;;5.93;1.80;;;13.80;99.90;;;;;;5053294;28;20748;-79
2021/06/28 01:05:40;;;;;;;4.55;1.38;;;13.90;99.90;;;;;;5055928;28;20449;-79
2021/06/28 01:08:08;;;;;;;5.00;1.70;;;14.00;99.90;;;;;;5052468;28;20514;-80
2021/06/28 01:10:37;;;;;;;7.47;1.80;;;13.90;99.90;;;;;;5056500;28;20896;-80
2021/06/28 01:13:05;;;;;;;4.30;1.40;;;13.90;99.90;;;;;;5060979;28;20386;-81
2021/06/28 01:15:32;;;;;;;5.73;1.50;;;14.00;99.90;;;;;;5061662;28;20406;-81
2021/06/28 01:18:00;;;;;;;6.13;1.95;;;14.30;99.90;;;;;;5055274;28;20405;-81
2021/06/28 01:20:28;;;;;;;6.15;1.50;;;14.50;99.90;;;;;;5069508;28;20987;-80
2021/06/28 01:23:18;;;;;;;9.20;1.80;;;14.60;99.90;;;;;;5055241;28;20473;-79
2021/06/28 01:25:48;;;;;;;4.35;1.67;;;14.60;99.90;;;;;;5055077;28;20438;-80
2021/06/28 01:28:16;;;;;;;6.53;1.70;;;14.50;99.90;;;;;;5055975;28;20407;-81
2021/06/28 01:30:43;;;;;;;5.13;1.85;;;14.50;99.90;;;;;;5057463;28;20473;-81
2021/06/28 01:33:11;;;;;;;5.65;1.92;;;14.30;99.90;;;;;;5064207;28;20762;-81
2021/06/28 01:35:40;;;;;;;6.27;2.10;;;14.00;99.90;;;;;;5060930;28;20415;-81
2021/06/28 01:38:07;;;;;;;9.43;2.17;;;13.70;99.90;;;;;;5050431;28;20385;-80
2021/06/28 01:40:35;;;;;;;8.07;2.00;;;13.60;99.90;;;;;;5052658;28;20387;-80
2021/06/28 01:43:03;;;;;;;7.07;1.90;;;13.40;99.90;;;;;;5053997;28;20399;-81
2021/06/28 01:45:30;;;;;;;7.30;2.20;;;13.40;99.90;;;;;;5061663;28;20825;-80
2021/06/28 01:47:58;;;;;;;5.50;1.80;;;13.40;99.90;;;;;;5058592;28;20751;-81
2021/06/28 01:50:27;;;;;;;6.43;1.90;;;13.30;99.90;;;;;;5053770;28;20482;-82
2021/06/28 01:52:55;;;;;;;6.07;2.13;;;13.10;99.90;;;;;;5066013;28;20392;-80
2021/06/28 01:55:23;;;;;;;4.45;2.10;;;13.00;99.90;;;;;;5055442;28;20409;-85
2021/06/28 01:57:53;;;;;;;5.70;2.22;;;12.90;99.90;;;;;;5052403;28;20439;-82
2021/06/28 02:00:29;;;;;;;7.13;2.13;;;12.90;99.90;;;;;;5054424;28;20404;-81
2021/06/28 02:03:04;;;;;;;8.65;2.35;;;12.80;99.90;;;;;;5067752;28;20382;-82
2021/06/28 02:05:34;;;;;;;6.10;2.45;;;12.90;99.90;;;;;;5061994;28;20401;-82
2021/06/28 02:08:04;;;;;;;8.32;2.67;;;12.90;99.90;;;;;;5063067;28;20406;-82
2021/06/28 02:10:31;;;;;;;10.73;2.53;;;12.80;99.90;;;;;;5053608;28;20423;-81
2021/06/28 02:12:58;;;;;;;8.52;3.10;;;12.80;99.90;;;;;;5054536;28;20402;-82
2021/06/28 02:15:29;;;;;;;8.68;2.80;;;12.80;99.90;;;;;;5053884;28;20410;-82
2021/06/28 02:17:57;;;;;;;10.68;2.85;;;12.90;99.90;;;;;;5069146;28;20404;-81
2021/06/28 02:20:24;;;;;;;8.77;2.83;;;13.10;99.90;;;;;;5069016;28;20376;-81
2021/06/28 02:22:52;;;;;;;9.50;3.00;;;13.10;99.90;;;;;;5068657;28;20847;-81
2021/06/28 02:25:20;;;;;;;8.05;3.60;;;13.10;99.90;;;;;;5073144;28;20412;-81
2021/06/28 02:27:48;;;;;;;8.23;3.22;;;13.20;99.90;;;;;;5068632;28;20378;-80
2021/06/28 02:30:18;;;;;;;7.88;3.22;;;13.20;99.90;;;;;;5068657;28;20899;-81
2021/06/28 02:32:46;;;;;;;7.70;3.00;;;13.20;99.90;;;;;;5063167;28;20405;-82
2021/06/28 02:35:14;;;;;;;8.67;2.77;;;13.30;99.90;;;;;;5057077;28;20917;-81
2021/06/28 02:37:42;;;;;;;8.90;2.92;;;13.20;99.90;;;;;;5053949;28;20497;-81
2021/06/28 02:40:12;;;;;;;8.70;2.80;;;13.20;99.90;;;;;;5057476;28;20394;-81
2021/06/28 02:42:40;;;;;;;11.93;2.70;;;13.30;99.90;;;;;;5058110;28;20435;-82
2021/06/28 02:45:09;;;;;;;11.30;3.17;;;13.30;99.90;;;;;;5055418;28;20441;-81
2021/06/28 02:47:37;;;;;;;9.52;3.03;;;13.30;99.90;;;;;;5054610;28;20782;-82
2021/06/28 02:50:10;;;;;;;7.05;2.85;;;13.30;99.90;;;;;;5062045;28;20837;-82
2021/06/28 02:52:38;;;;;;;6.93;3.10;;;13.30;99.90;;;;;;5066386;28;20390;-82
2021/06/28 02:55:06;;;;;;;6.93;2.70;;;13.30;99.90;;;;;;5065410;28;20408;-82
2021/06/28 02:57:34;;;;;;;8.13;2.78;;;13.30;99.90;;;;;;5065308;28;20428;-82
2021/06/28 03:00:02;;;;;;;8.13;3.13;;;13.30;99.90;;;;;;5055052;28;20388;-82
2021/06/28 03:02:29;;;;;;;7.10;2.80;;;13.30;99.90;;;;;;5062063;28;20381;-82
2021/06/28 03:04:56;;;;;;;9.50;2.83;;;13.30;99.90;;;;;;5057221;28;20391;-82
2021/06/28 03:07:23;;;;;;;5.60;2.40;;;13.30;99.90;;;;;;5057526;28;20436;-82
2021/06/28 03:09:50;;;;;;;8.90;3.03;;;13.40;99.90;;;;;;5058212;28;20397;-81
2021/06/28 03:12:17;;;;;;;9.67;2.70;;;13.40;99.90;;;;;;5051565;28;20451;-80
2021/06/28 03:14:44;;;;;;;7.43;2.47;;;13.40;99.90;;;;;;5074993;28;20495;-81
2021/06/28 03:17:11;;;;;;;14.88;2.90;;;13.40;99.90;;;;;;5050824;28;20383;-81
2021/06/28 03:19:38;;;;;;;6.30;3.10;;;13.40;99.90;;;;;;5054234;28;20919;-81
2021/06/28 03:22:05;;;;;;;10.50;2.50;;;13.50;99.90;;;;;;5062586;28;20391;-81
2021/06/28 03:24:32;;;;;;;9.20;2.88;;;13.50;99.90;;;;;;5052628;28;20395;-80
2021/06/28 03:26:59;;;;;;;8.50;2.67;;;13.50;99.90;;;;;;5061717;28;20411;-81
2021/06/28 03:29:27;;;;;;;10.35;2.80;;;13.50;99.90;;;;;;5060016;28;21162;-80
2021/06/28 03:31:54;;;;;;;7.43;2.60;;;13.60;99.90;;;;;;5052491;28;20403;-80
2021/06/28 03:34:21;;;;;;;8.93;2.95;;;13.60;99.90;;;;;;5055074;28;20392;-79
2021/06/28 03:36:48;;;;;;;9.40;2.50;;;13.60;99.90;;;;;;5057082;28;20387;-80
2021/06/28 03:39:15;;;;;;;7.22;2.65;;;13.60;99.90;;;;;;5056741;28;20901;-81
2021/06/28 03:41:42;;;;;;;10.65;3.00;;;13.50;99.90;;;;;;5072964;28;20718;-80
2021/06/28 03:44:09;;;;;;;9.68;3.00;;;13.40;99.90;;;;;;5070449;28;20858;-81
2021/06/28 03:46:36;;;;;;;7.88;2.70;;;13.40;99.90;;;;;;5071063;28;20424;-80
2021/06/28 03:49:03;;;;;;;5.88;2.50;;;13.40;99.90;;;;;;5070218;28;20382;-81
2021/06/28 03:51:30;;;;;;;10.85;2.60;;;13.40;99.90;;;;;;5072691;28;20384;-80
2021/06/28 03:53:57;;;;;;;8.90;2.67;;;13.40;99.90;;;;;;5058564;28;20427;-80
2021/06/28 03:56:24;;;;;;;10.15;2.85;;;13.40;99.90;;;;;;5070086;28;20479;-81
2021/06/28 03:58:51;;;;;;;8.20;3.10;;;13.40;99.90;;;;;;5053750;28;20383;-81
2021/06/28 04:01:18;;;;;;;8.00;2.80;;;13.40;99.90;;;;;;5051877;28;20407;-80
2021/06/28 04:03:45;;;;;;;9.73;2.70;;;13.40;99.90;;;;;;5051692;28;20474;-80
2021/06/28 04:06:12;;;;;;;12.17;2.97;;;13.30;99.90;;;;;;5059178;28;20477;-80
2021/06/28 04:08:40;;;;;;;8.20;2.70;;;13.30;99.90;;;;;;5064277;28;20455;-80
2021/06/28 04:11:07;;;;;;;9.15;2.50;;;13.30;99.90;;;;;;5065260;28;21033;-81
2021/06/28 04:13:35;;;;;;;7.75;2.60;;;13.40;99.90;;;;;;5079182;28;20405;-81
2021/06/28 04:16:03;;;;;;;7.85;2.97;;;13.50;99.90;;;;;;5052119;28;20392;-80
2021/06/28 04:18:30;;;;;;;9.80;3.50;;;13.50;99.90;;;;;;5059482;28;20397;-80
2021/06/28 04:20:57;;;;;;;8.50;2.22;;;13.50;99.90;;;;;;5050736;28;20539;-80
2021/06/28 04:23:24;;;;;;;9.07;2.88;;;13.50;99.90;;;;;;5050761;28;20368;-80
2021/06/28 04:25:51;;;;;;;8.52;2.70;;;13.40;99.90;;;;;;5052549;28;20890;-80
2021/06/28 04:28:18;;;;;;;6.60;2.65;;;13.40;99.90;;;;;;5053723;28;20405;-81
2021/06/28 04:30:46;;;;;;;8.73;2.55;;;13.40;99.90;;;;;;5065654;28;20399;-81
2021/06/28 04:33:13;;;;;;;6.93;2.55;;;13.40;99.90;;;;;;5051207;28;21235;-82
2021/06/28 04:35:40;;;;;;;8.13;2.30;;;13.50;99.90;;;;;;5060645;28;20409;-81
2021/06/28 04:38:07;;;;;;;8.50;2.20;;;13.60;99.90;;;;;;5059898;28;22286;-81
2021/06/28 04:40:34;;;;;;;8.95;2.85;;;13.60;99.90;;;;;;5067766;28;20816;-81
2021/06/28 04:43:01;;;;;;;7.28;2.20;;;13.60;99.90;;;;;;5061566;28;20407;-82
2021/06/28 04:45:29;;;;;;;10.70;2.40;;;13.70;99.90;;;;;;5052068;28;20398;-81
2021/06/28 04:47:57;;;;;;;7.78;2.50;;;13.70;99.90;;;;;;5053403;28;20392;-82
2021/06/28 04:50:25;;;;;;;10.80;2.20;;;13.70;99.90;;;;;;5053799;28;20387;-81
2021/06/28 04:52:56;;;;;;;8.70;2.33;;;13.70;99.90;;;;;;5057193;28;20455;-81
2021/06/28 04:55:24;;;;;;;8.15;2.28;;;13.70;99.90;;;;;;5058690;28;20924;-81
2021/06/28 04:57:52;;;;;;;10.43;2.30;;;13.70;99.90;;;;;;5050397;28;20395;-81
2021/06/28 05:00:21;;;;;;;9.60;2.75;;;13.70;99.90;;;;;;5061839;28;20392;-79
2021/06/28 05:02:48;;;;;;;12.25;2.35;;;13.80;99.90;;;;;;5060076;28;20965;-81
2021/06/28 05:05:16;;;;;;;7.13;2.30;;;13.90;99.90;;;;;;5054939;28;20394;-81
2021/06/28 05:07:44;;;;;;;10.23;2.85;;;13.90;99.90;;;;;;5053962;28;20502;-81
2021/06/28 05:10:13;;;;;;;9.37;2.30;;;13.80;99.90;;;;;;5062666;28;20398;-80
2021/06/28 05:12:41;;;;;;;5.55;2.00;;;13.90;99.90;;;;;;5068314;28;20430;-81
2021/06/28 05:15:09;;;;;;;6.03;2.15;;;13.80;99.90;;;;;;5067758;28;20413;-81
2021/06/28 05:17:36;;;;;;;10.13;2.53;;;13.70;99.90;;;;;;5057511;28;20470;-81
2021/06/28 05:20:07;;;;;;;9.73;2.67;;;13.60;99.90;;;;;;5068733;28;20874;-81
2021/06/28 05:22:34;;;;;;;10.15;2.50;;;13.60;99.90;;;;;;5062625;28;20438;-81
2021/06/28 05:25:02;;;;;;;12.37;2.53;;;13.60;99.90;;;;;;5048223;28;20466;-81
2021/06/28 05:27:29;;;;;;;9.55;2.72;;;13.60;99.90;;;;;;5049397;28;20690;-80
2021/06/28 05:29:56;;;;;;;12.57;3.33;;;13.70;99.90;;;;;;5048933;28;20388;-81
2021/06/28 05:32:27;;;;;;;9.50;3.30;;;13.70;99.90;;;;;;5049690;28;20916;-80
2021/06/28 05:34:54;;;;;;;13.52;2.95;;;13.70;99.90;;;;;;5056638;28;20430;-80
2021/06/28 05:37:21;;;;;;;7.13;2.23;;;13.70;99.90;;;;;;5060234;28;20445;-80
2021/06/28 05:39:49;;;;;;;10.75;2.15;;;13.70;99.90;;;;;;5056443;28;20417;-82
2021/06/28 05:42:16;;;;;;;8.55;2.28;;;13.80;99.90;;;;;;5051630;28;20425;-82
2021/06/28 05:44:45;;;;;;;7.82;2.40;;;13.80;99.90;;;;;;5048693;28;20406;-80
2021/06/28 05:47:13;;;;;;;9.38;2.58;;;13.70;99.90;;;;;;5056219;28;20430;-81
2021/06/28 05:49:42;;;;;;;10.90;2.70;;;13.60;99.90;;;;;;5050918;28;20395;-81
2021/06/28 05:52:10;;;;;;;9.45;2.45;;;13.60;99.90;;;;;;5049990;28;20387;-81
2021/06/28 05:54:37;;;;;;;7.35;2.25;;;13.70;99.90;;;;;;5049736;28;20399;-80
2021/06/28 05:57:05;;;;;;;10.45;2.70;;;13.60;99.90;;;;;;5059621;28;20381;-80
2021/06/28 05:59:32;;;;;;;11.50;2.67;;;13.50;99.90;;;;;;5062610;28;20871;-80
2021/06/28 06:01:59;;;;;;;11.97;2.87;;;13.50;99.90;;;;;;5049582;28;20383;-80
2021/06/28 06:04:26;;;;;;;9.88;3.20;;;13.50;99.90;;;;;;5048638;28;20398;-81
2021/06/28 06:06:53;;;;;;;10.55;3.80;;;13.50;99.90;;;;;;5057571;28;20413;-82
2021/06/28 06:09:19;;;;;;;10.93;3.22;;;13.50;99.90;;;;;;5065752;28;20772;-81
2021/06/28 06:11:47;;;;;;;12.40;2.75;;;13.50;99.90;;;;;;5064876;28;20937;-82
2021/06/28 06:14:15;;;;;;;9.20;3.15;;;13.40;99.90;;;;;;5050662;28;21030;-81
2021/06/28 06:16:42;;;;;;;9.18;3.20;;;13.40;99.90;;;;;;5059264;28;20453;-82
2021/06/28 06:19:09;;;;;;;7.45;2.90;;;13.50;99.90;;;;;;5059256;28;20364;-83
2021/06/28 06:21:36;;;;;;;8.30;2.72;;;13.40;99.90;;;;;;5064770;28;20512;-81
2021/06/28 06:24:03;;;;;;;7.80;2.75;;;13.40;99.90;;;;;;5052963;28;20497;-81
2021/06/28 06:26:34;;;;;;;9.15;2.88;;;13.30;99.90;;;;;;5063536;28;20471;-82
2021/06/28 06:29:01;;;;;;;6.53;2.20;;;13.40;99.90;;;;;;5060151;28;20801;-83
2021/06/28 06:31:28;;;;;;;9.30;2.80;;;13.30;99.90;;;;;;5052706;28;20387;-83
2021/06/28 06:33:55;;;;;;;10.38;2.65;;;13.20;99.90;;;;;;5048225;28;20388;-81
2021/06/28 06:36:22;;;;;;;6.35;1.85;;;13.20;99.90;;;;;;5048249;28;20399;-82
2021/06/28 06:38:49;;;;;;;9.13;2.60;;;13.20;99.90;;;;;;5047740;28;20397;-81
2021/06/28 06:41:16;;;;;;;9.35;2.85;;;13.10;99.90;;;;;;5053214;28;20788;-82
2021/06/28 06:43:43;;;;;;;9.65;2.78;;;13.10;99.90;;;;;;5053084;28;20894;-82
2021/06/28 06:46:10;;;;;;;6.78;2.55;;;13.10;99.90;;;;;;5048832;28;20399;-81
2021/06/28 06:48:37;;;;;;;11.30;1.90;;;13.20;99.90;;;;;;5050294;28;20390;-81
2021/06/28 06:51:04;;;;;;;8.47;2.00;;;13.30;99.90;;;;;;5052057;28;20885;-81
2021/06/28 06:53:31;;;;;;;6.75;1.65;;;13.30;99.90;;;;;;5051624;28;20371;-82
2021/06/28 06:56:05;;;;;;;9.55;1.77;;;13.20;99.90;;;;;;5054298;28;20410;-82
2021/06/28 06:58:36;;;;;;;7.47;2.47;;;13.20;99.90;;;;;;5065428;28;20422;-81
2021/06/28 07:01:05;;;;;;;11.45;3.17;;;13.10;99.90;;;;;;5060642;28;20406;-82
2021/06/28 07:03:32;;;;;;;10.60;3.72;;;13.10;99.90;;;;;;5068613;28;20417;-81
2021/06/28 07:05:59;;;;;;;17.15;6.07;;;13.10;99.90;;;;;;5066765;28;20837;-81
2021/06/28 07:08:26;;;;;;;10.27;3.92;;;13.10;99.90;;;;;;5052335;28;20406;-82
2021/06/28 07:10:53;;;;;;;11.02;3.70;;;13.20;99.90;;;;;;5079402;28;20405;-83
2021/06/28 07:13:20;;;;;;;12.00;2.80;;;13.10;99.90;;;;;;5062313;28;20882;-83
2021/06/28 07:15:47;;;;;;;10.60;2.83;;;13.10;99.90;;;;;;5076933;28;20402;-83
2021/06/28 07:18:14;;;;;;;7.25;2.63;;;13.00;99.90;;;;;;5057546;28;20396;-82
2021/06/28 07:20:41;;;;;;;8.73;3.10;;;13.00;99.90;;;;;;5065962;28;20401;-83
2021/06/28 07:23:08;;;;;;;10.63;2.90;;;13.00;99.90;;;;;;5067207;28;20922;-84
2021/06/28 07:25:35;;;;;;;8.73;2.70;;;12.90;99.90;;;;;;5054552;28;20917;-82
2021/06/28 07:28:03;;;;;;;11.23;3.47;;;12.90;99.90;;;;;;5054557;28;20437;-83
2021/06/28 07:30:30;;;;;;;10.55;2.60;;;12.90;99.90;;;;;;5066946;28;20382;-82
2021/06/28 07:32:58;;;;;;;10.57;2.72;;;12.90;99.90;;;;;;5056323;28;20425;-82
2021/06/28 07:35:25;;;;;;;12.15;3.20;;;12.90;99.90;;;;;;5051551;28;20403;-82
2021/06/28 07:37:52;;;;;;;12.35;3.50;;;12.90;99.90;;;;;;5051779;28;20502;-83
2021/06/28 07:40:19;;;;;;;7.95;2.42;;;13.00;99.90;;;;;;5062460;28;20833;-82
2021/06/28 07:42:50;;;;;;;8.87;2.10;;;13.00;99.90;;;;;;5065502;28;20480;-81
2021/06/28 07:45:18;;;;;;;10.40;2.38;;;12.90;99.90;;;;;;5070405;28;20385;-84
2021/06/28 07:47:46;;;;;;;10.87;2.80;;;12.90;99.90;;;;;;5054854;28;21203;-83
2021/06/28 07:50:15;;;;;;;10.10;3.40;;;12.80;99.90;;;;;;5077051;28;20406;-82
2021/06/28 07:52:42;;;;;;;8.93;3.13;;;12.90;99.90;;;;;;5069143;28;20366;-82
2021/06/28 07:55:12;;;;;;;10.13;2.65;;;12.90;99.90;;;;;;5062095;28;20536;-82
2021/06/28 07:57:39;;;;;;;8.40;2.40;;;12.80;99.90;;;;;;5052106;28;20392;-82
2021/06/28 08:00:14;;;;;;;10.40;2.60;;;12.80;99.90;;;;;;5051730;28;20546;-82
2021/06/28 08:02:45;;;;;;;6.60;2.30;;;12.80;99.90;;;;;;5050369;28;20404;-84
2021/06/28 08:05:12;;;;;;;11.13;2.35;;;12.70;99.90;;;;;;5051176;28;20396;-84
2021/06/28 08:07:40;;;;;;;7.75;2.25;;;12.70;99.90;;;;;;5057926;28;20430;-83
2021/06/28 08:10:09;;;;;;;12.77;2.47;;;12.60;99.90;;;;;;5059864;28;20404;-83
2021/06/28 08:12:37;;;;;;;8.57;2.17;;;12.60;99.90;;;;;;5060467;28;20394;-83
2021/06/28 08:15:06;;;;;;;9.93;2.10;;;12.50;99.90;;;;;;5054330;28;20832;-81
2021/06/28 08:17:33;;;;;;;10.57;2.00;;;12.50;99.90;;;;;;5055496;28;20392;-82
2021/06/28 08:20:00;;;;;;;7.53;2.00;;;12.40;99.90;;;;;;5051981;28;20810;-83
2021/06/28 08:22:27;;;;;;;8.60;2.08;;;12.30;99.90;;;;;;5051470;28;20619;-85
2021/06/28 08:24:54;;;;;;;10.38;2.17;;;12.30;99.90;;;;;;5053670;28;20391;-83
2021/06/28 08:27:21;;;;;;;8.27;2.00;;;12.20;99.90;;;;;;5055780;28;20478;-82
2021/06/28 08:29:48;;;;;;;11.50;2.22;;;12.10;99.90;;;;;;5062759;28;20823;-83
2021/06/28 08:32:15;;;;;;;11.38;3.20;;;12.10;99.90;;;;;;5063523;28;20389;-84
2021/06/28 08:34:42;;;;;;;8.90;2.33;;;12.10;99.90;;;;;;5062284;28;20437;-84
2021/06/28 08:37:09;;;;;;;11.18;2.55;;;12.10;99.90;;;;;;5062994;28;20383;-84
2021/06/28 08:39:37;;;;;;;10.10;2.33;;;12.00;99.90;;;;;;5056354;28;20382;-83
2021/06/28 08:42:07;;;;;;;12.02;3.65;;;11.90;99.90;;;;;;5056260;28;20397;-83
2021/06/28 08:44:35;;;;;;;12.40;3.50;;;11.90;99.90;;;;;;5051075;28;20463;-83
2021/06/28 08:47:03;;;;;;;8.55;3.03;;;11.90;99.90;;;;;;5060164;28;20402;-84
2021/06/28 08:49:30;;;;;;;15.48;3.55;;;11.80;99.90;;;;;;5049980;28;20454;-84
2021/06/28 08:51:57;;;;;;;10.80;3.25;;;11.90;99.90;;;;;;5054820;28;20433;-83
2021/06/28 08:54:25;;;;;;;13.50;4.20;;;11.80;99.90;;;;;;5067790;28;20403;-83
2021/06/28 08:56:52;;;;;;;10.20;3.67;;;11.80;99.90;;;;;;5056027;28;21011;-83
2021/06/28 08:59:19;;;;;;;14.20;5.00;;;11.70;99.90;;;;;;5062114;28;20953;-83
2021/06/28 09:01:46;;;;;;;19.15;10.70;;;11.70;99.90;;;;;;5054421;28;20763;-82
2021/06/28 09:04:14;;;;;;;32.15;20.25;;;11.70;99.90;;;;;;5052122;28;20380;-83
2021/06/28 09:06:42;;;;;;;15.60;5.55;;;11.60;99.90;;;;;;5069023;28;20400;-83
2021/06/28 09:09:14;;;;;;;13.07;2.80;;;11.60;99.90;;;;;;5069789;28;20374;-82
2021/06/28 09:11:50;;;;;;;15.40;5.05;;;11.60;99.90;;;;;;5069959;28;20469;-84
2021/06/28 09:14:24;;;;;;;17.77;5.43;;;11.60;99.90;;;;;;5069641;28;20441;-85
2021/06/28 09:16:54;;;;;;;13.82;3.97;;;11.60;99.90;;;;;;5050983;28;20380;-85
2021/06/28 09:19:22;;;;;;;11.18;3.60;;;11.50;99.90;;;;;;5067795;28;20776;-83
2021/06/28 09:21:55;;;;;;;15.05;4.63;;;11.60;99.90;;;;;;5061071;28;20419;-85
2021/06/28 09:24:31;;;;;;;11.60;3.78;;;11.50;99.90;;;;;;5049728;28;20371;-86
2021/06/28 09:27:24;;;;;;;13.83;5.20;;;11.50;99.90;;;;;;5049663;28;20893;-87
2021/06/28 09:29:57;;;;;;;11.95;4.80;;;11.60;99.90;;;;;;5065028;28;20940;-86
2021/06/28 09:32:26;;;;;;;14.40;4.32;;;11.60;99.90;;;;;;5049545;28;20442;-84
2021/06/28 09:35:00;;;;;;;12.23;4.13;;;11.50;99.90;;;;;;5051386;28;20457;-85
2021/06/28 09:37:27;;;;;;;14.05;5.78;;;11.40;99.90;;;;;;5060439;28;20897;-83
2021/06/28 09:39:57;;;;;;;14.40;6.60;;;11.30;99.90;;;;;;5052682;28;20460;-83
2021/06/28 09:42:26;;;;;;;14.80;7.20;;;11.30;99.90;;;;;;5055939;28;20820;-85
2021/06/28 09:45:09;;;;;;;19.50;9.63;;;11.20;99.90;;;;;;5057163;28;20933;-84
2021/06/28 09:47:36;;;;;;;14.98;6.78;;;11.10;99.90;;;;;;5067556;28;20888;-83
2021/06/28 09:50:12;;;;;;;19.88;6.63;;;11.10;99.90;;;;;;5052944;28;20406;-84
2021/06/28 09:52:44;;;;;;;15.65;6.53;;;11.00;99.90;;;;;;5054002;28;20394;-83
2021/06/28 09:55:20;;;;;;;15.88;6.05;;;11.00;99.90;;;;;;5059500;28;20414;-82
2021/06/28 09:58:08;;;;;;;14.70;5.20;;;10.90;99.90;;;;;;5050030;28;20446;-83
2021/06/28 10:00:38;;;;;;;12.73;4.30;;;11.00;99.90;;;;;;5056603;28;20393;-82
2021/06/28 10:03:23;;;;;;;12.32;5.07;;;11.00;99.90;;;;;;5060409;28;21234;-82
2021/06/28 10:06:07;;;;;;;11.27;5.70;;;10.80;99.90;;;;;;5045597;28;20497;-81
2021/06/28 10:08:36;;;;;;;15.77;5.68;;;10.80;99.90;;;;;;5048845;28;20395;-83
2021/06/28 10:11:17;;;;;;;11.30;4.65;;;10.80;99.90;;;;;;5061571;28;20424;-81
2021/06/28 10:13:54;;;;;;;16.50;4.87;;;10.70;99.90;;;;;;5057452;28;21037;-84
2021/06/28 10:16:23;;;;;;;11.18;4.80;;;10.60;99.90;;;;;;5045200;28;21025;-82
2021/06/28 10:18:52;;;;;;;12.65;4.80;;;10.50;99.90;;;;;;5046271;28;20380;-83
2021/06/28 10:21:20;;;;;;;11.70;4.70;;;10.40;99.90;;;;;;5065391;28;20382;-83
2021/06/28 10:23:47;;;;;;;16.40;5.15;;;10.40;99.90;;;;;;5055302;28;20405;-82
2021/06/28 10:26:15;;;;;;;14.30;4.47;;;10.30;99.90;;;;;;5049159;28;20399;-81
2021/06/28 10:28:43;;;;;;;14.05;5.47;;;10.30;99.90;;;;;;5052559;28;20441;-83
2021/06/28 10:31:12;;;;;;;12.85;5.28;;;10.30;99.90;;;;;;5052720;28;20394;-84
2021/06/28 10:33:42;;;;;;;13.80;5.40;;;10.20;99.90;;;;;;5049304;28;20442;-84
2021/06/28 10:36:12;;;;;;;13.60;5.43;;;10.10;99.90;;;;;;5055093;28;20454;-84
2021/06/28 10:38:53;;;;;;;12.52;5.65;;;10.00;99.90;;;;;;5072731;28;20426;-85
2021/06/28 10:41:42;;;;;;;11.80;5.47;;;9.90;99.90;;;;;;5069918;28;20999;-84
2021/06/28 10:44:15;;;;;;;12.30;5.00;;;9.90;99.90;;;;;;5048873;28;20391;-84
2021/06/28 10:46:45;;;;;;;12.32;4.80;;;9.80;99.90;;;;;;5056663;28;20385;-84
2021/06/28 10:49:13;;;;;;;11.80;5.20;;;9.80;99.90;;;;;;5056146;28;20455;-83
2021/06/28 10:51:47;;;;;;;13.98;5.05;;;9.80;99.90;;;;;;5069876;28;20382;-83
2021/06/28 10:54:18;;;;;;;15.60;4.50;;;9.80;99.90;;;;;;5068575;28;20462;-83
2021/06/28 10:56:49;;;;;;;12.75;4.63;;;9.80;99.90;;;;;;5060041;28;20399;-82
2021/06/28 10:59:16;;;;;;;10.73;4.23;;;9.80;99.90;;;;;;5049600;28;20386;-83
2021/06/28 11:01:56;;;;;;;13.50;4.70;;;9.90;99.90;;;;;;5058141;28;20394;-83
2021/06/28 11:04:54;;;;;;;14.95;4.45;;;9.80;99.90;;;;;;5050244;28;20404;-83
2021/06/28 11:07:22;;;;;;;14.33;4.30;;;9.80;99.90;;;;;;5048595;28;20923;-84
2021/06/28 11:09:52;;;;;;;11.35;4.65;;;9.70;99.90;;;;;;5057258;28;20434;-84
2021/06/28 11:12:22;;;;;;;13.68;4.57;;;9.70;99.90;;;;;;5052578;28;20400;-85
2021/06/28 11:15:09;;;;;;;13.88;4.22;;;9.70;99.90;;;;;;5048986;28;20443;-83
2021/06/28 11:17:42;;;;;;;14.50;4.07;;;9.70;99.90;;;;;;5048185;28;20482;-82
2021/06/28 11:20:19;;;;;;;19.40;4.53;;;9.80;99.90;;;;;;5048568;28;20829;-83
2021/06/28 11:23:00;;;;;;;12.88;4.18;;;9.90;99.90;;;;;;5049298;28;20411;-83
2021/06/28 11:25:57;;;;;;;12.43;4.40;;;9.90;99.90;;;;;;5061686;28;20413;-82
2021/06/28 11:28:32;;;;;;;13.55;4.63;;;9.90;99.90;;;;;;5050458;28;20414;-81
2021/06/28 11:31:01;;;;;;;12.80;4.70;;;10.00;99.90;;;;;;5062168;28;20379;-81
2021/06/28 11:33:46;;;;;;;15.13;5.05;;;10.00;99.90;;;;;;5054043;28;20409;-81
2021/06/28 11:36:29;;;;;;;13.20;5.53;;;10.10;99.90;;;;;;5051436;28;20486;-81
2021/06/28 11:39:00;;;;;;;18.33;5.50;;;10.10;99.90;;;;;;5056436;28;20426;-85
2021/06/28 11:41:29;;;;;;;13.35;5.10;;;10.20;99.90;;;;;;5058872;28;20440;-84
2021/06/28 11:44:05;;;;;;;12.90;4.95;;;10.30;99.90;;;;;;5059518;28;20828;-84
2021/06/28 11:47:04;;;;;;;13.03;5.30;;;10.20;99.90;;;;;;5049992;28;20486;-83
2021/06/28 11:49:31;;;;;;;12.10;5.15;;;10.20;99.90;;;;;;5051716;28;20922;-83
2021/06/28 11:51:58;;;;;;;9.63;4.80;;;10.20;99.90;;;;;;5052069;28;20396;-84
2021/06/28 11:54:25;;;;;;;12.80;4.55;;;10.20;99.90;;;;;;5052106;28;20469;-84
2021/06/28 11:56:56;;;;;;;13.53;4.83;;;10.20;99.90;;;;;;5059834;28;20401;-84
2021/06/28 11:59:25;;;;;;;10.07;4.43;;;10.30;99.90;;;;;;5053739;28;20392;-84
2021/06/28 12:01:54;;;;;;;12.10;4.53;;;10.30;99.90;;;;;;5064589;28;20876;-84
2021/06/28 12:04:30;;;;;;;17.70;4.67;;;10.40;99.90;;;;;;5061070;28;20388;-82
2021/06/28 12:06:57;;;;;;;14.05;4.30;;;10.40;99.90;;;;;;5051335;28;20400;-83
2021/06/28 12:09:27;;;;;;;12.30;4.47;;;10.40;99.90;;;;;;5061777;28;20396;-83
2021/06/28 12:12:02;;;;;;;11.87;4.40;;;10.50;99.90;;;;;;5050553;28;20472;-82
2021/06/28 12:14:43;;;;;;;10.75;4.53;;;10.50;99.90;;;;;;5059125;28;20412;-83
2021/06/28 12:17:13;;;;;;;16.42;5.35;;;10.50;99.90;;;;;;5051074;28;20872;-83
2021/06/28 12:19:43;;;;;;;15.88;5.20;;;10.50;99.90;;;;;;5071037;28;20382;-83
2021/06/28 12:22:28;;;;;;;15.85;5.22;;;10.50;99.90;;;;;;5056464;28;20428;-82
2021/06/28 12:25:03;;;;;;;15.85;6.22;;;10.50;99.90;;;;;;5050652;28;20510;-82
2021/06/28 12:27:32;;;;;;;16.55;5.57;;;10.50;99.90;;;;;;5062164;28;20405;-82
2021/06/28 12:30:00;;;;;;;14.75;6.88;;;10.50;99.90;;;;;;5063662;28;20489;-82
2021/06/28 12:32:29;;;;;;;13.30;6.60;;;10.50;99.90;;;;;;5061095;28;20429;-82
2021/06/28 12:34:57;;;;;;;17.13;7.60;;;10.60;99.90;;;;;;5057223;28;20410;-82
2021/06/28 12:37:33;;;;;;;13.98;6.35;;;10.50;99.90;;;;;;5055812;28;20398;-82
2021/06/28 12:40:15;;;;;;;14.30;5.50;;;10.60;99.90;;;;;;5050598;28;20383;-83
2021/06/28 12:42:47;;;;;;;15.32;4.93;;;10.50;99.90;;;;;;5060623;28;20727;-83
2021/06/28 12:45:16;;;;;;;13.85;4.75;;;10.60;99.90;;;;;;5065554;28;20390;-83
2021/06/28 12:47:46;;;;;;;16.30;4.68;;;10.60;99.90;;;;;;5062255;28;20822;-82
2021/06/28 12:50:25;;;;;;;12.27;4.45;;;10.60;99.90;;;;;;5051726;28;20409;-83
2021/06/28 12:52:52;;;;;;;12.30;4.50;;;10.60;99.90;;;;;;5060246;28;20382;-83
2021/06/28 12:55:28;;;;;;;12.93;4.53;;;10.60;99.90;;;;;;5059575;28;20418;-83