Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:08;;;;;;;38.90;19.20;;;;;;;0.92;100.00;100965.25;5071514;28;20085;-69
2022/12/06 00:04:33;;;;;;;40.05;19.58;;;;;;;0.85;100.00;100958.94;5045152;28;20035;-69
2022/12/06 00:06:59;;;;;;;44.38;21.08;;;;;;;0.83;100.00;100961.06;5058355;28;20032;-69
2022/12/06 00:09:29;;;;;;;44.28;21.52;;;;;;;0.76;100.00;100963.00;5078594;28;20035;-69
2022/12/06 00:11:55;;;;;;;42.47;21.30;;;;;;;0.78;100.00;100967.22;5048773;28;20558;-69
2022/12/06 00:14:20;;;;;;;39.88;20.50;;;;;;;0.81;100.00;100964.03;5017352;28;20037;-69
2022/12/06 00:16:46;;;;;;;40.15;19.83;;;;;;;0.83;100.00;100961.06;5053579;28;20035;-69
2022/12/06 00:19:12;;;;;;;40.25;19.75;;;;;;;0.83;100.00;100959.16;5058518;28;20036;-69
2022/12/06 00:21:38;;;;;;;41.40;19.20;;;;;;;0.85;100.00;100953.50;5036680;28;20377;-69
2022/12/06 00:24:11;;;;;;;41.83;20.33;;;;;;;0.84;100.00;100957.28;5045092;28;20028;-69
2022/12/06 00:26:41;;;;;;;39.17;18.80;;;;;;;0.83;100.00;100950.94;5036177;28;20108;-69
2022/12/06 00:29:09;;;;;;;40.75;20.88;;;;;;;0.85;100.00;100942.53;5022615;28;20039;-69
2022/12/06 00:31:35;;;;;;;38.83;19.15;;;;;;;0.81;100.00;100947.63;5055861;28;20044;-69
2022/12/06 00:34:00;;;;;;;39.63;19.77;;;;;;;0.81;100.00;100946.78;5037989;28;20048;-69
2022/12/06 00:36:30;;;;;;;41.17;19.83;;;;;;;0.76;100.00;100950.16;5040552;28;20051;-69
2022/12/06 00:38:58;;;;;;;43.40;21.17;;;;;;;0.81;100.00;100949.53;5058319;28;20036;-69
2022/12/06 00:41:24;;;;;;;40.28;19.85;;;;;;;0.78;100.00;100945.34;5054934;28;20110;-69
2022/12/06 00:43:50;;;;;;;40.83;19.17;;;;;;;0.80;100.00;100945.09;5060916;28;20064;-69
2022/12/06 00:46:17;;;;;;;43.38;19.33;;;;;;;0.81;100.00;100944.06;5046571;28;20123;-69
2022/12/06 00:48:43;;;;;;;39.65;19.85;;;;;;;0.80;100.00;100940.47;5039555;28;20111;-69
2022/12/06 00:51:09;;;;;;;40.97;19.60;;;;;;;0.78;100.00;100931.66;5071684;28;20034;-69
2022/12/06 00:53:35;;;;;;;42.95;19.73;;;;;;;0.75;100.00;100928.50;5051347;28;20107;-68
2022/12/06 00:56:00;;;;;;;44.83;20.50;;;;;;;0.69;100.00;100930.22;5077576;28;20028;-69
2022/12/06 00:58:26;;;;;;;36.30;18.80;;;;;;;0.69;100.00;100927.47;5052550;28;20035;-69
2022/12/06 01:00:51;;;;;;;41.33;20.73;;;;;;;0.71;100.00;100925.38;5072802;28;20035;-69
2022/12/06 01:03:17;;;;;;;42.90;20.45;;;;;;;0.64;100.00;100921.81;5053132;28;20028;-69
2022/12/06 01:05:44;;;;;;;43.15;21.13;;;;;;;0.64;100.00;100922.69;5044389;28;20511;-69
2022/12/06 01:08:09;;;;;;;42.42;20.10;;;;;;;0.66;100.00;100925.19;5061259;28;20039;-69
2022/12/06 01:10:35;;;;;;;45.13;21.38;;;;;;;0.65;100.00;100924.34;5075712;28;20059;-69
2022/12/06 01:13:01;;;;;;;43.22;20.42;;;;;;;0.64;100.00;100930.91;5066911;28;20530;-69
2022/12/06 01:15:26;;;;;;;39.90;19.40;;;;;;;0.65;100.00;100935.28;5060803;28;20165;-69
2022/12/06 01:17:52;;;;;;;44.72;20.95;;;;;;;0.66;100.00;100934.22;5061025;28;20035;-69
2022/12/06 01:20:17;;;;;;;39.83;19.73;;;;;;;0.69;100.00;100930.22;5044121;28;20036;-69
2022/12/06 01:22:43;;;;;;;45.30;20.42;;;;;;;0.70;100.00;100931.06;5044150;28;20519;-69
2022/12/06 01:25:09;;;;;;;40.22;19.80;;;;;;;0.71;100.00;100919.91;5058604;28;20032;-69
2022/12/06 01:27:34;;;;;;;46.40;20.70;;;;;;;0.72;100.00;100924.31;5044131;28;20111;-69
2022/12/06 01:30:00;;;;;;;41.25;20.27;;;;;;;0.74;100.00;100915.91;5030739;28;20031;-69
2022/12/06 01:32:27;;;;;;;46.83;21.27;;;;;;;0.74;100.00;100916.72;5057275;28;20032;-69
2022/12/06 01:34:53;;;;;;;41.05;20.92;;;;;;;0.75;100.00;100925.78;5068227;28;20125;-69
2022/12/06 01:37:19;;;;;;;44.53;21.17;;;;;;;0.75;100.00;100931.25;5057282;28;20029;-69
2022/12/06 01:39:44;;;;;;;48.72;21.33;;;;;;;0.79;100.00;100933.31;5040638;28;20036;-69
2022/12/06 01:42:11;;;;;;;52.78;24.13;;;;;;;0.80;100.00;100934.16;5057174;28;20078;-69
2022/12/06 01:44:43;;;;;;;49.25;22.25;;;;;;;0.77;100.00;100940.06;5054656;28;20028;-69
2022/12/06 01:47:13;;;;;;;45.25;21.63;;;;;;;0.80;100.00;100940.47;5060266;28;20035;-69
2022/12/06 01:49:39;;;;;;;46.47;22.20;;;;;;;0.84;100.00;100943.63;5059241;28;20040;-69
2022/12/06 01:52:06;;;;;;;48.40;21.75;;;;;;;0.86;100.00;100930.53;5057075;28;20029;-69
2022/12/06 01:54:32;;;;;;;45.80;23.02;;;;;;;0.92;100.00;100929.69;5039747;28;20052;-69
2022/12/06 01:56:57;;;;;;;49.72;22.63;;;;;;;0.91;100.00;100932.63;5075447;28;20021;-69
2022/12/06 01:59:23;;;;;;;47.13;21.98;;;;;;;0.95;100.00;100942.91;5060244;28;20063;-69
2022/12/06 02:01:48;;;;;;;44.13;21.75;;;;;;;0.94;100.00;100946.69;5043705;28;20504;-69
2022/12/06 02:04:14;;;;;;;45.42;22.10;;;;;;;0.97;100.00;100946.25;5043377;28;20388;-69
2022/12/06 02:06:40;;;;;;;48.33;22.30;;;;;;;0.97;100.00;100943.50;5073269;28;20035;-69
2022/12/06 02:09:06;;;;;;;57.97;25.63;;;;;;;0.92;100.00;100942.50;5043438;28;20407;-69
2022/12/06 02:11:32;;;;;;;49.90;24.20;;;;;;;0.96;100.00;100941.00;5093416;28;20024;-69
2022/12/06 02:13:57;;;;;;;56.63;25.77;;;;;;;0.96;100.00;100939.09;5060024;28;20366;-69
2022/12/06 02:16:58;;;;;;;52.03;23.88;;;;;;;0.93;100.00;100939.56;5056834;28;20508;-69
2022/12/06 02:19:52;;;;;;;53.20;24.95;;;;;;;0.92;100.00;100940.63;5057489;28;20031;-69
2022/12/06 02:22:26;;;;;;;57.58;25.45;;;;;;;0.92;100.00;100937.88;5084428;28;20024;-69
2022/12/06 02:25:09;;;;;;;54.28;25.30;;;;;;;0.93;100.00;100938.72;5076373;28;20035;-69
2022/12/06 02:27:50;;;;;;;57.97;26.80;;;;;;;0.92;100.00;100932.41;5061695;28;20029;-69
2022/12/06 02:30:35;;;;;;;52.78;25.00;;;;;;;0.96;100.00;100935.53;5048578;28;20055;-69
2022/12/06 02:33:29;;;;;;;54.78;24.48;;;;;;;0.98;100.00;100937.00;5048816;28;20033;-69
2022/12/06 02:36:13;;;;;;;50.25;24.65;;;;;;;1.00;100.00;100926.66;5036436;28;20053;-69
2022/12/06 02:38:42;;;;;;;;;;;;;;;1.00;100.00;100926.66;5058698;28;20050;-69
2022/12/06 02:41:09;;;;;;;48.17;23.40;;;;;;;1.02;100.00;100921.81;5069723;28;19909;-69
2022/12/06 02:43:37;;;;;;;56.33;25.75;;;;;;;1.02;100.00;100930.03;5062199;28;20442;-69
2022/12/06 02:46:02;;;;;;;60.63;26.63;;;;;;;1.02;100.00;100927.28;5046881;28;20032;-69
2022/12/06 02:48:28;;;;;;;61.85;26.63;;;;;;;1.02;100.00;100927.28;5063063;28;20031;-69
2022/12/06 02:51:02;;;;;;;62.25;26.52;;;;;;;1.05;100.00;100926.00;5043470;28;20028;-69
2022/12/06 02:53:28;;;;;;;57.65;26.77;;;;;;;1.07;100.00;100922.00;5067315;28;20423;-70
2022/12/06 02:55:53;;;;;;;56.08;26.20;;;;;;;1.10;100.00;100926.19;5060687;28;20079;-69
2022/12/06 02:58:19;;;;;;;68.57;29.17;;;;;;;1.10;100.00;100939.88;5063430;28;20039;-68
2022/12/06 03:00:46;;;;;;;58.35;27.10;;;;;;;1.08;100.00;100936.50;5077608;28;20028;-69
2022/12/06 03:03:19;;;;;;;62.20;28.35;;;;;;;1.10;100.00;100939.88;5060060;28;20110;-69
2022/12/06 03:06:12;;;;;;;65.75;29.95;;;;;;;1.09;100.00;100944.50;5092182;28;20050;-69
2022/12/06 03:08:49;;;;;;;68.15;30.80;;;;;;;1.08;100.00;100942.81;5075252;28;20042;-69
2022/12/06 03:11:14;;;;;;;69.20;29.42;;;;;;;1.13;100.00;100938.59;5066782;28;20024;-69
2022/12/06 03:13:58;;;;;;;60.83;28.48;;;;;;;1.14;100.00;100937.50;5043357;28;20094;-69
2022/12/06 03:16:27;;;;;;;70.03;30.27;;;;;;;1.14;100.00;100935.59;5097279;28;20028;-69
2022/12/06 03:19:03;;;;;;;77.72;33.60;;;;;;;1.17;100.00;100929.72;5079864;28;20035;-69
2022/12/06 03:22:12;;;;;;;72.30;30.92;;;;;;;1.18;100.00;100930.56;5059790;28;20431;-69
2022/12/06 03:24:38;;;;;;;75.80;30.48;;;;;;;1.19;100.00;100930.31;5061697;28;20037;-69
2022/12/06 03:27:06;;;;;;;73.75;31.20;;;;;;;1.21;100.00;100924.63;5058582;28;20041;-69
2022/12/06 03:29:31;;;;;;;74.72;30.73;;;;;;;1.23;100.00;100934.31;5033113;28;20035;-69
2022/12/06 03:31:59;;;;;;;73.75;32.65;;;;;;;1.25;100.00;100928.59;5072389;28;20029;-69
2022/12/06 03:34:27;;;;;;;67.93;28.05;;;;;;;1.25;100.00;100931.31;5053207;28;20052;-69
2022/12/06 03:37:07;;;;;;;70.57;29.88;;;;;;;1.26;100.00;100927.56;5072593;28;20391;-67
2022/12/06 03:40:02;;;;;;;65.03;29.38;;;;;;;1.26;100.00;100927.56;5042095;28;20041;-67
2022/12/06 03:42:28;;;;;;;74.32;32.42;;;;;;;1.25;100.00;100914.91;5058463;28;20107;-67
2022/12/06 03:44:54;;;;;;;73.70;31.92;;;;;;;1.26;100.00;100900.19;5056447;28;20037;-67
2022/12/06 03:47:36;;;;;;;74.32;30.60;;;;;;;1.25;100.00;100903.97;5045687;28;20036;-68
2022/12/06 03:50:08;;;;;;;72.40;31.30;;;;;;;1.24;100.00;100897.66;5067757;28;20109;-68
2022/12/06 03:52:34;;;;;;;72.40;30.45;;;;;;;1.28;100.00;100900.78;5061752;28;20029;-67
2022/12/06 03:54:59;;;;;;;67.65;30.15;;;;;;;1.29;100.00;100888.78;5051765;28;20524;-67
2022/12/06 03:57:25;;;;;;;64.03;27.52;;;;;;;1.29;100.00;100903.31;5045336;28;20482;-67
2022/12/06 03:59:50;;;;;;;66.07;29.52;;;;;;;1.31;100.00;100895.72;5018159;28;20025;-67
2022/12/06 04:02:15;;;;;;;64.25;27.40;;;;;;;1.34;100.00;100894.44;5031249;28;20037;-67
2022/12/06 04:04:41;;;;;;;61.25;27.13;;;;;;;1.37;100.00;100893.16;5034468;28;20025;-67
2022/12/06 04:07:08;;;;;;;64.25;26.90;;;;;;;1.38;100.00;100892.91;5034514;28;20055;-67
2022/12/06 04:09:51;;;;;;;64.45;26.98;;;;;;;1.37;100.00;100896.72;5034489;28;20029;-67
2022/12/06 04:15:02;;;;;;;67.07;26.80;;;;;;;1.40;100.00;100906.38;5037138;28;20026;-67
2022/12/06 04:20:11;;;;;;;67.32;26.75;;;;;;;1.41;100.00;100916.25;5051001;28;20063;-68
2022/12/06 04:25:21;;;;;;;59.55;24.35;;;;;;;1.41;100.00;100906.16;5036490;28;20035;-68
2022/12/06 04:38:43;;;;;;;63.03;25.30;;;;;;;1.45;100.00;100910.13;5051004;28;20032;-67
2022/12/06 04:41:09;;;;;;;56.88;22.45;;;;;;;1.47;100.00;100909.88;5033827;28;20116;-67
2022/12/06 04:43:40;;;;;;;63.42;24.00;;;;;;;1.46;100.00;100911.78;5033904;28;20111;-67
2022/12/06 04:46:07;;;;;;;54.33;21.25;;;;;;;1.49;100.00;100915.97;5034786;28;20128;-67
2022/12/06 04:48:32;;;;;;;55.00;22.25;;;;;;;1.47;100.00;100910.72;5036789;28;20033;-67
2022/12/06 04:50:58;;;;;;;53.17;22.45;;;;;;;1.49;100.00;100914.06;5004205;28;20026;-67
2022/12/06 04:53:23;;;;;;;53.35;22.48;;;;;;;1.49;100.00;100911.34;5000638;28;20049;-68
2022/12/06 04:55:48;;;;;;;57.85;21.05;;;;;;;1.50;100.00;100913.00;5011766;28;20036;-67
2022/12/06 04:58:14;;;;;;;55.40;22.63;;;;;;;1.52;100.00;100910.88;5021561;28;20120;-67
2022/12/06 05:00:42;;;;;;;56.28;22.20;;;;;;;1.53;100.00;100912.59;5004010;28;20478;-67
2022/12/06 05:03:11;;;;;;;61.35;23.42;;;;;;;1.53;100.00;100906.25;5036994;28;20103;-67
2022/12/06 05:05:37;;;;;;;53.15;22.05;;;;;;;1.54;100.00;100910.69;5036677;28;20537;-67
2022/12/06 05:08:03;;;;;;;61.00;23.00;;;;;;;1.56;100.00;100911.28;5020200;28;20029;-67
2022/12/06 05:10:28;;;;;;;59.90;24.05;;;;;;;1.52;100.00;100907.31;5019717;28;20335;-67
2022/12/06 05:12:54;;;;;;;59.42;22.88;;;;;;;1.53;100.00;100904.38;5020005;28;20034;-67
2022/12/06 05:15:19;;;;;;;58.00;22.80;;;;;;;1.58;100.00;100908.31;5019939;28;20037;-67
2022/12/06 05:17:45;;;;;;;60.97;24.92;;;;;;;1.53;100.00;100901.63;5019855;28;20030;-67
2022/12/06 05:20:13;;;;;;;60.35;23.60;;;;;;;1.53;100.00;100906.25;5019838;28;20060;-67
2022/12/06 05:22:38;;;;;;;60.45;23.60;;;;;;;1.56;100.00;100914.00;5020343;28;20038;-67
2022/12/06 05:25:04;;;;;;;57.17;22.88;;;;;;;1.58;100.00;100911.88;5035949;28;20061;-68
2022/12/06 05:27:29;;;;;;;52.33;21.30;;;;;;;1.56;100.00;100901.19;5036387;28;20037;-67
2022/12/06 05:29:55;;;;;;;60.92;23.27;;;;;;;1.59;100.00;100890.81;5019646;28;20029;-68
2022/12/06 05:32:20;;;;;;;61.33;23.80;;;;;;;1.59;100.00;100894.41;5019630;28;20032;-67
2022/12/06 05:34:46;;;;;;;51.30;20.92;;;;;;;1.57;100.00;100891.06;5037303;28;20042;-68
2022/12/06 05:37:11;;;;;;;56.22;23.20;;;;;;;1.56;100.00;100895.72;5036190;28;20037;-68
2022/12/06 05:39:37;;;;;;;52.05;22.40;;;;;;;1.59;100.00;100893.56;5035788;28;20025;-67
2022/12/06 05:42:02;;;;;;;57.08;22.15;;;;;;;1.62;100.00;100895.88;5035986;28;20022;-67
2022/12/06 05:44:28;;;;;;;58.33;21.67;;;;;;;1.64;100.00;100904.69;5019509;28;20100;-67
2022/12/06 05:46:53;;;;;;;59.83;22.23;;;;;;;1.63;100.00;100912.06;5032451;28;20026;-67
2022/12/06 05:49:18;;;;;;;55.67;21.70;;;;;;;1.64;100.00;100912.88;5034901;28;20068;-67
2022/12/06 05:51:44;;;;;;;52.03;20.77;;;;;;;1.61;100.00;100914.19;5019220;28;20056;-67
2022/12/06 05:54:09;;;;;;;54.47;22.50;;;;;;;1.62;100.00;100923.25;5035589;28;20030;-67
2022/12/06 05:56:35;;;;;;;57.80;22.38;;;;;;;1.63;100.00;100924.91;5002751;28;20021;-67
2022/12/06 05:59:02;;;;;;;56.88;22.25;;;;;;;1.62;100.00;100926.81;5002066;28;20533;-68
2022/12/06 06:01:27;;;;;;;63.58;23.00;;;;;;;1.64;100.00;100927.41;5002946;28;20022;-67
2022/12/06 06:03:53;;;;;;;61.53;23.63;;;;;;;1.63;100.00;100927.66;5002744;28;20032;-67
2022/12/06 06:06:18;;;;;;;56.10;21.70;;;;;;;1.64;100.00;100929.31;5002764;28;20036;-67
2022/12/06 06:08:44;;;;;;;64.65;25.23;;;;;;;1.62;100.00;100929.56;5019105;28;20033;-67
2022/12/06 06:11:09;;;;;;;61.60;23.10;;;;;;;1.59;100.00;100930.00;5002531;28;20032;-70
2022/12/06 06:13:34;;;;;;;65.32;23.75;;;;;;;1.59;100.00;100927.28;5035468;28;20033;-70
2022/12/06 06:16:00;;;;;;;61.50;22.92;;;;;;;1.60;100.00;100922.63;5002637;28;20030;-70
2022/12/06 06:18:25;;;;;;;61.47;24.08;;;;;;;1.61;100.00;100933.34;5002651;28;20029;-70
2022/12/06 06:20:53;;;;;;;59.40;23.38;;;;;;;1.62;100.00;100931.47;5018987;28;20120;-70
2022/12/06 06:23:18;;;;;;;60.58;22.15;;;;;;;1.60;100.00;100928.94;5018941;28;20036;-71
2022/12/06 06:25:44;;;;;;;60.25;22.23;;;;;;;1.59;100.00;100937.34;5019370;28;20121;-70
2022/12/06 06:28:10;;;;;;;58.08;22.40;;;;;;;1.63;100.00;100933.97;5018764;28;20029;-67
2022/12/06 06:30:35;;;;;;;49.13;19.23;;;;;;;1.59;100.00;100931.88;5002173;28;20052;-67
2022/12/06 06:33:00;;;;;;;47.88;18.90;;;;;;;1.61;100.00;100936.06;5019022;28;20037;-67
2022/12/06 06:35:26;;;;;;;48.75;19.33;;;;;;;1.60;100.00;100950.00;5034785;28;20045;-67
2022/12/06 06:37:51;;;;;;;44.22;17.98;;;;;;;1.61;100.00;100957.16;5035137;28;20036;-67
2022/12/06 06:40:17;;;;;;;43.22;18.55;;;;;;;1.58;100.00;100954.84;5018274;28;20048;-67
2022/12/06 06:42:42;;;;;;;45.45;19.33;;;;;;;1.58;100.00;100954.84;5018548;28;20065;-67
2022/12/06 06:45:08;;;;;;;47.67;18.88;;;;;;;1.58;100.00;100952.13;5040665;28;20020;-67
2022/12/06 06:47:34;;;;;;;56.10;20.48;;;;;;;1.53;100.00;100953.66;5042278;28;20068;-68
2022/12/06 06:49:59;;;;;;;60.17;22.23;;;;;;;1.54;100.00;100955.31;5018614;28;20021;-67
2022/12/06 06:52:25;;;;;;;55.88;21.67;;;;;;;1.52;100.00;100953.84;5034802;28;20034;-67
2022/12/06 06:54:50;;;;;;;57.95;22.35;;;;;;;1.54;100.00;100955.31;5034166;28;20091;-67
2022/12/06 06:57:17;;;;;;;58.85;22.98;;;;;;;1.54;100.00;100946.25;5029668;28;20036;-67
2022/12/06 06:59:43;;;;;;;51.53;21.25;;;;;;;1.51;100.00;100942.06;5031281;28;20026;-67
2022/12/06 07:02:13;;;;;;;53.42;21.33;;;;;;;1.55;100.00;100943.28;5034283;28;20040;-67
2022/12/06 07:04:39;;;;;;;46.63;20.20;;;;;;;1.52;100.00;100937.44;5018577;28;20037;-68
2022/12/06 07:07:04;;;;;;;49.90;20.35;;;;;;;1.54;100.00;100949.00;5001921;28;20029;-67
2022/12/06 07:09:30;;;;;;;45.97;20.08;;;;;;;1.53;100.00;100944.56;5007657;28;20047;-68
2022/12/06 07:11:56;;;;;;;46.08;19.08;;;;;;;1.52;100.00;100942.91;5017806;28;20095;-68
2022/12/06 07:14:21;;;;;;;42.85;18.98;;;;;;;1.52;100.00;100949.22;5021209;28;20497;-68
2022/12/06 07:16:47;;;;;;;47.70;20.92;;;;;;;1.52;100.00;100949.22;5017793;28;20052;-67
2022/12/06 07:19:12;;;;;;;42.17;20.25;;;;;;;1.52;100.00;100943.75;5034395;28;20486;-68
2022/12/06 07:21:38;;;;;;;42.40;19.20;;;;;;;1.54;100.00;100949.84;5034389;28;20381;-67
2022/12/06 07:24:04;;;;;;;45.20;19.90;;;;;;;1.51;100.00;100947.53;5034468;28;20073;-67
2022/12/06 07:26:29;;;;;;;47.67;21.23;;;;;;;1.51;100.00;100958.50;5051042;28;20049;-67
2022/12/06 07:28:57;;;;;;;43.92;20.50;;;;;;;1.54;100.00;100958.06;5012912;28;20033;-67
2022/12/06 07:31:25;;;;;;;43.40;20.08;;;;;;;1.56;100.00;100964.16;5026368;28;20037;-67
2022/12/06 07:33:52;;;;;;;48.38;20.55;;;;;;;1.55;100.00;100969.84;5034290;28;20511;-67
2022/12/06 07:36:17;;;;;;;48.25;21.77;;;;;;;1.54;100.00;100974.47;5002804;28;20241;-67
2022/12/06 07:38:45;;;;;;;50.17;21.75;;;;;;;1.56;100.00;100968.75;5034276;28;20033;-67
2022/12/06 07:46:40;;;;;;;47.63;22.17;;;;;;;1.55;100.00;100970.66;5020327;28;20017;-67
2022/12/06 07:49:06;;;;;;;43.50;21.02;;;;;;;1.55;100.00;100969.84;5017732;28;20112;-68
2022/12/06 07:51:31;;;;;;;46.60;21.38;;;;;;;1.57;100.00;100984.13;5019092;28;20370;-67
2022/12/06 07:53:57;;;;;;;46.80;22.63;;;;;;;1.56;100.00;100988.78;5032359;28;20052;-67
2022/12/06 07:56:22;;;;;;;45.10;20.95;;;;;;;1.54;100.00;100985.44;5048137;28;20064;-67
2022/12/06 07:58:48;;;;;;;49.58;22.15;;;;;;;1.54;100.00;100990.91;4999430;28;20405;-68
2022/12/06 08:01:13;;;;;;;45.65;22.20;;;;;;;1.55;100.00;100987.09;5033790;28;20033;-67
2022/12/06 08:03:39;;;;;;;44.45;20.60;;;;;;;1.58;100.00;100996.75;5017547;28;20048;-68
2022/12/06 08:06:04;;;;;;;44.75;20.90;;;;;;;1.59;100.00;100998.44;5033705;28;20017;-67
2022/12/06 08:08:30;;;;;;;46.88;22.40;;;;;;;1.61;100.00;100992.75;5011989;28;20489;-68
2022/12/06 08:11:03;;;;;;;45.55;20.77;;;;;;;1.63;100.00;100996.09;5053525;28;20082;-67
2022/12/06 08:13:28;;;;;;;44.97;21.10;;;;;;;1.63;100.00;100998.84;5053801;28;20025;-67
2022/12/06 08:15:54;;;;;;;43.30;20.30;;;;;;;1.66;100.00;100981.97;5070167;28;20064;-67
2022/12/06 08:18:19;;;;;;;43.97;20.67;;;;;;;1.65;100.00;100986.59;5037220;28;20029;-67
2022/12/06 08:20:45;;;;;;;45.08;20.67;;;;;;;1.68;100.00;100979.84;5035109;28;20037;-68
2022/12/06 08:23:10;;;;;;;46.85;21.52;;;;;;;1.69;100.00;100982.34;5036378;28;20026;-67
2022/12/06 08:25:36;;;;;;;46.42;21.52;;;;;;;1.67;100.00;100979.00;5032572;28;20026;-67
2022/12/06 08:28:02;;;;;;;43.00;21.25;;;;;;;1.67;100.00;100984.50;5037571;28;20052;-68
2022/12/06 08:30:27;;;;;;;43.95;20.52;;;;;;;1.69;100.00;100984.25;5021599;28;20065;-68
2022/12/06 08:32:53;;;;;;;44.72;21.10;;;;;;;1.68;100.00;100982.59;5020062;28;20024;-67
2022/12/06 08:35:18;;;;;;;46.78;21.92;;;;;;;1.70;100.00;100989.50;5037155;28;20041;-67
2022/12/06 08:37:44;;;;;;;46.03;22.15;;;;;;;1.70;100.00;100985.91;5037170;28;20036;-67
2022/12/06 08:40:09;;;;;;;45.17;20.92;;;;;;;1.70;100.00;100997.72;5020417;28;20029;-67
2022/12/06 08:42:35;;;;;;;43.85;22.35;;;;;;;1.71;100.00;100995.81;5037282;28;20040;-67
2022/12/06 08:45:00;;;;;;;43.15;21.58;;;;;;;1.72;100.00;100994.75;5020667;28;20021;-68
2022/12/06 08:47:26;;;;;;;46.97;21.90;;;;;;;1.75;100.00;100991.56;5037093;28;20040;-67
2022/12/06 08:49:51;;;;;;;45.83;21.77;;;;;;;1.76;100.00;100996.00;5020519;28;20036;-67
2022/12/06 08:52:17;;;;;;;47.50;22.98;;;;;;;1.79;100.00;101006.50;5037127;28;20033;-67
2022/12/06 08:54:42;;;;;;;46.33;22.50;;;;;;;1.79;100.00;100998.28;5036084;28;20033;-67
2022/12/06 08:57:08;;;;;;;45.88;22.20;;;;;;;1.82;100.00;101000.56;5019352;28;20026;-67
2022/12/06 08:59:33;;;;;;;41.15;20.40;;;;;;;1.86;100.00;101001.78;5020331;28;20021;-67
2022/12/06 09:01:59;;;;;;;48.33;22.23;;;;;;;1.87;100.00;101008.13;5036154;28;20045;-67
2022/12/06 09:04:24;;;;;;;44.67;21.15;;;;;;;1.89;100.00;101015.03;5036833;28;20677;-67
2022/12/06 09:06:50;;;;;;;46.95;23.17;;;;;;;1.93;100.00;101010.78;5036818;28;20032;-68
2022/12/06 09:09:16;;;;;;;40.50;21.35;;;;;;;1.97;100.00;101011.16;5036792;28;20026;-68
2022/12/06 09:11:41;;;;;;;42.53;21.38;;;;;;;2.01;100.00;100999.56;5003968;28;20083;-67
2022/12/06 09:14:08;;;;;;;45.53;22.40;;;;;;;2.06;100.00;100998.03;5036644;28;20037;-67
2022/12/06 09:16:33;;;;;;;46.35;22.15;;;;;;;2.14;100.00;101000.47;5020167;28;20120;-68
2022/12/06 09:18:59;;;;;;;44.83;22.52;;;;;;;2.21;100.00;101004.00;5036527;28;20041;-67
2022/12/06 09:21:26;;;;;;;43.20;22.02;;;;;;;2.28;100.00;101002.00;5020166;28;20037;-67
2022/12/06 09:23:55;;;;;;;45.63;22.58;;;;;;;2.39;100.00;101003.16;5036484;28;20531;-67
2022/12/06 09:26:21;;;;;;;47.75;22.17;;;;;;;2.51;100.00;101005.97;5016351;28;20030;-68
2022/12/06 09:28:48;;;;;;;43.85;21.98;;;;;;;2.56;100.00;101008.88;5041904;28;20033;-68
2022/12/06 09:31:14;;;;;;;44.85;22.08;;;;;;;2.65;100.00;101007.50;5027117;28;20026;-67
2022/12/06 09:33:39;;;;;;;42.97;21.95;;;;;;;2.72;100.00;101010.16;5036015;28;20061;-68
2022/12/06 09:36:09;;;;;;;47.78;23.88;;;;;;;2.80;100.00;101015.34;5019484;28;20092;-68
2022/12/06 09:38:35;;;;;;;44.83;22.20;;;;;;;2.92;100.00;101005.25;5036211;28;20037;-67
2022/12/06 09:41:38;;;;;;;41.08;21.17;;;;;;;2.97;100.00;101005.41;5019356;28;20037;-67
2022/12/06 09:44:26;;;;;;;40.17;21.15;;;;;;;3.00;100.00;101004.94;5027342;28;20081;-67
2022/12/06 09:46:58;;;;;;;38.92;21.15;;;;;;;3.13;100.00;101009.41;5049242;28;20086;-67
2022/12/06 09:49:39;;;;;;;42.15;22.27;;;;;;;3.22;100.00;101007.19;5036988;28;20030;-68
2022/12/06 09:52:14;;;;;;;40.17;21.27;;;;;;;3.27;100.00;101002.66;5041318;28;20052;-68
2022/12/06 09:55:04;;;;;;;41.53;21.50;;;;;;;3.36;100.00;101003.16;5052993;28;20040;-67
2022/12/06 09:57:48;;;;;;;40.97;21.05;;;;;;;3.43;100.00;100994.84;5043209;28;20037;-67
2022/12/06 10:00:15;;;;;;;42.80;23.23;;;;;;;3.46;100.00;100989.72;5019115;28;20508;-67
2022/12/06 10:03:14;;;;;;;44.17;22.70;;;;;;;3.51;100.00;100994.47;5035752;28;20087;-68
2022/12/06 10:06:02;;;;;;;41.85;23.08;;;;;;;3.56;100.00;101002.84;5035593;28;20037;-68
2022/12/06 10:08:50;;;;;;;39.58;21.38;;;;;;;3.64;100.00;101007.16;5036642;28;20046;-68
2022/12/06 10:11:39;;;;;;;42.92;22.02;;;;;;;3.62;100.00;101006.56;5022877;28;20029;-67
2022/12/06 10:14:13;;;;;;;40.35;22.58;;;;;;;3.61;100.00;101005.72;5049915;28;20044;-68
2022/12/06 10:17:04;;;;;;;40.58;21.33;;;;;;;3.66;100.00;101007.78;5035335;28;20055;-68
2022/12/06 10:20:00;;;;;;;40.28;21.23;;;;;;;3.70;100.00;101001.56;5040182;28;20041;-68
2022/12/06 10:23:07;;;;;;;40.78;22.25;;;;;;;3.76;100.00;100997.03;5055704;28;20069;-67
2022/12/06 10:25:45;;;;;;;40.20;21.95;;;;;;;3.86;100.00;100994.53;5018751;28;20026;-67
2022/12/06 10:28:13;;;;;;;39.17;20.90;;;;;;;3.92;100.00;101001.00;5035290;28;20365;-67
2022/12/06 10:30:54;;;;;;;38.83;21.42;;;;;;;3.98;100.00;100991.78;5005455;28;20040;-67
2022/12/06 10:33:41;;;;;;;35.35;21.27;;;;;;;4.03;100.00;100986.41;5002192;28;20038;-68
2022/12/06 10:36:07;;;;;;;38.33;21.13;;;;;;;4.12;100.00;100992.38;5018253;28;20686;-67
2022/12/06 10:38:48;;;;;;;37.50;21.67;;;;;;;4.19;100.00;100996.69;5032777;28;20051;-68
2022/12/06 10:41:16;;;;;;;36.08;20.15;;;;;;;4.28;100.00;100991.66;5044503;28;20026;-67
2022/12/06 10:43:55;;;;;;;37.85;20.90;;;;;;;4.37;100.00;100992.13;5021827;28;20561;-68
2022/12/06 10:49:20;;;;;;;37.20;21.33;;;;;;;4.43;100.00;100999.41;5036266;28;20033;-67
2022/12/06 10:52:23;;;;;;;39.50;22.05;;;;;;;4.48;100.00;100992.13;5051523;28;20044;-67
2022/12/06 10:54:51;;;;;;;27.57;15.13;;;;;;;4.56;100.00;100995.56;5031073;28;20095;-68
2022/12/06 10:57:27;;;;;;;36.08;20.08;;;;;;;4.63;100.00;100986.13;5027241;28;20670;-68
2022/12/06 11:00:06;;;;;;;39.40;22.52;;;;;;;4.61;100.00;100993.75;5025889;28;20032;-68
2022/12/06 11:02:41;;;;;;;42.08;22.08;;;;;;;4.66;100.00;100985.63;5022981;28;20029;-68
2022/12/06 11:05:14;;;;;;;36.50;20.40;;;;;;;4.75;100.00;100988.81;5018288;28;20369;-67
2022/12/06 11:07:41;;;;;;;37.63;21.33;;;;;;;4.83;100.00;100980.19;5018697;28;20036;-68
2022/12/06 11:10:20;;;;;;;40.55;22.33;;;;;;;4.83;100.00;100973.84;5015815;28;20478;-68
2022/12/06 11:12:46;;;;;;;39.70;21.73;;;;;;;4.90;100.00;100982.78;5025550;28;20111;-68
2022/12/06 11:15:21;;;;;;;35.90;21.33;;;;;;;4.90;100.00;100983.66;5014929;28;20522;-68
2022/12/06 11:17:50;;;;;;;33.92;19.67;;;;;;;4.96;100.00;100979.06;5006660;28;20030;-68
2022/12/06 11:21:03;;;;;;;38.67;21.42;;;;;;;4.91;100.00;100976.22;5043408;28;20654;-68
2022/12/06 11:23:44;;;;;;;41.80;21.95;;;;;;;4.91;100.00;100981.72;4996545;28;20442;-68
2022/12/06 11:26:32;;;;;;;40.03;21.10;;;;;;;4.92;100.00;100975.13;4992260;28;20030;-68
2022/12/06 11:29:05;;;;;;;35.47;20.58;;;;;;;4.90;100.00;100982.78;4992214;28;20069;-68
2022/12/06 11:31:33;;;;;;;36.42;20.48;;;;;;;4.87;100.00;100981.34;4989021;28;20030;-68
2022/12/06 11:33:59;;;;;;;34.85;19.40;;;;;;;4.84;100.00;100975.50;4980416;28;20185;-68
2022/12/06 11:36:25;;;;;;;33.85;18.88;;;;;;;4.88;100.00;100977.53;4976883;28;20042;-67
2022/12/06 11:38:50;;;;;;;35.33;20.08;;;;;;;5.05;100.00;100972.09;4951724;28;20112;-67
2022/12/06 11:41:35;;;;;;;35.90;19.92;;;;;;;5.32;100.00;100971.47;4996492;28;20057;-68
2022/12/06 11:44:00;;;;;;;37.63;20.58;;;;;;;5.21;100.00;100964.97;4945046;28;20482;-68
2022/12/06 11:46:26;;;;;;;35.05;19.75;;;;;;;5.11;100.00;100964.75;4960879;28;20035;-68
2022/12/06 11:48:51;;;;;;;36.40;19.25;;;;;;;5.08;100.00;100955.06;4945153;28;20050;-68