Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:54;;;;;;;;;;;19.80;82.50;;;;;;4347330;33;24699;-81
2021/06/26 00:03:23;;;;;;;;;;;19.80;82.50;;;;;;4347744;33;44008;-81
2021/06/26 00:05:53;;;;;;;;;;;19.80;82.60;;;;;;4348271;33;21206;-80
2021/06/26 00:08:21;;;;;;;;;;;19.80;82.60;;;;;;4346756;33;44915;-80
2021/06/26 00:10:49;;;;;;;;;;;19.80;82.60;;;;;;4347864;32;44658;-81
2021/06/26 00:13:17;;;;;;;;;;;19.80;82.70;;;;;;4347791;33;43773;-81
2021/06/26 00:15:44;;;;;;;;;;;19.80;82.80;;;;;;4347679;33;20013;-80
2021/06/26 00:18:15;;;;;;;;;;;19.80;82.80;;;;;;4348337;33;19997;-81
2021/06/26 00:20:43;;;;;;;;;;;19.70;82.70;;;;;;4348692;33;20009;-80
2021/06/26 00:23:10;;;;;;;;;;;19.80;82.80;;;;;;4334271;33;42222;-80
2021/06/26 00:25:38;;;;;;;;;;;19.80;82.90;;;;;;4347121;33;43517;-80
2021/06/26 00:28:05;;;;;;;;;;;19.70;82.90;;;;;;4347556;32;43553;-81
2021/06/26 00:30:35;;;;;;;;;;;19.70;83.00;;;;;;4348818;33;20009;-80
2021/06/26 00:33:06;;;;;;;;;;;19.70;83.00;;;;;;4346001;33;43806;-80
2021/06/26 00:35:33;;;;;;;;;;;19.70;83.00;;;;;;4346596;33;39439;-80
2021/06/26 00:38:00;;;;;;;;;;;19.70;83.10;;;;;;4346593;33;40838;-80
2021/06/26 00:40:30;;;;;;;;;;;19.80;83.20;;;;;;4357320;32;44760;-80
2021/06/26 00:42:59;;;;;;;;;;;19.70;83.10;;;;;;4347518;32;44019;-79
2021/06/26 00:45:26;;;;;;;;;;;19.70;83.20;;;;;;4346032;33;43591;-79
2021/06/26 00:47:56;;;;;;;;;;;19.70;83.30;;;;;;4347341;33;44453;-79
2021/06/26 00:50:27;;;;;;;;;;;19.70;83.20;;;;;;4347420;32;44549;-79
2021/06/26 00:52:55;;;;;;;;;;;19.70;83.30;;;;;;4347757;32;30540;-79
2021/06/26 00:55:29;;;;;;;;;;;19.70;83.30;;;;;;4346186;33;44850;-79
2021/06/26 00:57:58;;;;;;;;;;;19.70;83.40;;;;;;4346007;33;42671;-79
2021/06/26 01:00:29;;;;;;;;;;;19.70;83.40;;;;;;4347600;32;24113;-79
2021/06/26 01:03:00;;;;;;;;;;;19.70;83.40;;;;;;4345786;33;44247;-79
2021/06/26 01:05:27;;;;;;;;;;;19.70;83.50;;;;;;4357915;32;45148;-79
2021/06/26 01:07:56;;;;;;;;;;;19.70;83.50;;;;;;4347213;32;44592;-79
2021/06/26 01:10:23;;;;;;;;;;;19.60;83.50;;;;;;4347082;32;33223;-79
2021/06/26 01:12:51;;;;;;;;;;;19.70;83.60;;;;;;4345829;33;43407;-79
2021/06/26 01:15:18;;;;;;;;;;;19.70;83.60;;;;;;4347099;32;44370;-79
2021/06/26 01:17:46;;;;;;;;;;;19.70;83.60;;;;;;4347573;32;20028;-79
2021/06/26 01:20:16;;;;;;;;;;;19.70;83.70;;;;;;4348009;32;20009;-80
2021/06/26 01:22:45;;;;;;;;;;;19.70;83.70;;;;;;4345859;32;43521;-80
2021/06/26 01:25:14;;;;;;;;;;;19.60;84.50;;;;;;4347637;32;20005;-80
2021/06/26 01:27:44;;;;;;;;;;;19.70;83.70;;;;;;4348183;32;20043;-80
2021/06/26 01:30:15;;;;;;;;;;;19.60;83.70;;;;;;4347974;32;20040;-80
2021/06/26 01:32:45;;;;;;;;;;;19.60;83.70;;;;;;4347428;33;20036;-80
2021/06/26 01:35:19;;;;;;;;;;;19.60;83.80;;;;;;4346120;33;21131;-80
2021/06/26 01:37:46;;;;;;;;;;;19.70;84.70;;;;;;4347016;32;44560;-80
2021/06/26 01:40:23;;;;;;;;;;;19.60;83.90;;;;;;4345794;33;20977;-80
2021/06/26 01:42:51;;;;;;;;;;;19.70;84.00;;;;;;4346721;33;43774;-80
2021/06/26 01:45:18;;;;;;;;;;;19.60;84.00;;;;;;4345952;33;25667;-80
2021/06/26 01:47:49;;;;;;;;;;;19.60;84.10;;;;;;4345605;33;26010;-80
2021/06/26 01:50:18;;;;;;;;;;;19.60;84.90;;;;;;4345740;33;44247;-80
2021/06/26 01:52:45;;;;;;;;;;;19.60;84.10;;;;;;4346247;32;44602;-80
2021/06/26 01:55:16;;;;;;;;;;;19.60;84.10;;;;;;4345362;33;29802;-80
2021/06/26 01:57:47;;;;;;;;;;;19.60;84.20;;;;;;4346151;33;43368;-80
2021/06/26 02:00:15;;;;;;;;;;;19.60;84.20;;;;;;4346787;33;20394;-79
2021/06/26 02:02:42;;;;;;;;;;;19.60;84.20;;;;;;4345715;32;43294;-80
2021/06/26 02:05:13;;;;;;;;;;;19.60;84.30;;;;;;4346889;32;20028;-79
2021/06/26 02:07:40;;;;;;;;;;;19.60;84.30;;;;;;4345397;33;43410;-79
2021/06/26 02:10:08;;;;;;;;;;;19.60;84.30;;;;;;4345090;33;43523;-79
2021/06/26 02:12:35;;;;;;;;;;;19.60;84.30;;;;;;4346156;32;44386;-79
2021/06/26 02:15:07;;;;;;;;;;;19.60;84.30;;;;;;4346188;33;44955;-79
2021/06/26 02:17:34;;;;;;;;;;;19.50;84.30;;;;;;4347249;33;20012;-79
2021/06/26 02:20:04;;;;;;;;;;;19.50;84.30;;;;;;4346397;33;44166;-78
2021/06/26 02:22:32;;;;;;;;;;;19.50;84.30;;;;;;4346190;32;44480;-79
2021/06/26 02:25:03;;;;;;;;;;;19.50;84.30;;;;;;4344782;33;45004;-78
2021/06/26 02:27:30;;;;;;;;;;;19.50;84.30;;;;;;4346243;33;43916;-79
2021/06/26 02:29:57;;;;;;;;;;;19.50;84.40;;;;;;4344535;33;43238;-79
2021/06/26 02:32:24;;;;;;;;;;;19.50;84.40;;;;;;4344693;33;43363;-78
2021/06/26 02:34:54;;;;;;;;;;;19.50;84.40;;;;;;4345794;33;43516;-78
2021/06/26 02:37:21;;;;;;;;;;;19.50;84.40;;;;;;4345857;33;43262;-79
2021/06/26 02:39:50;;;;;;;;;;;19.50;84.40;;;;;;4344731;33;44648;-78
2021/06/26 02:42:18;;;;;;;;;;;19.50;84.40;;;;;;4332246;33;36733;-79
2021/06/26 02:44:45;;;;;;;;;;;19.50;84.40;;;;;;4346623;32;20052;-78
2021/06/26 02:47:12;;;;;;;;;;;19.50;84.40;;;;;;4344214;33;43623;-78
2021/06/26 02:49:39;;;;;;;;;;;19.50;84.50;;;;;;4345752;32;44303;-78
2021/06/26 02:52:07;;;;;;;;;;;19.50;84.40;;;;;;4345151;33;43688;-78
2021/06/26 02:54:34;;;;;;;;;;;19.50;84.40;;;;;;4345349;33;43510;-78
2021/06/26 02:57:01;;;;;;;;;;;19.50;84.40;;;;;;4344709;33;20223;-78
2021/06/26 02:59:32;;;;;;;;;;;19.50;84.40;;;;;;4345246;33;44293;-78
2021/06/26 03:02:01;;;;;;;;;;;19.50;84.40;;;;;;4345301;33;43074;-78
2021/06/26 03:04:28;;;;;;;;;;;19.40;84.30;;;;;;4345269;33;43154;-79
2021/06/26 03:06:58;;;;;;;;;;;19.40;84.30;;;;;;4345137;33;42365;-78
2021/06/26 03:09:25;;;;;;;;;;;19.40;84.30;;;;;;4344163;33;44485;-78
2021/06/26 03:11:55;;;;;;;;;;;19.40;84.30;;;;;;4346284;33;20484;-78
2021/06/26 03:14:22;;;;;;;;;;;19.40;84.20;;;;;;4343876;33;44002;-78
2021/06/26 03:16:52;;;;;;;;;;;19.40;84.20;;;;;;4345682;32;44630;-78
2021/06/26 03:19:19;;;;;;;;;;;19.40;84.20;;;;;;4345429;33;43522;-78
2021/06/26 03:21:46;;;;;;;;;;;19.40;84.10;;;;;;4345814;33;44300;-78
2021/06/26 03:24:16;;;;;;;;;;;19.40;84.10;;;;;;4346215;33;20021;-78
2021/06/26 03:26:43;;;;;;;;;;;19.40;84.20;;;;;;4345499;33;20017;-78
2021/06/26 03:29:13;;;;;;;;;;;19.40;84.10;;;;;;4345387;33;20429;-78
2021/06/26 03:31:40;;;;;;;;;;;19.40;84.10;;;;;;4345271;33;44692;-78
2021/06/26 03:34:07;;;;;;;;;;;19.40;84.10;;;;;;4346398;33;20009;-78
2021/06/26 03:36:35;;;;;;;;;;;19.30;84.00;;;;;;4344856;33;44386;-78
2021/06/26 03:39:02;;;;;;;;;;;19.40;84.10;;;;;;4345089;33;43660;-78
2021/06/26 03:41:32;;;;;;;;;;;19.30;84.10;;;;;;4343846;33;45265;-78
2021/06/26 03:44:01;;;;;;;;;;;19.30;84.00;;;;;;4344079;33;45200;-78
2021/06/26 03:46:28;;;;;;;;;;;19.30;84.00;;;;;;4356415;32;44254;-78
2021/06/26 03:48:55;;;;;;;;;;;19.30;84.00;;;;;;4344734;33;42316;-79
2021/06/26 03:51:23;;;;;;;;;;;19.30;84.00;;;;;;4344559;33;36792;-78
2021/06/26 03:53:51;;;;;;;;;;;19.30;84.00;;;;;;4345358;33;44612;-79
2021/06/26 03:56:18;;;;;;;;;;;19.30;83.90;;;;;;4345157;33;44539;-79
2021/06/26 03:58:45;;;;;;;;;;;19.30;83.80;;;;;;4343649;33;43536;-78
2021/06/26 04:01:12;;;;;;;;;;;19.30;83.80;;;;;;4343364;33;45259;-78
2021/06/26 04:03:40;;;;;;;;;;;19.30;83.80;;;;;;4345796;33;24373;-78
2021/06/26 04:06:07;;;;;;;;;;;19.30;83.80;;;;;;4344858;33;44570;-81
2021/06/26 04:08:39;;;;;;;;;;;19.20;83.70;;;;;;4345228;33;41550;-79
2021/06/26 04:11:06;;;;;;;;;;;19.20;83.70;;;;;;4344015;33;43393;-79
2021/06/26 04:13:34;;;;;;;;;;;19.20;83.70;;;;;;4345061;33;35354;-78
2021/06/26 04:16:01;;;;;;;;;;;19.20;83.70;;;;;;4349113;32;20043;-78
2021/06/26 04:18:28;;;;;;;;;;;19.20;83.70;;;;;;4347900;33;20019;-78
2021/06/26 04:20:58;;;;;;;;;;;19.20;83.70;;;;;;4346560;33;43655;-78
2021/06/26 04:23:28;;;;;;;;;;;19.20;83.70;;;;;;4347115;32;20365;-79
2021/06/26 04:25:55;;;;;;;;;;;19.20;83.50;;;;;;4346706;33;44470;-78
2021/06/26 04:28:25;;;;;;;;;;;19.20;83.50;;;;;;4348195;32;25776;-79
2021/06/26 04:30:55;;;;;;;;;;;19.20;83.40;;;;;;4346122;33;43465;-79
2021/06/26 04:33:25;;;;;;;;;;;19.10;83.40;;;;;;4347105;32;44326;-78
2021/06/26 04:35:52;;;;;;;;;;;19.10;83.40;;;;;;4347083;33;43291;-78
2021/06/26 04:38:22;;;;;;;;;;;19.10;83.40;;;;;;4347445;33;43065;-78
2021/06/26 04:40:53;;;;;;;;;;;19.20;83.40;;;;;;4345841;33;44854;-78
2021/06/26 04:43:22;;;;;;;;;;;19.10;83.30;;;;;;4347874;32;44454;-78
2021/06/26 04:45:52;;;;;;;;;;;19.10;83.40;;;;;;4347201;32;43358;-78
2021/06/26 04:48:25;;;;;;;;;;;19.10;83.40;;;;;;4347427;32;44624;-79
2021/06/26 04:50:52;;;;;;;;;;;19.10;83.20;;;;;;4346056;33;43542;-78
2021/06/26 04:53:20;;;;;;;;;;;19.10;83.20;;;;;;4346964;33;20819;-78
2021/06/26 04:55:53;;;;;;;;;;;19.10;83.20;;;;;;4347247;32;43482;-79
2021/06/26 04:58:24;;;;;;;;;;;19.10;83.10;;;;;;4347209;32;43461;-78
2021/06/26 05:00:57;;;;;;;;;;;19.10;83.10;;;;;;4345777;33;42309;-78
2021/06/26 05:03:24;;;;;;;;;;;19.10;83.10;;;;;;4345969;33;42647;-78
2021/06/26 05:05:51;;;;;;;;;;;19.10;83.00;;;;;;4346681;32;42425;-78
2021/06/26 05:08:22;;;;;;;;;;;19.10;83.00;;;;;;4346636;33;29391;-78
2021/06/26 05:10:51;;;;;;;;;;;19.10;83.00;;;;;;4345718;33;45689;-78
2021/06/26 05:13:18;;;;;;;;;;;19.10;83.00;;;;;;4347181;33;44325;-78
2021/06/26 05:15:46;;;;;;;;;;;19.10;83.00;;;;;;4347079;32;44411;-78
2021/06/26 05:18:13;;;;;;;;;;;19.00;82.90;;;;;;4333470;33;44226;-78
2021/06/26 05:20:43;;;;;;;;;;;19.00;82.90;;;;;;4346479;33;20332;-78
2021/06/26 05:23:15;;;;;;;;;;;19.10;82.90;;;;;;4345339;33;43998;-78
2021/06/26 05:25:42;;;;;;;;;;;19.00;82.80;;;;;;4345496;33;44386;-78
2021/06/26 05:28:09;;;;;;;;;;;19.10;82.70;;;;;;4346737;32;44322;-78
2021/06/26 05:30:37;;;;;;;;;;;19.00;82.60;;;;;;4346600;32;43651;-78
2021/06/26 05:33:07;;;;;;;;;;;19.00;82.60;;;;;;4345571;33;44042;-78
2021/06/26 05:35:35;;;;;;;;;;;19.00;82.60;;;;;;4346287;32;42603;-83
2021/06/26 05:38:02;;;;;;;;;;;19.00;82.50;;;;;;4346236;32;44531;-79
2021/06/26 05:40:29;;;;;;;;;;;19.00;82.50;;;;;;4346453;32;44401;-79
2021/06/26 05:42:57;;;;;;;;;;;19.00;82.50;;;;;;4346368;33;20384;-79
2021/06/26 05:45:24;;;;;;;;;;;19.00;82.40;;;;;;4346120;33;23285;-79
2021/06/26 05:47:55;;;;;;;;;;;19.00;82.40;;;;;;4347517;32;20089;-78
2021/06/26 05:50:22;;;;;;;;;;;19.00;82.40;;;;;;4345164;33;43519;-79
2021/06/26 05:52:53;;;;;;;;;;;19.00;82.40;;;;;;4346032;32;42546;-80
2021/06/26 05:55:21;;;;;;;;;;;19.00;82.40;;;;;;4346496;32;44668;-79
2021/06/26 05:57:48;;;;;;;;;;;19.00;82.30;;;;;;4345229;33;45056;-79
2021/06/26 06:00:18;;;;;;;;;;;19.00;82.20;;;;;;4345847;33;44654;-79
2021/06/26 06:02:46;;;;;;;;;;;19.00;82.20;;;;;;4344822;33;44724;-79
2021/06/26 06:05:16;;;;;;;;;;;19.00;82.20;;;;;;4346940;32;22406;-81
2021/06/26 06:07:47;;;;;;;;;;;19.00;82.20;;;;;;4346480;33;20017;-78
2021/06/26 06:10:17;;;;;;;;;;;19.00;82.10;;;;;;4346145;33;43229;-79
2021/06/26 06:12:44;;;;;;;;;;;19.00;82.10;;;;;;4345137;33;42400;-79
2021/06/26 06:15:12;;;;;;;;;;;18.90;82.00;;;;;;4346219;32;44367;-80
2021/06/26 06:17:39;;;;;;;;;;;19.00;82.10;;;;;;4345972;32;43548;-80
2021/06/26 06:20:10;;;;;;;;;;;19.00;82.10;;;;;;4345822;33;20071;-80
2021/06/26 06:22:39;;;;;;;;;;;19.00;82.00;;;;;;4346547;33;20424;-80
2021/06/26 06:25:10;;;;;;;;;;;19.00;82.00;;;;;;4347021;33;20005;-81
2021/06/26 06:27:40;;;;;;;;;;;19.00;82.00;;;;;;4344892;33;45025;-81
2021/06/26 06:30:09;;;;;;;;;;;19.00;82.00;;;;;;4346669;33;20016;-79
2021/06/26 06:32:41;;;;;;;;;;;19.00;82.00;;;;;;4332294;33;44464;-80
2021/06/26 06:35:09;;;;;;;;;;;19.00;82.00;;;;;;4344915;33;43611;-80
2021/06/26 06:37:36;;;;;;;;;;;19.10;82.10;;;;;;4331922;33;44035;-80
2021/06/26 06:40:07;;;;;;;;;;;19.10;82.10;;;;;;4332523;33;42263;-79
2021/06/26 06:42:38;;;;;;;;;;;19.10;82.00;;;;;;4344266;33;43254;-79
2021/06/26 06:45:05;;;;;;;;;;;19.10;82.10;;;;;;4344237;33;43693;-79
2021/06/26 06:47:32;;;;;;;;;;;19.10;82.00;;;;;;4344646;33;45159;-78
2021/06/26 06:50:00;;;;;;;;;;;19.10;82.00;;;;;;4344645;33;42952;-83
2021/06/26 06:52:27;;;;;;;;;;;19.10;82.00;;;;;;4345653;33;44546;-83
2021/06/26 06:54:54;;;;;;;;;;;19.10;82.00;;;;;;4346459;33;20009;-83
2021/06/26 06:57:24;;;;;;;;;;;19.10;82.00;;;;;;4345367;32;43502;-80
2021/06/26 06:59:52;;;;;;;;;;;19.10;82.00;;;;;;4344304;33;43501;-79
2021/06/26 07:02:19;;;;;;;;;;;19.10;82.00;;;;;;4345190;33;44527;-80
2021/06/26 07:04:46;;;;;;;;;;;19.10;81.90;;;;;;4345591;33;44255;-79
2021/06/26 07:07:14;;;;;;;;;;;19.10;81.90;;;;;;4343937;33;45009;-79
2021/06/26 07:09:41;;;;;;;;;;;19.20;81.90;;;;;;4345472;32;43349;-79
2021/06/26 07:12:08;;;;;;;;;;;19.20;81.80;;;;;;4345161;33;43821;-79
2021/06/26 07:14:35;;;;;;;;;;;19.10;81.80;;;;;;4344519;33;43426;-80
2021/06/26 07:17:06;;;;;;;;;;;19.20;81.80;;;;;;4346287;33;20017;-82
2021/06/26 07:19:33;;;;;;;;;;;19.20;81.80;;;;;;4343799;33;43628;-80
2021/06/26 07:22:00;;;;;;;;;;;19.20;81.70;;;;;;4345157;33;43614;-83
2021/06/26 07:24:27;;;;;;;;;;;19.20;81.80;;;;;;4345566;33;20031;-79
2021/06/26 07:26:57;;;;;;;;;;;19.20;81.70;;;;;;4345339;33;44530;-79
2021/06/26 07:29:24;;;;;;;;;;;19.20;81.70;;;;;;4332326;33;20385;-78
2021/06/26 07:31:51;;;;;;;;;;;19.20;81.60;;;;;;4344165;33;44034;-79
2021/06/26 07:34:18;;;;;;;;;;;19.20;81.60;;;;;;4345423;33;37870;-79
2021/06/26 07:36:46;;;;;;;;;;;19.20;81.60;;;;;;4346230;33;20051;-79
2021/06/26 07:39:13;;;;;;;;;;;19.30;81.60;;;;;;4345196;33;44224;-79
2021/06/26 07:41:40;;;;;;;;;;;19.30;81.50;;;;;;4345038;33;36846;-79
2021/06/26 07:44:09;;;;;;;;;;;19.30;81.50;;;;;;4345412;33;44444;-78
2021/06/26 07:46:37;;;;;;;;;;;19.30;81.50;;;;;;4343674;33;44674;-80
2021/06/26 07:49:04;;;;;;;;;;;19.30;81.40;;;;;;4344365;33;39679;-78
2021/06/26 07:51:32;;;;;;;;;;;19.30;81.30;;;;;;4346951;33;44038;-78
2021/06/26 07:54:02;;;;;;;;;;;19.30;81.30;;;;;;4334901;33;43531;-76
2021/06/26 07:56:30;;;;;;;;;;;19.30;81.30;;;;;;4347646;32;43533;-77
2021/06/26 07:58:59;;;;;;;;;;;19.30;81.20;;;;;;4349092;32;20011;-77
2021/06/26 08:01:27;;;;;;;;;;;19.30;81.10;;;;;;4347780;33;44232;-79
2021/06/26 08:03:54;;;;;;;;;;;19.30;81.20;;;;;;4347425;32;44161;-80
2021/06/26 08:06:21;;;;;;;;;;;19.40;81.20;;;;;;4346388;33;43686;-77
2021/06/26 08:08:51;;;;;;;;;;;19.40;81.10;;;;;;4346776;33;43229;-78
2021/06/26 08:11:18;;;;;;;;;;;19.40;81.00;;;;;;4347735;32;43370;-78
2021/06/26 08:13:45;;;;;;;;;;;19.40;80.90;;;;;;4348891;32;20121;-78
2021/06/26 08:16:12;;;;;;;;;;;19.40;80.80;;;;;;4347347;32;43472;-77
2021/06/26 08:18:39;;;;;;;;;;;19.40;80.90;;;;;;4346965;33;44394;-79
2021/06/26 08:21:09;;;;;;;;;;;19.40;80.80;;;;;;4347308;32;44948;-79
2021/06/26 08:23:36;;;;;;;;;;;19.50;80.80;;;;;;4348935;32;20042;-78
2021/06/26 08:26:03;;;;;;;;;;;19.50;80.70;;;;;;4346597;33;44024;-77
2021/06/26 08:28:31;;;;;;;;;;;19.50;80.60;;;;;;4346804;33;22025;-78
2021/06/26 08:30:58;;;;;;;;;;;19.50;80.70;;;;;;4347117;32;43648;-78
2021/06/26 08:33:25;;;;;;;;;;;19.50;80.70;;;;;;4347473;33;20039;-77
2021/06/26 08:35:52;;;;;;;;;;;19.50;80.80;;;;;;4347696;33;20021;-77
2021/06/26 08:38:19;;;;;;;;;;;19.50;80.80;;;;;;4347109;32;42914;-77
2021/06/26 08:40:53;;;;;;;;;;;19.50;80.80;;;;;;4347493;32;43615;-78
2021/06/26 08:43:23;;;;;;;;;;;19.50;80.60;;;;;;4358685;32;30558;-78
2021/06/26 08:45:50;;;;;;;;;;;19.50;80.60;;;;;;4347102;32;45709;-79
2021/06/26 08:48:20;;;;;;;;;;;19.50;80.60;;;;;;4348791;33;19997;-78
2021/06/26 08:50:50;;;;;;;;;;;19.60;80.60;;;;;;4347472;33;20001;-82
2021/06/26 08:53:18;;;;;;;;;;;19.60;80.50;;;;;;4347196;33;44477;-79
2021/06/26 08:55:45;;;;;;;;;;;19.60;80.60;;;;;;4346182;33;43822;-78
2021/06/26 08:58:12;;;;;;;;;;;19.60;80.60;;;;;;4346914;33;43898;-77
2021/06/26 09:00:39;;;;;;;;;;;19.60;80.60;;;;;;4346168;32;44676;-77
2021/06/26 09:03:17;;;;;;;;;;;19.60;80.40;;;;;;4345824;33;44412;-77
2021/06/26 09:05:45;;;;;;;;;;;19.60;80.30;;;;;;4346957;32;43619;-77
2021/06/26 09:08:16;;;;;;;;;;;19.60;80.30;;;;;;4347203;32;43642;-77
2021/06/26 09:10:45;;;;;;;;;;;19.70;80.20;;;;;;4346244;33;40972;-77
2021/06/26 09:13:17;;;;;;;;;;;19.70;80.20;;;;;;4345678;33;43691;-77
2021/06/26 09:15:47;;;;;;;;;;;19.70;80.20;;;;;;4346406;33;30194;-77
2021/06/26 09:18:19;;;;;;;;;;;19.70;80.00;;;;;;4347292;32;20024;-76
2021/06/26 09:20:50;;;;;;;;;;;19.70;80.00;;;;;;4348003;32;20010;-76
2021/06/26 09:23:33;;;;;;;;;;;19.70;80.00;;;;;;4347710;32;20017;-76
2021/06/26 09:26:11;;;;;;;;;;;19.70;80.00;;;;;;4346017;33;21510;-77
2021/06/26 09:28:39;;;;;;;;;;;19.70;79.90;;;;;;4346746;33;29236;-76
2021/06/26 09:31:16;;;;;;;;;;;19.80;80.00;;;;;;4346646;33;20446;-76
2021/06/26 09:33:54;;;;;;;;;;;19.80;79.90;;;;;;4346077;33;20407;-76
2021/06/26 09:36:26;;;;;;;;;;;19.80;79.90;;;;;;4346674;33;20049;-76
2021/06/26 09:38:55;;;;;;;;;;;19.80;79.90;;;;;;4334478;33;20061;-76
2021/06/26 09:41:22;;;;;;;;;;;19.80;79.90;;;;;;4347461;32;20024;-75
2021/06/26 09:43:49;;;;;;;;;;;19.80;79.90;;;;;;4347840;33;20349;-77
2021/06/26 09:46:17;;;;;;;;;;;19.80;79.90;;;;;;4347464;32;20031;-75
2021/06/26 09:48:59;;;;;;;;;;;19.90;79.90;;;;;;4347322;32;20013;-76
2021/06/26 09:51:30;;;;;;;;;;;19.90;79.90;;;;;;4347327;32;20017;-77
2021/06/26 09:54:02;;;;;;;;;;;19.90;79.90;;;;;;4333182;33;28744;-76
2021/06/26 09:56:40;;;;;;;;;;;19.90;79.80;;;;;;4347305;32;19993;-77
2021/06/26 09:59:08;;;;;;;;;;;19.90;79.80;;;;;;4345576;33;26715;-77
2021/06/26 10:01:43;;;;;;;;;;;19.90;79.80;;;;;;4346703;32;20073;-78
2021/06/26 10:04:11;;;;;;;;;;;19.90;79.80;;;;;;4346037;33;19998;-77
2021/06/26 10:06:39;;;;;;;;;;;19.90;79.90;;;;;;4347134;33;20009;-77
2021/06/26 10:09:06;;;;;;;;;;;19.90;79.90;;;;;;4346933;33;20304;-78
2021/06/26 10:11:35;;;;;;;;;;;20.00;80.00;;;;;;4346507;33;23792;-78
2021/06/26 10:14:06;;;;;;;;;;;19.90;79.90;;;;;;4345659;33;21834;-78
2021/06/26 10:16:34;;;;;;;;;;;20.00;80.00;;;;;;4345828;32;42555;-78
2021/06/26 10:19:03;;;;;;;;;;;20.00;80.00;;;;;;4346147;33;44312;-78
2021/06/26 10:21:33;;;;;;;;;;;20.00;80.00;;;;;;4346093;33;44332;-78
2021/06/26 10:24:03;;;;;;;;;;;20.00;80.00;;;;;;4345062;33;44681;-78
2021/06/26 10:26:37;;;;;;;;;;;20.00;80.00;;;;;;4346921;33;20131;-78
2021/06/26 10:29:05;;;;;;;;;;;20.00;80.00;;;;;;4346150;33;44285;-78
2021/06/26 10:31:33;;;;;;;;;;;20.00;80.00;;;;;;4344313;33;43418;-78
2021/06/26 10:34:11;;;;;;;;;;;20.00;80.00;;;;;;4346350;33;29937;-79
2021/06/26 10:36:39;;;;;;;;;;;20.10;80.10;;;;;;4345534;33;20493;-78
2021/06/26 10:39:25;;;;;;;;;;;20.10;80.10;;;;;;4346671;33;20868;-78
2021/06/26 10:42:02;;;;;;;;;;;20.10;80.10;;;;;;4346787;33;20025;-78
2021/06/26 10:44:44;;;;;;;;;;;20.10;80.20;;;;;;4346040;33;20048;-78
2021/06/26 10:47:13;;;;;;;;;;;20.10;80.20;;;;;;4345456;32;42393;-78
2021/06/26 10:49:43;;;;;;;;;;;20.10;80.20;;;;;;4344669;33;43978;-78
2021/06/26 10:52:14;;;;;;;;;;;20.10;80.30;;;;;;4344792;33;21891;-78
2021/06/26 10:54:51;;;;;;;;;;;20.10;80.30;;;;;;4345912;33;20021;-78
2021/06/26 10:57:18;;;;;;;;;;;20.10;80.30;;;;;;4346266;33;23876;-78
2021/06/26 10:59:58;;;;;;;;;;;20.10;80.30;;;;;;4346886;33;20065;-78
2021/06/26 11:02:39;;;;;;;;;;;20.20;80.30;;;;;;4344777;33;22301;-78
2021/06/26 11:05:08;;;;;;;;;;;20.20;80.40;;;;;;4345997;33;24926;-78
2021/06/26 11:07:35;;;;;;;;;;;20.20;80.40;;;;;;4333518;33;20482;-78
2021/06/26 11:10:10;;;;;;;;;;;20.20;80.30;;;;;;4343939;33;43534;-78
2021/06/26 11:12:44;;;;;;;;;;;20.20;80.30;;;;;;4331907;33;43406;-78
2021/06/26 11:15:12;;;;;;;;;;;20.30;80.30;;;;;;4356604;32;43949;-78
2021/06/26 11:17:40;;;;;;;;;;;20.30;80.30;;;;;;4344974;33;43607;-78
2021/06/26 11:20:12;;;;;;;;;;;20.20;80.20;;;;;;4344911;33;44079;-78
2021/06/26 11:22:42;;;;;;;;;;;20.30;80.20;;;;;;4345438;33;43561;-77
2021/06/26 11:25:10;;;;;;;;;;;20.30;80.20;;;;;;4344220;33;25217;-77
2021/06/26 11:27:40;;;;;;;;;;;20.30;80.20;;;;;;4345436;33;20047;-77
2021/06/26 11:30:08;;;;;;;;;;;20.30;80.30;;;;;;4346013;33;20005;-76
2021/06/26 11:32:36;;;;;;;;;;;20.40;80.30;;;;;;4346126;33;20013;-79
2021/06/26 11:35:06;;;;;;;;;;;20.40;80.30;;;;;;4346443;33;20013;-77
2021/06/26 11:37:41;;;;;;;;;;;20.40;80.20;;;;;;4345607;33;20020;-78
2021/06/26 11:40:14;;;;;;;;;;;20.40;80.20;;;;;;4344800;33;22832;-78
2021/06/26 11:43:05;;;;;;;;;;;20.40;80.10;;;;;;4346076;33;20005;-78
2021/06/26 11:45:38;;;;;;;;;;;20.40;80.10;;;;;;4345308;33;20013;-79
2021/06/26 11:48:05;;;;;;;;;;;20.40;80.00;;;;;;4343761;33;43509;-78
2021/06/26 11:50:33;;;;;;;;;;;20.40;80.00;;;;;;4344824;33;44599;-78
2021/06/26 11:53:10;;;;;;;;;;;20.40;80.10;;;;;;4333621;33;20398;-78
2021/06/26 11:55:49;;;;;;;;;;;20.40;80.00;;;;;;4343788;33;44617;-78
2021/06/26 11:58:19;;;;;;;;;;;20.50;80.10;;;;;;4345764;33;25708;-78
2021/06/26 12:01:02;;;;;;;;;;;20.50;80.10;;;;;;4332997;33;20087;-78
2021/06/26 12:03:30;;;;;;;;;;;20.50;80.10;;;;;;4344760;33;20009;-78
2021/06/26 12:06:01;;;;;;;;;;;20.50;80.00;;;;;;4344703;33;21338;-78
2021/06/26 12:08:30;;;;;;;;;;;20.50;80.00;;;;;;4345288;33;20002;-78
2021/06/26 12:10:57;;;;;;;;;;;20.50;80.00;;;;;;4344748;33;20079;-77
2021/06/26 12:13:25;;;;;;;;;;;20.60;80.00;;;;;;4344762;33;20021;-77
2021/06/26 12:15:52;;;;;;;;;;;20.60;80.00;;;;;;4346197;33;20009;-77
2021/06/26 12:18:19;;;;;;;;;;;20.60;79.90;;;;;;4344759;33;20012;-77
2021/06/26 12:20:46;;;;;;;;;;;20.60;79.80;;;;;;4346157;33;20074;-78
2021/06/26 12:23:14;;;;;;;;;;;20.70;79.80;;;;;;4344621;33;20012;-78
2021/06/26 12:25:45;;;;;;;;;;;20.70;79.70;;;;;;4343971;33;43497;-78
2021/06/26 12:28:12;;;;;;;;;;;20.70;80.50;;;;;;4345003;33;20406;-78
2021/06/26 12:30:40;;;;;;;;;;;20.70;79.60;;;;;;4343488;33;43215;-78
2021/06/26 12:33:13;;;;;;;;;;;20.70;79.60;;;;;;4344999;33;20335;-79
2021/06/26 12:35:40;;;;;;;;;;;20.70;79.50;;;;;;4332035;33;25023;-78
2021/06/26 12:38:11;;;;;;;;;;;20.70;79.40;;;;;;4347150;32;43860;-78
2021/06/26 12:40:40;;;;;;;;;;;20.70;79.50;;;;;;4347525;32;43904;-78
2021/06/26 12:43:14;;;;;;;;;;;20.80;79.60;;;;;;4347897;33;20091;-78
2021/06/26 12:45:44;;;;;;;;;;;20.70;79.40;;;;;;4346425;33;43598;-79
2021/06/26 12:48:17;;;;;;;;;;;20.80;79.40;;;;;;4347892;32;43471;-79
2021/06/26 12:51:00;;;;;;;;;;;20.80;79.30;;;;;;4347001;33;44819;-79
2021/06/26 12:53:44;;;;;;;;;;;20.80;79.30;;;;;;4347953;33;24447;-79
2021/06/26 12:56:16;;;;;;;;;;;20.80;79.40;;;;;;4347273;32;42271;-79
2021/06/26 12:58:56;;;;;;;;;;;20.90;79.40;;;;;;4348070;33;27878;-78
2021/06/26 13:01:37;;;;;;;;;;;20.90;79.40;;;;;;4347692;32;20004;-79
2021/06/26 13:04:05;;;;;;;;;;;20.90;79.40;;;;;;4346151;33;36143;-79
2021/06/26 13:06:46;;;;;;;;;;;21.00;79.40;;;;;;4346721;32;44264;-79
2021/06/26 13:09:13;;;;;;;;;;;21.00;79.40;;;;;;4347359;32;43537;-78
2021/06/26 13:11:41;;;;;;;;;;;21.00;79.20;;;;;;4347108;33;43631;-79
2021/06/26 13:14:10;;;;;;;;;;;21.10;79.30;;;;;;4345781;33;44439;-79
2021/06/26 13:16:39;;;;;;;;;;;21.10;79.30;;;;;;4346905;32;42745;-79
2021/06/26 13:19:07;;;;;;;;;;;21.10;79.20;;;;;;4346675;33;20009;-80
2021/06/26 13:21:41;;;;;;;;;;;21.10;79.20;;;;;;4347539;32;24704;-81
2021/06/26 13:24:11;;;;;;;;;;;21.10;79.10;;;;;;4345914;33;43380;-80
2021/06/26 13:26:38;;;;;;;;;;;21.10;79.00;;;;;;4346377;32;44019;-80
2021/06/26 13:29:08;;;;;;;;;;;21.20;79.10;;;;;;4345935;33;34087;-80
2021/06/26 13:31:38;;;;;;;;;;;21.20;79.10;;;;;;4346574;32;43687;-79
2021/06/26 13:34:05;;;;;;;;;;;21.20;79.00;;;;;;4359186;32;20442;-80
2021/06/26 13:36:38;;;;;;;;;;;21.20;79.00;;;;;;4346657;33;20068;-80
2021/06/26 13:39:05;;;;;;;;;;;21.30;79.00;;;;;;4346725;33;44479;-80
2021/06/26 13:41:33;;;;;;;;;;;21.30;79.00;;;;;;4347207;32;27241;-80
2021/06/26 13:44:00;;;;;;;;;;;21.30;79.70;;;;;;4346568;32;44623;-81
2021/06/26 13:46:30;;;;;;;;;;;21.30;78.90;;;;;;4346302;32;44769;-81
2021/06/26 13:48:57;;;;;;;;;;;21.30;78.80;;;;;;4346064;33;43492;-80
2021/06/26 13:51:26;;;;;;;;;;;21.40;78.80;;;;;;4346078;33;43097;-80
2021/06/26 13:53:53;;;;;;;;;;;21.40;78.80;;;;;;4345091;33;43405;-84
2021/06/26 13:56:21;;;;;;;;;;;21.40;78.80;;;;;;4346420;33;43366;-81
2021/06/26 13:58:48;;;;;;;;;;;21.40;78.80;;;;;;4346199;32;43758;-80
2021/06/26 14:01:17;;;;;;;;;;;21.40;78.70;;;;;;4345030;33;44634;-81
2021/06/26 14:03:44;;;;;;;;;;;21.50;78.70;;;;;;4346901;32;22528;-80
2021/06/26 14:06:14;;;;;;;;;;;21.40;78.60;;;;;;4346057;33;45228;-80
2021/06/26 14:08:42;;;;;;;;;;;21.50;78.70;;;;;;4346076;33;43309;-80
2021/06/26 14:11:09;;;;;;;;;;;21.50;78.70;;;;;;4345064;33;44625;-80
2021/06/26 14:13:37;;;;;;;;;;;21.50;78.60;;;;;;4345626;32;43778;-80
2021/06/26 14:16:04;;;;;;;;;;;21.60;78.60;;;;;;4345709;32;43627;-79
2021/06/26 14:18:31;;;;;;;;;;;21.60;78.60;;;;;;4344734;33;43362;-79
2021/06/26 14:21:07;;;;;;;;;;;21.60;78.60;;;;;;4344796;33;44569;-79
2021/06/26 14:23:35;;;;;;;;;;;21.60;78.40;;;;;;4345152;33;43659;-79
2021/06/26 14:26:05;;;;;;;;;;;21.60;78.40;;;;;;4332746;33;43455;-79
2021/06/26 14:28:33;;;;;;;;;;;21.70;78.40;;;;;;4345103;33;40196;-79