Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:47;;;;;;;4.55;2.67;;;10.10;99.90;;;;;;4924877;29;20040;-61
2023/10/04 00:03:12;;;;;;;5.20;2.55;;;10.10;99.90;;;;;;4927349;29;20096;-61
2023/10/04 00:05:38;;;;;;;6.97;3.03;;;10.10;99.90;;;;;;4927821;29;20020;-61
2023/10/04 00:08:04;;;;;;;5.70;2.92;;;10.20;99.90;;;;;;4926786;29;20043;-61
2023/10/04 00:10:29;;;;;;;7.82;2.90;;;10.30;99.90;;;;;;4928960;29;20028;-61
2023/10/04 00:12:55;;;;;;;4.00;2.50;;;10.30;99.90;;;;;;4929532;29;20028;-62
2023/10/04 00:15:25;;;;;;;3.40;2.67;;;10.40;99.90;;;;;;4926927;29;20055;-60
2023/10/04 00:17:52;;;;;;;5.47;2.83;;;10.40;99.90;;;;;;4930477;29;20114;-61
2023/10/04 00:20:19;;;;;;;4.22;2.45;;;10.40;99.90;;;;;;4926130;29;20035;-61
2023/10/04 00:22:46;;;;;;;5.00;2.65;;;10.50;99.90;;;;;;4928666;29;20032;-61
2023/10/04 00:25:21;;;;;;;3.05;2.75;;;10.50;99.90;;;;;;4926989;29;20051;-60
2023/10/04 00:27:55;;;;;;;3.38;2.22;;;10.50;99.90;;;;;;4928534;29;20030;-61
2023/10/04 00:30:23;;;;;;;6.30;2.90;;;10.50;99.90;;;;;;4929447;29;20115;-60
2023/10/04 00:32:49;;;;;;;4.10;2.30;;;10.50;99.90;;;;;;4925216;29;20106;-61
2023/10/04 00:35:17;;;;;;;5.80;3.20;;;10.50;99.90;;;;;;4928428;29;20494;-61
2023/10/04 00:37:47;;;;;;;5.95;2.70;;;10.50;99.90;;;;;;4925316;29;20051;-61
2023/10/04 00:40:19;;;;;;;3.17;2.17;;;10.50;99.90;;;;;;4927495;29;20493;-61
2023/10/04 00:42:49;;;;;;;6.35;2.80;;;10.50;99.90;;;;;;4925958;29;20041;-61
2023/10/04 00:45:19;;;;;;;3.30;2.43;;;10.50;99.90;;;;;;4927447;29;20063;-61
2023/10/04 00:47:50;;;;;;;3.30;2.23;;;10.40;99.90;;;;;;4926514;29;20024;-61
2023/10/04 00:50:29;;;;;;;2.83;2.33;;;10.40;99.90;;;;;;4926983;29;20028;-61
2023/10/04 00:53:09;;;;;;;5.22;2.80;;;10.40;99.90;;;;;;4928141;29;20036;-61
2023/10/04 00:55:39;;;;;;;6.95;2.83;;;10.30;99.90;;;;;;4925852;29;20035;-61
2023/10/04 00:58:06;;;;;;;4.07;2.67;;;10.30;99.90;;;;;;4923363;29;20433;-61
2023/10/04 01:00:32;;;;;;;4.35;2.50;;;10.30;99.90;;;;;;4927855;29;20032;-61
2023/10/04 01:02:58;;;;;;;3.13;2.83;;;10.20;99.90;;;;;;4925284;29;20056;-60
2023/10/04 01:05:26;;;;;;;3.95;2.63;;;10.20;99.90;;;;;;4927102;29;20638;-63
2023/10/04 01:07:56;;;;;;;3.67;2.55;;;10.20;99.90;;;;;;4925330;29;20077;-63
2023/10/04 01:10:26;;;;;;;5.40;3.50;;;10.10;99.90;;;;;;4926517;29;20033;-62
2023/10/04 01:12:52;;;;;;;4.28;3.10;;;10.10;99.90;;;;;;4924146;29;20027;-63
2023/10/04 01:15:32;;;;;;;2.92;2.63;;;10.10;99.90;;;;;;4924992;29;20539;-63
2023/10/04 01:18:06;;;;;;;3.05;2.75;;;10.10;99.90;;;;;;4925697;29;20031;-63
2023/10/04 01:20:38;;;;;;;8.35;3.15;;;10.00;99.90;;;;;;4921691;29;20047;-63
2023/10/04 01:23:06;;;;;;;;;;;10.10;99.90;;;;;;4927501;29;20028;-63
2023/10/04 01:25:39;;;;;;;6.18;2.90;;;10.10;99.90;;;;;;4925485;29;19919;-62
2023/10/04 01:28:26;;;;;;;3.40;2.95;;;10.10;99.90;;;;;;4925958;29;20027;-62
2023/10/04 01:30:54;;;;;;;9.20;3.15;;;10.10;99.90;;;;;;4924399;29;20032;-63
2023/10/04 01:33:19;;;;;;;5.03;3.13;;;10.00;99.90;;;;;;4925491;28;20043;-63
2023/10/04 01:35:48;;;;;;;6.13;2.90;;;10.00;99.90;;;;;;4927266;29;20032;-62
2023/10/04 01:38:14;;;;;;;4.82;3.60;;;10.00;99.90;;;;;;4925421;29;20030;-63
2023/10/04 01:40:43;;;;;;;5.13;3.60;;;10.00;99.90;;;;;;4927333;29;20112;-62
2023/10/04 01:43:15;;;;;;;6.13;3.30;;;10.00;99.90;;;;;;4926700;29;20028;-63
2023/10/04 01:45:43;;;;;;;4.93;3.60;;;10.00;99.90;;;;;;4928663;29;20523;-63
2023/10/04 01:48:09;;;;;;;4.53;2.90;;;10.00;99.90;;;;;;4926878;29;20035;-63
2023/10/04 01:50:34;;;;;;;4.70;2.92;;;9.90;99.90;;;;;;4925985;29;20028;-63
2023/10/04 01:53:01;;;;;;;3.80;2.90;;;9.90;99.90;;;;;;4927169;29;20036;-63
2023/10/04 01:55:26;;;;;;;4.75;3.05;;;9.80;99.90;;;;;;4928433;29;20036;-63
2023/10/04 01:57:52;;;;;;;5.93;3.45;;;9.90;99.90;;;;;;4923851;29;20519;-63
2023/10/04 02:00:20;;;;;;;4.22;3.20;;;9.80;99.90;;;;;;4926069;29;20028;-62
2023/10/04 02:02:47;;;;;;;4.22;3.10;;;9.80;99.90;;;;;;4925737;29;20019;-62
2023/10/04 02:05:16;;;;;;;5.10;3.38;;;9.80;99.90;;;;;;4926436;29;20043;-62
2023/10/04 02:07:45;;;;;;;6.60;3.47;;;9.80;99.90;;;;;;4925229;29;20036;-63
2023/10/04 02:10:13;;;;;;;5.07;3.90;;;9.80;99.90;;;;;;4927406;29;20024;-64
2023/10/04 02:12:39;;;;;;;6.57;3.88;;;9.80;99.90;;;;;;4924146;29;20447;-63
2023/10/04 02:15:09;;;;;;;5.28;3.75;;;9.80;99.90;;;;;;4926803;29;20058;-63
2023/10/04 02:17:35;;;;;;;5.25;4.20;;;9.80;99.90;;;;;;4924594;29;20028;-63
2023/10/04 02:20:09;;;;;;;8.75;4.35;;;9.80;99.90;;;;;;4926294;29;20038;-63
2023/10/04 02:22:36;;;;;;;8.30;4.63;;;9.70;99.90;;;;;;4929603;29;20027;-63
2023/10/04 02:25:06;;;;;;;5.20;4.70;;;9.80;99.90;;;;;;4929152;29;20035;-63
2023/10/04 02:27:32;;;;;;;4.57;3.83;;;9.70;99.90;;;;;;4928708;29;20032;-63
2023/10/04 02:29:58;;;;;;;5.47;4.05;;;9.70;99.90;;;;;;4927624;28;20039;-62
2023/10/04 02:32:25;;;;;;;6.35;4.45;;;9.80;99.90;;;;;;4931698;29;20031;-62
2023/10/04 02:34:53;;;;;;;4.60;3.88;;;9.80;99.90;;;;;;4928512;29;20027;-63
2023/10/04 02:37:19;;;;;;;5.70;3.88;;;9.80;99.90;;;;;;4928363;28;20024;-62
2023/10/04 02:39:46;;;;;;;4.07;3.35;;;9.80;99.90;;;;;;4928915;29;20031;-63
2023/10/04 02:42:12;;;;;;;5.43;3.47;;;9.70;99.90;;;;;;4927399;28;20028;-63
2023/10/04 02:44:38;;;;;;;6.45;3.80;;;9.60;99.90;;;;;;4930580;29;20039;-63
2023/10/04 02:47:08;;;;;;;5.32;4.00;;;9.60;99.90;;;;;;4930444;29;20484;-62
2023/10/04 02:49:37;;;;;;;6.68;3.83;;;9.70;99.90;;;;;;4925617;29;20108;-63
2023/10/04 02:52:06;;;;;;;5.35;3.90;;;9.70;99.90;;;;;;4921049;29;20035;-63
2023/10/04 02:54:32;;;;;;;6.13;5.47;;;9.90;99.90;;;;;;4925340;29;20031;-63
2023/10/04 02:56:58;;;;;;;7.05;4.32;;;10.00;99.90;;;;;;4930555;29;20031;-60
2023/10/04 02:59:25;;;;;;;6.45;4.55;;;10.00;99.90;;;;;;4932445;29;20082;-63
2023/10/04 03:01:51;;;;;;;4.25;3.67;;;10.00;99.90;;;;;;4927085;29;20042;-63
2023/10/04 03:04:17;;;;;;;4.70;4.05;;;10.00;99.90;;;;;;4932860;29;20043;-63
2023/10/04 03:06:43;;;;;;;3.65;3.35;;;10.00;99.90;;;;;;4928715;29;20033;-63
2023/10/04 03:09:09;;;;;;;4.65;3.50;;;10.00;99.90;;;;;;4922437;29;20024;-62
2023/10/04 03:11:37;;;;;;;6.13;3.13;;;10.00;99.90;;;;;;4927312;29;20404;-63
2023/10/04 03:14:06;;;;;;;5.20;3.75;;;9.90;99.90;;;;;;4930227;29;20396;-61
2023/10/04 03:16:33;;;;;;;4.57;3.17;;;10.00;99.90;;;;;;4927485;29;20043;-63
2023/10/04 03:18:59;;;;;;;4.88;3.88;;;10.00;99.90;;;;;;4926561;29;20060;-63
2023/10/04 03:21:30;;;;;;;14.38;4.25;;;10.10;99.90;;;;;;4928194;29;20123;-62
2023/10/04 03:23:58;;;;;;;6.35;4.32;;;10.20;99.90;;;;;;4927540;29;20031;-63
2023/10/04 03:26:24;;;;;;;4.63;3.95;;;10.20;99.90;;;;;;4929945;29;20281;-63
2023/10/04 03:28:49;;;;;;;8.13;4.43;;;10.30;99.90;;;;;;4928102;29;20115;-64
2023/10/04 03:31:16;;;;;;;4.80;3.75;;;10.40;99.90;;;;;;4927760;29;20036;-63
2023/10/04 03:33:46;;;;;;;8.07;3.22;;;10.40;99.90;;;;;;4908515;29;20064;-63
2023/10/04 03:36:18;;;;;;;5.28;3.38;;;10.50;99.90;;;;;;4926638;29;20028;-62
2023/10/04 03:38:44;;;;;;;3.80;3.45;;;10.50;99.90;;;;;;4921582;29;20035;-63
2023/10/04 03:41:10;;;;;;;7.72;3.53;;;10.50;99.90;;;;;;4927101;29;20404;-63
2023/10/04 03:43:36;;;;;;;4.30;3.60;;;10.60;99.90;;;;;;4929237;29;20033;-63
2023/10/04 03:46:18;;;;;;;5.40;4.30;;;10.60;99.90;;;;;;4927340;29;20528;-63
2023/10/04 03:48:48;;;;;;;6.30;4.25;;;10.70;99.90;;;;;;4926480;29;20082;-62
2023/10/04 03:51:15;;;;;;;8.07;4.80;;;10.70;99.90;;;;;;4927144;29;20461;-62
2023/10/04 03:53:44;;;;;;;5.60;4.32;;;10.70;99.90;;;;;;4928409;29;20028;-63
2023/10/04 03:56:12;;;;;;;4.47;4.07;;;10.70;99.90;;;;;;4926530;29;20066;-63
2023/10/04 03:58:39;;;;;;;4.55;4.10;;;10.70;99.90;;;;;;4924243;29;20047;-63
2023/10/04 04:01:05;;;;;;;5.07;4.10;;;10.70;99.90;;;;;;4924920;29;20039;-63
2023/10/04 04:03:31;;;;;;;4.03;3.63;;;10.70;99.90;;;;;;4930311;28;20492;-64
2023/10/04 04:05:56;;;;;;;6.07;4.10;;;10.70;99.90;;;;;;4930860;29;20019;-63
2023/10/04 04:08:22;;;;;;;5.35;4.20;;;10.60;99.90;;;;;;4926343;29;20024;-63
2023/10/04 04:10:49;;;;;;;8.45;4.18;;;10.60;99.90;;;;;;4928700;28;20401;-62
2023/10/04 04:13:15;;;;;;;6.32;4.20;;;10.60;99.90;;;;;;4926314;29;20516;-64
2023/10/04 04:15:41;;;;;;;4.95;3.90;;;10.60;99.90;;;;;;4926105;28;20038;-63
2023/10/04 04:18:15;;;;;;;4.50;3.90;;;10.60;99.90;;;;;;4926573;29;20024;-63
2023/10/04 04:20:41;;;;;;;7.28;3.55;;;10.50;99.90;;;;;;4926867;29;20028;-63
2023/10/04 04:23:15;;;;;;;8.38;3.83;;;10.40;99.90;;;;;;4929929;29;20071;-63
2023/10/04 04:25:41;;;;;;;9.32;3.75;;;10.40;99.90;;;;;;4925743;29;20036;-62
2023/10/04 04:28:07;;;;;;;3.67;3.35;;;10.30;99.90;;;;;;4926060;29;20027;-62
2023/10/04 04:30:35;;;;;;;4.28;3.33;;;10.20;99.90;;;;;;4926661;29;20039;-63
2023/10/04 04:33:06;;;;;;;6.10;4.20;;;10.20;99.90;;;;;;4927377;29;20023;-63
2023/10/04 04:38:16;;;;;;;8.57;4.05;;;10.00;99.90;;;;;;4925592;29;20035;-63
2023/10/04 04:40:48;;;;;;;7.30;3.20;;;9.90;99.90;;;;;;4925672;29;20180;-63
2023/10/04 04:45:50;;;;;;;7.82;4.45;;;9.80;99.90;;;;;;4926381;29;20039;-62
2023/10/04 04:48:18;;;;;;;6.22;4.03;;;9.80;99.90;;;;;;4925867;29;20119;-63
2023/10/04 04:50:44;;;;;;;6.07;4.30;;;9.80;99.90;;;;;;4927054;29;20020;-62
2023/10/04 04:53:15;;;;;;;5.93;4.47;;;9.70;99.90;;;;;;4922993;29;20021;-63
2023/10/04 04:55:41;;;;;;;5.22;4.30;;;9.70;99.90;;;;;;4922067;29;20201;-63
2023/10/04 04:58:06;;;;;;;5.95;5.45;;;9.70;99.90;;;;;;4925302;29;20155;-63
2023/10/04 05:00:33;;;;;;;6.00;4.75;;;9.70;99.90;;;;;;4926332;29;20518;-63
2023/10/04 05:03:00;;;;;;;5.80;5.28;;;9.70;99.90;;;;;;4924026;29;20027;-63
2023/10/04 05:05:29;;;;;;;5.53;4.88;;;9.70;99.90;;;;;;4926291;29;20028;-62
2023/10/04 05:07:55;;;;;;;6.07;5.50;;;9.70;99.90;;;;;;4926381;29;20058;-63
2023/10/04 05:10:23;;;;;;;7.10;4.78;;;9.60;99.90;;;;;;4924758;29;20069;-62
2023/10/04 05:12:55;;;;;;;6.78;5.03;;;9.60;99.90;;;;;;4927772;29;20036;-63
2023/10/04 05:15:22;;;;;;;6.80;5.28;;;9.60;99.90;;;;;;4925893;29;20048;-62
2023/10/04 05:17:50;;;;;;;5.97;5.22;;;9.60;99.90;;;;;;4921983;29;20023;-63
2023/10/04 05:20:21;;;;;;;7.07;4.47;;;9.60;99.90;;;;;;4927153;29;20492;-63
2023/10/04 05:22:50;;;;;;;;;;;9.60;99.90;;;;;;4926530;29;20115;-62
2023/10/04 05:25:16;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;4925234;29;19918;-62
2023/10/04 05:27:43;;;;;;;8.98;4.90;;;9.50;99.90;;;;;;4925234;29;20035;-62
2023/10/04 05:30:15;;;;;;;6.05;5.47;;;9.40;99.90;;;;;;4926854;29;20493;-63
2023/10/04 05:32:42;;;;;;;5.88;4.80;;;9.40;99.90;;;;;;4924214;29;20586;-62
2023/10/04 05:35:12;;;;;;;7.93;4.90;;;9.40;99.90;;;;;;4923290;29;20110;-63
2023/10/04 05:37:41;;;;;;;9.90;5.13;;;9.40;99.90;;;;;;4925807;29;20039;-62
2023/10/04 05:40:16;;;;;;;7.85;4.82;;;9.40;99.90;;;;;;4926921;29;20098;-63
2023/10/04 05:42:43;;;;;;;9.38;4.72;;;9.30;99.90;;;;;;4927211;29;20102;-63
2023/10/04 05:45:11;;;;;;;5.45;4.95;;;9.30;99.90;;;;;;4926679;28;20076;-61
2023/10/04 05:47:37;;;;;;;7.70;5.93;;;9.30;99.90;;;;;;4924682;29;20027;-63
2023/10/04 05:50:05;;;;;;;5.32;4.80;;;9.30;99.90;;;;;;4924143;29;20038;-63
2023/10/04 05:52:32;;;;;;;6.10;5.50;;;9.30;99.90;;;;;;4924102;29;20046;-63
2023/10/04 05:54:59;;;;;;;7.35;5.78;;;9.40;99.90;;;;;;4924066;29;20179;-63
2023/10/04 05:57:25;;;;;;;7.60;5.60;;;9.50;99.90;;;;;;4923115;29;20039;-63
2023/10/04 05:59:50;;;;;;;7.25;6.18;;;9.60;99.90;;;;;;4927467;29;20799;-62
2023/10/04 06:02:16;;;;;;;8.13;5.65;;;9.60;99.90;;;;;;4927106;29;20020;-62
2023/10/04 06:04:42;;;;;;;6.55;5.95;;;9.70;99.90;;;;;;4924781;29;20040;-63
2023/10/04 06:07:08;;;;;;;7.70;6.57;;;9.80;99.90;;;;;;4923594;29;20028;-63
2023/10/04 06:09:41;;;;;;;5.35;4.78;;;9.80;99.90;;;;;;4920803;29;20047;-62
2023/10/04 06:12:08;;;;;;;5.32;4.88;;;9.90;99.90;;;;;;4925910;29;20028;-63
2023/10/04 06:14:35;;;;;;;5.97;5.15;;;9.90;99.90;;;;;;4926225;29;20032;-63
2023/10/04 06:17:00;;;;;;;7.25;5.78;;;10.00;99.90;;;;;;4925189;29;20032;-63
2023/10/04 06:19:28;;;;;;;5.88;5.38;;;10.00;99.90;;;;;;4923649;29;20047;-63
2023/10/04 06:21:53;;;;;;;8.13;5.95;;;10.10;99.90;;;;;;4924550;29;20032;-62
2023/10/04 06:24:19;;;;;;;6.20;5.05;;;10.10;99.90;;;;;;4924520;29;20103;-63
2023/10/04 06:26:45;;;;;;;9.82;5.55;;;10.10;99.90;;;;;;4926663;29;20468;-63
2023/10/04 06:29:10;;;;;;;7.97;5.40;;;10.10;99.90;;;;;;4928713;29;20095;-63
2023/10/04 06:31:37;;;;;;;6.47;5.72;;;10.20;99.90;;;;;;4923913;29;20036;-63
2023/10/04 06:34:02;;;;;;;7.70;5.95;;;10.20;99.90;;;;;;4923666;29;20028;-63
2023/10/04 06:36:29;;;;;;;7.45;6.50;;;10.20;99.90;;;;;;4925694;29;20028;-63
2023/10/04 06:38:56;;;;;;;6.65;5.97;;;10.30;99.90;;;;;;4921499;28;20111;-63
2023/10/04 06:41:25;;;;;;;7.55;6.65;;;10.30;99.90;;;;;;4908386;29;20028;-62
2023/10/04 06:43:51;;;;;;;6.28;5.68;;;10.40;99.90;;;;;;4923986;29;20054;-63
2023/10/04 06:46:17;;;;;;;6.65;5.85;;;10.40;99.90;;;;;;4923365;28;20501;-62
2023/10/04 06:48:43;;;;;;;7.45;6.15;;;10.60;99.90;;;;;;4923824;29;20028;-63
2023/10/04 06:51:10;;;;;;;9.68;5.40;;;10.70;99.90;;;;;;4923801;29;20457;-63
2023/10/04 06:53:35;;;;;;;6.53;5.28;;;10.80;99.90;;;;;;4923609;29;20028;-63
2023/10/04 06:56:02;;;;;;;5.60;5.10;;;10.90;99.90;;;;;;4926425;29;20439;-62
2023/10/04 06:58:28;;;;;;;5.47;4.68;;;11.00;99.90;;;;;;4924823;29;20046;-63
2023/10/04 07:00:56;;;;;;;6.40;5.10;;;11.10;99.90;;;;;;4927630;29;20128;-63
2023/10/04 07:03:22;;;;;;;8.95;5.22;;;11.20;99.90;;;;;;4926510;29;20119;-63
2023/10/04 07:05:49;;;;;;;5.97;5.38;;;11.20;99.90;;;;;;4927500;28;20099;-63
2023/10/04 07:08:16;;;;;;;5.95;4.65;;;11.30;99.90;;;;;;4929821;29;20516;-63
2023/10/04 07:10:43;;;;;;;7.00;5.25;;;11.50;99.90;;;;;;4911064;29;20032;-64
2023/10/04 07:13:09;;;;;;;5.78;5.15;;;11.60;99.90;;;;;;4926783;29;20138;-63
2023/10/04 07:15:41;;;;;;;7.45;4.80;;;11.70;99.90;;;;;;4926772;29;20027;-64
2023/10/04 07:18:12;;;;;;;4.78;4.00;;;11.80;99.90;;;;;;4929401;28;20091;-63
2023/10/04 07:20:39;;;;;;;4.25;3.78;;;12.00;99.90;;;;;;4927552;29;20023;-63
2023/10/04 07:23:10;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;4926117;29;20035;-62
2023/10/04 07:25:39;;;;;;;4.80;3.42;;;12.30;99.90;;;;;;4930422;29;20031;-63
2023/10/04 07:28:09;;;;;;;4.20;3.55;;;12.40;99.90;;;;;;4929250;29;20091;-63
2023/10/04 07:30:35;;;;;;;5.63;3.97;;;12.50;99.90;;;;;;4932115;29;20031;-63
2023/10/04 07:33:02;;;;;;;4.90;3.90;;;12.60;99.90;;;;;;4927474;29;20028;-64
2023/10/04 07:35:28;;;;;;;4.95;3.78;;;12.70;99.90;;;;;;4930704;29;20026;-63
2023/10/04 07:37:56;;;;;;;8.43;4.00;;;12.70;99.90;;;;;;4931095;29;20032;-63
2023/10/04 07:40:23;;;;;;;3.95;3.25;;;12.70;99.90;;;;;;4930382;29;20110;-62
2023/10/04 07:42:54;;;;;;;7.55;4.15;;;12.70;99.90;;;;;;4930192;29;20028;-63
2023/10/04 07:45:28;;;;;;;6.43;4.20;;;12.70;99.90;;;;;;4930491;29;20071;-64
2023/10/04 07:47:54;;;;;;;5.35;4.00;;;12.70;99.90;;;;;;4930584;29;20024;-64
2023/10/04 07:50:24;;;;;;;6.18;4.00;;;12.70;99.90;;;;;;4932424;29;20059;-63
2023/10/04 07:52:59;;;;;;;6.03;3.87;;;12.70;99.90;;;;;;4913523;29;20032;-63
2023/10/04 07:55:25;;;;;;;4.50;3.78;;;12.70;99.90;;;;;;4926060;29;20038;-63
2023/10/04 07:57:53;;;;;;;4.95;3.47;;;12.70;99.90;;;;;;4929403;29;20043;-63
2023/10/04 08:00:20;;;;;;;5.25;3.78;;;12.80;99.90;;;;;;4927128;29;20036;-62
2023/10/04 08:02:50;;;;;;;6.38;4.18;;;12.70;99.90;;;;;;4927047;29;20035;-63
2023/10/04 08:05:25;;;;;;;4.75;4.22;;;12.70;99.90;;;;;;4929966;29;20400;-63
2023/10/04 08:07:52;;;;;;;5.07;4.05;;;12.70;99.90;;;;;;4924786;29;20032;-62
2023/10/04 08:10:23;;;;;;;5.05;4.55;;;12.60;99.90;;;;;;4928855;29;20038;-63
2023/10/04 08:12:53;;;;;;;6.90;5.30;;;12.50;99.90;;;;;;4927710;29;20826;-63
2023/10/04 08:15:21;;;;;;;4.68;4.28;;;12.50;99.90;;;;;;4927528;29;20021;-63
2023/10/04 08:17:51;;;;;;;6.63;4.57;;;12.50;99.90;;;;;;4927418;29;20118;-63
2023/10/04 08:20:18;;;;;;;6.47;5.47;;;12.60;99.90;;;;;;4925822;29;20581;-64
2023/10/04 08:22:45;;;;;;;5.57;5.03;;;12.60;99.90;;;;;;4925590;29;20405;-63
2023/10/04 08:25:13;;;;;;;5.85;4.93;;;12.90;99.90;;;;;;4927241;29;20031;-63
2023/10/04 08:27:39;;;;;;;4.82;4.25;;;13.20;99.90;;;;;;4915655;29;20036;-64
2023/10/04 08:30:11;;;;;;;4.55;4.15;;;13.70;99.90;;;;;;4908734;29;20031;-63
2023/10/04 08:32:37;;;;;;;7.15;3.67;;;14.00;99.90;;;;;;4927012;29;20026;-63
2023/10/04 08:35:03;;;;;;;4.40;3.47;;;14.30;99.90;;;;;;4930170;29;20028;-64
2023/10/04 08:37:30;;;;;;;6.88;3.15;;;14.40;99.90;;;;;;4909907;29;20062;-63
2023/10/04 08:39:55;;;;;;;5.00;2.45;;;14.40;99.90;;;;;;4924097;29;20639;-63
2023/10/04 08:42:24;;;;;;;3.80;1.92;;;14.40;99.90;;;;;;4924061;28;20040;-63
2023/10/04 08:44:50;;;;;;;3.15;1.70;;;14.30;99.90;;;;;;4924317;29;20885;-62
2023/10/04 08:47:16;;;;;;;3.85;2.13;;;14.20;99.90;;;;;;4924521;29;20040;-63
2023/10/04 08:49:53;;;;;;;2.58;2.17;;;14.00;99.90;;;;;;4921067;29;20057;-64
2023/10/04 08:52:41;;;;;;;4.50;1.92;;;13.90;99.90;;;;;;4927075;29;20204;-64
2023/10/04 08:55:10;;;;;;;5.13;2.25;;;13.80;99.90;;;;;;4926493;29;20038;-64
2023/10/04 08:57:39;;;;;;;4.38;1.88;;;13.80;99.90;;;;;;4914401;29;20079;-63
2023/10/04 09:00:15;;;;;;;3.78;2.22;;;13.80;99.90;;;;;;4927243;29;20059;-63
2023/10/04 09:02:45;;;;;;;6.22;2.20;;;14.00;99.90;;;;;;4926785;29;20027;-64
2023/10/04 09:05:23;;;;;;;3.47;1.75;;;14.30;99.90;;;;;;4927491;29;20099;-63
2023/10/04 09:07:51;;;;;;;3.75;1.92;;;14.50;99.90;;;;;;4929173;28;20075;-62
2023/10/04 09:10:18;;;;;;;4.65;1.73;;;14.60;99.90;;;;;;4927908;29;20062;-64
2023/10/04 09:12:47;;;;;;;6.35;1.70;;;14.90;99.90;;;;;;4926037;29;20451;-64
2023/10/04 09:15:13;;;;;;;3.20;1.40;;;15.60;99.90;;;;;;4925846;29;20387;-63
2023/10/04 09:17:47;;;;;;;3.30;1.42;;;16.10;99.90;;;;;;4924067;29;20020;-61
2023/10/04 09:20:15;;;;;;;2.47;1.70;;;16.30;99.90;;;;;;4925659;29;20078;-61
2023/10/04 09:22:41;;;;;;;4.20;1.75;;;16.20;99.90;;;;;;4926496;28;20037;-61
2023/10/04 09:25:07;;;;;;;4.25;1.77;;;16.10;99.90;;;;;;4928628;29;20568;-61
2023/10/04 09:27:32;;;;;;;3.50;1.67;;;15.80;99.90;;;;;;4926040;29;20131;-62
2023/10/04 09:29:59;;;;;;;3.17;1.83;;;15.60;99.90;;;;;;4927018;28;20027;-62
2023/10/04 09:32:40;;;;;;;4.05;1.60;;;15.40;99.90;;;;;;4927953;29;20031;-62
2023/10/04 09:35:06;;;;;;;4.32;1.50;;;15.50;99.90;;;;;;4925289;29;20064;-61
2023/10/04 09:37:32;;;;;;;3.13;1.33;;;15.40;99.90;;;;;;4921293;29;20115;-63
2023/10/04 09:40:12;;;;;;;3.67;1.70;;;15.30;99.90;;;;;;4926866;29;20032;-64
2023/10/04 09:42:45;;;;;;;4.18;1.67;;;15.30;99.90;;;;;;4926206;29;20028;-64
2023/10/04 09:45:12;;;;;;;4.00;1.50;;;15.20;99.90;;;;;;4927055;29;20044;-63
2023/10/04 09:47:38;;;;;;;2.70;1.77;;;15.20;99.90;;;;;;4925132;29;20024;-64
2023/10/04 09:50:13;;;;;;;3.20;1.40;;;15.30;99.90;;;;;;4890099;29;20399;-64
2023/10/04 09:52:38;;;;;;;4.55;1.38;;;15.50;99.90;;;;;;4928308;29;20059;-64
2023/10/04 09:55:05;;;;;;;3.42;1.48;;;15.60;99.90;;;;;;4926207;29;20559;-63
2023/10/04 09:57:35;;;;;;;3.13;1.40;;;15.60;99.90;;;;;;4927002;29;20167;-63
2023/10/04 10:00:06;;;;;;;4.18;1.60;;;15.50;99.90;;;;;;4927949;29;20530;-64
2023/10/04 10:02:36;;;;;;;4.13;1.38;;;15.50;99.90;;;;;;4925960;29;20024;-63
2023/10/04 10:05:05;;;;;;;5.10;1.30;;;15.50;99.90;;;;;;4925113;29;20393;-63
2023/10/04 10:07:34;;;;;;;7.65;1.75;;;15.50;99.90;;;;;;4925358;29;20052;-63
2023/10/04 10:10:12;;;;;;;2.85;1.05;;;15.50;99.90;;;;;;4926481;29;20030;-63
2023/10/04 10:12:39;;;;;;;2.72;1.20;;;15.60;99.90;;;;;;4928222;29;20043;-63
2023/10/04 10:15:07;;;;;;;6.00;1.13;;;15.70;99.90;;;;;;4922696;28;20060;-62
2023/10/04 10:17:35;;;;;;;4.97;1.20;;;15.90;99.90;;;;;;4924233;29;20031;-62
2023/10/04 10:20:02;;;;;;;2.75;1.05;;;15.80;99.90;;;;;;4926518;29;20040;-63
2023/10/04 10:22:27;;;;;;;3.13;1.50;;;15.90;99.90;;;;;;4922854;28;20408;-63
2023/10/04 10:24:56;;;;;;;5.28;1.90;;;16.00;99.90;;;;;;4922429;29;20036;-63
2023/10/04 10:27:23;;;;;;;3.70;1.52;;;16.20;99.90;;;;;;4925553;29;20047;-63
2023/10/04 10:29:51;;;;;;;3.92;2.08;;;16.60;99.90;;;;;;4925813;29;20023;-63
2023/10/04 10:32:22;;;;;;;2.55;1.35;;;16.90;99.90;;;;;;4923039;29;20056;-63
2023/10/04 10:34:55;;;;;;;4.05;1.60;;;17.10;99.90;;;;;;4921159;29;20059;-62
2023/10/04 10:37:23;;;;;;;5.93;1.73;;;17.00;99.90;;;;;;4924896;29;20162;-63
2023/10/04 10:39:53;;;;;;;2.20;1.20;;;16.80;99.90;;;;;;4923748;29;20024;-62
2023/10/04 10:42:20;;;;;;;3.13;1.20;;;16.50;99.90;;;;;;4916674;29;20035;-63
2023/10/04 10:44:48;;;;;;;3.05;1.50;;;16.30;99.90;;;;;;4930544;29;20500;-63
2023/10/04 10:47:21;;;;;;;2.88;1.70;;;16.20;99.90;;;;;;4929423;29;20032;-63
2023/10/04 10:50:03;;;;;;;7.43;1.40;;;16.20;99.90;;;;;;4929017;29;20535;-63
2023/10/04 10:52:30;;;;;;;2.22;1.35;;;16.20;99.90;;;;;;4927572;29;20031;-63
2023/10/04 10:54:57;;;;;;;3.08;1.48;;;16.30;99.90;;;;;;4928020;29;20036;-63
2023/10/04 10:57:25;;;;;;;3.03;1.67;;;16.30;99.90;;;;;;4928934;29;20177;-64
2023/10/04 10:59:53;;;;;;;1.85;1.10;;;16.30;99.90;;;;;;4930020;29;20135;-63
2023/10/04 11:02:20;;;;;;;4.18;1.35;;;16.30;99.90;;;;;;4930090;29;20031;-63
2023/10/04 11:04:46;;;;;;;4.13;1.30;;;16.30;99.90;;;;;;4928873;29;20547;-63
2023/10/04 11:07:12;;;;;;;4.10;1.30;;;16.40;99.90;;;;;;4928981;29;20036;-63
2023/10/04 11:09:42;;;;;;;1.85;1.08;;;16.50;99.90;;;;;;4927860;29;20508;-63
2023/10/04 11:12:08;;;;;;;5.18;1.60;;;16.40;99.90;;;;;;4928347;29;20028;-62
2023/10/04 11:14:36;;;;;;;2.88;1.45;;;16.20;99.90;;;;;;4928445;29;20026;-64
2023/10/04 11:17:03;;;;;;;1.67;1.35;;;16.00;99.90;;;;;;4929723;29;20032;-62
2023/10/04 11:19:31;;;;;;;4.13;1.70;;;15.80;99.90;;;;;;4930230;29;20127;-63
2023/10/04 11:21:57;;;;;;;5.65;1.60;;;15.60;99.90;;;;;;4927687;29;20095;-63
2023/10/04 11:24:23;;;;;;;2.90;1.40;;;15.40;99.90;;;;;;4929140;29;20050;-63
2023/10/04 11:26:50;;;;;;;2.08;1.40;;;15.30;99.90;;;;;;4928413;29;20028;-63
2023/10/04 11:29:16;;;;;;;5.90;2.20;;;15.20;99.90;;;;;;4930475;29;20032;-63
2023/10/04 11:31:42;;;;;;;4.47;1.40;;;15.20;99.90;;;;;;4929398;29;20038;-62
2023/10/04 11:34:08;;;;;;;3.97;1.40;;;15.20;99.90;;;;;;4929602;29;20023;-63
2023/10/04 11:36:36;;;;;;;2.75;1.48;;;15.30;99.90;;;;;;4926509;29;20038;-64
2023/10/04 11:39:10;;;;;;;4.72;1.63;;;15.50;99.90;;;;;;4929241;28;20158;-63
2023/10/04 11:41:39;;;;;;;3.00;1.30;;;15.60;99.90;;;;;;4927438;29;20501;-64
2023/10/04 11:44:06;;;;;;;4.07;1.60;;;15.90;99.90;;;;;;4925084;29;20522;-63
2023/10/04 11:46:58;;;;;;;3.13;1.70;;;15.90;99.90;;;;;;4927446;28;20038;-63
2023/10/04 11:49:25;;;;;;;3.90;1.42;;;15.90;99.90;;;;;;4930591;29;20420;-64
2023/10/04 11:51:53;;;;;;;3.60;1.50;;;15.90;99.90;;;;;;4926786;29;20400;-63
2023/10/04 11:54:19;;;;;;;7.45;1.40;;;15.90;99.90;;;;;;4926871;29;20031;-63
2023/10/04 11:56:45;;;;;;;3.08;1.20;;;16.00;99.90;;;;;;4927239;28;20496;-63
2023/10/04 11:59:13;;;;;;;3.03;1.15;;;16.10;99.90;;;;;;4912282;29;20023;-63
2023/10/04 12:01:44;;;;;;;2.17;1.02;;;16.10;99.90;;;;;;4928531;29;20035;-63
2023/10/04 12:04:12;;;;;;;3.03;1.35;;;16.10;99.90;;;;;;4926689;28;20047;-64
2023/10/04 12:06:38;;;;;;;1.92;1.17;;;16.10;99.90;;;;;;4925063;29;20104;-64
2023/10/04 12:09:07;;;;;;;2.25;0.80;;;15.90;99.90;;;;;;4928195;28;20229;-64
2023/10/04 12:11:36;;;;;;;2.05;1.17;;;15.70;99.90;;;;;;4927410;29;20024;-64
2023/10/04 12:14:05;;;;;;;2.70;1.20;;;15.80;99.90;;;;;;4928905;29;20032;-64
2023/10/04 12:16:37;;;;;;;2.95;1.00;;;15.80;99.90;;;;;;4927109;29;20118;-64
2023/10/04 12:19:03;;;;;;;3.92;1.38;;;15.80;99.90;;;;;;4927670;29;20028;-64
2023/10/04 12:21:31;;;;;;;2.33;0.90;;;16.00;99.90;;;;;;4927292;29;20142;-63
2023/10/04 12:23:56;;;;;;;3.78;1.27;;;16.30;99.90;;;;;;4926618;29;20369;-63
2023/10/04 12:26:23;;;;;;;2.38;0.90;;;16.50;99.90;;;;;;4929776;29;20035;-63
2023/10/04 12:28:50;;;;;;;3.05;1.10;;;16.80;99.90;;;;;;4928895;29;20024;-64
2023/10/04 12:31:15;;;;;;;1.83;0.95;;;16.90;99.90;;;;;;4929683;29;20028;-63
2023/10/04 12:33:41;;;;;;;2.70;1.10;;;17.20;99.90;;;;;;4928171;29;20038;-64
2023/10/04 12:36:07;;;;;;;1.83;1.00;;;17.30;99.90;;;;;;4924925;29;20116;-64
2023/10/04 12:38:36;;;;;;;1.60;1.20;;;17.50;99.90;;;;;;4928285;29;20028;-63
2023/10/04 12:41:03;;;;;;;5.47;1.20;;;17.50;99.90;;;;;;4929972;28;20043;-63
2023/10/04 12:43:28;;;;;;;5.38;0.95;;;17.50;99.90;;;;;;4929288;29;20163;-64
2023/10/04 12:45:55;;;;;;;6.32;1.40;;;17.60;99.90;;;;;;4928297;29;20142;-63
2023/10/04 12:48:21;;;;;;;3.08;1.08;;;17.60;99.90;;;;;;4928678;29;20032;-63
2023/10/04 12:50:47;;;;;;;2.13;1.10;;;17.70;99.90;;;;;;4928241;29;20440;-63
2023/10/04 12:53:14;;;;;;;3.42;1.20;;;17.80;99.90;;;;;;4930739;29;20035;-64
2023/10/04 12:55:44;;;;;;;1.67;0.93;;;17.90;99.90;;;;;;4930216;29;20132;-62
2023/10/04 12:58:09;;;;;;;1.40;0.75;;;17.80;99.90;;;;;;4926758;29;20024;-63
2023/10/04 13:00:35;;;;;;;2.95;0.90;;;17.80;99.90;;;;;;4928757;29;20032;-63