Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:04:00;;;;;;;6.63;3.78;;;29.60;55.10;;;;;;10129524;28;20287;-60
2022/07/25 00:08:50;;;;;;;5.93;4.07;;;29.50;55.20;;;;;;10132337;28;20229;-61
2022/07/25 00:13:41;;;;;;;6.00;4.53;;;29.10;55.60;;;;;;10136482;28;20025;-61
2022/07/25 00:18:32;;;;;;;5.35;4.15;;;29.10;55.80;;;;;;10137632;28;20020;-60
2022/07/25 00:23:22;;;;;;;8.02;4.65;;;29.20;55.70;;;;;;10136390;28;20037;-61
2022/07/25 00:28:13;;;;;;;4.82;4.35;;;29.00;55.80;;;;;;10136727;28;20534;-61
2022/07/25 00:33:03;;;;;;;6.00;3.92;;;29.00;55.80;;;;;;10131518;28;20552;-62
2022/07/25 00:37:54;;;;;;;4.65;4.20;;;29.00;56.00;;;;;;10134132;28;20534;-59
2022/07/25 00:42:45;;;;;;;7.05;4.45;;;28.70;56.20;;;;;;10135668;28;20494;-59
2022/07/25 00:47:35;;;;;;;5.57;4.32;;;28.60;56.50;;;;;;10135097;28;20072;-59
2022/07/25 00:52:26;;;;;;;4.75;3.70;;;28.50;56.60;;;;;;10135655;28;20020;-60
2022/07/25 00:57:17;;;;;;;6.95;4.93;;;28.50;56.70;;;;;;10136510;28;20628;-61
2022/07/25 01:02:08;;;;;;;7.95;6.03;;;28.30;57.20;;;;;;10135673;28;20194;-61
2022/07/25 01:06:59;;;;;;;10.23;5.20;;;28.20;57.90;;;;;;10130645;28;20029;-60
2022/07/25 01:11:50;;;;;;;6.90;5.40;;;28.20;58.40;;;;;;10133742;28;20025;-62
2022/07/25 01:16:41;;;;;;;9.13;4.95;;;28.20;58.50;;;;;;10130942;28;20093;-59
2022/07/25 01:21:31;;;;;;;9.75;5.28;;;28.10;59.20;;;;;;10134239;28;20029;-61
2022/07/25 01:26:22;;;;;;;8.90;6.25;;;28.00;59.50;;;;;;10129198;28;20485;-60
2022/07/25 01:31:12;;;;;;;7.70;5.30;;;27.80;60.00;;;;;;10132809;28;20028;-60
2022/07/25 01:36:04;;;;;;;8.38;6.55;;;27.50;60.50;;;;;;10134231;28;20403;-60
2022/07/25 01:40:54;;;;;;;8.88;5.30;;;27.40;61.10;;;;;;10128872;28;20028;-61
2022/07/25 01:45:45;;;;;;;8.55;5.07;;;27.40;61.30;;;;;;10114412;28;20044;-61
2022/07/25 01:50:36;;;;;;;6.93;5.43;;;27.20;61.50;;;;;;10130113;28;20025;-60
2022/07/25 01:55:26;;;;;;;7.03;5.05;;;27.10;61.90;;;;;;10123746;28;20033;-61
2022/07/25 02:00:18;;;;;;;9.23;5.43;;;27.00;62.10;;;;;;10132634;28;20412;-61
2022/07/25 02:05:10;;;;;;;6.15;4.35;;;27.00;62.40;;;;;;10129884;28;20060;-61
2022/07/25 02:10:01;;;;;;;7.00;4.72;;;27.00;62.60;;;;;;10120201;28;20476;-60
2022/07/25 02:14:52;;;;;;;7.63;5.43;;;26.80;63.00;;;;;;10132339;28;20028;-61
2022/07/25 02:19:43;;;;;;;6.68;4.97;;;26.80;63.20;;;;;;10132314;28;20016;-61
2022/07/25 02:24:35;;;;;;;6.88;4.82;;;26.60;63.90;;;;;;10132738;28;20032;-61
2022/07/25 02:29:26;;;;;;;6.55;5.47;;;26.40;64.60;;;;;;10132171;28;20024;-61
2022/07/25 02:34:17;;;;;;;5.93;4.63;;;26.40;65.20;;;;;;10132488;28;20039;-61
2022/07/25 02:39:07;;;;;;;7.53;5.05;;;26.60;65.50;;;;;;10126675;28;20517;-60
2022/07/25 02:43:58;;;;;;;5.95;4.72;;;26.40;65.80;;;;;;10132294;28;20479;-61
2022/07/25 02:48:49;;;;;;;8.00;5.43;;;26.40;66.40;;;;;;10131667;28;20045;-61
2022/07/25 02:53:40;;;;;;;6.50;4.57;;;26.20;66.80;;;;;;10129538;28;20053;-61
2022/07/25 02:58:31;;;;;;;5.45;4.47;;;26.00;67.30;;;;;;10128078;28;20494;-61
2022/07/25 03:03:22;;;;;;;7.05;4.72;;;26.10;67.50;;;;;;10123537;28;20253;-61
2022/07/25 03:08:12;;;;;;;7.03;5.47;;;26.00;67.50;;;;;;10124979;28;20025;-61
2022/07/25 03:13:03;;;;;;;6.82;4.70;;;25.90;67.70;;;;;;10131564;28;20059;-61
2022/07/25 03:17:54;;;;;;;7.72;5.35;;;26.00;68.00;;;;;;10130537;28;20328;-62
2022/07/25 03:22:44;;;;;;;7.35;5.50;;;26.10;68.30;;;;;;10126152;28;20127;-62
2022/07/25 03:27:35;;;;;;;6.75;4.50;;;25.90;68.60;;;;;;10131764;28;20032;-61
2022/07/25 03:32:26;;;;;;;7.43;4.78;;;25.80;69.00;;;;;;10130182;28;20099;-62
2022/07/25 03:37:16;;;;;;;6.68;4.40;;;25.60;69.30;;;;;;10123895;28;20106;-62
2022/07/25 03:42:07;;;;;;;7.60;5.13;;;25.60;69.80;;;;;;10132373;28;20372;-61
2022/07/25 03:46:57;;;;;;;8.45;5.22;;;25.40;70.30;;;;;;10138792;28;20052;-63
2022/07/25 03:51:48;;;;;;;6.93;4.80;;;25.50;70.40;;;;;;10133942;28;20021;-62
2022/07/25 03:56:45;;;;;;;6.88;4.80;;;25.60;70.70;;;;;;10135682;28;20099;-61
2022/07/25 04:01:36;;;;;;;6.47;5.22;;;25.50;71.00;;;;;;10135777;28;20028;-62
2022/07/25 04:06:27;;;;;;;6.07;4.72;;;25.40;71.10;;;;;;10132977;28;20024;-62
2022/07/25 04:11:18;;;;;;;7.40;5.32;;;25.10;71.90;;;;;;10137334;28;20485;-62
2022/07/25 04:16:09;;;;;;;8.55;5.57;;;25.10;72.20;;;;;;10125766;28;20021;-63
2022/07/25 04:21:00;;;;;;;7.82;5.57;;;25.30;72.50;;;;;;10137989;28;20534;-63
2022/07/25 04:25:51;;;;;;;6.68;5.05;;;25.30;72.80;;;;;;10136734;28;20039;-62
2022/07/25 04:30:44;;;;;;;6.75;5.10;;;25.40;72.90;;;;;;10136531;28;20016;-62
2022/07/25 04:35:34;;;;;;;11.05;5.38;;;25.20;73.60;;;;;;10137382;28;20028;-62
2022/07/25 04:40:25;;;;;;;11.63;5.53;;;25.20;74.10;;;;;;10136450;28;20028;-62
2022/07/25 04:45:16;;;;;;;13.18;5.60;;;25.40;74.20;;;;;;10132686;28;20082;-63
2022/07/25 04:50:07;;;;;;;6.78;5.05;;;25.30;74.40;;;;;;10134033;28;20406;-61
2022/07/25 04:54:57;;;;;;;7.45;5.57;;;25.30;74.70;;;;;;10132002;28;20396;-61
2022/07/25 04:59:50;;;;;;;8.85;6.15;;;25.30;74.80;;;;;;10131124;28;20016;-61
2022/07/25 05:04:44;;;;;;;7.47;5.28;;;25.10;75.20;;;;;;10126444;28;20062;-62
2022/07/25 05:09:34;;;;;;;7.40;5.40;;;25.20;75.40;;;;;;10126160;28;20027;-62
2022/07/25 05:14:25;;;;;;;7.07;5.72;;;25.30;75.60;;;;;;10126384;28;20116;-62
2022/07/25 05:19:15;;;;;;;9.82;6.30;;;25.40;75.60;;;;;;10133211;28;20016;-63
2022/07/25 05:24:06;;;;;;;7.10;5.32;;;25.30;75.80;;;;;;10135570;28;20029;-63
2022/07/25 05:28:57;;;;;;;7.95;5.43;;;25.40;76.20;;;;;;10135399;28;20505;-62
2022/07/25 05:33:48;;;;;;;9.05;6.20;;;25.50;76.20;;;;;;10135795;28;20063;-63
2022/07/25 05:38:38;;;;;;;9.25;5.97;;;25.60;76.20;;;;;;10133978;28;20559;-63
2022/07/25 05:43:29;;;;;;;7.47;5.55;;;25.80;76.20;;;;;;10125242;28;20044;-61
2022/07/25 05:48:19;;;;;;;7.60;5.85;;;25.80;76.10;;;;;;10132982;28;20160;-61
2022/07/25 05:53:10;;;;;;;9.18;6.53;;;25.90;75.90;;;;;;10134047;28;20345;-61
2022/07/25 05:58:01;;;;;;;14.25;6.65;;;25.90;75.80;;;;;;10133556;28;20025;-61
2022/07/25 06:02:52;;;;;;;7.70;5.80;;;26.10;75.80;;;;;;10132318;28;20173;-62
2022/07/25 06:07:43;;;;;;;9.75;6.20;;;26.20;75.80;;;;;;10123224;28;20021;-60
2022/07/25 06:12:36;;;;;;;8.10;5.80;;;26.20;75.80;;;;;;10133173;28;20383;-62
2022/07/25 06:17:27;;;;;;;9.40;6.20;;;26.30;75.60;;;;;;10132401;28;20498;-62
2022/07/25 06:22:21;;;;;;;7.40;5.60;;;26.20;75.70;;;;;;10128946;28;20024;-62
2022/07/25 06:27:11;;;;;;;10.18;6.15;;;26.50;75.50;;;;;;10132683;28;20025;-61
2022/07/25 06:32:02;;;;;;;8.90;5.95;;;26.60;75.50;;;;;;10132226;28;20027;-60
2022/07/25 06:36:53;;;;;;;7.60;5.65;;;26.70;75.20;;;;;;10109547;28;20108;-61
2022/07/25 06:41:44;;;;;;;8.75;6.53;;;26.80;75.20;;;;;;10133299;28;20027;-62
2022/07/25 06:46:34;;;;;;;9.05;5.68;;;26.90;75.10;;;;;;10132566;28;20062;-62
2022/07/25 06:51:25;;;;;;;10.88;6.15;;;27.00;74.90;;;;;;10127773;28;20445;-62
2022/07/25 06:56:15;;;;;;;9.63;6.70;;;27.00;74.90;;;;;;10132439;28;20552;-63
2022/07/25 07:01:06;;;;;;;11.50;7.85;;;27.10;74.70;;;;;;10132184;28;20021;-61
2022/07/25 07:05:57;;;;;;;7.82;5.78;;;27.30;74.40;;;;;;10123703;28;20112;-63
2022/07/25 07:10:48;;;;;;;9.27;6.05;;;27.40;74.20;;;;;;10125206;28;20103;-63
2022/07/25 07:15:42;;;;;;;8.68;6.22;;;27.40;74.00;;;;;;10131955;28;20360;-61
2022/07/25 07:20:34;;;;;;;11.80;6.45;;;27.50;73.90;;;;;;10131453;28;20024;-62
2022/07/25 07:25:25;;;;;;;9.20;6.28;;;27.60;73.70;;;;;;10138943;28;20036;-61
2022/07/25 07:30:15;;;;;;;7.35;5.53;;;27.80;73.50;;;;;;10139065;28;20394;-60
2022/07/25 07:35:06;;;;;;;9.15;5.50;;;27.80;73.40;;;;;;10136499;28;20052;-61
2022/07/25 07:39:57;;;;;;;8.45;6.05;;;27.90;73.00;;;;;;10136692;28;20489;-61
2022/07/25 07:44:47;;;;;;;7.93;5.95;;;28.10;73.00;;;;;;10140574;28;20078;-61
2022/07/25 07:49:38;;;;;;;10.40;5.93;;;28.20;73.00;;;;;;10130921;28;20037;-62
2022/07/25 07:59:38;;;;;;;10.55;6.35;;;28.50;72.50;;;;;;10120385;28;20039;-62
2022/07/25 08:04:29;;;;;;;9.23;5.75;;;28.70;72.10;;;;;;10136408;28;20131;-60
2022/07/25 08:09:20;;;;;;;10.32;6.53;;;28.90;71.80;;;;;;10131991;28;20128;-65
2022/07/25 08:14:11;;;;;;;8.23;5.90;;;28.90;71.40;;;;;;10130718;28;20029;-61
2022/07/25 08:19:02;;;;;;;7.13;5.60;;;29.10;71.10;;;;;;10123785;28;20031;-63
2022/07/25 08:23:52;;;;;;;7.93;5.90;;;29.30;70.70;;;;;;10136866;28;20040;-59
2022/07/25 08:28:43;;;;;;;6.80;5.22;;;29.50;70.40;;;;;;10130948;28;20017;-64
2022/07/25 08:33:34;;;;;;;6.55;5.70;;;29.60;70.00;;;;;;10127005;28;20320;-61
2022/07/25 08:38:28;;;;;;;6.72;5.72;;;29.80;69.60;;;;;;10120741;28;20024;-62
2022/07/25 08:43:19;;;;;;;9.18;6.50;;;29.90;69.30;;;;;;10134356;28;20047;-62
2022/07/25 08:48:10;;;;;;;8.32;6.00;;;30.10;69.10;;;;;;10135827;28;20537;-59
2022/07/25 08:53:01;;;;;;;7.72;5.70;;;30.20;68.90;;;;;;10135062;28;20150;-64
2022/07/25 08:57:52;;;;;;;6.85;5.38;;;30.30;68.60;;;;;;10136684;28;20021;-60
2022/07/25 09:02:49;;;;;;;8.35;6.30;;;30.40;68.30;;;;;;10136554;28;20040;-61
2022/07/25 09:07:40;;;;;;;7.93;5.35;;;30.50;68.20;;;;;;10133312;28;20518;-60
2022/07/25 09:12:31;;;;;;;9.18;6.22;;;30.70;67.80;;;;;;10124616;28;20040;-64
2022/07/25 09:17:21;;;;;;;7.30;5.80;;;30.90;67.70;;;;;;10133514;28;20028;-61
2022/07/25 09:22:12;;;;;;;8.60;5.40;;;31.10;67.60;;;;;;10134086;28;20024;-64
2022/07/25 09:27:09;;;;;;;9.02;5.57;;;31.20;67.50;;;;;;10122335;28;20171;-63
2022/07/25 09:32:01;;;;;;;9.15;6.32;;;31.50;67.10;;;;;;10120379;28;20202;-63
2022/07/25 09:36:53;;;;;;;6.60;5.05;;;31.60;66.80;;;;;;10100619;28;20029;-60
2022/07/25 09:41:44;;;;;;;8.07;5.90;;;31.80;66.40;;;;;;10130285;28;20024;-62
2022/07/25 09:46:34;;;;;;;6.85;5.82;;;32.10;66.00;;;;;;10133471;28;20052;-60
2022/07/25 09:51:26;;;;;;;10.13;5.88;;;32.00;65.90;;;;;;10118010;28;20028;-63
2022/07/25 09:56:17;;;;;;;8.63;6.78;;;32.20;65.40;;;;;;10127413;28;20155;-65
2022/07/25 10:01:08;;;;;;;8.77;7.45;;;32.50;64.90;;;;;;10133126;28;20216;-63
2022/07/25 10:06:19;;;;;;;6.38;5.50;;;32.70;64.20;;;;;;10136996;28;20068;-64
2022/07/25 10:11:24;;;;;;;5.75;5.15;;;33.00;63.30;;;;;;10120379;28;20048;-63
2022/07/25 10:16:25;;;;;;;7.35;5.78;;;33.30;62.50;;;;;;10129958;28;20025;-58
2022/07/25 10:21:16;;;;;;;6.65;5.20;;;33.50;62.10;;;;;;10130980;28;20027;-60
2022/07/25 10:26:14;;;;;;;5.75;4.90;;;33.80;61.40;;;;;;10130637;28;20728;-61
2022/07/25 10:31:30;;;;;;;7.28;5.75;;;34.00;60.90;;;;;;10132530;28;20036;-58
2022/07/25 10:36:23;;;;;;;7.35;5.38;;;34.40;60.00;;;;;;10120138;28;20115;-59
2022/07/25 10:41:15;;;;;;;7.85;6.05;;;34.40;59.70;;;;;;10132513;28;20028;-61
2022/07/25 10:46:16;;;;;;;5.90;4.85;;;34.60;59.20;;;;;;10129856;28;20062;-63
2022/07/25 10:51:26;;;;;;;5.78;5.18;;;34.60;58.80;;;;;;10127427;28;20032;-59
2022/07/25 10:56:19;;;;;;;7.05;5.38;;;34.50;58.80;;;;;;10128669;28;20033;-58
2022/07/25 11:01:10;;;;;;;5.72;5.18;;;34.40;58.70;;;;;;10135981;28;20044;-61
2022/07/25 11:06:01;;;;;;;7.13;5.63;;;34.10;58.40;;;;;;10126421;28;20072;-63
2022/07/25 11:10:52;;;;;;;5.32;4.82;;;34.10;58.40;;;;;;10135948;28;20052;-61
2022/07/25 11:15:43;;;;;;;6.57;5.70;;;34.40;58.00;;;;;;10141613;28;20024;-61
2022/07/25 11:20:34;;;;;;;6.60;5.95;;;34.60;58.20;;;;;;10130526;28;20479;-61
2022/07/25 11:25:24;;;;;;;7.80;6.20;;;34.40;58.20;;;;;;10132931;28;20024;-61
2022/07/25 11:30:17;;;;;;;6.20;5.45;;;34.70;57.40;;;;;;10137714;28;20320;-60
2022/07/25 11:35:09;;;;;;;7.18;6.10;;;34.90;57.20;;;;;;10135330;28;20043;-62
2022/07/25 11:40:01;;;;;;;6.30;5.70;;;35.20;56.80;;;;;;10140370;28;20119;-62
2022/07/25 11:44:52;;;;;;;7.32;5.70;;;35.20;56.50;;;;;;10137444;28;20036;-62
2022/07/25 11:49:46;;;;;;;5.43;4.72;;;34.90;56.10;;;;;;10139540;28;20044;-61
2022/07/25 11:54:37;;;;;;;6.47;5.85;;;35.20;55.80;;;;;;10117830;28;20498;-59
2022/07/25 11:59:27;;;;;;;6.85;5.25;;;35.30;55.40;;;;;;10132904;28;20032;-59
2022/07/25 12:04:19;;;;;;;4.97;4.35;;;35.20;55.00;;;;;;10130242;28;20044;-61
2022/07/25 12:09:15;;;;;;;7.30;4.95;;;35.20;54.80;;;;;;10112766;28;20089;-58
2022/07/25 12:14:06;;;;;;;6.70;4.97;;;35.40;54.30;;;;;;10116501;28;20040;-62
2022/07/25 12:18:57;;;;;;;5.72;5.13;;;35.40;54.20;;;;;;10136506;28;20111;-62
2022/07/25 12:23:47;;;;;;;5.97;5.32;;;35.40;54.10;;;;;;10132154;28;20058;-60
2022/07/25 12:28:38;;;;;;;6.93;4.90;;;35.60;54.00;;;;;;10134035;28;20016;-61
2022/07/25 12:33:29;;;;;;;6.03;4.82;;;35.90;53.60;;;;;;10121421;28;20029;-59
2022/07/25 12:38:20;;;;;;;8.13;5.43;;;36.20;53.50;;;;;;10130151;28;20345;-59
2022/07/25 12:43:10;;;;;;;8.50;5.80;;;36.70;53.00;;;;;;10117795;28;20045;-59
2022/07/25 12:48:01;;;;;;;6.70;4.60;;;37.10;52.40;;;;;;10135326;28;20132;-59
2022/07/25 12:52:52;;;;;;;5.07;4.57;;;37.20;52.80;;;;;;10120250;28;20025;-60
2022/07/25 12:57:44;;;;;;;5.82;5.22;;;37.30;51.80;;;;;;10122516;28;20020;-62
2022/07/25 13:02:35;;;;;;;4.93;4.53;;;36.70;51.10;;;;;;10133413;28;20055;-59
2022/07/25 13:07:25;;;;;;;12.05;4.82;;;36.20;50.00;;;;;;10126481;28;20048;-61
2022/07/25 13:12:16;;;;;;;5.38;4.75;;;36.10;49.70;;;;;;10131676;28;20063;-60
2022/07/25 13:17:06;;;;;;;9.25;5.53;;;35.70;49.50;;;;;;10128024;28;20167;-64
2022/07/25 13:21:57;;;;;;;5.13;4.40;;;35.50;49.10;;;;;;10098259;28;20040;-61
2022/07/25 13:26:48;;;;;;;5.15;4.25;;;35.30;48.70;;;;;;10125367;28;20040;-60
2022/07/25 13:31:39;;;;;;;11.13;5.50;;;35.40;48.30;;;;;;10105118;28;20028;-59
2022/07/25 13:36:32;;;;;;;6.90;5.32;;;35.20;48.20;;;;;;10096941;28;20048;-59
2022/07/25 13:41:22;;;;;;;7.47;5.27;;;34.60;49.10;;;;;;10127675;28;20025;-59
2022/07/25 13:46:13;;;;;;;7.45;5.57;;;34.60;50.10;;;;;;10108404;28;20056;-58
2022/07/25 13:51:04;;;;;;;7.50;4.85;;;36.60;50.00;;;;;;10131829;28;20035;-61
2022/07/25 13:55:57;;;;;;;5.13;4.63;;;37.70;49.70;;;;;;10101562;28;20032;-59
2022/07/25 14:00:47;;;;;;;9.70;5.07;;;36.90;49.60;;;;;;10102042;28;20021;-60
2022/07/25 14:05:38;;;;;;;5.80;5.03;;;36.80;50.20;;;;;;10117386;28;20411;-60
2022/07/25 14:10:29;;;;;;;5.45;4.95;;;37.90;49.40;;;;;;10128908;28;20028;-60
2022/07/25 14:15:23;;;;;;;5.95;4.93;;;39.50;48.40;;;;;;10115160;28;20502;-61
2022/07/25 14:20:14;;;;;;;5.38;4.88;;;40.30;47.30;;;;;;10132404;28;20035;-60
2022/07/25 14:25:05;;;;;;;5.38;4.82;;;40.10;46.70;;;;;;10133116;28;20036;-60
2022/07/25 14:29:56;;;;;;;5.55;4.68;;;40.40;46.10;;;;;;10132000;28;20411;-61
2022/07/25 14:34:47;;;;;;;7.05;5.45;;;40.70;45.70;;;;;;10133228;28;20032;-59
2022/07/25 14:39:37;;;;;;;6.90;4.97;;;40.50;44.90;;;;;;10129784;28;20035;-59
2022/07/25 14:44:28;;;;;;;5.20;4.53;;;39.30;45.70;;;;;;10123692;28;20021;-58
2022/07/25 14:49:19;;;;;;;5.07;4.57;;;39.40;45.20;;;;;;10126776;28;20552;-60
2022/07/25 14:54:10;;;;;;;6.13;4.53;;;37.80;46.40;;;;;;10131994;28;20855;-60
2022/07/25 14:59:00;;;;;;;4.60;3.60;;;38.60;45.70;;;;;;10132060;28;20023;-60
2022/07/25 15:03:51;;;;;;;5.33;4.70;;;37.60;46.70;;;;;;10132552;28;20302;-59
2022/07/25 15:08:42;;;;;;;4.18;3.70;;;37.30;46.10;;;;;;10108448;28;20017;-60
2022/07/25 15:13:33;;;;;;;7.40;4.47;;;37.00;46.40;;;;;;10118084;28;20048;-58
2022/07/25 15:18:24;;;;;;;4.53;4.03;;;38.20;45.30;;;;;;10127978;28;20398;-61
2022/07/25 15:23:15;;;;;;;5.20;4.23;;;37.70;45.10;;;;;;10127754;28;20048;-59
2022/07/25 15:28:05;;;;;;;;;;;38.60;43.90;;;;;;10118637;28;20036;-61
2022/07/25 15:32:56;;;;;;;5.83;4.13;;;39.50;43.00;;;;;;10128548;28;20357;-61
2022/07/25 15:37:47;;;;;;;6.18;4.25;;;39.40;42.70;;;;;;10119105;28;20072;-59
2022/07/25 15:42:38;;;;;;;6.45;3.58;;;39.60;42.50;;;;;;10138180;28;20041;-60
2022/07/25 15:47:31;;;;;;;6.50;3.22;;;39.40;42.30;;;;;;10136909;28;20292;-62
2022/07/25 15:52:23;;;;;;;7.88;3.80;;;39.70;42.00;;;;;;10135696;28;20027;-63
2022/07/25 15:57:14;;;;;;;4.32;3.58;;;39.80;41.60;;;;;;10134763;28;20040;-59
2022/07/25 16:02:08;;;;;;;4.20;3.80;;;39.80;41.30;;;;;;10137988;28;20819;-60
2022/07/25 16:06:59;;;;;;;4.70;3.90;;;40.00;40.90;;;;;;10134478;28;20047;-64
2022/07/25 16:11:50;;;;;;;;;;;39.70;41.60;;;;;;10137803;28;20033;-63
2022/07/25 16:16:42;;;;;;;7.40;4.63;;;39.90;41.30;;;;;;10129661;28;20444;-66
2022/07/25 16:21:33;;;;;;;6.65;4.93;;;40.40;40.70;;;;;;10118057;28;20056;-64
2022/07/25 16:26:24;;;;;;;10.05;4.95;;;40.30;40.70;;;;;;10118086;28;20060;-59
2022/07/25 16:31:15;;;;;;;5.03;4.22;;;40.70;40.60;;;;;;10129257;28;20439;-65
2022/07/25 16:36:06;;;;;;;5.68;3.45;;;41.10;40.40;;;;;;10125725;28;20025;-58
2022/07/25 16:40:56;;;;;;;5.45;3.35;;;41.40;40.10;;;;;;10124610;28;20021;-57
2022/07/25 16:45:47;;;;;;;4.53;3.75;;;41.10;40.00;;;;;;10122974;28;20550;-61
2022/07/25 16:50:38;;;;;;;4.95;3.20;;;41.50;39.70;;;;;;10132287;28;20032;-58
2022/07/25 16:55:28;;;;;;;;;;;42.30;39.20;;;;;;10132129;28;20028;-59
2022/07/25 17:00:19;;;;;;;3.47;3.17;;;42.60;38.70;;;;;;10136020;28;19998;-62
2022/07/25 17:05:10;;;;;;;;;;;42.00;38.70;;;;;;10130593;28;20127;-60
2022/07/25 17:10:01;;;;;;;8.23;3.07;;;41.70;38.60;;;;;;10135658;28;19915;-58
2022/07/25 17:14:52;;;;;;;4.78;3.00;;;41.00;38.90;;;;;;10135476;28;20020;-63
2022/07/25 17:19:43;;;;;;;3.15;2.85;;;40.50;38.80;;;;;;10135019;28;20036;-59
2022/07/25 17:24:34;;;;;;;3.67;2.73;;;40.20;38.60;;;;;;10135851;28;20094;-58
2022/07/25 17:29:25;;;;;;;4.50;2.90;;;40.30;38.40;;;;;;10135289;28;20356;-57
2022/07/25 17:34:16;;;;;;;3.40;2.13;;;40.40;38.20;;;;;;10135139;28;20028;-60
2022/07/25 17:39:07;;;;;;;4.47;2.40;;;36.90;40.60;;;;;;10131438;28;20101;-57
2022/07/25 17:43:57;;;;;;;4.47;2.90;;;37.90;39.80;;;;;;10132259;28;20036;-62
2022/07/25 17:48:48;;;;;;;5.13;2.60;;;38.40;39.10;;;;;;10134163;28;20078;-61
2022/07/25 17:53:39;;;;;;;5.10;2.47;;;37.00;40.00;;;;;;10133738;28;20031;-61
2022/07/25 17:58:30;;;;;;;6.28;2.63;;;35.70;41.20;;;;;;10130852;28;20028;-61
2022/07/25 18:03:21;;;;;;;3.30;1.80;;;34.60;42.30;;;;;;10130614;28;20399;-64
2022/07/25 18:08:12;;;;;;;5.13;2.55;;;34.00;42.80;;;;;;10127691;28;20025;-63
2022/07/25 18:13:03;;;;;;;8.77;2.65;;;33.40;43.40;;;;;;10140137;28;20119;-65
2022/07/25 18:17:53;;;;;;;2.95;1.70;;;33.00;43.70;;;;;;10134579;28;20029;-59
2022/07/25 18:22:44;;;;;;;4.00;2.13;;;32.60;44.20;;;;;;10131005;28;20108;-59
2022/07/25 18:27:35;;;;;;;5.13;2.22;;;32.30;44.70;;;;;;10134598;28;20225;-61
2022/07/25 18:32:26;;;;;;;3.65;1.77;;;32.20;44.80;;;;;;10133211;28;20371;-64
2022/07/25 18:37:17;;;;;;;2.10;1.38;;;31.60;45.40;;;;;;10133104;28;20157;-62
2022/07/25 18:42:07;;;;;;;4.72;2.17;;;31.30;45.80;;;;;;10130411;28;20290;-68
2022/07/25 18:46:58;;;;;;;4.55;2.05;;;31.00;46.10;;;;;;10131823;28;20204;-59
2022/07/25 18:51:48;;;;;;;2.47;1.77;;;30.80;46.20;;;;;;10128197;28;20072;-65
2022/07/25 18:56:39;;;;;;;3.78;2.20;;;30.70;46.30;;;;;;10129973;28;20487;-63
2022/07/25 19:01:30;;;;;;;5.35;1.88;;;30.50;46.40;;;;;;10130795;28;20082;-61
2022/07/25 19:06:21;;;;;;;4.40;1.88;;;30.40;46.40;;;;;;10127783;28;20287;-60
2022/07/25 19:11:11;;;;;;;2.88;1.15;;;30.40;46.40;;;;;;10131362;28;20426;-62
2022/07/25 19:16:02;;;;;;;3.38;2.83;;;30.40;46.40;;;;;;10138713;28;20047;-68
2022/07/25 19:20:53;;;;;;;4.50;1.92;;;30.30;46.30;;;;;;10137762;28;20771;-59
2022/07/25 19:25:43;;;;;;;3.50;1.65;;;30.00;46.50;;;;;;10139343;28;20124;-59
2022/07/25 19:30:34;;;;;;;3.00;1.70;;;30.10;46.60;;;;;;10127967;28;20052;-60
2022/07/25 19:35:25;;;;;;;4.18;1.67;;;30.00;46.70;;;;;;10138590;28;21530;-59
2022/07/25 19:40:15;;;;;;;2.88;1.40;;;29.90;47.10;;;;;;10138280;28;20475;-59
2022/07/25 19:45:06;;;;;;;10.30;3.08;;;29.80;47.40;;;;;;10132771;28;20036;-63
2022/07/25 19:49:57;;;;;;;2.97;1.50;;;29.60;47.80;;;;;;10135068;28;20114;-60
2022/07/25 19:54:48;;;;;;;3.45;1.65;;;29.40;48.20;;;;;;10137482;28;20025;-59
2022/07/25 19:59:38;;;;;;;3.45;1.42;;;29.30;48.20;;;;;;10130172;28;20024;-53
2022/07/25 20:04:29;;;;;;;4.35;1.85;;;29.30;48.50;;;;;;10138802;28;20040;-57
2022/07/25 20:09:20;;;;;;;4.50;1.83;;;29.20;48.90;;;;;;10133339;28;20062;-58
2022/07/25 20:14:10;;;;;;;2.80;2.30;;;29.10;49.40;;;;;;10133273;28;20115;-57
2022/07/25 20:19:03;;;;;;;3.47;1.60;;;29.20;49.30;;;;;;10137803;28;20020;-59
2022/07/25 20:23:54;;;;;;;2.55;1.52;;;29.30;49.60;;;;;;10138104;28;20063;-60
2022/07/25 20:28:44;;;;;;;3.50;1.77;;;29.10;50.00;;;;;;10138862;28;20012;-57
2022/07/25 20:33:35;;;;;;;3.15;1.77;;;29.10;50.00;;;;;;10138732;28;20392;-60
2022/07/25 20:38:31;;;;;;;4.10;1.85;;;29.10;50.00;;;;;;10138870;28;20032;-58
2022/07/25 20:43:21;;;;;;;6.88;2.10;;;29.20;50.10;;;;;;10128761;28;20430;-56
2022/07/25 20:48:12;;;;;;;4.30;1.20;;;29.20;50.20;;;;;;10137355;28;20036;-60
2022/07/25 20:53:07;;;;;;;2.22;1.48;;;29.30;50.20;;;;;;10137684;28;20025;-62
2022/07/25 20:57:58;;;;;;;4.22;1.40;;;29.00;50.60;;;;;;10132344;28;20035;-63
2022/07/25 21:02:49;;;;;;;4.38;1.60;;;28.90;51.20;;;;;;10137712;28;20255;-66
2022/07/25 21:07:39;;;;;;;2.58;1.60;;;28.80;51.40;;;;;;10128630;28;20259;-63
2022/07/25 21:12:30;;;;;;;8.32;1.95;;;28.70;52.10;;;;;;10120766;28;20025;-60
2022/07/25 21:17:21;;;;;;;2.85;1.20;;;28.70;52.10;;;;;;10128407;28;20120;-60
2022/07/25 21:22:11;;;;;;;1.80;1.13;;;28.40;52.90;;;;;;10131030;28;20487;-60
2022/07/25 21:27:03;;;;;;;2.30;1.25;;;28.30;53.40;;;;;;10130615;28;20191;-58
2022/07/25 21:31:53;;;;;;;2.60;0.93;;;28.30;53.60;;;;;;10130934;28;20032;-59
2022/07/25 21:36:44;;;;;;;4.38;1.30;;;28.50;53.60;;;;;;10135099;28;20024;-60
2022/07/25 21:41:35;;;;;;;4.68;1.27;;;28.30;54.00;;;;;;10132619;28;20154;-60
2022/07/25 21:46:25;;;;;;;4.78;1.92;;;28.30;54.40;;;;;;10133213;28;20052;-58
2022/07/25 21:51:16;;;;;;;3.78;1.10;;;28.10;55.00;;;;;;10130851;28;20332;-60
2022/07/25 21:56:07;;;;;;;3.20;0.90;;;28.10;55.00;;;;;;10133959;28;20024;-60
2022/07/25 22:00:57;;;;;;;1.85;1.20;;;28.00;55.70;;;;;;10133247;28;20019;-59
2022/07/25 22:05:48;;;;;;;2.05;0.98;;;27.90;56.00;;;;;;10125668;28;20037;-60
2022/07/25 22:10:38;;;;;;;1.40;0.98;;;27.70;56.30;;;;;;10132784;28;20388;-60
2022/07/25 22:15:29;;;;;;;3.25;1.00;;;27.70;56.70;;;;;;10129977;28;20490;-60
2022/07/25 22:20:20;;;;;;;1.38;0.98;;;27.70;56.80;;;;;;10131161;28;20518;-59
2022/07/25 22:25:10;;;;;;;1.70;0.90;;;27.60;57.00;;;;;;10133537;28;20036;-61
2022/07/25 22:30:02;;;;;;;2.70;0.90;;;27.40;57.30;;;;;;10133425;28;20447;-61
2022/07/25 22:34:53;;;;;;;7.70;3.90;;;27.40;57.70;;;;;;10131605;28;20762;-58
2022/07/25 22:39:43;;;;;;;3.28;1.65;;;27.50;57.60;;;;;;10132527;28;20210;-61
2022/07/25 22:44:34;;;;;;;3.13;1.85;;;27.50;57.40;;;;;;10130519;28;20043;-59
2022/07/25 22:49:24;;;;;;;3.15;1.48;;;27.40;57.60;;;;;;10143039;28;20566;-60
2022/07/25 22:54:15;;;;;;;1.80;1.17;;;27.20;58.20;;;;;;10145630;28;20044;-58
2022/07/25 22:59:06;;;;;;;2.88;1.38;;;27.10;58.50;;;;;;10146007;28;20042;-60
2022/07/25 23:03:56;;;;;;;1.40;1.00;;;27.00;58.80;;;;;;10136561;28;20036;-59
2022/07/25 23:08:48;;;;;;;3.47;0.88;;;26.90;58.80;;;;;;10140358;28;20059;-60
2022/07/25 23:13:38;;;;;;;2.45;0.98;;;26.90;59.20;;;;;;10144863;28;20112;-59
2022/07/25 23:18:29;;;;;;;2.08;1.10;;;26.70;59.20;;;;;;10143410;28;20073;-60
2022/07/25 23:23:20;;;;;;;1.60;0.85;;;26.40;60.50;;;;;;10143352;28;20037;-64
2022/07/25 23:28:11;;;;;;;1.33;0.82;;;26.40;61.00;;;;;;10140999;28;20024;-60
2022/07/25 23:33:01;;;;;;;1.80;0.88;;;26.40;61.20;;;;;;10140213;28;20025;-62
2022/07/25 23:37:52;;;;;;;3.42;1.00;;;26.30;61.70;;;;;;10141217;28;20031;-59
2022/07/25 23:42:43;;;;;;;1.30;0.60;;;26.30;62.00;;;;;;10139522;28;20052;-59
2022/07/25 23:47:33;;;;;;;1.33;0.90;;;26.20;62.50;;;;;;10143947;28;20518;-59
2022/07/25 23:52:24;;;;;;;0.65;0.65;;;26.10;63.00;;;;;;10144994;28;20029;-60
2022/07/25 23:57:14;;;;;;;1.02;0.70;;;26.10;63.20;;;;;;10141043;28;20029;-60
