Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:06;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4909908;29;20456;-78
2022/05/03 00:03:54;;;;;;;0.93;0.82;;;10.80;99.90;;;;;;4913168;29;20032;-78
2022/05/03 00:06:28;;;;;;;1.40;0.88;;;10.90;99.90;;;;;;4905735;29;20279;-78
2022/05/03 00:09:05;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4913616;29;20036;-78
2022/05/03 00:11:45;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;4913136;29;20084;-78
2022/05/03 00:14:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4913568;29;20036;-78
2022/05/03 00:16:49;;;;;;;0.35;0.35;;;11.00;99.90;;;;;;4911010;29;20028;-78
2022/05/03 00:19:15;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4912230;29;20376;-78
2022/05/03 00:21:41;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4913527;29;20032;-78
2022/05/03 00:24:07;;;;;;;0.25;0.20;;;11.10;99.90;;;;;;4911916;29;20402;-78
2022/05/03 00:26:34;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;4909923;29;20012;-78
2022/05/03 00:29:00;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4912908;29;20040;-78
2022/05/03 00:31:27;;;;;;;1.05;0.93;;;11.10;99.90;;;;;;4912741;29;20375;-78
2022/05/03 00:33:54;;;;;;;1.73;0.98;;;11.10;99.90;;;;;;4913058;29;20448;-77
2022/05/03 00:36:19;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4914229;29;20035;-78
2022/05/03 00:38:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4915714;29;20036;-78
2022/05/03 00:41:17;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4915652;29;20100;-78
2022/05/03 00:43:55;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;4919615;29;20040;-78
2022/05/03 00:46:25;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;4916634;29;20028;-78
2022/05/03 00:49:15;;;;;;;0.52;0.40;;;11.00;99.90;;;;;;4916011;29;20039;-78
2022/05/03 00:51:52;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;4914647;29;20032;-79
2022/05/03 00:54:27;;;;;;;0.75;0.30;;;11.00;99.90;;;;;;4919712;29;20035;-79
2022/05/03 00:57:30;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;4924332;29;20047;-79
2022/05/03 01:00:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4923715;29;20080;-79
2022/05/03 01:03:07;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;4914560;29;20020;-78
2022/05/03 01:05:54;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4915085;29;20039;-78
2022/05/03 01:08:33;;;;;;;1.02;1.02;;;10.70;99.90;;;;;;4924720;29;20024;-78
2022/05/03 01:11:36;;;;;;;2.63;0.68;;;10.70;99.90;;;;;;4915434;29;20032;-78
2022/05/03 01:14:17;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;4914540;29;20857;-79
2022/05/03 01:16:58;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4910583;29;20028;-78
2022/05/03 01:19:49;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;4915966;29;20036;-78
2022/05/03 01:22:54;;;;;;;1.13;0.70;;;10.70;99.90;;;;;;4914009;29;20111;-78
2022/05/03 01:25:35;;;;;;;0.98;0.88;;;10.70;99.90;;;;;;4910405;29;20055;-79
2022/05/03 01:28:16;;;;;;;;;;;10.70;99.90;;;;;;4912395;29;20044;-79
2022/05/03 01:30:49;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4902201;29;19915;-78
2022/05/03 01:33:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4916216;29;20063;-78
2022/05/03 01:36:07;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;4914647;29;20431;-79
2022/05/03 01:38:42;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;4915116;29;20020;-78
2022/05/03 01:41:41;;;;;;;1.98;0.68;;;10.60;99.90;;;;;;4913582;29;20024;-78
2022/05/03 01:44:22;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;4907849;29;20596;-79
2022/05/03 01:47:04;;;;;;;1.50;1.45;;;10.30;99.90;;;;;;4914161;29;20036;-78
2022/05/03 01:52:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4914732;29;20035;-78
2022/05/03 01:55:33;;;;;;;0.63;0.60;;;10.30;99.90;;;;;;4905095;29;20048;-78
2022/05/03 01:58:17;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4908745;29;20038;-79
2022/05/03 02:00:53;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4912940;29;20399;-79
2022/05/03 02:03:29;;;;;;;0.80;0.57;;;10.40;99.90;;;;;;4914610;29;20040;-78
2022/05/03 02:06:11;;;;;;;0.50;0.32;;;10.40;99.90;;;;;;4913505;29;20310;-78
2022/05/03 02:09:02;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;4912549;29;20044;-78
2022/05/03 02:11:54;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;4913460;29;20241;-78
2022/05/03 02:14:46;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;4909862;29;20067;-78
2022/05/03 02:17:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4911130;29;20527;-79
2022/05/03 02:20:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4912674;29;20425;-78
2022/05/03 02:23:20;;;;;;;1.10;0.50;;;10.50;99.90;;;;;;4913643;29;20062;-79
2022/05/03 02:26:19;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4904983;29;20040;-78
2022/05/03 02:28:51;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4913095;29;20043;-78
2022/05/03 02:31:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4914289;29;20035;-78
2022/05/03 02:34:21;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;4912962;29;20043;-77
2022/05/03 02:36:58;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4913000;29;20063;-78
2022/05/03 02:39:30;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;4914522;29;20032;-78
2022/05/03 02:42:00;;;;;;;1.20;1.05;;;10.10;99.90;;;;;;4914117;29;20032;-78
2022/05/03 02:44:28;;;;;;;0.43;0.35;;;10.10;99.90;;;;;;4914310;29;20036;-78
2022/05/03 02:47:04;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4913512;29;20048;-78
2022/05/03 02:49:44;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;4903994;29;20036;-78
2022/05/03 02:52:36;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4910262;29;20043;-78
2022/05/03 02:55:07;;;;;;;;;;;10.00;99.90;;;;;;4914889;29;20100;-78
2022/05/03 02:57:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4924282;29;19990;-78
2022/05/03 03:03:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4918083;29;20563;-78
2022/05/03 03:05:38;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4909961;29;20032;-78
2022/05/03 03:08:04;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;4907359;29;20024;-78
2022/05/03 03:11:00;;;;;;;0.70;0.55;;;9.70;99.90;;;;;;4911707;29;20040;-78
2022/05/03 03:14:03;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;4912538;29;20488;-78
2022/05/03 03:16:34;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;4910963;29;20032;-78
2022/05/03 03:19:20;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4912302;29;20032;-78
2022/05/03 03:21:48;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;4909955;29;20032;-78
2022/05/03 03:24:15;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;4912510;29;20075;-79
2022/05/03 03:26:43;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;4910638;29;20048;-78
2022/05/03 03:29:10;;;;;;;1.55;0.52;;;9.50;99.90;;;;;;4909496;29;20040;-78
2022/05/03 03:31:36;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;4908307;29;20071;-78
2022/05/03 03:34:04;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4902934;29;20420;-78
2022/05/03 03:36:31;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;4911893;29;20175;-78
2022/05/03 03:38:57;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;4906282;29;20028;-78
2022/05/03 03:41:23;;;;;;;1.27;0.68;;;9.50;99.90;;;;;;4911014;29;20439;-78
2022/05/03 03:43:49;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4911664;29;20040;-78
2022/05/03 03:46:15;;;;;;;1.05;0.82;;;9.60;99.90;;;;;;4912243;29;20031;-78
2022/05/03 03:48:40;;;;;;;2.45;1.02;;;9.70;99.90;;;;;;4910100;29;20119;-78
2022/05/03 03:51:06;;;;;;;1.45;0.75;;;9.80;99.90;;;;;;4909363;29;20111;-78
2022/05/03 03:53:33;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4910852;29;20032;-77
2022/05/03 03:56:00;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4912473;29;20024;-78
2022/05/03 03:58:25;;;;;;;0.85;0.77;;;9.90;99.90;;;;;;4914166;29;20036;-78
2022/05/03 04:00:51;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;4910399;29;20084;-78
2022/05/03 04:03:17;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4907845;29;20444;-78
2022/05/03 04:05:44;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;4910395;29;20048;-78
2022/05/03 04:08:10;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4909901;29;20040;-78
2022/05/03 04:10:35;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4913730;29;20043;-78
2022/05/03 04:13:01;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4915672;29;20042;-77
2022/05/03 04:15:26;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4914345;29;20035;-77
2022/05/03 04:17:53;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;4915977;29;20032;-77
2022/05/03 04:20:18;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4912524;29;20475;-77
2022/05/03 04:22:44;;;;;;;0.95;0.95;;;10.20;99.90;;;;;;4913472;29;20042;-77
2022/05/03 04:25:11;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4915723;29;20052;-77
2022/05/03 04:27:37;;;;;;;0.73;0.63;;;10.30;99.90;;;;;;4906619;29;20032;-77
2022/05/03 04:30:03;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4914557;29;20024;-77
2022/05/03 04:32:32;;;;;;;1.30;0.93;;;10.40;99.90;;;;;;4912463;29;20391;-78
2022/05/03 04:34:58;;;;;;;0.25;0.25;;;10.50;99.90;;;;;;4920981;29;20064;-78
2022/05/03 04:37:24;;;;;;;1.25;1.17;;;10.60;99.90;;;;;;4919180;29;20052;-78
2022/05/03 04:39:50;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4915831;29;20131;-78
2022/05/03 04:42:16;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;4909855;29;20092;-77
2022/05/03 04:44:41;;;;;;;1.30;1.00;;;10.80;99.90;;;;;;4912643;29;20399;-78
2022/05/03 04:47:07;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4918706;29;20031;-77
2022/05/03 04:49:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4912710;29;20095;-78
2022/05/03 04:51:58;;;;;;;1.50;0.70;;;10.90;99.90;;;;;;4912934;29;20479;-77
2022/05/03 04:54:24;;;;;;;0.52;0.30;;;11.00;99.90;;;;;;4914596;29;20035;-77
2022/05/03 04:56:53;;;;;;;0.30;0.28;;;11.00;99.90;;;;;;4913881;29;20035;-78
2022/05/03 04:59:18;;;;;;;0.45;0.20;;;11.10;99.90;;;;;;4920133;29;20028;-78
2022/05/03 05:01:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4917433;29;20038;-77
2022/05/03 05:04:09;;;;;;;48.53;1.67;;;11.20;99.90;;;;;;4913779;29;20032;-79
2022/05/03 05:06:35;;;;;;;0.22;0.20;;;11.20;99.90;;;;;;4914799;29;20110;-87
2022/05/03 05:09:00;;;;;;;0.80;0.63;;;11.30;99.50;;;;;;4911653;29;20024;-84
2022/05/03 05:11:26;;;;;;;3.97;0.70;;;11.50;99.60;;;;;;4913408;29;20400;-79
2022/05/03 05:13:51;;;;;;;0.63;0.63;;;11.50;99.70;;;;;;4912894;29;20032;-79
2022/05/03 05:16:18;;;;;;;0.93;0.52;;;11.50;98.50;;;;;;4914199;29;20035;-77
2022/05/03 05:18:43;;;;;;;0.20;0.20;;;11.60;99.60;;;;;;4909383;29;20507;-80
2022/05/03 05:21:10;;;;;;;0.30;0.30;;;11.70;98.50;;;;;;4912265;29;20091;-77
2022/05/03 05:23:35;;;;;;;0.30;0.30;;;11.70;98.90;;;;;;4912505;29;20043;-77
2022/05/03 05:26:02;;;;;;;0.60;0.60;;;11.80;98.10;;;;;;4907807;29;20044;-77
2022/05/03 05:28:28;;;;;;;0.90;0.85;;;11.90;98.80;;;;;;4912226;29;20028;-78
2022/05/03 05:30:53;;;;;;;0.28;0.28;;;11.90;98.00;;;;;;4914178;29;20035;-77
2022/05/03 05:33:20;;;;;;;0.80;0.80;;;12.00;95.80;;;;;;4911895;29;20028;-83
2022/05/03 05:35:46;;;;;;;0.73;0.73;;;12.10;97.00;;;;;;4915755;29;20047;-76
2022/05/03 05:38:16;;;;;;;0.43;0.43;;;12.20;95.90;;;;;;4908129;29;20561;-76
2022/05/03 05:40:42;;;;;;;1.17;0.80;;;12.30;94.90;;;;;;4915708;29;20043;-76
2022/05/03 05:43:08;;;;;;;3.28;1.63;;;12.40;94.40;;;;;;4911735;29;20028;-77
2022/05/03 05:45:33;;;;;;;0.70;0.70;;;12.40;94.10;;;;;;4911545;29;20032;-77
2022/05/03 05:47:59;;;;;;;0.38;0.38;;;12.50;94.40;;;;;;4913126;29;20038;-76
2022/05/03 05:50:25;;;;;;;1.85;0.82;;;12.50;94.90;;;;;;4913884;29;20046;-76
2022/05/03 05:55:36;;;;;;;1.30;1.15;;;12.70;94.60;;;;;;4909370;29;20047;-76
2022/05/03 05:58:02;;;;;;;0.45;0.45;;;12.80;94.80;;;;;;4915539;29;20106;-79
2022/05/03 06:00:28;;;;;;;0.40;0.40;;;12.90;92.60;;;;;;4918969;29;20112;-77
2022/05/03 06:02:53;;;;;;;0.10;0.10;;;12.90;91.40;;;;;;4913165;29;20116;-81
2022/05/03 06:05:19;;;;;;;0.20;0.20;;;12.80;90.70;;;;;;4910379;29;20040;-78
2022/05/03 06:07:44;;;;;;;0.65;0.47;;;12.80;91.10;;;;;;4910147;29;20506;-79
2022/05/03 06:10:10;;;;;;;0.30;0.30;;;12.80;90.90;;;;;;4908729;29;20103;-80
2022/05/03 06:12:35;;;;;;;1.40;1.05;;;12.60;89.70;;;;;;4913522;29;20024;-80
2022/05/03 06:15:00;;;;;;;0.00;0.00;;;12.60;88.80;;;;;;4915078;29;20028;-80
2022/05/03 06:17:26;;;;;;;0.43;0.30;;;12.50;89.10;;;;;;4909149;29;20031;-77
2022/05/03 06:19:52;;;;;;;0.60;0.57;;;12.50;90.00;;;;;;4912165;29;20119;-80
2022/05/03 06:22:20;;;;;;;1.95;1.25;;;12.60;90.50;;;;;;4912102;29;20029;-80
2022/05/03 06:24:47;;;;;;;0.00;0.00;;;12.50;88.20;;;;;;4907251;29;20056;-80
2022/05/03 06:27:16;;;;;;;0.40;0.40;;;12.50;89.70;;;;;;4911909;29;20111;-80
2022/05/03 06:29:42;;;;;;;0.47;0.47;;;12.50;89.90;;;;;;4913610;29;20028;-80
2022/05/03 06:32:10;;;;;;;0.20;0.20;;;12.50;87.80;;;;;;4910974;29;20095;-80
2022/05/03 06:34:36;;;;;;;0.40;0.40;;;12.50;88.60;;;;;;4911926;29;20095;-80
2022/05/03 06:37:01;;;;;;;0.47;0.47;;;12.50;87.10;;;;;;4913036;29;20511;-80
2022/05/03 06:39:27;;;;;;;0.13;0.13;;;12.30;89.10;;;;;;4913786;29;20032;-80
2022/05/03 06:41:52;;;;;;;0.10;0.10;;;12.30;89.10;;;;;;4910610;29;20080;-80
2022/05/03 06:44:18;;;;;;;0.40;0.40;;;12.30;87.60;;;;;;4910786;29;20050;-80
2022/05/03 06:46:44;;;;;;;0.20;0.17;;;12.40;87.90;;;;;;4917795;29;20035;-80
2022/05/03 06:49:10;;;;;;;0.10;0.10;;;12.50;89.00;;;;;;4909241;29;20052;-80
2022/05/03 06:51:36;;;;;;;0.30;0.30;;;12.60;87.00;;;;;;4911805;29;20032;-81
2022/05/03 06:54:02;;;;;;;0.38;0.38;;;12.50;88.10;;;;;;4913809;29;20433;-80
2022/05/03 06:56:28;;;;;;;0.20;0.20;;;12.60;87.70;;;;;;4917842;29;20023;-81
2022/05/03 06:58:53;;;;;;;0.57;0.57;;;12.60;86.30;;;;;;4913436;29;20040;-80
2022/05/03 07:01:18;;;;;;;1.15;0.88;;;12.50;86.80;;;;;;4912464;29;20040;-80
2022/05/03 07:03:44;;;;;;;0.03;0.03;;;12.60;85.10;;;;;;4913430;29;20145;-81
2022/05/03 07:06:10;;;;;;;0.00;0.00;;;12.70;85.20;;;;;;4912317;29;20029;-81
2022/05/03 07:08:36;;;;;;;0.10;0.10;;;12.80;81.90;;;;;;4913624;29;20360;-81
2022/05/03 07:11:03;;;;;;;0.10;0.10;;;12.90;79.00;;;;;;4911655;29;20036;-81
2022/05/03 07:13:28;;;;;;;0.28;0.28;;;13.10;78.80;;;;;;4914178;29;20079;-81
2022/05/03 07:15:55;;;;;;;0.00;0.00;;;13.20;75.80;;;;;;4911786;29;20116;-81
2022/05/03 07:23:51;;;;;;;0.00;0.00;;;13.30;72.70;;;;;;4911675;29;20059;-80
2022/05/03 07:26:17;;;;;;;0.10;0.10;;;13.30;73.70;;;;;;4910223;29;20118;-81
2022/05/03 07:28:42;;;;;;;0.10;0.10;;;13.40;73.00;;;;;;4907811;29;20168;-80
2022/05/03 07:31:11;;;;;;;0.10;0.10;;;13.40;72.10;;;;;;4909675;29;20498;-81
2022/05/03 07:33:37;;;;;;;0.25;0.25;;;13.50;72.10;;;;;;4911780;29;20028;-80
2022/05/03 07:36:03;;;;;;;0.50;0.50;;;13.50;72.50;;;;;;4910893;29;20040;-80
2022/05/03 07:38:29;;;;;;;0.52;0.28;;;13.70;73.00;;;;;;4912128;29;20141;-80
2022/05/03 07:40:56;;;;;;;0.03;0.03;;;13.70;72.30;;;;;;4911944;29;20069;-80
2022/05/03 07:43:21;;;;;;;0.00;0.00;;;13.70;70.80;;;;;;4910536;29;20036;-80
2022/05/03 07:45:47;;;;;;;0.15;0.15;;;13.90;68.40;;;;;;4911377;29;20028;-80
2022/05/03 07:48:12;;;;;;;0.00;0.00;;;13.90;68.00;;;;;;4911936;29;20484;-80
2022/05/03 07:50:38;;;;;;;0.13;0.13;;;13.90;65.30;;;;;;4912091;29;20030;-80
2022/05/03 07:53:03;;;;;;;0.20;0.20;;;13.90;66.90;;;;;;4911837;29;20715;-80
2022/05/03 07:55:29;;;;;;;0.65;0.25;;;13.90;67.90;;;;;;4912421;29;20107;-80
2022/05/03 07:57:54;;;;;;;0.50;0.50;;;14.00;67.60;;;;;;4912495;29;20040;-80
2022/05/03 08:00:20;;;;;;;0.40;0.40;;;14.10;69.00;;;;;;4910220;29;20032;-80
2022/05/03 08:02:45;;;;;;;0.15;0.15;;;14.10;66.60;;;;;;4909051;29;20024;-80
2022/05/03 08:05:11;;;;;;;0.40;0.40;;;14.10;66.20;;;;;;4912465;29;20027;-80
2022/05/03 08:07:37;;;;;;;0.00;0.00;;;14.10;65.30;;;;;;4910855;29;20024;-80
2022/05/03 08:10:03;;;;;;;1.55;0.52;;;14.20;68.00;;;;;;4911111;29;20463;-80
2022/05/03 08:12:29;;;;;;;0.00;0.00;;;14.30;67.20;;;;;;4911929;29;20044;-80
2022/05/03 08:14:56;;;;;;;0.20;0.15;;;14.20;66.30;;;;;;4909957;29;20032;-80
2022/05/03 08:17:24;;;;;;;0.73;0.45;;;14.30;65.20;;;;;;4911729;29;20213;-80
2022/05/03 08:19:49;;;;;;;0.00;0.00;;;14.40;64.70;;;;;;4909400;29;20032;-81
2022/05/03 08:22:14;;;;;;;0.00;0.00;;;14.50;68.00;;;;;;4911189;29;20032;-80
2022/05/03 08:24:40;;;;;;;0.30;0.30;;;14.50;63.50;;;;;;4910399;29;20640;-79
2022/05/03 08:27:06;;;;;;;0.08;0.08;;;14.60;61.50;;;;;;4912072;29;20107;-80
2022/05/03 08:29:31;;;;;;;0.00;0.00;;;14.60;63.00;;;;;;4911709;29;20554;-80
2022/05/03 08:31:57;;;;;;;0.00;0.00;;;14.60;61.90;;;;;;4911516;29;20036;-79
2022/05/03 08:34:23;;;;;;;0.25;0.20;;;14.70;63.80;;;;;;4911724;29;20032;-79
2022/05/03 08:42:17;;;;;;;0.13;0.13;;;15.00;61.90;;;;;;4911856;29;20507;-80
2022/05/03 08:44:42;;;;;;;0.17;0.17;;;15.00;61.80;;;;;;4911422;29;20064;-79
2022/05/03 08:47:08;;;;;;;0.85;0.57;;;15.10;61.90;;;;;;4912238;29;20067;-80
2022/05/03 08:49:55;;;;;;;0.03;0.03;;;15.00;61.20;;;;;;4907063;29;20096;-80
2022/05/03 08:52:22;;;;;;;1.10;0.52;;;15.10;60.00;;;;;;4906583;29;20040;-78
2022/05/03 08:54:49;;;;;;;0.00;0.00;;;15.10;59.40;;;;;;4912268;29;20028;-80
2022/05/03 08:57:15;;;;;;;1.40;0.40;;;15.20;61.10;;;;;;4927328;29;20019;-80
2022/05/03 08:59:43;;;;;;;0.00;0.00;;;15.30;61.40;;;;;;4913329;29;20076;-80
2022/05/03 09:02:09;;;;;;;0.13;0.13;;;15.40;62.10;;;;;;4915844;29;20036;-80
2022/05/03 09:04:35;;;;;;;0.45;0.45;;;15.40;61.40;;;;;;4913197;29;20032;-81
2022/05/03 09:07:17;;;;;;;0.00;0.00;;;15.50;64.10;;;;;;4915686;29;20502;-81
2022/05/03 09:09:42;;;;;;;0.00;0.00;;;15.70;63.20;;;;;;4913424;29;20036;-80
2022/05/03 09:12:41;;;;;;;1.00;0.75;;;15.70;61.70;;;;;;4915782;29;20079;-79
2022/05/03 09:15:07;;;;;;;0.10;0.10;;;15.80;63.70;;;;;;4909653;29;20404;-79
2022/05/03 09:17:37;;;;;;;0.00;0.00;;;15.90;64.30;;;;;;4912552;29;20558;-83
2022/05/03 09:25:48;;;;;;;1.17;0.65;;;16.20;61.70;;;;;;4914299;29;20464;-80
2022/05/03 09:28:13;;;;;;;0.17;0.17;;;16.10;57.30;;;;;;4912800;29;20036;-78
2022/05/03 09:30:46;;;;;;;0.30;0.30;;;16.00;57.30;;;;;;4916209;29;20023;-78
2022/05/03 09:33:16;;;;;;;0.40;0.25;;;16.10;58.20;;;;;;4915845;29;20032;-78
2022/05/03 09:35:41;;;;;;;0.43;0.43;;;16.20;56.60;;;;;;4916154;29;20032;-78
2022/05/03 09:38:07;;;;;;;0.10;0.10;;;16.20;54.50;;;;;;4914678;29;20471;-79
2022/05/03 09:40:38;;;;;;;0.00;0.00;;;16.20;56.60;;;;;;4910383;29;20044;-79
2022/05/03 09:43:08;;;;;;;0.03;0.03;;;16.30;57.00;;;;;;4914154;29;20071;-79
2022/05/03 09:45:34;;;;;;;0.30;0.30;;;16.40;57.30;;;;;;4913531;29;20028;-78
2022/05/03 09:48:00;;;;;;;0.00;0.00;;;16.50;57.70;;;;;;4912955;29;20036;-78
2022/05/03 09:50:35;;;;;;;0.00;0.00;;;16.60;56.40;;;;;;4914252;29;20376;-79
2022/05/03 09:53:13;;;;;;;0.90;0.57;;;16.70;56.40;;;;;;4913157;29;20039;-78
2022/05/03 09:55:40;;;;;;;0.28;0.28;;;16.80;54.00;;;;;;4914472;29;20056;-78
2022/05/03 09:58:09;;;;;;;0.00;0.00;;;16.80;53.50;;;;;;4915929;29;20036;-79
2022/05/03 10:00:36;;;;;;;0.40;0.30;;;16.80;53.40;;;;;;4914097;29;20032;-79
2022/05/03 10:03:03;;;;;;;3.13;0.85;;;16.90;54.30;;;;;;4913262;29;20375;-78
2022/05/03 10:05:29;;;;;;;0.03;0.03;;;16.90;55.80;;;;;;4914257;29;20020;-78
2022/05/03 10:07:55;;;;;;;0.40;0.40;;;17.10;56.70;;;;;;4913118;29;20032;-78
2022/05/03 10:10:23;;;;;;;0.10;0.10;;;17.20;56.30;;;;;;4912825;29;20031;-78
2022/05/03 10:12:50;;;;;;;0.40;0.40;;;17.20;54.20;;;;;;4912668;29;20024;-79
2022/05/03 10:21:15;;;;;;;0.43;0.10;;;17.20;52.80;;;;;;4911367;29;20455;-78
2022/05/03 10:23:41;;;;;;;0.00;0.00;;;17.50;49.80;;;;;;4911662;29;20066;-78
2022/05/03 10:26:09;;;;;;;0.15;0.15;;;17.60;49.50;;;;;;4913589;29;20060;-79
2022/05/03 10:29:09;;;;;;;0.08;0.08;;;17.90;48.50;;;;;;4912211;29;20439;-79
2022/05/03 10:31:59;;;;;;;0.28;0.20;;;18.10;50.30;;;;;;4912852;29;20028;-78
2022/05/03 10:34:39;;;;;;;0.00;0.00;;;18.20;48.60;;;;;;4913378;29;20376;-78
2022/05/03 10:37:06;;;;;;;0.00;0.00;;;18.50;50.40;;;;;;4913034;29;20061;-78
2022/05/03 10:39:31;;;;;;;0.00;0.00;;;18.70;48.40;;;;;;4912068;29;20025;-78
2022/05/03 10:42:02;;;;;;;0.00;0.00;;;18.80;48.50;;;;;;4912913;29;20036;-78
2022/05/03 10:44:54;;;;;;;0.00;0.00;;;18.60;46.10;;;;;;4913531;29;20455;-78
2022/05/03 10:47:47;;;;;;;0.32;0.32;;;18.70;48.20;;;;;;4913505;29;20036;-77
2022/05/03 10:50:13;;;;;;;0.10;0.10;;;18.90;48.30;;;;;;4912086;29;20028;-78
2022/05/03 10:52:58;;;;;;;0.00;0.00;;;19.00;46.80;;;;;;4913040;29;20563;-78
2022/05/03 10:55:31;;;;;;;0.05;0.05;;;19.20;46.20;;;;;;4909236;29;20040;-78
2022/05/03 10:58:18;;;;;;;0.20;0.20;;;19.40;46.30;;;;;;4923636;29;20032;-78
2022/05/03 11:01:02;;;;;;;0.00;0.00;;;19.70;48.00;;;;;;4912013;29;20043;-78
2022/05/03 11:03:29;;;;;;;0.10;0.10;;;19.80;46.70;;;;;;4913011;29;20454;-78
2022/05/03 11:06:20;;;;;;;0.10;0.10;;;20.00;46.60;;;;;;4913052;29;20610;-78
2022/05/03 11:08:58;;;;;;;0.00;0.00;;;19.90;44.70;;;;;;4897716;29;20040;-78
2022/05/03 11:11:42;;;;;;;0.03;0.03;;;19.80;46.40;;;;;;4902957;29;20108;-78
2022/05/03 11:14:19;;;;;;;0.77;0.47;;;20.10;46.80;;;;;;4911551;29;20040;-78
2022/05/03 11:16:50;;;;;;;0.00;0.00;;;20.50;48.70;;;;;;4912818;29;20247;-79
2022/05/03 11:19:21;;;;;;;0.10;0.10;;;20.70;46.80;;;;;;4912485;29;20086;-78
2022/05/03 11:21:48;;;;;;;0.00;0.00;;;20.90;46.70;;;;;;4910852;29;20028;-78
2022/05/03 11:24:22;;;;;;;0.20;0.20;;;21.20;49.00;;;;;;4912646;29;20127;-77
2022/05/03 11:26:50;;;;;;;1.25;0.65;;;21.60;45.20;;;;;;4912678;29;20032;-78
2022/05/03 11:29:15;;;;;;;25.73;0.63;;;21.50;45.50;;;;;;4912950;29;20181;-78
2022/05/03 11:31:48;;;;;;;0.88;0.80;;;21.50;44.50;;;;;;4911175;29;20135;-78
2022/05/03 11:34:14;;;;;;;0.03;0.03;;;22.10;44.30;;;;;;4911917;29;20039;-77
2022/05/03 11:36:46;;;;;;;0.05;0.05;;;22.30;43.70;;;;;;4912151;29;20040;-78
2022/05/03 11:39:12;;;;;;;0.00;0.00;;;22.00;41.20;;;;;;4913349;29;20125;-78
2022/05/03 11:41:39;;;;;;;0.10;0.10;;;22.00;42.40;;;;;;4912139;29;20068;-78
2022/05/03 11:44:04;;;;;;;0.08;0.08;;;22.40;44.00;;;;;;4910966;29;20044;-78
2022/05/03 11:46:30;;;;;;;0.10;0.10;;;22.90;44.70;;;;;;4909999;29;20032;-78
2022/05/03 11:49:02;;;;;;;0.00;0.00;;;22.80;39.30;;;;;;4912633;29;20028;-78
2022/05/03 11:57:20;;;;;;;0.00;0.00;;;22.60;39.90;;;;;;4913051;29;20115;-79
2022/05/03 11:59:45;;;;;;;0.05;0.05;;;22.90;42.40;;;;;;4911903;29;20060;-79
2022/05/03 12:02:22;;;;;;;0.32;0.30;;;22.80;39.60;;;;;;4911373;29;20056;-79
2022/05/03 12:05:11;;;;;;;0.10;0.10;;;23.40;40.60;;;;;;4910568;29;20032;-78
2022/05/03 12:07:43;;;;;;;0.10;0.10;;;23.60;37.80;;;;;;4909656;29;20039;-79
2022/05/03 12:10:50;;;;;;;0.03;0.03;;;23.60;39.20;;;;;;4910018;29;20834;-78
2022/05/03 12:13:22;;;;;;;0.15;0.10;;;24.30;40.00;;;;;;4885042;29;20036;-78
2022/05/03 12:16:07;;;;;;;0.20;0.20;;;25.00;39.70;;;;;;4908421;29;20044;-78
2022/05/03 12:18:41;;;;;;;0.08;0.08;;;25.50;39.90;;;;;;4909201;29;20036;-78
2022/05/03 12:21:15;;;;;;;0.15;0.13;;;26.00;39.30;;;;;;4909115;29;20032;-79
2022/05/03 12:23:49;;;;;;;0.00;0.00;;;26.50;38.10;;;;;;4912185;29;20040;-78
2022/05/03 12:26:32;;;;;;;0.17;0.17;;;26.60;36.90;;;;;;4911498;29;20476;-79
2022/05/03 12:28:59;;;;;;;0.17;0.17;;;25.40;35.00;;;;;;4912179;29;20028;-79
2022/05/03 12:31:35;;;;;;;0.00;0.00;;;25.40;35.70;;;;;;4911416;29;20496;-78
2022/05/03 12:34:02;;;;;;;0.05;0.05;;;26.00;35.80;;;;;;4916076;29;20399;-78
2022/05/03 12:36:34;;;;;;;0.00;0.00;;;26.10;35.90;;;;;;4914368;29;20039;-78
2022/05/03 12:39:20;;;;;;;0.28;0.17;;;25.30;35.30;;;;;;4915630;29;20036;-79
2022/05/03 12:42:07;;;;;;;0.00;0.00;;;25.70;34.10;;;;;;4912341;29;20032;-78
2022/05/03 12:44:46;;;;;;;0.10;0.10;;;27.10;37.00;;;;;;4915335;29;20155;-80
2022/05/03 12:47:12;;;;;;;0.60;0.20;;;28.50;33.70;;;;;;4913166;29;20099;-79
2022/05/03 12:49:37;;;;;;;0.95;0.50;;;29.60;33.30;;;;;;4914239;29;20024;-79
2022/05/03 12:52:03;;;;;;;0.10;0.10;;;30.10;31.30;;;;;;4913789;29;20039;-78
2022/05/03 12:54:29;;;;;;;0.00;0.00;;;29.20;31.40;;;;;;4914859;29;20040;-78
2022/05/03 12:59:38;;;;;;;0.10;0.10;;;26.40;34.10;;;;;;4905655;29;20107;-78
2022/05/03 13:02:05;;;;;;;6.20;1.23;;;26.20;37.30;;;;;;4913381;29;20701;-78
2022/05/03 13:04:30;;;;;;;0.00;0.00;;;29.00;35.30;;;;;;4914852;29;20080;-79
2022/05/03 13:07:00;;;;;;;0.08;0.08;;;30.80;32.60;;;;;;4912574;29;20420;-79
2022/05/03 13:09:26;;;;;;;0.00;0.00;;;32.90;30.50;;;;;;4914461;29;20063;-78
2022/05/03 13:11:55;;;;;;;0.00;0.00;;;34.50;28.90;;;;;;4911354;29;20024;-79
2022/05/03 13:14:21;;;;;;;0.55;0.47;;;34.10;27.30;;;;;;4913638;29;20035;-78
2022/05/03 13:16:52;;;;;;;0.10;0.10;;;31.90;28.40;;;;;;4912239;29;20076;-78
2022/05/03 13:19:18;;;;;;;0.00;0.00;;;28.30;30.60;;;;;;4913660;29;20028;-77
2022/05/03 13:21:47;;;;;;;0.25;0.25;;;27.20;33.40;;;;;;4910313;29;20054;-77
2022/05/03 13:24:13;;;;;;;0.00;0.00;;;26.90;35.50;;;;;;4907332;29;20062;-78
2022/05/03 13:26:39;;;;;;;0.32;0.32;;;29.10;35.00;;;;;;4907980;29;20040;-77
2022/05/03 13:29:10;;;;;;;0.52;0.52;;;30.20;33.10;;;;;;4908611;29;20442;-77
2022/05/03 13:31:35;;;;;;;0.22;0.10;;;28.70;34.80;;;;;;4919559;29;20025;-77
2022/05/03 13:34:01;;;;;;;1.23;0.30;;;26.80;36.90;;;;;;4913177;29;20352;-79
2022/05/03 13:41:55;;;;;;;0.20;0.20;;;26.70;40.60;;;;;;4914312;29;20104;-78
2022/05/03 13:44:26;;;;;;;0.10;0.10;;;30.40;35.40;;;;;;4914235;29;20035;-80
2022/05/03 13:46:52;;;;;;;;;;;32.70;32.40;;;;;;4899056;29;20040;-78
2022/05/03 13:49:19;;;;;;;0.47;0.15;;;34.30;30.90;;;;;;4913083;29;19919;-77
2022/05/03 13:51:45;;;;;;;0.30;0.30;;;33.70;30.00;;;;;;4908527;29;20073;-79
2022/05/03 13:54:10;;;;;;;0.10;0.10;;;34.00;30.20;;;;;;4907245;29;20051;-78