Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:12;;;;;;;8.77;3.17;;;;;;;-142.75;100.00;80083.59;4989805;28;20050;-68
2022/03/18 00:04:38;;;;;;;8.23;2.88;;;;;;;-142.75;100.00;80087.53;4989767;28;20093;-68
2022/03/18 00:07:04;;;;;;;6.80;2.85;;;;;;;-142.75;100.00;80085.56;4988297;28;20030;-68
2022/03/18 00:09:29;;;;;;;11.60;2.97;;;;;;;-142.75;100.00;80083.59;4989277;28;20026;-67
2022/03/18 00:11:55;;;;;;;8.75;3.20;;;;;;;-142.75;100.00;80073.75;4989845;28;20027;-68
2022/03/18 00:14:21;;;;;;;8.63;2.67;;;;;;;-142.75;100.00;80069.81;4989911;28;20535;-68
2022/03/18 00:16:46;;;;;;;6.28;3.17;;;;;;;-142.75;100.00;80063.88;4989848;28;20272;-68
2022/03/18 00:19:13;;;;;;;6.68;3.03;;;;;;;-142.75;100.00;80056.00;4989576;28;20671;-67
2022/03/18 00:21:38;;;;;;;9.13;2.28;;;;;;;-142.75;100.00;80059.94;4990665;28;20042;-66
2022/03/18 00:24:04;;;;;;;8.07;2.75;;;;;;;-142.75;100.00;80052.06;4993223;28;20037;-66
2022/03/18 00:26:30;;;;;;;;;;;;;;;-142.75;100.00;80048.13;4993688;28;20026;-66
2022/03/18 00:28:55;;;;;;;9.77;3.10;;;;;;;-142.75;100.00;80044.19;4992865;28;19914;-66
2022/03/18 00:31:21;;;;;;;9.63;2.97;;;;;;;-142.75;100.00;80032.38;4992983;28;20037;-65
2022/03/18 00:33:46;;;;;;;9.95;2.47;;;;;;;-142.75;100.00;80036.31;4991824;28;20022;-66
2022/03/18 00:36:11;;;;;;;9.33;4.23;;;;;;;-142.75;100.00;80044.19;5008217;28;20034;-66
2022/03/18 00:38:37;;;;;;;5.70;3.07;;;;;;;-142.75;100.00;80054.03;4992496;28;20790;-67
2022/03/18 00:41:03;;;;;;;8.10;2.63;;;;;;;-142.75;100.00;80061.91;4992797;28;20037;-67
2022/03/18 00:43:28;;;;;;;5.90;2.33;;;;;;;-142.75;100.00;80061.91;4991741;28;20033;-66
2022/03/18 00:45:53;;;;;;;7.38;2.50;;;;;;;-142.75;100.00;80077.69;4991550;28;20285;-68
2022/03/18 00:53:46;;;;;;;8.87;3.60;;;;;;;-142.75;100.00;80056.00;4992801;28;20520;-66
2022/03/18 00:56:12;;;;;;;7.13;2.67;;;;;;;-142.75;100.00;80057.97;4992764;28;20026;-67
2022/03/18 00:58:37;;;;;;;6.72;2.50;;;;;;;-142.75;100.00;80052.06;4991088;28;20029;-68
2022/03/18 01:01:03;;;;;;;7.17;2.53;;;;;;;-142.75;100.00;80050.09;5007625;28;20428;-67
2022/03/18 01:03:28;;;;;;;10.60;3.42;;;;;;;-142.75;100.00;80044.19;4992350;28;20340;-67
2022/03/18 01:05:53;;;;;;;5.37;2.93;;;;;;;-142.75;100.00;80042.22;4991295;28;20109;-66
2022/03/18 01:08:19;;;;;;;4.43;2.97;;;;;;;-142.75;100.00;80040.25;4992165;28;20659;-67
2022/03/18 01:10:44;;;;;;;11.45;3.30;;;;;;;-142.75;100.00;80044.19;4992463;28;20038;-67
2022/03/18 01:13:10;;;;;;;8.63;2.42;;;;;;;-142.75;100.00;80056.00;4992465;28;20038;-66
2022/03/18 01:15:36;;;;;;;12.77;3.58;;;;;;;-142.75;100.00;80061.91;4992400;28;20018;-66
2022/03/18 01:18:01;;;;;;;4.45;2.58;;;;;;;-142.75;100.00;80061.91;4991992;28;20072;-67
2022/03/18 01:20:27;;;;;;;4.95;2.72;;;;;;;-142.75;100.00;80087.53;4992484;28;20022;-66
2022/03/18 01:22:52;;;;;;;6.00;2.85;;;;;;;-142.75;100.00;80093.44;4992953;28;20034;-66
2022/03/18 01:25:17;;;;;;;9.43;2.88;;;;;;;-142.75;100.00;80099.34;4992045;28;20050;-68
2022/03/18 01:27:43;;;;;;;6.27;2.13;;;;;;;-142.75;100.00;80103.28;4991995;28;20463;-67
2022/03/18 01:30:09;;;;;;;4.88;2.55;;;;;;;-142.75;100.00;80111.19;4991627;28;20272;-66
2022/03/18 01:32:34;;;;;;;6.07;2.53;;;;;;;-142.75;100.00;80113.16;4990207;28;20066;-68
2022/03/18 01:35:00;;;;;;;6.18;2.63;;;;;;;-142.75;100.00;80109.22;4991873;28;20022;-67
2022/03/18 01:37:26;;;;;;;7.25;2.60;;;;;;;-142.75;100.00;80099.34;4990480;28;20157;-67
2022/03/18 01:39:51;;;;;;;5.93;2.22;;;;;;;-142.75;100.00;80091.47;5006412;28;20032;-66
2022/03/18 01:42:16;;;;;;;7.65;3.13;;;;;;;-142.75;100.00;80083.59;4991856;28;20026;-67
2022/03/18 01:44:43;;;;;;;5.03;2.70;;;;;;;-142.75;100.00;80079.66;4991965;28;20026;-67
2022/03/18 01:47:12;;;;;;;6.10;2.37;;;;;;;-142.75;100.00;80081.63;4991328;28;20120;-66
2022/03/18 01:49:38;;;;;;;6.40;2.47;;;;;;;-142.75;100.00;80081.63;4991354;28;20370;-67
2022/03/18 01:52:07;;;;;;;5.05;2.70;;;;;;;-142.75;100.00;80091.47;4991863;28;20030;-67
2022/03/18 01:54:45;;;;;;;9.43;2.70;;;;;;;-142.75;100.00;80087.53;4991592;28;20022;-67
2022/03/18 01:57:15;;;;;;;4.23;2.10;;;;;;;-142.75;100.00;80083.59;4991318;28;20030;-66
2022/03/18 01:59:40;;;;;;;5.47;2.40;;;;;;;-142.75;100.00;80075.72;4989934;28;20113;-67
2022/03/18 02:02:05;;;;;;;5.60;2.15;;;;;;;-142.75;100.00;80081.63;4991142;28;20029;-66
2022/03/18 02:04:34;;;;;;;4.83;2.23;;;;;;;-142.75;100.00;80087.53;4991388;28;20026;-68
2022/03/18 02:06:59;;;;;;;5.90;2.57;;;;;;;-142.75;100.00;80083.59;4991223;28;20037;-67
2022/03/18 02:09:25;;;;;;;5.72;2.45;;;;;;;-142.75;100.00;80099.34;4990844;28;20026;-66
2022/03/18 02:11:51;;;;;;;4.35;2.10;;;;;;;-142.75;100.00;80121.03;4991173;28;20491;-67
2022/03/18 02:14:36;;;;;;;5.32;2.22;;;;;;;-142.75;100.00;80132.84;4990051;28;20073;-67
2022/03/18 02:17:04;;;;;;;4.53;1.90;;;;;;;-142.75;100.00;80146.63;4991071;28;20100;-68
2022/03/18 02:19:29;;;;;;;3.67;1.70;;;;;;;-142.75;100.00;80154.53;4989523;28;20476;-67
2022/03/18 02:21:56;;;;;;;5.95;2.40;;;;;;;-142.75;100.00;80178.16;4990166;28;20026;-67
2022/03/18 02:24:22;;;;;;;4.70;2.50;;;;;;;-142.75;100.00;80180.13;4989544;28;20030;-66
2022/03/18 02:26:49;;;;;;;4.65;2.45;;;;;;;-142.75;100.00;80191.97;4990825;28;20041;-66
2022/03/18 02:29:17;;;;;;;6.83;2.80;;;;;;;-142.75;100.00;80195.91;4990585;28;20026;-67
2022/03/18 02:31:43;;;;;;;8.40;2.47;;;;;;;-142.75;100.00;80209.69;4989522;28;20038;-66
2022/03/18 02:34:08;;;;;;;6.45;2.85;;;;;;;-142.75;100.00;80217.56;4990844;28;20030;-67
2022/03/18 02:36:33;;;;;;;8.20;3.27;;;;;;;-142.75;100.00;80213.63;5005811;28;20019;-68
2022/03/18 02:38:58;;;;;;;9.10;2.67;;;;;;;-142.75;100.00;80221.50;4990260;28;20728;-65
2022/03/18 02:41:24;;;;;;;5.33;2.23;;;;;;;-142.75;100.00;80213.63;4990698;28;20277;-67
2022/03/18 02:43:49;;;;;;;7.82;2.75;;;;;;;-142.75;100.00;80209.69;4990673;28;20396;-67
2022/03/18 02:46:15;;;;;;;7.43;2.67;;;;;;;-142.75;100.00;80209.69;4990135;28;20424;-67
2022/03/18 02:48:41;;;;;;;8.23;2.60;;;;;;;-142.75;100.00;80197.88;4990062;28;20030;-66
2022/03/18 02:51:07;;;;;;;7.90;2.85;;;;;;;-142.75;100.00;80195.91;4989751;28;20081;-66
2022/03/18 02:53:33;;;;;;;6.72;2.92;;;;;;;-142.75;100.00;80184.06;4990513;28;20042;-67
2022/03/18 02:55:58;;;;;;;6.50;2.85;;;;;;;-142.75;100.00;80178.16;4990283;28;20018;-66
2022/03/18 02:58:24;;;;;;;11.40;3.13;;;;;;;-142.75;100.00;80182.09;4990130;28;20034;-68
2022/03/18 03:00:49;;;;;;;8.43;3.42;;;;;;;-142.75;100.00;80205.75;4989161;28;20080;-67
2022/03/18 03:03:14;;;;;;;6.85;2.45;;;;;;;-142.75;100.00;80219.53;4990354;28;20030;-67
2022/03/18 03:08:23;;;;;;;7.43;2.90;;;;;;;-142.75;100.00;80241.22;4989977;28;20097;-66
2022/03/18 03:10:49;;;;;;;6.43;2.83;;;;;;;-142.75;100.00;80253.03;4990182;28;20400;-67
2022/03/18 03:13:14;;;;;;;5.03;2.88;;;;;;;-142.75;100.00;80251.06;4990380;28;20277;-67
2022/03/18 03:15:40;;;;;;;7.63;2.95;;;;;;;-142.75;100.00;80249.09;4990445;28;20117;-67
2022/03/18 03:18:06;;;;;;;4.05;2.33;;;;;;;-142.75;100.00;80249.09;5004876;28;20543;-67
2022/03/18 03:20:32;;;;;;;5.70;2.10;;;;;;;-142.75;100.00;80239.25;4990592;28;20547;-67
2022/03/18 03:22:58;;;;;;;7.75;2.75;;;;;;;-142.75;100.00;80241.22;4988917;28;20129;-67
2022/03/18 03:25:23;;;;;;;6.72;2.10;;;;;;;-142.75;100.00;80245.16;4990053;28;20027;-67
2022/03/18 03:27:55;;;;;;;4.22;2.00;;;;;;;-142.75;100.00;80253.03;4989860;28;20030;-66
2022/03/18 03:30:22;;;;;;;3.40;1.77;;;;;;;-142.75;100.00;80245.16;4990082;28;20041;-67
2022/03/18 03:32:48;;;;;;;3.73;1.93;;;;;;;-142.75;100.00;80241.22;4990121;28;20030;-67
2022/03/18 03:35:15;;;;;;;;;;;;;;;-142.75;100.00;80237.28;4990252;28;20615;-66
2022/03/18 03:37:40;;;;;;;6.80;2.33;;;;;;;-142.75;100.00;80241.22;4989911;28;20376;-67
2022/03/18 03:40:06;;;;;;;4.05;1.95;;;;;;;-142.75;100.00;80237.28;4989648;28;20027;-66
2022/03/18 03:42:31;;;;;;;4.75;2.40;;;;;;;-142.75;100.00;80241.22;4988546;28;20032;-66
2022/03/18 03:44:57;;;;;;;6.80;3.10;;;;;;;-142.75;100.00;80233.31;5005201;28;20484;-67
2022/03/18 03:47:22;;;;;;;4.78;2.45;;;;;;;-142.75;100.00;80229.38;5004820;28;20081;-67
2022/03/18 03:49:47;;;;;;;9.00;2.80;;;;;;;-142.75;100.00;80221.50;4989627;28;20408;-67
2022/03/18 03:52:13;;;;;;;7.55;2.78;;;;;;;-142.75;100.00;80205.75;4990186;28;20113;-66
2022/03/18 03:54:40;;;;;;;5.00;3.03;;;;;;;-142.75;100.00;80195.91;4989856;28;20037;-67
2022/03/18 03:57:06;;;;;;;5.20;2.43;;;;;;;-142.75;100.00;80201.81;4992662;28;20077;-67
2022/03/18 03:59:31;;;;;;;6.43;2.67;;;;;;;-142.75;100.00;80211.66;4992300;28;20041;-66
2022/03/18 04:01:57;;;;;;;3.55;2.05;;;;;;;-142.75;100.00;80227.41;4993703;28;20030;-67
2022/03/18 04:04:23;;;;;;;6.57;2.08;;;;;;;-142.75;100.00;80223.47;4993619;28;20033;-67
2022/03/18 04:06:49;;;;;;;3.78;1.75;;;;;;;-142.75;100.00;80237.28;4993704;28;21653;-66
2022/03/18 04:09:15;;;;;;;4.93;2.35;;;;;;;-142.75;100.00;80237.28;4993237;28;20104;-66
2022/03/18 04:11:40;;;;;;;5.43;2.28;;;;;;;-142.75;100.00;80233.31;5008646;28;20427;-66
2022/03/18 04:14:05;;;;;;;2.47;1.40;;;;;;;-142.75;100.00;80229.38;4993780;28;20031;-67
2022/03/18 04:16:31;;;;;;;4.40;1.95;;;;;;;-142.75;100.00;80235.31;4991979;28;20395;-66
2022/03/18 04:18:56;;;;;;;5.45;2.47;;;;;;;-142.75;100.00;80237.28;4991839;28;20022;-67
2022/03/18 04:21:21;;;;;;;4.47;2.00;;;;;;;-142.75;100.00;80249.09;5008928;28;20456;-67
2022/03/18 04:23:47;;;;;;;4.50;2.15;;;;;;;-142.75;100.00;80278.66;4993253;28;20404;-66
2022/03/18 04:26:12;;;;;;;3.53;1.55;;;;;;;-142.75;100.00;80280.63;4991718;28;20057;-66
2022/03/18 04:28:37;;;;;;;3.58;1.55;;;;;;;-142.75;100.00;80310.16;4992886;28;20049;-67
2022/03/18 04:31:03;;;;;;;3.20;1.60;;;;;;;-142.75;100.00;80320.03;4991886;28;20026;-67
2022/03/18 04:33:28;;;;;;;4.22;1.83;;;;;;;-142.75;100.00;80335.78;4993081;28;20374;-67
2022/03/18 04:35:53;;;;;;;3.43;2.00;;;;;;;-142.75;100.00;80345.63;4991656;28;20030;-66
2022/03/18 04:38:19;;;;;;;4.38;1.95;;;;;;;-142.75;100.00;80363.38;4992592;28;20022;-67
2022/03/18 04:40:44;;;;;;;;;;;;;;;-142.75;100.00;80359.44;4993410;28;20038;-67
2022/03/18 04:43:10;;;;;;;4.93;1.93;;;;;;;-142.75;100.00;80369.28;4991895;28;20006;-67
2022/03/18 04:45:35;;;;;;;4.67;2.03;;;;;;;-142.75;100.00;80367.31;4994231;28;20400;-67
2022/03/18 04:48:01;;;;;;;3.60;2.05;;;;;;;-142.75;100.00;80381.09;4992348;28;20348;-67
2022/03/18 04:50:28;;;;;;;3.78;1.92;;;;;;;-142.75;100.00;80371.25;4993092;28;20507;-67
2022/03/18 04:52:53;;;;;;;;;;;;;;;-142.75;100.00;80359.44;4991869;28;20454;-67
2022/03/18 04:55:18;;;;;;;4.10;1.73;;;;;;;-142.75;100.00;80347.59;4992734;28;19913;-67
2022/03/18 04:57:44;;;;;;;4.70;1.90;;;;;;;-142.75;100.00;80341.69;4992520;28;20030;-67
2022/03/18 05:00:10;;;;;;;2.50;1.75;;;;;;;-142.75;100.00;80341.69;5007614;28;20077;-66
2022/03/18 05:02:36;;;;;;;3.25;1.70;;;;;;;-142.75;100.00;80359.44;4992419;28;20026;-67
2022/03/18 05:05:02;;;;;;;4.38;2.05;;;;;;;-142.75;100.00;80379.13;4991245;28;20026;-66
2022/03/18 05:07:27;;;;;;;2.70;1.58;;;;;;;-142.75;100.00;80383.06;4991647;28;20037;-67
2022/03/18 05:09:53;;;;;;;3.97;1.65;;;;;;;-142.75;100.00;80398.84;4992099;28;20022;-67
2022/03/18 05:12:18;;;;;;;3.67;1.92;;;;;;;-142.75;100.00;80396.88;5007510;28;20022;-67
2022/03/18 05:14:43;;;;;;;3.38;1.70;;;;;;;-142.75;100.00;80402.78;4992552;28;20061;-67
2022/03/18 05:17:10;;;;;;;3.65;1.90;;;;;;;-142.75;100.00;80398.84;4991020;28;20096;-67
2022/03/18 05:19:36;;;;;;;4.07;2.13;;;;;;;-142.75;100.00;80414.59;5006852;28;20026;-66
2022/03/18 05:22:02;;;;;;;3.20;1.80;;;;;;;-142.75;100.00;80418.53;4992485;28;20105;-67
2022/03/18 05:24:27;;;;;;;7.03;2.33;;;;;;;-142.75;100.00;80426.41;4992123;28;20105;-67
2022/03/18 05:26:54;;;;;;;3.27;2.20;;;;;;;-142.75;100.00;80440.22;4991919;28;20023;-66
2022/03/18 05:29:20;;;;;;;4.97;2.40;;;;;;;-142.75;100.00;80440.22;4991831;28;20049;-68
2022/03/18 05:31:46;;;;;;;;;;;;;;;-142.75;100.00;80440.22;4991153;28;20040;-67
2022/03/18 05:34:12;;;;;;;3.50;2.00;;;;;;;-142.75;100.00;80434.31;4992037;28;19917;-66
2022/03/18 05:36:38;;;;;;;3.30;2.00;;;;;;;-142.75;100.00;80428.38;4992048;28;20026;-67
2022/03/18 05:39:04;;;;;;;6.85;2.63;;;;;;;-142.75;100.00;80422.47;4991576;28;20026;-66
2022/03/18 05:41:29;;;;;;;3.90;2.03;;;;;;;-142.75;100.00;80424.44;4991745;28;20061;-66
2022/03/18 05:43:54;;;;;;;3.93;2.13;;;;;;;-142.75;100.00;80444.16;4992099;28;20335;-66
2022/03/18 05:46:19;;;;;;;4.47;2.17;;;;;;;-142.75;100.00;80461.88;5006180;28;20026;-67
2022/03/18 05:48:45;;;;;;;3.47;1.90;;;;;;;-142.75;100.00;80459.91;4991365;28;20034;-67
2022/03/18 05:51:10;;;;;;;2.72;1.83;;;;;;;-142.75;100.00;80479.63;4992023;28;20100;-65
2022/03/18 05:53:35;;;;;;;2.75;1.27;;;;;;;-142.75;100.00;80501.28;4990453;28;20389;-67
2022/03/18 05:58:45;;;;;;;2.83;1.37;;;;;;;-142.75;100.00;80503.28;4992830;28;20531;-67
2022/03/18 06:01:10;;;;;;;2.67;1.10;;;;;;;-142.75;100.00;80497.34;4992677;28;20054;-67
2022/03/18 06:03:36;;;;;;;1.70;0.90;;;;;;;-142.75;100.00;80491.44;4992689;28;20029;-67
2022/03/18 06:06:03;;;;;;;1.75;0.88;;;;;;;-142.75;100.00;80495.38;4991280;28;20033;-67
2022/03/18 06:13:56;;;;;;;2.13;1.30;;;;;;;-142.75;100.00;80426.41;4992668;28;20041;-67
2022/03/18 06:16:21;;;;;;;1.73;1.10;;;;;;;-142.75;100.00;80412.63;4991093;28;20038;-66
2022/03/18 06:18:47;;;;;;;2.27;1.30;;;;;;;-142.75;100.00;80414.59;5007004;28;20277;-66
2022/03/18 06:21:14;;;;;;;6.80;1.27;;;;;;;-142.75;100.00;80400.81;4992284;28;20284;-67
2022/03/18 06:23:40;;;;;;;7.93;1.80;;;;;;;-142.75;100.00;80379.13;4992320;28;20519;-67
2022/03/18 06:26:05;;;;;;;3.88;2.05;;;;;;;-142.75;100.00;80355.50;4992223;28;20027;-67
2022/03/18 06:28:31;;;;;;;8.13;3.55;;;;;;;-142.75;100.00;80325.94;4991883;28;20025;-68
2022/03/18 06:30:56;;;;;;;8.23;4.82;;;;;;;-142.75;100.00;80296.38;4992066;28;20527;-67
2022/03/18 06:33:22;;;;;;;11.27;3.53;;;;;;;-142.75;100.00;80264.84;5006263;28;20427;-67
2022/03/18 06:35:47;;;;;;;3.03;2.25;;;;;;;-142.75;100.00;80260.91;4991178;28;20393;-67
2022/03/18 06:38:13;;;;;;;5.40;2.30;;;;;;;-142.75;100.00;80258.94;4990771;28;20057;-67
2022/03/18 06:40:38;;;;;;;8.40;3.20;;;;;;;-142.75;100.00;80235.31;5005715;28;20877;-67
2022/03/18 06:43:03;;;;;;;10.88;4.20;;;;;;;-142.75;100.00;80225.44;4991770;28;20076;-67
2022/03/18 06:45:28;;;;;;;9.50;3.77;;;;;;;-142.75;100.00;80207.72;5006897;28;20022;-66
2022/03/18 06:47:54;;;;;;;3.45;2.47;;;;;;;-142.75;100.00;80188.00;4991402;28;20811;-67
2022/03/18 06:50:22;;;;;;;2.47;1.55;;;;;;;-142.75;100.00;80193.94;4991689;28;20024;-67
2022/03/18 06:52:47;;;;;;;7.50;3.87;;;;;;;-142.75;100.00;80160.44;4991919;28;20113;-67
2022/03/18 06:55:13;;;;;;;7.63;4.80;;;;;;;-142.75;100.00;80126.94;4991761;28;20540;-67
2022/03/18 06:57:38;;;;;;;8.85;4.60;;;;;;;-142.75;100.00;80144.66;4991634;28;20101;-67
2022/03/18 07:00:04;;;;;;;9.97;4.93;;;;;;;-142.75;100.00;80119.06;4991289;28;20738;-67
2022/03/18 07:02:29;;;;;;;9.48;5.50;;;;;;;-142.75;100.00;80101.31;4991565;28;20265;-66
2022/03/18 07:04:55;;;;;;;9.23;4.85;;;;;;;-142.75;100.00;80081.63;4991491;28;20539;-67
2022/03/18 07:07:20;;;;;;;13.88;4.75;;;;;;;-142.75;100.00;80054.03;4990285;28;20547;-66
2022/03/18 07:09:45;;;;;;;8.68;4.05;;;;;;;-142.75;100.00;80052.06;4991293;28;20039;-66
2022/03/18 07:12:11;;;;;;;10.07;4.20;;;;;;;-142.75;100.00;80030.41;4991474;28;20028;-67
2022/03/18 07:14:36;;;;;;;7.95;4.82;;;;;;;-142.75;100.00;79965.38;4991551;28;20404;-67
2022/03/18 07:19:46;;;;;;;10.20;4.20;;;;;;;-142.75;100.00;79929.91;4991333;28;20404;-66
2022/03/18 07:22:11;;;;;;;8.27;4.03;;;;;;;-142.75;100.00;79880.66;4991621;28;20030;-66
2022/03/18 07:24:36;;;;;;;5.80;3.77;;;;;;;-142.75;100.00;79874.75;4990005;28;20353;-68
2022/03/18 07:27:02;;;;;;;9.85;4.32;;;;;;;-142.75;100.00;79880.66;4991353;28;20030;-66
2022/03/18 07:29:28;;;;;;;5.93;3.43;;;;;;;-142.75;100.00;79888.53;4989654;28;20077;-67
2022/03/18 07:31:55;;;;;;;5.15;2.80;;;;;;;-142.75;100.00;79866.88;4996274;28;20049;-67
2022/03/18 07:34:23;;;;;;;5.83;3.33;;;;;;;-142.75;100.00;79813.69;4997794;28;20473;-68
2022/03/18 07:36:49;;;;;;;8.97;4.00;;;;;;;-142.75;100.00;79799.91;4996369;28;20037;-67
2022/03/18 07:39:14;;;;;;;9.70;3.40;;;;;;;-142.75;100.00;79770.34;4996702;28;20105;-67
2022/03/18 07:41:40;;;;;;;10.55;4.47;;;;;;;-142.75;100.00;79754.59;4996885;28;20042;-67
2022/03/18 07:44:05;;;;;;;7.97;4.05;;;;;;;-142.75;100.00;79772.31;4996755;28;20022;-67
2022/03/18 07:46:31;;;;;;;9.75;3.88;;;;;;;-142.75;100.00;79764.44;4995288;28;20611;-67
2022/03/18 07:48:56;;;;;;;6.00;4.15;;;;;;;-142.75;100.00;79711.25;4996489;28;20033;-67
2022/03/18 07:51:21;;;;;;;7.53;3.80;;;;;;;-142.75;100.00;79663.97;4996723;28;20027;-67
2022/03/18 07:53:47;;;;;;;9.05;3.95;;;;;;;-142.75;100.00;79648.19;4996842;28;20516;-67
2022/03/18 07:56:12;;;;;;;8.02;4.13;;;;;;;-142.75;100.00;79604.88;4996681;28;20053;-67
2022/03/18 07:58:37;;;;;;;8.98;3.83;;;;;;;-142.75;100.00;79650.16;4996470;28;20639;-67
2022/03/18 08:01:05;;;;;;;8.30;4.25;;;;;;;-142.75;100.00;79614.72;4995289;28;20944;-67
2022/03/18 08:03:31;;;;;;;8.57;4.00;;;;;;;-142.75;100.00;79587.13;4996532;28;20034;-67
2022/03/18 08:05:56;;;;;;;12.93;4.95;;;;;;;-142.75;100.00;79535.91;4996420;28;20042;-67
2022/03/18 08:08:21;;;;;;;5.67;3.70;;;;;;;-142.75;100.00;79567.44;4995084;28;20026;-66
2022/03/18 08:10:47;;;;;;;5.97;2.88;;;;;;;-142.75;100.00;79551.69;4996512;28;20288;-66
2022/03/18 08:13:12;;;;;;;8.30;3.35;;;;;;;-142.75;100.00;79506.38;4996649;28;20402;-66
2022/03/18 08:15:39;;;;;;;7.68;3.78;;;;;;;-142.75;100.00;79516.22;4996455;28;20052;-66
2022/03/18 08:18:05;;;;;;;7.68;3.10;;;;;;;-142.75;100.00;79484.69;4996207;28;20428;-66
2022/03/18 08:20:30;;;;;;;6.13;3.38;;;;;;;-142.75;100.00;79466.97;4996310;28;20119;-66
2022/03/18 08:22:56;;;;;;;7.63;3.33;;;;;;;-142.75;100.00;79398.03;4996480;28;20428;-66
2022/03/18 08:25:21;;;;;;;8.70;3.00;;;;;;;-142.75;100.00;79374.38;4996659;28;20073;-66
2022/03/18 08:27:48;;;;;;;5.53;2.65;;;;;;;-142.75;100.00;79342.88;4994855;28;20023;-65
2022/03/18 08:30:14;;;;;;;5.63;2.15;;;;;;;-142.75;100.00;79362.56;4996155;28;20510;-66
2022/03/18 08:32:40;;;;;;;9.68;2.90;;;;;;;-142.75;100.00;79323.16;4996710;28;20034;-67
2022/03/18 08:35:07;;;;;;;;;;;;;;;-142.75;100.00;79335.00;4997824;28;20067;-67
2022/03/18 08:40:16;;;;;;;6.82;2.47;;;;;;;-142.75;100.00;79268.00;4997790;28;20074;-66
2022/03/18 08:42:41;;;;;;;5.15;1.75;;;;;;;-142.75;100.00;79260.13;4994262;28;20034;-65
2022/03/18 08:45:07;;;;;;;;;;;;;;;-142.75;100.00;79236.50;4994582;28;20026;-67
2022/03/18 08:47:32;;;;;;;6.20;2.28;;;;;;;-142.75;100.00;79224.69;4994214;28;20264;-70
2022/03/18 08:49:58;;;;;;;7.20;2.03;;;;;;;-142.75;100.00;79173.47;4992533;28;20030;-72
2022/03/18 08:52:23;;;;;;;;;;;;;;;-142.75;100.00;79145.88;4994479;28;20037;-67
2022/03/18 08:54:48;;;;;;;6.22;2.13;;;;;;;-142.75;100.00;79106.50;4993724;28;20331;-68
2022/03/18 08:57:14;;;;;;;;;;;;;;;-142.75;100.00;79073.00;4994136;28;20057;-68
2022/03/18 08:59:39;;;;;;;5.35;1.65;;;;;;;-142.75;100.00;79031.66;4993554;28;20261;-68
2022/03/18 09:02:04;;;;;;;11.20;2.22;;;;;;;-142.75;100.00;78996.19;4993725;28;20050;-68
2022/03/18 09:04:30;;;;;;;;;;;;;;;-142.75;100.00;79019.81;4994258;28;20076;-66
2022/03/18 09:06:55;;;;;;;4.82;2.05;;;;;;;-142.75;100.00;79047.41;4992380;28;19918;-67
2022/03/18 09:09:20;;;;;;;;;;;;;;;-142.75;100.00;79055.28;4994008;28;20096;-67
2022/03/18 09:11:46;;;;;;;8.07;2.70;;;;;;;-142.75;100.00;79037.56;4993484;28;20012;-67
2022/03/18 09:14:12;;;;;;;;;;;;;;;-142.75;100.00;79086.78;4994059;28;20034;-67
2022/03/18 09:16:38;;;;;;;11.30;2.53;;;;;;;-142.75;100.00;79090.72;4992202;28;19932;-66
2022/03/18 09:19:07;;;;;;;5.80;2.50;;;;;;;-142.75;100.00;79031.66;4993565;28;20117;-67
2022/03/18 09:21:34;;;;;;;7.63;2.03;;;;;;;-142.75;100.00;78996.19;4992234;28;20030;-66
2022/03/18 09:24:00;;;;;;;5.55;2.33;;;;;;;-142.75;100.00;78988.31;4993765;28;20357;-66
2022/03/18 09:26:26;;;;;;;;;;;;;;;-142.75;100.00;79037.56;4993646;28;20085;-67
2022/03/18 09:28:52;;;;;;;9.93;2.65;;;;;;;-142.75;100.00;78968.63;4993037;28;20327;-67
2022/03/18 09:31:17;;;;;;;;;;;;;;;-142.75;100.00;78917.41;4993791;28;20500;-67
2022/03/18 09:33:42;;;;;;;6.38;2.78;;;;;;;-142.75;100.00;78911.50;4992787;28;19960;-67
2022/03/18 09:36:10;;;;;;;;;;;;;;;-142.75;100.00;78946.94;4992221;28;20029;-66
2022/03/18 09:38:36;;;;;;;9.93;2.78;;;;;;;-142.75;100.00;78907.56;5007730;28;20510;-66
2022/03/18 09:41:01;;;;;;;;;;;;;;;-142.75;100.00;78897.72;4993456;28;20054;-66
2022/03/18 09:43:36;;;;;;;6.50;2.40;;;;;;;-142.75;100.00;78921.34;4991723;28;20051;-67
2022/03/18 09:46:15;;;;;;;8.10;2.67;;;;;;;-142.75;99.71;78850.44;4991656;28;20110;-67
2022/03/18 09:48:40;;;;;;;8.98;2.78;;;;;;;-142.75;100.00;78854.38;5007413;28;20026;-68
2022/03/18 09:51:06;;;;;;;;;;;;;;;-142.75;100.00;78885.88;4992221;28;20046;-69
2022/03/18 09:53:34;;;;;;;7.13;2.60;;;;;;;-142.75;100.00;78842.56;4991247;28;19992;-68
2022/03/18 09:56:00;;;;;;;10.23;2.40;;;;;;;-142.75;100.00;78885.88;4991376;28;20057;-68
2022/03/18 09:58:26;;;;;;;7.50;2.67;;;;;;;-142.75;97.22;78858.31;4992377;28;20381;-69
2022/03/18 10:00:52;;;;;;;;;;;;;;;-142.75;100.00;78856.34;4993273;28;20101;-69
2022/03/18 10:03:19;;;;;;;8.07;2.55;;;;;;;-142.75;92.71;78779.53;4991332;28;20007;-70
2022/03/18 10:05:59;;;;;;;6.78;2.72;;;;;;;-142.75;97.31;78830.75;4991496;28;20443;-69
2022/03/18 10:08:48;;;;;;;10.38;2.50;;;;;;;-142.75;97.59;78822.88;4992286;28;20105;-69
2022/03/18 10:11:28;;;;;;;10.00;3.17;;;;;;;-142.75;97.75;78783.47;4991336;28;20045;-69
2022/03/18 10:14:04;;;;;;;7.18;2.72;;;;;;;-142.75;91.67;78757.88;4991248;28;20041;-69
2022/03/18 10:16:38;;;;;;;7.68;3.47;;;;;;;-142.75;91.04;78751.97;4991088;28;20023;-69
2022/03/18 10:19:07;;;;;;;5.45;2.63;;;;;;;-142.75;90.53;78724.38;4990764;28;20034;-69
2022/03/18 10:21:33;;;;;;;7.35;2.60;;;;;;;-142.75;86.17;78728.31;4992287;28;20153;-69
2022/03/18 10:24:06;;;;;;;6.07;2.60;;;;;;;-142.75;84.78;78736.19;4990868;28;20030;-68
2022/03/18 10:26:34;;;;;;;8.88;3.33;;;;;;;-142.75;83.27;78704.69;4992043;28;20037;-68
2022/03/18 10:29:03;;;;;;;7.95;3.20;;;;;;;-142.75;84.56;78734.22;4990565;28;20034;-67
2022/03/18 10:31:28;;;;;;;7.72;3.20;;;;;;;-142.75;83.54;78685.00;4990956;28;20029;-68
2022/03/18 10:39:39;;;;;;;8.73;2.83;;;;;;;-142.75;79.19;78588.50;4992241;28;20046;-68
2022/03/18 10:42:10;;;;;;;6.03;2.60;;;;;;;-142.75;82.65;78592.44;4990694;28;20076;-68
2022/03/18 10:44:49;;;;;;;8.98;2.90;;;;;;;-142.75;82.99;78629.84;4990541;28;20079;-68
2022/03/18 10:47:33;;;;;;;9.35;2.72;;;;;;;-142.75;80.26;78602.28;4991356;28;20539;-68
2022/03/18 10:50:15;;;;;;;4.68;2.60;;;;;;;-142.75;82.90;78685.00;4989457;28;20386;-68
2022/03/18 10:53:00;;;;;;;8.93;2.78;;;;;;;-142.75;88.06;78688.94;4991726;28;20133;-66
2022/03/18 10:55:28;;;;;;;8.50;2.50;;;;;;;-142.75;86.86;78683.03;4991695;28;20088;-66
2022/03/18 10:57:55;;;;;;;5.93;2.92;;;;;;;-142.75;79.36;78657.41;4991392;28;20030;-67
2022/03/18 11:00:22;;;;;;;5.88;2.78;;;;;;;-142.75;77.34;78582.59;4991696;28;20022;-66
2022/03/18 11:02:49;;;;;;;9.98;3.78;;;;;;;-142.75;77.94;78558.94;4991766;28;20431;-67
2022/03/18 11:05:19;;;;;;;4.25;2.60;;;;;;;-142.75;78.54;78586.53;4990960;28;20031;-67
2022/03/18 11:07:51;;;;;;;6.50;2.90;;;;;;;-142.75;76.55;78517.59;4991396;28;20057;-67
2022/03/18 11:13:04;;;;;;;6.03;2.95;;;;;;;-142.75;74.96;78541.22;4991861;28;20041;-68
2022/03/18 11:15:31;;;;;;;9.23;3.17;;;;;;;-142.75;70.10;78545.16;4990219;28;20061;-69
2022/03/18 11:17:57;;;;;;;9.20;3.15;;;;;;;-142.75;73.58;78570.75;4991116;28;20056;-70
2022/03/18 11:20:27;;;;;;;7.75;3.13;;;;;;;-142.75;72.92;78570.75;5006493;28;20022;-69
2022/03/18 11:22:54;;;;;;;6.97;3.20;;;;;;;-142.75;72.93;78556.97;4990081;28;20373;-70
2022/03/18 11:25:21;;;;;;;9.20;2.90;;;;;;;-142.75;70.49;78570.75;5006544;28;20026;-69
2022/03/18 11:27:47;;;;;;;9.35;3.45;;;;;;;-142.75;71.47;78535.31;4989787;28;20088;-69
2022/03/18 11:30:20;;;;;;;11.40;3.55;;;;;;;-142.75;74.45;78621.97;4990063;28;20064;-70
2022/03/18 11:33:10;;;;;;;9.43;3.30;;;;;;;-142.75;77.23;78555.00;4991161;28;20057;-70
2022/03/18 11:35:51;;;;;;;5.97;3.42;;;;;;;-142.75;72.28;78545.16;4989561;28;20033;-70
2022/03/18 11:38:28;;;;;;;6.82;3.53;;;;;;;-142.75;73.00;78523.50;4989034;28;20030;-70
2022/03/18 11:41:01;;;;;;;7.00;3.58;;;;;;;-142.75;70.30;78466.38;4989269;28;20026;-69
2022/03/18 11:43:35;;;;;;;10.07;3.22;;;;;;;-142.75;70.68;78543.19;4989317;28;20023;-69