Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:22;;;;;;;6.45;3.80;;;;;;;10.81;100.00;100875.88;692021;28;1293;-79
2022/06/21 00:00:43;;;;;;;7.10;3.92;;;;;;;10.82;100.00;100878.47;693686;28;4345;-79
2022/06/21 00:01:04;;;;;;;7.30;4.00;;;;;;;10.84;100.00;100876.75;691763;28;1555;-79
2022/06/21 00:01:28;;;;;;;6.50;3.80;;;;;;;10.85;100.00;100881.06;695169;28;1811;-79
2022/06/21 00:01:48;;;;;;;6.75;3.97;;;;;;;10.90;100.00;100868.84;691935;28;1576;-78
2022/06/21 00:02:12;;;;;;;6.10;3.90;;;;;;;11.03;100.00;100876.66;694117;28;1293;-79
2022/06/21 00:02:33;;;;;;;6.40;4.25;;;;;;;10.99;100.00;100875.81;697399;28;1618;-79
2022/06/21 00:02:59;;;;;;;5.13;4.00;;;;;;;11.03;100.00;100871.44;694249;28;1258;-79
2022/06/21 00:03:25;;;;;;;5.57;3.65;;;;;;;11.06;100.00;100871.44;694135;28;1422;-79
2022/06/21 00:03:48;;;;;;;5.97;3.83;;;;;;;11.10;100.00;100869.69;696755;28;4357;-79
2022/06/21 00:04:08;;;;;;;5.63;3.42;;;;;;;11.09;100.00;100871.44;690106;28;1500;-79
2022/06/21 00:04:29;;;;;;;5.60;3.40;;;;;;;11.05;100.00;100882.78;696008;28;1346;-79
2022/06/21 00:04:49;;;;;;;6.90;3.80;;;;;;;11.01;100.00;100886.28;696991;28;867;-79
2022/06/21 00:05:22;;;;;;;7.90;3.70;;;;;;;11.00;100.00;100874.94;694632;28;1528;-79
2022/06/21 00:05:46;;;;;;;5.97;3.88;;;;;;;10.98;100.00;100878.41;695826;28;1597;-79
2022/06/21 00:06:09;;;;;;;5.38;3.78;;;;;;;10.98;100.00;100881.03;694864;28;1549;-79
2022/06/21 00:06:29;;;;;;;6.28;4.10;;;;;;;10.96;100.00;100881.03;686065;28;1804;-79
2022/06/21 00:06:50;;;;;;;6.80;4.00;;;;;;;10.92;100.00;100878.47;694171;28;4298;-79
2022/06/21 00:07:31;;;;;;;7.78;3.80;;;;;;;10.93;100.00;100877.59;694228;28;1300;-79
2022/06/21 00:07:51;;;;;;;6.13;3.90;;;;;;;10.93;100.00;100885.44;696142;28;1615;-79
2022/06/21 00:08:21;;;;;;;6.13;3.60;;;;;;;10.96;100.00;100880.19;688790;28;1733;-79
2022/06/21 00:08:41;;;;;;;6.07;3.65;;;;;;;10.97;100.00;100879.31;689950;28;1440;-79
2022/06/21 00:09:02;;;;;;;5.43;3.50;;;;;;;10.97;100.00;100874.94;690179;28;1662;-79
2022/06/21 00:09:23;;;;;;;5.35;3.70;;;;;;;10.95;100.00;100884.56;694677;28;1253;-79
2022/06/21 00:09:44;;;;;;;5.63;3.80;;;;;;;10.89;100.00;100888.03;693108;28;4307;-78
2022/06/21 00:10:09;;;;;;;8.00;3.90;;;;;;;10.88;100.00;100882.81;694538;28;1730;-79
2022/06/21 00:10:34;;;;;;;6.45;4.18;;;;;;;10.81;100.00;100883.72;697257;28;1310;-79
2022/06/21 00:10:56;;;;;;;6.60;3.85;;;;;;;10.79;100.00;100882.84;695730;28;1407;-79
2022/06/21 00:11:28;;;;;;;5.35;3.80;;;;;;;10.80;100.00;100881.97;691926;28;1610;-79
2022/06/21 00:11:49;;;;;;;6.35;3.70;;;;;;;10.82;100.00;100882.84;693596;28;1083;-79
2022/06/21 00:12:12;;;;;;;5.33;3.80;;;;;;;10.75;100.00;100875.88;695616;28;1257;-79
2022/06/21 00:12:35;;;;;;;7.00;3.92;;;;;;;10.69;100.00;100879.38;696223;28;1314;-79
2022/06/21 00:12:55;;;;;;;6.45;4.00;;;;;;;10.62;100.00;100881.13;692797;28;4269;-79
2022/06/21 00:13:28;;;;;;;7.63;4.00;;;;;;;10.53;100.00;100882.00;697216;28;1454;-79
2022/06/21 00:13:48;;;;;;;6.57;3.92;;;;;;;10.49;100.00;100888.09;697543;28;1524;-79
2022/06/21 00:14:09;;;;;;;6.00;3.72;;;;;;;10.52;100.00;100885.50;690657;28;1450;-79
2022/06/21 00:14:29;;;;;;;7.13;3.80;;;;;;;10.56;100.00;100881.13;693491;28;1290;-79
2022/06/21 00:14:50;;;;;;;6.80;3.80;;;;;;;10.58;100.00;100884.63;692740;28;1265;-79
2022/06/21 00:15:11;;;;;;;6.80;4.10;;;;;;;10.54;100.00;100875.91;690898;28;1546;-80
2022/06/21 00:15:31;;;;;;;8.13;4.32;;;;;;;10.53;100.00;100876.78;694521;28;1561;-79
2022/06/21 00:15:58;;;;;;;7.90;4.10;;;;;;;10.52;100.00;100875.06;689866;28;4277;-79
2022/06/21 00:16:22;;;;;;;7.78;4.15;;;;;;;10.46;100.00;100875.03;691461;28;1447;-79
2022/06/21 00:16:43;;;;;;;5.68;4.10;;;;;;;10.42;100.00;100873.31;695508;28;1347;-79
2022/06/21 00:17:04;;;;;;;6.33;4.07;;;;;;;10.47;100.00;100874.19;691642;28;1037;-79
2022/06/21 00:17:24;;;;;;;7.63;3.95;;;;;;;10.54;100.00;100873.28;686777;28;1197;-79
2022/06/21 00:17:49;;;;;;;6.40;3.70;;;;;;;10.55;100.00;100871.56;689335;28;1267;-79
2022/06/21 00:18:14;;;;;;;5.32;3.92;;;;;;;10.49;100.00;100869.81;690463;28;1657;-79
2022/06/21 00:18:36;;;;;;;6.20;3.95;;;;;;;10.55;100.00;100880.28;688268;28;1604;-79
2022/06/21 00:19:01;;;;;;;6.28;3.80;;;;;;;10.60;100.00;100869.78;693620;28;4831;-79
2022/06/21 00:19:24;;;;;;;6.32;3.80;;;;;;;10.62;100.00;100865.44;692004;28;1984;-79
2022/06/21 00:19:46;;;;;;;6.28;3.72;;;;;;;10.66;100.00;100866.28;692280;28;1219;-79
2022/06/21 00:20:07;;;;;;;5.95;3.80;;;;;;;10.70;100.00;100868.94;699475;28;1826;-79
2022/06/21 00:20:28;;;;;;;7.72;3.85;;;;;;;10.73;100.00;100870.66;697209;28;1757;-78
2022/06/21 00:20:49;;;;;;;10.17;4.00;;;;;;;10.71;100.00;100880.25;696479;28;1559;-79
2022/06/21 00:21:13;;;;;;;6.55;3.83;;;;;;;10.73;100.00;100874.13;697704;28;1166;-79
2022/06/21 00:21:39;;;;;;;5.25;3.63;;;;;;;10.75;100.00;100868.03;694596;28;1665;-79
2022/06/21 00:21:59;;;;;;;5.53;3.80;;;;;;;10.70;100.00;100874.16;689574;28;4889;-79
2022/06/21 00:22:20;;;;;;;6.47;3.80;;;;;;;10.65;100.00;100870.66;696592;28;1165;-79
2022/06/21 00:22:41;;;;;;;6.70;4.10;;;;;;;10.67;100.00;100878.50;699038;28;1411;-79
2022/06/21 00:23:01;;;;;;;6.30;4.10;;;;;;;10.69;100.00;100871.53;694462;28;1828;-79
2022/06/21 00:23:26;;;;;;;6.90;3.87;;;;;;;10.69;100.00;100875.03;697215;28;1283;-79
2022/06/21 00:23:47;;;;;;;7.22;4.15;;;;;;;10.63;100.00;100872.41;696980;28;1415;-79
2022/06/21 00:24:10;;;;;;;6.78;4.00;;;;;;;10.61;100.00;100875.91;693213;28;1635;-79
2022/06/21 00:24:31;;;;;;;7.15;4.10;;;;;;;10.56;100.00;100873.28;689670;28;1555;-79
2022/06/21 00:24:52;;;;;;;7.50;4.22;;;;;;;10.60;100.00;100882.88;692853;28;4298;-79
2022/06/21 00:25:19;;;;;;;6.37;4.03;;;;;;;10.62;100.00;100875.91;694143;28;1169;-79
2022/06/21 00:25:41;;;;;;;7.25;4.03;;;;;;;10.65;100.00;100872.44;693450;28;2476;-79
2022/06/21 00:26:01;;;;;;;6.97;4.07;;;;;;;10.61;100.00;100878.53;692365;28;1223;-79
2022/06/21 00:26:24;;;;;;;5.38;3.75;;;;;;;10.59;100.00;100864.56;691279;28;1479;-79
2022/06/21 00:26:45;;;;;;;6.75;4.28;;;;;;;10.60;100.00;100872.41;700944;28;1596;-79
2022/06/21 00:27:19;;;;;;;6.05;4.22;;;;;;;10.64;100.00;100868.91;694851;28;1692;-79
2022/06/21 00:27:39;;;;;;;6.10;4.40;;;;;;;10.61;100.00;100879.38;694854;28;1562;-79
2022/06/21 00:28:02;;;;;;;5.87;3.90;;;;;;;10.65;100.00;100875.03;691547;28;5723;-79
2022/06/21 00:28:23;;;;;;;7.35;4.47;;;;;;;10.62;100.00;100875.03;694265;28;3247;-79
2022/06/21 00:28:44;;;;;;;7.80;4.03;;;;;;;10.60;100.00;100875.03;694776;28;2063;-78
2022/06/21 00:29:07;;;;;;;5.82;3.78;;;;;;;10.60;100.00;100864.56;691979;28;1078;-80
2022/06/21 00:29:27;;;;;;;7.72;4.80;;;;;;;10.63;100.00;100871.53;692500;28;1928;-79
2022/06/21 00:29:48;;;;;;;7.23;4.70;;;;;;;10.68;100.00;100869.78;697986;28;1782;-79
2022/06/21 00:30:09;;;;;;;5.95;3.95;;;;;;;10.65;100.00;100885.50;696743;28;1533;-79
2022/06/21 00:30:30;;;;;;;5.85;3.72;;;;;;;10.62;100.00;100869.78;696798;28;1660;-79
2022/06/21 00:30:53;;;;;;;6.50;3.80;;;;;;;10.66;100.00;100876.75;693767;28;4319;-79
2022/06/21 00:31:20;;;;;;;6.88;3.83;;;;;;;10.66;100.00;100877.66;691978;28;1421;-79
2022/06/21 00:31:49;;;;;;;7.35;4.10;;;;;;;10.72;100.00;100872.38;696930;28;1270;-79
2022/06/21 00:32:16;;;;;;;6.90;3.80;;;;;;;10.79;100.00;100877.63;693776;28;1442;-79
2022/06/21 00:32:36;;;;;;;6.30;3.92;;;;;;;10.75;100.00;100874.13;694784;28;1236;-79
2022/06/21 00:32:56;;;;;;;5.38;3.63;;;;;;;10.68;100.00;100872.41;691364;28;1645;-79
2022/06/21 00:33:23;;;;;;;5.80;3.80;;;;;;;10.62;100.00;100875.03;691363;28;1939;-79
2022/06/21 00:33:45;;;;;;;6.13;3.85;;;;;;;10.57;100.00;100877.66;697287;28;4311;-79
2022/06/21 00:34:17;;;;;;;6.35;3.88;;;;;;;10.53;100.00;100882.00;696653;28;1743;-79
2022/06/21 00:34:37;;;;;;;6.60;3.67;;;;;;;10.52;100.00;100876.78;692280;28;1394;-79
2022/06/21 00:34:57;;;;;;;7.27;3.93;;;;;;;10.50;100.00;100884.63;692048;28;1869;-79
2022/06/21 00:35:20;;;;;;;8.17;3.90;;;;;;;10.43;100.00;100885.50;691897;28;1347;-79
2022/06/21 00:35:46;;;;;;;7.53;3.90;;;;;;;10.42;100.00;100899.44;696982;28;4834;-79
2022/06/21 00:36:23;;;;;;;5.78;3.92;;;;;;;10.45;100.00;100881.13;694142;28;1899;-79
2022/06/21 00:36:45;;;;;;;5.53;3.80;;;;;;;10.42;100.00;100881.16;693031;28;4295;-79
2022/06/21 00:37:13;;;;;;;6.22;4.15;;;;;;;10.41;100.00;100889.00;695359;28;1543;-79
2022/06/21 00:37:33;;;;;;;6.63;4.10;;;;;;;10.31;100.00;100885.47;695511;28;1751;-79
2022/06/21 00:37:56;;;;;;;7.60;4.10;;;;;;;10.31;100.00;100886.34;695238;28;1705;-79
2022/06/21 00:38:25;;;;;;;7.10;3.80;;;;;;;10.33;100.00;100888.97;694251;28;1158;-79
2022/06/21 00:38:45;;;;;;;6.85;4.00;;;;;;;10.31;100.00;100893.31;689539;28;1293;-79
2022/06/21 00:39:06;;;;;;;6.70;4.10;;;;;;;10.34;100.00;100889.00;690930;28;1627;-79
2022/06/21 00:39:27;;;;;;;7.45;4.18;;;;;;;10.31;100.00;100885.47;692420;28;1956;-79
2022/06/21 00:39:47;;;;;;;6.87;4.13;;;;;;;10.26;100.00;100898.56;693909;28;4288;-79
2022/06/21 00:40:17;;;;;;;7.03;4.38;;;;;;;10.26;100.00;100887.22;694514;28;1290;-79
2022/06/21 00:40:37;;;;;;;6.55;3.85;;;;;;;10.26;100.00;100889.81;694600;28;1578;-79
2022/06/21 00:41:02;;;;;;;7.13;4.10;;;;;;;10.27;100.00;100886.34;694360;28;1209;-79
2022/06/21 00:41:35;;;;;;;6.45;4.07;;;;;;;10.22;100.00;100891.59;694338;28;1555;-79
2022/06/21 00:42:14;;;;;;;8.23;4.20;;;;;;;10.20;100.00;100888.09;693012;28;1212;-79
2022/06/21 00:42:37;;;;;;;5.85;4.15;;;;;;;10.20;100.00;100894.19;696822;28;1553;-79
2022/06/21 00:43:07;;;;;;;6.70;4.07;;;;;;;10.19;100.00;100887.22;697248;28;4347;-79
2022/06/21 00:43:32;;;;;;;6.85;4.20;;;;;;;10.18;100.00;100890.69;697792;28;1811;-79
2022/06/21 00:43:54;;;;;;;6.18;4.05;;;;;;;10.27;100.00;100889.81;692935;28;1681;-79
2022/06/21 00:44:20;;;;;;;6.55;3.78;;;;;;;10.33;100.00;100886.38;694457;28;1331;-79
2022/06/21 00:44:48;;;;;;;6.90;3.63;;;;;;;10.37;100.00;100880.25;696319;28;1514;-79
2022/06/21 00:45:19;;;;;;;7.43;4.05;;;;;;;10.42;100.00;100877.66;694429;28;1608;-79
2022/06/21 00:45:42;;;;;;;6.50;3.85;;;;;;;10.40;100.00;100882.91;693552;28;4285;-79
2022/06/21 00:46:30;;;;;;;6.00;3.72;;;;;;;10.32;100.00;100882.00;696932;28;1462;-79
2022/06/21 00:47:03;;;;;;;7.05;4.03;;;;;;;10.31;100.00;100877.63;697262;28;2090;-79
2022/06/21 00:47:43;;;;;;;5.88;3.80;;;;;;;10.36;100.00;100891.63;693825;28;1453;-79
2022/06/21 00:48:16;;;;;;;7.45;4.30;;;;;;;10.39;100.00;100882.00;696137;28;1462;-79
2022/06/21 00:48:41;;;;;;;5.80;3.97;;;;;;;10.31;100.00;100872.41;692352;28;1361;-79
2022/06/21 00:49:03;;;;;;;6.55;3.58;;;;;;;10.32;100.00;100871.56;689291;28;6014;-79
2022/06/21 00:49:32;;;;;;;5.40;3.30;;;;;;;10.35;100.00;100875.03;691629;28;1904;-79
2022/06/21 00:49:56;;;;;;;6.00;3.72;;;;;;;10.30;100.00;100868.94;696934;28;1231;-79
2022/06/21 00:50:22;;;;;;;6.10;3.83;;;;;;;10.23;100.00;100873.28;694000;28;1288;-80
2022/06/21 00:50:47;;;;;;;7.32;4.25;;;;;;;10.20;100.00;100883.75;698673;28;1119;-79
2022/06/21 00:51:15;;;;;;;6.18;3.75;;;;;;;10.22;100.00;100882.00;694278;28;1442;-79
2022/06/21 00:51:40;;;;;;;6.70;3.40;;;;;;;10.23;100.00;100870.69;696772;28;1154;-79
2022/06/21 00:52:17;;;;;;;6.95;3.83;;;;;;;10.14;100.00;100873.28;694482;28;4893;-79
2022/06/21 00:52:44;;;;;;;8.23;4.00;;;;;;;10.13;100.00;100871.53;694367;28;1493;-79
2022/06/21 00:53:16;;;;;;;6.38;3.75;;;;;;;10.15;100.00;100864.56;699896;28;1496;-79
2022/06/21 00:53:42;;;;;;;6.10;4.00;;;;;;;10.16;100.00;100871.56;696353;28;1567;-79
2022/06/21 00:54:12;;;;;;;6.30;3.90;;;;;;;10.20;100.00;100865.47;697391;28;1022;-79
2022/06/21 00:55:01;;;;;;;6.50;4.07;;;;;;;10.17;100.00;100869.81;699982;28;1516;-79
2022/06/21 00:56:04;;;;;;;7.18;4.40;;;;;;;10.09;100.00;100867.16;696297;28;4857;-79
2022/06/21 00:56:36;;;;;;;7.03;3.95;;;;;;;10.03;100.00;100870.66;689781;28;1520;-78
2022/06/21 00:57:05;;;;;;;5.13;3.80;;;;;;;10.02;100.00;100874.16;687809;28;1303;-79
2022/06/21 00:57:36;;;;;;;6.13;3.95;;;;;;;10.06;100.00;100875.00;691309;28;1447;-79
2022/06/21 00:57:57;;;;;;;5.75;3.72;;;;;;;10.11;100.00;100881.13;691736;28;4333;-79
2022/06/21 00:58:20;;;;;;;6.53;4.00;;;;;;;10.10;100.00;100874.16;695985;28;1359;-79
2022/06/21 00:58:41;;;;;;;6.78;4.47;;;;;;;10.13;100.00;100874.13;697888;28;1576;-79
2022/06/21 00:59:20;;;;;;;5.65;3.97;;;;;;;10.12;100.00;100868.91;700059;28;1308;-79
2022/06/21 00:59:40;;;;;;;6.68;4.00;;;;;;;10.05;100.00;100879.38;695889;28;1189;-79
2022/06/21 01:00:38;;;;;;;5.67;3.90;;;;;;;10.02;100.00;100874.16;690702;28;1302;-79
2022/06/21 01:01:14;;;;;;;6.57;3.83;;;;;;;9.99;100.00;100874.13;681615;28;4444;-79
2022/06/21 01:01:35;;;;;;;6.20;4.07;;;;;;;9.96;100.00;100875.88;680889;28;1321;-79
2022/06/21 01:02:00;;;;;;;5.97;4.10;;;;;;;9.88;100.00;100875.88;682095;28;1218;-79
2022/06/21 01:02:33;;;;;;;5.57;3.72;;;;;;;9.76;100.00;100874.13;681034;28;1320;-79
2022/06/21 01:02:56;;;;;;;6.07;3.97;;;;;;;9.78;100.00;100882.81;681679;28;1838;-79
2022/06/21 01:03:24;;;;;;;6.03;4.18;;;;;;;9.84;100.00;100880.22;684029;28;1718;-79
2022/06/21 01:03:47;;;;;;;6.90;3.90;;;;;;;9.91;100.00;100883.69;691258;28;4351;-79
2022/06/21 01:04:16;;;;;;;10.25;4.60;;;;;;;9.84;100.00;100872.41;692069;28;1462;-79
2022/06/21 01:04:41;;;;;;;7.03;4.00;;;;;;;9.86;100.00;100870.66;689987;28;1593;-79
2022/06/21 01:05:02;;;;;;;6.07;4.07;;;;;;;9.90;100.00;100884.59;688816;28;1925;-79
2022/06/21 01:05:27;;;;;;;5.47;3.78;;;;;;;9.93;100.00;100878.47;690568;28;1529;-79
2022/06/21 01:05:47;;;;;;;6.53;3.90;;;;;;;9.87;100.00;100880.22;690035;28;1228;-79
2022/06/21 01:06:11;;;;;;;7.40;4.10;;;;;;;9.77;100.00;100870.63;692630;28;1455;-79
2022/06/21 01:06:36;;;;;;;6.50;4.00;;;;;;;9.73;100.00;100873.22;693748;28;1270;-79
2022/06/21 01:07:00;;;;;;;7.80;4.22;;;;;;;9.70;100.00;100877.56;696173;28;4273;-79
2022/06/21 01:07:20;;;;;;;6.93;4.40;;;;;;;9.71;100.00;100874.09;694663;28;1206;-79
2022/06/21 01:07:42;;;;;;;5.57;4.10;;;;;;;9.77;100.00;100873.22;694748;28;872;-79
2022/06/21 01:08:03;;;;;;;6.00;4.28;;;;;;;9.84;100.00;100875.00;690124;28;1606;-79
2022/06/21 01:08:32;;;;;;;6.50;4.07;;;;;;;9.94;100.00;100880.22;692590;28;1009;-79
2022/06/21 01:09:01;;;;;;;8.05;4.40;;;;;;;9.99;100.00;100873.28;693622;28;1445;-79
2022/06/21 01:09:33;;;;;;;6.50;4.20;;;;;;;10.02;100.00;100870.66;697168;28;1187;-79
2022/06/21 01:10:01;;;;;;;5.60;3.80;;;;;;;10.00;100.00;100875.03;695075;28;4614;-79
2022/06/21 01:10:23;;;;;;;6.28;4.00;;;;;;;9.98;100.00;100871.53;694679;28;1564;-79
2022/06/21 01:10:47;;;;;;;5.18;4.05;;;;;;;9.97;100.00;100875.00;694781;28;1688;-79
2022/06/21 01:11:14;;;;;;;5.60;3.70;;;;;;;10.03;100.00;100865.44;694568;28;1588;-79
2022/06/21 01:11:46;;;;;;;6.45;3.75;;;;;;;9.98;100.00;100869.81;695138;28;1725;-79
2022/06/21 01:12:11;;;;;;;6.10;3.92;;;;;;;9.95;100.00;100871.53;696844;28;1996;-79
2022/06/21 01:12:40;;;;;;;6.60;4.13;;;;;;;10.00;100.00;100869.81;698179;28;1605;-79
2022/06/21 01:13:11;;;;;;;6.68;4.22;;;;;;;10.05;100.00;100870.66;697906;28;4932;-79
2022/06/21 01:13:35;;;;;;;5.80;4.00;;;;;;;10.01;100.00;100868.91;699051;28;1083;-79
2022/06/21 01:13:58;;;;;;;6.32;4.10;;;;;;;9.98;100.00;100876.75;698279;28;1657;-79
2022/06/21 01:14:22;;;;;;;6.75;4.25;;;;;;;9.95;100.00;100874.13;697085;28;899;-79
2022/06/21 01:14:49;;;;;;;5.93;4.15;;;;;;;9.92;100.00;100871.53;695500;28;1651;-79
2022/06/21 01:15:18;;;;;;;6.53;4.10;;;;;;;9.83;100.00;100867.16;694746;28;1199;-79
2022/06/21 01:15:43;;;;;;;6.22;4.00;;;;;;;9.78;100.00;100864.53;691888;28;1310;-78
2022/06/21 01:16:04;;;;;;;9.43;4.50;;;;;;;9.77;100.00;100868.00;693776;28;5158;-79
2022/06/21 01:16:27;;;;;;;7.27;4.37;;;;;;;9.75;100.00;100868.88;690066;28;1556;-79
2022/06/21 01:16:48;;;;;;;6.55;4.15;;;;;;;9.73;100.00;100861.03;695256;28;1313;-79
2022/06/21 01:17:11;;;;;;;5.53;4.10;;;;;;;9.71;100.00;100863.66;694545;28;2577;-79
2022/06/21 01:17:33;;;;;;;6.03;3.97;;;;;;;9.65;100.00;100862.75;696184;28;1561;-79
2022/06/21 01:18:01;;;;;;;7.00;4.30;;;;;;;9.67;100.00;100861.91;700050;28;1665;-79
2022/06/21 01:18:23;;;;;;;6.32;4.05;;;;;;;9.69;100.00;100868.00;694026;28;1397;-79
2022/06/21 01:18:44;;;;;;;6.32;4.15;;;;;;;9.64;100.00;100861.91;688960;28;4340;-79
2022/06/21 01:19:12;;;;;;;6.57;4.10;;;;;;;9.66;100.00;100854.06;686320;28;1535;-79
2022/06/21 01:19:43;;;;;;;7.00;4.22;;;;;;;9.61;100.00;100858.41;691538;28;1310;-79
2022/06/21 01:20:08;;;;;;;7.50;4.55;;;;;;;9.60;100.00;100854.06;692952;28;1727;-79
2022/06/21 01:20:33;;;;;;;5.57;4.10;;;;;;;9.61;100.00;100866.22;697169;28;1387;-79
2022/06/21 01:20:56;;;;;;;5.47;4.00;;;;;;;9.61;100.00;100855.78;688338;28;1375;-79
2022/06/21 01:21:18;;;;;;;6.13;4.03;;;;;;;9.58;100.00;100858.41;688750;28;1357;-79
2022/06/21 01:21:42;;;;;;;6.97;4.28;;;;;;;9.51;100.00;100850.56;685820;28;1164;-79
2022/06/21 01:22:30;;;;;;;7.30;4.20;;;;;;;9.45;100.00;100855.75;686675;28;5126;-79
2022/06/21 01:23:09;;;;;;;7.35;4.88;;;;;;;9.34;100.00;100860.94;689208;28;1365;-79
2022/06/21 01:23:29;;;;;;;7.50;4.65;;;;;;;9.33;100.00;100850.50;695186;28;1770;-79
2022/06/21 01:24:09;;;;;;;7.93;4.37;;;;;;;9.31;100.00;100852.25;695579;28;1534;-79
2022/06/21 01:24:41;;;;;;;6.90;4.43;;;;;;;9.32;100.00;100839.19;694393;28;3988;-79
2022/06/21 01:25:25;;;;;;;6.78;4.60;;;;;;;9.37;100.00;100841.81;696679;28;4673;-79
2022/06/21 01:25:57;;;;;;;6.60;4.00;;;;;;;9.45;100.00;100845.31;699240;28;1729;-79
2022/06/21 01:26:48;;;;;;;6.55;4.20;;;;;;;9.58;100.00;100837.53;697410;28;1284;-79
2022/06/21 01:27:09;;;;;;;5.97;4.30;;;;;;;9.53;100.00;100855.78;699646;28;1214;-79
2022/06/21 01:27:29;;;;;;;6.90;4.40;;;;;;;9.47;100.00;100835.78;695281;28;1409;-79
2022/06/21 01:27:54;;;;;;;6.80;4.43;;;;;;;9.42;100.00;100829.66;693855;28;4274;-79
2022/06/21 01:28:15;;;;;;;6.50;4.40;;;;;;;9.42;100.00;100834.88;691882;28;1462;-79
2022/06/21 01:28:36;;;;;;;6.07;4.32;;;;;;;9.40;100.00;100843.56;692573;28;1412;-79
2022/06/21 01:28:57;;;;;;;6.97;4.33;;;;;;;9.41;100.00;100835.75;696973;28;1544;-79
2022/06/21 01:29:21;;;;;;;6.95;4.28;;;;;;;9.48;100.00;100827.06;697274;28;1408;-79
2022/06/21 01:29:43;;;;;;;6.72;4.38;;;;;;;9.46;100.00;100836.63;698558;28;799;-79
2022/06/21 01:30:05;;;;;;;6.00;4.18;;;;;;;9.45;100.00;100847.06;694719;28;1348;-79
2022/06/21 01:30:28;;;;;;;6.88;4.45;;;;;;;9.42;100.00;100834.03;693906;28;1749;-79
2022/06/21 01:30:55;;;;;;;6.88;4.30;;;;;;;9.36;100.00;100829.66;693886;28;5390;-79
2022/06/21 01:31:16;;;;;;;6.60;4.45;;;;;;;9.42;100.00;100839.25;696865;28;1165;-79
2022/06/21 01:31:37;;;;;;;7.78;4.50;;;;;;;9.36;100.00;100840.09;697141;28;1298;-79
2022/06/21 01:32:00;;;;;;;9.30;4.30;;;;;;;9.32;100.00;100822.69;694504;28;1493;-79
2022/06/21 01:32:21;;;;;;;6.90;4.30;;;;;;;9.37;100.00;100829.66;693892;28;1514;-79
2022/06/21 01:32:41;;;;;;;6.70;4.50;;;;;;;9.36;100.00;100824.44;694664;28;1448;-79
2022/06/21 01:33:03;;;;;;;6.10;4.27;;;;;;;9.38;100.00;100833.13;690599;28;1286;-79
2022/06/21 01:33:33;;;;;;;7.15;4.47;;;;;;;9.38;100.00;100830.50;691743;28;1505;-79
2022/06/21 01:33:54;;;;;;;7.28;4.07;;;;;;;9.42;100.00;100832.28;692838;28;4293;-79
2022/06/21 01:34:19;;;;;;;7.87;4.27;;;;;;;9.46;100.00;100820.97;693679;28;1416;-79
2022/06/21 01:34:40;;;;;;;7.65;4.28;;;;;;;9.48;100.00;100834.88;697782;28;1208;-79
2022/06/21 01:35:12;;;;;;;9.13;4.50;;;;;;;9.50;100.00;100838.38;689398;28;1270;-79
2022/06/21 01:35:50;;;;;;;6.75;4.35;;;;;;;9.40;100.00;100840.94;694747;28;1718;-79
2022/06/21 01:36:28;;;;;;;6.10;4.07;;;;;;;9.34;100.00;100831.38;695645;28;1402;-79
2022/06/21 01:37:04;;;;;;;7.55;4.30;;;;;;;9.37;100.00;100840.09;689392;28;4319;-78
2022/06/21 01:37:28;;;;;;;6.53;4.63;;;;;;;9.38;100.00;100820.06;694507;28;1102;-80
2022/06/21 01:37:49;;;;;;;6.35;4.55;;;;;;;9.50;100.00;100820.13;696195;28;1643;-79
2022/06/21 01:38:15;;;;;;;6.47;4.50;;;;;;;9.44;100.00;100820.13;690593;28;1399;-79
2022/06/21 01:38:45;;;;;;;5.95;3.97;;;;;;;9.43;100.00;100830.50;693062;28;1362;-79
2022/06/21 01:39:09;;;;;;;6.55;4.13;;;;;;;9.45;100.00;100824.44;693170;28;1053;-78
2022/06/21 01:39:49;;;;;;;6.05;4.10;;;;;;;9.39;100.00;100827.06;692394;28;1898;-79
2022/06/21 01:40:15;;;;;;;5.50;3.95;;;;;;;9.39;100.00;100827.06;696317;28;5152;-79
2022/06/21 01:40:48;;;;;;;7.22;4.50;;;;;;;9.32;100.00;100833.13;700117;28;1250;-79
2022/06/21 01:41:16;;;;;;;6.63;4.28;;;;;;;9.31;100.00;100823.53;702880;28;1577;-79
2022/06/21 01:41:46;;;;;;;6.63;4.13;;;;;;;9.32;100.00;100836.59;702855;28;1783;-79
2022/06/21 01:42:11;;;;;;;6.40;4.45;;;;;;;9.28;100.00;100857.47;697193;28;1417;-80
2022/06/21 01:42:37;;;;;;;6.07;4.40;;;;;;;9.29;100.00;100828.75;700068;28;1449;-79
2022/06/21 01:43:06;;;;;;;6.68;4.40;;;;;;;9.30;100.00;100837.44;696719;28;4279;-79
2022/06/21 01:43:29;;;;;;;8.02;4.40;;;;;;;9.32;100.00;100831.38;696323;28;1317;-79
2022/06/21 01:43:54;;;;;;;7.22;4.20;;;;;;;9.34;100.00;100833.97;695211;28;1385;-79
2022/06/21 01:44:22;;;;;;;6.75;4.30;;;;;;;9.33;100.00;100834.84;691573;28;1056;-79
2022/06/21 01:44:51;;;;;;;6.65;4.18;;;;;;;9.34;100.00;100844.41;689469;28;1145;-79
2022/06/21 01:45:21;;;;;;;6.80;4.20;;;;;;;9.32;100.00;100843.56;692239;28;1302;-78
2022/06/21 01:45:46;;;;;;;6.55;4.07;;;;;;;9.31;100.00;100844.41;693110;28;4374;-79
2022/06/21 01:46:10;;;;;;;6.10;4.32;;;;;;;9.30;100.00;100840.06;694180;28;1533;-79
2022/06/21 01:46:32;;;;;;;7.63;5.10;;;;;;;9.30;100.00;100846.13;696568;28;994;-79
2022/06/21 01:46:54;;;;;;;6.53;4.28;;;;;;;9.29;100.00;100861.78;698719;28;1455;-79
2022/06/21 01:47:24;;;;;;;7.50;4.53;;;;;;;9.32;100.00;100838.34;699514;28;1385;-79
2022/06/21 01:47:58;;;;;;;6.03;4.13;;;;;;;9.30;100.00;100840.06;694866;28;1362;-79
2022/06/21 01:48:29;;;;;;;6.47;4.05;;;;;;;9.32;100.00;100841.81;695554;28;1221;-79
2022/06/21 01:48:55;;;;;;;7.30;4.40;;;;;;;9.33;100.00;100845.28;693212;28;4303;-79
2022/06/21 01:49:21;;;;;;;7.53;4.50;;;;;;;9.34;100.00;100844.41;699028;28;2051;-79
2022/06/21 01:49:47;;;;;;;9.05;4.80;;;;;;;9.41;100.00;100840.09;700888;28;1575;-79
2022/06/21 01:50:10;;;;;;;6.88;3.90;;;;;;;9.46;100.00;100841.00;701739;28;1577;-79
2022/06/21 01:50:32;;;;;;;6.70;4.30;;;;;;;9.49;100.00;100831.41;696766;28;1397;-79
2022/06/21 01:51:00;;;;;;;6.00;4.45;;;;;;;9.52;100.00;100836.63;698716;28;1358;-78
2022/06/21 01:51:45;;;;;;;5.82;4.07;;;;;;;9.59;100.00;100841.88;699324;28;1244;-79
2022/06/21 01:52:16;;;;;;;6.95;4.50;;;;;;;9.57;100.00;100838.38;696302;28;4908;-79
2022/06/21 01:52:42;;;;;;;6.63;4.38;;;;;;;9.51;100.00;100841.84;696618;28;1483;-79
2022/06/21 01:53:03;;;;;;;6.13;4.43;;;;;;;9.51;100.00;100842.75;694891;28;1422;-79
2022/06/21 01:53:25;;;;;;;6.93;4.60;;;;;;;9.45;100.00;100834.88;690310;28;1478;-79
2022/06/21 01:53:46;;;;;;;7.50;4.65;;;;;;;9.47;100.00;100840.09;693592;28;1279;-79
2022/06/21 01:54:11;;;;;;;6.20;4.30;;;;;;;9.48;100.00;100841.84;694369;28;1194;-79
2022/06/21 01:54:38;;;;;;;6.65;4.13;;;;;;;9.47;100.00;100840.09;691639;28;1061;-79
2022/06/21 01:55:13;;;;;;;6.70;4.32;;;;;;;9.45;100.00;100850.53;693413;28;4266;-79
2022/06/21 01:55:50;;;;;;;6.22;4.05;;;;;;;9.39;100.00;100842.69;693214;28;1270;-79
2022/06/21 01:56:21;;;;;;;7.28;4.28;;;;;;;9.33;100.00;100833.13;694340;28;1361;-79
2022/06/21 01:56:43;;;;;;;7.05;4.40;;;;;;;9.32;100.00;100844.41;695410;28;1649;-79
2022/06/21 01:57:05;;;;;;;7.38;4.70;;;;;;;9.30;100.00;100834.84;694477;28;1242;-79
2022/06/21 01:57:27;;;;;;;6.97;4.65;;;;;;;9.22;100.00;100836.53;695916;28;1422;-79
2022/06/21 01:57:50;;;;;;;8.93;4.88;;;;;;;9.20;100.00;100833.94;694012;28;4349;-79
2022/06/21 01:58:16;;;;;;;6.68;4.55;;;;;;;9.23;100.00;100833.94;697708;28;1247;-80
2022/06/21 01:58:43;;;;;;;6.68;4.20;;;;;;;9.26;100.00;100827.88;698226;28;1723;-79
2022/06/21 01:59:13;;;;;;;7.05;4.38;;;;;;;9.27;100.00;100830.47;694227;28;1793;-79
2022/06/21 01:59:38;;;;;;;7.00;4.47;;;;;;;9.29;100.00;100835.69;693856;28;1507;-79
2022/06/21 02:00:03;;;;;;;7.32;4.60;;;;;;;9.32;100.00;100838.34;697419;28;1324;-79
2022/06/21 02:00:26;;;;;;;6.80;4.45;;;;;;;9.34;100.00;100826.16;700504;28;1453;-79
2022/06/21 02:00:54;;;;;;;6.10;4.45;;;;;;;9.34;100.00;100841.81;695657;28;4300;-79
2022/06/21 02:01:26;;;;;;;6.15;4.38;;;;;;;9.33;100.00;100827.91;696931;28;1581;-79
2022/06/21 02:01:53;;;;;;;7.97;4.32;;;;;;;9.39;100.00;100821.84;693368;28;1004;-79
2022/06/21 02:02:18;;;;;;;6.68;4.18;;;;;;;9.35;100.00;100827.91;696202;28;1237;-79
2022/06/21 02:02:43;;;;;;;5.72;4.07;;;;;;;9.33;100.00;100827.91;698033;28;1708;-79