Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:32;;;;;;;23.67;10.73;;;;;;;3.11;88.52;101553.78;5069852;28;20468;-69
2020/12/19 00:03:57;;;;;;;22.48;11.30;;;;;;;3.08;88.68;101561.03;5069523;28;20343;-69
2020/12/19 00:06:22;;;;;;;21.27;11.70;;;;;;;3.05;88.76;101561.22;5053835;28;20044;-68
2020/12/19 00:08:48;;;;;;;18.97;10.83;;;;;;;3.06;88.67;101554.97;5074402;28;20434;-68
2020/12/19 00:11:13;;;;;;;25.50;12.82;;;;;;;3.09;88.65;101562.69;5073328;28;20036;-69
2020/12/19 00:13:39;;;;;;;24.57;10.77;;;;;;;3.06;88.83;101554.97;5074387;28;20091;-69
2020/12/19 00:16:04;;;;;;;21.47;11.33;;;;;;;3.03;88.67;101548.09;5073907;28;20036;-69
2020/12/19 00:18:29;;;;;;;26.47;12.27;;;;;;;2.98;88.61;101549.34;5074243;28;20132;-68
2020/12/19 00:20:55;;;;;;;24.30;11.47;;;;;;;2.96;88.77;101550.25;5074022;28;20044;-69
2020/12/19 00:23:20;;;;;;;20.80;12.13;;;;;;;2.93;88.94;101546.97;5074270;28;20044;-69
2020/12/19 00:25:45;;;;;;;25.13;11.17;;;;;;;2.87;89.09;101547.34;5073718;28;20054;-69
2020/12/19 00:28:11;;;;;;;23.10;12.10;;;;;;;2.85;88.95;101544.78;5074154;28;20109;-69
2020/12/19 00:30:36;;;;;;;22.73;12.10;;;;;;;2.79;89.07;101545.19;5074086;28;20036;-69
2020/12/19 00:33:01;;;;;;;23.63;12.60;;;;;;;2.75;89.21;101549.78;5074032;28;20043;-69
2020/12/19 00:35:27;;;;;;;19.03;11.63;;;;;;;2.87;89.22;101544.72;5072839;28;20032;-69
2020/12/19 00:37:52;;;;;;;21.05;12.57;;;;;;;2.82;88.94;101537.06;5073714;28;20040;-69
2020/12/19 00:40:18;;;;;;;19.23;12.37;;;;;;;2.82;89.16;101542.34;5073832;28;20043;-69
2020/12/19 00:42:43;;;;;;;26.63;12.33;;;;;;;2.81;88.87;101538.03;5073989;28;20037;-69
2020/12/19 00:45:09;;;;;;;24.40;10.83;;;;;;;2.78;89.23;101543.47;5073708;28;20059;-69
2020/12/19 00:47:36;;;;;;;28.67;13.07;;;;;;;2.76;88.86;101534.78;5073342;28;20409;-69
2020/12/19 00:50:07;;;;;;;23.08;12.02;;;;;;;2.75;89.06;101538.38;5073572;28;20040;-68
2020/12/19 00:52:32;;;;;;;23.30;12.80;;;;;;;2.75;89.42;101533.13;5073547;28;20567;-69
2020/12/19 00:54:58;;;;;;;21.42;12.25;;;;;;;2.69;89.32;101533.47;5072657;28;20161;-69
2020/12/19 00:57:23;;;;;;;27.70;12.33;;;;;;;2.67;89.41;101530.06;5073238;28;20136;-69
2020/12/19 00:59:48;;;;;;;23.17;12.17;;;;;;;2.62;89.74;101522.47;5073576;28;20032;-69
2020/12/19 01:02:14;;;;;;;21.70;11.27;;;;;;;2.69;89.55;101528.19;5073436;28;20048;-69
2020/12/19 01:04:39;;;;;;;23.80;12.60;;;;;;;2.65;89.23;101526.72;5073331;28;20037;-69
2020/12/19 01:07:10;;;;;;;23.55;12.57;;;;;;;2.59;89.63;101521.78;5073075;28;20060;-68
2020/12/19 01:09:35;;;;;;;21.75;11.77;;;;;;;2.55;90.01;101526.38;5073401;28;20446;-68
2020/12/19 01:12:00;;;;;;;20.90;12.37;;;;;;;2.51;89.88;101525.75;5073275;28;20036;-69
2020/12/19 01:14:26;;;;;;;25.20;13.50;;;;;;;2.54;89.69;101525.53;5073260;28;20105;-69
2020/12/19 01:16:51;;;;;;;21.73;12.20;;;;;;;2.50;89.78;101523.19;5054688;28;20062;-69
2020/12/19 01:19:16;;;;;;;22.33;13.30;;;;;;;2.49;89.89;101524.13;5073036;28;20098;-69
2020/12/19 01:21:41;;;;;;;26.00;14.00;;;;;;;2.48;89.88;101520.66;5072193;28;20091;-69
2020/12/19 01:24:07;;;;;;;27.73;13.67;;;;;;;2.46;89.91;101516.41;5072187;28;20033;-69
2020/12/19 01:26:32;;;;;;;25.07;13.17;;;;;;;2.46;90.09;101533.06;5072707;28;20032;-69
2020/12/19 01:28:57;;;;;;;24.77;14.13;;;;;;;2.50;89.96;101517.91;5055253;28;20070;-68
2020/12/19 01:31:23;;;;;;;24.90;12.77;;;;;;;2.45;90.10;101515.53;5072102;28;20037;-69
2020/12/19 01:33:49;;;;;;;28.98;15.00;;;;;;;2.44;90.09;101518.28;5072734;28;20035;-69
2020/12/19 01:36:20;;;;;;;22.55;12.75;;;;;;;2.40;90.04;101517.63;5072455;28;20133;-69
2020/12/19 01:38:46;;;;;;;25.42;12.70;;;;;;;2.41;90.15;101518.44;5072729;28;20059;-69
2020/12/19 01:41:11;;;;;;;27.52;13.82;;;;;;;2.36;89.91;101526.63;5072743;28;20036;-69
2020/12/19 01:43:49;;;;;;;34.00;13.95;;;;;;;2.33;90.18;101513.66;5072622;28;20036;-69
2020/12/19 01:46:51;;;;;;;25.90;12.68;;;;;;;2.38;90.04;101516.84;5072076;28;20110;-69
2020/12/19 01:49:17;;;;;;;27.38;14.43;;;;;;;2.32;90.24;101504.91;5072405;28;20036;-69
2020/12/19 01:51:42;;;;;;;27.33;14.93;;;;;;;2.40;90.04;101507.06;5071575;28;20123;-69
2020/12/19 01:54:08;;;;;;;26.10;13.23;;;;;;;2.38;89.95;101506.31;5071353;28;20127;-69
2020/12/19 01:56:54;;;;;;;33.95;16.63;;;;;;;2.30;90.06;101517.31;5072055;28;20071;-69
2020/12/19 01:59:21;;;;;;;32.63;15.82;;;;;;;2.29;90.07;101514.75;5071264;28;20056;-69
2020/12/19 02:01:51;;;;;;;30.52;16.00;;;;;;;2.25;90.20;101503.56;5072304;28;20040;-69
2020/12/19 02:04:18;;;;;;;30.15;16.92;;;;;;;2.25;90.15;101502.72;5072023;28;20153;-69
2020/12/19 02:06:47;;;;;;;37.10;17.67;;;;;;;2.21;90.04;101501.19;5071809;28;20477;-69
2020/12/19 02:09:13;;;;;;;33.58;16.10;;;;;;;2.18;90.63;101499.59;5071984;28;20041;-69
2020/12/19 02:11:42;;;;;;;35.28;17.42;;;;;;;2.17;90.30;101497.03;5071209;28;20037;-68
2020/12/19 02:14:08;;;;;;;33.95;16.75;;;;;;;2.16;90.56;101503.25;5071973;28;20032;-69
2020/12/19 02:16:34;;;;;;;37.15;15.52;;;;;;;2.14;90.39;101502.50;5071800;28;20068;-69
2020/12/19 02:18:59;;;;;;;30.45;16.67;;;;;;;2.13;90.55;101492.88;5071922;28;20067;-69
2020/12/19 02:21:24;;;;;;;38.63;18.43;;;;;;;2.09;90.44;101495.69;5071925;28;20051;-69
2020/12/19 02:23:50;;;;;;;35.03;16.47;;;;;;;2.16;90.41;101504.09;5071718;28;20048;-69
2020/12/19 02:26:15;;;;;;;29.13;15.27;;;;;;;2.16;90.43;101492.72;5071451;28;20032;-69
2020/12/19 02:28:40;;;;;;;38.50;17.53;;;;;;;2.14;90.30;101494.59;5071042;28;20028;-69
2020/12/19 02:31:06;;;;;;;31.90;17.00;;;;;;;2.07;90.26;101491.47;5071636;28;20040;-69
2020/12/19 02:33:31;;;;;;;33.90;18.20;;;;;;;2.09;90.25;101486.97;5054141;28;20047;-69
2020/12/19 02:35:56;;;;;;;33.17;16.83;;;;;;;2.15;90.33;101485.75;5071333;28;20028;-69
2020/12/19 02:38:22;;;;;;;33.30;16.80;;;;;;;2.03;90.38;101487.31;5070602;28;20083;-69
2020/12/19 02:40:47;;;;;;;34.40;19.00;;;;;;;2.02;90.31;101483.84;5071579;28;20059;-69
2020/12/19 02:43:12;;;;;;;34.20;16.73;;;;;;;2.00;90.55;101487.50;5071658;28;20067;-69
2020/12/19 02:45:38;;;;;;;30.97;15.70;;;;;;;2.01;90.45;101490.00;5070243;28;20067;-69
2020/12/19 02:48:03;;;;;;;30.23;15.60;;;;;;;1.99;90.66;101483.16;5070604;28;20469;-69
2020/12/19 02:50:28;;;;;;;37.17;17.37;;;;;;;1.97;90.67;101485.06;5070419;28;20445;-69
2020/12/19 02:52:53;;;;;;;35.43;17.23;;;;;;;1.86;90.48;101490.91;5070448;28;20536;-69
2020/12/19 02:55:19;;;;;;;35.40;18.20;;;;;;;1.84;90.92;101482.25;5071326;28;20484;-69
2020/12/19 02:57:44;;;;;;;34.03;17.47;;;;;;;1.82;91.01;101478.84;5071057;28;20040;-69
2020/12/19 03:00:09;;;;;;;37.40;17.30;;;;;;;1.78;90.96;101478.19;5070331;28;20045;-69
2020/12/19 03:02:35;;;;;;;33.93;17.47;;;;;;;1.79;91.26;101468.50;5070388;28;20052;-69
2020/12/19 03:05:00;;;;;;;32.63;18.03;;;;;;;1.83;91.43;101470.03;5071182;28;20036;-69
2020/12/19 03:07:25;;;;;;;35.63;18.43;;;;;;;1.86;91.43;101464.59;5070752;28;20045;-68
2020/12/19 03:09:51;;;;;;;31.30;17.13;;;;;;;1.84;91.17;101467.31;5071259;28;20055;-68
2020/12/19 03:12:16;;;;;;;40.50;18.90;;;;;;;1.83;91.33;101465.63;5071186;28;20036;-68
2020/12/19 03:14:41;;;;;;;28.40;14.83;;;;;;;1.90;91.25;101466.97;5071270;28;20040;-69
2020/12/19 03:17:07;;;;;;;32.10;17.27;;;;;;;1.90;91.05;101466.13;5070800;28;20048;-69
2020/12/19 03:19:32;;;;;;;38.37;16.97;;;;;;;1.93;91.18;101465.94;5070214;28;20040;-69
2020/12/19 03:21:57;;;;;;;35.77;16.80;;;;;;;1.92;91.02;101466.88;5071042;28;20040;-69
2020/12/19 03:24:23;;;;;;;31.87;17.93;;;;;;;1.93;91.11;101463.28;5071070;28;20129;-69
2020/12/19 03:26:48;;;;;;;37.43;20.00;;;;;;;1.92;90.88;101456.34;5070722;28;20036;-69
2020/12/19 03:29:13;;;;;;;35.53;18.77;;;;;;;1.90;90.88;101450.31;5070978;28;20447;-69
2020/12/19 03:31:39;;;;;;;36.80;17.87;;;;;;;1.87;90.92;101455.75;5070897;28;20033;-69
2020/12/19 03:34:04;;;;;;;28.73;17.37;;;;;;;1.84;91.33;101456.78;5070974;28;20055;-69
2020/12/19 03:36:31;;;;;;;38.50;19.33;;;;;;;1.83;91.20;101449.81;5069693;28;20033;-69
2020/12/19 03:38:56;;;;;;;38.58;21.17;;;;;;;1.89;91.20;101443.34;5070882;28;20036;-69
2020/12/19 03:41:21;;;;;;;42.70;19.93;;;;;;;1.89;91.09;101438.06;5072797;28;20036;-69
2020/12/19 03:43:47;;;;;;;39.17;19.13;;;;;;;1.84;91.02;101443.59;5074128;28;20101;-69
2020/12/19 03:46:12;;;;;;;41.00;19.90;;;;;;;1.81;91.14;101440.31;5074619;28;20123;-69
2020/12/19 03:48:38;;;;;;;38.67;19.60;;;;;;;1.81;91.29;101440.31;5073886;28;20147;-69
2020/12/19 03:51:04;;;;;;;41.95;18.92;;;;;;;1.81;91.32;101440.31;5074859;28;20036;-68
2020/12/19 03:53:29;;;;;;;34.63;18.40;;;;;;;1.76;91.34;101434.47;5074596;28;20047;-69
2020/12/19 03:55:55;;;;;;;39.53;19.70;;;;;;;1.79;91.35;101431.66;5074465;28;20293;-69
2020/12/19 03:58:20;;;;;;;39.00;20.13;;;;;;;1.77;90.95;101434.38;5073600;28;20036;-69
2020/12/19 04:00:45;;;;;;;45.67;20.93;;;;;;;1.74;91.27;101428.44;5074645;28;20089;-69
2020/12/19 04:03:11;;;;;;;40.87;20.33;;;;;;;1.77;91.38;101433.53;5074365;28;20117;-69
2020/12/19 04:05:36;;;;;;;42.07;21.13;;;;;;;1.70;91.57;101435.66;5073281;28;20086;-69
2020/12/19 04:08:01;;;;;;;46.47;22.77;;;;;;;1.64;91.43;101421.06;5074270;28;20064;-68
2020/12/19 04:10:27;;;;;;;45.67;20.93;;;;;;;1.68;91.73;101424.38;5056840;28;20044;-69
2020/12/19 04:12:52;;;;;;;52.60;22.90;;;;;;;1.67;91.63;101428.78;5073426;28;20029;-69
2020/12/19 04:15:23;;;;;;;42.30;22.20;;;;;;;1.66;91.91;101427.09;5073407;28;20033;-69
2020/12/19 04:17:50;;;;;;;56.13;22.50;;;;;;;1.62;91.73;101422.09;5073944;28;20039;-68
2020/12/19 04:20:15;;;;;;;45.88;23.50;;;;;;;1.62;91.99;101419.47;5074210;28;20071;-69
2020/12/19 04:22:40;;;;;;;46.60;22.93;;;;;;;1.56;91.79;101415.38;5074131;28;20079;-69
2020/12/19 04:25:06;;;;;;;45.27;21.60;;;;;;;1.53;91.86;101414.72;5074223;28;20041;-68
2020/12/19 04:27:32;;;;;;;46.83;22.90;;;;;;;1.50;91.93;101420.16;5073752;28;20093;-69
2020/12/19 04:29:57;;;;;;;48.63;25.35;;;;;;;1.47;92.12;101408.03;5073074;28;20028;-68
2020/12/19 04:32:22;;;;;;;45.30;23.27;;;;;;;1.52;92.21;101408.59;5073807;28;20074;-69
2020/12/19 04:34:47;;;;;;;51.63;24.13;;;;;;;1.44;91.95;101408.19;5073847;28;20457;-68
2020/12/19 04:37:13;;;;;;;53.93;24.20;;;;;;;1.45;92.13;101412.50;5073660;28;20484;-69
2020/12/19 04:39:38;;;;;;;51.07;26.87;;;;;;;1.45;92.16;101409.88;5056243;28;20040;-69
2020/12/19 04:42:03;;;;;;;44.43;23.63;;;;;;;1.48;92.22;101412.38;5073935;28;20099;-69
2020/12/19 04:44:29;;;;;;;52.43;23.90;;;;;;;1.43;92.35;101410.00;5073812;28;20067;-68
2020/12/19 04:46:55;;;;;;;53.85;25.02;;;;;;;1.52;92.30;101416.50;5073365;28;20055;-69
2020/12/19 04:49:21;;;;;;;53.88;24.48;;;;;;;1.50;92.33;101420.16;5072756;28;20046;-68
2020/12/19 04:51:46;;;;;;;55.75;24.45;;;;;;;1.49;92.11;101419.31;5072726;28;20493;-69
2020/12/19 04:54:12;;;;;;;50.70;24.50;;;;;;;1.46;92.35;101415.06;5072712;28;20028;-69
2020/12/19 04:56:38;;;;;;;56.17;26.97;;;;;;;1.55;92.49;101418.13;5072374;28;20045;-68
2020/12/19 04:59:04;;;;;;;48.97;22.48;;;;;;;1.54;92.28;101409.38;5073550;28;20177;-69
2020/12/19 05:01:30;;;;;;;56.63;24.00;;;;;;;1.54;92.40;101405.88;5073394;28;20032;-69
2020/12/19 05:03:56;;;;;;;59.70;24.75;;;;;;;1.54;92.33;101403.25;5071780;28;20421;-68
2020/12/19 05:06:27;;;;;;;53.17;26.05;;;;;;;1.50;92.52;101399.97;5070329;28;20044;-68
2020/12/19 05:08:53;;;;;;;56.95;26.13;;;;;;;1.51;92.51;101403.44;5071604;28;20036;-69
2020/12/19 05:11:19;;;;;;;53.88;25.23;;;;;;;1.49;92.34;101400.88;5071677;28;20051;-69
2020/12/19 05:13:45;;;;;;;53.10;24.70;;;;;;;1.52;92.47;101408.59;5071600;28;20051;-69
2020/12/19 05:16:12;;;;;;;53.70;25.65;;;;;;;1.57;92.41;101395.19;5070520;28;20029;-69
2020/12/19 05:18:39;;;;;;;56.85;26.17;;;;;;;1.54;92.39;101401.47;5071694;28;20024;-69
2020/12/19 05:21:05;;;;;;;53.13;26.27;;;;;;;1.53;92.38;101394.53;5073044;28;20040;-69
2020/12/19 05:23:39;;;;;;;52.13;25.05;;;;;;;1.54;92.50;101396.19;5071984;28;20454;-68
2020/12/19 05:26:06;;;;;;;59.30;26.25;;;;;;;1.53;92.70;101386.63;5071661;28;20371;-69
2020/12/19 05:28:37;;;;;;;57.22;25.33;;;;;;;1.55;92.50;101390.03;5072035;28;20189;-69
2020/12/19 05:31:03;;;;;;;52.92;23.48;;;;;;;1.64;92.46;101386.84;5072884;28;20468;-69
2020/12/19 05:33:34;;;;;;;53.75;26.85;;;;;;;1.59;92.30;101378.38;5071805;28;20029;-69
2020/12/19 05:35:59;;;;;;;62.65;27.13;;;;;;;1.59;92.62;101378.38;5072336;28;20108;-69
2020/12/19 05:38:29;;;;;;;52.00;25.97;;;;;;;1.55;92.48;101376.84;5072795;28;20505;-69
2020/12/19 05:40:54;;;;;;;60.63;26.60;;;;;;;1.50;92.45;101384.19;5072665;28;20062;-69
2020/12/19 05:43:20;;;;;;;57.00;25.08;;;;;;;1.46;92.55;101390.53;5071827;28;20036;-68
2020/12/19 05:45:45;;;;;;;55.93;25.80;;;;;;;1.46;92.60;101382.66;5071048;28;20731;-69
2020/12/19 05:48:10;;;;;;;52.57;25.20;;;;;;;1.43;92.58;101383.69;5072669;28;20156;-69
2020/12/19 05:50:36;;;;;;;54.40;25.50;;;;;;;1.45;92.71;101391.47;5071757;28;20040;-69
2020/12/19 05:53:03;;;;;;;58.55;26.73;;;;;;;1.48;92.57;101391.31;5072492;28;20457;-69
2020/12/19 05:55:28;;;;;;;;;;;;;;;1.42;92.49;101386.38;5072833;28;20099;-69
2020/12/19 05:57:53;;;;;;;;;;;;;;;1.53;92.95;101391.88;5072621;28;20352;-69
2020/12/19 06:00:18;;;;;;;53.40;25.73;;;;;;;1.48;92.65;101383.41;5054665;28;20293;-69
2020/12/19 06:02:44;;;;;;;65.30;27.93;;;;;;;1.45;92.92;101384.44;5072087;28;20178;-68
2020/12/19 06:05:12;;;;;;;58.55;27.02;;;;;;;1.42;92.90;101379.34;5072173;28;20495;-69
2020/12/19 06:07:45;;;;;;;63.40;28.83;;;;;;;1.41;93.13;101375.03;5071620;28;20041;-69
2020/12/19 06:10:16;;;;;;;73.32;29.30;;;;;;;1.42;93.11;101381.97;5072174;28;20117;-69
2020/12/19 06:12:50;;;;;;;60.35;27.80;;;;;;;1.48;93.13;101376.38;5072059;28;20044;-69
2020/12/19 06:15:28;;;;;;;63.72;27.95;;;;;;;1.43;92.96;101378.41;5054417;28;20041;-69
2020/12/19 06:17:59;;;;;;;59.88;26.98;;;;;;;1.46;93.03;101380.88;5070828;28;20039;-68
2020/12/19 06:20:28;;;;;;;59.17;26.30;;;;;;;1.44;93.06;101376.63;5071049;28;20412;-68
2020/12/19 06:22:54;;;;;;;62.72;28.50;;;;;;;1.50;93.23;101385.94;5070944;28;20036;-69
2020/12/19 06:25:42;;;;;;;61.87;27.13;;;;;;;1.49;93.18;101371.94;5070968;28;20028;-69
2020/12/19 06:28:08;;;;;;;65.05;28.00;;;;;;;1.51;93.16;101377.97;5071759;28;20472;-69
2020/12/19 06:30:34;;;;;;;68.15;29.63;;;;;;;1.47;92.91;101374.69;5071699;28;20039;-69
2020/12/19 06:33:11;;;;;;;60.10;26.77;;;;;;;1.50;93.05;101384.19;5054113;28;20044;-69
2020/12/19 06:35:36;;;;;;;60.42;25.15;;;;;;;1.55;93.06;101384.75;5070791;28;20556;-69
2020/12/19 06:38:02;;;;;;;58.70;26.77;;;;;;;1.56;93.10;101375.06;5071539;28;20024;-69
2020/12/19 06:40:37;;;;;;;57.13;27.13;;;;;;;1.57;92.89;101375.00;5070704;28;20478;-69
2020/12/19 06:43:11;;;;;;;63.83;28.63;;;;;;;1.64;92.98;101370.22;5069502;28;20032;-68
2020/12/19 06:45:37;;;;;;;61.03;26.52;;;;;;;1.69;92.94;101365.53;5069478;28;20032;-69
2020/12/19 06:48:02;;;;;;;60.07;26.30;;;;;;;1.73;92.89;101358.28;5052155;28;20032;-69
2020/12/19 06:50:57;;;;;;;59.28;26.38;;;;;;;1.77;92.73;101354.53;5069702;28;20033;-68
2020/12/19 06:53:23;;;;;;;63.65;28.27;;;;;;;1.66;92.55;101361.28;5069756;28;20671;-68
2020/12/19 06:55:48;;;;;;;59.58;25.88;;;;;;;1.68;92.69;101359.38;5069579;28;20020;-68
2020/12/19 06:58:26;;;;;;;51.87;24.87;;;;;;;1.74;92.91;101360.00;5069571;28;20449;-69
2020/12/19 07:00:52;;;;;;;60.30;26.98;;;;;;;1.79;92.68;101356.13;5071197;28;20101;-69
2020/12/19 07:03:37;;;;;;;52.90;25.03;;;;;;;1.84;92.76;101355.88;5070311;28;20032;-69
2020/12/19 07:06:14;;;;;;;57.70;26.00;;;;;;;1.81;92.65;101350.78;5053388;28;20032;-69
2020/12/19 07:08:39;;;;;;;58.20;25.15;;;;;;;1.78;92.52;101357.09;5071061;28;20310;-69
2020/12/19 07:11:11;;;;;;;51.40;23.50;;;;;;;1.80;92.51;101351.72;5070258;28;20080;-69
2020/12/19 07:13:53;;;;;;;53.85;24.60;;;;;;;1.95;92.65;101350.81;5071211;28;20067;-69
2020/12/19 07:16:50;;;;;;;54.40;25.25;;;;;;;1.99;92.38;101348.81;5070420;28;20025;-69
2020/12/19 07:19:19;;;;;;;51.40;24.58;;;;;;;2.02;92.29;101349.50;5071066;28;20099;-68
2020/12/19 07:21:45;;;;;;;47.30;23.95;;;;;;;2.06;92.22;101355.41;5070132;28;20217;-69
2020/12/19 07:24:10;;;;;;;48.73;22.83;;;;;;;2.09;92.22;101347.34;5070162;28;20511;-69
2020/12/19 07:26:36;;;;;;;49.08;22.77;;;;;;;2.11;92.11;101348.94;5070651;28;20047;-69
2020/12/19 07:29:02;;;;;;;46.97;23.17;;;;;;;2.18;92.07;101362.59;5053405;28;20131;-68
2020/12/19 07:31:29;;;;;;;47.83;23.05;;;;;;;2.23;91.84;101368.44;5070202;28;20051;-69
2020/12/19 07:33:54;;;;;;;42.47;20.85;;;;;;;2.32;91.89;101362.59;5071030;28;20044;-69
2020/12/19 07:36:20;;;;;;;39.63;18.83;;;;;;;2.45;91.46;101367.94;5069737;28;20542;-68
2020/12/19 07:38:45;;;;;;;43.88;21.27;;;;;;;2.37;91.26;101364.13;5070062;28;20515;-69
2020/12/19 07:41:11;;;;;;;44.17;22.20;;;;;;;2.35;91.22;101356.28;5070007;28;20500;-68
2020/12/19 07:43:36;;;;;;;42.40;22.27;;;;;;;2.42;90.87;101369.94;5070934;28;20040;-68
2020/12/19 07:46:01;;;;;;;38.30;18.00;;;;;;;2.44;91.17;101363.63;5070540;28;20036;-68
2020/12/19 07:48:27;;;;;;;41.07;20.17;;;;;;;2.41;90.95;101366.47;5069979;28;20476;-69
2020/12/19 07:50:53;;;;;;;38.75;18.83;;;;;;;2.36;90.82;101368.50;5070690;28;20036;-69
2020/12/19 07:53:18;;;;;;;40.03;20.47;;;;;;;2.36;90.88;101368.50;5069961;28;20037;-68
2020/12/19 07:55:51;;;;;;;43.37;20.90;;;;;;;2.41;90.96;101371.72;5070537;28;20020;-68
2020/12/19 07:58:18;;;;;;;43.83;19.10;;;;;;;2.41;90.94;101371.72;5069836;28;20040;-69
2020/12/19 08:00:43;;;;;;;41.70;19.58;;;;;;;2.50;90.73;101363.22;5070683;28;20044;-68
2020/12/19 08:03:10;;;;;;;35.97;19.43;;;;;;;2.47;90.71;101357.31;5070455;28;20445;-69
2020/12/19 08:05:35;;;;;;;42.00;18.90;;;;;;;2.52;90.27;101366.63;5069517;28;20051;-69
2020/12/19 08:08:00;;;;;;;39.70;19.70;;;;;;;2.52;90.35;101358.72;5070192;28;20032;-69
2020/12/19 08:10:26;;;;;;;44.60;19.30;;;;;;;2.51;90.27;101362.31;5070090;28;20044;-69
2020/12/19 08:12:51;;;;;;;37.43;19.13;;;;;;;2.50;90.27;101365.88;5070006;28;20064;-69
2020/12/19 08:15:20;;;;;;;42.17;18.77;;;;;;;2.51;90.22;101358.84;5070199;28;20078;-69
2020/12/19 08:17:48;;;;;;;38.92;18.73;;;;;;;2.53;90.08;101359.59;5069947;28;20036;-69
2020/12/19 08:20:17;;;;;;;33.92;17.15;;;;;;;2.52;90.00;101369.25;5070513;28;20045;-69
2020/12/19 08:22:43;;;;;;;36.83;18.65;;;;;;;2.51;90.08;101361.47;5069434;28;20051;-69
2020/12/19 08:25:12;;;;;;;38.37;18.73;;;;;;;2.57;89.82;101376.03;5070679;28;20041;-69
2020/12/19 08:27:43;;;;;;;35.65;16.92;;;;;;;2.58;90.04;101356.66;5071521;28;20382;-69
2020/12/19 08:30:20;;;;;;;30.75;16.63;;;;;;;2.67;89.59;101361.34;5073075;28;20040;-69
2020/12/19 08:33:00;;;;;;;34.55;17.60;;;;;;;2.61;89.63;101362.56;5071350;28;20563;-69
2020/12/19 08:35:32;;;;;;;33.47;18.25;;;;;;;2.62;89.43;101366.91;5071496;28;20139;-69
2020/12/19 08:38:15;;;;;;;35.03;17.98;;;;;;;2.77;89.44;101357.19;5072039;28;20407;-69
2020/12/19 08:40:45;;;;;;;34.00;17.08;;;;;;;3.15;88.29;101357.34;5071699;28;20028;-69
2020/12/19 08:43:12;;;;;;;32.05;16.08;;;;;;;3.89;85.32;101362.22;5071373;28;20028;-69
2020/12/19 08:45:40;;;;;;;25.73;14.90;;;;;;;4.42;82.72;101362.91;5071114;28;20071;-69
2020/12/19 08:48:08;;;;;;;25.83;13.40;;;;;;;4.44;81.38;101367.16;5071940;28;20040;-69
2020/12/19 08:50:41;;;;;;;28.73;14.40;;;;;;;4.13;81.82;101344.66;5072133;28;20055;-69
2020/12/19 08:53:09;;;;;;;22.50;14.18;;;;;;;4.50;81.55;101352.66;5072094;28;20050;-68
2020/12/19 08:55:35;;;;;;;23.73;14.38;;;;;;;4.92;79.74;101347.06;5071223;28;20067;-69
2020/12/19 08:58:00;;;;;;;22.23;14.47;;;;;;;4.57;80.39;101343.34;5073489;28;20056;-68
2020/12/19 09:00:31;;;;;;;26.02;14.20;;;;;;;4.55;80.71;101345.25;5072715;28;20041;-68
2020/12/19 09:03:00;;;;;;;23.02;13.98;;;;;;;4.70;80.67;101340.66;5072477;28;20094;-69
2020/12/19 09:05:30;;;;;;;22.35;13.85;;;;;;;5.34;77.87;101332.47;5073460;28;20040;-69
2020/12/19 09:07:57;;;;;;;22.52;13.25;;;;;;;5.53;78.58;101331.09;5073223;28;20056;-68
2020/12/19 09:10:26;;;;;;;28.10;14.50;;;;;;;4.67;78.87;101338.25;5073461;28;20340;-68
2020/12/19 09:13:19;;;;;;;19.98;12.18;;;;;;;5.12;78.02;101330.56;5073440;28;20454;-68
2020/12/19 09:15:46;;;;;;;22.98;13.30;;;;;;;5.31;78.25;101335.34;5073068;28;20052;-68
2020/12/19 09:18:16;;;;;;;24.02;11.88;;;;;;;5.22;77.25;101323.66;5073299;28;20050;-68
2020/12/19 09:20:46;;;;;;;21.08;13.52;;;;;;;5.72;78.17;101334.88;5072300;28;20032;-68
2020/12/19 09:23:12;;;;;;;19.08;11.98;;;;;;;5.76;75.51;101329.34;5072327;28;20150;-68
2020/12/19 09:25:38;;;;;;;20.55;11.68;;;;;;;6.45;74.20;101324.84;5071849;28;20055;-68
2020/12/19 09:28:03;;;;;;;18.80;12.02;;;;;;;5.65;75.46;101325.72;5073085;28;20114;-68
2020/12/19 09:30:29;;;;;;;18.00;11.20;;;;;;;5.70;75.97;101333.31;5073019;28;20462;-68
2020/12/19 09:32:57;;;;;;;15.77;9.60;;;;;;;5.96;75.38;101322.56;5071898;28;20044;-68
2020/12/19 09:35:23;;;;;;;18.45;11.60;;;;;;;6.49;74.34;101314.88;5072966;28;20119;-68
2020/12/19 09:37:49;;;;;;;22.88;11.75;;;;;;;6.02;74.55;101319.44;5072354;28;20064;-68
2020/12/19 09:40:14;;;;;;;22.47;12.97;;;;;;;5.70;75.58;101310.31;5072800;28;20103;-68
2020/12/19 09:42:39;;;;;;;18.30;11.67;;;;;;;6.17;73.88;101309.44;5072965;28;20044;-68
2020/12/19 09:45:05;;;;;;;19.80;11.33;;;;;;;6.85;71.87;101305.72;5072796;28;20036;-68
2020/12/19 09:47:30;;;;;;;19.73;12.93;;;;;;;6.36;72.76;101306.19;5071300;28;20074;-68
2020/12/19 09:49:55;;;;;;;21.83;12.50;;;;;;;6.03;74.40;101316.66;5072640;28;20373;-68
2020/12/19 09:52:21;;;;;;;18.70;11.30;;;;;;;6.51;73.26;101321.72;5071796;28;20485;-68
2020/12/19 09:54:46;;;;;;;19.53;11.00;;;;;;;6.79;70.90;101316.88;5072518;28;20473;-68
2020/12/19 09:57:11;;;;;;;19.17;11.70;;;;;;;6.71;72.20;101313.97;5072264;28;20036;-69
2020/12/19 09:59:36;;;;;;;17.00;10.27;;;;;;;7.26;69.69;101308.59;5071539;28;20040;-68
2020/12/19 10:02:02;;;;;;;21.43;11.50;;;;;;;7.39;69.14;101312.78;5071414;28;20055;-68
2020/12/19 10:04:27;;;;;;;17.23;11.20;;;;;;;7.27;70.21;101307.66;5071288;28;20036;-68
2020/12/19 10:06:52;;;;;;;20.10;11.97;;;;;;;7.07;71.86;101309.28;5071088;28;20039;-68
2020/12/19 10:09:18;;;;;;;19.97;11.73;;;;;;;7.36;69.95;101298.94;5072288;28;20036;-68
2020/12/19 10:11:44;;;;;;;14.68;10.00;;;;;;;7.38;69.81;101297.00;5054651;28;20040;-68
2020/12/19 10:14:10;;;;;;;19.40;11.37;;;;;;;7.83;68.65;101302.03;5072250;28;20102;-68
2020/12/19 10:16:35;;;;;;;19.40;10.88;;;;;;;6.85;71.57;101297.78;5070754;28;20031;-68
2020/12/19 10:19:00;;;;;;;16.37;11.07;;;;;;;7.20;70.88;101283.41;5071123;28;20481;-68
2020/12/19 10:21:26;;;;;;;17.30;11.03;;;;;;;7.27;71.22;101287.25;5072140;28;20036;-68
2020/12/19 10:23:51;;;;;;;15.80;10.40;;;;;;;7.75;69.16;101289.41;5071060;28;20032;-68
2020/12/19 10:26:16;;;;;;;19.53;11.37;;;;;;;7.50;70.11;101287.16;5070761;28;20051;-68
2020/12/19 10:28:42;;;;;;;14.07;9.30;;;;;;;6.86;71.83;101280.03;5071939;28;20032;-68
2020/12/19 10:31:07;;;;;;;19.60;11.13;;;;;;;6.92;71.67;101275.06;5070855;28;20040;-68
2020/12/19 10:33:32;;;;;;;20.60;11.73;;;;;;;7.01;71.94;101267.34;5071807;28;20028;-68
2020/12/19 10:35:58;;;;;;;15.43;10.37;;;;;;;7.25;70.21;101265.28;5071512;28;20028;-68
2020/12/19 10:38:23;;;;;;;16.13;10.73;;;;;;;7.38;70.00;101260.63;5070870;28;20047;-68
2020/12/19 10:40:48;;;;;;;17.43;11.30;;;;;;;7.03;71.55;101255.63;5070712;28;20032;-68
2020/12/19 10:43:14;;;;;;;20.80;10.67;;;;;;;7.54;70.01;101257.53;5070811;28;20069;-68
2020/12/19 10:45:39;;;;;;;19.33;11.40;;;;;;;7.46;69.96;101257.31;5071025;28;20047;-68
2020/12/19 10:48:04;;;;;;;19.77;12.97;;;;;;;7.06;71.33;101250.03;5071298;28;20042;-68
2020/12/19 10:50:30;;;;;;;20.23;13.30;;;;;;;6.78;71.96;101245.31;5070828;28;20036;-68
2020/12/19 10:52:55;;;;;;;18.53;11.67;;;;;;;6.86;72.41;101248.19;5071515;28;20055;-68
2020/12/19 10:55:20;;;;;;;19.67;11.97;;;;;;;6.71;72.57;101239.66;5070474;28;20048;-68
2020/12/19 10:57:45;;;;;;;20.17;13.37;;;;;;;6.36;74.24;101232.75;5071170;28;20040;-68
2020/12/19 11:00:11;;;;;;;19.80;12.17;;;;;;;6.49;73.29;101220.19;5071455;28;20040;-68
2020/12/19 11:02:36;;;;;;;21.03;12.00;;;;;;;7.29;71.15;101226.03;5053510;28;20028;-68
2020/12/19 11:05:02;;;;;;;20.93;12.30;;;;;;;7.22;71.23;101228.38;5070299;28;20041;-68
2020/12/19 11:07:27;;;;;;;18.40;11.17;;;;;;;7.32;70.84;101223.94;5070929;28;20028;-68
2020/12/19 11:09:52;;;;;;;18.70;10.90;;;;;;;7.09;71.41;101228.53;5053651;28;20090;-68
2020/12/19 11:12:17;;;;;;;17.93;11.83;;;;;;;7.03;71.49;101228.22;5070585;28;20044;-68
2020/12/19 11:14:43;;;;;;;18.70;11.33;;;;;;;7.16;70.89;101220.91;5070390;28;20089;-68
2020/12/19 11:17:08;;;;;;;21.23;12.60;;;;;;;7.35;70.45;101236.13;5070751;28;20033;-68