Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:28;;;;;;;6.90;2.70;;;5.90;99.90;;;;;;5076840;28;20048;-87
2023/04/14 00:02:54;;;;;;;7.63;2.47;;;5.80;99.90;;;;;;5063691;28;20035;-86
2023/04/14 00:05:20;;;;;;;9.15;2.42;;;5.80;99.90;;;;;;5084560;28;20036;-87
2023/04/14 00:07:45;;;;;;;6.88;2.13;;;5.70;99.90;;;;;;5095999;28;20071;-87
2023/04/14 00:10:11;;;;;;;7.13;2.38;;;5.70;99.90;;;;;;5095297;28;20039;-88
2023/04/14 00:12:37;;;;;;;5.57;2.42;;;5.60;99.90;;;;;;5053858;28;20122;-88
2023/04/14 00:15:03;;;;;;;9.23;2.80;;;6.20;99.90;;;;;;5058885;28;20048;-88
2023/04/14 00:17:29;;;;;;;7.10;2.55;;;5.60;99.90;;;;;;5045787;28;20466;-88
2023/04/14 00:19:55;;;;;;;10.40;2.65;;;5.80;99.90;;;;;;5078418;28;20131;-88
2023/04/14 00:22:21;;;;;;;9.20;2.45;;;5.60;99.90;;;;;;5059751;28;20117;-89
2023/04/14 00:24:49;;;;;;;15.82;3.65;;;5.80;99.90;;;;;;5094442;28;20494;-88
2023/04/14 00:27:15;;;;;;;8.10;2.80;;;5.50;99.90;;;;;;5051573;28;20035;-88
2023/04/14 00:29:41;;;;;;;9.20;3.00;;;5.50;99.90;;;;;;5086722;28;20039;-88
2023/04/14 00:32:07;;;;;;;11.65;2.83;;;5.50;99.90;;;;;;5072784;28;20396;-88
2023/04/14 00:34:33;;;;;;;9.00;2.72;;;5.80;99.90;;;;;;5075908;28;20515;-88
2023/04/14 00:36:59;;;;;;;9.65;3.20;;;5.50;99.90;;;;;;5075993;28;20092;-89
2023/04/14 00:39:24;;;;;;;9.65;3.25;;;5.80;99.90;;;;;;5061583;28;20043;-88
2023/04/14 00:41:50;;;;;;;6.43;2.47;;;5.40;99.90;;;;;;5059742;28;20040;-89
2023/04/14 00:44:16;;;;;;;7.15;2.42;;;5.40;99.90;;;;;;5055470;28;20032;-88
2023/04/14 00:46:42;;;;;;;6.57;2.60;;;5.70;99.90;;;;;;5078331;28;20043;-87
2023/04/14 00:51:44;;;;;;;7.15;2.50;;;5.30;99.90;;;;;;3306112;26;1130042;-62
2023/04/14 00:54:11;;;;;;;6.05;2.90;;;5.30;99.90;;;;;;5042901;28;20178;-60
2023/04/14 00:56:37;;;;;;;5.97;2.85;;;5.20;99.90;;;;;;5011591;28;20033;-61
2023/04/14 00:59:06;;;;;;;7.70;2.67;;;5.20;99.90;;;;;;5058875;28;20079;-60
2023/04/14 01:01:36;;;;;;;6.88;3.10;;;5.20;99.90;;;;;;5031629;28;20088;-61
2023/04/14 01:04:02;;;;;;;8.27;2.97;;;5.10;99.90;;;;;;5053590;28;20099;-63
2023/04/14 01:06:28;;;;;;;5.18;2.58;;;5.20;99.90;;;;;;5057500;28;20493;-62
2023/04/14 01:08:55;;;;;;;7.80;2.70;;;5.10;99.90;;;;;;5045161;28;20043;-62
2023/04/14 01:11:49;;;;;;;7.93;3.00;;;5.10;99.90;;;;;;5061710;28;20045;-60
2023/04/14 01:14:23;;;;;;;8.75;3.35;;;5.10;99.90;;;;;;5056415;28;20115;-61
2023/04/14 01:16:54;;;;;;;6.57;2.63;;;5.00;99.90;;;;;;5039704;28;20138;-62
2023/04/14 01:19:58;;;;;;;4.97;2.88;;;5.00;99.90;;;;;;5060546;28;20041;-60
2023/04/14 01:22:28;;;;;;;9.23;3.00;;;4.90;99.90;;;;;;5059079;28;20124;-61
2023/04/14 01:25:25;;;;;;;4.55;2.50;;;5.00;99.90;;;;;;5057581;28;20146;-62
2023/04/14 01:28:20;;;;;;;8.48;2.88;;;4.80;99.90;;;;;;5033734;28;20037;-62
2023/04/14 01:31:10;;;;;;;7.57;2.83;;;4.80;99.90;;;;;;5037641;28;20045;-61
2023/04/14 01:33:40;;;;;;;6.50;2.85;;;4.80;99.90;;;;;;5025800;28;20094;-61
2023/04/14 01:36:12;;;;;;;8.00;2.70;;;4.80;99.90;;;;;;5059062;28;20040;-62
2023/04/14 01:38:41;;;;;;;4.97;2.75;;;4.70;99.90;;;;;;5058956;28;20044;-61
2023/04/14 01:41:12;;;;;;;5.80;2.67;;;4.70;99.90;;;;;;5057445;28;20128;-60
2023/04/14 01:43:41;;;;;;;6.55;2.83;;;4.60;99.90;;;;;;5058318;28;20032;-62
2023/04/14 01:46:12;;;;;;;7.10;3.05;;;4.60;99.90;;;;;;5024903;28;20041;-62
2023/04/14 01:48:42;;;;;;;5.70;2.60;;;4.60;99.90;;;;;;5059861;28;20072;-60
2023/04/14 01:51:10;;;;;;;10.70;3.60;;;4.50;99.90;;;;;;5058676;28;20071;-60
2023/04/14 01:53:39;;;;;;;7.00;3.03;;;4.50;99.90;;;;;;5058784;28;20040;-61
2023/04/14 01:56:08;;;;;;;8.60;3.17;;;4.50;99.90;;;;;;5053741;28;20112;-60
2023/04/14 01:58:36;;;;;;;8.75;2.95;;;4.50;99.90;;;;;;5057219;28;20103;-61
2023/04/14 02:01:03;;;;;;;7.35;2.88;;;4.40;99.90;;;;;;5059365;28;20045;-61
2023/04/14 02:03:30;;;;;;;9.63;2.97;;;4.40;99.90;;;;;;5055395;28;20547;-60
2023/04/14 02:05:56;;;;;;;7.30;2.35;;;4.40;99.90;;;;;;5038479;28;20052;-60
2023/04/14 02:08:23;;;;;;;7.90;2.70;;;4.40;99.90;;;;;;5018224;28;20481;-62
2023/04/14 02:10:53;;;;;;;11.55;2.97;;;4.40;99.90;;;;;;5040981;28;20035;-61
2023/04/14 02:13:20;;;;;;;6.75;2.55;;;4.50;99.90;;;;;;5056412;28;20037;-61
2023/04/14 02:15:51;;;;;;;8.82;2.90;;;4.50;99.90;;;;;;5058533;28;20064;-60
2023/04/14 02:18:21;;;;;;;9.45;2.80;;;4.50;99.90;;;;;;5059483;28;20061;-61
2023/04/14 02:20:48;;;;;;;8.77;3.05;;;4.50;99.90;;;;;;5055122;28;20053;-61
2023/04/14 02:23:14;;;;;;;5.30;2.80;;;4.50;99.90;;;;;;5052554;28;20128;-61
2023/04/14 02:25:50;;;;;;;5.45;2.78;;;4.50;99.90;;;;;;5054060;28;20073;-61
2023/04/14 02:28:19;;;;;;;7.50;3.10;;;4.50;99.90;;;;;;5040058;28;20571;-60
2023/04/14 02:30:49;;;;;;;9.20;2.75;;;4.50;99.90;;;;;;5055156;28;20661;-61
2023/04/14 02:33:20;;;;;;;6.22;2.55;;;4.40;99.90;;;;;;5056724;28;20025;-61
2023/04/14 02:36:09;;;;;;;7.85;2.50;;;4.40;99.90;;;;;;5058443;28;20029;-61
2023/04/14 02:38:53;;;;;;;5.50;2.50;;;4.40;99.90;;;;;;5050154;28;20049;-61
2023/04/14 02:41:27;;;;;;;7.15;2.33;;;4.30;99.90;;;;;;5048555;28;20051;-61
2023/04/14 02:44:09;;;;;;;7.35;2.85;;;4.30;99.90;;;;;;5056887;28;20060;-62
2023/04/14 02:46:39;;;;;;;6.78;2.67;;;4.30;99.90;;;;;;5058931;28;20480;-60
2023/04/14 02:49:06;;;;;;;10.00;2.65;;;4.20;99.90;;;;;;5040555;28;20077;-61
2023/04/14 02:51:35;;;;;;;7.85;2.50;;;4.20;99.90;;;;;;5050550;28;20072;-60
2023/04/14 02:54:04;;;;;;;7.28;2.70;;;4.20;99.90;;;;;;5040212;28;20424;-61
2023/04/14 02:56:31;;;;;;;6.47;2.75;;;4.10;99.90;;;;;;5040522;28;20472;-61
2023/04/14 02:58:58;;;;;;;7.25;3.20;;;4.10;99.90;;;;;;5056700;28;20063;-61
2023/04/14 03:01:25;;;;;;;9.63;3.00;;;4.10;99.90;;;;;;5040425;28;20060;-61
2023/04/14 03:03:52;;;;;;;11.57;3.20;;;4.00;99.90;;;;;;5040961;28;20079;-60
2023/04/14 03:06:18;;;;;;;6.90;2.65;;;4.00;99.90;;;;;;5058485;28;20060;-61
2023/04/14 03:08:46;;;;;;;8.07;3.20;;;4.00;99.90;;;;;;5038611;28;20041;-60
2023/04/14 03:11:13;;;;;;;8.10;3.10;;;3.90;99.90;;;;;;5058206;28;20049;-61
2023/04/14 03:13:41;;;;;;;6.88;2.97;;;3.90;99.90;;;;;;5056638;28;20057;-61
2023/04/14 03:16:09;;;;;;;9.18;2.47;;;3.90;99.90;;;;;;5050265;28;20127;-61
2023/04/14 03:18:36;;;;;;;8.48;2.80;;;3.90;99.90;;;;;;5040637;28;20040;-62
2023/04/14 03:21:03;;;;;;;11.18;3.38;;;3.80;99.90;;;;;;5059170;28;20489;-61
2023/04/14 03:23:31;;;;;;;8.98;3.00;;;4.80;99.90;;;;;;5056118;28;20556;-61
2023/04/14 03:25:58;;;;;;;8.13;2.80;;;3.80;99.90;;;;;;5042410;28;20041;-61
2023/04/14 03:28:28;;;;;;;10.15;3.03;;;3.90;99.90;;;;;;5062575;28;20040;-61
2023/04/14 03:30:54;;;;;;;7.93;2.85;;;3.70;99.90;;;;;;5041987;28;20389;-62
2023/04/14 03:33:26;;;;;;;9.18;2.63;;;3.70;99.90;;;;;;5061541;28;20119;-60
2023/04/14 03:35:56;;;;;;;8.15;3.00;;;3.70;99.90;;;;;;5061282;28;20063;-61
2023/04/14 03:38:26;;;;;;;7.07;2.80;;;3.70;99.90;;;;;;5061029;28;20037;-61
2023/04/14 03:40:53;;;;;;;13.45;2.97;;;3.80;99.90;;;;;;5060183;28;20140;-61
2023/04/14 03:43:21;;;;;;;7.35;2.80;;;3.60;99.90;;;;;;5061008;28;20045;-60
2023/04/14 03:45:48;;;;;;;9.40;3.10;;;3.60;99.90;;;;;;5060434;28;20052;-62
2023/04/14 03:48:17;;;;;;;8.77;3.13;;;3.80;99.90;;;;;;5061840;28;20048;-61
2023/04/14 03:50:45;;;;;;;7.30;3.22;;;3.60;99.90;;;;;;5043449;28;20055;-61
2023/04/14 03:53:13;;;;;;;12.02;3.08;;;3.50;99.90;;;;;;5042382;28;20059;-61
2023/04/14 03:55:45;;;;;;;9.68;2.67;;;3.50;99.90;;;;;;5060323;28;20049;-62
2023/04/14 03:58:13;;;;;;;9.05;2.90;;;3.60;99.90;;;;;;5060761;28;20080;-60
2023/04/14 04:00:39;;;;;;;9.43;2.75;;;3.60;99.90;;;;;;5058948;28;20041;-61
2023/04/14 04:03:05;;;;;;;6.50;2.83;;;3.60;99.90;;;;;;5060889;28;20045;-60
2023/04/14 04:05:32;;;;;;;8.85;2.72;;;3.70;99.90;;;;;;5056084;28;20153;-60
2023/04/14 04:08:02;;;;;;;9.65;2.80;;;3.70;99.90;;;;;;5060731;28;20037;-60
2023/04/14 04:10:32;;;;;;;9.90;3.20;;;3.70;99.90;;;;;;5043208;28;20055;-61
2023/04/14 04:13:01;;;;;;;7.82;2.80;;;3.60;99.90;;;;;;5060095;28;20043;-60
2023/04/14 04:15:28;;;;;;;8.68;2.75;;;3.60;99.90;;;;;;5059343;28;20041;-61
2023/04/14 04:17:56;;;;;;;5.60;2.83;;;3.80;99.90;;;;;;5055360;28;20511;-60
2023/04/14 04:20:23;;;;;;;5.38;3.03;;;3.60;99.90;;;;;;5043604;28;20448;-61
2023/04/14 04:22:51;;;;;;;10.27;3.10;;;3.60;99.90;;;;;;5059452;28;20033;-61
2023/04/14 04:25:18;;;;;;;8.25;2.60;;;3.60;99.90;;;;;;5060537;28;20055;-60
2023/04/14 04:27:44;;;;;;;9.77;2.65;;;3.60;99.90;;;;;;5060877;28;20033;-61
2023/04/14 04:30:12;;;;;;;6.57;3.10;;;3.50;99.90;;;;;;5040634;28;20052;-61
2023/04/14 04:32:38;;;;;;;8.95;2.70;;;3.50;99.90;;;;;;5043420;28;20060;-61
2023/04/14 04:35:07;;;;;;;12.63;2.65;;;3.50;99.90;;;;;;5020925;28;20060;-61
2023/04/14 04:37:34;;;;;;;12.13;3.28;;;3.40;99.90;;;;;;5023083;28;20501;-61
2023/04/14 04:40:00;;;;;;;7.20;3.33;;;3.40;99.90;;;;;;5057284;28;20124;-61
2023/04/14 04:42:25;;;;;;;16.10;4.30;;;3.40;99.90;;;;;;5042344;28;20076;-60
2023/04/14 04:44:51;;;;;;;5.15;2.65;;;3.40;99.90;;;;;;5041433;28;20067;-60
2023/04/14 04:47:17;;;;;;;11.55;2.92;;;3.30;99.90;;;;;;5060074;28;20484;-60
2023/04/14 04:49:42;;;;;;;9.82;2.95;;;3.30;99.90;;;;;;5059025;28;20041;-61
2023/04/14 04:52:08;;;;;;;8.25;3.00;;;3.30;99.90;;;;;;5058881;28;20025;-61
2023/04/14 04:54:34;;;;;;;6.72;2.78;;;3.30;99.90;;;;;;5059450;28;20072;-61
2023/04/14 04:57:00;;;;;;;10.18;2.97;;;3.30;99.90;;;;;;5055818;28;20029;-60
2023/04/14 04:59:26;;;;;;;9.68;3.00;;;3.50;99.90;;;;;;5037878;28;20045;-61
2023/04/14 05:01:51;;;;;;;9.05;3.17;;;3.30;99.90;;;;;;5051246;28;20132;-61
2023/04/14 05:04:17;;;;;;;13.07;3.58;;;3.30;99.90;;;;;;5059137;28;20046;-61
2023/04/14 05:06:43;;;;;;;9.45;2.85;;;3.30;99.90;;;;;;5039318;28;20132;-62
2023/04/14 05:09:09;;;;;;;8.18;3.40;;;3.30;99.90;;;;;;5039840;28;20051;-62
2023/04/14 05:11:35;;;;;;;7.80;3.00;;;3.30;99.90;;;;;;5040402;28;20047;-61
2023/04/14 05:14:01;;;;;;;8.88;3.60;;;3.40;99.90;;;;;;5056654;28;20051;-61
2023/04/14 05:16:27;;;;;;;10.88;3.00;;;3.40;99.90;;;;;;5058688;28;20550;-60
2023/04/14 05:18:53;;;;;;;7.72;2.75;;;3.40;99.90;;;;;;5037348;28;20100;-61
2023/04/14 05:21:19;;;;;;;7.28;3.05;;;3.40;99.90;;;;;;5055927;28;20054;-63
2023/04/14 05:23:45;;;;;;;9.27;3.60;;;3.50;99.90;;;;;;5058466;28;20037;-61
2023/04/14 05:26:12;;;;;;;10.07;3.50;;;3.50;99.90;;;;;;5058194;28;20101;-62
2023/04/14 05:28:38;;;;;;;6.60;3.28;;;3.50;99.90;;;;;;5055114;28;20044;-61
2023/04/14 05:31:04;;;;;;;8.70;2.85;;;3.60;99.90;;;;;;5032428;28;20072;-60
2023/04/14 05:33:30;;;;;;;10.10;3.10;;;3.70;99.90;;;;;;5059104;28;20096;-61
2023/04/14 05:35:56;;;;;;;6.90;3.15;;;3.70;99.90;;;;;;5035972;28;20083;-60
2023/04/14 05:38:21;;;;;;;7.60;3.05;;;3.70;99.90;;;;;;5054777;28;20056;-61
2023/04/14 05:40:47;;;;;;;11.13;3.63;;;3.70;99.90;;;;;;5057641;28;20071;-61
2023/04/14 05:43:15;;;;;;;11.52;3.78;;;3.80;99.90;;;;;;5056730;28;20040;-61
2023/04/14 05:45:41;;;;;;;10.68;3.78;;;3.90;99.90;;;;;;5058529;28;20079;-62
2023/04/14 05:48:07;;;;;;;11.25;3.50;;;3.90;99.90;;;;;;5055616;28;20044;-60
2023/04/14 05:50:33;;;;;;;7.40;3.40;;;4.00;99.90;;;;;;5057488;28;20044;-60
2023/04/14 05:52:59;;;;;;;6.72;3.42;;;4.10;99.90;;;;;;5055406;28;20048;-60
2023/04/14 05:55:25;;;;;;;10.32;3.53;;;4.10;99.90;;;;;;5052705;28;20105;-60
2023/04/14 05:57:51;;;;;;;11.55;3.60;;;4.10;99.90;;;;;;5022684;28;20037;-60
2023/04/14 06:00:17;;;;;;;9.68;4.20;;;4.20;99.90;;;;;;5020368;28;20045;-61
2023/04/14 06:02:44;;;;;;;7.82;3.22;;;4.30;99.90;;;;;;5036400;28;20440;-60
2023/04/14 06:05:11;;;;;;;9.55;3.65;;;4.30;99.90;;;;;;5056306;28;20044;-60
2023/04/14 06:07:38;;;;;;;10.68;4.03;;;4.40;99.90;;;;;;5035880;28;20041;-61
2023/04/14 06:10:04;;;;;;;14.35;3.88;;;4.50;99.90;;;;;;5055094;28;20036;-60
2023/04/14 06:12:30;;;;;;;8.00;3.63;;;4.60;99.90;;;;;;5056449;28;20178;-60
2023/04/14 06:14:56;;;;;;;7.70;3.70;;;4.70;99.90;;;;;;5036743;28;20064;-60
2023/04/14 06:17:21;;;;;;;10.27;3.63;;;4.90;99.90;;;;;;5021442;28;20048;-59
2023/04/14 06:19:47;;;;;;;10.60;4.32;;;5.00;99.90;;;;;;5052756;28;20155;-58
2023/04/14 06:22:20;;;;;;;7.80;3.92;;;5.00;99.90;;;;;;5054098;28;20045;-60
2023/04/14 06:24:46;;;;;;;9.55;3.97;;;5.10;99.90;;;;;;5051831;28;20045;-59
2023/04/14 06:27:11;;;;;;;9.98;3.90;;;5.20;99.90;;;;;;5055577;28;20112;-60
2023/04/14 06:29:38;;;;;;;9.40;3.58;;;5.30;99.90;;;;;;5053625;28;20125;-60
2023/04/14 06:32:03;;;;;;;15.75;5.13;;;5.30;99.90;;;;;;5038277;28;20040;-60
2023/04/14 06:34:29;;;;;;;10.95;4.45;;;5.40;99.90;;;;;;5056473;28;20041;-59
2023/04/14 06:36:55;;;;;;;9.65;3.75;;;5.50;99.90;;;;;;5054095;28;20119;-60
2023/04/14 06:39:21;;;;;;;11.30;4.07;;;5.60;99.90;;;;;;5053290;28;20593;-60
2023/04/14 06:41:47;;;;;;;10.35;4.20;;;5.70;99.90;;;;;;5056404;28;20449;-60
2023/04/14 06:44:13;;;;;;;7.97;4.03;;;5.80;99.90;;;;;;5035819;28;20554;-60
2023/04/14 06:46:38;;;;;;;11.02;4.57;;;5.90;99.90;;;;;;5033345;28;20092;-60
2023/04/14 06:49:06;;;;;;;11.90;4.18;;;6.10;99.90;;;;;;5048689;28;20045;-60
2023/04/14 06:51:32;;;;;;;12.57;4.30;;;6.20;99.90;;;;;;5054103;28;20114;-60
2023/04/14 06:53:58;;;;;;;11.02;4.78;;;6.40;99.90;;;;;;5051331;28;20041;-60
2023/04/14 06:56:24;;;;;;;9.20;4.07;;;6.60;99.90;;;;;;5049827;28;20055;-60
2023/04/14 06:58:49;;;;;;;8.77;3.60;;;6.90;99.90;;;;;;5038294;28;20041;-60
2023/04/14 07:01:15;;;;;;;10.20;3.72;;;7.20;99.90;;;;;;5058189;28;20041;-61
2023/04/14 07:03:41;;;;;;;7.85;3.83;;;7.70;99.90;;;;;;5060175;28;20045;-60
2023/04/14 07:06:10;;;;;;;8.98;3.70;;;8.10;99.90;;;;;;5041432;28;20056;-61
2023/04/14 07:08:37;;;;;;;6.22;3.45;;;8.40;99.90;;;;;;5060558;28;20054;-60
2023/04/14 07:11:09;;;;;;;8.02;3.50;;;8.90;99.90;;;;;;5041823;28;20049;-61
2023/04/14 07:13:35;;;;;;;10.77;3.70;;;9.50;99.90;;;;;;5037639;28;20378;-60
2023/04/14 07:16:02;;;;;;;10.65;3.88;;;9.60;99.90;;;;;;5026358;28;20213;-60
2023/04/14 07:18:29;;;;;;;11.65;3.65;;;9.80;99.90;;;;;;5040782;28;20060;-61
2023/04/14 07:20:56;;;;;;;13.30;3.60;;;10.00;99.90;;;;;;5041884;28;20049;-60
2023/04/14 07:23:22;;;;;;;10.27;3.08;;;10.20;99.90;;;;;;5040920;28;20446;-61
2023/04/14 07:25:55;;;;;;;9.15;3.17;;;10.40;99.90;;;;;;5055541;28;20097;-61
2023/04/14 07:28:22;;;;;;;10.82;3.38;;;10.50;99.90;;;;;;5057797;28;20044;-61
2023/04/14 07:30:49;;;;;;;9.88;3.38;;;10.70;99.90;;;;;;5058131;28;20029;-60
2023/04/14 07:33:18;;;;;;;11.60;2.88;;;10.90;99.90;;;;;;5057806;28;20044;-59
2023/04/14 07:35:53;;;;;;;6.10;2.78;;;11.00;99.90;;;;;;5032674;28;20048;-61
2023/04/14 07:38:19;;;;;;;9.05;2.85;;;11.10;99.90;;;;;;5059204;28;20588;-60
2023/04/14 07:40:45;;;;;;;10.32;3.40;;;11.20;99.90;;;;;;5040656;28;20078;-60
2023/04/14 07:43:11;;;;;;;8.73;2.60;;;11.30;99.90;;;;;;5040088;28;20057;-61
2023/04/14 07:45:37;;;;;;;6.25;2.95;;;11.40;99.90;;;;;;5060211;28;20052;-60
2023/04/14 07:48:03;;;;;;;8.57;2.55;;;11.60;99.90;;;;;;5055510;28;20049;-60
2023/04/14 07:50:29;;;;;;;7.85;2.38;;;11.70;99.90;;;;;;5059328;28;20037;-60
2023/04/14 07:52:55;;;;;;;8.70;2.70;;;11.90;99.90;;;;;;5037019;28;20546;-59
2023/04/14 07:55:20;;;;;;;6.28;2.20;;;12.00;99.90;;;;;;5041683;28;20491;-60
2023/04/14 07:57:46;;;;;;;9.02;2.80;;;12.10;99.90;;;;;;5057420;28;20045;-60
2023/04/14 08:00:12;;;;;;;9.48;3.17;;;12.20;99.90;;;;;;5052190;28;20037;-60
2023/04/14 08:02:38;;;;;;;11.52;3.22;;;12.30;99.90;;;;;;5040798;28;20049;-60
2023/04/14 08:05:04;;;;;;;7.10;2.58;;;12.40;99.90;;;;;;5057152;28;20041;-60
2023/04/14 08:07:30;;;;;;;10.25;3.50;;;12.50;99.90;;;;;;5041525;28;20056;-60
2023/04/14 08:09:56;;;;;;;11.63;3.20;;;12.50;99.90;;;;;;5057757;28;20413;-61
2023/04/14 08:12:25;;;;;;;9.90;2.95;;;12.60;99.90;;;;;;5057046;28;20512;-60
2023/04/14 08:14:52;;;;;;;8.05;3.03;;;12.70;99.90;;;;;;5054701;28;20048;-60
2023/04/14 08:17:18;;;;;;;6.93;2.70;;;12.70;99.90;;;;;;5058705;28;20037;-60
2023/04/14 08:19:43;;;;;;;9.88;3.70;;;12.70;99.90;;;;;;5057763;28;20127;-61
2023/04/14 08:22:09;;;;;;;10.43;3.65;;;12.80;99.90;;;;;;5039093;28;20041;-60
2023/04/14 08:24:35;;;;;;;9.85;3.33;;;12.80;99.90;;;;;;5054637;28;20056;-61
2023/04/14 08:27:01;;;;;;;12.50;3.55;;;12.80;99.90;;;;;;5039412;28;20501;-60
2023/04/14 08:29:27;;;;;;;7.85;3.28;;;12.90;99.90;;;;;;5038944;28;20037;-60
2023/04/14 08:31:52;;;;;;;6.03;2.50;;;12.90;99.90;;;;;;5055691;28;20052;-59
2023/04/14 08:34:18;;;;;;;9.02;2.97;;;12.90;99.90;;;;;;5040583;28;20104;-58
2023/04/14 08:36:45;;;;;;;7.57;2.75;;;12.90;99.90;;;;;;5052171;28;20065;-61
2023/04/14 08:39:11;;;;;;;9.52;3.13;;;12.80;99.90;;;;;;5037668;28;20077;-57
2023/04/14 08:41:38;;;;;;;7.38;2.40;;;12.80;99.90;;;;;;5040140;28;20072;-60
2023/04/14 08:44:04;;;;;;;8.27;2.40;;;12.80;99.90;;;;;;5052664;28;20417;-60
2023/04/14 08:46:30;;;;;;;7.53;2.78;;;12.80;99.90;;;;;;5055049;28;20048;-60
2023/04/14 08:49:05;;;;;;;8.88;2.58;;;12.70;99.90;;;;;;5055036;28;20067;-60
2023/04/14 08:51:34;;;;;;;6.25;2.47;;;12.80;99.90;;;;;;5052664;28;20408;-60
2023/04/14 08:54:06;;;;;;;9.27;3.15;;;13.00;99.90;;;;;;5056952;28;20065;-60
2023/04/14 08:56:38;;;;;;;11.05;3.13;;;13.00;99.90;;;;;;5056178;28;20116;-61
2023/04/14 08:59:05;;;;;;;8.95;2.15;;;13.10;99.90;;;;;;5056896;28;20198;-60
2023/04/14 09:01:33;;;;;;;8.07;2.72;;;13.10;99.90;;;;;;5036755;28;20076;-60
2023/04/14 09:04:02;;;;;;;12.68;2.90;;;13.10;99.90;;;;;;5056797;28;20041;-60
2023/04/14 09:06:28;;;;;;;6.35;2.10;;;13.20;99.90;;;;;;5057872;28;20060;-60
2023/04/14 09:08:54;;;;;;;7.47;2.10;;;13.10;99.90;;;;;;5051652;28;20045;-60
2023/04/14 09:11:20;;;;;;;9.70;2.50;;;13.00;99.90;;;;;;5056617;28;20159;-60
2023/04/14 09:13:49;;;;;;;10.32;2.78;;;13.00;99.90;;;;;;5056698;28;20494;-60
2023/04/14 09:16:16;;;;;;;7.88;2.75;;;13.00;99.90;;;;;;5058702;28;20033;-60
2023/04/14 09:18:42;;;;;;;8.45;2.85;;;13.00;99.90;;;;;;5034160;28;20066;-60
2023/04/14 09:21:09;;;;;;;13.30;2.95;;;13.00;99.90;;;;;;5055880;28;20090;-60
2023/04/14 09:23:36;;;;;;;8.95;2.63;;;12.90;99.90;;;;;;5054519;28;20041;-60
2023/04/14 09:26:07;;;;;;;7.38;2.67;;;13.00;99.90;;;;;;5057060;28;20049;-60
2023/04/14 09:28:34;;;;;;;7.90;2.63;;;13.20;99.90;;;;;;5037374;28;20037;-60
2023/04/14 09:31:01;;;;;;;7.30;2.70;;;13.40;99.90;;;;;;5055718;28;20075;-60
2023/04/14 09:33:27;;;;;;;6.95;2.58;;;13.60;99.90;;;;;;5037025;28;20051;-61
2023/04/14 09:35:54;;;;;;;5.20;2.25;;;13.80;99.90;;;;;;5037134;28;20041;-60
2023/04/14 09:38:38;;;;;;;6.18;2.15;;;14.00;99.90;;;;;;5051610;28;20105;-60
2023/04/14 09:41:07;;;;;;;6.97;2.40;;;14.20;99.40;;;;;;5029201;28;20056;-60
2023/04/14 09:43:33;;;;;;;5.43;2.03;;;14.30;97.00;;;;;;5036898;28;20045;-60
2023/04/14 09:46:08;;;;;;;6.40;2.58;;;14.20;96.70;;;;;;5039388;28;20037;-60
2023/04/14 09:48:36;;;;;;;6.15;2.28;;;14.20;97.00;;;;;;5051221;28;20116;-60
2023/04/14 09:51:02;;;;;;;7.82;2.22;;;14.20;96.90;;;;;;5050998;28;20077;-60
2023/04/14 09:53:30;;;;;;;6.15;2.20;;;14.10;96.70;;;;;;5056493;28;20104;-61
2023/04/14 09:55:58;;;;;;;6.20;2.30;;;13.90;96.50;;;;;;5052025;28;20060;-60
2023/04/14 09:58:35;;;;;;;6.57;2.17;;;13.60;97.00;;;;;;5051217;28;20083;-61
2023/04/14 10:01:09;;;;;;;5.88;2.03;;;13.50;96.90;;;;;;5034770;28;20120;-60
2023/04/14 10:03:38;;;;;;;7.55;2.60;;;13.30;97.50;;;;;;5045526;28;20422;-60
2023/04/14 10:06:06;;;;;;;6.00;2.50;;;13.30;97.70;;;;;;5036604;28;20049;-60
2023/04/14 10:08:36;;;;;;;8.63;2.30;;;13.50;97.80;;;;;;5056977;28;20123;-60
2023/04/14 10:11:21;;;;;;;10.27;2.00;;;13.70;97.60;;;;;;5057596;28;20052;-61
2023/04/14 10:13:55;;;;;;;7.43;2.15;;;13.80;97.50;;;;;;5052024;28;20044;-61
2023/04/14 10:16:22;;;;;;;4.07;1.92;;;13.70;95.30;;;;;;5038210;28;20044;-61
2023/04/14 10:18:48;;;;;;;7.13;2.10;;;13.60;94.70;;;;;;5036594;28;20041;-60
2023/04/14 10:21:15;;;;;;;5.13;1.60;;;13.40;95.30;;;;;;5035850;28;20084;-60
2023/04/14 10:23:41;;;;;;;6.47;2.30;;;13.30;95.60;;;;;;5056872;28;20493;-60
2023/04/14 10:26:10;;;;;;;8.27;2.22;;;13.30;95.90;;;;;;5054020;28;20041;-61
2023/04/14 10:28:39;;;;;;;9.32;2.40;;;13.30;96.10;;;;;;5056965;28;20350;-60
2023/04/14 10:31:12;;;;;;;7.07;2.13;;;13.40;96.70;;;;;;5048619;28;20060;-60
2023/04/14 10:33:38;;;;;;;6.43;1.88;;;13.80;97.20;;;;;;5057472;28;20041;-61
2023/04/14 10:36:04;;;;;;;5.53;2.10;;;14.00;95.30;;;;;;5058771;28;20141;-59
2023/04/14 10:38:43;;;;;;;3.78;2.00;;;14.00;94.40;;;;;;5057869;28;20037;-60
2023/04/14 10:41:10;;;;;;;6.65;1.98;;;13.90;93.70;;;;;;5043768;28;20049;-60
2023/04/14 10:43:37;;;;;;;4.45;2.05;;;13.70;93.60;;;;;;5042473;28;20104;-60
2023/04/14 10:46:04;;;;;;;5.55;2.03;;;13.60;93.80;;;;;;5057267;28;20075;-60
2023/04/14 10:48:38;;;;;;;6.88;1.98;;;13.50;94.50;;;;;;5041902;28;20037;-59
2023/04/14 10:51:08;;;;;;;4.80;1.55;;;13.60;94.80;;;;;;5040215;28;20049;-60
2023/04/14 10:53:54;;;;;;;8.02;2.35;;;13.80;95.40;;;;;;5053593;28;20037;-60
2023/04/14 10:56:22;;;;;;;5.28;2.10;;;14.00;95.80;;;;;;5033588;28;20048;-60
2023/04/14 10:58:56;;;;;;;5.32;2.90;;;14.10;95.20;;;;;;5056960;28;20048;-60
2023/04/14 11:01:29;;;;;;;9.00;2.70;;;14.00;94.90;;;;;;5060790;28;20093;-59
2023/04/14 11:03:56;;;;;;;6.93;2.50;;;14.10;95.10;;;;;;5038360;28;20106;-60
2023/04/14 11:06:51;;;;;;;6.47;1.90;;;14.20;95.30;;;;;;5058890;28;20037;-60
2023/04/14 11:09:31;;;;;;;8.48;1.85;;;14.40;94.70;;;;;;5046302;28;20057;-61
2023/04/14 11:12:03;;;;;;;10.85;2.38;;;14.50;93.50;;;;;;5055654;28;20099;-60
2023/04/14 11:14:34;;;;;;;8.63;2.13;;;14.50;92.80;;;;;;5051565;28;20119;-60
2023/04/14 11:17:04;;;;;;;7.28;1.98;;;14.30;92.00;;;;;;5042233;28;20088;-60
2023/04/14 11:19:30;;;;;;;6.85;2.08;;;14.10;92.90;;;;;;5061012;28;20516;-60
2023/04/14 11:21:56;;;;;;;7.80;2.00;;;14.00;92.70;;;;;;5060052;28;20049;-59
2023/04/14 11:24:23;;;;;;;5.90;2.30;;;14.10;93.20;;;;;;5056650;28;20073;-60
2023/04/14 11:26:53;;;;;;;6.95;2.20;;;14.20;93.60;;;;;;5059739;28;20385;-59
2023/04/14 11:29:19;;;;;;;7.85;2.22;;;14.80;93.60;;;;;;5058083;28;20052;-60
2023/04/14 11:31:46;;;;;;;6.90;2.00;;;14.60;92.50;;;;;;5042025;28;20052;-59
2023/04/14 11:34:11;;;;;;;8.80;2.20;;;14.50;92.40;;;;;;5060178;28;20152;-60
2023/04/14 11:36:38;;;;;;;7.95;2.30;;;14.40;92.50;;;;;;5058945;28;20080;-59
2023/04/14 11:39:07;;;;;;;5.07;2.10;;;14.30;92.60;;;;;;5053664;28;20048;-60
2023/04/14 11:41:32;;;;;;;9.60;2.33;;;14.30;93.00;;;;;;5041527;28;20060;-59
2023/04/14 11:43:59;;;;;;;7.00;2.33;;;14.40;93.40;;;;;;5056188;28;20041;-60
2023/04/14 11:46:25;;;;;;;5.65;2.03;;;14.70;91.60;;;;;;5060076;28;20096;-60
2023/04/14 11:48:55;;;;;;;4.68;2.08;;;14.90;90.70;;;;;;5059930;28;20128;-59
2023/04/14 11:51:26;;;;;;;7.95;2.17;;;15.10;91.10;;;;;;5058852;28;20113;-60
2023/04/14 11:53:54;;;;;;;5.97;2.10;;;15.30;89.60;;;;;;5059373;28;20045;-60
2023/04/14 11:56:20;;;;;;;4.43;1.90;;;15.40;90.20;;;;;;5037590;28;20582;-59
2023/04/14 11:58:46;;;;;;;6.32;2.28;;;15.60;88.00;;;;;;5059142;28;20053;-60
2023/04/14 12:01:13;;;;;;;5.00;2.00;;;15.90;89.10;;;;;;5048892;28;20049;-60
2023/04/14 12:03:40;;;;;;;5.40;2.03;;;16.20;89.70;;;;;;5035567;28;20041;-60
2023/04/14 12:06:06;;;;;;;5.85;2.03;;;16.30;87.20;;;;;;5057815;28;20155;-61
2023/04/14 12:08:32;;;;;;;3.60;1.90;;;16.20;85.90;;;;;;5057065;28;20053;-60
2023/04/14 12:11:12;;;;;;;9.48;2.10;;;16.10;84.40;;;;;;5054935;28;20064;-60
2023/04/14 12:13:42;;;;;;;8.27;2.30;;;15.90;85.20;;;;;;5022058;28;20093;-60
2023/04/14 12:16:08;;;;;;;5.15;1.85;;;16.00;86.80;;;;;;5037797;28;20109;-60
2023/04/14 12:18:34;;;;;;;4.63;1.90;;;16.20;85.60;;;;;;5036025;28;20040;-59
2023/04/14 12:21:03;;;;;;;6.53;1.80;;;16.50;83.80;;;;;;5015621;28;20046;-59
2023/04/14 12:23:34;;;;;;;7.22;2.40;;;16.60;82.40;;;;;;5034698;28;20125;-59
2023/04/14 12:26:01;;;;;;;4.20;1.73;;;16.60;82.70;;;;;;5016349;28;20450;-60
2023/04/14 12:28:28;;;;;;;6.97;1.98;;;16.60;82.80;;;;;;5033495;28;20480;-60
2023/04/14 12:31:02;;;;;;;6.72;2.38;;;16.70;80.60;;;;;;5038271;28;20045;-60
2023/04/14 12:33:32;;;;;;;4.40;1.90;;;16.80;82.50;;;;;;5037879;28;20071;-59
2023/04/14 12:36:03;;;;;;;5.30;1.60;;;17.10;81.80;;;;;;5034773;28;20076;-60
2023/04/14 12:38:29;;;;;;;7.65;2.10;;;17.30;82.10;;;;;;5037932;28;20054;-60
2023/04/14 12:40:55;;;;;;;8.40;1.48;;;17.40;78.90;;;;;;5034245;28;20056;-60
2023/04/14 12:43:47;;;;;;;4.63;1.63;;;17.50;76.70;;;;;;5032771;28;20097;-59
2023/04/14 12:46:22;;;;;;;5.30;1.63;;;17.40;74.60;;;;;;5011504;28;20080;-60
2023/04/14 12:48:48;;;;;;;7.40;1.90;;;17.10;73.80;;;;;;5031048;28;20064;-60
2023/04/14 12:51:18;;;;;;;6.97;2.13;;;17.10;74.00;;;;;;5033431;28;21347;-60
2023/04/14 12:53:46;;;;;;;7.38;1.80;;;17.10;74.20;;;;;;5038358;28;20053;-60
2023/04/14 12:56:14;;;;;;;5.40;1.70;;;17.30;73.90;;;;;;5019042;28;20129;-60
2023/04/14 12:58:42;;;;;;;4.30;1.63;;;17.40;72.60;;;;;;5015300;28;20109;-60