Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 02:03:20;;;;;;;22.03;12.40;;;-3.40;1.00;;;;;;5140263;23;19932;-80
2024/01/11 02:05:47;;;;;;;20.90;12.10;;;-3.30;1.00;;;;;;4844897;29;37289;-80
2024/01/11 02:08:20;;;;;;;19.80;10.90;;;-3.20;1.00;;;;;;4840078;29;37781;-79
2024/01/11 02:10:46;;;;;;;21.53;12.00;;;-3.20;1.00;;;;;;4840317;29;36786;-80
2024/01/11 02:13:13;;;;;;;22.40;11.43;;;-3.30;1.00;;;;;;4858526;29;39659;-80
2024/01/11 02:15:39;;;;;;;22.90;11.57;;;-3.30;1.00;;;;;;4841184;29;37290;-80
2024/01/11 02:18:06;;;;;;;23.00;12.03;;;-3.30;1.00;;;;;;4838195;29;37541;-81
2024/01/11 02:20:32;;;;;;;23.17;11.93;;;-3.30;1.00;;;;;;4838673;29;36535;-80
2024/01/11 02:23:05;;;;;;;22.90;11.83;;;-3.30;1.00;;;;;;4843138;29;37834;-80
2024/01/11 02:25:31;;;;;;;;;;;-3.40;1.00;;;;;;4852972;29;47804;-80
2024/01/11 02:27:57;;;;;;;23.30;12.57;;;-3.40;1.00;;;;;;4852732;29;38492;-80
2024/01/11 02:30:23;;;;;;;23.17;11.83;;;-3.40;1.00;;;;;;4838838;29;37554;-80
2024/01/11 02:32:50;;;;;;;24.23;11.67;;;-3.50;1.00;;;;;;4845632;29;38917;-80
2024/01/11 02:35:16;;;;;;;21.87;11.93;;;-3.40;1.00;;;;;;4850311;29;38751;-81
2024/01/11 02:37:44;;;;;;;26.40;12.97;;;-3.40;1.00;;;;;;4855478;29;37982;-80
2024/01/11 02:40:12;;;;;;;24.13;12.50;;;-3.40;1.00;;;;;;4840177;29;34634;-80
2024/01/11 02:42:38;;;;;;;22.73;12.60;;;-3.50;1.00;;;;;;4837635;29;37486;-79
2024/01/11 02:45:05;;;;;;;23.03;12.20;;;-3.50;1.00;;;;;;4837565;29;37452;-79
2024/01/11 02:47:31;;;;;;;26.13;13.30;;;-3.60;1.00;;;;;;4838699;29;37740;-80
2024/01/11 02:49:58;;;;;;;23.60;12.83;;;-3.60;1.00;;;;;;4836695;29;38745;-78
2024/01/11 02:52:25;;;;;;;27.30;12.63;;;-3.70;1.00;;;;;;4838893;29;38029;-79
2024/01/11 02:54:51;;;;;;;26.77;13.23;;;-3.70;1.00;;;;;;4837163;29;37854;-80
2024/01/11 02:57:17;;;;;;;22.83;13.27;;;-3.70;1.00;;;;;;4850821;29;38618;-79
2024/01/11 02:59:44;;;;;;;24.93;12.77;;;-3.70;1.00;;;;;;4839304;29;34982;-79
2024/01/11 03:02:10;;;;;;;26.03;12.93;;;-3.70;1.00;;;;;;4837255;29;37957;-80
2024/01/11 03:04:36;;;;;;;26.50;13.40;;;-3.80;1.00;;;;;;4845828;29;38123;-79
2024/01/11 03:07:02;;;;;;;28.53;13.50;;;-3.90;1.00;;;;;;4842810;29;37099;-80
2024/01/11 03:09:30;;;;;;;23.73;13.03;;;-3.90;1.00;;;;;;4843360;29;36483;-79
2024/01/11 03:11:56;;;;;;;26.90;13.47;;;-3.90;1.00;;;;;;4863241;29;40213;-79
2024/01/11 03:14:22;;;;;;;26.80;13.37;;;-3.90;1.00;;;;;;4842696;29;37698;-80
2024/01/11 03:16:48;;;;;;;25.97;13.70;;;-3.90;1.00;;;;;;4843805;29;38246;-80
2024/01/11 03:19:15;;;;;;;26.67;13.20;;;-4.00;1.00;;;;;;4851638;29;36489;-80
2024/01/11 03:21:46;;;;;;;26.67;13.30;;;-4.10;1.00;;;;;;4841485;29;38495;-80
2024/01/11 03:24:13;;;;;;;24.30;13.30;;;-4.10;1.00;;;;;;4839610;29;37276;-80
2024/01/11 03:26:40;;;;;;;24.60;14.20;;;-4.20;1.00;;;;;;4840656;29;37479;-81
2024/01/11 03:29:06;;;;;;;23.70;12.53;;;-4.20;1.00;;;;;;4839716;29;36469;-81
2024/01/11 03:31:34;;;;;;;27.37;13.33;;;-4.30;1.00;;;;;;4857659;29;38910;-80
2024/01/11 03:34:00;;;;;;;21.53;12.23;;;-4.20;1.00;;;;;;4840761;29;37936;-80
2024/01/11 03:36:26;;;;;;;26.30;13.40;;;-4.30;1.00;;;;;;4839037;29;37049;-80
2024/01/11 03:38:53;;;;;;;28.43;13.73;;;-4.30;1.00;;;;;;4842016;29;37645;-80
2024/01/11 03:41:19;;;;;;;25.70;13.60;;;-4.40;1.00;;;;;;4840814;29;39486;-81
2024/01/11 03:43:45;;;;;;;27.87;14.67;;;-4.40;1.00;;;;;;4843541;29;38548;-81
2024/01/11 03:46:11;;;;;;;26.20;13.10;;;-4.50;1.00;;;;;;4839579;29;37088;-80
2024/01/11 03:48:37;;;;;;;25.70;14.03;;;-4.50;1.00;;;;;;4846013;29;37421;-79
2024/01/11 03:51:04;;;;;;;32.00;14.63;;;-4.50;1.00;;;;;;4842681;29;37648;-80
2024/01/11 03:53:30;;;;;;;29.07;14.10;;;-4.60;1.00;;;;;;4845507;29;38760;-80
2024/01/11 03:55:56;;;;;;;27.43;13.77;;;-4.60;1.00;;;;;;4845010;29;37176;-80
2024/01/11 03:58:29;;;;;;;28.13;14.27;;;-4.70;1.00;;;;;;4844316;29;37459;-81
2024/01/11 04:00:56;;;;;;;25.10;13.70;;;-4.70;1.00;;;;;;4849194;29;38105;-80
2024/01/11 04:03:23;;;;;;;28.77;13.80;;;-4.80;1.00;;;;;;4857123;29;38421;-80
2024/01/11 04:05:49;;;;;;;24.00;12.97;;;-4.90;1.00;;;;;;4842776;29;37272;-80
2024/01/11 04:08:17;;;;;;;28.03;13.90;;;-4.90;1.00;;;;;;4845018;29;36553;-80
2024/01/11 04:10:46;;;;;;;23.60;12.93;;;-4.90;1.00;;;;;;4849979;29;40403;-80
2024/01/11 04:13:12;;;;;;;31.07;15.30;;;-4.90;1.00;;;;;;4848854;29;37744;-80
2024/01/11 04:15:38;;;;;;;31.30;14.20;;;-5.00;1.00;;;;;;4864101;29;37780;-80
2024/01/11 04:18:04;;;;;;;26.63;14.03;;;-5.00;1.00;;;;;;4840818;29;35949;-80
2024/01/11 04:20:30;;;;;;;34.33;15.00;;;-5.00;3.60;;;;;;4847877;29;40994;-81
2024/01/11 04:22:57;;;;;;;31.20;14.40;;;-4.90;8.40;;;;;;4849991;29;37075;-80
2024/01/11 04:25:23;;;;;;;24.87;14.37;;;-4.90;12.30;;;;;;4855747;29;39385;-80
2024/01/11 04:27:49;;;;;;;26.93;13.97;;;-4.90;15.30;;;;;;4859240;29;37233;-81
2024/01/11 04:30:15;;;;;;;28.63;14.50;;;-4.80;18.20;;;;;;4865180;29;39001;-81
2024/01/11 04:32:42;;;;;;;28.47;14.57;;;-4.80;22.20;;;;;;4842600;29;37378;-80
2024/01/11 04:35:08;;;;;;;33.10;16.00;;;-4.70;25.60;;;;;;4849080;29;36902;-80
2024/01/11 04:37:35;;;;;;;28.10;14.87;;;-4.70;25.20;;;;;;4850216;29;36271;-81
2024/01/11 04:40:03;;;;;;;32.97;15.63;;;-4.70;24.30;;;;;;4844764;29;39246;-80
2024/01/11 04:42:30;;;;;;;29.33;14.63;;;-4.70;23.80;;;;;;4845414;29;37040;-81
2024/01/11 04:44:58;;;;;;;28.80;15.17;;;-4.80;20.70;;;;;;4847889;29;37488;-81
2024/01/11 04:47:25;;;;;;;30.00;15.20;;;-4.80;20.80;;;;;;4869663;29;37881;-81
2024/01/11 04:49:51;;;;;;;28.47;15.47;;;-4.80;23.60;;;;;;4847740;29;38652;-79
2024/01/11 04:52:17;;;;;;;32.43;16.70;;;-4.80;26.70;;;;;;4851707;29;38748;-79
2024/01/11 04:54:43;;;;;;;35.43;18.50;;;-4.80;29.50;;;;;;4850953;29;36773;-80
2024/01/11 04:57:09;;;;;;;31.17;15.97;;;-4.90;29.00;;;;;;4865073;29;38339;-79
2024/01/11 04:59:36;;;;;;;33.50;17.03;;;-5.00;27.40;;;;;;4846028;29;37922;-79
2024/01/11 05:02:02;;;;;;;32.33;15.57;;;-5.00;29.30;;;;;;4851306;29;37669;-80
2024/01/11 05:04:30;;;;;;;29.23;15.37;;;-5.00;32.70;;;;;;4852926;29;38432;-78
2024/01/11 05:06:57;;;;;;;34.07;16.87;;;-5.10;35.90;;;;;;4830409;29;37236;-79
2024/01/11 05:09:23;;;;;;;33.37;16.50;;;-5.10;38.70;;;;;;4858731;29;38961;-78
2024/01/11 05:11:49;;;;;;;33.83;17.53;;;-5.10;43.30;;;;;;4836467;29;38717;-79
2024/01/11 05:14:15;;;;;;;35.83;18.43;;;-5.00;46.30;;;;;;4857044;29;37223;-80
2024/01/11 05:16:41;;;;;;;34.43;18.03;;;-5.00;49.20;;;;;;4837613;29;37024;-80
2024/01/11 05:19:07;;;;;;;36.87;18.90;;;-5.00;50.60;;;;;;4846657;29;39301;-80
2024/01/11 05:21:34;;;;;;;40.07;21.33;;;-5.00;52.60;;;;;;4842037;29;39430;-80
2024/01/11 05:24:00;;;;;;;39.50;19.90;;;-4.90;55.20;;;;;;4846922;29;37146;-80
2024/01/11 05:26:29;;;;;;;42.30;20.87;;;-4.90;56.70;;;;;;4845604;29;35754;-78
2024/01/11 05:28:57;;;;;;;39.53;20.47;;;-4.90;57.40;;;;;;4853842;29;38435;-80
2024/01/11 05:32:07;;;;;;;41.33;21.20;;;-4.90;55.60;;;;;;4804924;29;40271;-79
2024/01/11 05:34:38;;;;;;;36.67;20.60;;;-4.80;56.60;;;;;;4819651;29;48066;-79
2024/01/11 05:38:00;;;;;;;;;;;;;;;;;;;;;
2024/01/11 05:40:51;;;;;;;41.85;21.70;;;-4.70;58.20;;;;;;4790407;29;47774;-79
2024/01/11 05:43:21;;;;;;;36.87;19.70;;;-4.70;57.80;;;;;;4786126;29;37514;-80
2024/01/11 05:45:47;;;;;;;39.60;21.67;;;-4.70;57.40;;;;;;4787834;29;37725;-80
2024/01/11 05:48:14;;;;;;;41.87;20.97;;;-4.70;56.70;;;;;;4819803;29;36216;-79
2024/01/11 05:50:40;;;;;;;41.50;22.90;;;-4.70;56.70;;;;;;4856065;29;39504;-79
2024/01/11 05:53:06;;;;;;;36.87;21.00;;;-4.80;55.60;;;;;;4837549;29;37505;-79
2024/01/11 05:55:32;;;;;;;37.77;20.67;;;-4.80;56.80;;;;;;4846515;29;38638;-79
2024/01/11 05:57:58;;;;;;;37.70;20.50;;;-4.90;56.70;;;;;;4842336;29;37240;-80
2024/01/11 06:00:25;;;;;;;42.97;20.87;;;-4.90;58.10;;;;;;4837867;29;37303;-79
2024/01/11 06:02:51;;;;;;;44.73;22.77;;;-5.00;58.80;;;;;;4845032;29;36677;-79
2024/01/11 06:05:17;;;;;;;39.33;21.77;;;-5.00;59.30;;;;;;4842556;29;37225;-78
2024/01/11 06:07:43;;;;;;;41.27;21.10;;;-5.10;58.60;;;;;;4840485;29;37877;-78
2024/01/11 06:10:10;;;;;;;43.97;22.33;;;-5.10;59.20;;;;;;4815884;29;37679;-78
2024/01/11 06:12:37;;;;;;;40.47;19.70;;;-5.20;61.20;;;;;;4833844;29;37668;-83
2024/01/11 06:15:04;;;;;;;39.80;21.37;;;-5.30;62.60;;;;;;4856631;29;37846;-77
2024/01/11 06:17:30;;;;;;;44.57;22.33;;;-5.30;69.50;;;;;;4854097;29;36855;-78
2024/01/11 06:19:56;;;;;;;40.80;21.07;;;-5.30;71.00;;;;;;4835840;29;38873;-78
2024/01/11 06:22:22;;;;;;;43.07;21.63;;;-5.30;71.30;;;;;;4840626;29;39415;-79
2024/01/11 06:24:48;;;;;;;45.30;22.50;;;-5.40;71.20;;;;;;4849141;29;37348;-78
2024/01/11 06:27:14;;;;;;;42.47;20.90;;;-5.40;72.20;;;;;;4842642;29;37869;-78
2024/01/11 06:29:40;;;;;;;45.27;21.60;;;-5.40;73.00;;;;;;4858425;29;39329;-78
2024/01/11 06:32:07;;;;;;;46.00;22.63;;;-5.40;75.60;;;;;;4840417;29;37240;-79
2024/01/11 06:34:35;;;;;;;37.93;22.20;;;-5.50;79.40;;;;;;4844773;29;37021;-82
2024/01/11 06:37:02;;;;;;;43.80;22.50;;;-5.50;83.20;;;;;;4854376;29;36495;-80
2024/01/11 06:39:31;;;;;;;48.00;25.63;;;-5.50;87.10;;;;;;4852911;29;39241;-82
2024/01/11 06:41:59;;;;;;;42.97;22.00;;;-5.50;88.00;;;;;;4871282;29;39049;-82
2024/01/11 06:44:26;;;;;;;42.67;22.90;;;-5.60;87.10;;;;;;4837998;29;37626;-81
2024/01/11 06:46:52;;;;;;;44.93;22.87;;;-5.60;86.80;;;;;;4833713;29;36663;-80
2024/01/11 06:49:18;;;;;;;45.30;23.03;;;-5.60;90.20;;;;;;4833395;29;39641;-81
2024/01/11 06:51:44;;;;;;;42.90;22.80;;;-5.60;92.50;;;;;;4836245;29;37263;-80
2024/01/11 06:54:11;;;;;;;46.73;24.07;;;-5.60;93.40;;;;;;4858952;29;39198;-82
2024/01/11 06:56:37;;;;;;;39.87;20.80;;;-5.70;93.00;;;;;;4859924;29;37066;-81
2024/01/11 06:59:03;;;;;;;41.33;21.57;;;-5.70;93.80;;;;;;4857972;29;38297;-80
2024/01/11 07:01:33;;;;;;;43.87;23.40;;;-5.70;94.50;;;;;;4842190;29;38987;-81
2024/01/11 07:03:59;;;;;;;44.10;22.97;;;-5.70;95.80;;;;;;4837535;29;37355;-81
2024/01/11 07:06:25;;;;;;;46.00;23.80;;;-5.70;97.00;;;;;;4839837;29;38902;-80
2024/01/11 07:08:52;;;;;;;48.93;24.20;;;-5.70;97.30;;;;;;4843272;29;38802;-82
2024/01/11 07:11:19;;;;;;;53.27;26.00;;;-5.60;98.80;;;;;;4844975;29;36952;-79
2024/01/11 07:13:45;;;;;;;53.40;26.77;;;-5.50;99.90;;;;;;4843571;29;37928;-77
2024/01/11 07:16:11;;;;;;;54.07;27.63;;;-5.20;99.90;;;;;;4825238;29;36209;-77
2024/01/11 07:18:37;;;;;;;54.00;27.97;;;-5.10;99.90;;;;;;4835574;29;37709;-80
2024/01/11 07:21:03;;;;;;;58.40;29.63;;;-5.00;99.90;;;;;;4833348;29;37784;-79
2024/01/11 07:23:29;;;;;;;55.27;29.60;;;-4.90;99.90;;;;;;4841110;29;38774;-80
2024/01/11 07:25:55;;;;;;;61.23;30.90;;;-4.70;99.90;;;;;;4839073;29;36484;-79
2024/01/11 07:28:25;;;;;;;60.07;30.20;;;-4.60;99.90;;;;;;4855502;29;38264;-78
2024/01/11 07:30:54;;;;;;;58.80;29.90;;;-4.50;99.90;;;;;;4844504;29;37437;-81
2024/01/11 07:33:21;;;;;;;57.87;30.40;;;-4.40;99.90;;;;;;4844792;29;37959;-80
2024/01/11 07:35:48;;;;;;;58.67;29.50;;;-4.40;99.90;;;;;;4839503;29;38106;-80
2024/01/11 07:38:14;;;;;;;60.00;29.07;;;-4.30;99.90;;;;;;4845540;29;37181;-82
2024/01/11 07:40:40;;;;;;;54.73;28.43;;;-4.30;98.80;;;;;;4834287;29;36901;-81
2024/01/11 07:43:06;;;;;;;52.73;28.13;;;-4.20;97.40;;;;;;4848008;29;37806;-82
2024/01/11 07:45:32;;;;;;;53.27;28.83;;;-4.20;95.80;;;;;;4825209;29;37096;-81
2024/01/11 07:47:59;;;;;;;52.73;28.30;;;-4.20;94.50;;;;;;4825096;29;37744;-81
2024/01/11 07:50:28;;;;;;;50.23;27.37;;;-4.20;93.40;;;;;;4825025;29;37435;-80
2024/01/11 07:52:55;;;;;;;53.30;28.00;;;-4.20;92.80;;;;;;4839539;29;37265;-81
2024/01/11 07:55:23;;;;;;;56.80;27.63;;;-4.30;91.60;;;;;;4843366;29;37385;-80
2024/01/11 07:57:50;;;;;;;59.60;28.27;;;-4.30;91.40;;;;;;4825328;29;38903;-80
2024/01/11 08:00:16;;;;;;;54.90;28.33;;;-4.30;92.20;;;;;;4824402;29;37566;-80
2024/01/11 08:02:42;;;;;;;58.80;29.80;;;-4.30;92.20;;;;;;4827203;29;37680;-80
2024/01/11 08:05:08;;;;;;;57.50;28.10;;;-4.30;92.50;;;;;;4827385;29;36472;-80
2024/01/11 08:07:35;;;;;;;56.27;30.77;;;-4.40;93.00;;;;;;4826773;29;39235;-80
2024/01/11 08:10:03;;;;;;;54.47;28.53;;;-4.40;92.30;;;;;;4834129;29;37131;-83
2024/01/11 08:12:30;;;;;;;56.27;28.67;;;-4.40;92.30;;;;;;4804694;29;46749;-82
2024/01/11 08:14:56;;;;;;;56.93;28.73;;;-4.40;93.10;;;;;;4828462;29;37086;-81
2024/01/11 08:17:23;;;;;;;56.23;28.67;;;-4.40;92.80;;;;;;4846348;29;39190;-81
2024/01/11 08:19:49;;;;;;;55.23;29.70;;;-4.40;94.50;;;;;;4834901;29;37542;-79
2024/01/11 08:22:15;;;;;;;61.10;30.50;;;-4.30;95.40;;;;;;4849127;29;37709;-82
2024/01/11 08:24:42;;;;;;;55.87;29.83;;;-4.50;95.10;;;;;;4835090;29;36827;-83
2024/01/11 08:27:08;;;;;;;59.63;30.87;;;-4.40;94.60;;;;;;4830549;29;37901;-81
2024/01/11 08:29:34;;;;;;;60.57;31.80;;;-4.50;94.50;;;;;;4823725;29;39002;-79
2024/01/11 08:32:04;;;;;;;60.23;28.27;;;-4.50;94.40;;;;;;4826319;29;37574;-80
2024/01/11 08:34:30;;;;;;;60.87;29.10;;;-4.50;94.10;;;;;;4830594;29;47825;-81
2024/01/11 08:36:58;;;;;;;57.73;28.27;;;-4.50;96.00;;;;;;4835393;29;38940;-82
2024/01/11 08:39:24;;;;;;;55.70;29.27;;;-4.50;99.90;;;;;;4844839;29;37230;-81
2024/01/11 08:41:50;;;;;;;55.30;28.93;;;-4.50;99.90;;;;;;4833738;29;37532;-82
2024/01/11 08:44:17;;;;;;;56.00;30.13;;;-4.40;99.90;;;;;;4834036;29;35773;-82
2024/01/11 08:46:44;;;;;;;60.43;31.80;;;-4.40;99.90;;;;;;4832971;29;37802;-83
2024/01/11 08:49:10;;;;;;;60.87;32.53;;;-4.20;99.90;;;;;;4825220;29;37871;-82
2024/01/11 08:51:36;;;;;;;56.27;30.07;;;-4.10;99.90;;;;;;4844891;29;37708;-80
2024/01/11 08:54:04;;;;;;;57.23;29.90;;;-4.00;99.90;;;;;;4845202;29;37155;-80
2024/01/11 08:56:30;;;;;;;60.27;32.00;;;-4.00;99.90;;;;;;4824807;29;39447;-80
2024/01/11 08:58:58;;;;;;;58.90;30.50;;;-3.80;99.90;;;;;;4826639;29;37318;-80
2024/01/11 09:01:24;;;;;;;60.77;31.43;;;-3.80;99.90;;;;;;4825589;29;37519;-80
2024/01/11 09:03:51;;;;;;;65.20;32.27;;;-3.70;99.90;;;;;;4842563;29;38020;-80
2024/01/11 09:06:20;;;;;;;59.97;32.77;;;-3.60;99.90;;;;;;4838362;29;36257;-82
2024/01/11 09:08:47;;;;;;;62.47;31.97;;;-3.50;99.90;;;;;;4840460;29;38391;-82
2024/01/11 09:11:15;;;;;;;58.50;31.23;;;-3.50;99.50;;;;;;4843102;29;38558;-79
2024/01/11 09:13:42;;;;;;;60.40;31.47;;;-3.40;99.20;;;;;;4838747;29;36210;-83
2024/01/11 09:16:09;;;;;;;54.47;29.27;;;-3.30;97.00;;;;;;4826488;29;39445;-79
2024/01/11 09:18:38;;;;;;;58.13;31.17;;;-3.20;95.10;;;;;;4832935;29;37724;-82
2024/01/11 09:21:04;;;;;;;53.23;30.47;;;-3.00;90.60;;;;;;4820545;29;39179;-82
2024/01/11 09:23:30;;;;;;;56.90;29.50;;;-2.90;77.60;;;;;;4827338;29;38850;-81
2024/01/11 09:25:57;;;;;;;54.93;29.87;;;-2.80;71.70;;;;;;4853173;29;39145;-82
2024/01/11 09:28:23;;;;;;;55.83;30.03;;;-2.70;62.40;;;;;;4861420;29;38659;-84
2024/01/11 09:30:49;;;;;;;58.50;31.20;;;-2.60;54.50;;;;;;4836524;29;38433;-80
2024/01/11 09:33:16;;;;;;;56.87;31.90;;;-2.60;48.20;;;;;;4832293;29;37323;-81
2024/01/11 09:35:42;;;;;;;57.07;30.97;;;-2.50;42.70;;;;;;4837735;29;38171;-83
2024/01/11 09:38:11;;;;;;;52.80;29.23;;;-2.40;38.00;;;;;;4831829;29;37582;-83
2024/01/11 09:40:38;;;;;;;56.47;30.37;;;-2.40;30.40;;;;;;4849128;29;36634;-83
2024/01/11 09:43:09;;;;;;;53.67;29.20;;;-2.30;23.40;;;;;;4826491;29;39117;-81
2024/01/11 09:45:37;;;;;;;52.80;27.57;;;-2.20;18.30;;;;;;4824801;29;37814;-81
2024/01/11 09:48:06;;;;;;;55.27;28.87;;;-2.20;14.30;;;;;;4834497;29;37382;-80
2024/01/11 09:50:32;;;;;;;55.53;29.00;;;-2.10;11.30;;;;;;4837718;29;37960;-81
2024/01/11 09:53:05;;;;;;;49.27;27.83;;;-2.10;6.80;;;;;;4824530;29;39338;-81
2024/01/11 09:55:31;;;;;;;;;;;-2.00;1.00;;;;;;4828646;29;47186;-83
2024/01/11 09:58:00;;;;;;;48.60;25.97;;;-2.00;1.00;;;;;;4832676;29;38224;-82
2024/01/11 10:00:28;;;;;;;50.87;26.47;;;-1.80;1.00;;;;;;4848011;29;38766;-82
2024/01/11 10:02:54;;;;;;;44.13;25.80;;;-1.70;1.00;;;;;;4842256;29;37591;-82
2024/01/11 10:05:20;;;;;;;51.27;25.03;;;-1.60;1.00;;;;;;4824588;29;39998;-82
2024/01/11 10:07:47;;;;;;;51.07;26.83;;;-1.60;1.00;;;;;;4826439;29;38752;-81
2024/01/11 10:10:16;;;;;;;46.80;26.57;;;-1.50;1.00;;;;;;4826050;29;36932;-82
2024/01/11 10:12:42;;;;;;;53.33;27.70;;;-1.50;5.60;;;;;;4840636;29;36824;-82
2024/01/11 10:15:10;;;;;;;55.27;29.30;;;-1.40;20.80;;;;;;4845492;29;41737;-83
2024/01/11 10:17:49;;;;;;;53.10;27.33;;;-1.30;32.50;;;;;;4852519;29;38520;-83
2024/01/11 10:20:23;;;;;;;56.87;30.60;;;-1.30;44.50;;;;;;4851506;29;40363;-83
2024/01/11 10:22:50;;;;;;;52.57;30.20;;;-1.20;72.60;;;;;;4837046;29;36289;-84
2024/01/11 10:25:28;;;;;;;51.40;28.77;;;-1.00;92.60;;;;;;4837426;29;20066;-84
2024/01/11 10:28:03;;;;;;;51.83;27.70;;;-0.70;98.90;;;;;;4839631;29;38076;-83
2024/01/11 10:30:33;;;;;;;49.17;27.57;;;-0.70;99.90;;;;;;4847576;29;46829;-85
2024/01/11 10:32:59;;;;;;;51.90;26.83;;;-0.50;99.90;;;;;;4847966;29;36994;-84
2024/01/11 10:35:26;;;;;;;49.17;26.83;;;-0.50;99.90;;;;;;4855995;29;38077;-85
2024/01/11 10:37:53;;;;;;;44.43;24.97;;;-0.40;99.90;;;;;;4862631;29;37885;-83
2024/01/11 10:40:25;;;;;;;44.73;26.27;;;-0.30;99.90;;;;;;4855302;29;38495;-83
2024/01/11 10:42:52;;;;;;;43.47;25.07;;;-0.30;99.90;;;;;;4844987;29;36470;-82
2024/01/11 10:45:20;;;;;;;44.90;25.63;;;-0.20;99.90;;;;;;4834990;29;38592;-83
2024/01/11 10:48:01;;;;;;;43.23;25.13;;;-0.20;99.90;;;;;;4836927;29;38560;-83
2024/01/11 10:50:33;;;;;;;43.33;25.13;;;-0.20;99.90;;;;;;4833720;29;48288;-82
2024/01/11 10:53:35;;;;;;;40.08;24.38;;;-0.20;99.90;;;;;;4831385;29;37811;-82
2024/01/11 10:56:03;;;;;;;43.73;26.10;;;-0.20;99.90;;;;;;4838161;29;48248;-83
2024/01/11 10:58:35;;;;;;;44.67;25.80;;;-0.10;99.90;;;;;;4847336;29;47541;-82
2024/01/11 11:01:04;;;;;;;43.03;26.60;;;0.00;99.90;;;;;;4829462;29;38578;-83
2024/01/11 11:03:33;;;;;;;41.27;25.53;;;0.20;99.90;;;;;;4836252;29;48193;-81
2024/01/11 11:06:00;;;;;;;41.03;24.83;;;0.20;99.90;;;;;;4830471;29;38031;-82
2024/01/11 11:08:28;;;;;;;42.03;24.57;;;0.20;99.90;;;;;;4829901;29;38691;-82
2024/01/11 11:11:00;;;;;;;40.30;24.87;;;0.20;99.90;;;;;;4828651;29;36511;-81
2024/01/11 11:13:30;;;;;;;40.40;23.85;;;0.20;99.90;;;;;;4855300;29;39125;-80
2024/01/11 11:15:59;;;;;;;38.77;24.70;;;0.20;99.90;;;;;;4836914;29;37188;-83
2024/01/11 11:18:26;;;;;;;34.87;21.80;;;0.20;99.90;;;;;;4827700;29;39010;-82
2024/01/11 11:20:54;;;;;;;37.37;22.80;;;0.30;99.90;;;;;;4829344;29;38763;-81
2024/01/11 11:23:21;;;;;;;41.20;23.63;;;0.40;99.90;;;;;;4825896;29;36148;-83
2024/01/11 11:25:48;;;;;;;34.23;22.03;;;0.40;99.90;;;;;;4842147;29;38340;-82
2024/01/11 11:28:17;;;;;;;37.87;22.00;;;0.50;99.90;;;;;;4841610;29;37800;-81
2024/01/11 11:30:47;;;;;;;34.63;21.70;;;0.50;99.90;;;;;;4826496;29;38952;-83
2024/01/11 11:33:18;;;;;;;32.67;19.97;;;0.60;99.90;;;;;;4843688;29;36272;-82
2024/01/11 11:35:53;;;;;;;35.43;20.70;;;0.60;99.90;;;;;;4842026;29;38006;-82
2024/01/11 11:38:26;;;;;;;33.30;20.20;;;0.70;99.90;;;;;;4824080;29;39039;-82
2024/01/11 11:40:57;;;;;;;31.00;19.73;;;0.70;99.90;;;;;;4823153;29;36625;-82
2024/01/11 11:43:24;;;;;;;31.90;19.23;;;0.80;99.90;;;;;;4851022;29;36678;-83
2024/01/11 11:45:55;;;;;;;30.13;18.77;;;0.80;99.90;;;;;;4810199;29;38431;-82
2024/01/11 11:48:34;;;;;;;32.53;18.70;;;0.90;99.90;;;;;;4816463;29;37693;-80
2024/01/11 11:51:18;;;;;;;25.70;17.33;;;0.90;99.90;;;;;;4835906;29;37185;-82
2024/01/11 11:53:51;;;;;;;27.47;17.27;;;1.00;99.90;;;;;;4848994;29;48700;-83
2024/01/11 11:56:23;;;;;;;23.87;16.07;;;1.10;99.90;;;;;;4851223;29;39275;-84
2024/01/11 11:58:53;;;;;;;26.77;16.88;;;1.20;99.90;;;;;;4840655;29;37653;-81
2024/01/11 12:01:23;;;;;;;23.93;15.93;;;1.30;99.90;;;;;;4838323;29;38547;-84
2024/01/11 12:03:50;;;;;;;25.37;16.33;;;1.30;99.90;;;;;;4839408;29;36212;-82
2024/01/11 12:06:18;;;;;;;23.43;15.63;;;1.40;99.90;;;;;;4842145;29;37678;-83
2024/01/11 12:08:46;;;;;;;26.53;16.67;;;1.40;99.90;;;;;;4847906;29;37739;-83
2024/01/11 12:11:18;;;;;;;27.17;16.87;;;1.50;99.90;;;;;;4848434;29;37175;-83
2024/01/11 12:13:52;;;;;;;26.25;15.57;;;1.60;99.90;;;;;;4845488;29;36742;-84
2024/01/11 12:16:26;;;;;;;22.43;14.73;;;1.70;99.90;;;;;;4836586;29;37693;-84
2024/01/11 12:21:52;;;;;;;24.73;14.60;;;1.80;99.90;;;;;;4841422;29;48458;-84
2024/01/11 12:24:21;;;;;;;23.53;14.63;;;1.90;99.90;;;;;;4825331;29;36703;-82
2024/01/11 12:26:56;;;;;;;21.33;14.83;;;1.90;99.90;;;;;;4821407;29;40127;-82
2024/01/11 12:29:23;;;;;;;20.23;13.80;;;2.00;99.90;;;;;;4848219;29;37633;-83
2024/01/11 12:31:51;;;;;;;22.93;14.10;;;2.10;99.90;;;;;;4854864;29;37715;-82
2024/01/11 12:34:20;;;;;;;18.73;13.00;;;2.10;99.90;;;;;;4866436;29;36579;-83
2024/01/11 12:36:52;;;;;;;17.17;12.03;;;2.20;99.90;;;;;;4824651;29;36283;-82
2024/01/11 12:39:18;;;;;;;20.60;14.00;;;2.30;99.90;;;;;;4825401;29;38269;-82
2024/01/11 12:41:52;;;;;;;17.10;12.43;;;2.30;99.90;;;;;;4830468;29;40077;-82
2024/01/11 12:44:19;;;;;;;18.00;12.47;;;2.40;99.90;;;;;;4843008;29;36738;-82
2024/01/11 12:46:48;;;;;;;19.27;12.80;;;2.40;99.90;;;;;;4853327;29;38121;-83
2024/01/11 12:49:18;;;;;;;17.17;12.27;;;2.50;99.90;;;;;;4849574;29;39044;-83
2024/01/11 12:51:49;;;;;;;21.53;13.20;;;2.70;98.30;;;;;;4840670;29;37689;-84
2024/01/11 12:54:21;;;;;;;17.50;12.07;;;2.60;96.10;;;;;;4818808;29;35410;-86
2024/01/11 12:56:56;;;;;;;18.57;12.67;;;2.60;97.10;;;;;;4844860;29;39580;-84
2024/01/11 12:59:30;;;;;;;19.57;11.87;;;2.80;97.20;;;;;;4846685;29;37447;-85
2024/01/11 13:02:00;;;;;;;19.87;12.17;;;2.90;94.80;;;;;;4847115;29;37261;-84
2024/01/11 13:05:03;;;;;;;20.93;12.77;;;2.90;92.00;;;;;;4854208;29;36167;-84
2024/01/11 13:07:38;;;;;;;19.98;12.98;;;2.80;91.80;;;;;;4851244;29;36520;-82
2024/01/11 13:13:52;;;;;;;16.57;12.07;;;2.90;88.40;;;;;;4701773;30;38942;-84
2024/01/11 13:16:21;;;;;;;19.83;13.10;;;2.90;85.30;;;;;;4776001;29;36939;-84
2024/01/11 13:18:48;;;;;;;18.60;13.83;;;2.90;89.30;;;;;;4846347;29;38987;-83
2024/01/11 13:21:25;;;;;;;19.03;13.30;;;2.90;83.40;;;;;;4846716;29;37705;-83
2024/01/11 13:23:53;;;;;;;18.40;12.17;;;3.00;88.10;;;;;;4846700;29;36591;-84
2024/01/11 13:26:22;;;;;;;18.07;13.23;;;3.10;87.60;;;;;;4837615;29;37919;-83
2024/01/11 13:28:49;;;;;;;17.23;12.03;;;3.10;82.00;;;;;;4851670;29;39050;-85
2024/01/11 13:31:15;;;;;;;18.00;11.67;;;3.20;82.00;;;;;;4854602;29;37836;-84
2024/01/11 13:33:43;;;;;;;17.13;12.17;;;3.20;79.20;;;;;;4854215;29;39653;-84
2024/01/11 13:36:10;;;;;;;16.87;12.03;;;3.20;74.80;;;;;;4840103;29;37123;-85
2024/01/11 13:38:41;;;;;;;19.13;12.33;;;3.10;71.60;;;;;;4848727;29;38109;-85
2024/01/11 13:41:09;;;;;;;15.50;11.00;;;3.10;70.00;;;;;;4859270;29;38589;-83
2024/01/11 13:43:36;;;;;;;17.97;12.23;;;3.10;71.10;;;;;;4849665;29;37301;-85
2024/01/11 13:46:04;;;;;;;17.27;11.33;;;3.20;74.20;;;;;;4838659;29;36462;-84
2024/01/11 13:48:58;;;;;;;17.27;12.17;;;3.20;71.70;;;;;;4840784;29;37559;-85
2024/01/11 13:51:32;;;;;;;19.47;13.07;;;3.20;73.20;;;;;;4840558;29;37166;-84
2024/01/11 13:54:02;;;;;;;18.20;12.53;;;3.10;66.00;;;;;;4837404;29;39253;-84
2024/01/11 13:56:34;;;;;;;18.97;13.07;;;3.20;73.00;;;;;;4866278;29;49260;-85
2024/01/11 13:59:04;;;;;;;17.52;12.23;;;3.10;70.80;;;;;;4853098;29;38005;-85
2024/01/11 14:01:39;;;;;;;16.47;11.83;;;3.10;73.10;;;;;;4852285;29;47523;-84
2024/01/11 14:04:05;;;;;;;20.10;13.27;;;3.10;76.50;;;;;;4852175;29;37747;-85
2024/01/11 14:06:35;;;;;;;19.00;12.50;;;3.10;72.40;;;;;;4853444;29;36080;-85
2024/01/11 14:09:09;;;;;;;19.93;13.27;;;2.90;80.00;;;;;;4841779;29;37550;-85
2024/01/11 14:11:42;;;;;;;17.07;12.07;;;2.90;86.40;;;;;;4853840;29;40619;-82
2024/01/11 14:14:18;;;;;;;16.60;11.83;;;3.00;88.90;;;;;;4859662;29;37881;-84
2024/01/11 14:16:54;;;;;;;19.83;13.40;;;3.00;85.80;;;;;;4860196;29;37714;-85
2024/01/11 14:19:55;;;;;;;20.80;14.10;;;2.90;85.40;;;;;;4859062;29;38968;-84
2024/01/11 14:22:25;;;;;;;16.63;12.30;;;2.70;93.00;;;;;;4858491;29;37195;-84
2024/01/11 14:24:51;;;;;;;18.80;13.10;;;2.60;96.50;;;;;;4856259;29;38234;-83
2024/01/11 14:27:30;;;;;;;22.20;14.87;;;2.60;98.30;;;;;;4856180;29;37515;-84
2024/01/11 14:29:57;;;;;;;18.10;12.77;;;2.60;99.80;;;;;;4871147;29;39660;-83
2024/01/11 14:32:26;;;;;;;21.70;13.27;;;2.50;99.90;;;;;;4852069;29;37238;-83
2024/01/11 14:34:53;;;;;;;19.90;13.40;;;2.60;99.90;;;;;;4866927;29;38188;-84
2024/01/11 14:37:22;;;;;;;20.77;13.63;;;2.70;99.90;;;;;;4851417;29;35999;-84
2024/01/11 14:39:58;;;;;;;21.07;13.00;;;2.60;99.40;;;;;;4855146;29;38774;-84
2024/01/11 14:43:59;;;;;;;;;;;;;;;;;;;;;
2024/01/11 14:45:52;;;;;;;21.07;14.00;;;2.70;99.90;;;;;;4816095;29;48510;-82
2024/01/11 14:48:18;;;;;;;20.10;14.30;;;2.70;99.90;;;;;;4842604;29;36674;-83
2024/01/11 14:50:44;;;;;;;19.93;13.80;;;2.70;99.90;;;;;;4841947;29;38483;-82
2024/01/11 14:53:11;;;;;;;24.57;14.43;;;2.70;99.90;;;;;;4842049;29;35455;-82