Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 06:11:02;;;;;;;;;;;6.60;99.90;;;;;;2602490;54;19934;31
2023/12/12 06:21:52;;;;;;;;;;;6.50;99.90;;;;;;2585343;54;20872;31
2023/12/12 06:24:27;;;;;;;;;;;6.40;99.90;;;;;;2585741;54;19960;31
2023/12/12 06:26:59;;;;;;;;;;;6.40;99.90;;;;;;2585414;54;20827;31
2023/12/12 06:29:33;;;;;;;;;;;6.40;99.90;;;;;;2585524;54;20685;31
2023/12/12 06:32:05;;;;;;;;;;;6.40;99.90;;;;;;2585016;54;20687;31
2023/12/12 06:34:39;;;;;;;;;;;6.40;99.90;;;;;;2585259;54;20858;31
2023/12/12 06:37:13;;;;;;;;;;;9.60;99.90;;;;;;2603985;46;19956;31
2023/12/12 06:39:49;;;;;;;;;;;6.40;99.90;;;;;;2604131;46;19934;31
2023/12/12 06:42:22;;;;;;;;;;;6.40;99.90;;;;;;2585115;54;20824;31
2023/12/12 06:44:54;;;;;;;;;;;6.40;99.90;;;;;;2585435;54;19934;31
2023/12/12 06:50:31;;;;;;;;;;;9.60;99.90;;;;;;2584909;54;19939;31
2023/12/12 06:55:47;;;;;;;;;;;6.50;99.90;;;;;;2584627;54;20887;31
2023/12/12 07:01:13;;;;;;;;;;;6.40;99.90;;;;;;2585324;54;19990;31
2023/12/12 07:06:34;;;;;;;;;;;6.50;99.90;;;;;;2585631;54;21775;31
2023/12/12 07:09:10;;;;;;;;;;;8.50;99.90;;;;;;2585775;54;19934;31
2023/12/12 07:11:45;;;;;;;;;;;6.50;99.90;;;;;;2603726;46;19935;31
2023/12/12 07:14:19;;;;;;;;;;;6.50;99.90;;;;;;2585268;54;19939;31
2023/12/12 07:25:46;;;;;;;;;;;6.50;99.90;;;;;;2605112;54;19930;31
2023/12/12 07:43:30;;;;;;;;;;;6.80;99.90;;;;;;2584933;54;19942;31
2023/12/12 07:57:44;;;;;;;;;;;6.60;99.90;;;;;;2585485;54;20828;31
2023/12/12 08:15:12;;;;;;;;;;;6.60;99.90;;;;;;2585720;54;20657;31
2023/12/12 08:17:46;;;;;;;;;;;6.60;99.90;;;;;;2604258;46;20810;31
2023/12/12 08:20:26;;;;;;;;;;;6.50;99.90;;;;;;2585870;54;20024;31
2023/12/12 08:23:01;;;;;;;;;;;3.50;99.90;;;;;;2702706;39;22208;31
2023/12/12 08:52:02;;;;;;;;;;;6.60;99.90;;;;;;2583077;54;19938;31
2023/12/12 09:03:14;;;;;;;;;;;6.70;99.90;;;;;;2585218;54;19934;31
2023/12/12 10:40:29;;;;;;;;;;;8.10;99.90;;;;;;2603747;54;19946;31
2023/12/12 11:16:15;;;;;;;;;;;8.40;99.90;;;;;;2602702;54;19930;31
2023/12/12 12:16:18;;;;;;;;;;;8.40;99.90;;;;;;2583644;54;19943;31
2023/12/12 12:18:57;;;;;;;;;;;8.40;99.90;;;;;;2602332;47;20009;31
2023/12/12 14:38:32;;;;;;;;;;;7.90;99.90;;;;;;2584482;54;19942;31
2023/12/12 14:41:07;;;;;;;;;;;8.00;99.90;;;;;;2585129;54;20036;31
2023/12/12 14:43:41;;;;;;;;;;;8.00;99.90;;;;;;2585220;54;20706;31
2023/12/12 14:46:15;;;;;;;;;;;7.90;99.90;;;;;;2585291;54;21558;31
2023/12/12 14:48:48;;;;;;;;;;;7.90;99.90;;;;;;2585068;54;20736;31
2023/12/12 14:51:24;;;;;;;;;;;7.90;99.90;;;;;;2603319;46;19957;31
2023/12/12 14:53:58;;;;;;;;;;;7.90;99.90;;;;;;2603815;46;20783;31
2023/12/12 14:56:35;;;;;;;;;;;7.90;99.90;;;;;;2603176;46;20076;31
2023/12/12 14:59:07;;;;;;;;;;;7.90;99.90;;;;;;2585043;54;19935;31
2023/12/12 15:04:31;;;;;;;;;;;7.90;99.90;;;;;;2584989;54;19934;31
2023/12/12 15:07:03;;;;;;;;;;;7.80;99.90;;;;;;2701565;39;20403;31
2023/12/12 15:44:43;;;;;;;;;;;7.70;99.90;;;;;;2584650;54;20891;31
2023/12/12 15:50:11;;;;;;;;;;;7.80;99.90;;;;;;2584920;54;19934;31
2023/12/12 15:52:44;;;;;;;;;;;7.90;99.90;;;;;;2585061;54;20694;31
2023/12/12 15:55:22;;;;;;;;;;;7.80;99.90;;;;;;2603011;47;20826;31
2023/12/12 16:00:56;;;;;;;;;;;7.80;99.90;;;;;;2584618;54;20788;31
2023/12/12 16:06:23;;;;;;;;;;;8.80;99.90;;;;;;2585679;54;20821;31
2023/12/12 16:08:56;;;;;;;;;;;7.80;99.90;;;;;;2603936;46;20823;31
2023/12/12 16:11:31;;;;;;;;;;;7.80;99.90;;;;;;2585854;54;20005;31
2023/12/12 16:14:04;;;;;;;;;;;7.80;99.90;;;;;;2585880;54;20090;31
2023/12/12 16:16:41;;;;;;;;;;;5.00;99.90;;;;;;2585630;54;19935;31
2023/12/12 16:19:16;;;;;;;;;;;7.80;99.90;;;;;;2585456;54;19957;31
2023/12/12 16:21:50;;;;;;;;;;;8.30;99.90;;;;;;2586051;54;19977;31
2023/12/12 16:24:24;;;;;;;;;;;7.70;99.90;;;;;;2585514;54;20049;31
2023/12/12 16:29:36;;;;;;;;;;;7.80;99.90;;;;;;2585497;54;20792;31
2023/12/12 16:32:09;;;;;;;;;;;7.70;99.90;;;;;;2603909;46;20823;31
2023/12/12 16:34:51;;;;;;;;;;;7.70;99.90;;;;;;2585698;54;20024;31
2023/12/12 16:37:24;;;;;;;;;;;7.70;99.90;;;;;;2604197;46;19946;31
2023/12/12 16:39:58;;;;;;;;;;;8.00;99.90;;;;;;2604185;46;20836;31
2023/12/12 16:42:32;;;;;;;;;;;7.70;99.90;;;;;;2604076;46;20695;31
2023/12/12 16:45:06;;;;;;;;;;;7.70;99.90;;;;;;2585897;54;20662;31
2023/12/12 16:47:40;;;;;;;;;;;7.70;99.90;;;;;;2603971;46;20837;31
2023/12/12 16:50:19;;;;;;;;;;;9.20;99.90;;;;;;2585738;54;19934;31
2023/12/12 16:52:52;;;;;;;;;;;7.60;99.90;;;;;;2603742;46;20833;31
2023/12/12 16:55:25;;;;;;;;;;;9.20;99.90;;;;;;2603943;46;19934;31
2023/12/12 16:57:58;;;;;;;;;;;7.70;99.90;;;;;;2585675;54;19935;31
2023/12/12 17:00:31;;;;;;;;;;;7.70;99.90;;;;;;2585902;54;20850;31
2023/12/12 17:03:05;;;;;;;;;;;9.90;99.90;;;;;;2585125;54;20766;31
2023/12/12 17:05:41;;;;;;;;;;;7.60;99.90;;;;;;2585143;54;19934;31
2023/12/12 17:08:15;;;;;;;;;;;7.60;99.90;;;;;;2585700;54;20673;31
2023/12/12 17:10:53;;;;;;;;;;;7.60;99.90;;;;;;2603654;46;20833;31
2023/12/12 17:19:07;;;;;;;;;;;7.60;99.90;;;;;;2585414;54;19986;31
2023/12/12 17:21:45;;;;;;;;;;;8.10;99.90;;;;;;2604135;46;20785;31
2023/12/12 17:24:17;;;;;;;;;;;7.60;99.90;;;;;;2585485;54;20806;31
2023/12/12 17:26:54;;;;;;;;;;;9.30;99.90;;;;;;2603853;46;19934;31
2023/12/12 17:29:27;;;;;;;;;;;7.60;99.90;;;;;;2604260;46;19954;31
2023/12/12 17:34:51;;;;;;;;;;;7.50;99.90;;;;;;2585594;54;19934;31
2023/12/12 17:37:26;;;;;;;;;;;7.60;99.90;;;;;;2585614;54;20800;31
2023/12/12 17:40:00;;;;;;;;;;;7.60;99.90;;;;;;2603777;46;20798;31
2023/12/12 17:45:20;;;;;;;;;;;7.50;99.90;;;;;;2585493;54;20720;31
2023/12/12 17:47:54;;;;;;;;;;;7.50;99.90;;;;;;2585283;54;20788;31
2023/12/12 17:50:31;;;;;;;;;;;7.50;99.90;;;;;;2585375;54;19988;31
2023/12/12 17:53:13;;;;;;;;;;;7.50;99.90;;;;;;2603841;46;20888;31
2023/12/12 17:55:51;;;;;;;;;;;7.40;99.90;;;;;;2585307;54;19961;31
2023/12/12 17:58:24;;;;;;;;;;;7.50;99.90;;;;;;2585710;54;20013;31
2023/12/12 18:00:57;;;;;;;;;;;7.40;99.90;;;;;;2585404;54;19950;31
2023/12/12 18:03:32;;;;;;;;;;;7.40;99.90;;;;;;2603619;46;20742;31
2023/12/12 18:06:05;;;;;;;;;;;7.30;99.90;;;;;;2585252;54;20665;31
2023/12/12 18:08:41;;;;;;;;;;;7.20;99.90;;;;;;2585510;54;19960;31
2023/12/12 18:11:19;;;;;;;;;;;7.20;99.90;;;;;;2585303;54;20760;31
2023/12/12 18:31:39;;;;;;;;;;;6.80;99.90;;;;;;2584428;54;20868;31
2023/12/12 18:37:04;;;;;;;;;;;9.80;99.90;;;;;;2584556;54;20019;31
2023/12/12 18:51:46;;;;;;;;;;;6.70;99.90;;;;;;2584231;54;20687;31
2023/12/12 18:57:30;;;;;;;;;;;6.60;99.90;;;;;;2584569;54;20795;31
2023/12/12 19:00:18;;;;;;;;;;;6.50;99.90;;;;;;2585212;54;20841;31
2023/12/12 19:02:56;;;;;;;;;;;6.50;99.90;;;;;;2585241;54;19935;31
2023/12/12 19:23:08;;;;;;;;;;;8.80;99.90;;;;;;2584375;54;20023;31
2023/12/12 19:25:44;;;;;;;;;;;6.20;99.90;;;;;;2587882;46;20735;31
2023/12/12 19:30:58;;;;;;;;;;;6.20;99.90;;;;;;2585222;54;21064;31
2023/12/12 19:39:26;;;;;;;;;;;6.00;99.90;;;;;;2585869;54;19943;31
2023/12/12 19:44:49;;;;;;;;;;;5.90;99.90;;;;;;2603932;46;19965;31
2023/12/12 19:53:15;;;;;;;;;;;5.80;99.90;;;;;;2585121;54;19939;31
2023/12/12 20:59:46;;;;;;;;;;;5.10;99.90;;;;;;2585098;54;20837;31
2023/12/12 21:05:03;;;;;;;;;;;2.30;99.90;;;;;;2584782;54;19943;31
2023/12/12 21:07:43;;;;;;;;;;;5.00;99.90;;;;;;2584903;54;20712;31
2023/12/12 21:27:39;;;;;;;;;;;4.90;99.90;;;;;;2602991;54;20825;31
2023/12/12 21:42:17;;;;;;;;;;;4.80;99.90;;;;;;2584647;54;20817;31
2023/12/12 22:30:23;;;;;;;;;;;4.70;99.90;;;;;;2702909;39;20313;31
2023/12/12 22:38:54;;;;;;;;;;;4.70;99.90;;;;;;2584675;54;19934;31
2023/12/12 22:59:20;;;;;;;;;;;4.80;99.90;;;;;;2584516;54;19956;31
2023/12/12 23:01:55;;;;;;;;;;;4.70;99.90;;;;;;2584296;54;19934;31
2023/12/12 23:04:33;;;;;;;;;;;4.80;99.90;;;;;;2584070;54;19942;31
2023/12/12 23:07:08;;;;;;;;;;;4.60;99.90;;;;;;2601293;46;19935;31
2023/12/12 23:09:47;;;;;;;;;;;4.60;99.90;;;;;;2683816;39;22142;31
2023/12/12 23:12:23;;;;;;;;;;;4.70;99.90;;;;;;2603039;46;20826;31
2023/12/12 23:15:03;;;;;;;;;;;4.40;99.90;;;;;;2585418;54;20860;31
2023/12/12 23:17:38;;;;;;;;;;;4.70;99.90;;;;;;2585012;54;20676;31
2023/12/12 23:20:15;;;;;;;;;;;4.50;99.90;;;;;;2585465;54;20794;31
2023/12/12 23:22:50;;;;;;;;;;;4.40;99.90;;;;;;2603410;46;20718;31
2023/12/12 23:25:27;;;;;;;;;;;4.40;99.90;;;;;;2603583;46;19954;31
2023/12/12 23:28:01;;;;;;;;;;;4.60;99.90;;;;;;2584448;54;19948;31
2023/12/12 23:30:43;;;;;;;;;;;4.50;99.90;;;;;;2603088;46;20856;31
2023/12/12 23:33:34;;;;;;;;;;;4.60;99.90;;;;;;2585444;54;19942;31
2023/12/12 23:36:12;;;;;;;;;;;4.50;99.90;;;;;;2585528;54;19934;31
2023/12/12 23:38:46;;;;;;;;;;;4.50;99.90;;;;;;2585588;54;20775;31
2023/12/12 23:41:20;;;;;;;;;;;4.50;99.90;;;;;;2584879;54;19935;31
2023/12/12 23:43:54;;;;;;;;;;;4.40;99.90;;;;;;2584837;54;20822;31
2023/12/12 23:46:33;;;;;;;;;;;4.40;99.90;;;;;;2603309;47;20813;31
2023/12/12 23:49:05;;;;;;;;;;;4.50;99.90;;;;;;2585310;54;19942;31
2023/12/12 23:51:42;;;;;;;;;;;4.50;99.90;;;;;;2585387;54;20680;31
2023/12/12 23:54:16;;;;;;;;;;;4.40;99.90;;;;;;2585441;54;21056;31
2023/12/12 23:56:51;;;;;;;;;;;4.20;99.90;;;;;;2584510;54;19942;31
2023/12/12 23:59:27;;;;;;;;;;;4.50;99.90;;;;;;2585217;54;20876;31
