Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:25;;;;;;;3.40;3.20;;;;;;;;;;5035115;28;20127;-89
2022/12/14 00:04:52;;;;;;;2.97;2.80;;;;;;;;;;5034594;28;20046;-89
2022/12/14 00:07:18;;;;;;;4.80;3.83;;;;;;;;;;5034453;28;20045;-89
2022/12/14 00:09:46;;;;;;;2.83;2.63;;;;;;;;;;5034916;28;20483;-89
2022/12/14 00:12:13;;;;;;;3.50;3.30;;;;;;;;;;5034529;28;20579;-89
2022/12/14 00:14:40;;;;;;;1.90;1.80;;;;;;;;;;5034526;28;20107;-89
2022/12/14 00:17:07;;;;;;;5.80;4.00;;;;;;;;;;5034654;28;20054;-89
2022/12/14 00:19:33;;;;;;;2.22;2.13;;;;;;;;;;5034555;28;20099;-89
2022/12/14 00:22:00;;;;;;;3.17;2.63;;;;;;;;;;5034705;28;20057;-89
2022/12/14 00:24:27;;;;;;;3.20;2.90;;;;;;;;;;5034638;28;20111;-90
2022/12/14 00:26:54;;;;;;;2.75;2.58;;;;;;;;;;5034544;28;20076;-89
2022/12/14 00:29:22;;;;;;;3.65;3.35;;;;;;;;;;5034118;28;20111;-89
2022/12/14 00:31:49;;;;;;;2.72;2.53;;;;;;;;;;5034160;28;20092;-89
2022/12/14 00:34:16;;;;;;;3.17;2.97;;;;;;;;;;5034153;28;20433;-89
2022/12/14 00:36:42;;;;;;;3.88;3.58;;;;;;;;;;5034137;28;20576;-89
2022/12/14 00:39:09;;;;;;;4.00;3.70;;;;;;;;;;5033862;28;20103;-89
2022/12/14 00:41:35;;;;;;;3.90;3.50;;;;;;;;;;5034276;28;20473;-89
2022/12/14 00:44:02;;;;;;;4.07;3.50;;;;;;;;;;5033876;28;20099;-89
2022/12/14 00:46:30;;;;;;;3.17;3.00;;;;;;;;;;5034005;28;20553;-89
2022/12/14 00:48:56;;;;;;;1.08;1.08;;;;;;;;;;5033652;28;20437;-89
2022/12/14 00:51:23;;;;;;;3.65;3.30;;;;;;;;;;5033723;28;20053;-89
2022/12/14 00:53:49;;;;;;;2.45;2.28;;;;;;;;;;5033759;28;20049;-88
2022/12/14 00:56:16;;;;;;;3.13;2.92;;;;;;;;;;5033596;28;20499;-89
2022/12/14 00:58:43;;;;;;;3.47;3.17;;;;;;;;;;5033598;28;20095;-89
2022/12/14 01:01:11;;;;;;;5.00;2.67;;;;;;;;;;5035282;28;20060;-89
2022/12/14 01:03:39;;;;;;;6.13;3.88;;;;;;;;;;5047615;28;20515;-89
2022/12/14 01:06:05;;;;;;;4.72;3.42;;;;;;;;;;5034732;28;20041;-88
2022/12/14 01:08:35;;;;;;;1.70;1.60;;;;;;;;;;5034243;28;20053;-89
2022/12/14 01:11:05;;;;;;;2.83;2.35;;;;;;;;;;5034018;28;20132;-89
2022/12/14 01:13:31;;;;;;;2.35;2.15;;;;;;;;;;5033390;28;20138;-89
2022/12/14 01:16:02;;;;;;;1.90;1.75;;;;;;;;;;5033394;28;20045;-89
2022/12/14 01:18:28;;;;;;;2.30;2.10;;;;;;;;;;5033557;28;20457;-90
2022/12/14 01:20:56;;;;;;;3.95;3.72;;;;;;;;;;5033653;28;20061;-90
2022/12/14 01:23:23;;;;;;;6.78;3.13;;;;;;;;;;5033853;28;20073;-90
2022/12/14 01:25:49;;;;;;;2.80;2.60;;;;;;;;;;5033836;28;20053;-90
2022/12/14 01:28:16;;;;;;;4.05;3.55;;;;;;;;;;5033264;28;20054;-90
2022/12/14 01:30:42;;;;;;;3.35;2.30;;;;;;;;;;5051582;28;20045;-90
2022/12/14 01:33:09;;;;;;;3.13;2.92;;;;;;;;;;5053009;28;20486;-90
2022/12/14 01:35:35;;;;;;;2.95;2.75;;;;;;;;;;5036005;28;20111;-89
2022/12/14 01:38:03;;;;;;;1.60;1.52;;;;;;;;;;5033010;28;20466;-90
2022/12/14 01:40:30;;;;;;;2.75;2.55;;;;;;;;;;5048971;28;20099;-89
2022/12/14 01:42:56;;;;;;;9.70;3.97;;;;;;;;;;5052641;28;20102;-89
2022/12/14 01:45:23;;;;;;;2.20;2.10;;;;;;;;;;5052569;28;20071;-89
2022/12/14 01:47:51;;;;;;;6.00;1.85;;;;;;;;;;5053015;28;20457;-89
2022/12/14 01:50:21;;;;;;;2.63;2.42;;;;;;;;;;5052469;28;20048;-89
2022/12/14 01:52:49;;;;;;;1.92;1.83;;;;;;;;;;5052553;28;20045;-89
2022/12/14 01:55:19;;;;;;;3.08;2.88;;;;;;;;;;5052822;28;20052;-89
2022/12/14 01:57:48;;;;;;;3.75;3.42;;;;;;;;;;5052461;28;20049;-89
2022/12/14 02:00:15;;;;;;;2.28;2.17;;;;;;;;;;5039601;28;20401;-89
2022/12/14 02:02:45;;;;;;;4.28;2.60;;;;;;;;;;5032497;28;20096;-89
2022/12/14 02:05:13;;;;;;;4.93;2.92;;;;;;;;;;5032324;28;20561;-89
2022/12/14 02:07:41;;;;;;;3.90;2.75;;;;;;;;;;5031831;28;20095;-89
2022/12/14 02:10:08;;;;;;;3.25;3.05;;;;;;;;;;5032293;28;20053;-89
2022/12/14 02:12:39;;;;;;;3.03;2.63;;;;;;;;;;5032115;28;20045;-89
2022/12/14 02:15:06;;;;;;;4.47;2.15;;;;;;;;;;5032216;28;20049;-89
2022/12/14 02:17:32;;;;;;;4.57;3.72;;;;;;;;;;5042794;28;20506;-89
2022/12/14 02:19:59;;;;;;;3.00;2.80;;;;;;;;;;5040770;28;20071;-89
2022/12/14 02:22:42;;;;;;;4.85;3.40;;;;;;;;;;5049128;28;20041;-89
2022/12/14 02:25:18;;;;;;;2.22;2.13;;;;;;;;;;5033149;28;20049;-89
2022/12/14 02:27:54;;;;;;;1.95;1.85;;;;;;;;;;5037608;28;20065;-88
2022/12/14 02:30:23;;;;;;;1.75;1.63;;;;;;;;;;5041869;28;20053;-88
2022/12/14 02:32:56;;;;;;;3.28;2.97;;;;;;;;;;5040559;28;20103;-89
2022/12/14 02:35:26;;;;;;;2.70;2.53;;;;;;;;;;5044608;28;20812;-89
2022/12/14 02:37:56;;;;;;;5.00;2.05;;;;;;;;;;5051682;28;20087;-89
2022/12/14 02:40:27;;;;;;;1.75;1.65;;;;;;;;;;5051668;28;20045;-89
2022/12/14 02:42:56;;;;;;;3.05;2.85;;;;;;;;;;5051750;28;20079;-88
2022/12/14 02:45:26;;;;;;;2.58;1.73;;;;;;;;;;5051518;28;20087;-89
2022/12/14 02:47:54;;;;;;;2.95;2.75;;;;;;;;;;5051402;28;20049;-89
2022/12/14 02:50:24;;;;;;;2.92;2.67;;;;;;;;;;5040531;28;20119;-89
2022/12/14 02:52:55;;;;;;;5.45;2.25;;;;;;;;;;5034894;28;20052;-89
2022/12/14 02:55:24;;;;;;;1.20;1.20;;;;;;;;;;5043698;28;20495;-89
2022/12/14 02:57:52;;;;;;;1.92;1.75;;;;;;;;;;5033171;28;20045;-89
2022/12/14 03:00:19;;;;;;;3.45;3.17;;;;;;;;;;5032550;28;20140;-89
2022/12/14 03:02:47;;;;;;;2.72;2.53;;;;;;;;;;5031716;28;20502;-89
2022/12/14 03:05:14;;;;;;;1.73;1.63;;;;;;;;;;5031905;28;20046;-89
2022/12/14 03:07:43;;;;;;;2.50;2.40;;;;;;;;;;5031716;28;20503;-89
2022/12/14 03:10:16;;;;;;;1.23;1.15;;;;;;;;;;5031679;28;20454;-89
2022/12/14 03:12:45;;;;;;;6.22;2.38;;;;;;;;;;5031721;28;20152;-88
2022/12/14 03:15:12;;;;;;;1.33;1.25;;;;;;;;;;5031379;28;20487;-89
2022/12/14 03:17:40;;;;;;;2.63;2.28;;;;;;;;;;5032592;28;20076;-88
2022/12/14 03:20:10;;;;;;;2.97;2.85;;;;;;;;;;5035679;28;20041;-88
2022/12/14 03:22:38;;;;;;;5.07;1.80;;;;;;;;;;5035603;28;20415;-89
2022/12/14 03:25:07;;;;;;;2.42;2.28;;;;;;;;;;5035342;28;20642;-88
2022/12/14 03:27:36;;;;;;;4.60;3.25;;;;;;;;;;5035383;28;20056;-88
2022/12/14 03:30:06;;;;;;;2.42;2.22;;;;;;;;;;5035330;28;20453;-88
2022/12/14 03:32:35;;;;;;;1.90;1.80;;;;;;;;;;5035435;28;20509;-89
2022/12/14 03:35:03;;;;;;;3.03;2.83;;;;;;;;;;5056306;28;20052;-89
2022/12/14 03:37:34;;;;;;;2.13;1.83;;;;;;;;;;5035015;28;20096;-89
2022/12/14 03:40:01;;;;;;;3.08;2.70;;;;;;;;;;5035334;28;20102;-89
2022/12/14 03:42:32;;;;;;;3.38;3.17;;;;;;;;;;5035356;28;20108;-89
2022/12/14 03:45:01;;;;;;;3.90;3.60;;;;;;;;;;5035199;28;20052;-89
2022/12/14 03:47:39;;;;;;;2.17;2.08;;;;;;;;;;5035292;28;20053;-89
2022/12/14 03:50:07;;;;;;;3.60;3.33;;;;;;;;;;5035119;28;20053;-89
2022/12/14 03:52:37;;;;;;;2.83;1.83;;;;;;;;;;5034929;28;20140;-89
2022/12/14 03:55:09;;;;;;;1.75;1.65;;;;;;;;;;5034907;28;20557;-89
2022/12/14 03:57:42;;;;;;;3.95;3.65;;;;;;;;;;5034898;28;20060;-89
2022/12/14 04:00:10;;;;;;;2.35;2.25;;;;;;;;;;5040153;28;20579;-89
2022/12/14 04:02:41;;;;;;;1.75;1.65;;;;;;;;;;5055098;28;20453;-89
2022/12/14 04:05:09;;;;;;;2.38;2.17;;;;;;;;;;5050025;28;20045;-89
2022/12/14 04:07:40;;;;;;;2.28;2.10;;;;;;;;;;5034844;28;20102;-89
2022/12/14 04:18:55;;;;;;;;;;;;;;;;;;5035256;28;20104;-89
2022/12/14 04:21:13;;;;;;;6.00;2.90;;;;;;;;;;5041968;28;20060;-90
2022/12/14 04:26:31;;;;;;;2.83;2.63;;;;;;;;;;5034498;28;20123;-89
2022/12/14 04:31:44;;;;;;;1.92;1.83;;;;;;;;;;5034398;28;20072;-89
2022/12/14 04:34:12;;;;;;;2.22;2.13;;;;;;;;;;5034214;28;20457;-89
2022/12/14 04:36:40;;;;;;;1.67;1.58;;;;;;;;;;5050048;28;20625;-89
2022/12/14 04:39:11;;;;;;;7.20;4.15;;;;;;;;;;5054053;28;20049;-89
2022/12/14 04:41:40;;;;;;;2.75;2.55;;;;;;;;;;5053981;28;20103;-89
2022/12/14 04:44:09;;;;;;;5.88;2.50;;;;;;;;;;5054313;28;20052;-89
2022/12/14 04:46:37;;;;;;;3.13;2.97;;;;;;;;;;5067123;28;20052;-89
2022/12/14 04:49:09;;;;;;;1.92;1.83;;;;;;;;;;5055531;28;20048;-89
2022/12/14 04:51:39;;;;;;;3.92;3.53;;;;;;;;;;5054810;28;20521;-89
2022/12/14 04:54:08;;;;;;;3.42;2.28;;;;;;;;;;5053856;28;20114;-89
2022/12/14 04:56:40;;;;;;;2.40;2.25;;;;;;;;;;5053640;28;20060;-89
2022/12/14 04:59:07;;;;;;;4.93;4.55;;;;;;;;;;5053806;28;20056;-89
2022/12/14 05:01:38;;;;;;;2.80;2.60;;;;;;;;;;5053632;28;20060;-89
2022/12/14 05:04:13;;;;;;;2.78;2.58;;;;;;;;;;5053769;28;20103;-89
2022/12/14 05:06:45;;;;;;;1.38;1.30;;;;;;;;;;5053428;28;20053;-89
2022/12/14 05:09:15;;;;;;;1.23;1.13;;;;;;;;;;5053524;28;20083;-89
2022/12/14 05:11:46;;;;;;;2.30;2.20;;;;;;;;;;5053593;28;20049;-89
2022/12/14 05:14:17;;;;;;;2.30;2.08;;;;;;;;;;5053325;28;20075;-89
2022/12/14 05:16:44;;;;;;;2.60;2.40;;;;;;;;;;5053105;28;20053;-90
2022/12/14 05:19:10;;;;;;;3.63;2.65;;;;;;;;;;5053347;28;20049;-89
2022/12/14 05:21:49;;;;;;;6.60;2.15;;;;;;;;;;5049895;28;20107;-89
2022/12/14 05:24:16;;;;;;;2.28;2.10;;;;;;;;;;5053316;28;20063;-89
2022/12/14 05:26:44;;;;;;;2.85;2.25;;;;;;;;;;5044530;28;20103;-89
2022/12/14 05:29:10;;;;;;;2.97;2.75;;;;;;;;;;5040620;28;20038;-89
2022/12/14 05:31:37;;;;;;;4.00;2.92;;;;;;;;;;5043722;28;20191;-89
2022/12/14 05:34:03;;;;;;;3.30;3.10;;;;;;;;;;5041894;28;20099;-89
2022/12/14 05:36:30;;;;;;;2.50;2.38;;;;;;;;;;5052424;28;20106;-89
2022/12/14 05:38:56;;;;;;;2.05;1.92;;;;;;;;;;5052327;28;20056;-89
2022/12/14 05:41:23;;;;;;;3.60;3.33;;;;;;;;;;5051776;28;20130;-89
2022/12/14 05:43:51;;;;;;;3.80;3.05;;;;;;;;;;5052226;28;20040;-89
2022/12/14 05:46:17;;;;;;;3.35;2.45;;;;;;;;;;5052277;28;20114;-89
2022/12/14 05:48:44;;;;;;;4.45;3.45;;;;;;;;;;5052747;28;20055;-89
2022/12/14 05:51:11;;;;;;;3.40;2.85;;;;;;;;;;5051645;28;20423;-89
2022/12/14 05:53:39;;;;;;;4.90;4.22;;;;;;;;;;5052508;28;20045;-89
2022/12/14 05:56:06;;;;;;;2.90;1.92;;;;;;;;;;5052476;28;20690;-90
2022/12/14 05:58:33;;;;;;;2.22;2.10;;;;;;;;;;5052554;28;20064;-89
2022/12/14 06:01:01;;;;;;;2.60;2.40;;;;;;;;;;5046937;28;20433;-89
2022/12/14 06:03:28;;;;;;;2.83;2.63;;;;;;;;;;5032282;28;20060;-89
2022/12/14 06:05:55;;;;;;;4.35;4.13;;;;;;;;;;5032151;28;20069;-89
2022/12/14 06:08:21;;;;;;;3.30;3.08;;;;;;;;;;5032484;28;20049;-89
2022/12/14 06:10:48;;;;;;;3.13;2.78;;;;;;;;;;5035718;28;20044;-89
2022/12/14 06:13:14;;;;;;;3.00;2.83;;;;;;;;;;5052173;28;20083;-89
2022/12/14 06:15:41;;;;;;;2.92;2.72;;;;;;;;;;5051915;28;20071;-89
2022/12/14 06:18:09;;;;;;;3.97;3.60;;;;;;;;;;5052194;28;20056;-89
2022/12/14 06:20:35;;;;;;;4.63;4.20;;;;;;;;;;5050200;28;20540;-89
2022/12/14 06:23:02;;;;;;;4.22;3.92;;;;;;;;;;5032043;28;20099;-89
2022/12/14 06:25:28;;;;;;;2.83;2.70;;;;;;;;;;5032268;28;20061;-89
2022/12/14 06:27:55;;;;;;;2.03;1.92;;;;;;;;;;5032242;28;20050;-90
2022/12/14 06:30:21;;;;;;;3.10;2.85;;;;;;;;;;5032100;28;20136;-90
2022/12/14 06:32:48;;;;;;;6.95;3.63;;;;;;;;;;5050981;28;20136;-89
2022/12/14 06:35:16;;;;;;;2.20;1.75;;;;;;;;;;5051931;28;20049;-89
2022/12/14 06:37:42;;;;;;;2.17;2.08;;;;;;;;;;5044385;28;20050;-89
2022/12/14 06:40:09;;;;;;;2.45;2.35;;;;;;;;;;5035332;28;20053;-89
2022/12/14 06:42:36;;;;;;;3.33;3.13;;;;;;;;;;5033153;28;20061;-89
2022/12/14 06:45:02;;;;;;;2.63;2.05;;;;;;;;;;5031841;28;20050;-89
2022/12/14 06:47:29;;;;;;;1.38;1.30;;;;;;;;;;5047175;28;20053;-89
2022/12/14 06:49:55;;;;;;;1.80;1.70;;;;;;;;;;5051076;28;20049;-89
2022/12/14 06:52:23;;;;;;;2.00;1.90;;;;;;;;;;5047185;28;20533;-88
2022/12/14 06:54:50;;;;;;;2.22;2.10;;;;;;;;;;5051426;28;20441;-89
2022/12/14 06:57:16;;;;;;;3.20;3.00;;;;;;;;;;5051123;28;20084;-88
2022/12/14 06:59:43;;;;;;;2.92;2.78;;;;;;;;;;5051659;28;20395;-89
2022/12/14 07:02:09;;;;;;;4.82;4.10;;;;;;;;;;5039572;28;20053;-89
2022/12/14 07:04:36;;;;;;;4.93;3.75;;;;;;;;;;5031036;28;20069;-89
2022/12/14 07:07:02;;;;;;;3.45;3.15;;;;;;;;;;5031640;28;20053;-89
2022/12/14 07:09:30;;;;;;;4.85;3.08;;;;;;;;;;5031375;28;20124;-89
2022/12/14 07:11:57;;;;;;;3.42;3.22;;;;;;;;;;5031799;28;20438;-89
2022/12/14 07:14:24;;;;;;;2.95;2.75;;;;;;;;;;5031279;28;20446;-89
2022/12/14 07:16:51;;;;;;;3.35;3.10;;;;;;;;;;5032954;28;20552;-89
2022/12/14 07:19:18;;;;;;;2.88;2.67;;;;;;;;;;5031119;28;20045;-89
2022/12/14 07:21:44;;;;;;;5.82;5.10;;;;;;;;;;5031012;28;20099;-88
2022/12/14 07:24:11;;;;;;;3.78;3.58;;;;;;;;;;5031117;28;20553;-88
2022/12/14 07:26:39;;;;;;;3.05;2.85;;;;;;;;;;5031202;28;20045;-89
2022/12/14 07:29:05;;;;;;;3.42;3.15;;;;;;;;;;5036339;28;20041;-88
2022/12/14 07:31:32;;;;;;;3.13;2.92;;;;;;;;;;5046344;28;20084;-88
2022/12/14 07:33:59;;;;;;;5.22;4.53;;;;;;;;;;5031255;28;20057;-89
2022/12/14 07:36:26;;;;;;;3.38;3.15;;;;;;;;;;5030926;28;20057;-88
2022/12/14 07:38:54;;;;;;;2.53;2.33;;;;;;;;;;5031117;28;20058;-88
2022/12/14 07:41:22;;;;;;;17.10;3.17;;;;;;;;;;5031159;28;20483;-89
2022/12/14 07:43:51;;;;;;;2.92;2.67;;;;;;;;;;5031214;28;20053;-88
2022/12/14 07:46:18;;;;;;;6.15;5.55;;;;;;;;;;5031416;28;20049;-88
2022/12/14 07:48:45;;;;;;;4.85;4.53;;;;;;;;;;5031186;28;20495;-88
2022/12/14 07:51:12;;;;;;;3.22;3.03;;;;;;;;;;5030856;28;20049;-89
2022/12/14 07:53:39;;;;;;;5.80;5.30;;;;;;;;;;5031438;28;20107;-89
2022/12/14 07:56:06;;;;;;;2.85;2.65;;;;;;;;;;5031525;28;20041;-88
2022/12/14 07:58:34;;;;;;;4.50;4.15;;;;;;;;;;5031215;28;20762;-88
2022/12/14 08:01:12;;;;;;;6.30;5.80;;;;;;;;;;5031123;28;20053;-88
2022/12/14 08:03:39;;;;;;;5.18;4.57;;;;;;;;;;5031111;28;20136;-89
2022/12/14 08:06:06;;;;;;;3.90;3.50;;;;;;;;;;5034833;28;20057;-89
2022/12/14 08:08:32;;;;;;;4.05;3.70;;;;;;;;;;5054690;28;20398;-89
2022/12/14 08:10:59;;;;;;;5.05;4.25;;;;;;;;;;5054963;28;20136;-89
2022/12/14 08:13:26;;;;;;;4.25;3.70;;;;;;;;;;5054870;28;20586;-90
2022/12/14 08:15:52;;;;;;;3.83;3.60;;;;;;;;;;5055184;28;20094;-89
2022/12/14 08:18:20;;;;;;;5.80;5.40;;;;;;;;;;5037627;28;20053;-89
2022/12/14 08:20:48;;;;;;;6.82;4.57;;;;;;;;;;5034462;28;20053;-89
2022/12/14 08:23:15;;;;;;;3.42;3.22;;;;;;;;;;5035146;28;20057;-89
2022/12/14 08:25:41;;;;;;;8.23;3.63;;;;;;;;;;5034705;28;20526;-89
2022/12/14 08:28:08;;;;;;;4.43;4.13;;;;;;;;;;5039650;28;20049;-87
2022/12/14 08:30:37;;;;;;;4.30;3.65;;;;;;;;;;5041774;28;20562;-89
2022/12/14 08:33:04;;;;;;;3.83;3.53;;;;;;;;;;5035843;28;20049;-89
2022/12/14 08:35:33;;;;;;;4.20;3.63;;;;;;;;;;5034591;28;20042;-88
2022/12/14 08:38:00;;;;;;;6.38;5.20;;;;;;;;;;5034691;28;20049;-88
2022/12/14 08:40:26;;;;;;;5.55;5.25;;;;;;;;;;5034633;28;20053;-89
2022/12/14 08:42:53;;;;;;;2.75;2.53;;;;;;;;;;5046607;28;20151;-89
2022/12/14 08:45:19;;;;;;;4.68;4.25;;;;;;;;;;5054265;28;20041;-89
2022/12/14 08:47:46;;;;;;;2.88;2.70;;;;;;;;;;5043239;28;20085;-89
2022/12/14 08:50:13;;;;;;;4.53;4.13;;;;;;;;;;5034104;28;20128;-89
2022/12/14 08:52:40;;;;;;;8.13;4.72;;;;;;;;;;5044231;28;20053;-89
2022/12/14 08:55:07;;;;;;;5.28;4.90;;;;;;;;;;5054134;28;20094;-89
2022/12/14 08:57:34;;;;;;;4.72;4.32;;;;;;;;;;5044915;28;20053;-88
2022/12/14 09:00:00;;;;;;;4.35;3.95;;;;;;;;;;5033895;28;20049;-89
2022/12/14 09:02:27;;;;;;;6.22;5.63;;;;;;;;;;5041642;28;20053;-89
2022/12/14 09:04:54;;;;;;;4.57;4.25;;;;;;;;;;5053645;28;20051;-88
2022/12/14 09:07:21;;;;;;;4.88;4.55;;;;;;;;;;5053739;28;20451;-88
2022/12/14 09:09:48;;;;;;;3.47;3.28;;;;;;;;;;5053691;28;20049;-88
2022/12/14 09:12:15;;;;;;;4.32;3.15;;;;;;;;;;5048370;28;20561;-88
2022/12/14 09:14:45;;;;;;;4.55;3.90;;;;;;;;;;5033752;28;20095;-88
2022/12/14 09:17:12;;;;;;;3.47;3.20;;;;;;;;;;5033261;28;20056;-88
2022/12/14 09:19:38;;;;;;;4.40;3.60;;;;;;;;;;5033381;28;20053;-89
2022/12/14 09:22:05;;;;;;;4.82;3.33;;;;;;;;;;5033813;28;20099;-88
2022/12/14 09:24:31;;;;;;;3.65;3.05;;;;;;;;;;5033793;28;20057;-89
2022/12/14 09:27:00;;;;;;;3.90;3.70;;;;;;;;;;5033444;28;20099;-88
2022/12/14 09:29:27;;;;;;;5.53;5.13;;;;;;;;;;5033738;28;20049;-88
2022/12/14 09:31:53;;;;;;;5.15;4.63;;;;;;;;;;5033712;28;20079;-88
2022/12/14 09:34:20;;;;;;;6.05;5.55;;;;;;;;;;5032899;28;20049;-88
2022/12/14 09:36:46;;;;;;;4.07;3.25;;;;;;;;;;5033427;28;20049;-88
2022/12/14 09:39:13;;;;;;;2.55;2.35;;;;;;;;;;5053016;28;20087;-88
2022/12/14 09:41:48;;;;;;;1.92;1.80;;;;;;;;;;5053261;28;20091;-87
2022/12/14 09:44:19;;;;;;;5.50;4.97;;;;;;;;;;5053377;28;20053;-87
2022/12/14 09:46:50;;;;;;;4.75;3.80;;;;;;;;;;5053084;28;20541;-87
2022/12/14 09:49:22;;;;;;;3.22;3.10;;;;;;;;;;5053515;28;20518;-87
2022/12/14 09:51:49;;;;;;;7.53;4.63;;;;;;;;;;5073007;28;20052;-87
2022/12/14 09:54:19;;;;;;;6.15;4.32;;;;;;;;;;5052832;28;20114;-87
2022/12/14 09:56:45;;;;;;;1.98;1.88;;;;;;;;;;5063266;28;20114;-87
2022/12/14 09:59:15;;;;;;;2.58;2.47;;;;;;;;;;5073197;28;20098;-87
2022/12/14 10:01:48;;;;;;;2.58;2.47;;;;;;;;;;5073160;28;20052;-87
2022/12/14 10:04:19;;;;;;;2.20;2.08;;;;;;;;;;5053512;28;20045;-88
2022/12/14 10:06:49;;;;;;;1.42;1.33;;;;;;;;;;5053000;28;20079;-87
2022/12/14 10:09:19;;;;;;;1.20;1.10;;;;;;;;;;5052770;28;20056;-87
2022/12/14 10:11:52;;;;;;;2.65;2.53;;;;;;;;;;5052901;28;20045;-88
2022/12/14 10:14:20;;;;;;;2.13;2.00;;;;;;;;;;5052448;28;20057;-87
2022/12/14 10:16:54;;;;;;;2.75;2.58;;;;;;;;;;5053043;28;20041;-88
2022/12/14 10:19:27;;;;;;;3.03;2.83;;;;;;;;;;5053198;28;20041;-89
2022/12/14 10:21:55;;;;;;;2.03;1.92;;;;;;;;;;5057619;28;20049;-88
2022/12/14 10:24:23;;;;;;;2.30;2.17;;;;;;;;;;5053222;28;20052;-88
2022/12/14 10:26:51;;;;;;;3.30;3.10;;;;;;;;;;5052391;28;20068;-86
2022/12/14 10:29:21;;;;;;;2.70;2.50;;;;;;;;;;5052083;28;20106;-89
2022/12/14 10:31:52;;;;;;;1.88;1.77;;;;;;;;;;5053181;28;20048;-90
2022/12/14 10:34:21;;;;;;;2.53;2.33;;;;;;;;;;5034297;28;20053;-88
2022/12/14 10:36:51;;;;;;;2.40;2.25;;;;;;;;;;5032924;28;20041;-88
2022/12/14 10:39:21;;;;;;;3.95;2.17;;;;;;;;;;5032275;28;20435;-88
2022/12/14 10:41:52;;;;;;;8.18;5.15;;;;;;;;;;5032935;28;20108;-88
2022/12/14 10:44:22;;;;;;;3.00;2.80;;;;;;;;;;5032268;28;20358;-87
2022/12/14 10:46:54;;;;;;;2.63;2.50;;;;;;;;;;5032374;28;20053;-88
2022/12/14 10:49:24;;;;;;;1.27;1.25;;;;;;;;;;5032556;28;20053;-88
2022/12/14 10:51:53;;;;;;;2.83;2.72;;;;;;;;;;5045508;28;20048;-89
2022/12/14 10:54:23;;;;;;;3.78;3.58;;;;;;;;;;5052357;28;20052;-90
2022/12/14 10:56:50;;;;;;;2.05;1.95;;;;;;;;;;5052600;28;20514;-90
2022/12/14 10:59:34;;;;;;;3.10;2.90;;;;;;;;;;5052405;28;20439;-91
2022/12/14 11:02:04;;;;;;;2.03;1.92;;;;;;;;;;5052835;28;20140;-91
2022/12/14 11:04:33;;;;;;;1.88;1.77;;;;;;;;;;5052636;28;20457;-89
2022/12/14 11:07:00;;;;;;;5.47;3.70;;;;;;;;;;5052394;28;20053;-90
2022/12/14 11:09:27;;;;;;;3.05;2.80;;;;;;;;;;5052546;28;20049;-91
2022/12/14 11:12:01;;;;;;;3.05;2.95;;;;;;;;;;5052522;28;20052;-90
2022/12/14 11:14:27;;;;;;;1.65;1.58;;;;;;;;;;5052910;28;20483;-92
2022/12/14 11:16:54;;;;;;;4.75;4.55;;;;;;;;;;5052580;28;20135;-94
2022/12/14 11:19:23;;;;;;;2.78;2.67;;;;;;;;;;5032720;28;20046;-89
2022/12/14 11:21:50;;;;;;;1.98;1.88;;;;;;;;;;5032831;28;20050;-90
2022/12/14 11:24:23;;;;;;;2.47;2.10;;;;;;;;;;5032752;28;20057;-89
2022/12/14 11:26:52;;;;;;;3.85;3.65;;;;;;;;;;5032262;28;20111;-92
2022/12/14 11:29:21;;;;;;;2.05;1.95;;;;;;;;;;5047655;28;20548;-92
2022/12/14 11:31:51;;;;;;;1.50;1.40;;;;;;;;;;5052687;28;20053;-91
2022/12/14 11:34:25;;;;;;;4.28;3.97;;;;;;;;;;5041685;28;20502;-91
2022/12/14 11:36:52;;;;;;;2.17;2.08;;;;;;;;;;5052702;28;20380;-90
2022/12/14 11:39:22;;;;;;;2.72;2.58;;;;;;;;;;5052508;28;20052;-91
2022/12/14 11:41:50;;;;;;;2.88;2.67;;;;;;;;;;5056549;28;20059;-90
2022/12/14 11:44:24;;;;;;;2.42;2.22;;;;;;;;;;5056048;28;20053;-89
2022/12/14 11:46:53;;;;;;;2.90;2.65;;;;;;;;;;5043342;28;20045;-88
2022/12/14 11:49:23;;;;;;;2.63;2.53;;;;;;;;;;5035950;28;20132;-90
2022/12/14 11:52:00;;;;;;;3.20;3.00;;;;;;;;;;5035749;28;20060;-89
2022/12/14 11:54:26;;;;;;;2.28;2.17;;;;;;;;;;5035659;28;20049;-90
2022/12/14 11:56:56;;;;;;;1.60;1.50;;;;;;;;;;5035985;28;20050;-90
2022/12/14 11:59:27;;;;;;;7.07;2.38;;;;;;;;;;5035756;28;20502;-89
2022/12/14 12:01:55;;;;;;;2.55;2.38;;;;;;;;;;5035744;28;20478;-90
2022/12/14 12:04:23;;;;;;;1.98;1.88;;;;;;;;;;5035857;28;20053;-90
2022/12/14 12:06:50;;;;;;;4.53;4.22;;;;;;;;;;5035814;28;20137;-90
2022/12/14 12:09:24;;;;;;;1.58;1.48;;;;;;;;;;5048351;28;20053;-90
2022/12/14 12:11:51;;;;;;;3.55;3.35;;;;;;;;;;5057700;28;20048;-90
2022/12/14 12:14:24;;;;;;;2.35;2.20;;;;;;;;;;5065306;28;20049;-91
2022/12/14 12:16:52;;;;;;;1.20;1.17;;;;;;;;;;5056161;28;20452;-89
2022/12/14 12:19:23;;;;;;;2.20;2.10;;;;;;;;;;5055852;28;20580;-91
2022/12/14 12:21:49;;;;;;;;;;;;;;;;;;5056243;28;20057;-92
2022/12/14 12:24:20;;;;;;;1.60;1.50;;;;;;;;;;5055355;28;20356;-94
2022/12/14 12:26:48;;;;;;;4.25;4.07;;;;;;;;;;5056049;28;20048;-94
2022/12/14 12:29:17;;;;;;;2.20;2.10;;;;;;;;;;5055780;28;20048;-90
2022/12/14 12:31:48;;;;;;;2.90;2.38;;;;;;;;;;5174823;22;20101;-89
2022/12/14 12:34:16;;;;;;;2.95;2.78;;;;;;;;;;5095439;28;20056;-88
2022/12/14 12:36:44;;;;;;;2.28;2.17;;;;;;;;;;5095435;28;20551;-88
2022/12/14 12:39:13;;;;;;;2.03;1.92;;;;;;;;;;5095231;28;20098;-89
2022/12/14 12:41:52;;;;;;;2.95;2.75;;;;;;;;;;5095018;28;20048;-91
2022/12/14 12:44:27;;;;;;;1.85;1.75;;;;;;;;;;5095164;28;20059;-89
2022/12/14 12:47:02;;;;;;;1.45;1.38;;;;;;;;;;5095280;28;20048;-87
2022/12/14 12:49:28;;;;;;;1.40;1.33;;;;;;;;;;5095160;28;20055;-89
2022/12/14 12:51:57;;;;;;;1.20;1.13;;;;;;;;;;5094685;28;20097;-91
2022/12/14 12:54:27;;;;;;;2.25;2.15;;;;;;;;;;5094187;28;20070;-88
2022/12/14 12:56:56;;;;;;;2.55;2.45;;;;;;;;;;5108681;28;20039;-90
2022/12/14 13:02:17;;;;;;;1.67;1.58;;;;;;;;;;5094725;28;20508;-91
2022/12/14 13:04:44;;;;;;;1.85;1.75;;;;;;;;;;5094526;28;20097;-89
2022/12/14 13:07:16;;;;;;;2.20;2.10;;;;;;;;;;5095120;28;20102;-90
2022/12/14 13:09:44;;;;;;;1.77;1.67;;;;;;;;;;5094230;28;20570;-88
2022/12/14 13:12:19;;;;;;;1.27;1.25;;;;;;;;;;5094385;28;20048;-90
2022/12/14 13:14:47;;;;;;;2.47;2.38;;;;;;;;;;5094903;28;20044;-87
2022/12/14 13:17:23;;;;;;;2.33;2.22;;;;;;;;;;5094469;28;20112;-87
2022/12/14 13:19:51;;;;;;;2.22;2.13;;;;;;;;;;5094587;28;20129;-86
2022/12/14 13:22:20;;;;;;;2.55;2.35;;;;;;;;;;5093969;28;20059;-88
2022/12/14 13:24:47;;;;;;;3.30;3.10;;;;;;;;;;5094122;28;20048;-89
2022/12/14 13:27:32;;;;;;;3.25;3.03;;;;;;;;;;5094085;28;20456;-87
2022/12/14 13:30:07;;;;;;;2.58;2.42;;;;;;;;;;5093591;28;20093;-89
2022/12/14 13:32:42;;;;;;;1.85;1.75;;;;;;;;;;5093939;28;20394;-88
2022/12/14 13:35:25;;;;;;;1.42;1.35;;;;;;;;;;5093943;28;20048;-89
2022/12/14 13:38:00;;;;;;;1.60;1.50;;;;;;;;;;5093979;28;20127;-91
2022/12/14 13:40:41;;;;;;;1.90;1.80;;;;;;;;;;5094512;28;20052;-88
2022/12/14 13:43:17;;;;;;;1.58;1.48;;;;;;;;;;5094035;28;20048;-89
2022/12/14 13:45:45;;;;;;;2.80;2.70;;;;;;;;;;5094012;28;20101;-88
2022/12/14 13:48:18;;;;;;;0.88;0.88;;;;;;;;;;5094073;28;20048;-90
2022/12/14 13:50:44;;;;;;;1.48;1.08;;;;;;;;;;5093951;28;20052;-91
2022/12/14 13:53:14;;;;;;;1.75;1.65;;;;;;;;;;5094251;28;20040;-92
2022/12/14 13:55:46;;;;;;;3.10;2.83;;;;;;;;;;5093535;28;20066;-89
2022/12/14 13:58:17;;;;;;;1.38;1.27;;;;;;;;;;5091569;28;20109;-90
2022/12/14 14:00:50;;;;;;;1.98;1.55;;;;;;;;;;5093976;28;20447;-91
2022/12/14 14:03:50;;;;;;;2.33;2.22;;;;;;;;;;5093054;28;20120;-91
2022/12/14 14:06:38;;;;;;;2.58;2.47;;;;;;;;;;5022502;28;20050;-89
2022/12/14 14:09:23;;;;;;;2.78;1.70;;;;;;;;;;5014148;28;20049;-90
2022/12/14 14:11:57;;;;;;;1.75;1.40;;;;;;;;;;5014673;28;20499;-90
2022/12/14 14:14:35;;;;;;;2.00;1.90;;;;;;;;;;5014394;28;20053;-91
2022/12/14 14:17:03;;;;;;;3.15;2.95;;;;;;;;;;5012625;28;20096;-89
2022/12/14 14:19:34;;;;;;;2.45;2.35;;;;;;;;;;5013592;28;20046;-92
2022/12/14 14:22:02;;;;;;;1.33;1.30;;;;;;;;;;5014554;28;20046;-89
2022/12/14 14:24:29;;;;;;;3.05;2.95;;;;;;;;;;5014246;28;20057;-88
2022/12/14 14:27:01;;;;;;;2.10;2.00;;;;;;;;;;5013751;28;20050;-89
2022/12/14 14:29:28;;;;;;;1.95;1.85;;;;;;;;;;5015313;28;20054;-88
2022/12/14 14:32:00;;;;;;;1.02;1.02;;;;;;;;;;5012932;28;20093;-90
2022/12/14 14:34:35;;;;;;;2.72;2.08;;;;;;;;;;5014300;28;20085;-90
2022/12/14 14:37:13;;;;;;;1.73;1.50;;;;;;;;;;5050011;28;20044;-89
2022/12/14 14:39:41;;;;;;;2.13;2.03;;;;;;;;;;5092656;28;20134;-89
2022/12/14 14:42:15;;;;;;;1.63;1.52;;;;;;;;;;5093070;28;20048;-88
2022/12/14 14:44:43;;;;;;;2.45;2.35;;;;;;;;;;5092778;28;20412;-88
2022/12/14 14:47:18;;;;;;;2.83;2.63;;;;;;;;;;5093054;28;20052;-88
2022/12/14 14:49:50;;;;;;;2.28;2.17;;;;;;;;;;5093341;28;20056;-91
2022/12/14 14:52:36;;;;;;;3.38;2.25;;;;;;;;;;5093584;28;20052;-93
2022/12/14 14:55:17;;;;;;;3.03;1.88;;;;;;;;;;5093157;28;20121;-90
2022/12/14 14:57:55;;;;;;;1.88;1.77;;;;;;;;;;5093600;28;20051;-89
2022/12/14 15:00:22;;;;;;;1.65;1.55;;;;;;;;;;5092473;28;20048;-90
2022/12/14 15:02:51;;;;;;;2.03;1.92;;;;;;;;;;5092472;28;20084;-89
2022/12/14 15:05:18;;;;;;;1.52;1.42;;;;;;;;;;5092535;28;20485;-91
2022/12/14 15:07:45;;;;;;;3.33;3.08;;;;;;;;;;5092431;28;20056;-89
2022/12/14 15:10:17;;;;;;;2.30;2.20;;;;;;;;;;5102042;28;20051;-94
2022/12/14 15:12:46;;;;;;;2.95;2.75;;;;;;;;;;5113598;28;20097;-87